timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-24T00:00:27Z,-59.13946667,47.57453333,1.5,,329.3,0.6
2020-02-24T00:01:27Z,-59.13946667,47.57453333,1.7,,333.7,0.6
2020-02-24T00:02:27Z,-59.13946667,47.57453333,1.5,,342.4,0.6
2020-02-24T00:03:27Z,-59.13946667,47.57453333,1.3,,0.5,0.6
2020-02-24T00:04:27Z,-59.13946667,47.57453333,1.5,,341.4,0.6
2020-02-24T00:05:27Z,-59.13946667,47.57453333,1.5,,333.5,0.6
2020-02-24T00:06:27Z,-59.13946667,47.57453333,1.7,,320.4,0.6
2020-02-24T00:07:27Z,-59.13946667,47.57453333,1.5,,315.8,0.6
2020-02-24T00:08:27Z,-59.13946667,47.57453333,1.5,,322.7,0.6
2020-02-24T00:09:27Z,-59.13946667,47.57453333,1.7,,331.8,0.6
2020-02-24T00:10:27Z,-59.13946667,47.57453333,2.4,,312.6,0.7
2020-02-24T00:11:27Z,-59.13946667,47.57453333,2.0,,323.5,0.6
2020-02-24T00:12:27Z,-59.13946667,47.57453333,2.4,,334.1,0.6
2020-02-24T00:13:27Z,-59.13946667,47.57453333,2.1,,337.6,0.6
2020-02-24T00:14:27Z,-59.13946667,47.57453333,2.1,,329.8,0.6
2020-02-24T00:15:27Z,-59.13946667,47.57453333,2.0,,316.7,0.6
2020-02-24T00:16:27Z,-59.13946667,47.57453333,2.1,,312.9,0.6
2020-02-24T00:17:27Z,-59.13946667,47.57453333,1.9,,316.8,0.6
2020-02-24T00:18:27Z,-59.13946667,47.57453333,1.9,,329.9,0.6
2020-02-24T00:19:27Z,-59.13946667,47.57453333,1.4,,325.6,0.6
2020-02-24T00:20:27Z,-59.13946667,47.57453333,2.4,,335.8,0.6
2020-02-24T00:21:27Z,-59.13946667,47.57453333,2.3,,330.4,0.6
2020-02-24T00:22:27Z,-59.13946667,47.57453333,2.7,,333.3,0.6
2020-02-24T00:23:27Z,-59.13946667,47.57453333,2.5,,333.9,0.6
2020-02-24T00:24:27Z,-59.13946667,47.57453333,2.4,,337.3,0.6
2020-02-24T00:25:27Z,-59.13946667,47.57453333,2.3,,342.6,0.6
2020-02-24T00:26:27Z,-59.13946667,47.57453333,2.7,,346.6,0.6
2020-02-24T00:27:27Z,-59.13946667,47.57453333,2.4,,347.9,0.6
2020-02-24T00:28:27Z,-59.13946667,47.57453333,2.4,,336.1,0.6
2020-02-24T00:29:27Z,-59.13946667,47.57453333,2.5,,333.0,0.6
2020-02-24T00:30:27Z,-59.13946667,47.57453333,2.4,,336.8,0.6
2020-02-24T00:31:27Z,-59.13946667,47.57453333,2.6,,336.3,0.6
2020-02-24T00:32:27Z,-59.13946667,47.57453333,2.5,,339.5,0.6
2020-02-24T00:33:27Z,-59.13946667,47.57453333,2.6,,337.3,0.6
2020-02-24T00:34:27Z,-59.13946667,47.57453333,2.0,,349.8,0.6
2020-02-24T00:35:27Z,-59.13946667,47.57453333,2.7,,344.1,0.6
2020-02-24T00:36:27Z,-59.13946667,47.57453333,2.2,,340.2,0.6
2020-02-24T00:37:27Z,-59.13946667,47.57453333,1.7,,318.1,0.6
2020-02-24T00:38:27Z,-59.13946667,47.57453333,1.8,,326.5,0.6
2020-02-24T00:39:27Z,-59.13946667,47.57453333,1.4,,320.7,0.6
2020-02-24T00:40:27Z,-59.13946667,47.57453333,1.5,,325.9,0.6
2020-02-24T00:41:27Z,-59.13946667,47.57453333,1.5,,335.0,0.6
2020-02-24T00:42:27Z,-59.13946667,47.57453333,1.4,,323.6,0.6
2020-02-24T00:43:27Z,-59.13946667,47.57453333,1.6,,333.2,0.6
2020-02-24T00:44:28Z,-59.13946667,47.57453333,2.1,,343.8,0.6
2020-02-24T00:45:27Z,-59.13946667,47.57453333,2.0,,341.8,0.7
2020-02-24T00:46:27Z,-59.13946667,47.57453333,1.7,,353.6,0.6
2020-02-24T00:47:27Z,-59.13946667,47.57453333,1.8,,7.3,0.6
2020-02-24T00:48:27Z,-59.13946667,47.57453333,1.5,,0.2,0.6
2020-02-24T00:49:27Z,-59.13946667,47.57453333,1.7,,354.0,0.6
2020-02-24T00:50:27Z,-59.13946667,47.57453333,1.7,,335.0,0.6
2020-02-24T00:51:27Z,-59.13946667,47.57453333,1.3,,330.6,0.6
2020-02-24T00:52:27Z,-59.13946667,47.57453333,1.3,,320.9,0.6
2020-02-24T00:53:27Z,-59.13946667,47.57453333,1.2,,321.6,0.6
2020-02-24T00:54:27Z,-59.13946667,47.57453333,1.6,,321.5,0.6
2020-02-24T00:55:27Z,-59.13946667,47.57453333,1.8,,329.3,0.6
2020-02-24T00:56:27Z,-59.13946667,47.57453333,2.1,,334.2,0.6
2020-02-24T00:57:27Z,-59.13946667,47.57453333,1.9,,329.4,0.6
2020-02-24T00:58:27Z,-59.13946667,47.57453333,2.1,,332.9,0.6
2020-02-24T00:59:27Z,-59.13946667,47.57453333,2.2,,332.1,0.6
2020-02-24T01:00:27Z,-59.13946667,47.57453333,1.8,,326.7,0.6
2020-02-24T01:01:27Z,-59.13946667,47.57453333,1.8,,319.7,0.6
2020-02-24T01:02:27Z,-59.13946667,47.57453333,1.8,,323.8,0.6
2020-02-24T01:03:27Z,-59.13946667,47.57453333,1.7,,318.4,0.6
2020-02-24T01:04:27Z,-59.13946667,47.57453333,1.3,,320.7,0.6
2020-02-24T01:05:27Z,-59.13946667,47.57453333,1.7,,317.4,0.6
2020-02-24T01:06:27Z,-59.13946667,47.57453333,1.7,,328.9,0.6
2020-02-24T01:07:27Z,-59.13946667,47.57453333,2.3,,330.1,0.6
2020-02-24T01:08:27Z,-59.13946667,47.57453333,2.7,,334.6,0.6
2020-02-24T01:09:27Z,-59.13946667,47.57453333,2.8,,330.8,0.6
2020-02-24T01:10:27Z,-59.13946667,47.57453333,3.1,,332.3,0.6
2020-02-24T01:11:27Z,-59.13946667,47.57453333,2.9,,335.3,0.6
2020-02-24T01:12:28Z,-59.13946667,47.57453333,1.8,,324.3,0.6
2020-02-24T01:13:27Z,-59.13946667,47.57453333,1.8,,321.9,0.6
2020-02-24T01:14:27Z,-59.13946667,47.57453333,1.6,,328.2,0.6
2020-02-24T01:15:27Z,-59.13946667,47.57453333,2.6,,337.3,0.6
2020-02-24T01:16:27Z,-59.13946667,47.57453333,2.8,,339.8,0.6
2020-02-24T01:17:27Z,-59.13946667,47.57453333,2.3,,341.9,0.6
2020-02-24T01:18:27Z,-59.13946667,47.57453333,1.7,,342.6,0.6
2020-02-24T01:19:27Z,-59.13946667,47.57453333,1.5,,353.1,0.6
2020-02-24T01:20:27Z,-59.13946667,47.57453333,1.8,,30.3,0.6
2020-02-24T01:21:27Z,-59.13946667,47.57453333,2.0,,345.5,0.6
2020-02-24T01:22:27Z,-59.13946667,47.57453333,1.2,,36.2,0.6
2020-02-24T01:23:27Z,-59.13946667,47.57453333,1.8,,7.7,0.7
2020-02-24T01:24:27Z,-59.13946667,47.57453333,2.2,,0.2,0.6
2020-02-24T01:25:27Z,-59.13946667,47.57453333,1.9,,349.3,0.6
2020-02-24T01:26:27Z,-59.13946667,47.57453333,1.6,,326.7,0.6
2020-02-24T01:27:27Z,-59.13946667,47.57453333,1.3,,328.0,0.6
2020-02-24T01:28:27Z,-59.13946667,47.57453333,1.1,,325.4,0.6
2020-02-24T01:29:27Z,-59.13946667,47.57453333,1.6,,341.6,0.6
2020-02-24T01:30:27Z,-59.13946667,47.57453333,2.1,,1.3,0.6
2020-02-24T01:31:27Z,-59.13946667,47.57453333,2.1,,0.8,0.6
2020-02-24T01:32:27Z,-59.13946667,47.57453333,2.2,,348.8,0.6
2020-02-24T01:33:27Z,-59.13946667,47.57453333,1.8,,350.6,0.6
2020-02-24T01:34:27Z,-59.13946667,47.57453333,1.8,,350.1,0.6
2020-02-24T01:35:27Z,-59.13946667,47.57453333,2.0,,340.3,0.6
2020-02-24T01:36:28Z,-59.13946667,47.57453333,2.0,,336.2,0.6
2020-02-24T01:37:27Z,-59.13946667,47.57453333,2.4,,334.7,0.6
2020-02-24T01:38:27Z,-59.13946667,47.57453333,2.4,,334.3,0.6
2020-02-24T01:39:27Z,-59.13946667,47.57453333,2.3,,334.2,0.6
2020-02-24T01:40:27Z,-59.13946667,47.57453333,1.7,,316.7,0.6
2020-02-24T01:41:27Z,-59.13946667,47.57453333,1.7,,329.9,0.6
2020-02-24T01:42:27Z,-59.13946667,47.57453333,2.1,,331.1,0.6
2020-02-24T01:43:27Z,-59.13946667,47.57453333,1.6,,316.3,0.6
2020-02-24T01:44:27Z,-59.13946667,47.57453333,2.0,,302.0,0.6
2020-02-24T01:45:27Z,-59.13946667,47.57453333,2.3,,302.0,0.6
2020-02-24T01:46:27Z,-59.13946667,47.57453333,2.1,,306.7,0.6
2020-02-24T01:47:27Z,-59.13946667,47.57453333,1.6,,318.9,0.6
2020-02-24T01:48:27Z,-59.13946667,47.57453333,2.9,,307.0,0.6
2020-02-24T01:49:27Z,-59.13946667,47.57453333,1.8,,335.5,0.6
2020-02-24T01:50:27Z,-59.13946667,47.57453333,2.7,,313.5,0.6
2020-02-24T01:51:27Z,-59.13946667,47.57453333,1.8,,329.3,0.6
2020-02-24T01:52:27Z,-59.13946667,47.57453333,2.2,,333.4,0.6
2020-02-24T01:53:27Z,-59.13946667,47.57453333,1.3,,330.9,0.6
2020-02-24T01:54:27Z,-59.13946667,47.57453333,2.2,,302.7,0.6
2020-02-24T01:55:27Z,-59.13946667,47.57453333,2.3,,304.7,0.6
2020-02-24T01:56:27Z,-59.13946667,47.57453333,2.4,,303.4,0.6
2020-02-24T01:57:27Z,-59.13946667,47.57453333,2.5,,307.8,0.6
2020-02-24T01:58:27Z,-59.13946667,47.57453333,2.0,,302.2,0.6
2020-02-24T01:59:27Z,-59.13946667,47.57453333,2.1,,308.0,0.6
2020-02-24T02:00:27Z,-59.13946667,47.57453333,2.2,,301.9,0.6
2020-02-24T02:01:27Z,-59.13946667,47.57453333,1.5,,322.7,0.6
2020-02-24T02:02:27Z,-59.13946667,47.57453333,1.7,,315.0,0.6
2020-02-24T02:03:27Z,-59.13946667,47.57453333,2.1,,314.7,0.6
2020-02-24T02:04:27Z,-59.13946667,47.57453333,2.6,,309.6,0.6
2020-02-24T02:05:27Z,-59.13946667,47.57453333,2.2,,314.6,0.6
2020-02-24T02:06:27Z,-59.13946667,47.57453333,1.8,,315.2,0.6
2020-02-24T02:07:27Z,-59.13946667,47.57453333,1.8,,319.7,0.6
2020-02-24T02:08:27Z,-59.13946667,47.57453333,1.8,,323.5,0.6
2020-02-24T02:09:27Z,-59.13946667,47.57453333,2.0,,326.4,0.7
2020-02-24T02:10:27Z,-59.13946667,47.57453333,2.2,,327.2,0.6
2020-02-24T02:11:27Z,-59.13946667,47.57453333,1.9,,335.3,0.6
2020-02-24T02:12:27Z,-59.13946667,47.57453333,2.1,,333.5,0.6
2020-02-24T02:13:27Z,-59.13946667,47.57453333,2.4,,340.3,0.6
2020-02-24T02:14:27Z,-59.13946667,47.57453333,2.2,,339.1,0.6
2020-02-24T02:15:27Z,-59.13946667,47.57453333,2.4,,336.4,0.7
2020-02-24T02:16:27Z,-59.13946667,47.57453333,2.4,,341.0,0.6
2020-02-24T02:17:27Z,-59.13946667,47.57453333,2.0,,340.6,0.6
2020-02-24T02:18:27Z,-59.13946667,47.57453333,1.5,,330.4,0.6
2020-02-24T02:19:27Z,-59.13946667,47.57453333,1.1,,325.8,0.6
2020-02-24T02:20:27Z,-59.13946667,47.57453333,1.0,,315.3,0.6
2020-02-24T02:21:27Z,-59.13946667,47.57453333,1.4,,298.8,0.7
2020-02-24T02:22:27Z,-59.13946667,47.57453333,1.4,,299.6,0.6
2020-02-24T02:23:27Z,-59.13946667,47.57453333,1.4,,305.7,0.6
2020-02-24T02:24:27Z,-59.13946667,47.57453333,1.5,,296.9,0.6
2020-02-24T02:25:27Z,-59.13946667,47.57453333,1.6,,294.4,0.6
2020-02-24T02:26:27Z,-59.13946667,47.57453333,1.7,,302.7,0.6
2020-02-24T02:27:27Z,-59.13946667,47.57453333,1.3,,318.7,0.6
2020-02-24T02:28:27Z,-59.13946667,47.57453333,2.0,,323.7,0.6
2020-02-24T02:29:27Z,-59.13946667,47.57453333,1.9,,336.4,0.6
2020-02-24T02:30:27Z,-59.13946667,47.57453333,1.7,,324.2,0.6
2020-02-24T02:31:27Z,-59.13946667,47.57453333,2.0,,326.6,0.6
2020-02-24T02:32:27Z,-59.13946667,47.57453333,2.4,,331.2,0.6
2020-02-24T02:33:27Z,-59.13946667,47.57453333,2.3,,335.6,0.6
2020-02-24T02:34:27Z,-59.13946667,47.57453333,1.9,,326.3,0.6
2020-02-24T02:35:27Z,-59.13946667,47.57453333,1.9,,322.8,0.6
2020-02-24T02:36:27Z,-59.13946667,47.57453333,1.8,,320.5,0.6
2020-02-24T02:37:27Z,-59.13946667,47.57453333,2.3,,309.1,0.6
2020-02-24T02:38:28Z,-59.13946667,47.57453333,2.4,,310.1,0.6
2020-02-24T02:39:27Z,-59.13946667,47.57453333,2.6,,311.1,0.7
2020-02-24T02:40:27Z,-59.13946667,47.57453333,2.1,,308.7,0.6
2020-02-24T02:41:27Z,-59.13946667,47.57453333,1.6,,322.4,0.6
2020-02-24T02:42:27Z,-59.13946667,47.57453333,2.0,,315.8,0.6
2020-02-24T02:43:27Z,-59.13946667,47.57453333,1.9,,318.6,0.6
2020-02-24T02:44:27Z,-59.13946667,47.57453333,2.1,,314.6,0.6
2020-02-24T02:45:27Z,-59.13946667,47.57453333,2.3,,311.9,0.6
2020-02-24T02:46:27Z,-59.13946667,47.57453333,1.8,,314.0,0.6
2020-02-24T02:47:27Z,-59.13946667,47.57453333,1.6,,317.4,0.6
2020-02-24T02:48:27Z,-59.13946667,47.57453333,1.5,,333.9,0.6
2020-02-24T02:49:27Z,-59.13946667,47.57453333,2.3,,331.7,0.6
2020-02-24T02:50:27Z,-59.13946667,47.57453333,2.1,,327.9,0.6
2020-02-24T02:51:27Z,-59.13946667,47.57453333,2.2,,330.3,0.6
2020-02-24T02:52:27Z,-59.13946667,47.57453333,2.2,,331.4,0.6
2020-02-24T02:53:27Z,-59.13946667,47.57453333,2.0,,333.4,0.6
2020-02-24T02:54:27Z,-59.13946667,47.57453333,2.4,,336.6,0.6
2020-02-24T02:55:27Z,-59.13946667,47.57453333,2.3,,332.5,0.6
2020-02-24T02:56:27Z,-59.13946667,47.57453333,1.8,,325.8,0.6
2020-02-24T02:57:27Z,-59.13946667,47.57453333,1.9,,323.2,0.6
2020-02-24T02:58:27Z,-59.13946667,47.57453333,2.3,,310.0,0.6
2020-02-24T02:59:27Z,-59.13946667,47.57453333,2.0,,338.5,0.6
2020-02-24T03:00:27Z,-59.13946667,47.57453333,2.5,,330.9,0.6
2020-02-24T03:01:27Z,-59.13946667,47.57453333,1.9,,322.5,0.6
2020-02-24T03:02:27Z,-59.13946667,47.57453333,2.0,,332.3,0.6
2020-02-24T03:03:27Z,-59.13946667,47.57453333,1.8,,321.1,0.6
2020-02-24T03:04:27Z,-59.13946667,47.57453333,1.9,,318.5,0.6
2020-02-24T03:05:27Z,-59.13946667,47.57453333,1.8,,324.2,0.6
2020-02-24T03:06:27Z,-59.13946667,47.57453333,1.9,,324.8,0.6
2020-02-24T03:07:27Z,-59.13946667,47.57453333,2.1,,329.7,0.6
2020-02-24T03:08:27Z,-59.13946667,47.57453333,2.6,,337.9,0.6
2020-02-24T03:09:27Z,-59.13946667,47.57453333,2.1,,335.5,0.6
2020-02-24T03:10:27Z,-59.13946667,47.57453333,1.5,,331.4,0.6
2020-02-24T03:11:27Z,-59.13946667,47.57453333,1.5,,321.3,0.6
2020-02-24T03:12:27Z,-59.13946667,47.57453333,2.3,,311.6,0.6
2020-02-24T03:13:27Z,-59.13946667,47.57453333,1.7,,323.5,0.6
2020-02-24T03:14:27Z,-59.13946667,47.57453333,2.4,,305.8,0.6
2020-02-24T03:15:27Z,-59.13946667,47.57453333,2.4,,303.1,0.6
2020-02-24T03:16:27Z,-59.13946667,47.57453333,1.9,,312.6,0.6
2020-02-24T03:17:27Z,-59.13946667,47.57453333,1.8,,327.0,0.6
2020-02-24T03:18:27Z,-59.13946667,47.57453333,2.5,,358.5,0.6
2020-02-24T03:19:27Z,-59.13946667,47.57453333,1.6,,322.8,0.6
2020-02-24T03:20:27Z,-59.13946667,47.57453333,1.6,,333.3,0.6
2020-02-24T03:21:27Z,-59.13946667,47.57453333,1.6,,332.7,0.6
2020-02-24T03:22:27Z,-59.13946667,47.57453333,1.7,,325.6,0.6
2020-02-24T03:23:27Z,-59.13946667,47.57453333,1.7,,323.4,0.6
2020-02-24T03:24:27Z,-59.13946667,47.57453333,2.2,,324.2,0.6
2020-02-24T03:25:27Z,-59.13946667,47.57453333,2.5,,314.8,0.6
2020-02-24T03:26:27Z,-59.13946667,47.57453333,1.8,,329.7,0.6
2020-02-24T03:27:27Z,-59.13946667,47.57453333,2.1,,323.6,0.6
2020-02-24T03:28:27Z,-59.13946667,47.57453333,3.6,,306.5,0.6
2020-02-24T03:29:27Z,-59.13946667,47.57453333,3.4,,305.8,0.7
2020-02-24T03:30:27Z,-59.13946667,47.57453333,3.6,,302.6,0.7
2020-02-24T03:31:27Z,-59.13946667,47.57453333,3.0,,313.0,0.6
2020-02-24T03:32:27Z,-59.13946667,47.57453333,2.9,,309.4,0.7
2020-02-24T03:33:27Z,-59.13946667,47.57453333,2.3,,319.9,0.6
2020-02-24T03:34:27Z,-59.13946667,47.57453333,2.6,,326.0,0.6
2020-02-24T03:35:27Z,-59.13946667,47.57453333,2.7,,331.8,0.6
2020-02-24T03:36:27Z,-59.13946667,47.57453333,2.5,,333.8,0.7
2020-02-24T03:37:27Z,-59.13946667,47.57453333,2.3,,331.4,0.6
2020-02-24T03:38:27Z,-59.13946667,47.57453333,2.1,,329.7,0.6
2020-02-24T03:39:27Z,-59.13946667,47.57453333,2.3,,329.2,0.6
2020-02-24T03:40:27Z,-59.13946667,47.57453333,2.1,,336.9,0.6
2020-02-24T03:41:27Z,-59.13946667,47.57453333,2.6,,335.5,0.6
2020-02-24T03:42:27Z,-59.13946667,47.57453333,2.3,,332.2,0.6
2020-02-24T03:43:27Z,-59.13946667,47.57453333,2.1,,335.3,0.6
2020-02-24T03:44:27Z,-59.13946667,47.57453333,1.7,,337.7,0.6
2020-02-24T03:45:27Z,-59.13946667,47.57453333,2.0,,330.2,0.6
2020-02-24T03:46:27Z,-59.13946667,47.57453333,1.9,,335.0,0.6
2020-02-24T03:47:27Z,-59.13946667,47.57453333,1.6,,326.9,0.6
2020-02-24T03:48:27Z,-59.13946667,47.57453333,2.2,,337.7,0.6
2020-02-24T03:49:27Z,-59.13946667,47.57453333,2.0,,334.6,0.6
2020-02-24T03:50:27Z,-59.13946667,47.57453333,2.5,,345.7,0.6
2020-02-24T03:51:27Z,-59.13946667,47.57453333,2.6,,349.1,0.6
2020-02-24T03:52:27Z,-59.13946667,47.57453333,2.4,,343.7,0.6
2020-02-24T03:53:27Z,-59.13946667,47.57453333,3.0,,340.8,0.6
2020-02-24T03:54:27Z,-59.13946667,47.57453333,2.9,,347.6,0.6
2020-02-24T03:55:27Z,-59.13946667,47.57453333,3.2,,348.8,0.6
2020-02-24T03:56:27Z,-59.13946667,47.57453333,3.4,,357.3,0.6
2020-02-24T03:57:27Z,-59.13946667,47.57453333,3.0,,355.9,0.6
2020-02-24T03:58:27Z,-59.13946667,47.57453333,3.6,,4.6,0.6
2020-02-24T03:59:27Z,-59.13946667,47.57453333,3.2,,5.7,0.6
2020-02-24T04:00:27Z,-59.13946667,47.57453333,4.1,,359.5,0.6
2020-02-24T04:01:27Z,-59.13946667,47.57453333,3.8,,0.5,0.6
2020-02-24T04:02:27Z,-59.13946667,47.57453333,4.4,,359.3,0.6
2020-02-24T04:03:27Z,-59.13946667,47.57453333,4.2,,2.2,0.6
2020-02-24T04:04:27Z,-59.13946667,47.57453333,4.1,,4.4,0.6
2020-02-24T04:05:27Z,-59.13946667,47.57453333,4.6,,355.2,0.6
2020-02-24T04:06:27Z,-59.13946667,47.57453333,4.5,,2.0,0.6
2020-02-24T04:07:27Z,-59.13946667,47.57453333,4.5,,1.3,0.6
2020-02-24T04:08:27Z,-59.13946667,47.57453333,4.4,,6.2,0.6
2020-02-24T04:09:27Z,-59.13946667,47.57453333,4.4,,8.4,0.7
2020-02-24T04:10:27Z,-59.13946667,47.57453333,4.2,,5.8,0.6
2020-02-24T04:11:27Z,-59.13946667,47.57453333,4.9,,7.4,0.6
2020-02-24T04:12:27Z,-59.13946667,47.57453333,4.7,,9.4,0.7
2020-02-24T04:13:27Z,-59.13946667,47.57453333,4.5,,7.3,0.6
2020-02-24T04:14:27Z,-59.13946667,47.57453333,4.2,,9.5,0.6
2020-02-24T04:15:27Z,-59.13946667,47.57453333,4.8,,4.5,0.6
2020-02-24T04:16:27Z,-59.13946667,47.57453333,4.6,,3.8,0.6
2020-02-24T04:17:27Z,-59.13946667,47.57453333,4.8,,6.1,0.6
2020-02-24T04:18:27Z,-59.13946667,47.57453333,4.6,,7.0,0.7
2020-02-24T04:19:27Z,-59.13946667,47.57453333,4.8,,8.1,0.6
2020-02-24T04:20:27Z,-59.13946667,47.57453333,4.5,,5.2,0.6
2020-02-24T04:21:27Z,-59.13946667,47.57453333,4.4,,4.5,0.7
2020-02-24T04:22:27Z,-59.13946667,47.57453333,4.6,,11.7,0.6
2020-02-24T04:23:27Z,-59.13946667,47.57453333,3.9,,10.6,0.6
2020-02-24T04:24:27Z,-59.13946667,47.57453333,4.3,,13.8,0.7
2020-02-24T04:25:27Z,-59.13946667,47.57453333,4.0,,5.5,0.6
2020-02-24T04:26:27Z,-59.13946667,47.57453333,3.8,,4.9,0.6
2020-02-24T04:27:27Z,-59.13946667,47.57453333,4.4,,2.7,0.7
2020-02-24T04:28:27Z,-59.13946667,47.57453333,4.3,,4.0,0.6
2020-02-24T04:29:27Z,-59.13946667,47.57453333,4.4,,6.0,0.6
2020-02-24T04:30:27Z,-59.13946667,47.57453333,4.3,,2.5,0.6
2020-02-24T04:31:27Z,-59.13946667,47.57453333,4.0,,5.4,0.6
2020-02-24T04:32:27Z,-59.13946667,47.57453333,4.2,,6.4,0.6
2020-02-24T04:33:28Z,-59.13946667,47.57453333,4.3,,356.1,0.6
2020-02-24T04:34:27Z,-59.13946667,47.57453333,4.0,,0.2,0.6
2020-02-24T04:35:27Z,-59.13946667,47.57453333,4.1,,357.3,0.7
2020-02-24T04:36:27Z,-59.13946667,47.57453333,3.7,,358.5,0.6
2020-02-24T04:37:27Z,-59.13946667,47.57453333,3.9,,2.6,0.6
2020-02-24T04:38:27Z,-59.13946667,47.57453333,4.0,,1.1,0.7
2020-02-24T04:39:27Z,-59.13946667,47.57453333,4.1,,355.5,0.6
2020-02-24T04:40:27Z,-59.13946667,47.57453333,4.3,,356.7,0.6
2020-02-24T04:41:27Z,-59.13946667,47.57453333,4.1,,354.3,0.6
2020-02-24T04:42:27Z,-59.13946667,47.57453333,4.0,,352.7,0.6
2020-02-24T04:43:27Z,-59.13946667,47.57453333,4.2,,351.9,0.6
2020-02-24T04:44:27Z,-59.13946667,47.57453333,4.6,,352.7,0.6
2020-02-24T04:45:27Z,-59.13946667,47.57453333,3.8,,353.0,0.6
2020-02-24T04:46:27Z,-59.13946667,47.57453333,4.1,,351.0,0.7
2020-02-24T04:47:27Z,-59.13946667,47.57453333,4.1,,358.3,0.6
2020-02-24T04:48:27Z,-59.13946667,47.57453333,4.0,,355.8,0.6
2020-02-24T04:49:27Z,-59.13946667,47.57453333,3.9,,357.7,0.7
2020-02-24T04:50:27Z,-59.13946667,47.57453333,3.7,,354.3,0.6
2020-02-24T04:51:27Z,-59.13946667,47.57453333,3.7,,3.8,0.7
2020-02-24T04:52:27Z,-59.13946667,47.57453333,4.2,,0.8,0.6
2020-02-24T04:53:27Z,-59.13946667,47.57453333,4.2,,1.5,0.6
2020-02-24T04:54:27Z,-59.13946667,47.57453333,4.0,,4.0,0.7
2020-02-24T04:55:27Z,-59.13946667,47.57453333,4.5,,357.4,0.6
2020-02-24T04:56:27Z,-59.13946667,47.57453333,4.5,,358.8,0.6
2020-02-24T04:57:27Z,-59.13946667,47.57453333,4.6,,351.5,0.7
2020-02-24T04:58:27Z,-59.13946667,47.57453333,4.6,,357.9,0.6
2020-02-24T04:59:27Z,-59.13946667,47.57453333,4.6,,358.7,0.6
2020-02-24T05:00:27Z,-59.13946667,47.57453333,4.2,,1.4,0.7
2020-02-24T05:01:27Z,-59.13946667,47.57453333,4.3,,1.1,0.6
2020-02-24T05:02:27Z,-59.13946667,47.57453333,4.4,,357.9,0.6
2020-02-24T05:03:27Z,-59.13946667,47.57453333,4.1,,2.1,0.7
2020-02-24T05:04:27Z,-59.13946667,47.57453333,3.9,,358.7,0.6
2020-02-24T05:05:27Z,-59.13946667,47.57453333,3.6,,359.3,0.6
2020-02-24T05:06:27Z,-59.13946667,47.57453333,4.1,,359.6,0.6
2020-02-24T05:07:27Z,-59.13946667,47.57453333,4.4,,5.8,0.6
2020-02-24T05:08:27Z,-59.13946667,47.57453333,4.0,,0.7,0.6
2020-02-24T05:09:27Z,-59.13946667,47.57453333,4.3,,360.0,0.6
2020-02-24T05:10:27Z,-59.13946667,47.57453333,4.3,,358.6,0.6
2020-02-24T05:11:27Z,-59.13946667,47.57453333,4.7,,0.5,0.6
2020-02-24T05:12:28Z,-59.13946667,47.57453333,4.4,,355.1,0.6
2020-02-24T05:13:27Z,-59.13946667,47.57453333,3.9,,359.2,0.7
2020-02-24T05:14:27Z,-59.13946667,47.57453333,3.9,,358.6,0.6
2020-02-24T05:15:27Z,-59.13946667,47.57453333,3.5,,356.0,0.7
2020-02-24T05:16:27Z,-59.13946667,47.57453333,3.6,,359.6,0.6
2020-02-24T05:17:27Z,-59.13946667,47.57453333,4.3,,0.6,0.6
2020-02-24T05:18:27Z,-59.13946667,47.57453333,4.0,,359.9,0.7
2020-02-24T05:19:27Z,-59.13946667,47.57453333,3.6,,359.4,0.6
2020-02-24T05:20:27Z,-59.13946667,47.57453333,3.9,,359.3,0.6
2020-02-24T05:21:27Z,-59.13946667,47.57453333,3.9,,3.9,0.6
2020-02-24T05:22:27Z,-59.13946667,47.57453333,4.2,,358.1,0.6
2020-02-24T05:23:27Z,-59.13946667,47.57453333,3.2,,6.8,0.6
2020-02-24T05:24:27Z,-59.13946667,47.57453333,3.1,,2.3,0.7
2020-02-24T05:25:27Z,-59.13946667,47.57453333,3.2,,5.5,0.6
2020-02-24T05:26:27Z,-59.13946667,47.57453333,3.6,,2.9,0.6
2020-02-24T05:27:27Z,-59.13946667,47.57453333,3.5,,2.7,0.6
2020-02-24T05:28:27Z,-59.13946667,47.57453333,3.6,,357.9,0.6
2020-02-24T05:29:27Z,-59.13946667,47.57453333,3.3,,1.5,0.6
2020-02-24T05:30:27Z,-59.13946667,47.57453333,3.3,,3.2,0.6
2020-02-24T05:31:27Z,-59.13946667,47.57453333,3.3,,351.7,0.6
2020-02-24T05:32:27Z,-59.13946667,47.57453333,3.1,,2.3,0.7
2020-02-24T05:33:27Z,-59.13946667,47.57453333,3.3,,7.2,0.6
2020-02-24T05:34:27Z,-59.13946667,47.57453333,3.3,,2.6,0.6
2020-02-24T05:35:27Z,-59.13946667,47.57453333,3.4,,3.8,0.7
2020-02-24T05:36:27Z,-59.13946667,47.57453333,4.1,,2.3,0.6
2020-02-24T05:37:27Z,-59.13946667,47.57453333,3.8,,5.5,0.6
2020-02-24T05:38:27Z,-59.13946667,47.57453333,3.6,,5.9,0.6
2020-02-24T05:39:27Z,-59.13946667,47.57453333,3.4,,359.7,0.6
