timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-29T00:00:24Z,-59.13946667,47.57453333,6.4,,18.4,0.7
2020-04-29T00:01:24Z,-59.13946667,47.57453333,6.6,,17.4,0.6
2020-04-29T00:02:24Z,-59.13946667,47.57453333,5.4,,15.4,0.6
2020-04-29T00:03:24Z,-59.13946667,47.57453333,6.3,,20.1,0.6
2020-04-29T00:04:24Z,-59.13946667,47.57453333,7.5,,20.0,0.7
2020-04-29T00:05:24Z,-59.13946667,47.57453333,6.5,,13.5,0.6
2020-04-29T00:06:24Z,-59.13946667,47.57453333,6.3,,14.3,0.6
2020-04-29T00:07:24Z,-59.13946667,47.57453333,5.7,,10.8,0.6
2020-04-29T00:08:24Z,-59.13946667,47.57453333,5.8,,15.5,0.6
2020-04-29T00:09:25Z,-59.13946667,47.57453333,6.2,,15.9,0.6
2020-04-29T00:10:25Z,-59.13946667,47.57453333,6.4,,6.0,0.7
2020-04-29T00:11:24Z,-59.13946667,47.57453333,7.0,,3.6,0.6
2020-04-29T00:12:24Z,-59.13946667,47.57453333,7.1,,10.3,0.6
2020-04-29T00:13:25Z,-59.13946667,47.57453333,5.3,,14.0,0.6
2020-04-29T00:14:24Z,-59.13946667,47.57453333,6.3,,10.5,0.6
2020-04-29T00:15:24Z,-59.13946667,47.57453333,6.2,,17.5,0.6
2020-04-29T00:16:25Z,-59.13946667,47.57453333,6.5,,359.9,0.7
2020-04-29T00:17:24Z,-59.13946667,47.57453333,,,,0.6
2020-04-29T00:17:25Z,-59.13946667,47.57453333,6.8,,14.3,
2020-04-29T00:18:24Z,-59.13946667,47.57453333,,,,0.7
2020-04-29T00:18:25Z,-59.13946667,47.57453333,7.4,,11.2,
2020-04-29T00:19:24Z,-59.13946667,47.57453333,6.7,,18.9,0.6
2020-04-29T00:20:25Z,-59.13946667,47.57453333,7.6,,14.0,0.6
2020-04-29T00:21:24Z,-59.13946667,47.57453333,,,,0.6
2020-04-29T00:21:25Z,-59.13946667,47.57453333,6.3,,12.6,
2020-04-29T00:22:24Z,-59.13946667,47.57453333,5.9,,9.2,0.7
2020-04-29T00:23:25Z,-59.13946667,47.57453333,7.4,,14.8,0.7
2020-04-29T00:24:25Z,-59.13946667,47.57453333,5.9,,9.7,0.6
2020-04-29T00:25:25Z,-59.13946667,47.57453333,8.1,,4.9,0.6
2020-04-29T00:26:24Z,-59.13946667,47.57453333,,,,0.6
2020-04-29T00:26:25Z,-59.13946667,47.57453333,5.7,,11.3,
2020-04-29T00:27:24Z,-59.13946667,47.57453333,8.4,,16.0,0.6
2020-04-29T00:28:25Z,-59.13946667,47.57453333,7.3,,9.3,0.6
2020-04-29T00:29:24Z,-59.13946667,47.57453333,,,,0.7
2020-04-29T00:29:25Z,-59.13946667,47.57453333,7.9,,17.6,
2020-04-29T00:30:25Z,-59.13946667,47.57453333,7.2,,7.9,0.6
2020-04-29T00:31:25Z,-59.13946667,47.57453333,6.6,,10.3,0.6
2020-04-29T00:32:24Z,-59.13946667,47.57453333,7.2,,15.2,0.6
2020-04-29T00:33:24Z,-59.13946667,47.57453333,7.2,,14.0,0.6
2020-04-29T00:34:24Z,-59.13946667,47.57453333,8.2,,6.4,0.7
2020-04-29T00:35:24Z,-59.13946667,47.57453333,6.6,,13.8,0.6
2020-04-29T00:36:25Z,-59.13946667,47.57453333,7.2,,14.7,0.6
2020-04-29T00:37:24Z,-59.13946667,47.57453333,7.7,,18.3,0.6
2020-04-29T00:38:25Z,-59.13946667,47.57453333,7.2,,19.6,0.7
2020-04-29T00:39:25Z,-59.13946667,47.57453333,7.4,,14.3,0.7
2020-04-29T00:40:24Z,-59.13946667,47.57453333,7.1,,13.1,0.6
2020-04-29T00:41:25Z,-59.13946667,47.57453333,7.4,,21.8,0.6
2020-04-29T00:42:25Z,-59.13946667,47.57453333,6.9,,14.1,0.6
2020-04-29T00:43:26Z,-59.13946667,47.57453333,7.7,,12.6,0.7
2020-04-29T00:44:25Z,-59.13946667,47.57453333,8.8,,13.4,0.7
2020-04-29T00:45:25Z,-59.13946667,47.57453333,8.5,,15.0,0.6
2020-04-29T00:46:24Z,-59.13946667,47.57453333,8.8,,16.3,0.7
2020-04-29T00:47:25Z,-59.13946667,47.57453333,8.1,,12.3,0.7
2020-04-29T00:48:25Z,-59.13946667,47.57453333,8.7,,13.7,0.7
2020-04-29T00:49:24Z,-59.13946667,47.57453333,,,,0.6
2020-04-29T00:49:25Z,-59.13946667,47.57453333,8.0,,8.8,
2020-04-29T00:50:24Z,-59.13946667,47.57453333,,,,0.6
2020-04-29T00:50:25Z,-59.13946667,47.57453333,7.7,,7.4,
2020-04-29T00:51:25Z,-59.13946667,47.57453333,6.2,,13.6,0.6
2020-04-29T00:52:24Z,-59.13946667,47.57453333,7.7,,18.4,0.6
2020-04-29T00:53:24Z,-59.13946667,47.57453333,7.4,,8.6,0.7
2020-04-29T00:54:25Z,-59.13946667,47.57453333,7.2,,7.7,0.6
2020-04-29T00:55:24Z,-59.13946667,47.57453333,,,,0.7
2020-04-29T00:55:25Z,-59.13946667,47.57453333,5.9,,12.0,
2020-04-29T00:56:25Z,-59.13946667,47.57453333,7.8,,4.8,0.6
2020-04-29T00:57:25Z,-59.13946667,47.57453333,5.4,,17.0,0.6
2020-04-29T00:58:25Z,-59.13946667,47.57453333,6.5,,13.8,0.7
2020-04-29T00:59:25Z,-59.13946667,47.57453333,7.3,,12.1,0.6
2020-04-29T01:00:25Z,-59.13946667,47.57453333,8.1,,17.8,0.6
2020-04-29T01:01:25Z,-59.13946667,47.57453333,6.4,,18.1,0.7
2020-04-29T01:02:25Z,-59.13946667,47.57453333,8.6,,7.9,0.6
2020-04-29T01:03:25Z,-59.13946667,47.57453333,6.5,,4.7,0.6
2020-04-29T01:04:25Z,-59.13946667,47.57453333,7.7,,10.9,0.6
2020-04-29T01:05:25Z,-59.13946667,47.57453333,6.7,,7.9,0.7
2020-04-29T01:06:25Z,-59.13946667,47.57453333,5.4,,3.5,0.6
2020-04-29T01:07:25Z,-59.13946667,47.57453333,6.2,,2.4,0.6
2020-04-29T01:08:25Z,-59.13946667,47.57453333,7.4,,359.7,0.6
2020-04-29T01:09:25Z,-59.13946667,47.57453333,6.0,,13.1,0.6
2020-04-29T01:10:25Z,-59.13946667,47.57453333,6.1,,5.2,0.6
2020-04-29T01:11:25Z,-59.13946667,47.57453333,6.5,,4.5,0.6
2020-04-29T01:12:25Z,-59.13946667,47.57453333,6.7,,7.9,0.6
2020-04-29T01:13:25Z,-59.13946667,47.57453333,5.5,,3.4,0.6
2020-04-29T01:14:25Z,-59.13946667,47.57453333,5.3,,355.2,0.6
2020-04-29T01:15:25Z,-59.13946667,47.57453333,5.8,,15.5,0.6
2020-04-29T01:16:25Z,-59.13946667,47.57453333,6.9,,1.0,0.6
2020-04-29T01:17:25Z,-59.13946667,47.57453333,7.8,,2.0,0.6
2020-04-29T01:18:25Z,-59.13946667,47.57453333,6.8,,6.4,0.7
2020-04-29T01:19:25Z,-59.13946667,47.57453333,8.1,,5.1,0.6
2020-04-29T01:20:25Z,-59.13946667,47.57453333,7.2,,2.8,0.7
2020-04-29T01:21:25Z,-59.13946667,47.57453333,5.5,,0.8,0.6
2020-04-29T01:22:25Z,-59.13946667,47.57453333,6.9,,359.4,0.6
2020-04-29T01:23:25Z,-59.13946667,47.57453333,5.7,,2.3,0.6
2020-04-29T01:24:25Z,-59.13946667,47.57453333,5.3,,347.6,0.7
2020-04-29T01:25:25Z,-59.13946667,47.57453333,6.0,,8.8,0.6
2020-04-29T01:26:25Z,-59.13946667,47.57453333,5.2,,358.5,0.6
2020-04-29T01:27:25Z,-59.13946667,47.57453333,4.6,,3.1,0.6
2020-04-29T01:28:25Z,-59.13946667,47.57453333,4.1,,358.7,0.6
2020-04-29T01:29:25Z,-59.13946667,47.57453333,5.4,,2.7,0.6
2020-04-29T01:30:25Z,-59.13946667,47.57453333,7.7,,3.8,0.6
2020-04-29T01:31:25Z,-59.13946667,47.57453333,6.8,,7.8,0.7
2020-04-29T01:32:25Z,-59.13946667,47.57453333,5.9,,356.9,0.6
2020-04-29T01:33:25Z,-59.13946667,47.57453333,7.5,,14.2,0.7
2020-04-29T01:34:25Z,-59.13946667,47.57453333,7.6,,6.1,0.7
2020-04-29T01:35:25Z,-59.13946667,47.57453333,8.1,,9.7,0.7
2020-04-29T01:36:25Z,-59.13946667,47.57453333,7.8,,16.9,0.7
2020-04-29T01:37:25Z,-59.13946667,47.57453333,6.4,,2.5,0.6
2020-04-29T01:38:25Z,-59.13946667,47.57453333,5.9,,13.1,0.7
2020-04-29T01:39:25Z,-59.13946667,47.57453333,5.3,,7.6,0.7
2020-04-29T01:40:25Z,-59.13946667,47.57453333,6.1,,12.2,0.7
2020-04-29T01:41:25Z,-59.13946667,47.57453333,6.4,,5.3,0.6
2020-04-29T01:42:25Z,-59.13946667,47.57453333,5.7,,4.5,0.6
2020-04-29T01:43:25Z,-59.13946667,47.57453333,5.2,,360.0,0.6
2020-04-29T01:44:25Z,-59.13946667,47.57453333,5.8,,7.5,0.7
2020-04-29T01:45:25Z,-59.13946667,47.57453333,5.9,,358.6,0.6
2020-04-29T01:46:25Z,-59.13946667,47.57453333,5.2,,357.7,0.6
2020-04-29T01:47:25Z,-59.13946667,47.57453333,5.8,,2.3,0.7
2020-04-29T01:48:25Z,-59.13946667,47.57453333,6.3,,1.2,0.6
2020-04-29T01:49:25Z,-59.13946667,47.57453333,6.5,,358.9,0.6
2020-04-29T01:50:25Z,-59.13946667,47.57453333,6.8,,3.4,0.7
2020-04-29T01:51:25Z,-59.13946667,47.57453333,5.6,,356.0,0.6
2020-04-29T01:52:25Z,-59.13946667,47.57453333,3.8,,352.1,0.6
2020-04-29T01:53:25Z,-59.13946667,47.57453333,4.8,,351.9,0.7
2020-04-29T01:54:25Z,-59.13946667,47.57453333,5.7,,345.5,0.6
2020-04-29T01:55:25Z,-59.13946667,47.57453333,5.4,,351.1,0.6
2020-04-29T01:56:25Z,-59.13946667,47.57453333,6.7,,350.5,0.7
2020-04-29T01:57:25Z,-59.13946667,47.57453333,6.4,,6.7,0.6
2020-04-29T01:58:25Z,-59.13946667,47.57453333,5.2,,359.5,0.7
2020-04-29T01:59:25Z,-59.13946667,47.57453333,5.6,,343.8,0.6
2020-04-29T02:00:25Z,-59.13946667,47.57453333,5.2,,357.4,0.7
2020-04-29T02:01:25Z,-59.13946667,47.57453333,5.3,,358.8,0.7
2020-04-29T02:02:25Z,-59.13946667,47.57453333,6.0,,358.2,0.6
2020-04-29T02:03:25Z,-59.13946667,47.57453333,6.5,,354.1,0.6
2020-04-29T02:04:25Z,-59.13946667,47.57453333,6.1,,357.8,0.7
2020-04-29T02:05:25Z,-59.13946667,47.57453333,5.2,,357.4,0.7
2020-04-29T02:06:25Z,-59.13946667,47.57453333,6.3,,7.1,0.7
2020-04-29T02:07:25Z,-59.13946667,47.57453333,6.4,,1.2,0.6
2020-04-29T02:08:25Z,-59.13946667,47.57453333,6.1,,6.5,0.6
2020-04-29T02:09:25Z,-59.13946667,47.57453333,8.9,,4.1,0.6
2020-04-29T02:10:25Z,-59.13946667,47.57453333,7.0,,359.7,0.6
2020-04-29T02:11:25Z,-59.13946667,47.57453333,7.3,,354.1,0.6
2020-04-29T02:12:25Z,-59.13946667,47.57453333,7.0,,2.8,0.6
2020-04-29T02:13:25Z,-59.13946667,47.57453333,5.6,,356.0,0.7
2020-04-29T02:14:25Z,-59.13946667,47.57453333,5.7,,1.6,0.6
2020-04-29T02:15:25Z,-59.13946667,47.57453333,4.7,,356.9,0.6
2020-04-29T02:16:25Z,-59.13946667,47.57453333,7.2,,355.9,0.7
2020-04-29T02:17:25Z,-59.13946667,47.57453333,7.6,,358.1,0.6
2020-04-29T02:18:25Z,-59.13946667,47.57453333,6.4,,9.5,0.7
2020-04-29T02:19:25Z,-59.13946667,47.57453333,6.1,,1.3,0.6
2020-04-29T02:20:25Z,-59.13946667,47.57453333,7.1,,4.1,0.6
2020-04-29T02:21:25Z,-59.13946667,47.57453333,7.2,,8.8,0.6
2020-04-29T02:22:25Z,-59.13946667,47.57453333,5.4,,1.4,0.7
2020-04-29T02:23:25Z,-59.13946667,47.57453333,4.9,,0.8,0.6
2020-04-29T02:24:25Z,-59.13946667,47.57453333,6.5,,359.0,0.6
2020-04-29T02:25:25Z,-59.13946667,47.57453333,5.7,,9.0,0.7
2020-04-29T02:26:25Z,-59.13946667,47.57453333,7.2,,0.2,0.6
2020-04-29T02:27:25Z,-59.13946667,47.57453333,7.0,,359.9,0.7
2020-04-29T02:28:25Z,-59.13946667,47.57453333,6.2,,0.9,0.6
2020-04-29T02:29:25Z,-59.13946667,47.57453333,7.5,,7.6,0.6
2020-04-29T02:30:25Z,-59.13946667,47.57453333,6.9,,4.0,0.7
2020-04-29T02:31:25Z,-59.13946667,47.57453333,7.1,,2.5,0.6
2020-04-29T02:32:25Z,-59.13946667,47.57453333,6.4,,2.5,0.6
2020-04-29T02:33:25Z,-59.13946667,47.57453333,8.2,,11.0,0.6
2020-04-29T02:34:25Z,-59.13946667,47.57453333,7.0,,8.3,0.6
2020-04-29T02:35:25Z,-59.13946667,47.57453333,7.9,,6.2,0.7
2020-04-29T02:36:25Z,-59.13946667,47.57453333,8.9,,4.9,0.7
2020-04-29T02:37:25Z,-59.13946667,47.57453333,9.0,,359.8,0.6
2020-04-29T02:38:25Z,-59.13946667,47.57453333,7.2,,11.7,0.7
2020-04-29T02:39:25Z,-59.13946667,47.57453333,6.7,,2.4,0.7
2020-04-29T02:40:25Z,-59.13946667,47.57453333,5.8,,11.7,0.6
2020-04-29T02:41:26Z,-59.13946667,47.57453333,6.6,,1.8,0.6
2020-04-29T02:42:25Z,-59.13946667,47.57453333,6.4,,1.0,0.6
2020-04-29T02:43:25Z,-59.13946667,47.57453333,6.3,,8.7,0.6
2020-04-29T02:44:25Z,-59.13946667,47.57453333,5.2,,7.5,0.7
2020-04-29T02:45:25Z,-59.13946667,47.57453333,4.6,,357.2,0.7
2020-04-29T02:46:25Z,-59.13946667,47.57453333,6.6,,357.0,0.6
2020-04-29T02:47:25Z,-59.13946667,47.57453333,6.5,,9.6,0.7
2020-04-29T02:48:25Z,-59.13946667,47.57453333,6.7,,358.8,0.6
2020-04-29T02:49:25Z,-59.13946667,47.57453333,6.5,,357.8,0.7
2020-04-29T02:50:25Z,-59.13946667,47.57453333,5.6,,2.4,0.6
2020-04-29T02:51:25Z,-59.13946667,47.57453333,5.9,,359.6,0.7
2020-04-29T02:52:25Z,-59.13946667,47.57453333,6.4,,347.9,0.6
2020-04-29T02:53:25Z,-59.13946667,47.57453333,5.2,,359.3,0.6
2020-04-29T02:54:25Z,-59.13946667,47.57453333,6.1,,359.7,0.6
2020-04-29T02:55:25Z,-59.13946667,47.57453333,5.2,,358.8,0.6
2020-04-29T02:56:25Z,-59.13946667,47.57453333,5.6,,3.1,0.7
2020-04-29T02:57:25Z,-59.13946667,47.57453333,5.0,,350.3,0.6
2020-04-29T02:58:25Z,-59.13946667,47.57453333,5.5,,347.8,0.6
2020-04-29T02:59:25Z,-59.13946667,47.57453333,5.6,,354.8,0.6
2020-04-29T03:00:25Z,-59.13946667,47.57453333,6.3,,359.0,0.6
2020-04-29T03:01:25Z,-59.13946667,47.57453333,4.9,,348.9,0.6
2020-04-29T03:02:25Z,-59.13946667,47.57453333,6.0,,1.1,0.6
2020-04-29T03:03:25Z,-59.13946667,47.57453333,5.1,,357.8,0.7
2020-04-29T03:04:25Z,-59.13946667,47.57453333,5.3,,352.0,0.6
2020-04-29T03:05:25Z,-59.13946667,47.57453333,5.9,,353.2,0.7
2020-04-29T03:06:25Z,-59.13946667,47.57453333,5.3,,354.2,0.6
2020-04-29T03:07:25Z,-59.13946667,47.57453333,6.2,,353.1,0.6
2020-04-29T03:08:25Z,-59.13946667,47.57453333,6.1,,354.4,0.6
2020-04-29T03:09:25Z,-59.13946667,47.57453333,6.5,,357.0,0.6
2020-04-29T03:10:25Z,-59.13946667,47.57453333,4.9,,359.4,0.6
2020-04-29T03:13:25Z,-59.13946667,47.57453333,5.7,,357.4,0.6
2020-04-29T03:14:25Z,-59.13946667,47.57453333,6.6,,0.1,0.6
2020-04-29T03:15:25Z,-59.13946667,47.57453333,5.9,,0.4,0.7
2020-04-29T03:16:25Z,-59.13946667,47.57453333,5.9,,357.9,0.6
2020-04-29T03:17:25Z,-59.13946667,47.57453333,6.6,,359.6,0.7
2020-04-29T03:18:25Z,-59.13946667,47.57453333,6.8,,4.2,0.6
2020-04-29T03:19:25Z,-59.13946667,47.57453333,7.1,,0.9,0.7
2020-04-29T03:20:25Z,-59.13946667,47.57453333,6.2,,4.2,0.7
2020-04-29T03:21:25Z,-59.13946667,47.57453333,7.2,,359.7,0.6
2020-04-29T03:22:25Z,-59.13946667,47.57453333,7.1,,1.1,0.6
2020-04-29T03:23:25Z,-59.13946667,47.57453333,6.2,,1.2,0.7
2020-04-29T03:24:25Z,-59.13946667,47.57453333,7.2,,4.9,0.7
2020-04-29T03:25:25Z,-59.13946667,47.57453333,6.4,,8.0,0.6
2020-04-29T03:26:25Z,-59.13946667,47.57453333,7.2,,11.0,0.6
2020-04-29T03:27:25Z,-59.13946667,47.57453333,6.0,,4.5,0.6
2020-04-29T03:28:25Z,-59.13946667,47.57453333,6.8,,10.1,0.6
2020-04-29T03:29:25Z,-59.13946667,47.57453333,7.1,,1.8,0.7
2020-04-29T03:30:25Z,-59.13946667,47.57453333,6.8,,2.2,0.6
2020-04-29T03:31:25Z,-59.13946667,47.57453333,6.9,,356.7,0.6
2020-04-29T03:32:25Z,-59.13946667,47.57453333,7.4,,6.5,0.6
2020-04-29T03:33:25Z,-59.13946667,47.57453333,7.1,,4.3,0.6
2020-04-29T03:34:25Z,-59.13946667,47.57453333,6.6,,3.1,0.6
2020-04-29T03:35:25Z,-59.13946667,47.57453333,6.4,,5.5,0.6
2020-04-29T03:36:26Z,-59.13946667,47.57453333,7.0,,3.1,0.7
2020-04-29T03:37:25Z,-59.13946667,47.57453333,7.2,,4.1,0.6
2020-04-29T03:38:25Z,-59.13946667,47.57453333,6.7,,359.9,0.6
2020-04-29T03:39:25Z,-59.13946667,47.57453333,6.8,,2.7,0.6
2020-04-29T03:40:25Z,-59.13946667,47.57453333,7.5,,1.3,0.6
2020-04-29T03:41:25Z,-59.13946667,47.57453333,7.0,,3.6,0.6
2020-04-29T03:42:25Z,-59.13946667,47.57453333,7.3,,359.6,0.7
2020-04-29T03:43:25Z,-59.13946667,47.57453333,7.7,,5.0,0.6
2020-04-29T03:44:25Z,-59.13946667,47.57453333,7.5,,6.0,0.7
2020-04-29T03:45:25Z,-59.13946667,47.57453333,8.0,,3.1,0.6
2020-04-29T03:46:25Z,-59.13946667,47.57453333,7.4,,7.6,0.6
2020-04-29T03:47:25Z,-59.13946667,47.57453333,8.1,,359.6,0.6
2020-04-29T03:48:25Z,-59.13946667,47.57453333,7.3,,4.5,0.6
2020-04-29T03:49:25Z,-59.13946667,47.57453333,7.6,,1.1,0.6
2020-04-29T03:50:25Z,-59.13946667,47.57453333,7.4,,357.4,0.7
2020-04-29T03:51:25Z,-59.13946667,47.57453333,7.7,,359.4,0.6
2020-04-29T03:52:25Z,-59.13946667,47.57453333,7.3,,3.3,0.6
2020-04-29T03:53:25Z,-59.13946667,47.57453333,7.5,,359.5,0.7
2020-04-29T03:54:25Z,-59.13946667,47.57453333,7.3,,0.3,0.6
2020-04-29T03:55:25Z,-59.13946667,47.57453333,7.8,,1.7,0.7
2020-04-29T03:56:25Z,-59.13946667,47.57453333,7.2,,0.3,0.6
2020-04-29T03:57:25Z,-59.13946667,47.57453333,8.2,,1.6,0.7
2020-04-29T03:58:25Z,-59.13946667,47.57453333,7.4,,3.4,0.6
2020-04-29T03:59:25Z,-59.13946667,47.57453333,8.0,,7.4,0.6
2020-04-29T04:00:25Z,-59.13946667,47.57453333,7.6,,356.1,0.6
2020-04-29T04:01:25Z,-59.13946667,47.57453333,7.2,,359.0,0.6
2020-04-29T04:02:25Z,-59.13946667,47.57453333,7.0,,358.0,0.7
2020-04-29T04:03:25Z,-59.13946667,47.57453333,7.4,,2.1,0.6
2020-04-29T04:04:25Z,-59.13946667,47.57453333,7.8,,359.0,0.7
2020-04-29T04:05:25Z,-59.13946667,47.57453333,7.9,,2.3,0.6
2020-04-29T04:06:25Z,-59.13946667,47.57453333,7.3,,357.2,0.6
2020-04-29T04:07:25Z,-59.13946667,47.57453333,8.4,,355.1,0.6
2020-04-29T04:08:25Z,-59.13946667,47.57453333,7.8,,5.5,0.6
2020-04-29T04:09:25Z,-59.13946667,47.57453333,8.0,,356.7,0.6
2020-04-29T04:10:25Z,-59.13946667,47.57453333,8.0,,3.7,0.6
2020-04-29T04:11:25Z,-59.13946667,47.57453333,8.9,,3.2,0.6
2020-04-29T04:12:25Z,-59.13946667,47.57453333,7.6,,359.6,0.6
2020-04-29T04:13:25Z,-59.13946667,47.57453333,7.8,,356.6,0.6
2020-04-29T04:14:25Z,-59.13946667,47.57453333,7.6,,355.8,0.6
2020-04-29T04:15:25Z,-59.13946667,47.57453333,6.0,,355.5,0.6
2020-04-29T04:16:25Z,-59.13946667,47.57453333,8.2,,354.8,0.6
2020-04-29T04:17:25Z,-59.13946667,47.57453333,8.3,,355.4,0.6
2020-04-29T04:18:25Z,-59.13946667,47.57453333,7.7,,359.6,0.6
2020-04-29T04:19:25Z,-59.13946667,47.57453333,7.3,,357.9,0.7
2020-04-29T04:20:25Z,-59.13946667,47.57453333,8.2,,3.8,0.6
2020-04-29T04:21:25Z,-59.13946667,47.57453333,8.9,,2.4,0.6
2020-04-29T04:22:25Z,-59.13946667,47.57453333,8.7,,3.4,0.6
2020-04-29T04:23:25Z,-59.13946667,47.57453333,8.4,,7.5,0.6
2020-04-29T04:24:25Z,-59.13946667,47.57453333,7.2,,0.1,0.7
2020-04-29T04:25:25Z,-59.13946667,47.57453333,9.0,,3.6,0.6
2020-04-29T04:26:25Z,-59.13946667,47.57453333,9.3,,359.7,0.6
2020-04-29T04:27:25Z,-59.13946667,47.57453333,7.4,,359.4,0.6
2020-04-29T04:28:25Z,-59.13946667,47.57453333,7.5,,353.5,0.6
2020-04-29T04:29:25Z,-59.13946667,47.57453333,7.0,,357.2,0.6
2020-04-29T04:30:25Z,-59.13946667,47.57453333,8.1,,357.6,0.6
2020-04-29T04:31:25Z,-59.13946667,47.57453333,7.1,,348.4,0.6
2020-04-29T04:32:25Z,-59.13946667,47.57453333,6.5,,356.5,0.6
2020-04-29T04:33:25Z,-59.13946667,47.57453333,8.8,,348.4,0.6
2020-04-29T04:34:25Z,-59.13946667,47.57453333,6.2,,353.7,0.6
2020-04-29T04:35:25Z,-59.13946667,47.57453333,7.9,,347.3,0.7
2020-04-29T04:36:25Z,-59.13946667,47.57453333,8.5,,344.2,0.7
2020-04-29T04:37:25Z,-59.13946667,47.57453333,7.7,,358.7,0.6
2020-04-29T04:38:25Z,-59.13946667,47.57453333,6.4,,357.2,0.7
2020-04-29T04:39:25Z,-59.13946667,47.57453333,7.7,,349.0,0.6
2020-04-29T04:40:25Z,-59.13946667,47.57453333,7.6,,351.8,0.6
2020-04-29T04:41:25Z,-59.13946667,47.57453333,7.3,,356.2,0.6
2020-04-29T04:42:25Z,-59.13946667,47.57453333,7.6,,347.0,0.6
2020-04-29T04:43:25Z,-59.13946667,47.57453333,7.0,,347.9,0.6
2020-04-29T04:44:25Z,-59.13946667,47.57453333,7.3,,351.3,0.6
2020-04-29T04:45:25Z,-59.13946667,47.57453333,7.4,,351.1,0.6
2020-04-29T04:46:25Z,-59.13946667,47.57453333,7.4,,351.9,0.6
2020-04-29T04:47:25Z,-59.13946667,47.57453333,7.0,,355.4,0.6
2020-04-29T04:48:25Z,-59.13946667,47.57453333,7.2,,352.1,0.6
2020-04-29T04:49:25Z,-59.13946667,47.57453333,6.7,,350.7,0.6
2020-04-29T04:50:25Z,-59.13946667,47.57453333,7.6,,352.9,0.7
2020-04-29T04:51:25Z,-59.13946667,47.57453333,6.6,,349.4,0.6
2020-04-29T04:52:25Z,-59.13946667,47.57453333,7.4,,348.6,0.6
2020-04-29T04:53:25Z,-59.13946667,47.57453333,7.3,,350.1,0.7
2020-04-29T04:54:25Z,-59.13946667,47.57453333,7.2,,344.3,0.6
2020-04-29T04:55:25Z,-59.13946667,47.57453333,7.6,,347.5,0.6
2020-04-29T04:56:25Z,-59.13946667,47.57453333,9.4,,349.0,0.7
2020-04-29T04:57:25Z,-59.13946667,47.57453333,8.3,,345.5,0.7
2020-04-29T04:58:25Z,-59.13946667,47.57453333,6.9,,347.5,0.6
2020-04-29T04:59:25Z,-59.13946667,47.57453333,7.3,,349.2,0.6
2020-04-29T05:00:25Z,-59.13946667,47.57453333,8.2,,350.2,0.6
2020-04-29T05:01:25Z,-59.13946667,47.57453333,8.7,,355.5,0.6
2020-04-29T05:02:25Z,-59.13946667,47.57453333,6.7,,349.4,0.6
2020-04-29T05:03:26Z,-59.13946667,47.57453333,7.8,,345.6,0.6
2020-04-29T05:04:25Z,-59.13946667,47.57453333,8.1,,350.7,0.6
2020-04-29T05:05:25Z,-59.13946667,47.57453333,8.2,,350.0,0.6
2020-04-29T05:06:25Z,-59.13946667,47.57453333,8.1,,350.1,0.6
2020-04-29T05:07:25Z,-59.13946667,47.57453333,9.3,,351.3,0.6
2020-04-29T05:08:25Z,-59.13946667,47.57453333,8.1,,347.5,0.7
2020-04-29T05:09:25Z,-59.13946667,47.57453333,7.5,,355.9,0.6
2020-04-29T05:10:25Z,-59.13946667,47.57453333,7.8,,349.1,0.6
2020-04-29T05:11:25Z,-59.13946667,47.57453333,8.7,,350.5,0.6
2020-04-29T05:12:25Z,-59.13946667,47.57453333,8.1,,345.8,0.7
2020-04-29T05:13:25Z,-59.13946667,47.57453333,8.4,,350.2,0.6
2020-04-29T05:14:25Z,-59.13946667,47.57453333,8.7,,341.5,0.6
2020-04-29T05:15:25Z,-59.13946667,47.57453333,8.1,,351.2,0.6
2020-04-29T05:16:25Z,-59.13946667,47.57453333,8.6,,351.2,0.6
2020-04-29T05:17:25Z,-59.13946667,47.57453333,8.4,,345.7,0.6
2020-04-29T05:18:25Z,-59.13946667,47.57453333,9.2,,351.3,0.6
2020-04-29T05:19:25Z,-59.13946667,47.57453333,8.5,,353.4,0.7
2020-04-29T05:20:25Z,-59.13946667,47.57453333,7.7,,349.6,0.6
2020-04-29T05:21:25Z,-59.13946667,47.57453333,7.8,,338.1,0.6
2020-04-29T05:22:25Z,-59.13946667,47.57453333,7.8,,343.2,0.6
2020-04-29T05:23:25Z,-59.13946667,47.57453333,7.6,,345.6,0.6
2020-04-29T05:24:25Z,-59.13946667,47.57453333,7.3,,343.9,0.6
2020-04-29T05:25:25Z,-59.13946667,47.57453333,8.7,,352.9,0.6
2020-04-29T05:26:25Z,-59.13946667,47.57453333,7.1,,341.9,0.6
2020-04-29T05:27:25Z,-59.13946667,47.57453333,6.8,,332.1,0.6
2020-04-29T05:28:25Z,-59.13946667,47.57453333,6.3,,340.0,0.6
2020-04-29T05:29:25Z,-59.13946667,47.57453333,6.4,,337.1,0.7
2020-04-29T05:30:25Z,-59.13946667,47.57453333,6.3,,332.8,0.6
2020-04-29T05:31:25Z,-59.13946667,47.57453333,7.0,,337.4,0.6
2020-04-29T05:32:25Z,-59.13946667,47.57453333,7.3,,345.7,0.6
2020-04-29T05:33:25Z,-59.13946667,47.57453333,7.6,,340.2,0.6
2020-04-29T05:34:25Z,-59.13946667,47.57453333,7.5,,344.7,0.6
2020-04-29T05:35:25Z,-59.13946667,47.57453333,8.1,,348.8,0.7
