timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-02T00:00:36Z,-59.13946667,47.57453333,6.0,,22.3,
2020-12-02T00:01:36Z,-59.13946667,47.57453333,5.5,,26.4,
2020-12-02T00:02:36Z,-59.13946667,47.57453333,6.5,,27.6,
2020-12-02T00:03:36Z,-59.13946667,47.57453333,6.7,,30.2,
2020-12-02T00:04:36Z,-59.13946667,47.57453333,6.6,,30.8,
2020-12-02T00:05:36Z,-59.13946667,47.57453333,4.5,,25.5,
2020-12-02T00:06:36Z,-59.13946667,47.57453333,5.9,,35.5,
2020-12-02T00:07:36Z,-59.13946667,47.57453333,6.4,,21.8,
2020-12-02T00:08:36Z,-59.13946667,47.57453333,5.8,,33.2,
2020-12-02T00:09:36Z,-59.13946667,47.57453333,7.1,,28.6,
2020-12-02T00:10:36Z,-59.13946667,47.57453333,4.8,,35.8,
2020-12-02T00:11:36Z,-59.13946667,47.57453333,5.9,,40.3,
2020-12-02T00:12:36Z,-59.13946667,47.57453333,6.2,,37.6,
2020-12-02T00:13:36Z,-59.13946667,47.57453333,5.8,,25.5,
2020-12-02T00:14:36Z,-59.13946667,47.57453333,6.1,,28.1,
2020-12-02T00:15:36Z,-59.13946667,47.57453333,5.8,,37.6,
2020-12-02T00:16:36Z,-59.13946667,47.57453333,7.0,,33.3,
2020-12-02T00:17:36Z,-59.13946667,47.57453333,6.9,,27.8,
2020-12-02T00:18:36Z,-59.13946667,47.57453333,6.1,,36.1,
2020-12-02T00:19:36Z,-59.13946667,47.57453333,5.4,,38.5,
2020-12-02T00:20:36Z,-59.13946667,47.57453333,6.0,,32.9,
2020-12-02T00:21:36Z,-59.13946667,47.57453333,6.0,,36.6,
2020-12-02T00:22:36Z,-59.13946667,47.57453333,6.9,,32.4,
2020-12-02T00:23:36Z,-59.13946667,47.57453333,6.2,,29.5,
2020-12-02T00:24:36Z,-59.13946667,47.57453333,4.4,,39.3,
2020-12-02T00:25:36Z,-59.13946667,47.57453333,5.2,,26.7,
2020-12-02T00:26:36Z,-59.13946667,47.57453333,6.0,,37.0,
2020-12-02T00:27:36Z,-59.13946667,47.57453333,6.1,,30.1,
2020-12-02T00:28:37Z,-59.13946667,47.57453333,6.9,,32.8,
2020-12-02T00:29:37Z,-59.13946667,47.57453333,6.5,,25.9,
2020-12-02T00:30:37Z,-59.13946667,47.57453333,5.7,,27.9,
2020-12-02T00:31:37Z,-59.13946667,47.57453333,7.0,,29.6,
2020-12-02T00:32:36Z,-59.13946667,47.57453333,8.2,,23.8,
2020-12-02T00:33:36Z,-59.13946667,47.57453333,7.0,,33.5,
2020-12-02T00:34:36Z,-59.13946667,47.57453333,7.9,,34.0,
2020-12-02T00:35:36Z,-59.13946667,47.57453333,8.3,,29.1,
2020-12-02T00:36:36Z,-59.13946667,47.57453333,8.7,,26.9,
2020-12-02T00:37:36Z,-59.13946667,47.57453333,5.2,,31.2,
2020-12-02T00:38:36Z,-59.13946667,47.57453333,6.3,,35.9,
2020-12-02T00:39:36Z,-59.13946667,47.57453333,7.1,,26.3,
2020-12-02T00:40:36Z,-59.13946667,47.57453333,5.7,,29.1,
2020-12-02T00:41:36Z,-59.13946667,47.57453333,7.6,,29.9,
2020-12-02T00:42:37Z,-59.13946667,47.57453333,6.9,,32.5,
2020-12-02T00:43:36Z,-59.13946667,47.57453333,6.0,,32.3,
2020-12-02T00:44:36Z,-59.13946667,47.57453333,6.4,,30.3,
2020-12-02T00:45:36Z,-59.13946667,47.57453333,7.5,,31.5,
2020-12-02T00:46:36Z,-59.13946667,47.57453333,7.6,,33.8,
2020-12-02T00:47:36Z,-59.13946667,47.57453333,6.8,,28.9,
2020-12-02T00:48:36Z,-59.13946667,47.57453333,7.6,,32.0,
2020-12-02T00:49:36Z,-59.13946667,47.57453333,6.1,,37.1,
2020-12-02T00:50:36Z,-59.13946667,47.57453333,5.4,,38.0,
2020-12-02T00:51:36Z,-59.13946667,47.57453333,7.4,,36.3,
2020-12-02T00:52:36Z,-59.13946667,47.57453333,6.6,,35.6,
2020-12-02T00:53:36Z,-59.13946667,47.57453333,6.9,,38.4,
2020-12-02T00:54:36Z,-59.13946667,47.57453333,7.1,,37.7,
2020-12-02T00:55:36Z,-59.13946667,47.57453333,6.3,,35.4,
2020-12-02T00:56:36Z,-59.13946667,47.57453333,6.9,,31.1,
2020-12-02T00:57:36Z,-59.13946667,47.57453333,6.8,,32.1,
2020-12-02T00:58:36Z,-59.13946667,47.57453333,6.6,,32.9,
2020-12-02T00:59:36Z,-59.13946667,47.57453333,7.1,,31.1,
2020-12-02T01:00:36Z,-59.13946667,47.57453333,6.5,,38.1,
2020-12-02T01:01:36Z,-59.13946667,47.57453333,8.7,,37.3,
2020-12-02T01:02:36Z,-59.13946667,47.57453333,6.6,,32.6,
2020-12-02T01:03:36Z,-59.13946667,47.57453333,6.9,,37.0,
2020-12-02T01:04:36Z,-59.13946667,47.57453333,7.9,,36.5,
2020-12-02T01:05:36Z,-59.13946667,47.57453333,7.4,,34.7,
2020-12-02T01:06:36Z,-59.13946667,47.57453333,7.5,,35.1,
2020-12-02T01:07:36Z,-59.13946667,47.57453333,8.0,,31.8,
2020-12-02T01:08:36Z,-59.13946667,47.57453333,6.7,,31.1,
2020-12-02T01:09:36Z,-59.13946667,47.57453333,8.9,,30.6,
2020-12-02T01:10:36Z,-59.13946667,47.57453333,5.5,,31.1,
2020-12-02T01:11:36Z,-59.13946667,47.57453333,7.1,,28.0,
2020-12-02T01:12:36Z,-59.13946667,47.57453333,7.9,,33.9,
2020-12-02T01:13:37Z,-59.13946667,47.57453333,7.9,,29.3,
2020-12-02T01:14:36Z,-59.13946667,47.57453333,7.4,,32.7,
2020-12-02T01:15:36Z,-59.13946667,47.57453333,7.4,,32.8,
2020-12-02T01:16:36Z,-59.13946667,47.57453333,8.6,,28.3,
2020-12-02T01:17:36Z,-59.13946667,47.57453333,7.4,,32.7,
2020-12-02T01:18:36Z,-59.13946667,47.57453333,7.4,,27.4,
2020-12-02T01:19:36Z,-59.13946667,47.57453333,6.2,,33.0,
2020-12-02T01:20:36Z,-59.13946667,47.57453333,5.7,,34.0,
2020-12-02T01:21:36Z,-59.13946667,47.57453333,7.0,,33.6,
2020-12-02T01:22:36Z,-59.13946667,47.57453333,7.2,,25.5,
2020-12-02T01:23:36Z,-59.13946667,47.57453333,6.6,,28.4,
2020-12-02T01:24:36Z,-59.13946667,47.57453333,5.5,,32.4,
2020-12-02T01:25:36Z,-59.13946667,47.57453333,8.6,,30.1,
2020-12-02T01:26:36Z,-59.13946667,47.57453333,7.3,,37.6,
2020-12-02T01:27:36Z,-59.13946667,47.57453333,6.5,,33.6,
2020-12-02T01:28:36Z,-59.13946667,47.57453333,6.7,,29.9,
2020-12-02T01:29:36Z,-59.13946667,47.57453333,7.4,,37.6,
2020-12-02T01:30:36Z,-59.13946667,47.57453333,7.9,,28.5,
2020-12-02T01:31:36Z,-59.13946667,47.57453333,6.9,,33.9,
2020-12-02T01:32:36Z,-59.13946667,47.57453333,6.2,,26.6,
2020-12-02T01:33:37Z,-59.13946667,47.57453333,6.8,,32.7,
2020-12-02T01:34:36Z,-59.13946667,47.57453333,7.0,,23.5,
2020-12-02T01:35:37Z,-59.13946667,47.57453333,6.8,,28.6,
2020-12-02T01:36:36Z,-59.13946667,47.57453333,6.4,,28.1,
2020-12-02T01:37:36Z,-59.13946667,47.57453333,6.7,,37.5,
2020-12-02T01:38:36Z,-59.13946667,47.57453333,8.5,,34.2,
2020-12-02T01:39:36Z,-59.13946667,47.57453333,8.1,,34.8,
2020-12-02T01:40:36Z,-59.13946667,47.57453333,8.6,,34.4,
2020-12-02T01:41:37Z,-59.13946667,47.57453333,7.8,,34.2,
2020-12-02T01:42:36Z,-59.13946667,47.57453333,8.3,,29.8,
2020-12-02T01:43:36Z,-59.13946667,47.57453333,7.3,,28.2,
2020-12-02T01:44:36Z,-59.13946667,47.57453333,7.5,,26.9,
2020-12-02T01:45:36Z,-59.13946667,47.57453333,6.0,,35.8,
2020-12-02T01:46:36Z,-59.13946667,47.57453333,7.9,,28.3,
2020-12-02T01:47:36Z,-59.13946667,47.57453333,7.5,,31.2,
2020-12-02T01:48:36Z,-59.13946667,47.57453333,7.6,,33.1,
2020-12-02T01:49:36Z,-59.13946667,47.57453333,5.5,,41.0,
2020-12-02T01:50:37Z,-59.13946667,47.57453333,7.6,,28.9,
2020-12-02T01:51:36Z,-59.13946667,47.57453333,6.7,,35.9,
2020-12-02T01:52:36Z,-59.13946667,47.57453333,8.2,,32.8,
2020-12-02T01:53:36Z,-59.13946667,47.57453333,7.8,,35.0,
2020-12-02T01:54:36Z,-59.13946667,47.57453333,8.6,,33.5,
2020-12-02T01:55:37Z,-59.13946667,47.57453333,8.0,,33.7,
2020-12-02T01:56:37Z,-59.13946667,47.57453333,7.5,,32.1,
2020-12-02T01:57:36Z,-59.13946667,47.57453333,6.7,,38.2,
2020-12-02T01:58:36Z,-59.13946667,47.57453333,5.5,,28.8,
2020-12-02T01:59:36Z,-59.13946667,47.57453333,6.8,,33.8,
2020-12-02T02:00:36Z,-59.13946667,47.57453333,7.4,,26.7,
2020-12-02T02:01:36Z,-59.13946667,47.57453333,7.0,,34.9,
2020-12-02T02:02:36Z,-59.13946667,47.57453333,7.8,,26.0,
2020-12-02T02:03:37Z,-59.13946667,47.57453333,7.1,,29.7,
2020-12-02T02:04:36Z,-59.13946667,47.57453333,8.2,,31.1,
2020-12-02T02:05:36Z,-59.13946667,47.57453333,9.7,,30.1,
2020-12-02T02:06:36Z,-59.13946667,47.57453333,7.9,,31.6,
2020-12-02T02:07:36Z,-59.13946667,47.57453333,7.4,,37.9,
2020-12-02T02:08:37Z,-59.13946667,47.57453333,8.5,,37.2,
2020-12-02T02:09:36Z,-59.13946667,47.57453333,6.1,,36.7,
2020-12-02T02:10:36Z,-59.13946667,47.57453333,6.6,,30.5,
2020-12-02T02:11:36Z,-59.13946667,47.57453333,7.9,,31.0,
2020-12-02T02:12:36Z,-59.13946667,47.57453333,7.8,,38.7,
2020-12-02T02:13:36Z,-59.13946667,47.57453333,6.2,,34.6,
2020-12-02T02:14:36Z,-59.13946667,47.57453333,8.5,,31.2,
2020-12-02T02:15:37Z,-59.13946667,47.57453333,8.8,,35.2,
2020-12-02T02:16:36Z,-59.13946667,47.57453333,7.5,,31.3,
2020-12-02T02:17:36Z,-59.13946667,47.57453333,6.7,,28.7,
2020-12-02T02:18:36Z,-59.13946667,47.57453333,8.7,,38.6,
2020-12-02T02:19:36Z,-59.13946667,47.57453333,9.0,,25.8,
2020-12-02T02:20:36Z,-59.13946667,47.57453333,8.8,,29.7,
2020-12-02T02:21:36Z,-59.13946667,47.57453333,7.6,,32.2,
2020-12-02T02:22:36Z,-59.13946667,47.57453333,8.3,,30.3,
2020-12-02T02:23:37Z,-59.13946667,47.57453333,8.3,,32.3,
2020-12-02T02:24:36Z,-59.13946667,47.57453333,8.5,,34.9,
2020-12-02T02:25:36Z,-59.13946667,47.57453333,6.5,,28.6,
2020-12-02T02:26:36Z,-59.13946667,47.57453333,7.6,,33.4,
2020-12-02T02:27:36Z,-59.13946667,47.57453333,5.2,,35.5,
2020-12-02T02:28:36Z,-59.13946667,47.57453333,6.8,,29.0,
2020-12-02T02:29:36Z,-59.13946667,47.57453333,7.9,,22.9,
2020-12-02T02:30:36Z,-59.13946667,47.57453333,8.7,,32.8,
2020-12-02T02:31:36Z,-59.13946667,47.57453333,7.0,,32.5,
2020-12-02T02:32:36Z,-59.13946667,47.57453333,7.1,,28.1,
2020-12-02T02:33:36Z,-59.13946667,47.57453333,8.5,,35.1,
2020-12-02T02:34:36Z,-59.13946667,47.57453333,8.1,,31.1,
2020-12-02T02:35:36Z,-59.13946667,47.57453333,9.2,,32.2,
2020-12-02T02:36:36Z,-59.13946667,47.57453333,9.4,,31.6,
2020-12-02T02:37:36Z,-59.13946667,47.57453333,8.2,,34.2,
2020-12-02T02:38:36Z,-59.13946667,47.57453333,7.5,,35.2,
2020-12-02T02:39:37Z,-59.13946667,47.57453333,8.5,,28.6,
2020-12-02T02:40:36Z,-59.13946667,47.57453333,6.8,,32.8,
2020-12-02T02:41:37Z,-59.13946667,47.57453333,7.4,,24.6,
2020-12-02T02:42:36Z,-59.13946667,47.57453333,8.2,,35.0,
2020-12-02T02:43:36Z,-59.13946667,47.57453333,7.9,,35.0,
2020-12-02T02:44:36Z,-59.13946667,47.57453333,7.2,,25.5,
2020-12-02T02:45:36Z,-59.13946667,47.57453333,7.3,,34.1,
2020-12-02T02:46:36Z,-59.13946667,47.57453333,7.3,,30.8,
2020-12-02T02:47:36Z,-59.13946667,47.57453333,7.0,,38.7,
2020-12-02T02:48:36Z,-59.13946667,47.57453333,7.7,,32.2,
2020-12-02T02:49:36Z,-59.13946667,47.57453333,7.2,,25.8,
2020-12-02T02:50:36Z,-59.13946667,47.57453333,7.9,,35.4,
2020-12-02T02:51:36Z,-59.13946667,47.57453333,7.6,,31.7,
2020-12-02T02:52:36Z,-59.13946667,47.57453333,9.5,,30.1,
2020-12-02T02:53:36Z,-59.13946667,47.57453333,7.2,,27.8,
2020-12-02T02:54:36Z,-59.13946667,47.57453333,8.3,,30.9,
2020-12-02T02:55:36Z,-59.13946667,47.57453333,7.7,,29.5,
2020-12-02T02:56:37Z,-59.13946667,47.57453333,7.7,,33.5,
2020-12-02T02:57:36Z,-59.13946667,47.57453333,6.8,,33.9,
2020-12-02T02:58:37Z,-59.13946667,47.57453333,6.7,,31.7,
2020-12-02T02:59:37Z,-59.13946667,47.57453333,7.7,,34.4,
2020-12-02T03:00:37Z,-59.13946667,47.57453333,8.3,,32.1,
2020-12-02T03:01:36Z,-59.13946667,47.57453333,8.4,,26.0,
2020-12-02T03:02:37Z,-59.13946667,47.57453333,7.5,,26.4,
2020-12-02T03:03:36Z,-59.13946667,47.57453333,6.7,,29.4,
2020-12-02T03:04:36Z,-59.13946667,47.57453333,9.3,,32.0,
2020-12-02T03:05:36Z,-59.13946667,47.57453333,8.7,,32.1,
2020-12-02T03:06:37Z,-59.13946667,47.57453333,9.8,,35.0,
2020-12-02T03:07:36Z,-59.13946667,47.57453333,9.0,,30.3,
2020-12-02T03:08:37Z,-59.13946667,47.57453333,7.6,,34.0,
2020-12-02T03:09:37Z,-59.13946667,47.57453333,9.1,,31.3,
2020-12-02T03:10:37Z,-59.13946667,47.57453333,9.1,,31.8,
2020-12-02T03:11:37Z,-59.13946667,47.57453333,10.3,,36.2,
2020-12-02T03:12:37Z,-59.13946667,47.57453333,8.2,,40.5,
2020-12-02T03:13:36Z,-59.13946667,47.57453333,8.9,,35.1,
2020-12-02T03:14:37Z,-59.13946667,47.57453333,9.1,,36.8,
2020-12-02T03:15:37Z,-59.13946667,47.57453333,8.6,,34.7,
2020-12-02T03:16:38Z,-59.13946667,47.57453333,9.4,,35.3,
2020-12-02T03:17:36Z,-59.13946667,47.57453333,8.5,,31.2,
2020-12-02T03:18:37Z,-59.13946667,47.57453333,8.4,,35.3,
2020-12-02T03:19:36Z,-59.13946667,47.57453333,,,,1.8
2020-12-02T03:19:37Z,-59.13946667,47.57453333,8.4,,31.3,
2020-12-02T03:20:37Z,-59.13946667,47.57453333,8.7,,30.7,
2020-12-02T03:21:37Z,-59.13946667,47.57453333,8.8,,31.0,
2020-12-02T03:22:37Z,-59.13946667,47.57453333,9.2,,35.4,
2020-12-02T03:23:37Z,-59.13946667,47.57453333,7.4,,44.9,
2020-12-02T03:24:37Z,-59.13946667,47.57453333,9.4,,27.4,
2020-12-02T03:25:37Z,-59.13946667,47.57453333,8.1,,30.1,
2020-12-02T03:26:37Z,-59.13946667,47.57453333,8.6,,32.3,
2020-12-02T03:27:37Z,-59.13946667,47.57453333,10.0,,34.0,
2020-12-02T03:28:37Z,-59.13946667,47.57453333,9.6,,35.4,
2020-12-02T03:29:37Z,-59.13946667,47.57453333,8.7,,37.7,
2020-12-02T03:30:37Z,-59.13946667,47.57453333,8.0,,36.7,
2020-12-02T03:31:37Z,-59.13946667,47.57453333,8.5,,27.3,
2020-12-02T03:32:37Z,-59.13946667,47.57453333,9.7,,32.7,
2020-12-02T03:33:37Z,-59.13946667,47.57453333,8.5,,36.3,
2020-12-02T03:34:37Z,-59.13946667,47.57453333,9.7,,34.1,
2020-12-02T03:35:37Z,-59.13946667,47.57453333,9.7,,37.9,
2020-12-02T03:36:37Z,-59.13946667,47.57453333,10.5,,33.2,
2020-12-02T03:37:37Z,-59.13946667,47.57453333,8.2,,34.7,
2020-12-02T03:38:37Z,-59.13946667,47.57453333,8.5,,30.0,
2020-12-02T03:39:37Z,-59.13946667,47.57453333,8.4,,36.2,
2020-12-02T03:40:37Z,-59.13946667,47.57453333,9.4,,28.6,
2020-12-02T03:41:37Z,-59.13946667,47.57453333,7.5,,35.6,
2020-12-02T03:42:37Z,-59.13946667,47.57453333,5.8,,37.0,
2020-12-02T03:43:37Z,-59.13946667,47.57453333,6.8,,33.1,
2020-12-02T03:44:37Z,-59.13946667,47.57453333,7.3,,29.2,
2020-12-02T03:45:37Z,-59.13946667,47.57453333,7.8,,32.5,
2020-12-02T03:46:37Z,-59.13946667,47.57453333,8.2,,36.0,
2020-12-02T03:47:37Z,-59.13946667,47.57453333,8.7,,34.7,
2020-12-02T03:48:37Z,-59.13946667,47.57453333,8.2,,34.8,
2020-12-02T03:49:37Z,-59.13946667,47.57453333,8.5,,36.4,
2020-12-02T03:50:37Z,-59.13946667,47.57453333,9.1,,31.3,
2020-12-02T03:51:37Z,-59.13946667,47.57453333,8.8,,36.8,
2020-12-02T03:52:37Z,-59.13946667,47.57453333,10.4,,44.1,
2020-12-02T03:53:37Z,-59.13946667,47.57453333,7.6,,36.6,
2020-12-02T03:54:37Z,-59.13946667,47.57453333,8.5,,37.3,
2020-12-02T03:55:37Z,-59.13946667,47.57453333,8.0,,35.1,
2020-12-02T03:56:37Z,-59.13946667,47.57453333,8.2,,34.7,
2020-12-02T03:57:37Z,-59.13946667,47.57453333,9.6,,35.6,
2020-12-02T03:58:37Z,-59.13946667,47.57453333,9.9,,28.3,
2020-12-02T03:59:37Z,-59.13946667,47.57453333,8.4,,31.7,
2020-12-02T04:00:37Z,-59.13946667,47.57453333,8.9,,31.7,
2020-12-02T04:01:37Z,-59.13946667,47.57453333,8.8,,33.1,
2020-12-02T04:02:37Z,-59.13946667,47.57453333,9.2,,27.0,
2020-12-02T04:03:37Z,-59.13946667,47.57453333,8.9,,30.8,
2020-12-02T04:04:37Z,-59.13946667,47.57453333,8.7,,37.3,
2020-12-02T04:05:37Z,-59.13946667,47.57453333,10.4,,30.6,
2020-12-02T04:06:37Z,-59.13946667,47.57453333,10.4,,34.6,
2020-12-02T04:07:37Z,-59.13946667,47.57453333,10.7,,31.4,
2020-12-02T04:08:37Z,-59.13946667,47.57453333,9.7,,40.3,
2020-12-02T04:09:37Z,-59.13946667,47.57453333,9.9,,30.2,
2020-12-02T04:10:37Z,-59.13946667,47.57453333,8.6,,27.4,
2020-12-02T04:11:37Z,-59.13946667,47.57453333,7.9,,39.3,
2020-12-02T04:12:37Z,-59.13946667,47.57453333,7.9,,33.4,
2020-12-02T04:13:37Z,-59.13946667,47.57453333,8.5,,34.5,
2020-12-02T04:14:37Z,-59.13946667,47.57453333,9.3,,28.5,
2020-12-02T04:15:37Z,-59.13946667,47.57453333,8.4,,33.8,
2020-12-02T04:16:37Z,-59.13946667,47.57453333,8.8,,34.9,
2020-12-02T04:17:37Z,-59.13946667,47.57453333,8.3,,39.4,
2020-12-02T04:18:37Z,-59.13946667,47.57453333,8.6,,36.1,
2020-12-02T04:19:37Z,-59.13946667,47.57453333,8.1,,32.2,
2020-12-02T04:20:37Z,-59.13946667,47.57453333,8.6,,34.2,
2020-12-02T04:21:37Z,-59.13946667,47.57453333,8.6,,33.0,
2020-12-02T04:22:37Z,-59.13946667,47.57453333,7.8,,32.8,
2020-12-02T04:23:37Z,-59.13946667,47.57453333,9.0,,36.9,
2020-12-02T04:24:37Z,-59.13946667,47.57453333,8.6,,38.0,
2020-12-02T04:25:37Z,-59.13946667,47.57453333,9.1,,34.0,
2020-12-02T04:26:37Z,-59.13946667,47.57453333,8.2,,36.4,
2020-12-02T04:29:37Z,-59.13946667,47.57453333,9.1,,32.9,
2020-12-02T04:38:37Z,-59.13946667,47.57453333,9.6,,38.6,
2020-12-02T04:39:37Z,-59.13946667,47.57453333,8.5,,36.9,
2020-12-02T04:40:37Z,-59.13946667,47.57453333,9.6,,31.6,
2020-12-02T04:41:37Z,-59.13946667,47.57453333,10.3,,28.4,
2020-12-02T04:42:37Z,-59.13946667,47.57453333,8.9,,32.0,
2020-12-02T04:43:37Z,-59.13946667,47.57453333,9.8,,37.1,
2020-12-02T04:44:37Z,-59.13946667,47.57453333,9.1,,34.6,
2020-12-02T04:45:37Z,-59.13946667,47.57453333,9.6,,37.9,
2020-12-02T04:46:37Z,-59.13946667,47.57453333,9.3,,36.1,
2020-12-02T04:47:37Z,-59.13946667,47.57453333,9.1,,39.6,
2020-12-02T04:48:37Z,-59.13946667,47.57453333,8.2,,32.7,
2020-12-02T04:49:37Z,-59.13946667,47.57453333,9.3,,38.5,
2020-12-02T04:50:37Z,-59.13946667,47.57453333,9.8,,32.6,
2020-12-02T04:51:37Z,-59.13946667,47.57453333,8.4,,37.0,
2020-12-02T04:52:37Z,-59.13946667,47.57453333,8.7,,29.3,
2020-12-02T04:53:37Z,-59.13946667,47.57453333,7.5,,34.8,
2020-12-02T04:54:37Z,-59.13946667,47.57453333,8.9,,40.6,
2020-12-02T04:55:37Z,-59.13946667,47.57453333,7.1,,37.7,
2020-12-02T04:56:37Z,-59.13946667,47.57453333,8.6,,36.2,
2020-12-02T04:57:37Z,-59.13946667,47.57453333,8.5,,29.8,
2020-12-02T04:58:37Z,-59.13946667,47.57453333,6.8,,33.7,
2020-12-02T04:59:37Z,-59.13946667,47.57453333,6.9,,38.1,
2020-12-02T05:00:37Z,-59.13946667,47.57453333,7.3,,37.2,
2020-12-02T05:01:37Z,-59.13946667,47.57453333,8.8,,37.1,
2020-12-02T05:02:37Z,-59.13946667,47.57453333,7.1,,36.1,
2020-12-02T05:03:37Z,-59.13946667,47.57453333,8.1,,37.4,
2020-12-02T05:04:37Z,-59.13946667,47.57453333,9.4,,35.4,
2020-12-02T05:05:37Z,-59.13946667,47.57453333,9.1,,32.8,
2020-12-02T05:06:37Z,-59.13946667,47.57453333,9.2,,37.9,
2020-12-02T05:07:37Z,-59.13946667,47.57453333,8.5,,37.4,
2020-12-02T05:08:37Z,-59.13946667,47.57453333,9.3,,38.0,
2020-12-02T05:09:37Z,-59.13946667,47.57453333,9.8,,42.4,
2020-12-02T05:10:37Z,-59.13946667,47.57453333,8.2,,36.7,
2020-12-02T05:11:37Z,-59.13946667,47.57453333,8.1,,34.0,
2020-12-02T05:12:37Z,-59.13946667,47.57453333,7.5,,38.9,
2020-12-02T05:13:37Z,-59.13946667,47.57453333,8.7,,31.7,
2020-12-02T05:14:37Z,-59.13946667,47.57453333,9.1,,35.2,
2020-12-02T05:15:37Z,-59.13946667,47.57453333,8.2,,40.2,
2020-12-02T05:16:37Z,-59.13946667,47.57453333,9.3,,36.7,
2020-12-02T05:17:37Z,-59.13946667,47.57453333,8.5,,35.5,
2020-12-02T05:18:37Z,-59.13946667,47.57453333,8.9,,36.4,
2020-12-02T05:19:37Z,-59.13946667,47.57453333,8.8,,37.4,
2020-12-02T05:20:37Z,-59.13946667,47.57453333,8.6,,42.8,
2020-12-02T05:21:37Z,-59.13946667,47.57453333,7.6,,32.4,
2020-12-02T05:22:37Z,-59.13946667,47.57453333,9.8,,39.8,
2020-12-02T05:23:37Z,-59.13946667,47.57453333,7.7,,29.3,
2020-12-02T05:24:37Z,-59.13946667,47.57453333,8.1,,30.2,
2020-12-02T05:25:37Z,-59.13946667,47.57453333,9.5,,38.9,
2020-12-02T05:26:37Z,-59.13946667,47.57453333,5.8,,33.5,
2020-12-02T05:27:37Z,-59.13946667,47.57453333,6.0,,48.5,
2020-12-02T05:28:37Z,-59.13946667,47.57453333,8.4,,40.1,
2020-12-02T05:29:37Z,-59.13946667,47.57453333,8.3,,38.0,
2020-12-02T05:30:37Z,-59.13946667,47.57453333,7.1,,33.1,
2020-12-02T05:31:37Z,-59.13946667,47.57453333,9.3,,32.0,
2020-12-02T05:32:37Z,-59.13946667,47.57453333,9.2,,33.2,
2020-12-02T05:33:37Z,-59.13946667,47.57453333,8.1,,38.9,
2020-12-02T05:34:37Z,-59.13946667,47.57453333,7.7,,30.5,
2020-12-02T05:35:37Z,-59.13946667,47.57453333,9.1,,36.3,
2020-12-02T05:36:37Z,-59.13946667,47.57453333,7.5,,30.8,
2020-12-02T05:37:37Z,-59.13946667,47.57453333,9.8,,35.7,
2020-12-02T05:38:37Z,-59.13946667,47.57453333,7.5,,29.1,
2020-12-02T05:39:37Z,-59.13946667,47.57453333,8.5,,26.9,
2020-12-02T05:40:37Z,-59.13946667,47.57453333,8.1,,33.1,
2020-12-02T05:41:37Z,-59.13946667,47.57453333,9.4,,34.9,
2020-12-02T05:42:37Z,-59.13946667,47.57453333,8.8,,41.4,
2020-12-02T05:43:37Z,-59.13946667,47.57453333,7.5,,36.5,
2020-12-02T05:44:37Z,-59.13946667,47.57453333,8.9,,40.9,
2020-12-02T05:45:37Z,-59.13946667,47.57453333,8.6,,32.2,
2020-12-02T05:46:37Z,-59.13946667,47.57453333,7.8,,36.7,
2020-12-02T05:47:37Z,-59.13946667,47.57453333,7.3,,37.0,
2020-12-02T05:48:37Z,-59.13946667,47.57453333,8.8,,24.7,
2020-12-02T05:49:37Z,-59.13946667,47.57453333,7.6,,23.8,
2020-12-02T05:50:37Z,-59.13946667,47.57453333,7.6,,31.2,
2020-12-02T05:51:37Z,-59.13946667,47.57453333,7.5,,41.2,
2020-12-02T05:52:37Z,-59.13946667,47.57453333,7.8,,29.4,
2020-12-02T05:53:37Z,-59.13946667,47.57453333,7.9,,35.3,
2020-12-02T05:54:37Z,-59.13946667,47.57453333,8.2,,37.4,
2020-12-02T05:55:37Z,-59.13946667,47.57453333,9.0,,36.4,
2020-12-02T05:56:37Z,-59.13946667,47.57453333,8.1,,37.4,
2020-12-02T05:57:37Z,-59.13946667,47.57453333,7.8,,38.6,
2020-12-02T05:58:37Z,-59.13946667,47.57453333,7.5,,33.7,
2020-12-02T05:59:37Z,-59.13946667,47.57453333,8.0,,39.5,
2020-12-02T06:00:37Z,-59.13946667,47.57453333,8.6,,34.9,
2020-12-02T06:01:37Z,-59.13946667,47.57453333,9.4,,36.6,
2020-12-02T06:02:37Z,-59.13946667,47.57453333,8.4,,44.7,
2020-12-02T06:03:37Z,-59.13946667,47.57453333,8.7,,37.5,
2020-12-02T06:04:37Z,-59.13946667,47.57453333,8.9,,35.0,
2020-12-02T06:05:37Z,-59.13946667,47.57453333,9.2,,37.2,
2020-12-02T06:06:37Z,-59.13946667,47.57453333,7.7,,32.9,
2020-12-02T06:07:37Z,-59.13946667,47.57453333,7.7,,32.6,
2020-12-02T06:08:37Z,-59.13946667,47.57453333,7.3,,32.4,
2020-12-02T06:09:37Z,-59.13946667,47.57453333,7.7,,40.6,
2020-12-02T06:10:37Z,-59.13946667,47.57453333,6.5,,47.6,
2020-12-02T06:11:37Z,-59.13946667,47.57453333,5.1,,46.5,
2020-12-02T06:12:37Z,-59.13946667,47.57453333,6.5,,45.8,
2020-12-02T06:13:37Z,-59.13946667,47.57453333,7.8,,48.2,
2020-12-02T06:14:37Z,-59.13946667,47.57453333,7.2,,44.1,
2020-12-02T06:15:38Z,-59.13946667,47.57453333,6.8,,45.4,
