timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-28T00:00:31Z,-59.13946667,47.57453333,4.1,,217.3,
2020-07-28T00:01:31Z,-59.13946667,47.57453333,4.2,,225.3,
2020-07-28T00:02:31Z,-59.13946667,47.57453333,4.3,,229.1,
2020-07-28T00:03:31Z,-59.13946667,47.57453333,3.6,,227.6,
2020-07-28T00:04:31Z,-59.13946667,47.57453333,4.3,,229.0,
2020-07-28T00:05:31Z,-59.13946667,47.57453333,3.5,,229.9,
2020-07-28T00:06:31Z,-59.13946667,47.57453333,4.5,,239.1,
2020-07-28T00:07:31Z,-59.13946667,47.57453333,4.6,,225.9,
2020-07-28T00:08:31Z,-59.13946667,47.57453333,3.7,,227.5,
2020-07-28T00:09:31Z,-59.13946667,47.57453333,4.1,,223.9,
2020-07-28T00:10:31Z,-59.13946667,47.57453333,3.6,,216.7,
2020-07-28T00:11:31Z,-59.13946667,47.57453333,3.9,,230.5,
2020-07-28T00:12:31Z,-59.13946667,47.57453333,2.9,,205.5,
2020-07-28T00:13:31Z,-59.13946667,47.57453333,3.0,,215.1,
2020-07-28T00:14:31Z,-59.13946667,47.57453333,2.7,,225.7,
2020-07-28T00:15:31Z,-59.13946667,47.57453333,2.5,,215.7,
2020-07-28T00:16:31Z,-59.13946667,47.57453333,2.5,,227.8,
2020-07-28T00:17:31Z,-59.13946667,47.57453333,2.2,,237.6,
2020-07-28T00:18:31Z,-59.13946667,47.57453333,2.7,,228.8,
2020-07-28T00:19:31Z,-59.13946667,47.57453333,3.2,,224.4,
2020-07-28T00:20:31Z,-59.13946667,47.57453333,2.7,,234.0,
2020-07-28T00:21:31Z,-59.13946667,47.57453333,4.0,,223.7,
2020-07-28T00:22:31Z,-59.13946667,47.57453333,3.9,,224.0,
2020-07-28T00:23:31Z,-59.13946667,47.57453333,2.3,,206.2,
2020-07-28T00:24:31Z,-59.13946667,47.57453333,4.0,,205.8,
2020-07-28T00:25:32Z,-59.13946667,47.57453333,3.8,,209.3,
2020-07-28T00:26:31Z,-59.13946667,47.57453333,3.6,,208.3,
2020-07-28T00:27:31Z,-59.13946667,47.57453333,4.4,,209.4,
2020-07-28T00:28:32Z,-59.13946667,47.57453333,4.1,,207.5,
2020-07-28T00:29:31Z,-59.13946667,47.57453333,3.4,,211.3,
2020-07-28T00:30:31Z,-59.13946667,47.57453333,4.0,,210.3,
2020-07-28T00:31:31Z,-59.13946667,47.57453333,2.7,,202.0,
2020-07-28T00:32:31Z,-59.13946667,47.57453333,2.8,,200.2,
2020-07-28T00:33:31Z,-59.13946667,47.57453333,2.7,,191.4,
2020-07-28T00:34:31Z,-59.13946667,47.57453333,2.4,,202.6,
2020-07-28T00:35:33Z,-59.13946667,47.57453333,2.7,,193.3,
2020-07-28T00:36:31Z,-59.13946667,47.57453333,1.8,,199.4,
2020-07-28T00:37:31Z,-59.13946667,47.57453333,2.9,,213.7,
2020-07-28T00:38:31Z,-59.13946667,47.57453333,2.4,,203.1,
2020-07-28T00:39:31Z,-59.13946667,47.57453333,2.3,,198.7,
2020-07-28T00:40:31Z,-59.13946667,47.57453333,2.1,,196.0,
2020-07-28T00:41:31Z,-59.13946667,47.57453333,2.7,,203.6,
2020-07-28T00:42:31Z,-59.13946667,47.57453333,3.0,,216.9,
2020-07-28T00:43:31Z,-59.13946667,47.57453333,1.2,,239.7,
2020-07-28T00:44:31Z,-59.13946667,47.57453333,1.0,,187.6,
2020-07-28T00:45:31Z,-59.13946667,47.57453333,1.2,,216.9,
2020-07-28T00:46:31Z,-59.13946667,47.57453333,1.0,,161.6,
2020-07-28T00:47:31Z,-59.13946667,47.57453333,1.0,,40.2,
2020-07-28T00:48:31Z,-59.13946667,47.57453333,1.4,,60.2,
2020-07-28T00:49:31Z,-59.13946667,47.57453333,1.0,,4.5,
2020-07-28T00:50:31Z,-59.13946667,47.57453333,0.6,,66.5,
2020-07-28T00:51:31Z,-59.13946667,47.57453333,0.6,,3.0,
2020-07-28T00:52:31Z,-59.13946667,47.57453333,0.6,,101.5,
2020-07-28T00:53:31Z,-59.13946667,47.57453333,1.2,,98.4,
2020-07-28T00:54:31Z,-59.13946667,47.57453333,1.0,,60.9,
2020-07-28T00:55:31Z,-59.13946667,47.57453333,1.0,,125.1,
2020-07-28T00:56:31Z,-59.13946667,47.57453333,1.3,,124.9,
2020-07-28T00:57:31Z,-59.13946667,47.57453333,1.1,,139.8,
2020-07-28T00:58:31Z,-59.13946667,47.57453333,1.4,,148.8,
2020-07-28T00:59:31Z,-59.13946667,47.57453333,1.5,,193.2,
2020-07-28T01:00:31Z,-59.13946667,47.57453333,0.8,,257.8,
2020-07-28T01:01:31Z,-59.13946667,47.57453333,0.5,,182.6,
2020-07-28T01:02:32Z,-59.13946667,47.57453333,1.1,,174.0,
2020-07-28T01:03:31Z,-59.13946667,47.57453333,1.6,,158.1,
2020-07-28T01:04:31Z,-59.13946667,47.57453333,1.2,,151.6,
2020-07-28T01:05:31Z,-59.13946667,47.57453333,0.8,,140.1,
2020-07-28T01:06:31Z,-59.13946667,47.57453333,1.5,,143.4,
2020-07-28T01:07:31Z,-59.13946667,47.57453333,1.7,,162.4,
2020-07-28T01:08:31Z,-59.13946667,47.57453333,1.8,,162.6,
2020-07-28T01:09:31Z,-59.13946667,47.57453333,2.5,,169.4,
2020-07-28T01:10:31Z,-59.13946667,47.57453333,0.8,,166.5,0.7
2020-07-28T01:11:31Z,-59.13946667,47.57453333,1.5,,141.4,
2020-07-28T01:12:31Z,-59.13946667,47.57453333,1.5,,169.4,
2020-07-28T01:13:31Z,-59.13946667,47.57453333,1.3,,176.5,
2020-07-28T01:14:32Z,-59.13946667,47.57453333,1.4,,158.0,
2020-07-28T01:15:31Z,-59.13946667,47.57453333,1.5,,151.5,
2020-07-28T01:16:31Z,-59.13946667,47.57453333,1.6,,147.2,
2020-07-28T01:17:31Z,-59.13946667,47.57453333,1.8,,152.9,
2020-07-28T01:18:31Z,-59.13946667,47.57453333,1.6,,166.8,
2020-07-28T01:19:31Z,-59.13946667,47.57453333,2.1,,161.2,
2020-07-28T01:20:31Z,-59.13946667,47.57453333,2.5,,152.2,
2020-07-28T01:21:31Z,-59.13946667,47.57453333,1.9,,169.5,
2020-07-28T01:22:31Z,-59.13946667,47.57453333,1.2,,168.7,
2020-07-28T01:23:32Z,-59.13946667,47.57453333,1.3,,184.6,
2020-07-28T01:24:31Z,-59.13946667,47.57453333,2.1,,178.4,
2020-07-28T01:25:31Z,-59.13946667,47.57453333,2.0,,167.2,
2020-07-28T01:26:31Z,-59.13946667,47.57453333,3.0,,164.6,
2020-07-28T01:27:31Z,-59.13946667,47.57453333,2.2,,166.1,
2020-07-28T01:28:31Z,-59.13946667,47.57453333,1.9,,159.0,
2020-07-28T01:29:31Z,-59.13946667,47.57453333,2.1,,165.6,
2020-07-28T01:30:31Z,-59.13946667,47.57453333,1.4,,181.8,
2020-07-28T01:31:32Z,-59.13946667,47.57453333,2.4,,175.4,
2020-07-28T01:32:32Z,-59.13946667,47.57453333,2.3,,170.6,
2020-07-28T01:33:31Z,-59.13946667,47.57453333,2.1,,191.2,
2020-07-28T01:34:31Z,-59.13946667,47.57453333,2.4,,160.1,
2020-07-28T01:35:31Z,-59.13946667,47.57453333,2.0,,159.7,
2020-07-28T01:36:32Z,-59.13946667,47.57453333,2.4,,165.3,
2020-07-28T01:37:31Z,-59.13946667,47.57453333,2.5,,158.9,
2020-07-28T01:38:31Z,-59.13946667,47.57453333,3.1,,171.3,
2020-07-28T01:39:31Z,-59.13946667,47.57453333,2.5,,176.2,
2020-07-28T01:40:31Z,-59.13946667,47.57453333,2.2,,177.5,
2020-07-28T01:41:32Z,-59.13946667,47.57453333,2.4,,180.5,
2020-07-28T01:42:32Z,-59.13946667,47.57453333,3.6,,160.2,
2020-07-28T01:43:31Z,-59.13946667,47.57453333,2.5,,175.1,
2020-07-28T01:44:32Z,-59.13946667,47.57453333,2.6,,163.5,
2020-07-28T01:45:31Z,-59.13946667,47.57453333,3.3,,166.7,
2020-07-28T01:46:31Z,-59.13946667,47.57453333,3.7,,166.4,
2020-07-28T01:47:32Z,-59.13946667,47.57453333,2.3,,187.4,
2020-07-28T01:48:32Z,-59.13946667,47.57453333,2.9,,179.4,
2020-07-28T01:49:31Z,-59.13946667,47.57453333,2.6,,174.4,
2020-07-28T01:50:31Z,-59.13946667,47.57453333,2.8,,195.7,
2020-07-28T01:51:31Z,-59.13946667,47.57453333,2.5,,176.1,
2020-07-28T01:52:31Z,-59.13946667,47.57453333,2.5,,163.6,
2020-07-28T01:53:31Z,-59.13946667,47.57453333,2.7,,165.4,
2020-07-28T01:54:31Z,-59.13946667,47.57453333,2.3,,194.9,
2020-07-28T01:55:31Z,-59.13946667,47.57453333,1.5,,195.8,
2020-07-28T01:56:32Z,-59.13946667,47.57453333,2.3,,203.5,
2020-07-28T01:57:31Z,-59.13946667,47.57453333,2.3,,188.9,
2020-07-28T01:58:31Z,-59.13946667,47.57453333,2.5,,174.6,
2020-07-28T01:59:31Z,-59.13946667,47.57453333,1.9,,188.9,
2020-07-28T02:00:31Z,-59.13946667,47.57453333,2.2,,164.7,
2020-07-28T02:01:31Z,-59.13946667,47.57453333,2.3,,193.4,
2020-07-28T02:02:32Z,-59.13946667,47.57453333,2.0,,159.3,
2020-07-28T02:03:31Z,-59.13946667,47.57453333,2.1,,190.9,
2020-07-28T02:04:32Z,-59.13946667,47.57453333,2.4,,168.5,
2020-07-28T02:05:32Z,-59.13946667,47.57453333,2.6,,163.1,
2020-07-28T02:06:32Z,-59.13946667,47.57453333,1.7,,184.7,
2020-07-28T02:07:31Z,-59.13946667,47.57453333,1.8,,199.0,
2020-07-28T02:08:32Z,-59.13946667,47.57453333,0.8,,170.9,
2020-07-28T02:09:32Z,-59.13946667,47.57453333,1.2,,184.5,
2020-07-28T02:10:33Z,-59.13946667,47.57453333,1.6,,164.7,
2020-07-28T02:11:33Z,-59.13946667,47.57453333,2.1,,185.5,
2020-07-28T02:12:31Z,-59.13946667,47.57453333,1.6,,193.0,
2020-07-28T02:13:33Z,-59.13946667,47.57453333,2.0,,192.2,
2020-07-28T02:14:31Z,-59.13946667,47.57453333,1.1,,163.2,
2020-07-28T02:15:32Z,-59.13946667,47.57453333,2.5,,165.5,
2020-07-28T02:16:32Z,-59.13946667,47.57453333,1.9,,166.7,
2020-07-28T02:17:32Z,-59.13946667,47.57453333,1.3,,203.1,
2020-07-28T02:18:32Z,-59.13946667,47.57453333,2.2,,161.5,
2020-07-28T02:19:31Z,-59.13946667,47.57453333,1.5,,168.1,
2020-07-28T02:20:32Z,-59.13946667,47.57453333,1.7,,168.6,
2020-07-28T02:21:31Z,-59.13946667,47.57453333,2.3,,162.9,
2020-07-28T02:22:32Z,-59.13946667,47.57453333,1.8,,174.4,
2020-07-28T02:23:32Z,-59.13946667,47.57453333,1.6,,172.3,
2020-07-28T02:24:32Z,-59.13946667,47.57453333,2.7,,158.2,
2020-07-28T02:25:32Z,-59.13946667,47.57453333,1.6,,167.7,
2020-07-28T02:26:32Z,-59.13946667,47.57453333,2.5,,169.1,
2020-07-28T02:27:32Z,-59.13946667,47.57453333,1.8,,174.5,
2020-07-28T02:28:32Z,-59.13946667,47.57453333,2.9,,172.1,1.5
2020-07-28T02:29:31Z,-59.13946667,47.57453333,2.8,,170.5,
2020-07-28T02:30:32Z,-59.13946667,47.57453333,2.6,,177.8,
2020-07-28T02:31:32Z,-59.13946667,47.57453333,3.0,,172.2,
2020-07-28T02:32:32Z,-59.13946667,47.57453333,2.3,,189.1,
2020-07-28T02:33:32Z,-59.13946667,47.57453333,2.0,,178.2,
2020-07-28T02:34:32Z,-59.13946667,47.57453333,2.3,,182.6,
2020-07-28T02:35:32Z,-59.13946667,47.57453333,2.1,,170.2,
2020-07-28T02:36:32Z,-59.13946667,47.57453333,1.5,,164.1,
2020-07-28T02:37:32Z,-59.13946667,47.57453333,2.0,,152.1,
2020-07-28T02:38:32Z,-59.13946667,47.57453333,1.9,,155.8,
2020-07-28T02:39:32Z,-59.13946667,47.57453333,2.2,,168.0,
2020-07-28T02:40:32Z,-59.13946667,47.57453333,2.2,,162.1,
2020-07-28T02:41:32Z,-59.13946667,47.57453333,2.2,,152.9,
2020-07-28T02:42:32Z,-59.13946667,47.57453333,2.2,,160.8,
2020-07-28T02:43:32Z,-59.13946667,47.57453333,2.9,,156.1,
2020-07-28T02:44:32Z,-59.13946667,47.57453333,2.0,,167.4,
2020-07-28T02:45:32Z,-59.13946667,47.57453333,2.0,,162.1,
2020-07-28T02:46:32Z,-59.13946667,47.57453333,2.7,,151.4,
2020-07-28T02:47:32Z,-59.13946667,47.57453333,2.3,,164.0,
2020-07-28T02:48:32Z,-59.13946667,47.57453333,2.8,,155.6,
2020-07-28T02:49:32Z,-59.13946667,47.57453333,2.5,,154.6,
2020-07-28T02:50:32Z,-59.13946667,47.57453333,2.0,,170.2,
2020-07-28T02:51:32Z,-59.13946667,47.57453333,2.1,,179.0,
2020-07-28T02:52:32Z,-59.13946667,47.57453333,2.1,,171.3,
2020-07-28T02:53:32Z,-59.13946667,47.57453333,1.7,,177.6,
2020-07-28T02:54:32Z,-59.13946667,47.57453333,1.6,,208.2,
2020-07-28T02:55:32Z,-59.13946667,47.57453333,1.5,,170.7,
2020-07-28T02:56:32Z,-59.13946667,47.57453333,1.5,,211.8,
2020-07-28T02:57:32Z,-59.13946667,47.57453333,1.6,,210.6,
2020-07-28T02:58:32Z,-59.13946667,47.57453333,1.5,,190.7,
2020-07-28T02:59:32Z,-59.13946667,47.57453333,1.4,,161.7,
2020-07-28T03:00:32Z,-59.13946667,47.57453333,2.0,,162.4,
2020-07-28T03:01:32Z,-59.13946667,47.57453333,1.2,,164.0,
2020-07-28T03:02:32Z,-59.13946667,47.57453333,1.5,,170.7,
2020-07-28T03:03:32Z,-59.13946667,47.57453333,1.3,,218.6,
2020-07-28T03:04:32Z,-59.13946667,47.57453333,1.0,,163.3,
2020-07-28T03:05:32Z,-59.13946667,47.57453333,1.5,,163.0,
2020-07-28T03:06:32Z,-59.13946667,47.57453333,1.7,,163.7,
2020-07-28T03:07:32Z,-59.13946667,47.57453333,1.1,,198.4,
2020-07-28T03:08:32Z,-59.13946667,47.57453333,1.5,,171.5,
2020-07-28T03:09:32Z,-59.13946667,47.57453333,1.9,,160.6,
2020-07-28T03:10:32Z,-59.13946667,47.57453333,1.3,,221.6,
2020-07-28T03:11:32Z,-59.13946667,47.57453333,1.7,,218.8,
2020-07-28T03:12:32Z,-59.13946667,47.57453333,1.3,,162.5,
2020-07-28T03:13:32Z,-59.13946667,47.57453333,1.5,,185.5,
2020-07-28T03:14:32Z,-59.13946667,47.57453333,1.7,,162.3,
2020-07-28T03:15:32Z,-59.13946667,47.57453333,0.8,,202.9,
2020-07-28T03:16:32Z,-59.13946667,47.57453333,1.7,,221.1,
2020-07-28T03:17:32Z,-59.13946667,47.57453333,1.5,,201.2,
2020-07-28T03:18:32Z,-59.13946667,47.57453333,1.3,,208.7,
2020-07-28T03:19:32Z,-59.13946667,47.57453333,1.4,,218.1,
2020-07-28T03:20:32Z,-59.13946667,47.57453333,0.9,,203.6,
2020-07-28T03:21:33Z,-59.13946667,47.57453333,0.9,,188.2,
2020-07-28T03:22:32Z,-59.13946667,47.57453333,1.6,,155.8,
2020-07-28T03:23:33Z,-59.13946667,47.57453333,1.3,,168.4,
2020-07-28T03:24:32Z,-59.13946667,47.57453333,1.5,,148.7,
2020-07-28T03:25:32Z,-59.13946667,47.57453333,1.5,,159.6,
2020-07-28T03:26:32Z,-59.13946667,47.57453333,1.2,,156.5,
2020-07-28T03:27:32Z,-59.13946667,47.57453333,1.7,,179.0,
2020-07-28T03:28:32Z,-59.13946667,47.57453333,0.9,,152.5,
2020-07-28T03:29:32Z,-59.13946667,47.57453333,1.6,,148.4,
2020-07-28T03:30:32Z,-59.13946667,47.57453333,1.3,,151.0,
2020-07-28T03:31:32Z,-59.13946667,47.57453333,1.7,,183.0,
2020-07-28T03:32:32Z,-59.13946667,47.57453333,2.1,,154.6,
2020-07-28T03:33:32Z,-59.13946667,47.57453333,1.8,,164.8,
2020-07-28T03:34:32Z,-59.13946667,47.57453333,1.3,,177.6,
2020-07-28T03:35:32Z,-59.13946667,47.57453333,1.0,,188.1,
2020-07-28T03:36:32Z,-59.13946667,47.57453333,1.3,,237.8,
2020-07-28T03:37:32Z,-59.13946667,47.57453333,1.3,,253.4,
2020-07-28T03:38:32Z,-59.13946667,47.57453333,1.3,,231.8,
2020-07-28T03:39:32Z,-59.13946667,47.57453333,1.3,,211.9,
2020-07-28T03:40:32Z,-59.13946667,47.57453333,1.3,,196.9,
2020-07-28T03:41:32Z,-59.13946667,47.57453333,2.1,,160.9,
2020-07-28T03:42:32Z,-59.13946667,47.57453333,1.6,,184.0,
2020-07-28T03:43:32Z,-59.13946667,47.57453333,1.6,,188.9,
2020-07-28T03:44:32Z,-59.13946667,47.57453333,1.5,,218.7,
2020-07-28T03:45:32Z,-59.13946667,47.57453333,0.9,,210.4,
2020-07-28T03:46:32Z,-59.13946667,47.57453333,1.2,,199.5,
2020-07-28T03:47:32Z,-59.13946667,47.57453333,0.8,,229.9,
2020-07-28T03:48:32Z,-59.13946667,47.57453333,1.3,,231.9,
2020-07-28T03:49:32Z,-59.13946667,47.57453333,1.2,,241.7,
2020-07-28T03:50:32Z,-59.13946667,47.57453333,1.0,,249.0,
2020-07-28T03:51:32Z,-59.13946667,47.57453333,0.9,,294.1,
2020-07-28T03:52:32Z,-59.13946667,47.57453333,1.2,,293.0,
2020-07-28T03:53:32Z,-59.13946667,47.57453333,0.9,,269.5,
2020-07-28T03:54:32Z,-59.13946667,47.57453333,1.3,,286.9,
2020-07-28T03:55:32Z,-59.13946667,47.57453333,1.3,,278.2,
2020-07-28T03:56:32Z,-59.13946667,47.57453333,1.0,,269.1,
2020-07-28T03:57:32Z,-59.13946667,47.57453333,1.5,,285.3,
2020-07-28T03:58:32Z,-59.13946667,47.57453333,0.9,,277.4,
2020-07-28T03:59:32Z,-59.13946667,47.57453333,1.3,,289.7,
2020-07-28T04:00:32Z,-59.13946667,47.57453333,1.6,,299.9,
2020-07-28T04:01:32Z,-59.13946667,47.57453333,2.3,,297.7,
2020-07-28T04:02:32Z,-59.13946667,47.57453333,2.5,,292.3,
2020-07-28T04:03:32Z,-59.13946667,47.57453333,2.2,,297.9,
2020-07-28T04:04:32Z,-59.13946667,47.57453333,2.2,,289.7,
2020-07-28T04:05:32Z,-59.13946667,47.57453333,3.0,,298.7,
2020-07-28T04:06:32Z,-59.13946667,47.57453333,2.8,,291.0,
2020-07-28T04:07:32Z,-59.13946667,47.57453333,2.6,,309.4,
2020-07-28T04:08:32Z,-59.13946667,47.57453333,2.2,,293.3,
2020-07-28T04:09:32Z,-59.13946667,47.57453333,2.4,,296.0,
2020-07-28T04:10:32Z,-59.13946667,47.57453333,2.2,,313.5,
2020-07-28T04:11:32Z,-59.13946667,47.57453333,2.1,,308.1,
2020-07-28T04:12:32Z,-59.13946667,47.57453333,2.4,,302.6,
2020-07-28T04:13:32Z,-59.13946667,47.57453333,2.5,,309.9,
2020-07-28T04:14:32Z,-59.13946667,47.57453333,2.1,,312.6,
2020-07-28T04:15:32Z,-59.13946667,47.57453333,2.1,,314.0,
2020-07-28T04:16:32Z,-59.13946667,47.57453333,2.4,,305.2,
2020-07-28T04:17:32Z,-59.13946667,47.57453333,2.1,,308.8,
2020-07-28T04:18:32Z,-59.13946667,47.57453333,2.5,,309.0,
2020-07-28T04:19:32Z,-59.13946667,47.57453333,2.3,,309.2,
2020-07-28T04:20:32Z,-59.13946667,47.57453333,2.4,,308.3,
2020-07-28T04:21:32Z,-59.13946667,47.57453333,2.6,,296.4,
2020-07-28T04:22:32Z,-59.13946667,47.57453333,2.5,,303.3,
2020-07-28T04:23:32Z,-59.13946667,47.57453333,2.3,,299.4,
2020-07-28T04:24:32Z,-59.13946667,47.57453333,2.4,,291.7,
2020-07-28T04:25:32Z,-59.13946667,47.57453333,2.4,,290.5,
2020-07-28T04:26:32Z,-59.13946667,47.57453333,2.4,,294.5,
2020-07-28T04:27:32Z,-59.13946667,47.57453333,2.2,,290.5,
2020-07-28T04:28:32Z,-59.13946667,47.57453333,1.7,,303.8,
2020-07-28T04:29:32Z,-59.13946667,47.57453333,2.5,,293.9,
2020-07-28T04:30:32Z,-59.13946667,47.57453333,2.0,,307.2,
2020-07-28T04:31:33Z,-59.13946667,47.57453333,1.9,,300.5,
2020-07-28T04:32:33Z,-59.13946667,47.57453333,1.9,,297.9,
2020-07-28T04:33:32Z,-59.13946667,47.57453333,1.8,,299.7,
2020-07-28T04:34:32Z,-59.13946667,47.57453333,1.8,,302.2,
2020-07-28T04:35:33Z,-59.13946667,47.57453333,1.4,,320.3,
2020-07-28T04:36:33Z,-59.13946667,47.57453333,1.5,,305.5,
2020-07-28T04:37:33Z,-59.13946667,47.57453333,1.6,,300.2,
2020-07-28T04:38:32Z,-59.13946667,47.57453333,1.9,,304.2,
2020-07-28T04:39:32Z,-59.13946667,47.57453333,2.1,,303.1,
2020-07-28T04:40:32Z,-59.13946667,47.57453333,2.0,,305.4,
2020-07-28T04:41:32Z,-59.13946667,47.57453333,1.9,,290.2,
2020-07-28T04:42:32Z,-59.13946667,47.57453333,2.3,,301.8,
2020-07-28T04:43:32Z,-59.13946667,47.57453333,1.8,,298.0,
2020-07-28T04:44:32Z,-59.13946667,47.57453333,1.8,,298.3,
2020-07-28T04:45:32Z,-59.13946667,47.57453333,1.6,,304.5,
2020-07-28T04:46:33Z,-59.13946667,47.57453333,0.9,,319.3,
2020-07-28T04:47:33Z,-59.13946667,47.57453333,1.1,,344.2,
2020-07-28T04:48:33Z,-59.13946667,47.57453333,1.3,,357.5,
2020-07-28T04:49:33Z,-59.13946667,47.57453333,1.3,,24.1,
2020-07-28T04:50:32Z,-59.13946667,47.57453333,1.2,,9.2,
2020-07-28T04:51:32Z,-59.13946667,47.57453333,1.3,,6.7,
2020-07-28T04:52:32Z,-59.13946667,47.57453333,1.3,,5.1,
2020-07-28T04:53:32Z,-59.13946667,47.57453333,1.2,,321.8,
2020-07-28T04:54:32Z,-59.13946667,47.57453333,1.5,,305.8,
2020-07-28T04:55:32Z,-59.13946667,47.57453333,1.0,,334.3,
2020-07-28T04:56:32Z,-59.13946667,47.57453333,1.2,,338.6,
2020-07-28T04:57:32Z,-59.13946667,47.57453333,1.6,,1.6,
2020-07-28T04:58:32Z,-59.13946667,47.57453333,1.6,,0.9,
2020-07-28T04:59:32Z,-59.13946667,47.57453333,1.6,,334.4,
2020-07-28T05:00:32Z,-59.13946667,47.57453333,1.9,,1.3,
2020-07-28T05:01:32Z,-59.13946667,47.57453333,1.8,,5.5,
2020-07-28T05:02:32Z,-59.13946667,47.57453333,2.3,,7.2,
2020-07-28T05:03:32Z,-59.13946667,47.57453333,2.6,,2.6,
2020-07-28T05:04:32Z,-59.13946667,47.57453333,2.4,,13.2,0.6
2020-07-28T05:05:32Z,-59.13946667,47.57453333,2.4,,9.2,
2020-07-28T05:06:32Z,-59.13946667,47.57453333,2.6,,24.3,
2020-07-28T05:07:32Z,-59.13946667,47.57453333,2.6,,19.7,
2020-07-28T05:08:32Z,-59.13946667,47.57453333,2.4,,11.3,
2020-07-28T05:09:32Z,-59.13946667,47.57453333,2.4,,358.5,
2020-07-28T05:10:32Z,-59.13946667,47.57453333,2.0,,0.9,
2020-07-28T05:11:32Z,-59.13946667,47.57453333,2.4,,349.0,
2020-07-28T05:12:32Z,-59.13946667,47.57453333,2.4,,354.6,
2020-07-28T05:13:32Z,-59.13946667,47.57453333,3.1,,37.8,
2020-07-28T05:14:32Z,-59.13946667,47.57453333,3.3,,30.6,
2020-07-28T05:15:32Z,-59.13946667,47.57453333,3.4,,11.4,
2020-07-28T05:16:32Z,-59.13946667,47.57453333,3.2,,8.0,
2020-07-28T05:17:32Z,-59.13946667,47.57453333,3.2,,18.7,
2020-07-28T05:18:32Z,-59.13946667,47.57453333,2.9,,16.3,
2020-07-28T05:19:32Z,-59.13946667,47.57453333,3.1,,9.2,
2020-07-28T05:20:32Z,-59.13946667,47.57453333,3.1,,9.5,
2020-07-28T05:21:32Z,-59.13946667,47.57453333,2.7,,10.4,
2020-07-28T05:22:32Z,-59.13946667,47.57453333,2.4,,9.8,
2020-07-28T05:23:32Z,-59.13946667,47.57453333,2.5,,6.6,
2020-07-28T05:24:32Z,-59.13946667,47.57453333,2.1,,1.6,
2020-07-28T05:25:32Z,-59.13946667,47.57453333,2.5,,338.6,
2020-07-28T05:26:32Z,-59.13946667,47.57453333,2.0,,344.6,
2020-07-28T05:27:32Z,-59.13946667,47.57453333,2.1,,356.3,
2020-07-28T05:28:32Z,-59.13946667,47.57453333,2.6,,2.3,
2020-07-28T05:29:33Z,-59.13946667,47.57453333,2.2,,2.2,
2020-07-28T05:30:32Z,-59.13946667,47.57453333,2.3,,4.6,
2020-07-28T05:31:32Z,-59.13946667,47.57453333,2.2,,3.1,
2020-07-28T05:32:32Z,-59.13946667,47.57453333,2.3,,359.1,
2020-07-28T05:33:32Z,-59.13946667,47.57453333,2.1,,355.3,
2020-07-28T05:34:32Z,-59.13946667,47.57453333,2.2,,353.3,
2020-07-28T05:35:32Z,-59.13946667,47.57453333,2.2,,350.5,
2020-07-28T05:36:32Z,-59.13946667,47.57453333,2.1,,354.3,
2020-07-28T05:37:32Z,-59.13946667,47.57453333,2.1,,347.8,
2020-07-28T05:38:33Z,-59.13946667,47.57453333,2.2,,349.9,
2020-07-28T05:39:32Z,-59.13946667,47.57453333,2.0,,354.0,
2020-07-28T05:40:32Z,-59.13946667,47.57453333,2.1,,357.7,
2020-07-28T05:41:33Z,-59.13946667,47.57453333,2.1,,351.7,
2020-07-28T05:42:32Z,-59.13946667,47.57453333,2.1,,354.6,0.6
2020-07-28T05:43:32Z,-59.13946667,47.57453333,1.9,,357.0,
2020-07-28T05:44:32Z,-59.13946667,47.57453333,2.2,,354.0,
2020-07-28T05:45:32Z,-59.13946667,47.57453333,2.2,,355.3,
2020-07-28T05:46:32Z,-59.13946667,47.57453333,2.5,,353.5,
2020-07-28T05:47:32Z,-59.13946667,47.57453333,2.0,,353.1,
2020-07-28T05:48:32Z,-59.13946667,47.57453333,2.1,,354.0,
2020-07-28T05:49:32Z,-59.13946667,47.57453333,2.5,,359.3,
2020-07-28T05:50:32Z,-59.13946667,47.57453333,2.7,,3.3,
2020-07-28T05:51:32Z,-59.13946667,47.57453333,2.6,,2.0,
2020-07-28T05:52:32Z,-59.13946667,47.57453333,2.4,,357.0,
2020-07-28T05:53:32Z,-59.13946667,47.57453333,2.5,,356.7,
2020-07-28T05:54:32Z,-59.13946667,47.57453333,2.2,,4.2,
2020-07-28T05:55:32Z,-59.13946667,47.57453333,2.4,,6.1,
2020-07-28T05:56:32Z,-59.13946667,47.57453333,2.9,,6.5,
2020-07-28T05:57:32Z,-59.13946667,47.57453333,3.5,,14.6,
2020-07-28T05:58:32Z,-59.13946667,47.57453333,3.1,,5.4,
2020-07-28T05:59:32Z,-59.13946667,47.57453333,3.2,,4.2,
2020-07-28T06:00:32Z,-59.13946667,47.57453333,3.3,,17.5,
2020-07-28T06:01:32Z,-59.13946667,47.57453333,3.3,,3.4,
2020-07-28T06:02:32Z,-59.13946667,47.57453333,4.0,,8.5,
2020-07-28T06:03:32Z,-59.13946667,47.57453333,3.0,,3.6,
2020-07-28T06:04:32Z,-59.13946667,47.57453333,2.9,,3.4,
2020-07-28T06:05:32Z,-59.13946667,47.57453333,3.7,,2.1,
