timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-17T00:00:25Z,-59.13946667,47.57453333,2.6,,226.9,
2020-08-17T00:01:25Z,-59.13946667,47.57453333,2.8,,223.5,
2020-08-17T00:02:25Z,-59.13946667,47.57453333,2.4,,224.6,
2020-08-17T00:03:25Z,-59.13946667,47.57453333,1.9,,218.9,
2020-08-17T00:04:25Z,-59.13946667,47.57453333,1.9,,226.8,
2020-08-17T00:05:25Z,-59.13946667,47.57453333,1.9,,224.3,
2020-08-17T00:06:26Z,-59.13946667,47.57453333,2.3,,226.2,
2020-08-17T00:07:26Z,-59.13946667,47.57453333,1.7,,217.4,
2020-08-17T00:08:25Z,-59.13946667,47.57453333,2.0,,219.7,
2020-08-17T00:09:26Z,-59.13946667,47.57453333,2.0,,230.2,
2020-08-17T00:10:26Z,-59.13946667,47.57453333,1.7,,219.3,
2020-08-17T00:11:25Z,-59.13946667,47.57453333,2.7,,223.2,
2020-08-17T00:12:25Z,-59.13946667,47.57453333,1.3,,213.8,
2020-08-17T00:13:25Z,-59.13946667,47.57453333,1.2,,216.1,
2020-08-17T00:14:25Z,-59.13946667,47.57453333,2.1,,223.5,
2020-08-17T00:15:25Z,-59.13946667,47.57453333,1.4,,217.6,
2020-08-17T00:16:25Z,-59.13946667,47.57453333,1.3,,234.3,
2020-08-17T00:17:25Z,-59.13946667,47.57453333,2.4,,230.6,
2020-08-17T00:18:25Z,-59.13946667,47.57453333,1.4,,219.4,
2020-08-17T00:19:25Z,-59.13946667,47.57453333,1.6,,228.3,
2020-08-17T00:20:25Z,-59.13946667,47.57453333,0.8,,269.5,
2020-08-17T00:21:25Z,-59.13946667,47.57453333,0.9,,298.2,
2020-08-17T00:22:25Z,-59.13946667,47.57453333,1.3,,305.6,
2020-08-17T00:23:25Z,-59.13946667,47.57453333,1.5,,320.8,
2020-08-17T00:24:25Z,-59.13946667,47.57453333,1.4,,322.4,
2020-08-17T00:25:25Z,-59.13946667,47.57453333,1.5,,338.6,
2020-08-17T00:26:25Z,-59.13946667,47.57453333,1.9,,301.3,
2020-08-17T00:27:25Z,-59.13946667,47.57453333,1.8,,299.4,
2020-08-17T00:28:25Z,-59.13946667,47.57453333,1.8,,293.3,
2020-08-17T00:29:25Z,-59.13946667,47.57453333,2.1,,292.9,
2020-08-17T00:30:25Z,-59.13946667,47.57453333,1.6,,284.8,
2020-08-17T00:31:25Z,-59.13946667,47.57453333,1.6,,300.6,
2020-08-17T00:32:25Z,-59.13946667,47.57453333,1.5,,301.3,
2020-08-17T00:33:25Z,-59.13946667,47.57453333,1.5,,307.6,
2020-08-17T00:34:25Z,-59.13946667,47.57453333,1.3,,303.5,
2020-08-17T00:35:25Z,-59.13946667,47.57453333,0.9,,338.1,
2020-08-17T00:36:25Z,-59.13946667,47.57453333,0.6,,298.6,
2020-08-17T00:37:25Z,-59.13946667,47.57453333,0.7,,281.3,
2020-08-17T00:38:25Z,-59.13946667,47.57453333,0.4,,227.2,
2020-08-17T00:39:25Z,-59.13946667,47.57453333,0.5,,237.0,
2020-08-17T00:40:25Z,-59.13946667,47.57453333,0.5,,274.5,
2020-08-17T00:41:25Z,-59.13946667,47.57453333,0.5,,249.2,
2020-08-17T00:42:26Z,-59.13946667,47.57453333,0.5,,275.4,
2020-08-17T00:43:25Z,-59.13946667,47.57453333,0.7,,279.7,
2020-08-17T00:44:25Z,-59.13946667,47.57453333,0.5,,262.7,
2020-08-17T00:45:25Z,-59.13946667,47.57453333,1.1,,230.1,
2020-08-17T00:46:25Z,-59.13946667,47.57453333,0.7,,273.9,
2020-08-17T00:47:25Z,-59.13946667,47.57453333,0.7,,232.7,
2020-08-17T00:48:25Z,-59.13946667,47.57453333,0.9,,241.1,
2020-08-17T00:49:25Z,-59.13946667,47.57453333,0.5,,226.9,
2020-08-17T00:50:25Z,-59.13946667,47.57453333,0.6,,213.0,
2020-08-17T00:51:25Z,-59.13946667,47.57453333,0.4,,221.1,
2020-08-17T00:52:25Z,-59.13946667,47.57453333,0.3,,312.9,
2020-08-17T00:53:25Z,-59.13946667,47.57453333,0.3,,79.2,
2020-08-17T00:54:25Z,-59.13946667,47.57453333,0.3,,77.3,
2020-08-17T00:55:25Z,-59.13946667,47.57453333,0.3,,90.5,
2020-08-17T00:56:25Z,-59.13946667,47.57453333,0.5,,238.5,
2020-08-17T00:57:25Z,-59.13946667,47.57453333,0.1,,319.3,
2020-08-17T00:58:25Z,-59.13946667,47.57453333,0.4,,131.1,
2020-08-17T00:59:25Z,-59.13946667,47.57453333,0.4,,92.0,
2020-08-17T01:00:25Z,-59.13946667,47.57453333,0.4,,100.1,
2020-08-17T01:01:25Z,-59.13946667,47.57453333,0.4,,128.5,
2020-08-17T01:02:25Z,-59.13946667,47.57453333,0.2,,255.6,
2020-08-17T01:03:25Z,-59.13946667,47.57453333,0.9,,242.4,
2020-08-17T01:04:25Z,-59.13946667,47.57453333,1.0,,260.6,
2020-08-17T01:05:25Z,-59.13946667,47.57453333,0.9,,301.8,
2020-08-17T01:06:25Z,-59.13946667,47.57453333,1.1,,306.1,
2020-08-17T01:07:25Z,-59.13946667,47.57453333,1.3,,285.7,
2020-08-17T01:08:25Z,-59.13946667,47.57453333,1.0,,280.3,
2020-08-17T01:09:25Z,-59.13946667,47.57453333,1.2,,304.7,
2020-08-17T01:10:25Z,-59.13946667,47.57453333,1.0,,317.1,
2020-08-17T01:11:25Z,-59.13946667,47.57453333,1.6,,300.8,
2020-08-17T01:12:25Z,-59.13946667,47.57453333,1.8,,299.0,
2020-08-17T01:13:25Z,-59.13946667,47.57453333,2.0,,295.1,
2020-08-17T01:14:26Z,-59.13946667,47.57453333,1.9,,294.0,
2020-08-17T01:15:25Z,-59.13946667,47.57453333,2.1,,290.2,
2020-08-17T01:16:25Z,-59.13946667,47.57453333,1.8,,293.2,
2020-08-17T01:17:25Z,-59.13946667,47.57453333,1.5,,293.2,
2020-08-17T01:18:25Z,-59.13946667,47.57453333,1.7,,298.5,
2020-08-17T01:19:25Z,-59.13946667,47.57453333,1.5,,288.7,
2020-08-17T01:20:25Z,-59.13946667,47.57453333,1.2,,278.7,
2020-08-17T01:21:25Z,-59.13946667,47.57453333,1.2,,281.9,
2020-08-17T01:22:25Z,-59.13946667,47.57453333,1.3,,298.5,
2020-08-17T01:23:26Z,-59.13946667,47.57453333,1.4,,298.8,
2020-08-17T01:24:26Z,-59.13946667,47.57453333,1.4,,293.1,
2020-08-17T01:25:25Z,-59.13946667,47.57453333,1.2,,283.0,
2020-08-17T01:26:25Z,-59.13946667,47.57453333,1.2,,275.8,
2020-08-17T01:27:25Z,-59.13946667,47.57453333,1.0,,276.2,
2020-08-17T01:28:25Z,-59.13946667,47.57453333,0.8,,272.7,
2020-08-17T01:29:25Z,-59.13946667,47.57453333,1.1,,279.5,
2020-08-17T01:30:25Z,-59.13946667,47.57453333,1.2,,276.9,
2020-08-17T01:31:25Z,-59.13946667,47.57453333,1.0,,275.5,
2020-08-17T01:32:25Z,-59.13946667,47.57453333,1.2,,283.2,
2020-08-17T01:33:25Z,-59.13946667,47.57453333,1.4,,290.9,
2020-08-17T01:34:25Z,-59.13946667,47.57453333,1.2,,295.4,
2020-08-17T01:35:25Z,-59.13946667,47.57453333,1.6,,295.6,
2020-08-17T01:36:26Z,-59.13946667,47.57453333,1.6,,298.1,
2020-08-17T01:37:25Z,-59.13946667,47.57453333,1.3,,283.6,
2020-08-17T01:38:25Z,-59.13946667,47.57453333,1.3,,290.8,
2020-08-17T01:39:25Z,-59.13946667,47.57453333,1.3,,280.0,
2020-08-17T01:40:25Z,-59.13946667,47.57453333,1.1,,274.1,
2020-08-17T01:41:25Z,-59.13946667,47.57453333,0.9,,273.0,
2020-08-17T01:42:25Z,-59.13946667,47.57453333,1.1,,274.3,
2020-08-17T01:43:25Z,-59.13946667,47.57453333,1.2,,285.5,
2020-08-17T01:44:25Z,-59.13946667,47.57453333,1.4,,283.0,
2020-08-17T01:45:25Z,-59.13946667,47.57453333,1.5,,284.4,
2020-08-17T01:46:25Z,-59.13946667,47.57453333,1.2,,276.3,
2020-08-17T01:47:25Z,-59.13946667,47.57453333,1.7,,290.5,
2020-08-17T01:48:25Z,-59.13946667,47.57453333,1.6,,300.6,
2020-08-17T01:49:25Z,-59.13946667,47.57453333,1.7,,303.2,
2020-08-17T01:50:25Z,-59.13946667,47.57453333,1.4,,303.5,
2020-08-17T01:51:25Z,-59.13946667,47.57453333,0.8,,315.2,
2020-08-17T01:52:26Z,-59.13946667,47.57453333,1.1,,314.5,
2020-08-17T01:53:25Z,-59.13946667,47.57453333,0.8,,314.1,
2020-08-17T01:54:26Z,-59.13946667,47.57453333,1.1,,337.2,
2020-08-17T01:55:25Z,-59.13946667,47.57453333,1.3,,332.3,
2020-08-17T01:56:25Z,-59.13946667,47.57453333,0.9,,305.1,
2020-08-17T01:57:25Z,-59.13946667,47.57453333,0.8,,306.5,
2020-08-17T01:58:25Z,-59.13946667,47.57453333,1.0,,273.2,
2020-08-17T01:59:25Z,-59.13946667,47.57453333,0.6,,267.7,
2020-08-17T02:00:25Z,-59.13946667,47.57453333,0.8,,292.4,
2020-08-17T02:01:25Z,-59.13946667,47.57453333,0.9,,294.6,
2020-08-17T02:02:26Z,-59.13946667,47.57453333,0.8,,290.0,
2020-08-17T02:03:26Z,-59.13946667,47.57453333,0.6,,289.8,
2020-08-17T02:04:25Z,-59.13946667,47.57453333,0.7,,297.5,
2020-08-17T02:05:25Z,-59.13946667,47.57453333,0.6,,289.5,
2020-08-17T02:06:25Z,-59.13946667,47.57453333,0.8,,336.5,
2020-08-17T02:07:25Z,-59.13946667,47.57453333,1.2,,297.0,
2020-08-17T02:08:25Z,-59.13946667,47.57453333,1.3,,281.6,
2020-08-17T02:09:25Z,-59.13946667,47.57453333,1.0,,268.5,
2020-08-17T02:10:25Z,-59.13946667,47.57453333,0.8,,282.4,
2020-08-17T02:11:25Z,-59.13946667,47.57453333,1.1,,279.4,
2020-08-17T02:12:25Z,-59.13946667,47.57453333,0.9,,269.1,
2020-08-17T02:13:26Z,-59.13946667,47.57453333,0.8,,280.7,
2020-08-17T02:14:25Z,-59.13946667,47.57453333,0.6,,277.9,
2020-08-17T02:15:25Z,-59.13946667,47.57453333,0.7,,266.8,
2020-08-17T02:16:25Z,-59.13946667,47.57453333,1.0,,288.9,
2020-08-17T02:17:25Z,-59.13946667,47.57453333,1.3,,295.1,
2020-08-17T02:18:25Z,-59.13946667,47.57453333,0.8,,285.1,1.1
2020-08-17T02:19:25Z,-59.13946667,47.57453333,0.9,,288.2,
2020-08-17T02:20:25Z,-59.13946667,47.57453333,0.7,,307.8,
2020-08-17T02:21:25Z,-59.13946667,47.57453333,0.6,,287.6,
2020-08-17T02:22:25Z,-59.13946667,47.57453333,0.9,,286.3,
2020-08-17T02:23:27Z,-59.13946667,47.57453333,1.3,,295.1,
2020-08-17T02:24:25Z,-59.13946667,47.57453333,1.1,,299.1,
2020-08-17T02:25:25Z,-59.13946667,47.57453333,0.9,,292.6,
2020-08-17T02:26:27Z,-59.13946667,47.57453333,0.8,,288.5,
2020-08-17T02:27:25Z,-59.13946667,47.57453333,0.7,,295.3,
2020-08-17T02:28:27Z,-59.13946667,47.57453333,0.7,,314.5,
2020-08-17T02:29:25Z,-59.13946667,47.57453333,0.5,,336.9,
2020-08-17T02:30:25Z,-59.13946667,47.57453333,0.6,,301.6,
2020-08-17T02:31:25Z,-59.13946667,47.57453333,0.7,,296.5,
2020-08-17T02:32:26Z,-59.13946667,47.57453333,0.6,,336.9,
2020-08-17T02:33:25Z,-59.13946667,47.57453333,0.9,,352.6,
2020-08-17T02:34:26Z,-59.13946667,47.57453333,0.7,,318.4,
2020-08-17T02:35:25Z,-59.13946667,47.57453333,0.6,,312.6,
2020-08-17T02:36:25Z,-59.13946667,47.57453333,0.5,,300.4,
2020-08-17T02:37:26Z,-59.13946667,47.57453333,0.4,,288.6,
2020-08-17T02:38:25Z,-59.13946667,47.57453333,0.6,,306.4,
2020-08-17T02:39:25Z,-59.13946667,47.57453333,0.4,,322.7,
2020-08-17T02:40:25Z,-59.13946667,47.57453333,0.4,,293.9,
2020-08-17T02:41:25Z,-59.13946667,47.57453333,0.7,,269.2,
2020-08-17T02:42:25Z,-59.13946667,47.57453333,0.6,,285.6,
2020-08-17T02:43:25Z,-59.13946667,47.57453333,0.7,,278.7,
2020-08-17T02:44:25Z,-59.13946667,47.57453333,0.6,,272.4,
2020-08-17T02:45:25Z,-59.13946667,47.57453333,0.6,,285.1,
2020-08-17T02:46:25Z,-59.13946667,47.57453333,0.4,,284.7,
2020-08-17T02:47:25Z,-59.13946667,47.57453333,0.5,,272.2,
2020-08-17T02:48:25Z,-59.13946667,47.57453333,0.6,,282.4,
2020-08-17T02:49:25Z,-59.13946667,47.57453333,0.4,,275.2,
2020-08-17T02:50:25Z,-59.13946667,47.57453333,0.2,,241.9,
2020-08-17T02:51:25Z,-59.13946667,47.57453333,0.5,,101.8,
2020-08-17T02:52:25Z,-59.13946667,47.57453333,0.5,,119.0,
2020-08-17T02:53:25Z,-59.13946667,47.57453333,0.6,,130.2,
2020-08-17T02:54:25Z,-59.13946667,47.57453333,0.6,,128.9,
2020-08-17T02:55:25Z,-59.13946667,47.57453333,0.4,,133.5,
2020-08-17T02:56:25Z,-59.13946667,47.57453333,0.4,,133.4,
2020-08-17T02:57:25Z,-59.13946667,47.57453333,0.4,,138.1,
2020-08-17T02:58:25Z,-59.13946667,47.57453333,0.3,,59.9,
2020-08-17T02:59:26Z,-59.13946667,47.57453333,0.2,,35.9,
2020-08-17T03:00:25Z,-59.13946667,47.57453333,0.1,,252.2,
2020-08-17T03:01:25Z,-59.13946667,47.57453333,0.1,,286.3,
2020-08-17T03:02:25Z,-59.13946667,47.57453333,0.2,,262.8,
2020-08-17T03:03:25Z,-59.13946667,47.57453333,0.1,,314.4,
2020-08-17T03:04:25Z,-59.13946667,47.57453333,0.2,,357.3,
2020-08-17T03:05:25Z,-59.13946667,47.57453333,0.4,,14.3,
2020-08-17T03:06:25Z,-59.13946667,47.57453333,0.3,,109.0,
2020-08-17T03:07:25Z,-59.13946667,47.57453333,0.4,,267.6,
2020-08-17T03:08:25Z,-59.13946667,47.57453333,0.6,,259.9,
2020-08-17T03:09:25Z,-59.13946667,47.57453333,0.3,,281.3,
2020-08-17T03:10:25Z,-59.13946667,47.57453333,0.4,,272.8,
2020-08-17T03:11:25Z,-59.13946667,47.57453333,0.5,,280.7,
2020-08-17T03:12:25Z,-59.13946667,47.57453333,0.4,,300.8,
2020-08-17T03:13:25Z,-59.13946667,47.57453333,0.3,,305.0,
2020-08-17T03:14:25Z,-59.13946667,47.57453333,0.4,,13.0,
2020-08-17T03:15:25Z,-59.13946667,47.57453333,0.5,,350.0,
2020-08-17T03:16:25Z,-59.13946667,47.57453333,0.6,,321.7,
2020-08-17T03:17:25Z,-59.13946667,47.57453333,0.5,,333.6,
2020-08-17T03:18:25Z,-59.13946667,47.57453333,0.6,,312.4,
2020-08-17T03:19:25Z,-59.13946667,47.57453333,0.5,,312.0,
2020-08-17T03:20:25Z,-59.13946667,47.57453333,0.8,,285.5,
2020-08-17T03:21:25Z,-59.13946667,47.57453333,0.6,,269.2,
2020-08-17T03:22:25Z,-59.13946667,47.57453333,0.8,,277.7,
2020-08-17T03:23:25Z,-59.13946667,47.57453333,0.6,,265.5,
2020-08-17T03:24:25Z,-59.13946667,47.57453333,0.5,,293.4,
2020-08-17T03:25:25Z,-59.13946667,47.57453333,0.4,,295.0,
2020-08-17T03:26:25Z,-59.13946667,47.57453333,0.4,,312.0,
2020-08-17T03:27:26Z,-59.13946667,47.57453333,0.5,,309.6,
2020-08-17T03:28:25Z,-59.13946667,47.57453333,1.0,,303.3,
2020-08-17T03:29:25Z,-59.13946667,47.57453333,1.0,,304.5,
2020-08-17T03:30:25Z,-59.13946667,47.57453333,1.2,,300.1,
2020-08-17T03:31:25Z,-59.13946667,47.57453333,1.5,,300.0,
2020-08-17T03:32:25Z,-59.13946667,47.57453333,1.5,,290.4,
2020-08-17T03:33:25Z,-59.13946667,47.57453333,1.8,,287.3,
2020-08-17T03:34:26Z,-59.13946667,47.57453333,1.5,,281.0,
2020-08-17T03:35:27Z,-59.13946667,47.57453333,1.3,,277.8,
2020-08-17T03:36:26Z,-59.13946667,47.57453333,1.5,,279.8,
2020-08-17T03:37:27Z,-59.13946667,47.57453333,1.3,,276.0,
2020-08-17T03:38:27Z,-59.13946667,47.57453333,1.2,,273.7,
2020-08-17T03:39:25Z,-59.13946667,47.57453333,1.5,,286.2,
2020-08-17T03:40:25Z,-59.13946667,47.57453333,1.8,,288.1,
2020-08-17T03:41:25Z,-59.13946667,47.57453333,1.8,,288.6,
2020-08-17T03:42:25Z,-59.13946667,47.57453333,1.6,,292.6,
2020-08-17T03:43:25Z,-59.13946667,47.57453333,1.6,,294.6,
2020-08-17T03:44:25Z,-59.13946667,47.57453333,1.5,,296.9,
2020-08-17T03:45:25Z,-59.13946667,47.57453333,1.5,,297.7,
2020-08-17T03:46:26Z,-59.13946667,47.57453333,1.4,,295.0,
2020-08-17T03:47:25Z,-59.13946667,47.57453333,1.1,,298.8,
2020-08-17T03:48:25Z,-59.13946667,47.57453333,0.8,,309.7,
2020-08-17T03:49:25Z,-59.13946667,47.57453333,0.9,,318.1,
2020-08-17T03:50:25Z,-59.13946667,47.57453333,1.4,,299.5,
2020-08-17T03:51:25Z,-59.13946667,47.57453333,1.5,,292.3,
2020-08-17T03:52:25Z,-59.13946667,47.57453333,1.5,,291.9,
2020-08-17T03:53:25Z,-59.13946667,47.57453333,1.5,,293.0,
2020-08-17T03:54:27Z,-59.13946667,47.57453333,1.5,,291.9,
2020-08-17T03:55:25Z,-59.13946667,47.57453333,1.4,,300.3,
2020-08-17T03:56:25Z,-59.13946667,47.57453333,1.4,,299.0,
2020-08-17T03:57:25Z,-59.13946667,47.57453333,1.2,,304.8,
2020-08-17T03:58:25Z,-59.13946667,47.57453333,0.7,,318.8,
2020-08-17T03:59:25Z,-59.13946667,47.57453333,0.5,,9.0,
2020-08-17T04:00:25Z,-59.13946667,47.57453333,0.8,,308.9,
2020-08-17T04:01:25Z,-59.13946667,47.57453333,1.2,,7.4,
2020-08-17T04:02:25Z,-59.13946667,47.57453333,1.7,,358.3,
2020-08-17T04:03:25Z,-59.13946667,47.57453333,1.9,,354.2,
2020-08-17T04:04:25Z,-59.13946667,47.57453333,1.8,,351.7,
2020-08-17T04:05:26Z,-59.13946667,47.57453333,1.7,,347.2,
2020-08-17T04:06:25Z,-59.13946667,47.57453333,1.0,,336.6,
2020-08-17T04:07:25Z,-59.13946667,47.57453333,1.4,,324.5,
2020-08-17T04:08:25Z,-59.13946667,47.57453333,2.0,,322.4,
2020-08-17T04:09:27Z,-59.13946667,47.57453333,1.5,,324.8,
2020-08-17T04:10:25Z,-59.13946667,47.57453333,1.5,,340.2,
2020-08-17T04:11:25Z,-59.13946667,47.57453333,2.0,,299.0,
2020-08-17T04:12:25Z,-59.13946667,47.57453333,2.0,,310.0,
2020-08-17T04:13:25Z,-59.13946667,47.57453333,2.0,,307.9,
2020-08-17T04:14:25Z,-59.13946667,47.57453333,1.8,,301.4,
2020-08-17T04:15:25Z,-59.13946667,47.57453333,1.9,,302.5,
2020-08-17T04:16:25Z,-59.13946667,47.57453333,1.2,,322.2,
2020-08-17T04:17:25Z,-59.13946667,47.57453333,1.5,,306.1,
2020-08-17T04:18:25Z,-59.13946667,47.57453333,1.8,,302.0,
2020-08-17T04:19:25Z,-59.13946667,47.57453333,1.7,,291.0,
2020-08-17T04:20:25Z,-59.13946667,47.57453333,1.7,,295.2,0.6
2020-08-17T04:21:25Z,-59.13946667,47.57453333,1.6,,308.1,
2020-08-17T04:22:25Z,-59.13946667,47.57453333,2.4,,291.5,
2020-08-17T04:23:25Z,-59.13946667,47.57453333,2.2,,284.6,
2020-08-17T04:24:25Z,-59.13946667,47.57453333,2.3,,296.6,
2020-08-17T04:25:25Z,-59.13946667,47.57453333,2.6,,291.2,
2020-08-17T04:26:28Z,-59.13946667,47.57453333,2.5,,293.4,
2020-08-17T04:27:25Z,-59.13946667,47.57453333,2.3,,303.7,
2020-08-17T04:28:25Z,-59.13946667,47.57453333,2.1,,306.3,
2020-08-17T04:29:25Z,-59.13946667,47.57453333,1.6,,301.2,
2020-08-17T04:30:25Z,-59.13946667,47.57453333,1.9,,299.6,
2020-08-17T04:31:25Z,-59.13946667,47.57453333,1.7,,312.1,0.6
2020-08-17T04:32:25Z,-59.13946667,47.57453333,1.7,,299.2,
2020-08-17T04:33:25Z,-59.13946667,47.57453333,1.4,,296.6,
2020-08-17T04:34:25Z,-59.13946667,47.57453333,1.5,,301.3,0.6
2020-08-17T04:35:25Z,-59.13946667,47.57453333,1.5,,307.1,
2020-08-17T04:36:25Z,-59.13946667,47.57453333,1.7,,300.7,
2020-08-17T04:37:25Z,-59.13946667,47.57453333,1.2,,312.0,
2020-08-17T04:38:25Z,-59.13946667,47.57453333,1.4,,311.8,
2020-08-17T04:39:25Z,-59.13946667,47.57453333,1.5,,305.1,
2020-08-17T04:40:25Z,-59.13946667,47.57453333,1.3,,336.0,
2020-08-17T04:41:25Z,-59.13946667,47.57453333,1.0,,334.8,
2020-08-17T04:42:26Z,-59.13946667,47.57453333,0.8,,302.2,
2020-08-17T04:43:25Z,-59.13946667,47.57453333,0.8,,312.9,
2020-08-17T04:44:25Z,-59.13946667,47.57453333,1.0,,293.2,
2020-08-17T04:45:27Z,-59.13946667,47.57453333,0.6,,264.9,
2020-08-17T04:46:26Z,-59.13946667,47.57453333,0.4,,262.3,
2020-08-17T04:47:25Z,-59.13946667,47.57453333,1.0,,285.2,
2020-08-17T04:48:25Z,-59.13946667,47.57453333,1.1,,290.7,
2020-08-17T04:49:25Z,-59.13946667,47.57453333,1.2,,295.0,
2020-08-17T04:50:25Z,-59.13946667,47.57453333,1.2,,296.4,
2020-08-17T04:51:25Z,-59.13946667,47.57453333,0.9,,310.0,
2020-08-17T04:52:25Z,-59.13946667,47.57453333,1.1,,314.0,
2020-08-17T04:53:25Z,-59.13946667,47.57453333,1.7,,294.3,
2020-08-17T04:54:26Z,-59.13946667,47.57453333,1.5,,301.8,
2020-08-17T04:55:27Z,-59.13946667,47.57453333,1.7,,299.9,
2020-08-17T04:56:25Z,-59.13946667,47.57453333,1.7,,301.3,
2020-08-17T04:57:25Z,-59.13946667,47.57453333,1.7,,295.8,
2020-08-17T04:58:25Z,-59.13946667,47.57453333,1.6,,291.5,
2020-08-17T04:59:25Z,-59.13946667,47.57453333,1.1,,281.0,
2020-08-17T05:00:25Z,-59.13946667,47.57453333,1.3,,280.4,
2020-08-17T05:01:25Z,-59.13946667,47.57453333,1.3,,278.4,
2020-08-17T05:02:26Z,-59.13946667,47.57453333,1.2,,285.9,
2020-08-17T05:03:25Z,-59.13946667,47.57453333,1.2,,284.3,
2020-08-17T05:04:25Z,-59.13946667,47.57453333,0.6,,267.6,
2020-08-17T05:05:25Z,-59.13946667,47.57453333,1.0,,270.2,
2020-08-17T05:06:25Z,-59.13946667,47.57453333,1.2,,272.9,
2020-08-17T05:07:25Z,-59.13946667,47.57453333,1.1,,281.2,
2020-08-17T05:08:25Z,-59.13946667,47.57453333,1.1,,285.3,
2020-08-17T05:09:25Z,-59.13946667,47.57453333,1.0,,282.4,
2020-08-17T05:10:25Z,-59.13946667,47.57453333,1.0,,278.5,
2020-08-17T05:11:25Z,-59.13946667,47.57453333,1.0,,277.6,
2020-08-17T05:12:25Z,-59.13946667,47.57453333,0.8,,283.6,
2020-08-17T05:13:25Z,-59.13946667,47.57453333,0.9,,277.0,0.6
2020-08-17T05:14:25Z,-59.13946667,47.57453333,0.7,,276.6,
2020-08-17T05:15:25Z,-59.13946667,47.57453333,0.8,,282.5,
2020-08-17T05:16:25Z,-59.13946667,47.57453333,0.9,,285.5,
2020-08-17T05:17:25Z,-59.13946667,47.57453333,1.2,,291.0,
2020-08-17T05:18:26Z,-59.13946667,47.57453333,1.1,,294.5,
2020-08-17T05:19:25Z,-59.13946667,47.57453333,1.1,,289.8,
2020-08-17T05:20:25Z,-59.13946667,47.57453333,1.0,,286.2,
2020-08-17T05:21:26Z,-59.13946667,47.57453333,1.0,,283.1,
2020-08-17T05:22:25Z,-59.13946667,47.57453333,0.9,,271.2,
2020-08-17T05:23:25Z,-59.13946667,47.57453333,0.8,,267.6,
2020-08-17T05:24:27Z,-59.13946667,47.57453333,1.1,,278.6,
2020-08-17T05:25:25Z,-59.13946667,47.57453333,1.2,,286.0,
2020-08-17T05:26:25Z,-59.13946667,47.57453333,1.4,,292.4,
2020-08-17T05:27:25Z,-59.13946667,47.57453333,1.5,,293.0,
2020-08-17T05:28:25Z,-59.13946667,47.57453333,1.5,,293.2,
2020-08-17T05:29:25Z,-59.13946667,47.57453333,1.5,,287.8,
2020-08-17T05:30:25Z,-59.13946667,47.57453333,1.1,,282.9,
2020-08-17T05:31:25Z,-59.13946667,47.57453333,1.1,,280.1,
2020-08-17T05:32:25Z,-59.13946667,47.57453333,1.4,,286.5,
2020-08-17T05:33:25Z,-59.13946667,47.57453333,1.2,,281.6,
2020-08-17T05:34:25Z,-59.13946667,47.57453333,0.9,,277.9,
2020-08-17T05:35:25Z,-59.13946667,47.57453333,1.1,,274.1,
2020-08-17T05:36:25Z,-59.13946667,47.57453333,0.8,,276.9,
2020-08-17T05:37:25Z,-59.13946667,47.57453333,1.0,,284.1,
2020-08-17T05:38:25Z,-59.13946667,47.57453333,0.7,,273.1,
2020-08-17T05:39:25Z,-59.13946667,47.57453333,1.3,,286.2,
2020-08-17T05:40:25Z,-59.13946667,47.57453333,1.0,,276.0,
2020-08-17T05:41:25Z,-59.13946667,47.57453333,1.1,,285.8,
2020-08-17T05:42:25Z,-59.13946667,47.57453333,1.0,,284.9,
2020-08-17T05:43:25Z,-59.13946667,47.57453333,1.4,,295.6,
2020-08-17T05:44:25Z,-59.13946667,47.57453333,1.5,,290.9,
2020-08-17T05:45:25Z,-59.13946667,47.57453333,1.5,,285.9,
2020-08-17T05:46:25Z,-59.13946667,47.57453333,1.6,,286.3,
2020-08-17T05:47:25Z,-59.13946667,47.57453333,1.5,,283.6,
2020-08-17T05:48:25Z,-59.13946667,47.57453333,1.7,,289.2,
2020-08-17T05:49:26Z,-59.13946667,47.57453333,1.2,,286.6,
2020-08-17T05:50:25Z,-59.13946667,47.57453333,1.8,,290.0,
2020-08-17T05:51:25Z,-59.13946667,47.57453333,2.0,,291.8,
2020-08-17T05:52:25Z,-59.13946667,47.57453333,1.5,,297.0,
2020-08-17T05:53:25Z,-59.13946667,47.57453333,1.8,,290.0,
2020-08-17T05:54:25Z,-59.13946667,47.57453333,1.0,,279.4,
2020-08-17T05:55:27Z,-59.13946667,47.57453333,1.2,,281.7,
2020-08-17T05:56:25Z,-59.13946667,47.57453333,1.4,,278.6,
2020-08-17T05:57:27Z,-59.13946667,47.57453333,1.6,,289.5,
2020-08-17T05:58:26Z,-59.13946667,47.57453333,1.6,,285.9,
2020-08-17T05:59:25Z,-59.13946667,47.57453333,1.7,,282.2,
2020-08-17T06:00:25Z,-59.13946667,47.57453333,1.3,,276.1,
2020-08-17T06:01:25Z,-59.13946667,47.57453333,1.3,,283.6,
2020-08-17T06:02:25Z,-59.13946667,47.57453333,1.3,,286.1,
2020-08-17T06:03:25Z,-59.13946667,47.57453333,1.2,,285.0,
2020-08-17T06:04:25Z,-59.13946667,47.57453333,1.3,,293.2,
2020-08-17T06:05:25Z,-59.13946667,47.57453333,1.2,,294.1,
