timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-06T00:00:41Z,-59.13946667,47.57453333,7.2,,131.8,
2020-11-06T00:01:41Z,-59.13946667,47.57453333,7.2,,130.0,
2020-11-06T00:02:41Z,-59.13946667,47.57453333,5.5,,130.9,
2020-11-06T00:03:41Z,-59.13946667,47.57453333,6.3,,131.2,
2020-11-06T00:04:41Z,-59.13946667,47.57453333,6.9,,131.3,
2020-11-06T00:05:41Z,-59.13946667,47.57453333,6.4,,131.7,
2020-11-06T00:06:41Z,-59.13946667,47.57453333,6.3,,130.3,
2020-11-06T00:07:41Z,-59.13946667,47.57453333,6.4,,132.6,
2020-11-06T00:08:41Z,-59.13946667,47.57453333,6.8,,129.5,
2020-11-06T00:09:41Z,-59.13946667,47.57453333,6.4,,132.7,
2020-11-06T00:10:41Z,-59.13946667,47.57453333,6.4,,133.9,
2020-11-06T00:11:42Z,-59.13946667,47.57453333,7.1,,128.2,
2020-11-06T00:12:41Z,-59.13946667,47.57453333,6.8,,130.8,
2020-11-06T00:13:41Z,-59.13946667,47.57453333,5.5,,132.8,
2020-11-06T00:14:41Z,-59.13946667,47.57453333,5.9,,132.2,
2020-11-06T00:15:41Z,-59.13946667,47.57453333,6.7,,130.1,
2020-11-06T00:16:41Z,-59.13946667,47.57453333,6.6,,131.4,
2020-11-06T00:17:41Z,-59.13946667,47.57453333,6.5,,132.8,
2020-11-06T00:18:41Z,-59.13946667,47.57453333,6.1,,132.1,
2020-11-06T00:19:41Z,-59.13946667,47.57453333,8.2,,130.7,
2020-11-06T00:20:42Z,-59.13946667,47.57453333,6.0,,134.0,
2020-11-06T00:21:41Z,-59.13946667,47.57453333,6.7,,129.8,
2020-11-06T00:22:41Z,-59.13946667,47.57453333,6.6,,132.2,
2020-11-06T00:23:41Z,-59.13946667,47.57453333,5.6,,132.5,
2020-11-06T00:24:41Z,-59.13946667,47.57453333,7.1,,131.2,
2020-11-06T00:25:42Z,-59.13946667,47.57453333,6.5,,133.1,
2020-11-06T00:26:41Z,-59.13946667,47.57453333,6.8,,131.8,
2020-11-06T00:27:41Z,-59.13946667,47.57453333,6.2,,132.2,
2020-11-06T00:28:42Z,-59.13946667,47.57453333,6.0,,135.1,
2020-11-06T00:29:41Z,-59.13946667,47.57453333,6.6,,126.3,
2020-11-06T00:30:42Z,-59.13946667,47.57453333,5.9,,133.4,
2020-11-06T00:31:41Z,-59.13946667,47.57453333,6.5,,129.5,
2020-11-06T00:32:42Z,-59.13946667,47.57453333,6.9,,131.1,
2020-11-06T00:33:41Z,-59.13946667,47.57453333,5.5,,131.4,
2020-11-06T00:34:41Z,-59.13946667,47.57453333,6.3,,130.9,
2020-11-06T00:35:41Z,-59.13946667,47.57453333,5.6,,130.1,
2020-11-06T00:36:41Z,-59.13946667,47.57453333,5.5,,130.0,
2020-11-06T00:37:41Z,-59.13946667,47.57453333,6.7,,132.1,
2020-11-06T00:38:41Z,-59.13946667,47.57453333,6.4,,131.9,
2020-11-06T00:39:41Z,-59.13946667,47.57453333,6.0,,133.0,
2020-11-06T00:40:41Z,-59.13946667,47.57453333,8.0,,132.3,
2020-11-06T00:41:42Z,-59.13946667,47.57453333,6.6,,132.2,
2020-11-06T00:42:41Z,-59.13946667,47.57453333,6.3,,131.8,
2020-11-06T00:43:41Z,-59.13946667,47.57453333,5.9,,132.0,
2020-11-06T00:44:41Z,-59.13946667,47.57453333,7.1,,132.3,
2020-11-06T00:45:41Z,-59.13946667,47.57453333,6.7,,129.8,
2020-11-06T00:46:41Z,-59.13946667,47.57453333,6.1,,130.8,
2020-11-06T00:47:41Z,-59.13946667,47.57453333,7.8,,131.6,
2020-11-06T00:48:41Z,-59.13946667,47.57453333,6.5,,130.7,
2020-11-06T00:49:41Z,-59.13946667,47.57453333,6.2,,132.5,
2020-11-06T00:50:41Z,-59.13946667,47.57453333,7.1,,128.1,
2020-11-06T00:51:41Z,-59.13946667,47.57453333,6.7,,131.7,
2020-11-06T00:52:41Z,-59.13946667,47.57453333,7.6,,131.6,
2020-11-06T00:53:41Z,-59.13946667,47.57453333,7.3,,138.3,
2020-11-06T00:54:41Z,-59.13946667,47.57453333,7.4,,130.2,
2020-11-06T00:55:42Z,-59.13946667,47.57453333,5.9,,134.5,
2020-11-06T00:56:41Z,-59.13946667,47.57453333,6.1,,131.1,
2020-11-06T00:57:41Z,-59.13946667,47.57453333,6.1,,129.9,
2020-11-06T00:58:41Z,-59.13946667,47.57453333,6.4,,135.8,
2020-11-06T00:59:41Z,-59.13946667,47.57453333,6.1,,130.4,
2020-11-06T01:00:41Z,-59.13946667,47.57453333,6.6,,134.9,
2020-11-06T01:01:41Z,-59.13946667,47.57453333,6.6,,134.9,
2020-11-06T01:02:41Z,-59.13946667,47.57453333,6.3,,130.1,
2020-11-06T01:03:41Z,-59.13946667,47.57453333,6.1,,135.4,
2020-11-06T01:04:41Z,-59.13946667,47.57453333,6.0,,134.3,
2020-11-06T01:05:42Z,-59.13946667,47.57453333,6.8,,131.8,
2020-11-06T01:06:41Z,-59.13946667,47.57453333,6.5,,133.1,
2020-11-06T01:07:42Z,-59.13946667,47.57453333,6.5,,129.1,
2020-11-06T01:08:42Z,-59.13946667,47.57453333,6.2,,131.6,
2020-11-06T01:09:41Z,-59.13946667,47.57453333,4.7,,132.5,
2020-11-06T01:10:41Z,-59.13946667,47.57453333,5.4,,130.0,
2020-11-06T01:11:41Z,-59.13946667,47.57453333,5.7,,132.1,
2020-11-06T01:12:41Z,-59.13946667,47.57453333,6.0,,132.2,
2020-11-06T01:13:41Z,-59.13946667,47.57453333,6.0,,130.0,
2020-11-06T01:14:41Z,-59.13946667,47.57453333,4.5,,132.3,
2020-11-06T01:15:41Z,-59.13946667,47.57453333,5.0,,131.5,
2020-11-06T01:16:41Z,-59.13946667,47.57453333,5.9,,133.3,
2020-11-06T01:17:41Z,-59.13946667,47.57453333,6.1,,133.8,
2020-11-06T01:18:42Z,-59.13946667,47.57453333,6.1,,135.9,
2020-11-06T01:19:41Z,-59.13946667,47.57453333,6.0,,128.9,
2020-11-06T01:20:42Z,-59.13946667,47.57453333,5.9,,131.2,
2020-11-06T01:21:41Z,-59.13946667,47.57453333,5.5,,132.8,
2020-11-06T01:22:42Z,-59.13946667,47.57453333,5.6,,130.5,
2020-11-06T01:23:42Z,-59.13946667,47.57453333,5.4,,133.4,
2020-11-06T01:24:42Z,-59.13946667,47.57453333,6.3,,132.8,
2020-11-06T01:25:41Z,-59.13946667,47.57453333,5.6,,127.6,
2020-11-06T01:26:42Z,-59.13946667,47.57453333,5.8,,133.0,
2020-11-06T01:27:41Z,-59.13946667,47.57453333,5.1,,130.5,
2020-11-06T01:28:41Z,-59.13946667,47.57453333,6.7,,132.1,
2020-11-06T01:29:42Z,-59.13946667,47.57453333,5.2,,135.2,
2020-11-06T01:30:42Z,-59.13946667,47.57453333,5.6,,130.2,
2020-11-06T01:31:41Z,-59.13946667,47.57453333,5.2,,132.0,
2020-11-06T01:32:42Z,-59.13946667,47.57453333,4.8,,136.0,
2020-11-06T01:33:42Z,-59.13946667,47.57453333,4.7,,131.7,
2020-11-06T01:34:42Z,-59.13946667,47.57453333,5.2,,130.6,
2020-11-06T01:35:42Z,-59.13946667,47.57453333,4.5,,131.3,
2020-11-06T01:36:42Z,-59.13946667,47.57453333,4.4,,133.4,
2020-11-06T01:37:42Z,-59.13946667,47.57453333,4.9,,134.5,
2020-11-06T01:38:42Z,-59.13946667,47.57453333,4.2,,130.8,
2020-11-06T01:39:42Z,-59.13946667,47.57453333,4.1,,136.0,
2020-11-06T01:40:42Z,-59.13946667,47.57453333,4.0,,134.2,
2020-11-06T01:41:42Z,-59.13946667,47.57453333,4.7,,129.0,
2020-11-06T01:42:42Z,-59.13946667,47.57453333,4.0,,131.1,
2020-11-06T01:43:42Z,-59.13946667,47.57453333,4.8,,131.4,
2020-11-06T01:44:42Z,-59.13946667,47.57453333,4.5,,131.1,
2020-11-06T01:45:42Z,-59.13946667,47.57453333,4.7,,127.1,
2020-11-06T01:46:42Z,-59.13946667,47.57453333,5.2,,127.3,
2020-11-06T01:47:42Z,-59.13946667,47.57453333,5.0,,137.0,
2020-11-06T01:48:42Z,-59.13946667,47.57453333,4.6,,133.7,
2020-11-06T01:49:42Z,-59.13946667,47.57453333,4.8,,129.6,
2020-11-06T01:50:42Z,-59.13946667,47.57453333,4.5,,132.9,
2020-11-06T01:51:42Z,-59.13946667,47.57453333,4.1,,135.2,
2020-11-06T01:52:42Z,-59.13946667,47.57453333,3.6,,134.1,
2020-11-06T01:53:42Z,-59.13946667,47.57453333,3.7,,136.7,
2020-11-06T01:54:42Z,-59.13946667,47.57453333,4.7,,127.0,
2020-11-06T01:55:42Z,-59.13946667,47.57453333,4.3,,134.1,
2020-11-06T01:56:42Z,-59.13946667,47.57453333,4.4,,126.0,
2020-11-06T01:57:42Z,-59.13946667,47.57453333,4.7,,132.0,
2020-11-06T01:58:42Z,-59.13946667,47.57453333,5.2,,125.8,
2020-11-06T01:59:42Z,-59.13946667,47.57453333,5.1,,130.5,
2020-11-06T02:00:42Z,-59.13946667,47.57453333,4.3,,127.3,
2020-11-06T02:01:42Z,-59.13946667,47.57453333,4.8,,127.6,
2020-11-06T02:02:42Z,-59.13946667,47.57453333,4.4,,129.8,
2020-11-06T02:03:42Z,-59.13946667,47.57453333,3.2,,128.4,
2020-11-06T02:04:42Z,-59.13946667,47.57453333,3.4,,127.8,
2020-11-06T02:05:42Z,-59.13946667,47.57453333,3.6,,132.1,
2020-11-06T02:06:42Z,-59.13946667,47.57453333,4.5,,129.2,
2020-11-06T02:07:42Z,-59.13946667,47.57453333,4.2,,131.0,
2020-11-06T02:08:42Z,-59.13946667,47.57453333,5.2,,122.8,
2020-11-06T02:09:42Z,-59.13946667,47.57453333,4.2,,128.3,
2020-11-06T02:10:42Z,-59.13946667,47.57453333,3.6,,135.5,
2020-11-06T02:11:42Z,-59.13946667,47.57453333,3.7,,132.3,
2020-11-06T02:12:42Z,-59.13946667,47.57453333,4.3,,125.6,
2020-11-06T02:13:42Z,-59.13946667,47.57453333,4.5,,129.2,
2020-11-06T02:14:42Z,-59.13946667,47.57453333,5.3,,127.5,
2020-11-06T02:15:42Z,-59.13946667,47.57453333,4.1,,128.0,
2020-11-06T02:16:42Z,-59.13946667,47.57453333,3.6,,129.8,
2020-11-06T02:17:42Z,-59.13946667,47.57453333,4.1,,131.7,
2020-11-06T02:18:42Z,-59.13946667,47.57453333,4.1,,127.2,
2020-11-06T02:19:42Z,-59.13946667,47.57453333,4.8,,124.3,
2020-11-06T02:20:42Z,-59.13946667,47.57453333,4.4,,124.0,
2020-11-06T02:21:42Z,-59.13946667,47.57453333,3.9,,131.3,
2020-11-06T02:22:43Z,-59.13946667,47.57453333,3.2,,121.3,
2020-11-06T02:23:42Z,-59.13946667,47.57453333,3.5,,128.6,
2020-11-06T02:24:42Z,-59.13946667,47.57453333,4.5,,121.7,
2020-11-06T02:25:42Z,-59.13946667,47.57453333,4.6,,132.5,
2020-11-06T02:26:42Z,-59.13946667,47.57453333,5.0,,132.6,
2020-11-06T02:27:42Z,-59.13946667,47.57453333,3.7,,131.1,
2020-11-06T02:28:42Z,-59.13946667,47.57453333,3.8,,131.2,
2020-11-06T02:29:42Z,-59.13946667,47.57453333,4.1,,130.5,
2020-11-06T02:30:42Z,-59.13946667,47.57453333,4.4,,136.8,
2020-11-06T02:31:42Z,-59.13946667,47.57453333,4.5,,138.3,
2020-11-06T02:32:42Z,-59.13946667,47.57453333,4.1,,124.1,
2020-11-06T02:33:42Z,-59.13946667,47.57453333,4.5,,135.1,
2020-11-06T02:34:42Z,-59.13946667,47.57453333,4.1,,130.0,
2020-11-06T02:35:42Z,-59.13946667,47.57453333,4.7,,137.1,
2020-11-06T02:36:42Z,-59.13946667,47.57453333,3.1,,131.6,
2020-11-06T02:37:42Z,-59.13946667,47.57453333,4.3,,131.4,
2020-11-06T02:38:42Z,-59.13946667,47.57453333,3.8,,132.2,
2020-11-06T02:39:42Z,-59.13946667,47.57453333,4.8,,132.2,
2020-11-06T02:40:42Z,-59.13946667,47.57453333,3.5,,126.7,
2020-11-06T02:41:42Z,-59.13946667,47.57453333,4.5,,131.1,
2020-11-06T02:42:42Z,-59.13946667,47.57453333,3.7,,137.2,
2020-11-06T02:43:42Z,-59.13946667,47.57453333,3.7,,132.7,
2020-11-06T02:44:42Z,-59.13946667,47.57453333,4.4,,134.3,
2020-11-06T02:45:42Z,-59.13946667,47.57453333,5.3,,131.5,
2020-11-06T02:46:42Z,-59.13946667,47.57453333,4.3,,135.1,
2020-11-06T02:47:42Z,-59.13946667,47.57453333,5.0,,132.9,
2020-11-06T02:48:42Z,-59.13946667,47.57453333,5.6,,132.3,
2020-11-06T02:49:42Z,-59.13946667,47.57453333,4.9,,134.6,
2020-11-06T02:50:42Z,-59.13946667,47.57453333,5.1,,133.3,
2020-11-06T02:51:42Z,-59.13946667,47.57453333,4.1,,136.9,
2020-11-06T02:52:42Z,-59.13946667,47.57453333,5.1,,131.7,
2020-11-06T02:53:42Z,-59.13946667,47.57453333,4.8,,136.5,
2020-11-06T02:54:42Z,-59.13946667,47.57453333,4.5,,136.8,
2020-11-06T02:55:42Z,-59.13946667,47.57453333,4.5,,138.8,
2020-11-06T02:56:42Z,-59.13946667,47.57453333,4.8,,130.5,
2020-11-06T02:57:42Z,-59.13946667,47.57453333,4.7,,137.5,
2020-11-06T02:58:42Z,-59.13946667,47.57453333,4.8,,132.3,
2020-11-06T02:59:42Z,-59.13946667,47.57453333,4.7,,134.0,
2020-11-06T03:00:42Z,-59.13946667,47.57453333,5.6,,126.3,
2020-11-06T03:01:42Z,-59.13946667,47.57453333,5.6,,121.5,
2020-11-06T03:02:42Z,-59.13946667,47.57453333,5.0,,126.9,
2020-11-06T03:03:42Z,-59.13946667,47.57453333,7.0,,123.5,
2020-11-06T03:04:42Z,-59.13946667,47.57453333,4.8,,132.0,
2020-11-06T03:05:42Z,-59.13946667,47.57453333,4.3,,130.7,
2020-11-06T03:06:42Z,-59.13946667,47.57453333,5.5,,127.1,
2020-11-06T03:07:42Z,-59.13946667,47.57453333,5.2,,129.2,
2020-11-06T03:08:42Z,-59.13946667,47.57453333,4.3,,132.8,
2020-11-06T03:09:42Z,-59.13946667,47.57453333,4.6,,130.3,
2020-11-06T03:10:42Z,-59.13946667,47.57453333,3.8,,130.0,
2020-11-06T03:11:42Z,-59.13946667,47.57453333,4.0,,130.7,
2020-11-06T03:12:42Z,-59.13946667,47.57453333,5.5,,125.7,
2020-11-06T03:13:42Z,-59.13946667,47.57453333,4.8,,128.5,
2020-11-06T03:14:42Z,-59.13946667,47.57453333,4.3,,129.6,
2020-11-06T03:15:42Z,-59.13946667,47.57453333,4.4,,127.0,
2020-11-06T03:16:42Z,-59.13946667,47.57453333,3.8,,133.0,
2020-11-06T03:17:42Z,-59.13946667,47.57453333,4.8,,127.2,
2020-11-06T03:18:42Z,-59.13946667,47.57453333,4.0,,125.0,
2020-11-06T03:19:42Z,-59.13946667,47.57453333,3.6,,135.6,
2020-11-06T03:20:42Z,-59.13946667,47.57453333,4.2,,133.5,
2020-11-06T03:21:42Z,-59.13946667,47.57453333,4.2,,125.5,
2020-11-06T03:22:42Z,-59.13946667,47.57453333,4.1,,132.2,
2020-11-06T03:23:42Z,-59.13946667,47.57453333,4.9,,134.4,
2020-11-06T03:24:42Z,-59.13946667,47.57453333,4.7,,130.9,
2020-11-06T03:25:42Z,-59.13946667,47.57453333,4.7,,125.7,
2020-11-06T03:26:42Z,-59.13946667,47.57453333,4.6,,126.6,
2020-11-06T03:27:42Z,-59.13946667,47.57453333,4.1,,130.6,
2020-11-06T03:28:42Z,-59.13946667,47.57453333,3.7,,131.8,
2020-11-06T03:29:42Z,-59.13946667,47.57453333,4.8,,133.1,
2020-11-06T03:30:42Z,-59.13946667,47.57453333,4.0,,134.2,
2020-11-06T03:31:42Z,-59.13946667,47.57453333,4.3,,134.1,
2020-11-06T03:32:42Z,-59.13946667,47.57453333,4.4,,125.9,
2020-11-06T03:33:42Z,-59.13946667,47.57453333,3.4,,129.5,
2020-11-06T03:34:42Z,-59.13946667,47.57453333,3.3,,130.6,
2020-11-06T03:35:42Z,-59.13946667,47.57453333,4.2,,119.6,
2020-11-06T03:36:42Z,-59.13946667,47.57453333,5.7,,124.1,
2020-11-06T03:37:42Z,-59.13946667,47.57453333,3.9,,133.7,
2020-11-06T03:38:42Z,-59.13946667,47.57453333,4.7,,123.2,
2020-11-06T03:39:42Z,-59.13946667,47.57453333,4.4,,127.0,
2020-11-06T03:40:42Z,-59.13946667,47.57453333,5.8,,127.0,
2020-11-06T03:41:42Z,-59.13946667,47.57453333,4.0,,126.2,
2020-11-06T03:42:42Z,-59.13946667,47.57453333,4.6,,129.3,
2020-11-06T03:43:42Z,-59.13946667,47.57453333,3.6,,131.0,
2020-11-06T03:44:42Z,-59.13946667,47.57453333,4.3,,128.6,
2020-11-06T03:45:42Z,-59.13946667,47.57453333,3.1,,133.2,
2020-11-06T03:46:42Z,-59.13946667,47.57453333,4.3,,127.0,
2020-11-06T03:47:42Z,-59.13946667,47.57453333,4.5,,125.8,
2020-11-06T03:48:42Z,-59.13946667,47.57453333,3.1,,131.0,
2020-11-06T03:49:42Z,-59.13946667,47.57453333,4.5,,124.9,
2020-11-06T03:50:42Z,-59.13946667,47.57453333,3.8,,130.7,
2020-11-06T03:51:42Z,-59.13946667,47.57453333,4.0,,134.5,
2020-11-06T03:52:42Z,-59.13946667,47.57453333,2.8,,131.8,
2020-11-06T03:53:42Z,-59.13946667,47.57453333,3.6,,132.4,
2020-11-06T03:54:42Z,-59.13946667,47.57453333,4.1,,128.9,
2020-11-06T03:55:42Z,-59.13946667,47.57453333,3.1,,131.7,
2020-11-06T03:56:42Z,-59.13946667,47.57453333,3.1,,138.4,
2020-11-06T03:57:42Z,-59.13946667,47.57453333,3.0,,133.7,
2020-11-06T03:58:42Z,-59.13946667,47.57453333,3.7,,127.2,
2020-11-06T03:59:42Z,-59.13946667,47.57453333,3.3,,137.2,
2020-11-06T04:00:42Z,-59.13946667,47.57453333,3.1,,129.4,
2020-11-06T04:01:42Z,-59.13946667,47.57453333,4.3,,122.8,
2020-11-06T04:02:42Z,-59.13946667,47.57453333,3.9,,135.8,
2020-11-06T04:03:42Z,-59.13946667,47.57453333,3.5,,134.7,
2020-11-06T04:04:42Z,-59.13946667,47.57453333,3.6,,130.2,
2020-11-06T04:05:42Z,-59.13946667,47.57453333,3.7,,132.6,
2020-11-06T04:06:42Z,-59.13946667,47.57453333,2.9,,133.7,
2020-11-06T04:07:42Z,-59.13946667,47.57453333,3.6,,127.1,
2020-11-06T04:08:42Z,-59.13946667,47.57453333,3.6,,131.4,
2020-11-06T04:09:42Z,-59.13946667,47.57453333,3.6,,133.4,
2020-11-06T04:10:42Z,-59.13946667,47.57453333,4.1,,124.2,
2020-11-06T04:11:42Z,-59.13946667,47.57453333,3.4,,131.1,
2020-11-06T04:12:42Z,-59.13946667,47.57453333,3.7,,133.8,
2020-11-06T04:13:42Z,-59.13946667,47.57453333,4.5,,128.1,
2020-11-06T04:14:42Z,-59.13946667,47.57453333,4.2,,127.7,
2020-11-06T04:15:42Z,-59.13946667,47.57453333,3.6,,135.9,
2020-11-06T04:16:42Z,-59.13946667,47.57453333,3.5,,132.4,
2020-11-06T04:17:42Z,-59.13946667,47.57453333,3.3,,127.2,
2020-11-06T04:18:42Z,-59.13946667,47.57453333,3.3,,133.1,
2020-11-06T04:19:42Z,-59.13946667,47.57453333,3.7,,134.1,
2020-11-06T04:20:42Z,-59.13946667,47.57453333,3.2,,133.4,
2020-11-06T04:21:42Z,-59.13946667,47.57453333,3.6,,133.2,
2020-11-06T04:22:42Z,-59.13946667,47.57453333,4.1,,134.9,
2020-11-06T04:23:42Z,-59.13946667,47.57453333,4.2,,132.0,
2020-11-06T04:24:42Z,-59.13946667,47.57453333,4.3,,133.5,
2020-11-06T04:25:42Z,-59.13946667,47.57453333,3.8,,135.9,
2020-11-06T04:26:42Z,-59.13946667,47.57453333,4.2,,131.8,
2020-11-06T04:27:42Z,-59.13946667,47.57453333,4.4,,135.8,
2020-11-06T04:28:42Z,-59.13946667,47.57453333,4.6,,132.8,
2020-11-06T04:29:42Z,-59.13946667,47.57453333,3.7,,139.4,
2020-11-06T04:30:42Z,-59.13946667,47.57453333,3.6,,133.4,
2020-11-06T04:31:42Z,-59.13946667,47.57453333,3.5,,132.9,
2020-11-06T04:32:42Z,-59.13946667,47.57453333,4.5,,135.9,
2020-11-06T04:33:42Z,-59.13946667,47.57453333,3.9,,137.6,
2020-11-06T04:34:42Z,-59.13946667,47.57453333,4.0,,134.7,
2020-11-06T04:35:42Z,-59.13946667,47.57453333,3.7,,130.3,
2020-11-06T04:36:42Z,-59.13946667,47.57453333,4.0,,127.6,
2020-11-06T04:37:42Z,-59.13946667,47.57453333,3.5,,130.0,
2020-11-06T04:38:42Z,-59.13946667,47.57453333,4.1,,129.6,
2020-11-06T04:39:42Z,-59.13946667,47.57453333,4.1,,136.1,
2020-11-06T04:40:42Z,-59.13946667,47.57453333,4.0,,137.4,
2020-11-06T04:41:42Z,-59.13946667,47.57453333,3.6,,128.8,
2020-11-06T04:42:42Z,-59.13946667,47.57453333,5.3,,130.8,
2020-11-06T04:43:42Z,-59.13946667,47.57453333,3.6,,130.6,
2020-11-06T04:44:42Z,-59.13946667,47.57453333,3.5,,133.8,
2020-11-06T04:45:42Z,-59.13946667,47.57453333,4.6,,129.8,
2020-11-06T04:46:42Z,-59.13946667,47.57453333,4.8,,134.9,
2020-11-06T04:47:42Z,-59.13946667,47.57453333,6.0,,130.8,
2020-11-06T04:48:42Z,-59.13946667,47.57453333,4.9,,135.0,
2020-11-06T04:49:42Z,-59.13946667,47.57453333,5.2,,136.2,
2020-11-06T04:50:42Z,-59.13946667,47.57453333,4.3,,132.8,
2020-11-06T04:51:42Z,-59.13946667,47.57453333,4.9,,132.6,
2020-11-06T04:52:42Z,-59.13946667,47.57453333,5.0,,134.4,
2020-11-06T04:53:42Z,-59.13946667,47.57453333,4.9,,133.2,
2020-11-06T04:54:42Z,-59.13946667,47.57453333,5.5,,130.3,
2020-11-06T04:55:42Z,-59.13946667,47.57453333,4.7,,133.3,
2020-11-06T04:56:42Z,-59.13946667,47.57453333,4.8,,137.1,
2020-11-06T04:57:42Z,-59.13946667,47.57453333,4.7,,131.0,
2020-11-06T04:58:42Z,-59.13946667,47.57453333,5.3,,134.2,
2020-11-06T04:59:42Z,-59.13946667,47.57453333,5.3,,131.9,
2020-11-06T05:00:42Z,-59.13946667,47.57453333,5.0,,136.5,
2020-11-06T05:01:42Z,-59.13946667,47.57453333,4.8,,131.1,
2020-11-06T05:02:42Z,-59.13946667,47.57453333,5.3,,135.1,
2020-11-06T05:03:42Z,-59.13946667,47.57453333,4.8,,132.0,
2020-11-06T05:04:42Z,-59.13946667,47.57453333,4.1,,134.4,
2020-11-06T05:05:42Z,-59.13946667,47.57453333,4.9,,132.1,
2020-11-06T05:06:42Z,-59.13946667,47.57453333,4.0,,137.2,
2020-11-06T05:07:42Z,-59.13946667,47.57453333,3.9,,130.8,
2020-11-06T05:08:42Z,-59.13946667,47.57453333,3.9,,134.2,
2020-11-06T05:09:42Z,-59.13946667,47.57453333,4.6,,128.1,
2020-11-06T05:10:42Z,-59.13946667,47.57453333,3.9,,129.9,
2020-11-06T05:11:42Z,-59.13946667,47.57453333,3.7,,126.9,
2020-11-06T05:12:42Z,-59.13946667,47.57453333,3.6,,131.3,
2020-11-06T05:13:42Z,-59.13946667,47.57453333,4.2,,134.2,
2020-11-06T05:14:42Z,-59.13946667,47.57453333,4.6,,134.5,
2020-11-06T05:15:42Z,-59.13946667,47.57453333,4.5,,134.0,
2020-11-06T05:16:42Z,-59.13946667,47.57453333,4.4,,134.1,
2020-11-06T05:17:42Z,-59.13946667,47.57453333,4.0,,133.7,
2020-11-06T05:18:42Z,-59.13946667,47.57453333,4.2,,133.0,
2020-11-06T05:19:42Z,-59.13946667,47.57453333,4.7,,134.6,
2020-11-06T05:20:42Z,-59.13946667,47.57453333,4.5,,134.7,
2020-11-06T05:21:42Z,-59.13946667,47.57453333,4.7,,132.0,
2020-11-06T05:22:42Z,-59.13946667,47.57453333,4.5,,131.7,
2020-11-06T05:23:42Z,-59.13946667,47.57453333,5.1,,131.9,
2020-11-06T05:24:42Z,-59.13946667,47.57453333,4.7,,133.2,
2020-11-06T05:25:42Z,-59.13946667,47.57453333,4.8,,132.1,
2020-11-06T05:26:42Z,-59.13946667,47.57453333,3.9,,136.1,
2020-11-06T05:27:42Z,-59.13946667,47.57453333,4.8,,131.6,
2020-11-06T05:28:42Z,-59.13946667,47.57453333,4.2,,132.6,
2020-11-06T05:29:42Z,-59.13946667,47.57453333,4.5,,130.3,
2020-11-06T05:30:42Z,-59.13946667,47.57453333,4.5,,133.1,
2020-11-06T05:31:42Z,-59.13946667,47.57453333,4.6,,132.9,
2020-11-06T05:32:42Z,-59.13946667,47.57453333,4.6,,134.9,
2020-11-06T05:33:42Z,-59.13946667,47.57453333,4.7,,132.6,
2020-11-06T05:34:42Z,-59.13946667,47.57453333,4.2,,136.5,
2020-11-06T05:35:42Z,-59.13946667,47.57453333,5.1,,130.6,
2020-11-06T05:36:42Z,-59.13946667,47.57453333,4.9,,135.5,
2020-11-06T05:37:42Z,-59.13946667,47.57453333,4.7,,133.6,
2020-11-06T05:38:42Z,-59.13946667,47.57453333,4.1,,133.0,
2020-11-06T05:39:42Z,-59.13946667,47.57453333,5.1,,129.8,
2020-11-06T05:40:42Z,-59.13946667,47.57453333,4.7,,130.1,
2020-11-06T05:41:42Z,-59.13946667,47.57453333,4.6,,130.7,
2020-11-06T05:42:42Z,-59.13946667,47.57453333,4.8,,132.7,
2020-11-06T05:43:42Z,-59.13946667,47.57453333,4.9,,129.7,
2020-11-06T05:44:42Z,-59.13946667,47.57453333,5.7,,132.6,
2020-11-06T05:45:42Z,-59.13946667,47.57453333,4.7,,135.3,
2020-11-06T05:46:42Z,-59.13946667,47.57453333,4.7,,130.9,
2020-11-06T05:47:42Z,-59.13946667,47.57453333,5.3,,132.5,
2020-11-06T05:48:42Z,-59.13946667,47.57453333,4.9,,131.2,
2020-11-06T05:49:42Z,-59.13946667,47.57453333,4.5,,132.4,
2020-11-06T05:50:42Z,-59.13946667,47.57453333,4.1,,135.1,
2020-11-06T05:51:42Z,-59.13946667,47.57453333,3.6,,130.6,
2020-11-06T05:52:42Z,-59.13946667,47.57453333,4.7,,133.2,
2020-11-06T05:53:42Z,-59.13946667,47.57453333,3.5,,134.0,
2020-11-06T05:54:42Z,-59.13946667,47.57453333,4.6,,130.1,
2020-11-06T05:55:42Z,-59.13946667,47.57453333,4.6,,126.9,
2020-11-06T05:56:42Z,-59.13946667,47.57453333,4.6,,130.0,
2020-11-06T05:57:42Z,-59.13946667,47.57453333,4.7,,131.8,
2020-11-06T05:58:42Z,-59.13946667,47.57453333,4.3,,135.5,
2020-11-06T05:59:42Z,-59.13946667,47.57453333,3.9,,138.2,
2020-11-06T06:00:42Z,-59.13946667,47.57453333,3.7,,135.4,
2020-11-06T06:01:42Z,-59.13946667,47.57453333,3.3,,145.5,
2020-11-06T06:02:42Z,-59.13946667,47.57453333,3.4,,147.6,
2020-11-06T06:03:42Z,-59.13946667,47.57453333,3.6,,143.5,
2020-11-06T06:04:42Z,-59.13946667,47.57453333,3.8,,135.3,
2020-11-06T06:05:42Z,-59.13946667,47.57453333,4.0,,133.3,
2020-11-06T06:06:42Z,-59.13946667,47.57453333,4.5,,134.3,
