timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-20T00:00:07Z,-59.13946667,47.57453333,3.8,,268.8,0.7
2020-05-20T00:01:07Z,-59.13946667,47.57453333,4.4,,279.0,
2020-05-20T00:02:08Z,-59.13946667,47.57453333,4.3,,268.9,0.7
2020-05-20T00:03:07Z,-59.13946667,47.57453333,3.1,,269.6,0.7
2020-05-20T00:04:07Z,-59.13946667,47.57453333,3.8,,262.3,0.7
2020-05-20T00:05:07Z,-59.13946667,47.57453333,4.5,,256.3,0.8
2020-05-20T00:06:07Z,-59.13946667,47.57453333,3.7,,253.0,0.6
2020-05-20T00:07:07Z,-59.13946667,47.57453333,3.6,,271.0,0.6
2020-05-20T00:08:07Z,-59.13946667,47.57453333,3.0,,251.2,0.7
2020-05-20T00:09:07Z,-59.13946667,47.57453333,3.0,,271.2,0.6
2020-05-20T00:10:07Z,-59.13946667,47.57453333,4.1,,269.7,0.7
2020-05-20T00:11:07Z,-59.13946667,47.57453333,3.6,,263.9,0.7
2020-05-20T00:12:07Z,-59.13946667,47.57453333,3.2,,268.1,0.7
2020-05-20T00:13:07Z,-59.13946667,47.57453333,3.1,,252.2,0.7
2020-05-20T00:14:07Z,-59.13946667,47.57453333,3.5,,262.7,0.7
2020-05-20T00:15:07Z,-59.13946667,47.57453333,3.6,,264.2,0.7
2020-05-20T00:16:07Z,-59.13946667,47.57453333,4.4,,259.4,0.6
2020-05-20T00:17:07Z,-59.13946667,47.57453333,3.7,,246.9,0.7
2020-05-20T00:18:07Z,-59.13946667,47.57453333,3.0,,253.1,0.7
2020-05-20T00:19:07Z,-59.13946667,47.57453333,2.3,,239.0,0.7
2020-05-20T00:20:07Z,-59.13946667,47.57453333,2.9,,247.7,0.7
2020-05-20T00:21:07Z,-59.13946667,47.57453333,3.3,,242.9,0.6
2020-05-20T00:22:07Z,-59.13946667,47.57453333,3.1,,253.7,0.7
2020-05-20T00:23:07Z,-59.13946667,47.57453333,2.4,,262.4,0.7
2020-05-20T00:24:07Z,-59.13946667,47.57453333,2.3,,272.6,0.6
2020-05-20T00:25:07Z,-59.13946667,47.57453333,2.7,,277.7,0.7
2020-05-20T00:26:07Z,-59.13946667,47.57453333,2.2,,268.5,0.7
2020-05-20T00:27:07Z,-59.13946667,47.57453333,2.9,,250.6,0.6
2020-05-20T00:28:07Z,-59.13946667,47.57453333,2.3,,253.0,0.7
2020-05-20T00:29:07Z,-59.13946667,47.57453333,1.4,,240.6,0.7
2020-05-20T00:30:07Z,-59.13946667,47.57453333,2.3,,270.5,0.6
2020-05-20T00:31:07Z,-59.13946667,47.57453333,2.1,,259.5,0.7
2020-05-20T00:32:07Z,-59.13946667,47.57453333,1.5,,273.5,0.7
2020-05-20T00:33:07Z,-59.13946667,47.57453333,2.4,,277.3,0.7
2020-05-20T00:34:07Z,-59.13946667,47.57453333,2.2,,269.3,0.7
2020-05-20T00:35:07Z,-59.13946667,47.57453333,3.0,,273.7,0.7
2020-05-20T00:36:07Z,-59.13946667,47.57453333,2.8,,266.4,0.7
2020-05-20T00:37:07Z,-59.13946667,47.57453333,2.3,,274.6,0.7
2020-05-20T00:38:07Z,-59.13946667,47.57453333,2.0,,245.5,0.7
2020-05-20T00:39:07Z,-59.13946667,47.57453333,2.7,,256.4,0.7
2020-05-20T00:40:07Z,-59.13946667,47.57453333,2.7,,272.3,0.7
2020-05-20T00:41:07Z,-59.13946667,47.57453333,1.8,,260.6,0.7
2020-05-20T00:42:07Z,-59.13946667,47.57453333,2.7,,238.5,0.7
2020-05-20T00:43:07Z,-59.13946667,47.57453333,2.6,,270.7,0.6
2020-05-20T00:44:07Z,-59.13946667,47.57453333,2.8,,254.3,0.6
2020-05-20T00:45:07Z,-59.13946667,47.57453333,2.7,,273.1,0.7
2020-05-20T00:46:07Z,-59.13946667,47.57453333,2.6,,259.6,0.7
2020-05-20T00:47:07Z,-59.13946667,47.57453333,2.8,,270.3,0.8
2020-05-20T00:48:07Z,-59.13946667,47.57453333,2.5,,267.0,0.7
2020-05-20T00:49:07Z,-59.13946667,47.57453333,3.0,,274.6,0.6
2020-05-20T00:50:07Z,-59.13946667,47.57453333,2.5,,269.7,0.8
2020-05-20T00:51:07Z,-59.13946667,47.57453333,2.8,,249.5,0.8
2020-05-20T00:52:07Z,-59.13946667,47.57453333,3.0,,260.3,0.6
2020-05-20T00:53:07Z,-59.13946667,47.57453333,2.3,,263.2,0.6
2020-05-20T00:54:07Z,-59.13946667,47.57453333,2.7,,262.0,0.6
2020-05-20T00:55:07Z,-59.13946667,47.57453333,2.9,,268.0,0.6
2020-05-20T00:56:07Z,-59.13946667,47.57453333,3.4,,275.1,0.7
2020-05-20T00:57:07Z,-59.13946667,47.57453333,3.1,,278.1,0.6
2020-05-20T00:58:07Z,-59.13946667,47.57453333,3.7,,269.0,0.7
2020-05-20T00:59:07Z,-59.13946667,47.57453333,3.5,,266.1,0.8
2020-05-20T01:00:07Z,-59.13946667,47.57453333,3.5,,272.9,0.8
2020-05-20T01:01:07Z,-59.13946667,47.57453333,3.2,,276.0,0.7
2020-05-20T01:02:07Z,-59.13946667,47.57453333,3.0,,272.5,0.7
2020-05-20T01:03:07Z,-59.13946667,47.57453333,3.5,,266.9,0.7
2020-05-20T01:04:07Z,-59.13946667,47.57453333,2.7,,268.1,0.7
2020-05-20T01:05:07Z,-59.13946667,47.57453333,2.2,,258.4,0.8
2020-05-20T01:06:07Z,-59.13946667,47.57453333,2.7,,264.0,0.6
2020-05-20T01:07:07Z,-59.13946667,47.57453333,2.8,,262.6,0.6
2020-05-20T01:08:07Z,-59.13946667,47.57453333,3.1,,249.5,0.6
2020-05-20T01:09:07Z,-59.13946667,47.57453333,2.7,,247.2,0.7
2020-05-20T01:10:07Z,-59.13946667,47.57453333,2.9,,231.4,0.6
2020-05-20T01:11:07Z,-59.13946667,47.57453333,3.6,,255.2,0.7
2020-05-20T01:12:07Z,-59.13946667,47.57453333,3.1,,258.6,0.7
2020-05-20T01:13:07Z,-59.13946667,47.57453333,3.6,,251.0,0.6
2020-05-20T01:14:07Z,-59.13946667,47.57453333,3.8,,243.5,0.7
2020-05-20T01:15:07Z,-59.13946667,47.57453333,3.7,,245.5,0.6
2020-05-20T01:16:07Z,-59.13946667,47.57453333,3.3,,232.3,0.6
2020-05-20T01:17:07Z,-59.13946667,47.57453333,3.4,,254.6,0.7
2020-05-20T01:18:07Z,-59.13946667,47.57453333,3.6,,260.5,0.7
2020-05-20T01:19:07Z,-59.13946667,47.57453333,2.7,,241.5,0.6
2020-05-20T01:20:07Z,-59.13946667,47.57453333,4.2,,253.4,0.6
2020-05-20T01:21:07Z,-59.13946667,47.57453333,3.0,,247.2,0.7
2020-05-20T01:22:07Z,-59.13946667,47.57453333,3.4,,241.8,0.6
2020-05-20T01:23:07Z,-59.13946667,47.57453333,2.6,,234.3,0.7
2020-05-20T01:24:07Z,-59.13946667,47.57453333,3.0,,232.9,0.7
2020-05-20T01:25:07Z,-59.13946667,47.57453333,3.5,,240.7,0.7
2020-05-20T01:26:07Z,-59.13946667,47.57453333,3.1,,235.1,0.6
2020-05-20T01:27:07Z,-59.13946667,47.57453333,2.4,,231.7,0.6
2020-05-20T01:28:07Z,-59.13946667,47.57453333,2.7,,249.3,0.6
2020-05-20T01:29:07Z,-59.13946667,47.57453333,2.6,,237.5,0.6
2020-05-20T01:30:07Z,-59.13946667,47.57453333,2.9,,244.7,0.7
2020-05-20T01:31:07Z,-59.13946667,47.57453333,3.4,,244.4,0.7
2020-05-20T01:32:07Z,-59.13946667,47.57453333,3.0,,237.9,0.7
2020-05-20T01:33:08Z,-59.13946667,47.57453333,2.8,,232.2,0.8
2020-05-20T01:34:07Z,-59.13946667,47.57453333,2.8,,236.4,0.7
2020-05-20T01:35:07Z,-59.13946667,47.57453333,3.5,,244.4,0.7
2020-05-20T01:36:07Z,-59.13946667,47.57453333,2.7,,251.7,0.6
2020-05-20T01:37:07Z,-59.13946667,47.57453333,3.2,,241.9,0.7
2020-05-20T01:38:07Z,-59.13946667,47.57453333,2.9,,239.6,0.7
2020-05-20T01:39:07Z,-59.13946667,47.57453333,2.6,,238.2,0.7
2020-05-20T01:40:07Z,-59.13946667,47.57453333,3.1,,248.9,0.6
2020-05-20T01:41:07Z,-59.13946667,47.57453333,2.3,,248.6,0.7
2020-05-20T01:42:07Z,-59.13946667,47.57453333,2.3,,242.4,0.6
2020-05-20T01:43:07Z,-59.13946667,47.57453333,2.4,,229.4,0.7
2020-05-20T01:44:07Z,-59.13946667,47.57453333,3.0,,222.6,0.7
2020-05-20T01:45:07Z,-59.13946667,47.57453333,3.8,,245.7,0.7
2020-05-20T01:46:07Z,-59.13946667,47.57453333,2.9,,243.0,0.6
2020-05-20T01:47:07Z,-59.13946667,47.57453333,3.5,,230.9,0.6
2020-05-20T01:48:07Z,-59.13946667,47.57453333,3.2,,252.9,0.8
2020-05-20T01:49:07Z,-59.13946667,47.57453333,3.0,,240.5,0.7
2020-05-20T01:50:07Z,-59.13946667,47.57453333,3.8,,243.2,0.6
2020-05-20T01:51:07Z,-59.13946667,47.57453333,3.1,,231.2,0.6
2020-05-20T01:52:07Z,-59.13946667,47.57453333,2.8,,233.7,0.6
2020-05-20T01:53:07Z,-59.13946667,47.57453333,2.9,,238.6,0.7
2020-05-20T01:54:07Z,-59.13946667,47.57453333,2.9,,241.4,0.7
2020-05-20T01:55:07Z,-59.13946667,47.57453333,3.2,,241.4,0.6
2020-05-20T01:56:09Z,-59.13946667,47.57453333,2.3,,235.6,0.7
2020-05-20T01:57:07Z,-59.13946667,47.57453333,3.0,,238.7,0.7
2020-05-20T01:58:07Z,-59.13946667,47.57453333,3.1,,238.6,0.6
2020-05-20T01:59:07Z,-59.13946667,47.57453333,3.1,,236.0,0.7
2020-05-20T02:00:07Z,-59.13946667,47.57453333,3.1,,239.4,0.7
2020-05-20T02:01:08Z,-59.13946667,47.57453333,2.6,,238.3,0.6
2020-05-20T02:02:07Z,-59.13946667,47.57453333,3.0,,245.2,0.6
2020-05-20T02:03:07Z,-59.13946667,47.57453333,3.7,,248.7,0.6
2020-05-20T02:04:07Z,-59.13946667,47.57453333,2.8,,228.1,0.6
2020-05-20T02:05:07Z,-59.13946667,47.57453333,2.8,,226.3,0.6
2020-05-20T02:06:07Z,-59.13946667,47.57453333,2.8,,240.2,0.6
2020-05-20T02:07:07Z,-59.13946667,47.57453333,2.7,,239.0,0.6
2020-05-20T02:08:07Z,-59.13946667,47.57453333,2.5,,232.5,0.6
2020-05-20T02:09:07Z,-59.13946667,47.57453333,3.3,,242.4,0.7
2020-05-20T02:10:07Z,-59.13946667,47.57453333,2.0,,230.3,0.6
2020-05-20T02:11:07Z,-59.13946667,47.57453333,2.4,,226.7,0.7
2020-05-20T02:12:07Z,-59.13946667,47.57453333,2.6,,247.8,0.6
2020-05-20T02:13:07Z,-59.13946667,47.57453333,2.3,,231.8,0.6
2020-05-20T02:14:07Z,-59.13946667,47.57453333,2.3,,235.3,0.6
2020-05-20T02:15:07Z,-59.13946667,47.57453333,2.6,,240.9,0.7
2020-05-20T02:16:07Z,-59.13946667,47.57453333,1.7,,229.2,0.6
2020-05-20T02:17:07Z,-59.13946667,47.57453333,1.9,,227.3,0.6
2020-05-20T02:18:07Z,-59.13946667,47.57453333,1.7,,240.5,0.6
2020-05-20T02:19:07Z,-59.13946667,47.57453333,2.0,,251.5,0.6
2020-05-20T02:20:07Z,-59.13946667,47.57453333,1.6,,250.4,0.6
2020-05-20T02:21:07Z,-59.13946667,47.57453333,2.6,,240.3,0.6
2020-05-20T02:22:07Z,-59.13946667,47.57453333,2.2,,257.5,0.7
2020-05-20T02:23:07Z,-59.13946667,47.57453333,2.0,,258.0,0.7
2020-05-20T02:24:07Z,-59.13946667,47.57453333,2.2,,237.4,0.6
2020-05-20T02:25:07Z,-59.13946667,47.57453333,2.0,,236.5,0.7
2020-05-20T02:26:07Z,-59.13946667,47.57453333,1.8,,247.6,0.7
2020-05-20T02:27:07Z,-59.13946667,47.57453333,2.5,,228.3,0.7
2020-05-20T02:28:07Z,-59.13946667,47.57453333,2.5,,229.8,0.6
2020-05-20T02:29:07Z,-59.13946667,47.57453333,1.9,,240.7,0.6
2020-05-20T02:30:07Z,-59.13946667,47.57453333,2.2,,247.8,0.7
2020-05-20T02:31:07Z,-59.13946667,47.57453333,2.3,,249.0,0.7
2020-05-20T02:32:07Z,-59.13946667,47.57453333,2.7,,239.4,0.7
2020-05-20T02:33:07Z,-59.13946667,47.57453333,2.2,,254.3,0.7
2020-05-20T02:34:07Z,-59.13946667,47.57453333,2.4,,249.6,0.7
2020-05-20T02:35:07Z,-59.13946667,47.57453333,1.4,,245.3,0.6
2020-05-20T02:36:07Z,-59.13946667,47.57453333,1.5,,236.7,0.6
2020-05-20T02:37:07Z,-59.13946667,47.57453333,2.4,,241.5,0.6
2020-05-20T02:38:08Z,-59.13946667,47.57453333,3.0,,243.3,0.7
2020-05-20T02:39:07Z,-59.13946667,47.57453333,2.4,,248.9,0.6
2020-05-20T02:40:07Z,-59.13946667,47.57453333,1.9,,251.7,0.6
2020-05-20T02:41:07Z,-59.13946667,47.57453333,2.7,,252.9,0.7
2020-05-20T02:42:07Z,-59.13946667,47.57453333,1.9,,236.6,0.7
2020-05-20T02:43:07Z,-59.13946667,47.57453333,2.9,,258.0,0.7
2020-05-20T02:44:07Z,-59.13946667,47.57453333,3.0,,265.1,0.6
2020-05-20T02:45:07Z,-59.13946667,47.57453333,2.5,,265.7,0.6
2020-05-20T02:46:07Z,-59.13946667,47.57453333,2.5,,263.1,0.6
2020-05-20T02:47:11Z,-59.13946667,47.57453333,1.9,,262.2,0.6
2020-05-20T02:48:07Z,-59.13946667,47.57453333,2.4,,262.6,0.6
2020-05-20T02:49:07Z,-59.13946667,47.57453333,2.1,,254.8,0.7
2020-05-20T02:50:08Z,-59.13946667,47.57453333,2.3,,235.8,0.7
2020-05-20T02:51:07Z,-59.13946667,47.57453333,2.0,,218.4,0.6
2020-05-20T02:52:07Z,-59.13946667,47.57453333,2.1,,234.9,0.6
2020-05-20T02:53:07Z,-59.13946667,47.57453333,2.1,,233.6,0.6
2020-05-20T02:54:07Z,-59.13946667,47.57453333,2.0,,248.4,0.6
2020-05-20T02:55:07Z,-59.13946667,47.57453333,1.5,,238.0,0.7
2020-05-20T02:56:07Z,-59.13946667,47.57453333,1.3,,228.1,0.6
2020-05-20T02:57:07Z,-59.13946667,47.57453333,1.8,,255.8,0.8
2020-05-20T02:58:07Z,-59.13946667,47.57453333,1.6,,241.4,0.7
2020-05-20T02:59:07Z,-59.13946667,47.57453333,2.2,,247.2,0.7
2020-05-20T03:00:07Z,-59.13946667,47.57453333,2.7,,246.6,0.6
2020-05-20T03:01:07Z,-59.13946667,47.57453333,2.4,,243.2,0.6
2020-05-20T03:02:07Z,-59.13946667,47.57453333,1.8,,251.6,0.7
2020-05-20T03:03:07Z,-59.13946667,47.57453333,2.5,,245.9,0.7
2020-05-20T03:04:07Z,-59.13946667,47.57453333,1.8,,243.9,0.6
2020-05-20T03:05:07Z,-59.13946667,47.57453333,1.9,,230.5,0.7
2020-05-20T03:06:07Z,-59.13946667,47.57453333,1.3,,242.6,0.6
2020-05-20T03:07:07Z,-59.13946667,47.57453333,1.3,,252.1,0.7
2020-05-20T03:08:07Z,-59.13946667,47.57453333,1.4,,234.8,0.7
2020-05-20T03:09:07Z,-59.13946667,47.57453333,1.7,,223.4,0.6
2020-05-20T03:10:07Z,-59.13946667,47.57453333,1.5,,240.4,0.6
2020-05-20T03:11:08Z,-59.13946667,47.57453333,1.3,,221.4,0.6
2020-05-20T03:12:07Z,-59.13946667,47.57453333,1.4,,230.3,0.6
2020-05-20T03:13:07Z,-59.13946667,47.57453333,1.3,,225.5,0.6
2020-05-20T03:14:07Z,-59.13946667,47.57453333,0.9,,239.8,0.6
2020-05-20T03:15:07Z,-59.13946667,47.57453333,0.9,,226.0,0.6
2020-05-20T03:16:07Z,-59.13946667,47.57453333,1.1,,222.0,0.6
2020-05-20T03:17:07Z,-59.13946667,47.57453333,1.2,,233.8,0.6
2020-05-20T03:18:07Z,-59.13946667,47.57453333,1.6,,237.3,0.6
2020-05-20T03:19:07Z,-59.13946667,47.57453333,1.5,,217.2,0.7
2020-05-20T03:20:07Z,-59.13946667,47.57453333,1.7,,237.9,0.6
2020-05-20T03:21:08Z,-59.13946667,47.57453333,1.2,,232.3,0.7
2020-05-20T03:22:07Z,-59.13946667,47.57453333,1.2,,243.7,0.6
2020-05-20T03:23:07Z,-59.13946667,47.57453333,1.6,,232.5,0.7
2020-05-20T03:24:07Z,-59.13946667,47.57453333,1.6,,242.6,0.6
2020-05-20T03:25:07Z,-59.13946667,47.57453333,1.3,,233.9,0.7
2020-05-20T03:26:07Z,-59.13946667,47.57453333,1.1,,226.1,0.6
2020-05-20T03:27:07Z,-59.13946667,47.57453333,1.5,,229.7,0.7
2020-05-20T03:28:07Z,-59.13946667,47.57453333,1.6,,228.9,0.6
2020-05-20T03:29:07Z,-59.13946667,47.57453333,1.8,,228.3,0.7
2020-05-20T03:30:07Z,-59.13946667,47.57453333,1.4,,220.9,0.6
2020-05-20T03:31:07Z,-59.13946667,47.57453333,1.7,,214.5,0.7
2020-05-20T03:32:07Z,-59.13946667,47.57453333,1.4,,209.4,0.6
2020-05-20T03:33:07Z,-59.13946667,47.57453333,1.2,,221.8,0.6
2020-05-20T03:34:07Z,-59.13946667,47.57453333,1.4,,209.3,0.6
2020-05-20T03:35:07Z,-59.13946667,47.57453333,1.4,,209.0,0.7
2020-05-20T03:36:07Z,-59.13946667,47.57453333,1.7,,200.8,0.7
2020-05-20T03:37:07Z,-59.13946667,47.57453333,1.5,,205.7,0.7
2020-05-20T03:38:07Z,-59.13946667,47.57453333,1.6,,217.1,0.6
2020-05-20T03:39:07Z,-59.13946667,47.57453333,1.7,,211.5,0.6
2020-05-20T03:40:07Z,-59.13946667,47.57453333,1.8,,212.3,0.6
2020-05-20T03:41:07Z,-59.13946667,47.57453333,1.3,,203.8,0.7
2020-05-20T03:42:08Z,-59.13946667,47.57453333,1.3,,198.4,0.6
2020-05-20T03:43:07Z,-59.13946667,47.57453333,1.2,,208.5,0.6
2020-05-20T03:44:07Z,-59.13946667,47.57453333,1.1,,197.9,0.7
2020-05-20T03:45:07Z,-59.13946667,47.57453333,1.1,,198.6,0.6
2020-05-20T03:46:07Z,-59.13946667,47.57453333,1.1,,201.5,0.7
2020-05-20T03:47:07Z,-59.13946667,47.57453333,1.3,,186.1,0.7
2020-05-20T03:48:07Z,-59.13946667,47.57453333,1.2,,195.0,0.6
2020-05-20T03:49:07Z,-59.13946667,47.57453333,1.1,,199.7,0.7
2020-05-20T03:50:07Z,-59.13946667,47.57453333,1.3,,205.5,0.6
2020-05-20T03:51:07Z,-59.13946667,47.57453333,1.4,,204.7,0.6
2020-05-20T03:52:07Z,-59.13946667,47.57453333,1.1,,199.6,0.6
2020-05-20T03:53:07Z,-59.13946667,47.57453333,1.3,,206.0,0.6
2020-05-20T03:54:07Z,-59.13946667,47.57453333,1.2,,201.0,0.7
2020-05-20T03:55:07Z,-59.13946667,47.57453333,1.9,,216.8,0.6
2020-05-20T03:56:07Z,-59.13946667,47.57453333,1.8,,219.7,0.6
2020-05-20T03:57:07Z,-59.13946667,47.57453333,1.4,,228.3,0.6
2020-05-20T03:58:07Z,-59.13946667,47.57453333,1.8,,237.1,0.7
2020-05-20T03:59:07Z,-59.13946667,47.57453333,1.4,,243.4,0.6
2020-05-20T04:00:07Z,-59.13946667,47.57453333,1.8,,246.3,0.6
2020-05-20T04:01:07Z,-59.13946667,47.57453333,1.9,,245.5,0.6
2020-05-20T04:02:07Z,-59.13946667,47.57453333,1.5,,232.0,0.7
2020-05-20T04:03:07Z,-59.13946667,47.57453333,1.5,,228.9,0.6
2020-05-20T04:04:07Z,-59.13946667,47.57453333,1.9,,197.2,0.6
2020-05-20T04:05:07Z,-59.13946667,47.57453333,2.4,,216.4,0.6
2020-05-20T04:06:07Z,-59.13946667,47.57453333,2.3,,211.0,0.7
2020-05-20T04:07:07Z,-59.13946667,47.57453333,2.3,,213.9,0.6
2020-05-20T04:08:07Z,-59.13946667,47.57453333,2.0,,221.3,0.6
2020-05-20T04:09:07Z,-59.13946667,47.57453333,2.4,,217.2,0.6
2020-05-20T04:10:07Z,-59.13946667,47.57453333,1.6,,215.5,0.7
2020-05-20T04:11:07Z,-59.13946667,47.57453333,1.7,,233.8,0.7
2020-05-20T04:12:07Z,-59.13946667,47.57453333,2.1,,212.2,0.7
2020-05-20T04:13:07Z,-59.13946667,47.57453333,2.0,,225.4,0.6
2020-05-20T04:14:07Z,-59.13946667,47.57453333,1.3,,216.5,0.7
2020-05-20T04:15:07Z,-59.13946667,47.57453333,1.7,,232.7,0.6
2020-05-20T04:16:07Z,-59.13946667,47.57453333,1.9,,236.5,0.6
2020-05-20T04:17:07Z,-59.13946667,47.57453333,1.9,,223.1,0.6
2020-05-20T04:18:07Z,-59.13946667,47.57453333,0.9,,225.6,0.6
2020-05-20T04:19:07Z,-59.13946667,47.57453333,1.9,,253.1,0.6
2020-05-20T04:20:07Z,-59.13946667,47.57453333,1.2,,250.6,0.6
2020-05-20T04:21:07Z,-59.13946667,47.57453333,1.5,,257.4,0.6
2020-05-20T04:22:07Z,-59.13946667,47.57453333,1.2,,240.3,0.6
2020-05-20T04:23:07Z,-59.13946667,47.57453333,1.3,,257.1,0.7
2020-05-20T04:24:07Z,-59.13946667,47.57453333,1.6,,256.3,0.6
2020-05-20T04:25:07Z,-59.13946667,47.57453333,1.0,,252.0,0.7
2020-05-20T04:26:07Z,-59.13946667,47.57453333,1.2,,244.4,0.6
2020-05-20T04:27:07Z,-59.13946667,47.57453333,1.2,,237.7,0.6
2020-05-20T04:28:07Z,-59.13946667,47.57453333,0.5,,247.0,0.6
2020-05-20T04:29:07Z,-59.13946667,47.57453333,0.9,,269.2,0.6
2020-05-20T04:30:07Z,-59.13946667,47.57453333,0.7,,292.8,0.6
2020-05-20T04:31:07Z,-59.13946667,47.57453333,1.0,,271.5,0.6
2020-05-20T04:32:07Z,-59.13946667,47.57453333,0.3,,293.7,0.7
2020-05-20T04:33:07Z,-59.13946667,47.57453333,0.3,,327.0,0.7
2020-05-20T04:34:07Z,-59.13946667,47.57453333,0.4,,46.7,0.6
2020-05-20T04:35:07Z,-59.13946667,47.57453333,0.4,,133.5,0.6
2020-05-20T04:36:07Z,-59.13946667,47.57453333,0.3,,194.2,0.7
2020-05-20T04:37:07Z,-59.13946667,47.57453333,0.6,,221.9,0.6
2020-05-20T04:38:07Z,-59.13946667,47.57453333,0.7,,211.0,0.7
2020-05-20T04:39:07Z,-59.13946667,47.57453333,1.0,,202.7,0.7
2020-05-20T04:40:07Z,-59.13946667,47.57453333,1.0,,184.6,0.6
2020-05-20T04:41:07Z,-59.13946667,47.57453333,1.4,,212.7,0.7
2020-05-20T04:42:07Z,-59.13946667,47.57453333,1.2,,181.7,0.7
2020-05-20T04:43:07Z,-59.13946667,47.57453333,1.7,,190.1,0.7
2020-05-20T04:44:07Z,-59.13946667,47.57453333,1.6,,193.2,0.6
2020-05-20T04:45:08Z,-59.13946667,47.57453333,1.3,,196.7,0.6
2020-05-20T04:46:07Z,-59.13946667,47.57453333,2.4,,216.1,0.6
2020-05-20T04:47:07Z,-59.13946667,47.57453333,2.1,,209.6,0.7
2020-05-20T04:48:07Z,-59.13946667,47.57453333,2.2,,208.6,0.6
2020-05-20T04:49:07Z,-59.13946667,47.57453333,1.7,,212.1,0.6
2020-05-20T04:50:07Z,-59.13946667,47.57453333,1.6,,210.4,0.6
2020-05-20T04:51:07Z,-59.13946667,47.57453333,1.6,,212.7,0.6
2020-05-20T04:52:07Z,-59.13946667,47.57453333,1.8,,210.3,0.7
2020-05-20T04:53:07Z,-59.13946667,47.57453333,1.7,,208.8,0.7
2020-05-20T04:54:07Z,-59.13946667,47.57453333,1.8,,213.3,0.7
2020-05-20T04:55:07Z,-59.13946667,47.57453333,1.2,,208.0,0.6
2020-05-20T04:56:07Z,-59.13946667,47.57453333,1.3,,244.0,0.7
2020-05-20T04:57:07Z,-59.13946667,47.57453333,1.0,,238.1,0.6
2020-05-20T04:58:07Z,-59.13946667,47.57453333,1.3,,268.4,0.6
2020-05-20T04:59:07Z,-59.13946667,47.57453333,1.4,,271.6,0.6
2020-05-20T05:00:07Z,-59.13946667,47.57453333,1.1,,288.4,0.6
2020-05-20T05:01:07Z,-59.13946667,47.57453333,1.4,,294.6,0.6
2020-05-20T05:02:07Z,-59.13946667,47.57453333,1.1,,283.1,0.7
2020-05-20T05:03:07Z,-59.13946667,47.57453333,0.9,,290.3,0.7
2020-05-20T05:04:07Z,-59.13946667,47.57453333,1.0,,278.0,0.6
2020-05-20T05:05:07Z,-59.13946667,47.57453333,0.5,,241.4,0.6
2020-05-20T05:06:07Z,-59.13946667,47.57453333,0.8,,195.4,0.6
2020-05-20T05:07:07Z,-59.13946667,47.57453333,1.2,,217.9,0.6
2020-05-20T05:08:07Z,-59.13946667,47.57453333,1.2,,214.8,0.6
2020-05-20T05:09:07Z,-59.13946667,47.57453333,1.0,,237.0,0.6
2020-05-20T05:10:07Z,-59.13946667,47.57453333,0.7,,258.5,0.6
2020-05-20T05:11:07Z,-59.13946667,47.57453333,1.0,,263.1,0.6
2020-05-20T05:12:07Z,-59.13946667,47.57453333,1.7,,280.5,0.6
2020-05-20T05:13:07Z,-59.13946667,47.57453333,1.2,,298.1,0.6
2020-05-20T05:14:07Z,-59.13946667,47.57453333,1.1,,298.6,0.6
2020-05-20T05:15:07Z,-59.13946667,47.57453333,1.3,,298.4,0.6
2020-05-20T05:16:07Z,-59.13946667,47.57453333,1.1,,303.9,0.6
2020-05-20T05:17:07Z,-59.13946667,47.57453333,1.1,,302.1,0.7
2020-05-20T05:18:07Z,-59.13946667,47.57453333,1.3,,289.2,0.7
2020-05-20T05:19:07Z,-59.13946667,47.57453333,0.9,,254.6,0.7
2020-05-20T05:20:07Z,-59.13946667,47.57453333,0.8,,256.7,0.7
2020-05-20T05:21:07Z,-59.13946667,47.57453333,0.4,,300.2,0.7
2020-05-20T05:22:07Z,-59.13946667,47.57453333,0.5,,4.9,0.7
2020-05-20T05:23:07Z,-59.13946667,47.57453333,0.5,,342.0,0.7
2020-05-20T05:24:07Z,-59.13946667,47.57453333,0.4,,316.3,0.7
2020-05-20T05:25:07Z,-59.13946667,47.57453333,1.1,,312.8,0.6
2020-05-20T05:26:07Z,-59.13946667,47.57453333,1.3,,311.2,0.6
2020-05-20T05:27:07Z,-59.13946667,47.57453333,1.2,,309.7,0.7
2020-05-20T05:28:07Z,-59.13946667,47.57453333,1.7,,294.5,0.6
2020-05-20T05:29:07Z,-59.13946667,47.57453333,1.3,,298.1,0.7
2020-05-20T05:30:07Z,-59.13946667,47.57453333,1.6,,291.1,0.6
2020-05-20T05:31:07Z,-59.13946667,47.57453333,1.2,,291.1,0.6
2020-05-20T05:32:07Z,-59.13946667,47.57453333,0.8,,311.3,0.7
2020-05-20T05:33:07Z,-59.13946667,47.57453333,1.2,,299.4,0.7
2020-05-20T05:34:07Z,-59.13946667,47.57453333,1.5,,295.0,0.6
2020-05-20T05:35:07Z,-59.13946667,47.57453333,1.5,,297.5,0.6
2020-05-20T05:36:07Z,-59.13946667,47.57453333,1.5,,291.4,0.6
2020-05-20T05:37:07Z,-59.13946667,47.57453333,1.7,,296.2,0.7
2020-05-20T05:38:07Z,-59.13946667,47.57453333,1.1,,273.9,0.6
2020-05-20T05:39:07Z,-59.13946667,47.57453333,1.0,,283.4,0.7
