timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-22T00:00:34Z,-59.13946667,47.57453333,3.0,,48.9,
2020-10-22T00:01:34Z,-59.13946667,47.57453333,3.5,,52.3,
2020-10-22T00:02:34Z,-59.13946667,47.57453333,2.8,,49.9,
2020-10-22T00:03:34Z,-59.13946667,47.57453333,2.9,,44.2,
2020-10-22T00:04:34Z,-59.13946667,47.57453333,4.3,,49.8,
2020-10-22T00:05:34Z,-59.13946667,47.57453333,2.5,,40.9,
2020-10-22T00:06:34Z,-59.13946667,47.57453333,1.6,,32.9,
2020-10-22T00:07:34Z,-59.13946667,47.57453333,3.3,,52.3,
2020-10-22T00:08:34Z,-59.13946667,47.57453333,3.1,,44.6,
2020-10-22T00:09:34Z,-59.13946667,47.57453333,3.3,,43.4,
2020-10-22T00:10:34Z,-59.13946667,47.57453333,3.5,,31.9,
2020-10-22T00:11:34Z,-59.13946667,47.57453333,3.1,,32.6,
2020-10-22T00:12:34Z,-59.13946667,47.57453333,3.3,,48.0,
2020-10-22T00:13:34Z,-59.13946667,47.57453333,2.4,,47.7,
2020-10-22T00:14:34Z,-59.13946667,47.57453333,3.3,,37.5,
2020-10-22T00:15:35Z,-59.13946667,47.57453333,2.9,,49.3,
2020-10-22T00:16:34Z,-59.13946667,47.57453333,3.3,,43.6,
2020-10-22T00:17:34Z,-59.13946667,47.57453333,2.9,,41.6,
2020-10-22T00:18:34Z,-59.13946667,47.57453333,4.6,,46.6,
2020-10-22T00:19:34Z,-59.13946667,47.57453333,3.3,,45.2,
2020-10-22T00:20:34Z,-59.13946667,47.57453333,3.4,,40.2,
2020-10-22T00:21:34Z,-59.13946667,47.57453333,3.6,,48.6,
2020-10-22T00:22:34Z,-59.13946667,47.57453333,3.1,,43.9,
2020-10-22T00:23:34Z,-59.13946667,47.57453333,3.1,,52.4,
2020-10-22T00:24:34Z,-59.13946667,47.57453333,2.3,,44.2,
2020-10-22T00:25:35Z,-59.13946667,47.57453333,1.9,,45.4,
2020-10-22T00:26:34Z,-59.13946667,47.57453333,2.4,,46.1,
2020-10-22T00:27:34Z,-59.13946667,47.57453333,3.5,,43.4,
2020-10-22T00:28:34Z,-59.13946667,47.57453333,3.6,,47.6,
2020-10-22T00:29:35Z,-59.13946667,47.57453333,3.2,,49.0,
2020-10-22T00:30:34Z,-59.13946667,47.57453333,2.6,,42.2,
2020-10-22T00:31:34Z,-59.13946667,47.57453333,2.8,,43.5,
2020-10-22T00:32:34Z,-59.13946667,47.57453333,2.6,,37.2,
2020-10-22T00:33:34Z,-59.13946667,47.57453333,2.6,,46.4,
2020-10-22T00:34:34Z,-59.13946667,47.57453333,2.8,,43.2,
2020-10-22T00:35:34Z,-59.13946667,47.57453333,4.4,,50.5,
2020-10-22T00:36:34Z,-59.13946667,47.57453333,2.9,,44.0,
2020-10-22T00:37:34Z,-59.13946667,47.57453333,3.4,,48.0,
2020-10-22T00:38:34Z,-59.13946667,47.57453333,3.9,,49.6,
2020-10-22T00:39:34Z,-59.13946667,47.57453333,3.4,,44.1,
2020-10-22T00:40:34Z,-59.13946667,47.57453333,2.0,,45.2,
2020-10-22T00:41:34Z,-59.13946667,47.57453333,2.6,,44.9,
2020-10-22T00:42:34Z,-59.13946667,47.57453333,2.6,,44.6,
2020-10-22T00:43:34Z,-59.13946667,47.57453333,3.1,,44.0,
2020-10-22T00:44:34Z,-59.13946667,47.57453333,3.2,,39.0,
2020-10-22T00:45:34Z,-59.13946667,47.57453333,2.6,,42.9,
2020-10-22T00:46:34Z,-59.13946667,47.57453333,2.4,,41.3,
2020-10-22T00:47:34Z,-59.13946667,47.57453333,2.5,,39.2,
2020-10-22T00:48:34Z,-59.13946667,47.57453333,2.4,,40.5,
2020-10-22T00:49:34Z,-59.13946667,47.57453333,2.6,,42.2,
2020-10-22T00:50:34Z,-59.13946667,47.57453333,3.1,,47.4,
2020-10-22T00:51:34Z,-59.13946667,47.57453333,3.5,,47.5,
2020-10-22T00:52:34Z,-59.13946667,47.57453333,4.4,,40.4,
2020-10-22T00:53:34Z,-59.13946667,47.57453333,4.4,,45.9,
2020-10-22T00:54:35Z,-59.13946667,47.57453333,3.6,,40.1,
2020-10-22T00:55:34Z,-59.13946667,47.57453333,3.8,,48.3,
2020-10-22T00:56:34Z,-59.13946667,47.57453333,3.3,,41.1,
2020-10-22T00:57:34Z,-59.13946667,47.57453333,3.7,,31.8,
2020-10-22T00:58:34Z,-59.13946667,47.57453333,4.2,,30.4,
2020-10-22T00:59:34Z,-59.13946667,47.57453333,3.8,,35.1,
2020-10-22T01:00:34Z,-59.13946667,47.57453333,3.4,,35.9,
2020-10-22T01:01:34Z,-59.13946667,47.57453333,3.5,,39.3,
2020-10-22T01:02:34Z,-59.13946667,47.57453333,3.6,,35.9,
2020-10-22T01:03:35Z,-59.13946667,47.57453333,3.5,,33.7,
2020-10-22T01:04:35Z,-59.13946667,47.57453333,4.2,,37.2,
2020-10-22T01:05:34Z,-59.13946667,47.57453333,3.8,,36.9,
2020-10-22T01:06:34Z,-59.13946667,47.57453333,3.9,,27.9,
2020-10-22T01:07:34Z,-59.13946667,47.57453333,3.4,,52.4,
2020-10-22T01:08:34Z,-59.13946667,47.57453333,2.9,,34.9,
2020-10-22T01:09:35Z,-59.13946667,47.57453333,3.0,,35.0,
2020-10-22T01:10:34Z,-59.13946667,47.57453333,3.3,,40.6,
2020-10-22T01:11:34Z,-59.13946667,47.57453333,3.4,,26.9,
2020-10-22T01:12:34Z,-59.13946667,47.57453333,3.4,,45.2,
2020-10-22T01:13:34Z,-59.13946667,47.57453333,3.0,,39.0,
2020-10-22T01:14:34Z,-59.13946667,47.57453333,3.3,,31.7,
2020-10-22T01:15:34Z,-59.13946667,47.57453333,2.7,,42.1,
2020-10-22T01:16:34Z,-59.13946667,47.57453333,3.0,,45.0,
2020-10-22T01:17:34Z,-59.13946667,47.57453333,2.8,,40.2,
2020-10-22T01:18:34Z,-59.13946667,47.57453333,2.5,,44.1,
2020-10-22T01:19:34Z,-59.13946667,47.57453333,2.9,,49.6,
2020-10-22T01:20:34Z,-59.13946667,47.57453333,2.3,,48.5,
2020-10-22T01:21:34Z,-59.13946667,47.57453333,2.8,,49.9,
2020-10-22T01:22:34Z,-59.13946667,47.57453333,2.5,,40.7,
2020-10-22T01:23:35Z,-59.13946667,47.57453333,2.9,,31.4,
2020-10-22T01:24:34Z,-59.13946667,47.57453333,2.7,,43.4,
2020-10-22T01:25:34Z,-59.13946667,47.57453333,3.6,,48.3,
2020-10-22T01:26:34Z,-59.13946667,47.57453333,3.4,,50.3,
2020-10-22T01:27:34Z,-59.13946667,47.57453333,3.3,,54.1,
2020-10-22T01:28:34Z,-59.13946667,47.57453333,3.4,,35.8,
2020-10-22T01:29:34Z,-59.13946667,47.57453333,3.0,,37.1,
2020-10-22T01:30:34Z,-59.13946667,47.57453333,3.5,,32.9,
2020-10-22T01:31:34Z,-59.13946667,47.57453333,2.7,,41.2,
2020-10-22T01:32:34Z,-59.13946667,47.57453333,2.9,,44.5,
2020-10-22T01:33:35Z,-59.13946667,47.57453333,3.1,,40.0,
2020-10-22T01:34:34Z,-59.13946667,47.57453333,3.0,,46.2,
2020-10-22T01:35:34Z,-59.13946667,47.57453333,3.5,,45.5,
2020-10-22T01:36:34Z,-59.13946667,47.57453333,2.9,,46.9,
2020-10-22T01:37:34Z,-59.13946667,47.57453333,3.0,,51.0,
2020-10-22T01:38:34Z,-59.13946667,47.57453333,4.0,,45.1,
2020-10-22T01:39:34Z,-59.13946667,47.57453333,3.5,,32.8,
2020-10-22T01:40:34Z,-59.13946667,47.57453333,3.2,,46.2,
2020-10-22T01:41:35Z,-59.13946667,47.57453333,3.7,,48.8,
2020-10-22T01:42:34Z,-59.13946667,47.57453333,2.7,,45.4,
2020-10-22T01:43:34Z,-59.13946667,47.57453333,3.2,,26.3,
2020-10-22T01:44:34Z,-59.13946667,47.57453333,3.0,,43.2,
2020-10-22T01:45:34Z,-59.13946667,47.57453333,3.0,,44.3,
2020-10-22T01:46:35Z,-59.13946667,47.57453333,2.7,,44.5,
2020-10-22T01:47:34Z,-59.13946667,47.57453333,3.6,,25.0,
2020-10-22T01:48:35Z,-59.13946667,47.57453333,3.7,,40.9,
2020-10-22T01:49:34Z,-59.13946667,47.57453333,3.3,,30.2,
2020-10-22T01:50:34Z,-59.13946667,47.57453333,3.7,,44.0,
2020-10-22T01:51:34Z,-59.13946667,47.57453333,3.4,,34.8,
2020-10-22T01:52:34Z,-59.13946667,47.57453333,3.2,,31.3,
2020-10-22T01:53:34Z,-59.13946667,47.57453333,3.7,,28.3,
2020-10-22T01:54:34Z,-59.13946667,47.57453333,3.5,,33.5,
2020-10-22T01:55:34Z,-59.13946667,47.57453333,3.9,,35.6,
2020-10-22T01:56:34Z,-59.13946667,47.57453333,3.5,,29.4,
2020-10-22T01:57:34Z,-59.13946667,47.57453333,4.4,,25.2,
2020-10-22T01:58:34Z,-59.13946667,47.57453333,3.7,,30.1,
2020-10-22T01:59:34Z,-59.13946667,47.57453333,3.9,,29.9,
2020-10-22T02:00:34Z,-59.13946667,47.57453333,4.2,,34.7,
2020-10-22T02:01:35Z,-59.13946667,47.57453333,3.6,,40.4,
2020-10-22T02:02:34Z,-59.13946667,47.57453333,3.8,,34.6,
2020-10-22T02:03:34Z,-59.13946667,47.57453333,4.2,,25.3,
2020-10-22T02:04:34Z,-59.13946667,47.57453333,3.6,,24.4,
2020-10-22T02:05:35Z,-59.13946667,47.57453333,3.7,,25.3,
2020-10-22T02:06:34Z,-59.13946667,47.57453333,3.6,,50.0,
2020-10-22T02:07:35Z,-59.13946667,47.57453333,3.5,,26.4,
2020-10-22T02:08:34Z,-59.13946667,47.57453333,5.2,,25.0,
2020-10-22T02:09:34Z,-59.13946667,47.57453333,4.6,,30.6,3.8
2020-10-22T02:10:34Z,-59.13946667,47.57453333,3.8,,29.0,
2020-10-22T02:11:34Z,-59.13946667,47.57453333,4.2,,40.3,
2020-10-22T02:12:34Z,-59.13946667,47.57453333,4.0,,27.5,
2020-10-22T02:13:34Z,-59.13946667,47.57453333,4.0,,38.0,
2020-10-22T02:14:34Z,-59.13946667,47.57453333,5.0,,31.2,
2020-10-22T02:15:34Z,-59.13946667,47.57453333,3.5,,35.8,
2020-10-22T02:16:35Z,-59.13946667,47.57453333,4.4,,34.0,
2020-10-22T02:17:34Z,-59.13946667,47.57453333,3.9,,26.9,
2020-10-22T02:18:34Z,-59.13946667,47.57453333,4.0,,26.5,
2020-10-22T02:19:34Z,-59.13946667,47.57453333,3.6,,32.0,
2020-10-22T02:20:34Z,-59.13946667,47.57453333,3.7,,32.3,
2020-10-22T02:21:34Z,-59.13946667,47.57453333,4.0,,36.4,
2020-10-22T02:22:34Z,-59.13946667,47.57453333,4.7,,35.1,
2020-10-22T02:23:34Z,-59.13946667,47.57453333,4.8,,35.2,
2020-10-22T02:24:34Z,-59.13946667,47.57453333,4.2,,38.7,
2020-10-22T02:25:34Z,-59.13946667,47.57453333,4.4,,38.1,
2020-10-22T02:26:35Z,-59.13946667,47.57453333,3.5,,36.9,
2020-10-22T02:27:34Z,-59.13946667,47.57453333,3.8,,37.9,
2020-10-22T02:28:34Z,-59.13946667,47.57453333,4.6,,40.3,
2020-10-22T02:29:34Z,-59.13946667,47.57453333,3.7,,42.8,
2020-10-22T02:30:34Z,-59.13946667,47.57453333,3.5,,30.5,
2020-10-22T02:31:34Z,-59.13946667,47.57453333,3.6,,39.5,
2020-10-22T02:32:34Z,-59.13946667,47.57453333,3.1,,41.1,
2020-10-22T02:33:35Z,-59.13946667,47.57453333,3.4,,39.8,
2020-10-22T02:34:35Z,-59.13946667,47.57453333,4.4,,39.4,
2020-10-22T02:35:34Z,-59.13946667,47.57453333,3.9,,38.7,
2020-10-22T02:36:34Z,-59.13946667,47.57453333,3.4,,38.4,
2020-10-22T02:37:34Z,-59.13946667,47.57453333,3.7,,37.2,
2020-10-22T02:38:34Z,-59.13946667,47.57453333,4.4,,33.1,
2020-10-22T02:39:34Z,-59.13946667,47.57453333,4.0,,45.4,
2020-10-22T02:40:34Z,-59.13946667,47.57453333,4.1,,40.1,
2020-10-22T02:41:34Z,-59.13946667,47.57453333,3.4,,35.3,
2020-10-22T02:42:35Z,-59.13946667,47.57453333,3.4,,34.4,
2020-10-22T02:43:34Z,-59.13946667,47.57453333,3.8,,32.6,
2020-10-22T02:44:34Z,-59.13946667,47.57453333,3.4,,35.4,
2020-10-22T02:45:34Z,-59.13946667,47.57453333,3.8,,23.4,
2020-10-22T02:46:34Z,-59.13946667,47.57453333,4.4,,25.6,
2020-10-22T02:47:35Z,-59.13946667,47.57453333,2.8,,32.8,
2020-10-22T02:48:34Z,-59.13946667,47.57453333,3.2,,31.4,
2020-10-22T02:49:34Z,-59.13946667,47.57453333,3.5,,40.2,
2020-10-22T02:50:35Z,-59.13946667,47.57453333,3.1,,37.6,
2020-10-22T02:51:34Z,-59.13946667,47.57453333,3.3,,30.0,
2020-10-22T02:52:34Z,-59.13946667,47.57453333,3.7,,24.7,
2020-10-22T02:53:34Z,-59.13946667,47.57453333,4.2,,38.8,
2020-10-22T02:54:35Z,-59.13946667,47.57453333,4.0,,34.3,
2020-10-22T02:55:35Z,-59.13946667,47.57453333,4.2,,38.2,
2020-10-22T02:56:34Z,-59.13946667,47.57453333,3.2,,32.9,
2020-10-22T02:57:35Z,-59.13946667,47.57453333,3.1,,24.7,
2020-10-22T02:58:34Z,-59.13946667,47.57453333,4.0,,33.2,
2020-10-22T02:59:35Z,-59.13946667,47.57453333,3.5,,20.4,
2020-10-22T03:00:34Z,-59.13946667,47.57453333,3.6,,35.4,
2020-10-22T03:01:35Z,-59.13946667,47.57453333,3.7,,15.9,
2020-10-22T03:02:35Z,-59.13946667,47.57453333,4.1,,16.7,
2020-10-22T03:03:35Z,-59.13946667,47.57453333,3.5,,18.1,
2020-10-22T03:04:35Z,-59.13946667,47.57453333,3.6,,27.3,
2020-10-22T03:05:35Z,-59.13946667,47.57453333,3.2,,29.9,
2020-10-22T03:06:35Z,-59.13946667,47.57453333,2.9,,28.2,
2020-10-22T03:07:35Z,-59.13946667,47.57453333,2.7,,34.6,
2020-10-22T03:08:35Z,-59.13946667,47.57453333,2.8,,27.7,
2020-10-22T03:09:35Z,-59.13946667,47.57453333,3.5,,28.0,
2020-10-22T03:10:35Z,-59.13946667,47.57453333,2.0,,55.2,
2020-10-22T03:11:35Z,-59.13946667,47.57453333,2.6,,123.2,
2020-10-22T03:12:35Z,-59.13946667,47.57453333,2.4,,127.2,
2020-10-22T03:13:35Z,-59.13946667,47.57453333,1.9,,115.2,
2020-10-22T03:14:35Z,-59.13946667,47.57453333,2.0,,98.4,
2020-10-22T03:15:35Z,-59.13946667,47.57453333,1.8,,121.5,
2020-10-22T03:16:35Z,-59.13946667,47.57453333,1.9,,139.5,
2020-10-22T03:17:35Z,-59.13946667,47.57453333,1.7,,140.0,
2020-10-22T03:18:35Z,-59.13946667,47.57453333,2.1,,140.3,
2020-10-22T03:19:35Z,-59.13946667,47.57453333,1.7,,117.3,
2020-10-22T03:20:35Z,-59.13946667,47.57453333,3.3,,33.3,
2020-10-22T03:21:35Z,-59.13946667,47.57453333,3.4,,21.7,
2020-10-22T03:22:35Z,-59.13946667,47.57453333,2.6,,26.1,1.6
2020-10-22T03:23:35Z,-59.13946667,47.57453333,3.0,,29.6,
2020-10-22T03:24:35Z,-59.13946667,47.57453333,3.1,,18.2,
2020-10-22T03:25:35Z,-59.13946667,47.57453333,3.0,,20.9,
2020-10-22T03:26:35Z,-59.13946667,47.57453333,3.6,,22.4,
2020-10-22T03:27:35Z,-59.13946667,47.57453333,3.4,,21.2,
2020-10-22T03:28:35Z,-59.13946667,47.57453333,3.8,,13.2,
2020-10-22T03:29:35Z,-59.13946667,47.57453333,3.4,,16.6,
2020-10-22T03:30:35Z,-59.13946667,47.57453333,3.3,,23.8,
2020-10-22T03:31:35Z,-59.13946667,47.57453333,3.3,,20.1,
2020-10-22T03:32:35Z,-59.13946667,47.57453333,2.9,,16.2,
2020-10-22T03:33:35Z,-59.13946667,47.57453333,2.5,,20.3,
2020-10-22T03:34:35Z,-59.13946667,47.57453333,2.4,,15.8,
2020-10-22T03:35:35Z,-59.13946667,47.57453333,3.0,,8.6,
2020-10-22T03:36:35Z,-59.13946667,47.57453333,2.9,,16.8,
2020-10-22T03:37:35Z,-59.13946667,47.57453333,2.7,,22.7,
2020-10-22T03:38:35Z,-59.13946667,47.57453333,3.0,,16.1,
2020-10-22T03:39:35Z,-59.13946667,47.57453333,2.8,,23.8,
2020-10-22T03:40:35Z,-59.13946667,47.57453333,3.1,,8.8,
2020-10-22T03:41:35Z,-59.13946667,47.57453333,3.2,,12.7,
2020-10-22T03:42:35Z,-59.13946667,47.57453333,3.0,,3.1,
2020-10-22T03:43:35Z,-59.13946667,47.57453333,3.6,,6.9,
2020-10-22T03:44:35Z,-59.13946667,47.57453333,3.9,,15.3,
2020-10-22T03:45:35Z,-59.13946667,47.57453333,3.6,,12.6,
2020-10-22T03:46:35Z,-59.13946667,47.57453333,3.2,,14.2,
2020-10-22T03:47:35Z,-59.13946667,47.57453333,3.1,,6.8,
2020-10-22T03:48:35Z,-59.13946667,47.57453333,3.0,,6.1,
2020-10-22T03:49:35Z,-59.13946667,47.57453333,3.9,,12.0,
2020-10-22T03:50:35Z,-59.13946667,47.57453333,3.2,,12.2,
2020-10-22T03:51:35Z,-59.13946667,47.57453333,3.2,,5.4,
2020-10-22T03:52:35Z,-59.13946667,47.57453333,3.1,,9.8,
2020-10-22T03:53:35Z,-59.13946667,47.57453333,3.5,,13.0,
2020-10-22T03:54:35Z,-59.13946667,47.57453333,3.2,,4.3,
2020-10-22T03:55:35Z,-59.13946667,47.57453333,3.2,,2.2,
2020-10-22T03:56:35Z,-59.13946667,47.57453333,3.0,,8.0,
2020-10-22T03:57:35Z,-59.13946667,47.57453333,3.3,,10.6,
2020-10-22T03:58:35Z,-59.13946667,47.57453333,3.6,,12.9,
2020-10-22T03:59:35Z,-59.13946667,47.57453333,3.5,,11.7,
2020-10-22T04:00:35Z,-59.13946667,47.57453333,3.5,,22.9,
2020-10-22T04:01:35Z,-59.13946667,47.57453333,3.2,,19.9,
2020-10-22T04:02:35Z,-59.13946667,47.57453333,3.4,,24.0,
2020-10-22T04:03:35Z,-59.13946667,47.57453333,3.2,,19.6,
2020-10-22T04:04:35Z,-59.13946667,47.57453333,3.3,,25.8,
2020-10-22T04:05:35Z,-59.13946667,47.57453333,3.3,,19.5,
2020-10-22T04:06:35Z,-59.13946667,47.57453333,2.9,,22.2,
2020-10-22T04:07:35Z,-59.13946667,47.57453333,3.6,,11.9,
2020-10-22T04:08:35Z,-59.13946667,47.57453333,3.6,,9.8,
2020-10-22T04:09:35Z,-59.13946667,47.57453333,3.6,,14.7,
2020-10-22T04:10:35Z,-59.13946667,47.57453333,3.5,,9.3,
2020-10-22T04:11:35Z,-59.13946667,47.57453333,3.3,,23.4,
2020-10-22T04:12:35Z,-59.13946667,47.57453333,3.8,,21.4,
2020-10-22T04:13:35Z,-59.13946667,47.57453333,3.6,,9.5,
2020-10-22T04:14:35Z,-59.13946667,47.57453333,3.5,,18.0,
2020-10-22T04:15:35Z,-59.13946667,47.57453333,3.2,,17.7,
2020-10-22T04:16:35Z,-59.13946667,47.57453333,3.6,,17.1,
2020-10-22T04:17:35Z,-59.13946667,47.57453333,3.8,,20.1,
2020-10-22T04:18:35Z,-59.13946667,47.57453333,3.3,,10.2,
2020-10-22T04:19:35Z,-59.13946667,47.57453333,3.5,,18.7,
2020-10-22T04:20:35Z,-59.13946667,47.57453333,2.9,,14.2,
2020-10-22T04:21:35Z,-59.13946667,47.57453333,3.1,,12.8,
2020-10-22T04:22:35Z,-59.13946667,47.57453333,3.0,,14.5,
2020-10-22T04:23:35Z,-59.13946667,47.57453333,3.2,,10.7,
2020-10-22T04:24:35Z,-59.13946667,47.57453333,3.3,,19.0,
2020-10-22T04:25:35Z,-59.13946667,47.57453333,3.6,,15.7,
2020-10-22T04:26:35Z,-59.13946667,47.57453333,3.7,,23.1,
2020-10-22T04:27:35Z,-59.13946667,47.57453333,3.2,,22.2,
2020-10-22T04:28:35Z,-59.13946667,47.57453333,3.1,,14.7,
2020-10-22T04:29:35Z,-59.13946667,47.57453333,3.4,,11.6,
2020-10-22T04:30:35Z,-59.13946667,47.57453333,3.2,,7.5,
2020-10-22T04:31:35Z,-59.13946667,47.57453333,3.4,,8.7,
2020-10-22T04:32:35Z,-59.13946667,47.57453333,3.3,,12.1,
2020-10-22T04:33:35Z,-59.13946667,47.57453333,3.0,,5.5,
2020-10-22T04:34:35Z,-59.13946667,47.57453333,3.3,,11.8,
2020-10-22T04:35:35Z,-59.13946667,47.57453333,3.2,,9.2,
2020-10-22T04:36:35Z,-59.13946667,47.57453333,3.2,,2.6,
2020-10-22T04:37:35Z,-59.13946667,47.57453333,2.9,,4.3,
2020-10-22T04:38:35Z,-59.13946667,47.57453333,3.1,,9.1,
2020-10-22T04:39:35Z,-59.13946667,47.57453333,3.0,,9.9,
2020-10-22T04:40:35Z,-59.13946667,47.57453333,3.2,,358.8,
2020-10-22T04:41:35Z,-59.13946667,47.57453333,2.9,,0.2,
2020-10-22T04:42:35Z,-59.13946667,47.57453333,3.0,,13.3,
2020-10-22T04:43:35Z,-59.13946667,47.57453333,3.0,,0.4,
2020-10-22T04:44:35Z,-59.13946667,47.57453333,3.0,,2.3,
2020-10-22T04:45:35Z,-59.13946667,47.57453333,3.0,,359.4,
2020-10-22T04:46:35Z,-59.13946667,47.57453333,3.2,,357.7,
2020-10-22T04:47:35Z,-59.13946667,47.57453333,3.1,,356.7,
2020-10-22T04:48:35Z,-59.13946667,47.57453333,3.1,,0.8,
2020-10-22T04:49:35Z,-59.13946667,47.57453333,2.8,,0.9,
2020-10-22T04:50:35Z,-59.13946667,47.57453333,3.2,,358.6,
2020-10-22T04:51:35Z,-59.13946667,47.57453333,3.2,,358.6,
2020-10-22T04:52:35Z,-59.13946667,47.57453333,3.0,,1.4,
2020-10-22T04:53:35Z,-59.13946667,47.57453333,3.2,,2.3,
2020-10-22T04:54:35Z,-59.13946667,47.57453333,3.0,,2.7,
2020-10-22T04:55:35Z,-59.13946667,47.57453333,3.1,,5.5,
2020-10-22T04:56:35Z,-59.13946667,47.57453333,3.0,,3.9,
2020-10-22T04:57:35Z,-59.13946667,47.57453333,2.9,,3.1,
2020-10-22T04:58:35Z,-59.13946667,47.57453333,3.2,,359.7,
2020-10-22T04:59:35Z,-59.13946667,47.57453333,3.4,,0.9,
2020-10-22T05:00:35Z,-59.13946667,47.57453333,3.6,,5.4,
2020-10-22T05:01:35Z,-59.13946667,47.57453333,3.2,,9.6,
2020-10-22T05:02:35Z,-59.13946667,47.57453333,2.9,,10.7,
2020-10-22T05:03:35Z,-59.13946667,47.57453333,2.3,,10.1,
2020-10-22T05:04:35Z,-59.13946667,47.57453333,1.8,,18.5,
2020-10-22T05:05:35Z,-59.13946667,47.57453333,1.3,,25.2,
2020-10-22T05:06:35Z,-59.13946667,47.57453333,1.8,,20.3,
2020-10-22T05:07:35Z,-59.13946667,47.57453333,1.6,,15.3,
2020-10-22T05:08:35Z,-59.13946667,47.57453333,1.6,,29.1,
2020-10-22T05:09:35Z,-59.13946667,47.57453333,2.3,,44.7,
2020-10-22T05:10:35Z,-59.13946667,47.57453333,2.9,,29.3,
2020-10-22T05:11:35Z,-59.13946667,47.57453333,2.8,,21.1,
2020-10-22T05:12:35Z,-59.13946667,47.57453333,3.0,,3.2,
2020-10-22T05:13:35Z,-59.13946667,47.57453333,3.0,,351.4,
2020-10-22T05:14:35Z,-59.13946667,47.57453333,2.9,,1.1,
2020-10-22T05:15:35Z,-59.13946667,47.57453333,3.2,,359.5,
2020-10-22T05:16:35Z,-59.13946667,47.57453333,3.2,,11.1,
2020-10-22T05:17:35Z,-59.13946667,47.57453333,2.7,,7.4,
2020-10-22T05:18:35Z,-59.13946667,47.57453333,2.9,,7.0,
2020-10-22T05:19:35Z,-59.13946667,47.57453333,2.8,,15.9,
2020-10-22T05:20:35Z,-59.13946667,47.57453333,2.6,,8.3,
2020-10-22T05:21:35Z,-59.13946667,47.57453333,3.1,,17.3,
2020-10-22T05:22:35Z,-59.13946667,47.57453333,2.7,,22.5,
2020-10-22T05:23:35Z,-59.13946667,47.57453333,1.9,,16.6,
2020-10-22T05:24:35Z,-59.13946667,47.57453333,2.1,,12.4,
2020-10-22T05:25:35Z,-59.13946667,47.57453333,2.5,,11.4,
2020-10-22T05:26:35Z,-59.13946667,47.57453333,2.1,,6.4,
2020-10-22T05:27:35Z,-59.13946667,47.57453333,3.2,,7.1,
2020-10-22T05:28:35Z,-59.13946667,47.57453333,3.1,,25.2,
2020-10-22T05:29:35Z,-59.13946667,47.57453333,2.2,,15.5,
2020-10-22T05:30:35Z,-59.13946667,47.57453333,2.2,,29.0,
2020-10-22T05:31:35Z,-59.13946667,47.57453333,2.9,,5.3,
2020-10-22T05:32:35Z,-59.13946667,47.57453333,2.3,,3.6,
2020-10-22T05:33:35Z,-59.13946667,47.57453333,1.9,,2.5,
2020-10-22T05:34:35Z,-59.13946667,47.57453333,1.7,,13.4,
2020-10-22T05:35:35Z,-59.13946667,47.57453333,1.4,,358.0,
2020-10-22T05:36:35Z,-59.13946667,47.57453333,2.4,,5.3,
2020-10-22T05:37:35Z,-59.13946667,47.57453333,1.6,,9.9,
2020-10-22T05:38:35Z,-59.13946667,47.57453333,1.9,,353.6,
2020-10-22T05:39:35Z,-59.13946667,47.57453333,1.4,,342.3,
2020-10-22T05:40:35Z,-59.13946667,47.57453333,1.7,,359.8,
2020-10-22T05:41:35Z,-59.13946667,47.57453333,1.0,,352.4,
2020-10-22T05:42:35Z,-59.13946667,47.57453333,1.1,,310.3,
2020-10-22T05:43:35Z,-59.13946667,47.57453333,1.0,,335.6,
2020-10-22T05:44:35Z,-59.13946667,47.57453333,1.1,,336.4,
2020-10-22T05:45:35Z,-59.13946667,47.57453333,1.0,,334.5,
2020-10-22T05:46:35Z,-59.13946667,47.57453333,1.2,,294.7,
2020-10-22T05:47:35Z,-59.13946667,47.57453333,0.8,,278.4,
2020-10-22T05:48:35Z,-59.13946667,47.57453333,0.9,,313.1,
2020-10-22T05:49:35Z,-59.13946667,47.57453333,1.4,,315.6,
2020-10-22T05:50:35Z,-59.13946667,47.57453333,1.2,,307.6,
2020-10-22T05:51:35Z,-59.13946667,47.57453333,0.5,,321.0,
2020-10-22T05:52:35Z,-59.13946667,47.57453333,0.9,,322.4,
2020-10-22T05:53:35Z,-59.13946667,47.57453333,1.5,,351.3,
2020-10-22T05:54:35Z,-59.13946667,47.57453333,1.7,,350.8,
2020-10-22T05:55:35Z,-59.13946667,47.57453333,1.2,,354.0,
2020-10-22T05:56:35Z,-59.13946667,47.57453333,0.6,,314.8,
2020-10-22T05:57:35Z,-59.13946667,47.57453333,1.1,,301.8,
2020-10-22T05:58:35Z,-59.13946667,47.57453333,0.8,,298.0,
2020-10-22T05:59:35Z,-59.13946667,47.57453333,1.3,,352.2,1.2
2020-10-22T06:00:35Z,-59.13946667,47.57453333,0.9,,334.6,
2020-10-22T06:01:35Z,-59.13946667,47.57453333,0.5,,323.8,
2020-10-22T06:02:35Z,-59.13946667,47.57453333,1.0,,10.8,
2020-10-22T06:03:35Z,-59.13946667,47.57453333,1.5,,30.2,
2020-10-22T06:04:35Z,-59.13946667,47.57453333,1.0,,17.3,
2020-10-22T06:05:35Z,-59.13946667,47.57453333,0.3,,129.8,
