timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-28T00:00:31Z,-59.13946667,47.57453333,15.3,,34.7,0.6
2020-02-28T00:01:31Z,-59.13946667,47.57453333,14.8,,33.9,0.6
2020-02-28T00:02:31Z,-59.13946667,47.57453333,10.7,,33.5,0.6
2020-02-28T00:03:31Z,-59.13946667,47.57453333,13.2,,29.1,0.6
2020-02-28T00:04:32Z,-59.13946667,47.57453333,13.7,,35.2,0.6
2020-02-28T00:05:31Z,-59.13946667,47.57453333,12.7,,39.6,0.6
2020-02-28T00:06:31Z,-59.13946667,47.57453333,15.2,,33.3,0.6
2020-02-28T00:07:31Z,-59.13946667,47.57453333,15.5,,33.6,0.6
2020-02-28T00:08:31Z,-59.13946667,47.57453333,13.9,,32.0,0.7
2020-02-28T00:09:31Z,-59.13946667,47.57453333,12.3,,38.2,0.6
2020-02-28T00:10:31Z,-59.13946667,47.57453333,11.1,,32.8,0.7
2020-02-28T00:11:31Z,-59.13946667,47.57453333,12.8,,42.2,0.6
2020-02-28T00:12:31Z,-59.13946667,47.57453333,11.3,,32.3,0.6
2020-02-28T00:13:31Z,-59.13946667,47.57453333,11.9,,40.8,0.6
2020-02-28T00:14:31Z,-59.13946667,47.57453333,14.1,,33.7,0.7
2020-02-28T00:15:31Z,-59.13946667,47.57453333,14.9,,32.0,0.6
2020-02-28T00:16:31Z,-59.13946667,47.57453333,15.4,,32.2,0.7
2020-02-28T00:17:31Z,-59.13946667,47.57453333,11.8,,35.9,0.6
2020-02-28T00:18:31Z,-59.13946667,47.57453333,12.2,,38.9,0.6
2020-02-28T00:19:31Z,-59.13946667,47.57453333,11.5,,37.6,0.7
2020-02-28T00:20:31Z,-59.13946667,47.57453333,13.4,,42.6,0.7
2020-02-28T00:21:31Z,-59.13946667,47.57453333,10.9,,35.4,0.6
2020-02-28T00:22:31Z,-59.13946667,47.57453333,11.2,,38.1,0.7
2020-02-28T00:23:31Z,-59.13946667,47.57453333,10.5,,33.9,0.6
2020-02-28T00:24:31Z,-59.13946667,47.57453333,15.1,,27.6,0.6
2020-02-28T00:25:31Z,-59.13946667,47.57453333,12.2,,38.7,0.6
2020-02-28T00:26:31Z,-59.13946667,47.57453333,15.2,,30.5,0.6
2020-02-28T00:27:31Z,-59.13946667,47.57453333,12.7,,32.2,0.6
2020-02-28T00:28:31Z,-59.13946667,47.57453333,12.2,,30.3,0.6
2020-02-28T00:29:31Z,-59.13946667,47.57453333,15.8,,36.9,0.6
2020-02-28T00:30:31Z,-59.13946667,47.57453333,16.3,,31.7,0.6
2020-02-28T00:31:31Z,-59.13946667,47.57453333,13.9,,33.2,0.6
2020-02-28T00:32:31Z,-59.13946667,47.57453333,12.0,,40.7,0.6
2020-02-28T00:33:31Z,-59.13946667,47.57453333,10.8,,35.2,0.6
2020-02-28T00:34:31Z,-59.13946667,47.57453333,12.9,,38.7,0.6
2020-02-28T00:35:31Z,-59.13946667,47.57453333,14.4,,26.8,0.7
2020-02-28T00:36:31Z,-59.13946667,47.57453333,14.6,,28.0,0.6
2020-02-28T00:37:31Z,-59.13946667,47.57453333,13.0,,28.7,0.6
2020-02-28T00:38:31Z,-59.13946667,47.57453333,13.1,,37.8,0.6
2020-02-28T00:39:31Z,-59.13946667,47.57453333,12.6,,37.0,0.6
2020-02-28T00:40:31Z,-59.13946667,47.57453333,12.3,,29.9,0.6
2020-02-28T00:41:31Z,-59.13946667,47.57453333,14.6,,34.2,0.7
2020-02-28T00:42:31Z,-59.13946667,47.57453333,13.9,,35.8,0.6
2020-02-28T00:43:31Z,-59.13946667,47.57453333,13.2,,36.2,0.6
2020-02-28T00:44:31Z,-59.13946667,47.57453333,14.8,,29.0,0.6
2020-02-28T00:45:31Z,-59.13946667,47.57453333,14.0,,30.3,0.6
2020-02-28T00:46:31Z,-59.13946667,47.57453333,13.8,,36.4,0.6
2020-02-28T00:47:31Z,-59.13946667,47.57453333,14.3,,30.7,0.6
2020-02-28T00:48:31Z,-59.13946667,47.57453333,12.9,,37.9,0.6
2020-02-28T00:49:31Z,-59.13946667,47.57453333,15.1,,29.5,0.6
2020-02-28T00:50:31Z,-59.13946667,47.57453333,15.3,,32.7,0.6
2020-02-28T00:51:31Z,-59.13946667,47.57453333,14.3,,32.5,0.6
2020-02-28T00:52:31Z,-59.13946667,47.57453333,15.1,,32.8,0.6
2020-02-28T00:53:31Z,-59.13946667,47.57453333,16.5,,30.0,0.6
2020-02-28T00:54:31Z,-59.13946667,47.57453333,14.1,,31.2,0.6
2020-02-28T00:55:31Z,-59.13946667,47.57453333,11.9,,36.8,0.6
2020-02-28T00:56:31Z,-59.13946667,47.57453333,13.7,,32.4,0.7
2020-02-28T00:57:31Z,-59.13946667,47.57453333,13.0,,37.9,0.6
2020-02-28T00:58:31Z,-59.13946667,47.57453333,15.1,,32.0,0.6
2020-02-28T00:59:31Z,-59.13946667,47.57453333,14.9,,32.1,0.6
2020-02-28T01:00:31Z,-59.13946667,47.57453333,15.7,,27.8,0.6
2020-02-28T01:01:31Z,-59.13946667,47.57453333,11.8,,31.6,0.6
2020-02-28T01:02:31Z,-59.13946667,47.57453333,14.8,,32.3,0.6
2020-02-28T01:03:31Z,-59.13946667,47.57453333,11.5,,40.8,0.6
2020-02-28T01:04:31Z,-59.13946667,47.57453333,14.0,,32.9,0.6
2020-02-28T01:05:31Z,-59.13946667,47.57453333,13.4,,33.6,0.6
2020-02-28T01:06:31Z,-59.13946667,47.57453333,12.3,,30.9,0.6
2020-02-28T01:07:31Z,-59.13946667,47.57453333,12.8,,39.5,0.6
2020-02-28T01:08:31Z,-59.13946667,47.57453333,13.2,,32.6,0.6
2020-02-28T01:09:31Z,-59.13946667,47.57453333,15.4,,28.5,0.6
2020-02-28T01:10:31Z,-59.13946667,47.57453333,13.6,,33.9,0.6
2020-02-28T01:11:31Z,-59.13946667,47.57453333,15.9,,36.5,0.6
2020-02-28T01:12:31Z,-59.13946667,47.57453333,11.0,,32.4,0.6
2020-02-28T01:13:31Z,-59.13946667,47.57453333,10.7,,40.1,0.6
2020-02-28T01:14:31Z,-59.13946667,47.57453333,11.0,,37.1,0.6
2020-02-28T01:15:31Z,-59.13946667,47.57453333,11.1,,37.9,0.7
2020-02-28T01:16:31Z,-59.13946667,47.57453333,12.4,,31.6,0.6
2020-02-28T01:17:31Z,-59.13946667,47.57453333,14.0,,28.7,0.6
2020-02-28T01:18:31Z,-59.13946667,47.57453333,11.7,,37.9,0.6
2020-02-28T01:19:31Z,-59.13946667,47.57453333,17.8,,35.0,0.6
2020-02-28T01:20:31Z,-59.13946667,47.57453333,15.3,,29.3,0.6
2020-02-28T01:21:31Z,-59.13946667,47.57453333,14.9,,30.1,0.6
2020-02-28T01:22:31Z,-59.13946667,47.57453333,14.5,,32.5,0.6
2020-02-28T01:23:31Z,-59.13946667,47.57453333,13.3,,30.6,0.6
2020-02-28T01:24:31Z,-59.13946667,47.57453333,14.3,,36.0,0.6
2020-02-28T01:25:31Z,-59.13946667,47.57453333,13.7,,35.3,0.6
2020-02-28T01:26:31Z,-59.13946667,47.57453333,12.1,,40.7,0.6
2020-02-28T01:27:31Z,-59.13946667,47.57453333,15.4,,28.9,0.6
2020-02-28T01:28:31Z,-59.13946667,47.57453333,16.4,,32.8,0.6
2020-02-28T01:29:31Z,-59.13946667,47.57453333,14.2,,34.4,0.6
2020-02-28T01:30:31Z,-59.13946667,47.57453333,12.1,,36.8,0.6
2020-02-28T01:31:31Z,-59.13946667,47.57453333,13.4,,31.0,0.6
2020-02-28T01:32:31Z,-59.13946667,47.57453333,14.4,,31.8,0.6
2020-02-28T01:33:31Z,-59.13946667,47.57453333,12.9,,33.5,0.6
2020-02-28T01:34:31Z,-59.13946667,47.57453333,15.6,,34.9,0.6
2020-02-28T01:35:31Z,-59.13946667,47.57453333,13.9,,36.3,0.6
2020-02-28T01:36:31Z,-59.13946667,47.57453333,12.5,,37.9,0.6
2020-02-28T01:37:31Z,-59.13946667,47.57453333,16.9,,32.3,0.6
2020-02-28T01:38:31Z,-59.13946667,47.57453333,12.9,,34.0,0.6
2020-02-28T01:39:31Z,-59.13946667,47.57453333,12.7,,34.9,0.6
2020-02-28T01:40:31Z,-59.13946667,47.57453333,14.8,,30.7,0.6
2020-02-28T01:41:31Z,-59.13946667,47.57453333,14.3,,32.0,0.6
2020-02-28T01:42:31Z,-59.13946667,47.57453333,13.0,,37.2,0.6
2020-02-28T01:43:31Z,-59.13946667,47.57453333,15.0,,31.3,0.6
2020-02-28T01:44:31Z,-59.13946667,47.57453333,17.6,,28.9,0.6
2020-02-28T01:45:31Z,-59.13946667,47.57453333,14.7,,35.8,0.6
2020-02-28T01:46:31Z,-59.13946667,47.57453333,17.8,,32.3,0.6
2020-02-28T01:47:31Z,-59.13946667,47.57453333,20.1,,32.5,0.6
2020-02-28T01:48:31Z,-59.13946667,47.57453333,16.5,,29.4,0.6
2020-02-28T01:49:31Z,-59.13946667,47.57453333,14.7,,27.7,0.6
2020-02-28T01:50:31Z,-59.13946667,47.57453333,17.9,,30.0,0.6
2020-02-28T01:51:31Z,-59.13946667,47.57453333,17.3,,31.2,0.6
2020-02-28T01:52:31Z,-59.13946667,47.57453333,19.4,,33.2,0.6
2020-02-28T01:53:31Z,-59.13946667,47.57453333,17.4,,30.1,0.6
2020-02-28T01:54:31Z,-59.13946667,47.57453333,19.0,,28.3,0.6
2020-02-28T01:55:31Z,-59.13946667,47.57453333,17.1,,32.5,0.6
2020-02-28T01:56:31Z,-59.13946667,47.57453333,15.8,,29.4,0.6
2020-02-28T01:57:31Z,-59.13946667,47.57453333,18.3,,28.9,0.6
2020-02-28T01:58:31Z,-59.13946667,47.57453333,16.7,,26.8,0.6
2020-02-28T01:59:31Z,-59.13946667,47.57453333,14.9,,31.3,0.6
2020-02-28T02:00:31Z,-59.13946667,47.57453333,15.7,,32.8,0.6
2020-02-28T02:01:31Z,-59.13946667,47.57453333,16.1,,27.1,0.6
2020-02-28T02:02:31Z,-59.13946667,47.57453333,15.4,,32.4,0.6
2020-02-28T02:03:31Z,-59.13946667,47.57453333,16.6,,26.9,0.6
2020-02-28T02:04:31Z,-59.13946667,47.57453333,16.9,,36.5,0.6
2020-02-28T02:05:31Z,-59.13946667,47.57453333,17.0,,29.2,0.6
2020-02-28T02:06:31Z,-59.13946667,47.57453333,15.3,,32.1,0.6
2020-02-28T02:07:31Z,-59.13946667,47.57453333,17.8,,29.2,0.6
2020-02-28T02:08:31Z,-59.13946667,47.57453333,16.4,,30.5,0.6
2020-02-28T02:09:31Z,-59.13946667,47.57453333,18.6,,28.3,0.6
2020-02-28T02:10:31Z,-59.13946667,47.57453333,18.8,,28.7,0.6
2020-02-28T02:11:35Z,-59.13946667,47.57453333,17.6,,31.0,0.6
2020-02-28T02:12:31Z,-59.13946667,47.57453333,16.2,,31.0,0.6
2020-02-28T02:13:31Z,-59.13946667,47.57453333,13.4,,23.1,0.6
2020-02-28T02:14:31Z,-59.13946667,47.57453333,18.1,,22.2,0.6
2020-02-28T02:15:31Z,-59.13946667,47.57453333,17.4,,32.2,0.6
2020-02-28T02:16:31Z,-59.13946667,47.57453333,16.9,,27.2,0.6
2020-02-28T02:17:31Z,-59.13946667,47.57453333,16.9,,30.6,0.6
2020-02-28T02:18:31Z,-59.13946667,47.57453333,18.6,,30.6,0.6
2020-02-28T02:19:31Z,-59.13946667,47.57453333,16.6,,25.7,0.6
2020-02-28T02:20:31Z,-59.13946667,47.57453333,19.2,,33.8,0.6
2020-02-28T02:21:31Z,-59.13946667,47.57453333,16.7,,30.7,0.7
2020-02-28T02:22:32Z,-59.13946667,47.57453333,18.9,,28.6,0.7
2020-02-28T02:23:31Z,-59.13946667,47.57453333,13.4,,35.7,0.6
2020-02-28T02:24:31Z,-59.13946667,47.57453333,15.6,,32.8,0.6
2020-02-28T02:25:31Z,-59.13946667,47.57453333,17.1,,40.5,0.6
2020-02-28T02:26:31Z,-59.13946667,47.57453333,14.1,,35.8,0.6
2020-02-28T02:27:31Z,-59.13946667,47.57453333,15.0,,39.9,0.6
2020-02-28T02:28:31Z,-59.13946667,47.57453333,15.0,,38.4,0.6
2020-02-28T02:29:31Z,-59.13946667,47.57453333,18.2,,40.0,0.6
2020-02-28T02:30:31Z,-59.13946667,47.57453333,20.8,,33.5,0.7
2020-02-28T02:31:31Z,-59.13946667,47.57453333,,,,0.6
2020-02-28T02:32:31Z,-59.13946667,47.57453333,,,,0.6
2020-02-28T02:33:31Z,-59.13946667,47.57453333,9.4,,50.7,0.7
2020-02-28T02:34:31Z,-59.13946667,47.57453333,9.0,,62.4,0.6
2020-02-28T02:35:31Z,-59.13946667,47.57453333,8.6,,40.4,0.6
2020-02-28T02:36:31Z,-59.13946667,47.57453333,14.0,,54.5,0.6
2020-02-28T02:37:31Z,-59.13946667,47.57453333,11.4,,50.2,0.6
2020-02-28T02:38:31Z,-59.13946667,47.57453333,11.8,,45.8,0.6
2020-02-28T02:39:31Z,-59.13946667,47.57453333,14.9,,42.0,0.6
2020-02-28T02:40:31Z,-59.13946667,47.57453333,12.8,,55.4,0.6
2020-02-28T02:41:31Z,-59.13946667,47.57453333,13.2,,48.8,0.6
2020-02-28T02:42:31Z,-59.13946667,47.57453333,14.3,,47.6,0.6
2020-02-28T02:43:31Z,-59.13946667,47.57453333,14.5,,39.6,0.6
2020-02-28T02:44:31Z,-59.13946667,47.57453333,18.1,,39.3,0.6
2020-02-28T02:45:31Z,-59.13946667,47.57453333,15.2,,38.3,0.6
2020-02-28T02:46:31Z,-59.13946667,47.57453333,15.0,,40.1,0.6
2020-02-28T02:47:31Z,-59.13946667,47.57453333,14.2,,38.4,0.6
2020-02-28T02:48:31Z,-59.13946667,47.57453333,14.4,,44.1,0.6
2020-02-28T02:49:31Z,-59.13946667,47.57453333,14.4,,40.8,0.6
2020-02-28T02:50:31Z,-59.13946667,47.57453333,15.3,,34.3,0.6
2020-02-28T02:51:31Z,-59.13946667,47.57453333,10.6,,39.2,0.6
2020-02-28T02:52:31Z,-59.13946667,47.57453333,12.9,,36.5,0.6
2020-02-28T02:53:31Z,-59.13946667,47.57453333,12.6,,31.4,0.6
2020-02-28T02:54:31Z,-59.13946667,47.57453333,12.8,,39.0,0.6
2020-02-28T02:55:31Z,-59.13946667,47.57453333,16.5,,30.6,0.6
2020-02-28T02:56:32Z,-59.13946667,47.57453333,14.3,,36.3,0.6
2020-02-28T02:57:31Z,-59.13946667,47.57453333,16.2,,30.7,0.6
2020-02-28T02:58:31Z,-59.13946667,47.57453333,13.9,,32.6,0.7
2020-02-28T02:59:31Z,-59.13946667,47.57453333,13.5,,40.5,0.6
2020-02-28T03:00:31Z,-59.13946667,47.57453333,18.0,,37.3,0.6
2020-02-28T03:01:31Z,-59.13946667,47.57453333,15.3,,39.3,0.6
2020-02-28T03:02:31Z,-59.13946667,47.57453333,14.8,,34.1,0.6
2020-02-28T03:03:31Z,-59.13946667,47.57453333,13.6,,27.7,0.6
2020-02-28T03:04:31Z,-59.13946667,47.57453333,13.0,,34.0,0.6
2020-02-28T03:05:31Z,-59.13946667,47.57453333,14.1,,31.8,0.6
2020-02-28T03:06:31Z,-59.13946667,47.57453333,13.8,,31.8,0.7
2020-02-28T03:07:31Z,-59.13946667,47.57453333,13.1,,30.1,0.6
2020-02-28T03:08:31Z,-59.13946667,47.57453333,14.0,,40.2,0.6
2020-02-28T03:09:31Z,-59.13946667,47.57453333,14.9,,35.4,0.6
2020-02-28T03:10:31Z,-59.13946667,47.57453333,16.1,,22.2,0.6
2020-02-28T03:11:31Z,-59.13946667,47.57453333,17.4,,32.4,0.6
2020-02-28T03:12:31Z,-59.13946667,47.57453333,16.3,,26.3,0.7
2020-02-28T03:13:31Z,-59.13946667,47.57453333,16.1,,33.7,0.6
2020-02-28T03:14:31Z,-59.13946667,47.57453333,14.7,,29.8,0.6
2020-02-28T03:15:31Z,-59.13946667,47.57453333,18.5,,28.6,0.6
2020-02-28T03:16:31Z,-59.13946667,47.57453333,14.7,,31.1,0.6
2020-02-28T03:17:32Z,-59.13946667,47.57453333,14.1,,32.1,0.6
2020-02-28T03:18:31Z,-59.13946667,47.57453333,13.6,,34.0,0.6
2020-02-28T03:19:31Z,-59.13946667,47.57453333,13.9,,35.2,0.6
2020-02-28T03:20:31Z,-59.13946667,47.57453333,16.2,,35.2,0.7
2020-02-28T03:21:31Z,-59.13946667,47.57453333,15.5,,30.7,0.6
2020-02-28T03:22:31Z,-59.13946667,47.57453333,15.3,,27.6,0.6
2020-02-28T03:23:31Z,-59.13946667,47.57453333,16.2,,32.4,0.6
2020-02-28T03:24:31Z,-59.13946667,47.57453333,13.7,,31.3,0.6
2020-02-28T03:25:31Z,-59.13946667,47.57453333,18.1,,29.8,0.6
2020-02-28T03:26:31Z,-59.13946667,47.57453333,15.2,,33.5,0.7
2020-02-28T03:27:31Z,-59.13946667,47.57453333,14.5,,34.9,0.6
2020-02-28T03:28:31Z,-59.13946667,47.57453333,14.9,,32.1,0.6
2020-02-28T03:29:31Z,-59.13946667,47.57453333,13.0,,29.1,0.6
2020-02-28T03:30:31Z,-59.13946667,47.57453333,16.4,,28.3,0.6
2020-02-28T03:31:31Z,-59.13946667,47.57453333,16.3,,36.1,0.6
2020-02-28T03:32:31Z,-59.13946667,47.57453333,17.6,,30.7,0.6
2020-02-28T03:33:31Z,-59.13946667,47.57453333,19.4,,28.0,0.6
2020-02-28T03:34:31Z,-59.13946667,47.57453333,17.1,,28.4,0.6
2020-02-28T03:35:31Z,-59.13946667,47.57453333,16.6,,32.6,0.6
2020-02-28T03:36:31Z,-59.13946667,47.57453333,16.3,,28.2,0.6
2020-02-28T03:37:31Z,-59.13946667,47.57453333,18.0,,33.2,0.6
2020-02-28T03:38:31Z,-59.13946667,47.57453333,15.7,,31.8,0.6
2020-02-28T03:39:31Z,-59.13946667,47.57453333,19.4,,31.7,0.6
2020-02-28T03:40:31Z,-59.13946667,47.57453333,17.1,,33.2,0.6
2020-02-28T03:41:31Z,-59.13946667,47.57453333,20.6,,33.2,0.6
2020-02-28T03:42:31Z,-59.13946667,47.57453333,20.4,,34.2,0.6
2020-02-28T03:43:31Z,-59.13946667,47.57453333,18.1,,30.2,0.6
2020-02-28T03:44:31Z,-59.13946667,47.57453333,18.4,,31.1,0.6
2020-02-28T03:45:31Z,-59.13946667,47.57453333,18.3,,33.9,0.6
2020-02-28T03:46:31Z,-59.13946667,47.57453333,16.1,,34.5,0.6
2020-02-28T03:47:31Z,-59.13946667,47.57453333,18.7,,34.0,0.6
2020-02-28T03:48:31Z,-59.13946667,47.57453333,15.8,,30.0,0.6
2020-02-28T03:49:31Z,-59.13946667,47.57453333,18.9,,33.7,0.6
2020-02-28T03:50:31Z,-59.13946667,47.57453333,17.7,,32.0,0.6
2020-02-28T03:51:31Z,-59.13946667,47.57453333,16.2,,36.2,0.6
2020-02-28T03:52:31Z,-59.13946667,47.57453333,16.7,,34.8,0.6
2020-02-28T03:53:31Z,-59.13946667,47.57453333,17.6,,35.2,0.6
2020-02-28T03:54:31Z,-59.13946667,47.57453333,18.0,,35.9,0.7
2020-02-28T03:55:31Z,-59.13946667,47.57453333,15.6,,35.8,0.6
2020-02-28T03:56:31Z,-59.13946667,47.57453333,18.8,,32.0,0.6
2020-02-28T03:57:31Z,-59.13946667,47.57453333,18.1,,34.3,0.6
2020-02-28T03:58:32Z,-59.13946667,47.57453333,19.3,,33.4,0.6
2020-02-28T03:59:31Z,-59.13946667,47.57453333,18.1,,32.1,0.6
2020-02-28T04:00:31Z,-59.13946667,47.57453333,17.1,,33.4,0.6
2020-02-28T04:01:31Z,-59.13946667,47.57453333,15.7,,31.8,0.6
2020-02-28T04:02:31Z,-59.13946667,47.57453333,15.6,,31.7,0.6
2020-02-28T04:03:31Z,-59.13946667,47.57453333,14.0,,34.9,0.6
2020-02-28T04:04:31Z,-59.13946667,47.57453333,14.0,,30.3,0.6
2020-02-28T04:05:31Z,-59.13946667,47.57453333,17.4,,33.2,0.6
2020-02-28T04:06:31Z,-59.13946667,47.57453333,15.7,,34.2,0.7
2020-02-28T04:07:31Z,-59.13946667,47.57453333,18.3,,35.4,0.6
2020-02-28T04:08:31Z,-59.13946667,47.57453333,15.7,,31.9,0.6
2020-02-28T04:09:31Z,-59.13946667,47.57453333,16.4,,37.3,0.6
2020-02-28T04:10:31Z,-59.13946667,47.57453333,15.1,,36.3,0.6
2020-02-28T04:11:31Z,-59.13946667,47.57453333,16.4,,31.4,0.6
2020-02-28T04:12:31Z,-59.13946667,47.57453333,17.3,,31.9,0.6
2020-02-28T04:13:31Z,-59.13946667,47.57453333,15.2,,34.9,0.6
2020-02-28T04:14:31Z,-59.13946667,47.57453333,14.3,,28.3,0.6
2020-02-28T04:15:31Z,-59.13946667,47.57453333,16.3,,31.7,0.6
2020-02-28T04:16:31Z,-59.13946667,47.57453333,16.4,,26.1,0.6
2020-02-28T04:17:31Z,-59.13946667,47.57453333,12.7,,34.2,0.6
2020-02-28T04:18:31Z,-59.13946667,47.57453333,15.4,,27.5,0.6
2020-02-28T04:19:31Z,-59.13946667,47.57453333,13.6,,35.8,0.6
2020-02-28T04:20:31Z,-59.13946667,47.57453333,13.2,,32.3,0.6
2020-02-28T04:21:31Z,-59.13946667,47.57453333,14.5,,35.9,0.6
2020-02-28T04:22:31Z,-59.13946667,47.57453333,16.0,,33.2,0.6
2020-02-28T04:23:31Z,-59.13946667,47.57453333,14.9,,34.8,0.6
2020-02-28T04:24:31Z,-59.13946667,47.57453333,14.7,,35.4,0.6
2020-02-28T04:25:31Z,-59.13946667,47.57453333,16.0,,31.5,0.6
2020-02-28T04:26:31Z,-59.13946667,47.57453333,15.2,,32.5,0.6
2020-02-28T04:27:31Z,-59.13946667,47.57453333,15.8,,30.8,0.6
2020-02-28T04:28:31Z,-59.13946667,47.57453333,17.6,,29.6,0.6
2020-02-28T04:29:31Z,-59.13946667,47.57453333,15.1,,32.8,0.6
2020-02-28T04:30:31Z,-59.13946667,47.57453333,15.3,,27.9,0.6
2020-02-28T04:31:31Z,-59.13946667,47.57453333,14.9,,27.0,0.6
2020-02-28T04:32:31Z,-59.13946667,47.57453333,12.2,,28.6,0.6
2020-02-28T04:33:31Z,-59.13946667,47.57453333,13.9,,30.1,0.6
2020-02-28T04:34:31Z,-59.13946667,47.57453333,15.8,,27.7,0.6
2020-02-28T04:35:31Z,-59.13946667,47.57453333,15.5,,31.2,0.6
2020-02-28T04:36:31Z,-59.13946667,47.57453333,13.4,,28.9,0.6
2020-02-28T04:37:31Z,-59.13946667,47.57453333,17.0,,30.6,0.6
2020-02-28T04:38:31Z,-59.13946667,47.57453333,15.9,,28.0,0.6
2020-02-28T04:39:31Z,-59.13946667,47.57453333,15.9,,27.3,0.6
2020-02-28T04:40:31Z,-59.13946667,47.57453333,14.0,,28.6,0.6
2020-02-28T04:41:31Z,-59.13946667,47.57453333,14.7,,32.8,0.6
2020-02-28T04:42:31Z,-59.13946667,47.57453333,16.2,,34.8,0.6
2020-02-28T04:43:31Z,-59.13946667,47.57453333,14.6,,29.4,0.6
2020-02-28T04:44:31Z,-59.13946667,47.57453333,16.4,,31.9,0.6
2020-02-28T04:45:31Z,-59.13946667,47.57453333,16.4,,30.6,0.6
2020-02-28T04:46:31Z,-59.13946667,47.57453333,15.6,,31.8,0.6
2020-02-28T04:47:31Z,-59.13946667,47.57453333,14.1,,36.7,0.6
2020-02-28T04:48:31Z,-59.13946667,47.57453333,14.2,,26.4,0.6
2020-02-28T04:49:31Z,-59.13946667,47.57453333,14.0,,34.0,0.6
2020-02-28T04:50:31Z,-59.13946667,47.57453333,14.0,,30.4,0.6
2020-02-28T04:51:31Z,-59.13946667,47.57453333,14.4,,31.7,0.6
2020-02-28T04:52:31Z,-59.13946667,47.57453333,14.6,,28.7,0.6
2020-02-28T04:53:31Z,-59.13946667,47.57453333,13.4,,35.2,0.6
2020-02-28T04:54:31Z,-59.13946667,47.57453333,11.2,,36.3,0.6
2020-02-28T04:55:31Z,-59.13946667,47.57453333,13.3,,29.3,0.6
2020-02-28T04:56:31Z,-59.13946667,47.57453333,13.1,,32.0,0.6
2020-02-28T04:57:31Z,-59.13946667,47.57453333,14.0,,29.0,0.6
2020-02-28T04:58:31Z,-59.13946667,47.57453333,12.4,,37.0,0.6
2020-02-28T04:59:31Z,-59.13946667,47.57453333,13.7,,31.4,0.6
2020-02-28T05:00:31Z,-59.13946667,47.57453333,14.9,,33.9,0.7
2020-02-28T05:01:31Z,-59.13946667,47.57453333,14.8,,36.7,0.6
2020-02-28T05:02:31Z,-59.13946667,47.57453333,14.2,,33.8,0.6
2020-02-28T05:03:31Z,-59.13946667,47.57453333,13.2,,33.9,0.6
2020-02-28T05:04:31Z,-59.13946667,47.57453333,14.8,,40.2,0.6
2020-02-28T05:05:31Z,-59.13946667,47.57453333,14.8,,39.0,0.6
2020-02-28T05:06:31Z,-59.13946667,47.57453333,13.8,,40.1,0.6
2020-02-28T05:07:31Z,-59.13946667,47.57453333,16.0,,36.2,0.6
2020-02-28T05:08:31Z,-59.13946667,47.57453333,14.0,,38.1,0.6
2020-02-28T05:09:31Z,-59.13946667,47.57453333,14.5,,38.8,0.7
2020-02-28T05:10:31Z,-59.13946667,47.57453333,14.6,,39.0,0.6
2020-02-28T05:11:31Z,-59.13946667,47.57453333,16.1,,31.7,0.6
2020-02-28T05:12:31Z,-59.13946667,47.57453333,13.2,,41.0,0.6
2020-02-28T05:13:31Z,-59.13946667,47.57453333,15.8,,32.6,0.6
2020-02-28T05:14:31Z,-59.13946667,47.57453333,12.0,,26.5,0.6
2020-02-28T05:15:31Z,-59.13946667,47.57453333,16.6,,30.9,0.6
2020-02-28T05:16:31Z,-59.13946667,47.57453333,14.5,,24.1,0.6
2020-02-28T05:17:31Z,-59.13946667,47.57453333,13.9,,24.0,0.6
2020-02-28T05:18:32Z,-59.13946667,47.57453333,12.4,,24.4,0.6
2020-02-28T05:19:31Z,-59.13946667,47.57453333,11.4,,27.0,0.6
2020-02-28T05:20:31Z,-59.13946667,47.57453333,15.7,,28.5,0.6
2020-02-28T05:21:31Z,-59.13946667,47.57453333,13.1,,27.2,0.6
2020-02-28T05:22:32Z,-59.13946667,47.57453333,11.2,,36.7,0.6
2020-02-28T05:23:31Z,-59.13946667,47.57453333,13.8,,31.6,0.6
2020-02-28T05:24:31Z,-59.13946667,47.57453333,13.7,,31.6,0.6
2020-02-28T05:25:31Z,-59.13946667,47.57453333,12.1,,36.7,0.6
2020-02-28T05:26:31Z,-59.13946667,47.57453333,12.9,,30.4,0.6
2020-02-28T05:27:31Z,-59.13946667,47.57453333,13.1,,39.4,0.6
2020-02-28T05:28:31Z,-59.13946667,47.57453333,13.4,,32.9,0.6
2020-02-28T05:29:31Z,-59.13946667,47.57453333,10.9,,28.8,0.6
2020-02-28T05:30:31Z,-59.13946667,47.57453333,15.9,,30.0,0.6
2020-02-28T05:31:31Z,-59.13946667,47.57453333,13.5,,34.8,0.6
2020-02-28T05:32:31Z,-59.13946667,47.57453333,11.7,,31.8,0.6
2020-02-28T05:33:31Z,-59.13946667,47.57453333,12.2,,31.1,0.6
2020-02-28T05:34:31Z,-59.13946667,47.57453333,12.4,,39.0,0.6
2020-02-28T05:35:31Z,-59.13946667,47.57453333,13.1,,39.1,0.6
2020-02-28T05:36:31Z,-59.13946667,47.57453333,10.6,,33.1,0.6
2020-02-28T05:37:31Z,-59.13946667,47.57453333,12.8,,31.6,0.6
2020-02-28T05:38:31Z,-59.13946667,47.57453333,14.4,,33.3,0.6
2020-02-28T05:39:31Z,-59.13946667,47.57453333,11.2,,36.0,0.6
