timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-23T00:00:23Z,-59.13946667,47.57453333,11.3,,29.4,
2020-09-23T00:01:23Z,-59.13946667,47.57453333,11.6,,27.6,
2020-09-23T00:02:23Z,-59.13946667,47.57453333,10.7,,32.4,
2020-09-23T00:03:23Z,-59.13946667,47.57453333,11.6,,26.6,
2020-09-23T00:04:23Z,-59.13946667,47.57453333,8.5,,30.0,
2020-09-23T00:05:23Z,-59.13946667,47.57453333,10.7,,23.5,
2020-09-23T00:06:23Z,-59.13946667,47.57453333,11.1,,32.9,
2020-09-23T00:07:23Z,-59.13946667,47.57453333,10.7,,37.1,
2020-09-23T00:08:23Z,-59.13946667,47.57453333,12.7,,34.2,
2020-09-23T00:09:23Z,-59.13946667,47.57453333,12.8,,25.6,
2020-09-23T00:10:23Z,-59.13946667,47.57453333,12.4,,37.2,
2020-09-23T00:11:23Z,-59.13946667,47.57453333,10.7,,37.0,
2020-09-23T00:12:23Z,-59.13946667,47.57453333,11.9,,34.3,
2020-09-23T00:13:24Z,-59.13946667,47.57453333,10.4,,36.1,
2020-09-23T00:14:23Z,-59.13946667,47.57453333,12.6,,33.5,
2020-09-23T00:15:23Z,-59.13946667,47.57453333,9.1,,23.2,
2020-09-23T00:16:23Z,-59.13946667,47.57453333,8.4,,27.3,
2020-09-23T00:17:23Z,-59.13946667,47.57453333,10.8,,34.6,
2020-09-23T00:18:23Z,-59.13946667,47.57453333,11.1,,27.8,
2020-09-23T00:19:23Z,-59.13946667,47.57453333,13.8,,22.3,
2020-09-23T00:20:23Z,-59.13946667,47.57453333,12.6,,25.8,
2020-09-23T00:21:23Z,-59.13946667,47.57453333,13.2,,20.5,
2020-09-23T00:22:23Z,-59.13946667,47.57453333,13.0,,21.5,
2020-09-23T00:23:24Z,-59.13946667,47.57453333,12.1,,25.1,
2020-09-23T00:24:23Z,-59.13946667,47.57453333,12.5,,24.8,
2020-09-23T00:25:23Z,-59.13946667,47.57453333,12.0,,24.9,
2020-09-23T00:26:23Z,-59.13946667,47.57453333,12.0,,23.7,
2020-09-23T00:27:23Z,-59.13946667,47.57453333,11.4,,28.6,
2020-09-23T00:28:23Z,-59.13946667,47.57453333,12.2,,25.0,
2020-09-23T00:29:23Z,-59.13946667,47.57453333,12.2,,20.5,
2020-09-23T00:30:23Z,-59.13946667,47.57453333,11.8,,28.5,
2020-09-23T00:31:23Z,-59.13946667,47.57453333,14.1,,26.1,
2020-09-23T00:32:23Z,-59.13946667,47.57453333,9.8,,24.8,
2020-09-23T00:33:23Z,-59.13946667,47.57453333,11.0,,29.6,
2020-09-23T00:34:23Z,-59.13946667,47.57453333,12.9,,29.2,
2020-09-23T00:35:23Z,-59.13946667,47.57453333,11.1,,31.3,
2020-09-23T00:36:23Z,-59.13946667,47.57453333,13.0,,21.9,
2020-09-23T00:37:23Z,-59.13946667,47.57453333,12.7,,21.8,
2020-09-23T00:38:23Z,-59.13946667,47.57453333,10.4,,25.5,
2020-09-23T00:39:23Z,-59.13946667,47.57453333,10.7,,34.8,
2020-09-23T00:40:23Z,-59.13946667,47.57453333,11.6,,35.0,
2020-09-23T00:41:23Z,-59.13946667,47.57453333,9.8,,35.6,
2020-09-23T00:42:23Z,-59.13946667,47.57453333,10.5,,29.5,
2020-09-23T00:43:23Z,-59.13946667,47.57453333,8.4,,32.0,
2020-09-23T00:44:23Z,-59.13946667,47.57453333,11.1,,36.4,
2020-09-23T00:45:23Z,-59.13946667,47.57453333,12.6,,26.0,
2020-09-23T00:46:23Z,-59.13946667,47.57453333,11.3,,29.1,
2020-09-23T00:47:23Z,-59.13946667,47.57453333,13.2,,26.3,
2020-09-23T00:48:23Z,-59.13946667,47.57453333,9.8,,23.1,
2020-09-23T00:49:23Z,-59.13946667,47.57453333,14.0,,23.4,
2020-09-23T00:50:23Z,-59.13946667,47.57453333,12.5,,20.1,
2020-09-23T00:51:23Z,-59.13946667,47.57453333,9.7,,34.9,
2020-09-23T00:52:23Z,-59.13946667,47.57453333,12.9,,24.1,
2020-09-23T00:53:23Z,-59.13946667,47.57453333,11.3,,30.2,
2020-09-23T00:54:23Z,-59.13946667,47.57453333,10.6,,30.7,
2020-09-23T00:55:23Z,-59.13946667,47.57453333,10.5,,26.8,
2020-09-23T00:56:23Z,-59.13946667,47.57453333,10.6,,25.3,
2020-09-23T00:57:23Z,-59.13946667,47.57453333,11.3,,24.8,
2020-09-23T00:58:23Z,-59.13946667,47.57453333,11.1,,32.1,
2020-09-23T00:59:23Z,-59.13946667,47.57453333,11.1,,36.4,
2020-09-23T01:00:25Z,-59.13946667,47.57453333,10.5,,25.8,
2020-09-23T01:01:23Z,-59.13946667,47.57453333,10.4,,21.2,
2020-09-23T01:02:24Z,-59.13946667,47.57453333,11.6,,25.9,
2020-09-23T01:03:23Z,-59.13946667,47.57453333,10.0,,27.9,
2020-09-23T01:04:23Z,-59.13946667,47.57453333,11.7,,32.7,
2020-09-23T01:05:23Z,-59.13946667,47.57453333,10.4,,31.2,
2020-09-23T01:06:23Z,-59.13946667,47.57453333,9.1,,26.2,
2020-09-23T01:07:24Z,-59.13946667,47.57453333,10.4,,33.5,
2020-09-23T01:08:24Z,-59.13946667,47.57453333,11.1,,26.2,
2020-09-23T01:09:25Z,-59.13946667,47.57453333,11.0,,34.0,
2020-09-23T01:10:23Z,-59.13946667,47.57453333,8.2,,33.3,
2020-09-23T01:11:23Z,-59.13946667,47.57453333,11.0,,29.6,
2020-09-23T01:12:23Z,-59.13946667,47.57453333,11.0,,36.4,
2020-09-23T01:13:23Z,-59.13946667,47.57453333,11.7,,41.5,
2020-09-23T01:14:23Z,-59.13946667,47.57453333,10.2,,37.4,
2020-09-23T01:15:23Z,-59.13946667,47.57453333,10.7,,32.0,
2020-09-23T01:16:23Z,-59.13946667,47.57453333,10.8,,32.4,
2020-09-23T01:17:23Z,-59.13946667,47.57453333,9.7,,35.9,
2020-09-23T01:18:23Z,-59.13946667,47.57453333,8.8,,33.5,
2020-09-23T01:19:23Z,-59.13946667,47.57453333,11.0,,33.4,
2020-09-23T01:20:23Z,-59.13946667,47.57453333,12.4,,31.3,
2020-09-23T01:21:23Z,-59.13946667,47.57453333,12.0,,38.9,
2020-09-23T01:22:23Z,-59.13946667,47.57453333,11.1,,42.0,
2020-09-23T01:23:23Z,-59.13946667,47.57453333,12.4,,35.3,
2020-09-23T01:24:23Z,-59.13946667,47.57453333,9.2,,24.8,
2020-09-23T01:25:23Z,-59.13946667,47.57453333,10.9,,30.2,
2020-09-23T01:26:23Z,-59.13946667,47.57453333,13.1,,35.7,
2020-09-23T01:27:23Z,-59.13946667,47.57453333,12.7,,36.4,
2020-09-23T01:28:23Z,-59.13946667,47.57453333,9.4,,34.2,
2020-09-23T01:29:23Z,-59.13946667,47.57453333,11.0,,37.5,
2020-09-23T01:30:23Z,-59.13946667,47.57453333,9.4,,31.5,
2020-09-23T01:31:23Z,-59.13946667,47.57453333,9.0,,28.4,
2020-09-23T01:32:23Z,-59.13946667,47.57453333,11.3,,26.3,
2020-09-23T01:33:23Z,-59.13946667,47.57453333,11.9,,33.7,
2020-09-23T01:34:23Z,-59.13946667,47.57453333,10.6,,28.4,
2020-09-23T01:35:24Z,-59.13946667,47.57453333,8.6,,34.1,
2020-09-23T01:36:23Z,-59.13946667,47.57453333,12.5,,29.4,
2020-09-23T01:37:23Z,-59.13946667,47.57453333,9.3,,31.3,
2020-09-23T01:38:23Z,-59.13946667,47.57453333,10.9,,29.5,
2020-09-23T01:39:23Z,-59.13946667,47.57453333,10.0,,32.5,
2020-09-23T01:40:23Z,-59.13946667,47.57453333,12.6,,32.1,
2020-09-23T01:41:23Z,-59.13946667,47.57453333,10.9,,28.1,
2020-09-23T01:42:23Z,-59.13946667,47.57453333,10.7,,33.2,
2020-09-23T01:43:24Z,-59.13946667,47.57453333,11.3,,34.4,
2020-09-23T01:44:23Z,-59.13946667,47.57453333,12.9,,35.7,
2020-09-23T01:45:23Z,-59.13946667,47.57453333,13.5,,30.8,
2020-09-23T01:46:23Z,-59.13946667,47.57453333,12.7,,34.5,
2020-09-23T01:47:23Z,-59.13946667,47.57453333,12.5,,35.1,
2020-09-23T01:48:23Z,-59.13946667,47.57453333,13.4,,37.3,
2020-09-23T01:49:23Z,-59.13946667,47.57453333,12.0,,35.0,
2020-09-23T01:50:23Z,-59.13946667,47.57453333,10.2,,29.9,
2020-09-23T01:51:23Z,-59.13946667,47.57453333,11.7,,22.2,
2020-09-23T01:52:23Z,-59.13946667,47.57453333,10.2,,32.8,
2020-09-23T01:53:23Z,-59.13946667,47.57453333,11.5,,30.7,
2020-09-23T01:54:23Z,-59.13946667,47.57453333,14.6,,20.8,
2020-09-23T01:55:23Z,-59.13946667,47.57453333,10.7,,26.4,
2020-09-23T01:56:23Z,-59.13946667,47.57453333,12.4,,19.0,
2020-09-23T01:57:24Z,-59.13946667,47.57453333,10.8,,22.7,
2020-09-23T01:58:23Z,-59.13946667,47.57453333,10.3,,19.4,
2020-09-23T01:59:23Z,-59.13946667,47.57453333,13.3,,23.9,
2020-09-23T02:00:23Z,-59.13946667,47.57453333,12.0,,32.8,
2020-09-23T02:01:23Z,-59.13946667,47.57453333,13.6,,33.4,
2020-09-23T02:02:24Z,-59.13946667,47.57453333,14.7,,33.1,
2020-09-23T02:03:23Z,-59.13946667,47.57453333,13.0,,36.0,
2020-09-23T02:04:23Z,-59.13946667,47.57453333,11.4,,36.2,
2020-09-23T02:05:23Z,-59.13946667,47.57453333,10.8,,35.3,
2020-09-23T02:06:23Z,-59.13946667,47.57453333,11.0,,31.6,
2020-09-23T02:07:23Z,-59.13946667,47.57453333,11.4,,39.9,
2020-09-23T02:08:23Z,-59.13946667,47.57453333,12.7,,38.5,
2020-09-23T02:09:23Z,-59.13946667,47.57453333,10.7,,27.7,
2020-09-23T02:10:23Z,-59.13946667,47.57453333,14.6,,33.2,
2020-09-23T02:11:23Z,-59.13946667,47.57453333,11.9,,32.9,
2020-09-23T02:12:23Z,-59.13946667,47.57453333,12.8,,35.8,
2020-09-23T02:13:23Z,-59.13946667,47.57453333,10.7,,29.7,
2020-09-23T02:14:23Z,-59.13946667,47.57453333,10.4,,36.4,
2020-09-23T02:15:24Z,-59.13946667,47.57453333,10.5,,31.4,
2020-09-23T02:16:23Z,-59.13946667,47.57453333,13.1,,35.7,
2020-09-23T02:17:23Z,-59.13946667,47.57453333,13.7,,34.7,
2020-09-23T02:18:23Z,-59.13946667,47.57453333,11.6,,37.4,
2020-09-23T02:19:23Z,-59.13946667,47.57453333,12.9,,35.3,
2020-09-23T02:20:23Z,-59.13946667,47.57453333,11.8,,36.5,
2020-09-23T02:21:23Z,-59.13946667,47.57453333,12.7,,34.7,
2020-09-23T02:22:23Z,-59.13946667,47.57453333,12.0,,33.3,
2020-09-23T02:23:23Z,-59.13946667,47.57453333,14.1,,36.5,
2020-09-23T02:24:24Z,-59.13946667,47.57453333,10.6,,39.9,
2020-09-23T02:25:23Z,-59.13946667,47.57453333,10.0,,36.6,
2020-09-23T02:26:23Z,-59.13946667,47.57453333,10.1,,33.0,
2020-09-23T02:27:23Z,-59.13946667,47.57453333,12.1,,36.3,
2020-09-23T02:28:23Z,-59.13946667,47.57453333,12.4,,30.9,
2020-09-23T02:29:23Z,-59.13946667,47.57453333,12.5,,37.7,
2020-09-23T02:30:23Z,-59.13946667,47.57453333,13.2,,39.9,
2020-09-23T02:31:23Z,-59.13946667,47.57453333,10.9,,29.0,
2020-09-23T02:32:23Z,-59.13946667,47.57453333,13.9,,33.6,
2020-09-23T02:33:23Z,-59.13946667,47.57453333,13.6,,37.5,
2020-09-23T02:34:23Z,-59.13946667,47.57453333,10.5,,36.8,
2020-09-23T02:35:23Z,-59.13946667,47.57453333,11.8,,37.4,
2020-09-23T02:36:23Z,-59.13946667,47.57453333,11.0,,34.8,
2020-09-23T02:37:23Z,-59.13946667,47.57453333,10.3,,36.3,
2020-09-23T02:38:24Z,-59.13946667,47.57453333,12.8,,35.3,
2020-09-23T02:39:23Z,-59.13946667,47.57453333,11.3,,33.4,
2020-09-23T02:40:23Z,-59.13946667,47.57453333,11.7,,34.1,
2020-09-23T02:41:23Z,-59.13946667,47.57453333,11.3,,31.9,
2020-09-23T02:42:23Z,-59.13946667,47.57453333,9.7,,31.8,
2020-09-23T02:43:23Z,-59.13946667,47.57453333,11.9,,33.0,
2020-09-23T02:44:23Z,-59.13946667,47.57453333,11.8,,33.5,
2020-09-23T02:45:23Z,-59.13946667,47.57453333,10.8,,33.2,
2020-09-23T02:46:23Z,-59.13946667,47.57453333,12.0,,36.1,
2020-09-23T02:47:23Z,-59.13946667,47.57453333,13.3,,36.9,
2020-09-23T02:48:23Z,-59.13946667,47.57453333,10.8,,30.8,
2020-09-23T02:49:23Z,-59.13946667,47.57453333,11.9,,34.7,
2020-09-23T02:50:23Z,-59.13946667,47.57453333,9.0,,32.0,
2020-09-23T02:51:23Z,-59.13946667,47.57453333,13.0,,33.2,
2020-09-23T02:52:23Z,-59.13946667,47.57453333,10.7,,38.6,
2020-09-23T02:53:23Z,-59.13946667,47.57453333,11.6,,32.7,
2020-09-23T02:54:23Z,-59.13946667,47.57453333,11.3,,36.4,
2020-09-23T02:55:23Z,-59.13946667,47.57453333,11.6,,29.1,
2020-09-23T02:56:23Z,-59.13946667,47.57453333,11.0,,36.4,
2020-09-23T02:57:23Z,-59.13946667,47.57453333,12.5,,34.8,
2020-09-23T02:58:23Z,-59.13946667,47.57453333,12.4,,37.7,
2020-09-23T02:59:24Z,-59.13946667,47.57453333,14.4,,37.9,
2020-09-23T03:00:23Z,-59.13946667,47.57453333,12.5,,38.3,
2020-09-23T03:01:23Z,-59.13946667,47.57453333,12.2,,34.0,
2020-09-23T03:02:23Z,-59.13946667,47.57453333,12.2,,34.1,
2020-09-23T03:03:23Z,-59.13946667,47.57453333,12.0,,31.7,
2020-09-23T03:04:23Z,-59.13946667,47.57453333,12.4,,33.6,
2020-09-23T03:05:24Z,-59.13946667,47.57453333,11.5,,34.3,
2020-09-23T03:06:23Z,-59.13946667,47.57453333,12.5,,34.4,
2020-09-23T03:07:23Z,-59.13946667,47.57453333,13.4,,34.3,
2020-09-23T03:08:23Z,-59.13946667,47.57453333,13.3,,34.9,
2020-09-23T03:09:23Z,-59.13946667,47.57453333,11.8,,35.6,
2020-09-23T03:10:23Z,-59.13946667,47.57453333,11.5,,36.0,
2020-09-23T03:11:23Z,-59.13946667,47.57453333,11.4,,31.5,
2020-09-23T03:12:23Z,-59.13946667,47.57453333,10.4,,37.2,
2020-09-23T03:13:23Z,-59.13946667,47.57453333,12.4,,40.8,
2020-09-23T03:14:24Z,-59.13946667,47.57453333,12.6,,35.8,
2020-09-23T03:15:23Z,-59.13946667,47.57453333,13.3,,34.3,
2020-09-23T03:16:24Z,-59.13946667,47.57453333,12.1,,31.8,
2020-09-23T03:17:23Z,-59.13946667,47.57453333,11.5,,37.9,
2020-09-23T03:18:23Z,-59.13946667,47.57453333,11.0,,35.4,
2020-09-23T03:19:23Z,-59.13946667,47.57453333,11.4,,34.4,
2020-09-23T03:20:23Z,-59.13946667,47.57453333,11.1,,35.8,
2020-09-23T03:21:23Z,-59.13946667,47.57453333,11.0,,34.0,
2020-09-23T03:22:23Z,-59.13946667,47.57453333,11.9,,33.2,
2020-09-23T03:23:23Z,-59.13946667,47.57453333,13.8,,32.8,
2020-09-23T03:24:23Z,-59.13946667,47.57453333,11.6,,35.0,
2020-09-23T03:25:23Z,-59.13946667,47.57453333,12.1,,31.4,
2020-09-23T03:26:24Z,-59.13946667,47.57453333,10.7,,37.0,
2020-09-23T03:27:23Z,-59.13946667,47.57453333,9.5,,32.3,
2020-09-23T03:28:23Z,-59.13946667,47.57453333,11.8,,30.5,
2020-09-23T03:29:24Z,-59.13946667,47.57453333,11.2,,36.0,
2020-09-23T03:30:23Z,-59.13946667,47.57453333,12.9,,37.5,
2020-09-23T03:31:23Z,-59.13946667,47.57453333,12.0,,35.3,
2020-09-23T03:32:23Z,-59.13946667,47.57453333,10.8,,33.0,
2020-09-23T03:33:23Z,-59.13946667,47.57453333,12.0,,32.8,
2020-09-23T03:34:23Z,-59.13946667,47.57453333,12.6,,35.3,
2020-09-23T03:35:23Z,-59.13946667,47.57453333,10.5,,35.0,
2020-09-23T03:36:23Z,-59.13946667,47.57453333,11.2,,31.1,
2020-09-23T03:37:23Z,-59.13946667,47.57453333,10.9,,34.2,
2020-09-23T03:38:23Z,-59.13946667,47.57453333,10.6,,33.3,
2020-09-23T03:39:23Z,-59.13946667,47.57453333,11.6,,32.0,
2020-09-23T03:40:23Z,-59.13946667,47.57453333,10.3,,28.5,
2020-09-23T03:41:23Z,-59.13946667,47.57453333,11.3,,30.5,
2020-09-23T03:42:23Z,-59.13946667,47.57453333,10.6,,32.7,
2020-09-23T03:43:23Z,-59.13946667,47.57453333,11.5,,30.7,
2020-09-23T03:44:23Z,-59.13946667,47.57453333,11.3,,33.4,
2020-09-23T03:45:23Z,-59.13946667,47.57453333,11.0,,40.1,
2020-09-23T03:46:23Z,-59.13946667,47.57453333,12.5,,23.2,
2020-09-23T03:47:23Z,-59.13946667,47.57453333,10.3,,34.4,
2020-09-23T03:48:23Z,-59.13946667,47.57453333,10.9,,31.4,
2020-09-23T03:49:23Z,-59.13946667,47.57453333,11.1,,31.0,
2020-09-23T03:50:23Z,-59.13946667,47.57453333,8.7,,33.7,
2020-09-23T03:51:23Z,-59.13946667,47.57453333,9.4,,37.4,
2020-09-23T03:52:23Z,-59.13946667,47.57453333,13.0,,39.4,
2020-09-23T03:53:23Z,-59.13946667,47.57453333,10.4,,35.5,
2020-09-23T03:54:23Z,-59.13946667,47.57453333,9.8,,39.7,
2020-09-23T03:55:23Z,-59.13946667,47.57453333,11.3,,34.4,
2020-09-23T03:56:23Z,-59.13946667,47.57453333,10.1,,26.5,
2020-09-23T03:57:23Z,-59.13946667,47.57453333,11.9,,34.3,
2020-09-23T03:58:23Z,-59.13946667,47.57453333,11.8,,35.2,
2020-09-23T03:59:23Z,-59.13946667,47.57453333,10.1,,34.0,
2020-09-23T04:00:23Z,-59.13946667,47.57453333,11.4,,33.6,
2020-09-23T04:01:23Z,-59.13946667,47.57453333,10.4,,38.3,
2020-09-23T04:02:23Z,-59.13946667,47.57453333,9.2,,32.5,
2020-09-23T04:03:23Z,-59.13946667,47.57453333,11.1,,38.7,
2020-09-23T04:04:24Z,-59.13946667,47.57453333,10.2,,30.9,
2020-09-23T04:05:25Z,-59.13946667,47.57453333,10.2,,41.6,
2020-09-23T04:06:24Z,-59.13946667,47.57453333,10.8,,36.0,
2020-09-23T04:07:23Z,-59.13946667,47.57453333,9.7,,36.4,
2020-09-23T04:08:23Z,-59.13946667,47.57453333,10.8,,36.8,
2020-09-23T04:09:23Z,-59.13946667,47.57453333,11.0,,36.5,
2020-09-23T04:10:23Z,-59.13946667,47.57453333,10.6,,32.3,
2020-09-23T04:11:23Z,-59.13946667,47.57453333,10.1,,36.8,
2020-09-23T04:12:24Z,-59.13946667,47.57453333,10.0,,27.7,
2020-09-23T04:13:25Z,-59.13946667,47.57453333,9.2,,40.4,
2020-09-23T04:14:23Z,-59.13946667,47.57453333,10.9,,33.9,
2020-09-23T04:15:23Z,-59.13946667,47.57453333,10.5,,33.6,
2020-09-23T04:16:23Z,-59.13946667,47.57453333,9.3,,30.6,
2020-09-23T04:17:23Z,-59.13946667,47.57453333,9.9,,35.3,
2020-09-23T04:18:23Z,-59.13946667,47.57453333,9.7,,29.8,
2020-09-23T04:19:23Z,-59.13946667,47.57453333,9.1,,37.7,
2020-09-23T04:20:23Z,-59.13946667,47.57453333,8.3,,36.5,
2020-09-23T04:21:23Z,-59.13946667,47.57453333,9.9,,33.0,
2020-09-23T04:22:23Z,-59.13946667,47.57453333,9.4,,39.6,
2020-09-23T04:23:23Z,-59.13946667,47.57453333,8.2,,36.4,
2020-09-23T04:24:23Z,-59.13946667,47.57453333,9.7,,34.9,
2020-09-23T04:25:23Z,-59.13946667,47.57453333,8.3,,34.1,
2020-09-23T04:26:23Z,-59.13946667,47.57453333,9.5,,34.8,
2020-09-23T04:27:23Z,-59.13946667,47.57453333,10.1,,30.1,
2020-09-23T04:28:23Z,-59.13946667,47.57453333,11.8,,32.1,
2020-09-23T04:29:24Z,-59.13946667,47.57453333,10.9,,39.4,
2020-09-23T04:30:23Z,-59.13946667,47.57453333,9.5,,36.2,
2020-09-23T04:31:23Z,-59.13946667,47.57453333,13.7,,20.8,
2020-09-23T04:32:23Z,-59.13946667,47.57453333,11.3,,30.7,
2020-09-23T04:33:24Z,-59.13946667,47.57453333,10.7,,26.1,
2020-09-23T04:34:23Z,-59.13946667,47.57453333,11.5,,21.4,
2020-09-23T04:35:23Z,-59.13946667,47.57453333,12.6,,15.4,
2020-09-23T04:36:23Z,-59.13946667,47.57453333,11.7,,27.6,
2020-09-23T04:37:23Z,-59.13946667,47.57453333,11.9,,23.2,
2020-09-23T04:38:23Z,-59.13946667,47.57453333,10.5,,24.5,
2020-09-23T04:39:23Z,-59.13946667,47.57453333,8.5,,27.4,
2020-09-23T04:40:23Z,-59.13946667,47.57453333,8.7,,36.3,
2020-09-23T04:41:23Z,-59.13946667,47.57453333,11.2,,32.8,
2020-09-23T04:42:23Z,-59.13946667,47.57453333,10.6,,31.2,
2020-09-23T04:43:23Z,-59.13946667,47.57453333,12.2,,36.6,
2020-09-23T04:44:23Z,-59.13946667,47.57453333,10.0,,36.9,
2020-09-23T04:45:23Z,-59.13946667,47.57453333,10.5,,34.3,
2020-09-23T04:46:24Z,-59.13946667,47.57453333,9.4,,28.7,
2020-09-23T04:47:23Z,-59.13946667,47.57453333,9.7,,38.4,
2020-09-23T04:48:23Z,-59.13946667,47.57453333,10.9,,35.0,
2020-09-23T04:49:24Z,-59.13946667,47.57453333,8.0,,42.3,
2020-09-23T04:50:23Z,-59.13946667,47.57453333,6.9,,42.2,
2020-09-23T04:51:23Z,-59.13946667,47.57453333,7.0,,42.4,
2020-09-23T04:52:24Z,-59.13946667,47.57453333,7.4,,34.6,
2020-09-23T04:53:23Z,-59.13946667,47.57453333,8.4,,33.4,
2020-09-23T04:54:24Z,-59.13946667,47.57453333,7.8,,35.0,
2020-09-23T04:55:23Z,-59.13946667,47.57453333,8.3,,31.2,
2020-09-23T04:56:24Z,-59.13946667,47.57453333,8.9,,36.3,
2020-09-23T04:57:23Z,-59.13946667,47.57453333,10.6,,29.7,
2020-09-23T04:58:23Z,-59.13946667,47.57453333,8.7,,19.8,
2020-09-23T04:59:23Z,-59.13946667,47.57453333,9.9,,28.3,
2020-09-23T05:00:23Z,-59.13946667,47.57453333,9.6,,34.9,
2020-09-23T05:01:23Z,-59.13946667,47.57453333,9.1,,38.4,
2020-09-23T05:02:23Z,-59.13946667,47.57453333,10.0,,36.9,
2020-09-23T05:03:23Z,-59.13946667,47.57453333,9.4,,35.5,
2020-09-23T05:04:23Z,-59.13946667,47.57453333,10.2,,36.3,
2020-09-23T05:05:23Z,-59.13946667,47.57453333,9.6,,34.7,
2020-09-23T05:06:23Z,-59.13946667,47.57453333,9.6,,32.1,
2020-09-23T05:07:23Z,-59.13946667,47.57453333,10.4,,37.4,
2020-09-23T05:08:23Z,-59.13946667,47.57453333,11.7,,33.5,
2020-09-23T05:09:23Z,-59.13946667,47.57453333,8.4,,36.7,
2020-09-23T05:10:23Z,-59.13946667,47.57453333,9.3,,33.8,
2020-09-23T05:11:23Z,-59.13946667,47.57453333,8.6,,34.9,
2020-09-23T05:12:23Z,-59.13946667,47.57453333,10.4,,31.3,
2020-09-23T05:13:23Z,-59.13946667,47.57453333,10.4,,31.8,
2020-09-23T05:14:25Z,-59.13946667,47.57453333,10.3,,35.5,
2020-09-23T05:15:23Z,-59.13946667,47.57453333,10.3,,37.1,
2020-09-23T05:16:23Z,-59.13946667,47.57453333,9.5,,36.6,
2020-09-23T05:17:23Z,-59.13946667,47.57453333,10.8,,33.3,
2020-09-23T05:18:23Z,-59.13946667,47.57453333,9.2,,35.6,
2020-09-23T05:19:23Z,-59.13946667,47.57453333,8.8,,28.2,
2020-09-23T05:20:23Z,-59.13946667,47.57453333,8.9,,38.4,
2020-09-23T05:21:23Z,-59.13946667,47.57453333,8.5,,32.2,
2020-09-23T05:22:23Z,-59.13946667,47.57453333,9.6,,40.5,
2020-09-23T05:23:23Z,-59.13946667,47.57453333,7.9,,35.7,
2020-09-23T05:24:23Z,-59.13946667,47.57453333,7.7,,32.9,
2020-09-23T05:25:23Z,-59.13946667,47.57453333,9.6,,35.1,
2020-09-23T05:26:24Z,-59.13946667,47.57453333,8.0,,34.3,
2020-09-23T05:27:23Z,-59.13946667,47.57453333,7.7,,31.4,
2020-09-23T05:28:23Z,-59.13946667,47.57453333,8.8,,35.6,
2020-09-23T05:29:23Z,-59.13946667,47.57453333,9.4,,35.4,
2020-09-23T05:30:23Z,-59.13946667,47.57453333,8.2,,37.7,
2020-09-23T05:31:23Z,-59.13946667,47.57453333,8.7,,36.7,
2020-09-23T05:32:23Z,-59.13946667,47.57453333,7.5,,36.4,
2020-09-23T05:33:23Z,-59.13946667,47.57453333,7.2,,32.4,
2020-09-23T05:34:23Z,-59.13946667,47.57453333,9.1,,35.9,
2020-09-23T05:35:23Z,-59.13946667,47.57453333,8.7,,39.6,
2020-09-23T05:36:23Z,-59.13946667,47.57453333,8.9,,32.5,
2020-09-23T05:37:23Z,-59.13946667,47.57453333,8.0,,35.6,
2020-09-23T05:38:23Z,-59.13946667,47.57453333,6.7,,28.1,
2020-09-23T05:39:24Z,-59.13946667,47.57453333,8.7,,35.5,
2020-09-23T05:40:23Z,-59.13946667,47.57453333,6.5,,32.6,
2020-09-23T05:41:23Z,-59.13946667,47.57453333,8.7,,32.7,
2020-09-23T05:42:23Z,-59.13946667,47.57453333,8.4,,35.0,
2020-09-23T05:43:23Z,-59.13946667,47.57453333,7.7,,27.2,
2020-09-23T05:44:23Z,-59.13946667,47.57453333,7.2,,35.5,
2020-09-23T05:45:23Z,-59.13946667,47.57453333,8.7,,40.2,
2020-09-23T05:46:23Z,-59.13946667,47.57453333,6.9,,42.2,
2020-09-23T05:47:23Z,-59.13946667,47.57453333,6.8,,34.0,
2020-09-23T05:48:23Z,-59.13946667,47.57453333,9.1,,37.9,
2020-09-23T05:49:23Z,-59.13946667,47.57453333,9.0,,37.9,
2020-09-23T05:50:23Z,-59.13946667,47.57453333,7.7,,32.7,
2020-09-23T05:51:23Z,-59.13946667,47.57453333,7.2,,31.8,
2020-09-23T05:52:23Z,-59.13946667,47.57453333,8.1,,37.0,
2020-09-23T05:53:23Z,-59.13946667,47.57453333,9.7,,24.8,
2020-09-23T05:54:23Z,-59.13946667,47.57453333,7.3,,26.8,
2020-09-23T05:55:23Z,-59.13946667,47.57453333,9.1,,28.2,
2020-09-23T05:56:23Z,-59.13946667,47.57453333,7.6,,35.2,
2020-09-23T05:57:23Z,-59.13946667,47.57453333,7.9,,25.5,
2020-09-23T05:58:23Z,-59.13946667,47.57453333,8.3,,24.7,
2020-09-23T05:59:23Z,-59.13946667,47.57453333,9.0,,30.5,
2020-09-23T06:00:23Z,-59.13946667,47.57453333,7.3,,36.5,
2020-09-23T06:01:23Z,-59.13946667,47.57453333,8.9,,29.6,
2020-09-23T06:02:24Z,-59.13946667,47.57453333,8.4,,28.2,
2020-09-23T06:03:23Z,-59.13946667,47.57453333,7.6,,27.6,
2020-09-23T06:04:23Z,-59.13946667,47.57453333,7.7,,31.8,
2020-09-23T06:05:23Z,-59.13946667,47.57453333,8.0,,35.0,
2020-09-23T06:06:23Z,-59.13946667,47.57453333,9.1,,33.5,
