timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-02T00:00:39Z,-59.13946667,47.57453333,3.6,,176.4,0.7
2020-01-02T00:01:39Z,-59.13946667,47.57453333,2.2,,181.1,0.7
2020-01-02T00:02:39Z,-59.13946667,47.57453333,2.0,,181.4,0.7
2020-01-02T00:03:39Z,-59.13946667,47.57453333,4.9,,165.9,0.6
2020-01-02T00:04:39Z,-59.13946667,47.57453333,3.7,,171.9,0.7
2020-01-02T00:05:39Z,-59.13946667,47.57453333,3.0,,173.9,0.7
2020-01-02T00:06:39Z,-59.13946667,47.57453333,2.8,,175.1,0.7
2020-01-02T00:07:39Z,-59.13946667,47.57453333,3.4,,172.5,0.6
2020-01-02T00:08:39Z,-59.13946667,47.57453333,3.6,,173.3,0.6
2020-01-02T00:09:39Z,-59.13946667,47.57453333,2.9,,184.8,0.6
2020-01-02T00:10:39Z,-59.13946667,47.57453333,3.4,,166.3,0.7
2020-01-02T00:11:39Z,-59.13946667,47.57453333,2.6,,171.9,0.6
2020-01-02T00:12:39Z,-59.13946667,47.57453333,3.1,,165.6,0.6
2020-01-02T00:13:39Z,-59.13946667,47.57453333,3.1,,165.1,0.7
2020-01-02T00:14:39Z,-59.13946667,47.57453333,3.2,,161.0,0.6
2020-01-02T00:15:39Z,-59.13946667,47.57453333,3.1,,189.1,0.7
2020-01-02T00:16:39Z,-59.13946667,47.57453333,1.7,,174.7,0.7
2020-01-02T00:17:39Z,-59.13946667,47.57453333,2.9,,171.9,0.6
2020-01-02T00:18:39Z,-59.13946667,47.57453333,3.3,,169.4,0.6
2020-01-02T00:19:39Z,-59.13946667,47.57453333,2.1,,163.2,0.7
2020-01-02T00:20:39Z,-59.13946667,47.57453333,2.5,,158.9,0.6
2020-01-02T00:21:39Z,-59.13946667,47.57453333,2.9,,166.9,0.7
2020-01-02T00:22:39Z,-59.13946667,47.57453333,3.9,,167.5,0.6
2020-01-02T00:23:39Z,-59.13946667,47.57453333,2.3,,185.0,0.6
2020-01-02T00:24:39Z,-59.13946667,47.57453333,2.9,,181.1,0.7
2020-01-02T00:25:39Z,-59.13946667,47.57453333,3.6,,173.7,0.7
2020-01-02T00:26:39Z,-59.13946667,47.57453333,3.8,,165.6,0.6
2020-01-02T00:27:39Z,-59.13946667,47.57453333,4.1,,167.7,0.6
2020-01-02T00:28:39Z,-59.13946667,47.57453333,3.8,,172.5,0.6
2020-01-02T00:29:39Z,-59.13946667,47.57453333,4.4,,178.8,0.7
2020-01-02T00:30:39Z,-59.13946667,47.57453333,5.2,,167.9,0.7
2020-01-02T00:31:39Z,-59.13946667,47.57453333,4.6,,169.0,0.6
2020-01-02T00:32:39Z,-59.13946667,47.57453333,3.9,,173.9,0.6
2020-01-02T00:33:39Z,-59.13946667,47.57453333,3.6,,172.8,0.6
2020-01-02T00:34:39Z,-59.13946667,47.57453333,2.6,,172.7,0.7
2020-01-02T00:35:39Z,-59.13946667,47.57453333,2.0,,192.1,0.6
2020-01-02T00:36:39Z,-59.13946667,47.57453333,1.8,,173.4,0.6
2020-01-02T00:37:39Z,-59.13946667,47.57453333,3.2,,175.9,0.6
2020-01-02T00:38:39Z,-59.13946667,47.57453333,3.0,,175.1,0.7
2020-01-02T00:39:39Z,-59.13946667,47.57453333,2.9,,165.1,0.7
2020-01-02T00:40:39Z,-59.13946667,47.57453333,4.3,,192.3,0.6
2020-01-02T00:41:39Z,-59.13946667,47.57453333,3.2,,188.7,0.6
2020-01-02T00:42:39Z,-59.13946667,47.57453333,4.8,,164.0,0.7
2020-01-02T00:43:39Z,-59.13946667,47.57453333,4.0,,181.6,0.7
2020-01-02T00:44:39Z,-59.13946667,47.57453333,3.7,,194.9,0.6
2020-01-02T00:45:39Z,-59.13946667,47.57453333,3.6,,178.5,0.7
2020-01-02T00:46:39Z,-59.13946667,47.57453333,2.9,,197.6,0.6
2020-01-02T00:47:39Z,-59.13946667,47.57453333,3.7,,183.2,0.6
2020-01-02T00:48:39Z,-59.13946667,47.57453333,4.2,,202.9,0.6
2020-01-02T00:49:39Z,-59.13946667,47.57453333,3.2,,202.4,0.6
2020-01-02T00:50:39Z,-59.13946667,47.57453333,3.5,,191.6,0.7
2020-01-02T00:51:39Z,-59.13946667,47.57453333,3.3,,196.3,0.6
2020-01-02T00:52:39Z,-59.13946667,47.57453333,4.5,,192.8,0.7
2020-01-02T00:53:39Z,-59.13946667,47.57453333,3.1,,195.6,0.6
2020-01-02T00:54:39Z,-59.13946667,47.57453333,4.2,,190.2,0.7
2020-01-02T00:55:39Z,-59.13946667,47.57453333,3.2,,197.4,0.7
2020-01-02T00:56:39Z,-59.13946667,47.57453333,2.6,,203.7,0.7
2020-01-02T00:57:39Z,-59.13946667,47.57453333,2.4,,208.6,0.7
2020-01-02T00:58:39Z,-59.13946667,47.57453333,2.1,,207.5,0.7
2020-01-02T00:59:39Z,-59.13946667,47.57453333,2.1,,207.6,0.7
2020-01-02T01:00:39Z,-59.13946667,47.57453333,2.6,,204.0,0.6
2020-01-02T01:01:39Z,-59.13946667,47.57453333,2.1,,204.9,0.7
2020-01-02T01:02:39Z,-59.13946667,47.57453333,2.6,,194.2,0.7
2020-01-02T01:03:39Z,-59.13946667,47.57453333,2.6,,178.4,0.6
2020-01-02T01:04:39Z,-59.13946667,47.57453333,1.9,,182.4,0.6
2020-01-02T01:05:39Z,-59.13946667,47.57453333,3.7,,181.5,0.6
2020-01-02T01:06:39Z,-59.13946667,47.57453333,3.5,,196.9,0.6
2020-01-02T01:07:39Z,-59.13946667,47.57453333,2.8,,194.6,0.7
2020-01-02T01:08:39Z,-59.13946667,47.57453333,2.8,,183.0,0.7
2020-01-02T01:09:39Z,-59.13946667,47.57453333,3.9,,200.9,0.7
2020-01-02T01:10:39Z,-59.13946667,47.57453333,2.5,,196.3,0.7
2020-01-02T01:11:39Z,-59.13946667,47.57453333,3.0,,187.1,0.7
2020-01-02T01:12:39Z,-59.13946667,47.57453333,3.6,,173.5,0.7
2020-01-02T01:13:39Z,-59.13946667,47.57453333,2.1,,184.1,0.7
2020-01-02T01:14:39Z,-59.13946667,47.57453333,3.3,,171.6,0.6
2020-01-02T01:15:39Z,-59.13946667,47.57453333,3.1,,193.5,0.6
2020-01-02T01:16:39Z,-59.13946667,47.57453333,3.0,,197.8,0.7
2020-01-02T01:17:39Z,-59.13946667,47.57453333,2.8,,187.8,0.6
2020-01-02T01:18:39Z,-59.13946667,47.57453333,2.1,,171.4,0.6
2020-01-02T01:19:39Z,-59.13946667,47.57453333,2.6,,171.3,0.6
2020-01-02T01:20:39Z,-59.13946667,47.57453333,2.5,,176.1,0.6
2020-01-02T01:21:39Z,-59.13946667,47.57453333,2.7,,195.5,0.7
2020-01-02T01:22:39Z,-59.13946667,47.57453333,2.0,,175.0,0.7
2020-01-02T01:23:39Z,-59.13946667,47.57453333,3.3,,185.6,0.7
2020-01-02T01:24:39Z,-59.13946667,47.57453333,3.3,,190.7,0.6
2020-01-02T01:25:39Z,-59.13946667,47.57453333,2.7,,201.2,0.7
2020-01-02T01:26:39Z,-59.13946667,47.57453333,2.3,,200.0,0.6
2020-01-02T01:27:39Z,-59.13946667,47.57453333,2.4,,204.6,0.6
2020-01-02T01:28:39Z,-59.13946667,47.57453333,2.3,,207.3,0.6
2020-01-02T01:29:39Z,-59.13946667,47.57453333,1.9,,207.9,0.6
2020-01-02T01:30:39Z,-59.13946667,47.57453333,1.9,,203.2,0.6
2020-01-02T01:31:39Z,-59.13946667,47.57453333,1.7,,188.6,0.6
2020-01-02T01:32:39Z,-59.13946667,47.57453333,2.1,,181.9,0.7
2020-01-02T01:33:40Z,-59.13946667,47.57453333,1.3,,180.1,0.6
2020-01-02T01:34:39Z,-59.13946667,47.57453333,1.5,,191.0,0.7
2020-01-02T01:35:39Z,-59.13946667,47.57453333,1.7,,208.8,0.7
2020-01-02T01:36:39Z,-59.13946667,47.57453333,1.6,,196.3,0.7
2020-01-02T01:37:39Z,-59.13946667,47.57453333,0.9,,193.1,0.6
2020-01-02T01:38:39Z,-59.13946667,47.57453333,0.8,,172.4,0.6
2020-01-02T01:39:39Z,-59.13946667,47.57453333,1.0,,203.2,0.7
2020-01-02T01:40:39Z,-59.13946667,47.57453333,0.7,,191.0,0.6
2020-01-02T01:41:39Z,-59.13946667,47.57453333,1.3,,173.6,0.6
2020-01-02T01:42:39Z,-59.13946667,47.57453333,1.4,,176.1,0.6
2020-01-02T01:43:39Z,-59.13946667,47.57453333,1.9,,178.2,0.7
2020-01-02T01:44:39Z,-59.13946667,47.57453333,2.2,,176.8,0.6
2020-01-02T01:45:39Z,-59.13946667,47.57453333,1.8,,166.2,0.7
2020-01-02T01:46:39Z,-59.13946667,47.57453333,1.9,,174.7,0.6
2020-01-02T01:47:39Z,-59.13946667,47.57453333,2.2,,166.8,0.6
2020-01-02T01:48:39Z,-59.13946667,47.57453333,1.8,,168.9,0.6
2020-01-02T01:49:39Z,-59.13946667,47.57453333,2.8,,166.2,0.6
2020-01-02T01:50:39Z,-59.13946667,47.57453333,2.3,,177.8,0.6
2020-01-02T01:51:39Z,-59.13946667,47.57453333,1.8,,188.3,0.7
2020-01-02T01:52:39Z,-59.13946667,47.57453333,1.9,,174.9,0.6
2020-01-02T01:53:39Z,-59.13946667,47.57453333,2.5,,170.0,0.6
2020-01-02T01:54:39Z,-59.13946667,47.57453333,2.8,,171.2,0.7
2020-01-02T01:55:39Z,-59.13946667,47.57453333,2.9,,167.7,0.7
2020-01-02T01:56:39Z,-59.13946667,47.57453333,2.2,,157.9,0.6
2020-01-02T01:57:39Z,-59.13946667,47.57453333,2.0,,177.2,0.6
2020-01-02T01:58:39Z,-59.13946667,47.57453333,1.7,,166.2,0.6
2020-01-02T01:59:39Z,-59.13946667,47.57453333,1.4,,167.4,0.6
2020-01-02T02:00:39Z,-59.13946667,47.57453333,2.1,,164.6,0.6
2020-01-02T02:01:39Z,-59.13946667,47.57453333,3.6,,157.2,0.7
2020-01-02T02:02:39Z,-59.13946667,47.57453333,3.4,,172.8,0.6
2020-01-02T02:03:39Z,-59.13946667,47.57453333,2.5,,172.2,0.7
2020-01-02T02:04:39Z,-59.13946667,47.57453333,2.9,,174.9,0.7
2020-01-02T02:05:39Z,-59.13946667,47.57453333,3.6,,173.1,0.7
2020-01-02T02:06:39Z,-59.13946667,47.57453333,3.5,,160.1,0.6
2020-01-02T02:07:39Z,-59.13946667,47.57453333,3.1,,167.9,0.6
2020-01-02T02:08:39Z,-59.13946667,47.57453333,3.1,,173.4,0.7
2020-01-02T02:09:39Z,-59.13946667,47.57453333,2.4,,177.3,0.6
2020-01-02T02:10:39Z,-59.13946667,47.57453333,2.7,,165.6,0.6
2020-01-02T02:11:39Z,-59.13946667,47.57453333,2.3,,175.6,0.6
2020-01-02T02:12:39Z,-59.13946667,47.57453333,2.2,,180.8,0.7
2020-01-02T02:13:39Z,-59.13946667,47.57453333,2.7,,168.1,0.6
2020-01-02T02:14:39Z,-59.13946667,47.57453333,2.6,,164.1,0.6
2020-01-02T02:15:39Z,-59.13946667,47.57453333,2.4,,175.3,0.6
2020-01-02T02:16:39Z,-59.13946667,47.57453333,3.0,,179.2,0.6
2020-01-02T02:17:39Z,-59.13946667,47.57453333,3.6,,177.0,0.7
2020-01-02T02:18:39Z,-59.13946667,47.57453333,2.6,,170.2,0.6
2020-01-02T02:19:39Z,-59.13946667,47.57453333,3.0,,166.0,0.6
2020-01-02T02:20:39Z,-59.13946667,47.57453333,3.7,,169.4,0.7
2020-01-02T02:21:39Z,-59.13946667,47.57453333,5.0,,167.2,0.7
2020-01-02T02:22:39Z,-59.13946667,47.57453333,3.4,,171.4,0.6
2020-01-02T02:23:39Z,-59.13946667,47.57453333,3.1,,169.0,0.6
2020-01-02T02:24:39Z,-59.13946667,47.57453333,3.0,,172.6,0.7
2020-01-02T02:25:39Z,-59.13946667,47.57453333,3.5,,163.8,0.7
2020-01-02T02:26:39Z,-59.13946667,47.57453333,3.1,,174.1,0.7
2020-01-02T02:27:39Z,-59.13946667,47.57453333,2.9,,171.0,0.7
2020-01-02T02:28:39Z,-59.13946667,47.57453333,3.2,,171.8,0.6
2020-01-02T02:29:39Z,-59.13946667,47.57453333,2.3,,168.4,0.7
2020-01-02T02:30:39Z,-59.13946667,47.57453333,2.6,,161.9,0.6
2020-01-02T02:31:39Z,-59.13946667,47.57453333,1.4,,177.0,0.7
2020-01-02T02:32:39Z,-59.13946667,47.57453333,1.8,,165.8,0.7
2020-01-02T02:33:39Z,-59.13946667,47.57453333,1.0,,169.8,0.6
2020-01-02T02:34:39Z,-59.13946667,47.57453333,3.2,,182.3,0.7
2020-01-02T02:35:39Z,-59.13946667,47.57453333,2.4,,169.0,0.6
2020-01-02T02:36:39Z,-59.13946667,47.57453333,2.4,,170.2,0.7
2020-01-02T02:37:39Z,-59.13946667,47.57453333,3.1,,168.8,0.6
2020-01-02T02:38:39Z,-59.13946667,47.57453333,2.1,,177.7,0.6
2020-01-02T02:39:39Z,-59.13946667,47.57453333,1.8,,173.3,0.7
2020-01-02T02:40:39Z,-59.13946667,47.57453333,2.5,,162.1,0.6
2020-01-02T02:41:39Z,-59.13946667,47.57453333,2.6,,157.9,0.7
2020-01-02T02:42:39Z,-59.13946667,47.57453333,3.1,,170.8,0.6
2020-01-02T02:43:39Z,-59.13946667,47.57453333,3.5,,169.9,0.6
2020-01-02T02:44:39Z,-59.13946667,47.57453333,2.5,,175.7,0.6
2020-01-02T02:45:39Z,-59.13946667,47.57453333,2.3,,190.1,0.6
2020-01-02T02:46:39Z,-59.13946667,47.57453333,1.9,,186.9,0.7
2020-01-02T02:47:39Z,-59.13946667,47.57453333,2.5,,170.5,0.7
2020-01-02T02:48:39Z,-59.13946667,47.57453333,2.8,,193.1,0.6
2020-01-02T02:49:39Z,-59.13946667,47.57453333,4.2,,181.7,0.6
2020-01-02T02:50:39Z,-59.13946667,47.57453333,2.7,,196.6,0.6
2020-01-02T02:51:39Z,-59.13946667,47.57453333,2.7,,199.3,0.6
2020-01-02T02:52:39Z,-59.13946667,47.57453333,2.4,,209.0,0.7
2020-01-02T02:53:39Z,-59.13946667,47.57453333,2.3,,208.8,0.7
2020-01-02T02:54:39Z,-59.13946667,47.57453333,2.4,,193.2,0.7
2020-01-02T02:55:40Z,-59.13946667,47.57453333,2.7,,189.1,0.7
2020-01-02T02:56:39Z,-59.13946667,47.57453333,2.6,,194.8,0.6
2020-01-02T02:57:39Z,-59.13946667,47.57453333,3.0,,181.6,0.7
2020-01-02T02:58:39Z,-59.13946667,47.57453333,2.5,,174.7,0.7
2020-01-02T02:59:39Z,-59.13946667,47.57453333,3.5,,203.5,0.6
2020-01-02T03:00:39Z,-59.13946667,47.57453333,4.0,,198.9,0.6
2020-01-02T03:01:39Z,-59.13946667,47.57453333,3.5,,201.3,0.6
2020-01-02T03:02:39Z,-59.13946667,47.57453333,1.9,,185.7,0.6
2020-01-02T03:03:39Z,-59.13946667,47.57453333,3.3,,184.2,0.7
2020-01-02T03:04:39Z,-59.13946667,47.57453333,2.7,,187.2,0.7
2020-01-02T03:05:39Z,-59.13946667,47.57453333,3.1,,181.4,0.7
2020-01-02T03:06:39Z,-59.13946667,47.57453333,2.9,,198.9,0.6
2020-01-02T03:07:39Z,-59.13946667,47.57453333,2.4,,203.2,0.6
2020-01-02T03:08:39Z,-59.13946667,47.57453333,3.0,,189.7,0.6
2020-01-02T03:09:39Z,-59.13946667,47.57453333,3.3,,200.4,0.7
2020-01-02T03:10:39Z,-59.13946667,47.57453333,2.9,,191.1,0.6
2020-01-02T03:11:39Z,-59.13946667,47.57453333,3.1,,194.5,0.7
2020-01-02T03:12:39Z,-59.13946667,47.57453333,2.8,,184.6,0.6
2020-01-02T03:13:39Z,-59.13946667,47.57453333,3.5,,185.3,0.6
2020-01-02T03:14:39Z,-59.13946667,47.57453333,2.3,,186.2,0.6
2020-01-02T03:15:39Z,-59.13946667,47.57453333,2.9,,187.8,0.6
2020-01-02T03:16:39Z,-59.13946667,47.57453333,2.1,,191.7,0.7
2020-01-02T03:17:39Z,-59.13946667,47.57453333,1.7,,185.4,0.7
2020-01-02T03:18:39Z,-59.13946667,47.57453333,2.0,,172.6,0.7
2020-01-02T03:19:39Z,-59.13946667,47.57453333,3.9,,166.9,0.7
2020-01-02T03:20:39Z,-59.13946667,47.57453333,2.9,,168.6,0.6
2020-01-02T03:21:39Z,-59.13946667,47.57453333,2.7,,166.4,0.6
2020-01-02T03:22:39Z,-59.13946667,47.57453333,2.9,,170.6,0.6
2020-01-02T03:23:39Z,-59.13946667,47.57453333,2.3,,189.2,0.7
2020-01-02T03:24:39Z,-59.13946667,47.57453333,4.0,,168.2,0.7
2020-01-02T03:25:39Z,-59.13946667,47.57453333,4.9,,171.6,0.6
2020-01-02T03:26:39Z,-59.13946667,47.57453333,3.7,,169.1,0.7
2020-01-02T03:27:39Z,-59.13946667,47.57453333,4.5,,190.9,0.7
2020-01-02T03:28:39Z,-59.13946667,47.57453333,3.1,,193.3,0.6
2020-01-02T03:29:39Z,-59.13946667,47.57453333,3.0,,196.6,0.6
2020-01-02T03:30:39Z,-59.13946667,47.57453333,2.3,,170.5,0.6
2020-01-02T03:31:39Z,-59.13946667,47.57453333,3.9,,177.0,0.7
2020-01-02T03:32:39Z,-59.13946667,47.57453333,2.9,,170.9,0.6
2020-01-02T03:33:39Z,-59.13946667,47.57453333,2.5,,167.2,0.7
2020-01-02T03:34:39Z,-59.13946667,47.57453333,2.8,,166.4,0.6
2020-01-02T03:35:39Z,-59.13946667,47.57453333,3.1,,193.2,0.6
2020-01-02T03:36:39Z,-59.13946667,47.57453333,2.3,,179.2,0.7
2020-01-02T03:37:39Z,-59.13946667,47.57453333,2.9,,169.8,0.6
2020-01-02T03:38:39Z,-59.13946667,47.57453333,3.4,,183.7,0.6
2020-01-02T03:39:39Z,-59.13946667,47.57453333,2.9,,189.6,0.7
2020-01-02T03:40:39Z,-59.13946667,47.57453333,3.3,,174.2,0.7
2020-01-02T03:41:39Z,-59.13946667,47.57453333,3.4,,178.1,0.6
2020-01-02T03:42:39Z,-59.13946667,47.57453333,4.2,,167.6,0.7
2020-01-02T03:43:39Z,-59.13946667,47.57453333,3.8,,173.9,0.6
2020-01-02T03:44:39Z,-59.13946667,47.57453333,3.1,,171.1,0.7
2020-01-02T03:45:39Z,-59.13946667,47.57453333,3.9,,182.8,0.6
2020-01-02T03:46:39Z,-59.13946667,47.57453333,4.2,,184.2,0.7
2020-01-02T03:47:39Z,-59.13946667,47.57453333,3.8,,179.5,0.7
2020-01-02T03:48:39Z,-59.13946667,47.57453333,3.9,,183.5,0.7
2020-01-02T03:49:39Z,-59.13946667,47.57453333,4.0,,179.3,0.7
2020-01-02T03:50:39Z,-59.13946667,47.57453333,5.1,,168.2,0.6
2020-01-02T03:51:39Z,-59.13946667,47.57453333,3.3,,173.9,0.6
2020-01-02T03:52:39Z,-59.13946667,47.57453333,2.4,,180.8,0.6
2020-01-02T03:53:39Z,-59.13946667,47.57453333,3.7,,186.5,0.6
2020-01-02T03:54:39Z,-59.13946667,47.57453333,2.6,,174.5,0.7
2020-01-02T03:55:39Z,-59.13946667,47.57453333,3.0,,173.6,0.7
2020-01-02T03:56:39Z,-59.13946667,47.57453333,3.7,,177.2,0.6
2020-01-02T03:57:39Z,-59.13946667,47.57453333,2.8,,170.5,0.6
2020-01-02T03:58:39Z,-59.13946667,47.57453333,4.7,,173.1,0.6
2020-01-02T03:59:39Z,-59.13946667,47.57453333,4.3,,177.9,0.7
2020-01-02T04:00:39Z,-59.13946667,47.57453333,3.8,,172.8,0.7
2020-01-02T04:01:39Z,-59.13946667,47.57453333,3.9,,167.3,0.7
2020-01-02T04:02:39Z,-59.13946667,47.57453333,3.9,,176.6,0.6
2020-01-02T04:03:39Z,-59.13946667,47.57453333,3.7,,202.1,0.7
2020-01-02T04:04:39Z,-59.13946667,47.57453333,3.8,,179.3,0.6
2020-01-02T04:05:39Z,-59.13946667,47.57453333,2.7,,180.2,0.6
2020-01-02T04:06:39Z,-59.13946667,47.57453333,5.2,,176.5,0.6
2020-01-02T04:07:39Z,-59.13946667,47.57453333,3.1,,164.3,0.6
2020-01-02T04:08:39Z,-59.13946667,47.57453333,4.0,,166.4,0.6
2020-01-02T04:09:39Z,-59.13946667,47.57453333,3.3,,175.8,0.6
2020-01-02T04:10:39Z,-59.13946667,47.57453333,2.9,,165.4,0.6
2020-01-02T04:11:39Z,-59.13946667,47.57453333,3.1,,173.2,0.7
2020-01-02T04:12:39Z,-59.13946667,47.57453333,3.4,,166.7,0.6
2020-01-02T04:13:39Z,-59.13946667,47.57453333,3.1,,168.9,0.7
2020-01-02T04:14:39Z,-59.13946667,47.57453333,3.1,,169.8,0.6
2020-01-02T04:15:39Z,-59.13946667,47.57453333,2.9,,173.8,0.6
2020-01-02T04:16:39Z,-59.13946667,47.57453333,2.5,,176.2,0.6
2020-01-02T04:17:39Z,-59.13946667,47.57453333,4.7,,170.3,0.7
2020-01-02T04:18:39Z,-59.13946667,47.57453333,4.4,,172.5,0.6
2020-01-02T04:19:39Z,-59.13946667,47.57453333,3.1,,170.7,0.7
2020-01-02T04:20:39Z,-59.13946667,47.57453333,4.0,,167.2,0.6
2020-01-02T04:21:39Z,-59.13946667,47.57453333,3.6,,179.4,0.7
2020-01-02T04:22:39Z,-59.13946667,47.57453333,3.5,,183.2,0.7
2020-01-02T04:23:40Z,-59.13946667,47.57453333,3.5,,182.9,0.7
2020-01-02T04:24:39Z,-59.13946667,47.57453333,4.5,,170.4,0.6
2020-01-02T04:25:39Z,-59.13946667,47.57453333,2.7,,170.6,0.7
2020-01-02T04:26:39Z,-59.13946667,47.57453333,4.2,,166.5,0.6
2020-01-02T04:27:39Z,-59.13946667,47.57453333,4.5,,170.0,0.6
2020-01-02T04:28:39Z,-59.13946667,47.57453333,3.3,,166.7,0.6
2020-01-02T04:29:39Z,-59.13946667,47.57453333,2.9,,180.2,0.6
2020-01-02T04:30:39Z,-59.13946667,47.57453333,4.1,,166.7,0.6
2020-01-02T04:31:39Z,-59.13946667,47.57453333,5.0,,173.1,0.7
2020-01-02T04:32:39Z,-59.13946667,47.57453333,3.7,,175.2,0.6
2020-01-02T04:33:39Z,-59.13946667,47.57453333,5.0,,160.1,0.6
2020-01-02T04:34:39Z,-59.13946667,47.57453333,3.2,,176.2,0.7
2020-01-02T04:35:39Z,-59.13946667,47.57453333,4.0,,169.3,0.7
2020-01-02T04:36:39Z,-59.13946667,47.57453333,3.0,,178.7,0.7
2020-01-02T04:37:39Z,-59.13946667,47.57453333,5.2,,167.9,0.6
2020-01-02T04:38:39Z,-59.13946667,47.57453333,4.9,,168.0,0.6
2020-01-02T04:39:39Z,-59.13946667,47.57453333,3.8,,176.7,0.7
2020-01-02T04:40:39Z,-59.13946667,47.57453333,4.1,,160.2,0.6
2020-01-02T04:41:39Z,-59.13946667,47.57453333,5.9,,168.3,0.6
2020-01-02T04:42:39Z,-59.13946667,47.57453333,4.3,,170.0,0.6
2020-01-02T04:43:39Z,-59.13946667,47.57453333,4.2,,176.6,0.6
2020-01-02T04:44:39Z,-59.13946667,47.57453333,4.1,,174.2,0.7
2020-01-02T04:45:39Z,-59.13946667,47.57453333,4.0,,174.3,0.6
2020-01-02T04:46:39Z,-59.13946667,47.57453333,3.9,,167.7,0.6
2020-01-02T04:47:39Z,-59.13946667,47.57453333,4.9,,165.7,0.7
2020-01-02T04:48:39Z,-59.13946667,47.57453333,5.7,,166.8,0.6
2020-01-02T04:49:39Z,-59.13946667,47.57453333,4.6,,173.3,0.6
2020-01-02T04:50:39Z,-59.13946667,47.57453333,2.6,,173.5,0.6
2020-01-02T04:51:39Z,-59.13946667,47.57453333,3.2,,168.0,0.6
2020-01-02T04:52:39Z,-59.13946667,47.57453333,5.1,,175.7,0.6
2020-01-02T04:53:39Z,-59.13946667,47.57453333,4.1,,166.5,0.6
2020-01-02T04:54:39Z,-59.13946667,47.57453333,3.5,,176.0,0.6
2020-01-02T04:55:39Z,-59.13946667,47.57453333,4.1,,169.2,0.6
2020-01-02T04:56:39Z,-59.13946667,47.57453333,3.3,,170.7,0.7
2020-01-02T04:57:39Z,-59.13946667,47.57453333,5.4,,177.6,0.6
2020-01-02T04:58:39Z,-59.13946667,47.57453333,4.4,,165.9,0.6
2020-01-02T04:59:39Z,-59.13946667,47.57453333,3.5,,174.2,0.7
2020-01-02T05:00:39Z,-59.13946667,47.57453333,4.7,,182.3,0.6
2020-01-02T05:01:39Z,-59.13946667,47.57453333,4.2,,185.4,0.7
2020-01-02T05:02:39Z,-59.13946667,47.57453333,5.0,,179.2,0.6
2020-01-02T05:03:39Z,-59.13946667,47.57453333,4.9,,173.7,0.6
2020-01-02T05:04:39Z,-59.13946667,47.57453333,5.0,,179.7,0.6
2020-01-02T05:05:39Z,-59.13946667,47.57453333,,,,0.6
2020-01-02T05:05:40Z,-59.13946667,47.57453333,3.7,,188.4,
2020-01-02T05:06:39Z,-59.13946667,47.57453333,,,,0.7
2020-01-02T05:06:40Z,-59.13946667,47.57453333,4.2,,168.8,
2020-01-02T05:07:39Z,-59.13946667,47.57453333,3.7,,166.1,0.6
2020-01-02T05:08:39Z,-59.13946667,47.57453333,,,,0.6
2020-01-02T05:08:40Z,-59.13946667,47.57453333,4.3,,174.0,
2020-01-02T05:09:40Z,-59.13946667,47.57453333,4.2,,170.6,0.6
2020-01-02T05:10:39Z,-59.13946667,47.57453333,5.0,,188.8,0.6
2020-01-02T05:11:40Z,-59.13946667,47.57453333,6.8,,175.6,0.6
2020-01-02T05:12:39Z,-59.13946667,47.57453333,6.1,,172.3,0.6
2020-01-02T05:13:39Z,-59.13946667,47.57453333,4.6,,169.6,0.6
2020-01-02T05:14:39Z,-59.13946667,47.57453333,5.4,,175.4,0.7
2020-01-02T05:15:39Z,-59.13946667,47.57453333,,,,0.6
2020-01-02T05:15:40Z,-59.13946667,47.57453333,3.1,,167.2,
2020-01-02T05:16:39Z,-59.13946667,47.57453333,5.5,,182.7,0.6
2020-01-02T05:17:39Z,-59.13946667,47.57453333,5.1,,171.5,0.7
2020-01-02T05:18:40Z,-59.13946667,47.57453333,4.0,,170.5,0.7
2020-01-02T05:19:40Z,-59.13946667,47.57453333,5.7,,167.7,0.6
2020-01-02T05:20:40Z,-59.13946667,47.57453333,5.3,,189.1,0.6
2020-01-02T05:21:40Z,-59.13946667,47.57453333,3.1,,169.6,0.6
2020-01-02T05:22:39Z,-59.13946667,47.57453333,5.4,,168.0,0.6
2020-01-02T05:23:40Z,-59.13946667,47.57453333,3.8,,162.4,0.6
2020-01-02T05:24:40Z,-59.13946667,47.57453333,6.1,,170.2,0.6
2020-01-02T05:25:40Z,-59.13946667,47.57453333,5.8,,171.2,0.6
2020-01-02T05:26:40Z,-59.13946667,47.57453333,4.2,,176.5,0.7
2020-01-02T05:27:39Z,-59.13946667,47.57453333,1.9,,168.2,0.7
2020-01-02T05:28:39Z,-59.13946667,47.57453333,,,,0.6
2020-01-02T05:28:40Z,-59.13946667,47.57453333,3.0,,163.8,
2020-01-02T05:29:40Z,-59.13946667,47.57453333,5.9,,164.4,0.6
2020-01-02T05:30:40Z,-59.13946667,47.57453333,4.0,,169.3,0.7
2020-01-02T05:31:40Z,-59.13946667,47.57453333,4.2,,167.8,0.6
2020-01-02T05:32:40Z,-59.13946667,47.57453333,5.6,,165.5,0.6
2020-01-02T05:33:40Z,-59.13946667,47.57453333,5.0,,165.5,0.6
2020-01-02T05:34:40Z,-59.13946667,47.57453333,5.5,,164.7,0.6
2020-01-02T05:35:40Z,-59.13946667,47.57453333,4.6,,169.0,0.6
