timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-31T00:00:20Z,-59.13946667,47.57453333,0.4,,164.6,0.7
2020-05-31T00:01:21Z,-59.13946667,47.57453333,1.4,,166.1,
2020-05-31T00:02:20Z,-59.13946667,47.57453333,1.8,,252.6,
2020-05-31T00:03:21Z,-59.13946667,47.57453333,1.4,,8.6,
2020-05-31T00:04:21Z,-59.13946667,47.57453333,1.1,,67.3,
2020-05-31T00:05:21Z,-59.13946667,47.57453333,2.8,,34.7,0.6
2020-05-31T00:06:21Z,-59.13946667,47.57453333,1.4,,358.3,
2020-05-31T00:07:21Z,-59.13946667,47.57453333,2.0,,0.5,
2020-05-31T00:08:21Z,-59.13946667,47.57453333,3.6,,8.2,
2020-05-31T00:09:21Z,-59.13946667,47.57453333,2.0,,42.5,
2020-05-31T00:10:21Z,-59.13946667,47.57453333,3.0,,52.9,
2020-05-31T00:11:21Z,-59.13946667,47.57453333,2.6,,142.5,
2020-05-31T00:12:20Z,-59.13946667,47.57453333,0.6,,17.3,
2020-05-31T00:13:21Z,-59.13946667,47.57453333,2.0,,32.6,0.6
2020-05-31T00:14:21Z,-59.13946667,47.57453333,0.7,,60.3,
2020-05-31T00:15:21Z,-59.13946667,47.57453333,1.7,,43.7,0.6
2020-05-31T00:16:21Z,-59.13946667,47.57453333,1.4,,68.8,
2020-05-31T00:17:21Z,-59.13946667,47.57453333,1.9,,38.3,
2020-05-31T00:18:21Z,-59.13946667,47.57453333,1.7,,45.0,
2020-05-31T00:19:21Z,-59.13946667,47.57453333,0.7,,6.7,
2020-05-31T00:20:21Z,-59.13946667,47.57453333,0.8,,105.3,
2020-05-31T00:21:21Z,-59.13946667,47.57453333,1.6,,171.4,
2020-05-31T00:22:21Z,-59.13946667,47.57453333,2.6,,130.9,
2020-05-31T00:23:21Z,-59.13946667,47.57453333,1.2,,106.3,
2020-05-31T00:24:21Z,-59.13946667,47.57453333,1.1,,53.2,
2020-05-31T00:25:21Z,-59.13946667,47.57453333,0.8,,42.5,
2020-05-31T00:26:21Z,-59.13946667,47.57453333,1.5,,50.8,
2020-05-31T00:27:21Z,-59.13946667,47.57453333,1.7,,50.4,
2020-05-31T00:28:21Z,-59.13946667,47.57453333,1.4,,122.7,0.6
2020-05-31T00:29:21Z,-59.13946667,47.57453333,1.9,,126.9,
2020-05-31T00:30:21Z,-59.13946667,47.57453333,1.3,,148.1,
2020-05-31T00:31:21Z,-59.13946667,47.57453333,1.9,,118.8,
2020-05-31T00:32:21Z,-59.13946667,47.57453333,0.7,,59.1,
2020-05-31T00:33:21Z,-59.13946667,47.57453333,1.3,,50.3,
2020-05-31T00:34:21Z,-59.13946667,47.57453333,1.0,,52.4,0.7
2020-05-31T00:35:21Z,-59.13946667,47.57453333,1.1,,116.0,0.6
2020-05-31T00:36:21Z,-59.13946667,47.57453333,0.9,,139.9,
2020-05-31T00:37:21Z,-59.13946667,47.57453333,0.5,,156.5,
2020-05-31T00:38:22Z,-59.13946667,47.57453333,1.9,,131.0,
2020-05-31T00:39:21Z,-59.13946667,47.57453333,0.9,,116.7,
2020-05-31T00:40:21Z,-59.13946667,47.57453333,0.6,,111.0,
2020-05-31T00:41:21Z,-59.13946667,47.57453333,0.8,,152.5,
2020-05-31T00:42:21Z,-59.13946667,47.57453333,0.9,,135.7,
2020-05-31T00:43:21Z,-59.13946667,47.57453333,1.3,,125.9,
2020-05-31T00:44:21Z,-59.13946667,47.57453333,0.5,,142.4,
2020-05-31T00:45:21Z,-59.13946667,47.57453333,1.1,,186.8,
2020-05-31T00:46:21Z,-59.13946667,47.57453333,0.6,,342.0,
2020-05-31T00:47:21Z,-59.13946667,47.57453333,1.0,,347.4,
2020-05-31T00:48:21Z,-59.13946667,47.57453333,1.1,,309.4,
2020-05-31T00:49:21Z,-59.13946667,47.57453333,0.7,,276.2,
2020-05-31T00:50:21Z,-59.13946667,47.57453333,0.4,,5.8,
2020-05-31T00:51:21Z,-59.13946667,47.57453333,0.2,,12.8,
2020-05-31T00:52:22Z,-59.13946667,47.57453333,0.7,,26.9,0.6
2020-05-31T00:53:21Z,-59.13946667,47.57453333,0.4,,59.9,
2020-05-31T00:54:21Z,-59.13946667,47.57453333,0.6,,354.8,
2020-05-31T00:55:21Z,-59.13946667,47.57453333,1.1,,359.3,
2020-05-31T00:56:21Z,-59.13946667,47.57453333,1.9,,11.1,
2020-05-31T00:57:21Z,-59.13946667,47.57453333,3.1,,17.6,
2020-05-31T00:58:21Z,-59.13946667,47.57453333,3.3,,15.8,
2020-05-31T00:59:21Z,-59.13946667,47.57453333,1.2,,36.5,
2020-05-31T01:00:21Z,-59.13946667,47.57453333,1.4,,156.0,
2020-05-31T01:01:21Z,-59.13946667,47.57453333,1.2,,309.5,0.6
2020-05-31T01:02:21Z,-59.13946667,47.57453333,0.6,,89.0,
2020-05-31T01:03:21Z,-59.13946667,47.57453333,1.5,,35.4,
2020-05-31T01:04:21Z,-59.13946667,47.57453333,1.6,,5.0,
2020-05-31T01:05:21Z,-59.13946667,47.57453333,1.7,,10.5,
2020-05-31T01:06:21Z,-59.13946667,47.57453333,1.8,,28.8,
2020-05-31T01:07:21Z,-59.13946667,47.57453333,2.1,,32.1,0.7
2020-05-31T01:08:21Z,-59.13946667,47.57453333,3.3,,21.3,
2020-05-31T01:09:21Z,-59.13946667,47.57453333,2.5,,20.7,
2020-05-31T01:10:21Z,-59.13946667,47.57453333,2.4,,29.5,
2020-05-31T01:11:21Z,-59.13946667,47.57453333,2.0,,34.7,
2020-05-31T01:12:21Z,-59.13946667,47.57453333,2.1,,36.3,
2020-05-31T01:13:21Z,-59.13946667,47.57453333,2.8,,28.1,
2020-05-31T01:14:21Z,-59.13946667,47.57453333,2.5,,30.2,0.7
2020-05-31T01:15:21Z,-59.13946667,47.57453333,1.3,,84.1,
2020-05-31T01:16:21Z,-59.13946667,47.57453333,1.3,,46.8,0.6
2020-05-31T01:17:21Z,-59.13946667,47.57453333,1.6,,95.9,
2020-05-31T01:18:21Z,-59.13946667,47.57453333,1.9,,133.1,
2020-05-31T01:19:21Z,-59.13946667,47.57453333,0.6,,3.8,
2020-05-31T01:20:21Z,-59.13946667,47.57453333,1.0,,128.1,
2020-05-31T01:21:21Z,-59.13946667,47.57453333,1.5,,42.8,
2020-05-31T01:22:21Z,-59.13946667,47.57453333,1.9,,185.4,
2020-05-31T01:23:21Z,-59.13946667,47.57453333,0.8,,154.0,
2020-05-31T01:24:21Z,-59.13946667,47.57453333,1.9,,151.2,
2020-05-31T01:25:21Z,-59.13946667,47.57453333,1.3,,135.0,
2020-05-31T01:26:21Z,-59.13946667,47.57453333,1.5,,145.2,
2020-05-31T01:27:21Z,-59.13946667,47.57453333,2.9,,119.7,
2020-05-31T01:28:21Z,-59.13946667,47.57453333,1.5,,125.3,
2020-05-31T01:29:21Z,-59.13946667,47.57453333,0.8,,140.0,0.6
2020-05-31T01:30:21Z,-59.13946667,47.57453333,1.1,,136.3,
2020-05-31T01:31:21Z,-59.13946667,47.57453333,1.4,,116.5,
2020-05-31T01:32:21Z,-59.13946667,47.57453333,1.2,,125.6,
2020-05-31T01:33:21Z,-59.13946667,47.57453333,1.0,,46.5,
2020-05-31T01:34:21Z,-59.13946667,47.57453333,2.3,,138.3,
2020-05-31T01:35:21Z,-59.13946667,47.57453333,1.2,,123.0,
2020-05-31T01:36:21Z,-59.13946667,47.57453333,1.3,,45.5,
2020-05-31T01:37:21Z,-59.13946667,47.57453333,2.5,,40.4,
2020-05-31T01:38:21Z,-59.13946667,47.57453333,1.3,,23.6,
2020-05-31T01:39:21Z,-59.13946667,47.57453333,2.2,,35.9,
2020-05-31T01:40:21Z,-59.13946667,47.57453333,3.2,,37.8,0.6
2020-05-31T01:41:21Z,-59.13946667,47.57453333,2.7,,37.3,
2020-05-31T01:42:21Z,-59.13946667,47.57453333,2.1,,30.1,
2020-05-31T01:43:21Z,-59.13946667,47.57453333,1.9,,32.8,0.6
2020-05-31T01:44:21Z,-59.13946667,47.57453333,2.2,,29.8,
2020-05-31T01:45:21Z,-59.13946667,47.57453333,2.2,,12.7,0.6
2020-05-31T01:46:21Z,-59.13946667,47.57453333,2.6,,43.2,0.6
2020-05-31T01:47:21Z,-59.13946667,47.57453333,3.3,,36.7,
2020-05-31T01:48:21Z,-59.13946667,47.57453333,3.4,,33.2,
2020-05-31T01:49:21Z,-59.13946667,47.57453333,4.0,,37.4,
2020-05-31T01:50:22Z,-59.13946667,47.57453333,2.7,,39.1,
2020-05-31T01:51:21Z,-59.13946667,47.57453333,3.4,,23.6,
2020-05-31T01:52:21Z,-59.13946667,47.57453333,2.6,,46.9,0.7
2020-05-31T01:53:21Z,-59.13946667,47.57453333,2.0,,49.1,
2020-05-31T01:54:21Z,-59.13946667,47.57453333,2.0,,45.9,
2020-05-31T01:55:21Z,-59.13946667,47.57453333,2.0,,34.0,
2020-05-31T01:56:21Z,-59.13946667,47.57453333,2.2,,32.6,
2020-05-31T01:57:21Z,-59.13946667,47.57453333,2.3,,36.8,
2020-05-31T01:58:21Z,-59.13946667,47.57453333,1.1,,117.8,
2020-05-31T01:59:21Z,-59.13946667,47.57453333,0.7,,101.2,
2020-05-31T02:00:21Z,-59.13946667,47.57453333,1.1,,103.9,
2020-05-31T02:01:21Z,-59.13946667,47.57453333,0.7,,16.0,
2020-05-31T02:02:21Z,-59.13946667,47.57453333,1.1,,52.3,
2020-05-31T02:03:21Z,-59.13946667,47.57453333,2.1,,46.4,
2020-05-31T02:04:21Z,-59.13946667,47.57453333,0.7,,154.1,
2020-05-31T02:05:21Z,-59.13946667,47.57453333,0.8,,109.0,
2020-05-31T02:06:21Z,-59.13946667,47.57453333,0.8,,140.4,
2020-05-31T02:07:21Z,-59.13946667,47.57453333,1.1,,42.8,
2020-05-31T02:08:21Z,-59.13946667,47.57453333,1.2,,45.9,
2020-05-31T02:09:21Z,-59.13946667,47.57453333,0.9,,62.2,
2020-05-31T02:10:21Z,-59.13946667,47.57453333,1.1,,46.5,
2020-05-31T02:11:21Z,-59.13946667,47.57453333,2.0,,35.2,
2020-05-31T02:12:21Z,-59.13946667,47.57453333,1.8,,37.0,
2020-05-31T02:13:21Z,-59.13946667,47.57453333,2.0,,36.7,0.7
2020-05-31T02:14:21Z,-59.13946667,47.57453333,2.8,,35.5,
2020-05-31T02:15:21Z,-59.13946667,47.57453333,2.7,,34.6,0.6
2020-05-31T02:16:21Z,-59.13946667,47.57453333,2.7,,39.4,0.7
2020-05-31T02:17:21Z,-59.13946667,47.57453333,2.2,,21.3,
2020-05-31T02:18:21Z,-59.13946667,47.57453333,3.0,,28.6,0.9
2020-05-31T02:19:21Z,-59.13946667,47.57453333,2.3,,26.9,
2020-05-31T02:20:21Z,-59.13946667,47.57453333,2.7,,35.6,0.9
2020-05-31T02:21:21Z,-59.13946667,47.57453333,2.8,,32.7,
2020-05-31T02:22:21Z,-59.13946667,47.57453333,2.7,,33.7,
2020-05-31T02:23:21Z,-59.13946667,47.57453333,2.9,,33.7,
2020-05-31T02:24:21Z,-59.13946667,47.57453333,2.8,,33.1,
2020-05-31T02:25:21Z,-59.13946667,47.57453333,4.7,,26.1,
2020-05-31T02:26:21Z,-59.13946667,47.57453333,4.1,,31.8,
2020-05-31T02:27:21Z,-59.13946667,47.57453333,4.1,,31.1,
2020-05-31T02:28:21Z,-59.13946667,47.57453333,2.5,,21.5,
2020-05-31T02:29:21Z,-59.13946667,47.57453333,2.8,,43.2,
2020-05-31T02:30:21Z,-59.13946667,47.57453333,2.7,,44.3,
2020-05-31T02:31:21Z,-59.13946667,47.57453333,1.6,,20.0,
2020-05-31T02:32:21Z,-59.13946667,47.57453333,0.7,,207.2,
2020-05-31T02:33:21Z,-59.13946667,47.57453333,1.4,,136.2,
2020-05-31T02:34:21Z,-59.13946667,47.57453333,1.7,,121.0,
2020-05-31T02:35:21Z,-59.13946667,47.57453333,2.2,,48.2,
2020-05-31T02:36:21Z,-59.13946667,47.57453333,2.7,,34.7,
2020-05-31T02:37:21Z,-59.13946667,47.57453333,2.8,,48.5,
2020-05-31T02:38:21Z,-59.13946667,47.57453333,2.1,,39.2,
2020-05-31T02:39:21Z,-59.13946667,47.57453333,2.7,,29.2,
2020-05-31T02:40:21Z,-59.13946667,47.57453333,2.4,,43.3,
2020-05-31T02:41:21Z,-59.13946667,47.57453333,2.0,,29.1,0.6
2020-05-31T02:42:21Z,-59.13946667,47.57453333,2.4,,37.1,
2020-05-31T02:43:21Z,-59.13946667,47.57453333,2.6,,34.9,
2020-05-31T02:44:21Z,-59.13946667,47.57453333,2.4,,30.6,
2020-05-31T02:45:21Z,-59.13946667,47.57453333,1.7,,34.4,
2020-05-31T02:46:21Z,-59.13946667,47.57453333,1.7,,27.0,
2020-05-31T02:47:21Z,-59.13946667,47.57453333,3.8,,48.2,
2020-05-31T02:48:21Z,-59.13946667,47.57453333,2.6,,39.4,
2020-05-31T02:49:22Z,-59.13946667,47.57453333,3.3,,33.1,
2020-05-31T02:50:21Z,-59.13946667,47.57453333,3.4,,36.0,
2020-05-31T02:51:21Z,-59.13946667,47.57453333,3.2,,36.4,
2020-05-31T02:52:21Z,-59.13946667,47.57453333,1.7,,49.3,0.6
2020-05-31T02:53:21Z,-59.13946667,47.57453333,2.4,,32.8,
2020-05-31T02:54:21Z,-59.13946667,47.57453333,2.4,,24.7,
2020-05-31T02:55:21Z,-59.13946667,47.57453333,2.5,,33.3,0.6
2020-05-31T02:56:21Z,-59.13946667,47.57453333,2.8,,39.4,
2020-05-31T02:57:21Z,-59.13946667,47.57453333,2.5,,35.6,
2020-05-31T02:58:21Z,-59.13946667,47.57453333,1.7,,37.9,
2020-05-31T02:59:21Z,-59.13946667,47.57453333,1.7,,25.7,
2020-05-31T03:00:21Z,-59.13946667,47.57453333,1.5,,9.2,
2020-05-31T03:01:21Z,-59.13946667,47.57453333,1.1,,3.4,
2020-05-31T03:02:21Z,-59.13946667,47.57453333,1.1,,16.5,
2020-05-31T03:03:21Z,-59.13946667,47.57453333,0.5,,17.4,
2020-05-31T03:04:21Z,-59.13946667,47.57453333,0.8,,11.9,0.6
2020-05-31T03:05:21Z,-59.13946667,47.57453333,0.9,,17.4,
2020-05-31T03:06:21Z,-59.13946667,47.57453333,1.2,,14.5,
2020-05-31T03:07:21Z,-59.13946667,47.57453333,1.3,,19.3,
2020-05-31T03:08:21Z,-59.13946667,47.57453333,1.4,,28.1,
2020-05-31T03:09:21Z,-59.13946667,47.57453333,1.3,,0.7,
2020-05-31T03:10:21Z,-59.13946667,47.57453333,1.8,,23.6,
2020-05-31T03:11:21Z,-59.13946667,47.57453333,1.8,,38.1,
2020-05-31T03:12:21Z,-59.13946667,47.57453333,2.0,,26.0,
2020-05-31T03:13:21Z,-59.13946667,47.57453333,1.6,,48.4,
2020-05-31T03:14:21Z,-59.13946667,47.57453333,2.2,,41.8,
2020-05-31T03:15:21Z,-59.13946667,47.57453333,1.6,,25.0,
2020-05-31T03:16:21Z,-59.13946667,47.57453333,2.0,,22.9,
2020-05-31T03:17:21Z,-59.13946667,47.57453333,1.8,,20.9,
2020-05-31T03:18:21Z,-59.13946667,47.57453333,1.9,,18.2,
2020-05-31T03:19:21Z,-59.13946667,47.57453333,1.9,,9.5,0.6
2020-05-31T03:20:21Z,-59.13946667,47.57453333,1.6,,17.3,0.6
2020-05-31T03:21:21Z,-59.13946667,47.57453333,1.0,,7.8,0.6
2020-05-31T03:22:21Z,-59.13946667,47.57453333,1.0,,13.4,
2020-05-31T03:23:21Z,-59.13946667,47.57453333,1.8,,15.9,
2020-05-31T03:24:21Z,-59.13946667,47.57453333,2.2,,18.7,
2020-05-31T03:25:21Z,-59.13946667,47.57453333,1.8,,16.0,
2020-05-31T03:26:21Z,-59.13946667,47.57453333,1.9,,14.0,
2020-05-31T03:27:21Z,-59.13946667,47.57453333,2.0,,10.8,
2020-05-31T03:28:21Z,-59.13946667,47.57453333,2.1,,20.9,0.6
2020-05-31T03:29:21Z,-59.13946667,47.57453333,2.2,,20.2,
2020-05-31T03:30:21Z,-59.13946667,47.57453333,1.5,,23.3,0.7
2020-05-31T03:31:21Z,-59.13946667,47.57453333,1.4,,21.4,
2020-05-31T03:32:21Z,-59.13946667,47.57453333,1.4,,32.5,
2020-05-31T03:33:21Z,-59.13946667,47.57453333,2.0,,47.2,
2020-05-31T03:34:21Z,-59.13946667,47.57453333,1.6,,38.1,
2020-05-31T03:35:21Z,-59.13946667,47.57453333,1.8,,43.2,0.6
2020-05-31T03:36:21Z,-59.13946667,47.57453333,2.7,,34.0,
2020-05-31T03:37:21Z,-59.13946667,47.57453333,2.5,,40.1,
2020-05-31T03:38:21Z,-59.13946667,47.57453333,1.8,,28.0,
2020-05-31T03:39:21Z,-59.13946667,47.57453333,1.9,,47.6,
2020-05-31T03:40:21Z,-59.13946667,47.57453333,1.3,,36.3,
2020-05-31T03:41:21Z,-59.13946667,47.57453333,1.6,,29.5,
2020-05-31T03:42:21Z,-59.13946667,47.57453333,2.2,,37.2,
2020-05-31T03:43:21Z,-59.13946667,47.57453333,2.1,,37.2,0.6
2020-05-31T03:44:21Z,-59.13946667,47.57453333,1.8,,36.6,
2020-05-31T03:45:21Z,-59.13946667,47.57453333,2.2,,29.6,
2020-05-31T03:46:21Z,-59.13946667,47.57453333,1.7,,18.6,
2020-05-31T03:47:21Z,-59.13946667,47.57453333,2.3,,35.5,
2020-05-31T03:48:21Z,-59.13946667,47.57453333,2.1,,33.1,0.6
2020-05-31T03:49:21Z,-59.13946667,47.57453333,2.0,,34.7,
2020-05-31T03:50:21Z,-59.13946667,47.57453333,2.2,,36.5,
2020-05-31T03:51:21Z,-59.13946667,47.57453333,1.5,,30.9,
2020-05-31T03:52:21Z,-59.13946667,47.57453333,1.5,,24.7,
2020-05-31T03:53:21Z,-59.13946667,47.57453333,2.4,,32.7,
2020-05-31T03:54:21Z,-59.13946667,47.57453333,2.1,,35.7,
2020-05-31T03:55:21Z,-59.13946667,47.57453333,2.0,,39.5,
2020-05-31T03:56:21Z,-59.13946667,47.57453333,1.7,,32.4,0.7
2020-05-31T03:57:21Z,-59.13946667,47.57453333,1.3,,36.3,
2020-05-31T03:58:21Z,-59.13946667,47.57453333,1.4,,11.5,0.6
2020-05-31T03:59:21Z,-59.13946667,47.57453333,1.8,,18.4,
2020-05-31T04:00:21Z,-59.13946667,47.57453333,2.0,,17.8,0.6
2020-05-31T04:01:21Z,-59.13946667,47.57453333,2.1,,19.3,
2020-05-31T04:02:21Z,-59.13946667,47.57453333,2.0,,17.5,
2020-05-31T04:03:21Z,-59.13946667,47.57453333,2.0,,25.9,
2020-05-31T04:04:21Z,-59.13946667,47.57453333,2.1,,34.4,
2020-05-31T04:05:21Z,-59.13946667,47.57453333,2.2,,29.8,0.6
2020-05-31T04:06:21Z,-59.13946667,47.57453333,1.5,,27.3,
2020-05-31T04:07:21Z,-59.13946667,47.57453333,1.3,,30.7,
2020-05-31T04:08:21Z,-59.13946667,47.57453333,1.3,,35.2,
2020-05-31T04:09:21Z,-59.13946667,47.57453333,1.2,,40.3,
2020-05-31T04:10:21Z,-59.13946667,47.57453333,1.0,,37.8,
2020-05-31T04:11:21Z,-59.13946667,47.57453333,1.0,,34.7,
2020-05-31T04:12:21Z,-59.13946667,47.57453333,2.1,,37.9,
2020-05-31T04:13:21Z,-59.13946667,47.57453333,2.8,,35.6,
2020-05-31T04:14:21Z,-59.13946667,47.57453333,2.4,,38.5,
2020-05-31T04:15:21Z,-59.13946667,47.57453333,2.9,,40.9,
2020-05-31T04:16:21Z,-59.13946667,47.57453333,2.6,,34.4,
2020-05-31T04:17:21Z,-59.13946667,47.57453333,2.6,,42.3,
2020-05-31T04:18:21Z,-59.13946667,47.57453333,2.9,,46.2,0.6
2020-05-31T04:19:21Z,-59.13946667,47.57453333,3.2,,50.0,
2020-05-31T04:20:21Z,-59.13946667,47.57453333,2.5,,39.0,
2020-05-31T04:21:21Z,-59.13946667,47.57453333,3.1,,44.1,
2020-05-31T04:22:21Z,-59.13946667,47.57453333,3.3,,47.9,
2020-05-31T04:23:21Z,-59.13946667,47.57453333,2.7,,34.5,
2020-05-31T04:24:21Z,-59.13946667,47.57453333,2.7,,44.3,
2020-05-31T04:25:21Z,-59.13946667,47.57453333,2.6,,48.5,
2020-05-31T04:26:21Z,-59.13946667,47.57453333,2.8,,40.8,
2020-05-31T04:27:21Z,-59.13946667,47.57453333,2.5,,47.7,
2020-05-31T04:28:21Z,-59.13946667,47.57453333,2.5,,35.9,
2020-05-31T04:29:21Z,-59.13946667,47.57453333,2.3,,35.3,
2020-05-31T04:30:21Z,-59.13946667,47.57453333,2.8,,36.8,
2020-05-31T04:31:21Z,-59.13946667,47.57453333,2.9,,48.4,
2020-05-31T04:32:21Z,-59.13946667,47.57453333,3.0,,46.2,
2020-05-31T04:33:21Z,-59.13946667,47.57453333,2.9,,56.0,
2020-05-31T04:34:21Z,-59.13946667,47.57453333,2.2,,47.1,0.6
2020-05-31T04:35:21Z,-59.13946667,47.57453333,2.3,,34.7,
2020-05-31T04:36:21Z,-59.13946667,47.57453333,2.9,,49.1,
2020-05-31T04:37:21Z,-59.13946667,47.57453333,2.1,,45.6,
2020-05-31T04:38:21Z,-59.13946667,47.57453333,2.0,,34.7,0.7
2020-05-31T04:39:21Z,-59.13946667,47.57453333,2.0,,42.3,0.6
2020-05-31T04:40:21Z,-59.13946667,47.57453333,2.5,,52.7,
2020-05-31T04:41:21Z,-59.13946667,47.57453333,2.2,,41.5,0.7
2020-05-31T04:42:21Z,-59.13946667,47.57453333,2.3,,39.3,0.6
2020-05-31T04:43:21Z,-59.13946667,47.57453333,2.0,,43.7,
2020-05-31T04:44:21Z,-59.13946667,47.57453333,2.1,,38.9,
2020-05-31T04:45:21Z,-59.13946667,47.57453333,2.2,,51.3,
2020-05-31T04:46:21Z,-59.13946667,47.57453333,2.5,,40.2,
2020-05-31T04:47:21Z,-59.13946667,47.57453333,2.5,,41.9,
2020-05-31T04:48:21Z,-59.13946667,47.57453333,2.6,,39.1,0.7
2020-05-31T04:49:21Z,-59.13946667,47.57453333,2.5,,42.4,
2020-05-31T04:50:21Z,-59.13946667,47.57453333,2.3,,39.9,0.6
2020-05-31T04:51:21Z,-59.13946667,47.57453333,2.5,,45.3,0.6
2020-05-31T04:52:21Z,-59.13946667,47.57453333,2.3,,34.2,0.7
2020-05-31T04:53:21Z,-59.13946667,47.57453333,2.2,,42.3,0.8
2020-05-31T04:54:21Z,-59.13946667,47.57453333,2.4,,45.8,
2020-05-31T04:55:21Z,-59.13946667,47.57453333,1.9,,45.6,0.6
2020-05-31T04:56:21Z,-59.13946667,47.57453333,2.1,,40.5,
2020-05-31T04:57:21Z,-59.13946667,47.57453333,2.1,,41.9,
2020-05-31T04:58:21Z,-59.13946667,47.57453333,1.9,,46.4,0.6
2020-05-31T04:59:21Z,-59.13946667,47.57453333,2.3,,46.2,
2020-05-31T05:00:21Z,-59.13946667,47.57453333,2.2,,45.7,0.6
2020-05-31T05:01:21Z,-59.13946667,47.57453333,2.0,,45.7,
2020-05-31T05:02:22Z,-59.13946667,47.57453333,2.5,,27.3,
2020-05-31T05:03:21Z,-59.13946667,47.57453333,2.0,,33.0,
2020-05-31T05:04:21Z,-59.13946667,47.57453333,1.9,,35.5,
2020-05-31T05:05:21Z,-59.13946667,47.57453333,2.1,,42.2,
2020-05-31T05:06:21Z,-59.13946667,47.57453333,1.9,,28.6,0.6
2020-05-31T05:07:21Z,-59.13946667,47.57453333,3.0,,29.2,0.6
2020-05-31T05:08:21Z,-59.13946667,47.57453333,2.7,,31.8,0.6
2020-05-31T05:09:21Z,-59.13946667,47.57453333,2.1,,42.5,
2020-05-31T05:10:21Z,-59.13946667,47.57453333,1.6,,43.7,
2020-05-31T05:11:21Z,-59.13946667,47.57453333,1.6,,44.0,
2020-05-31T05:12:21Z,-59.13946667,47.57453333,1.9,,27.3,
2020-05-31T05:13:21Z,-59.13946667,47.57453333,2.5,,23.0,
2020-05-31T05:14:21Z,-59.13946667,47.57453333,2.3,,27.6,0.6
2020-05-31T05:15:21Z,-59.13946667,47.57453333,2.2,,37.9,0.7
2020-05-31T05:16:21Z,-59.13946667,47.57453333,1.5,,36.8,
2020-05-31T05:17:21Z,-59.13946667,47.57453333,1.8,,44.2,0.6
2020-05-31T05:18:21Z,-59.13946667,47.57453333,1.4,,37.5,0.6
2020-05-31T05:19:21Z,-59.13946667,47.57453333,2.0,,36.6,0.6
2020-05-31T05:20:21Z,-59.13946667,47.57453333,2.3,,31.3,0.6
2020-05-31T05:21:21Z,-59.13946667,47.57453333,2.4,,30.0,
2020-05-31T05:22:21Z,-59.13946667,47.57453333,2.4,,32.2,
2020-05-31T05:23:21Z,-59.13946667,47.57453333,2.1,,27.5,
2020-05-31T05:24:21Z,-59.13946667,47.57453333,1.9,,35.3,
2020-05-31T05:25:21Z,-59.13946667,47.57453333,1.5,,38.1,
2020-05-31T05:26:21Z,-59.13946667,47.57453333,1.2,,23.1,0.6
2020-05-31T05:27:21Z,-59.13946667,47.57453333,1.3,,10.8,
2020-05-31T05:28:21Z,-59.13946667,47.57453333,1.3,,30.1,
2020-05-31T05:29:21Z,-59.13946667,47.57453333,1.8,,23.9,
2020-05-31T05:30:21Z,-59.13946667,47.57453333,1.6,,36.0,
2020-05-31T05:31:21Z,-59.13946667,47.57453333,2.3,,36.3,0.7
2020-05-31T05:32:21Z,-59.13946667,47.57453333,2.3,,34.8,
2020-05-31T05:33:21Z,-59.13946667,47.57453333,2.2,,35.4,
2020-05-31T05:34:21Z,-59.13946667,47.57453333,2.1,,34.3,0.6
2020-05-31T05:35:21Z,-59.13946667,47.57453333,1.6,,18.9,0.7
2020-05-31T05:36:21Z,-59.13946667,47.57453333,1.3,,41.6,
2020-05-31T05:37:21Z,-59.13946667,47.57453333,1.5,,32.4,
2020-05-31T05:38:21Z,-59.13946667,47.57453333,1.7,,38.3,0.7
2020-05-31T05:39:21Z,-59.13946667,47.57453333,1.7,,38.7,
2020-05-31T05:40:21Z,-59.13946667,47.57453333,1.2,,38.2,0.7
2020-05-31T05:41:21Z,-59.13946667,47.57453333,1.5,,35.4,
2020-05-31T05:42:21Z,-59.13946667,47.57453333,1.5,,42.2,
2020-05-31T05:43:21Z,-59.13946667,47.57453333,1.5,,20.0,0.6
2020-05-31T05:44:21Z,-59.13946667,47.57453333,1.6,,35.2,0.6
2020-05-31T05:45:21Z,-59.13946667,47.57453333,2.1,,35.7,
2020-05-31T05:46:22Z,-59.13946667,47.57453333,2.0,,34.6,
2020-05-31T05:47:21Z,-59.13946667,47.57453333,1.9,,34.1,0.6
2020-05-31T05:48:21Z,-59.13946667,47.57453333,1.7,,37.3,
2020-05-31T05:49:22Z,-59.13946667,47.57453333,2.0,,36.9,
2020-05-31T05:50:21Z,-59.13946667,47.57453333,2.1,,47.9,
2020-05-31T05:51:21Z,-59.13946667,47.57453333,2.0,,32.4,0.7
2020-05-31T05:52:21Z,-59.13946667,47.57453333,2.6,,31.3,
2020-05-31T05:53:21Z,-59.13946667,47.57453333,2.7,,28.1,
2020-05-31T05:54:21Z,-59.13946667,47.57453333,3.1,,32.6,
2020-05-31T05:55:21Z,-59.13946667,47.57453333,2.3,,33.7,
2020-05-31T05:56:21Z,-59.13946667,47.57453333,1.9,,44.0,0.6
2020-05-31T05:57:21Z,-59.13946667,47.57453333,1.7,,40.4,
2020-05-31T05:58:21Z,-59.13946667,47.57453333,2.5,,48.3,
2020-05-31T05:59:21Z,-59.13946667,47.57453333,2.3,,46.2,
2020-05-31T06:00:21Z,-59.13946667,47.57453333,1.5,,37.6,
