timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-29T00:00:51Z,-59.13946667,47.57453333,2.3,,58.1,
2020-12-29T00:01:51Z,-59.13946667,47.57453333,1.8,,43.9,
2020-12-29T00:02:51Z,-59.13946667,47.57453333,2.1,,60.7,
2020-12-29T00:03:51Z,-59.13946667,47.57453333,2.5,,54.8,
2020-12-29T00:04:51Z,-59.13946667,47.57453333,3.1,,38.3,
2020-12-29T00:05:51Z,-59.13946667,47.57453333,4.3,,48.6,
2020-12-29T00:06:51Z,-59.13946667,47.57453333,2.0,,62.3,
2020-12-29T00:07:51Z,-59.13946667,47.57453333,1.9,,51.0,
2020-12-29T00:08:51Z,-59.13946667,47.57453333,2.6,,53.3,
2020-12-29T00:09:52Z,-59.13946667,47.57453333,2.5,,56.7,
2020-12-29T00:10:51Z,-59.13946667,47.57453333,1.2,,54.9,
2020-12-29T00:11:51Z,-59.13946667,47.57453333,2.3,,50.1,
2020-12-29T00:12:51Z,-59.13946667,47.57453333,3.5,,49.0,
2020-12-29T00:13:51Z,-59.13946667,47.57453333,1.9,,119.3,
2020-12-29T00:14:51Z,-59.13946667,47.57453333,2.8,,43.2,
2020-12-29T00:15:51Z,-59.13946667,47.57453333,1.0,,123.9,
2020-12-29T00:16:51Z,-59.13946667,47.57453333,3.0,,44.9,
2020-12-29T00:17:52Z,-59.13946667,47.57453333,1.7,,72.1,
2020-12-29T00:18:51Z,-59.13946667,47.57453333,3.2,,47.3,
2020-12-29T00:19:51Z,-59.13946667,47.57453333,4.0,,44.3,
2020-12-29T00:20:51Z,-59.13946667,47.57453333,1.6,,63.6,
2020-12-29T00:21:52Z,-59.13946667,47.57453333,1.9,,78.5,
2020-12-29T00:22:51Z,-59.13946667,47.57453333,2.3,,49.4,
2020-12-29T00:23:51Z,-59.13946667,47.57453333,1.8,,56.5,
2020-12-29T00:24:51Z,-59.13946667,47.57453333,2.0,,66.8,
2020-12-29T00:25:51Z,-59.13946667,47.57453333,2.1,,52.7,
2020-12-29T00:26:51Z,-59.13946667,47.57453333,2.5,,48.1,
2020-12-29T00:27:51Z,-59.13946667,47.57453333,1.9,,47.4,
2020-12-29T00:28:51Z,-59.13946667,47.57453333,2.3,,56.4,
2020-12-29T00:29:51Z,-59.13946667,47.57453333,1.8,,59.2,
2020-12-29T00:30:51Z,-59.13946667,47.57453333,3.4,,50.5,
2020-12-29T00:31:51Z,-59.13946667,47.57453333,1.7,,28.7,
2020-12-29T00:32:51Z,-59.13946667,47.57453333,2.5,,50.6,
2020-12-29T00:33:51Z,-59.13946667,47.57453333,1.4,,44.8,
2020-12-29T00:34:51Z,-59.13946667,47.57453333,2.3,,48.5,
2020-12-29T00:35:51Z,-59.13946667,47.57453333,4.2,,47.8,
2020-12-29T00:36:51Z,-59.13946667,47.57453333,2.1,,44.8,
2020-12-29T00:37:51Z,-59.13946667,47.57453333,1.8,,82.8,
2020-12-29T00:38:51Z,-59.13946667,47.57453333,2.0,,57.0,
2020-12-29T00:39:51Z,-59.13946667,47.57453333,1.6,,57.1,
2020-12-29T00:40:51Z,-59.13946667,47.57453333,2.4,,46.3,
2020-12-29T00:41:51Z,-59.13946667,47.57453333,4.3,,49.3,
2020-12-29T00:42:51Z,-59.13946667,47.57453333,2.9,,35.6,
2020-12-29T00:43:52Z,-59.13946667,47.57453333,3.1,,41.8,
2020-12-29T00:44:51Z,-59.13946667,47.57453333,3.5,,50.9,
2020-12-29T00:45:51Z,-59.13946667,47.57453333,2.5,,39.2,
2020-12-29T00:46:51Z,-59.13946667,47.57453333,2.5,,53.0,
2020-12-29T00:47:51Z,-59.13946667,47.57453333,0.9,,347.2,
2020-12-29T00:48:51Z,-59.13946667,47.57453333,3.1,,39.9,
2020-12-29T00:49:51Z,-59.13946667,47.57453333,2.1,,42.3,
2020-12-29T00:50:52Z,-59.13946667,47.57453333,4.0,,49.9,
2020-12-29T00:51:51Z,-59.13946667,47.57453333,2.6,,36.1,
2020-12-29T00:52:51Z,-59.13946667,47.57453333,1.0,,90.5,
2020-12-29T00:53:51Z,-59.13946667,47.57453333,2.6,,52.3,
2020-12-29T00:54:51Z,-59.13946667,47.57453333,1.9,,43.5,
2020-12-29T00:55:51Z,-59.13946667,47.57453333,3.7,,59.3,
2020-12-29T00:56:51Z,-59.13946667,47.57453333,3.5,,54.1,
2020-12-29T00:57:51Z,-59.13946667,47.57453333,1.2,,39.5,
2020-12-29T00:58:51Z,-59.13946667,47.57453333,2.8,,49.7,
2020-12-29T00:59:51Z,-59.13946667,47.57453333,2.5,,107.4,
2020-12-29T01:00:51Z,-59.13946667,47.57453333,1.0,,67.8,
2020-12-29T01:01:51Z,-59.13946667,47.57453333,0.8,,36.8,
2020-12-29T01:02:51Z,-59.13946667,47.57453333,1.8,,53.9,
2020-12-29T01:03:51Z,-59.13946667,47.57453333,4.0,,46.2,
2020-12-29T01:04:51Z,-59.13946667,47.57453333,1.5,,30.8,
2020-12-29T01:05:51Z,-59.13946667,47.57453333,3.5,,51.0,
2020-12-29T01:06:51Z,-59.13946667,47.57453333,1.8,,100.0,
2020-12-29T01:07:51Z,-59.13946667,47.57453333,2.8,,61.9,
2020-12-29T01:08:51Z,-59.13946667,47.57453333,1.9,,48.6,
2020-12-29T01:09:51Z,-59.13946667,47.57453333,2.0,,48.9,
2020-12-29T01:10:51Z,-59.13946667,47.57453333,1.4,,81.6,
2020-12-29T01:11:51Z,-59.13946667,47.57453333,3.1,,64.4,
2020-12-29T01:12:51Z,-59.13946667,47.57453333,1.7,,50.6,
2020-12-29T01:13:51Z,-59.13946667,47.57453333,1.8,,68.8,
2020-12-29T01:14:51Z,-59.13946667,47.57453333,3.0,,52.6,
2020-12-29T01:15:51Z,-59.13946667,47.57453333,2.5,,57.4,
2020-12-29T01:16:52Z,-59.13946667,47.57453333,1.7,,63.5,
2020-12-29T01:17:51Z,-59.13946667,47.57453333,1.2,,67.7,
2020-12-29T01:18:51Z,-59.13946667,47.57453333,2.2,,46.8,
2020-12-29T01:19:51Z,-59.13946667,47.57453333,1.9,,50.2,
2020-12-29T01:20:51Z,-59.13946667,47.57453333,1.7,,46.0,
2020-12-29T01:21:51Z,-59.13946667,47.57453333,1.1,,48.9,
2020-12-29T01:22:52Z,-59.13946667,47.57453333,1.1,,130.3,
2020-12-29T01:23:52Z,-59.13946667,47.57453333,1.8,,57.8,
2020-12-29T01:24:51Z,-59.13946667,47.57453333,2.7,,68.1,
2020-12-29T01:25:51Z,-59.13946667,47.57453333,1.8,,61.6,
2020-12-29T01:26:51Z,-59.13946667,47.57453333,2.2,,58.6,
2020-12-29T01:27:51Z,-59.13946667,47.57453333,1.6,,58.1,
2020-12-29T01:28:51Z,-59.13946667,47.57453333,1.4,,110.5,
2020-12-29T01:29:51Z,-59.13946667,47.57453333,1.7,,38.9,
2020-12-29T01:30:51Z,-59.13946667,47.57453333,1.2,,57.3,
2020-12-29T01:31:51Z,-59.13946667,47.57453333,2.4,,123.9,
2020-12-29T01:32:51Z,-59.13946667,47.57453333,2.2,,39.0,
2020-12-29T01:33:51Z,-59.13946667,47.57453333,1.8,,118.8,
2020-12-29T01:34:51Z,-59.13946667,47.57453333,1.4,,118.8,
2020-12-29T01:35:51Z,-59.13946667,47.57453333,1.5,,27.7,
2020-12-29T01:36:51Z,-59.13946667,47.57453333,2.2,,50.2,
2020-12-29T01:37:51Z,-59.13946667,47.57453333,3.5,,45.3,
2020-12-29T01:38:51Z,-59.13946667,47.57453333,2.7,,59.3,
2020-12-29T01:39:51Z,-59.13946667,47.57453333,4.5,,47.7,
2020-12-29T01:40:51Z,-59.13946667,47.57453333,2.6,,50.8,
2020-12-29T01:41:51Z,-59.13946667,47.57453333,1.6,,120.8,
2020-12-29T01:42:51Z,-59.13946667,47.57453333,4.0,,50.8,
2020-12-29T01:43:51Z,-59.13946667,47.57453333,1.9,,69.7,
2020-12-29T01:44:51Z,-59.13946667,47.57453333,2.9,,64.4,
2020-12-29T01:45:51Z,-59.13946667,47.57453333,2.9,,61.3,
2020-12-29T01:46:51Z,-59.13946667,47.57453333,2.4,,47.3,
2020-12-29T01:47:51Z,-59.13946667,47.57453333,2.0,,66.2,
2020-12-29T01:48:51Z,-59.13946667,47.57453333,1.5,,83.0,
2020-12-29T01:49:51Z,-59.13946667,47.57453333,1.4,,62.1,
2020-12-29T01:50:51Z,-59.13946667,47.57453333,1.0,,60.5,
2020-12-29T01:51:52Z,-59.13946667,47.57453333,2.0,,44.7,
2020-12-29T01:52:51Z,-59.13946667,47.57453333,2.9,,47.9,
2020-12-29T01:53:51Z,-59.13946667,47.57453333,2.8,,44.8,
2020-12-29T01:54:51Z,-59.13946667,47.57453333,2.4,,62.1,
2020-12-29T01:55:51Z,-59.13946667,47.57453333,1.1,,70.0,
2020-12-29T01:56:51Z,-59.13946667,47.57453333,3.7,,53.2,
2020-12-29T01:57:51Z,-59.13946667,47.57453333,4.2,,44.4,
2020-12-29T01:58:51Z,-59.13946667,47.57453333,2.8,,52.3,
2020-12-29T01:59:51Z,-59.13946667,47.57453333,1.7,,128.0,
2020-12-29T02:00:51Z,-59.13946667,47.57453333,1.1,,43.3,
2020-12-29T02:01:51Z,-59.13946667,47.57453333,1.7,,46.1,
2020-12-29T02:02:51Z,-59.13946667,47.57453333,3.0,,54.6,
2020-12-29T02:03:51Z,-59.13946667,47.57453333,1.6,,72.0,
2020-12-29T02:04:51Z,-59.13946667,47.57453333,2.1,,47.3,
2020-12-29T02:05:51Z,-59.13946667,47.57453333,1.1,,100.9,
2020-12-29T02:06:51Z,-59.13946667,47.57453333,1.3,,55.8,
2020-12-29T02:07:51Z,-59.13946667,47.57453333,1.5,,100.7,
2020-12-29T02:08:51Z,-59.13946667,47.57453333,2.3,,61.3,
2020-12-29T02:09:52Z,-59.13946667,47.57453333,1.3,,72.0,
2020-12-29T02:10:51Z,-59.13946667,47.57453333,2.0,,54.7,
2020-12-29T02:11:51Z,-59.13946667,47.57453333,2.4,,47.5,
2020-12-29T02:12:51Z,-59.13946667,47.57453333,3.8,,54.2,
2020-12-29T02:13:52Z,-59.13946667,47.57453333,2.5,,51.5,
2020-12-29T02:14:51Z,-59.13946667,47.57453333,1.6,,110.5,
2020-12-29T02:15:51Z,-59.13946667,47.57453333,2.9,,51.3,
2020-12-29T02:16:51Z,-59.13946667,47.57453333,2.7,,52.8,
2020-12-29T02:17:51Z,-59.13946667,47.57453333,2.3,,50.3,
2020-12-29T02:18:51Z,-59.13946667,47.57453333,2.6,,48.3,
2020-12-29T02:19:51Z,-59.13946667,47.57453333,1.7,,85.2,
2020-12-29T02:20:51Z,-59.13946667,47.57453333,1.8,,52.3,
2020-12-29T02:21:51Z,-59.13946667,47.57453333,1.6,,50.4,
2020-12-29T02:22:51Z,-59.13946667,47.57453333,2.0,,64.4,
2020-12-29T02:23:51Z,-59.13946667,47.57453333,2.6,,50.3,
2020-12-29T02:24:51Z,-59.13946667,47.57453333,1.4,,92.6,
2020-12-29T02:25:51Z,-59.13946667,47.57453333,1.6,,77.1,
2020-12-29T02:26:51Z,-59.13946667,47.57453333,1.7,,96.6,
2020-12-29T02:27:51Z,-59.13946667,47.57453333,1.8,,112.7,
2020-12-29T02:28:51Z,-59.13946667,47.57453333,1.7,,77.1,
2020-12-29T02:29:51Z,-59.13946667,47.57453333,2.3,,57.5,
2020-12-29T02:30:51Z,-59.13946667,47.57453333,1.6,,77.8,
2020-12-29T02:31:51Z,-59.13946667,47.57453333,1.9,,88.6,
2020-12-29T02:32:51Z,-59.13946667,47.57453333,1.9,,86.9,
2020-12-29T02:33:51Z,-59.13946667,47.57453333,1.6,,124.9,
2020-12-29T02:34:51Z,-59.13946667,47.57453333,1.3,,64.0,
2020-12-29T02:35:51Z,-59.13946667,47.57453333,1.1,,135.8,
2020-12-29T02:36:51Z,-59.13946667,47.57453333,1.0,,26.1,
2020-12-29T02:37:51Z,-59.13946667,47.57453333,2.1,,114.2,
2020-12-29T02:38:51Z,-59.13946667,47.57453333,2.6,,112.0,
2020-12-29T02:39:51Z,-59.13946667,47.57453333,2.0,,113.8,
2020-12-29T02:40:51Z,-59.13946667,47.57453333,1.2,,77.4,
2020-12-29T02:41:51Z,-59.13946667,47.57453333,2.2,,52.3,
2020-12-29T02:42:51Z,-59.13946667,47.57453333,1.4,,64.6,
2020-12-29T02:43:51Z,-59.13946667,47.57453333,1.6,,49.4,
2020-12-29T02:44:51Z,-59.13946667,47.57453333,1.5,,85.0,
2020-12-29T02:45:51Z,-59.13946667,47.57453333,1.5,,92.2,
2020-12-29T02:46:51Z,-59.13946667,47.57453333,1.7,,114.0,
2020-12-29T02:47:51Z,-59.13946667,47.57453333,1.7,,87.4,
2020-12-29T02:48:51Z,-59.13946667,47.57453333,1.2,,124.0,
2020-12-29T02:49:51Z,-59.13946667,47.57453333,1.3,,62.3,
2020-12-29T02:50:51Z,-59.13946667,47.57453333,2.1,,42.6,
2020-12-29T02:51:52Z,-59.13946667,47.57453333,1.9,,49.2,
2020-12-29T02:52:51Z,-59.13946667,47.57453333,3.5,,64.7,
2020-12-29T02:53:51Z,-59.13946667,47.57453333,1.5,,76.1,
2020-12-29T02:54:51Z,-59.13946667,47.57453333,2.0,,120.6,
2020-12-29T02:55:51Z,-59.13946667,47.57453333,1.1,,126.5,
2020-12-29T02:56:51Z,-59.13946667,47.57453333,2.9,,55.9,
2020-12-29T02:57:51Z,-59.13946667,47.57453333,1.6,,117.5,
2020-12-29T02:58:51Z,-59.13946667,47.57453333,2.7,,128.9,
2020-12-29T02:59:51Z,-59.13946667,47.57453333,1.9,,54.5,
2020-12-29T03:00:51Z,-59.13946667,47.57453333,3.7,,46.8,
2020-12-29T03:01:51Z,-59.13946667,47.57453333,2.3,,113.5,
2020-12-29T03:02:51Z,-59.13946667,47.57453333,2.0,,108.2,
2020-12-29T03:03:51Z,-59.13946667,47.57453333,2.0,,49.7,
2020-12-29T03:04:51Z,-59.13946667,47.57453333,1.9,,113.8,
2020-12-29T03:05:51Z,-59.13946667,47.57453333,2.1,,59.6,
2020-12-29T03:06:51Z,-59.13946667,47.57453333,1.8,,44.2,
2020-12-29T03:07:51Z,-59.13946667,47.57453333,1.6,,52.5,
2020-12-29T03:08:51Z,-59.13946667,47.57453333,2.8,,53.6,
2020-12-29T03:09:51Z,-59.13946667,47.57453333,1.8,,80.3,
2020-12-29T03:10:51Z,-59.13946667,47.57453333,1.8,,67.9,1.1
2020-12-29T03:11:51Z,-59.13946667,47.57453333,1.3,,34.5,
2020-12-29T03:12:52Z,-59.13946667,47.57453333,2.7,,53.9,
2020-12-29T03:13:51Z,-59.13946667,47.57453333,1.5,,94.0,
2020-12-29T03:14:52Z,-59.13946667,47.57453333,1.4,,128.0,
2020-12-29T03:15:51Z,-59.13946667,47.57453333,2.5,,45.6,
2020-12-29T03:16:52Z,-59.13946667,47.57453333,1.4,,56.0,
2020-12-29T03:17:51Z,-59.13946667,47.57453333,2.0,,56.2,
2020-12-29T03:18:51Z,-59.13946667,47.57453333,2.7,,47.1,
2020-12-29T03:19:51Z,-59.13946667,47.57453333,3.2,,43.1,
2020-12-29T03:20:51Z,-59.13946667,47.57453333,2.2,,58.1,
2020-12-29T03:21:52Z,-59.13946667,47.57453333,1.7,,119.3,
2020-12-29T03:22:51Z,-59.13946667,47.57453333,3.2,,51.5,
2020-12-29T03:23:51Z,-59.13946667,47.57453333,3.3,,62.6,
2020-12-29T03:24:51Z,-59.13946667,47.57453333,1.2,,82.7,
2020-12-29T03:25:51Z,-59.13946667,47.57453333,2.0,,78.2,
2020-12-29T03:26:51Z,-59.13946667,47.57453333,2.5,,107.2,
2020-12-29T03:27:51Z,-59.13946667,47.57453333,2.5,,112.0,
2020-12-29T03:28:51Z,-59.13946667,47.57453333,1.7,,101.1,
2020-12-29T03:29:51Z,-59.13946667,47.57453333,2.2,,117.2,
2020-12-29T03:30:51Z,-59.13946667,47.57453333,1.8,,111.9,
2020-12-29T03:31:51Z,-59.13946667,47.57453333,1.6,,87.9,
2020-12-29T03:32:51Z,-59.13946667,47.57453333,1.6,,79.3,
2020-12-29T03:33:51Z,-59.13946667,47.57453333,1.7,,123.8,
2020-12-29T03:34:51Z,-59.13946667,47.57453333,1.6,,121.5,
2020-12-29T03:35:51Z,-59.13946667,47.57453333,2.0,,106.2,
2020-12-29T03:36:51Z,-59.13946667,47.57453333,2.4,,118.3,
2020-12-29T03:37:51Z,-59.13946667,47.57453333,1.9,,95.0,
2020-12-29T03:38:51Z,-59.13946667,47.57453333,2.2,,59.7,
2020-12-29T03:39:51Z,-59.13946667,47.57453333,2.3,,68.0,
2020-12-29T03:40:51Z,-59.13946667,47.57453333,1.6,,83.7,
2020-12-29T03:41:51Z,-59.13946667,47.57453333,1.5,,108.1,
2020-12-29T03:42:51Z,-59.13946667,47.57453333,1.6,,97.9,
2020-12-29T03:43:51Z,-59.13946667,47.57453333,1.2,,57.5,
2020-12-29T03:44:51Z,-59.13946667,47.57453333,1.5,,124.3,
2020-12-29T03:45:51Z,-59.13946667,47.57453333,1.6,,100.5,
2020-12-29T03:46:51Z,-59.13946667,47.57453333,2.2,,58.8,
2020-12-29T03:47:51Z,-59.13946667,47.57453333,1.1,,85.9,
2020-12-29T03:48:51Z,-59.13946667,47.57453333,1.6,,116.2,
2020-12-29T03:49:51Z,-59.13946667,47.57453333,3.0,,117.9,
2020-12-29T03:50:51Z,-59.13946667,47.57453333,2.6,,124.7,
2020-12-29T03:51:51Z,-59.13946667,47.57453333,2.1,,114.0,
2020-12-29T03:52:51Z,-59.13946667,47.57453333,1.9,,115.9,
2020-12-29T03:53:51Z,-59.13946667,47.57453333,2.3,,127.9,
2020-12-29T03:54:51Z,-59.13946667,47.57453333,1.8,,126.1,
2020-12-29T03:55:51Z,-59.13946667,47.57453333,1.8,,103.8,
2020-12-29T03:56:52Z,-59.13946667,47.57453333,1.3,,81.0,
2020-12-29T03:57:51Z,-59.13946667,47.57453333,0.9,,141.2,
2020-12-29T03:58:51Z,-59.13946667,47.57453333,1.4,,112.7,
2020-12-29T03:59:51Z,-59.13946667,47.57453333,1.4,,76.9,
2020-12-29T04:00:51Z,-59.13946667,47.57453333,3.0,,114.8,
2020-12-29T04:01:51Z,-59.13946667,47.57453333,1.6,,124.7,
2020-12-29T04:02:52Z,-59.13946667,47.57453333,1.9,,132.9,
2020-12-29T04:03:51Z,-59.13946667,47.57453333,2.5,,117.7,
2020-12-29T04:04:51Z,-59.13946667,47.57453333,1.6,,124.0,
2020-12-29T04:05:51Z,-59.13946667,47.57453333,2.3,,110.4,
2020-12-29T04:06:51Z,-59.13946667,47.57453333,0.8,,141.7,
2020-12-29T04:07:51Z,-59.13946667,47.57453333,1.7,,110.0,
2020-12-29T04:08:51Z,-59.13946667,47.57453333,2.1,,126.0,
2020-12-29T04:09:51Z,-59.13946667,47.57453333,2.5,,94.7,
2020-12-29T04:10:51Z,-59.13946667,47.57453333,2.1,,114.5,
2020-12-29T04:11:51Z,-59.13946667,47.57453333,2.6,,115.0,
2020-12-29T04:12:51Z,-59.13946667,47.57453333,1.4,,107.2,
2020-12-29T04:13:51Z,-59.13946667,47.57453333,1.9,,120.9,
2020-12-29T04:14:51Z,-59.13946667,47.57453333,1.6,,108.9,
2020-12-29T04:15:51Z,-59.13946667,47.57453333,2.4,,117.3,
2020-12-29T04:16:51Z,-59.13946667,47.57453333,3.0,,115.9,
2020-12-29T04:17:51Z,-59.13946667,47.57453333,1.4,,109.1,
2020-12-29T04:18:51Z,-59.13946667,47.57453333,2.0,,115.0,
2020-12-29T04:19:51Z,-59.13946667,47.57453333,2.0,,132.4,
2020-12-29T04:20:51Z,-59.13946667,47.57453333,2.3,,105.0,
2020-12-29T04:21:52Z,-59.13946667,47.57453333,2.3,,107.9,
2020-12-29T04:22:51Z,-59.13946667,47.57453333,2.1,,124.5,
2020-12-29T04:23:51Z,-59.13946667,47.57453333,2.3,,120.3,
2020-12-29T04:24:51Z,-59.13946667,47.57453333,1.5,,132.7,
2020-12-29T04:25:51Z,-59.13946667,47.57453333,1.3,,107.2,
2020-12-29T04:26:51Z,-59.13946667,47.57453333,1.3,,125.2,
2020-12-29T04:27:51Z,-59.13946667,47.57453333,2.5,,119.0,
2020-12-29T04:28:51Z,-59.13946667,47.57453333,2.1,,120.2,
2020-12-29T04:29:52Z,-59.13946667,47.57453333,2.5,,117.4,
2020-12-29T04:30:51Z,-59.13946667,47.57453333,1.8,,121.8,
2020-12-29T04:31:51Z,-59.13946667,47.57453333,2.1,,114.6,
2020-12-29T04:32:51Z,-59.13946667,47.57453333,2.5,,114.6,
2020-12-29T04:33:51Z,-59.13946667,47.57453333,2.1,,129.5,
2020-12-29T04:34:52Z,-59.13946667,47.57453333,1.7,,133.9,
2020-12-29T04:35:51Z,-59.13946667,47.57453333,1.5,,77.9,
2020-12-29T04:36:51Z,-59.13946667,47.57453333,1.2,,29.3,
2020-12-29T04:37:51Z,-59.13946667,47.57453333,2.1,,67.6,
2020-12-29T04:38:51Z,-59.13946667,47.57453333,1.5,,98.4,
2020-12-29T04:39:51Z,-59.13946667,47.57453333,1.0,,202.3,
2020-12-29T04:40:51Z,-59.13946667,47.57453333,1.8,,62.3,
2020-12-29T04:41:51Z,-59.13946667,47.57453333,1.5,,86.8,
2020-12-29T04:42:51Z,-59.13946667,47.57453333,2.3,,110.3,
2020-12-29T04:43:51Z,-59.13946667,47.57453333,1.6,,137.2,
2020-12-29T04:44:51Z,-59.13946667,47.57453333,1.7,,81.0,
2020-12-29T04:45:51Z,-59.13946667,47.57453333,1.9,,110.3,
2020-12-29T04:46:51Z,-59.13946667,47.57453333,2.4,,132.7,
2020-12-29T04:47:51Z,-59.13946667,47.57453333,1.9,,91.8,
2020-12-29T04:48:51Z,-59.13946667,47.57453333,1.8,,110.8,
2020-12-29T04:49:51Z,-59.13946667,47.57453333,2.1,,102.6,
2020-12-29T04:50:51Z,-59.13946667,47.57453333,1.9,,46.6,
2020-12-29T04:51:51Z,-59.13946667,47.57453333,1.9,,102.3,
2020-12-29T04:52:52Z,-59.13946667,47.57453333,1.7,,95.0,
2020-12-29T04:53:52Z,-59.13946667,47.57453333,2.0,,62.3,
2020-12-29T04:54:51Z,-59.13946667,47.57453333,1.1,,144.6,
2020-12-29T04:55:51Z,-59.13946667,47.57453333,1.9,,100.1,
2020-12-29T04:56:51Z,-59.13946667,47.57453333,1.9,,110.3,
2020-12-29T04:57:51Z,-59.13946667,47.57453333,2.5,,56.0,
2020-12-29T04:58:51Z,-59.13946667,47.57453333,1.9,,121.7,
2020-12-29T04:59:51Z,-59.13946667,47.57453333,1.5,,101.0,
2020-12-29T05:00:51Z,-59.13946667,47.57453333,1.0,,104.7,
2020-12-29T05:01:51Z,-59.13946667,47.57453333,1.6,,74.3,
2020-12-29T05:02:51Z,-59.13946667,47.57453333,1.6,,51.8,
2020-12-29T05:03:51Z,-59.13946667,47.57453333,3.4,,45.4,
2020-12-29T05:04:52Z,-59.13946667,47.57453333,1.8,,36.8,
2020-12-29T05:05:51Z,-59.13946667,47.57453333,1.8,,38.4,
2020-12-29T05:06:51Z,-59.13946667,47.57453333,0.6,,58.9,
2020-12-29T05:07:51Z,-59.13946667,47.57453333,1.3,,101.4,
2020-12-29T05:08:51Z,-59.13946667,47.57453333,2.0,,58.6,
2020-12-29T05:09:51Z,-59.13946667,47.57453333,1.6,,36.0,
2020-12-29T05:10:51Z,-59.13946667,47.57453333,2.0,,107.9,
2020-12-29T05:11:51Z,-59.13946667,47.57453333,1.4,,103.0,
2020-12-29T05:12:51Z,-59.13946667,47.57453333,1.6,,72.9,
2020-12-29T05:13:51Z,-59.13946667,47.57453333,1.2,,113.4,
2020-12-29T05:14:51Z,-59.13946667,47.57453333,1.4,,15.8,
2020-12-29T05:15:51Z,-59.13946667,47.57453333,1.4,,132.3,
2020-12-29T05:16:51Z,-59.13946667,47.57453333,1.6,,60.4,
2020-12-29T05:17:51Z,-59.13946667,47.57453333,1.9,,102.8,
2020-12-29T05:18:51Z,-59.13946667,47.57453333,1.6,,97.9,
2020-12-29T05:19:51Z,-59.13946667,47.57453333,1.1,,118.9,
2020-12-29T05:20:52Z,-59.13946667,47.57453333,2.0,,114.2,
2020-12-29T05:21:51Z,-59.13946667,47.57453333,1.4,,49.0,
2020-12-29T05:22:51Z,-59.13946667,47.57453333,2.0,,60.0,
2020-12-29T05:23:51Z,-59.13946667,47.57453333,1.2,,79.7,
2020-12-29T05:24:51Z,-59.13946667,47.57453333,1.9,,114.9,
2020-12-29T05:25:51Z,-59.13946667,47.57453333,1.7,,100.0,
2020-12-29T05:26:51Z,-59.13946667,47.57453333,2.2,,93.5,
2020-12-29T05:27:51Z,-59.13946667,47.57453333,2.8,,113.3,
2020-12-29T05:28:51Z,-59.13946667,47.57453333,2.1,,120.2,
2020-12-29T05:29:51Z,-59.13946667,47.57453333,2.2,,117.7,
2020-12-29T05:30:51Z,-59.13946667,47.57453333,1.6,,126.1,
2020-12-29T05:31:51Z,-59.13946667,47.57453333,1.3,,139.9,
2020-12-29T05:32:51Z,-59.13946667,47.57453333,2.1,,108.1,
2020-12-29T05:33:51Z,-59.13946667,47.57453333,1.8,,99.5,
2020-12-29T05:34:51Z,-59.13946667,47.57453333,2.0,,107.9,
2020-12-29T05:35:51Z,-59.13946667,47.57453333,1.5,,131.9,
2020-12-29T05:36:51Z,-59.13946667,47.57453333,1.1,,86.0,
2020-12-29T05:37:52Z,-59.13946667,47.57453333,1.0,,23.6,
2020-12-29T05:38:51Z,-59.13946667,47.57453333,1.1,,101.4,
2020-12-29T05:39:51Z,-59.13946667,47.57453333,1.6,,115.0,
2020-12-29T05:40:51Z,-59.13946667,47.57453333,1.2,,135.6,
2020-12-29T05:41:51Z,-59.13946667,47.57453333,1.5,,103.6,
2020-12-29T05:42:51Z,-59.13946667,47.57453333,1.5,,99.6,
2020-12-29T05:43:51Z,-59.13946667,47.57453333,2.3,,122.5,
2020-12-29T05:44:51Z,-59.13946667,47.57453333,1.3,,74.5,
2020-12-29T05:45:51Z,-59.13946667,47.57453333,1.7,,110.4,
2020-12-29T05:46:51Z,-59.13946667,47.57453333,1.3,,151.5,
2020-12-29T05:47:51Z,-59.13946667,47.57453333,1.5,,129.2,
2020-12-29T05:48:51Z,-59.13946667,47.57453333,1.2,,61.0,
2020-12-29T05:49:51Z,-59.13946667,47.57453333,1.3,,113.8,
2020-12-29T05:50:51Z,-59.13946667,47.57453333,1.4,,99.4,
2020-12-29T05:51:51Z,-59.13946667,47.57453333,1.2,,119.5,
2020-12-29T05:52:51Z,-59.13946667,47.57453333,1.5,,77.1,
2020-12-29T05:53:51Z,-59.13946667,47.57453333,1.6,,101.2,
2020-12-29T05:54:51Z,-59.13946667,47.57453333,2.1,,51.6,
2020-12-29T05:55:51Z,-59.13946667,47.57453333,3.0,,48.4,
2020-12-29T05:56:51Z,-59.13946667,47.57453333,1.3,,96.2,
2020-12-29T05:57:51Z,-59.13946667,47.57453333,1.5,,67.5,
2020-12-29T05:58:51Z,-59.13946667,47.57453333,1.1,,120.1,
2020-12-29T05:59:51Z,-59.13946667,47.57453333,1.4,,113.8,
2020-12-29T06:00:51Z,-59.13946667,47.57453333,1.2,,117.1,
2020-12-29T06:01:51Z,-59.13946667,47.57453333,1.3,,106.0,
2020-12-29T06:02:51Z,-59.13946667,47.57453333,1.7,,119.3,
2020-12-29T06:03:51Z,-59.13946667,47.57453333,0.9,,103.8,
2020-12-29T06:04:51Z,-59.13946667,47.57453333,1.2,,30.8,
2020-12-29T06:05:52Z,-59.13946667,47.57453333,0.7,,12.3,
2020-12-29T06:06:51Z,-59.13946667,47.57453333,1.3,,22.4,
