timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-26T00:00:01Z,-59.13946667,47.57453333,2.7,,299.2,0.6
2020-01-26T00:01:01Z,-59.13946667,47.57453333,2.2,,326.6,0.6
2020-01-26T00:02:01Z,-59.13946667,47.57453333,1.9,,302.4,0.6
2020-01-26T00:03:01Z,-59.13946667,47.57453333,1.9,,313.8,0.6
2020-01-26T00:04:01Z,-59.13946667,47.57453333,2.2,,295.8,0.6
2020-01-26T00:05:01Z,-59.13946667,47.57453333,1.8,,290.6,0.6
2020-01-26T00:06:01Z,-59.13946667,47.57453333,1.8,,271.2,0.6
2020-01-26T00:07:01Z,-59.13946667,47.57453333,1.4,,271.0,0.6
2020-01-26T00:08:01Z,-59.13946667,47.57453333,1.7,,277.4,0.6
2020-01-26T00:09:01Z,-59.13946667,47.57453333,1.9,,277.5,0.6
2020-01-26T00:10:01Z,-59.13946667,47.57453333,1.3,,294.0,0.6
2020-01-26T00:11:01Z,-59.13946667,47.57453333,1.6,,284.3,0.6
2020-01-26T00:12:01Z,-59.13946667,47.57453333,1.1,,276.2,0.6
2020-01-26T00:13:01Z,-59.13946667,47.57453333,1.9,,297.2,0.6
2020-01-26T00:14:01Z,-59.13946667,47.57453333,1.9,,303.1,0.6
2020-01-26T00:15:01Z,-59.13946667,47.57453333,1.7,,303.5,0.6
2020-01-26T00:16:01Z,-59.13946667,47.57453333,2.3,,300.1,0.6
2020-01-26T00:17:01Z,-59.13946667,47.57453333,2.0,,300.1,0.6
2020-01-26T00:18:01Z,-59.13946667,47.57453333,2.1,,300.6,0.6
2020-01-26T00:19:01Z,-59.13946667,47.57453333,2.3,,300.5,0.6
2020-01-26T00:20:01Z,-59.13946667,47.57453333,1.6,,320.8,0.6
2020-01-26T00:21:01Z,-59.13946667,47.57453333,1.8,,305.5,0.6
2020-01-26T00:22:01Z,-59.13946667,47.57453333,1.4,,321.1,0.6
2020-01-26T00:23:01Z,-59.13946667,47.57453333,1.9,,335.8,0.6
2020-01-26T00:24:01Z,-59.13946667,47.57453333,1.3,,335.1,0.6
2020-01-26T00:25:01Z,-59.13946667,47.57453333,1.4,,307.6,0.6
2020-01-26T00:26:01Z,-59.13946667,47.57453333,1.7,,301.3,0.6
2020-01-26T00:27:01Z,-59.13946667,47.57453333,1.0,,289.1,0.6
2020-01-26T00:28:01Z,-59.13946667,47.57453333,1.6,,307.8,0.6
2020-01-26T00:29:01Z,-59.13946667,47.57453333,1.3,,281.3,0.6
2020-01-26T00:30:01Z,-59.13946667,47.57453333,1.0,,270.7,0.6
2020-01-26T00:31:01Z,-59.13946667,47.57453333,1.3,,289.7,0.6
2020-01-26T00:32:01Z,-59.13946667,47.57453333,1.2,,281.6,0.6
2020-01-26T00:33:01Z,-59.13946667,47.57453333,1.2,,283.3,0.6
2020-01-26T00:34:01Z,-59.13946667,47.57453333,1.4,,296.8,0.6
2020-01-26T00:35:01Z,-59.13946667,47.57453333,1.4,,293.9,0.6
2020-01-26T00:36:01Z,-59.13946667,47.57453333,1.3,,296.6,0.6
2020-01-26T00:37:01Z,-59.13946667,47.57453333,0.9,,277.2,0.6
2020-01-26T00:38:01Z,-59.13946667,47.57453333,1.2,,276.0,0.6
2020-01-26T00:39:01Z,-59.13946667,47.57453333,1.3,,276.9,0.6
2020-01-26T00:40:01Z,-59.13946667,47.57453333,1.3,,282.4,0.6
2020-01-26T00:41:01Z,-59.13946667,47.57453333,1.3,,282.1,0.6
2020-01-26T00:42:01Z,-59.13946667,47.57453333,1.3,,276.8,0.6
2020-01-26T00:43:01Z,-59.13946667,47.57453333,1.4,,280.6,0.6
2020-01-26T00:44:01Z,-59.13946667,47.57453333,1.2,,297.2,0.6
2020-01-26T00:45:01Z,-59.13946667,47.57453333,1.2,,295.4,0.6
2020-01-26T00:46:01Z,-59.13946667,47.57453333,1.2,,302.4,0.6
2020-01-26T00:47:01Z,-59.13946667,47.57453333,1.3,,308.4,0.6
2020-01-26T00:48:01Z,-59.13946667,47.57453333,1.3,,312.4,0.6
2020-01-26T00:49:01Z,-59.13946667,47.57453333,0.7,,333.9,0.6
2020-01-26T00:50:01Z,-59.13946667,47.57453333,1.0,,316.9,0.6
2020-01-26T00:51:01Z,-59.13946667,47.57453333,0.8,,337.7,0.6
2020-01-26T00:52:01Z,-59.13946667,47.57453333,1.2,,324.5,0.6
2020-01-26T00:53:01Z,-59.13946667,47.57453333,1.5,,313.8,0.6
2020-01-26T00:54:01Z,-59.13946667,47.57453333,1.8,,308.6,0.6
2020-01-26T00:55:01Z,-59.13946667,47.57453333,1.9,,301.6,0.6
2020-01-26T00:56:01Z,-59.13946667,47.57453333,1.7,,294.5,0.6
2020-01-26T00:57:01Z,-59.13946667,47.57453333,1.7,,299.2,0.6
2020-01-26T00:58:01Z,-59.13946667,47.57453333,1.7,,308.6,0.6
2020-01-26T00:59:01Z,-59.13946667,47.57453333,1.5,,310.8,0.6
2020-01-26T01:00:01Z,-59.13946667,47.57453333,1.6,,305.0,0.6
2020-01-26T01:01:01Z,-59.13946667,47.57453333,1.7,,310.5,0.6
2020-01-26T01:02:01Z,-59.13946667,47.57453333,1.5,,305.0,0.6
2020-01-26T01:03:01Z,-59.13946667,47.57453333,1.7,,297.6,0.6
2020-01-26T01:04:01Z,-59.13946667,47.57453333,1.9,,302.0,0.6
2020-01-26T01:05:01Z,-59.13946667,47.57453333,1.8,,307.6,0.6
2020-01-26T01:06:01Z,-59.13946667,47.57453333,2.1,,304.7,0.6
2020-01-26T01:07:01Z,-59.13946667,47.57453333,1.8,,315.4,0.6
2020-01-26T01:08:01Z,-59.13946667,47.57453333,1.2,,330.9,0.6
2020-01-26T01:09:01Z,-59.13946667,47.57453333,1.8,,303.8,0.6
2020-01-26T01:10:01Z,-59.13946667,47.57453333,2.1,,299.3,0.6
2020-01-26T01:11:01Z,-59.13946667,47.57453333,2.0,,294.9,0.6
2020-01-26T01:12:01Z,-59.13946667,47.57453333,2.1,,294.5,0.6
2020-01-26T01:13:01Z,-59.13946667,47.57453333,1.8,,292.7,0.6
2020-01-26T01:14:01Z,-59.13946667,47.57453333,1.7,,292.2,0.6
2020-01-26T01:15:01Z,-59.13946667,47.57453333,1.4,,288.4,0.6
2020-01-26T01:16:01Z,-59.13946667,47.57453333,1.7,,298.7,0.6
2020-01-26T01:17:01Z,-59.13946667,47.57453333,1.7,,295.4,0.6
2020-01-26T01:18:01Z,-59.13946667,47.57453333,1.6,,298.8,0.6
2020-01-26T01:19:01Z,-59.13946667,47.57453333,1.7,,302.9,0.6
2020-01-26T01:20:01Z,-59.13946667,47.57453333,1.7,,297.7,0.6
2020-01-26T01:21:01Z,-59.13946667,47.57453333,1.9,,305.8,0.6
2020-01-26T01:22:01Z,-59.13946667,47.57453333,2.2,,300.8,0.6
2020-01-26T01:23:01Z,-59.13946667,47.57453333,2.1,,303.9,0.6
2020-01-26T01:24:01Z,-59.13946667,47.57453333,2.2,,301.2,0.6
2020-01-26T01:25:01Z,-59.13946667,47.57453333,2.3,,303.1,0.6
2020-01-26T01:26:01Z,-59.13946667,47.57453333,2.1,,300.3,0.6
2020-01-26T01:27:01Z,-59.13946667,47.57453333,2.1,,300.4,0.6
2020-01-26T01:28:01Z,-59.13946667,47.57453333,2.3,,301.6,0.6
2020-01-26T01:29:01Z,-59.13946667,47.57453333,2.5,,304.0,0.6
2020-01-26T01:30:01Z,-59.13946667,47.57453333,2.5,,304.1,0.6
2020-01-26T01:31:01Z,-59.13946667,47.57453333,1.9,,307.4,0.6
2020-01-26T01:32:01Z,-59.13946667,47.57453333,1.6,,313.7,0.6
2020-01-26T01:33:01Z,-59.13946667,47.57453333,1.3,,321.4,0.6
2020-01-26T01:34:01Z,-59.13946667,47.57453333,1.5,,293.9,0.6
2020-01-26T01:35:01Z,-59.13946667,47.57453333,1.7,,305.2,0.6
2020-01-26T01:36:01Z,-59.13946667,47.57453333,1.1,,339.4,0.6
2020-01-26T01:37:01Z,-59.13946667,47.57453333,1.8,,306.3,0.6
2020-01-26T01:38:01Z,-59.13946667,47.57453333,2.4,,297.0,0.6
2020-01-26T01:39:01Z,-59.13946667,47.57453333,2.4,,300.5,0.6
2020-01-26T01:40:01Z,-59.13946667,47.57453333,2.1,,294.4,0.6
2020-01-26T01:41:01Z,-59.13946667,47.57453333,1.9,,290.7,0.6
2020-01-26T01:42:01Z,-59.13946667,47.57453333,1.5,,288.9,0.6
2020-01-26T01:43:01Z,-59.13946667,47.57453333,1.8,,299.2,0.6
2020-01-26T01:44:01Z,-59.13946667,47.57453333,1.9,,297.6,0.6
2020-01-26T01:45:01Z,-59.13946667,47.57453333,1.8,,297.4,0.6
2020-01-26T01:46:01Z,-59.13946667,47.57453333,1.7,,295.4,0.6
2020-01-26T01:47:01Z,-59.13946667,47.57453333,1.6,,297.8,0.6
2020-01-26T01:48:01Z,-59.13946667,47.57453333,1.8,,309.1,0.6
2020-01-26T01:49:01Z,-59.13946667,47.57453333,1.4,,322.2,0.6
2020-01-26T01:50:01Z,-59.13946667,47.57453333,1.6,,301.2,0.6
2020-01-26T01:51:01Z,-59.13946667,47.57453333,1.9,,300.3,0.6
2020-01-26T01:52:01Z,-59.13946667,47.57453333,1.9,,298.7,0.6
2020-01-26T01:53:01Z,-59.13946667,47.57453333,1.7,,299.7,0.6
2020-01-26T01:54:01Z,-59.13946667,47.57453333,1.3,,298.1,0.6
2020-01-26T01:55:01Z,-59.13946667,47.57453333,1.4,,304.4,0.6
2020-01-26T01:56:01Z,-59.13946667,47.57453333,1.4,,305.9,0.6
2020-01-26T01:57:01Z,-59.13946667,47.57453333,1.5,,308.5,0.6
2020-01-26T01:58:01Z,-59.13946667,47.57453333,1.3,,313.0,0.6
2020-01-26T01:59:01Z,-59.13946667,47.57453333,1.5,,294.8,0.6
2020-01-26T02:00:01Z,-59.13946667,47.57453333,1.4,,294.8,0.6
2020-01-26T02:01:01Z,-59.13946667,47.57453333,1.6,,296.7,0.6
2020-01-26T02:02:01Z,-59.13946667,47.57453333,1.9,,309.1,0.6
2020-01-26T02:03:01Z,-59.13946667,47.57453333,1.6,,314.4,0.6
2020-01-26T02:04:01Z,-59.13946667,47.57453333,1.3,,321.7,0.6
2020-01-26T02:05:01Z,-59.13946667,47.57453333,1.5,,319.9,0.6
2020-01-26T02:06:01Z,-59.13946667,47.57453333,1.5,,314.9,0.6
2020-01-26T02:07:01Z,-59.13946667,47.57453333,1.7,,315.8,0.6
2020-01-26T02:08:01Z,-59.13946667,47.57453333,1.2,,320.6,0.6
2020-01-26T02:09:01Z,-59.13946667,47.57453333,1.5,,326.7,0.6
2020-01-26T02:10:01Z,-59.13946667,47.57453333,1.2,,341.7,0.6
2020-01-26T02:11:01Z,-59.13946667,47.57453333,1.2,,335.4,0.6
2020-01-26T02:12:01Z,-59.13946667,47.57453333,1.9,,347.2,0.6
2020-01-26T02:13:01Z,-59.13946667,47.57453333,1.3,,327.0,0.6
2020-01-26T02:14:01Z,-59.13946667,47.57453333,1.4,,321.2,0.6
2020-01-26T02:15:01Z,-59.13946667,47.57453333,1.6,,305.5,0.6
2020-01-26T02:16:01Z,-59.13946667,47.57453333,1.6,,298.0,0.6
2020-01-26T02:17:01Z,-59.13946667,47.57453333,1.7,,300.6,0.6
2020-01-26T02:18:01Z,-59.13946667,47.57453333,1.7,,304.8,0.6
2020-01-26T02:19:01Z,-59.13946667,47.57453333,1.9,,307.0,0.6
2020-01-26T02:20:01Z,-59.13946667,47.57453333,1.7,,298.9,0.6
2020-01-26T02:21:02Z,-59.13946667,47.57453333,1.7,,295.1,0.6
2020-01-26T02:22:01Z,-59.13946667,47.57453333,1.8,,291.2,0.6
2020-01-26T02:23:01Z,-59.13946667,47.57453333,1.6,,291.8,0.6
2020-01-26T02:24:01Z,-59.13946667,47.57453333,1.8,,291.7,0.6
2020-01-26T02:25:01Z,-59.13946667,47.57453333,1.5,,281.8,0.6
2020-01-26T02:26:01Z,-59.13946667,47.57453333,1.7,,286.0,0.6
2020-01-26T02:27:01Z,-59.13946667,47.57453333,1.6,,291.2,0.6
2020-01-26T02:28:01Z,-59.13946667,47.57453333,1.4,,287.1,0.6
2020-01-26T02:29:01Z,-59.13946667,47.57453333,1.4,,281.9,0.6
2020-01-26T02:30:01Z,-59.13946667,47.57453333,2.0,,296.3,0.6
2020-01-26T02:31:01Z,-59.13946667,47.57453333,2.0,,295.0,0.6
2020-01-26T02:32:01Z,-59.13946667,47.57453333,2.2,,296.9,0.6
2020-01-26T02:33:01Z,-59.13946667,47.57453333,1.9,,306.8,0.6
2020-01-26T02:34:01Z,-59.13946667,47.57453333,1.6,,310.9,0.6
2020-01-26T02:35:01Z,-59.13946667,47.57453333,1.6,,313.2,0.6
2020-01-26T02:36:01Z,-59.13946667,47.57453333,1.7,,312.9,0.6
2020-01-26T02:37:01Z,-59.13946667,47.57453333,2.0,,301.2,0.6
2020-01-26T02:38:01Z,-59.13946667,47.57453333,2.0,,294.1,0.6
2020-01-26T02:39:01Z,-59.13946667,47.57453333,1.7,,291.2,0.6
2020-01-26T02:40:01Z,-59.13946667,47.57453333,1.3,,283.1,0.6
2020-01-26T02:41:01Z,-59.13946667,47.57453333,1.5,,295.5,0.6
2020-01-26T02:42:01Z,-59.13946667,47.57453333,1.8,,297.9,0.6
2020-01-26T02:43:01Z,-59.13946667,47.57453333,2.0,,300.7,0.6
2020-01-26T02:44:01Z,-59.13946667,47.57453333,2.0,,304.3,0.6
2020-01-26T02:45:01Z,-59.13946667,47.57453333,1.9,,303.6,0.6
2020-01-26T02:46:01Z,-59.13946667,47.57453333,1.8,,314.1,0.6
2020-01-26T02:47:01Z,-59.13946667,47.57453333,2.1,,298.0,0.6
2020-01-26T02:48:01Z,-59.13946667,47.57453333,1.8,,305.4,0.6
2020-01-26T02:49:01Z,-59.13946667,47.57453333,1.7,,305.6,0.6
2020-01-26T02:50:01Z,-59.13946667,47.57453333,1.7,,302.8,0.6
2020-01-26T02:51:01Z,-59.13946667,47.57453333,1.9,,302.4,0.6
2020-01-26T02:52:01Z,-59.13946667,47.57453333,1.9,,304.3,0.6
2020-01-26T02:53:01Z,-59.13946667,47.57453333,1.7,,295.3,0.6
2020-01-26T02:54:01Z,-59.13946667,47.57453333,1.9,,298.7,0.6
2020-01-26T02:55:01Z,-59.13946667,47.57453333,1.9,,299.4,0.6
2020-01-26T02:56:01Z,-59.13946667,47.57453333,1.8,,301.4,0.6
2020-01-26T02:57:01Z,-59.13946667,47.57453333,1.6,,301.5,0.6
2020-01-26T02:58:01Z,-59.13946667,47.57453333,1.5,,296.9,0.6
2020-01-26T02:59:01Z,-59.13946667,47.57453333,1.7,,297.4,0.6
2020-01-26T03:00:01Z,-59.13946667,47.57453333,1.6,,291.8,0.6
2020-01-26T03:01:01Z,-59.13946667,47.57453333,1.6,,298.3,0.6
2020-01-26T03:02:01Z,-59.13946667,47.57453333,1.9,,295.5,0.6
2020-01-26T03:03:01Z,-59.13946667,47.57453333,1.9,,298.2,0.6
2020-01-26T03:04:01Z,-59.13946667,47.57453333,1.8,,302.3,0.6
2020-01-26T03:05:01Z,-59.13946667,47.57453333,1.7,,306.0,0.6
2020-01-26T03:06:01Z,-59.13946667,47.57453333,1.7,,301.1,0.6
2020-01-26T03:07:01Z,-59.13946667,47.57453333,1.9,,299.4,0.6
2020-01-26T03:08:01Z,-59.13946667,47.57453333,1.8,,295.6,0.6
2020-01-26T03:09:01Z,-59.13946667,47.57453333,1.8,,296.4,0.6
2020-01-26T03:10:01Z,-59.13946667,47.57453333,1.6,,295.4,0.6
2020-01-26T03:11:01Z,-59.13946667,47.57453333,1.8,,301.4,0.6
2020-01-26T03:12:01Z,-59.13946667,47.57453333,1.6,,305.1,0.6
2020-01-26T03:13:01Z,-59.13946667,47.57453333,1.4,,306.5,0.6
2020-01-26T03:14:01Z,-59.13946667,47.57453333,1.4,,319.1,0.6
2020-01-26T03:15:01Z,-59.13946667,47.57453333,1.6,,317.1,0.6
2020-01-26T03:16:01Z,-59.13946667,47.57453333,1.9,,303.6,0.6
2020-01-26T03:17:01Z,-59.13946667,47.57453333,2.1,,301.5,0.6
2020-01-26T03:18:01Z,-59.13946667,47.57453333,2.1,,304.1,0.6
2020-01-26T03:19:01Z,-59.13946667,47.57453333,2.1,,301.7,0.6
2020-01-26T03:20:01Z,-59.13946667,47.57453333,2.0,,305.7,0.6
2020-01-26T03:21:01Z,-59.13946667,47.57453333,2.0,,301.8,0.6
2020-01-26T03:22:01Z,-59.13946667,47.57453333,2.2,,293.0,0.6
2020-01-26T03:23:01Z,-59.13946667,47.57453333,2.0,,289.3,0.6
2020-01-26T03:24:01Z,-59.13946667,47.57453333,1.8,,289.4,0.6
2020-01-26T03:25:01Z,-59.13946667,47.57453333,1.7,,293.6,0.6
2020-01-26T03:26:01Z,-59.13946667,47.57453333,1.7,,298.8,0.6
2020-01-26T03:27:01Z,-59.13946667,47.57453333,2.1,,296.9,0.6
2020-01-26T03:28:01Z,-59.13946667,47.57453333,1.5,,285.9,0.6
2020-01-26T03:29:01Z,-59.13946667,47.57453333,1.6,,288.3,0.6
2020-01-26T03:30:01Z,-59.13946667,47.57453333,1.7,,289.6,0.6
2020-01-26T03:31:01Z,-59.13946667,47.57453333,1.6,,290.7,0.6
2020-01-26T03:32:01Z,-59.13946667,47.57453333,2.0,,295.2,0.6
2020-01-26T03:33:01Z,-59.13946667,47.57453333,2.0,,300.3,0.6
2020-01-26T03:34:01Z,-59.13946667,47.57453333,2.2,,295.1,0.6
2020-01-26T03:35:01Z,-59.13946667,47.57453333,2.1,,296.5,0.6
2020-01-26T03:36:01Z,-59.13946667,47.57453333,2.0,,295.3,0.6
2020-01-26T03:37:01Z,-59.13946667,47.57453333,1.8,,293.7,0.6
2020-01-26T03:38:01Z,-59.13946667,47.57453333,2.0,,291.2,0.6
2020-01-26T03:39:01Z,-59.13946667,47.57453333,2.2,,289.6,0.6
2020-01-26T03:40:01Z,-59.13946667,47.57453333,1.8,,292.8,0.6
2020-01-26T03:41:01Z,-59.13946667,47.57453333,2.1,,286.4,0.6
2020-01-26T03:42:01Z,-59.13946667,47.57453333,1.7,,287.4,0.6
2020-01-26T03:43:01Z,-59.13946667,47.57453333,1.9,,290.0,0.6
2020-01-26T03:44:01Z,-59.13946667,47.57453333,1.5,,284.2,0.6
2020-01-26T03:45:01Z,-59.13946667,47.57453333,1.5,,298.5,0.6
2020-01-26T03:46:01Z,-59.13946667,47.57453333,1.8,,292.6,0.6
2020-01-26T03:47:01Z,-59.13946667,47.57453333,1.4,,287.1,0.6
2020-01-26T03:48:01Z,-59.13946667,47.57453333,1.9,,293.9,0.6
2020-01-26T03:49:01Z,-59.13946667,47.57453333,1.8,,294.2,0.6
2020-01-26T03:50:01Z,-59.13946667,47.57453333,1.9,,304.7,0.6
2020-01-26T03:51:01Z,-59.13946667,47.57453333,1.7,,311.2,0.6
2020-01-26T03:52:01Z,-59.13946667,47.57453333,2.0,,305.4,0.6
2020-01-26T03:53:01Z,-59.13946667,47.57453333,1.8,,295.7,0.6
2020-01-26T03:54:01Z,-59.13946667,47.57453333,1.5,,289.3,0.6
2020-01-26T03:55:01Z,-59.13946667,47.57453333,1.3,,286.5,0.6
2020-01-26T03:56:01Z,-59.13946667,47.57453333,1.3,,287.6,0.6
2020-01-26T03:57:01Z,-59.13946667,47.57453333,1.1,,281.8,0.6
2020-01-26T03:58:01Z,-59.13946667,47.57453333,1.7,,292.8,0.6
2020-01-26T03:59:01Z,-59.13946667,47.57453333,1.9,,294.6,0.6
2020-01-26T04:00:01Z,-59.13946667,47.57453333,2.0,,294.9,0.6
2020-01-26T04:01:01Z,-59.13946667,47.57453333,1.7,,285.6,0.6
2020-01-26T04:02:01Z,-59.13946667,47.57453333,1.4,,277.6,0.6
2020-01-26T04:03:01Z,-59.13946667,47.57453333,1.0,,276.9,0.6
2020-01-26T04:04:01Z,-59.13946667,47.57453333,1.6,,288.7,0.6
2020-01-26T04:05:01Z,-59.13946667,47.57453333,1.7,,292.8,0.6
2020-01-26T04:06:01Z,-59.13946667,47.57453333,1.8,,302.7,0.6
2020-01-26T04:07:01Z,-59.13946667,47.57453333,2.0,,297.4,0.6
2020-01-26T04:08:01Z,-59.13946667,47.57453333,2.2,,297.5,0.6
2020-01-26T04:09:01Z,-59.13946667,47.57453333,2.1,,304.0,0.6
2020-01-26T04:10:01Z,-59.13946667,47.57453333,2.1,,300.8,0.6
2020-01-26T04:11:01Z,-59.13946667,47.57453333,2.1,,300.8,0.6
2020-01-26T04:12:01Z,-59.13946667,47.57453333,2.2,,302.0,0.6
2020-01-26T04:13:01Z,-59.13946667,47.57453333,2.3,,299.9,0.6
2020-01-26T04:14:01Z,-59.13946667,47.57453333,2.2,,295.0,0.6
2020-01-26T04:15:01Z,-59.13946667,47.57453333,2.6,,293.8,0.6
2020-01-26T04:16:01Z,-59.13946667,47.57453333,2.3,,302.5,0.6
2020-01-26T04:17:01Z,-59.13946667,47.57453333,2.5,,296.8,0.6
2020-01-26T04:18:01Z,-59.13946667,47.57453333,1.6,,285.8,0.6
2020-01-26T04:19:01Z,-59.13946667,47.57453333,1.7,,284.8,0.6
2020-01-26T04:20:01Z,-59.13946667,47.57453333,1.3,,276.8,0.6
2020-01-26T04:21:01Z,-59.13946667,47.57453333,1.3,,281.7,0.6
2020-01-26T04:22:01Z,-59.13946667,47.57453333,1.4,,282.8,0.6
2020-01-26T04:23:01Z,-59.13946667,47.57453333,1.5,,285.6,0.6
2020-01-26T04:24:01Z,-59.13946667,47.57453333,1.8,,293.6,0.6
2020-01-26T04:25:01Z,-59.13946667,47.57453333,2.1,,295.7,0.6
2020-01-26T04:26:01Z,-59.13946667,47.57453333,2.0,,296.7,0.6
2020-01-26T04:27:01Z,-59.13946667,47.57453333,1.2,,280.4,0.6
2020-01-26T04:28:01Z,-59.13946667,47.57453333,1.6,,296.6,0.6
2020-01-26T04:29:01Z,-59.13946667,47.57453333,1.6,,289.4,0.6
2020-01-26T04:30:01Z,-59.13946667,47.57453333,1.7,,287.5,0.6
2020-01-26T04:31:01Z,-59.13946667,47.57453333,1.8,,284.8,0.6
2020-01-26T04:32:01Z,-59.13946667,47.57453333,1.7,,285.4,0.6
2020-01-26T04:33:01Z,-59.13946667,47.57453333,2.0,,295.8,0.6
2020-01-26T04:34:01Z,-59.13946667,47.57453333,1.7,,291.5,0.6
2020-01-26T04:35:01Z,-59.13946667,47.57453333,1.8,,290.4,0.6
2020-01-26T04:36:01Z,-59.13946667,47.57453333,1.8,,294.8,0.6
2020-01-26T04:37:01Z,-59.13946667,47.57453333,2.0,,305.5,0.6
2020-01-26T04:38:01Z,-59.13946667,47.57453333,1.9,,304.6,0.6
2020-01-26T04:39:01Z,-59.13946667,47.57453333,1.6,,293.8,0.6
2020-01-26T04:40:01Z,-59.13946667,47.57453333,1.5,,290.2,0.6
2020-01-26T04:41:01Z,-59.13946667,47.57453333,1.2,,272.5,0.6
2020-01-26T04:42:01Z,-59.13946667,47.57453333,1.2,,293.5,0.6
2020-01-26T04:43:01Z,-59.13946667,47.57453333,1.8,,292.6,0.6
2020-01-26T04:44:01Z,-59.13946667,47.57453333,2.2,,297.2,0.6
2020-01-26T04:45:01Z,-59.13946667,47.57453333,2.1,,293.6,0.6
2020-01-26T04:46:01Z,-59.13946667,47.57453333,2.0,,287.8,0.6
2020-01-26T04:47:01Z,-59.13946667,47.57453333,1.6,,284.8,0.6
2020-01-26T04:48:01Z,-59.13946667,47.57453333,1.9,,299.9,0.6
2020-01-26T04:49:01Z,-59.13946667,47.57453333,1.3,,288.0,0.6
2020-01-26T04:50:01Z,-59.13946667,47.57453333,1.3,,291.4,0.6
2020-01-26T04:51:01Z,-59.13946667,47.57453333,1.6,,296.1,0.6
2020-01-26T04:52:01Z,-59.13946667,47.57453333,2.0,,300.4,0.6
2020-01-26T04:53:01Z,-59.13946667,47.57453333,2.1,,303.2,0.6
2020-01-26T04:54:01Z,-59.13946667,47.57453333,2.3,,299.8,0.6
2020-01-26T04:55:01Z,-59.13946667,47.57453333,2.0,,301.8,0.6
2020-01-26T04:56:01Z,-59.13946667,47.57453333,2.1,,304.7,0.6
2020-01-26T04:57:01Z,-59.13946667,47.57453333,2.1,,303.2,0.6
2020-01-26T04:58:01Z,-59.13946667,47.57453333,1.5,,313.8,0.6
2020-01-26T04:59:01Z,-59.13946667,47.57453333,0.9,,334.5,0.6
2020-01-26T05:00:01Z,-59.13946667,47.57453333,0.9,,339.0,0.6
2020-01-26T05:01:01Z,-59.13946667,47.57453333,1.0,,334.5,0.6
2020-01-26T05:02:01Z,-59.13946667,47.57453333,1.2,,314.7,0.6
2020-01-26T05:03:01Z,-59.13946667,47.57453333,1.4,,313.0,0.6
2020-01-26T05:04:01Z,-59.13946667,47.57453333,1.7,,308.6,0.6
2020-01-26T05:05:01Z,-59.13946667,47.57453333,2.0,,300.3,0.6
2020-01-26T05:06:01Z,-59.13946667,47.57453333,2.1,,308.8,0.6
2020-01-26T05:07:01Z,-59.13946667,47.57453333,2.4,,302.9,0.6
2020-01-26T05:08:01Z,-59.13946667,47.57453333,2.4,,305.0,0.6
2020-01-26T05:09:01Z,-59.13946667,47.57453333,2.2,,306.8,0.6
2020-01-26T05:10:01Z,-59.13946667,47.57453333,1.4,,313.6,0.6
2020-01-26T05:11:01Z,-59.13946667,47.57453333,1.6,,320.6,0.6
2020-01-26T05:12:01Z,-59.13946667,47.57453333,1.3,,333.9,0.6
2020-01-26T05:13:01Z,-59.13946667,47.57453333,1.8,,314.8,0.6
2020-01-26T05:14:01Z,-59.13946667,47.57453333,2.3,,310.6,0.6
2020-01-26T05:15:01Z,-59.13946667,47.57453333,2.2,,307.7,0.6
2020-01-26T05:16:01Z,-59.13946667,47.57453333,2.3,,306.3,0.6
2020-01-26T05:17:01Z,-59.13946667,47.57453333,2.2,,301.9,0.6
2020-01-26T05:18:01Z,-59.13946667,47.57453333,2.3,,301.1,0.6
2020-01-26T05:19:01Z,-59.13946667,47.57453333,2.3,,296.0,0.6
2020-01-26T05:20:01Z,-59.13946667,47.57453333,2.4,,298.7,0.6
2020-01-26T05:21:01Z,-59.13946667,47.57453333,2.3,,296.9,0.6
2020-01-26T05:22:01Z,-59.13946667,47.57453333,2.2,,297.7,0.6
2020-01-26T05:23:01Z,-59.13946667,47.57453333,2.1,,300.4,0.6
2020-01-26T05:24:01Z,-59.13946667,47.57453333,2.1,,296.1,0.6
2020-01-26T05:25:01Z,-59.13946667,47.57453333,2.2,,293.2,0.6
2020-01-26T05:26:01Z,-59.13946667,47.57453333,1.8,,290.8,0.6
2020-01-26T05:27:01Z,-59.13946667,47.57453333,1.8,,291.5,0.6
2020-01-26T05:28:01Z,-59.13946667,47.57453333,2.0,,296.7,0.6
2020-01-26T05:29:01Z,-59.13946667,47.57453333,1.9,,290.7,0.6
2020-01-26T05:30:01Z,-59.13946667,47.57453333,2.0,,288.8,0.6
2020-01-26T05:31:01Z,-59.13946667,47.57453333,1.6,,276.3,0.6
2020-01-26T05:32:01Z,-59.13946667,47.57453333,1.9,,290.0,0.6
2020-01-26T05:33:01Z,-59.13946667,47.57453333,1.8,,281.1,0.6
2020-01-26T05:34:01Z,-59.13946667,47.57453333,2.0,,292.6,0.6
2020-01-26T05:35:01Z,-59.13946667,47.57453333,1.8,,285.2,0.6
2020-01-26T05:36:01Z,-59.13946667,47.57453333,1.7,,301.0,0.6
2020-01-26T05:37:01Z,-59.13946667,47.57453333,2.0,,298.7,0.6
2020-01-26T05:38:01Z,-59.13946667,47.57453333,1.7,,293.3,0.6
2020-01-26T05:39:01Z,-59.13946667,47.57453333,2.2,,310.0,0.6
