timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-10T00:00:07Z,-59.13946667,47.57453333,1.4,,242.7,
2020-08-10T00:01:07Z,-59.13946667,47.57453333,1.4,,218.5,
2020-08-10T00:02:07Z,-59.13946667,47.57453333,1.1,,233.7,
2020-08-10T00:03:07Z,-59.13946667,47.57453333,0.9,,236.9,
2020-08-10T00:04:07Z,-59.13946667,47.57453333,1.2,,239.5,
2020-08-10T00:05:07Z,-59.13946667,47.57453333,1.1,,225.5,
2020-08-10T00:06:07Z,-59.13946667,47.57453333,1.0,,230.9,
2020-08-10T00:07:07Z,-59.13946667,47.57453333,1.1,,231.8,
2020-08-10T00:08:07Z,-59.13946667,47.57453333,1.1,,227.1,
2020-08-10T00:09:07Z,-59.13946667,47.57453333,1.1,,236.3,
2020-08-10T00:10:07Z,-59.13946667,47.57453333,1.4,,233.3,
2020-08-10T00:11:07Z,-59.13946667,47.57453333,0.9,,243.1,
2020-08-10T00:12:07Z,-59.13946667,47.57453333,0.9,,241.1,
2020-08-10T00:13:07Z,-59.13946667,47.57453333,1.0,,234.3,
2020-08-10T00:14:08Z,-59.13946667,47.57453333,0.6,,235.0,
2020-08-10T00:15:07Z,-59.13946667,47.57453333,0.4,,199.7,
2020-08-10T00:16:07Z,-59.13946667,47.57453333,0.7,,172.2,
2020-08-10T00:17:07Z,-59.13946667,47.57453333,0.8,,177.2,
2020-08-10T00:18:07Z,-59.13946667,47.57453333,1.1,,186.7,
2020-08-10T00:19:07Z,-59.13946667,47.57453333,0.8,,193.9,
2020-08-10T00:20:07Z,-59.13946667,47.57453333,1.1,,202.2,
2020-08-10T00:21:07Z,-59.13946667,47.57453333,0.8,,205.7,
2020-08-10T00:22:07Z,-59.13946667,47.57453333,0.9,,212.6,
2020-08-10T00:23:07Z,-59.13946667,47.57453333,1.2,,207.6,
2020-08-10T00:24:07Z,-59.13946667,47.57453333,1.2,,220.8,
2020-08-10T00:25:07Z,-59.13946667,47.57453333,0.9,,200.8,
2020-08-10T00:26:07Z,-59.13946667,47.57453333,0.9,,200.4,
2020-08-10T00:27:07Z,-59.13946667,47.57453333,0.7,,192.6,
2020-08-10T00:28:07Z,-59.13946667,47.57453333,0.8,,166.7,
2020-08-10T00:29:07Z,-59.13946667,47.57453333,1.1,,157.3,
2020-08-10T00:30:07Z,-59.13946667,47.57453333,0.7,,175.0,
2020-08-10T00:31:07Z,-59.13946667,47.57453333,0.6,,155.2,
2020-08-10T00:32:07Z,-59.13946667,47.57453333,0.7,,146.4,
2020-08-10T00:33:08Z,-59.13946667,47.57453333,0.8,,161.4,
2020-08-10T00:34:07Z,-59.13946667,47.57453333,0.7,,167.9,
2020-08-10T00:35:07Z,-59.13946667,47.57453333,0.6,,169.8,
2020-08-10T00:36:08Z,-59.13946667,47.57453333,0.6,,185.8,
2020-08-10T00:37:07Z,-59.13946667,47.57453333,0.7,,174.7,
2020-08-10T00:38:07Z,-59.13946667,47.57453333,0.6,,198.5,
2020-08-10T00:39:07Z,-59.13946667,47.57453333,0.5,,211.2,
2020-08-10T00:40:07Z,-59.13946667,47.57453333,0.9,,220.0,
2020-08-10T00:41:07Z,-59.13946667,47.57453333,0.8,,180.7,
2020-08-10T00:42:07Z,-59.13946667,47.57453333,1.1,,152.1,
2020-08-10T00:43:07Z,-59.13946667,47.57453333,1.0,,163.7,
2020-08-10T00:44:07Z,-59.13946667,47.57453333,0.9,,172.6,
2020-08-10T00:45:07Z,-59.13946667,47.57453333,0.7,,169.1,
2020-08-10T00:46:07Z,-59.13946667,47.57453333,0.9,,159.2,
2020-08-10T00:47:08Z,-59.13946667,47.57453333,0.8,,172.5,
2020-08-10T00:48:07Z,-59.13946667,47.57453333,1.0,,162.9,
2020-08-10T00:49:07Z,-59.13946667,47.57453333,0.9,,166.5,
2020-08-10T00:50:07Z,-59.13946667,47.57453333,1.0,,155.2,
2020-08-10T00:51:07Z,-59.13946667,47.57453333,0.8,,133.4,
2020-08-10T00:52:07Z,-59.13946667,47.57453333,0.7,,157.1,
2020-08-10T00:53:07Z,-59.13946667,47.57453333,1.0,,143.0,
2020-08-10T00:54:07Z,-59.13946667,47.57453333,0.8,,145.2,
2020-08-10T00:55:07Z,-59.13946667,47.57453333,0.5,,133.1,
2020-08-10T00:56:07Z,-59.13946667,47.57453333,0.8,,130.7,
2020-08-10T00:57:07Z,-59.13946667,47.57453333,0.9,,119.5,
2020-08-10T00:58:07Z,-59.13946667,47.57453333,0.9,,121.5,
2020-08-10T00:59:07Z,-59.13946667,47.57453333,0.8,,122.3,
2020-08-10T01:00:07Z,-59.13946667,47.57453333,0.8,,121.8,
2020-08-10T01:01:07Z,-59.13946667,47.57453333,0.7,,122.4,
2020-08-10T01:02:08Z,-59.13946667,47.57453333,0.7,,135.8,
2020-08-10T01:03:08Z,-59.13946667,47.57453333,0.7,,173.2,
2020-08-10T01:04:07Z,-59.13946667,47.57453333,0.9,,159.8,
2020-08-10T01:05:07Z,-59.13946667,47.57453333,0.9,,140.4,
2020-08-10T01:06:07Z,-59.13946667,47.57453333,0.6,,140.4,
2020-08-10T01:07:07Z,-59.13946667,47.57453333,0.9,,134.8,
2020-08-10T01:08:07Z,-59.13946667,47.57453333,1.0,,138.1,
2020-08-10T01:09:07Z,-59.13946667,47.57453333,0.8,,127.7,
2020-08-10T01:10:07Z,-59.13946667,47.57453333,0.7,,123.5,
2020-08-10T01:11:07Z,-59.13946667,47.57453333,0.8,,131.3,
2020-08-10T01:12:07Z,-59.13946667,47.57453333,0.9,,130.5,
2020-08-10T01:13:07Z,-59.13946667,47.57453333,0.9,,121.0,
2020-08-10T01:14:07Z,-59.13946667,47.57453333,1.1,,125.8,
2020-08-10T01:15:07Z,-59.13946667,47.57453333,0.7,,117.4,
2020-08-10T01:16:07Z,-59.13946667,47.57453333,0.4,,133.5,
2020-08-10T01:17:07Z,-59.13946667,47.57453333,0.7,,180.1,
2020-08-10T01:18:07Z,-59.13946667,47.57453333,0.9,,191.1,
2020-08-10T01:19:07Z,-59.13946667,47.57453333,1.1,,152.2,
2020-08-10T01:20:07Z,-59.13946667,47.57453333,1.0,,148.3,
2020-08-10T01:21:07Z,-59.13946667,47.57453333,0.9,,153.4,
2020-08-10T01:22:07Z,-59.13946667,47.57453333,1.1,,152.6,
2020-08-10T01:23:07Z,-59.13946667,47.57453333,1.1,,154.3,
2020-08-10T01:24:07Z,-59.13946667,47.57453333,0.7,,145.3,
2020-08-10T01:25:07Z,-59.13946667,47.57453333,0.3,,95.4,
2020-08-10T01:26:07Z,-59.13946667,47.57453333,0.3,,75.6,
2020-08-10T01:27:07Z,-59.13946667,47.57453333,0.3,,41.5,
2020-08-10T01:28:07Z,-59.13946667,47.57453333,0.2,,289.7,
2020-08-10T01:29:07Z,-59.13946667,47.57453333,0.2,,10.4,
2020-08-10T01:30:07Z,-59.13946667,47.57453333,0.2,,333.5,
2020-08-10T01:31:07Z,-59.13946667,47.57453333,0.7,,286.4,
2020-08-10T01:32:07Z,-59.13946667,47.57453333,0.7,,284.3,
2020-08-10T01:33:07Z,-59.13946667,47.57453333,0.6,,282.1,
2020-08-10T01:34:07Z,-59.13946667,47.57453333,0.4,,253.9,
2020-08-10T01:35:07Z,-59.13946667,47.57453333,0.3,,258.8,
2020-08-10T01:36:07Z,-59.13946667,47.57453333,0.7,,302.1,
2020-08-10T01:37:07Z,-59.13946667,47.57453333,0.6,,306.3,
2020-08-10T01:38:07Z,-59.13946667,47.57453333,0.3,,313.7,
2020-08-10T01:39:07Z,-59.13946667,47.57453333,0.3,,358.4,
2020-08-10T01:40:07Z,-59.13946667,47.57453333,0.3,,23.5,
2020-08-10T01:41:07Z,-59.13946667,47.57453333,0.3,,7.1,
2020-08-10T01:42:07Z,-59.13946667,47.57453333,0.2,,344.3,
2020-08-10T01:43:07Z,-59.13946667,47.57453333,0.2,,336.9,
2020-08-10T01:44:07Z,-59.13946667,47.57453333,0.2,,341.6,
2020-08-10T01:45:07Z,-59.13946667,47.57453333,0.1,,2.4,
2020-08-10T01:46:08Z,-59.13946667,47.57453333,0.2,,193.7,
2020-08-10T01:47:07Z,-59.13946667,47.57453333,0.3,,231.3,
2020-08-10T01:48:07Z,-59.13946667,47.57453333,0.4,,240.4,
2020-08-10T01:49:07Z,-59.13946667,47.57453333,0.4,,256.3,
2020-08-10T01:50:08Z,-59.13946667,47.57453333,0.3,,276.8,
2020-08-10T01:51:09Z,-59.13946667,47.57453333,0.2,,299.1,
2020-08-10T01:52:07Z,-59.13946667,47.57453333,0.1,,27.5,
2020-08-10T01:53:08Z,-59.13946667,47.57453333,0.1,,292.3,
2020-08-10T01:54:07Z,-59.13946667,47.57453333,0.2,,278.7,
2020-08-10T01:55:07Z,-59.13946667,47.57453333,0.3,,288.1,
2020-08-10T01:56:07Z,-59.13946667,47.57453333,0.5,,284.5,
2020-08-10T01:57:07Z,-59.13946667,47.57453333,0.5,,273.6,
2020-08-10T01:58:07Z,-59.13946667,47.57453333,0.8,,286.9,
2020-08-10T01:59:07Z,-59.13946667,47.57453333,1.0,,295.0,
2020-08-10T02:00:07Z,-59.13946667,47.57453333,1.0,,302.3,
2020-08-10T02:01:07Z,-59.13946667,47.57453333,0.6,,318.3,
2020-08-10T02:02:07Z,-59.13946667,47.57453333,0.6,,342.8,
2020-08-10T02:03:07Z,-59.13946667,47.57453333,1.0,,320.8,
2020-08-10T02:04:07Z,-59.13946667,47.57453333,0.8,,331.6,
2020-08-10T02:05:07Z,-59.13946667,47.57453333,1.0,,348.8,
2020-08-10T02:06:07Z,-59.13946667,47.57453333,0.8,,343.9,
2020-08-10T02:07:07Z,-59.13946667,47.57453333,0.4,,355.1,
2020-08-10T02:08:07Z,-59.13946667,47.57453333,0.4,,15.6,
2020-08-10T02:09:07Z,-59.13946667,47.57453333,0.3,,48.5,0.7
2020-08-10T02:10:07Z,-59.13946667,47.57453333,0.5,,16.5,
2020-08-10T02:11:07Z,-59.13946667,47.57453333,0.4,,342.7,
2020-08-10T02:12:07Z,-59.13946667,47.57453333,0.2,,263.9,
2020-08-10T02:13:07Z,-59.13946667,47.57453333,0.5,,274.1,
2020-08-10T02:14:07Z,-59.13946667,47.57453333,0.6,,258.2,
2020-08-10T02:15:07Z,-59.13946667,47.57453333,0.6,,286.5,
2020-08-10T02:16:07Z,-59.13946667,47.57453333,0.9,,284.7,
2020-08-10T02:17:07Z,-59.13946667,47.57453333,1.0,,306.8,
2020-08-10T02:18:07Z,-59.13946667,47.57453333,0.6,,313.3,
2020-08-10T02:19:07Z,-59.13946667,47.57453333,0.6,,288.7,
2020-08-10T02:20:07Z,-59.13946667,47.57453333,0.4,,290.6,
2020-08-10T02:21:08Z,-59.13946667,47.57453333,0.8,,291.5,
2020-08-10T02:22:07Z,-59.13946667,47.57453333,0.6,,285.6,
2020-08-10T02:23:07Z,-59.13946667,47.57453333,0.6,,283.1,
2020-08-10T02:24:07Z,-59.13946667,47.57453333,0.8,,296.2,
2020-08-10T02:25:07Z,-59.13946667,47.57453333,0.8,,301.2,
2020-08-10T02:26:07Z,-59.13946667,47.57453333,0.9,,290.0,
2020-08-10T02:27:07Z,-59.13946667,47.57453333,0.7,,311.3,
2020-08-10T02:28:07Z,-59.13946667,47.57453333,0.5,,352.5,
2020-08-10T02:29:07Z,-59.13946667,47.57453333,1.2,,359.4,
2020-08-10T02:30:07Z,-59.13946667,47.57453333,0.8,,355.5,
2020-08-10T02:31:07Z,-59.13946667,47.57453333,1.1,,343.3,
2020-08-10T02:32:07Z,-59.13946667,47.57453333,1.0,,335.7,
2020-08-10T02:33:07Z,-59.13946667,47.57453333,0.9,,317.9,
2020-08-10T02:34:09Z,-59.13946667,47.57453333,0.8,,311.9,
2020-08-10T02:35:07Z,-59.13946667,47.57453333,0.9,,311.9,
2020-08-10T02:36:07Z,-59.13946667,47.57453333,0.7,,311.4,
2020-08-10T02:37:07Z,-59.13946667,47.57453333,0.7,,315.5,
2020-08-10T02:38:08Z,-59.13946667,47.57453333,0.8,,315.8,
2020-08-10T02:39:07Z,-59.13946667,47.57453333,0.8,,318.5,
2020-08-10T02:40:07Z,-59.13946667,47.57453333,0.5,,326.8,
2020-08-10T02:41:07Z,-59.13946667,47.57453333,0.7,,329.1,
2020-08-10T02:42:07Z,-59.13946667,47.57453333,1.0,,338.6,
2020-08-10T02:43:07Z,-59.13946667,47.57453333,0.8,,336.1,
2020-08-10T02:44:07Z,-59.13946667,47.57453333,1.1,,340.9,
2020-08-10T02:45:07Z,-59.13946667,47.57453333,1.1,,356.1,
2020-08-10T02:46:07Z,-59.13946667,47.57453333,1.1,,2.2,
2020-08-10T02:47:07Z,-59.13946667,47.57453333,0.9,,351.3,
2020-08-10T02:48:08Z,-59.13946667,47.57453333,0.5,,317.7,
2020-08-10T02:49:07Z,-59.13946667,47.57453333,0.8,,312.0,
2020-08-10T02:50:07Z,-59.13946667,47.57453333,0.8,,313.8,
2020-08-10T02:51:07Z,-59.13946667,47.57453333,0.8,,316.4,
2020-08-10T02:52:07Z,-59.13946667,47.57453333,0.8,,329.3,
2020-08-10T02:53:07Z,-59.13946667,47.57453333,0.8,,340.4,
2020-08-10T02:54:07Z,-59.13946667,47.57453333,0.8,,327.7,
2020-08-10T02:55:07Z,-59.13946667,47.57453333,1.2,,336.0,
2020-08-10T02:56:07Z,-59.13946667,47.57453333,1.1,,358.6,
2020-08-10T02:57:07Z,-59.13946667,47.57453333,0.6,,355.5,
2020-08-10T02:58:07Z,-59.13946667,47.57453333,0.7,,321.1,
2020-08-10T02:59:07Z,-59.13946667,47.57453333,0.7,,348.8,
2020-08-10T03:00:07Z,-59.13946667,47.57453333,0.5,,320.7,
2020-08-10T03:01:07Z,-59.13946667,47.57453333,0.9,,307.2,
2020-08-10T03:02:07Z,-59.13946667,47.57453333,0.7,,300.0,
2020-08-10T03:03:07Z,-59.13946667,47.57453333,0.6,,283.4,
2020-08-10T03:04:07Z,-59.13946667,47.57453333,0.5,,284.5,
2020-08-10T03:05:07Z,-59.13946667,47.57453333,0.6,,290.8,
2020-08-10T03:06:07Z,-59.13946667,47.57453333,0.5,,296.0,
2020-08-10T03:07:07Z,-59.13946667,47.57453333,0.2,,300.4,
2020-08-10T03:08:07Z,-59.13946667,47.57453333,0.3,,299.0,
2020-08-10T03:09:07Z,-59.13946667,47.57453333,0.5,,308.0,
2020-08-10T03:10:09Z,-59.13946667,47.57453333,0.4,,330.3,
2020-08-10T03:11:07Z,-59.13946667,47.57453333,0.4,,266.8,
2020-08-10T03:12:08Z,-59.13946667,47.57453333,0.6,,268.4,
2020-08-10T03:13:07Z,-59.13946667,47.57453333,0.5,,281.8,
2020-08-10T03:14:07Z,-59.13946667,47.57453333,1.0,,298.2,
2020-08-10T03:15:07Z,-59.13946667,47.57453333,1.1,,300.6,
2020-08-10T03:16:07Z,-59.13946667,47.57453333,0.8,,319.2,
2020-08-10T03:17:07Z,-59.13946667,47.57453333,0.6,,337.9,
2020-08-10T03:18:07Z,-59.13946667,47.57453333,1.3,,339.1,
2020-08-10T03:19:07Z,-59.13946667,47.57453333,1.4,,343.3,
2020-08-10T03:20:07Z,-59.13946667,47.57453333,1.4,,331.8,
2020-08-10T03:21:07Z,-59.13946667,47.57453333,1.4,,320.6,
2020-08-10T03:22:07Z,-59.13946667,47.57453333,1.7,,317.2,
2020-08-10T03:23:07Z,-59.13946667,47.57453333,1.7,,317.9,
2020-08-10T03:24:07Z,-59.13946667,47.57453333,1.2,,325.9,
2020-08-10T03:25:07Z,-59.13946667,47.57453333,1.6,,311.8,
2020-08-10T03:26:07Z,-59.13946667,47.57453333,1.7,,311.4,
2020-08-10T03:27:07Z,-59.13946667,47.57453333,1.5,,320.9,
2020-08-10T03:28:07Z,-59.13946667,47.57453333,1.6,,314.8,
2020-08-10T03:29:07Z,-59.13946667,47.57453333,1.4,,318.0,
2020-08-10T03:30:07Z,-59.13946667,47.57453333,1.5,,317.8,
2020-08-10T03:31:07Z,-59.13946667,47.57453333,1.2,,323.2,
2020-08-10T03:32:07Z,-59.13946667,47.57453333,1.7,,320.2,
2020-08-10T03:33:07Z,-59.13946667,47.57453333,1.2,,324.0,
2020-08-10T03:34:07Z,-59.13946667,47.57453333,1.3,,329.4,
2020-08-10T03:35:07Z,-59.13946667,47.57453333,1.6,,330.7,
2020-08-10T03:36:07Z,-59.13946667,47.57453333,1.6,,332.6,
2020-08-10T03:37:07Z,-59.13946667,47.57453333,1.6,,338.0,
2020-08-10T03:38:07Z,-59.13946667,47.57453333,1.6,,342.3,
2020-08-10T03:39:07Z,-59.13946667,47.57453333,1.8,,335.5,
2020-08-10T03:40:07Z,-59.13946667,47.57453333,1.6,,330.8,
2020-08-10T03:41:07Z,-59.13946667,47.57453333,1.5,,318.6,
2020-08-10T03:42:07Z,-59.13946667,47.57453333,2.1,,309.1,
2020-08-10T03:43:07Z,-59.13946667,47.57453333,1.6,,314.2,
2020-08-10T03:44:07Z,-59.13946667,47.57453333,1.2,,327.0,
2020-08-10T03:45:09Z,-59.13946667,47.57453333,1.2,,330.8,
2020-08-10T03:46:08Z,-59.13946667,47.57453333,1.0,,325.2,
2020-08-10T03:47:07Z,-59.13946667,47.57453333,1.6,,314.7,
2020-08-10T03:48:07Z,-59.13946667,47.57453333,1.3,,315.8,
2020-08-10T03:49:07Z,-59.13946667,47.57453333,1.1,,330.6,
2020-08-10T03:50:07Z,-59.13946667,47.57453333,1.3,,333.1,
2020-08-10T03:51:07Z,-59.13946667,47.57453333,1.4,,335.3,
2020-08-10T03:52:07Z,-59.13946667,47.57453333,1.8,,336.3,
2020-08-10T03:53:07Z,-59.13946667,47.57453333,1.8,,340.1,
2020-08-10T03:54:07Z,-59.13946667,47.57453333,1.8,,338.2,
2020-08-10T03:55:07Z,-59.13946667,47.57453333,1.7,,336.0,
2020-08-10T03:56:07Z,-59.13946667,47.57453333,1.5,,332.3,
2020-08-10T03:57:07Z,-59.13946667,47.57453333,1.4,,332.4,
2020-08-10T03:58:07Z,-59.13946667,47.57453333,1.4,,331.7,
2020-08-10T03:59:07Z,-59.13946667,47.57453333,1.4,,329.5,
2020-08-10T04:00:07Z,-59.13946667,47.57453333,1.4,,336.2,
2020-08-10T04:01:07Z,-59.13946667,47.57453333,1.4,,330.5,
2020-08-10T04:02:07Z,-59.13946667,47.57453333,1.6,,336.2,
2020-08-10T04:03:07Z,-59.13946667,47.57453333,1.4,,343.5,
2020-08-10T04:04:07Z,-59.13946667,47.57453333,1.2,,359.5,
2020-08-10T04:05:07Z,-59.13946667,47.57453333,1.2,,5.0,
2020-08-10T04:06:07Z,-59.13946667,47.57453333,1.5,,352.3,
2020-08-10T04:07:07Z,-59.13946667,47.57453333,1.1,,356.7,
2020-08-10T04:08:08Z,-59.13946667,47.57453333,1.1,,353.2,
2020-08-10T04:09:07Z,-59.13946667,47.57453333,0.9,,357.7,
2020-08-10T04:10:07Z,-59.13946667,47.57453333,0.6,,348.0,
2020-08-10T04:11:08Z,-59.13946667,47.57453333,0.3,,69.2,
2020-08-10T04:12:07Z,-59.13946667,47.57453333,0.1,,262.9,
2020-08-10T04:13:07Z,-59.13946667,47.57453333,0.1,,195.5,
2020-08-10T04:14:07Z,-59.13946667,47.57453333,0.1,,106.2,
2020-08-10T04:15:07Z,-59.13946667,47.57453333,0.1,,0.9,
2020-08-10T04:16:07Z,-59.13946667,47.57453333,0.3,,137.8,
2020-08-10T04:17:07Z,-59.13946667,47.57453333,0.8,,54.3,
2020-08-10T04:18:07Z,-59.13946667,47.57453333,0.9,,28.5,
2020-08-10T04:19:07Z,-59.13946667,47.57453333,1.0,,29.2,
2020-08-10T04:20:07Z,-59.13946667,47.57453333,1.4,,17.5,
2020-08-10T04:21:07Z,-59.13946667,47.57453333,1.7,,23.0,
2020-08-10T04:22:07Z,-59.13946667,47.57453333,2.0,,27.9,
2020-08-10T04:23:07Z,-59.13946667,47.57453333,1.4,,20.9,
2020-08-10T04:24:07Z,-59.13946667,47.57453333,1.7,,13.3,
2020-08-10T04:25:07Z,-59.13946667,47.57453333,1.7,,14.5,
2020-08-10T04:26:07Z,-59.13946667,47.57453333,1.5,,19.5,
2020-08-10T04:27:07Z,-59.13946667,47.57453333,1.8,,34.7,
2020-08-10T04:28:07Z,-59.13946667,47.57453333,1.7,,40.2,
2020-08-10T04:29:07Z,-59.13946667,47.57453333,1.7,,38.8,
2020-08-10T04:30:08Z,-59.13946667,47.57453333,1.7,,32.6,
2020-08-10T04:31:07Z,-59.13946667,47.57453333,1.8,,20.6,
2020-08-10T04:32:07Z,-59.13946667,47.57453333,1.6,,9.1,
2020-08-10T04:33:07Z,-59.13946667,47.57453333,1.2,,15.7,
2020-08-10T04:34:09Z,-59.13946667,47.57453333,0.9,,29.3,
2020-08-10T04:35:09Z,-59.13946667,47.57453333,1.0,,4.2,
2020-08-10T04:36:09Z,-59.13946667,47.57453333,1.4,,353.1,
2020-08-10T04:37:07Z,-59.13946667,47.57453333,1.1,,356.7,
2020-08-10T04:38:08Z,-59.13946667,47.57453333,1.2,,346.4,
2020-08-10T04:39:08Z,-59.13946667,47.57453333,1.5,,344.8,
2020-08-10T04:40:08Z,-59.13946667,47.57453333,1.3,,355.1,
2020-08-10T04:41:08Z,-59.13946667,47.57453333,1.2,,358.0,
2020-08-10T04:42:08Z,-59.13946667,47.57453333,0.7,,339.3,
2020-08-10T04:43:08Z,-59.13946667,47.57453333,0.6,,329.5,
2020-08-10T04:44:08Z,-59.13946667,47.57453333,0.7,,313.3,
2020-08-10T04:45:08Z,-59.13946667,47.57453333,0.6,,327.4,
2020-08-10T04:46:08Z,-59.13946667,47.57453333,0.8,,317.2,
2020-08-10T04:47:08Z,-59.13946667,47.57453333,1.0,,343.3,
2020-08-10T04:48:08Z,-59.13946667,47.57453333,1.4,,351.2,
2020-08-10T04:49:08Z,-59.13946667,47.57453333,1.8,,343.8,
2020-08-10T04:50:08Z,-59.13946667,47.57453333,2.2,,351.7,
2020-08-10T04:51:08Z,-59.13946667,47.57453333,2.2,,347.7,
2020-08-10T04:52:08Z,-59.13946667,47.57453333,2.1,,348.0,
2020-08-10T04:53:08Z,-59.13946667,47.57453333,2.3,,347.1,
2020-08-10T04:54:08Z,-59.13946667,47.57453333,2.3,,342.2,
2020-08-10T04:55:08Z,-59.13946667,47.57453333,2.5,,341.7,
2020-08-10T04:56:08Z,-59.13946667,47.57453333,2.7,,340.7,
2020-08-10T04:57:08Z,-59.13946667,47.57453333,2.8,,342.0,
2020-08-10T04:58:09Z,-59.13946667,47.57453333,2.7,,342.4,
2020-08-10T04:59:08Z,-59.13946667,47.57453333,2.7,,348.3,
2020-08-10T05:00:08Z,-59.13946667,47.57453333,2.5,,355.9,
2020-08-10T05:01:08Z,-59.13946667,47.57453333,2.5,,353.7,
2020-08-10T05:02:08Z,-59.13946667,47.57453333,2.5,,354.1,
2020-08-10T05:03:08Z,-59.13946667,47.57453333,2.3,,349.8,
2020-08-10T05:04:08Z,-59.13946667,47.57453333,2.4,,343.6,
2020-08-10T05:05:08Z,-59.13946667,47.57453333,2.7,,343.5,
2020-08-10T05:06:08Z,-59.13946667,47.57453333,2.9,,344.6,
2020-08-10T05:07:08Z,-59.13946667,47.57453333,2.4,,343.2,
2020-08-10T05:08:08Z,-59.13946667,47.57453333,1.6,,326.5,
2020-08-10T05:09:08Z,-59.13946667,47.57453333,2.3,,345.5,
2020-08-10T05:10:08Z,-59.13946667,47.57453333,1.9,,336.0,
2020-08-10T05:11:08Z,-59.13946667,47.57453333,1.7,,333.7,
2020-08-10T05:12:08Z,-59.13946667,47.57453333,1.1,,339.4,
2020-08-10T05:13:08Z,-59.13946667,47.57453333,1.4,,329.0,
2020-08-10T05:14:08Z,-59.13946667,47.57453333,2.0,,339.9,
2020-08-10T05:15:08Z,-59.13946667,47.57453333,1.8,,345.1,
2020-08-10T05:16:08Z,-59.13946667,47.57453333,1.4,,329.8,
2020-08-10T05:17:09Z,-59.13946667,47.57453333,1.7,,318.9,
2020-08-10T05:18:09Z,-59.13946667,47.57453333,1.3,,323.7,
2020-08-10T05:19:08Z,-59.13946667,47.57453333,1.3,,329.6,
2020-08-10T05:20:08Z,-59.13946667,47.57453333,1.1,,334.9,
2020-08-10T05:21:08Z,-59.13946667,47.57453333,1.2,,349.7,
2020-08-10T05:22:08Z,-59.13946667,47.57453333,2.2,,353.8,
2020-08-10T05:23:08Z,-59.13946667,47.57453333,1.9,,354.3,
2020-08-10T05:24:08Z,-59.13946667,47.57453333,1.4,,343.9,
2020-08-10T05:25:08Z,-59.13946667,47.57453333,1.6,,347.3,
2020-08-10T05:26:08Z,-59.13946667,47.57453333,1.8,,342.8,
2020-08-10T05:27:08Z,-59.13946667,47.57453333,1.8,,328.4,
2020-08-10T05:28:08Z,-59.13946667,47.57453333,1.4,,333.3,
2020-08-10T05:29:08Z,-59.13946667,47.57453333,2.1,,336.7,
2020-08-10T05:30:08Z,-59.13946667,47.57453333,1.6,,324.2,
2020-08-10T05:31:08Z,-59.13946667,47.57453333,1.6,,333.2,
2020-08-10T05:32:08Z,-59.13946667,47.57453333,2.2,,333.9,
2020-08-10T05:33:09Z,-59.13946667,47.57453333,2.2,,345.3,
2020-08-10T05:34:08Z,-59.13946667,47.57453333,2.1,,342.4,
2020-08-10T05:35:08Z,-59.13946667,47.57453333,2.1,,339.2,
2020-08-10T05:36:08Z,-59.13946667,47.57453333,1.7,,327.4,
2020-08-10T05:37:08Z,-59.13946667,47.57453333,1.4,,324.0,
2020-08-10T05:38:08Z,-59.13946667,47.57453333,1.5,,330.1,
2020-08-10T05:39:08Z,-59.13946667,47.57453333,1.3,,321.5,
2020-08-10T05:40:08Z,-59.13946667,47.57453333,1.2,,323.6,
2020-08-10T05:41:08Z,-59.13946667,47.57453333,1.3,,319.5,
2020-08-10T05:42:08Z,-59.13946667,47.57453333,1.8,,313.9,
2020-08-10T05:43:08Z,-59.13946667,47.57453333,1.5,,315.2,
2020-08-10T05:44:08Z,-59.13946667,47.57453333,1.5,,308.6,
2020-08-10T05:45:08Z,-59.13946667,47.57453333,1.6,,296.0,
2020-08-10T05:46:08Z,-59.13946667,47.57453333,1.8,,290.7,
2020-08-10T05:47:08Z,-59.13946667,47.57453333,1.8,,278.6,
2020-08-10T05:48:08Z,-59.13946667,47.57453333,2.1,,268.2,
2020-08-10T05:49:08Z,-59.13946667,47.57453333,3.3,,254.1,
2020-08-10T05:50:08Z,-59.13946667,47.57453333,4.8,,228.6,
2020-08-10T05:51:08Z,-59.13946667,47.57453333,5.1,,221.9,
2020-08-10T05:52:08Z,-59.13946667,47.57453333,5.3,,237.2,
2020-08-10T05:53:08Z,-59.13946667,47.57453333,5.0,,236.5,
2020-08-10T05:54:08Z,-59.13946667,47.57453333,2.8,,247.9,
2020-08-10T05:55:08Z,-59.13946667,47.57453333,1.4,,280.9,
2020-08-10T05:56:08Z,-59.13946667,47.57453333,0.8,,289.6,
2020-08-10T05:57:08Z,-59.13946667,47.57453333,0.5,,355.1,
2020-08-10T05:58:08Z,-59.13946667,47.57453333,0.9,,344.9,
2020-08-10T05:59:08Z,-59.13946667,47.57453333,1.8,,41.0,
2020-08-10T06:00:08Z,-59.13946667,47.57453333,1.7,,43.6,
2020-08-10T06:01:08Z,-59.13946667,47.57453333,2.2,,24.7,
2020-08-10T06:02:08Z,-59.13946667,47.57453333,1.9,,25.7,
2020-08-10T06:03:08Z,-59.13946667,47.57453333,2.8,,17.6,
2020-08-10T06:04:08Z,-59.13946667,47.57453333,2.5,,20.3,
2020-08-10T06:05:08Z,-59.13946667,47.57453333,2.8,,20.0,
2020-08-10T06:06:09Z,-59.13946667,47.57453333,3.3,,24.1,
