timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-22T00:00:25Z,-59.13946667,47.57453333,6.4,,199.1,0.6
2020-02-22T00:01:25Z,-59.13946667,47.57453333,5.7,,199.0,0.6
2020-02-22T00:02:25Z,-59.13946667,47.57453333,5.6,,201.5,0.6
2020-02-22T00:03:25Z,-59.13946667,47.57453333,4.3,,205.4,0.6
2020-02-22T00:04:25Z,-59.13946667,47.57453333,4.5,,206.4,0.6
2020-02-22T00:05:25Z,-59.13946667,47.57453333,4.3,,199.0,0.6
2020-02-22T00:06:25Z,-59.13946667,47.57453333,3.5,,194.7,0.6
2020-02-22T00:07:25Z,-59.13946667,47.57453333,4.8,,200.7,0.6
2020-02-22T00:08:25Z,-59.13946667,47.57453333,4.8,,201.0,0.6
2020-02-22T00:09:25Z,-59.13946667,47.57453333,4.0,,206.6,0.6
2020-02-22T00:10:25Z,-59.13946667,47.57453333,3.8,,188.6,0.6
2020-02-22T00:11:25Z,-59.13946667,47.57453333,4.7,,191.5,0.6
2020-02-22T00:12:25Z,-59.13946667,47.57453333,3.3,,201.2,0.6
2020-02-22T00:13:25Z,-59.13946667,47.57453333,3.2,,205.3,0.6
2020-02-22T00:14:25Z,-59.13946667,47.57453333,4.1,,198.4,0.6
2020-02-22T00:15:25Z,-59.13946667,47.57453333,4.5,,186.2,0.6
2020-02-22T00:16:25Z,-59.13946667,47.57453333,3.9,,197.3,0.6
2020-02-22T00:17:25Z,-59.13946667,47.57453333,3.1,,183.2,0.6
2020-02-22T00:18:25Z,-59.13946667,47.57453333,5.5,,206.2,0.6
2020-02-22T00:19:26Z,-59.13946667,47.57453333,4.5,,204.7,0.6
2020-02-22T00:20:25Z,-59.13946667,47.57453333,3.0,,205.4,0.6
2020-02-22T00:21:25Z,-59.13946667,47.57453333,3.4,,198.2,0.6
2020-02-22T00:22:25Z,-59.13946667,47.57453333,2.6,,185.7,0.6
2020-02-22T00:23:25Z,-59.13946667,47.57453333,3.1,,212.8,0.6
2020-02-22T00:24:25Z,-59.13946667,47.57453333,4.1,,190.4,0.6
2020-02-22T00:25:25Z,-59.13946667,47.57453333,3.4,,203.5,0.6
2020-02-22T00:26:25Z,-59.13946667,47.57453333,3.5,,194.6,0.6
2020-02-22T00:27:25Z,-59.13946667,47.57453333,3.9,,192.6,0.6
2020-02-22T00:28:25Z,-59.13946667,47.57453333,2.9,,174.8,0.6
2020-02-22T00:29:25Z,-59.13946667,47.57453333,4.2,,191.9,0.6
2020-02-22T00:30:25Z,-59.13946667,47.57453333,3.7,,193.8,0.6
2020-02-22T00:31:25Z,-59.13946667,47.57453333,2.2,,198.6,0.6
2020-02-22T00:32:25Z,-59.13946667,47.57453333,3.7,,204.0,0.6
2020-02-22T00:33:25Z,-59.13946667,47.57453333,3.2,,196.9,0.6
2020-02-22T00:34:26Z,-59.13946667,47.57453333,3.0,,203.1,0.6
2020-02-22T00:35:25Z,-59.13946667,47.57453333,1.6,,201.3,0.6
2020-02-22T00:36:25Z,-59.13946667,47.57453333,3.3,,205.5,0.6
2020-02-22T00:37:25Z,-59.13946667,47.57453333,2.7,,185.2,0.6
2020-02-22T00:38:25Z,-59.13946667,47.57453333,2.4,,175.4,0.6
2020-02-22T00:39:25Z,-59.13946667,47.57453333,2.8,,183.0,0.6
2020-02-22T00:40:25Z,-59.13946667,47.57453333,2.3,,187.2,0.6
2020-02-22T00:41:25Z,-59.13946667,47.57453333,3.9,,169.2,0.6
2020-02-22T00:42:25Z,-59.13946667,47.57453333,3.9,,171.6,0.6
2020-02-22T00:43:25Z,-59.13946667,47.57453333,3.6,,175.7,0.6
2020-02-22T00:44:25Z,-59.13946667,47.57453333,2.2,,196.2,0.6
2020-02-22T00:45:25Z,-59.13946667,47.57453333,2.4,,162.2,0.6
2020-02-22T00:46:25Z,-59.13946667,47.57453333,3.8,,189.4,0.6
2020-02-22T00:47:25Z,-59.13946667,47.57453333,3.4,,178.9,0.6
2020-02-22T00:48:25Z,-59.13946667,47.57453333,4.0,,198.5,0.6
2020-02-22T00:49:25Z,-59.13946667,47.57453333,3.2,,208.3,0.6
2020-02-22T00:50:25Z,-59.13946667,47.57453333,2.4,,187.3,0.6
2020-02-22T00:51:25Z,-59.13946667,47.57453333,2.5,,193.7,0.6
2020-02-22T00:52:25Z,-59.13946667,47.57453333,3.7,,207.4,0.6
2020-02-22T00:53:25Z,-59.13946667,47.57453333,2.8,,207.3,0.6
2020-02-22T00:54:25Z,-59.13946667,47.57453333,2.7,,188.0,0.6
2020-02-22T00:55:25Z,-59.13946667,47.57453333,3.1,,206.2,0.6
2020-02-22T00:56:25Z,-59.13946667,47.57453333,4.0,,167.8,0.6
2020-02-22T00:57:25Z,-59.13946667,47.57453333,3.7,,193.3,0.6
2020-02-22T00:58:25Z,-59.13946667,47.57453333,2.5,,178.9,0.6
2020-02-22T00:59:25Z,-59.13946667,47.57453333,3.3,,172.1,0.6
2020-02-22T01:00:25Z,-59.13946667,47.57453333,4.9,,174.7,0.6
2020-02-22T01:01:25Z,-59.13946667,47.57453333,4.8,,170.5,0.6
2020-02-22T01:02:25Z,-59.13946667,47.57453333,4.0,,171.7,0.6
2020-02-22T01:03:25Z,-59.13946667,47.57453333,2.5,,176.7,0.6
2020-02-22T01:04:25Z,-59.13946667,47.57453333,3.1,,174.5,0.6
2020-02-22T01:05:26Z,-59.13946667,47.57453333,4.0,,171.5,0.6
2020-02-22T01:06:25Z,-59.13946667,47.57453333,4.1,,175.5,0.6
2020-02-22T01:07:25Z,-59.13946667,47.57453333,3.1,,184.7,0.6
2020-02-22T01:08:25Z,-59.13946667,47.57453333,2.5,,169.1,0.6
2020-02-22T01:09:25Z,-59.13946667,47.57453333,2.6,,184.1,0.6
2020-02-22T01:10:25Z,-59.13946667,47.57453333,4.0,,173.9,0.6
2020-02-22T01:11:25Z,-59.13946667,47.57453333,3.1,,176.0,0.6
2020-02-22T01:12:25Z,-59.13946667,47.57453333,4.0,,171.8,0.6
2020-02-22T01:13:25Z,-59.13946667,47.57453333,2.8,,198.6,0.6
2020-02-22T01:14:25Z,-59.13946667,47.57453333,2.1,,191.7,0.6
2020-02-22T01:15:25Z,-59.13946667,47.57453333,3.3,,165.7,0.6
2020-02-22T01:16:25Z,-59.13946667,47.57453333,3.6,,181.0,0.6
2020-02-22T01:17:25Z,-59.13946667,47.57453333,2.8,,169.5,0.6
2020-02-22T01:18:25Z,-59.13946667,47.57453333,3.2,,171.6,0.6
2020-02-22T01:19:25Z,-59.13946667,47.57453333,2.2,,183.6,0.6
2020-02-22T01:20:25Z,-59.13946667,47.57453333,2.6,,175.2,0.6
2020-02-22T01:21:25Z,-59.13946667,47.57453333,2.7,,177.7,0.6
2020-02-22T01:22:25Z,-59.13946667,47.57453333,3.1,,192.0,0.6
2020-02-22T01:23:25Z,-59.13946667,47.57453333,1.6,,178.5,0.6
2020-02-22T01:24:25Z,-59.13946667,47.57453333,2.3,,175.6,0.6
2020-02-22T01:25:25Z,-59.13946667,47.57453333,2.2,,176.5,0.6
2020-02-22T01:26:25Z,-59.13946667,47.57453333,2.7,,184.1,0.6
2020-02-22T01:27:25Z,-59.13946667,47.57453333,1.9,,176.2,0.6
2020-02-22T01:28:25Z,-59.13946667,47.57453333,2.4,,188.6,0.6
2020-02-22T01:29:25Z,-59.13946667,47.57453333,2.6,,178.9,0.6
2020-02-22T01:30:25Z,-59.13946667,47.57453333,2.7,,199.0,0.6
2020-02-22T01:31:25Z,-59.13946667,47.57453333,3.1,,199.9,0.6
2020-02-22T01:32:25Z,-59.13946667,47.57453333,3.8,,179.5,0.6
2020-02-22T01:33:25Z,-59.13946667,47.57453333,3.0,,195.1,0.6
2020-02-22T01:34:25Z,-59.13946667,47.57453333,3.6,,192.9,0.6
2020-02-22T01:35:25Z,-59.13946667,47.57453333,3.8,,198.3,0.6
2020-02-22T01:36:25Z,-59.13946667,47.57453333,3.5,,191.1,0.6
2020-02-22T01:37:25Z,-59.13946667,47.57453333,2.4,,193.2,0.7
2020-02-22T01:38:25Z,-59.13946667,47.57453333,2.2,,191.4,0.6
2020-02-22T01:39:25Z,-59.13946667,47.57453333,3.6,,187.4,0.6
2020-02-22T01:40:25Z,-59.13946667,47.57453333,3.0,,199.4,0.6
2020-02-22T01:41:25Z,-59.13946667,47.57453333,2.4,,202.1,0.6
2020-02-22T01:42:25Z,-59.13946667,47.57453333,2.7,,197.5,0.6
2020-02-22T01:43:25Z,-59.13946667,47.57453333,4.5,,190.1,0.6
2020-02-22T01:44:25Z,-59.13946667,47.57453333,3.5,,197.9,0.6
2020-02-22T01:45:25Z,-59.13946667,47.57453333,3.1,,203.0,0.6
2020-02-22T01:46:25Z,-59.13946667,47.57453333,1.7,,175.7,0.6
2020-02-22T01:47:25Z,-59.13946667,47.57453333,2.6,,192.0,0.6
2020-02-22T01:48:25Z,-59.13946667,47.57453333,2.6,,177.3,0.6
2020-02-22T01:49:25Z,-59.13946667,47.57453333,3.7,,198.1,0.6
2020-02-22T01:50:25Z,-59.13946667,47.57453333,2.4,,176.8,0.6
2020-02-22T01:51:25Z,-59.13946667,47.57453333,2.7,,190.3,0.6
2020-02-22T01:52:25Z,-59.13946667,47.57453333,3.2,,185.0,0.6
2020-02-22T01:53:25Z,-59.13946667,47.57453333,2.8,,186.2,0.6
2020-02-22T01:54:25Z,-59.13946667,47.57453333,1.7,,188.8,0.6
2020-02-22T01:55:26Z,-59.13946667,47.57453333,2.4,,195.9,0.6
2020-02-22T01:56:25Z,-59.13946667,47.57453333,2.5,,186.1,0.6
2020-02-22T01:57:25Z,-59.13946667,47.57453333,3.4,,179.2,0.6
2020-02-22T01:58:25Z,-59.13946667,47.57453333,2.2,,176.2,0.6
2020-02-22T01:59:25Z,-59.13946667,47.57453333,3.2,,164.4,0.6
2020-02-22T02:00:25Z,-59.13946667,47.57453333,3.1,,177.8,0.6
2020-02-22T02:01:25Z,-59.13946667,47.57453333,4.3,,175.6,0.6
2020-02-22T02:02:25Z,-59.13946667,47.57453333,2.3,,177.3,0.6
2020-02-22T02:03:25Z,-59.13946667,47.57453333,2.9,,172.6,0.6
2020-02-22T02:04:25Z,-59.13946667,47.57453333,3.7,,170.4,0.6
2020-02-22T02:05:25Z,-59.13946667,47.57453333,2.9,,168.2,0.6
2020-02-22T02:06:25Z,-59.13946667,47.57453333,2.9,,174.8,0.6
2020-02-22T02:07:25Z,-59.13946667,47.57453333,3.0,,173.8,0.6
2020-02-22T02:08:25Z,-59.13946667,47.57453333,3.0,,179.2,0.6
2020-02-22T02:09:25Z,-59.13946667,47.57453333,3.3,,170.9,0.6
2020-02-22T02:10:26Z,-59.13946667,47.57453333,4.0,,169.9,0.6
2020-02-22T02:11:25Z,-59.13946667,47.57453333,4.7,,171.9,0.6
2020-02-22T02:12:25Z,-59.13946667,47.57453333,3.8,,177.6,0.6
2020-02-22T02:13:25Z,-59.13946667,47.57453333,4.4,,171.9,0.6
2020-02-22T02:14:25Z,-59.13946667,47.57453333,2.8,,179.2,0.6
2020-02-22T02:15:25Z,-59.13946667,47.57453333,3.7,,166.5,0.6
2020-02-22T02:16:25Z,-59.13946667,47.57453333,3.1,,176.2,0.6
2020-02-22T02:17:26Z,-59.13946667,47.57453333,3.0,,166.5,0.6
2020-02-22T02:18:25Z,-59.13946667,47.57453333,2.9,,163.9,0.6
2020-02-22T02:19:25Z,-59.13946667,47.57453333,3.4,,180.9,0.6
2020-02-22T02:20:25Z,-59.13946667,47.57453333,3.8,,179.5,0.6
2020-02-22T02:21:25Z,-59.13946667,47.57453333,3.6,,181.0,0.6
2020-02-22T02:22:25Z,-59.13946667,47.57453333,4.1,,177.1,0.6
2020-02-22T02:23:25Z,-59.13946667,47.57453333,4.9,,168.3,0.6
2020-02-22T02:24:25Z,-59.13946667,47.57453333,3.1,,180.2,0.6
2020-02-22T02:25:25Z,-59.13946667,47.57453333,4.3,,170.4,0.6
2020-02-22T02:26:25Z,-59.13946667,47.57453333,4.2,,175.4,0.6
2020-02-22T02:27:25Z,-59.13946667,47.57453333,3.1,,174.6,0.6
2020-02-22T02:28:25Z,-59.13946667,47.57453333,4.0,,164.2,0.6
2020-02-22T02:29:25Z,-59.13946667,47.57453333,3.9,,190.3,0.6
2020-02-22T02:30:25Z,-59.13946667,47.57453333,5.3,,175.2,0.6
2020-02-22T02:31:25Z,-59.13946667,47.57453333,2.6,,183.4,0.6
2020-02-22T02:32:25Z,-59.13946667,47.57453333,3.8,,170.0,0.6
2020-02-22T02:33:25Z,-59.13946667,47.57453333,2.5,,174.5,0.6
2020-02-22T02:34:25Z,-59.13946667,47.57453333,3.8,,175.7,0.6
2020-02-22T02:35:25Z,-59.13946667,47.57453333,2.4,,185.6,0.6
2020-02-22T02:36:25Z,-59.13946667,47.57453333,2.4,,166.3,0.6
2020-02-22T02:37:25Z,-59.13946667,47.57453333,3.2,,179.0,0.6
2020-02-22T02:38:25Z,-59.13946667,47.57453333,2.9,,175.4,0.6
2020-02-22T02:39:25Z,-59.13946667,47.57453333,2.1,,177.4,0.6
2020-02-22T02:40:25Z,-59.13946667,47.57453333,3.0,,179.5,0.6
2020-02-22T02:41:25Z,-59.13946667,47.57453333,2.8,,205.1,0.6
2020-02-22T02:42:25Z,-59.13946667,47.57453333,3.0,,171.2,0.6
2020-02-22T02:43:25Z,-59.13946667,47.57453333,3.7,,179.1,0.6
2020-02-22T02:44:25Z,-59.13946667,47.57453333,3.4,,176.2,0.6
2020-02-22T02:45:25Z,-59.13946667,47.57453333,3.0,,177.5,0.6
2020-02-22T02:46:25Z,-59.13946667,47.57453333,3.7,,200.5,0.6
2020-02-22T02:47:25Z,-59.13946667,47.57453333,3.6,,203.8,0.6
2020-02-22T02:48:25Z,-59.13946667,47.57453333,2.4,,170.0,0.6
2020-02-22T02:49:25Z,-59.13946667,47.57453333,3.5,,169.7,0.6
2020-02-22T02:50:25Z,-59.13946667,47.57453333,2.6,,186.7,0.6
2020-02-22T02:51:25Z,-59.13946667,47.57453333,3.5,,178.6,0.6
2020-02-22T02:52:25Z,-59.13946667,47.57453333,3.0,,190.3,0.6
2020-02-22T02:53:25Z,-59.13946667,47.57453333,3.1,,175.4,0.6
2020-02-22T02:54:25Z,-59.13946667,47.57453333,3.3,,185.5,0.6
2020-02-22T02:55:26Z,-59.13946667,47.57453333,4.7,,190.4,0.6
2020-02-22T02:56:25Z,-59.13946667,47.57453333,3.0,,180.7,0.6
2020-02-22T02:57:26Z,-59.13946667,47.57453333,3.5,,185.1,0.6
2020-02-22T02:58:25Z,-59.13946667,47.57453333,3.7,,166.9,0.6
2020-02-22T02:59:25Z,-59.13946667,47.57453333,2.2,,171.5,0.6
2020-02-22T03:00:25Z,-59.13946667,47.57453333,3.6,,164.6,0.6
2020-02-22T03:01:25Z,-59.13946667,47.57453333,4.2,,182.2,0.6
2020-02-22T03:02:25Z,-59.13946667,47.57453333,3.3,,170.5,0.6
2020-02-22T03:03:25Z,-59.13946667,47.57453333,3.5,,174.9,0.6
2020-02-22T03:04:25Z,-59.13946667,47.57453333,2.9,,197.9,0.6
2020-02-22T03:05:25Z,-59.13946667,47.57453333,2.7,,189.9,0.6
2020-02-22T03:06:25Z,-59.13946667,47.57453333,4.0,,188.4,0.6
2020-02-22T03:07:25Z,-59.13946667,47.57453333,2.9,,190.2,0.6
2020-02-22T03:08:25Z,-59.13946667,47.57453333,3.0,,171.0,0.6
2020-02-22T03:09:25Z,-59.13946667,47.57453333,2.4,,180.3,0.6
2020-02-22T03:10:25Z,-59.13946667,47.57453333,3.0,,180.2,0.6
2020-02-22T03:11:25Z,-59.13946667,47.57453333,3.4,,168.7,0.6
2020-02-22T03:12:25Z,-59.13946667,47.57453333,4.7,,167.3,0.6
2020-02-22T03:13:25Z,-59.13946667,47.57453333,3.7,,193.2,0.6
2020-02-22T03:14:25Z,-59.13946667,47.57453333,3.5,,165.8,0.6
2020-02-22T03:15:25Z,-59.13946667,47.57453333,4.6,,173.8,0.6
2020-02-22T03:16:25Z,-59.13946667,47.57453333,3.0,,174.8,0.6
2020-02-22T03:17:25Z,-59.13946667,47.57453333,2.8,,173.3,0.6
2020-02-22T03:18:25Z,-59.13946667,47.57453333,3.2,,200.3,0.6
2020-02-22T03:19:25Z,-59.13946667,47.57453333,3.4,,190.4,0.6
2020-02-22T03:20:25Z,-59.13946667,47.57453333,3.5,,181.0,0.6
2020-02-22T03:21:25Z,-59.13946667,47.57453333,3.3,,190.9,0.6
2020-02-22T03:22:25Z,-59.13946667,47.57453333,3.2,,178.7,0.6
2020-02-22T03:23:25Z,-59.13946667,47.57453333,2.5,,188.9,0.6
2020-02-22T03:24:25Z,-59.13946667,47.57453333,3.8,,172.5,0.6
2020-02-22T03:25:25Z,-59.13946667,47.57453333,3.2,,161.6,0.6
2020-02-22T03:26:25Z,-59.13946667,47.57453333,3.8,,166.6,0.6
2020-02-22T03:27:25Z,-59.13946667,47.57453333,3.6,,176.3,0.6
2020-02-22T03:28:25Z,-59.13946667,47.57453333,3.6,,172.4,0.6
2020-02-22T03:29:25Z,-59.13946667,47.57453333,4.1,,168.7,0.6
2020-02-22T03:30:25Z,-59.13946667,47.57453333,3.2,,196.9,0.6
2020-02-22T03:31:25Z,-59.13946667,47.57453333,4.2,,192.4,0.6
2020-02-22T03:32:25Z,-59.13946667,47.57453333,3.7,,168.6,0.6
2020-02-22T03:33:25Z,-59.13946667,47.57453333,3.5,,167.6,0.6
2020-02-22T03:34:25Z,-59.13946667,47.57453333,3.8,,176.5,0.6
2020-02-22T03:35:25Z,-59.13946667,47.57453333,3.8,,170.2,0.6
2020-02-22T03:36:25Z,-59.13946667,47.57453333,3.3,,174.4,0.6
2020-02-22T03:37:25Z,-59.13946667,47.57453333,3.8,,172.5,0.6
2020-02-22T03:38:25Z,-59.13946667,47.57453333,4.2,,175.0,0.6
2020-02-22T03:39:25Z,-59.13946667,47.57453333,4.7,,164.4,0.6
2020-02-22T03:40:26Z,-59.13946667,47.57453333,4.1,,172.9,0.6
2020-02-22T03:41:25Z,-59.13946667,47.57453333,2.9,,170.0,0.6
2020-02-22T03:42:25Z,-59.13946667,47.57453333,3.2,,172.6,0.6
2020-02-22T03:43:26Z,-59.13946667,47.57453333,4.0,,175.6,0.6
2020-02-22T03:44:25Z,-59.13946667,47.57453333,4.2,,169.7,0.6
2020-02-22T03:45:25Z,-59.13946667,47.57453333,2.5,,160.7,0.6
2020-02-22T03:46:25Z,-59.13946667,47.57453333,3.6,,171.4,0.6
2020-02-22T03:47:25Z,-59.13946667,47.57453333,2.7,,176.1,0.6
2020-02-22T03:48:25Z,-59.13946667,47.57453333,5.3,,169.1,0.6
2020-02-22T03:49:25Z,-59.13946667,47.57453333,3.3,,178.8,0.6
2020-02-22T03:50:25Z,-59.13946667,47.57453333,2.9,,184.0,0.6
2020-02-22T03:51:25Z,-59.13946667,47.57453333,3.3,,183.4,0.6
2020-02-22T03:52:25Z,-59.13946667,47.57453333,2.5,,186.1,0.6
2020-02-22T03:53:25Z,-59.13946667,47.57453333,2.4,,176.8,0.6
2020-02-22T03:54:25Z,-59.13946667,47.57453333,4.8,,165.6,0.6
2020-02-22T03:55:25Z,-59.13946667,47.57453333,4.1,,177.3,0.6
2020-02-22T03:56:25Z,-59.13946667,47.57453333,3.6,,195.3,0.6
2020-02-22T03:57:25Z,-59.13946667,47.57453333,3.5,,172.6,0.6
2020-02-22T03:58:25Z,-59.13946667,47.57453333,4.2,,168.5,0.6
2020-02-22T03:59:25Z,-59.13946667,47.57453333,3.9,,168.7,0.6
2020-02-22T04:00:25Z,-59.13946667,47.57453333,5.9,,165.2,0.6
2020-02-22T04:01:25Z,-59.13946667,47.57453333,4.3,,172.5,0.6
2020-02-22T04:02:25Z,-59.13946667,47.57453333,4.5,,166.8,0.6
2020-02-22T04:03:26Z,-59.13946667,47.57453333,4.0,,201.6,0.6
2020-02-22T04:04:25Z,-59.13946667,47.57453333,4.6,,185.0,0.6
2020-02-22T04:05:25Z,-59.13946667,47.57453333,4.3,,170.3,0.6
2020-02-22T04:06:25Z,-59.13946667,47.57453333,3.0,,185.7,0.6
2020-02-22T04:07:25Z,-59.13946667,47.57453333,3.8,,187.3,0.6
2020-02-22T04:08:25Z,-59.13946667,47.57453333,2.7,,159.5,0.6
2020-02-22T04:09:25Z,-59.13946667,47.57453333,6.7,,172.5,0.6
2020-02-22T04:10:25Z,-59.13946667,47.57453333,4.1,,178.3,0.6
2020-02-22T04:11:25Z,-59.13946667,47.57453333,3.7,,198.8,0.6
2020-02-22T04:12:25Z,-59.13946667,47.57453333,3.3,,187.2,0.6
2020-02-22T04:13:26Z,-59.13946667,47.57453333,3.1,,190.8,0.6
2020-02-22T04:14:25Z,-59.13946667,47.57453333,2.9,,182.0,0.6
2020-02-22T04:15:25Z,-59.13946667,47.57453333,3.3,,177.4,0.6
2020-02-22T04:16:25Z,-59.13946667,47.57453333,4.1,,202.7,0.6
2020-02-22T04:17:25Z,-59.13946667,47.57453333,2.4,,185.2,0.6
2020-02-22T04:18:25Z,-59.13946667,47.57453333,3.9,,176.3,0.6
2020-02-22T04:19:25Z,-59.13946667,47.57453333,3.6,,195.4,0.6
2020-02-22T04:20:25Z,-59.13946667,47.57453333,4.2,,201.8,0.6
2020-02-22T04:21:25Z,-59.13946667,47.57453333,2.6,,177.3,0.6
2020-02-22T04:22:26Z,-59.13946667,47.57453333,3.6,,193.4,0.6
2020-02-22T04:23:25Z,-59.13946667,47.57453333,2.4,,194.8,0.6
2020-02-22T04:24:25Z,-59.13946667,47.57453333,1.9,,202.6,0.6
2020-02-22T04:25:25Z,-59.13946667,47.57453333,2.9,,182.2,0.6
2020-02-22T04:26:25Z,-59.13946667,47.57453333,3.0,,188.6,0.6
2020-02-22T04:27:25Z,-59.13946667,47.57453333,3.2,,201.8,0.6
2020-02-22T04:28:25Z,-59.13946667,47.57453333,2.8,,179.5,0.6
2020-02-22T04:29:25Z,-59.13946667,47.57453333,4.0,,179.1,0.6
2020-02-22T04:30:25Z,-59.13946667,47.57453333,2.4,,185.9,0.6
2020-02-22T04:31:25Z,-59.13946667,47.57453333,2.9,,185.1,0.6
2020-02-22T04:32:25Z,-59.13946667,47.57453333,3.8,,186.1,0.6
2020-02-22T04:33:25Z,-59.13946667,47.57453333,3.0,,169.2,0.6
2020-02-22T04:34:25Z,-59.13946667,47.57453333,2.7,,196.4,0.6
2020-02-22T04:35:25Z,-59.13946667,47.57453333,3.8,,196.8,0.6
2020-02-22T04:36:25Z,-59.13946667,47.57453333,4.6,,164.6,0.6
2020-02-22T04:37:25Z,-59.13946667,47.57453333,3.2,,177.6,0.6
2020-02-22T04:38:25Z,-59.13946667,47.57453333,2.1,,175.8,0.6
2020-02-22T04:39:25Z,-59.13946667,47.57453333,3.7,,185.8,0.6
2020-02-22T04:40:25Z,-59.13946667,47.57453333,3.8,,180.3,0.6
2020-02-22T04:41:25Z,-59.13946667,47.57453333,2.8,,190.7,0.6
2020-02-22T04:42:25Z,-59.13946667,47.57453333,2.7,,164.5,0.6
2020-02-22T04:43:25Z,-59.13946667,47.57453333,3.5,,163.9,0.6
2020-02-22T04:44:25Z,-59.13946667,47.57453333,2.3,,167.3,0.6
2020-02-22T04:45:25Z,-59.13946667,47.57453333,3.6,,184.3,0.6
2020-02-22T04:46:25Z,-59.13946667,47.57453333,3.1,,194.4,0.6
2020-02-22T04:47:26Z,-59.13946667,47.57453333,3.9,,187.1,0.6
2020-02-22T04:48:25Z,-59.13946667,47.57453333,2.7,,180.1,0.6
2020-02-22T04:49:25Z,-59.13946667,47.57453333,3.2,,173.0,0.6
2020-02-22T04:50:25Z,-59.13946667,47.57453333,2.0,,173.4,0.6
2020-02-22T04:51:25Z,-59.13946667,47.57453333,2.5,,171.7,0.6
2020-02-22T04:52:25Z,-59.13946667,47.57453333,2.2,,190.7,0.6
2020-02-22T04:53:25Z,-59.13946667,47.57453333,2.9,,176.3,0.6
2020-02-22T04:54:25Z,-59.13946667,47.57453333,2.3,,175.5,0.6
2020-02-22T04:55:26Z,-59.13946667,47.57453333,3.8,,183.3,0.6
2020-02-22T04:56:25Z,-59.13946667,47.57453333,2.6,,175.7,0.6
2020-02-22T04:57:25Z,-59.13946667,47.57453333,2.8,,170.8,0.6
2020-02-22T04:58:25Z,-59.13946667,47.57453333,2.7,,169.1,0.6
2020-02-22T04:59:25Z,-59.13946667,47.57453333,3.1,,168.8,0.6
2020-02-22T05:00:25Z,-59.13946667,47.57453333,2.4,,161.2,0.6
2020-02-22T05:01:25Z,-59.13946667,47.57453333,3.8,,170.3,0.6
2020-02-22T05:02:25Z,-59.13946667,47.57453333,2.8,,171.5,0.6
2020-02-22T05:03:25Z,-59.13946667,47.57453333,4.0,,167.0,0.6
2020-02-22T05:04:25Z,-59.13946667,47.57453333,4.2,,168.2,0.6
2020-02-22T05:05:25Z,-59.13946667,47.57453333,4.2,,168.5,0.6
2020-02-22T05:06:25Z,-59.13946667,47.57453333,4.0,,172.7,0.6
2020-02-22T05:07:25Z,-59.13946667,47.57453333,2.8,,168.0,0.6
2020-02-22T05:08:25Z,-59.13946667,47.57453333,2.6,,173.9,0.6
2020-02-22T05:09:25Z,-59.13946667,47.57453333,3.6,,159.4,0.6
2020-02-22T05:10:25Z,-59.13946667,47.57453333,2.3,,170.3,0.6
2020-02-22T05:11:25Z,-59.13946667,47.57453333,2.3,,173.3,0.6
2020-02-22T05:12:25Z,-59.13946667,47.57453333,4.3,,165.6,0.6
2020-02-22T05:13:25Z,-59.13946667,47.57453333,4.3,,169.8,0.6
2020-02-22T05:14:25Z,-59.13946667,47.57453333,3.3,,188.8,0.6
2020-02-22T05:15:26Z,-59.13946667,47.57453333,2.1,,189.8,0.6
2020-02-22T05:16:25Z,-59.13946667,47.57453333,2.3,,181.4,0.6
2020-02-22T05:17:25Z,-59.13946667,47.57453333,3.0,,162.6,0.6
2020-02-22T05:18:25Z,-59.13946667,47.57453333,2.6,,181.8,0.6
2020-02-22T05:19:25Z,-59.13946667,47.57453333,2.9,,165.7,0.6
2020-02-22T05:20:25Z,-59.13946667,47.57453333,1.5,,175.9,0.6
2020-02-22T05:21:26Z,-59.13946667,47.57453333,1.7,,187.8,0.6
2020-02-22T05:22:25Z,-59.13946667,47.57453333,2.3,,184.5,0.6
2020-02-22T05:23:25Z,-59.13946667,47.57453333,4.5,,166.0,0.6
2020-02-22T05:24:25Z,-59.13946667,47.57453333,3.0,,162.5,0.6
2020-02-22T05:25:25Z,-59.13946667,47.57453333,4.0,,174.3,0.6
2020-02-22T05:26:25Z,-59.13946667,47.57453333,2.1,,180.4,0.6
2020-02-22T05:27:25Z,-59.13946667,47.57453333,3.8,,177.6,0.6
2020-02-22T05:28:25Z,-59.13946667,47.57453333,2.9,,176.4,0.6
2020-02-22T05:29:25Z,-59.13946667,47.57453333,3.2,,175.1,0.6
2020-02-22T05:30:25Z,-59.13946667,47.57453333,3.9,,168.1,0.6
2020-02-22T05:34:26Z,-59.13946667,47.57453333,3.5,,176.5,0.6
2020-02-22T05:35:25Z,-59.13946667,47.57453333,2.3,,184.8,0.6
2020-02-22T05:36:25Z,-59.13946667,47.57453333,3.4,,177.0,0.6
2020-02-22T05:38:25Z,-59.13946667,47.57453333,2.9,,167.5,0.6
2020-02-22T05:39:25Z,-59.13946667,47.57453333,4.2,,169.9,0.6
2020-02-22T05:40:25Z,-59.13946667,47.57453333,4.1,,169.2,0.6
2020-02-22T05:41:25Z,-59.13946667,47.57453333,4.4,,173.3,0.6
2020-02-22T05:42:25Z,-59.13946667,47.57453333,5.3,,167.4,0.6
2020-02-22T05:43:25Z,-59.13946667,47.57453333,5.6,,173.8,0.6
