timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-29T00:00:14Z,-59.13946667,47.57453333,0.5,,213.6,0.6
2020-02-29T00:01:14Z,-59.13946667,47.57453333,0.7,,201.1,0.6
2020-02-29T00:02:14Z,-59.13946667,47.57453333,0.6,,208.4,0.6
2020-02-29T00:03:14Z,-59.13946667,47.57453333,0.4,,235.5,0.6
2020-02-29T00:04:14Z,-59.13946667,47.57453333,0.6,,229.9,0.6
2020-02-29T00:05:14Z,-59.13946667,47.57453333,0.7,,221.1,0.6
2020-02-29T00:06:14Z,-59.13946667,47.57453333,0.4,,190.3,0.6
2020-02-29T00:07:14Z,-59.13946667,47.57453333,0.8,,192.2,0.6
2020-02-29T00:08:14Z,-59.13946667,47.57453333,1.1,,184.1,0.6
2020-02-29T00:09:14Z,-59.13946667,47.57453333,0.6,,198.4,0.6
2020-02-29T00:10:14Z,-59.13946667,47.57453333,0.9,,153.6,0.6
2020-02-29T00:11:14Z,-59.13946667,47.57453333,0.9,,186.7,0.6
2020-02-29T00:12:14Z,-59.13946667,47.57453333,0.9,,171.5,0.6
2020-02-29T00:13:14Z,-59.13946667,47.57453333,1.6,,168.5,0.6
2020-02-29T00:14:14Z,-59.13946667,47.57453333,1.3,,168.8,0.6
2020-02-29T00:15:14Z,-59.13946667,47.57453333,0.7,,171.6,0.6
2020-02-29T00:16:14Z,-59.13946667,47.57453333,1.5,,173.9,0.6
2020-02-29T00:17:14Z,-59.13946667,47.57453333,0.9,,178.7,0.6
2020-02-29T00:18:15Z,-59.13946667,47.57453333,0.8,,191.6,0.6
2020-02-29T00:19:14Z,-59.13946667,47.57453333,0.8,,197.5,0.6
2020-02-29T00:20:14Z,-59.13946667,47.57453333,0.8,,181.5,0.6
2020-02-29T00:21:14Z,-59.13946667,47.57453333,0.9,,215.9,0.6
2020-02-29T00:22:14Z,-59.13946667,47.57453333,0.6,,207.8,0.6
2020-02-29T00:23:14Z,-59.13946667,47.57453333,0.5,,195.1,0.6
2020-02-29T00:24:14Z,-59.13946667,47.57453333,0.7,,211.1,0.6
2020-02-29T00:25:14Z,-59.13946667,47.57453333,0.5,,184.1,0.6
2020-02-29T00:26:15Z,-59.13946667,47.57453333,0.6,,253.0,0.6
2020-02-29T00:27:14Z,-59.13946667,47.57453333,0.8,,249.7,0.6
2020-02-29T00:28:14Z,-59.13946667,47.57453333,0.7,,239.6,0.6
2020-02-29T00:29:14Z,-59.13946667,47.57453333,0.7,,249.3,0.6
2020-02-29T00:30:14Z,-59.13946667,47.57453333,0.7,,236.3,0.6
2020-02-29T00:31:14Z,-59.13946667,47.57453333,0.5,,251.4,0.6
2020-02-29T00:32:14Z,-59.13946667,47.57453333,0.9,,264.6,0.6
2020-02-29T00:33:14Z,-59.13946667,47.57453333,1.1,,252.1,0.7
2020-02-29T00:34:14Z,-59.13946667,47.57453333,1.0,,230.9,0.6
2020-02-29T00:35:14Z,-59.13946667,47.57453333,1.2,,237.8,0.6
2020-02-29T00:36:15Z,-59.13946667,47.57453333,1.1,,249.7,0.6
2020-02-29T00:37:15Z,-59.13946667,47.57453333,0.9,,243.4,0.6
2020-02-29T00:38:14Z,-59.13946667,47.57453333,1.0,,232.6,0.6
2020-02-29T00:39:15Z,-59.13946667,47.57453333,0.6,,247.9,0.6
2020-02-29T00:40:14Z,-59.13946667,47.57453333,0.4,,249.7,0.6
2020-02-29T00:41:14Z,-59.13946667,47.57453333,0.8,,237.4,0.6
2020-02-29T00:42:14Z,-59.13946667,47.57453333,0.5,,221.1,0.6
2020-02-29T00:43:14Z,-59.13946667,47.57453333,0.4,,290.4,0.6
2020-02-29T00:44:14Z,-59.13946667,47.57453333,0.8,,298.3,0.6
2020-02-29T00:45:14Z,-59.13946667,47.57453333,0.7,,298.2,0.6
2020-02-29T00:46:15Z,-59.13946667,47.57453333,0.2,,353.2,0.6
2020-02-29T00:47:14Z,-59.13946667,47.57453333,0.2,,119.6,0.6
2020-02-29T00:48:14Z,-59.13946667,47.57453333,0.4,,262.2,0.7
2020-02-29T00:49:14Z,-59.13946667,47.57453333,0.2,,321.9,0.6
2020-02-29T00:50:14Z,-59.13946667,47.57453333,0.3,,2.8,0.6
2020-02-29T00:51:14Z,-59.13946667,47.57453333,0.5,,30.4,0.6
2020-02-29T00:52:14Z,-59.13946667,47.57453333,0.6,,51.3,0.6
2020-02-29T00:53:14Z,-59.13946667,47.57453333,0.4,,132.2,0.6
2020-02-29T00:54:14Z,-59.13946667,47.57453333,1.3,,56.7,0.6
2020-02-29T00:55:14Z,-59.13946667,47.57453333,1.3,,39.8,0.6
2020-02-29T00:56:14Z,-59.13946667,47.57453333,1.3,,34.6,0.6
2020-02-29T00:57:14Z,-59.13946667,47.57453333,0.8,,357.5,0.6
2020-02-29T00:58:14Z,-59.13946667,47.57453333,1.8,,131.1,0.6
2020-02-29T00:59:14Z,-59.13946667,47.57453333,0.9,,139.4,0.6
2020-02-29T01:00:14Z,-59.13946667,47.57453333,0.7,,126.9,0.6
2020-02-29T01:01:14Z,-59.13946667,47.57453333,0.6,,83.4,0.6
2020-02-29T01:02:14Z,-59.13946667,47.57453333,1.5,,143.3,0.6
2020-02-29T01:03:14Z,-59.13946667,47.57453333,1.3,,101.3,0.6
2020-02-29T01:04:14Z,-59.13946667,47.57453333,1.9,,139.0,0.6
2020-02-29T01:05:14Z,-59.13946667,47.57453333,0.3,,99.2,0.6
2020-02-29T01:06:14Z,-59.13946667,47.57453333,0.6,,85.2,0.6
2020-02-29T01:07:14Z,-59.13946667,47.57453333,0.7,,162.7,0.6
2020-02-29T01:08:14Z,-59.13946667,47.57453333,2.3,,131.2,0.6
2020-02-29T01:09:14Z,-59.13946667,47.57453333,2.1,,143.8,0.6
2020-02-29T01:10:14Z,-59.13946667,47.57453333,2.2,,137.6,0.6
2020-02-29T01:11:14Z,-59.13946667,47.57453333,1.7,,125.9,0.6
2020-02-29T01:12:14Z,-59.13946667,47.57453333,1.3,,130.4,0.6
2020-02-29T01:13:14Z,-59.13946667,47.57453333,0.8,,152.0,0.6
2020-02-29T01:14:14Z,-59.13946667,47.57453333,1.1,,133.8,0.6
2020-02-29T01:15:14Z,-59.13946667,47.57453333,1.4,,128.7,0.6
2020-02-29T01:16:14Z,-59.13946667,47.57453333,2.0,,135.1,0.6
2020-02-29T01:17:15Z,-59.13946667,47.57453333,1.5,,136.7,0.6
2020-02-29T01:18:14Z,-59.13946667,47.57453333,0.9,,130.8,0.6
2020-02-29T01:19:14Z,-59.13946667,47.57453333,0.7,,134.8,0.6
2020-02-29T01:20:14Z,-59.13946667,47.57453333,1.2,,135.6,0.6
2020-02-29T01:21:14Z,-59.13946667,47.57453333,1.2,,128.1,0.6
2020-02-29T01:22:14Z,-59.13946667,47.57453333,1.0,,141.6,0.6
2020-02-29T01:23:14Z,-59.13946667,47.57453333,0.9,,140.4,0.6
2020-02-29T01:24:14Z,-59.13946667,47.57453333,0.4,,75.0,0.6
2020-02-29T01:25:15Z,-59.13946667,47.57453333,0.6,,19.3,0.6
2020-02-29T01:26:14Z,-59.13946667,47.57453333,0.3,,104.1,0.6
2020-02-29T01:27:14Z,-59.13946667,47.57453333,0.5,,108.8,0.6
2020-02-29T01:28:14Z,-59.13946667,47.57453333,0.4,,93.0,0.6
2020-02-29T01:29:14Z,-59.13946667,47.57453333,0.8,,57.7,0.6
2020-02-29T01:30:14Z,-59.13946667,47.57453333,0.9,,151.3,0.6
2020-02-29T01:31:14Z,-59.13946667,47.57453333,1.7,,152.2,0.6
2020-02-29T01:32:14Z,-59.13946667,47.57453333,1.5,,142.5,0.6
2020-02-29T01:33:14Z,-59.13946667,47.57453333,1.5,,135.7,0.6
2020-02-29T01:34:14Z,-59.13946667,47.57453333,1.0,,131.3,0.6
2020-02-29T01:35:14Z,-59.13946667,47.57453333,1.7,,135.7,0.6
2020-02-29T01:36:14Z,-59.13946667,47.57453333,1.7,,135.0,0.6
2020-02-29T01:37:15Z,-59.13946667,47.57453333,1.6,,128.2,0.6
2020-02-29T01:38:14Z,-59.13946667,47.57453333,1.2,,140.5,0.6
2020-02-29T01:39:14Z,-59.13946667,47.57453333,1.3,,139.1,0.6
2020-02-29T01:40:14Z,-59.13946667,47.57453333,0.8,,140.4,0.6
2020-02-29T01:41:14Z,-59.13946667,47.57453333,1.3,,124.0,0.6
2020-02-29T01:42:14Z,-59.13946667,47.57453333,1.2,,142.8,0.6
2020-02-29T01:43:14Z,-59.13946667,47.57453333,2.1,,134.8,0.6
2020-02-29T01:44:14Z,-59.13946667,47.57453333,2.2,,133.6,0.6
2020-02-29T01:45:14Z,-59.13946667,47.57453333,2.4,,143.6,0.6
2020-02-29T01:46:14Z,-59.13946667,47.57453333,1.8,,136.9,0.6
2020-02-29T01:47:15Z,-59.13946667,47.57453333,2.8,,140.0,0.6
2020-02-29T01:48:14Z,-59.13946667,47.57453333,3.1,,141.1,0.6
2020-02-29T01:49:14Z,-59.13946667,47.57453333,3.9,,136.9,0.7
2020-02-29T01:50:14Z,-59.13946667,47.57453333,3.2,,155.9,0.6
2020-02-29T01:51:14Z,-59.13946667,47.57453333,3.4,,167.0,0.6
2020-02-29T01:52:14Z,-59.13946667,47.57453333,7.2,,160.6,0.6
2020-02-29T01:53:14Z,-59.13946667,47.57453333,6.1,,160.7,0.6
2020-02-29T01:54:14Z,-59.13946667,47.57453333,6.3,,161.1,0.6
2020-02-29T01:55:14Z,-59.13946667,47.57453333,3.9,,168.4,0.6
2020-02-29T01:56:14Z,-59.13946667,47.57453333,5.6,,163.9,0.6
2020-02-29T01:57:14Z,-59.13946667,47.57453333,4.4,,164.6,0.6
2020-02-29T01:58:14Z,-59.13946667,47.57453333,4.3,,172.6,0.6
2020-02-29T01:59:14Z,-59.13946667,47.57453333,3.1,,169.7,0.6
2020-02-29T02:00:14Z,-59.13946667,47.57453333,3.6,,173.9,0.6
2020-02-29T02:01:14Z,-59.13946667,47.57453333,5.8,,159.8,0.6
2020-02-29T02:02:14Z,-59.13946667,47.57453333,3.8,,168.2,0.6
2020-02-29T02:03:14Z,-59.13946667,47.57453333,3.2,,175.5,0.6
2020-02-29T02:04:14Z,-59.13946667,47.57453333,4.6,,159.6,0.6
2020-02-29T02:05:14Z,-59.13946667,47.57453333,4.6,,163.2,0.6
2020-02-29T02:06:14Z,-59.13946667,47.57453333,4.2,,160.1,0.6
2020-02-29T02:07:14Z,-59.13946667,47.57453333,3.6,,159.4,0.6
2020-02-29T02:08:14Z,-59.13946667,47.57453333,4.8,,165.8,0.7
2020-02-29T02:09:14Z,-59.13946667,47.57453333,4.1,,166.4,0.6
2020-02-29T02:10:14Z,-59.13946667,47.57453333,4.0,,166.5,0.6
2020-02-29T02:11:14Z,-59.13946667,47.57453333,3.3,,166.5,0.6
2020-02-29T02:12:14Z,-59.13946667,47.57453333,5.3,,157.5,0.6
2020-02-29T02:13:14Z,-59.13946667,47.57453333,5.7,,159.4,0.6
2020-02-29T02:14:14Z,-59.13946667,47.57453333,3.4,,143.0,0.6
2020-02-29T02:15:14Z,-59.13946667,47.57453333,4.6,,159.2,0.6
2020-02-29T02:16:14Z,-59.13946667,47.57453333,2.8,,154.0,0.6
2020-02-29T02:17:14Z,-59.13946667,47.57453333,3.3,,151.1,0.6
2020-02-29T02:18:14Z,-59.13946667,47.57453333,2.8,,153.7,0.6
2020-02-29T02:19:14Z,-59.13946667,47.57453333,3.1,,152.2,0.6
2020-02-29T02:20:14Z,-59.13946667,47.57453333,3.3,,151.5,0.6
2020-02-29T02:21:14Z,-59.13946667,47.57453333,3.4,,153.7,0.6
2020-02-29T02:22:14Z,-59.13946667,47.57453333,3.0,,155.9,0.6
2020-02-29T02:23:14Z,-59.13946667,47.57453333,4.1,,159.7,0.7
2020-02-29T02:24:14Z,-59.13946667,47.57453333,2.8,,158.5,0.6
2020-02-29T02:25:14Z,-59.13946667,47.57453333,2.9,,149.8,0.6
2020-02-29T02:26:15Z,-59.13946667,47.57453333,4.6,,167.3,0.6
2020-02-29T02:27:14Z,-59.13946667,47.57453333,2.2,,154.4,0.6
2020-02-29T02:28:14Z,-59.13946667,47.57453333,3.2,,149.5,0.6
2020-02-29T02:29:14Z,-59.13946667,47.57453333,2.7,,148.8,0.6
2020-02-29T02:30:14Z,-59.13946667,47.57453333,2.9,,158.0,0.6
2020-02-29T02:31:14Z,-59.13946667,47.57453333,2.3,,147.8,0.7
2020-02-29T02:32:14Z,-59.13946667,47.57453333,3.2,,160.2,0.6
2020-02-29T02:33:14Z,-59.13946667,47.57453333,3.7,,159.2,0.6
2020-02-29T02:34:14Z,-59.13946667,47.57453333,3.0,,160.6,0.6
2020-02-29T02:35:14Z,-59.13946667,47.57453333,3.0,,163.0,0.6
2020-02-29T02:36:14Z,-59.13946667,47.57453333,3.6,,160.4,0.6
2020-02-29T02:37:14Z,-59.13946667,47.57453333,3.2,,162.4,0.6
2020-02-29T02:38:14Z,-59.13946667,47.57453333,4.2,,161.4,0.6
2020-02-29T02:39:14Z,-59.13946667,47.57453333,3.8,,161.2,0.6
2020-02-29T02:40:14Z,-59.13946667,47.57453333,4.2,,162.5,0.6
2020-02-29T02:41:14Z,-59.13946667,47.57453333,5.1,,161.7,0.6
2020-02-29T02:42:14Z,-59.13946667,47.57453333,3.5,,161.1,0.6
2020-02-29T02:43:14Z,-59.13946667,47.57453333,4.5,,161.1,0.6
2020-02-29T02:44:14Z,-59.13946667,47.57453333,3.8,,160.7,0.6
2020-02-29T02:45:14Z,-59.13946667,47.57453333,3.8,,161.9,0.6
2020-02-29T02:46:14Z,-59.13946667,47.57453333,3.2,,163.6,0.6
2020-02-29T02:47:14Z,-59.13946667,47.57453333,4.4,,157.6,0.6
2020-02-29T02:48:14Z,-59.13946667,47.57453333,3.6,,164.3,0.6
2020-02-29T02:49:14Z,-59.13946667,47.57453333,4.6,,165.0,0.6
2020-02-29T02:50:14Z,-59.13946667,47.57453333,3.7,,162.9,0.6
2020-02-29T02:51:14Z,-59.13946667,47.57453333,3.2,,161.2,0.6
2020-02-29T02:52:14Z,-59.13946667,47.57453333,4.5,,162.0,0.6
2020-02-29T02:53:14Z,-59.13946667,47.57453333,3.6,,162.0,0.6
2020-02-29T02:54:14Z,-59.13946667,47.57453333,3.2,,160.1,0.7
2020-02-29T02:55:14Z,-59.13946667,47.57453333,2.8,,162.2,0.6
2020-02-29T02:56:14Z,-59.13946667,47.57453333,3.5,,158.8,0.6
2020-02-29T02:57:14Z,-59.13946667,47.57453333,2.9,,175.8,0.6
2020-02-29T02:58:14Z,-59.13946667,47.57453333,3.5,,160.2,0.6
2020-02-29T02:59:14Z,-59.13946667,47.57453333,3.1,,172.9,0.6
2020-02-29T03:00:15Z,-59.13946667,47.57453333,2.4,,168.3,0.6
2020-02-29T03:01:14Z,-59.13946667,47.57453333,2.0,,169.3,0.6
2020-02-29T03:02:14Z,-59.13946667,47.57453333,1.8,,173.9,0.6
2020-02-29T03:03:14Z,-59.13946667,47.57453333,1.9,,176.5,0.6
2020-02-29T03:04:14Z,-59.13946667,47.57453333,2.0,,166.8,0.6
2020-02-29T03:05:14Z,-59.13946667,47.57453333,1.9,,174.5,0.6
2020-02-29T03:06:14Z,-59.13946667,47.57453333,5.0,,168.0,0.7
2020-02-29T03:07:14Z,-59.13946667,47.57453333,5.8,,171.6,0.6
2020-02-29T03:08:14Z,-59.13946667,47.57453333,3.6,,173.9,0.6
2020-02-29T03:09:14Z,-59.13946667,47.57453333,4.3,,176.5,0.6
2020-02-29T03:10:14Z,-59.13946667,47.57453333,2.0,,154.3,0.6
2020-02-29T03:11:14Z,-59.13946667,47.57453333,3.3,,171.7,0.6
2020-02-29T03:12:14Z,-59.13946667,47.57453333,3.1,,176.5,0.6
2020-02-29T03:13:14Z,-59.13946667,47.57453333,2.4,,176.1,0.6
2020-02-29T03:14:15Z,-59.13946667,47.57453333,3.4,,170.9,0.6
2020-02-29T03:15:14Z,-59.13946667,47.57453333,4.4,,170.7,0.6
2020-02-29T03:16:14Z,-59.13946667,47.57453333,3.0,,171.2,0.6
2020-02-29T03:17:14Z,-59.13946667,47.57453333,4.4,,169.8,0.6
2020-02-29T03:18:14Z,-59.13946667,47.57453333,4.2,,172.5,0.6
2020-02-29T03:19:14Z,-59.13946667,47.57453333,3.2,,159.9,0.6
2020-02-29T03:20:15Z,-59.13946667,47.57453333,3.7,,168.3,0.6
2020-02-29T03:21:14Z,-59.13946667,47.57453333,4.6,,175.5,0.6
2020-02-29T03:22:14Z,-59.13946667,47.57453333,3.6,,174.1,0.6
2020-02-29T03:23:14Z,-59.13946667,47.57453333,4.9,,162.6,0.6
2020-02-29T03:24:14Z,-59.13946667,47.57453333,4.4,,171.4,0.6
2020-02-29T03:25:14Z,-59.13946667,47.57453333,4.0,,169.5,0.6
2020-02-29T03:26:14Z,-59.13946667,47.57453333,2.7,,166.0,0.6
2020-02-29T03:27:14Z,-59.13946667,47.57453333,2.9,,166.8,0.6
2020-02-29T03:28:14Z,-59.13946667,47.57453333,3.3,,169.0,0.6
2020-02-29T03:29:16Z,-59.13946667,47.57453333,3.6,,175.5,0.6
2020-02-29T03:30:15Z,-59.13946667,47.57453333,5.1,,175.8,0.6
2020-02-29T03:31:14Z,-59.13946667,47.57453333,3.6,,162.6,0.6
2020-02-29T03:32:14Z,-59.13946667,47.57453333,5.1,,179.3,0.6
2020-02-29T03:33:14Z,-59.13946667,47.57453333,4.1,,164.9,0.6
2020-02-29T03:34:14Z,-59.13946667,47.57453333,4.3,,164.7,0.6
2020-02-29T03:35:14Z,-59.13946667,47.57453333,2.7,,168.4,0.6
2020-02-29T03:36:14Z,-59.13946667,47.57453333,4.5,,166.0,0.6
2020-02-29T03:37:14Z,-59.13946667,47.57453333,4.4,,175.1,0.6
2020-02-29T03:38:14Z,-59.13946667,47.57453333,3.7,,168.3,0.6
2020-02-29T03:39:14Z,-59.13946667,47.57453333,3.6,,166.9,0.6
2020-02-29T03:40:14Z,-59.13946667,47.57453333,4.3,,161.4,0.6
2020-02-29T03:41:14Z,-59.13946667,47.57453333,3.2,,175.6,0.6
2020-02-29T03:42:14Z,-59.13946667,47.57453333,2.6,,167.0,0.6
2020-02-29T03:43:14Z,-59.13946667,47.57453333,4.9,,164.4,0.6
2020-02-29T03:44:14Z,-59.13946667,47.57453333,4.5,,161.7,0.6
2020-02-29T03:45:14Z,-59.13946667,47.57453333,3.8,,165.0,0.6
2020-02-29T03:46:14Z,-59.13946667,47.57453333,5.2,,159.7,0.6
2020-02-29T03:47:14Z,-59.13946667,47.57453333,3.6,,174.0,0.7
2020-02-29T03:48:14Z,-59.13946667,47.57453333,3.7,,161.7,0.6
2020-02-29T03:49:14Z,-59.13946667,47.57453333,5.0,,160.6,0.6
2020-02-29T03:50:14Z,-59.13946667,47.57453333,5.7,,161.1,0.6
2020-02-29T03:51:14Z,-59.13946667,47.57453333,4.0,,162.9,0.6
2020-02-29T03:52:14Z,-59.13946667,47.57453333,4.7,,163.6,0.6
2020-02-29T03:53:14Z,-59.13946667,47.57453333,5.4,,163.8,0.6
2020-02-29T03:54:14Z,-59.13946667,47.57453333,6.1,,161.5,0.6
2020-02-29T03:55:14Z,-59.13946667,47.57453333,4.8,,163.4,0.6
2020-02-29T03:56:14Z,-59.13946667,47.57453333,4.4,,163.8,0.6
2020-02-29T03:57:14Z,-59.13946667,47.57453333,4.8,,161.9,0.6
2020-02-29T03:58:14Z,-59.13946667,47.57453333,4.6,,162.7,0.6
2020-02-29T03:59:14Z,-59.13946667,47.57453333,4.7,,163.5,0.6
2020-02-29T04:00:14Z,-59.13946667,47.57453333,4.5,,162.4,0.6
2020-02-29T04:01:14Z,-59.13946667,47.57453333,4.8,,159.4,0.6
2020-02-29T04:02:14Z,-59.13946667,47.57453333,5.2,,159.3,0.6
2020-02-29T04:03:15Z,-59.13946667,47.57453333,4.2,,162.0,0.6
2020-02-29T04:04:14Z,-59.13946667,47.57453333,4.7,,168.0,0.6
2020-02-29T04:05:14Z,-59.13946667,47.57453333,4.1,,164.5,0.6
2020-02-29T04:06:14Z,-59.13946667,47.57453333,4.2,,156.8,0.6
2020-02-29T04:07:14Z,-59.13946667,47.57453333,3.5,,164.0,0.6
2020-02-29T04:08:14Z,-59.13946667,47.57453333,3.3,,158.2,0.6
2020-02-29T04:09:14Z,-59.13946667,47.57453333,4.4,,158.3,0.6
2020-02-29T04:10:14Z,-59.13946667,47.57453333,4.6,,159.2,0.6
2020-02-29T04:11:14Z,-59.13946667,47.57453333,3.8,,160.4,0.6
2020-02-29T04:12:14Z,-59.13946667,47.57453333,3.2,,168.4,0.6
2020-02-29T04:13:14Z,-59.13946667,47.57453333,2.9,,168.2,0.6
2020-02-29T04:14:14Z,-59.13946667,47.57453333,3.9,,182.2,0.6
2020-02-29T04:15:14Z,-59.13946667,47.57453333,2.8,,169.4,0.6
2020-02-29T04:16:14Z,-59.13946667,47.57453333,3.4,,173.0,0.6
2020-02-29T04:17:14Z,-59.13946667,47.57453333,3.7,,175.6,0.6
2020-02-29T04:18:14Z,-59.13946667,47.57453333,4.0,,161.6,0.7
2020-02-29T04:19:14Z,-59.13946667,47.57453333,2.7,,175.1,0.6
2020-02-29T04:20:14Z,-59.13946667,47.57453333,2.5,,171.0,0.6
2020-02-29T04:21:14Z,-59.13946667,47.57453333,3.7,,167.9,0.6
2020-02-29T04:22:14Z,-59.13946667,47.57453333,3.2,,166.4,0.6
2020-02-29T04:23:14Z,-59.13946667,47.57453333,3.0,,173.0,0.6
2020-02-29T04:24:14Z,-59.13946667,47.57453333,4.0,,175.2,0.6
2020-02-29T04:25:14Z,-59.13946667,47.57453333,3.5,,160.9,0.6
2020-02-29T04:26:14Z,-59.13946667,47.57453333,3.7,,177.6,0.6
2020-02-29T04:27:14Z,-59.13946667,47.57453333,2.4,,165.2,0.6
2020-02-29T04:28:14Z,-59.13946667,47.57453333,3.2,,164.1,0.6
2020-02-29T04:29:14Z,-59.13946667,47.57453333,3.8,,163.8,0.6
2020-02-29T04:30:14Z,-59.13946667,47.57453333,4.1,,167.3,0.6
2020-02-29T04:31:14Z,-59.13946667,47.57453333,2.4,,162.4,0.6
2020-02-29T04:32:14Z,-59.13946667,47.57453333,4.2,,165.7,0.6
2020-02-29T04:33:14Z,-59.13946667,47.57453333,,,,0.6
2020-02-29T04:33:15Z,-59.13946667,47.57453333,4.2,,176.9,
2020-02-29T04:34:14Z,-59.13946667,47.57453333,3.9,,173.2,0.6
2020-02-29T04:35:15Z,-59.13946667,47.57453333,3.5,,166.4,0.6
2020-02-29T04:36:15Z,-59.13946667,47.57453333,4.5,,174.1,0.6
2020-02-29T04:37:14Z,-59.13946667,47.57453333,4.2,,167.4,0.6
2020-02-29T04:38:15Z,-59.13946667,47.57453333,4.3,,170.3,0.6
2020-02-29T04:39:15Z,-59.13946667,47.57453333,3.4,,173.5,0.6
2020-02-29T04:40:14Z,-59.13946667,47.57453333,5.9,,168.9,0.6
2020-02-29T04:41:14Z,-59.13946667,47.57453333,3.3,,181.7,0.6
2020-02-29T04:42:14Z,-59.13946667,47.57453333,4.2,,169.9,0.6
2020-02-29T04:43:14Z,-59.13946667,47.57453333,4.4,,172.9,0.6
2020-02-29T04:44:14Z,-59.13946667,47.57453333,4.1,,166.0,0.6
2020-02-29T04:45:14Z,-59.13946667,47.57453333,3.6,,167.2,0.6
2020-02-29T04:46:14Z,-59.13946667,47.57453333,4.9,,170.9,0.6
2020-02-29T04:47:14Z,-59.13946667,47.57453333,3.5,,174.3,0.6
2020-02-29T04:48:15Z,-59.13946667,47.57453333,3.4,,170.5,0.6
2020-02-29T04:49:14Z,-59.13946667,47.57453333,4.2,,169.5,0.6
2020-02-29T04:50:14Z,-59.13946667,47.57453333,5.1,,166.6,0.6
2020-02-29T04:51:14Z,-59.13946667,47.57453333,3.7,,177.8,0.6
2020-02-29T04:52:15Z,-59.13946667,47.57453333,5.1,,174.5,0.6
2020-02-29T04:53:14Z,-59.13946667,47.57453333,5.2,,167.5,0.6
2020-02-29T04:54:14Z,-59.13946667,47.57453333,4.7,,180.6,0.6
2020-02-29T04:55:15Z,-59.13946667,47.57453333,4.0,,171.2,0.6
2020-02-29T04:56:14Z,-59.13946667,47.57453333,4.6,,173.8,0.6
2020-02-29T04:57:15Z,-59.13946667,47.57453333,5.1,,172.0,0.6
2020-02-29T04:58:14Z,-59.13946667,47.57453333,5.0,,176.9,0.6
2020-02-29T04:59:14Z,-59.13946667,47.57453333,5.2,,165.9,0.6
2020-02-29T05:00:14Z,-59.13946667,47.57453333,5.7,,174.4,0.6
2020-02-29T05:01:14Z,-59.13946667,47.57453333,3.2,,168.3,0.6
2020-02-29T05:02:14Z,-59.13946667,47.57453333,3.9,,176.1,0.6
2020-02-29T05:03:14Z,-59.13946667,47.57453333,2.8,,173.8,0.6
2020-02-29T05:04:15Z,-59.13946667,47.57453333,4.0,,168.0,0.6
2020-02-29T05:05:15Z,-59.13946667,47.57453333,3.3,,170.8,0.6
2020-02-29T05:06:15Z,-59.13946667,47.57453333,4.2,,172.7,0.6
2020-02-29T05:07:14Z,-59.13946667,47.57453333,6.2,,175.5,0.6
2020-02-29T05:08:15Z,-59.13946667,47.57453333,5.5,,171.7,0.6
2020-02-29T05:09:14Z,-59.13946667,47.57453333,4.0,,183.1,0.6
2020-02-29T05:10:15Z,-59.13946667,47.57453333,5.8,,174.0,0.6
2020-02-29T05:11:14Z,-59.13946667,47.57453333,3.5,,190.0,0.6
2020-02-29T05:12:14Z,-59.13946667,47.57453333,3.9,,175.6,0.6
2020-02-29T05:13:15Z,-59.13946667,47.57453333,5.1,,170.0,0.6
2020-02-29T05:14:14Z,-59.13946667,47.57453333,5.4,,152.1,0.6
2020-02-29T05:15:15Z,-59.13946667,47.57453333,4.4,,181.4,0.6
2020-02-29T05:16:15Z,-59.13946667,47.57453333,4.8,,177.8,0.6
2020-02-29T05:17:15Z,-59.13946667,47.57453333,5.9,,174.1,0.6
2020-02-29T05:18:15Z,-59.13946667,47.57453333,5.2,,159.8,0.6
2020-02-29T05:19:15Z,-59.13946667,47.57453333,4.1,,179.7,0.6
2020-02-29T05:20:15Z,-59.13946667,47.57453333,3.5,,179.6,0.6
2020-02-29T05:21:14Z,-59.13946667,47.57453333,5.1,,167.5,0.6
2020-02-29T05:22:15Z,-59.13946667,47.57453333,5.0,,175.4,0.6
2020-02-29T05:23:14Z,-59.13946667,47.57453333,,,,0.6
2020-02-29T05:23:15Z,-59.13946667,47.57453333,5.0,,173.4,
2020-02-29T05:24:15Z,-59.13946667,47.57453333,3.8,,178.0,0.6
2020-02-29T05:25:15Z,-59.13946667,47.57453333,3.8,,180.7,0.6
2020-02-29T05:26:15Z,-59.13946667,47.57453333,5.2,,165.8,0.6
2020-02-29T05:27:15Z,-59.13946667,47.57453333,3.5,,171.4,0.6
2020-02-29T05:28:15Z,-59.13946667,47.57453333,3.6,,185.6,0.6
2020-02-29T05:29:15Z,-59.13946667,47.57453333,3.3,,179.7,0.6
2020-02-29T05:30:15Z,-59.13946667,47.57453333,2.6,,181.4,0.6
2020-02-29T05:33:15Z,-59.13946667,47.57453333,4.2,,173.7,0.6
2020-02-29T05:35:15Z,-59.13946667,47.57453333,6.5,,168.6,0.6
2020-02-29T05:36:15Z,-59.13946667,47.57453333,3.4,,176.0,0.6
2020-02-29T05:37:15Z,-59.13946667,47.57453333,3.5,,177.8,0.6
2020-02-29T05:39:15Z,-59.13946667,47.57453333,4.5,,184.6,0.6
2020-02-29T05:40:15Z,-59.13946667,47.57453333,5.9,,175.2,0.6
2020-02-29T05:41:15Z,-59.13946667,47.57453333,3.8,,187.3,0.6
