timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-10T00:00:55Z,-59.13946667,47.57453333,3.9,,129.2,0.6
2020-05-10T00:01:55Z,-59.13946667,47.57453333,3.8,,125.1,0.6
2020-05-10T00:02:55Z,-59.13946667,47.57453333,4.2,,123.8,0.6
2020-05-10T00:03:55Z,-59.13946667,47.57453333,5.7,,123.1,0.6
2020-05-10T00:04:55Z,-59.13946667,47.57453333,4.2,,131.0,0.6
2020-05-10T00:05:55Z,-59.13946667,47.57453333,4.0,,130.8,0.6
2020-05-10T00:06:55Z,-59.13946667,47.57453333,4.5,,123.2,0.6
2020-05-10T00:07:55Z,-59.13946667,47.57453333,4.5,,119.8,0.6
2020-05-10T00:08:55Z,-59.13946667,47.57453333,4.2,,129.0,0.6
2020-05-10T00:09:55Z,-59.13946667,47.57453333,3.4,,127.8,0.6
2020-05-10T00:10:55Z,-59.13946667,47.57453333,3.8,,125.6,0.6
2020-05-10T00:11:55Z,-59.13946667,47.57453333,3.9,,128.3,0.6
2020-05-10T00:12:55Z,-59.13946667,47.57453333,4.1,,130.6,0.6
2020-05-10T00:13:55Z,-59.13946667,47.57453333,4.2,,126.4,0.6
2020-05-10T00:14:55Z,-59.13946667,47.57453333,4.7,,127.9,0.6
2020-05-10T00:15:55Z,-59.13946667,47.57453333,4.3,,125.7,0.6
2020-05-10T00:16:55Z,-59.13946667,47.57453333,4.3,,124.1,0.6
2020-05-10T00:17:55Z,-59.13946667,47.57453333,3.5,,121.1,0.6
2020-05-10T00:18:55Z,-59.13946667,47.57453333,3.4,,128.1,0.6
2020-05-10T00:19:55Z,-59.13946667,47.57453333,3.9,,126.0,0.6
2020-05-10T00:20:55Z,-59.13946667,47.57453333,4.5,,121.2,0.8
2020-05-10T00:21:55Z,-59.13946667,47.57453333,3.4,,127.1,0.6
2020-05-10T00:22:55Z,-59.13946667,47.57453333,4.5,,131.4,0.6
2020-05-10T00:23:55Z,-59.13946667,47.57453333,5.1,,124.3,0.6
2020-05-10T00:24:55Z,-59.13946667,47.57453333,4.2,,132.1,0.6
2020-05-10T00:25:55Z,-59.13946667,47.57453333,3.3,,132.4,0.6
2020-05-10T00:26:55Z,-59.13946667,47.57453333,3.9,,130.7,0.6
2020-05-10T00:27:55Z,-59.13946667,47.57453333,3.4,,131.4,0.6
2020-05-10T00:28:55Z,-59.13946667,47.57453333,3.2,,135.6,0.6
2020-05-10T00:29:55Z,-59.13946667,47.57453333,4.5,,127.7,0.6
2020-05-10T00:30:55Z,-59.13946667,47.57453333,3.3,,132.5,0.6
2020-05-10T00:31:55Z,-59.13946667,47.57453333,3.6,,135.2,0.6
2020-05-10T00:32:55Z,-59.13946667,47.57453333,4.7,,132.6,0.8
2020-05-10T00:33:55Z,-59.13946667,47.57453333,5.1,,128.6,0.6
2020-05-10T00:34:55Z,-59.13946667,47.57453333,3.7,,136.6,0.6
2020-05-10T00:35:55Z,-59.13946667,47.57453333,3.7,,128.0,0.6
2020-05-10T00:36:55Z,-59.13946667,47.57453333,4.3,,134.7,0.6
2020-05-10T00:37:55Z,-59.13946667,47.57453333,3.8,,134.1,0.6
2020-05-10T00:38:55Z,-59.13946667,47.57453333,3.3,,136.9,0.6
2020-05-10T00:39:55Z,-59.13946667,47.57453333,4.1,,131.8,0.8
2020-05-10T00:40:55Z,-59.13946667,47.57453333,4.3,,133.6,0.7
2020-05-10T00:41:55Z,-59.13946667,47.57453333,5.0,,132.1,0.6
2020-05-10T00:42:55Z,-59.13946667,47.57453333,5.5,,125.4,0.6
2020-05-10T00:43:55Z,-59.13946667,47.57453333,4.0,,130.3,0.6
2020-05-10T00:44:55Z,-59.13946667,47.57453333,5.3,,132.0,0.7
2020-05-10T00:45:55Z,-59.13946667,47.57453333,4.5,,133.5,0.6
2020-05-10T00:46:55Z,-59.13946667,47.57453333,4.7,,123.1,0.6
2020-05-10T00:47:55Z,-59.13946667,47.57453333,4.0,,132.3,0.6
2020-05-10T00:48:55Z,-59.13946667,47.57453333,4.5,,132.8,0.6
2020-05-10T00:49:55Z,-59.13946667,47.57453333,4.2,,130.2,0.6
2020-05-10T00:50:55Z,-59.13946667,47.57453333,4.5,,128.2,0.6
2020-05-10T00:51:55Z,-59.13946667,47.57453333,3.8,,126.2,0.6
2020-05-10T00:52:55Z,-59.13946667,47.57453333,5.0,,130.5,0.6
2020-05-10T00:53:55Z,-59.13946667,47.57453333,3.4,,125.0,0.9
2020-05-10T00:54:55Z,-59.13946667,47.57453333,4.6,,130.3,0.6
2020-05-10T00:55:55Z,-59.13946667,47.57453333,5.2,,128.0,0.8
2020-05-10T00:56:55Z,-59.13946667,47.57453333,3.9,,131.7,0.6
2020-05-10T00:57:55Z,-59.13946667,47.57453333,3.9,,128.5,0.8
2020-05-10T00:58:55Z,-59.13946667,47.57453333,5.5,,132.7,0.8
2020-05-10T00:59:55Z,-59.13946667,47.57453333,4.4,,132.3,0.8
2020-05-10T01:00:55Z,-59.13946667,47.57453333,5.1,,129.4,0.6
2020-05-10T01:01:55Z,-59.13946667,47.57453333,4.9,,131.9,1.0
2020-05-10T01:02:55Z,-59.13946667,47.57453333,3.8,,134.3,0.9
2020-05-10T01:03:55Z,-59.13946667,47.57453333,4.2,,131.7,0.6
2020-05-10T01:04:55Z,-59.13946667,47.57453333,4.4,,128.7,0.8
2020-05-10T01:05:55Z,-59.13946667,47.57453333,3.1,,137.5,0.6
2020-05-10T01:06:55Z,-59.13946667,47.57453333,3.7,,134.3,0.6
2020-05-10T01:07:55Z,-59.13946667,47.57453333,4.5,,132.5,0.8
2020-05-10T01:08:55Z,-59.13946667,47.57453333,4.7,,124.1,0.8
2020-05-10T01:09:55Z,-59.13946667,47.57453333,3.4,,131.0,0.9
2020-05-10T01:10:55Z,-59.13946667,47.57453333,4.7,,134.2,0.8
2020-05-10T01:11:55Z,-59.13946667,47.57453333,4.2,,137.8,0.8
2020-05-10T01:12:55Z,-59.13946667,47.57453333,5.9,,132.1,0.7
2020-05-10T01:13:55Z,-59.13946667,47.57453333,6.0,,131.9,0.9
2020-05-10T01:14:55Z,-59.13946667,47.57453333,6.2,,127.9,0.6
2020-05-10T01:15:55Z,-59.13946667,47.57453333,5.2,,133.9,0.7
2020-05-10T01:16:55Z,-59.13946667,47.57453333,5.6,,137.3,0.9
2020-05-10T01:17:55Z,-59.13946667,47.57453333,6.0,,132.8,0.6
2020-05-10T01:18:55Z,-59.13946667,47.57453333,5.2,,135.6,0.6
2020-05-10T01:19:55Z,-59.13946667,47.57453333,6.1,,135.8,0.9
2020-05-10T01:20:55Z,-59.13946667,47.57453333,5.7,,121.7,0.8
2020-05-10T01:21:55Z,-59.13946667,47.57453333,4.3,,136.0,0.7
2020-05-10T01:22:55Z,-59.13946667,47.57453333,3.8,,135.7,0.6
2020-05-10T01:23:55Z,-59.13946667,47.57453333,4.1,,131.0,0.6
2020-05-10T01:24:55Z,-59.13946667,47.57453333,3.8,,125.9,0.6
2020-05-10T01:25:55Z,-59.13946667,47.57453333,3.5,,129.0,0.6
2020-05-10T01:26:55Z,-59.13946667,47.57453333,4.3,,132.9,0.6
2020-05-10T01:27:55Z,-59.13946667,47.57453333,2.7,,131.3,0.6
2020-05-10T01:28:55Z,-59.13946667,47.57453333,3.1,,125.4,0.7
2020-05-10T01:29:55Z,-59.13946667,47.57453333,3.7,,127.9,0.6
2020-05-10T01:30:55Z,-59.13946667,47.57453333,5.0,,119.0,0.7
2020-05-10T01:31:55Z,-59.13946667,47.57453333,3.5,,124.2,0.6
2020-05-10T01:32:55Z,-59.13946667,47.57453333,2.9,,129.9,0.8
2020-05-10T01:33:55Z,-59.13946667,47.57453333,3.3,,126.0,0.6
2020-05-10T01:34:55Z,-59.13946667,47.57453333,4.0,,123.7,0.7
2020-05-10T01:35:55Z,-59.13946667,47.57453333,2.6,,129.5,0.7
2020-05-10T01:36:55Z,-59.13946667,47.57453333,2.7,,121.1,0.6
2020-05-10T01:37:55Z,-59.13946667,47.57453333,2.4,,126.2,0.6
2020-05-10T01:38:55Z,-59.13946667,47.57453333,3.6,,127.3,0.6
2020-05-10T01:39:55Z,-59.13946667,47.57453333,3.1,,114.6,0.6
2020-05-10T01:40:55Z,-59.13946667,47.57453333,3.3,,120.7,0.7
2020-05-10T01:41:55Z,-59.13946667,47.57453333,3.1,,128.8,0.6
2020-05-10T01:42:55Z,-59.13946667,47.57453333,3.5,,134.4,0.6
2020-05-10T01:43:55Z,-59.13946667,47.57453333,3.3,,130.4,0.7
2020-05-10T01:44:55Z,-59.13946667,47.57453333,4.2,,123.4,0.6
2020-05-10T01:45:55Z,-59.13946667,47.57453333,2.9,,138.4,0.7
2020-05-10T01:46:55Z,-59.13946667,47.57453333,2.5,,135.4,0.7
2020-05-10T01:47:55Z,-59.13946667,47.57453333,3.7,,124.5,0.7
2020-05-10T01:48:55Z,-59.13946667,47.57453333,2.6,,133.2,0.8
2020-05-10T01:49:55Z,-59.13946667,47.57453333,2.2,,131.7,0.7
2020-05-10T01:50:55Z,-59.13946667,47.57453333,3.1,,119.8,0.6
2020-05-10T01:51:55Z,-59.13946667,47.57453333,3.2,,132.6,0.8
2020-05-10T01:52:55Z,-59.13946667,47.57453333,2.7,,131.9,0.8
2020-05-10T01:53:55Z,-59.13946667,47.57453333,2.5,,123.8,0.6
2020-05-10T01:54:55Z,-59.13946667,47.57453333,2.2,,119.1,0.6
2020-05-10T01:55:55Z,-59.13946667,47.57453333,3.0,,123.1,0.6
2020-05-10T01:56:55Z,-59.13946667,47.57453333,2.5,,118.1,0.8
2020-05-10T01:57:55Z,-59.13946667,47.57453333,2.6,,128.7,0.9
2020-05-10T01:58:55Z,-59.13946667,47.57453333,4.2,,127.1,0.8
2020-05-10T01:59:55Z,-59.13946667,47.57453333,2.0,,131.8,0.7
2020-05-10T02:00:55Z,-59.13946667,47.57453333,2.6,,126.1,0.8
2020-05-10T02:01:55Z,-59.13946667,47.57453333,2.8,,126.9,0.7
2020-05-10T02:02:55Z,-59.13946667,47.57453333,3.9,,125.0,0.8
2020-05-10T02:03:55Z,-59.13946667,47.57453333,3.8,,128.9,0.8
2020-05-10T02:04:55Z,-59.13946667,47.57453333,2.4,,126.8,0.8
2020-05-10T02:05:55Z,-59.13946667,47.57453333,4.1,,120.2,0.8
2020-05-10T02:06:55Z,-59.13946667,47.57453333,4.4,,128.1,0.7
2020-05-10T02:07:55Z,-59.13946667,47.57453333,4.8,,129.2,0.9
2020-05-10T02:08:55Z,-59.13946667,47.57453333,3.6,,132.0,0.8
2020-05-10T02:09:55Z,-59.13946667,47.57453333,3.5,,138.1,0.8
2020-05-10T02:10:55Z,-59.13946667,47.57453333,4.9,,128.1,0.8
2020-05-10T02:11:55Z,-59.13946667,47.57453333,3.9,,133.4,0.8
2020-05-10T02:12:55Z,-59.13946667,47.57453333,5.5,,128.3,0.8
2020-05-10T02:13:55Z,-59.13946667,47.57453333,3.9,,127.8,0.7
2020-05-10T02:14:55Z,-59.13946667,47.57453333,4.4,,130.0,0.7
2020-05-10T02:15:55Z,-59.13946667,47.57453333,4.6,,132.0,0.8
2020-05-10T02:16:55Z,-59.13946667,47.57453333,3.8,,129.4,0.8
2020-05-10T02:17:55Z,-59.13946667,47.57453333,4.4,,131.7,0.9
2020-05-10T02:18:55Z,-59.13946667,47.57453333,4.4,,133.8,0.9
2020-05-10T02:19:55Z,-59.13946667,47.57453333,3.8,,126.9,1.0
2020-05-10T02:20:55Z,-59.13946667,47.57453333,3.5,,128.7,0.9
2020-05-10T02:21:55Z,-59.13946667,47.57453333,3.6,,129.7,0.8
2020-05-10T02:22:55Z,-59.13946667,47.57453333,3.5,,125.6,0.8
2020-05-10T02:23:55Z,-59.13946667,47.57453333,3.9,,129.6,0.9
2020-05-10T02:24:55Z,-59.13946667,47.57453333,4.2,,118.2,0.9
2020-05-10T02:25:55Z,-59.13946667,47.57453333,3.4,,137.1,1.0
2020-05-10T02:26:55Z,-59.13946667,47.57453333,2.9,,131.9,0.9
2020-05-10T02:27:55Z,-59.13946667,47.57453333,3.7,,130.2,0.9
2020-05-10T02:28:55Z,-59.13946667,47.57453333,3.5,,123.6,0.9
2020-05-10T02:29:55Z,-59.13946667,47.57453333,3.3,,130.5,0.9
2020-05-10T02:30:55Z,-59.13946667,47.57453333,2.7,,123.6,0.9
2020-05-10T02:31:55Z,-59.13946667,47.57453333,3.8,,124.9,1.0
2020-05-10T02:32:55Z,-59.13946667,47.57453333,3.4,,130.8,0.9
2020-05-10T02:33:55Z,-59.13946667,47.57453333,4.3,,116.0,0.9
2020-05-10T02:34:55Z,-59.13946667,47.57453333,4.3,,118.1,0.8
2020-05-10T02:35:55Z,-59.13946667,47.57453333,3.2,,126.0,0.9
2020-05-10T02:36:55Z,-59.13946667,47.57453333,3.9,,132.4,1.0
2020-05-10T02:37:55Z,-59.13946667,47.57453333,4.4,,121.0,0.9
2020-05-10T02:38:55Z,-59.13946667,47.57453333,4.1,,122.5,0.9
2020-05-10T02:39:55Z,-59.13946667,47.57453333,4.2,,126.8,0.8
2020-05-10T02:40:55Z,-59.13946667,47.57453333,3.4,,128.6,0.9
2020-05-10T02:41:56Z,-59.13946667,47.57453333,3.4,,130.5,0.9
2020-05-10T02:42:55Z,-59.13946667,47.57453333,3.9,,123.3,0.9
2020-05-10T02:43:55Z,-59.13946667,47.57453333,4.0,,125.7,0.9
2020-05-10T02:44:55Z,-59.13946667,47.57453333,3.7,,126.7,0.9
2020-05-10T02:45:55Z,-59.13946667,47.57453333,5.1,,121.7,0.9
2020-05-10T02:46:55Z,-59.13946667,47.57453333,4.2,,128.2,0.9
2020-05-10T02:47:55Z,-59.13946667,47.57453333,4.0,,118.1,0.9
2020-05-10T02:48:55Z,-59.13946667,47.57453333,5.4,,117.0,1.0
2020-05-10T02:49:55Z,-59.13946667,47.57453333,4.0,,126.7,0.9
2020-05-10T02:50:55Z,-59.13946667,47.57453333,4.5,,128.3,1.0
2020-05-10T02:51:55Z,-59.13946667,47.57453333,4.0,,127.2,0.9
2020-05-10T02:52:55Z,-59.13946667,47.57453333,4.4,,126.8,0.9
2020-05-10T02:53:55Z,-59.13946667,47.57453333,4.5,,125.7,0.9
2020-05-10T02:54:56Z,-59.13946667,47.57453333,3.6,,129.4,0.9
2020-05-10T02:55:55Z,-59.13946667,47.57453333,4.8,,127.9,0.8
2020-05-10T02:56:56Z,-59.13946667,47.57453333,4.5,,124.5,1.0
2020-05-10T02:57:55Z,-59.13946667,47.57453333,4.4,,133.5,0.9
2020-05-10T02:58:55Z,-59.13946667,47.57453333,3.4,,130.9,1.0
2020-05-10T02:59:55Z,-59.13946667,47.57453333,3.6,,123.2,0.9
2020-05-10T03:00:55Z,-59.13946667,47.57453333,4.1,,127.1,0.9
2020-05-10T03:01:55Z,-59.13946667,47.57453333,4.1,,132.8,0.8
2020-05-10T03:02:55Z,-59.13946667,47.57453333,3.8,,129.4,0.8
2020-05-10T03:03:55Z,-59.13946667,47.57453333,4.9,,132.0,0.8
2020-05-10T03:04:55Z,-59.13946667,47.57453333,3.7,,131.9,0.9
2020-05-10T03:05:55Z,-59.13946667,47.57453333,3.5,,129.8,0.9
2020-05-10T03:06:55Z,-59.13946667,47.57453333,3.1,,133.7,1.1
2020-05-10T03:07:55Z,-59.13946667,47.57453333,3.9,,130.2,0.9
2020-05-10T03:08:55Z,-59.13946667,47.57453333,5.3,,128.9,1.0
2020-05-10T03:09:55Z,-59.13946667,47.57453333,4.6,,129.0,0.9
2020-05-10T03:10:55Z,-59.13946667,47.57453333,4.4,,130.2,0.8
2020-05-10T03:11:55Z,-59.13946667,47.57453333,3.9,,125.6,0.9
2020-05-10T03:12:55Z,-59.13946667,47.57453333,4.9,,138.1,0.9
2020-05-10T03:13:55Z,-59.13946667,47.57453333,4.8,,126.4,0.9
2020-05-10T03:14:55Z,-59.13946667,47.57453333,4.1,,133.0,0.8
2020-05-10T03:15:55Z,-59.13946667,47.57453333,4.4,,123.3,0.9
2020-05-10T03:16:55Z,-59.13946667,47.57453333,3.9,,126.9,0.9
2020-05-10T03:17:55Z,-59.13946667,47.57453333,5.2,,135.0,0.9
2020-05-10T03:18:55Z,-59.13946667,47.57453333,3.5,,131.9,0.8
2020-05-10T03:19:55Z,-59.13946667,47.57453333,4.5,,129.4,0.8
2020-05-10T03:20:55Z,-59.13946667,47.57453333,4.1,,128.6,0.8
2020-05-10T03:21:55Z,-59.13946667,47.57453333,3.7,,125.1,1.0
2020-05-10T03:22:55Z,-59.13946667,47.57453333,4.3,,128.2,0.8
2020-05-10T03:23:55Z,-59.13946667,47.57453333,3.3,,133.8,0.8
2020-05-10T03:24:55Z,-59.13946667,47.57453333,4.0,,126.3,0.9
2020-05-10T03:25:55Z,-59.13946667,47.57453333,5.8,,122.5,0.8
2020-05-10T03:26:55Z,-59.13946667,47.57453333,4.4,,124.2,0.9
2020-05-10T03:27:55Z,-59.13946667,47.57453333,4.8,,125.6,0.7
2020-05-10T03:28:55Z,-59.13946667,47.57453333,3.7,,133.6,0.8
2020-05-10T03:29:55Z,-59.13946667,47.57453333,3.9,,126.7,0.7
2020-05-10T03:30:55Z,-59.13946667,47.57453333,4.4,,132.2,0.7
2020-05-10T03:31:55Z,-59.13946667,47.57453333,4.9,,126.0,0.8
2020-05-10T03:32:55Z,-59.13946667,47.57453333,4.7,,123.0,0.8
2020-05-10T03:33:55Z,-59.13946667,47.57453333,2.9,,138.0,0.8
2020-05-10T03:34:55Z,-59.13946667,47.57453333,3.9,,130.0,0.8
2020-05-10T03:35:55Z,-59.13946667,47.57453333,3.0,,135.1,0.6
2020-05-10T03:36:55Z,-59.13946667,47.57453333,5.4,,132.7,0.9
2020-05-10T03:37:55Z,-59.13946667,47.57453333,4.5,,125.7,0.9
2020-05-10T03:38:55Z,-59.13946667,47.57453333,4.3,,130.7,0.8
2020-05-10T03:39:55Z,-59.13946667,47.57453333,5.0,,129.6,0.8
2020-05-10T03:40:55Z,-59.13946667,47.57453333,4.4,,128.6,0.9
2020-05-10T03:41:55Z,-59.13946667,47.57453333,4.9,,125.1,0.7
2020-05-10T03:42:55Z,-59.13946667,47.57453333,4.0,,130.7,0.9
2020-05-10T03:43:55Z,-59.13946667,47.57453333,6.5,,126.5,0.8
2020-05-10T03:44:55Z,-59.13946667,47.57453333,4.6,,122.0,0.8
2020-05-10T03:45:55Z,-59.13946667,47.57453333,5.2,,127.6,0.7
2020-05-10T03:46:55Z,-59.13946667,47.57453333,4.7,,128.4,0.7
2020-05-10T03:47:55Z,-59.13946667,47.57453333,5.5,,126.7,0.6
2020-05-10T03:48:55Z,-59.13946667,47.57453333,4.8,,131.7,0.8
2020-05-10T03:49:55Z,-59.13946667,47.57453333,5.8,,130.2,0.6
2020-05-10T03:50:55Z,-59.13946667,47.57453333,4.7,,130.7,0.6
2020-05-10T03:51:55Z,-59.13946667,47.57453333,3.9,,129.9,0.7
2020-05-10T03:52:55Z,-59.13946667,47.57453333,7.0,,125.8,0.7
2020-05-10T03:53:55Z,-59.13946667,47.57453333,5.5,,127.7,0.8
2020-05-10T03:54:55Z,-59.13946667,47.57453333,6.5,,130.1,0.6
2020-05-10T03:55:55Z,-59.13946667,47.57453333,4.4,,133.0,0.6
2020-05-10T03:56:55Z,-59.13946667,47.57453333,5.0,,122.1,0.8
2020-05-10T03:57:55Z,-59.13946667,47.57453333,4.0,,129.1,0.6
2020-05-10T03:58:55Z,-59.13946667,47.57453333,3.8,,130.9,0.8
2020-05-10T03:59:55Z,-59.13946667,47.57453333,3.6,,128.7,0.6
2020-05-10T04:00:55Z,-59.13946667,47.57453333,3.7,,132.0,0.6
2020-05-10T04:01:55Z,-59.13946667,47.57453333,3.9,,127.0,0.7
2020-05-10T04:02:55Z,-59.13946667,47.57453333,4.0,,121.7,0.6
2020-05-10T04:03:55Z,-59.13946667,47.57453333,4.4,,120.8,0.7
2020-05-10T04:04:55Z,-59.13946667,47.57453333,6.1,,126.2,0.6
2020-05-10T04:05:55Z,-59.13946667,47.57453333,5.1,,125.3,0.7
2020-05-10T04:06:55Z,-59.13946667,47.57453333,4.3,,123.9,0.7
2020-05-10T04:07:55Z,-59.13946667,47.57453333,4.0,,124.8,0.7
2020-05-10T04:08:55Z,-59.13946667,47.57453333,3.2,,128.2,0.7
2020-05-10T04:09:55Z,-59.13946667,47.57453333,4.9,,122.7,0.7
2020-05-10T04:10:55Z,-59.13946667,47.57453333,4.8,,125.2,0.7
2020-05-10T04:11:55Z,-59.13946667,47.57453333,5.0,,130.8,0.9
2020-05-10T04:12:55Z,-59.13946667,47.57453333,5.3,,129.3,0.6
2020-05-10T04:13:55Z,-59.13946667,47.57453333,4.3,,129.0,0.6
2020-05-10T04:14:55Z,-59.13946667,47.57453333,4.9,,129.7,0.8
2020-05-10T04:15:55Z,-59.13946667,47.57453333,5.8,,130.6,0.8
2020-05-10T04:16:55Z,-59.13946667,47.57453333,3.8,,133.9,0.6
2020-05-10T04:17:55Z,-59.13946667,47.57453333,5.1,,129.7,0.7
2020-05-10T04:18:55Z,-59.13946667,47.57453333,5.1,,134.3,0.7
2020-05-10T04:19:55Z,-59.13946667,47.57453333,5.7,,130.0,0.6
2020-05-10T04:20:55Z,-59.13946667,47.57453333,3.8,,131.6,0.8
2020-05-10T04:21:55Z,-59.13946667,47.57453333,5.9,,127.2,0.7
2020-05-10T04:22:55Z,-59.13946667,47.57453333,4.8,,125.7,0.8
2020-05-10T04:23:55Z,-59.13946667,47.57453333,5.8,,126.5,0.7
2020-05-10T04:24:55Z,-59.13946667,47.57453333,5.0,,129.0,0.6
2020-05-10T04:25:55Z,-59.13946667,47.57453333,6.4,,123.7,0.8
2020-05-10T04:26:55Z,-59.13946667,47.57453333,5.5,,131.4,0.6
2020-05-10T04:27:55Z,-59.13946667,47.57453333,5.0,,124.0,0.6
2020-05-10T04:28:55Z,-59.13946667,47.57453333,5.4,,128.5,0.6
2020-05-10T04:29:55Z,-59.13946667,47.57453333,6.0,,133.1,0.6
2020-05-10T04:30:55Z,-59.13946667,47.57453333,4.3,,123.8,1.0
2020-05-10T04:31:55Z,-59.13946667,47.57453333,4.2,,123.8,0.9
2020-05-10T04:32:55Z,-59.13946667,47.57453333,3.4,,131.4,0.8
2020-05-10T04:33:55Z,-59.13946667,47.57453333,5.5,,131.6,0.9
2020-05-10T04:34:55Z,-59.13946667,47.57453333,5.2,,130.9,0.8
2020-05-10T04:35:55Z,-59.13946667,47.57453333,5.4,,131.4,0.8
2020-05-10T04:36:55Z,-59.13946667,47.57453333,5.5,,128.3,0.7
2020-05-10T04:37:55Z,-59.13946667,47.57453333,5.6,,126.6,0.6
2020-05-10T04:38:55Z,-59.13946667,47.57453333,5.2,,128.2,0.6
2020-05-10T04:39:55Z,-59.13946667,47.57453333,5.2,,128.4,0.9
2020-05-10T04:40:55Z,-59.13946667,47.57453333,5.2,,131.3,0.8
2020-05-10T04:41:55Z,-59.13946667,47.57453333,4.6,,129.3,0.6
2020-05-10T04:42:55Z,-59.13946667,47.57453333,5.7,,126.3,0.8
2020-05-10T04:43:55Z,-59.13946667,47.57453333,4.8,,126.7,0.6
2020-05-10T04:44:55Z,-59.13946667,47.57453333,5.3,,124.3,0.9
2020-05-10T04:45:55Z,-59.13946667,47.57453333,5.5,,131.2,0.9
2020-05-10T04:46:55Z,-59.13946667,47.57453333,4.0,,129.1,0.6
2020-05-10T04:47:55Z,-59.13946667,47.57453333,6.3,,135.4,0.6
2020-05-10T04:48:55Z,-59.13946667,47.57453333,5.4,,127.4,0.6
2020-05-10T04:49:55Z,-59.13946667,47.57453333,7.4,,125.9,0.6
2020-05-10T04:50:55Z,-59.13946667,47.57453333,5.9,,124.3,0.6
2020-05-10T04:51:55Z,-59.13946667,47.57453333,5.3,,130.9,0.6
2020-05-10T04:52:55Z,-59.13946667,47.57453333,5.8,,129.5,0.6
2020-05-10T04:53:55Z,-59.13946667,47.57453333,5.5,,128.9,0.6
2020-05-10T04:54:55Z,-59.13946667,47.57453333,4.3,,137.1,0.6
2020-05-10T04:55:55Z,-59.13946667,47.57453333,5.5,,132.0,0.6
2020-05-10T04:56:55Z,-59.13946667,47.57453333,4.9,,130.1,0.6
2020-05-10T04:57:55Z,-59.13946667,47.57453333,5.1,,129.7,0.6
2020-05-10T04:58:55Z,-59.13946667,47.57453333,6.1,,130.3,0.6
2020-05-10T04:59:55Z,-59.13946667,47.57453333,6.6,,133.1,0.6
2020-05-10T05:00:55Z,-59.13946667,47.57453333,4.7,,132.9,0.6
2020-05-10T05:01:55Z,-59.13946667,47.57453333,6.0,,133.9,0.6
2020-05-10T05:02:56Z,-59.13946667,47.57453333,5.9,,128.9,0.8
2020-05-10T05:03:55Z,-59.13946667,47.57453333,6.2,,132.1,0.6
2020-05-10T05:04:55Z,-59.13946667,47.57453333,5.8,,134.1,0.6
2020-05-10T05:05:55Z,-59.13946667,47.57453333,5.8,,130.4,0.7
2020-05-10T05:06:55Z,-59.13946667,47.57453333,5.1,,130.1,0.6
2020-05-10T05:07:55Z,-59.13946667,47.57453333,5.5,,136.9,0.6
2020-05-10T05:08:55Z,-59.13946667,47.57453333,4.7,,137.5,0.6
2020-05-10T05:09:55Z,-59.13946667,47.57453333,6.2,,132.3,0.6
2020-05-10T05:10:55Z,-59.13946667,47.57453333,5.2,,132.9,0.6
2020-05-10T05:11:56Z,-59.13946667,47.57453333,5.8,,132.7,0.6
2020-05-10T05:12:55Z,-59.13946667,47.57453333,6.0,,133.2,0.6
2020-05-10T05:13:55Z,-59.13946667,47.57453333,6.3,,130.4,0.6
2020-05-10T05:14:55Z,-59.13946667,47.57453333,6.2,,137.8,0.7
2020-05-10T05:15:55Z,-59.13946667,47.57453333,5.5,,136.7,0.6
2020-05-10T05:16:55Z,-59.13946667,47.57453333,5.5,,129.0,0.6
2020-05-10T05:17:55Z,-59.13946667,47.57453333,6.0,,131.9,0.6
2020-05-10T05:18:55Z,-59.13946667,47.57453333,5.0,,131.8,0.6
2020-05-10T05:19:55Z,-59.13946667,47.57453333,5.3,,135.6,0.6
2020-05-10T05:20:55Z,-59.13946667,47.57453333,6.0,,131.2,0.6
2020-05-10T05:21:55Z,-59.13946667,47.57453333,6.2,,133.4,0.7
2020-05-10T05:22:55Z,-59.13946667,47.57453333,4.8,,126.8,0.6
2020-05-10T05:23:55Z,-59.13946667,47.57453333,5.2,,133.7,0.7
2020-05-10T05:24:55Z,-59.13946667,47.57453333,5.4,,127.3,0.6
2020-05-10T05:25:55Z,-59.13946667,47.57453333,5.3,,130.0,0.6
2020-05-10T05:26:55Z,-59.13946667,47.57453333,5.4,,131.4,0.6
2020-05-10T05:27:55Z,-59.13946667,47.57453333,5.4,,131.5,0.6
2020-05-10T05:28:55Z,-59.13946667,47.57453333,4.6,,132.3,0.6
2020-05-10T05:29:55Z,-59.13946667,47.57453333,4.8,,132.3,0.6
2020-05-10T05:30:55Z,-59.13946667,47.57453333,4.5,,132.8,0.6
2020-05-10T05:31:55Z,-59.13946667,47.57453333,3.9,,133.6,0.6
2020-05-10T05:32:55Z,-59.13946667,47.57453333,4.7,,132.0,0.6
2020-05-10T05:33:55Z,-59.13946667,47.57453333,5.2,,132.1,0.6
2020-05-10T05:34:55Z,-59.13946667,47.57453333,4.6,,131.9,0.6
2020-05-10T05:35:55Z,-59.13946667,47.57453333,4.6,,133.3,0.6
2020-05-10T05:36:55Z,-59.13946667,47.57453333,5.1,,128.6,0.6
2020-05-10T05:37:55Z,-59.13946667,47.57453333,5.1,,129.9,0.6
2020-05-10T05:38:55Z,-59.13946667,47.57453333,5.4,,132.0,0.6
2020-05-10T05:39:55Z,-59.13946667,47.57453333,4.2,,129.9,0.6
