timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-08T00:00:43Z,-59.13946667,47.57453333,2.3,,189.1,
2020-12-08T00:01:43Z,-59.13946667,47.57453333,2.2,,174.8,
2020-12-08T00:02:43Z,-59.13946667,47.57453333,2.0,,174.1,
2020-12-08T00:03:43Z,-59.13946667,47.57453333,2.4,,183.7,
2020-12-08T00:04:43Z,-59.13946667,47.57453333,2.2,,173.4,0.6
2020-12-08T00:05:43Z,-59.13946667,47.57453333,2.2,,177.2,
2020-12-08T00:06:43Z,-59.13946667,47.57453333,1.6,,178.3,
2020-12-08T00:07:43Z,-59.13946667,47.57453333,1.9,,186.4,
2020-12-08T00:08:43Z,-59.13946667,47.57453333,1.7,,173.1,
2020-12-08T00:09:44Z,-59.13946667,47.57453333,2.1,,179.4,
2020-12-08T00:10:43Z,-59.13946667,47.57453333,1.9,,181.9,
2020-12-08T00:11:43Z,-59.13946667,47.57453333,1.3,,187.7,
2020-12-08T00:12:43Z,-59.13946667,47.57453333,1.9,,177.1,
2020-12-08T00:13:43Z,-59.13946667,47.57453333,1.9,,181.5,
2020-12-08T00:14:43Z,-59.13946667,47.57453333,1.8,,175.1,
2020-12-08T00:15:44Z,-59.13946667,47.57453333,2.2,,186.7,
2020-12-08T00:16:43Z,-59.13946667,47.57453333,1.5,,175.6,
2020-12-08T00:17:43Z,-59.13946667,47.57453333,1.4,,190.2,
2020-12-08T00:18:44Z,-59.13946667,47.57453333,1.2,,183.6,
2020-12-08T00:19:43Z,-59.13946667,47.57453333,2.1,,181.0,
2020-12-08T00:20:44Z,-59.13946667,47.57453333,3.1,,186.2,
2020-12-08T00:21:44Z,-59.13946667,47.57453333,2.4,,184.9,
2020-12-08T00:22:43Z,-59.13946667,47.57453333,1.6,,183.5,
2020-12-08T00:23:43Z,-59.13946667,47.57453333,2.5,,181.5,
2020-12-08T00:24:43Z,-59.13946667,47.57453333,1.2,,186.2,
2020-12-08T00:25:44Z,-59.13946667,47.57453333,2.0,,182.9,
2020-12-08T00:26:43Z,-59.13946667,47.57453333,1.8,,188.8,
2020-12-08T00:27:44Z,-59.13946667,47.57453333,1.8,,176.9,
2020-12-08T00:28:44Z,-59.13946667,47.57453333,1.8,,176.2,
2020-12-08T00:29:43Z,-59.13946667,47.57453333,1.7,,188.5,1.2
2020-12-08T00:30:43Z,-59.13946667,47.57453333,1.2,,193.4,
2020-12-08T00:31:44Z,-59.13946667,47.57453333,1.5,,177.5,
2020-12-08T00:32:44Z,-59.13946667,47.57453333,2.2,,187.0,
2020-12-08T00:33:43Z,-59.13946667,47.57453333,1.9,,174.7,
2020-12-08T00:34:44Z,-59.13946667,47.57453333,1.9,,181.8,
2020-12-08T00:35:45Z,-59.13946667,47.57453333,2.0,,167.1,
2020-12-08T00:36:44Z,-59.13946667,47.57453333,1.5,,185.5,
2020-12-08T00:37:44Z,-59.13946667,47.57453333,2.0,,176.0,
2020-12-08T00:38:44Z,-59.13946667,47.57453333,2.1,,184.0,
2020-12-08T00:39:44Z,-59.13946667,47.57453333,1.5,,160.6,
2020-12-08T00:40:43Z,-59.13946667,47.57453333,1.7,,182.3,
2020-12-08T00:41:44Z,-59.13946667,47.57453333,1.6,,178.5,
2020-12-08T00:42:44Z,-59.13946667,47.57453333,1.5,,170.4,
2020-12-08T00:43:44Z,-59.13946667,47.57453333,1.4,,166.6,
2020-12-08T00:44:44Z,-59.13946667,47.57453333,1.6,,177.6,
2020-12-08T00:45:44Z,-59.13946667,47.57453333,1.5,,175.4,3.9
2020-12-08T00:46:43Z,-59.13946667,47.57453333,1.8,,173.1,
2020-12-08T00:47:44Z,-59.13946667,47.57453333,1.3,,183.2,
2020-12-08T00:48:44Z,-59.13946667,47.57453333,1.5,,170.7,
2020-12-08T00:49:44Z,-59.13946667,47.57453333,2.5,,162.3,
2020-12-08T00:50:44Z,-59.13946667,47.57453333,2.8,,171.9,
2020-12-08T00:51:44Z,-59.13946667,47.57453333,2.8,,170.4,
2020-12-08T00:52:44Z,-59.13946667,47.57453333,2.5,,180.8,
2020-12-08T00:53:43Z,-59.13946667,47.57453333,1.6,,177.7,
2020-12-08T00:54:44Z,-59.13946667,47.57453333,1.5,,177.0,
2020-12-08T00:55:44Z,-59.13946667,47.57453333,2.6,,179.8,
2020-12-08T00:56:44Z,-59.13946667,47.57453333,2.1,,182.8,
2020-12-08T00:57:44Z,-59.13946667,47.57453333,2.0,,174.4,
2020-12-08T00:58:44Z,-59.13946667,47.57453333,2.3,,177.9,
2020-12-08T00:59:44Z,-59.13946667,47.57453333,2.6,,180.0,
2020-12-08T01:00:44Z,-59.13946667,47.57453333,2.3,,181.5,
2020-12-08T01:01:44Z,-59.13946667,47.57453333,1.8,,185.1,
2020-12-08T01:02:44Z,-59.13946667,47.57453333,1.9,,180.5,
2020-12-08T01:03:44Z,-59.13946667,47.57453333,1.7,,184.7,
2020-12-08T01:04:44Z,-59.13946667,47.57453333,1.4,,166.3,
2020-12-08T01:05:44Z,-59.13946667,47.57453333,1.4,,167.5,
2020-12-08T01:06:44Z,-59.13946667,47.57453333,1.4,,170.5,
2020-12-08T01:07:44Z,-59.13946667,47.57453333,1.7,,171.9,
2020-12-08T01:08:44Z,-59.13946667,47.57453333,1.3,,176.0,
2020-12-08T01:09:44Z,-59.13946667,47.57453333,1.9,,161.2,
2020-12-08T01:10:44Z,-59.13946667,47.57453333,1.2,,181.6,
2020-12-08T01:11:44Z,-59.13946667,47.57453333,1.5,,164.3,
2020-12-08T01:12:44Z,-59.13946667,47.57453333,1.5,,172.4,
2020-12-08T01:13:44Z,-59.13946667,47.57453333,2.0,,177.9,
2020-12-08T01:14:44Z,-59.13946667,47.57453333,2.4,,174.2,
2020-12-08T01:15:44Z,-59.13946667,47.57453333,2.5,,163.8,
2020-12-08T01:16:44Z,-59.13946667,47.57453333,3.1,,173.9,
2020-12-08T01:17:44Z,-59.13946667,47.57453333,3.6,,174.5,
2020-12-08T01:18:44Z,-59.13946667,47.57453333,2.8,,170.5,
2020-12-08T01:19:44Z,-59.13946667,47.57453333,2.4,,172.5,
2020-12-08T01:20:44Z,-59.13946667,47.57453333,2.0,,165.2,
2020-12-08T01:21:44Z,-59.13946667,47.57453333,1.7,,178.4,
2020-12-08T01:22:44Z,-59.13946667,47.57453333,2.3,,168.6,
2020-12-08T01:23:44Z,-59.13946667,47.57453333,2.3,,166.1,
2020-12-08T01:24:44Z,-59.13946667,47.57453333,2.2,,169.1,
2020-12-08T01:25:44Z,-59.13946667,47.57453333,2.5,,162.3,
2020-12-08T01:26:44Z,-59.13946667,47.57453333,3.0,,174.4,
2020-12-08T01:27:44Z,-59.13946667,47.57453333,2.4,,167.3,
2020-12-08T01:28:44Z,-59.13946667,47.57453333,2.1,,164.9,
2020-12-08T01:29:44Z,-59.13946667,47.57453333,2.2,,178.8,
2020-12-08T01:30:44Z,-59.13946667,47.57453333,2.2,,170.1,
2020-12-08T01:31:44Z,-59.13946667,47.57453333,2.7,,165.0,
2020-12-08T01:32:44Z,-59.13946667,47.57453333,3.4,,164.7,
2020-12-08T01:33:44Z,-59.13946667,47.57453333,3.2,,170.0,
2020-12-08T01:34:44Z,-59.13946667,47.57453333,2.9,,166.0,
2020-12-08T01:35:44Z,-59.13946667,47.57453333,2.3,,188.6,
2020-12-08T01:36:44Z,-59.13946667,47.57453333,3.4,,177.6,
2020-12-08T01:37:44Z,-59.13946667,47.57453333,3.4,,169.4,
2020-12-08T01:38:44Z,-59.13946667,47.57453333,2.4,,161.9,
2020-12-08T01:39:44Z,-59.13946667,47.57453333,2.3,,172.1,
2020-12-08T01:40:44Z,-59.13946667,47.57453333,3.6,,161.0,
2020-12-08T01:41:44Z,-59.13946667,47.57453333,3.2,,159.2,
2020-12-08T01:42:44Z,-59.13946667,47.57453333,2.5,,162.5,
2020-12-08T01:43:44Z,-59.13946667,47.57453333,2.2,,167.6,
2020-12-08T01:44:44Z,-59.13946667,47.57453333,4.4,,160.1,
2020-12-08T01:45:44Z,-59.13946667,47.57453333,2.8,,162.1,
2020-12-08T01:46:44Z,-59.13946667,47.57453333,2.3,,166.9,
2020-12-08T01:47:44Z,-59.13946667,47.57453333,2.0,,169.0,1.0
2020-12-08T01:48:44Z,-59.13946667,47.57453333,2.8,,173.2,
2020-12-08T01:49:44Z,-59.13946667,47.57453333,2.3,,176.6,
2020-12-08T01:50:44Z,-59.13946667,47.57453333,1.6,,180.1,
2020-12-08T01:51:44Z,-59.13946667,47.57453333,2.0,,172.1,
2020-12-08T01:52:44Z,-59.13946667,47.57453333,2.9,,167.0,
2020-12-08T01:53:44Z,-59.13946667,47.57453333,2.2,,175.3,
2020-12-08T01:54:44Z,-59.13946667,47.57453333,2.4,,167.8,
2020-12-08T01:55:44Z,-59.13946667,47.57453333,2.6,,173.7,
2020-12-08T01:56:44Z,-59.13946667,47.57453333,1.8,,162.1,
2020-12-08T01:57:44Z,-59.13946667,47.57453333,2.0,,174.6,
2020-12-08T01:58:44Z,-59.13946667,47.57453333,2.4,,177.9,
2020-12-08T01:59:44Z,-59.13946667,47.57453333,2.5,,174.1,
2020-12-08T02:00:44Z,-59.13946667,47.57453333,1.8,,175.7,
2020-12-08T02:01:44Z,-59.13946667,47.57453333,3.3,,171.3,
2020-12-08T02:02:44Z,-59.13946667,47.57453333,2.6,,167.1,
2020-12-08T02:03:44Z,-59.13946667,47.57453333,2.4,,172.3,
2020-12-08T02:04:44Z,-59.13946667,47.57453333,2.3,,173.7,
2020-12-08T02:05:44Z,-59.13946667,47.57453333,2.1,,166.8,
2020-12-08T02:06:44Z,-59.13946667,47.57453333,2.9,,165.7,
2020-12-08T02:07:44Z,-59.13946667,47.57453333,2.7,,168.2,
2020-12-08T02:08:44Z,-59.13946667,47.57453333,2.9,,173.9,
2020-12-08T02:09:44Z,-59.13946667,47.57453333,2.6,,176.3,
2020-12-08T02:10:44Z,-59.13946667,47.57453333,1.7,,176.2,
2020-12-08T02:11:44Z,-59.13946667,47.57453333,3.1,,171.3,
2020-12-08T02:12:44Z,-59.13946667,47.57453333,2.5,,174.0,
2020-12-08T02:13:44Z,-59.13946667,47.57453333,1.9,,170.9,
2020-12-08T02:14:44Z,-59.13946667,47.57453333,2.3,,170.9,
2020-12-08T02:15:44Z,-59.13946667,47.57453333,1.7,,173.9,
2020-12-08T02:16:44Z,-59.13946667,47.57453333,2.2,,163.6,
2020-12-08T02:17:44Z,-59.13946667,47.57453333,1.3,,181.3,
2020-12-08T02:18:44Z,-59.13946667,47.57453333,1.6,,182.0,
2020-12-08T02:19:44Z,-59.13946667,47.57453333,1.7,,169.4,
2020-12-08T02:20:44Z,-59.13946667,47.57453333,2.0,,177.4,
2020-12-08T02:21:44Z,-59.13946667,47.57453333,1.6,,169.3,
2020-12-08T02:22:44Z,-59.13946667,47.57453333,1.8,,164.8,
2020-12-08T02:23:44Z,-59.13946667,47.57453333,2.2,,185.0,0.5
2020-12-08T02:24:44Z,-59.13946667,47.57453333,2.1,,180.3,
2020-12-08T02:25:44Z,-59.13946667,47.57453333,2.1,,173.2,
2020-12-08T02:26:44Z,-59.13946667,47.57453333,2.6,,168.0,
2020-12-08T02:27:44Z,-59.13946667,47.57453333,2.2,,171.1,
2020-12-08T02:28:44Z,-59.13946667,47.57453333,2.0,,172.8,
2020-12-08T02:29:45Z,-59.13946667,47.57453333,1.8,,173.1,
2020-12-08T02:30:44Z,-59.13946667,47.57453333,1.8,,167.5,
2020-12-08T02:31:44Z,-59.13946667,47.57453333,1.6,,170.8,
2020-12-08T02:32:44Z,-59.13946667,47.57453333,2.0,,168.5,
2020-12-08T02:33:44Z,-59.13946667,47.57453333,1.6,,170.3,
2020-12-08T02:34:44Z,-59.13946667,47.57453333,1.8,,180.2,
2020-12-08T02:35:44Z,-59.13946667,47.57453333,1.9,,186.9,
2020-12-08T02:36:44Z,-59.13946667,47.57453333,1.4,,174.5,
2020-12-08T02:37:44Z,-59.13946667,47.57453333,1.3,,176.8,
2020-12-08T02:38:44Z,-59.13946667,47.57453333,1.2,,178.2,
2020-12-08T02:39:44Z,-59.13946667,47.57453333,1.3,,173.6,
2020-12-08T02:40:44Z,-59.13946667,47.57453333,1.7,,186.0,
2020-12-08T02:41:44Z,-59.13946667,47.57453333,1.8,,186.0,
2020-12-08T02:42:44Z,-59.13946667,47.57453333,1.7,,182.1,
2020-12-08T02:43:44Z,-59.13946667,47.57453333,1.7,,167.5,
2020-12-08T02:44:44Z,-59.13946667,47.57453333,2.1,,180.3,
2020-12-08T02:45:44Z,-59.13946667,47.57453333,1.6,,175.1,
2020-12-08T02:46:44Z,-59.13946667,47.57453333,1.8,,186.2,
2020-12-08T02:47:44Z,-59.13946667,47.57453333,2.0,,180.0,
2020-12-08T02:48:44Z,-59.13946667,47.57453333,2.0,,186.3,
2020-12-08T02:49:45Z,-59.13946667,47.57453333,1.8,,181.9,
2020-12-08T02:50:44Z,-59.13946667,47.57453333,1.8,,182.9,
2020-12-08T02:51:44Z,-59.13946667,47.57453333,2.1,,172.2,
2020-12-08T02:52:44Z,-59.13946667,47.57453333,1.7,,190.2,
2020-12-08T02:53:44Z,-59.13946667,47.57453333,1.8,,173.9,
2020-12-08T02:54:44Z,-59.13946667,47.57453333,1.8,,194.3,
2020-12-08T02:55:44Z,-59.13946667,47.57453333,1.4,,182.6,
2020-12-08T02:56:44Z,-59.13946667,47.57453333,1.8,,179.5,
2020-12-08T02:57:44Z,-59.13946667,47.57453333,1.5,,187.4,
2020-12-08T02:58:44Z,-59.13946667,47.57453333,1.2,,179.4,
2020-12-08T02:59:44Z,-59.13946667,47.57453333,1.3,,184.0,
2020-12-08T03:00:44Z,-59.13946667,47.57453333,2.0,,189.4,
2020-12-08T03:01:44Z,-59.13946667,47.57453333,2.1,,164.6,
2020-12-08T03:02:45Z,-59.13946667,47.57453333,2.2,,167.3,
2020-12-08T03:03:44Z,-59.13946667,47.57453333,2.5,,177.7,
2020-12-08T03:04:44Z,-59.13946667,47.57453333,2.3,,168.2,
2020-12-08T03:05:44Z,-59.13946667,47.57453333,2.2,,182.5,
2020-12-08T03:06:45Z,-59.13946667,47.57453333,2.9,,163.1,
2020-12-08T03:07:44Z,-59.13946667,47.57453333,2.4,,179.4,
2020-12-08T03:08:44Z,-59.13946667,47.57453333,1.9,,168.0,
2020-12-08T03:09:44Z,-59.13946667,47.57453333,2.1,,181.6,
2020-12-08T03:10:44Z,-59.13946667,47.57453333,2.1,,163.8,
2020-12-08T03:11:44Z,-59.13946667,47.57453333,1.8,,164.1,
2020-12-08T03:12:44Z,-59.13946667,47.57453333,2.3,,170.3,
2020-12-08T03:13:44Z,-59.13946667,47.57453333,2.3,,176.3,
2020-12-08T03:14:44Z,-59.13946667,47.57453333,1.9,,173.0,
2020-12-08T03:15:44Z,-59.13946667,47.57453333,2.2,,192.6,
2020-12-08T03:16:44Z,-59.13946667,47.57453333,2.4,,169.6,
2020-12-08T03:17:44Z,-59.13946667,47.57453333,2.5,,168.2,
2020-12-08T03:18:44Z,-59.13946667,47.57453333,2.7,,173.3,
2020-12-08T03:19:44Z,-59.13946667,47.57453333,2.0,,179.4,
2020-12-08T03:20:44Z,-59.13946667,47.57453333,1.3,,178.4,
2020-12-08T03:21:44Z,-59.13946667,47.57453333,2.1,,164.3,
2020-12-08T03:22:44Z,-59.13946667,47.57453333,2.7,,180.3,
2020-12-08T03:23:44Z,-59.13946667,47.57453333,1.8,,181.4,
2020-12-08T03:24:44Z,-59.13946667,47.57453333,2.2,,164.5,
2020-12-08T03:25:44Z,-59.13946667,47.57453333,2.1,,176.0,
2020-12-08T03:26:44Z,-59.13946667,47.57453333,2.3,,167.6,
2020-12-08T03:27:44Z,-59.13946667,47.57453333,2.1,,174.0,
2020-12-08T03:28:44Z,-59.13946667,47.57453333,1.9,,171.6,1.9
2020-12-08T03:29:44Z,-59.13946667,47.57453333,1.6,,189.8,0.8
2020-12-08T03:30:44Z,-59.13946667,47.57453333,1.6,,187.2,
2020-12-08T03:31:44Z,-59.13946667,47.57453333,1.4,,191.8,
2020-12-08T03:32:44Z,-59.13946667,47.57453333,1.3,,191.9,
2020-12-08T03:33:44Z,-59.13946667,47.57453333,1.3,,189.5,
2020-12-08T03:34:44Z,-59.13946667,47.57453333,1.3,,202.4,
2020-12-08T03:35:44Z,-59.13946667,47.57453333,1.0,,192.3,
2020-12-08T03:36:44Z,-59.13946667,47.57453333,0.9,,215.6,
2020-12-08T03:37:44Z,-59.13946667,47.57453333,1.4,,179.5,
2020-12-08T03:38:44Z,-59.13946667,47.57453333,1.2,,194.7,
2020-12-08T03:39:44Z,-59.13946667,47.57453333,1.6,,176.5,
2020-12-08T03:40:44Z,-59.13946667,47.57453333,1.7,,186.8,
2020-12-08T03:41:44Z,-59.13946667,47.57453333,2.6,,184.9,
2020-12-08T03:42:44Z,-59.13946667,47.57453333,1.6,,178.6,
2020-12-08T03:43:44Z,-59.13946667,47.57453333,1.3,,175.9,
2020-12-08T03:44:44Z,-59.13946667,47.57453333,1.5,,174.3,
2020-12-08T03:45:44Z,-59.13946667,47.57453333,1.8,,174.7,
2020-12-08T03:46:44Z,-59.13946667,47.57453333,1.4,,189.4,
2020-12-08T03:47:44Z,-59.13946667,47.57453333,1.6,,176.2,
2020-12-08T03:48:44Z,-59.13946667,47.57453333,2.1,,175.0,
2020-12-08T03:49:44Z,-59.13946667,47.57453333,2.3,,163.7,
2020-12-08T03:50:44Z,-59.13946667,47.57453333,1.6,,172.1,
2020-12-08T03:51:44Z,-59.13946667,47.57453333,1.3,,173.9,
2020-12-08T03:52:44Z,-59.13946667,47.57453333,2.1,,169.4,
2020-12-08T03:53:44Z,-59.13946667,47.57453333,1.9,,177.3,
2020-12-08T03:54:44Z,-59.13946667,47.57453333,2.4,,163.9,
2020-12-08T03:55:44Z,-59.13946667,47.57453333,2.7,,166.8,
2020-12-08T03:56:44Z,-59.13946667,47.57453333,2.8,,169.8,
2020-12-08T03:57:44Z,-59.13946667,47.57453333,2.2,,167.3,
2020-12-08T03:58:44Z,-59.13946667,47.57453333,2.0,,169.7,0.9
2020-12-08T03:59:44Z,-59.13946667,47.57453333,2.0,,153.1,
2020-12-08T04:00:44Z,-59.13946667,47.57453333,1.5,,163.7,
2020-12-08T04:01:44Z,-59.13946667,47.57453333,1.7,,168.3,
2020-12-08T04:02:44Z,-59.13946667,47.57453333,1.6,,168.8,
2020-12-08T04:03:44Z,-59.13946667,47.57453333,1.3,,181.7,
2020-12-08T04:04:44Z,-59.13946667,47.57453333,1.4,,176.0,
2020-12-08T04:05:44Z,-59.13946667,47.57453333,1.6,,182.8,0.6
2020-12-08T04:06:44Z,-59.13946667,47.57453333,1.3,,178.2,
2020-12-08T04:07:44Z,-59.13946667,47.57453333,1.4,,171.8,
2020-12-08T04:08:44Z,-59.13946667,47.57453333,1.2,,163.4,
2020-12-08T04:09:44Z,-59.13946667,47.57453333,1.2,,173.0,
2020-12-08T04:10:44Z,-59.13946667,47.57453333,1.8,,163.6,0.8
2020-12-08T04:11:44Z,-59.13946667,47.57453333,2.6,,164.8,
2020-12-08T04:12:44Z,-59.13946667,47.57453333,2.4,,179.6,1.2
2020-12-08T04:13:44Z,-59.13946667,47.57453333,2.0,,168.9,
2020-12-08T04:14:44Z,-59.13946667,47.57453333,1.6,,181.2,
2020-12-08T04:15:44Z,-59.13946667,47.57453333,2.0,,167.2,
2020-12-08T04:16:44Z,-59.13946667,47.57453333,2.3,,171.3,
2020-12-08T04:17:44Z,-59.13946667,47.57453333,2.3,,165.2,
2020-12-08T04:18:44Z,-59.13946667,47.57453333,2.7,,177.0,
2020-12-08T04:19:44Z,-59.13946667,47.57453333,3.3,,163.5,
2020-12-08T04:20:44Z,-59.13946667,47.57453333,2.4,,163.7,
2020-12-08T04:21:44Z,-59.13946667,47.57453333,2.2,,178.9,0.9
2020-12-08T04:22:44Z,-59.13946667,47.57453333,1.9,,181.7,
2020-12-08T04:23:44Z,-59.13946667,47.57453333,2.7,,181.5,
2020-12-08T04:24:44Z,-59.13946667,47.57453333,1.8,,180.8,
2020-12-08T04:25:44Z,-59.13946667,47.57453333,2.1,,179.2,
2020-12-08T04:26:44Z,-59.13946667,47.57453333,1.5,,195.4,
2020-12-08T04:27:44Z,-59.13946667,47.57453333,1.6,,203.5,0.8
2020-12-08T04:28:44Z,-59.13946667,47.57453333,1.3,,217.0,
2020-12-08T04:29:44Z,-59.13946667,47.57453333,1.9,,239.9,
2020-12-08T04:30:44Z,-59.13946667,47.57453333,1.8,,203.4,
2020-12-08T04:31:44Z,-59.13946667,47.57453333,1.3,,232.2,
2020-12-08T04:32:44Z,-59.13946667,47.57453333,1.3,,215.3,
2020-12-08T04:33:44Z,-59.13946667,47.57453333,1.9,,240.9,
2020-12-08T04:34:44Z,-59.13946667,47.57453333,1.6,,237.5,
2020-12-08T04:35:44Z,-59.13946667,47.57453333,1.4,,241.1,
2020-12-08T04:36:44Z,-59.13946667,47.57453333,1.4,,254.6,
2020-12-08T04:37:44Z,-59.13946667,47.57453333,1.6,,251.3,
2020-12-08T04:38:44Z,-59.13946667,47.57453333,1.7,,265.1,
2020-12-08T04:39:44Z,-59.13946667,47.57453333,2.0,,259.4,
2020-12-08T04:40:44Z,-59.13946667,47.57453333,1.5,,248.0,
2020-12-08T04:41:44Z,-59.13946667,47.57453333,1.5,,234.6,
2020-12-08T04:42:44Z,-59.13946667,47.57453333,1.1,,227.4,
2020-12-08T04:43:44Z,-59.13946667,47.57453333,1.4,,252.7,
2020-12-08T04:44:44Z,-59.13946667,47.57453333,0.8,,202.1,
2020-12-08T04:45:44Z,-59.13946667,47.57453333,1.3,,244.4,1.0
2020-12-08T04:46:44Z,-59.13946667,47.57453333,0.6,,239.8,
2020-12-08T04:47:44Z,-59.13946667,47.57453333,0.9,,227.8,
2020-12-08T04:48:44Z,-59.13946667,47.57453333,1.0,,250.5,
2020-12-08T04:49:45Z,-59.13946667,47.57453333,1.3,,244.3,
2020-12-08T04:50:45Z,-59.13946667,47.57453333,0.8,,235.2,
2020-12-08T04:51:44Z,-59.13946667,47.57453333,1.4,,248.0,
2020-12-08T04:52:44Z,-59.13946667,47.57453333,1.2,,263.1,
2020-12-08T04:53:44Z,-59.13946667,47.57453333,0.8,,290.9,
2020-12-08T04:54:44Z,-59.13946667,47.57453333,1.1,,226.1,
2020-12-08T04:55:44Z,-59.13946667,47.57453333,0.5,,169.2,
2020-12-08T04:56:44Z,-59.13946667,47.57453333,1.0,,174.4,
2020-12-08T04:57:44Z,-59.13946667,47.57453333,0.9,,167.7,
2020-12-08T04:58:44Z,-59.13946667,47.57453333,0.9,,211.1,
2020-12-08T04:59:44Z,-59.13946667,47.57453333,0.7,,186.7,
2020-12-08T05:00:44Z,-59.13946667,47.57453333,0.7,,177.7,
2020-12-08T05:01:44Z,-59.13946667,47.57453333,1.4,,167.8,
2020-12-08T05:02:44Z,-59.13946667,47.57453333,1.3,,194.2,
2020-12-08T05:03:44Z,-59.13946667,47.57453333,1.0,,182.1,
2020-12-08T05:04:44Z,-59.13946667,47.57453333,0.8,,208.0,
2020-12-08T05:05:44Z,-59.13946667,47.57453333,1.2,,192.3,
2020-12-08T05:06:44Z,-59.13946667,47.57453333,1.3,,195.5,
2020-12-08T05:07:44Z,-59.13946667,47.57453333,1.8,,184.9,
2020-12-08T05:08:45Z,-59.13946667,47.57453333,2.1,,175.8,
2020-12-08T05:09:44Z,-59.13946667,47.57453333,2.5,,181.7,
2020-12-08T05:10:44Z,-59.13946667,47.57453333,1.9,,175.6,
2020-12-08T05:11:44Z,-59.13946667,47.57453333,2.9,,175.5,
2020-12-08T05:12:44Z,-59.13946667,47.57453333,2.2,,180.8,
2020-12-08T05:13:44Z,-59.13946667,47.57453333,2.6,,178.0,
2020-12-08T05:14:44Z,-59.13946667,47.57453333,3.1,,176.1,
2020-12-08T05:15:44Z,-59.13946667,47.57453333,3.2,,188.5,
2020-12-08T05:16:44Z,-59.13946667,47.57453333,3.4,,178.5,
2020-12-08T05:17:44Z,-59.13946667,47.57453333,3.2,,185.9,
2020-12-08T05:18:44Z,-59.13946667,47.57453333,3.1,,181.4,
2020-12-08T05:19:44Z,-59.13946667,47.57453333,3.7,,181.0,
2020-12-08T05:20:44Z,-59.13946667,47.57453333,2.3,,182.8,
2020-12-08T05:21:44Z,-59.13946667,47.57453333,2.0,,168.1,
2020-12-08T05:22:44Z,-59.13946667,47.57453333,2.7,,176.7,
2020-12-08T05:23:44Z,-59.13946667,47.57453333,2.9,,178.3,
2020-12-08T05:24:44Z,-59.13946667,47.57453333,2.4,,195.9,
2020-12-08T05:25:44Z,-59.13946667,47.57453333,2.3,,179.0,
2020-12-08T05:26:44Z,-59.13946667,47.57453333,2.2,,182.4,
2020-12-08T05:27:44Z,-59.13946667,47.57453333,3.3,,169.3,
2020-12-08T05:28:44Z,-59.13946667,47.57453333,2.2,,180.0,
2020-12-08T05:29:44Z,-59.13946667,47.57453333,3.0,,181.9,
2020-12-08T05:30:44Z,-59.13946667,47.57453333,2.2,,191.0,
2020-12-08T05:31:44Z,-59.13946667,47.57453333,1.9,,178.4,
2020-12-08T05:32:44Z,-59.13946667,47.57453333,3.1,,189.1,
2020-12-08T05:33:44Z,-59.13946667,47.57453333,3.1,,183.1,
2020-12-08T05:34:44Z,-59.13946667,47.57453333,3.0,,178.7,
2020-12-08T05:35:44Z,-59.13946667,47.57453333,2.6,,171.5,
2020-12-08T05:36:44Z,-59.13946667,47.57453333,2.2,,184.6,
2020-12-08T05:37:44Z,-59.13946667,47.57453333,2.4,,184.6,
2020-12-08T05:38:44Z,-59.13946667,47.57453333,2.5,,176.5,
2020-12-08T05:39:44Z,-59.13946667,47.57453333,2.7,,192.5,
2020-12-08T05:40:44Z,-59.13946667,47.57453333,3.5,,185.9,
2020-12-08T05:41:44Z,-59.13946667,47.57453333,3.1,,175.9,
2020-12-08T05:42:44Z,-59.13946667,47.57453333,2.1,,179.8,
2020-12-08T05:43:44Z,-59.13946667,47.57453333,2.9,,183.7,
2020-12-08T05:44:44Z,-59.13946667,47.57453333,2.6,,174.5,
2020-12-08T05:45:44Z,-59.13946667,47.57453333,3.0,,173.9,
2020-12-08T05:46:44Z,-59.13946667,47.57453333,2.4,,180.8,
2020-12-08T05:47:44Z,-59.13946667,47.57453333,2.2,,173.4,
2020-12-08T05:48:44Z,-59.13946667,47.57453333,3.4,,170.4,
2020-12-08T05:49:44Z,-59.13946667,47.57453333,3.5,,172.8,
2020-12-08T05:50:44Z,-59.13946667,47.57453333,2.6,,164.3,
2020-12-08T05:51:44Z,-59.13946667,47.57453333,2.8,,175.0,
2020-12-08T05:52:44Z,-59.13946667,47.57453333,2.2,,189.9,
2020-12-08T05:53:44Z,-59.13946667,47.57453333,2.2,,176.9,
2020-12-08T05:54:44Z,-59.13946667,47.57453333,1.9,,172.8,
2020-12-08T05:55:44Z,-59.13946667,47.57453333,2.8,,188.1,0.6
2020-12-08T05:56:44Z,-59.13946667,47.57453333,3.3,,175.7,
2020-12-08T05:57:44Z,-59.13946667,47.57453333,2.2,,186.1,
2020-12-08T05:58:44Z,-59.13946667,47.57453333,1.9,,174.0,
2020-12-08T05:59:44Z,-59.13946667,47.57453333,1.6,,198.4,
2020-12-08T06:00:44Z,-59.13946667,47.57453333,3.8,,183.5,
2020-12-08T06:01:44Z,-59.13946667,47.57453333,2.2,,178.3,
2020-12-08T06:02:44Z,-59.13946667,47.57453333,3.3,,178.3,
2020-12-08T06:03:44Z,-59.13946667,47.57453333,2.3,,185.5,
2020-12-08T06:04:44Z,-59.13946667,47.57453333,2.4,,176.9,
