timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-26T00:00:28Z,-59.13946667,47.57453333,2.2,,24.3,
2020-07-26T00:01:28Z,-59.13946667,47.57453333,2.2,,25.2,
2020-07-26T00:02:28Z,-59.13946667,47.57453333,2.6,,37.5,
2020-07-26T00:03:28Z,-59.13946667,47.57453333,2.0,,24.2,
2020-07-26T00:04:28Z,-59.13946667,47.57453333,2.4,,27.2,
2020-07-26T00:05:28Z,-59.13946667,47.57453333,2.7,,32.4,
2020-07-26T00:06:28Z,-59.13946667,47.57453333,2.4,,29.1,
2020-07-26T00:07:28Z,-59.13946667,47.57453333,2.3,,37.8,
2020-07-26T00:08:28Z,-59.13946667,47.57453333,2.2,,32.2,
2020-07-26T00:09:29Z,-59.13946667,47.57453333,1.7,,27.5,
2020-07-26T00:10:28Z,-59.13946667,47.57453333,1.9,,27.0,
2020-07-26T00:11:28Z,-59.13946667,47.57453333,2.1,,20.6,
2020-07-26T00:12:28Z,-59.13946667,47.57453333,2.2,,32.8,
2020-07-26T00:13:28Z,-59.13946667,47.57453333,1.9,,29.5,
2020-07-26T00:14:28Z,-59.13946667,47.57453333,2.5,,31.1,
2020-07-26T00:15:28Z,-59.13946667,47.57453333,2.3,,27.9,
2020-07-26T00:16:28Z,-59.13946667,47.57453333,2.3,,28.4,
2020-07-26T00:17:28Z,-59.13946667,47.57453333,2.7,,30.6,
2020-07-26T00:18:28Z,-59.13946667,47.57453333,2.6,,32.1,
2020-07-26T00:19:28Z,-59.13946667,47.57453333,2.9,,28.4,
2020-07-26T00:20:28Z,-59.13946667,47.57453333,2.1,,35.7,
2020-07-26T00:21:29Z,-59.13946667,47.57453333,2.1,,31.8,
2020-07-26T00:22:28Z,-59.13946667,47.57453333,1.6,,20.9,
2020-07-26T00:23:28Z,-59.13946667,47.57453333,2.2,,30.1,
2020-07-26T00:24:28Z,-59.13946667,47.57453333,1.9,,33.7,
2020-07-26T00:25:28Z,-59.13946667,47.57453333,1.8,,37.2,
2020-07-26T00:26:28Z,-59.13946667,47.57453333,2.7,,29.6,
2020-07-26T00:27:28Z,-59.13946667,47.57453333,1.5,,26.5,
2020-07-26T00:28:28Z,-59.13946667,47.57453333,2.4,,13.7,
2020-07-26T00:29:28Z,-59.13946667,47.57453333,2.5,,34.8,
2020-07-26T00:30:28Z,-59.13946667,47.57453333,2.9,,26.1,
2020-07-26T00:31:28Z,-59.13946667,47.57453333,2.5,,26.4,
2020-07-26T00:32:28Z,-59.13946667,47.57453333,2.0,,22.2,
2020-07-26T00:33:28Z,-59.13946667,47.57453333,2.8,,22.8,
2020-07-26T00:34:28Z,-59.13946667,47.57453333,2.6,,29.8,
2020-07-26T00:35:28Z,-59.13946667,47.57453333,3.0,,36.9,
2020-07-26T00:36:28Z,-59.13946667,47.57453333,2.3,,37.0,
2020-07-26T00:37:28Z,-59.13946667,47.57453333,1.9,,27.6,
2020-07-26T00:38:28Z,-59.13946667,47.57453333,1.8,,35.1,
2020-07-26T00:39:28Z,-59.13946667,47.57453333,2.0,,29.6,
2020-07-26T00:40:28Z,-59.13946667,47.57453333,2.4,,42.3,
2020-07-26T00:41:28Z,-59.13946667,47.57453333,2.1,,45.8,
2020-07-26T00:42:29Z,-59.13946667,47.57453333,2.1,,40.3,
2020-07-26T00:43:28Z,-59.13946667,47.57453333,2.2,,34.1,
2020-07-26T00:44:28Z,-59.13946667,47.57453333,2.1,,29.7,
2020-07-26T00:45:28Z,-59.13946667,47.57453333,2.2,,49.6,
2020-07-26T00:46:28Z,-59.13946667,47.57453333,1.9,,34.2,
2020-07-26T00:47:28Z,-59.13946667,47.57453333,1.9,,41.2,
2020-07-26T00:48:28Z,-59.13946667,47.57453333,1.9,,42.5,
2020-07-26T00:49:29Z,-59.13946667,47.57453333,2.1,,32.1,
2020-07-26T00:50:28Z,-59.13946667,47.57453333,2.3,,38.5,
2020-07-26T00:51:28Z,-59.13946667,47.57453333,1.9,,34.8,
2020-07-26T00:52:28Z,-59.13946667,47.57453333,2.1,,31.0,
2020-07-26T00:53:28Z,-59.13946667,47.57453333,1.8,,19.1,
2020-07-26T00:54:28Z,-59.13946667,47.57453333,1.8,,17.7,
2020-07-26T00:55:28Z,-59.13946667,47.57453333,1.5,,15.3,
2020-07-26T00:56:28Z,-59.13946667,47.57453333,2.3,,11.4,
2020-07-26T00:57:28Z,-59.13946667,47.57453333,1.8,,31.6,
2020-07-26T00:58:28Z,-59.13946667,47.57453333,1.5,,28.9,
2020-07-26T00:59:28Z,-59.13946667,47.57453333,1.6,,23.8,
2020-07-26T01:00:28Z,-59.13946667,47.57453333,1.5,,13.2,
2020-07-26T01:01:28Z,-59.13946667,47.57453333,1.8,,25.3,
2020-07-26T01:02:28Z,-59.13946667,47.57453333,2.0,,31.0,
2020-07-26T01:03:28Z,-59.13946667,47.57453333,1.7,,34.5,
2020-07-26T01:04:28Z,-59.13946667,47.57453333,1.6,,30.8,
2020-07-26T01:05:28Z,-59.13946667,47.57453333,1.6,,17.6,
2020-07-26T01:06:28Z,-59.13946667,47.57453333,1.2,,24.0,
2020-07-26T01:07:28Z,-59.13946667,47.57453333,1.2,,9.1,
2020-07-26T01:08:28Z,-59.13946667,47.57453333,1.4,,18.4,
2020-07-26T01:09:28Z,-59.13946667,47.57453333,1.7,,8.4,
2020-07-26T01:10:28Z,-59.13946667,47.57453333,2.1,,16.3,
2020-07-26T01:11:28Z,-59.13946667,47.57453333,2.0,,14.4,
2020-07-26T01:12:28Z,-59.13946667,47.57453333,2.5,,25.2,
2020-07-26T01:13:28Z,-59.13946667,47.57453333,2.2,,25.2,
2020-07-26T01:14:28Z,-59.13946667,47.57453333,2.1,,22.0,
2020-07-26T01:15:28Z,-59.13946667,47.57453333,2.4,,26.6,
2020-07-26T01:16:28Z,-59.13946667,47.57453333,1.9,,21.6,
2020-07-26T01:17:28Z,-59.13946667,47.57453333,2.0,,21.9,
2020-07-26T01:18:28Z,-59.13946667,47.57453333,2.1,,20.4,
2020-07-26T01:19:28Z,-59.13946667,47.57453333,2.1,,25.9,
2020-07-26T01:20:28Z,-59.13946667,47.57453333,2.6,,22.1,
2020-07-26T01:21:28Z,-59.13946667,47.57453333,2.2,,17.5,
2020-07-26T01:22:28Z,-59.13946667,47.57453333,2.4,,12.9,
2020-07-26T01:23:28Z,-59.13946667,47.57453333,1.7,,21.1,
2020-07-26T01:24:28Z,-59.13946667,47.57453333,1.9,,16.7,
2020-07-26T01:25:28Z,-59.13946667,47.57453333,1.9,,25.9,
2020-07-26T01:26:28Z,-59.13946667,47.57453333,1.5,,23.9,
2020-07-26T01:27:28Z,-59.13946667,47.57453333,1.8,,42.6,
2020-07-26T01:28:28Z,-59.13946667,47.57453333,1.8,,36.6,
2020-07-26T01:29:28Z,-59.13946667,47.57453333,2.2,,21.0,
2020-07-26T01:30:28Z,-59.13946667,47.57453333,2.8,,38.5,
2020-07-26T01:31:28Z,-59.13946667,47.57453333,2.5,,37.1,
2020-07-26T01:32:28Z,-59.13946667,47.57453333,2.1,,30.7,
2020-07-26T01:33:28Z,-59.13946667,47.57453333,2.2,,32.6,
2020-07-26T01:34:28Z,-59.13946667,47.57453333,2.3,,20.0,
2020-07-26T01:35:28Z,-59.13946667,47.57453333,2.4,,25.5,
2020-07-26T01:36:28Z,-59.13946667,47.57453333,2.4,,25.0,
2020-07-26T01:37:28Z,-59.13946667,47.57453333,2.7,,24.0,
2020-07-26T01:38:28Z,-59.13946667,47.57453333,2.5,,31.1,
2020-07-26T01:39:28Z,-59.13946667,47.57453333,2.3,,16.8,
2020-07-26T01:40:28Z,-59.13946667,47.57453333,1.9,,28.7,
2020-07-26T01:41:28Z,-59.13946667,47.57453333,3.1,,16.3,
2020-07-26T01:42:28Z,-59.13946667,47.57453333,2.4,,21.1,
2020-07-26T01:43:28Z,-59.13946667,47.57453333,2.1,,19.8,
2020-07-26T01:44:28Z,-59.13946667,47.57453333,2.3,,27.4,
2020-07-26T01:45:28Z,-59.13946667,47.57453333,2.2,,27.9,
2020-07-26T01:46:28Z,-59.13946667,47.57453333,2.1,,25.5,
2020-07-26T01:47:28Z,-59.13946667,47.57453333,2.2,,30.5,
2020-07-26T01:48:28Z,-59.13946667,47.57453333,2.4,,23.4,
2020-07-26T01:49:28Z,-59.13946667,47.57453333,2.1,,22.7,
2020-07-26T01:50:28Z,-59.13946667,47.57453333,2.3,,22.7,
2020-07-26T01:51:28Z,-59.13946667,47.57453333,2.6,,26.6,
2020-07-26T01:52:28Z,-59.13946667,47.57453333,2.7,,28.2,
2020-07-26T01:53:28Z,-59.13946667,47.57453333,2.4,,22.5,
2020-07-26T01:54:28Z,-59.13946667,47.57453333,2.5,,24.3,
2020-07-26T01:55:28Z,-59.13946667,47.57453333,2.4,,17.7,
2020-07-26T01:56:29Z,-59.13946667,47.57453333,2.4,,22.7,
2020-07-26T01:57:28Z,-59.13946667,47.57453333,2.4,,11.7,
2020-07-26T01:58:28Z,-59.13946667,47.57453333,3.0,,26.7,
2020-07-26T01:59:28Z,-59.13946667,47.57453333,2.7,,26.8,
2020-07-26T02:00:28Z,-59.13946667,47.57453333,2.9,,22.3,
2020-07-26T02:01:28Z,-59.13946667,47.57453333,3.1,,20.2,
2020-07-26T02:02:28Z,-59.13946667,47.57453333,2.6,,34.2,
2020-07-26T02:03:28Z,-59.13946667,47.57453333,2.3,,38.3,
2020-07-26T02:04:28Z,-59.13946667,47.57453333,2.6,,42.2,
2020-07-26T02:05:28Z,-59.13946667,47.57453333,3.0,,34.9,
2020-07-26T02:06:28Z,-59.13946667,47.57453333,3.0,,40.8,
2020-07-26T02:07:28Z,-59.13946667,47.57453333,2.8,,35.8,
2020-07-26T02:08:28Z,-59.13946667,47.57453333,3.0,,28.3,
2020-07-26T02:09:28Z,-59.13946667,47.57453333,3.8,,41.5,
2020-07-26T02:10:28Z,-59.13946667,47.57453333,3.3,,32.7,
2020-07-26T02:11:28Z,-59.13946667,47.57453333,2.9,,40.8,
2020-07-26T02:12:28Z,-59.13946667,47.57453333,2.8,,42.0,1.4
2020-07-26T02:13:28Z,-59.13946667,47.57453333,2.8,,36.7,
2020-07-26T02:14:28Z,-59.13946667,47.57453333,2.2,,32.7,
2020-07-26T02:15:28Z,-59.13946667,47.57453333,2.2,,34.7,
2020-07-26T02:16:28Z,-59.13946667,47.57453333,2.1,,36.1,
2020-07-26T02:17:28Z,-59.13946667,47.57453333,2.5,,42.4,
2020-07-26T02:18:28Z,-59.13946667,47.57453333,2.0,,44.1,
2020-07-26T02:19:28Z,-59.13946667,47.57453333,2.0,,35.9,
2020-07-26T02:20:28Z,-59.13946667,47.57453333,2.3,,40.8,
2020-07-26T02:21:28Z,-59.13946667,47.57453333,2.8,,33.7,
2020-07-26T02:22:28Z,-59.13946667,47.57453333,3.0,,31.5,
2020-07-26T02:23:28Z,-59.13946667,47.57453333,2.8,,39.0,
2020-07-26T02:24:28Z,-59.13946667,47.57453333,2.2,,37.6,
2020-07-26T02:25:28Z,-59.13946667,47.57453333,2.8,,33.2,
2020-07-26T02:26:28Z,-59.13946667,47.57453333,2.6,,31.6,
2020-07-26T02:27:29Z,-59.13946667,47.57453333,2.5,,32.3,
2020-07-26T02:28:30Z,-59.13946667,47.57453333,2.9,,31.9,
2020-07-26T02:29:28Z,-59.13946667,47.57453333,2.4,,35.8,
2020-07-26T02:30:28Z,-59.13946667,47.57453333,2.0,,37.1,
2020-07-26T02:31:28Z,-59.13946667,47.57453333,2.7,,35.2,
2020-07-26T02:32:28Z,-59.13946667,47.57453333,2.8,,40.3,
2020-07-26T02:33:28Z,-59.13946667,47.57453333,2.7,,35.0,
2020-07-26T02:34:28Z,-59.13946667,47.57453333,2.2,,28.1,
2020-07-26T02:35:28Z,-59.13946667,47.57453333,2.4,,31.9,
2020-07-26T02:36:28Z,-59.13946667,47.57453333,2.2,,34.7,
2020-07-26T02:37:29Z,-59.13946667,47.57453333,2.3,,42.6,
2020-07-26T02:38:28Z,-59.13946667,47.57453333,2.8,,36.4,
2020-07-26T02:39:28Z,-59.13946667,47.57453333,2.9,,36.5,
2020-07-26T02:40:28Z,-59.13946667,47.57453333,3.1,,36.8,
2020-07-26T02:41:28Z,-59.13946667,47.57453333,2.7,,39.7,
2020-07-26T02:42:28Z,-59.13946667,47.57453333,3.1,,37.5,
2020-07-26T02:43:28Z,-59.13946667,47.57453333,2.9,,38.7,
2020-07-26T02:44:28Z,-59.13946667,47.57453333,3.1,,40.8,
2020-07-26T02:45:28Z,-59.13946667,47.57453333,3.1,,32.4,
2020-07-26T02:46:28Z,-59.13946667,47.57453333,3.0,,33.0,
2020-07-26T02:47:28Z,-59.13946667,47.57453333,3.3,,32.6,
2020-07-26T02:48:28Z,-59.13946667,47.57453333,3.0,,34.3,
2020-07-26T02:49:28Z,-59.13946667,47.57453333,2.9,,36.4,
2020-07-26T02:50:28Z,-59.13946667,47.57453333,3.0,,36.5,
2020-07-26T02:51:28Z,-59.13946667,47.57453333,3.0,,35.8,
2020-07-26T02:52:28Z,-59.13946667,47.57453333,3.1,,29.0,
2020-07-26T02:53:28Z,-59.13946667,47.57453333,2.6,,36.2,
2020-07-26T02:54:28Z,-59.13946667,47.57453333,3.3,,33.8,
2020-07-26T02:55:28Z,-59.13946667,47.57453333,3.1,,32.3,
2020-07-26T02:56:28Z,-59.13946667,47.57453333,2.9,,35.4,
2020-07-26T02:57:28Z,-59.13946667,47.57453333,2.5,,36.9,
2020-07-26T02:58:28Z,-59.13946667,47.57453333,2.5,,37.7,
2020-07-26T02:59:28Z,-59.13946667,47.57453333,2.4,,35.9,
2020-07-26T03:00:28Z,-59.13946667,47.57453333,2.5,,41.6,
2020-07-26T03:01:28Z,-59.13946667,47.57453333,2.7,,43.1,
2020-07-26T03:02:28Z,-59.13946667,47.57453333,2.7,,40.6,
2020-07-26T03:03:28Z,-59.13946667,47.57453333,2.9,,33.5,
2020-07-26T03:04:28Z,-59.13946667,47.57453333,2.3,,25.5,
2020-07-26T03:05:29Z,-59.13946667,47.57453333,2.8,,32.5,
2020-07-26T03:06:28Z,-59.13946667,47.57453333,2.6,,35.0,
2020-07-26T03:07:28Z,-59.13946667,47.57453333,2.6,,42.1,
2020-07-26T03:08:28Z,-59.13946667,47.57453333,2.3,,33.4,
2020-07-26T03:09:28Z,-59.13946667,47.57453333,2.9,,44.2,
2020-07-26T03:10:28Z,-59.13946667,47.57453333,3.1,,34.8,
2020-07-26T03:11:28Z,-59.13946667,47.57453333,2.7,,37.8,
2020-07-26T03:12:28Z,-59.13946667,47.57453333,2.7,,38.2,
2020-07-26T03:13:28Z,-59.13946667,47.57453333,3.0,,32.6,
2020-07-26T03:14:28Z,-59.13946667,47.57453333,2.9,,35.4,
2020-07-26T03:15:29Z,-59.13946667,47.57453333,2.9,,28.4,
2020-07-26T03:16:29Z,-59.13946667,47.57453333,2.8,,35.2,
2020-07-26T03:17:28Z,-59.13946667,47.57453333,2.9,,28.3,
2020-07-26T03:18:28Z,-59.13946667,47.57453333,2.9,,33.9,
2020-07-26T03:19:28Z,-59.13946667,47.57453333,3.4,,37.1,
2020-07-26T03:20:28Z,-59.13946667,47.57453333,2.9,,27.4,
2020-07-26T03:21:28Z,-59.13946667,47.57453333,3.5,,28.5,
2020-07-26T03:22:28Z,-59.13946667,47.57453333,3.3,,30.4,
2020-07-26T03:23:28Z,-59.13946667,47.57453333,3.1,,29.0,
2020-07-26T03:24:28Z,-59.13946667,47.57453333,3.5,,33.6,
2020-07-26T03:25:28Z,-59.13946667,47.57453333,3.2,,35.4,
2020-07-26T03:26:28Z,-59.13946667,47.57453333,3.2,,33.0,
2020-07-26T03:27:29Z,-59.13946667,47.57453333,3.3,,31.0,
2020-07-26T03:28:29Z,-59.13946667,47.57453333,3.1,,35.9,
2020-07-26T03:29:29Z,-59.13946667,47.57453333,3.1,,33.2,
2020-07-26T03:30:28Z,-59.13946667,47.57453333,2.9,,33.6,
2020-07-26T03:31:28Z,-59.13946667,47.57453333,3.3,,35.6,
2020-07-26T03:32:28Z,-59.13946667,47.57453333,3.3,,33.5,
2020-07-26T03:33:28Z,-59.13946667,47.57453333,3.3,,29.4,
2020-07-26T03:34:28Z,-59.13946667,47.57453333,3.5,,31.6,
2020-07-26T03:35:28Z,-59.13946667,47.57453333,3.4,,28.6,
2020-07-26T03:36:28Z,-59.13946667,47.57453333,3.3,,33.8,
2020-07-26T03:37:28Z,-59.13946667,47.57453333,3.3,,32.6,
2020-07-26T03:38:28Z,-59.13946667,47.57453333,2.6,,28.8,
2020-07-26T03:39:28Z,-59.13946667,47.57453333,2.9,,24.3,
2020-07-26T03:40:28Z,-59.13946667,47.57453333,2.8,,33.0,
2020-07-26T03:41:28Z,-59.13946667,47.57453333,2.5,,32.3,2.5
2020-07-26T03:42:29Z,-59.13946667,47.57453333,2.2,,32.0,
2020-07-26T03:43:28Z,-59.13946667,47.57453333,2.1,,30.0,
2020-07-26T03:44:28Z,-59.13946667,47.57453333,2.5,,38.8,
2020-07-26T03:45:28Z,-59.13946667,47.57453333,2.2,,45.8,
2020-07-26T03:46:28Z,-59.13946667,47.57453333,2.3,,39.1,
2020-07-26T03:47:28Z,-59.13946667,47.57453333,3.0,,33.8,
2020-07-26T03:48:28Z,-59.13946667,47.57453333,2.8,,32.3,
2020-07-26T03:49:28Z,-59.13946667,47.57453333,2.8,,35.6,
2020-07-26T03:50:28Z,-59.13946667,47.57453333,2.8,,27.3,
2020-07-26T03:51:28Z,-59.13946667,47.57453333,3.2,,33.2,
2020-07-26T03:52:28Z,-59.13946667,47.57453333,3.5,,30.7,
2020-07-26T03:53:28Z,-59.13946667,47.57453333,3.0,,26.3,
2020-07-26T03:54:28Z,-59.13946667,47.57453333,3.1,,28.0,
2020-07-26T03:55:28Z,-59.13946667,47.57453333,2.9,,35.8,
2020-07-26T03:56:28Z,-59.13946667,47.57453333,2.4,,39.3,
2020-07-26T03:57:28Z,-59.13946667,47.57453333,3.1,,22.2,
2020-07-26T03:58:28Z,-59.13946667,47.57453333,3.2,,32.3,
2020-07-26T03:59:28Z,-59.13946667,47.57453333,2.8,,29.5,
2020-07-26T04:00:28Z,-59.13946667,47.57453333,3.8,,32.1,
2020-07-26T04:01:29Z,-59.13946667,47.57453333,3.0,,35.0,
2020-07-26T04:02:29Z,-59.13946667,47.57453333,2.8,,36.6,
2020-07-26T04:03:28Z,-59.13946667,47.57453333,2.7,,34.7,
2020-07-26T04:04:29Z,-59.13946667,47.57453333,3.1,,34.9,
2020-07-26T04:05:28Z,-59.13946667,47.57453333,3.1,,29.4,
2020-07-26T04:06:28Z,-59.13946667,47.57453333,3.1,,34.4,
2020-07-26T04:07:28Z,-59.13946667,47.57453333,3.4,,42.5,
2020-07-26T04:08:28Z,-59.13946667,47.57453333,3.5,,28.8,
2020-07-26T04:09:28Z,-59.13946667,47.57453333,3.2,,31.0,
2020-07-26T04:10:28Z,-59.13946667,47.57453333,3.6,,35.5,
2020-07-26T04:11:29Z,-59.13946667,47.57453333,4.0,,32.8,
2020-07-26T04:12:28Z,-59.13946667,47.57453333,3.4,,31.1,
2020-07-26T04:13:29Z,-59.13946667,47.57453333,3.7,,38.0,
2020-07-26T04:14:28Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-26T04:15:28Z,-59.13946667,47.57453333,3.5,,37.8,
2020-07-26T04:16:28Z,-59.13946667,47.57453333,3.5,,39.0,
2020-07-26T04:17:28Z,-59.13946667,47.57453333,3.2,,31.9,
2020-07-26T04:18:30Z,-59.13946667,47.57453333,3.2,,39.3,
2020-07-26T04:19:28Z,-59.13946667,47.57453333,3.4,,31.2,
2020-07-26T04:20:29Z,-59.13946667,47.57453333,3.8,,33.7,
2020-07-26T04:21:28Z,-59.13946667,47.57453333,3.7,,37.4,
2020-07-26T04:22:28Z,-59.13946667,47.57453333,3.8,,34.3,
2020-07-26T04:23:28Z,-59.13946667,47.57453333,3.7,,28.5,
2020-07-26T04:24:28Z,-59.13946667,47.57453333,3.9,,33.2,
2020-07-26T04:25:28Z,-59.13946667,47.57453333,4.1,,24.9,
2020-07-26T04:26:28Z,-59.13946667,47.57453333,3.7,,35.9,
2020-07-26T04:27:28Z,-59.13946667,47.57453333,4.5,,27.8,
2020-07-26T04:28:28Z,-59.13946667,47.57453333,4.3,,33.8,
2020-07-26T04:29:28Z,-59.13946667,47.57453333,4.3,,34.1,
2020-07-26T04:30:28Z,-59.13946667,47.57453333,4.6,,35.5,
2020-07-26T04:31:28Z,-59.13946667,47.57453333,3.8,,34.1,
2020-07-26T04:32:28Z,-59.13946667,47.57453333,4.0,,27.9,
2020-07-26T04:33:28Z,-59.13946667,47.57453333,4.5,,35.0,
2020-07-26T04:34:29Z,-59.13946667,47.57453333,4.3,,36.9,
2020-07-26T04:35:28Z,-59.13946667,47.57453333,3.6,,29.9,
2020-07-26T04:36:28Z,-59.13946667,47.57453333,4.3,,33.3,
2020-07-26T04:37:29Z,-59.13946667,47.57453333,4.6,,38.5,
2020-07-26T04:38:28Z,-59.13946667,47.57453333,3.8,,24.0,
2020-07-26T04:39:28Z,-59.13946667,47.57453333,3.9,,37.0,
2020-07-26T04:40:29Z,-59.13946667,47.57453333,3.1,,29.7,
2020-07-26T04:41:28Z,-59.13946667,47.57453333,3.4,,36.8,
2020-07-26T04:42:28Z,-59.13946667,47.57453333,3.7,,34.1,
2020-07-26T04:43:28Z,-59.13946667,47.57453333,4.1,,40.5,
2020-07-26T04:44:28Z,-59.13946667,47.57453333,3.5,,29.6,
2020-07-26T04:45:28Z,-59.13946667,47.57453333,3.6,,36.6,
2020-07-26T04:46:28Z,-59.13946667,47.57453333,3.4,,35.3,
2020-07-26T04:47:28Z,-59.13946667,47.57453333,3.6,,33.1,
2020-07-26T04:48:28Z,-59.13946667,47.57453333,4.0,,33.0,
2020-07-26T04:49:28Z,-59.13946667,47.57453333,4.2,,36.9,
2020-07-26T04:50:28Z,-59.13946667,47.57453333,4.0,,32.9,
2020-07-26T04:51:28Z,-59.13946667,47.57453333,4.1,,38.5,
2020-07-26T04:52:28Z,-59.13946667,47.57453333,3.3,,30.4,
2020-07-26T04:53:28Z,-59.13946667,47.57453333,3.2,,37.0,
2020-07-26T04:54:28Z,-59.13946667,47.57453333,3.5,,31.4,
2020-07-26T04:55:28Z,-59.13946667,47.57453333,3.6,,35.5,
2020-07-26T04:56:28Z,-59.13946667,47.57453333,3.4,,38.2,
2020-07-26T04:57:28Z,-59.13946667,47.57453333,2.7,,38.0,
2020-07-26T04:58:29Z,-59.13946667,47.57453333,2.6,,30.7,
2020-07-26T04:59:30Z,-59.13946667,47.57453333,2.5,,38.8,
2020-07-26T05:00:29Z,-59.13946667,47.57453333,2.3,,38.0,
2020-07-26T05:01:28Z,-59.13946667,47.57453333,2.5,,34.4,
2020-07-26T05:02:28Z,-59.13946667,47.57453333,2.9,,38.8,
2020-07-26T05:03:28Z,-59.13946667,47.57453333,2.5,,32.8,
2020-07-26T05:04:28Z,-59.13946667,47.57453333,2.7,,36.7,
2020-07-26T05:05:28Z,-59.13946667,47.57453333,3.0,,37.3,
2020-07-26T05:06:28Z,-59.13946667,47.57453333,3.5,,37.5,
2020-07-26T05:07:28Z,-59.13946667,47.57453333,3.1,,39.7,
2020-07-26T05:08:28Z,-59.13946667,47.57453333,3.6,,38.6,
2020-07-26T05:09:28Z,-59.13946667,47.57453333,3.2,,37.0,
2020-07-26T05:10:28Z,-59.13946667,47.57453333,3.7,,31.0,
2020-07-26T05:11:28Z,-59.13946667,47.57453333,4.2,,31.8,
2020-07-26T05:12:28Z,-59.13946667,47.57453333,3.9,,34.9,
2020-07-26T05:13:28Z,-59.13946667,47.57453333,3.5,,37.5,
2020-07-26T05:14:28Z,-59.13946667,47.57453333,3.6,,36.7,
2020-07-26T05:15:28Z,-59.13946667,47.57453333,3.0,,30.1,
2020-07-26T05:16:28Z,-59.13946667,47.57453333,2.6,,26.3,
2020-07-26T05:17:28Z,-59.13946667,47.57453333,2.8,,41.5,
2020-07-26T05:18:28Z,-59.13946667,47.57453333,3.1,,36.7,
2020-07-26T05:19:28Z,-59.13946667,47.57453333,3.4,,39.4,
2020-07-26T05:20:28Z,-59.13946667,47.57453333,3.2,,37.0,
2020-07-26T05:21:28Z,-59.13946667,47.57453333,2.8,,28.5,
2020-07-26T05:22:28Z,-59.13946667,47.57453333,3.3,,28.3,
2020-07-26T05:23:29Z,-59.13946667,47.57453333,3.8,,20.1,
2020-07-26T05:24:28Z,-59.13946667,47.57453333,3.2,,24.1,
2020-07-26T05:25:28Z,-59.13946667,47.57453333,3.8,,25.1,
2020-07-26T05:26:28Z,-59.13946667,47.57453333,3.6,,21.4,
2020-07-26T05:27:28Z,-59.13946667,47.57453333,4.6,,15.1,
2020-07-26T05:28:28Z,-59.13946667,47.57453333,4.0,,22.3,
2020-07-26T05:29:28Z,-59.13946667,47.57453333,4.7,,18.7,
2020-07-26T05:30:28Z,-59.13946667,47.57453333,4.1,,26.6,
2020-07-26T05:31:28Z,-59.13946667,47.57453333,3.9,,21.3,
2020-07-26T05:32:28Z,-59.13946667,47.57453333,3.5,,19.9,
2020-07-26T05:33:28Z,-59.13946667,47.57453333,3.7,,31.3,
2020-07-26T05:34:28Z,-59.13946667,47.57453333,3.5,,31.4,
2020-07-26T05:35:28Z,-59.13946667,47.57453333,4.1,,34.9,
2020-07-26T05:36:28Z,-59.13946667,47.57453333,3.7,,20.0,
2020-07-26T05:37:28Z,-59.13946667,47.57453333,4.0,,33.9,
2020-07-26T05:38:28Z,-59.13946667,47.57453333,4.1,,27.2,
2020-07-26T05:39:28Z,-59.13946667,47.57453333,3.6,,31.3,
2020-07-26T05:40:28Z,-59.13946667,47.57453333,3.3,,34.1,
2020-07-26T05:41:28Z,-59.13946667,47.57453333,3.3,,37.6,
2020-07-26T05:42:28Z,-59.13946667,47.57453333,3.3,,20.8,
2020-07-26T05:43:28Z,-59.13946667,47.57453333,2.9,,23.6,
2020-07-26T05:44:28Z,-59.13946667,47.57453333,2.7,,29.8,
2020-07-26T05:45:28Z,-59.13946667,47.57453333,2.8,,36.3,
2020-07-26T05:46:28Z,-59.13946667,47.57453333,3.4,,37.6,
2020-07-26T05:47:28Z,-59.13946667,47.57453333,3.6,,31.7,
2020-07-26T05:48:28Z,-59.13946667,47.57453333,3.7,,35.3,
2020-07-26T05:49:28Z,-59.13946667,47.57453333,3.6,,33.8,
2020-07-26T05:50:28Z,-59.13946667,47.57453333,3.6,,28.1,
2020-07-26T05:51:28Z,-59.13946667,47.57453333,3.3,,43.0,
2020-07-26T05:52:28Z,-59.13946667,47.57453333,3.3,,35.7,
2020-07-26T05:53:28Z,-59.13946667,47.57453333,3.1,,36.0,
2020-07-26T05:54:28Z,-59.13946667,47.57453333,3.4,,37.6,
2020-07-26T05:55:28Z,-59.13946667,47.57453333,2.9,,29.3,
2020-07-26T05:56:28Z,-59.13946667,47.57453333,3.7,,27.8,
2020-07-26T05:57:28Z,-59.13946667,47.57453333,3.4,,32.5,
2020-07-26T05:58:28Z,-59.13946667,47.57453333,3.5,,34.5,
2020-07-26T05:59:28Z,-59.13946667,47.57453333,3.5,,34.7,
2020-07-26T06:00:28Z,-59.13946667,47.57453333,3.8,,32.7,
2020-07-26T06:01:28Z,-59.13946667,47.57453333,3.9,,33.5,
2020-07-26T06:02:29Z,-59.13946667,47.57453333,3.7,,29.8,
2020-07-26T06:03:28Z,-59.13946667,47.57453333,3.1,,29.2,
2020-07-26T06:04:28Z,-59.13946667,47.57453333,3.9,,28.5,
2020-07-26T06:05:28Z,-59.13946667,47.57453333,3.0,,34.1,
2020-07-26T06:06:29Z,-59.13946667,47.57453333,2.7,,41.2,
