timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-04T00:00:18Z,-59.13946667,47.57453333,0.4,,113.4,0.6
2020-03-04T00:01:18Z,-59.13946667,47.57453333,0.3,,99.2,0.6
2020-03-04T00:02:18Z,-59.13946667,47.57453333,0.6,,110.5,0.6
2020-03-04T00:03:18Z,-59.13946667,47.57453333,0.3,,119.5,0.6
2020-03-04T00:04:18Z,-59.13946667,47.57453333,0.5,,107.0,0.6
2020-03-04T00:05:18Z,-59.13946667,47.57453333,0.3,,134.8,0.6
2020-03-04T00:06:18Z,-59.13946667,47.57453333,0.6,,123.7,0.6
2020-03-04T00:07:18Z,-59.13946667,47.57453333,0.6,,122.5,0.6
2020-03-04T00:08:18Z,-59.13946667,47.57453333,0.6,,121.5,0.7
2020-03-04T00:09:18Z,-59.13946667,47.57453333,0.3,,119.2,0.6
2020-03-04T00:10:18Z,-59.13946667,47.57453333,0.3,,140.5,0.6
2020-03-04T00:11:18Z,-59.13946667,47.57453333,0.6,,117.0,0.6
2020-03-04T00:12:18Z,-59.13946667,47.57453333,0.7,,112.0,0.6
2020-03-04T00:13:18Z,-59.13946667,47.57453333,0.4,,109.1,0.6
2020-03-04T00:14:18Z,-59.13946667,47.57453333,0.6,,119.5,0.6
2020-03-04T00:15:18Z,-59.13946667,47.57453333,0.6,,108.9,0.6
2020-03-04T00:16:18Z,-59.13946667,47.57453333,0.5,,118.9,0.6
2020-03-04T00:17:18Z,-59.13946667,47.57453333,0.6,,127.0,0.7
2020-03-04T00:18:18Z,-59.13946667,47.57453333,0.6,,123.4,0.7
2020-03-04T00:19:18Z,-59.13946667,47.57453333,0.7,,120.4,0.6
2020-03-04T00:20:18Z,-59.13946667,47.57453333,0.5,,128.0,0.6
2020-03-04T00:21:18Z,-59.13946667,47.57453333,0.7,,122.2,0.6
2020-03-04T00:22:18Z,-59.13946667,47.57453333,0.6,,136.2,0.6
2020-03-04T00:23:18Z,-59.13946667,47.57453333,0.8,,133.4,0.6
2020-03-04T00:24:18Z,-59.13946667,47.57453333,0.8,,128.0,0.6
2020-03-04T00:25:18Z,-59.13946667,47.57453333,0.8,,130.8,0.6
2020-03-04T00:26:18Z,-59.13946667,47.57453333,0.9,,118.4,0.6
2020-03-04T00:27:18Z,-59.13946667,47.57453333,1.1,,121.4,0.6
2020-03-04T00:28:18Z,-59.13946667,47.57453333,1.2,,130.0,0.6
2020-03-04T00:29:19Z,-59.13946667,47.57453333,1.1,,134.9,0.6
2020-03-04T00:30:18Z,-59.13946667,47.57453333,1.0,,131.5,0.6
2020-03-04T00:31:18Z,-59.13946667,47.57453333,0.9,,129.0,0.6
2020-03-04T00:32:18Z,-59.13946667,47.57453333,0.7,,127.4,0.7
2020-03-04T00:33:18Z,-59.13946667,47.57453333,0.8,,113.9,0.6
2020-03-04T00:34:18Z,-59.13946667,47.57453333,1.1,,113.3,0.6
2020-03-04T00:35:18Z,-59.13946667,47.57453333,1.3,,132.3,0.6
2020-03-04T00:36:18Z,-59.13946667,47.57453333,1.6,,124.2,0.6
2020-03-04T00:37:18Z,-59.13946667,47.57453333,1.3,,125.3,0.6
2020-03-04T00:38:18Z,-59.13946667,47.57453333,1.3,,126.2,0.6
2020-03-04T00:39:19Z,-59.13946667,47.57453333,1.5,,118.0,0.6
2020-03-04T00:40:19Z,-59.13946667,47.57453333,1.0,,133.2,0.6
2020-03-04T00:41:18Z,-59.13946667,47.57453333,1.3,,125.3,0.6
2020-03-04T00:42:18Z,-59.13946667,47.57453333,1.0,,129.2,0.6
2020-03-04T00:43:18Z,-59.13946667,47.57453333,0.9,,127.7,0.6
2020-03-04T00:44:18Z,-59.13946667,47.57453333,1.0,,128.9,0.6
2020-03-04T00:45:18Z,-59.13946667,47.57453333,1.3,,121.6,0.6
2020-03-04T00:46:18Z,-59.13946667,47.57453333,0.9,,135.1,0.6
2020-03-04T00:47:18Z,-59.13946667,47.57453333,0.9,,126.4,0.6
2020-03-04T00:48:18Z,-59.13946667,47.57453333,1.5,,122.0,0.6
2020-03-04T00:49:18Z,-59.13946667,47.57453333,0.7,,130.7,0.6
2020-03-04T00:50:18Z,-59.13946667,47.57453333,1.1,,129.8,0.6
2020-03-04T00:51:18Z,-59.13946667,47.57453333,1.3,,130.6,0.6
2020-03-04T00:52:18Z,-59.13946667,47.57453333,1.0,,143.9,0.6
2020-03-04T00:53:18Z,-59.13946667,47.57453333,0.9,,131.7,0.6
2020-03-04T00:54:18Z,-59.13946667,47.57453333,0.9,,123.3,0.7
2020-03-04T00:55:18Z,-59.13946667,47.57453333,0.8,,135.5,0.6
2020-03-04T00:56:18Z,-59.13946667,47.57453333,0.7,,138.1,0.6
2020-03-04T00:57:18Z,-59.13946667,47.57453333,0.7,,130.7,0.6
2020-03-04T00:58:18Z,-59.13946667,47.57453333,1.0,,135.0,0.6
2020-03-04T00:59:18Z,-59.13946667,47.57453333,0.9,,133.3,0.6
2020-03-04T01:00:18Z,-59.13946667,47.57453333,0.7,,138.9,0.6
2020-03-04T01:01:18Z,-59.13946667,47.57453333,0.7,,144.4,0.6
2020-03-04T01:02:18Z,-59.13946667,47.57453333,0.5,,118.4,0.6
2020-03-04T01:03:18Z,-59.13946667,47.57453333,0.4,,135.0,0.6
2020-03-04T01:04:18Z,-59.13946667,47.57453333,0.5,,131.8,0.6
2020-03-04T01:05:18Z,-59.13946667,47.57453333,0.6,,122.2,0.7
2020-03-04T01:06:18Z,-59.13946667,47.57453333,0.6,,120.9,0.6
2020-03-04T01:07:18Z,-59.13946667,47.57453333,0.7,,111.5,0.6
2020-03-04T01:08:18Z,-59.13946667,47.57453333,0.8,,118.0,0.6
2020-03-04T01:09:18Z,-59.13946667,47.57453333,0.6,,115.4,0.6
2020-03-04T01:10:18Z,-59.13946667,47.57453333,0.7,,124.5,0.6
2020-03-04T01:11:18Z,-59.13946667,47.57453333,0.8,,110.3,0.7
2020-03-04T01:12:18Z,-59.13946667,47.57453333,0.6,,119.3,0.6
2020-03-04T01:13:18Z,-59.13946667,47.57453333,0.7,,117.1,0.6
2020-03-04T01:14:18Z,-59.13946667,47.57453333,0.5,,110.1,0.6
2020-03-04T01:15:18Z,-59.13946667,47.57453333,0.4,,120.2,0.6
2020-03-04T01:16:18Z,-59.13946667,47.57453333,0.2,,131.6,0.7
2020-03-04T01:17:18Z,-59.13946667,47.57453333,0.2,,89.9,0.6
2020-03-04T01:18:18Z,-59.13946667,47.57453333,0.3,,33.1,0.6
2020-03-04T01:19:18Z,-59.13946667,47.57453333,0.3,,33.5,0.6
2020-03-04T01:20:18Z,-59.13946667,47.57453333,0.4,,102.5,0.6
2020-03-04T01:21:18Z,-59.13946667,47.57453333,0.8,,118.2,0.6
2020-03-04T01:22:18Z,-59.13946667,47.57453333,0.7,,117.0,0.6
2020-03-04T01:23:18Z,-59.13946667,47.57453333,0.4,,116.7,0.6
2020-03-04T01:24:18Z,-59.13946667,47.57453333,0.4,,126.9,0.6
2020-03-04T01:25:18Z,-59.13946667,47.57453333,0.3,,143.9,0.6
2020-03-04T01:26:18Z,-59.13946667,47.57453333,0.4,,142.8,0.6
2020-03-04T01:27:18Z,-59.13946667,47.57453333,0.4,,145.0,0.6
2020-03-04T01:28:18Z,-59.13946667,47.57453333,0.4,,126.2,0.6
2020-03-04T01:29:18Z,-59.13946667,47.57453333,0.3,,137.0,0.6
2020-03-04T01:30:18Z,-59.13946667,47.57453333,0.4,,127.9,0.6
2020-03-04T01:31:18Z,-59.13946667,47.57453333,0.5,,137.9,0.6
2020-03-04T01:32:18Z,-59.13946667,47.57453333,0.5,,150.8,0.6
2020-03-04T01:33:18Z,-59.13946667,47.57453333,0.6,,135.2,0.6
2020-03-04T01:34:18Z,-59.13946667,47.57453333,0.6,,163.0,0.6
2020-03-04T01:35:18Z,-59.13946667,47.57453333,0.5,,177.8,0.6
2020-03-04T01:36:18Z,-59.13946667,47.57453333,0.5,,173.6,0.6
2020-03-04T01:37:18Z,-59.13946667,47.57453333,0.5,,169.6,0.6
2020-03-04T01:38:18Z,-59.13946667,47.57453333,0.5,,171.8,0.6
2020-03-04T01:39:18Z,-59.13946667,47.57453333,0.4,,165.9,0.6
2020-03-04T01:40:18Z,-59.13946667,47.57453333,0.3,,178.9,0.6
2020-03-04T01:41:18Z,-59.13946667,47.57453333,0.2,,176.9,0.6
2020-03-04T01:42:18Z,-59.13946667,47.57453333,0.2,,144.9,0.6
2020-03-04T01:43:18Z,-59.13946667,47.57453333,0.2,,137.0,0.6
2020-03-04T01:44:18Z,-59.13946667,47.57453333,0.3,,147.9,0.6
2020-03-04T01:45:18Z,-59.13946667,47.57453333,0.1,,63.3,0.6
2020-03-04T01:46:18Z,-59.13946667,47.57453333,0.3,,116.0,0.6
2020-03-04T01:47:18Z,-59.13946667,47.57453333,0.2,,169.5,0.6
2020-03-04T01:48:18Z,-59.13946667,47.57453333,0.2,,168.7,0.6
2020-03-04T01:49:19Z,-59.13946667,47.57453333,0.3,,180.4,0.6
2020-03-04T01:50:18Z,-59.13946667,47.57453333,0.3,,201.6,0.6
2020-03-04T01:51:18Z,-59.13946667,47.57453333,0.3,,190.6,0.6
2020-03-04T01:52:18Z,-59.13946667,47.57453333,0.2,,185.4,0.6
2020-03-04T01:53:18Z,-59.13946667,47.57453333,0.1,,72.7,0.6
2020-03-04T01:54:18Z,-59.13946667,47.57453333,0.1,,35.2,0.6
2020-03-04T01:55:18Z,-59.13946667,47.57453333,0.1,,21.7,0.6
2020-03-04T01:56:18Z,-59.13946667,47.57453333,0.1,,331.2,0.6
2020-03-04T01:57:18Z,-59.13946667,47.57453333,0.3,,329.2,0.6
2020-03-04T01:58:18Z,-59.13946667,47.57453333,0.3,,314.7,0.6
2020-03-04T01:59:18Z,-59.13946667,47.57453333,0.4,,284.2,0.6
2020-03-04T02:00:18Z,-59.13946667,47.57453333,0.4,,261.4,0.6
2020-03-04T02:01:18Z,-59.13946667,47.57453333,0.3,,272.1,0.7
2020-03-04T02:02:18Z,-59.13946667,47.57453333,0.4,,271.1,0.6
2020-03-04T02:03:18Z,-59.13946667,47.57453333,0.5,,294.3,0.6
2020-03-04T02:04:18Z,-59.13946667,47.57453333,0.5,,298.0,0.6
2020-03-04T02:05:18Z,-59.13946667,47.57453333,0.4,,303.1,0.6
2020-03-04T02:06:18Z,-59.13946667,47.57453333,0.6,,302.9,0.6
2020-03-04T02:07:18Z,-59.13946667,47.57453333,0.7,,307.5,0.6
2020-03-04T02:08:18Z,-59.13946667,47.57453333,0.5,,314.2,0.6
2020-03-04T02:09:18Z,-59.13946667,47.57453333,0.2,,357.4,0.6
2020-03-04T02:10:18Z,-59.13946667,47.57453333,0.4,,357.4,0.6
2020-03-04T02:11:18Z,-59.13946667,47.57453333,0.6,,350.7,0.6
2020-03-04T02:12:18Z,-59.13946667,47.57453333,0.4,,348.7,0.6
2020-03-04T02:13:18Z,-59.13946667,47.57453333,0.4,,346.1,0.6
2020-03-04T02:14:18Z,-59.13946667,47.57453333,0.4,,354.3,0.7
2020-03-04T02:15:18Z,-59.13946667,47.57453333,0.4,,355.8,0.6
2020-03-04T02:16:18Z,-59.13946667,47.57453333,0.5,,337.1,0.6
2020-03-04T02:17:18Z,-59.13946667,47.57453333,0.5,,332.1,0.6
2020-03-04T02:18:18Z,-59.13946667,47.57453333,0.8,,326.6,0.6
2020-03-04T02:19:18Z,-59.13946667,47.57453333,0.8,,334.5,0.6
2020-03-04T02:20:18Z,-59.13946667,47.57453333,0.9,,334.1,0.6
2020-03-04T02:21:18Z,-59.13946667,47.57453333,0.7,,325.0,0.7
2020-03-04T02:22:18Z,-59.13946667,47.57453333,0.7,,328.3,0.6
2020-03-04T02:23:18Z,-59.13946667,47.57453333,0.6,,312.1,0.6
2020-03-04T02:24:18Z,-59.13946667,47.57453333,0.8,,309.2,0.7
2020-03-04T02:25:18Z,-59.13946667,47.57453333,0.8,,315.2,0.7
2020-03-04T02:26:18Z,-59.13946667,47.57453333,0.6,,340.8,0.6
2020-03-04T02:27:18Z,-59.13946667,47.57453333,0.4,,327.8,0.6
2020-03-04T02:28:18Z,-59.13946667,47.57453333,0.5,,320.5,0.6
2020-03-04T02:29:18Z,-59.13946667,47.57453333,0.8,,321.9,0.6
2020-03-04T02:30:18Z,-59.13946667,47.57453333,0.7,,326.4,0.6
2020-03-04T02:31:18Z,-59.13946667,47.57453333,1.0,,306.1,0.6
2020-03-04T02:32:18Z,-59.13946667,47.57453333,1.3,,303.2,0.6
2020-03-04T02:33:18Z,-59.13946667,47.57453333,1.0,,307.4,0.6
2020-03-04T02:34:18Z,-59.13946667,47.57453333,1.2,,306.2,0.6
2020-03-04T02:35:18Z,-59.13946667,47.57453333,1.1,,317.2,0.6
2020-03-04T02:36:18Z,-59.13946667,47.57453333,0.8,,323.8,0.6
2020-03-04T02:37:18Z,-59.13946667,47.57453333,1.0,,309.3,0.6
2020-03-04T02:38:18Z,-59.13946667,47.57453333,1.2,,312.7,0.6
2020-03-04T02:39:18Z,-59.13946667,47.57453333,1.2,,319.5,0.6
2020-03-04T02:40:18Z,-59.13946667,47.57453333,1.0,,347.2,0.6
2020-03-04T02:41:18Z,-59.13946667,47.57453333,1.1,,336.6,0.6
2020-03-04T02:42:18Z,-59.13946667,47.57453333,1.5,,345.7,0.7
2020-03-04T02:43:18Z,-59.13946667,47.57453333,1.5,,346.0,0.7
2020-03-04T02:44:18Z,-59.13946667,47.57453333,1.3,,349.1,0.6
2020-03-04T02:45:18Z,-59.13946667,47.57453333,1.1,,348.0,0.6
2020-03-04T02:46:18Z,-59.13946667,47.57453333,1.5,,344.1,0.6
2020-03-04T02:47:18Z,-59.13946667,47.57453333,1.6,,339.6,0.7
2020-03-04T02:48:19Z,-59.13946667,47.57453333,1.2,,333.6,0.7
2020-03-04T02:49:18Z,-59.13946667,47.57453333,1.1,,327.9,0.6
2020-03-04T02:50:18Z,-59.13946667,47.57453333,1.0,,327.0,0.6
2020-03-04T02:51:18Z,-59.13946667,47.57453333,1.0,,327.0,0.6
2020-03-04T02:52:18Z,-59.13946667,47.57453333,1.3,,337.7,0.6
2020-03-04T02:53:18Z,-59.13946667,47.57453333,1.8,,344.1,0.6
2020-03-04T02:54:18Z,-59.13946667,47.57453333,1.8,,342.7,0.6
2020-03-04T02:55:18Z,-59.13946667,47.57453333,1.7,,339.2,0.7
2020-03-04T02:56:18Z,-59.13946667,47.57453333,1.0,,332.8,0.6
2020-03-04T02:57:18Z,-59.13946667,47.57453333,1.1,,329.1,0.7
2020-03-04T02:58:18Z,-59.13946667,47.57453333,1.0,,334.9,0.6
2020-03-04T02:59:18Z,-59.13946667,47.57453333,1.0,,332.5,0.6
2020-03-04T03:00:18Z,-59.13946667,47.57453333,1.0,,329.8,0.6
2020-03-04T03:01:18Z,-59.13946667,47.57453333,1.2,,333.3,0.6
2020-03-04T03:02:18Z,-59.13946667,47.57453333,0.9,,335.6,0.7
2020-03-04T03:03:18Z,-59.13946667,47.57453333,0.6,,351.2,0.6
2020-03-04T03:04:18Z,-59.13946667,47.57453333,0.7,,330.0,0.6
2020-03-04T03:05:18Z,-59.13946667,47.57453333,0.7,,343.3,0.6
2020-03-04T03:06:18Z,-59.13946667,47.57453333,0.5,,340.4,0.7
2020-03-04T03:07:18Z,-59.13946667,47.57453333,0.4,,345.3,0.6
2020-03-04T03:08:18Z,-59.13946667,47.57453333,0.5,,341.1,0.6
2020-03-04T03:09:18Z,-59.13946667,47.57453333,0.3,,9.2,0.7
2020-03-04T03:10:18Z,-59.13946667,47.57453333,0.5,,37.1,0.6
2020-03-04T03:11:18Z,-59.13946667,47.57453333,0.6,,31.8,0.6
2020-03-04T03:12:18Z,-59.13946667,47.57453333,0.7,,21.9,0.6
2020-03-04T03:13:18Z,-59.13946667,47.57453333,0.6,,22.5,0.6
2020-03-04T03:14:18Z,-59.13946667,47.57453333,0.7,,20.5,0.6
2020-03-04T03:15:18Z,-59.13946667,47.57453333,0.7,,29.6,0.6
2020-03-04T03:16:18Z,-59.13946667,47.57453333,0.6,,33.1,0.6
2020-03-04T03:17:18Z,-59.13946667,47.57453333,0.6,,27.9,0.7
2020-03-04T03:18:18Z,-59.13946667,47.57453333,0.6,,14.4,0.7
2020-03-04T03:19:18Z,-59.13946667,47.57453333,0.5,,352.0,0.6
2020-03-04T03:20:18Z,-59.13946667,47.57453333,0.6,,1.0,0.6
2020-03-04T03:21:18Z,-59.13946667,47.57453333,0.5,,4.0,0.7
2020-03-04T03:22:18Z,-59.13946667,47.57453333,0.5,,341.9,0.6
2020-03-04T03:23:18Z,-59.13946667,47.57453333,0.4,,332.3,0.6
2020-03-04T03:24:18Z,-59.13946667,47.57453333,0.6,,347.0,0.6
2020-03-04T03:25:18Z,-59.13946667,47.57453333,0.7,,358.3,0.6
2020-03-04T03:26:18Z,-59.13946667,47.57453333,0.8,,7.7,0.6
2020-03-04T03:27:18Z,-59.13946667,47.57453333,0.7,,4.6,0.6
2020-03-04T03:28:18Z,-59.13946667,47.57453333,0.5,,355.2,0.6
2020-03-04T03:29:19Z,-59.13946667,47.57453333,0.7,,330.4,0.6
2020-03-04T03:30:18Z,-59.13946667,47.57453333,0.7,,320.6,0.7
2020-03-04T03:31:18Z,-59.13946667,47.57453333,0.7,,330.6,0.6
2020-03-04T03:32:18Z,-59.13946667,47.57453333,0.7,,318.6,0.6
2020-03-04T03:33:18Z,-59.13946667,47.57453333,0.7,,321.0,0.6
2020-03-04T03:34:18Z,-59.13946667,47.57453333,0.9,,326.2,0.6
2020-03-04T03:35:18Z,-59.13946667,47.57453333,0.9,,344.1,0.6
2020-03-04T03:36:18Z,-59.13946667,47.57453333,0.9,,347.3,0.6
2020-03-04T03:37:18Z,-59.13946667,47.57453333,1.1,,339.7,0.6
2020-03-04T03:38:18Z,-59.13946667,47.57453333,0.9,,341.8,0.6
2020-03-04T03:39:18Z,-59.13946667,47.57453333,0.7,,344.6,0.6
2020-03-04T03:40:18Z,-59.13946667,47.57453333,0.9,,344.2,0.6
2020-03-04T03:41:18Z,-59.13946667,47.57453333,0.9,,355.7,0.7
2020-03-04T03:42:19Z,-59.13946667,47.57453333,0.6,,18.8,0.6
2020-03-04T03:43:18Z,-59.13946667,47.57453333,0.8,,14.8,0.6
2020-03-04T03:44:18Z,-59.13946667,47.57453333,0.9,,24.2,0.6
2020-03-04T03:45:18Z,-59.13946667,47.57453333,0.8,,16.8,0.7
2020-03-04T03:46:18Z,-59.13946667,47.57453333,0.8,,17.4,0.6
2020-03-04T03:47:18Z,-59.13946667,47.57453333,0.8,,18.9,0.6
2020-03-04T03:48:18Z,-59.13946667,47.57453333,0.7,,19.8,0.6
2020-03-04T03:49:18Z,-59.13946667,47.57453333,0.4,,17.9,0.6
2020-03-04T03:50:18Z,-59.13946667,47.57453333,0.2,,2.5,0.6
2020-03-04T03:51:18Z,-59.13946667,47.57453333,0.4,,23.9,0.7
2020-03-04T03:52:18Z,-59.13946667,47.57453333,0.5,,13.3,0.6
2020-03-04T03:53:18Z,-59.13946667,47.57453333,0.6,,351.9,0.6
2020-03-04T03:54:18Z,-59.13946667,47.57453333,0.6,,350.7,0.6
2020-03-04T03:55:18Z,-59.13946667,47.57453333,0.6,,10.0,0.6
2020-03-04T03:56:18Z,-59.13946667,47.57453333,0.6,,10.3,0.6
2020-03-04T03:57:18Z,-59.13946667,47.57453333,0.6,,23.0,0.6
2020-03-04T03:58:18Z,-59.13946667,47.57453333,0.6,,25.3,0.6
2020-03-04T03:59:18Z,-59.13946667,47.57453333,0.5,,13.1,0.6
2020-03-04T04:00:18Z,-59.13946667,47.57453333,0.6,,6.3,0.6
2020-03-04T04:01:18Z,-59.13946667,47.57453333,0.6,,8.4,0.6
2020-03-04T04:02:18Z,-59.13946667,47.57453333,0.4,,13.3,0.6
2020-03-04T04:03:18Z,-59.13946667,47.57453333,0.4,,23.5,0.6
2020-03-04T04:04:18Z,-59.13946667,47.57453333,0.6,,40.3,0.6
2020-03-04T04:05:18Z,-59.13946667,47.57453333,0.7,,50.0,0.6
2020-03-04T04:06:18Z,-59.13946667,47.57453333,0.7,,49.9,0.6
2020-03-04T04:07:18Z,-59.13946667,47.57453333,0.5,,45.3,0.6
2020-03-04T04:08:18Z,-59.13946667,47.57453333,0.6,,57.9,0.6
2020-03-04T04:09:18Z,-59.13946667,47.57453333,0.4,,37.6,0.6
2020-03-04T04:10:18Z,-59.13946667,47.57453333,0.5,,35.1,0.6
2020-03-04T04:11:18Z,-59.13946667,47.57453333,0.5,,60.6,0.6
2020-03-04T04:12:18Z,-59.13946667,47.57453333,0.8,,45.9,0.6
2020-03-04T04:13:18Z,-59.13946667,47.57453333,0.9,,43.6,0.7
2020-03-04T04:14:19Z,-59.13946667,47.57453333,0.8,,41.7,0.7
2020-03-04T04:15:18Z,-59.13946667,47.57453333,0.9,,40.5,0.6
2020-03-04T04:16:18Z,-59.13946667,47.57453333,0.9,,44.1,0.6
2020-03-04T04:17:18Z,-59.13946667,47.57453333,0.8,,33.3,0.6
2020-03-04T04:18:18Z,-59.13946667,47.57453333,0.8,,34.8,0.6
2020-03-04T04:19:18Z,-59.13946667,47.57453333,0.8,,33.6,0.7
2020-03-04T04:20:18Z,-59.13946667,47.57453333,0.9,,31.1,0.6
2020-03-04T04:21:18Z,-59.13946667,47.57453333,0.9,,38.0,0.6
2020-03-04T04:22:18Z,-59.13946667,47.57453333,1.0,,21.3,0.6
2020-03-04T04:23:18Z,-59.13946667,47.57453333,1.2,,20.6,0.6
2020-03-04T04:24:18Z,-59.13946667,47.57453333,1.5,,23.5,0.6
2020-03-04T04:25:18Z,-59.13946667,47.57453333,1.6,,25.1,0.7
2020-03-04T04:26:19Z,-59.13946667,47.57453333,1.8,,35.4,0.6
2020-03-04T04:27:18Z,-59.13946667,47.57453333,1.9,,29.6,0.6
2020-03-04T04:28:19Z,-59.13946667,47.57453333,1.3,,45.3,0.6
2020-03-04T04:29:19Z,-59.13946667,47.57453333,1.3,,50.0,0.6
2020-03-04T04:30:18Z,-59.13946667,47.57453333,1.5,,41.9,0.6
2020-03-04T04:31:18Z,-59.13946667,47.57453333,1.5,,50.6,0.6
2020-03-04T04:32:18Z,-59.13946667,47.57453333,1.4,,48.7,0.6
2020-03-04T04:33:18Z,-59.13946667,47.57453333,1.1,,42.6,0.6
2020-03-04T04:34:18Z,-59.13946667,47.57453333,1.1,,25.6,0.6
2020-03-04T04:35:18Z,-59.13946667,47.57453333,1.4,,29.8,0.6
2020-03-04T04:36:18Z,-59.13946667,47.57453333,0.9,,37.2,0.6
2020-03-04T04:37:18Z,-59.13946667,47.57453333,1.1,,48.5,0.6
2020-03-04T04:38:18Z,-59.13946667,47.57453333,1.0,,21.3,0.6
2020-03-04T04:39:18Z,-59.13946667,47.57453333,0.9,,48.0,0.6
2020-03-04T04:40:18Z,-59.13946667,47.57453333,1.3,,53.9,0.6
2020-03-04T04:41:18Z,-59.13946667,47.57453333,1.5,,51.5,0.6
2020-03-04T04:42:18Z,-59.13946667,47.57453333,1.8,,53.5,0.6
2020-03-04T04:43:18Z,-59.13946667,47.57453333,1.1,,36.8,0.7
2020-03-04T04:44:18Z,-59.13946667,47.57453333,1.1,,50.5,0.6
2020-03-04T04:45:18Z,-59.13946667,47.57453333,1.2,,44.2,0.6
2020-03-04T04:46:18Z,-59.13946667,47.57453333,0.6,,50.8,0.6
2020-03-04T04:47:18Z,-59.13946667,47.57453333,0.6,,45.9,0.6
2020-03-04T04:48:18Z,-59.13946667,47.57453333,1.1,,36.8,0.6
2020-03-04T04:49:18Z,-59.13946667,47.57453333,0.8,,44.6,0.6
2020-03-04T04:50:18Z,-59.13946667,47.57453333,0.9,,42.8,0.6
2020-03-04T04:51:18Z,-59.13946667,47.57453333,1.5,,32.1,0.6
2020-03-04T04:52:18Z,-59.13946667,47.57453333,1.4,,53.8,0.7
2020-03-04T04:53:18Z,-59.13946667,47.57453333,2.0,,45.9,0.6
2020-03-04T04:54:19Z,-59.13946667,47.57453333,2.0,,49.0,0.6
2020-03-04T04:55:18Z,-59.13946667,47.57453333,1.7,,51.9,0.6
2020-03-04T04:56:18Z,-59.13946667,47.57453333,2.5,,46.4,0.6
2020-03-04T04:57:18Z,-59.13946667,47.57453333,2.6,,46.0,0.6
2020-03-04T04:58:18Z,-59.13946667,47.57453333,2.7,,48.1,0.6
2020-03-04T04:59:18Z,-59.13946667,47.57453333,2.5,,48.8,0.6
2020-03-04T05:00:18Z,-59.13946667,47.57453333,2.2,,41.6,0.6
2020-03-04T05:01:18Z,-59.13946667,47.57453333,3.0,,47.7,0.6
2020-03-04T05:02:18Z,-59.13946667,47.57453333,2.1,,49.1,0.7
2020-03-04T05:03:18Z,-59.13946667,47.57453333,2.1,,44.1,0.6
2020-03-04T05:04:18Z,-59.13946667,47.57453333,2.4,,48.4,0.6
2020-03-04T05:05:18Z,-59.13946667,47.57453333,2.5,,46.7,0.6
2020-03-04T05:06:18Z,-59.13946667,47.57453333,2.1,,46.8,0.6
2020-03-04T05:07:18Z,-59.13946667,47.57453333,1.9,,25.8,0.6
2020-03-04T05:08:18Z,-59.13946667,47.57453333,1.6,,35.1,0.6
2020-03-04T05:09:18Z,-59.13946667,47.57453333,2.2,,28.6,0.6
2020-03-04T05:10:18Z,-59.13946667,47.57453333,2.5,,38.0,0.6
2020-03-04T05:11:18Z,-59.13946667,47.57453333,2.3,,32.9,0.6
2020-03-04T05:12:18Z,-59.13946667,47.57453333,2.2,,28.5,0.6
2020-03-04T05:13:18Z,-59.13946667,47.57453333,2.0,,34.5,0.6
2020-03-04T05:14:18Z,-59.13946667,47.57453333,2.0,,37.0,0.6
2020-03-04T05:15:18Z,-59.13946667,47.57453333,1.8,,32.3,0.6
2020-03-04T05:16:18Z,-59.13946667,47.57453333,2.3,,30.2,0.6
2020-03-04T05:17:18Z,-59.13946667,47.57453333,2.4,,34.6,0.7
2020-03-04T05:18:18Z,-59.13946667,47.57453333,1.8,,32.8,0.6
2020-03-04T05:19:18Z,-59.13946667,47.57453333,1.9,,37.8,0.6
2020-03-04T05:20:18Z,-59.13946667,47.57453333,1.8,,45.0,0.6
2020-03-04T05:21:18Z,-59.13946667,47.57453333,1.6,,41.7,0.6
2020-03-04T05:22:18Z,-59.13946667,47.57453333,2.1,,31.8,0.6
2020-03-04T05:23:18Z,-59.13946667,47.57453333,1.9,,34.8,0.7
2020-03-04T05:24:18Z,-59.13946667,47.57453333,1.8,,14.8,0.6
2020-03-04T05:25:18Z,-59.13946667,47.57453333,1.7,,34.8,0.6
2020-03-04T05:26:18Z,-59.13946667,47.57453333,1.7,,35.6,0.6
2020-03-04T05:27:18Z,-59.13946667,47.57453333,1.7,,18.1,0.6
2020-03-04T05:28:18Z,-59.13946667,47.57453333,1.5,,25.0,0.6
2020-03-04T05:29:18Z,-59.13946667,47.57453333,2.2,,16.7,0.6
2020-03-04T05:30:18Z,-59.13946667,47.57453333,2.2,,21.4,0.6
2020-03-04T05:31:18Z,-59.13946667,47.57453333,2.0,,12.1,0.6
2020-03-04T05:32:18Z,-59.13946667,47.57453333,1.7,,17.8,0.6
2020-03-04T05:33:18Z,-59.13946667,47.57453333,1.4,,0.9,0.6
2020-03-04T05:34:18Z,-59.13946667,47.57453333,1.6,,5.1,0.6
2020-03-04T05:35:18Z,-59.13946667,47.57453333,2.2,,6.7,0.6
2020-03-04T05:36:18Z,-59.13946667,47.57453333,1.8,,357.8,0.6
2020-03-04T05:37:18Z,-59.13946667,47.57453333,2.3,,1.9,0.7
2020-03-04T05:38:18Z,-59.13946667,47.57453333,2.6,,0.8,0.6
2020-03-04T05:39:18Z,-59.13946667,47.57453333,2.7,,9.1,0.6
