timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-22T00:00:03Z,-59.13946667,47.57453333,3.8,,29.1,0.6
2020-06-22T00:01:03Z,-59.13946667,47.57453333,3.5,,46.1,
2020-06-22T00:02:03Z,-59.13946667,47.57453333,3.2,,36.6,
2020-06-22T00:03:03Z,-59.13946667,47.57453333,3.5,,35.8,
2020-06-22T00:04:03Z,-59.13946667,47.57453333,3.3,,40.2,
2020-06-22T00:05:03Z,-59.13946667,47.57453333,3.6,,38.5,
2020-06-22T00:06:03Z,-59.13946667,47.57453333,4.1,,27.2,0.6
2020-06-22T00:07:03Z,-59.13946667,47.57453333,4.5,,27.4,
2020-06-22T00:08:03Z,-59.13946667,47.57453333,3.5,,34.6,
2020-06-22T00:09:04Z,-59.13946667,47.57453333,4.1,,43.3,
2020-06-22T00:10:03Z,-59.13946667,47.57453333,3.8,,44.0,
2020-06-22T00:11:03Z,-59.13946667,47.57453333,3.3,,28.6,
2020-06-22T00:12:03Z,-59.13946667,47.57453333,4.3,,30.8,
2020-06-22T00:13:03Z,-59.13946667,47.57453333,3.7,,33.6,
2020-06-22T00:14:03Z,-59.13946667,47.57453333,3.9,,40.1,
2020-06-22T00:15:03Z,-59.13946667,47.57453333,4.5,,32.1,0.6
2020-06-22T00:16:03Z,-59.13946667,47.57453333,3.5,,37.4,
2020-06-22T00:17:03Z,-59.13946667,47.57453333,4.0,,33.7,
2020-06-22T00:18:03Z,-59.13946667,47.57453333,3.5,,50.0,
2020-06-22T00:19:04Z,-59.13946667,47.57453333,3.5,,38.2,
2020-06-22T00:20:03Z,-59.13946667,47.57453333,3.7,,32.6,
2020-06-22T00:21:03Z,-59.13946667,47.57453333,4.6,,37.2,
2020-06-22T00:22:03Z,-59.13946667,47.57453333,3.9,,33.3,
2020-06-22T00:23:03Z,-59.13946667,47.57453333,4.4,,33.4,
2020-06-22T00:24:03Z,-59.13946667,47.57453333,4.0,,33.5,
2020-06-22T00:25:03Z,-59.13946667,47.57453333,4.4,,37.1,
2020-06-22T00:26:03Z,-59.13946667,47.57453333,4.4,,30.3,
2020-06-22T00:27:03Z,-59.13946667,47.57453333,4.5,,28.0,0.6
2020-06-22T00:28:03Z,-59.13946667,47.57453333,4.4,,30.0,0.6
2020-06-22T00:29:03Z,-59.13946667,47.57453333,4.0,,33.1,0.7
2020-06-22T00:30:03Z,-59.13946667,47.57453333,3.5,,35.5,
2020-06-22T00:31:03Z,-59.13946667,47.57453333,4.3,,27.7,0.6
2020-06-22T00:32:03Z,-59.13946667,47.57453333,3.3,,40.1,0.6
2020-06-22T00:33:03Z,-59.13946667,47.57453333,3.4,,39.5,
2020-06-22T00:34:03Z,-59.13946667,47.57453333,3.5,,35.8,
2020-06-22T00:35:04Z,-59.13946667,47.57453333,4.0,,35.7,0.6
2020-06-22T00:36:03Z,-59.13946667,47.57453333,3.5,,34.5,
2020-06-22T00:37:03Z,-59.13946667,47.57453333,3.9,,35.6,0.6
2020-06-22T00:38:03Z,-59.13946667,47.57453333,3.6,,41.8,
2020-06-22T00:39:03Z,-59.13946667,47.57453333,3.5,,40.6,0.6
2020-06-22T00:40:03Z,-59.13946667,47.57453333,4.1,,35.2,0.6
2020-06-22T00:41:03Z,-59.13946667,47.57453333,3.8,,35.5,0.6
2020-06-22T00:42:03Z,-59.13946667,47.57453333,3.3,,37.7,0.6
2020-06-22T00:43:03Z,-59.13946667,47.57453333,3.8,,31.7,
2020-06-22T00:44:03Z,-59.13946667,47.57453333,4.8,,27.8,
2020-06-22T00:45:03Z,-59.13946667,47.57453333,4.2,,29.5,
2020-06-22T00:46:03Z,-59.13946667,47.57453333,3.7,,44.6,0.6
2020-06-22T00:47:03Z,-59.13946667,47.57453333,3.8,,37.0,
2020-06-22T00:48:03Z,-59.13946667,47.57453333,3.9,,35.0,
2020-06-22T00:49:03Z,-59.13946667,47.57453333,3.8,,37.7,
2020-06-22T00:50:03Z,-59.13946667,47.57453333,3.2,,34.6,0.6
2020-06-22T00:51:03Z,-59.13946667,47.57453333,3.9,,35.7,0.6
2020-06-22T00:52:03Z,-59.13946667,47.57453333,3.4,,32.0,0.6
2020-06-22T00:53:03Z,-59.13946667,47.57453333,3.4,,45.3,
2020-06-22T00:54:03Z,-59.13946667,47.57453333,4.4,,24.7,
2020-06-22T00:55:03Z,-59.13946667,47.57453333,4.0,,30.4,
2020-06-22T00:56:03Z,-59.13946667,47.57453333,4.7,,30.5,
2020-06-22T00:57:03Z,-59.13946667,47.57453333,4.0,,36.8,
2020-06-22T00:58:03Z,-59.13946667,47.57453333,4.1,,26.7,0.6
2020-06-22T00:59:03Z,-59.13946667,47.57453333,3.9,,42.7,
2020-06-22T01:00:03Z,-59.13946667,47.57453333,3.8,,36.7,
2020-06-22T01:01:03Z,-59.13946667,47.57453333,4.2,,29.3,0.6
2020-06-22T01:02:04Z,-59.13946667,47.57453333,3.9,,39.5,
2020-06-22T01:03:03Z,-59.13946667,47.57453333,4.3,,33.4,
2020-06-22T01:04:03Z,-59.13946667,47.57453333,4.9,,36.6,0.6
2020-06-22T01:05:03Z,-59.13946667,47.57453333,4.5,,27.2,
2020-06-22T01:06:03Z,-59.13946667,47.57453333,5.2,,32.2,
2020-06-22T01:07:03Z,-59.13946667,47.57453333,4.5,,29.3,0.7
2020-06-22T01:08:03Z,-59.13946667,47.57453333,4.1,,37.5,0.6
2020-06-22T01:09:03Z,-59.13946667,47.57453333,3.9,,37.1,
2020-06-22T01:10:03Z,-59.13946667,47.57453333,4.2,,30.4,
2020-06-22T01:11:03Z,-59.13946667,47.57453333,3.5,,37.4,
2020-06-22T01:12:03Z,-59.13946667,47.57453333,3.7,,45.2,
2020-06-22T01:13:03Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-22T01:14:03Z,-59.13946667,47.57453333,4.7,,35.1,0.6
2020-06-22T01:15:03Z,-59.13946667,47.57453333,4.1,,37.2,0.6
2020-06-22T01:16:03Z,-59.13946667,47.57453333,5.0,,43.1,
2020-06-22T01:17:03Z,-59.13946667,47.57453333,3.6,,40.4,
2020-06-22T01:18:03Z,-59.13946667,47.57453333,4.3,,46.4,
2020-06-22T01:19:03Z,-59.13946667,47.57453333,4.3,,39.9,
2020-06-22T01:20:03Z,-59.13946667,47.57453333,3.9,,40.4,0.6
2020-06-22T01:21:03Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-22T01:22:03Z,-59.13946667,47.57453333,4.1,,44.3,0.6
2020-06-22T01:23:03Z,-59.13946667,47.57453333,3.2,,25.4,
2020-06-22T01:24:03Z,-59.13946667,47.57453333,2.7,,45.2,
2020-06-22T01:25:03Z,-59.13946667,47.57453333,4.3,,26.8,
2020-06-22T01:26:03Z,-59.13946667,47.57453333,4.8,,24.9,
2020-06-22T01:27:03Z,-59.13946667,47.57453333,5.0,,31.9,
2020-06-22T01:28:03Z,-59.13946667,47.57453333,5.6,,26.0,
2020-06-22T01:29:03Z,-59.13946667,47.57453333,6.0,,27.1,
2020-06-22T01:30:03Z,-59.13946667,47.57453333,5.2,,30.5,
2020-06-22T01:31:04Z,-59.13946667,47.57453333,4.6,,38.8,0.6
2020-06-22T01:32:03Z,-59.13946667,47.57453333,4.2,,29.8,
2020-06-22T01:33:03Z,-59.13946667,47.57453333,5.2,,27.2,
2020-06-22T01:34:03Z,-59.13946667,47.57453333,5.6,,29.7,
2020-06-22T01:35:03Z,-59.13946667,47.57453333,4.8,,41.5,
2020-06-22T01:36:03Z,-59.13946667,47.57453333,4.4,,28.5,0.6
2020-06-22T01:37:03Z,-59.13946667,47.57453333,5.1,,33.8,
2020-06-22T01:38:03Z,-59.13946667,47.57453333,5.6,,35.2,
2020-06-22T01:39:03Z,-59.13946667,47.57453333,6.0,,30.2,
2020-06-22T01:40:03Z,-59.13946667,47.57453333,5.3,,34.3,0.6
2020-06-22T01:41:03Z,-59.13946667,47.57453333,5.4,,22.4,
2020-06-22T01:42:03Z,-59.13946667,47.57453333,5.6,,26.0,
2020-06-22T01:43:03Z,-59.13946667,47.57453333,5.6,,31.8,
2020-06-22T01:44:03Z,-59.13946667,47.57453333,5.4,,28.5,
2020-06-22T01:45:04Z,-59.13946667,47.57453333,5.0,,33.3,
2020-06-22T01:46:03Z,-59.13946667,47.57453333,4.8,,31.7,
2020-06-22T01:47:03Z,-59.13946667,47.57453333,5.2,,27.5,
2020-06-22T01:48:04Z,-59.13946667,47.57453333,4.4,,28.3,0.6
2020-06-22T01:49:03Z,-59.13946667,47.57453333,4.0,,41.8,
2020-06-22T01:50:03Z,-59.13946667,47.57453333,4.3,,28.3,0.6
2020-06-22T01:51:03Z,-59.13946667,47.57453333,4.5,,35.1,0.6
2020-06-22T01:52:03Z,-59.13946667,47.57453333,4.7,,25.5,
2020-06-22T01:53:03Z,-59.13946667,47.57453333,4.0,,41.1,
2020-06-22T01:54:03Z,-59.13946667,47.57453333,4.1,,42.9,
2020-06-22T01:55:03Z,-59.13946667,47.57453333,4.0,,45.0,
2020-06-22T01:56:04Z,-59.13946667,47.57453333,3.7,,44.0,
2020-06-22T01:57:03Z,-59.13946667,47.57453333,4.1,,27.0,
2020-06-22T01:58:03Z,-59.13946667,47.57453333,3.3,,38.2,0.6
2020-06-22T01:59:03Z,-59.13946667,47.57453333,4.5,,35.4,
2020-06-22T02:00:03Z,-59.13946667,47.57453333,5.0,,32.9,
2020-06-22T02:01:03Z,-59.13946667,47.57453333,3.6,,43.6,
2020-06-22T02:02:03Z,-59.13946667,47.57453333,4.1,,35.7,
2020-06-22T02:03:03Z,-59.13946667,47.57453333,4.2,,39.8,
2020-06-22T02:04:03Z,-59.13946667,47.57453333,4.4,,37.0,
2020-06-22T02:05:03Z,-59.13946667,47.57453333,4.2,,39.0,
2020-06-22T02:06:03Z,-59.13946667,47.57453333,4.1,,43.0,
2020-06-22T02:07:03Z,-59.13946667,47.57453333,3.9,,43.2,
2020-06-22T02:08:04Z,-59.13946667,47.57453333,4.4,,42.9,
2020-06-22T02:09:03Z,-59.13946667,47.57453333,4.1,,39.6,
2020-06-22T02:10:03Z,-59.13946667,47.57453333,3.6,,33.7,0.6
2020-06-22T02:11:03Z,-59.13946667,47.57453333,4.0,,43.2,0.6
2020-06-22T02:12:03Z,-59.13946667,47.57453333,3.6,,46.4,
2020-06-22T02:13:03Z,-59.13946667,47.57453333,3.5,,34.9,
2020-06-22T02:14:03Z,-59.13946667,47.57453333,4.0,,44.0,
2020-06-22T02:15:03Z,-59.13946667,47.57453333,4.0,,33.5,
2020-06-22T02:16:03Z,-59.13946667,47.57453333,4.3,,45.1,
2020-06-22T02:17:03Z,-59.13946667,47.57453333,3.9,,36.4,0.6
2020-06-22T02:18:03Z,-59.13946667,47.57453333,3.8,,41.1,
2020-06-22T02:19:03Z,-59.13946667,47.57453333,4.0,,34.6,
2020-06-22T02:20:03Z,-59.13946667,47.57453333,4.8,,42.3,
2020-06-22T02:21:03Z,-59.13946667,47.57453333,4.6,,45.5,0.6
2020-06-22T02:22:03Z,-59.13946667,47.57453333,4.6,,47.8,
2020-06-22T02:23:03Z,-59.13946667,47.57453333,4.3,,53.6,
2020-06-22T02:24:04Z,-59.13946667,47.57453333,3.4,,43.4,0.6
2020-06-22T02:25:03Z,-59.13946667,47.57453333,3.6,,39.7,
2020-06-22T02:26:03Z,-59.13946667,47.57453333,3.5,,45.3,
2020-06-22T02:27:03Z,-59.13946667,47.57453333,3.3,,41.9,
2020-06-22T02:28:03Z,-59.13946667,47.57453333,3.3,,39.9,0.7
2020-06-22T02:29:03Z,-59.13946667,47.57453333,4.2,,46.0,
2020-06-22T02:30:03Z,-59.13946667,47.57453333,3.9,,43.1,
2020-06-22T02:31:03Z,-59.13946667,47.57453333,4.0,,43.9,
2020-06-22T02:32:03Z,-59.13946667,47.57453333,3.8,,34.7,0.6
2020-06-22T02:33:03Z,-59.13946667,47.57453333,4.3,,46.8,
2020-06-22T02:34:03Z,-59.13946667,47.57453333,3.8,,38.9,0.7
2020-06-22T02:35:03Z,-59.13946667,47.57453333,3.8,,40.8,
2020-06-22T02:36:03Z,-59.13946667,47.57453333,4.0,,39.8,0.6
2020-06-22T02:37:04Z,-59.13946667,47.57453333,3.9,,39.6,
2020-06-22T02:38:03Z,-59.13946667,47.57453333,4.9,,34.4,
2020-06-22T02:39:03Z,-59.13946667,47.57453333,4.2,,33.1,
2020-06-22T02:40:03Z,-59.13946667,47.57453333,4.1,,32.7,
2020-06-22T02:41:03Z,-59.13946667,47.57453333,3.8,,41.5,
2020-06-22T02:42:03Z,-59.13946667,47.57453333,4.0,,35.3,
2020-06-22T02:43:03Z,-59.13946667,47.57453333,4.2,,33.3,0.6
2020-06-22T02:44:03Z,-59.13946667,47.57453333,5.0,,25.4,
2020-06-22T02:45:04Z,-59.13946667,47.57453333,3.7,,43.7,
2020-06-22T02:46:03Z,-59.13946667,47.57453333,4.0,,44.0,
2020-06-22T02:47:03Z,-59.13946667,47.57453333,4.2,,41.1,0.7
2020-06-22T02:48:03Z,-59.13946667,47.57453333,3.7,,36.4,
2020-06-22T02:49:03Z,-59.13946667,47.57453333,4.3,,35.0,
2020-06-22T02:50:03Z,-59.13946667,47.57453333,3.8,,30.9,
2020-06-22T02:51:03Z,-59.13946667,47.57453333,4.2,,40.2,
2020-06-22T02:52:03Z,-59.13946667,47.57453333,3.4,,29.3,0.7
2020-06-22T02:53:04Z,-59.13946667,47.57453333,4.1,,38.4,
2020-06-22T02:54:04Z,-59.13946667,47.57453333,3.6,,46.2,
2020-06-22T02:55:03Z,-59.13946667,47.57453333,4.1,,43.2,
2020-06-22T02:56:04Z,-59.13946667,47.57453333,4.2,,33.7,
2020-06-22T02:57:04Z,-59.13946667,47.57453333,3.6,,35.3,
2020-06-22T02:58:03Z,-59.13946667,47.57453333,4.3,,27.5,
2020-06-22T02:59:03Z,-59.13946667,47.57453333,4.0,,34.0,0.6
2020-06-22T03:00:04Z,-59.13946667,47.57453333,4.2,,33.4,
2020-06-22T03:01:03Z,-59.13946667,47.57453333,4.4,,29.5,0.6
2020-06-22T03:02:03Z,-59.13946667,47.57453333,3.8,,31.2,
2020-06-22T03:03:03Z,-59.13946667,47.57453333,5.7,,29.0,
2020-06-22T03:04:03Z,-59.13946667,47.57453333,4.6,,36.9,
2020-06-22T03:05:03Z,-59.13946667,47.57453333,4.5,,30.1,0.7
2020-06-22T03:06:03Z,-59.13946667,47.57453333,4.8,,27.0,
2020-06-22T03:07:03Z,-59.13946667,47.57453333,3.8,,39.6,
2020-06-22T03:08:03Z,-59.13946667,47.57453333,3.6,,35.1,
2020-06-22T03:09:03Z,-59.13946667,47.57453333,3.9,,39.7,
2020-06-22T03:10:03Z,-59.13946667,47.57453333,4.1,,38.3,
2020-06-22T03:11:03Z,-59.13946667,47.57453333,5.2,,36.1,
2020-06-22T03:12:03Z,-59.13946667,47.57453333,4.4,,35.6,
2020-06-22T03:13:03Z,-59.13946667,47.57453333,5.5,,27.7,
2020-06-22T03:14:03Z,-59.13946667,47.57453333,5.3,,39.2,
2020-06-22T03:15:03Z,-59.13946667,47.57453333,4.3,,32.8,
2020-06-22T03:16:03Z,-59.13946667,47.57453333,4.4,,35.6,
2020-06-22T03:17:03Z,-59.13946667,47.57453333,4.1,,42.1,
2020-06-22T03:18:03Z,-59.13946667,47.57453333,4.3,,29.5,0.7
2020-06-22T03:19:03Z,-59.13946667,47.57453333,4.4,,30.7,
2020-06-22T03:20:03Z,-59.13946667,47.57453333,4.6,,24.3,0.6
2020-06-22T03:21:03Z,-59.13946667,47.57453333,4.8,,50.1,
2020-06-22T03:22:03Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-22T03:23:03Z,-59.13946667,47.57453333,4.5,,36.3,
2020-06-22T03:24:03Z,-59.13946667,47.57453333,3.8,,37.1,
2020-06-22T03:25:03Z,-59.13946667,47.57453333,4.2,,30.6,
2020-06-22T03:26:03Z,-59.13946667,47.57453333,5.1,,32.4,
2020-06-22T03:27:03Z,-59.13946667,47.57453333,4.3,,32.6,
2020-06-22T03:28:04Z,-59.13946667,47.57453333,5.4,,30.5,
2020-06-22T03:29:03Z,-59.13946667,47.57453333,4.6,,29.4,
2020-06-22T03:30:03Z,-59.13946667,47.57453333,4.4,,37.0,
2020-06-22T03:31:03Z,-59.13946667,47.57453333,3.9,,32.0,
2020-06-22T03:32:03Z,-59.13946667,47.57453333,4.5,,29.1,
2020-06-22T03:33:05Z,-59.13946667,47.57453333,4.5,,36.8,
2020-06-22T03:34:03Z,-59.13946667,47.57453333,3.9,,33.9,
2020-06-22T03:35:03Z,-59.13946667,47.57453333,4.9,,26.7,
2020-06-22T03:36:03Z,-59.13946667,47.57453333,4.1,,35.7,
2020-06-22T03:37:03Z,-59.13946667,47.57453333,3.8,,42.8,0.6
2020-06-22T03:38:03Z,-59.13946667,47.57453333,4.1,,27.6,
2020-06-22T03:39:03Z,-59.13946667,47.57453333,4.1,,39.5,
2020-06-22T03:40:03Z,-59.13946667,47.57453333,4.5,,33.1,
2020-06-22T03:41:03Z,-59.13946667,47.57453333,3.8,,33.2,
2020-06-22T03:42:03Z,-59.13946667,47.57453333,4.7,,35.8,
2020-06-22T03:43:03Z,-59.13946667,47.57453333,4.6,,24.9,
2020-06-22T03:44:03Z,-59.13946667,47.57453333,5.1,,29.1,
2020-06-22T03:45:04Z,-59.13946667,47.57453333,4.7,,34.4,
2020-06-22T03:46:03Z,-59.13946667,47.57453333,4.5,,36.4,
2020-06-22T03:47:03Z,-59.13946667,47.57453333,5.1,,32.6,0.7
2020-06-22T03:48:03Z,-59.13946667,47.57453333,4.5,,34.0,
2020-06-22T03:49:03Z,-59.13946667,47.57453333,4.5,,29.4,
2020-06-22T03:50:03Z,-59.13946667,47.57453333,4.3,,36.2,
2020-06-22T03:51:03Z,-59.13946667,47.57453333,3.8,,38.4,
2020-06-22T03:52:03Z,-59.13946667,47.57453333,4.2,,38.3,
2020-06-22T03:53:03Z,-59.13946667,47.57453333,5.6,,24.0,
2020-06-22T03:54:03Z,-59.13946667,47.57453333,4.0,,40.1,
2020-06-22T03:55:03Z,-59.13946667,47.57453333,4.6,,35.8,
2020-06-22T03:56:03Z,-59.13946667,47.57453333,4.8,,31.6,
2020-06-22T03:57:03Z,-59.13946667,47.57453333,4.1,,36.2,
2020-06-22T03:58:03Z,-59.13946667,47.57453333,3.9,,38.8,
2020-06-22T03:59:03Z,-59.13946667,47.57453333,5.2,,31.9,
2020-06-22T04:00:03Z,-59.13946667,47.57453333,4.9,,29.8,
2020-06-22T04:01:03Z,-59.13946667,47.57453333,4.7,,38.4,
2020-06-22T04:02:03Z,-59.13946667,47.57453333,3.9,,29.8,
2020-06-22T04:03:04Z,-59.13946667,47.57453333,4.4,,28.4,
2020-06-22T04:04:03Z,-59.13946667,47.57453333,4.9,,28.4,
2020-06-22T04:05:03Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-22T04:06:03Z,-59.13946667,47.57453333,3.5,,36.7,
2020-06-22T04:07:03Z,-59.13946667,47.57453333,4.6,,43.9,
2020-06-22T04:08:03Z,-59.13946667,47.57453333,3.9,,33.2,
2020-06-22T04:09:03Z,-59.13946667,47.57453333,3.6,,39.3,
2020-06-22T04:10:03Z,-59.13946667,47.57453333,4.3,,37.1,
2020-06-22T04:11:03Z,-59.13946667,47.57453333,3.3,,32.0,
2020-06-22T04:12:04Z,-59.13946667,47.57453333,4.4,,28.5,
2020-06-22T04:13:03Z,-59.13946667,47.57453333,4.6,,26.3,0.6
2020-06-22T04:14:03Z,-59.13946667,47.57453333,3.5,,43.1,
2020-06-22T04:15:03Z,-59.13946667,47.57453333,3.6,,31.5,
2020-06-22T04:16:03Z,-59.13946667,47.57453333,4.0,,30.6,
2020-06-22T04:17:03Z,-59.13946667,47.57453333,3.9,,32.6,
2020-06-22T04:18:03Z,-59.13946667,47.57453333,4.1,,37.1,
2020-06-22T04:19:03Z,-59.13946667,47.57453333,4.7,,21.6,
2020-06-22T04:20:03Z,-59.13946667,47.57453333,4.8,,34.4,
2020-06-22T04:21:03Z,-59.13946667,47.57453333,4.6,,28.5,
2020-06-22T04:22:03Z,-59.13946667,47.57453333,4.8,,32.7,
2020-06-22T04:23:03Z,-59.13946667,47.57453333,4.7,,25.1,
2020-06-22T04:24:03Z,-59.13946667,47.57453333,5.1,,30.2,
2020-06-22T04:25:03Z,-59.13946667,47.57453333,4.4,,31.3,
2020-06-22T04:26:03Z,-59.13946667,47.57453333,4.1,,27.7,
2020-06-22T04:27:03Z,-59.13946667,47.57453333,4.0,,28.6,
2020-06-22T04:28:03Z,-59.13946667,47.57453333,4.2,,39.4,
2020-06-22T04:29:03Z,-59.13946667,47.57453333,5.1,,25.7,
2020-06-22T04:30:03Z,-59.13946667,47.57453333,5.0,,27.5,
2020-06-22T04:31:03Z,-59.13946667,47.57453333,4.5,,26.1,
2020-06-22T04:32:03Z,-59.13946667,47.57453333,4.6,,28.1,
2020-06-22T04:33:03Z,-59.13946667,47.57453333,4.4,,36.2,
2020-06-22T04:34:03Z,-59.13946667,47.57453333,4.5,,31.2,
2020-06-22T04:35:03Z,-59.13946667,47.57453333,3.7,,31.8,
2020-06-22T04:36:03Z,-59.13946667,47.57453333,4.7,,33.1,
2020-06-22T04:37:04Z,-59.13946667,47.57453333,3.7,,30.4,
2020-06-22T04:38:03Z,-59.13946667,47.57453333,4.5,,33.6,
2020-06-22T04:39:03Z,-59.13946667,47.57453333,4.1,,48.9,0.6
2020-06-22T04:40:03Z,-59.13946667,47.57453333,4.5,,23.3,
2020-06-22T04:41:03Z,-59.13946667,47.57453333,4.5,,27.1,
2020-06-22T04:42:03Z,-59.13946667,47.57453333,4.5,,30.6,
2020-06-22T04:43:03Z,-59.13946667,47.57453333,5.0,,25.8,
2020-06-22T04:44:03Z,-59.13946667,47.57453333,4.0,,24.0,0.7
2020-06-22T04:45:03Z,-59.13946667,47.57453333,4.1,,27.4,
2020-06-22T04:46:03Z,-59.13946667,47.57453333,4.1,,28.1,
2020-06-22T04:47:03Z,-59.13946667,47.57453333,4.7,,28.7,
2020-06-22T04:48:03Z,-59.13946667,47.57453333,3.5,,25.8,
2020-06-22T04:49:03Z,-59.13946667,47.57453333,3.4,,41.5,
2020-06-22T04:50:03Z,-59.13946667,47.57453333,3.9,,32.7,
2020-06-22T04:51:03Z,-59.13946667,47.57453333,3.5,,31.4,
2020-06-22T04:52:03Z,-59.13946667,47.57453333,3.7,,29.0,
2020-06-22T04:53:03Z,-59.13946667,47.57453333,4.4,,28.7,
2020-06-22T04:54:03Z,-59.13946667,47.57453333,3.1,,37.7,
2020-06-22T04:55:03Z,-59.13946667,47.57453333,3.3,,31.8,
2020-06-22T04:56:03Z,-59.13946667,47.57453333,4.1,,39.0,
2020-06-22T04:57:03Z,-59.13946667,47.57453333,3.3,,33.1,
2020-06-22T04:58:03Z,-59.13946667,47.57453333,4.5,,27.0,
2020-06-22T04:59:03Z,-59.13946667,47.57453333,3.7,,27.4,
2020-06-22T05:00:03Z,-59.13946667,47.57453333,3.6,,43.3,
2020-06-22T05:01:03Z,-59.13946667,47.57453333,4.0,,30.3,
2020-06-22T05:02:03Z,-59.13946667,47.57453333,4.0,,34.6,
2020-06-22T05:03:03Z,-59.13946667,47.57453333,4.5,,27.5,
2020-06-22T05:04:03Z,-59.13946667,47.57453333,4.4,,30.1,
2020-06-22T05:05:03Z,-59.13946667,47.57453333,3.7,,40.4,
2020-06-22T05:06:03Z,-59.13946667,47.57453333,3.8,,33.2,
2020-06-22T05:07:03Z,-59.13946667,47.57453333,4.1,,28.0,
2020-06-22T05:08:03Z,-59.13946667,47.57453333,4.2,,31.4,
2020-06-22T05:09:03Z,-59.13946667,47.57453333,4.1,,29.0,
2020-06-22T05:10:03Z,-59.13946667,47.57453333,4.2,,32.4,
2020-06-22T05:11:03Z,-59.13946667,47.57453333,3.9,,32.3,0.6
2020-06-22T05:12:03Z,-59.13946667,47.57453333,3.1,,35.5,
2020-06-22T05:13:03Z,-59.13946667,47.57453333,3.6,,36.4,
2020-06-22T05:14:04Z,-59.13946667,47.57453333,3.2,,34.4,
2020-06-22T05:15:04Z,-59.13946667,47.57453333,3.6,,41.2,0.6
2020-06-22T05:16:03Z,-59.13946667,47.57453333,3.5,,27.1,
2020-06-22T05:17:03Z,-59.13946667,47.57453333,3.4,,33.8,
2020-06-22T05:18:03Z,-59.13946667,47.57453333,3.3,,27.0,
2020-06-22T05:19:03Z,-59.13946667,47.57453333,4.7,,19.9,
2020-06-22T05:20:03Z,-59.13946667,47.57453333,4.4,,26.4,
2020-06-22T05:21:03Z,-59.13946667,47.57453333,5.2,,26.0,
2020-06-22T05:22:03Z,-59.13946667,47.57453333,5.4,,31.3,
2020-06-22T05:23:03Z,-59.13946667,47.57453333,5.0,,35.3,
2020-06-22T05:24:03Z,-59.13946667,47.57453333,3.8,,30.3,
2020-06-22T05:25:03Z,-59.13946667,47.57453333,3.6,,29.3,
2020-06-22T05:26:03Z,-59.13946667,47.57453333,3.8,,30.7,
2020-06-22T05:27:03Z,-59.13946667,47.57453333,4.1,,32.3,
2020-06-22T05:28:03Z,-59.13946667,47.57453333,6.1,,36.5,
2020-06-22T05:29:03Z,-59.13946667,47.57453333,4.8,,35.6,
2020-06-22T05:30:03Z,-59.13946667,47.57453333,5.1,,39.4,
2020-06-22T05:31:03Z,-59.13946667,47.57453333,4.7,,29.5,
2020-06-22T05:32:03Z,-59.13946667,47.57453333,5.4,,32.6,
2020-06-22T05:33:03Z,-59.13946667,47.57453333,4.3,,32.3,
2020-06-22T05:34:03Z,-59.13946667,47.57453333,4.9,,41.8,
2020-06-22T05:35:03Z,-59.13946667,47.57453333,4.0,,34.5,
2020-06-22T05:36:03Z,-59.13946667,47.57453333,4.7,,38.3,
2020-06-22T05:37:03Z,-59.13946667,47.57453333,4.1,,39.0,
2020-06-22T05:38:03Z,-59.13946667,47.57453333,4.4,,28.0,
2020-06-22T05:39:03Z,-59.13946667,47.57453333,3.3,,37.2,
2020-06-22T05:40:03Z,-59.13946667,47.57453333,4.1,,24.7,
2020-06-22T05:41:04Z,-59.13946667,47.57453333,4.4,,31.9,
2020-06-22T05:42:03Z,-59.13946667,47.57453333,3.8,,31.5,
2020-06-22T05:43:03Z,-59.13946667,47.57453333,4.3,,30.5,
2020-06-22T05:44:03Z,-59.13946667,47.57453333,4.0,,37.5,
2020-06-22T05:45:03Z,-59.13946667,47.57453333,4.3,,30.6,
2020-06-22T05:46:03Z,-59.13946667,47.57453333,4.3,,32.0,
2020-06-22T05:47:03Z,-59.13946667,47.57453333,4.3,,33.1,
2020-06-22T05:48:04Z,-59.13946667,47.57453333,4.2,,38.6,
2020-06-22T05:49:03Z,-59.13946667,47.57453333,3.9,,36.9,
2020-06-22T05:50:03Z,-59.13946667,47.57453333,4.4,,36.0,
2020-06-22T05:51:03Z,-59.13946667,47.57453333,5.3,,28.6,
2020-06-22T05:52:03Z,-59.13946667,47.57453333,4.2,,37.3,
2020-06-22T05:53:03Z,-59.13946667,47.57453333,4.5,,35.9,
2020-06-22T05:54:03Z,-59.13946667,47.57453333,4.8,,31.6,
2020-06-22T05:55:03Z,-59.13946667,47.57453333,3.8,,30.7,
2020-06-22T05:56:03Z,-59.13946667,47.57453333,4.1,,26.2,
2020-06-22T05:57:03Z,-59.13946667,47.57453333,4.0,,34.9,
2020-06-22T05:58:03Z,-59.13946667,47.57453333,4.5,,30.8,
2020-06-22T05:59:03Z,-59.13946667,47.57453333,3.3,,28.5,
2020-06-22T06:00:03Z,-59.13946667,47.57453333,3.5,,27.2,
2020-06-22T06:01:03Z,-59.13946667,47.57453333,3.4,,35.0,
