timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-28T00:00:03Z,-59.13946667,47.57453333,2.6,,26.5,0.6
2020-01-28T00:01:03Z,-59.13946667,47.57453333,2.7,,42.0,0.6
2020-01-28T00:02:03Z,-59.13946667,47.57453333,2.1,,46.5,0.6
2020-01-28T00:03:03Z,-59.13946667,47.57453333,2.4,,44.8,0.6
2020-01-28T00:04:03Z,-59.13946667,47.57453333,2.5,,47.9,0.6
2020-01-28T00:05:03Z,-59.13946667,47.57453333,2.5,,39.1,0.7
2020-01-28T00:06:03Z,-59.13946667,47.57453333,2.2,,38.0,0.6
2020-01-28T00:07:03Z,-59.13946667,47.57453333,1.8,,43.9,0.6
2020-01-28T00:08:03Z,-59.13946667,47.57453333,2.1,,52.4,0.6
2020-01-28T00:09:03Z,-59.13946667,47.57453333,2.0,,40.3,0.7
2020-01-28T00:10:03Z,-59.13946667,47.57453333,2.0,,41.5,0.7
2020-01-28T00:11:03Z,-59.13946667,47.57453333,2.4,,46.0,0.6
2020-01-28T00:12:03Z,-59.13946667,47.57453333,2.3,,43.7,0.6
2020-01-28T00:13:03Z,-59.13946667,47.57453333,2.0,,39.6,0.6
2020-01-28T00:14:03Z,-59.13946667,47.57453333,1.6,,59.5,0.6
2020-01-28T00:15:03Z,-59.13946667,47.57453333,1.1,,59.8,0.6
2020-01-28T00:16:03Z,-59.13946667,47.57453333,1.7,,53.5,0.6
2020-01-28T00:17:03Z,-59.13946667,47.57453333,1.6,,46.1,0.6
2020-01-28T00:18:03Z,-59.13946667,47.57453333,1.1,,35.6,0.7
2020-01-28T00:19:03Z,-59.13946667,47.57453333,1.7,,31.0,0.7
2020-01-28T00:20:03Z,-59.13946667,47.57453333,2.6,,46.3,0.7
2020-01-28T00:21:03Z,-59.13946667,47.57453333,2.9,,49.3,0.6
2020-01-28T00:22:03Z,-59.13946667,47.57453333,2.3,,46.1,0.7
2020-01-28T00:23:03Z,-59.13946667,47.57453333,1.7,,31.9,0.6
2020-01-28T00:24:03Z,-59.13946667,47.57453333,1.5,,51.5,0.6
2020-01-28T00:25:03Z,-59.13946667,47.57453333,1.8,,41.0,0.6
2020-01-28T00:26:03Z,-59.13946667,47.57453333,3.2,,44.3,0.6
2020-01-28T00:27:03Z,-59.13946667,47.57453333,2.0,,46.8,0.6
2020-01-28T00:28:03Z,-59.13946667,47.57453333,2.2,,45.5,0.7
2020-01-28T00:29:03Z,-59.13946667,47.57453333,1.9,,47.0,0.6
2020-01-28T00:30:03Z,-59.13946667,47.57453333,1.5,,40.1,0.7
2020-01-28T00:31:03Z,-59.13946667,47.57453333,2.0,,38.4,0.6
2020-01-28T00:32:03Z,-59.13946667,47.57453333,2.5,,41.8,0.7
2020-01-28T00:33:03Z,-59.13946667,47.57453333,2.4,,49.1,0.6
2020-01-28T00:34:03Z,-59.13946667,47.57453333,2.4,,49.0,0.7
2020-01-28T00:35:03Z,-59.13946667,47.57453333,2.3,,49.3,0.7
2020-01-28T00:36:03Z,-59.13946667,47.57453333,2.6,,43.7,0.6
2020-01-28T00:37:03Z,-59.13946667,47.57453333,2.7,,45.3,0.6
2020-01-28T00:38:03Z,-59.13946667,47.57453333,2.5,,45.1,0.7
2020-01-28T00:39:03Z,-59.13946667,47.57453333,3.0,,45.4,0.7
2020-01-28T00:40:03Z,-59.13946667,47.57453333,1.9,,44.5,0.6
2020-01-28T00:41:03Z,-59.13946667,47.57453333,2.5,,51.5,0.6
2020-01-28T00:42:03Z,-59.13946667,47.57453333,1.9,,43.6,0.6
2020-01-28T00:43:03Z,-59.13946667,47.57453333,2.4,,38.5,0.6
2020-01-28T00:44:03Z,-59.13946667,47.57453333,2.4,,50.8,0.6
2020-01-28T00:45:03Z,-59.13946667,47.57453333,2.1,,41.5,0.7
2020-01-28T00:46:03Z,-59.13946667,47.57453333,1.0,,43.0,0.7
2020-01-28T00:47:03Z,-59.13946667,47.57453333,1.8,,43.4,0.6
2020-01-28T00:48:03Z,-59.13946667,47.57453333,0.8,,35.2,0.7
2020-01-28T00:49:03Z,-59.13946667,47.57453333,2.0,,50.5,0.6
2020-01-28T00:50:03Z,-59.13946667,47.57453333,1.3,,46.5,0.7
2020-01-28T00:51:03Z,-59.13946667,47.57453333,1.9,,41.6,0.6
2020-01-28T00:52:03Z,-59.13946667,47.57453333,1.3,,45.2,0.6
2020-01-28T00:53:03Z,-59.13946667,47.57453333,1.9,,41.2,0.7
2020-01-28T00:54:03Z,-59.13946667,47.57453333,2.2,,56.3,0.6
2020-01-28T00:55:03Z,-59.13946667,47.57453333,3.1,,49.2,0.7
2020-01-28T00:56:03Z,-59.13946667,47.57453333,2.1,,52.0,0.7
2020-01-28T00:57:03Z,-59.13946667,47.57453333,2.9,,50.2,0.6
2020-01-28T00:58:03Z,-59.13946667,47.57453333,1.8,,48.0,0.6
2020-01-28T00:59:03Z,-59.13946667,47.57453333,1.4,,52.1,0.7
2020-01-28T01:00:03Z,-59.13946667,47.57453333,1.7,,51.0,0.6
2020-01-28T01:01:03Z,-59.13946667,47.57453333,1.8,,50.2,0.6
2020-01-28T01:02:03Z,-59.13946667,47.57453333,1.7,,43.4,0.6
2020-01-28T01:03:03Z,-59.13946667,47.57453333,1.7,,46.7,0.6
2020-01-28T01:04:03Z,-59.13946667,47.57453333,2.5,,50.5,0.7
2020-01-28T01:05:03Z,-59.13946667,47.57453333,1.8,,52.9,0.6
2020-01-28T01:06:03Z,-59.13946667,47.57453333,1.5,,52.2,0.6
2020-01-28T01:07:03Z,-59.13946667,47.57453333,2.4,,50.1,0.6
2020-01-28T01:08:03Z,-59.13946667,47.57453333,1.7,,61.2,0.6
2020-01-28T01:09:03Z,-59.13946667,47.57453333,2.0,,39.7,0.6
2020-01-28T01:10:03Z,-59.13946667,47.57453333,2.2,,39.5,0.6
2020-01-28T01:11:03Z,-59.13946667,47.57453333,3.1,,48.4,0.6
2020-01-28T01:12:03Z,-59.13946667,47.57453333,1.9,,44.9,0.6
2020-01-28T01:13:03Z,-59.13946667,47.57453333,1.5,,49.1,0.6
2020-01-28T01:14:03Z,-59.13946667,47.57453333,2.4,,51.8,0.7
2020-01-28T01:15:03Z,-59.13946667,47.57453333,1.4,,50.9,0.6
2020-01-28T01:16:03Z,-59.13946667,47.57453333,1.1,,52.1,0.6
2020-01-28T01:17:03Z,-59.13946667,47.57453333,1.7,,43.7,0.7
2020-01-28T01:18:03Z,-59.13946667,47.57453333,2.5,,47.5,0.6
2020-01-28T01:19:03Z,-59.13946667,47.57453333,2.7,,52.6,0.6
2020-01-28T01:20:03Z,-59.13946667,47.57453333,1.9,,47.5,0.6
2020-01-28T01:21:03Z,-59.13946667,47.57453333,2.3,,45.8,0.6
2020-01-28T01:22:03Z,-59.13946667,47.57453333,3.6,,50.4,0.6
2020-01-28T01:23:03Z,-59.13946667,47.57453333,2.4,,47.1,0.6
2020-01-28T01:24:03Z,-59.13946667,47.57453333,2.6,,48.6,0.6
2020-01-28T01:25:03Z,-59.13946667,47.57453333,2.9,,44.2,0.6
2020-01-28T01:26:03Z,-59.13946667,47.57453333,1.2,,43.5,0.7
2020-01-28T01:27:03Z,-59.13946667,47.57453333,1.8,,43.2,0.7
2020-01-28T01:28:03Z,-59.13946667,47.57453333,2.5,,45.7,0.6
2020-01-28T01:29:03Z,-59.13946667,47.57453333,2.6,,49.5,0.6
2020-01-28T01:30:03Z,-59.13946667,47.57453333,1.4,,47.3,0.6
2020-01-28T01:31:03Z,-59.13946667,47.57453333,2.0,,42.2,0.7
2020-01-28T01:32:03Z,-59.13946667,47.57453333,2.4,,45.6,0.6
2020-01-28T01:33:03Z,-59.13946667,47.57453333,1.9,,47.6,0.6
2020-01-28T01:34:03Z,-59.13946667,47.57453333,1.1,,43.2,0.6
2020-01-28T01:35:03Z,-59.13946667,47.57453333,0.7,,27.3,0.6
2020-01-28T01:36:03Z,-59.13946667,47.57453333,3.0,,44.0,0.6
2020-01-28T01:37:03Z,-59.13946667,47.57453333,1.3,,56.3,0.6
2020-01-28T01:38:03Z,-59.13946667,47.57453333,1.8,,42.4,0.7
2020-01-28T01:39:03Z,-59.13946667,47.57453333,1.6,,41.5,0.6
2020-01-28T01:40:03Z,-59.13946667,47.57453333,2.9,,48.7,0.6
2020-01-28T01:41:03Z,-59.13946667,47.57453333,1.3,,58.6,0.6
2020-01-28T01:42:03Z,-59.13946667,47.57453333,2.1,,43.5,0.6
2020-01-28T01:43:03Z,-59.13946667,47.57453333,0.9,,42.3,0.6
2020-01-28T01:44:03Z,-59.13946667,47.57453333,2.7,,34.5,0.6
2020-01-28T01:45:03Z,-59.13946667,47.57453333,2.7,,47.4,0.6
2020-01-28T01:46:03Z,-59.13946667,47.57453333,1.9,,40.3,0.6
2020-01-28T01:47:03Z,-59.13946667,47.57453333,1.7,,43.3,0.6
2020-01-28T01:48:03Z,-59.13946667,47.57453333,3.0,,54.0,0.6
2020-01-28T01:49:03Z,-59.13946667,47.57453333,3.6,,52.7,0.6
2020-01-28T01:50:03Z,-59.13946667,47.57453333,3.5,,51.6,0.6
2020-01-28T01:51:03Z,-59.13946667,47.57453333,2.5,,47.4,0.6
2020-01-28T01:52:03Z,-59.13946667,47.57453333,2.0,,47.0,0.7
2020-01-28T01:53:03Z,-59.13946667,47.57453333,2.1,,39.1,0.6
2020-01-28T01:54:03Z,-59.13946667,47.57453333,2.9,,43.0,0.7
2020-01-28T01:55:03Z,-59.13946667,47.57453333,3.1,,43.3,0.6
2020-01-28T01:56:03Z,-59.13946667,47.57453333,2.5,,39.7,0.6
2020-01-28T01:57:03Z,-59.13946667,47.57453333,3.1,,47.4,0.6
2020-01-28T01:58:03Z,-59.13946667,47.57453333,2.6,,31.0,0.6
2020-01-28T01:59:03Z,-59.13946667,47.57453333,2.5,,48.2,0.6
2020-01-28T02:00:03Z,-59.13946667,47.57453333,1.6,,47.9,0.6
2020-01-28T02:01:03Z,-59.13946667,47.57453333,2.5,,46.1,0.6
2020-01-28T02:02:03Z,-59.13946667,47.57453333,3.3,,40.1,0.6
2020-01-28T02:03:03Z,-59.13946667,47.57453333,3.0,,44.9,0.6
2020-01-28T02:04:03Z,-59.13946667,47.57453333,2.1,,47.8,0.6
2020-01-28T02:05:03Z,-59.13946667,47.57453333,1.6,,37.8,0.6
2020-01-28T02:06:03Z,-59.13946667,47.57453333,2.2,,46.9,0.6
2020-01-28T02:07:03Z,-59.13946667,47.57453333,3.0,,47.4,0.6
2020-01-28T02:08:03Z,-59.13946667,47.57453333,2.6,,44.0,0.6
2020-01-28T02:09:03Z,-59.13946667,47.57453333,2.8,,39.2,0.6
2020-01-28T02:10:03Z,-59.13946667,47.57453333,3.0,,44.2,0.6
2020-01-28T02:11:03Z,-59.13946667,47.57453333,2.7,,41.0,0.6
2020-01-28T02:12:03Z,-59.13946667,47.57453333,2.3,,38.7,0.7
2020-01-28T02:13:03Z,-59.13946667,47.57453333,3.1,,47.9,0.6
2020-01-28T02:14:03Z,-59.13946667,47.57453333,3.0,,52.4,0.6
2020-01-28T02:15:03Z,-59.13946667,47.57453333,2.9,,40.0,0.7
2020-01-28T02:16:03Z,-59.13946667,47.57453333,2.2,,41.6,0.6
2020-01-28T02:17:03Z,-59.13946667,47.57453333,2.4,,45.6,0.6
2020-01-28T02:18:03Z,-59.13946667,47.57453333,2.5,,43.4,0.6
2020-01-28T02:19:03Z,-59.13946667,47.57453333,2.3,,41.6,0.6
2020-01-28T02:20:03Z,-59.13946667,47.57453333,2.4,,39.0,0.7
2020-01-28T02:21:03Z,-59.13946667,47.57453333,3.2,,50.9,0.6
2020-01-28T02:22:03Z,-59.13946667,47.57453333,2.7,,48.3,0.6
2020-01-28T02:23:03Z,-59.13946667,47.57453333,1.8,,44.8,0.6
2020-01-28T02:24:03Z,-59.13946667,47.57453333,2.3,,41.3,0.6
2020-01-28T02:25:03Z,-59.13946667,47.57453333,2.6,,47.0,0.6
2020-01-28T02:26:03Z,-59.13946667,47.57453333,2.8,,53.1,0.6
2020-01-28T02:27:03Z,-59.13946667,47.57453333,2.2,,52.5,0.6
2020-01-28T02:28:03Z,-59.13946667,47.57453333,2.7,,50.7,0.6
2020-01-28T02:29:03Z,-59.13946667,47.57453333,2.1,,40.6,0.6
2020-01-28T02:30:03Z,-59.13946667,47.57453333,2.1,,37.5,0.7
2020-01-28T02:31:03Z,-59.13946667,47.57453333,3.2,,32.2,0.6
2020-01-28T02:32:03Z,-59.13946667,47.57453333,2.6,,26.8,0.6
2020-01-28T02:33:03Z,-59.13946667,47.57453333,2.1,,33.4,0.6
2020-01-28T02:34:03Z,-59.13946667,47.57453333,2.2,,29.3,0.6
2020-01-28T02:35:03Z,-59.13946667,47.57453333,2.2,,36.8,0.6
2020-01-28T02:36:03Z,-59.13946667,47.57453333,2.8,,44.7,0.6
2020-01-28T02:37:03Z,-59.13946667,47.57453333,2.9,,50.3,0.7
2020-01-28T02:38:03Z,-59.13946667,47.57453333,2.3,,41.1,0.6
2020-01-28T02:39:03Z,-59.13946667,47.57453333,2.7,,51.3,0.6
2020-01-28T02:40:03Z,-59.13946667,47.57453333,2.4,,34.7,0.6
2020-01-28T02:41:03Z,-59.13946667,47.57453333,2.4,,39.0,0.6
2020-01-28T02:42:03Z,-59.13946667,47.57453333,3.5,,35.7,0.6
2020-01-28T02:43:03Z,-59.13946667,47.57453333,3.1,,32.0,0.6
2020-01-28T02:44:03Z,-59.13946667,47.57453333,2.5,,35.0,0.6
2020-01-28T02:45:03Z,-59.13946667,47.57453333,2.7,,43.2,0.6
2020-01-28T02:46:03Z,-59.13946667,47.57453333,2.8,,36.9,0.6
2020-01-28T02:47:03Z,-59.13946667,47.57453333,2.7,,42.2,0.6
2020-01-28T02:48:03Z,-59.13946667,47.57453333,2.8,,39.9,0.6
2020-01-28T02:49:03Z,-59.13946667,47.57453333,2.4,,39.3,0.6
2020-01-28T02:50:03Z,-59.13946667,47.57453333,2.6,,43.6,0.6
2020-01-28T02:51:03Z,-59.13946667,47.57453333,2.3,,44.0,0.6
2020-01-28T02:52:03Z,-59.13946667,47.57453333,2.8,,41.8,0.6
2020-01-28T02:53:03Z,-59.13946667,47.57453333,2.3,,42.6,0.6
2020-01-28T02:54:03Z,-59.13946667,47.57453333,1.6,,37.8,0.6
2020-01-28T02:55:03Z,-59.13946667,47.57453333,2.5,,41.4,0.6
2020-01-28T02:56:03Z,-59.13946667,47.57453333,2.8,,43.6,0.6
2020-01-28T02:57:03Z,-59.13946667,47.57453333,2.7,,37.7,0.6
2020-01-28T02:58:03Z,-59.13946667,47.57453333,2.2,,43.5,0.7
2020-01-28T02:59:03Z,-59.13946667,47.57453333,2.4,,39.2,0.6
2020-01-28T03:00:03Z,-59.13946667,47.57453333,2.9,,50.8,0.6
2020-01-28T03:01:03Z,-59.13946667,47.57453333,3.1,,40.5,0.6
2020-01-28T03:02:03Z,-59.13946667,47.57453333,2.7,,47.2,0.6
2020-01-28T03:03:03Z,-59.13946667,47.57453333,2.2,,45.2,0.6
2020-01-28T03:04:03Z,-59.13946667,47.57453333,2.8,,38.0,0.6
2020-01-28T03:05:03Z,-59.13946667,47.57453333,2.9,,40.1,0.6
2020-01-28T03:06:03Z,-59.13946667,47.57453333,2.9,,42.4,0.6
2020-01-28T03:07:03Z,-59.13946667,47.57453333,2.6,,48.5,0.6
2020-01-28T03:08:03Z,-59.13946667,47.57453333,2.3,,29.2,0.6
2020-01-28T03:09:03Z,-59.13946667,47.57453333,2.6,,45.2,0.6
2020-01-28T03:10:03Z,-59.13946667,47.57453333,3.0,,49.3,0.6
2020-01-28T03:11:03Z,-59.13946667,47.57453333,2.3,,33.0,0.6
2020-01-28T03:12:03Z,-59.13946667,47.57453333,3.2,,47.9,0.6
2020-01-28T03:13:03Z,-59.13946667,47.57453333,2.8,,45.6,0.6
2020-01-28T03:14:03Z,-59.13946667,47.57453333,2.9,,53.9,0.6
2020-01-28T03:15:03Z,-59.13946667,47.57453333,2.8,,35.3,0.6
2020-01-28T03:16:03Z,-59.13946667,47.57453333,2.1,,37.9,0.6
2020-01-28T03:17:03Z,-59.13946667,47.57453333,2.5,,46.0,0.6
2020-01-28T03:18:03Z,-59.13946667,47.57453333,2.5,,28.9,0.6
2020-01-28T03:19:03Z,-59.13946667,47.57453333,3.5,,47.2,0.6
2020-01-28T03:20:03Z,-59.13946667,47.57453333,3.4,,50.3,0.6
2020-01-28T03:21:03Z,-59.13946667,47.57453333,2.2,,29.9,0.6
2020-01-28T03:22:03Z,-59.13946667,47.57453333,2.9,,45.3,0.6
2020-01-28T03:23:03Z,-59.13946667,47.57453333,2.4,,44.8,0.6
2020-01-28T03:24:03Z,-59.13946667,47.57453333,4.1,,50.9,0.6
2020-01-28T03:25:03Z,-59.13946667,47.57453333,3.2,,47.1,0.6
2020-01-28T03:26:03Z,-59.13946667,47.57453333,2.7,,43.8,0.6
2020-01-28T03:27:03Z,-59.13946667,47.57453333,3.1,,48.3,0.6
2020-01-28T03:28:03Z,-59.13946667,47.57453333,3.7,,37.9,0.6
2020-01-28T03:29:03Z,-59.13946667,47.57453333,4.2,,50.2,0.6
2020-01-28T03:30:03Z,-59.13946667,47.57453333,3.1,,39.5,0.6
2020-01-28T03:31:03Z,-59.13946667,47.57453333,4.0,,45.0,0.6
2020-01-28T03:32:03Z,-59.13946667,47.57453333,3.7,,49.2,0.6
2020-01-28T03:33:03Z,-59.13946667,47.57453333,3.2,,46.0,0.6
2020-01-28T03:34:03Z,-59.13946667,47.57453333,4.5,,48.9,0.6
2020-01-28T03:35:03Z,-59.13946667,47.57453333,3.3,,42.3,0.6
2020-01-28T03:36:03Z,-59.13946667,47.57453333,3.3,,37.3,0.6
2020-01-28T03:37:03Z,-59.13946667,47.57453333,3.8,,37.2,0.6
2020-01-28T03:38:03Z,-59.13946667,47.57453333,2.8,,38.4,0.6
2020-01-28T03:39:03Z,-59.13946667,47.57453333,2.8,,41.1,0.6
2020-01-28T03:40:03Z,-59.13946667,47.57453333,2.9,,42.4,0.6
2020-01-28T03:41:03Z,-59.13946667,47.57453333,3.3,,38.3,0.6
2020-01-28T03:42:03Z,-59.13946667,47.57453333,3.6,,31.7,0.7
2020-01-28T03:43:03Z,-59.13946667,47.57453333,3.2,,37.7,0.6
2020-01-28T03:44:03Z,-59.13946667,47.57453333,3.3,,28.1,0.6
2020-01-28T03:45:03Z,-59.13946667,47.57453333,3.5,,38.2,0.6
2020-01-28T03:46:03Z,-59.13946667,47.57453333,3.4,,44.9,0.6
2020-01-28T03:47:03Z,-59.13946667,47.57453333,3.3,,34.7,0.6
2020-01-28T03:48:03Z,-59.13946667,47.57453333,2.8,,38.5,0.6
2020-01-28T03:49:03Z,-59.13946667,47.57453333,3.5,,39.6,0.6
2020-01-28T03:50:03Z,-59.13946667,47.57453333,3.9,,32.4,0.6
2020-01-28T03:51:03Z,-59.13946667,47.57453333,3.5,,44.7,0.6
2020-01-28T03:52:03Z,-59.13946667,47.57453333,4.4,,46.3,0.6
2020-01-28T03:53:03Z,-59.13946667,47.57453333,4.0,,47.2,0.6
2020-01-28T03:54:03Z,-59.13946667,47.57453333,2.7,,30.6,0.7
2020-01-28T03:55:03Z,-59.13946667,47.57453333,3.3,,49.4,0.6
2020-01-28T03:56:03Z,-59.13946667,47.57453333,2.9,,35.7,0.6
2020-01-28T03:57:03Z,-59.13946667,47.57453333,3.5,,46.5,0.6
2020-01-28T03:58:03Z,-59.13946667,47.57453333,3.2,,44.9,0.6
2020-01-28T03:59:03Z,-59.13946667,47.57453333,2.4,,34.7,0.6
2020-01-28T04:00:03Z,-59.13946667,47.57453333,3.3,,36.7,0.7
2020-01-28T04:01:03Z,-59.13946667,47.57453333,3.5,,45.6,0.6
2020-01-28T04:02:03Z,-59.13946667,47.57453333,1.7,,35.0,0.7
2020-01-28T04:03:03Z,-59.13946667,47.57453333,2.7,,35.7,0.6
2020-01-28T04:04:03Z,-59.13946667,47.57453333,3.0,,37.3,0.6
2020-01-28T04:05:03Z,-59.13946667,47.57453333,3.1,,44.2,0.6
2020-01-28T04:06:03Z,-59.13946667,47.57453333,2.9,,44.5,0.6
2020-01-28T04:07:03Z,-59.13946667,47.57453333,3.3,,43.9,0.7
2020-01-28T04:08:03Z,-59.13946667,47.57453333,3.2,,48.1,0.7
2020-01-28T04:09:03Z,-59.13946667,47.57453333,3.7,,42.2,0.6
2020-01-28T04:10:03Z,-59.13946667,47.57453333,3.0,,29.5,0.7
2020-01-28T04:11:03Z,-59.13946667,47.57453333,3.6,,30.7,0.7
2020-01-28T04:12:03Z,-59.13946667,47.57453333,3.5,,36.6,0.6
2020-01-28T04:13:03Z,-59.13946667,47.57453333,3.4,,46.5,0.6
2020-01-28T04:14:03Z,-59.13946667,47.57453333,3.2,,34.1,0.6
2020-01-28T04:15:03Z,-59.13946667,47.57453333,3.4,,45.5,0.6
2020-01-28T04:16:03Z,-59.13946667,47.57453333,3.4,,44.7,0.6
2020-01-28T04:17:03Z,-59.13946667,47.57453333,2.7,,28.9,0.6
2020-01-28T04:18:03Z,-59.13946667,47.57453333,3.4,,39.8,0.6
2020-01-28T04:19:03Z,-59.13946667,47.57453333,2.4,,36.6,0.7
2020-01-28T04:20:03Z,-59.13946667,47.57453333,2.7,,47.8,0.6
2020-01-28T04:21:03Z,-59.13946667,47.57453333,2.6,,44.6,0.6
2020-01-28T04:22:03Z,-59.13946667,47.57453333,2.9,,38.2,0.6
2020-01-28T04:23:03Z,-59.13946667,47.57453333,3.7,,30.5,0.6
2020-01-28T04:24:03Z,-59.13946667,47.57453333,3.3,,30.1,0.6
2020-01-28T04:25:03Z,-59.13946667,47.57453333,3.7,,30.8,0.7
2020-01-28T04:26:03Z,-59.13946667,47.57453333,3.1,,42.0,0.6
2020-01-28T04:27:03Z,-59.13946667,47.57453333,2.8,,48.9,0.6
2020-01-28T04:28:03Z,-59.13946667,47.57453333,3.0,,42.9,0.6
2020-01-28T04:29:03Z,-59.13946667,47.57453333,4.5,,47.9,0.6
2020-01-28T04:30:03Z,-59.13946667,47.57453333,4.3,,47.8,0.7
2020-01-28T04:31:03Z,-59.13946667,47.57453333,3.4,,44.7,0.6
2020-01-28T04:32:03Z,-59.13946667,47.57453333,3.8,,50.1,0.6
2020-01-28T04:33:03Z,-59.13946667,47.57453333,3.9,,49.9,0.7
2020-01-28T04:34:03Z,-59.13946667,47.57453333,2.9,,44.5,0.6
2020-01-28T04:35:03Z,-59.13946667,47.57453333,3.4,,49.4,0.6
2020-01-28T04:36:03Z,-59.13946667,47.57453333,4.7,,49.0,0.6
2020-01-28T04:37:03Z,-59.13946667,47.57453333,3.4,,34.3,0.6
2020-01-28T04:38:03Z,-59.13946667,47.57453333,3.2,,46.7,0.7
2020-01-28T04:39:03Z,-59.13946667,47.57453333,3.0,,44.2,0.6
2020-01-28T04:40:03Z,-59.13946667,47.57453333,3.1,,41.6,0.6
2020-01-28T04:41:03Z,-59.13946667,47.57453333,3.9,,40.4,0.6
2020-01-28T04:42:03Z,-59.13946667,47.57453333,3.1,,39.3,0.6
2020-01-28T04:43:03Z,-59.13946667,47.57453333,3.2,,49.6,0.6
2020-01-28T04:44:03Z,-59.13946667,47.57453333,2.5,,40.4,0.6
2020-01-28T04:45:03Z,-59.13946667,47.57453333,2.6,,40.4,0.7
2020-01-28T04:46:03Z,-59.13946667,47.57453333,2.5,,40.3,0.6
2020-01-28T04:47:03Z,-59.13946667,47.57453333,3.2,,51.3,0.7
2020-01-28T04:48:03Z,-59.13946667,47.57453333,3.1,,39.9,0.6
2020-01-28T04:49:03Z,-59.13946667,47.57453333,3.2,,48.9,0.6
2020-01-28T04:50:03Z,-59.13946667,47.57453333,3.2,,44.8,0.6
2020-01-28T04:51:03Z,-59.13946667,47.57453333,3.8,,42.0,0.6
2020-01-28T04:52:03Z,-59.13946667,47.57453333,2.9,,43.9,0.7
2020-01-28T04:53:03Z,-59.13946667,47.57453333,2.8,,39.3,0.6
2020-01-28T04:54:03Z,-59.13946667,47.57453333,4.3,,49.6,0.6
2020-01-28T04:55:03Z,-59.13946667,47.57453333,3.1,,49.2,0.7
2020-01-28T04:56:03Z,-59.13946667,47.57453333,3.6,,48.2,0.6
2020-01-28T04:57:03Z,-59.13946667,47.57453333,3.8,,39.5,0.6
2020-01-28T04:58:03Z,-59.13946667,47.57453333,4.4,,45.6,0.6
2020-01-28T04:59:03Z,-59.13946667,47.57453333,3.5,,46.9,0.6
2020-01-28T05:00:03Z,-59.13946667,47.57453333,4.4,,49.4,0.6
2020-01-28T05:01:03Z,-59.13946667,47.57453333,4.1,,49.4,0.6
2020-01-28T05:02:03Z,-59.13946667,47.57453333,3.4,,54.7,0.7
2020-01-28T05:03:03Z,-59.13946667,47.57453333,3.6,,45.4,0.6
2020-01-28T05:04:03Z,-59.13946667,47.57453333,3.3,,49.6,0.7
2020-01-28T05:05:03Z,-59.13946667,47.57453333,3.2,,48.7,0.7
2020-01-28T05:06:03Z,-59.13946667,47.57453333,3.6,,38.6,0.6
2020-01-28T05:07:03Z,-59.13946667,47.57453333,3.2,,37.9,0.6
2020-01-28T05:08:03Z,-59.13946667,47.57453333,4.0,,49.9,0.6
2020-01-28T05:09:03Z,-59.13946667,47.57453333,3.3,,35.8,0.6
2020-01-28T05:10:03Z,-59.13946667,47.57453333,3.7,,37.3,0.6
2020-01-28T05:11:03Z,-59.13946667,47.57453333,4.2,,41.6,0.6
2020-01-28T05:12:03Z,-59.13946667,47.57453333,3.8,,36.8,0.6
2020-01-28T05:13:03Z,-59.13946667,47.57453333,3.9,,52.6,0.7
2020-01-28T05:14:03Z,-59.13946667,47.57453333,3.6,,41.3,0.6
2020-01-28T05:15:03Z,-59.13946667,47.57453333,3.6,,43.0,0.6
2020-01-28T05:16:03Z,-59.13946667,47.57453333,3.3,,40.8,0.6
2020-01-28T05:17:03Z,-59.13946667,47.57453333,3.1,,25.2,0.6
2020-01-28T05:18:03Z,-59.13946667,47.57453333,3.5,,38.9,0.6
2020-01-28T05:19:03Z,-59.13946667,47.57453333,4.1,,33.1,0.6
2020-01-28T05:20:03Z,-59.13946667,47.57453333,3.9,,27.2,0.7
2020-01-28T05:21:03Z,-59.13946667,47.57453333,3.9,,37.5,0.7
2020-01-28T05:22:03Z,-59.13946667,47.57453333,3.4,,36.7,0.7
2020-01-28T05:23:03Z,-59.13946667,47.57453333,3.8,,28.8,0.6
2020-01-28T05:24:03Z,-59.13946667,47.57453333,3.5,,25.1,0.7
2020-01-28T05:25:03Z,-59.13946667,47.57453333,3.9,,26.6,0.6
2020-01-28T05:26:03Z,-59.13946667,47.57453333,3.8,,29.5,0.7
2020-01-28T05:27:03Z,-59.13946667,47.57453333,3.4,,45.6,0.7
2020-01-28T05:28:03Z,-59.13946667,47.57453333,3.8,,35.9,0.6
2020-01-28T05:29:03Z,-59.13946667,47.57453333,4.1,,45.7,0.6
2020-01-28T05:30:03Z,-59.13946667,47.57453333,4.2,,44.4,0.7
2020-01-28T05:31:03Z,-59.13946667,47.57453333,3.8,,36.4,0.7
2020-01-28T05:32:03Z,-59.13946667,47.57453333,3.7,,42.0,0.6
2020-01-28T05:33:03Z,-59.13946667,47.57453333,3.7,,34.2,0.7
2020-01-28T05:34:03Z,-59.13946667,47.57453333,2.9,,52.0,0.7
2020-01-28T05:35:03Z,-59.13946667,47.57453333,3.1,,37.1,0.6
2020-01-28T05:36:03Z,-59.13946667,47.57453333,2.8,,45.6,0.6
2020-01-28T05:37:03Z,-59.13946667,47.57453333,1.7,,44.8,0.6
2020-01-28T05:38:03Z,-59.13946667,47.57453333,3.1,,43.3,0.7
2020-01-28T05:39:03Z,-59.13946667,47.57453333,3.3,,41.6,0.6
