timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-11T00:00:48Z,-59.13946667,47.57453333,4.5,,151.3,0.6
2020-01-11T00:01:49Z,-59.13946667,47.57453333,5.8,,157.5,0.6
2020-01-11T00:02:48Z,-59.13946667,47.57453333,4.3,,154.2,0.6
2020-01-11T00:03:48Z,-59.13946667,47.57453333,4.2,,151.4,0.7
2020-01-11T00:04:48Z,-59.13946667,47.57453333,5.9,,157.9,0.6
2020-01-11T00:05:48Z,-59.13946667,47.57453333,6.7,,155.8,0.7
2020-01-11T00:06:48Z,-59.13946667,47.57453333,5.7,,153.3,0.6
2020-01-11T00:07:48Z,-59.13946667,47.57453333,7.4,,154.0,0.6
2020-01-11T00:08:48Z,-59.13946667,47.57453333,6.1,,154.5,0.6
2020-01-11T00:09:48Z,-59.13946667,47.57453333,4.4,,142.1,0.7
2020-01-11T00:10:48Z,-59.13946667,47.57453333,4.9,,153.7,0.6
2020-01-11T00:11:48Z,-59.13946667,47.57453333,4.3,,147.3,0.6
2020-01-11T00:12:48Z,-59.13946667,47.57453333,5.3,,155.3,0.7
2020-01-11T00:13:48Z,-59.13946667,47.57453333,5.3,,152.7,0.6
2020-01-11T00:14:48Z,-59.13946667,47.57453333,6.3,,155.6,0.7
2020-01-11T00:15:48Z,-59.13946667,47.57453333,5.5,,152.2,0.7
2020-01-11T00:16:48Z,-59.13946667,47.57453333,4.9,,149.9,0.7
2020-01-11T00:17:48Z,-59.13946667,47.57453333,4.9,,150.7,0.7
2020-01-11T00:18:48Z,-59.13946667,47.57453333,5.6,,152.3,0.6
2020-01-11T00:19:48Z,-59.13946667,47.57453333,5.7,,156.6,0.6
2020-01-11T00:20:48Z,-59.13946667,47.57453333,6.3,,155.8,0.6
2020-01-11T00:21:48Z,-59.13946667,47.57453333,6.1,,154.6,0.7
2020-01-11T00:22:48Z,-59.13946667,47.57453333,5.1,,158.7,0.6
2020-01-11T00:23:48Z,-59.13946667,47.57453333,4.8,,154.5,0.7
2020-01-11T00:24:48Z,-59.13946667,47.57453333,6.4,,153.2,0.7
2020-01-11T00:25:48Z,-59.13946667,47.57453333,5.3,,143.2,0.7
2020-01-11T00:26:48Z,-59.13946667,47.57453333,5.9,,159.0,0.7
2020-01-11T00:27:48Z,-59.13946667,47.57453333,5.4,,156.6,0.6
2020-01-11T00:28:48Z,-59.13946667,47.57453333,6.7,,154.0,0.7
2020-01-11T00:29:48Z,-59.13946667,47.57453333,5.3,,149.3,0.7
2020-01-11T00:30:48Z,-59.13946667,47.57453333,3.7,,159.6,0.6
2020-01-11T00:31:48Z,-59.13946667,47.57453333,4.6,,160.3,0.7
2020-01-11T00:32:48Z,-59.13946667,47.57453333,5.5,,155.1,0.6
2020-01-11T00:33:48Z,-59.13946667,47.57453333,5.3,,154.2,0.6
2020-01-11T00:34:48Z,-59.13946667,47.57453333,4.0,,159.5,0.7
2020-01-11T00:35:48Z,-59.13946667,47.57453333,5.6,,152.3,0.6
2020-01-11T00:36:48Z,-59.13946667,47.57453333,7.3,,157.5,0.7
2020-01-11T00:37:48Z,-59.13946667,47.57453333,5.9,,149.3,0.7
2020-01-11T00:38:48Z,-59.13946667,47.57453333,5.8,,157.9,0.7
2020-01-11T00:39:48Z,-59.13946667,47.57453333,5.3,,152.8,0.6
2020-01-11T00:40:48Z,-59.13946667,47.57453333,5.0,,149.9,0.6
2020-01-11T00:41:48Z,-59.13946667,47.57453333,5.5,,153.6,0.6
2020-01-11T00:42:48Z,-59.13946667,47.57453333,6.5,,160.7,0.7
2020-01-11T00:43:48Z,-59.13946667,47.57453333,5.6,,154.4,0.6
2020-01-11T00:44:48Z,-59.13946667,47.57453333,5.5,,158.9,0.6
2020-01-11T00:45:48Z,-59.13946667,47.57453333,5.8,,157.7,0.7
2020-01-11T00:46:48Z,-59.13946667,47.57453333,5.5,,155.9,0.6
2020-01-11T00:47:48Z,-59.13946667,47.57453333,5.5,,161.3,0.6
2020-01-11T00:48:48Z,-59.13946667,47.57453333,6.3,,150.9,0.7
2020-01-11T00:49:48Z,-59.13946667,47.57453333,7.1,,161.4,0.7
2020-01-11T00:50:48Z,-59.13946667,47.57453333,6.1,,151.9,0.6
2020-01-11T00:51:48Z,-59.13946667,47.57453333,4.9,,154.2,0.6
2020-01-11T00:52:48Z,-59.13946667,47.57453333,6.1,,151.5,0.6
2020-01-11T00:53:48Z,-59.13946667,47.57453333,4.9,,149.6,0.6
2020-01-11T00:54:48Z,-59.13946667,47.57453333,6.3,,157.3,0.7
2020-01-11T00:55:48Z,-59.13946667,47.57453333,3.9,,154.4,0.7
2020-01-11T00:56:48Z,-59.13946667,47.57453333,6.3,,154.8,0.7
2020-01-11T00:57:48Z,-59.13946667,47.57453333,6.6,,160.5,0.7
2020-01-11T00:58:48Z,-59.13946667,47.57453333,6.1,,155.2,0.7
2020-01-11T00:59:48Z,-59.13946667,47.57453333,7.5,,157.2,0.6
2020-01-11T01:00:48Z,-59.13946667,47.57453333,5.1,,159.8,0.6
2020-01-11T01:01:48Z,-59.13946667,47.57453333,7.1,,154.2,0.6
2020-01-11T01:02:48Z,-59.13946667,47.57453333,6.2,,151.8,0.7
2020-01-11T01:03:48Z,-59.13946667,47.57453333,6.2,,157.1,0.6
2020-01-11T01:04:48Z,-59.13946667,47.57453333,4.5,,152.6,0.7
2020-01-11T01:05:48Z,-59.13946667,47.57453333,4.9,,152.2,0.6
2020-01-11T01:06:48Z,-59.13946667,47.57453333,5.0,,151.3,0.7
2020-01-11T01:07:48Z,-59.13946667,47.57453333,4.0,,157.0,0.6
2020-01-11T01:08:48Z,-59.13946667,47.57453333,5.3,,151.3,0.6
2020-01-11T01:09:48Z,-59.13946667,47.57453333,4.9,,155.0,0.7
2020-01-11T01:10:48Z,-59.13946667,47.57453333,4.0,,152.7,0.6
2020-01-11T01:11:48Z,-59.13946667,47.57453333,5.0,,155.8,0.6
2020-01-11T01:12:48Z,-59.13946667,47.57453333,3.7,,157.2,0.6
2020-01-11T01:13:48Z,-59.13946667,47.57453333,3.9,,158.2,0.6
2020-01-11T01:14:48Z,-59.13946667,47.57453333,5.1,,159.8,0.7
2020-01-11T01:15:48Z,-59.13946667,47.57453333,4.8,,157.7,0.7
2020-01-11T01:16:48Z,-59.13946667,47.57453333,6.4,,158.6,0.7
2020-01-11T01:17:48Z,-59.13946667,47.57453333,5.4,,152.2,0.7
2020-01-11T01:18:48Z,-59.13946667,47.57453333,5.3,,155.7,0.6
2020-01-11T01:19:48Z,-59.13946667,47.57453333,4.0,,161.7,0.7
2020-01-11T01:20:48Z,-59.13946667,47.57453333,4.1,,151.0,0.7
2020-01-11T01:21:48Z,-59.13946667,47.57453333,4.2,,149.8,0.7
2020-01-11T01:22:48Z,-59.13946667,47.57453333,5.2,,156.6,0.6
2020-01-11T01:23:48Z,-59.13946667,47.57453333,5.9,,152.0,0.6
2020-01-11T01:24:48Z,-59.13946667,47.57453333,4.1,,152.4,0.6
2020-01-11T01:25:48Z,-59.13946667,47.57453333,4.4,,157.1,0.7
2020-01-11T01:26:48Z,-59.13946667,47.57453333,4.7,,161.0,0.7
2020-01-11T01:27:48Z,-59.13946667,47.57453333,3.4,,155.6,0.6
2020-01-11T01:28:48Z,-59.13946667,47.57453333,4.5,,160.8,0.7
2020-01-11T01:29:48Z,-59.13946667,47.57453333,4.3,,155.6,0.7
2020-01-11T01:30:48Z,-59.13946667,47.57453333,4.4,,161.6,0.7
2020-01-11T01:31:48Z,-59.13946667,47.57453333,5.0,,165.1,0.6
2020-01-11T01:32:48Z,-59.13946667,47.57453333,4.5,,155.5,0.6
2020-01-11T01:33:48Z,-59.13946667,47.57453333,5.5,,158.3,0.7
2020-01-11T01:34:48Z,-59.13946667,47.57453333,6.6,,164.4,0.6
2020-01-11T01:35:48Z,-59.13946667,47.57453333,4.4,,160.0,0.6
2020-01-11T01:36:48Z,-59.13946667,47.57453333,5.8,,163.3,0.7
2020-01-11T01:37:49Z,-59.13946667,47.57453333,6.7,,164.8,0.7
2020-01-11T01:38:48Z,-59.13946667,47.57453333,4.6,,165.6,0.6
2020-01-11T01:39:48Z,-59.13946667,47.57453333,6.7,,163.5,0.6
2020-01-11T01:40:48Z,-59.13946667,47.57453333,5.5,,160.3,0.6
2020-01-11T01:41:48Z,-59.13946667,47.57453333,5.4,,159.0,0.6
2020-01-11T01:42:48Z,-59.13946667,47.57453333,7.0,,161.9,0.7
2020-01-11T01:43:48Z,-59.13946667,47.57453333,7.0,,163.9,0.6
2020-01-11T01:44:48Z,-59.13946667,47.57453333,4.5,,160.2,0.6
2020-01-11T01:45:48Z,-59.13946667,47.57453333,4.5,,163.8,0.7
2020-01-11T01:46:48Z,-59.13946667,47.57453333,6.5,,167.0,0.6
2020-01-11T01:47:48Z,-59.13946667,47.57453333,6.2,,162.5,0.7
2020-01-11T01:48:48Z,-59.13946667,47.57453333,6.9,,163.0,0.7
2020-01-11T01:49:48Z,-59.13946667,47.57453333,6.2,,163.7,0.6
2020-01-11T01:50:48Z,-59.13946667,47.57453333,5.5,,155.7,0.6
2020-01-11T01:51:48Z,-59.13946667,47.57453333,4.9,,163.3,0.6
2020-01-11T01:52:48Z,-59.13946667,47.57453333,6.2,,163.1,0.6
2020-01-11T01:53:48Z,-59.13946667,47.57453333,5.7,,161.8,0.7
2020-01-11T01:54:48Z,-59.13946667,47.57453333,5.6,,164.1,0.7
2020-01-11T01:55:48Z,-59.13946667,47.57453333,5.7,,162.3,0.7
2020-01-11T01:56:48Z,-59.13946667,47.57453333,6.0,,160.5,0.7
2020-01-11T01:57:48Z,-59.13946667,47.57453333,6.7,,162.5,0.7
2020-01-11T01:58:48Z,-59.13946667,47.57453333,6.8,,162.3,0.6
2020-01-11T01:59:48Z,-59.13946667,47.57453333,6.3,,161.1,0.6
2020-01-11T02:00:48Z,-59.13946667,47.57453333,5.4,,163.0,0.7
2020-01-11T02:01:48Z,-59.13946667,47.57453333,5.9,,158.8,0.6
2020-01-11T02:02:48Z,-59.13946667,47.57453333,6.9,,160.1,0.6
2020-01-11T02:03:48Z,-59.13946667,47.57453333,5.0,,165.0,0.7
2020-01-11T02:04:48Z,-59.13946667,47.57453333,6.5,,163.4,0.6
2020-01-11T02:05:48Z,-59.13946667,47.57453333,5.2,,159.4,0.7
2020-01-11T02:06:48Z,-59.13946667,47.57453333,5.5,,164.2,0.6
2020-01-11T02:07:48Z,-59.13946667,47.57453333,6.8,,159.2,0.7
2020-01-11T02:08:48Z,-59.13946667,47.57453333,5.7,,161.1,0.6
2020-01-11T02:09:48Z,-59.13946667,47.57453333,5.1,,160.5,0.6
2020-01-11T02:10:48Z,-59.13946667,47.57453333,6.8,,162.3,0.6
2020-01-11T02:11:48Z,-59.13946667,47.57453333,6.5,,161.4,0.6
2020-01-11T02:12:48Z,-59.13946667,47.57453333,5.8,,164.2,0.6
2020-01-11T02:13:48Z,-59.13946667,47.57453333,6.1,,158.2,0.7
2020-01-11T02:14:48Z,-59.13946667,47.57453333,5.1,,166.0,0.7
2020-01-11T02:15:48Z,-59.13946667,47.57453333,6.1,,161.2,0.6
2020-01-11T02:16:48Z,-59.13946667,47.57453333,6.1,,159.7,0.7
2020-01-11T02:17:48Z,-59.13946667,47.57453333,5.6,,163.7,0.7
2020-01-11T02:18:48Z,-59.13946667,47.57453333,5.8,,164.9,0.6
2020-01-11T02:19:48Z,-59.13946667,47.57453333,4.8,,167.6,0.6
2020-01-11T02:20:48Z,-59.13946667,47.57453333,4.0,,169.3,0.6
2020-01-11T02:21:48Z,-59.13946667,47.57453333,4.0,,164.3,0.6
2020-01-11T02:22:48Z,-59.13946667,47.57453333,4.4,,174.5,0.6
2020-01-11T02:23:48Z,-59.13946667,47.57453333,3.9,,170.7,0.7
2020-01-11T02:24:48Z,-59.13946667,47.57453333,4.4,,168.5,0.6
2020-01-11T02:25:48Z,-59.13946667,47.57453333,6.5,,167.2,0.6
2020-01-11T02:26:48Z,-59.13946667,47.57453333,4.2,,171.3,0.6
2020-01-11T02:27:48Z,-59.13946667,47.57453333,5.7,,174.6,0.6
2020-01-11T02:28:48Z,-59.13946667,47.57453333,4.1,,165.4,0.6
2020-01-11T02:29:48Z,-59.13946667,47.57453333,6.8,,164.3,0.6
2020-01-11T02:30:48Z,-59.13946667,47.57453333,5.4,,177.0,0.6
2020-01-11T02:31:48Z,-59.13946667,47.57453333,4.2,,168.8,0.6
2020-01-11T02:32:48Z,-59.13946667,47.57453333,4.2,,174.1,0.6
2020-01-11T02:33:48Z,-59.13946667,47.57453333,4.3,,172.8,0.6
2020-01-11T02:34:48Z,-59.13946667,47.57453333,3.7,,162.6,0.7
2020-01-11T02:35:48Z,-59.13946667,47.57453333,5.9,,173.4,0.7
2020-01-11T02:36:48Z,-59.13946667,47.57453333,3.2,,173.5,0.7
2020-01-11T02:37:48Z,-59.13946667,47.57453333,4.4,,173.6,0.6
2020-01-11T02:38:48Z,-59.13946667,47.57453333,7.7,,171.9,0.7
2020-01-11T02:39:48Z,-59.13946667,47.57453333,3.3,,176.4,0.6
2020-01-11T02:40:48Z,-59.13946667,47.57453333,3.7,,187.0,0.7
2020-01-11T02:41:48Z,-59.13946667,47.57453333,4.8,,167.4,0.6
2020-01-11T02:42:48Z,-59.13946667,47.57453333,3.9,,183.8,0.6
2020-01-11T02:43:48Z,-59.13946667,47.57453333,5.5,,172.9,0.7
2020-01-11T02:44:48Z,-59.13946667,47.57453333,5.2,,189.7,0.7
2020-01-11T02:45:48Z,-59.13946667,47.57453333,5.8,,170.3,0.6
2020-01-11T02:46:48Z,-59.13946667,47.57453333,6.3,,174.0,0.7
2020-01-11T02:47:48Z,-59.13946667,47.57453333,5.6,,167.4,0.7
2020-01-11T02:48:48Z,-59.13946667,47.57453333,6.3,,171.4,0.6
2020-01-11T02:49:48Z,-59.13946667,47.57453333,4.8,,183.4,0.6
2020-01-11T02:50:48Z,-59.13946667,47.57453333,7.0,,174.1,0.7
2020-01-11T02:51:48Z,-59.13946667,47.57453333,4.1,,174.9,0.6
2020-01-11T02:52:48Z,-59.13946667,47.57453333,6.3,,176.6,0.7
2020-01-11T02:53:48Z,-59.13946667,47.57453333,5.5,,175.4,0.7
2020-01-11T02:54:48Z,-59.13946667,47.57453333,8.3,,169.9,0.6
2020-01-11T02:55:48Z,-59.13946667,47.57453333,5.7,,172.4,0.6
2020-01-11T02:56:48Z,-59.13946667,47.57453333,4.6,,173.9,0.6
2020-01-11T02:57:48Z,-59.13946667,47.57453333,7.1,,166.6,0.7
2020-01-11T02:58:48Z,-59.13946667,47.57453333,7.1,,171.8,0.6
2020-01-11T02:59:48Z,-59.13946667,47.57453333,6.2,,171.6,0.6
2020-01-11T03:00:48Z,-59.13946667,47.57453333,5.9,,171.4,0.7
2020-01-11T03:01:48Z,-59.13946667,47.57453333,4.9,,176.0,0.7
2020-01-11T03:02:48Z,-59.13946667,47.57453333,6.1,,175.5,0.6
2020-01-11T03:03:48Z,-59.13946667,47.57453333,4.5,,169.6,0.7
2020-01-11T03:04:48Z,-59.13946667,47.57453333,4.5,,172.7,0.7
2020-01-11T03:05:48Z,-59.13946667,47.57453333,4.6,,172.7,0.6
2020-01-11T03:06:48Z,-59.13946667,47.57453333,4.9,,176.5,0.7
2020-01-11T03:07:48Z,-59.13946667,47.57453333,5.2,,176.6,0.6
2020-01-11T03:08:48Z,-59.13946667,47.57453333,4.6,,172.2,0.6
2020-01-11T03:09:48Z,-59.13946667,47.57453333,6.2,,168.2,0.6
2020-01-11T03:10:48Z,-59.13946667,47.57453333,5.0,,170.2,0.6
2020-01-11T03:11:48Z,-59.13946667,47.57453333,5.2,,168.1,0.6
2020-01-11T03:12:48Z,-59.13946667,47.57453333,5.8,,172.6,0.7
2020-01-11T03:13:48Z,-59.13946667,47.57453333,8.2,,166.9,0.6
2020-01-11T03:14:48Z,-59.13946667,47.57453333,5.9,,183.7,0.6
2020-01-11T03:15:48Z,-59.13946667,47.57453333,5.2,,177.9,0.6
2020-01-11T03:16:48Z,-59.13946667,47.57453333,5.9,,171.9,0.6
2020-01-11T03:17:48Z,-59.13946667,47.57453333,5.5,,181.3,0.6
2020-01-11T03:18:48Z,-59.13946667,47.57453333,5.8,,175.1,0.7
2020-01-11T03:19:48Z,-59.13946667,47.57453333,6.6,,172.6,0.6
2020-01-11T03:20:48Z,-59.13946667,47.57453333,7.7,,170.7,0.6
2020-01-11T03:21:48Z,-59.13946667,47.57453333,3.4,,178.5,0.6
2020-01-11T03:22:48Z,-59.13946667,47.57453333,4.9,,188.7,0.6
2020-01-11T03:23:48Z,-59.13946667,47.57453333,5.6,,178.9,0.6
2020-01-11T03:24:48Z,-59.13946667,47.57453333,6.5,,183.2,0.6
2020-01-11T03:25:48Z,-59.13946667,47.57453333,4.7,,179.1,0.6
2020-01-11T03:26:48Z,-59.13946667,47.57453333,5.6,,178.7,0.6
2020-01-11T03:27:48Z,-59.13946667,47.57453333,4.8,,185.9,0.7
2020-01-11T03:28:48Z,-59.13946667,47.57453333,4.9,,178.7,0.7
2020-01-11T03:29:48Z,-59.13946667,47.57453333,6.5,,176.0,0.6
2020-01-11T03:30:48Z,-59.13946667,47.57453333,2.5,,190.0,0.7
2020-01-11T03:31:48Z,-59.13946667,47.57453333,4.4,,183.7,0.7
2020-01-11T03:32:48Z,-59.13946667,47.57453333,5.5,,203.1,0.6
2020-01-11T03:33:48Z,-59.13946667,47.57453333,6.8,,195.1,0.7
2020-01-11T03:34:48Z,-59.13946667,47.57453333,6.9,,197.4,0.6
2020-01-11T03:35:48Z,-59.13946667,47.57453333,5.6,,200.4,0.6
2020-01-11T03:36:48Z,-59.13946667,47.57453333,6.4,,193.9,0.6
2020-01-11T03:37:48Z,-59.13946667,47.57453333,4.9,,184.7,0.7
2020-01-11T03:38:48Z,-59.13946667,47.57453333,4.4,,184.6,0.7
2020-01-11T03:39:48Z,-59.13946667,47.57453333,6.0,,180.9,0.7
2020-01-11T03:40:48Z,-59.13946667,47.57453333,7.1,,194.8,0.7
2020-01-11T03:41:48Z,-59.13946667,47.57453333,5.8,,184.6,0.7
2020-01-11T03:42:48Z,-59.13946667,47.57453333,6.6,,187.6,0.6
2020-01-11T03:43:48Z,-59.13946667,47.57453333,5.4,,188.4,0.7
2020-01-11T03:44:48Z,-59.13946667,47.57453333,4.1,,203.6,0.6
2020-01-11T03:45:48Z,-59.13946667,47.57453333,5.9,,191.9,0.7
2020-01-11T03:46:48Z,-59.13946667,47.57453333,5.9,,192.5,0.6
2020-01-11T03:47:48Z,-59.13946667,47.57453333,6.3,,196.1,0.6
2020-01-11T03:48:48Z,-59.13946667,47.57453333,6.1,,194.2,0.7
2020-01-11T03:49:48Z,-59.13946667,47.57453333,5.1,,196.5,0.6
2020-01-11T03:50:48Z,-59.13946667,47.57453333,6.1,,179.7,0.6
2020-01-11T03:51:48Z,-59.13946667,47.57453333,6.0,,188.0,0.6
2020-01-11T03:52:48Z,-59.13946667,47.57453333,5.6,,187.5,0.7
2020-01-11T03:53:48Z,-59.13946667,47.57453333,7.3,,197.4,0.6
2020-01-11T03:54:48Z,-59.13946667,47.57453333,7.5,,188.3,0.7
2020-01-11T03:55:48Z,-59.13946667,47.57453333,4.5,,175.8,0.6
2020-01-11T03:56:48Z,-59.13946667,47.57453333,6.2,,179.7,0.7
2020-01-11T03:57:48Z,-59.13946667,47.57453333,6.5,,188.5,0.6
2020-01-11T03:58:48Z,-59.13946667,47.57453333,6.2,,202.0,0.7
2020-01-11T03:59:48Z,-59.13946667,47.57453333,6.6,,187.3,0.6
2020-01-11T04:00:48Z,-59.13946667,47.57453333,5.7,,181.8,0.6
2020-01-11T04:01:48Z,-59.13946667,47.57453333,5.5,,186.7,0.7
2020-01-11T04:02:48Z,-59.13946667,47.57453333,6.7,,194.8,0.7
2020-01-11T04:03:48Z,-59.13946667,47.57453333,5.3,,178.3,0.7
2020-01-11T04:04:48Z,-59.13946667,47.57453333,6.4,,197.0,0.7
2020-01-11T04:05:48Z,-59.13946667,47.57453333,6.6,,196.3,0.6
2020-01-11T04:06:48Z,-59.13946667,47.57453333,5.1,,200.2,0.7
2020-01-11T04:07:48Z,-59.13946667,47.57453333,4.6,,183.8,0.7
2020-01-11T04:08:48Z,-59.13946667,47.57453333,3.7,,186.3,0.6
2020-01-11T04:09:48Z,-59.13946667,47.57453333,6.3,,198.2,0.7
2020-01-11T04:10:48Z,-59.13946667,47.57453333,6.2,,193.0,0.7
2020-01-11T04:11:48Z,-59.13946667,47.57453333,7.0,,188.7,0.6
2020-01-11T04:12:48Z,-59.13946667,47.57453333,5.6,,197.3,0.6
2020-01-11T04:13:48Z,-59.13946667,47.57453333,6.0,,196.2,0.7
2020-01-11T04:14:48Z,-59.13946667,47.57453333,5.5,,194.6,0.6
2020-01-11T04:15:48Z,-59.13946667,47.57453333,5.2,,183.3,0.7
2020-01-11T04:16:48Z,-59.13946667,47.57453333,4.3,,190.6,0.6
2020-01-11T04:17:48Z,-59.13946667,47.57453333,5.6,,186.9,0.6
2020-01-11T04:18:48Z,-59.13946667,47.57453333,7.6,,195.0,0.7
2020-01-11T04:19:48Z,-59.13946667,47.57453333,5.3,,199.7,0.6
2020-01-11T04:20:48Z,-59.13946667,47.57453333,6.6,,179.7,0.7
2020-01-11T04:21:48Z,-59.13946667,47.57453333,6.4,,200.0,0.7
2020-01-11T04:22:48Z,-59.13946667,47.57453333,5.6,,192.0,0.7
2020-01-11T04:23:48Z,-59.13946667,47.57453333,7.0,,192.5,0.6
2020-01-11T04:24:48Z,-59.13946667,47.57453333,6.3,,192.0,0.7
2020-01-11T04:25:48Z,-59.13946667,47.57453333,5.0,,184.0,0.7
2020-01-11T04:26:48Z,-59.13946667,47.57453333,5.5,,193.3,0.6
2020-01-11T04:27:48Z,-59.13946667,47.57453333,5.6,,181.8,0.6
2020-01-11T04:28:48Z,-59.13946667,47.57453333,6.1,,204.1,0.6
2020-01-11T04:29:48Z,-59.13946667,47.57453333,6.3,,198.1,0.6
2020-01-11T04:30:48Z,-59.13946667,47.57453333,5.1,,176.9,0.6
2020-01-11T04:31:48Z,-59.13946667,47.57453333,7.6,,190.4,0.6
2020-01-11T04:32:48Z,-59.13946667,47.57453333,5.2,,187.3,0.7
2020-01-11T04:33:48Z,-59.13946667,47.57453333,5.4,,183.0,0.7
2020-01-11T04:34:48Z,-59.13946667,47.57453333,4.6,,184.8,0.6
2020-01-11T04:35:48Z,-59.13946667,47.57453333,5.6,,187.2,0.6
2020-01-11T04:36:48Z,-59.13946667,47.57453333,5.1,,188.8,0.6
2020-01-11T04:37:48Z,-59.13946667,47.57453333,6.3,,203.8,0.6
2020-01-11T04:38:48Z,-59.13946667,47.57453333,5.3,,188.9,0.6
2020-01-11T04:39:48Z,-59.13946667,47.57453333,5.3,,188.8,0.6
2020-01-11T04:40:48Z,-59.13946667,47.57453333,6.5,,198.4,0.7
2020-01-11T04:41:48Z,-59.13946667,47.57453333,5.7,,193.1,0.7
2020-01-11T04:42:48Z,-59.13946667,47.57453333,5.8,,191.5,0.7
2020-01-11T04:43:48Z,-59.13946667,47.57453333,5.5,,196.2,0.7
2020-01-11T04:44:48Z,-59.13946667,47.57453333,5.1,,182.3,0.7
2020-01-11T04:45:48Z,-59.13946667,47.57453333,4.9,,196.1,0.7
2020-01-11T04:46:48Z,-59.13946667,47.57453333,6.0,,194.1,0.7
2020-01-11T04:47:48Z,-59.13946667,47.57453333,5.1,,198.0,0.6
2020-01-11T04:48:48Z,-59.13946667,47.57453333,5.4,,196.7,0.6
2020-01-11T04:49:48Z,-59.13946667,47.57453333,5.0,,190.7,0.6
2020-01-11T04:50:48Z,-59.13946667,47.57453333,5.4,,184.8,0.7
2020-01-11T04:51:48Z,-59.13946667,47.57453333,5.4,,206.0,0.7
2020-01-11T04:52:48Z,-59.13946667,47.57453333,4.9,,193.2,0.6
2020-01-11T04:53:48Z,-59.13946667,47.57453333,5.6,,187.2,0.7
2020-01-11T04:54:48Z,-59.13946667,47.57453333,5.0,,200.3,0.6
2020-01-11T04:55:48Z,-59.13946667,47.57453333,5.6,,186.7,0.6
2020-01-11T04:56:48Z,-59.13946667,47.57453333,4.4,,194.2,0.7
2020-01-11T04:57:48Z,-59.13946667,47.57453333,7.1,,203.5,0.7
2020-01-11T04:58:48Z,-59.13946667,47.57453333,7.6,,203.3,0.6
2020-01-11T04:59:48Z,-59.13946667,47.57453333,6.9,,213.4,0.7
2020-01-11T05:00:48Z,-59.13946667,47.57453333,5.5,,198.8,0.7
2020-01-11T05:01:48Z,-59.13946667,47.57453333,6.2,,210.4,0.7
2020-01-11T05:02:48Z,-59.13946667,47.57453333,7.2,,201.0,0.6
2020-01-11T05:03:48Z,-59.13946667,47.57453333,7.5,,210.4,0.7
2020-01-11T05:04:48Z,-59.13946667,47.57453333,4.9,,188.0,0.6
2020-01-11T05:05:48Z,-59.13946667,47.57453333,5.0,,188.6,0.6
2020-01-11T05:06:48Z,-59.13946667,47.57453333,3.9,,197.2,0.6
2020-01-11T05:07:48Z,-59.13946667,47.57453333,7.2,,202.3,0.6
2020-01-11T05:08:48Z,-59.13946667,47.57453333,6.1,,188.5,0.6
2020-01-11T05:09:48Z,-59.13946667,47.57453333,5.3,,192.9,0.6
2020-01-11T05:10:48Z,-59.13946667,47.57453333,5.7,,191.5,0.7
2020-01-11T05:11:48Z,-59.13946667,47.57453333,7.1,,201.3,0.6
2020-01-11T05:12:48Z,-59.13946667,47.57453333,6.1,,197.9,0.7
2020-01-11T05:13:48Z,-59.13946667,47.57453333,6.0,,201.6,0.6
2020-01-11T05:14:48Z,-59.13946667,47.57453333,4.8,,201.3,0.7
2020-01-11T05:15:48Z,-59.13946667,47.57453333,4.3,,208.1,0.7
2020-01-11T05:16:48Z,-59.13946667,47.57453333,5.2,,195.8,0.7
2020-01-11T05:17:48Z,-59.13946667,47.57453333,5.8,,199.4,0.6
2020-01-11T05:18:48Z,-59.13946667,47.57453333,7.2,,202.9,0.7
2020-01-11T05:19:48Z,-59.13946667,47.57453333,6.6,,201.9,0.6
2020-01-11T05:20:48Z,-59.13946667,47.57453333,6.1,,200.2,0.6
2020-01-11T05:21:48Z,-59.13946667,47.57453333,6.2,,200.8,0.6
2020-01-11T05:22:48Z,-59.13946667,47.57453333,9.0,,207.5,0.6
2020-01-11T05:23:48Z,-59.13946667,47.57453333,6.3,,202.9,0.6
2020-01-11T05:24:48Z,-59.13946667,47.57453333,5.4,,198.7,0.6
2020-01-11T05:25:48Z,-59.13946667,47.57453333,7.7,,197.8,0.6
2020-01-11T05:26:48Z,-59.13946667,47.57453333,4.3,,192.1,0.7
2020-01-11T05:27:48Z,-59.13946667,47.57453333,4.2,,194.1,0.7
2020-01-11T05:28:48Z,-59.13946667,47.57453333,4.6,,196.9,0.6
2020-01-11T05:29:48Z,-59.13946667,47.57453333,10.1,,202.7,0.6
2020-01-11T05:30:48Z,-59.13946667,47.57453333,7.5,,192.0,0.6
2020-01-11T05:32:48Z,-59.13946667,47.57453333,7.0,,197.8,0.6
2020-01-11T05:34:48Z,-59.13946667,47.57453333,5.2,,191.5,0.7
2020-01-11T05:35:48Z,-59.13946667,47.57453333,5.3,,185.1,0.6
2020-01-11T05:36:48Z,-59.13946667,47.57453333,5.9,,206.4,0.7
2020-01-11T05:37:48Z,-59.13946667,47.57453333,6.4,,206.2,0.6
2020-01-11T05:39:48Z,-59.13946667,47.57453333,8.0,,206.4,0.6
2020-01-11T05:40:48Z,-59.13946667,47.57453333,4.4,,182.1,0.6
2020-01-11T05:41:48Z,-59.13946667,47.57453333,6.5,,184.3,0.7
2020-01-11T05:42:48Z,-59.13946667,47.57453333,4.3,,183.0,0.7
