timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-27T00:00:22Z,-59.13946667,47.57453333,1.9,,179.1,0.6
2020-04-27T00:01:22Z,-59.13946667,47.57453333,1.7,,182.1,0.6
2020-04-27T00:02:22Z,-59.13946667,47.57453333,1.7,,186.0,0.6
2020-04-27T00:03:22Z,-59.13946667,47.57453333,1.9,,181.2,0.6
2020-04-27T00:04:23Z,-59.13946667,47.57453333,1.8,,181.1,0.7
2020-04-27T00:05:22Z,-59.13946667,47.57453333,1.5,,179.3,0.6
2020-04-27T00:06:22Z,-59.13946667,47.57453333,1.9,,186.9,0.6
2020-04-27T00:07:22Z,-59.13946667,47.57453333,1.9,,182.1,0.6
2020-04-27T00:08:22Z,-59.13946667,47.57453333,1.9,,184.0,0.7
2020-04-27T00:09:22Z,-59.13946667,47.57453333,2.0,,188.6,0.7
2020-04-27T00:10:22Z,-59.13946667,47.57453333,2.3,,187.7,0.6
2020-04-27T00:11:22Z,-59.13946667,47.57453333,2.5,,186.0,0.7
2020-04-27T00:12:22Z,-59.13946667,47.57453333,2.4,,194.5,0.6
2020-04-27T00:13:22Z,-59.13946667,47.57453333,2.1,,190.1,0.7
2020-04-27T00:14:22Z,-59.13946667,47.57453333,1.9,,186.2,0.6
2020-04-27T00:15:22Z,-59.13946667,47.57453333,2.3,,192.0,0.6
2020-04-27T00:16:22Z,-59.13946667,47.57453333,1.8,,180.6,0.6
2020-04-27T00:17:22Z,-59.13946667,47.57453333,2.1,,195.6,0.6
2020-04-27T00:18:22Z,-59.13946667,47.57453333,1.9,,186.2,0.6
2020-04-27T00:19:22Z,-59.13946667,47.57453333,1.7,,189.9,0.7
2020-04-27T00:20:23Z,-59.13946667,47.57453333,1.6,,182.0,0.7
2020-04-27T00:21:22Z,-59.13946667,47.57453333,1.8,,185.5,0.7
2020-04-27T00:22:22Z,-59.13946667,47.57453333,1.7,,191.2,0.7
2020-04-27T00:23:22Z,-59.13946667,47.57453333,1.7,,182.7,0.7
2020-04-27T00:24:24Z,-59.13946667,47.57453333,1.4,,180.2,0.6
2020-04-27T00:25:23Z,-59.13946667,47.57453333,1.5,,167.2,0.6
2020-04-27T00:26:22Z,-59.13946667,47.57453333,1.6,,182.8,0.7
2020-04-27T00:27:22Z,-59.13946667,47.57453333,1.6,,173.3,0.6
2020-04-27T00:28:22Z,-59.13946667,47.57453333,1.2,,197.0,0.6
2020-04-27T00:29:22Z,-59.13946667,47.57453333,0.4,,199.5,0.6
2020-04-27T00:30:22Z,-59.13946667,47.57453333,0.5,,24.3,0.6
2020-04-27T00:31:22Z,-59.13946667,47.57453333,1.2,,7.5,0.6
2020-04-27T00:32:22Z,-59.13946667,47.57453333,0.9,,337.6,0.6
2020-04-27T00:33:22Z,-59.13946667,47.57453333,0.7,,12.7,0.6
2020-04-27T00:34:22Z,-59.13946667,47.57453333,0.8,,51.8,0.6
2020-04-27T00:35:22Z,-59.13946667,47.57453333,0.6,,65.0,0.6
2020-04-27T00:36:22Z,-59.13946667,47.57453333,0.4,,291.5,0.6
2020-04-27T00:37:22Z,-59.13946667,47.57453333,0.5,,284.7,0.7
2020-04-27T00:38:22Z,-59.13946667,47.57453333,0.4,,321.9,0.7
2020-04-27T00:39:22Z,-59.13946667,47.57453333,0.6,,317.3,0.7
2020-04-27T00:40:22Z,-59.13946667,47.57453333,1.0,,299.2,0.7
2020-04-27T00:41:22Z,-59.13946667,47.57453333,0.7,,285.5,0.7
2020-04-27T00:42:22Z,-59.13946667,47.57453333,0.6,,353.7,0.7
2020-04-27T00:43:22Z,-59.13946667,47.57453333,1.1,,317.7,0.6
2020-04-27T00:44:22Z,-59.13946667,47.57453333,1.1,,298.1,0.6
2020-04-27T00:45:22Z,-59.13946667,47.57453333,0.8,,322.7,0.7
2020-04-27T00:46:22Z,-59.13946667,47.57453333,0.5,,6.1,0.6
2020-04-27T00:47:22Z,-59.13946667,47.57453333,0.5,,26.3,0.7
2020-04-27T00:48:22Z,-59.13946667,47.57453333,0.5,,42.9,0.6
2020-04-27T00:49:22Z,-59.13946667,47.57453333,0.3,,3.7,0.6
2020-04-27T00:50:22Z,-59.13946667,47.57453333,0.5,,322.9,0.7
2020-04-27T00:51:22Z,-59.13946667,47.57453333,0.8,,292.0,0.6
2020-04-27T00:52:22Z,-59.13946667,47.57453333,0.4,,9.1,0.7
2020-04-27T00:53:22Z,-59.13946667,47.57453333,0.7,,291.4,0.6
2020-04-27T00:54:22Z,-59.13946667,47.57453333,0.4,,330.7,0.6
2020-04-27T00:55:22Z,-59.13946667,47.57453333,0.5,,320.1,0.6
2020-04-27T00:56:22Z,-59.13946667,47.57453333,0.6,,14.5,0.6
2020-04-27T00:57:22Z,-59.13946667,47.57453333,0.4,,23.2,0.6
2020-04-27T00:58:22Z,-59.13946667,47.57453333,0.4,,3.7,0.7
2020-04-27T00:59:22Z,-59.13946667,47.57453333,0.3,,322.5,0.7
2020-04-27T01:00:22Z,-59.13946667,47.57453333,0.2,,293.7,0.7
2020-04-27T01:01:22Z,-59.13946667,47.57453333,0.3,,349.0,0.6
2020-04-27T01:02:22Z,-59.13946667,47.57453333,0.3,,349.9,0.6
2020-04-27T01:03:22Z,-59.13946667,47.57453333,0.3,,284.3,0.7
2020-04-27T01:04:23Z,-59.13946667,47.57453333,0.2,,258.3,0.7
2020-04-27T01:05:22Z,-59.13946667,47.57453333,0.2,,327.3,0.6
2020-04-27T01:06:23Z,-59.13946667,47.57453333,0.2,,43.3,0.6
2020-04-27T01:07:22Z,-59.13946667,47.57453333,0.4,,137.1,0.6
2020-04-27T01:08:22Z,-59.13946667,47.57453333,0.5,,118.0,0.6
2020-04-27T01:09:22Z,-59.13946667,47.57453333,0.4,,140.2,0.6
2020-04-27T01:10:22Z,-59.13946667,47.57453333,0.3,,87.4,0.6
2020-04-27T01:11:23Z,-59.13946667,47.57453333,0.4,,87.9,0.7
2020-04-27T01:12:22Z,-59.13946667,47.57453333,0.4,,117.6,0.6
2020-04-27T01:13:23Z,-59.13946667,47.57453333,0.3,,97.4,0.7
2020-04-27T01:14:22Z,-59.13946667,47.57453333,0.4,,134.3,0.6
2020-04-27T01:15:22Z,-59.13946667,47.57453333,0.5,,121.1,0.6
2020-04-27T01:16:22Z,-59.13946667,47.57453333,0.5,,127.5,0.6
2020-04-27T01:17:22Z,-59.13946667,47.57453333,0.5,,132.4,0.7
2020-04-27T01:18:22Z,-59.13946667,47.57453333,0.5,,132.7,0.7
2020-04-27T01:19:22Z,-59.13946667,47.57453333,0.6,,136.3,0.7
2020-04-27T01:20:22Z,-59.13946667,47.57453333,0.5,,153.3,0.6
2020-04-27T01:21:22Z,-59.13946667,47.57453333,0.8,,148.0,0.7
2020-04-27T01:22:22Z,-59.13946667,47.57453333,0.4,,191.8,0.7
2020-04-27T01:23:22Z,-59.13946667,47.57453333,0.5,,156.8,0.6
2020-04-27T01:24:22Z,-59.13946667,47.57453333,0.5,,158.3,0.7
2020-04-27T01:25:22Z,-59.13946667,47.57453333,0.2,,133.6,0.6
2020-04-27T01:26:22Z,-59.13946667,47.57453333,0.2,,100.3,0.6
2020-04-27T01:27:22Z,-59.13946667,47.57453333,0.2,,98.9,0.6
2020-04-27T01:28:22Z,-59.13946667,47.57453333,0.4,,94.0,0.6
2020-04-27T01:29:22Z,-59.13946667,47.57453333,0.3,,134.5,0.6
2020-04-27T01:30:22Z,-59.13946667,47.57453333,0.5,,135.7,0.7
2020-04-27T01:31:22Z,-59.13946667,47.57453333,0.3,,122.9,0.6
2020-04-27T01:32:22Z,-59.13946667,47.57453333,0.2,,131.4,0.6
2020-04-27T01:33:22Z,-59.13946667,47.57453333,0.3,,107.3,0.7
2020-04-27T01:34:22Z,-59.13946667,47.57453333,0.3,,95.9,0.7
2020-04-27T01:35:22Z,-59.13946667,47.57453333,0.3,,106.8,0.7
2020-04-27T01:36:22Z,-59.13946667,47.57453333,0.4,,124.8,0.6
2020-04-27T01:37:22Z,-59.13946667,47.57453333,0.5,,122.1,0.7
2020-04-27T01:38:22Z,-59.13946667,47.57453333,0.7,,135.2,0.7
2020-04-27T01:39:22Z,-59.13946667,47.57453333,0.6,,131.8,0.7
2020-04-27T01:40:22Z,-59.13946667,47.57453333,0.5,,151.0,0.7
2020-04-27T01:41:22Z,-59.13946667,47.57453333,0.6,,150.2,0.7
2020-04-27T01:42:22Z,-59.13946667,47.57453333,0.7,,149.2,0.6
2020-04-27T01:43:22Z,-59.13946667,47.57453333,0.5,,135.3,0.6
2020-04-27T01:44:23Z,-59.13946667,47.57453333,0.3,,138.2,0.6
2020-04-27T01:45:22Z,-59.13946667,47.57453333,0.2,,203.1,0.6
2020-04-27T01:46:22Z,-59.13946667,47.57453333,0.2,,201.3,0.7
2020-04-27T01:47:22Z,-59.13946667,47.57453333,0.2,,70.4,0.7
2020-04-27T01:48:22Z,-59.13946667,47.57453333,0.3,,36.5,0.6
2020-04-27T01:49:22Z,-59.13946667,47.57453333,0.5,,36.9,0.6
2020-04-27T01:50:22Z,-59.13946667,47.57453333,0.8,,34.7,0.6
2020-04-27T01:51:22Z,-59.13946667,47.57453333,0.7,,7.8,0.7
2020-04-27T01:52:22Z,-59.13946667,47.57453333,0.5,,39.3,0.6
2020-04-27T01:53:22Z,-59.13946667,47.57453333,0.6,,347.3,0.6
2020-04-27T01:54:22Z,-59.13946667,47.57453333,0.4,,328.2,0.6
2020-04-27T01:55:22Z,-59.13946667,47.57453333,0.5,,6.6,0.6
2020-04-27T01:56:23Z,-59.13946667,47.57453333,0.4,,6.2,0.6
2020-04-27T01:57:22Z,-59.13946667,47.57453333,0.4,,333.3,0.7
2020-04-27T01:58:22Z,-59.13946667,47.57453333,0.3,,260.6,0.7
2020-04-27T01:59:22Z,-59.13946667,47.57453333,0.2,,265.7,0.7
2020-04-27T02:00:23Z,-59.13946667,47.57453333,0.2,,265.4,0.6
2020-04-27T02:01:23Z,-59.13946667,47.57453333,0.1,,203.5,0.6
2020-04-27T02:02:22Z,-59.13946667,47.57453333,0.1,,155.2,0.6
2020-04-27T02:03:22Z,-59.13946667,47.57453333,0.4,,133.6,0.6
2020-04-27T02:04:22Z,-59.13946667,47.57453333,0.2,,102.4,0.6
2020-04-27T02:05:22Z,-59.13946667,47.57453333,0.2,,113.7,0.6
2020-04-27T02:06:22Z,-59.13946667,47.57453333,0.2,,82.6,0.6
2020-04-27T02:07:22Z,-59.13946667,47.57453333,0.2,,57.8,0.6
2020-04-27T02:08:22Z,-59.13946667,47.57453333,0.2,,22.8,0.7
2020-04-27T02:09:22Z,-59.13946667,47.57453333,0.5,,9.7,0.6
2020-04-27T02:10:22Z,-59.13946667,47.57453333,0.9,,3.8,0.7
2020-04-27T02:11:22Z,-59.13946667,47.57453333,1.1,,341.8,0.6
2020-04-27T02:12:22Z,-59.13946667,47.57453333,1.1,,342.1,0.6
2020-04-27T02:13:22Z,-59.13946667,47.57453333,1.0,,333.1,0.7
2020-04-27T02:14:22Z,-59.13946667,47.57453333,0.6,,356.4,0.6
2020-04-27T02:15:22Z,-59.13946667,47.57453333,1.0,,349.0,0.6
2020-04-27T02:16:22Z,-59.13946667,47.57453333,1.1,,342.6,0.6
2020-04-27T02:17:22Z,-59.13946667,47.57453333,1.1,,347.1,0.7
2020-04-27T02:18:22Z,-59.13946667,47.57453333,1.1,,336.9,0.6
2020-04-27T02:19:22Z,-59.13946667,47.57453333,1.0,,333.1,0.7
2020-04-27T02:20:22Z,-59.13946667,47.57453333,1.0,,339.2,0.6
2020-04-27T02:21:22Z,-59.13946667,47.57453333,1.0,,338.8,0.7
2020-04-27T02:22:22Z,-59.13946667,47.57453333,0.7,,11.5,0.6
2020-04-27T02:23:22Z,-59.13946667,47.57453333,0.9,,343.0,0.6
2020-04-27T02:24:22Z,-59.13946667,47.57453333,1.1,,358.3,0.6
2020-04-27T02:25:22Z,-59.13946667,47.57453333,1.0,,338.6,0.6
2020-04-27T02:26:22Z,-59.13946667,47.57453333,0.7,,320.3,0.6
2020-04-27T02:27:22Z,-59.13946667,47.57453333,0.6,,353.2,0.6
2020-04-27T02:28:22Z,-59.13946667,47.57453333,0.7,,307.1,0.6
2020-04-27T02:29:22Z,-59.13946667,47.57453333,1.0,,289.0,0.6
2020-04-27T02:30:22Z,-59.13946667,47.57453333,0.9,,308.5,0.6
2020-04-27T02:31:23Z,-59.13946667,47.57453333,0.9,,295.8,0.6
2020-04-27T02:32:22Z,-59.13946667,47.57453333,0.9,,275.5,0.6
2020-04-27T02:33:22Z,-59.13946667,47.57453333,0.9,,285.4,0.6
2020-04-27T02:34:22Z,-59.13946667,47.57453333,1.4,,295.9,0.6
2020-04-27T02:35:22Z,-59.13946667,47.57453333,1.3,,289.5,0.6
2020-04-27T02:36:22Z,-59.13946667,47.57453333,1.2,,292.3,0.6
2020-04-27T02:37:22Z,-59.13946667,47.57453333,1.4,,297.9,0.7
2020-04-27T02:38:22Z,-59.13946667,47.57453333,1.0,,317.7,0.6
2020-04-27T02:39:22Z,-59.13946667,47.57453333,1.3,,311.3,0.6
2020-04-27T02:40:22Z,-59.13946667,47.57453333,1.2,,335.4,0.6
2020-04-27T02:41:22Z,-59.13946667,47.57453333,1.1,,333.6,0.6
2020-04-27T02:42:22Z,-59.13946667,47.57453333,1.1,,344.0,0.6
2020-04-27T02:43:22Z,-59.13946667,47.57453333,0.9,,334.5,0.6
2020-04-27T02:44:22Z,-59.13946667,47.57453333,0.9,,337.7,0.6
2020-04-27T02:45:22Z,-59.13946667,47.57453333,0.9,,348.9,0.6
2020-04-27T02:46:22Z,-59.13946667,47.57453333,1.1,,352.1,0.6
2020-04-27T02:47:22Z,-59.13946667,47.57453333,1.2,,355.6,0.6
2020-04-27T02:48:23Z,-59.13946667,47.57453333,1.1,,351.1,0.6
2020-04-27T02:49:22Z,-59.13946667,47.57453333,1.2,,353.9,0.6
2020-04-27T02:50:22Z,-59.13946667,47.57453333,0.9,,335.1,0.6
2020-04-27T02:51:22Z,-59.13946667,47.57453333,0.7,,348.7,0.6
2020-04-27T02:52:22Z,-59.13946667,47.57453333,0.7,,337.8,0.6
2020-04-27T02:53:22Z,-59.13946667,47.57453333,0.8,,340.5,0.6
2020-04-27T02:54:22Z,-59.13946667,47.57453333,1.0,,341.2,0.6
2020-04-27T02:55:22Z,-59.13946667,47.57453333,0.8,,343.9,0.6
2020-04-27T02:56:22Z,-59.13946667,47.57453333,0.7,,338.4,0.6
2020-04-27T02:57:22Z,-59.13946667,47.57453333,0.6,,332.5,0.6
2020-04-27T02:58:24Z,-59.13946667,47.57453333,0.8,,326.5,0.6
2020-04-27T02:59:22Z,-59.13946667,47.57453333,0.5,,4.0,0.6
2020-04-27T03:00:22Z,-59.13946667,47.57453333,0.7,,316.5,0.7
2020-04-27T03:01:22Z,-59.13946667,47.57453333,1.2,,307.5,0.6
2020-04-27T03:02:22Z,-59.13946667,47.57453333,1.4,,299.8,0.6
2020-04-27T03:03:22Z,-59.13946667,47.57453333,1.4,,296.8,0.6
2020-04-27T03:04:22Z,-59.13946667,47.57453333,1.6,,300.7,0.6
2020-04-27T03:05:22Z,-59.13946667,47.57453333,1.6,,298.4,0.6
2020-04-27T03:06:22Z,-59.13946667,47.57453333,1.6,,295.6,0.6
2020-04-27T03:07:22Z,-59.13946667,47.57453333,1.2,,293.8,0.6
2020-04-27T03:08:22Z,-59.13946667,47.57453333,1.2,,313.1,0.6
2020-04-27T03:09:22Z,-59.13946667,47.57453333,1.3,,310.4,0.6
2020-04-27T03:10:22Z,-59.13946667,47.57453333,1.0,,347.4,0.7
2020-04-27T03:11:22Z,-59.13946667,47.57453333,1.1,,345.9,0.6
2020-04-27T03:12:22Z,-59.13946667,47.57453333,1.2,,351.1,0.6
2020-04-27T03:13:22Z,-59.13946667,47.57453333,1.2,,356.4,0.6
2020-04-27T03:14:22Z,-59.13946667,47.57453333,1.0,,0.9,0.6
2020-04-27T03:15:22Z,-59.13946667,47.57453333,0.8,,3.1,0.6
2020-04-27T03:16:22Z,-59.13946667,47.57453333,0.6,,6.8,0.6
2020-04-27T03:17:22Z,-59.13946667,47.57453333,0.4,,25.2,0.6
2020-04-27T03:18:22Z,-59.13946667,47.57453333,0.6,,28.6,0.6
2020-04-27T03:19:22Z,-59.13946667,47.57453333,0.5,,42.8,0.6
2020-04-27T03:20:22Z,-59.13946667,47.57453333,0.5,,34.8,0.6
2020-04-27T03:21:22Z,-59.13946667,47.57453333,0.3,,335.9,0.6
2020-04-27T03:22:22Z,-59.13946667,47.57453333,0.2,,311.7,0.6
2020-04-27T03:23:24Z,-59.13946667,47.57453333,0.1,,113.0,0.6
2020-04-27T03:24:22Z,-59.13946667,47.57453333,0.4,,81.3,0.6
2020-04-27T03:25:22Z,-59.13946667,47.57453333,0.5,,52.2,0.6
2020-04-27T03:26:22Z,-59.13946667,47.57453333,1.0,,45.9,0.6
2020-04-27T03:27:22Z,-59.13946667,47.57453333,0.7,,40.7,0.6
2020-04-27T03:28:22Z,-59.13946667,47.57453333,0.5,,34.1,0.6
2020-04-27T03:29:22Z,-59.13946667,47.57453333,0.7,,15.7,0.6
2020-04-27T03:30:22Z,-59.13946667,47.57453333,0.8,,354.6,0.6
2020-04-27T03:31:22Z,-59.13946667,47.57453333,1.0,,333.3,0.6
2020-04-27T03:32:22Z,-59.13946667,47.57453333,0.6,,319.6,0.7
2020-04-27T03:33:22Z,-59.13946667,47.57453333,0.8,,321.5,0.6
2020-04-27T03:34:22Z,-59.13946667,47.57453333,0.9,,314.8,0.6
2020-04-27T03:35:22Z,-59.13946667,47.57453333,0.8,,340.2,0.6
2020-04-27T03:36:22Z,-59.13946667,47.57453333,1.0,,322.4,0.6
2020-04-27T03:37:22Z,-59.13946667,47.57453333,1.1,,309.8,0.6
2020-04-27T03:38:22Z,-59.13946667,47.57453333,1.2,,316.3,0.6
2020-04-27T03:39:22Z,-59.13946667,47.57453333,1.3,,309.0,0.6
2020-04-27T03:40:22Z,-59.13946667,47.57453333,0.8,,313.5,0.6
2020-04-27T03:41:23Z,-59.13946667,47.57453333,1.1,,320.7,0.6
2020-04-27T03:42:22Z,-59.13946667,47.57453333,0.9,,315.4,0.6
2020-04-27T03:43:22Z,-59.13946667,47.57453333,1.0,,315.8,0.6
2020-04-27T03:44:23Z,-59.13946667,47.57453333,0.8,,336.6,0.6
2020-04-27T03:45:22Z,-59.13946667,47.57453333,0.8,,327.7,0.6
2020-04-27T03:46:22Z,-59.13946667,47.57453333,0.6,,323.5,0.6
2020-04-27T03:47:22Z,-59.13946667,47.57453333,0.5,,354.1,0.6
2020-04-27T03:48:22Z,-59.13946667,47.57453333,0.8,,349.4,0.7
2020-04-27T03:49:22Z,-59.13946667,47.57453333,0.8,,354.0,0.6
2020-04-27T03:50:22Z,-59.13946667,47.57453333,1.0,,8.9,0.6
2020-04-27T03:51:22Z,-59.13946667,47.57453333,1.0,,16.7,0.6
2020-04-27T03:52:22Z,-59.13946667,47.57453333,1.1,,9.1,0.6
2020-04-27T03:53:22Z,-59.13946667,47.57453333,1.2,,355.9,0.6
2020-04-27T03:54:22Z,-59.13946667,47.57453333,1.1,,344.2,0.7
2020-04-27T03:55:22Z,-59.13946667,47.57453333,0.9,,321.6,0.6
2020-04-27T03:56:22Z,-59.13946667,47.57453333,0.9,,349.1,0.6
2020-04-27T03:57:22Z,-59.13946667,47.57453333,1.0,,326.1,0.6
2020-04-27T03:58:22Z,-59.13946667,47.57453333,0.5,,337.1,0.6
2020-04-27T03:59:22Z,-59.13946667,47.57453333,0.6,,314.7,0.6
2020-04-27T04:00:22Z,-59.13946667,47.57453333,0.6,,351.0,0.6
2020-04-27T04:01:23Z,-59.13946667,47.57453333,0.6,,353.6,0.6
2020-04-27T04:02:22Z,-59.13946667,47.57453333,0.8,,327.8,0.6
2020-04-27T04:03:22Z,-59.13946667,47.57453333,0.6,,317.7,0.6
2020-04-27T04:04:22Z,-59.13946667,47.57453333,0.5,,316.0,0.6
2020-04-27T04:05:22Z,-59.13946667,47.57453333,0.7,,315.4,0.6
2020-04-27T04:06:23Z,-59.13946667,47.57453333,0.7,,327.2,0.6
2020-04-27T04:07:22Z,-59.13946667,47.57453333,0.9,,318.0,0.6
2020-04-27T04:08:22Z,-59.13946667,47.57453333,0.9,,307.1,0.7
2020-04-27T04:09:22Z,-59.13946667,47.57453333,0.4,,318.4,0.6
2020-04-27T04:10:23Z,-59.13946667,47.57453333,0.6,,298.9,0.6
2020-04-27T04:11:22Z,-59.13946667,47.57453333,0.6,,306.6,0.6
2020-04-27T04:12:22Z,-59.13946667,47.57453333,0.5,,322.1,0.6
2020-04-27T04:13:22Z,-59.13946667,47.57453333,0.3,,307.4,0.7
2020-04-27T04:14:22Z,-59.13946667,47.57453333,0.1,,62.2,0.6
2020-04-27T04:15:22Z,-59.13946667,47.57453333,0.3,,349.8,0.6
2020-04-27T04:16:23Z,-59.13946667,47.57453333,0.2,,15.7,0.6
2020-04-27T04:17:22Z,-59.13946667,47.57453333,0.3,,314.7,0.6
2020-04-27T04:18:22Z,-59.13946667,47.57453333,0.5,,313.5,0.6
2020-04-27T04:19:22Z,-59.13946667,47.57453333,0.7,,319.6,0.6
2020-04-27T04:20:22Z,-59.13946667,47.57453333,0.6,,313.4,0.6
2020-04-27T04:21:22Z,-59.13946667,47.57453333,0.6,,313.0,0.6
2020-04-27T04:22:22Z,-59.13946667,47.57453333,0.6,,307.4,0.6
2020-04-27T04:23:22Z,-59.13946667,47.57453333,0.5,,284.2,0.6
2020-04-27T04:24:22Z,-59.13946667,47.57453333,0.6,,290.9,0.6
2020-04-27T04:25:22Z,-59.13946667,47.57453333,0.4,,263.0,0.6
2020-04-27T04:26:22Z,-59.13946667,47.57453333,0.2,,287.0,0.6
2020-04-27T04:27:22Z,-59.13946667,47.57453333,0.4,,316.5,0.6
2020-04-27T04:28:22Z,-59.13946667,47.57453333,0.5,,312.2,0.6
2020-04-27T04:29:22Z,-59.13946667,47.57453333,0.8,,308.4,0.7
2020-04-27T04:30:22Z,-59.13946667,47.57453333,0.6,,298.4,0.6
2020-04-27T04:31:22Z,-59.13946667,47.57453333,0.4,,305.3,0.6
2020-04-27T04:32:22Z,-59.13946667,47.57453333,0.3,,318.6,0.7
2020-04-27T04:33:22Z,-59.13946667,47.57453333,0.1,,2.9,0.6
2020-04-27T04:34:22Z,-59.13946667,47.57453333,0.3,,59.1,0.7
2020-04-27T04:35:22Z,-59.13946667,47.57453333,0.3,,71.8,0.6
2020-04-27T04:36:22Z,-59.13946667,47.57453333,0.4,,48.2,0.6
2020-04-27T04:37:22Z,-59.13946667,47.57453333,0.3,,61.2,0.6
2020-04-27T04:38:22Z,-59.13946667,47.57453333,0.4,,30.8,0.6
2020-04-27T04:39:22Z,-59.13946667,47.57453333,0.6,,340.4,0.7
2020-04-27T04:40:24Z,-59.13946667,47.57453333,0.4,,332.2,0.6
2020-04-27T04:41:23Z,-59.13946667,47.57453333,0.3,,358.7,0.7
2020-04-27T04:42:22Z,-59.13946667,47.57453333,0.7,,353.9,0.6
2020-04-27T04:43:22Z,-59.13946667,47.57453333,0.6,,341.5,0.6
2020-04-27T04:44:22Z,-59.13946667,47.57453333,0.8,,350.2,0.6
2020-04-27T04:45:23Z,-59.13946667,47.57453333,0.5,,336.2,0.7
2020-04-27T04:46:23Z,-59.13946667,47.57453333,1.0,,313.0,0.7
2020-04-27T04:47:22Z,-59.13946667,47.57453333,1.7,,302.3,0.6
2020-04-27T04:48:23Z,-59.13946667,47.57453333,1.6,,283.9,0.6
2020-04-27T04:49:22Z,-59.13946667,47.57453333,0.7,,282.0,0.6
2020-04-27T04:50:22Z,-59.13946667,47.57453333,0.6,,283.5,0.6
2020-04-27T04:51:22Z,-59.13946667,47.57453333,0.5,,256.7,0.6
2020-04-27T04:52:22Z,-59.13946667,47.57453333,0.2,,263.6,0.6
2020-04-27T04:53:23Z,-59.13946667,47.57453333,0.3,,303.0,0.6
2020-04-27T04:54:22Z,-59.13946667,47.57453333,0.2,,344.7,0.7
2020-04-27T04:55:22Z,-59.13946667,47.57453333,0.4,,342.8,0.7
2020-04-27T04:56:22Z,-59.13946667,47.57453333,0.4,,357.3,0.6
2020-04-27T04:57:22Z,-59.13946667,47.57453333,0.5,,11.1,0.6
2020-04-27T04:58:22Z,-59.13946667,47.57453333,0.9,,10.1,0.7
2020-04-27T04:59:23Z,-59.13946667,47.57453333,0.9,,9.8,0.6
2020-04-27T05:00:22Z,-59.13946667,47.57453333,0.8,,3.2,0.6
2020-04-27T05:01:22Z,-59.13946667,47.57453333,0.7,,359.2,0.6
2020-04-27T05:02:22Z,-59.13946667,47.57453333,0.9,,356.0,0.7
2020-04-27T05:03:23Z,-59.13946667,47.57453333,1.0,,1.8,0.6
2020-04-27T05:04:22Z,-59.13946667,47.57453333,1.3,,1.4,0.7
2020-04-27T05:05:22Z,-59.13946667,47.57453333,1.1,,353.3,0.6
2020-04-27T05:06:23Z,-59.13946667,47.57453333,1.1,,351.1,0.7
2020-04-27T05:07:23Z,-59.13946667,47.57453333,1.2,,344.2,0.6
2020-04-27T05:08:23Z,-59.13946667,47.57453333,0.9,,318.7,0.6
2020-04-27T05:09:22Z,-59.13946667,47.57453333,0.8,,325.9,0.6
2020-04-27T05:10:22Z,-59.13946667,47.57453333,0.7,,348.9,0.7
2020-04-27T05:11:22Z,-59.13946667,47.57453333,0.8,,289.3,0.7
2020-04-27T05:12:23Z,-59.13946667,47.57453333,0.7,,294.1,0.6
2020-04-27T05:13:22Z,-59.13946667,47.57453333,,,,0.6
2020-04-27T05:13:23Z,-59.13946667,47.57453333,0.9,,307.8,
2020-04-27T05:14:22Z,-59.13946667,47.57453333,,,,0.6
2020-04-27T05:14:23Z,-59.13946667,47.57453333,0.9,,358.4,
2020-04-27T05:15:23Z,-59.13946667,47.57453333,0.3,,339.5,0.6
2020-04-27T05:16:23Z,-59.13946667,47.57453333,0.6,,320.7,0.7
2020-04-27T05:17:23Z,-59.13946667,47.57453333,0.7,,321.5,0.7
2020-04-27T05:18:23Z,-59.13946667,47.57453333,0.9,,318.6,0.6
2020-04-27T05:19:22Z,-59.13946667,47.57453333,0.6,,331.4,0.6
2020-04-27T05:20:22Z,-59.13946667,47.57453333,,,,0.7
2020-04-27T05:20:23Z,-59.13946667,47.57453333,0.8,,321.7,
2020-04-27T05:21:22Z,-59.13946667,47.57453333,,,,0.6
2020-04-27T05:21:23Z,-59.13946667,47.57453333,0.9,,322.3,
2020-04-27T05:22:23Z,-59.13946667,47.57453333,1.7,,306.6,0.6
2020-04-27T05:23:23Z,-59.13946667,47.57453333,1.5,,308.4,0.6
2020-04-27T05:24:23Z,-59.13946667,47.57453333,1.6,,299.7,0.6
2020-04-27T05:25:23Z,-59.13946667,47.57453333,1.1,,291.2,0.7
2020-04-27T05:26:23Z,-59.13946667,47.57453333,0.6,,254.1,0.6
2020-04-27T05:27:23Z,-59.13946667,47.57453333,0.9,,276.3,0.6
2020-04-27T05:28:23Z,-59.13946667,47.57453333,0.7,,269.2,0.6
2020-04-27T05:29:23Z,-59.13946667,47.57453333,1.0,,270.4,0.6
2020-04-27T05:30:23Z,-59.13946667,47.57453333,1.1,,276.1,0.7
2020-04-27T05:31:23Z,-59.13946667,47.57453333,1.3,,263.9,0.6
2020-04-27T05:32:23Z,-59.13946667,47.57453333,1.3,,272.6,0.6
2020-04-27T05:33:23Z,-59.13946667,47.57453333,1.4,,269.2,0.6
2020-04-27T05:34:23Z,-59.13946667,47.57453333,1.2,,275.4,0.6
2020-04-27T05:35:23Z,-59.13946667,47.57453333,1.1,,270.3,0.6
2020-04-27T05:36:23Z,-59.13946667,47.57453333,1.2,,274.6,0.6
