timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-12T00:00:34Z,-59.13946667,47.57453333,5.7,,31.9,
2020-07-12T00:01:34Z,-59.13946667,47.57453333,6.4,,32.6,
2020-07-12T00:02:34Z,-59.13946667,47.57453333,6.1,,41.0,
2020-07-12T00:03:34Z,-59.13946667,47.57453333,5.2,,39.6,
2020-07-12T00:04:34Z,-59.13946667,47.57453333,5.4,,39.9,
2020-07-12T00:05:34Z,-59.13946667,47.57453333,5.6,,37.8,
2020-07-12T00:06:34Z,-59.13946667,47.57453333,6.5,,38.0,
2020-07-12T00:07:34Z,-59.13946667,47.57453333,5.7,,39.9,
2020-07-12T00:08:38Z,-59.13946667,47.57453333,5.3,,35.6,
2020-07-12T00:09:34Z,-59.13946667,47.57453333,5.5,,34.9,
2020-07-12T00:10:34Z,-59.13946667,47.57453333,5.2,,22.8,
2020-07-12T00:11:34Z,-59.13946667,47.57453333,5.1,,34.0,
2020-07-12T00:12:34Z,-59.13946667,47.57453333,5.9,,44.8,
2020-07-12T00:13:34Z,-59.13946667,47.57453333,5.5,,41.1,
2020-07-12T00:14:34Z,-59.13946667,47.57453333,5.7,,43.3,
2020-07-12T00:15:34Z,-59.13946667,47.57453333,4.7,,37.7,
2020-07-12T00:16:34Z,-59.13946667,47.57453333,6.0,,32.4,
2020-07-12T00:17:34Z,-59.13946667,47.57453333,5.4,,41.0,
2020-07-12T00:18:34Z,-59.13946667,47.57453333,6.2,,35.8,
2020-07-12T00:19:34Z,-59.13946667,47.57453333,5.4,,45.0,
2020-07-12T00:20:34Z,-59.13946667,47.57453333,6.9,,38.8,
2020-07-12T00:21:35Z,-59.13946667,47.57453333,6.0,,39.0,
2020-07-12T00:22:34Z,-59.13946667,47.57453333,5.3,,40.2,
2020-07-12T00:23:34Z,-59.13946667,47.57453333,5.5,,37.8,
2020-07-12T00:24:34Z,-59.13946667,47.57453333,7.3,,37.3,
2020-07-12T00:25:34Z,-59.13946667,47.57453333,6.4,,40.7,
2020-07-12T00:26:34Z,-59.13946667,47.57453333,6.3,,36.5,
2020-07-12T00:27:38Z,-59.13946667,47.57453333,5.8,,33.7,
2020-07-12T00:28:34Z,-59.13946667,47.57453333,6.5,,43.3,
2020-07-12T00:29:34Z,-59.13946667,47.57453333,5.6,,39.5,
2020-07-12T00:30:34Z,-59.13946667,47.57453333,5.5,,40.6,
2020-07-12T00:31:34Z,-59.13946667,47.57453333,6.3,,36.1,
2020-07-12T00:32:34Z,-59.13946667,47.57453333,6.3,,39.9,
2020-07-12T00:33:34Z,-59.13946667,47.57453333,5.8,,37.7,
2020-07-12T00:34:36Z,-59.13946667,47.57453333,5.9,,38.1,
2020-07-12T00:35:38Z,-59.13946667,47.57453333,5.2,,38.1,
2020-07-12T00:36:36Z,-59.13946667,47.57453333,6.6,,34.5,
2020-07-12T00:37:34Z,-59.13946667,47.57453333,6.3,,38.6,
2020-07-12T00:38:34Z,-59.13946667,47.57453333,5.8,,42.1,
2020-07-12T00:39:34Z,-59.13946667,47.57453333,5.8,,35.8,
2020-07-12T00:40:34Z,-59.13946667,47.57453333,6.0,,35.8,
2020-07-12T00:41:34Z,-59.13946667,47.57453333,5.9,,32.3,
2020-07-12T00:42:34Z,-59.13946667,47.57453333,5.3,,40.3,
2020-07-12T00:43:35Z,-59.13946667,47.57453333,6.1,,38.0,
2020-07-12T00:44:38Z,-59.13946667,47.57453333,6.9,,33.9,
2020-07-12T00:45:34Z,-59.13946667,47.57453333,6.5,,33.0,
2020-07-12T00:46:34Z,-59.13946667,47.57453333,5.9,,31.8,
2020-07-12T00:47:34Z,-59.13946667,47.57453333,6.2,,40.7,
2020-07-12T00:48:34Z,-59.13946667,47.57453333,5.3,,35.4,
2020-07-12T00:49:34Z,-59.13946667,47.57453333,5.8,,38.9,
2020-07-12T00:50:34Z,-59.13946667,47.57453333,5.7,,42.3,
2020-07-12T00:51:34Z,-59.13946667,47.57453333,6.2,,39.8,
2020-07-12T00:52:34Z,-59.13946667,47.57453333,5.8,,40.0,
2020-07-12T00:53:34Z,-59.13946667,47.57453333,5.8,,36.9,
2020-07-12T00:54:34Z,-59.13946667,47.57453333,5.4,,24.8,
2020-07-12T00:55:35Z,-59.13946667,47.57453333,4.9,,39.6,
2020-07-12T00:56:34Z,-59.13946667,47.57453333,5.8,,29.8,
2020-07-12T00:57:34Z,-59.13946667,47.57453333,4.5,,42.6,
2020-07-12T00:58:34Z,-59.13946667,47.57453333,4.9,,37.1,
2020-07-12T00:59:35Z,-59.13946667,47.57453333,6.3,,39.3,
2020-07-12T01:00:34Z,-59.13946667,47.57453333,6.2,,40.0,
2020-07-12T01:01:34Z,-59.13946667,47.57453333,5.8,,39.9,
2020-07-12T01:02:34Z,-59.13946667,47.57453333,5.1,,33.2,
2020-07-12T01:03:34Z,-59.13946667,47.57453333,5.6,,31.2,
2020-07-12T01:04:34Z,-59.13946667,47.57453333,5.9,,42.7,
2020-07-12T01:05:34Z,-59.13946667,47.57453333,5.3,,38.9,
2020-07-12T01:06:34Z,-59.13946667,47.57453333,6.1,,37.4,
2020-07-12T01:07:35Z,-59.13946667,47.57453333,6.3,,39.5,
2020-07-12T01:08:34Z,-59.13946667,47.57453333,6.6,,44.0,
2020-07-12T01:09:34Z,-59.13946667,47.57453333,6.7,,38.0,
2020-07-12T01:10:34Z,-59.13946667,47.57453333,6.5,,33.4,
2020-07-12T01:11:34Z,-59.13946667,47.57453333,5.7,,34.2,
2020-07-12T01:12:34Z,-59.13946667,47.57453333,6.5,,40.5,
2020-07-12T01:13:34Z,-59.13946667,47.57453333,5.6,,39.1,
2020-07-12T01:14:34Z,-59.13946667,47.57453333,6.6,,32.8,
2020-07-12T01:15:34Z,-59.13946667,47.57453333,5.5,,39.4,
2020-07-12T01:16:34Z,-59.13946667,47.57453333,6.0,,37.5,
2020-07-12T01:17:34Z,-59.13946667,47.57453333,4.9,,33.4,
2020-07-12T01:18:35Z,-59.13946667,47.57453333,5.7,,43.1,
2020-07-12T01:19:34Z,-59.13946667,47.57453333,6.1,,34.5,
2020-07-12T01:20:35Z,-59.13946667,47.57453333,6.5,,40.5,
2020-07-12T01:21:34Z,-59.13946667,47.57453333,6.0,,38.0,
2020-07-12T01:22:34Z,-59.13946667,47.57453333,6.9,,39.0,
2020-07-12T01:23:34Z,-59.13946667,47.57453333,5.4,,30.9,
2020-07-12T01:24:34Z,-59.13946667,47.57453333,5.3,,42.5,0.7
2020-07-12T01:25:34Z,-59.13946667,47.57453333,6.1,,33.6,
2020-07-12T01:26:34Z,-59.13946667,47.57453333,5.9,,30.2,
2020-07-12T01:27:34Z,-59.13946667,47.57453333,5.7,,45.4,
2020-07-12T01:28:34Z,-59.13946667,47.57453333,6.1,,33.3,
2020-07-12T01:29:34Z,-59.13946667,47.57453333,5.5,,39.3,
2020-07-12T01:30:34Z,-59.13946667,47.57453333,4.7,,30.1,
2020-07-12T01:31:36Z,-59.13946667,47.57453333,5.3,,36.7,
2020-07-12T01:32:34Z,-59.13946667,47.57453333,5.0,,29.2,
2020-07-12T01:33:34Z,-59.13946667,47.57453333,5.9,,32.8,
2020-07-12T01:34:34Z,-59.13946667,47.57453333,5.1,,27.1,
2020-07-12T01:35:34Z,-59.13946667,47.57453333,5.5,,30.2,
2020-07-12T01:36:34Z,-59.13946667,47.57453333,4.9,,28.0,
2020-07-12T01:37:34Z,-59.13946667,47.57453333,5.8,,33.1,
2020-07-12T01:38:34Z,-59.13946667,47.57453333,6.3,,36.2,
2020-07-12T01:39:34Z,-59.13946667,47.57453333,4.6,,41.1,
2020-07-12T01:40:34Z,-59.13946667,47.57453333,6.0,,41.5,
2020-07-12T01:41:34Z,-59.13946667,47.57453333,6.2,,42.0,
2020-07-12T01:42:34Z,-59.13946667,47.57453333,5.7,,34.8,
2020-07-12T01:43:34Z,-59.13946667,47.57453333,5.8,,35.7,
2020-07-12T01:44:34Z,-59.13946667,47.57453333,6.0,,35.8,
2020-07-12T01:45:34Z,-59.13946667,47.57453333,5.4,,30.7,
2020-07-12T01:46:34Z,-59.13946667,47.57453333,4.9,,34.7,
2020-07-12T01:47:34Z,-59.13946667,47.57453333,5.4,,39.5,
2020-07-12T01:48:34Z,-59.13946667,47.57453333,4.3,,38.8,
2020-07-12T01:49:34Z,-59.13946667,47.57453333,4.6,,40.1,
2020-07-12T01:50:34Z,-59.13946667,47.57453333,5.7,,39.2,
2020-07-12T01:51:34Z,-59.13946667,47.57453333,5.0,,29.0,
2020-07-12T01:52:34Z,-59.13946667,47.57453333,4.8,,30.0,
2020-07-12T01:53:34Z,-59.13946667,47.57453333,4.6,,31.6,
2020-07-12T01:54:34Z,-59.13946667,47.57453333,4.9,,34.8,
2020-07-12T01:55:34Z,-59.13946667,47.57453333,6.3,,32.1,
2020-07-12T01:56:34Z,-59.13946667,47.57453333,6.2,,37.4,
2020-07-12T01:57:34Z,-59.13946667,47.57453333,5.2,,31.0,
2020-07-12T01:58:34Z,-59.13946667,47.57453333,5.2,,35.7,
2020-07-12T01:59:34Z,-59.13946667,47.57453333,5.9,,41.3,
2020-07-12T02:00:34Z,-59.13946667,47.57453333,4.9,,43.1,
2020-07-12T02:01:34Z,-59.13946667,47.57453333,5.3,,34.9,
2020-07-12T02:02:34Z,-59.13946667,47.57453333,5.1,,37.1,
2020-07-12T02:03:34Z,-59.13946667,47.57453333,6.7,,38.0,
2020-07-12T02:04:34Z,-59.13946667,47.57453333,5.3,,31.1,
2020-07-12T02:05:34Z,-59.13946667,47.57453333,5.1,,34.1,
2020-07-12T02:06:34Z,-59.13946667,47.57453333,5.6,,33.3,
2020-07-12T02:07:34Z,-59.13946667,47.57453333,4.9,,32.6,
2020-07-12T02:08:34Z,-59.13946667,47.57453333,5.6,,32.9,
2020-07-12T02:09:34Z,-59.13946667,47.57453333,5.9,,33.8,
2020-07-12T02:10:34Z,-59.13946667,47.57453333,6.2,,39.3,
2020-07-12T02:11:34Z,-59.13946667,47.57453333,4.6,,39.6,
2020-07-12T02:12:37Z,-59.13946667,47.57453333,5.7,,28.3,
2020-07-12T02:13:34Z,-59.13946667,47.57453333,7.1,,30.9,
2020-07-12T02:14:34Z,-59.13946667,47.57453333,4.0,,40.9,
2020-07-12T02:15:35Z,-59.13946667,47.57453333,6.1,,37.4,
2020-07-12T02:16:34Z,-59.13946667,47.57453333,3.9,,30.4,
2020-07-12T02:17:37Z,-59.13946667,47.57453333,4.4,,39.7,
2020-07-12T02:18:37Z,-59.13946667,47.57453333,5.6,,43.0,
2020-07-12T02:19:34Z,-59.13946667,47.57453333,5.9,,37.5,
2020-07-12T02:20:35Z,-59.13946667,47.57453333,5.9,,36.8,
2020-07-12T02:21:34Z,-59.13946667,47.57453333,6.0,,36.5,
2020-07-12T02:22:34Z,-59.13946667,47.57453333,5.3,,40.5,
2020-07-12T02:23:34Z,-59.13946667,47.57453333,5.6,,41.6,
2020-07-12T02:24:34Z,-59.13946667,47.57453333,5.0,,39.2,
2020-07-12T02:25:34Z,-59.13946667,47.57453333,5.7,,40.6,
2020-07-12T02:26:34Z,-59.13946667,47.57453333,5.6,,38.6,
2020-07-12T02:27:34Z,-59.13946667,47.57453333,5.7,,39.0,
2020-07-12T02:28:34Z,-59.13946667,47.57453333,4.9,,38.0,
2020-07-12T02:29:34Z,-59.13946667,47.57453333,5.1,,41.6,
2020-07-12T02:30:34Z,-59.13946667,47.57453333,5.0,,36.9,
2020-07-12T02:31:34Z,-59.13946667,47.57453333,5.2,,35.4,
2020-07-12T02:32:34Z,-59.13946667,47.57453333,4.9,,35.4,
2020-07-12T02:33:34Z,-59.13946667,47.57453333,5.3,,38.4,
2020-07-12T02:34:35Z,-59.13946667,47.57453333,5.5,,41.6,
2020-07-12T02:35:34Z,-59.13946667,47.57453333,5.0,,42.2,
2020-07-12T02:36:34Z,-59.13946667,47.57453333,5.4,,39.9,
2020-07-12T02:37:34Z,-59.13946667,47.57453333,5.8,,39.9,
2020-07-12T02:38:34Z,-59.13946667,47.57453333,5.0,,38.9,
2020-07-12T02:39:34Z,-59.13946667,47.57453333,4.9,,37.8,
2020-07-12T02:40:34Z,-59.13946667,47.57453333,5.7,,33.8,
2020-07-12T02:41:34Z,-59.13946667,47.57453333,5.7,,41.3,
2020-07-12T02:42:34Z,-59.13946667,47.57453333,6.1,,29.0,
2020-07-12T02:43:34Z,-59.13946667,47.57453333,5.9,,33.6,
2020-07-12T02:44:34Z,-59.13946667,47.57453333,5.3,,32.3,
2020-07-12T02:45:34Z,-59.13946667,47.57453333,5.3,,39.4,
2020-07-12T02:46:34Z,-59.13946667,47.57453333,4.2,,39.8,
2020-07-12T02:47:34Z,-59.13946667,47.57453333,3.3,,51.8,
2020-07-12T02:48:34Z,-59.13946667,47.57453333,3.7,,31.7,
2020-07-12T02:49:35Z,-59.13946667,47.57453333,4.9,,32.6,
2020-07-12T02:50:34Z,-59.13946667,47.57453333,4.9,,42.3,
2020-07-12T02:51:34Z,-59.13946667,47.57453333,5.1,,41.7,
2020-07-12T02:52:34Z,-59.13946667,47.57453333,6.3,,40.5,
2020-07-12T02:53:34Z,-59.13946667,47.57453333,4.4,,40.6,
2020-07-12T02:54:34Z,-59.13946667,47.57453333,4.8,,37.0,
2020-07-12T02:55:34Z,-59.13946667,47.57453333,5.2,,34.9,
2020-07-12T02:56:34Z,-59.13946667,47.57453333,4.8,,44.0,
2020-07-12T02:57:34Z,-59.13946667,47.57453333,4.7,,40.4,
2020-07-12T02:58:34Z,-59.13946667,47.57453333,5.6,,38.5,
2020-07-12T02:59:34Z,-59.13946667,47.57453333,6.5,,33.4,
2020-07-12T03:00:34Z,-59.13946667,47.57453333,5.5,,35.4,
2020-07-12T03:01:34Z,-59.13946667,47.57453333,4.9,,40.0,
2020-07-12T03:02:34Z,-59.13946667,47.57453333,3.7,,33.3,
2020-07-12T03:03:34Z,-59.13946667,47.57453333,4.4,,28.5,
2020-07-12T03:04:34Z,-59.13946667,47.57453333,3.2,,41.6,
2020-07-12T03:05:34Z,-59.13946667,47.57453333,4.3,,50.9,
2020-07-12T03:06:34Z,-59.13946667,47.57453333,3.4,,52.0,
2020-07-12T03:07:34Z,-59.13946667,47.57453333,3.5,,48.4,
2020-07-12T03:08:34Z,-59.13946667,47.57453333,3.8,,36.3,
2020-07-12T03:09:34Z,-59.13946667,47.57453333,5.1,,36.7,
2020-07-12T03:10:34Z,-59.13946667,47.57453333,5.0,,42.6,
2020-07-12T03:11:34Z,-59.13946667,47.57453333,5.4,,31.8,
2020-07-12T03:12:34Z,-59.13946667,47.57453333,4.8,,39.2,
2020-07-12T03:13:34Z,-59.13946667,47.57453333,2.9,,42.2,
2020-07-12T03:14:34Z,-59.13946667,47.57453333,4.4,,33.9,
2020-07-12T03:15:35Z,-59.13946667,47.57453333,4.8,,34.3,
2020-07-12T03:16:34Z,-59.13946667,47.57453333,4.8,,37.2,
2020-07-12T03:17:34Z,-59.13946667,47.57453333,4.0,,34.3,
2020-07-12T03:18:34Z,-59.13946667,47.57453333,4.5,,32.2,
2020-07-12T03:19:34Z,-59.13946667,47.57453333,4.9,,43.2,
2020-07-12T03:20:35Z,-59.13946667,47.57453333,4.9,,37.3,
2020-07-12T03:21:34Z,-59.13946667,47.57453333,5.6,,37.7,
2020-07-12T03:22:36Z,-59.13946667,47.57453333,6.1,,37.5,0.6
2020-07-12T03:23:34Z,-59.13946667,47.57453333,4.6,,37.9,
2020-07-12T03:24:37Z,-59.13946667,47.57453333,4.9,,39.7,
2020-07-12T03:25:34Z,-59.13946667,47.57453333,5.7,,33.3,
2020-07-12T03:26:34Z,-59.13946667,47.57453333,4.7,,33.7,
2020-07-12T03:27:34Z,-59.13946667,47.57453333,4.8,,38.0,
2020-07-12T03:28:34Z,-59.13946667,47.57453333,4.4,,36.1,
2020-07-12T03:29:34Z,-59.13946667,47.57453333,3.6,,33.3,
2020-07-12T03:30:34Z,-59.13946667,47.57453333,4.9,,26.8,
2020-07-12T03:31:34Z,-59.13946667,47.57453333,4.8,,40.5,
2020-07-12T03:32:35Z,-59.13946667,47.57453333,4.3,,34.0,
2020-07-12T03:33:34Z,-59.13946667,47.57453333,3.9,,37.2,
2020-07-12T03:34:34Z,-59.13946667,47.57453333,4.3,,37.4,
2020-07-12T03:35:34Z,-59.13946667,47.57453333,4.6,,31.5,
2020-07-12T03:36:34Z,-59.13946667,47.57453333,5.5,,32.8,
2020-07-12T03:37:34Z,-59.13946667,47.57453333,4.9,,39.9,
2020-07-12T03:38:34Z,-59.13946667,47.57453333,5.1,,28.6,
2020-07-12T03:39:34Z,-59.13946667,47.57453333,4.8,,40.1,
2020-07-12T03:40:34Z,-59.13946667,47.57453333,5.0,,40.1,
2020-07-12T03:41:35Z,-59.13946667,47.57453333,4.8,,33.3,
2020-07-12T03:42:34Z,-59.13946667,47.57453333,4.6,,40.5,
2020-07-12T03:43:34Z,-59.13946667,47.57453333,4.6,,37.4,
2020-07-12T03:44:34Z,-59.13946667,47.57453333,4.7,,35.5,
2020-07-12T03:45:34Z,-59.13946667,47.57453333,4.0,,33.4,
2020-07-12T03:46:34Z,-59.13946667,47.57453333,4.3,,32.2,
2020-07-12T03:47:34Z,-59.13946667,47.57453333,4.2,,33.0,
2020-07-12T03:48:34Z,-59.13946667,47.57453333,4.9,,26.5,
2020-07-12T03:49:34Z,-59.13946667,47.57453333,5.3,,34.3,
2020-07-12T03:50:34Z,-59.13946667,47.57453333,4.9,,35.4,
2020-07-12T03:51:34Z,-59.13946667,47.57453333,5.0,,31.5,
2020-07-12T03:52:34Z,-59.13946667,47.57453333,4.4,,33.1,
2020-07-12T03:53:34Z,-59.13946667,47.57453333,4.6,,35.7,
2020-07-12T03:54:34Z,-59.13946667,47.57453333,4.8,,38.7,
2020-07-12T03:55:34Z,-59.13946667,47.57453333,4.6,,33.9,
2020-07-12T03:56:34Z,-59.13946667,47.57453333,4.6,,39.4,
2020-07-12T03:57:36Z,-59.13946667,47.57453333,4.2,,29.6,
2020-07-12T03:58:36Z,-59.13946667,47.57453333,4.7,,32.2,
2020-07-12T03:59:34Z,-59.13946667,47.57453333,4.8,,32.0,
2020-07-12T04:00:34Z,-59.13946667,47.57453333,4.8,,36.6,
2020-07-12T04:01:34Z,-59.13946667,47.57453333,4.9,,37.5,
2020-07-12T04:02:34Z,-59.13946667,47.57453333,5.3,,40.2,
2020-07-12T04:03:34Z,-59.13946667,47.57453333,5.1,,38.4,
2020-07-12T04:04:34Z,-59.13946667,47.57453333,5.2,,38.0,
2020-07-12T04:05:34Z,-59.13946667,47.57453333,4.5,,32.7,
2020-07-12T04:06:34Z,-59.13946667,47.57453333,4.9,,39.9,
2020-07-12T04:07:34Z,-59.13946667,47.57453333,5.0,,32.3,
2020-07-12T04:08:34Z,-59.13946667,47.57453333,4.5,,37.0,
2020-07-12T04:09:34Z,-59.13946667,47.57453333,4.1,,37.6,
2020-07-12T04:10:35Z,-59.13946667,47.57453333,4.7,,43.4,
2020-07-12T04:11:34Z,-59.13946667,47.57453333,4.3,,41.4,
2020-07-12T04:12:34Z,-59.13946667,47.57453333,3.6,,34.9,
2020-07-12T04:13:35Z,-59.13946667,47.57453333,4.2,,35.7,
2020-07-12T04:14:34Z,-59.13946667,47.57453333,4.5,,31.1,
2020-07-12T04:15:34Z,-59.13946667,47.57453333,4.9,,35.5,
2020-07-12T04:16:34Z,-59.13946667,47.57453333,4.1,,38.7,
2020-07-12T04:17:34Z,-59.13946667,47.57453333,4.3,,36.2,
2020-07-12T04:18:34Z,-59.13946667,47.57453333,4.2,,34.7,
2020-07-12T04:19:35Z,-59.13946667,47.57453333,4.0,,34.4,
2020-07-12T04:20:34Z,-59.13946667,47.57453333,5.1,,39.8,
2020-07-12T04:21:35Z,-59.13946667,47.57453333,4.3,,31.1,
2020-07-12T04:22:34Z,-59.13946667,47.57453333,4.8,,34.2,
2020-07-12T04:23:34Z,-59.13946667,47.57453333,4.9,,33.3,
2020-07-12T04:24:34Z,-59.13946667,47.57453333,4.9,,40.4,
2020-07-12T04:25:34Z,-59.13946667,47.57453333,5.0,,28.6,
2020-07-12T04:26:35Z,-59.13946667,47.57453333,4.4,,33.9,
2020-07-12T04:27:34Z,-59.13946667,47.57453333,3.8,,40.6,
2020-07-12T04:28:34Z,-59.13946667,47.57453333,3.7,,40.8,
2020-07-12T04:29:34Z,-59.13946667,47.57453333,3.5,,35.3,
2020-07-12T04:30:34Z,-59.13946667,47.57453333,3.8,,33.9,
2020-07-12T04:31:34Z,-59.13946667,47.57453333,3.4,,39.2,
2020-07-12T04:32:34Z,-59.13946667,47.57453333,3.7,,38.6,
2020-07-12T04:33:34Z,-59.13946667,47.57453333,3.8,,39.7,
2020-07-12T04:34:34Z,-59.13946667,47.57453333,4.7,,38.8,
2020-07-12T04:35:34Z,-59.13946667,47.57453333,4.5,,37.2,
2020-07-12T04:36:34Z,-59.13946667,47.57453333,4.8,,35.2,
2020-07-12T04:37:34Z,-59.13946667,47.57453333,5.0,,36.1,
2020-07-12T04:38:34Z,-59.13946667,47.57453333,4.6,,35.3,
2020-07-12T04:39:34Z,-59.13946667,47.57453333,4.8,,38.6,
2020-07-12T04:40:34Z,-59.13946667,47.57453333,4.7,,36.5,
2020-07-12T04:41:34Z,-59.13946667,47.57453333,4.6,,37.1,
2020-07-12T04:42:34Z,-59.13946667,47.57453333,4.7,,37.9,
2020-07-12T04:43:34Z,-59.13946667,47.57453333,5.2,,33.5,
2020-07-12T04:44:34Z,-59.13946667,47.57453333,5.4,,35.5,
2020-07-12T04:45:34Z,-59.13946667,47.57453333,5.6,,35.5,
2020-07-12T04:46:34Z,-59.13946667,47.57453333,4.6,,38.6,
2020-07-12T04:47:34Z,-59.13946667,47.57453333,4.7,,38.1,
2020-07-12T04:48:34Z,-59.13946667,47.57453333,5.1,,40.4,
2020-07-12T04:49:34Z,-59.13946667,47.57453333,4.1,,33.0,
2020-07-12T04:50:34Z,-59.13946667,47.57453333,4.4,,36.5,
2020-07-12T04:51:34Z,-59.13946667,47.57453333,4.5,,32.6,
2020-07-12T04:52:34Z,-59.13946667,47.57453333,5.0,,34.7,0.6
2020-07-12T04:53:34Z,-59.13946667,47.57453333,4.2,,31.1,
2020-07-12T04:54:34Z,-59.13946667,47.57453333,4.2,,38.5,
2020-07-12T04:55:34Z,-59.13946667,47.57453333,4.8,,33.7,
2020-07-12T04:56:34Z,-59.13946667,47.57453333,5.0,,36.2,
2020-07-12T04:57:34Z,-59.13946667,47.57453333,4.8,,40.2,
2020-07-12T04:58:34Z,-59.13946667,47.57453333,4.6,,33.1,
2020-07-12T04:59:34Z,-59.13946667,47.57453333,5.3,,36.8,
2020-07-12T05:00:34Z,-59.13946667,47.57453333,4.8,,34.2,
2020-07-12T05:01:34Z,-59.13946667,47.57453333,5.2,,36.0,
2020-07-12T05:02:34Z,-59.13946667,47.57453333,5.1,,36.1,
2020-07-12T05:03:34Z,-59.13946667,47.57453333,4.4,,33.4,
2020-07-12T05:04:34Z,-59.13946667,47.57453333,4.6,,39.9,
2020-07-12T05:05:34Z,-59.13946667,47.57453333,4.3,,34.9,
2020-07-12T05:06:35Z,-59.13946667,47.57453333,4.4,,34.8,
2020-07-12T05:07:34Z,-59.13946667,47.57453333,4.5,,44.9,
2020-07-12T05:08:34Z,-59.13946667,47.57453333,4.0,,39.1,
2020-07-12T05:09:34Z,-59.13946667,47.57453333,4.3,,37.6,
2020-07-12T05:10:36Z,-59.13946667,47.57453333,4.3,,37.1,
2020-07-12T05:11:34Z,-59.13946667,47.57453333,3.7,,31.8,
2020-07-12T05:12:34Z,-59.13946667,47.57453333,4.9,,48.5,
2020-07-12T05:13:34Z,-59.13946667,47.57453333,4.5,,40.3,
2020-07-12T05:14:34Z,-59.13946667,47.57453333,4.6,,38.3,
2020-07-12T05:15:34Z,-59.13946667,47.57453333,4.5,,38.6,
2020-07-12T05:16:34Z,-59.13946667,47.57453333,5.0,,37.8,
2020-07-12T05:17:34Z,-59.13946667,47.57453333,4.9,,36.2,
2020-07-12T05:18:34Z,-59.13946667,47.57453333,5.2,,41.0,
2020-07-12T05:19:34Z,-59.13946667,47.57453333,4.8,,33.8,
2020-07-12T05:20:34Z,-59.13946667,47.57453333,4.5,,36.0,
2020-07-12T05:21:34Z,-59.13946667,47.57453333,4.6,,42.5,
2020-07-12T05:22:34Z,-59.13946667,47.57453333,4.2,,46.0,
2020-07-12T05:23:34Z,-59.13946667,47.57453333,4.0,,39.1,
2020-07-12T05:24:36Z,-59.13946667,47.57453333,4.7,,39.8,
2020-07-12T05:25:34Z,-59.13946667,47.57453333,4.8,,37.6,
2020-07-12T05:26:34Z,-59.13946667,47.57453333,4.9,,35.6,
2020-07-12T05:27:34Z,-59.13946667,47.57453333,5.0,,36.8,
2020-07-12T05:28:34Z,-59.13946667,47.57453333,4.9,,35.2,
2020-07-12T05:29:34Z,-59.13946667,47.57453333,4.4,,36.6,
2020-07-12T05:30:34Z,-59.13946667,47.57453333,4.3,,32.3,
2020-07-12T05:31:34Z,-59.13946667,47.57453333,4.4,,40.2,
2020-07-12T05:32:34Z,-59.13946667,47.57453333,4.5,,35.2,
2020-07-12T05:33:34Z,-59.13946667,47.57453333,4.5,,31.9,
2020-07-12T05:34:34Z,-59.13946667,47.57453333,3.9,,40.9,
2020-07-12T05:35:34Z,-59.13946667,47.57453333,4.1,,36.1,
2020-07-12T05:36:35Z,-59.13946667,47.57453333,4.0,,39.0,
2020-07-12T05:37:34Z,-59.13946667,47.57453333,4.3,,29.6,
2020-07-12T05:38:34Z,-59.13946667,47.57453333,3.4,,34.3,
2020-07-12T05:39:34Z,-59.13946667,47.57453333,2.7,,37.4,
2020-07-12T05:40:34Z,-59.13946667,47.57453333,3.1,,28.9,
2020-07-12T05:41:34Z,-59.13946667,47.57453333,4.1,,30.1,
2020-07-12T05:42:34Z,-59.13946667,47.57453333,4.2,,31.1,
2020-07-12T05:43:34Z,-59.13946667,47.57453333,3.4,,32.4,
2020-07-12T05:44:37Z,-59.13946667,47.57453333,3.9,,30.5,
2020-07-12T05:45:34Z,-59.13946667,47.57453333,3.9,,33.8,
2020-07-12T05:46:35Z,-59.13946667,47.57453333,3.8,,32.7,
2020-07-12T05:47:34Z,-59.13946667,47.57453333,4.0,,37.3,
2020-07-12T05:48:34Z,-59.13946667,47.57453333,4.2,,33.9,
2020-07-12T05:49:34Z,-59.13946667,47.57453333,4.1,,38.4,
2020-07-12T05:50:34Z,-59.13946667,47.57453333,3.7,,39.4,
2020-07-12T05:51:34Z,-59.13946667,47.57453333,3.2,,35.0,
2020-07-12T05:52:34Z,-59.13946667,47.57453333,4.1,,37.4,
2020-07-12T05:53:34Z,-59.13946667,47.57453333,3.9,,39.2,
2020-07-12T05:54:34Z,-59.13946667,47.57453333,4.6,,40.5,
2020-07-12T05:55:34Z,-59.13946667,47.57453333,4.0,,34.6,
2020-07-12T05:56:34Z,-59.13946667,47.57453333,4.3,,39.8,
2020-07-12T05:57:34Z,-59.13946667,47.57453333,4.0,,36.6,
2020-07-12T05:58:35Z,-59.13946667,47.57453333,4.4,,44.3,
2020-07-12T05:59:36Z,-59.13946667,47.57453333,4.4,,34.7,
2020-07-12T06:00:37Z,-59.13946667,47.57453333,4.5,,35.6,
2020-07-12T06:01:34Z,-59.13946667,47.57453333,4.2,,36.1,
2020-07-12T06:02:34Z,-59.13946667,47.57453333,4.2,,34.4,
2020-07-12T06:03:34Z,-59.13946667,47.57453333,4.6,,40.1,
2020-07-12T06:04:34Z,-59.13946667,47.57453333,4.6,,40.0,
2020-07-12T06:05:34Z,-59.13946667,47.57453333,4.1,,45.2,
