timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-05T00:00:32Z,-59.13946667,47.57453333,4.9,,29.2,0.6
2020-05-05T00:01:32Z,-59.13946667,47.57453333,4.5,,34.0,0.6
2020-05-05T00:02:32Z,-59.13946667,47.57453333,4.3,,27.7,0.6
2020-05-05T00:03:32Z,-59.13946667,47.57453333,4.8,,32.3,0.6
2020-05-05T00:04:32Z,-59.13946667,47.57453333,5.4,,33.6,0.6
2020-05-05T00:05:32Z,-59.13946667,47.57453333,5.0,,32.9,0.7
2020-05-05T00:06:32Z,-59.13946667,47.57453333,5.3,,33.5,0.6
2020-05-05T00:07:32Z,-59.13946667,47.57453333,4.6,,30.1,0.6
2020-05-05T00:08:32Z,-59.13946667,47.57453333,4.9,,40.0,0.6
2020-05-05T00:09:32Z,-59.13946667,47.57453333,4.0,,29.2,0.6
2020-05-05T00:10:32Z,-59.13946667,47.57453333,3.8,,33.1,0.6
2020-05-05T00:11:32Z,-59.13946667,47.57453333,5.3,,31.8,0.6
2020-05-05T00:12:32Z,-59.13946667,47.57453333,4.6,,25.9,0.6
2020-05-05T00:13:32Z,-59.13946667,47.57453333,5.1,,29.3,0.7
2020-05-05T00:14:32Z,-59.13946667,47.57453333,4.6,,24.7,0.6
2020-05-05T00:15:32Z,-59.13946667,47.57453333,5.2,,28.3,0.6
2020-05-05T00:16:32Z,-59.13946667,47.57453333,5.4,,24.5,0.6
2020-05-05T00:17:32Z,-59.13946667,47.57453333,5.3,,26.6,0.7
2020-05-05T00:18:32Z,-59.13946667,47.57453333,4.7,,21.3,0.6
2020-05-05T00:19:32Z,-59.13946667,47.57453333,6.3,,22.9,0.7
2020-05-05T00:20:32Z,-59.13946667,47.57453333,4.4,,32.0,0.7
2020-05-05T00:21:32Z,-59.13946667,47.57453333,5.0,,28.8,0.6
2020-05-05T00:22:32Z,-59.13946667,47.57453333,5.1,,26.4,0.6
2020-05-05T00:23:32Z,-59.13946667,47.57453333,4.5,,29.7,0.6
2020-05-05T00:24:32Z,-59.13946667,47.57453333,5.0,,26.8,0.6
2020-05-05T00:25:32Z,-59.13946667,47.57453333,4.8,,22.4,0.7
2020-05-05T00:26:32Z,-59.13946667,47.57453333,6.0,,19.0,0.6
2020-05-05T00:27:32Z,-59.13946667,47.57453333,5.0,,30.0,0.7
2020-05-05T00:28:32Z,-59.13946667,47.57453333,5.3,,23.7,0.7
2020-05-05T00:29:32Z,-59.13946667,47.57453333,5.3,,25.6,0.6
2020-05-05T00:30:32Z,-59.13946667,47.57453333,5.6,,23.5,0.7
2020-05-05T00:31:32Z,-59.13946667,47.57453333,6.0,,22.4,0.6
2020-05-05T00:32:32Z,-59.13946667,47.57453333,6.4,,17.2,0.6
2020-05-05T00:33:32Z,-59.13946667,47.57453333,5.8,,21.3,0.6
2020-05-05T00:34:32Z,-59.13946667,47.57453333,5.6,,24.4,0.6
2020-05-05T00:35:32Z,-59.13946667,47.57453333,5.3,,15.0,0.6
2020-05-05T00:36:32Z,-59.13946667,47.57453333,4.4,,20.6,0.6
2020-05-05T00:37:32Z,-59.13946667,47.57453333,5.3,,20.5,0.6
2020-05-05T00:38:32Z,-59.13946667,47.57453333,5.5,,22.6,0.6
2020-05-05T00:39:32Z,-59.13946667,47.57453333,5.9,,15.9,0.6
2020-05-05T00:40:32Z,-59.13946667,47.57453333,5.6,,16.9,0.6
2020-05-05T00:41:32Z,-59.13946667,47.57453333,6.0,,14.4,0.6
2020-05-05T00:42:32Z,-59.13946667,47.57453333,6.0,,18.1,0.7
2020-05-05T00:43:32Z,-59.13946667,47.57453333,6.0,,20.2,0.6
2020-05-05T00:44:32Z,-59.13946667,47.57453333,5.5,,22.4,0.7
2020-05-05T00:45:32Z,-59.13946667,47.57453333,6.0,,17.8,0.7
2020-05-05T00:46:32Z,-59.13946667,47.57453333,6.1,,14.6,0.7
2020-05-05T00:47:32Z,-59.13946667,47.57453333,5.5,,23.5,0.6
2020-05-05T00:48:32Z,-59.13946667,47.57453333,5.3,,23.5,0.7
2020-05-05T00:49:32Z,-59.13946667,47.57453333,4.7,,27.5,0.7
2020-05-05T00:50:32Z,-59.13946667,47.57453333,5.2,,16.7,0.8
2020-05-05T00:51:32Z,-59.13946667,47.57453333,5.6,,25.6,0.7
2020-05-05T00:52:32Z,-59.13946667,47.57453333,5.1,,20.5,0.7
2020-05-05T00:53:32Z,-59.13946667,47.57453333,5.2,,22.3,0.7
2020-05-05T00:54:32Z,-59.13946667,47.57453333,5.4,,19.8,0.7
2020-05-05T00:55:32Z,-59.13946667,47.57453333,5.9,,20.9,0.6
2020-05-05T00:56:32Z,-59.13946667,47.57453333,6.1,,21.0,0.7
2020-05-05T00:57:32Z,-59.13946667,47.57453333,6.0,,17.2,0.7
2020-05-05T00:58:32Z,-59.13946667,47.57453333,6.1,,14.6,0.6
2020-05-05T00:59:32Z,-59.13946667,47.57453333,5.4,,21.8,0.6
2020-05-05T01:00:32Z,-59.13946667,47.57453333,5.3,,18.7,0.7
2020-05-05T01:01:32Z,-59.13946667,47.57453333,5.1,,23.2,0.7
2020-05-05T01:02:32Z,-59.13946667,47.57453333,4.8,,26.5,0.6
2020-05-05T01:03:32Z,-59.13946667,47.57453333,5.7,,24.8,0.7
2020-05-05T01:04:32Z,-59.13946667,47.57453333,5.3,,26.0,0.6
2020-05-05T01:05:32Z,-59.13946667,47.57453333,4.2,,36.3,0.6
2020-05-05T01:06:32Z,-59.13946667,47.57453333,4.4,,39.3,0.6
2020-05-05T01:07:32Z,-59.13946667,47.57453333,4.6,,30.6,0.7
2020-05-05T01:08:32Z,-59.13946667,47.57453333,5.3,,29.2,0.6
2020-05-05T01:09:32Z,-59.13946667,47.57453333,4.2,,33.4,0.7
2020-05-05T01:10:32Z,-59.13946667,47.57453333,4.0,,32.1,0.7
2020-05-05T01:11:32Z,-59.13946667,47.57453333,4.8,,33.3,0.6
2020-05-05T01:12:32Z,-59.13946667,47.57453333,5.4,,20.0,0.7
2020-05-05T01:13:32Z,-59.13946667,47.57453333,4.7,,31.0,0.6
2020-05-05T01:14:32Z,-59.13946667,47.57453333,4.9,,33.5,0.6
2020-05-05T01:15:32Z,-59.13946667,47.57453333,4.6,,20.9,0.7
2020-05-05T01:16:32Z,-59.13946667,47.57453333,5.3,,39.6,0.7
2020-05-05T01:17:32Z,-59.13946667,47.57453333,4.1,,36.3,0.7
2020-05-05T01:18:32Z,-59.13946667,47.57453333,4.3,,33.8,0.6
2020-05-05T01:19:32Z,-59.13946667,47.57453333,4.4,,36.0,0.7
2020-05-05T01:20:32Z,-59.13946667,47.57453333,5.1,,39.1,0.6
2020-05-05T01:21:32Z,-59.13946667,47.57453333,5.0,,41.1,0.7
2020-05-05T01:22:32Z,-59.13946667,47.57453333,5.2,,41.3,0.7
2020-05-05T01:23:32Z,-59.13946667,47.57453333,5.2,,41.6,0.7
2020-05-05T01:24:32Z,-59.13946667,47.57453333,5.2,,36.9,0.6
2020-05-05T01:25:32Z,-59.13946667,47.57453333,4.8,,35.2,0.6
2020-05-05T01:26:32Z,-59.13946667,47.57453333,4.2,,37.1,0.6
2020-05-05T01:27:32Z,-59.13946667,47.57453333,4.4,,32.9,0.6
2020-05-05T01:28:32Z,-59.13946667,47.57453333,5.0,,34.9,0.7
2020-05-05T01:29:32Z,-59.13946667,47.57453333,5.6,,37.6,0.6
2020-05-05T01:30:32Z,-59.13946667,47.57453333,4.5,,38.2,0.6
2020-05-05T01:31:32Z,-59.13946667,47.57453333,4.9,,42.7,0.7
2020-05-05T01:32:32Z,-59.13946667,47.57453333,5.7,,36.4,0.6
2020-05-05T01:33:32Z,-59.13946667,47.57453333,5.1,,37.6,0.7
2020-05-05T01:34:32Z,-59.13946667,47.57453333,4.9,,40.4,0.6
2020-05-05T01:35:32Z,-59.13946667,47.57453333,5.3,,36.9,0.6
2020-05-05T01:36:32Z,-59.13946667,47.57453333,4.9,,32.4,0.6
2020-05-05T01:37:32Z,-59.13946667,47.57453333,4.9,,36.0,0.7
2020-05-05T01:38:32Z,-59.13946667,47.57453333,4.7,,33.8,0.7
2020-05-05T01:39:32Z,-59.13946667,47.57453333,5.0,,31.9,0.6
2020-05-05T01:40:32Z,-59.13946667,47.57453333,5.7,,27.8,0.7
2020-05-05T01:41:32Z,-59.13946667,47.57453333,4.9,,37.9,0.7
2020-05-05T01:42:32Z,-59.13946667,47.57453333,4.7,,28.7,0.6
2020-05-05T01:43:32Z,-59.13946667,47.57453333,4.8,,37.1,0.6
2020-05-05T01:44:32Z,-59.13946667,47.57453333,5.8,,37.9,0.6
2020-05-05T01:45:32Z,-59.13946667,47.57453333,6.1,,35.1,0.6
2020-05-05T01:46:32Z,-59.13946667,47.57453333,6.5,,37.8,0.7
2020-05-05T01:47:32Z,-59.13946667,47.57453333,6.6,,38.2,0.6
2020-05-05T01:48:32Z,-59.13946667,47.57453333,5.5,,36.6,0.7
2020-05-05T01:49:32Z,-59.13946667,47.57453333,5.6,,27.7,0.7
2020-05-05T01:50:32Z,-59.13946667,47.57453333,5.7,,34.0,0.7
2020-05-05T01:51:32Z,-59.13946667,47.57453333,5.0,,28.1,0.7
2020-05-05T01:52:32Z,-59.13946667,47.57453333,7.2,,22.1,0.6
2020-05-05T01:53:32Z,-59.13946667,47.57453333,5.8,,27.6,0.7
2020-05-05T01:54:32Z,-59.13946667,47.57453333,6.1,,26.5,0.7
2020-05-05T01:55:32Z,-59.13946667,47.57453333,5.9,,30.5,0.6
2020-05-05T01:56:32Z,-59.13946667,47.57453333,5.9,,20.8,0.6
2020-05-05T01:57:32Z,-59.13946667,47.57453333,6.8,,18.5,0.7
2020-05-05T01:58:32Z,-59.13946667,47.57453333,5.7,,26.8,0.6
2020-05-05T01:59:32Z,-59.13946667,47.57453333,5.4,,32.9,0.7
2020-05-05T02:00:32Z,-59.13946667,47.57453333,5.3,,37.8,0.7
2020-05-05T02:01:32Z,-59.13946667,47.57453333,5.1,,28.3,0.6
2020-05-05T02:02:32Z,-59.13946667,47.57453333,5.4,,28.3,0.6
2020-05-05T02:03:32Z,-59.13946667,47.57453333,6.4,,32.9,0.6
2020-05-05T02:04:32Z,-59.13946667,47.57453333,5.8,,36.8,0.6
2020-05-05T02:05:32Z,-59.13946667,47.57453333,6.7,,25.0,0.6
2020-05-05T02:06:32Z,-59.13946667,47.57453333,6.5,,30.5,0.6
2020-05-05T02:07:32Z,-59.13946667,47.57453333,5.7,,31.5,0.6
2020-05-05T02:08:32Z,-59.13946667,47.57453333,6.9,,27.1,0.6
2020-05-05T02:09:32Z,-59.13946667,47.57453333,6.1,,32.4,0.6
2020-05-05T02:10:32Z,-59.13946667,47.57453333,6.7,,34.4,0.6
2020-05-05T02:11:32Z,-59.13946667,47.57453333,6.2,,31.0,0.6
2020-05-05T02:12:32Z,-59.13946667,47.57453333,7.3,,42.4,0.7
2020-05-05T02:13:32Z,-59.13946667,47.57453333,6.7,,23.9,0.6
2020-05-05T02:14:32Z,-59.13946667,47.57453333,7.5,,32.1,0.6
2020-05-05T02:15:32Z,-59.13946667,47.57453333,6.3,,34.1,0.7
2020-05-05T02:16:32Z,-59.13946667,47.57453333,6.5,,29.6,0.7
2020-05-05T02:17:32Z,-59.13946667,47.57453333,5.9,,34.9,0.7
2020-05-05T02:18:32Z,-59.13946667,47.57453333,7.0,,38.7,0.6
2020-05-05T02:19:32Z,-59.13946667,47.57453333,8.5,,42.1,0.7
2020-05-05T02:20:32Z,-59.13946667,47.57453333,7.6,,37.8,0.6
2020-05-05T02:21:32Z,-59.13946667,47.57453333,6.7,,39.8,0.6
2020-05-05T02:22:32Z,-59.13946667,47.57453333,7.1,,33.3,0.7
2020-05-05T02:23:32Z,-59.13946667,47.57453333,7.0,,35.8,0.7
2020-05-05T02:24:32Z,-59.13946667,47.57453333,7.0,,38.2,0.7
2020-05-05T02:25:32Z,-59.13946667,47.57453333,7.6,,40.5,0.6
2020-05-05T02:26:32Z,-59.13946667,47.57453333,6.6,,30.1,0.6
2020-05-05T02:27:32Z,-59.13946667,47.57453333,6.7,,43.6,0.7
2020-05-05T02:28:32Z,-59.13946667,47.57453333,5.5,,32.0,0.6
2020-05-05T02:29:32Z,-59.13946667,47.57453333,8.2,,37.5,0.7
2020-05-05T02:30:32Z,-59.13946667,47.57453333,7.3,,30.0,0.7
2020-05-05T02:31:32Z,-59.13946667,47.57453333,7.7,,28.6,0.6
2020-05-05T02:32:32Z,-59.13946667,47.57453333,6.3,,38.9,0.6
2020-05-05T02:33:32Z,-59.13946667,47.57453333,7.8,,36.5,0.6
2020-05-05T02:34:32Z,-59.13946667,47.57453333,6.8,,39.1,0.7
2020-05-05T02:35:32Z,-59.13946667,47.57453333,6.8,,26.8,0.6
2020-05-05T02:36:32Z,-59.13946667,47.57453333,6.9,,27.6,0.7
2020-05-05T02:37:32Z,-59.13946667,47.57453333,6.4,,30.4,0.6
2020-05-05T02:38:32Z,-59.13946667,47.57453333,6.9,,31.9,0.6
2020-05-05T02:39:32Z,-59.13946667,47.57453333,6.3,,36.1,0.7
2020-05-05T02:40:32Z,-59.13946667,47.57453333,7.0,,44.0,0.7
2020-05-05T02:41:32Z,-59.13946667,47.57453333,7.7,,42.2,0.6
2020-05-05T02:42:32Z,-59.13946667,47.57453333,7.3,,33.9,0.6
2020-05-05T02:43:32Z,-59.13946667,47.57453333,6.3,,31.7,0.6
2020-05-05T02:44:32Z,-59.13946667,47.57453333,7.1,,46.3,0.6
2020-05-05T02:45:32Z,-59.13946667,47.57453333,7.0,,41.6,0.6
2020-05-05T02:46:32Z,-59.13946667,47.57453333,5.5,,40.0,0.7
2020-05-05T02:47:32Z,-59.13946667,47.57453333,7.8,,40.9,0.7
2020-05-05T02:48:32Z,-59.13946667,47.57453333,7.2,,40.5,0.6
2020-05-05T02:49:32Z,-59.13946667,47.57453333,6.3,,37.1,0.6
2020-05-05T02:50:32Z,-59.13946667,47.57453333,8.5,,41.7,0.7
2020-05-05T02:51:32Z,-59.13946667,47.57453333,6.3,,43.8,0.6
2020-05-05T02:52:32Z,-59.13946667,47.57453333,7.9,,42.3,0.7
2020-05-05T02:53:32Z,-59.13946667,47.57453333,6.9,,35.1,0.7
2020-05-05T02:54:32Z,-59.13946667,47.57453333,7.3,,27.9,0.7
2020-05-05T02:55:32Z,-59.13946667,47.57453333,6.6,,33.1,0.6
2020-05-05T02:56:32Z,-59.13946667,47.57453333,6.4,,34.1,0.6
2020-05-05T02:57:32Z,-59.13946667,47.57453333,6.6,,29.5,0.6
2020-05-05T02:58:32Z,-59.13946667,47.57453333,6.6,,34.9,0.6
2020-05-05T02:59:32Z,-59.13946667,47.57453333,5.3,,39.2,0.7
2020-05-05T03:00:32Z,-59.13946667,47.57453333,7.3,,29.8,0.6
2020-05-05T03:01:32Z,-59.13946667,47.57453333,6.3,,35.9,0.6
2020-05-05T03:02:32Z,-59.13946667,47.57453333,6.0,,37.9,0.6
2020-05-05T03:03:32Z,-59.13946667,47.57453333,6.6,,28.8,0.6
2020-05-05T03:04:32Z,-59.13946667,47.57453333,5.8,,28.5,0.7
2020-05-05T03:05:32Z,-59.13946667,47.57453333,6.8,,39.6,0.6
2020-05-05T03:06:32Z,-59.13946667,47.57453333,7.0,,26.8,0.6
2020-05-05T03:07:32Z,-59.13946667,47.57453333,6.7,,26.9,0.8
2020-05-05T03:08:32Z,-59.13946667,47.57453333,5.8,,29.6,0.6
2020-05-05T03:09:32Z,-59.13946667,47.57453333,7.0,,33.2,0.6
2020-05-05T03:10:32Z,-59.13946667,47.57453333,7.0,,31.1,0.7
2020-05-05T03:11:32Z,-59.13946667,47.57453333,6.7,,32.3,0.6
2020-05-05T03:12:32Z,-59.13946667,47.57453333,6.6,,31.0,0.6
2020-05-05T03:13:32Z,-59.13946667,47.57453333,8.1,,22.9,0.6
2020-05-05T03:14:32Z,-59.13946667,47.57453333,8.2,,29.3,0.6
2020-05-05T03:15:32Z,-59.13946667,47.57453333,8.1,,21.3,0.6
2020-05-05T03:16:32Z,-59.13946667,47.57453333,8.0,,25.7,0.6
2020-05-05T03:17:32Z,-59.13946667,47.57453333,7.4,,32.9,0.6
2020-05-05T03:18:32Z,-59.13946667,47.57453333,7.4,,27.1,0.7
2020-05-05T03:19:32Z,-59.13946667,47.57453333,6.7,,26.7,0.6
2020-05-05T03:20:32Z,-59.13946667,47.57453333,6.2,,35.8,0.6
2020-05-05T03:21:32Z,-59.13946667,47.57453333,7.9,,24.9,0.6
2020-05-05T03:22:32Z,-59.13946667,47.57453333,6.9,,22.8,0.6
2020-05-05T03:23:32Z,-59.13946667,47.57453333,8.0,,30.5,0.6
2020-05-05T03:24:32Z,-59.13946667,47.57453333,8.8,,29.1,0.7
2020-05-05T03:25:32Z,-59.13946667,47.57453333,7.8,,25.5,0.7
2020-05-05T03:26:32Z,-59.13946667,47.57453333,7.5,,31.0,0.6
2020-05-05T03:27:32Z,-59.13946667,47.57453333,6.9,,29.1,0.6
2020-05-05T03:28:32Z,-59.13946667,47.57453333,9.0,,23.9,0.6
2020-05-05T03:29:32Z,-59.13946667,47.57453333,8.9,,29.0,0.7
2020-05-05T03:30:32Z,-59.13946667,47.57453333,7.0,,23.8,0.6
2020-05-05T03:31:32Z,-59.13946667,47.57453333,6.6,,36.8,0.6
2020-05-05T03:32:32Z,-59.13946667,47.57453333,7.3,,23.8,0.6
2020-05-05T03:33:32Z,-59.13946667,47.57453333,6.2,,32.9,0.6
2020-05-05T03:34:32Z,-59.13946667,47.57453333,6.0,,32.4,0.6
2020-05-05T03:35:32Z,-59.13946667,47.57453333,6.7,,33.5,0.6
2020-05-05T03:36:32Z,-59.13946667,47.57453333,7.9,,38.6,0.7
2020-05-05T03:37:32Z,-59.13946667,47.57453333,7.9,,32.9,0.6
2020-05-05T03:38:32Z,-59.13946667,47.57453333,9.4,,48.1,0.6
2020-05-05T03:39:32Z,-59.13946667,47.57453333,8.2,,34.7,0.7
2020-05-05T03:40:32Z,-59.13946667,47.57453333,8.1,,25.4,0.7
2020-05-05T03:41:32Z,-59.13946667,47.57453333,8.7,,33.0,0.6
2020-05-05T03:42:32Z,-59.13946667,47.57453333,8.3,,41.0,0.7
2020-05-05T03:43:32Z,-59.13946667,47.57453333,8.2,,28.7,0.6
2020-05-05T03:44:32Z,-59.13946667,47.57453333,6.8,,31.7,0.7
2020-05-05T03:45:32Z,-59.13946667,47.57453333,7.6,,27.1,0.7
2020-05-05T03:46:32Z,-59.13946667,47.57453333,7.9,,28.3,0.6
2020-05-05T03:47:32Z,-59.13946667,47.57453333,6.5,,34.7,0.6
2020-05-05T03:48:32Z,-59.13946667,47.57453333,7.2,,39.5,0.7
2020-05-05T03:49:32Z,-59.13946667,47.57453333,7.8,,27.7,0.6
2020-05-05T03:50:32Z,-59.13946667,47.57453333,9.1,,28.1,0.6
2020-05-05T03:51:32Z,-59.13946667,47.57453333,6.4,,32.1,0.7
2020-05-05T03:52:32Z,-59.13946667,47.57453333,6.8,,30.4,0.7
2020-05-05T03:53:32Z,-59.13946667,47.57453333,9.2,,28.4,0.6
2020-05-05T03:54:32Z,-59.13946667,47.57453333,6.8,,35.7,0.7
2020-05-05T03:55:32Z,-59.13946667,47.57453333,7.5,,30.1,0.7
2020-05-05T03:56:32Z,-59.13946667,47.57453333,7.7,,30.1,0.6
2020-05-05T03:57:32Z,-59.13946667,47.57453333,8.5,,21.9,0.6
2020-05-05T03:58:32Z,-59.13946667,47.57453333,6.3,,33.6,0.6
2020-05-05T03:59:32Z,-59.13946667,47.57453333,8.3,,23.0,0.6
2020-05-05T04:00:32Z,-59.13946667,47.57453333,6.8,,38.1,0.6
2020-05-05T04:01:32Z,-59.13946667,47.57453333,8.3,,34.0,0.6
2020-05-05T04:02:32Z,-59.13946667,47.57453333,8.3,,28.3,0.7
2020-05-05T04:03:32Z,-59.13946667,47.57453333,7.0,,28.2,0.6
2020-05-05T04:04:32Z,-59.13946667,47.57453333,7.9,,31.1,0.7
2020-05-05T04:05:32Z,-59.13946667,47.57453333,7.2,,26.8,0.6
2020-05-05T04:06:32Z,-59.13946667,47.57453333,7.8,,27.6,0.6
2020-05-05T04:07:32Z,-59.13946667,47.57453333,7.7,,31.8,0.6
2020-05-05T04:08:32Z,-59.13946667,47.57453333,8.5,,31.7,0.6
2020-05-05T04:09:32Z,-59.13946667,47.57453333,8.0,,28.9,0.6
2020-05-05T04:10:32Z,-59.13946667,47.57453333,7.2,,27.2,0.6
2020-05-05T04:11:32Z,-59.13946667,47.57453333,9.4,,24.1,0.6
2020-05-05T04:12:32Z,-59.13946667,47.57453333,7.3,,40.1,0.6
2020-05-05T04:13:32Z,-59.13946667,47.57453333,8.7,,23.4,0.6
2020-05-05T04:14:32Z,-59.13946667,47.57453333,8.6,,29.7,0.6
2020-05-05T04:15:32Z,-59.13946667,47.57453333,8.3,,27.8,0.6
2020-05-05T04:16:32Z,-59.13946667,47.57453333,7.3,,28.1,0.6
2020-05-05T04:17:32Z,-59.13946667,47.57453333,8.2,,24.6,0.6
2020-05-05T04:18:33Z,-59.13946667,47.57453333,9.2,,34.3,0.6
2020-05-05T04:19:32Z,-59.13946667,47.57453333,8.1,,30.0,0.6
2020-05-05T04:20:32Z,-59.13946667,47.57453333,8.9,,29.8,0.6
2020-05-05T04:21:32Z,-59.13946667,47.57453333,7.9,,30.2,0.7
2020-05-05T04:22:32Z,-59.13946667,47.57453333,8.9,,28.3,0.6
2020-05-05T04:23:32Z,-59.13946667,47.57453333,9.7,,33.1,0.7
2020-05-05T04:24:32Z,-59.13946667,47.57453333,8.0,,37.5,0.6
2020-05-05T04:25:32Z,-59.13946667,47.57453333,8.3,,28.7,0.6
2020-05-05T04:26:32Z,-59.13946667,47.57453333,6.6,,37.4,0.6
2020-05-05T04:27:32Z,-59.13946667,47.57453333,7.9,,29.0,0.6
2020-05-05T04:28:32Z,-59.13946667,47.57453333,7.9,,33.8,0.6
2020-05-05T04:29:32Z,-59.13946667,47.57453333,7.8,,35.6,0.7
2020-05-05T04:30:32Z,-59.13946667,47.57453333,9.2,,35.3,0.6
2020-05-05T04:31:32Z,-59.13946667,47.57453333,9.5,,30.7,0.6
2020-05-05T04:32:32Z,-59.13946667,47.57453333,9.0,,22.6,0.6
2020-05-05T04:33:32Z,-59.13946667,47.57453333,8.1,,31.2,0.7
2020-05-05T04:34:32Z,-59.13946667,47.57453333,7.9,,32.7,0.6
2020-05-05T04:35:32Z,-59.13946667,47.57453333,7.4,,28.8,0.6
2020-05-05T04:36:32Z,-59.13946667,47.57453333,10.6,,39.3,0.6
2020-05-05T04:37:32Z,-59.13946667,47.57453333,8.3,,39.6,0.6
2020-05-05T04:38:32Z,-59.13946667,47.57453333,9.3,,43.1,0.7
2020-05-05T04:39:32Z,-59.13946667,47.57453333,8.0,,23.2,0.6
2020-05-05T04:40:32Z,-59.13946667,47.57453333,10.1,,24.6,0.6
2020-05-05T04:41:32Z,-59.13946667,47.57453333,9.6,,33.5,0.7
2020-05-05T04:42:32Z,-59.13946667,47.57453333,9.5,,42.0,0.7
2020-05-05T04:43:32Z,-59.13946667,47.57453333,10.4,,32.9,0.7
2020-05-05T04:44:32Z,-59.13946667,47.57453333,10.6,,31.6,0.6
2020-05-05T04:45:32Z,-59.13946667,47.57453333,8.3,,33.4,0.6
2020-05-05T04:46:32Z,-59.13946667,47.57453333,7.8,,35.3,0.6
2020-05-05T04:47:32Z,-59.13946667,47.57453333,8.4,,39.6,0.6
2020-05-05T04:48:32Z,-59.13946667,47.57453333,7.9,,26.8,0.6
2020-05-05T04:49:32Z,-59.13946667,47.57453333,8.7,,34.8,0.6
2020-05-05T04:50:32Z,-59.13946667,47.57453333,9.4,,33.2,0.6
2020-05-05T04:51:32Z,-59.13946667,47.57453333,7.6,,33.1,0.7
2020-05-05T04:52:32Z,-59.13946667,47.57453333,7.6,,39.6,0.6
2020-05-05T04:53:32Z,-59.13946667,47.57453333,8.0,,33.5,0.6
2020-05-05T04:54:32Z,-59.13946667,47.57453333,8.6,,25.6,0.6
2020-05-05T04:55:32Z,-59.13946667,47.57453333,9.7,,22.1,0.6
2020-05-05T04:56:32Z,-59.13946667,47.57453333,8.3,,30.4,0.6
2020-05-05T04:57:32Z,-59.13946667,47.57453333,8.3,,26.5,0.6
2020-05-05T04:58:32Z,-59.13946667,47.57453333,6.7,,27.5,0.6
2020-05-05T04:59:32Z,-59.13946667,47.57453333,9.2,,28.0,0.6
2020-05-05T05:00:32Z,-59.13946667,47.57453333,7.9,,28.2,0.6
2020-05-05T05:01:32Z,-59.13946667,47.57453333,8.0,,31.1,0.6
2020-05-05T05:02:32Z,-59.13946667,47.57453333,8.4,,22.6,0.6
2020-05-05T05:03:32Z,-59.13946667,47.57453333,8.2,,28.9,0.6
2020-05-05T05:04:32Z,-59.13946667,47.57453333,9.4,,22.2,0.7
2020-05-05T05:05:32Z,-59.13946667,47.57453333,9.7,,26.1,0.6
2020-05-05T05:06:32Z,-59.13946667,47.57453333,9.4,,21.3,0.6
2020-05-05T05:07:32Z,-59.13946667,47.57453333,7.6,,23.9,0.6
2020-05-05T05:08:32Z,-59.13946667,47.57453333,10.1,,30.3,0.6
2020-05-05T05:09:32Z,-59.13946667,47.57453333,9.2,,44.5,0.6
2020-05-05T05:10:32Z,-59.13946667,47.57453333,9.2,,23.1,0.6
2020-05-05T05:11:32Z,-59.13946667,47.57453333,7.6,,25.3,0.7
2020-05-05T05:12:32Z,-59.13946667,47.57453333,9.1,,32.8,0.6
2020-05-05T05:13:32Z,-59.13946667,47.57453333,10.4,,26.9,0.6
2020-05-05T05:14:32Z,-59.13946667,47.57453333,9.1,,25.8,0.6
2020-05-05T05:15:32Z,-59.13946667,47.57453333,8.0,,27.6,0.6
2020-05-05T05:16:32Z,-59.13946667,47.57453333,9.2,,28.0,0.7
2020-05-05T05:17:32Z,-59.13946667,47.57453333,9.0,,33.0,0.6
2020-05-05T05:18:32Z,-59.13946667,47.57453333,9.1,,25.1,0.6
2020-05-05T05:19:32Z,-59.13946667,47.57453333,7.4,,27.1,0.6
2020-05-05T05:20:32Z,-59.13946667,47.57453333,8.2,,23.5,0.6
2020-05-05T05:21:32Z,-59.13946667,47.57453333,11.9,,22.2,0.7
2020-05-05T05:22:32Z,-59.13946667,47.57453333,8.3,,27.7,0.6
2020-05-05T05:23:32Z,-59.13946667,47.57453333,8.2,,29.5,0.6
2020-05-05T05:24:32Z,-59.13946667,47.57453333,8.0,,25.9,0.6
2020-05-05T05:25:32Z,-59.13946667,47.57453333,8.7,,23.2,0.6
2020-05-05T05:26:32Z,-59.13946667,47.57453333,9.1,,21.5,0.7
2020-05-05T05:27:32Z,-59.13946667,47.57453333,9.4,,31.3,0.7
2020-05-05T05:28:32Z,-59.13946667,47.57453333,8.8,,20.9,0.6
2020-05-05T05:29:32Z,-59.13946667,47.57453333,11.9,,23.9,0.6
2020-05-05T05:30:32Z,-59.13946667,47.57453333,9.9,,24.6,0.6
2020-05-05T05:31:32Z,-59.13946667,47.57453333,8.6,,22.4,0.6
2020-05-05T05:32:32Z,-59.13946667,47.57453333,9.6,,23.4,0.7
2020-05-05T05:33:32Z,-59.13946667,47.57453333,9.5,,29.0,0.6
2020-05-05T05:34:32Z,-59.13946667,47.57453333,7.8,,32.0,0.6
2020-05-05T05:35:32Z,-59.13946667,47.57453333,9.9,,24.7,0.6
2020-05-05T05:36:32Z,-59.13946667,47.57453333,6.8,,37.9,0.7
2020-05-05T05:37:32Z,-59.13946667,47.57453333,7.5,,30.1,0.6
2020-05-05T05:38:32Z,-59.13946667,47.57453333,8.6,,29.3,0.6
2020-05-05T05:39:32Z,-59.13946667,47.57453333,8.4,,27.3,0.6
