timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-08T00:00:32Z,-59.13946667,47.57453333,2.4,,355.3,
2020-06-08T00:01:32Z,-59.13946667,47.57453333,2.7,,334.0,
2020-06-08T00:02:31Z,-59.13946667,47.57453333,3.7,,1.1,
2020-06-08T00:03:31Z,-59.13946667,47.57453333,3.3,,348.0,
2020-06-08T00:04:31Z,-59.13946667,47.57453333,3.4,,350.8,
2020-06-08T00:05:31Z,-59.13946667,47.57453333,2.9,,356.0,
2020-06-08T00:06:31Z,-59.13946667,47.57453333,3.3,,359.8,
2020-06-08T00:07:31Z,-59.13946667,47.57453333,3.4,,348.6,
2020-06-08T00:08:31Z,-59.13946667,47.57453333,2.7,,352.5,
2020-06-08T00:09:31Z,-59.13946667,47.57453333,3.4,,353.8,
2020-06-08T00:10:31Z,-59.13946667,47.57453333,3.7,,356.4,
2020-06-08T00:11:31Z,-59.13946667,47.57453333,3.8,,351.7,0.7
2020-06-08T00:12:31Z,-59.13946667,47.57453333,3.7,,345.7,0.7
2020-06-08T00:13:31Z,-59.13946667,47.57453333,4.8,,355.8,
2020-06-08T00:14:31Z,-59.13946667,47.57453333,4.2,,347.4,
2020-06-08T00:15:31Z,-59.13946667,47.57453333,3.8,,351.9,0.6
2020-06-08T00:16:31Z,-59.13946667,47.57453333,3.8,,357.0,0.6
2020-06-08T00:17:31Z,-59.13946667,47.57453333,4.3,,0.1,
2020-06-08T00:18:31Z,-59.13946667,47.57453333,4.4,,1.8,0.6
2020-06-08T00:19:31Z,-59.13946667,47.57453333,3.7,,354.8,
2020-06-08T00:20:31Z,-59.13946667,47.57453333,3.0,,3.8,
2020-06-08T00:21:31Z,-59.13946667,47.57453333,3.6,,4.4,
2020-06-08T00:22:31Z,-59.13946667,47.57453333,4.0,,10.7,
2020-06-08T00:23:31Z,-59.13946667,47.57453333,3.8,,9.3,
2020-06-08T00:24:31Z,-59.13946667,47.57453333,3.3,,8.1,0.6
2020-06-08T00:25:32Z,-59.13946667,47.57453333,3.1,,10.0,
2020-06-08T00:26:31Z,-59.13946667,47.57453333,2.5,,13.1,
2020-06-08T00:27:31Z,-59.13946667,47.57453333,2.1,,14.2,0.6
2020-06-08T00:28:31Z,-59.13946667,47.57453333,2.3,,8.0,
2020-06-08T00:29:31Z,-59.13946667,47.57453333,1.9,,6.6,
2020-06-08T00:30:31Z,-59.13946667,47.57453333,2.0,,0.5,0.6
2020-06-08T00:31:31Z,-59.13946667,47.57453333,2.2,,6.6,
2020-06-08T00:32:31Z,-59.13946667,47.57453333,2.0,,6.4,
2020-06-08T00:33:31Z,-59.13946667,47.57453333,1.9,,6.3,
2020-06-08T00:34:31Z,-59.13946667,47.57453333,0.9,,9.0,
2020-06-08T00:35:31Z,-59.13946667,47.57453333,1.4,,13.5,
2020-06-08T00:36:31Z,-59.13946667,47.57453333,1.5,,12.4,
2020-06-08T00:37:31Z,-59.13946667,47.57453333,1.2,,10.7,
2020-06-08T00:38:31Z,-59.13946667,47.57453333,2.7,,11.7,
2020-06-08T00:39:31Z,-59.13946667,47.57453333,2.8,,10.9,0.6
2020-06-08T00:40:31Z,-59.13946667,47.57453333,2.0,,3.9,
2020-06-08T00:41:31Z,-59.13946667,47.57453333,2.2,,6.5,
2020-06-08T00:42:31Z,-59.13946667,47.57453333,1.6,,9.0,
2020-06-08T00:43:31Z,-59.13946667,47.57453333,1.4,,3.5,
2020-06-08T00:44:31Z,-59.13946667,47.57453333,1.2,,19.8,0.6
2020-06-08T00:45:31Z,-59.13946667,47.57453333,0.9,,4.2,
2020-06-08T00:46:31Z,-59.13946667,47.57453333,1.0,,356.3,
2020-06-08T00:47:31Z,-59.13946667,47.57453333,0.6,,338.4,
2020-06-08T00:48:31Z,-59.13946667,47.57453333,1.2,,24.4,
2020-06-08T00:49:31Z,-59.13946667,47.57453333,1.0,,343.7,
2020-06-08T00:50:31Z,-59.13946667,47.57453333,0.7,,337.1,
2020-06-08T00:51:31Z,-59.13946667,47.57453333,0.8,,344.9,
2020-06-08T00:52:31Z,-59.13946667,47.57453333,1.0,,328.4,0.6
2020-06-08T00:53:31Z,-59.13946667,47.57453333,1.0,,351.4,
2020-06-08T00:54:31Z,-59.13946667,47.57453333,0.4,,358.7,
2020-06-08T00:55:31Z,-59.13946667,47.57453333,0.6,,96.4,
2020-06-08T00:56:31Z,-59.13946667,47.57453333,0.6,,144.5,0.6
2020-06-08T00:57:31Z,-59.13946667,47.57453333,0.2,,236.0,0.7
2020-06-08T00:58:31Z,-59.13946667,47.57453333,0.6,,147.5,
2020-06-08T00:59:31Z,-59.13946667,47.57453333,0.6,,171.4,
2020-06-08T01:00:31Z,-59.13946667,47.57453333,0.8,,163.0,
2020-06-08T01:01:31Z,-59.13946667,47.57453333,0.6,,178.2,
2020-06-08T01:02:31Z,-59.13946667,47.57453333,0.6,,169.0,
2020-06-08T01:03:31Z,-59.13946667,47.57453333,0.5,,155.0,
2020-06-08T01:04:31Z,-59.13946667,47.57453333,1.0,,149.7,
2020-06-08T01:05:31Z,-59.13946667,47.57453333,1.2,,150.6,
2020-06-08T01:06:31Z,-59.13946667,47.57453333,0.9,,147.2,
2020-06-08T01:07:31Z,-59.13946667,47.57453333,0.9,,139.1,
2020-06-08T01:08:31Z,-59.13946667,47.57453333,1.0,,147.3,
2020-06-08T01:09:31Z,-59.13946667,47.57453333,1.1,,169.0,
2020-06-08T01:10:31Z,-59.13946667,47.57453333,0.3,,127.8,0.6
2020-06-08T01:11:31Z,-59.13946667,47.57453333,0.3,,192.4,
2020-06-08T01:12:31Z,-59.13946667,47.57453333,0.2,,56.9,
2020-06-08T01:13:32Z,-59.13946667,47.57453333,0.2,,250.1,
2020-06-08T01:14:31Z,-59.13946667,47.57453333,0.1,,121.7,
2020-06-08T01:15:31Z,-59.13946667,47.57453333,0.2,,71.6,
2020-06-08T01:16:31Z,-59.13946667,47.57453333,0.5,,108.4,
2020-06-08T01:17:31Z,-59.13946667,47.57453333,0.3,,62.5,
2020-06-08T01:18:31Z,-59.13946667,47.57453333,0.4,,50.4,
2020-06-08T01:19:31Z,-59.13946667,47.57453333,0.2,,104.5,
2020-06-08T01:20:31Z,-59.13946667,47.57453333,0.2,,112.4,
2020-06-08T01:21:31Z,-59.13946667,47.57453333,0.4,,123.2,
2020-06-08T01:22:31Z,-59.13946667,47.57453333,1.0,,130.4,
2020-06-08T01:23:31Z,-59.13946667,47.57453333,0.6,,118.2,
2020-06-08T01:24:31Z,-59.13946667,47.57453333,0.7,,153.3,
2020-06-08T01:25:31Z,-59.13946667,47.57453333,0.3,,33.5,
2020-06-08T01:26:31Z,-59.13946667,47.57453333,1.5,,14.1,
2020-06-08T01:27:32Z,-59.13946667,47.57453333,3.4,,349.4,
2020-06-08T01:28:31Z,-59.13946667,47.57453333,4.7,,355.9,
2020-06-08T01:29:31Z,-59.13946667,47.57453333,3.4,,347.3,
2020-06-08T01:30:31Z,-59.13946667,47.57453333,4.1,,343.5,0.6
2020-06-08T01:31:31Z,-59.13946667,47.57453333,4.6,,348.2,
2020-06-08T01:32:31Z,-59.13946667,47.57453333,5.2,,349.0,
2020-06-08T01:33:31Z,-59.13946667,47.57453333,4.9,,352.5,
2020-06-08T01:34:31Z,-59.13946667,47.57453333,3.9,,350.0,
2020-06-08T01:35:31Z,-59.13946667,47.57453333,4.2,,344.5,0.6
2020-06-08T01:36:31Z,-59.13946667,47.57453333,4.5,,355.6,
2020-06-08T01:37:31Z,-59.13946667,47.57453333,3.8,,352.2,
2020-06-08T01:38:31Z,-59.13946667,47.57453333,3.8,,349.8,
2020-06-08T01:39:31Z,-59.13946667,47.57453333,3.7,,350.4,
2020-06-08T01:40:31Z,-59.13946667,47.57453333,2.8,,343.5,0.7
2020-06-08T01:41:31Z,-59.13946667,47.57453333,2.8,,340.5,
2020-06-08T01:42:31Z,-59.13946667,47.57453333,2.8,,338.9,
2020-06-08T01:43:31Z,-59.13946667,47.57453333,3.6,,348.9,
2020-06-08T01:44:31Z,-59.13946667,47.57453333,3.1,,350.6,
2020-06-08T01:45:31Z,-59.13946667,47.57453333,3.8,,343.9,
2020-06-08T01:46:31Z,-59.13946667,47.57453333,3.0,,352.8,
2020-06-08T01:47:32Z,-59.13946667,47.57453333,2.4,,348.9,
2020-06-08T01:48:31Z,-59.13946667,47.57453333,2.3,,342.8,
2020-06-08T01:49:31Z,-59.13946667,47.57453333,3.9,,352.3,
2020-06-08T01:50:31Z,-59.13946667,47.57453333,4.2,,343.4,
2020-06-08T01:51:32Z,-59.13946667,47.57453333,3.6,,343.1,
2020-06-08T01:52:31Z,-59.13946667,47.57453333,3.7,,340.6,
2020-06-08T01:53:31Z,-59.13946667,47.57453333,3.8,,339.4,
2020-06-08T01:54:31Z,-59.13946667,47.57453333,3.7,,332.2,
2020-06-08T01:55:31Z,-59.13946667,47.57453333,4.1,,338.5,
2020-06-08T01:56:31Z,-59.13946667,47.57453333,3.7,,334.9,
2020-06-08T01:57:31Z,-59.13946667,47.57453333,3.4,,339.1,
2020-06-08T01:58:31Z,-59.13946667,47.57453333,3.9,,344.0,
2020-06-08T01:59:31Z,-59.13946667,47.57453333,3.7,,344.3,
2020-06-08T02:00:31Z,-59.13946667,47.57453333,4.2,,338.5,
2020-06-08T02:01:31Z,-59.13946667,47.57453333,4.2,,344.9,
2020-06-08T02:02:32Z,-59.13946667,47.57453333,4.5,,347.0,
2020-06-08T02:03:31Z,-59.13946667,47.57453333,4.1,,340.5,1.2
2020-06-08T02:04:32Z,-59.13946667,47.57453333,3.6,,330.5,
2020-06-08T02:05:31Z,-59.13946667,47.57453333,3.1,,325.0,
2020-06-08T02:06:31Z,-59.13946667,47.57453333,3.3,,321.2,
2020-06-08T02:07:31Z,-59.13946667,47.57453333,4.0,,320.9,
2020-06-08T02:08:31Z,-59.13946667,47.57453333,3.0,,331.4,0.6
2020-06-08T02:09:31Z,-59.13946667,47.57453333,2.9,,329.1,
2020-06-08T02:10:31Z,-59.13946667,47.57453333,2.8,,325.1,
2020-06-08T02:11:31Z,-59.13946667,47.57453333,2.6,,326.5,
2020-06-08T02:12:31Z,-59.13946667,47.57453333,2.1,,322.1,
2020-06-08T02:13:31Z,-59.13946667,47.57453333,2.4,,315.9,
2020-06-08T02:14:31Z,-59.13946667,47.57453333,2.4,,332.2,
2020-06-08T02:15:31Z,-59.13946667,47.57453333,2.2,,333.3,
2020-06-08T02:16:31Z,-59.13946667,47.57453333,2.2,,333.1,2.9
2020-06-08T02:17:31Z,-59.13946667,47.57453333,2.4,,337.6,
2020-06-08T02:18:31Z,-59.13946667,47.57453333,2.1,,323.0,
2020-06-08T02:19:32Z,-59.13946667,47.57453333,1.9,,342.0,
2020-06-08T02:20:32Z,-59.13946667,47.57453333,1.7,,349.3,
2020-06-08T02:21:31Z,-59.13946667,47.57453333,1.8,,348.0,
2020-06-08T02:22:31Z,-59.13946667,47.57453333,2.6,,342.6,
2020-06-08T02:23:31Z,-59.13946667,47.57453333,2.2,,348.4,
2020-06-08T02:24:31Z,-59.13946667,47.57453333,3.5,,342.2,
2020-06-08T02:25:31Z,-59.13946667,47.57453333,3.1,,353.2,
2020-06-08T02:26:31Z,-59.13946667,47.57453333,2.8,,342.2,
2020-06-08T02:27:31Z,-59.13946667,47.57453333,3.6,,343.4,
2020-06-08T02:28:31Z,-59.13946667,47.57453333,2.9,,345.8,
2020-06-08T02:29:31Z,-59.13946667,47.57453333,2.8,,344.4,
2020-06-08T02:30:31Z,-59.13946667,47.57453333,2.9,,343.1,
2020-06-08T02:31:31Z,-59.13946667,47.57453333,3.3,,347.7,
2020-06-08T02:32:31Z,-59.13946667,47.57453333,4.4,,352.1,
2020-06-08T02:33:31Z,-59.13946667,47.57453333,4.1,,349.3,
2020-06-08T02:34:31Z,-59.13946667,47.57453333,3.3,,353.9,
2020-06-08T02:35:31Z,-59.13946667,47.57453333,4.2,,356.1,
2020-06-08T02:36:31Z,-59.13946667,47.57453333,4.5,,359.4,
2020-06-08T02:37:31Z,-59.13946667,47.57453333,4.5,,355.0,
2020-06-08T02:38:31Z,-59.13946667,47.57453333,3.8,,349.9,
2020-06-08T02:39:31Z,-59.13946667,47.57453333,3.4,,348.2,
2020-06-08T02:40:33Z,-59.13946667,47.57453333,3.7,,346.2,
2020-06-08T02:41:31Z,-59.13946667,47.57453333,3.6,,336.6,
2020-06-08T02:42:31Z,-59.13946667,47.57453333,4.3,,344.8,
2020-06-08T02:43:31Z,-59.13946667,47.57453333,3.6,,346.5,
2020-06-08T02:44:31Z,-59.13946667,47.57453333,4.2,,350.2,
2020-06-08T02:45:31Z,-59.13946667,47.57453333,3.3,,343.7,
2020-06-08T02:46:31Z,-59.13946667,47.57453333,3.0,,344.7,
2020-06-08T02:47:31Z,-59.13946667,47.57453333,2.5,,340.7,
2020-06-08T02:48:31Z,-59.13946667,47.57453333,2.3,,342.5,
2020-06-08T02:49:31Z,-59.13946667,47.57453333,2.4,,332.8,
2020-06-08T02:50:31Z,-59.13946667,47.57453333,2.8,,350.7,
2020-06-08T02:51:31Z,-59.13946667,47.57453333,2.6,,353.1,
2020-06-08T02:52:31Z,-59.13946667,47.57453333,2.2,,355.1,
2020-06-08T02:53:31Z,-59.13946667,47.57453333,3.3,,0.8,
2020-06-08T02:54:31Z,-59.13946667,47.57453333,4.1,,2.7,0.6
2020-06-08T02:55:31Z,-59.13946667,47.57453333,3.4,,353.3,
2020-06-08T02:56:31Z,-59.13946667,47.57453333,3.0,,358.4,0.6
2020-06-08T02:57:31Z,-59.13946667,47.57453333,2.5,,4.3,
2020-06-08T02:58:31Z,-59.13946667,47.57453333,3.4,,2.5,0.6
2020-06-08T02:59:31Z,-59.13946667,47.57453333,4.0,,355.7,
2020-06-08T03:00:31Z,-59.13946667,47.57453333,3.3,,2.6,
2020-06-08T03:01:31Z,-59.13946667,47.57453333,3.0,,356.1,
2020-06-08T03:02:31Z,-59.13946667,47.57453333,2.8,,352.9,0.6
2020-06-08T03:03:31Z,-59.13946667,47.57453333,2.2,,339.8,
2020-06-08T03:04:31Z,-59.13946667,47.57453333,3.7,,348.2,
2020-06-08T03:05:31Z,-59.13946667,47.57453333,3.7,,345.9,
2020-06-08T03:06:31Z,-59.13946667,47.57453333,3.1,,343.1,
2020-06-08T03:07:31Z,-59.13946667,47.57453333,2.1,,355.7,
2020-06-08T03:08:31Z,-59.13946667,47.57453333,2.4,,351.8,0.6
2020-06-08T03:09:31Z,-59.13946667,47.57453333,2.0,,348.4,
2020-06-08T03:10:31Z,-59.13946667,47.57453333,2.1,,355.5,
2020-06-08T03:11:31Z,-59.13946667,47.57453333,2.1,,357.3,
2020-06-08T03:12:31Z,-59.13946667,47.57453333,2.3,,0.6,
2020-06-08T03:13:31Z,-59.13946667,47.57453333,2.4,,353.2,
2020-06-08T03:14:31Z,-59.13946667,47.57453333,3.1,,353.2,
2020-06-08T03:15:31Z,-59.13946667,47.57453333,2.8,,7.5,
2020-06-08T03:16:31Z,-59.13946667,47.57453333,2.4,,4.4,
2020-06-08T03:17:31Z,-59.13946667,47.57453333,2.7,,8.9,
2020-06-08T03:18:31Z,-59.13946667,47.57453333,2.4,,2.7,
2020-06-08T03:19:31Z,-59.13946667,47.57453333,3.1,,8.4,
2020-06-08T03:20:31Z,-59.13946667,47.57453333,2.7,,359.0,
2020-06-08T03:21:31Z,-59.13946667,47.57453333,3.1,,358.4,
2020-06-08T03:22:31Z,-59.13946667,47.57453333,2.5,,354.9,
2020-06-08T03:23:31Z,-59.13946667,47.57453333,2.3,,338.4,
2020-06-08T03:24:31Z,-59.13946667,47.57453333,2.3,,338.2,
2020-06-08T03:25:31Z,-59.13946667,47.57453333,2.6,,334.8,
2020-06-08T03:26:31Z,-59.13946667,47.57453333,2.7,,337.1,
2020-06-08T03:27:31Z,-59.13946667,47.57453333,2.5,,346.6,
2020-06-08T03:28:31Z,-59.13946667,47.57453333,2.2,,342.8,
2020-06-08T03:29:31Z,-59.13946667,47.57453333,3.3,,345.7,
2020-06-08T03:30:31Z,-59.13946667,47.57453333,3.2,,357.5,
2020-06-08T03:31:33Z,-59.13946667,47.57453333,4.6,,1.7,
2020-06-08T03:32:32Z,-59.13946667,47.57453333,3.7,,350.8,
2020-06-08T03:33:32Z,-59.13946667,47.57453333,3.7,,354.7,
2020-06-08T03:34:31Z,-59.13946667,47.57453333,3.3,,0.3,
2020-06-08T03:35:31Z,-59.13946667,47.57453333,3.0,,353.2,
2020-06-08T03:36:31Z,-59.13946667,47.57453333,4.0,,6.9,0.6
2020-06-08T03:37:31Z,-59.13946667,47.57453333,4.0,,359.2,
2020-06-08T03:38:31Z,-59.13946667,47.57453333,3.7,,354.8,0.6
2020-06-08T03:39:31Z,-59.13946667,47.57453333,3.5,,356.7,0.6
2020-06-08T03:40:31Z,-59.13946667,47.57453333,3.1,,349.2,
2020-06-08T03:41:31Z,-59.13946667,47.57453333,2.2,,355.9,
2020-06-08T03:42:31Z,-59.13946667,47.57453333,2.4,,355.6,0.6
2020-06-08T03:43:31Z,-59.13946667,47.57453333,2.0,,350.0,0.6
2020-06-08T03:44:31Z,-59.13946667,47.57453333,2.3,,356.1,
2020-06-08T03:45:31Z,-59.13946667,47.57453333,2.8,,356.6,
2020-06-08T03:46:31Z,-59.13946667,47.57453333,2.6,,355.4,
2020-06-08T03:47:31Z,-59.13946667,47.57453333,2.8,,357.5,
2020-06-08T03:48:31Z,-59.13946667,47.57453333,3.0,,10.5,0.6
2020-06-08T03:49:31Z,-59.13946667,47.57453333,2.7,,2.2,0.6
2020-06-08T03:50:31Z,-59.13946667,47.57453333,2.7,,1.6,
2020-06-08T03:51:31Z,-59.13946667,47.57453333,2.9,,7.9,0.6
2020-06-08T03:52:31Z,-59.13946667,47.57453333,2.5,,357.9,
2020-06-08T03:53:31Z,-59.13946667,47.57453333,2.3,,4.1,
2020-06-08T03:54:31Z,-59.13946667,47.57453333,2.5,,8.5,
2020-06-08T03:55:31Z,-59.13946667,47.57453333,2.7,,4.2,
2020-06-08T03:56:31Z,-59.13946667,47.57453333,2.4,,4.6,
2020-06-08T03:57:31Z,-59.13946667,47.57453333,2.5,,10.0,0.7
2020-06-08T03:58:31Z,-59.13946667,47.57453333,2.5,,3.9,
2020-06-08T03:59:31Z,-59.13946667,47.57453333,2.1,,7.9,
2020-06-08T04:00:31Z,-59.13946667,47.57453333,1.7,,8.5,0.6
2020-06-08T04:01:31Z,-59.13946667,47.57453333,1.8,,12.8,
2020-06-08T04:02:31Z,-59.13946667,47.57453333,1.9,,4.8,0.7
2020-06-08T04:03:31Z,-59.13946667,47.57453333,1.4,,9.0,0.6
2020-06-08T04:04:31Z,-59.13946667,47.57453333,1.3,,10.9,
2020-06-08T04:05:31Z,-59.13946667,47.57453333,2.1,,357.5,0.6
2020-06-08T04:06:31Z,-59.13946667,47.57453333,2.2,,0.7,
2020-06-08T04:07:31Z,-59.13946667,47.57453333,2.4,,3.2,
2020-06-08T04:08:31Z,-59.13946667,47.57453333,1.8,,8.7,
2020-06-08T04:09:32Z,-59.13946667,47.57453333,2.5,,357.2,
2020-06-08T04:10:31Z,-59.13946667,47.57453333,1.7,,355.4,
2020-06-08T04:11:31Z,-59.13946667,47.57453333,1.9,,358.6,
2020-06-08T04:12:31Z,-59.13946667,47.57453333,2.5,,347.2,
2020-06-08T04:13:31Z,-59.13946667,47.57453333,1.9,,0.8,
2020-06-08T04:14:31Z,-59.13946667,47.57453333,1.9,,349.8,
2020-06-08T04:15:31Z,-59.13946667,47.57453333,1.9,,331.2,
2020-06-08T04:16:31Z,-59.13946667,47.57453333,2.4,,338.3,
2020-06-08T04:17:31Z,-59.13946667,47.57453333,2.8,,341.6,0.6
2020-06-08T04:18:31Z,-59.13946667,47.57453333,2.4,,354.8,0.6
2020-06-08T04:19:31Z,-59.13946667,47.57453333,1.4,,349.4,0.6
2020-06-08T04:20:31Z,-59.13946667,47.57453333,1.1,,325.7,
2020-06-08T04:21:31Z,-59.13946667,47.57453333,1.5,,323.5,
2020-06-08T04:22:31Z,-59.13946667,47.57453333,1.0,,317.5,
2020-06-08T04:23:31Z,-59.13946667,47.57453333,1.0,,291.7,
2020-06-08T04:24:31Z,-59.13946667,47.57453333,1.2,,297.1,
2020-06-08T04:25:31Z,-59.13946667,47.57453333,1.4,,296.6,
2020-06-08T04:26:31Z,-59.13946667,47.57453333,1.6,,306.5,
2020-06-08T04:27:31Z,-59.13946667,47.57453333,1.5,,317.7,0.6
2020-06-08T04:28:31Z,-59.13946667,47.57453333,1.5,,323.5,
2020-06-08T04:29:31Z,-59.13946667,47.57453333,1.7,,332.0,0.6
2020-06-08T04:30:31Z,-59.13946667,47.57453333,2.2,,336.0,
2020-06-08T04:31:31Z,-59.13946667,47.57453333,2.4,,340.2,0.6
2020-06-08T04:32:31Z,-59.13946667,47.57453333,2.4,,341.6,0.6
2020-06-08T04:33:31Z,-59.13946667,47.57453333,2.3,,343.2,
2020-06-08T04:34:31Z,-59.13946667,47.57453333,2.5,,345.0,
2020-06-08T04:35:31Z,-59.13946667,47.57453333,2.5,,345.9,
2020-06-08T04:36:31Z,-59.13946667,47.57453333,2.7,,345.1,
2020-06-08T04:37:31Z,-59.13946667,47.57453333,2.0,,356.6,0.6
2020-06-08T04:38:31Z,-59.13946667,47.57453333,2.6,,358.5,0.6
2020-06-08T04:39:31Z,-59.13946667,47.57453333,2.3,,358.9,0.6
2020-06-08T04:40:31Z,-59.13946667,47.57453333,2.1,,359.6,0.6
2020-06-08T04:41:31Z,-59.13946667,47.57453333,2.4,,5.6,0.6
2020-06-08T04:42:31Z,-59.13946667,47.57453333,2.4,,356.2,
2020-06-08T04:43:31Z,-59.13946667,47.57453333,2.6,,358.5,
2020-06-08T04:44:31Z,-59.13946667,47.57453333,2.2,,356.9,0.6
2020-06-08T04:45:31Z,-59.13946667,47.57453333,2.5,,351.7,
2020-06-08T04:46:31Z,-59.13946667,47.57453333,2.1,,347.7,
2020-06-08T04:47:31Z,-59.13946667,47.57453333,2.5,,345.9,
2020-06-08T04:48:31Z,-59.13946667,47.57453333,2.7,,349.4,0.6
2020-06-08T04:49:31Z,-59.13946667,47.57453333,2.6,,348.5,
2020-06-08T04:50:31Z,-59.13946667,47.57453333,2.9,,344.7,
2020-06-08T04:51:31Z,-59.13946667,47.57453333,3.0,,346.8,0.6
2020-06-08T04:52:31Z,-59.13946667,47.57453333,2.8,,349.9,0.6
2020-06-08T04:53:31Z,-59.13946667,47.57453333,3.3,,345.3,
2020-06-08T04:54:31Z,-59.13946667,47.57453333,3.2,,350.0,
2020-06-08T04:55:31Z,-59.13946667,47.57453333,3.1,,348.1,
2020-06-08T04:56:31Z,-59.13946667,47.57453333,3.8,,347.0,0.6
2020-06-08T04:57:31Z,-59.13946667,47.57453333,3.3,,341.5,0.6
2020-06-08T04:58:31Z,-59.13946667,47.57453333,3.5,,355.5,
2020-06-08T04:59:31Z,-59.13946667,47.57453333,4.4,,0.5,
2020-06-08T05:00:31Z,-59.13946667,47.57453333,3.3,,356.4,
2020-06-08T05:01:31Z,-59.13946667,47.57453333,4.0,,359.8,
2020-06-08T05:02:31Z,-59.13946667,47.57453333,3.0,,4.2,0.6
2020-06-08T05:03:31Z,-59.13946667,47.57453333,4.1,,4.3,
2020-06-08T05:04:31Z,-59.13946667,47.57453333,4.4,,1.1,0.7
2020-06-08T05:05:31Z,-59.13946667,47.57453333,4.3,,5.8,0.7
2020-06-08T05:06:31Z,-59.13946667,47.57453333,4.0,,4.4,
2020-06-08T05:07:31Z,-59.13946667,47.57453333,3.4,,3.0,0.6
2020-06-08T05:08:31Z,-59.13946667,47.57453333,3.6,,6.6,
2020-06-08T05:09:31Z,-59.13946667,47.57453333,3.1,,3.7,
2020-06-08T05:10:31Z,-59.13946667,47.57453333,3.4,,5.1,
2020-06-08T05:11:32Z,-59.13946667,47.57453333,2.9,,3.6,
2020-06-08T05:12:31Z,-59.13946667,47.57453333,4.0,,0.5,
2020-06-08T05:13:31Z,-59.13946667,47.57453333,3.5,,4.4,
2020-06-08T05:14:31Z,-59.13946667,47.57453333,3.6,,3.8,
2020-06-08T05:15:31Z,-59.13946667,47.57453333,3.7,,0.6,
2020-06-08T05:16:31Z,-59.13946667,47.57453333,3.7,,6.0,
2020-06-08T05:17:31Z,-59.13946667,47.57453333,3.4,,359.2,0.6
2020-06-08T05:18:31Z,-59.13946667,47.57453333,3.7,,5.0,
2020-06-08T05:19:31Z,-59.13946667,47.57453333,3.9,,2.6,
2020-06-08T05:20:32Z,-59.13946667,47.57453333,4.3,,0.2,
2020-06-08T05:21:32Z,-59.13946667,47.57453333,3.8,,1.4,0.6
2020-06-08T05:22:31Z,-59.13946667,47.57453333,3.8,,359.5,
2020-06-08T05:23:32Z,-59.13946667,47.57453333,3.6,,1.8,
2020-06-08T05:24:31Z,-59.13946667,47.57453333,3.8,,359.8,
2020-06-08T05:25:31Z,-59.13946667,47.57453333,3.6,,0.6,0.6
2020-06-08T05:26:31Z,-59.13946667,47.57453333,4.5,,358.7,0.6
2020-06-08T05:27:31Z,-59.13946667,47.57453333,4.5,,2.3,
2020-06-08T05:28:31Z,-59.13946667,47.57453333,3.6,,1.5,
2020-06-08T05:29:31Z,-59.13946667,47.57453333,4.0,,357.9,
2020-06-08T05:30:31Z,-59.13946667,47.57453333,4.0,,359.9,
2020-06-08T05:31:31Z,-59.13946667,47.57453333,4.6,,2.4,
2020-06-08T05:32:31Z,-59.13946667,47.57453333,4.2,,4.2,0.6
2020-06-08T05:33:31Z,-59.13946667,47.57453333,3.9,,1.5,
2020-06-08T05:34:31Z,-59.13946667,47.57453333,4.5,,0.6,
2020-06-08T05:35:31Z,-59.13946667,47.57453333,3.5,,1.6,
2020-06-08T05:36:31Z,-59.13946667,47.57453333,4.4,,358.9,
2020-06-08T05:37:31Z,-59.13946667,47.57453333,3.9,,359.4,
2020-06-08T05:38:31Z,-59.13946667,47.57453333,3.9,,6.0,
2020-06-08T05:39:31Z,-59.13946667,47.57453333,3.8,,5.9,
2020-06-08T05:40:31Z,-59.13946667,47.57453333,3.2,,7.8,0.6
2020-06-08T05:41:31Z,-59.13946667,47.57453333,3.7,,2.1,
2020-06-08T05:42:31Z,-59.13946667,47.57453333,4.6,,5.2,
2020-06-08T05:43:31Z,-59.13946667,47.57453333,4.6,,1.7,
2020-06-08T05:44:31Z,-59.13946667,47.57453333,4.8,,7.2,0.6
2020-06-08T05:45:31Z,-59.13946667,47.57453333,5.1,,4.3,
2020-06-08T05:46:31Z,-59.13946667,47.57453333,5.7,,4.5,
2020-06-08T05:47:31Z,-59.13946667,47.57453333,5.1,,8.4,
2020-06-08T05:48:31Z,-59.13946667,47.57453333,5.8,,6.6,
2020-06-08T05:49:31Z,-59.13946667,47.57453333,7.1,,5.7,
2020-06-08T05:50:31Z,-59.13946667,47.57453333,5.6,,5.8,
2020-06-08T05:51:31Z,-59.13946667,47.57453333,6.5,,6.2,0.6
2020-06-08T05:52:31Z,-59.13946667,47.57453333,6.3,,8.1,
2020-06-08T05:53:31Z,-59.13946667,47.57453333,6.3,,4.3,
2020-06-08T05:54:31Z,-59.13946667,47.57453333,6.6,,7.1,
2020-06-08T05:55:31Z,-59.13946667,47.57453333,5.9,,8.6,
2020-06-08T05:56:31Z,-59.13946667,47.57453333,6.9,,6.8,0.7
2020-06-08T05:57:31Z,-59.13946667,47.57453333,6.7,,7.4,
2020-06-08T05:58:31Z,-59.13946667,47.57453333,6.1,,5.4,
2020-06-08T05:59:31Z,-59.13946667,47.57453333,6.9,,4.3,
2020-06-08T06:00:31Z,-59.13946667,47.57453333,7.1,,6.5,
