timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-22T00:00:35Z,-59.13946667,47.57453333,6.0,,209.9,0.6
2020-03-22T00:01:35Z,-59.13946667,47.57453333,7.5,,215.8,0.6
2020-03-22T00:02:35Z,-59.13946667,47.57453333,9.2,,220.5,0.6
2020-03-22T00:03:35Z,-59.13946667,47.57453333,10.4,,214.3,0.6
2020-03-22T00:04:35Z,-59.13946667,47.57453333,7.8,,218.1,0.6
2020-03-22T00:05:35Z,-59.13946667,47.57453333,11.5,,207.5,0.6
2020-03-22T00:06:35Z,-59.13946667,47.57453333,7.8,,229.5,0.7
2020-03-22T00:07:35Z,-59.13946667,47.57453333,8.0,,210.1,0.6
2020-03-22T00:08:35Z,-59.13946667,47.57453333,8.6,,224.9,0.6
2020-03-22T00:09:35Z,-59.13946667,47.57453333,8.2,,211.7,0.6
2020-03-22T00:10:35Z,-59.13946667,47.57453333,9.8,,212.5,0.6
2020-03-22T00:11:35Z,-59.13946667,47.57453333,8.8,,226.0,0.6
2020-03-22T00:12:35Z,-59.13946667,47.57453333,8.7,,230.9,0.6
2020-03-22T00:13:35Z,-59.13946667,47.57453333,11.0,,221.6,0.6
2020-03-22T00:14:35Z,-59.13946667,47.57453333,8.8,,221.6,0.6
2020-03-22T00:15:35Z,-59.13946667,47.57453333,10.2,,211.9,0.6
2020-03-22T00:16:35Z,-59.13946667,47.57453333,11.5,,232.1,0.6
2020-03-22T00:17:36Z,-59.13946667,47.57453333,9.6,,224.2,0.6
2020-03-22T00:18:35Z,-59.13946667,47.57453333,9.3,,218.5,0.6
2020-03-22T00:19:35Z,-59.13946667,47.57453333,9.1,,217.8,0.6
2020-03-22T00:20:35Z,-59.13946667,47.57453333,6.7,,202.1,0.7
2020-03-22T00:21:35Z,-59.13946667,47.57453333,8.4,,209.6,0.6
2020-03-22T00:22:35Z,-59.13946667,47.57453333,8.4,,219.4,0.6
2020-03-22T00:23:36Z,-59.13946667,47.57453333,8.3,,229.9,0.6
2020-03-22T00:24:35Z,-59.13946667,47.57453333,9.0,,209.9,0.6
2020-03-22T00:25:35Z,-59.13946667,47.57453333,10.0,,216.3,0.6
2020-03-22T00:26:35Z,-59.13946667,47.57453333,11.6,,225.9,0.6
2020-03-22T00:27:35Z,-59.13946667,47.57453333,9.9,,217.7,0.6
2020-03-22T00:28:35Z,-59.13946667,47.57453333,10.0,,215.7,0.6
2020-03-22T00:29:35Z,-59.13946667,47.57453333,12.2,,218.6,0.6
2020-03-22T00:30:35Z,-59.13946667,47.57453333,7.5,,228.4,0.6
2020-03-22T00:31:35Z,-59.13946667,47.57453333,7.0,,218.3,0.6
2020-03-22T00:32:35Z,-59.13946667,47.57453333,9.6,,215.0,0.6
2020-03-22T00:33:35Z,-59.13946667,47.57453333,8.2,,232.1,0.6
2020-03-22T00:34:35Z,-59.13946667,47.57453333,5.6,,208.8,0.6
2020-03-22T00:35:35Z,-59.13946667,47.57453333,8.8,,209.4,0.6
2020-03-22T00:36:35Z,-59.13946667,47.57453333,7.0,,211.3,0.6
2020-03-22T00:37:35Z,-59.13946667,47.57453333,7.1,,226.7,0.6
2020-03-22T00:38:35Z,-59.13946667,47.57453333,6.8,,220.7,0.6
2020-03-22T00:39:35Z,-59.13946667,47.57453333,7.5,,219.1,0.6
2020-03-22T00:40:35Z,-59.13946667,47.57453333,10.1,,223.1,0.6
2020-03-22T00:41:35Z,-59.13946667,47.57453333,10.6,,214.2,0.6
2020-03-22T00:42:35Z,-59.13946667,47.57453333,8.5,,214.5,0.6
2020-03-22T00:43:35Z,-59.13946667,47.57453333,9.7,,213.1,0.7
2020-03-22T00:44:35Z,-59.13946667,47.57453333,10.5,,226.1,0.6
2020-03-22T00:45:35Z,-59.13946667,47.57453333,8.7,,218.8,0.6
2020-03-22T00:46:35Z,-59.13946667,47.57453333,9.8,,214.6,0.6
2020-03-22T00:47:35Z,-59.13946667,47.57453333,8.0,,227.0,0.6
2020-03-22T00:48:35Z,-59.13946667,47.57453333,8.5,,218.6,0.6
2020-03-22T00:49:35Z,-59.13946667,47.57453333,8.2,,224.7,0.6
2020-03-22T00:50:35Z,-59.13946667,47.57453333,10.2,,214.6,0.6
2020-03-22T00:51:35Z,-59.13946667,47.57453333,9.6,,216.1,0.6
2020-03-22T00:52:35Z,-59.13946667,47.57453333,8.9,,214.1,0.6
2020-03-22T00:53:35Z,-59.13946667,47.57453333,9.1,,218.8,0.6
2020-03-22T00:54:35Z,-59.13946667,47.57453333,10.6,,220.8,0.6
2020-03-22T00:55:35Z,-59.13946667,47.57453333,9.2,,227.0,0.6
2020-03-22T00:56:35Z,-59.13946667,47.57453333,9.8,,213.4,0.6
2020-03-22T00:57:35Z,-59.13946667,47.57453333,9.4,,214.4,0.6
2020-03-22T00:58:35Z,-59.13946667,47.57453333,8.6,,216.8,0.6
2020-03-22T00:59:35Z,-59.13946667,47.57453333,9.0,,207.7,0.6
2020-03-22T01:00:35Z,-59.13946667,47.57453333,7.8,,209.0,0.6
2020-03-22T01:01:35Z,-59.13946667,47.57453333,7.1,,212.1,0.6
2020-03-22T01:02:35Z,-59.13946667,47.57453333,10.3,,209.0,0.6
2020-03-22T01:03:35Z,-59.13946667,47.57453333,7.5,,209.2,0.6
2020-03-22T01:04:35Z,-59.13946667,47.57453333,8.4,,211.6,0.6
2020-03-22T01:05:35Z,-59.13946667,47.57453333,10.5,,211.4,0.6
2020-03-22T01:06:35Z,-59.13946667,47.57453333,8.3,,214.0,0.7
2020-03-22T01:07:35Z,-59.13946667,47.57453333,10.1,,206.0,0.6
2020-03-22T01:08:35Z,-59.13946667,47.57453333,7.8,,205.8,0.6
2020-03-22T01:09:35Z,-59.13946667,47.57453333,11.3,,211.1,0.6
2020-03-22T01:10:35Z,-59.13946667,47.57453333,11.7,,219.5,0.6
2020-03-22T01:11:35Z,-59.13946667,47.57453333,6.7,,219.3,0.6
2020-03-22T01:12:35Z,-59.13946667,47.57453333,10.4,,229.6,0.6
2020-03-22T01:13:35Z,-59.13946667,47.57453333,10.8,,224.0,0.6
2020-03-22T01:14:35Z,-59.13946667,47.57453333,12.0,,215.7,0.6
2020-03-22T01:15:35Z,-59.13946667,47.57453333,8.8,,226.4,0.6
2020-03-22T01:16:35Z,-59.13946667,47.57453333,10.2,,224.0,0.6
2020-03-22T01:17:35Z,-59.13946667,47.57453333,8.6,,211.1,0.6
2020-03-22T01:18:35Z,-59.13946667,47.57453333,10.4,,223.1,0.6
2020-03-22T01:19:35Z,-59.13946667,47.57453333,8.6,,222.0,0.6
2020-03-22T01:20:35Z,-59.13946667,47.57453333,11.0,,227.4,0.6
2020-03-22T01:21:35Z,-59.13946667,47.57453333,11.1,,219.8,0.6
2020-03-22T01:22:35Z,-59.13946667,47.57453333,10.0,,216.7,0.6
2020-03-22T01:23:35Z,-59.13946667,47.57453333,10.8,,218.0,0.6
2020-03-22T01:24:35Z,-59.13946667,47.57453333,9.1,,222.6,0.6
2020-03-22T01:25:35Z,-59.13946667,47.57453333,11.7,,227.2,0.6
2020-03-22T01:26:35Z,-59.13946667,47.57453333,12.7,,227.6,0.6
2020-03-22T01:27:35Z,-59.13946667,47.57453333,8.0,,219.1,0.6
2020-03-22T01:28:35Z,-59.13946667,47.57453333,6.3,,215.0,0.6
2020-03-22T01:29:35Z,-59.13946667,47.57453333,8.9,,212.7,0.6
2020-03-22T01:30:35Z,-59.13946667,47.57453333,10.3,,231.1,0.6
2020-03-22T01:31:35Z,-59.13946667,47.57453333,7.9,,222.7,0.6
2020-03-22T01:32:35Z,-59.13946667,47.57453333,9.9,,228.1,0.6
2020-03-22T01:33:35Z,-59.13946667,47.57453333,9.9,,230.4,0.6
2020-03-22T01:34:35Z,-59.13946667,47.57453333,7.5,,217.4,0.6
2020-03-22T01:35:35Z,-59.13946667,47.57453333,11.0,,221.8,0.7
2020-03-22T01:36:36Z,-59.13946667,47.57453333,9.2,,220.5,0.6
2020-03-22T01:37:35Z,-59.13946667,47.57453333,8.3,,207.6,0.6
2020-03-22T01:38:35Z,-59.13946667,47.57453333,7.0,,213.5,0.6
2020-03-22T01:39:35Z,-59.13946667,47.57453333,7.1,,205.4,0.6
2020-03-22T01:40:35Z,-59.13946667,47.57453333,11.4,,213.8,0.6
2020-03-22T01:41:35Z,-59.13946667,47.57453333,11.4,,217.5,0.6
2020-03-22T01:42:35Z,-59.13946667,47.57453333,6.0,,212.9,0.6
2020-03-22T01:43:35Z,-59.13946667,47.57453333,10.3,,219.6,0.6
2020-03-22T01:44:35Z,-59.13946667,47.57453333,7.4,,216.7,0.6
2020-03-22T01:45:35Z,-59.13946667,47.57453333,9.1,,214.2,0.6
2020-03-22T01:46:35Z,-59.13946667,47.57453333,7.9,,222.9,0.6
2020-03-22T01:47:35Z,-59.13946667,47.57453333,10.6,,220.3,0.6
2020-03-22T01:48:35Z,-59.13946667,47.57453333,9.4,,210.8,0.6
2020-03-22T01:49:35Z,-59.13946667,47.57453333,10.0,,214.9,0.6
2020-03-22T01:50:35Z,-59.13946667,47.57453333,6.6,,231.4,0.6
2020-03-22T01:51:35Z,-59.13946667,47.57453333,5.2,,222.3,0.6
2020-03-22T01:52:35Z,-59.13946667,47.57453333,10.1,,210.2,0.6
2020-03-22T01:53:36Z,-59.13946667,47.57453333,9.9,,218.9,0.6
2020-03-22T01:54:35Z,-59.13946667,47.57453333,6.3,,196.6,0.6
2020-03-22T01:55:35Z,-59.13946667,47.57453333,9.9,,219.5,0.6
2020-03-22T01:56:35Z,-59.13946667,47.57453333,11.2,,209.2,0.6
2020-03-22T01:57:35Z,-59.13946667,47.57453333,10.4,,208.5,0.6
2020-03-22T01:58:35Z,-59.13946667,47.57453333,6.0,,210.1,0.6
2020-03-22T01:59:35Z,-59.13946667,47.57453333,7.2,,214.0,0.6
2020-03-22T02:00:35Z,-59.13946667,47.57453333,10.3,,204.2,0.6
2020-03-22T02:01:35Z,-59.13946667,47.57453333,9.0,,212.2,0.6
2020-03-22T02:02:35Z,-59.13946667,47.57453333,9.6,,206.0,0.6
2020-03-22T02:03:35Z,-59.13946667,47.57453333,8.6,,213.6,0.6
2020-03-22T02:04:35Z,-59.13946667,47.57453333,9.7,,208.8,0.6
2020-03-22T02:05:35Z,-59.13946667,47.57453333,8.1,,211.3,0.6
2020-03-22T02:06:35Z,-59.13946667,47.57453333,7.4,,216.5,0.6
2020-03-22T02:07:35Z,-59.13946667,47.57453333,10.0,,208.2,0.6
2020-03-22T02:08:35Z,-59.13946667,47.57453333,9.7,,213.0,0.6
2020-03-22T02:09:35Z,-59.13946667,47.57453333,8.0,,226.4,0.6
2020-03-22T02:10:35Z,-59.13946667,47.57453333,8.8,,230.3,0.6
2020-03-22T02:11:35Z,-59.13946667,47.57453333,8.7,,224.1,0.6
2020-03-22T02:12:35Z,-59.13946667,47.57453333,9.6,,230.4,0.6
2020-03-22T02:13:35Z,-59.13946667,47.57453333,8.7,,219.9,0.6
2020-03-22T02:14:35Z,-59.13946667,47.57453333,11.1,,230.0,0.6
2020-03-22T02:15:35Z,-59.13946667,47.57453333,7.5,,212.7,0.6
2020-03-22T02:16:35Z,-59.13946667,47.57453333,8.3,,226.8,0.6
2020-03-22T02:17:35Z,-59.13946667,47.57453333,5.6,,217.6,0.6
2020-03-22T02:18:35Z,-59.13946667,47.57453333,8.7,,206.4,0.6
2020-03-22T02:19:35Z,-59.13946667,47.57453333,9.9,,209.5,0.6
2020-03-22T02:20:35Z,-59.13946667,47.57453333,7.9,,207.5,0.6
2020-03-22T02:21:35Z,-59.13946667,47.57453333,8.5,,222.9,0.6
2020-03-22T02:22:35Z,-59.13946667,47.57453333,8.3,,216.9,0.6
2020-03-22T02:23:35Z,-59.13946667,47.57453333,7.9,,209.0,0.6
2020-03-22T02:24:35Z,-59.13946667,47.57453333,8.0,,212.7,0.6
2020-03-22T02:25:35Z,-59.13946667,47.57453333,8.3,,221.7,0.6
2020-03-22T02:26:35Z,-59.13946667,47.57453333,6.7,,211.0,0.6
2020-03-22T02:27:35Z,-59.13946667,47.57453333,7.3,,207.5,0.6
2020-03-22T02:28:35Z,-59.13946667,47.57453333,8.4,,219.0,0.6
2020-03-22T02:29:35Z,-59.13946667,47.57453333,11.7,,231.7,0.6
2020-03-22T02:30:35Z,-59.13946667,47.57453333,6.3,,212.1,0.6
2020-03-22T02:31:35Z,-59.13946667,47.57453333,9.2,,204.5,0.6
2020-03-22T02:32:35Z,-59.13946667,47.57453333,9.1,,211.3,0.6
2020-03-22T02:33:35Z,-59.13946667,47.57453333,8.1,,223.6,0.6
2020-03-22T02:34:35Z,-59.13946667,47.57453333,9.5,,225.2,0.6
2020-03-22T02:35:35Z,-59.13946667,47.57453333,8.1,,216.3,0.6
2020-03-22T02:36:35Z,-59.13946667,47.57453333,7.5,,220.6,0.6
2020-03-22T02:37:35Z,-59.13946667,47.57453333,6.3,,201.1,0.6
2020-03-22T02:38:35Z,-59.13946667,47.57453333,10.7,,203.2,0.6
2020-03-22T02:39:35Z,-59.13946667,47.57453333,10.9,,210.3,0.6
2020-03-22T02:40:35Z,-59.13946667,47.57453333,9.2,,228.0,0.6
2020-03-22T02:41:35Z,-59.13946667,47.57453333,8.8,,218.4,0.6
2020-03-22T02:42:36Z,-59.13946667,47.57453333,8.8,,226.5,0.6
2020-03-22T02:43:35Z,-59.13946667,47.57453333,9.1,,218.8,0.6
2020-03-22T02:44:35Z,-59.13946667,47.57453333,7.1,,229.7,0.6
2020-03-22T02:45:35Z,-59.13946667,47.57453333,8.0,,212.6,0.6
2020-03-22T02:46:35Z,-59.13946667,47.57453333,6.9,,207.1,0.6
2020-03-22T02:47:35Z,-59.13946667,47.57453333,8.2,,214.1,0.6
2020-03-22T02:48:35Z,-59.13946667,47.57453333,9.0,,207.8,0.6
2020-03-22T02:49:35Z,-59.13946667,47.57453333,8.3,,212.0,0.6
2020-03-22T02:50:35Z,-59.13946667,47.57453333,8.4,,195.6,0.6
2020-03-22T02:51:35Z,-59.13946667,47.57453333,10.3,,229.3,0.6
2020-03-22T02:52:35Z,-59.13946667,47.57453333,7.0,,213.2,0.6
2020-03-22T02:53:35Z,-59.13946667,47.57453333,8.3,,213.9,0.6
2020-03-22T02:54:35Z,-59.13946667,47.57453333,11.1,,210.0,0.6
2020-03-22T02:55:35Z,-59.13946667,47.57453333,7.6,,213.8,0.7
2020-03-22T02:56:35Z,-59.13946667,47.57453333,9.0,,209.8,0.6
2020-03-22T02:57:35Z,-59.13946667,47.57453333,8.6,,211.8,0.6
2020-03-22T02:58:35Z,-59.13946667,47.57453333,6.9,,201.8,0.6
2020-03-22T02:59:35Z,-59.13946667,47.57453333,8.2,,216.9,0.6
2020-03-22T03:00:35Z,-59.13946667,47.57453333,10.0,,208.8,0.6
2020-03-22T03:01:35Z,-59.13946667,47.57453333,7.8,,201.0,0.6
2020-03-22T03:02:35Z,-59.13946667,47.57453333,8.2,,202.2,0.6
2020-03-22T03:03:35Z,-59.13946667,47.57453333,10.2,,214.4,0.6
2020-03-22T03:04:35Z,-59.13946667,47.57453333,8.3,,219.9,0.6
2020-03-22T03:05:35Z,-59.13946667,47.57453333,10.0,,208.0,0.6
2020-03-22T03:06:35Z,-59.13946667,47.57453333,9.1,,214.3,0.6
2020-03-22T03:07:35Z,-59.13946667,47.57453333,9.4,,206.0,0.6
2020-03-22T03:08:36Z,-59.13946667,47.57453333,9.8,,218.2,0.6
2020-03-22T03:09:35Z,-59.13946667,47.57453333,6.7,,212.8,0.6
2020-03-22T03:10:35Z,-59.13946667,47.57453333,7.0,,240.1,0.6
2020-03-22T03:11:35Z,-59.13946667,47.57453333,6.4,,232.1,0.6
2020-03-22T03:12:35Z,-59.13946667,47.57453333,6.7,,237.0,0.6
2020-03-22T03:13:36Z,-59.13946667,47.57453333,6.2,,236.7,0.6
2020-03-22T03:14:35Z,-59.13946667,47.57453333,8.7,,219.3,0.6
2020-03-22T03:15:35Z,-59.13946667,47.57453333,7.1,,222.9,0.6
2020-03-22T03:16:35Z,-59.13946667,47.57453333,8.3,,221.4,0.6
2020-03-22T03:17:35Z,-59.13946667,47.57453333,6.7,,216.5,0.6
2020-03-22T03:18:35Z,-59.13946667,47.57453333,8.7,,217.6,0.6
2020-03-22T03:19:35Z,-59.13946667,47.57453333,7.1,,231.3,0.6
2020-03-22T03:20:35Z,-59.13946667,47.57453333,6.2,,230.6,0.6
2020-03-22T03:21:35Z,-59.13946667,47.57453333,7.8,,226.8,0.6
2020-03-22T03:22:35Z,-59.13946667,47.57453333,7.7,,222.5,0.6
2020-03-22T03:23:35Z,-59.13946667,47.57453333,8.9,,230.4,0.6
2020-03-22T03:24:35Z,-59.13946667,47.57453333,7.0,,199.4,0.6
2020-03-22T03:25:35Z,-59.13946667,47.57453333,9.9,,209.4,0.6
2020-03-22T03:26:35Z,-59.13946667,47.57453333,11.0,,221.4,0.6
2020-03-22T03:27:35Z,-59.13946667,47.57453333,6.8,,215.8,0.6
2020-03-22T03:28:35Z,-59.13946667,47.57453333,8.2,,219.0,0.6
2020-03-22T03:29:35Z,-59.13946667,47.57453333,7.5,,221.0,0.6
2020-03-22T03:30:35Z,-59.13946667,47.57453333,8.5,,216.7,0.6
2020-03-22T03:31:35Z,-59.13946667,47.57453333,7.0,,224.4,0.6
2020-03-22T03:32:35Z,-59.13946667,47.57453333,7.8,,233.0,0.6
2020-03-22T03:33:35Z,-59.13946667,47.57453333,5.8,,214.8,0.6
2020-03-22T03:34:35Z,-59.13946667,47.57453333,7.7,,221.4,0.6
2020-03-22T03:35:35Z,-59.13946667,47.57453333,7.3,,211.1,0.6
2020-03-22T03:36:35Z,-59.13946667,47.57453333,9.4,,223.5,0.6
2020-03-22T03:37:36Z,-59.13946667,47.57453333,9.7,,233.4,0.6
2020-03-22T03:38:35Z,-59.13946667,47.57453333,10.0,,210.5,0.6
2020-03-22T03:39:35Z,-59.13946667,47.57453333,8.8,,224.7,0.6
2020-03-22T03:40:35Z,-59.13946667,47.57453333,9.7,,232.6,0.6
2020-03-22T03:41:35Z,-59.13946667,47.57453333,7.5,,222.8,0.6
2020-03-22T03:42:35Z,-59.13946667,47.57453333,7.0,,211.8,0.6
2020-03-22T03:43:35Z,-59.13946667,47.57453333,8.2,,222.1,0.6
2020-03-22T03:44:35Z,-59.13946667,47.57453333,6.9,,211.2,0.6
2020-03-22T03:45:35Z,-59.13946667,47.57453333,,,,0.6
2020-03-22T03:45:36Z,-59.13946667,47.57453333,9.4,,222.4,
2020-03-22T03:46:35Z,-59.13946667,47.57453333,8.2,,208.6,0.6
2020-03-22T03:47:35Z,-59.13946667,47.57453333,7.4,,207.3,0.6
2020-03-22T03:48:35Z,-59.13946667,47.57453333,7.0,,225.9,0.6
2020-03-22T03:49:35Z,-59.13946667,47.57453333,7.4,,229.3,0.6
2020-03-22T03:50:35Z,-59.13946667,47.57453333,7.1,,212.1,0.6
2020-03-22T03:51:35Z,-59.13946667,47.57453333,10.1,,212.5,0.6
2020-03-22T03:52:35Z,-59.13946667,47.57453333,7.5,,214.5,0.6
2020-03-22T03:53:35Z,-59.13946667,47.57453333,6.9,,230.5,0.6
2020-03-22T03:54:35Z,-59.13946667,47.57453333,8.2,,223.0,0.6
2020-03-22T03:55:35Z,-59.13946667,47.57453333,7.5,,210.9,0.6
2020-03-22T03:56:35Z,-59.13946667,47.57453333,6.9,,225.7,0.6
2020-03-22T03:57:35Z,-59.13946667,47.57453333,10.0,,230.1,0.6
2020-03-22T03:58:35Z,-59.13946667,47.57453333,7.9,,222.9,0.6
2020-03-22T03:59:35Z,-59.13946667,47.57453333,7.1,,212.3,0.6
2020-03-22T04:00:36Z,-59.13946667,47.57453333,6.8,,219.4,0.6
2020-03-22T04:01:35Z,-59.13946667,47.57453333,11.1,,206.8,0.6
2020-03-22T04:02:35Z,-59.13946667,47.57453333,6.5,,222.8,0.6
2020-03-22T04:03:35Z,-59.13946667,47.57453333,7.4,,216.5,0.6
2020-03-22T04:04:35Z,-59.13946667,47.57453333,7.5,,220.9,0.6
2020-03-22T04:05:35Z,-59.13946667,47.57453333,8.6,,218.2,0.6
2020-03-22T04:06:35Z,-59.13946667,47.57453333,9.9,,214.2,0.6
2020-03-22T04:07:35Z,-59.13946667,47.57453333,7.6,,234.8,0.6
2020-03-22T04:08:35Z,-59.13946667,47.57453333,7.2,,216.3,0.6
2020-03-22T04:09:35Z,-59.13946667,47.57453333,6.8,,221.6,0.6
2020-03-22T04:10:35Z,-59.13946667,47.57453333,8.7,,215.7,0.6
2020-03-22T04:11:35Z,-59.13946667,47.57453333,7.7,,237.4,0.6
2020-03-22T04:12:35Z,-59.13946667,47.57453333,8.0,,231.1,0.6
2020-03-22T04:13:35Z,-59.13946667,47.57453333,6.9,,219.5,0.6
2020-03-22T04:14:35Z,-59.13946667,47.57453333,6.2,,217.7,0.6
2020-03-22T04:15:35Z,-59.13946667,47.57453333,6.3,,217.7,0.6
2020-03-22T04:16:35Z,-59.13946667,47.57453333,7.6,,223.4,0.6
2020-03-22T04:17:35Z,-59.13946667,47.57453333,6.4,,226.9,0.6
2020-03-22T04:18:35Z,-59.13946667,47.57453333,9.2,,209.1,0.6
2020-03-22T04:19:35Z,-59.13946667,47.57453333,7.2,,223.9,0.6
2020-03-22T04:20:35Z,-59.13946667,47.57453333,8.7,,223.0,0.6
2020-03-22T04:21:35Z,-59.13946667,47.57453333,6.7,,231.3,0.6
2020-03-22T04:22:35Z,-59.13946667,47.57453333,8.1,,213.2,0.6
2020-03-22T04:23:35Z,-59.13946667,47.57453333,5.7,,215.9,0.6
2020-03-22T04:24:35Z,-59.13946667,47.57453333,4.7,,225.5,0.6
2020-03-22T04:25:35Z,-59.13946667,47.57453333,5.7,,209.7,0.6
2020-03-22T04:26:35Z,-59.13946667,47.57453333,6.4,,228.0,0.6
2020-03-22T04:27:35Z,-59.13946667,47.57453333,7.4,,222.2,0.6
2020-03-22T04:28:35Z,-59.13946667,47.57453333,7.4,,223.1,0.6
2020-03-22T04:29:35Z,-59.13946667,47.57453333,8.6,,229.8,0.6
2020-03-22T04:30:35Z,-59.13946667,47.57453333,9.3,,217.4,0.6
2020-03-22T04:31:35Z,-59.13946667,47.57453333,7.4,,217.6,0.6
2020-03-22T04:32:35Z,-59.13946667,47.57453333,7.4,,223.1,0.6
2020-03-22T04:33:35Z,-59.13946667,47.57453333,5.4,,215.8,0.6
2020-03-22T04:34:35Z,-59.13946667,47.57453333,6.9,,228.7,0.6
2020-03-22T04:35:35Z,-59.13946667,47.57453333,6.3,,218.9,0.6
2020-03-22T04:36:35Z,-59.13946667,47.57453333,7.2,,213.9,0.6
2020-03-22T04:37:35Z,-59.13946667,47.57453333,9.2,,220.0,0.6
2020-03-22T04:38:35Z,-59.13946667,47.57453333,8.7,,225.4,0.6
2020-03-22T04:39:35Z,-59.13946667,47.57453333,8.1,,233.7,0.6
2020-03-22T04:40:35Z,-59.13946667,47.57453333,5.5,,223.7,0.6
2020-03-22T04:41:35Z,-59.13946667,47.57453333,9.3,,206.3,0.6
2020-03-22T04:42:35Z,-59.13946667,47.57453333,7.8,,217.5,0.6
2020-03-22T04:43:35Z,-59.13946667,47.57453333,10.5,,212.0,0.6
2020-03-22T04:44:35Z,-59.13946667,47.57453333,8.4,,214.2,0.6
2020-03-22T04:45:35Z,-59.13946667,47.57453333,8.8,,226.6,0.6
2020-03-22T04:46:35Z,-59.13946667,47.57453333,8.5,,214.8,0.6
2020-03-22T04:47:35Z,-59.13946667,47.57453333,8.0,,217.3,0.6
2020-03-22T04:48:35Z,-59.13946667,47.57453333,6.8,,227.9,0.6
2020-03-22T04:49:35Z,-59.13946667,47.57453333,9.6,,225.6,0.6
2020-03-22T04:50:35Z,-59.13946667,47.57453333,9.4,,211.2,0.6
2020-03-22T04:51:35Z,-59.13946667,47.57453333,9.1,,214.8,0.6
2020-03-22T04:52:35Z,-59.13946667,47.57453333,8.5,,215.2,0.6
2020-03-22T04:53:35Z,-59.13946667,47.57453333,5.9,,221.3,0.6
2020-03-22T04:54:35Z,-59.13946667,47.57453333,7.6,,213.3,0.6
2020-03-22T04:55:35Z,-59.13946667,47.57453333,9.3,,216.7,0.6
2020-03-22T04:56:35Z,-59.13946667,47.57453333,5.5,,212.3,0.6
2020-03-22T04:57:35Z,-59.13946667,47.57453333,8.6,,215.8,0.6
2020-03-22T04:58:35Z,-59.13946667,47.57453333,7.7,,220.7,0.6
2020-03-22T04:59:35Z,-59.13946667,47.57453333,7.5,,227.0,0.6
2020-03-22T05:00:35Z,-59.13946667,47.57453333,8.4,,227.4,0.6
2020-03-22T05:01:35Z,-59.13946667,47.57453333,7.9,,234.7,0.6
2020-03-22T05:02:35Z,-59.13946667,47.57453333,9.0,,214.3,0.6
2020-03-22T05:03:35Z,-59.13946667,47.57453333,7.5,,223.5,0.6
2020-03-22T05:04:35Z,-59.13946667,47.57453333,7.9,,224.5,0.6
2020-03-22T05:05:35Z,-59.13946667,47.57453333,7.7,,228.5,0.6
2020-03-22T05:06:36Z,-59.13946667,47.57453333,7.5,,213.0,0.6
2020-03-22T05:07:35Z,-59.13946667,47.57453333,9.0,,212.0,0.6
2020-03-22T05:08:35Z,-59.13946667,47.57453333,8.4,,212.5,0.6
2020-03-22T05:09:35Z,-59.13946667,47.57453333,8.0,,217.8,0.6
2020-03-22T05:10:35Z,-59.13946667,47.57453333,5.9,,223.7,0.6
2020-03-22T05:11:35Z,-59.13946667,47.57453333,6.7,,228.4,0.6
2020-03-22T05:12:35Z,-59.13946667,47.57453333,7.2,,209.9,0.6
2020-03-22T05:13:35Z,-59.13946667,47.57453333,7.6,,222.6,0.6
2020-03-22T05:14:35Z,-59.13946667,47.57453333,6.3,,217.8,0.6
2020-03-22T05:15:35Z,-59.13946667,47.57453333,6.0,,220.2,0.6
2020-03-22T05:16:35Z,-59.13946667,47.57453333,5.3,,231.3,0.6
2020-03-22T05:17:35Z,-59.13946667,47.57453333,7.1,,215.1,0.6
2020-03-22T05:18:35Z,-59.13946667,47.57453333,7.1,,216.0,0.6
2020-03-22T05:19:35Z,-59.13946667,47.57453333,8.0,,232.0,0.6
2020-03-22T05:20:35Z,-59.13946667,47.57453333,5.9,,211.1,0.6
2020-03-22T05:21:35Z,-59.13946667,47.57453333,8.8,,236.4,0.6
2020-03-22T05:22:35Z,-59.13946667,47.57453333,4.9,,227.8,0.6
2020-03-22T05:23:35Z,-59.13946667,47.57453333,7.4,,219.0,0.6
2020-03-22T05:24:35Z,-59.13946667,47.57453333,8.9,,230.3,0.6
2020-03-22T05:25:35Z,-59.13946667,47.57453333,7.9,,223.3,0.6
2020-03-22T05:26:35Z,-59.13946667,47.57453333,7.7,,237.0,0.6
2020-03-22T05:27:35Z,-59.13946667,47.57453333,6.7,,211.3,0.6
2020-03-22T05:28:35Z,-59.13946667,47.57453333,5.8,,233.6,0.6
2020-03-22T05:29:35Z,-59.13946667,47.57453333,5.8,,222.5,0.6
2020-03-22T05:30:35Z,-59.13946667,47.57453333,6.4,,217.2,0.6
2020-03-22T05:31:35Z,-59.13946667,47.57453333,7.5,,216.9,0.6
2020-03-22T05:32:35Z,-59.13946667,47.57453333,7.4,,226.6,0.6
2020-03-22T05:33:35Z,-59.13946667,47.57453333,10.5,,221.8,0.6
2020-03-22T05:34:35Z,-59.13946667,47.57453333,7.3,,225.9,0.6
2020-03-22T05:35:35Z,-59.13946667,47.57453333,6.5,,217.9,0.6
2020-03-22T05:36:35Z,-59.13946667,47.57453333,8.2,,218.4,0.6
2020-03-22T05:37:35Z,-59.13946667,47.57453333,7.9,,222.9,0.6
2020-03-22T05:38:35Z,-59.13946667,47.57453333,6.7,,211.4,0.6
