timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-30T00:00:52Z,-59.13946667,47.57453333,4.7,,179.6,
2020-12-30T00:01:52Z,-59.13946667,47.57453333,3.5,,170.3,
2020-12-30T00:02:52Z,-59.13946667,47.57453333,4.2,,190.7,
2020-12-30T00:03:52Z,-59.13946667,47.57453333,4.3,,175.4,
2020-12-30T00:04:52Z,-59.13946667,47.57453333,4.3,,183.6,
2020-12-30T00:05:52Z,-59.13946667,47.57453333,3.6,,179.6,0.6
2020-12-30T00:06:52Z,-59.13946667,47.57453333,5.5,,186.1,
2020-12-30T00:07:52Z,-59.13946667,47.57453333,4.5,,186.4,
2020-12-30T00:08:52Z,-59.13946667,47.57453333,4.8,,176.3,
2020-12-30T00:09:52Z,-59.13946667,47.57453333,3.5,,184.7,
2020-12-30T00:10:52Z,-59.13946667,47.57453333,4.8,,180.3,
2020-12-30T00:11:52Z,-59.13946667,47.57453333,4.5,,174.1,
2020-12-30T00:12:52Z,-59.13946667,47.57453333,4.6,,183.2,
2020-12-30T00:13:52Z,-59.13946667,47.57453333,4.9,,185.5,
2020-12-30T00:14:52Z,-59.13946667,47.57453333,4.5,,186.7,
2020-12-30T00:15:52Z,-59.13946667,47.57453333,4.2,,179.9,
2020-12-30T00:16:52Z,-59.13946667,47.57453333,4.2,,181.2,
2020-12-30T00:17:52Z,-59.13946667,47.57453333,3.3,,194.0,
2020-12-30T00:18:52Z,-59.13946667,47.57453333,2.7,,203.4,
2020-12-30T00:19:52Z,-59.13946667,47.57453333,3.0,,192.0,
2020-12-30T00:20:52Z,-59.13946667,47.57453333,2.1,,182.0,
2020-12-30T00:21:52Z,-59.13946667,47.57453333,5.3,,177.4,
2020-12-30T00:22:52Z,-59.13946667,47.57453333,3.4,,182.6,
2020-12-30T00:23:52Z,-59.13946667,47.57453333,4.0,,176.0,
2020-12-30T00:24:52Z,-59.13946667,47.57453333,4.0,,181.1,
2020-12-30T00:25:52Z,-59.13946667,47.57453333,2.8,,212.6,
2020-12-30T00:26:52Z,-59.13946667,47.57453333,1.9,,187.1,
2020-12-30T00:27:52Z,-59.13946667,47.57453333,2.6,,206.5,
2020-12-30T00:28:52Z,-59.13946667,47.57453333,3.0,,189.9,
2020-12-30T00:29:52Z,-59.13946667,47.57453333,3.8,,210.8,
2020-12-30T00:30:52Z,-59.13946667,47.57453333,4.1,,242.0,0.9
2020-12-30T00:31:52Z,-59.13946667,47.57453333,5.0,,178.4,0.9
2020-12-30T00:32:52Z,-59.13946667,47.57453333,3.4,,198.6,
2020-12-30T00:33:52Z,-59.13946667,47.57453333,3.9,,191.1,
2020-12-30T00:34:52Z,-59.13946667,47.57453333,4.1,,187.6,
2020-12-30T00:35:52Z,-59.13946667,47.57453333,5.5,,173.4,
2020-12-30T00:36:52Z,-59.13946667,47.57453333,4.7,,178.4,
2020-12-30T00:37:52Z,-59.13946667,47.57453333,4.3,,176.1,
2020-12-30T00:38:52Z,-59.13946667,47.57453333,3.7,,177.7,
2020-12-30T00:39:52Z,-59.13946667,47.57453333,4.1,,171.5,
2020-12-30T00:40:52Z,-59.13946667,47.57453333,3.2,,185.7,
2020-12-30T00:41:52Z,-59.13946667,47.57453333,4.3,,195.4,
2020-12-30T00:42:52Z,-59.13946667,47.57453333,5.5,,185.8,
2020-12-30T00:43:53Z,-59.13946667,47.57453333,3.9,,183.0,
2020-12-30T00:44:52Z,-59.13946667,47.57453333,4.1,,176.0,
2020-12-30T00:45:52Z,-59.13946667,47.57453333,4.2,,176.7,
2020-12-30T00:46:52Z,-59.13946667,47.57453333,5.6,,182.8,
2020-12-30T00:47:52Z,-59.13946667,47.57453333,5.4,,181.0,
2020-12-30T00:48:53Z,-59.13946667,47.57453333,5.0,,182.3,
2020-12-30T00:49:53Z,-59.13946667,47.57453333,5.1,,187.0,
2020-12-30T00:50:52Z,-59.13946667,47.57453333,4.1,,184.1,
2020-12-30T00:51:52Z,-59.13946667,47.57453333,6.5,,176.4,
2020-12-30T00:52:52Z,-59.13946667,47.57453333,3.8,,177.0,
2020-12-30T00:53:52Z,-59.13946667,47.57453333,5.0,,175.1,
2020-12-30T00:54:52Z,-59.13946667,47.57453333,4.6,,177.8,
2020-12-30T00:55:52Z,-59.13946667,47.57453333,3.8,,183.0,
2020-12-30T00:56:52Z,-59.13946667,47.57453333,3.4,,192.9,
2020-12-30T00:57:52Z,-59.13946667,47.57453333,3.6,,181.5,
2020-12-30T00:58:52Z,-59.13946667,47.57453333,3.2,,181.7,
2020-12-30T00:59:52Z,-59.13946667,47.57453333,3.7,,191.7,
2020-12-30T01:00:52Z,-59.13946667,47.57453333,6.0,,178.9,
2020-12-30T01:01:52Z,-59.13946667,47.57453333,5.4,,181.2,
2020-12-30T01:02:52Z,-59.13946667,47.57453333,2.8,,190.1,
2020-12-30T01:03:52Z,-59.13946667,47.57453333,6.6,,175.3,
2020-12-30T01:04:52Z,-59.13946667,47.57453333,5.8,,173.7,
2020-12-30T01:05:52Z,-59.13946667,47.57453333,2.9,,181.4,1.6
2020-12-30T01:06:52Z,-59.13946667,47.57453333,3.3,,184.4,
2020-12-30T01:07:52Z,-59.13946667,47.57453333,5.8,,181.8,
2020-12-30T01:08:52Z,-59.13946667,47.57453333,5.0,,186.0,
2020-12-30T01:09:52Z,-59.13946667,47.57453333,3.0,,191.2,
2020-12-30T01:10:52Z,-59.13946667,47.57453333,4.6,,183.5,
2020-12-30T01:11:52Z,-59.13946667,47.57453333,3.7,,181.8,
2020-12-30T01:12:52Z,-59.13946667,47.57453333,5.5,,174.2,
2020-12-30T01:13:52Z,-59.13946667,47.57453333,4.7,,187.5,
2020-12-30T01:14:52Z,-59.13946667,47.57453333,4.9,,182.7,
2020-12-30T01:15:52Z,-59.13946667,47.57453333,3.5,,185.2,
2020-12-30T01:16:52Z,-59.13946667,47.57453333,5.1,,180.6,
2020-12-30T01:17:52Z,-59.13946667,47.57453333,3.7,,189.4,
2020-12-30T01:18:52Z,-59.13946667,47.57453333,3.0,,180.5,
2020-12-30T01:19:52Z,-59.13946667,47.57453333,4.2,,187.0,
2020-12-30T01:20:52Z,-59.13946667,47.57453333,5.2,,171.5,
2020-12-30T01:21:52Z,-59.13946667,47.57453333,6.2,,176.9,
2020-12-30T01:22:52Z,-59.13946667,47.57453333,5.4,,178.8,
2020-12-30T01:23:52Z,-59.13946667,47.57453333,6.1,,174.4,
2020-12-30T01:24:52Z,-59.13946667,47.57453333,5.2,,172.7,
2020-12-30T01:25:52Z,-59.13946667,47.57453333,5.0,,180.3,
2020-12-30T01:26:52Z,-59.13946667,47.57453333,6.0,,185.3,
2020-12-30T01:27:52Z,-59.13946667,47.57453333,5.5,,178.1,
2020-12-30T01:28:52Z,-59.13946667,47.57453333,3.5,,206.5,
2020-12-30T01:29:52Z,-59.13946667,47.57453333,3.9,,204.4,
2020-12-30T01:30:53Z,-59.13946667,47.57453333,5.5,,184.1,
2020-12-30T01:31:52Z,-59.13946667,47.57453333,4.8,,182.0,
2020-12-30T01:32:52Z,-59.13946667,47.57453333,5.9,,188.4,
2020-12-30T01:33:52Z,-59.13946667,47.57453333,4.5,,169.9,
2020-12-30T01:34:52Z,-59.13946667,47.57453333,4.3,,190.2,
2020-12-30T01:35:52Z,-59.13946667,47.57453333,5.5,,174.6,
2020-12-30T01:36:52Z,-59.13946667,47.57453333,3.7,,171.3,
2020-12-30T01:37:52Z,-59.13946667,47.57453333,4.9,,174.5,
2020-12-30T01:38:53Z,-59.13946667,47.57453333,3.6,,180.2,
2020-12-30T01:39:52Z,-59.13946667,47.57453333,3.7,,183.1,
2020-12-30T01:40:52Z,-59.13946667,47.57453333,4.9,,182.7,
2020-12-30T01:41:52Z,-59.13946667,47.57453333,4.5,,180.9,
2020-12-30T01:42:52Z,-59.13946667,47.57453333,4.5,,178.9,
2020-12-30T01:43:52Z,-59.13946667,47.57453333,4.2,,179.2,
2020-12-30T01:44:52Z,-59.13946667,47.57453333,5.0,,178.8,
2020-12-30T01:45:52Z,-59.13946667,47.57453333,7.2,,176.5,2.6
2020-12-30T01:46:52Z,-59.13946667,47.57453333,5.6,,172.7,
2020-12-30T01:47:52Z,-59.13946667,47.57453333,4.2,,183.5,
2020-12-30T01:48:52Z,-59.13946667,47.57453333,5.2,,174.1,
2020-12-30T01:49:52Z,-59.13946667,47.57453333,5.5,,179.0,
2020-12-30T01:50:52Z,-59.13946667,47.57453333,4.8,,168.4,
2020-12-30T01:51:52Z,-59.13946667,47.57453333,5.1,,172.5,
2020-12-30T01:52:52Z,-59.13946667,47.57453333,4.4,,169.5,
2020-12-30T01:53:52Z,-59.13946667,47.57453333,7.2,,173.5,
2020-12-30T01:54:52Z,-59.13946667,47.57453333,4.8,,196.0,
2020-12-30T01:55:52Z,-59.13946667,47.57453333,6.1,,175.2,
2020-12-30T01:56:52Z,-59.13946667,47.57453333,3.5,,182.4,
2020-12-30T01:57:52Z,-59.13946667,47.57453333,6.9,,172.5,
2020-12-30T01:58:52Z,-59.13946667,47.57453333,3.4,,173.4,
2020-12-30T01:59:52Z,-59.13946667,47.57453333,6.3,,181.6,
2020-12-30T02:00:52Z,-59.13946667,47.57453333,7.7,,174.8,
2020-12-30T02:01:53Z,-59.13946667,47.57453333,6.5,,180.5,
2020-12-30T02:02:52Z,-59.13946667,47.57453333,5.3,,165.6,
2020-12-30T02:03:52Z,-59.13946667,47.57453333,6.2,,182.4,
2020-12-30T02:04:52Z,-59.13946667,47.57453333,4.8,,177.7,
2020-12-30T02:05:52Z,-59.13946667,47.57453333,3.9,,202.1,
2020-12-30T02:06:52Z,-59.13946667,47.57453333,3.3,,171.7,
2020-12-30T02:07:52Z,-59.13946667,47.57453333,4.4,,186.4,
2020-12-30T02:08:52Z,-59.13946667,47.57453333,4.9,,175.9,
2020-12-30T02:09:52Z,-59.13946667,47.57453333,4.4,,186.5,
2020-12-30T02:10:53Z,-59.13946667,47.57453333,6.1,,169.6,
2020-12-30T02:11:52Z,-59.13946667,47.57453333,4.6,,173.9,
2020-12-30T02:12:52Z,-59.13946667,47.57453333,5.2,,176.9,
2020-12-30T02:13:52Z,-59.13946667,47.57453333,4.6,,179.0,
2020-12-30T02:14:52Z,-59.13946667,47.57453333,7.4,,182.0,
2020-12-30T02:15:52Z,-59.13946667,47.57453333,6.7,,177.4,
2020-12-30T02:16:52Z,-59.13946667,47.57453333,5.5,,186.1,
2020-12-30T02:17:52Z,-59.13946667,47.57453333,7.1,,174.0,
2020-12-30T02:18:52Z,-59.13946667,47.57453333,5.2,,177.1,
2020-12-30T02:19:52Z,-59.13946667,47.57453333,5.2,,175.1,
2020-12-30T02:20:52Z,-59.13946667,47.57453333,3.0,,183.4,
2020-12-30T02:21:52Z,-59.13946667,47.57453333,4.4,,178.4,
2020-12-30T02:22:52Z,-59.13946667,47.57453333,4.4,,182.9,
2020-12-30T02:23:52Z,-59.13946667,47.57453333,5.9,,172.2,
2020-12-30T02:24:53Z,-59.13946667,47.57453333,5.9,,170.4,
2020-12-30T02:25:52Z,-59.13946667,47.57453333,7.4,,173.8,
2020-12-30T02:26:52Z,-59.13946667,47.57453333,5.8,,168.1,
2020-12-30T02:27:53Z,-59.13946667,47.57453333,6.6,,172.2,
2020-12-30T02:28:52Z,-59.13946667,47.57453333,5.1,,167.9,
2020-12-30T02:29:52Z,-59.13946667,47.57453333,4.7,,176.9,
2020-12-30T02:30:52Z,-59.13946667,47.57453333,4.8,,180.4,
2020-12-30T02:31:52Z,-59.13946667,47.57453333,5.4,,177.9,
2020-12-30T02:32:52Z,-59.13946667,47.57453333,5.5,,172.3,
2020-12-30T02:33:52Z,-59.13946667,47.57453333,5.1,,175.2,0.6
2020-12-30T02:34:52Z,-59.13946667,47.57453333,5.5,,177.4,
2020-12-30T02:35:52Z,-59.13946667,47.57453333,4.0,,173.4,
2020-12-30T02:36:52Z,-59.13946667,47.57453333,6.7,,176.6,
2020-12-30T02:37:52Z,-59.13946667,47.57453333,8.8,,166.3,
2020-12-30T02:38:52Z,-59.13946667,47.57453333,5.3,,173.7,
2020-12-30T02:39:52Z,-59.13946667,47.57453333,6.0,,174.4,
2020-12-30T02:40:52Z,-59.13946667,47.57453333,4.7,,186.7,
2020-12-30T02:41:52Z,-59.13946667,47.57453333,4.4,,175.8,
2020-12-30T02:42:52Z,-59.13946667,47.57453333,4.9,,174.4,
2020-12-30T02:43:52Z,-59.13946667,47.57453333,5.1,,178.8,
2020-12-30T02:44:52Z,-59.13946667,47.57453333,4.7,,170.1,
2020-12-30T02:45:52Z,-59.13946667,47.57453333,7.0,,183.6,
2020-12-30T02:46:52Z,-59.13946667,47.57453333,5.7,,169.4,
2020-12-30T02:47:52Z,-59.13946667,47.57453333,6.9,,172.3,
2020-12-30T02:48:52Z,-59.13946667,47.57453333,6.2,,180.0,
2020-12-30T02:49:52Z,-59.13946667,47.57453333,4.1,,181.1,
2020-12-30T02:50:52Z,-59.13946667,47.57453333,3.8,,175.3,
2020-12-30T02:51:53Z,-59.13946667,47.57453333,4.8,,180.3,0.6
2020-12-30T02:52:52Z,-59.13946667,47.57453333,4.6,,178.5,
2020-12-30T02:53:52Z,-59.13946667,47.57453333,4.5,,164.5,
2020-12-30T02:54:52Z,-59.13946667,47.57453333,4.8,,178.3,
2020-12-30T02:55:52Z,-59.13946667,47.57453333,4.3,,175.2,
2020-12-30T02:56:52Z,-59.13946667,47.57453333,5.1,,174.1,
2020-12-30T02:57:52Z,-59.13946667,47.57453333,4.5,,187.1,
2020-12-30T02:58:52Z,-59.13946667,47.57453333,5.8,,168.5,
2020-12-30T02:59:52Z,-59.13946667,47.57453333,4.8,,168.8,
2020-12-30T03:00:52Z,-59.13946667,47.57453333,4.4,,196.4,
2020-12-30T03:01:52Z,-59.13946667,47.57453333,5.1,,182.7,
2020-12-30T03:02:53Z,-59.13946667,47.57453333,2.7,,179.0,
2020-12-30T03:03:52Z,-59.13946667,47.57453333,3.9,,192.9,1.0
2020-12-30T03:04:52Z,-59.13946667,47.57453333,2.8,,192.4,
2020-12-30T03:05:52Z,-59.13946667,47.57453333,5.6,,177.6,
2020-12-30T03:06:52Z,-59.13946667,47.57453333,4.9,,180.1,
2020-12-30T03:07:52Z,-59.13946667,47.57453333,4.7,,184.0,
2020-12-30T03:08:52Z,-59.13946667,47.57453333,6.0,,177.8,
2020-12-30T03:09:52Z,-59.13946667,47.57453333,4.9,,184.4,2.4
2020-12-30T03:10:52Z,-59.13946667,47.57453333,4.5,,189.3,
2020-12-30T03:11:52Z,-59.13946667,47.57453333,3.7,,180.9,
2020-12-30T03:12:52Z,-59.13946667,47.57453333,5.0,,177.3,
2020-12-30T03:13:52Z,-59.13946667,47.57453333,3.8,,180.8,
2020-12-30T03:14:52Z,-59.13946667,47.57453333,4.5,,175.7,
2020-12-30T03:15:52Z,-59.13946667,47.57453333,5.6,,177.9,
2020-12-30T03:16:52Z,-59.13946667,47.57453333,3.5,,180.8,
2020-12-30T03:17:52Z,-59.13946667,47.57453333,3.8,,178.7,0.6
2020-12-30T03:18:52Z,-59.13946667,47.57453333,2.9,,178.9,
2020-12-30T03:19:52Z,-59.13946667,47.57453333,3.1,,187.9,
2020-12-30T03:20:52Z,-59.13946667,47.57453333,3.4,,185.3,
2020-12-30T03:21:52Z,-59.13946667,47.57453333,4.5,,188.0,
2020-12-30T03:22:52Z,-59.13946667,47.57453333,6.0,,178.7,
2020-12-30T03:23:52Z,-59.13946667,47.57453333,4.7,,181.3,
2020-12-30T03:24:52Z,-59.13946667,47.57453333,4.4,,175.7,
2020-12-30T03:25:52Z,-59.13946667,47.57453333,2.5,,196.0,
2020-12-30T03:26:52Z,-59.13946667,47.57453333,4.3,,178.6,
2020-12-30T03:27:52Z,-59.13946667,47.57453333,5.8,,182.7,
2020-12-30T03:28:53Z,-59.13946667,47.57453333,6.0,,176.3,
2020-12-30T03:29:52Z,-59.13946667,47.57453333,4.4,,181.5,
2020-12-30T03:30:52Z,-59.13946667,47.57453333,5.1,,166.9,
2020-12-30T03:31:52Z,-59.13946667,47.57453333,5.5,,175.0,
2020-12-30T03:32:52Z,-59.13946667,47.57453333,3.1,,192.4,
2020-12-30T03:33:52Z,-59.13946667,47.57453333,2.5,,198.8,
2020-12-30T03:34:52Z,-59.13946667,47.57453333,5.9,,182.3,
2020-12-30T03:35:52Z,-59.13946667,47.57453333,4.7,,179.9,
2020-12-30T03:36:52Z,-59.13946667,47.57453333,4.7,,182.7,
2020-12-30T03:37:52Z,-59.13946667,47.57453333,3.5,,181.5,0.6
2020-12-30T03:38:52Z,-59.13946667,47.57453333,4.0,,180.4,
2020-12-30T03:39:52Z,-59.13946667,47.57453333,3.8,,176.3,
2020-12-30T03:40:52Z,-59.13946667,47.57453333,4.6,,171.7,
2020-12-30T03:41:52Z,-59.13946667,47.57453333,4.0,,188.6,
2020-12-30T03:42:52Z,-59.13946667,47.57453333,5.4,,203.8,0.8
2020-12-30T03:43:52Z,-59.13946667,47.57453333,5.7,,196.2,
2020-12-30T03:44:52Z,-59.13946667,47.57453333,5.4,,171.6,
2020-12-30T03:45:52Z,-59.13946667,47.57453333,3.4,,179.9,
2020-12-30T03:46:52Z,-59.13946667,47.57453333,5.6,,177.2,
2020-12-30T03:47:52Z,-59.13946667,47.57453333,7.7,,177.8,
2020-12-30T03:48:52Z,-59.13946667,47.57453333,6.8,,177.7,
2020-12-30T03:49:53Z,-59.13946667,47.57453333,4.6,,179.4,
2020-12-30T03:50:52Z,-59.13946667,47.57453333,3.3,,185.6,
2020-12-30T03:51:52Z,-59.13946667,47.57453333,3.6,,186.8,
2020-12-30T03:52:52Z,-59.13946667,47.57453333,4.1,,183.2,
2020-12-30T03:53:52Z,-59.13946667,47.57453333,3.8,,173.0,
2020-12-30T03:54:52Z,-59.13946667,47.57453333,3.0,,185.9,
2020-12-30T03:55:52Z,-59.13946667,47.57453333,2.7,,173.6,
2020-12-30T03:56:53Z,-59.13946667,47.57453333,4.0,,146.4,
2020-12-30T03:57:52Z,-59.13946667,47.57453333,5.3,,174.6,
2020-12-30T03:58:52Z,-59.13946667,47.57453333,6.2,,170.1,
2020-12-30T03:59:52Z,-59.13946667,47.57453333,5.4,,170.1,
2020-12-30T04:00:52Z,-59.13946667,47.57453333,5.0,,176.1,
2020-12-30T04:01:52Z,-59.13946667,47.57453333,4.1,,164.6,
2020-12-30T04:02:52Z,-59.13946667,47.57453333,4.5,,192.3,
2020-12-30T04:03:52Z,-59.13946667,47.57453333,4.0,,165.3,
2020-12-30T04:04:52Z,-59.13946667,47.57453333,3.6,,183.6,
2020-12-30T04:05:52Z,-59.13946667,47.57453333,4.0,,171.2,
2020-12-30T04:06:53Z,-59.13946667,47.57453333,3.3,,184.6,
2020-12-30T04:07:53Z,-59.13946667,47.57453333,5.0,,174.7,
2020-12-30T04:08:52Z,-59.13946667,47.57453333,4.1,,183.4,
2020-12-30T04:09:52Z,-59.13946667,47.57453333,5.4,,187.6,
2020-12-30T04:10:53Z,-59.13946667,47.57453333,6.1,,169.1,
2020-12-30T04:11:52Z,-59.13946667,47.57453333,4.7,,169.7,
2020-12-30T04:12:52Z,-59.13946667,47.57453333,4.3,,177.4,
2020-12-30T04:13:52Z,-59.13946667,47.57453333,3.2,,173.7,
2020-12-30T04:14:52Z,-59.13946667,47.57453333,5.0,,176.6,
2020-12-30T04:15:52Z,-59.13946667,47.57453333,3.7,,172.5,
2020-12-30T04:16:52Z,-59.13946667,47.57453333,4.2,,174.1,
2020-12-30T04:17:52Z,-59.13946667,47.57453333,6.4,,161.8,
2020-12-30T04:18:52Z,-59.13946667,47.57453333,5.5,,174.8,
2020-12-30T04:19:53Z,-59.13946667,47.57453333,3.5,,180.7,
2020-12-30T04:20:52Z,-59.13946667,47.57453333,3.9,,182.0,
2020-12-30T04:21:52Z,-59.13946667,47.57453333,5.2,,177.1,
2020-12-30T04:22:52Z,-59.13946667,47.57453333,4.2,,167.7,
2020-12-30T04:23:53Z,-59.13946667,47.57453333,4.0,,173.2,
2020-12-30T04:24:53Z,-59.13946667,47.57453333,5.4,,174.8,
2020-12-30T04:25:52Z,-59.13946667,47.57453333,5.4,,165.4,
2020-12-30T04:26:52Z,-59.13946667,47.57453333,5.2,,187.5,
2020-12-30T04:27:52Z,-59.13946667,47.57453333,6.2,,179.4,
2020-12-30T04:28:53Z,-59.13946667,47.57453333,5.4,,172.3,
2020-12-30T04:29:53Z,-59.13946667,47.57453333,5.4,,171.3,
2020-12-30T04:30:52Z,-59.13946667,47.57453333,5.2,,173.9,
2020-12-30T04:31:52Z,-59.13946667,47.57453333,5.9,,168.5,
2020-12-30T04:32:52Z,-59.13946667,47.57453333,6.3,,172.3,
2020-12-30T04:33:52Z,-59.13946667,47.57453333,6.4,,172.4,
2020-12-30T04:34:52Z,-59.13946667,47.57453333,4.1,,176.2,
2020-12-30T04:35:52Z,-59.13946667,47.57453333,5.1,,167.8,
2020-12-30T04:36:52Z,-59.13946667,47.57453333,4.7,,174.7,
2020-12-30T04:37:52Z,-59.13946667,47.57453333,4.2,,176.4,
2020-12-30T04:38:52Z,-59.13946667,47.57453333,4.8,,176.8,
2020-12-30T04:39:52Z,-59.13946667,47.57453333,6.6,,167.7,
2020-12-30T04:40:52Z,-59.13946667,47.57453333,6.9,,168.1,
2020-12-30T04:41:52Z,-59.13946667,47.57453333,5.1,,175.8,
2020-12-30T04:42:52Z,-59.13946667,47.57453333,6.4,,182.9,
2020-12-30T04:43:52Z,-59.13946667,47.57453333,6.6,,165.4,
2020-12-30T04:44:53Z,-59.13946667,47.57453333,5.4,,174.4,
2020-12-30T04:45:52Z,-59.13946667,47.57453333,5.0,,172.9,
2020-12-30T04:46:52Z,-59.13946667,47.57453333,5.6,,169.9,0.8
2020-12-30T04:47:52Z,-59.13946667,47.57453333,6.1,,179.8,
2020-12-30T04:48:52Z,-59.13946667,47.57453333,4.7,,162.2,
2020-12-30T04:49:52Z,-59.13946667,47.57453333,4.2,,172.2,
2020-12-30T04:50:52Z,-59.13946667,47.57453333,7.1,,163.2,
2020-12-30T04:51:53Z,-59.13946667,47.57453333,4.9,,181.9,
2020-12-30T04:52:52Z,-59.13946667,47.57453333,4.2,,182.0,
2020-12-30T04:53:52Z,-59.13946667,47.57453333,5.4,,180.1,
2020-12-30T04:54:52Z,-59.13946667,47.57453333,5.1,,165.1,
2020-12-30T04:55:52Z,-59.13946667,47.57453333,3.8,,170.5,
2020-12-30T04:56:52Z,-59.13946667,47.57453333,7.1,,172.9,
2020-12-30T04:57:52Z,-59.13946667,47.57453333,4.2,,171.7,
2020-12-30T04:58:52Z,-59.13946667,47.57453333,5.1,,172.4,
2020-12-30T04:59:52Z,-59.13946667,47.57453333,4.6,,177.0,
2020-12-30T05:00:52Z,-59.13946667,47.57453333,5.3,,180.8,
2020-12-30T05:01:52Z,-59.13946667,47.57453333,5.4,,185.9,
2020-12-30T05:02:52Z,-59.13946667,47.57453333,5.8,,173.2,0.9
2020-12-30T05:03:52Z,-59.13946667,47.57453333,4.0,,170.8,3.3
2020-12-30T05:04:52Z,-59.13946667,47.57453333,3.2,,179.8,
2020-12-30T05:05:52Z,-59.13946667,47.57453333,3.7,,213.3,
2020-12-30T05:06:52Z,-59.13946667,47.57453333,4.1,,186.3,
2020-12-30T05:07:52Z,-59.13946667,47.57453333,4.1,,175.3,
2020-12-30T05:08:52Z,-59.13946667,47.57453333,3.7,,194.1,
2020-12-30T05:09:52Z,-59.13946667,47.57453333,4.4,,181.6,
2020-12-30T05:10:52Z,-59.13946667,47.57453333,5.3,,186.5,
2020-12-30T05:11:52Z,-59.13946667,47.57453333,3.7,,188.6,
2020-12-30T05:12:52Z,-59.13946667,47.57453333,4.5,,184.5,0.8
2020-12-30T05:13:52Z,-59.13946667,47.57453333,4.2,,172.1,
2020-12-30T05:14:52Z,-59.13946667,47.57453333,5.4,,178.2,
2020-12-30T05:15:52Z,-59.13946667,47.57453333,3.4,,182.1,1.0
2020-12-30T05:16:52Z,-59.13946667,47.57453333,3.8,,180.2,
2020-12-30T05:17:52Z,-59.13946667,47.57453333,4.0,,184.8,
2020-12-30T05:18:52Z,-59.13946667,47.57453333,4.9,,176.7,
2020-12-30T05:19:52Z,-59.13946667,47.57453333,4.4,,177.3,
2020-12-30T05:20:52Z,-59.13946667,47.57453333,4.2,,179.9,
2020-12-30T05:21:52Z,-59.13946667,47.57453333,3.7,,178.2,
2020-12-30T05:22:52Z,-59.13946667,47.57453333,3.3,,172.4,
2020-12-30T05:23:52Z,-59.13946667,47.57453333,5.5,,184.4,
2020-12-30T05:24:52Z,-59.13946667,47.57453333,3.6,,191.4,
2020-12-30T05:25:52Z,-59.13946667,47.57453333,4.3,,179.3,
2020-12-30T05:26:52Z,-59.13946667,47.57453333,3.0,,179.0,
2020-12-30T05:27:52Z,-59.13946667,47.57453333,3.6,,170.7,
2020-12-30T05:28:52Z,-59.13946667,47.57453333,2.8,,202.8,
2020-12-30T05:29:52Z,-59.13946667,47.57453333,4.2,,225.1,
2020-12-30T05:30:52Z,-59.13946667,47.57453333,4.5,,228.6,
2020-12-30T05:31:52Z,-59.13946667,47.57453333,4.0,,190.8,
2020-12-30T05:32:52Z,-59.13946667,47.57453333,2.3,,190.3,
2020-12-30T05:33:52Z,-59.13946667,47.57453333,1.6,,190.6,
2020-12-30T05:34:52Z,-59.13946667,47.57453333,2.5,,217.0,
2020-12-30T05:35:52Z,-59.13946667,47.57453333,1.9,,206.9,
2020-12-30T05:36:52Z,-59.13946667,47.57453333,1.7,,199.2,
2020-12-30T05:37:53Z,-59.13946667,47.57453333,2.9,,220.5,
2020-12-30T05:38:52Z,-59.13946667,47.57453333,3.2,,190.4,
2020-12-30T05:39:52Z,-59.13946667,47.57453333,3.3,,182.2,
2020-12-30T05:40:52Z,-59.13946667,47.57453333,5.2,,187.1,
2020-12-30T05:41:52Z,-59.13946667,47.57453333,4.6,,209.6,
2020-12-30T05:42:52Z,-59.13946667,47.57453333,4.5,,183.3,
2020-12-30T05:43:52Z,-59.13946667,47.57453333,4.9,,178.0,
2020-12-30T05:44:52Z,-59.13946667,47.57453333,2.7,,185.1,
2020-12-30T05:45:52Z,-59.13946667,47.57453333,4.1,,179.6,
2020-12-30T05:46:52Z,-59.13946667,47.57453333,3.8,,205.5,
2020-12-30T05:47:52Z,-59.13946667,47.57453333,2.5,,209.3,
