timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-19T00:00:32Z,-59.13946667,47.57453333,6.0,,231.9,0.6
2020-03-19T00:01:32Z,-59.13946667,47.57453333,7.0,,217.2,0.6
2020-03-19T00:02:32Z,-59.13946667,47.57453333,7.3,,219.4,0.6
2020-03-19T00:03:32Z,-59.13946667,47.57453333,6.5,,222.8,0.7
2020-03-19T00:04:32Z,-59.13946667,47.57453333,7.3,,216.1,0.6
2020-03-19T00:05:32Z,-59.13946667,47.57453333,6.5,,229.7,0.6
2020-03-19T00:06:32Z,-59.13946667,47.57453333,5.6,,232.7,0.6
2020-03-19T00:07:32Z,-59.13946667,47.57453333,5.5,,221.6,0.7
2020-03-19T00:08:32Z,-59.13946667,47.57453333,6.1,,212.4,0.6
2020-03-19T00:09:32Z,-59.13946667,47.57453333,5.6,,221.5,0.6
2020-03-19T00:10:32Z,-59.13946667,47.57453333,5.1,,212.1,0.6
2020-03-19T00:11:32Z,-59.13946667,47.57453333,6.0,,214.6,0.6
2020-03-19T00:12:32Z,-59.13946667,47.57453333,4.5,,216.7,0.6
2020-03-19T00:13:32Z,-59.13946667,47.57453333,5.8,,208.2,0.6
2020-03-19T00:14:32Z,-59.13946667,47.57453333,6.7,,219.5,0.6
2020-03-19T00:15:32Z,-59.13946667,47.57453333,6.1,,220.1,0.6
2020-03-19T00:16:32Z,-59.13946667,47.57453333,5.6,,213.9,0.6
2020-03-19T00:17:32Z,-59.13946667,47.57453333,4.2,,226.4,0.6
2020-03-19T00:18:32Z,-59.13946667,47.57453333,5.1,,220.0,0.6
2020-03-19T00:19:32Z,-59.13946667,47.57453333,6.5,,216.1,0.6
2020-03-19T00:20:32Z,-59.13946667,47.57453333,6.6,,221.1,0.7
2020-03-19T00:21:32Z,-59.13946667,47.57453333,6.3,,221.3,0.6
2020-03-19T00:22:32Z,-59.13946667,47.57453333,6.1,,208.7,0.6
2020-03-19T00:23:32Z,-59.13946667,47.57453333,5.4,,209.4,0.7
2020-03-19T00:24:32Z,-59.13946667,47.57453333,5.1,,216.1,0.6
2020-03-19T00:25:32Z,-59.13946667,47.57453333,5.5,,220.9,0.6
2020-03-19T00:26:32Z,-59.13946667,47.57453333,4.7,,208.1,0.6
2020-03-19T00:27:32Z,-59.13946667,47.57453333,5.8,,208.0,0.6
2020-03-19T00:28:32Z,-59.13946667,47.57453333,6.4,,217.0,0.6
2020-03-19T00:29:32Z,-59.13946667,47.57453333,4.0,,214.9,0.6
2020-03-19T00:30:32Z,-59.13946667,47.57453333,6.7,,220.9,0.6
2020-03-19T00:31:32Z,-59.13946667,47.57453333,6.8,,209.7,0.6
2020-03-19T00:32:32Z,-59.13946667,47.57453333,6.3,,214.7,0.6
2020-03-19T00:33:32Z,-59.13946667,47.57453333,5.8,,230.3,0.7
2020-03-19T00:34:32Z,-59.13946667,47.57453333,6.1,,229.9,0.6
2020-03-19T00:35:32Z,-59.13946667,47.57453333,6.6,,210.1,0.6
2020-03-19T00:36:32Z,-59.13946667,47.57453333,8.0,,207.4,0.6
2020-03-19T00:37:32Z,-59.13946667,47.57453333,6.4,,212.0,0.6
2020-03-19T00:38:32Z,-59.13946667,47.57453333,4.7,,211.7,0.6
2020-03-19T00:39:32Z,-59.13946667,47.57453333,6.8,,218.8,0.6
2020-03-19T00:40:32Z,-59.13946667,47.57453333,5.2,,202.9,0.6
2020-03-19T00:41:32Z,-59.13946667,47.57453333,6.0,,220.3,0.6
2020-03-19T00:42:32Z,-59.13946667,47.57453333,5.8,,217.5,0.6
2020-03-19T00:43:32Z,-59.13946667,47.57453333,5.2,,217.4,0.6
2020-03-19T00:44:32Z,-59.13946667,47.57453333,4.3,,207.4,0.6
2020-03-19T00:45:32Z,-59.13946667,47.57453333,4.9,,223.1,0.6
2020-03-19T00:46:32Z,-59.13946667,47.57453333,4.2,,219.7,0.6
2020-03-19T00:47:32Z,-59.13946667,47.57453333,6.9,,225.5,0.7
2020-03-19T00:48:33Z,-59.13946667,47.57453333,5.1,,215.1,0.6
2020-03-19T00:49:32Z,-59.13946667,47.57453333,4.7,,215.9,0.6
2020-03-19T00:50:32Z,-59.13946667,47.57453333,6.5,,224.6,0.6
2020-03-19T00:51:32Z,-59.13946667,47.57453333,5.9,,211.5,0.6
2020-03-19T00:52:32Z,-59.13946667,47.57453333,4.6,,213.1,0.6
2020-03-19T00:53:32Z,-59.13946667,47.57453333,4.7,,219.9,0.6
2020-03-19T00:54:32Z,-59.13946667,47.57453333,4.8,,212.8,0.6
2020-03-19T00:55:32Z,-59.13946667,47.57453333,4.2,,216.9,0.6
2020-03-19T00:56:32Z,-59.13946667,47.57453333,6.3,,219.0,0.6
2020-03-19T00:57:32Z,-59.13946667,47.57453333,5.5,,212.1,0.6
2020-03-19T00:58:32Z,-59.13946667,47.57453333,6.2,,209.6,0.6
2020-03-19T00:59:32Z,-59.13946667,47.57453333,5.4,,209.1,0.6
2020-03-19T01:00:32Z,-59.13946667,47.57453333,6.5,,217.0,0.6
2020-03-19T01:01:33Z,-59.13946667,47.57453333,5.0,,213.6,0.6
2020-03-19T01:02:32Z,-59.13946667,47.57453333,5.6,,205.4,0.6
2020-03-19T01:03:32Z,-59.13946667,47.57453333,4.6,,196.2,0.6
2020-03-19T01:04:32Z,-59.13946667,47.57453333,5.4,,211.6,0.7
2020-03-19T01:05:32Z,-59.13946667,47.57453333,5.1,,203.9,0.6
2020-03-19T01:06:32Z,-59.13946667,47.57453333,3.9,,210.2,0.6
2020-03-19T01:07:32Z,-59.13946667,47.57453333,5.4,,209.7,0.7
2020-03-19T01:08:33Z,-59.13946667,47.57453333,5.3,,212.7,0.6
2020-03-19T01:09:32Z,-59.13946667,47.57453333,4.1,,228.9,0.6
2020-03-19T01:10:32Z,-59.13946667,47.57453333,4.3,,217.6,0.6
2020-03-19T01:11:32Z,-59.13946667,47.57453333,4.4,,214.4,0.6
2020-03-19T01:12:32Z,-59.13946667,47.57453333,5.5,,222.9,0.6
2020-03-19T01:13:32Z,-59.13946667,47.57453333,3.2,,210.8,0.6
2020-03-19T01:14:32Z,-59.13946667,47.57453333,5.9,,211.0,0.6
2020-03-19T01:15:32Z,-59.13946667,47.57453333,6.2,,222.5,0.7
2020-03-19T01:16:32Z,-59.13946667,47.57453333,4.2,,220.2,0.6
2020-03-19T01:17:32Z,-59.13946667,47.57453333,4.6,,226.7,0.6
2020-03-19T01:18:32Z,-59.13946667,47.57453333,5.8,,218.4,0.6
2020-03-19T01:19:32Z,-59.13946667,47.57453333,5.3,,216.6,0.6
2020-03-19T01:20:32Z,-59.13946667,47.57453333,5.2,,212.4,0.6
2020-03-19T01:21:32Z,-59.13946667,47.57453333,5.1,,223.4,0.6
2020-03-19T01:22:32Z,-59.13946667,47.57453333,3.9,,204.2,0.6
2020-03-19T01:23:32Z,-59.13946667,47.57453333,4.8,,222.0,0.7
2020-03-19T01:24:32Z,-59.13946667,47.57453333,4.2,,192.1,0.6
2020-03-19T01:25:32Z,-59.13946667,47.57453333,5.2,,210.8,0.6
2020-03-19T01:26:32Z,-59.13946667,47.57453333,6.2,,206.5,0.6
2020-03-19T01:27:32Z,-59.13946667,47.57453333,5.3,,203.0,0.6
2020-03-19T01:28:32Z,-59.13946667,47.57453333,5.7,,213.9,0.6
2020-03-19T01:29:32Z,-59.13946667,47.57453333,3.6,,207.8,0.6
2020-03-19T01:30:32Z,-59.13946667,47.57453333,4.6,,197.7,0.6
2020-03-19T01:31:32Z,-59.13946667,47.57453333,6.5,,198.2,0.6
2020-03-19T01:32:32Z,-59.13946667,47.57453333,4.7,,208.4,0.6
2020-03-19T01:33:32Z,-59.13946667,47.57453333,4.8,,202.0,0.6
2020-03-19T01:34:32Z,-59.13946667,47.57453333,5.5,,216.2,0.6
2020-03-19T01:35:32Z,-59.13946667,47.57453333,4.6,,199.9,0.6
2020-03-19T01:36:32Z,-59.13946667,47.57453333,4.8,,219.7,0.6
2020-03-19T01:37:32Z,-59.13946667,47.57453333,4.6,,204.8,0.6
2020-03-19T01:38:33Z,-59.13946667,47.57453333,6.4,,208.6,0.6
2020-03-19T01:39:32Z,-59.13946667,47.57453333,7.0,,212.9,0.6
2020-03-19T01:40:32Z,-59.13946667,47.57453333,4.9,,212.0,0.6
2020-03-19T01:41:32Z,-59.13946667,47.57453333,5.3,,202.9,0.6
2020-03-19T01:42:32Z,-59.13946667,47.57453333,5.3,,206.6,0.6
2020-03-19T01:43:32Z,-59.13946667,47.57453333,5.3,,209.3,0.6
2020-03-19T01:44:32Z,-59.13946667,47.57453333,3.4,,212.9,0.6
2020-03-19T01:45:32Z,-59.13946667,47.57453333,4.3,,213.1,0.6
2020-03-19T01:46:32Z,-59.13946667,47.57453333,4.5,,210.1,0.6
2020-03-19T01:47:32Z,-59.13946667,47.57453333,3.3,,216.9,0.6
2020-03-19T01:48:32Z,-59.13946667,47.57453333,3.9,,206.9,0.6
2020-03-19T01:49:32Z,-59.13946667,47.57453333,4.4,,225.5,0.6
2020-03-19T01:50:32Z,-59.13946667,47.57453333,4.3,,202.7,0.7
2020-03-19T01:51:32Z,-59.13946667,47.57453333,4.7,,208.7,0.7
2020-03-19T01:52:32Z,-59.13946667,47.57453333,5.0,,218.0,0.6
2020-03-19T01:53:33Z,-59.13946667,47.57453333,3.9,,211.0,0.6
2020-03-19T01:54:32Z,-59.13946667,47.57453333,4.7,,208.8,0.6
2020-03-19T01:55:32Z,-59.13946667,47.57453333,3.9,,209.5,0.6
2020-03-19T01:56:32Z,-59.13946667,47.57453333,3.7,,223.8,0.7
2020-03-19T01:57:32Z,-59.13946667,47.57453333,4.7,,225.1,0.6
2020-03-19T01:58:32Z,-59.13946667,47.57453333,5.4,,208.9,0.7
2020-03-19T01:59:32Z,-59.13946667,47.57453333,5.1,,200.9,0.6
2020-03-19T02:00:32Z,-59.13946667,47.57453333,4.5,,218.0,0.6
2020-03-19T02:01:32Z,-59.13946667,47.57453333,5.6,,230.5,0.6
2020-03-19T02:02:32Z,-59.13946667,47.57453333,4.2,,222.3,0.6
2020-03-19T02:03:32Z,-59.13946667,47.57453333,3.2,,215.3,0.6
2020-03-19T02:04:32Z,-59.13946667,47.57453333,6.1,,214.8,0.6
2020-03-19T02:05:32Z,-59.13946667,47.57453333,5.1,,212.4,0.6
2020-03-19T02:06:32Z,-59.13946667,47.57453333,5.0,,205.2,0.6
2020-03-19T02:07:32Z,-59.13946667,47.57453333,4.8,,213.0,0.7
2020-03-19T02:08:32Z,-59.13946667,47.57453333,4.0,,218.3,0.6
2020-03-19T02:09:32Z,-59.13946667,47.57453333,6.7,,213.2,0.6
2020-03-19T02:10:32Z,-59.13946667,47.57453333,4.9,,217.4,0.6
2020-03-19T02:11:32Z,-59.13946667,47.57453333,4.2,,233.1,0.6
2020-03-19T02:12:32Z,-59.13946667,47.57453333,4.7,,235.0,0.6
2020-03-19T02:13:32Z,-59.13946667,47.57453333,3.7,,231.6,0.6
2020-03-19T02:14:33Z,-59.13946667,47.57453333,4.2,,233.3,0.6
2020-03-19T02:15:32Z,-59.13946667,47.57453333,6.4,,216.3,0.6
2020-03-19T02:16:32Z,-59.13946667,47.57453333,4.7,,236.6,0.6
2020-03-19T02:17:32Z,-59.13946667,47.57453333,4.9,,221.0,0.6
2020-03-19T02:18:32Z,-59.13946667,47.57453333,5.0,,217.5,0.6
2020-03-19T02:19:32Z,-59.13946667,47.57453333,5.6,,211.6,0.6
2020-03-19T02:20:33Z,-59.13946667,47.57453333,6.0,,215.0,0.6
2020-03-19T02:21:32Z,-59.13946667,47.57453333,3.9,,203.7,0.6
2020-03-19T02:22:32Z,-59.13946667,47.57453333,3.8,,216.1,0.6
2020-03-19T02:23:32Z,-59.13946667,47.57453333,3.9,,209.4,0.6
2020-03-19T02:24:32Z,-59.13946667,47.57453333,4.7,,216.7,0.6
2020-03-19T02:25:32Z,-59.13946667,47.57453333,5.9,,217.6,0.6
2020-03-19T02:26:32Z,-59.13946667,47.57453333,5.1,,211.8,0.6
2020-03-19T02:27:32Z,-59.13946667,47.57453333,4.2,,205.9,0.6
2020-03-19T02:28:32Z,-59.13946667,47.57453333,5.1,,208.4,0.6
2020-03-19T02:29:32Z,-59.13946667,47.57453333,5.3,,214.8,0.6
2020-03-19T02:30:32Z,-59.13946667,47.57453333,4.9,,208.0,0.6
2020-03-19T02:31:32Z,-59.13946667,47.57453333,6.2,,216.3,0.6
2020-03-19T02:32:32Z,-59.13946667,47.57453333,5.3,,214.4,0.7
2020-03-19T02:33:33Z,-59.13946667,47.57453333,6.1,,209.1,0.7
2020-03-19T02:34:32Z,-59.13946667,47.57453333,5.1,,215.3,0.6
2020-03-19T02:35:32Z,-59.13946667,47.57453333,5.5,,210.6,0.6
2020-03-19T02:36:32Z,-59.13946667,47.57453333,6.4,,214.4,0.6
2020-03-19T02:37:32Z,-59.13946667,47.57453333,5.3,,208.8,0.6
2020-03-19T02:38:32Z,-59.13946667,47.57453333,3.7,,206.0,0.6
2020-03-19T02:39:32Z,-59.13946667,47.57453333,4.5,,207.4,0.7
2020-03-19T02:40:32Z,-59.13946667,47.57453333,5.8,,208.8,0.6
2020-03-19T02:41:32Z,-59.13946667,47.57453333,4.7,,207.5,0.6
2020-03-19T02:42:32Z,-59.13946667,47.57453333,3.7,,206.4,0.6
2020-03-19T02:43:32Z,-59.13946667,47.57453333,6.1,,219.8,0.6
2020-03-19T02:44:32Z,-59.13946667,47.57453333,4.9,,211.5,0.6
2020-03-19T02:45:32Z,-59.13946667,47.57453333,3.6,,210.5,0.6
2020-03-19T02:46:32Z,-59.13946667,47.57453333,5.5,,210.0,0.6
2020-03-19T02:47:32Z,-59.13946667,47.57453333,5.0,,218.6,0.6
2020-03-19T02:48:32Z,-59.13946667,47.57453333,2.9,,209.9,0.6
2020-03-19T02:49:32Z,-59.13946667,47.57453333,4.3,,200.4,0.6
2020-03-19T02:50:32Z,-59.13946667,47.57453333,3.7,,225.5,0.6
2020-03-19T02:51:32Z,-59.13946667,47.57453333,4.2,,231.6,0.7
2020-03-19T02:52:32Z,-59.13946667,47.57453333,4.6,,219.3,0.6
2020-03-19T02:53:32Z,-59.13946667,47.57453333,5.4,,223.2,0.6
2020-03-19T02:54:32Z,-59.13946667,47.57453333,3.8,,236.3,0.6
2020-03-19T02:55:32Z,-59.13946667,47.57453333,4.1,,209.7,0.6
2020-03-19T02:56:32Z,-59.13946667,47.57453333,3.8,,209.0,0.6
2020-03-19T02:57:32Z,-59.13946667,47.57453333,5.9,,216.7,0.6
2020-03-19T02:58:32Z,-59.13946667,47.57453333,4.7,,214.4,0.6
2020-03-19T02:59:33Z,-59.13946667,47.57453333,4.0,,209.6,0.6
2020-03-19T03:00:32Z,-59.13946667,47.57453333,4.5,,205.8,0.6
2020-03-19T03:01:32Z,-59.13946667,47.57453333,3.2,,193.2,0.6
2020-03-19T03:02:32Z,-59.13946667,47.57453333,5.8,,215.7,0.6
2020-03-19T03:03:32Z,-59.13946667,47.57453333,6.4,,211.6,0.6
2020-03-19T03:04:32Z,-59.13946667,47.57453333,7.0,,209.0,0.6
2020-03-19T03:05:32Z,-59.13946667,47.57453333,6.0,,212.7,0.6
2020-03-19T03:06:32Z,-59.13946667,47.57453333,4.4,,206.0,0.6
2020-03-19T03:07:32Z,-59.13946667,47.57453333,5.3,,207.7,0.6
2020-03-19T03:08:32Z,-59.13946667,47.57453333,5.1,,214.9,0.6
2020-03-19T03:09:32Z,-59.13946667,47.57453333,4.4,,207.1,0.6
2020-03-19T03:10:32Z,-59.13946667,47.57453333,4.8,,202.9,0.6
2020-03-19T03:11:32Z,-59.13946667,47.57453333,3.7,,206.4,0.6
2020-03-19T03:12:32Z,-59.13946667,47.57453333,5.1,,217.9,0.6
2020-03-19T03:13:32Z,-59.13946667,47.57453333,2.6,,206.1,0.6
2020-03-19T03:14:32Z,-59.13946667,47.57453333,4.3,,201.3,0.6
2020-03-19T03:15:32Z,-59.13946667,47.57453333,4.6,,208.2,0.6
2020-03-19T03:16:32Z,-59.13946667,47.57453333,3.7,,204.0,0.6
2020-03-19T03:17:33Z,-59.13946667,47.57453333,3.9,,216.2,0.6
2020-03-19T03:18:32Z,-59.13946667,47.57453333,4.0,,231.3,0.6
2020-03-19T03:19:32Z,-59.13946667,47.57453333,5.0,,207.6,0.6
2020-03-19T03:20:32Z,-59.13946667,47.57453333,4.4,,220.4,0.6
2020-03-19T03:21:32Z,-59.13946667,47.57453333,4.3,,213.9,0.6
2020-03-19T03:22:32Z,-59.13946667,47.57453333,5.9,,215.8,0.6
2020-03-19T03:23:32Z,-59.13946667,47.57453333,4.3,,208.5,0.6
2020-03-19T03:24:32Z,-59.13946667,47.57453333,5.6,,212.1,0.6
2020-03-19T03:25:32Z,-59.13946667,47.57453333,5.3,,230.2,0.6
2020-03-19T03:26:32Z,-59.13946667,47.57453333,3.7,,221.6,0.6
2020-03-19T03:27:32Z,-59.13946667,47.57453333,4.3,,224.9,0.6
2020-03-19T03:28:32Z,-59.13946667,47.57453333,5.1,,219.4,0.6
2020-03-19T03:29:32Z,-59.13946667,47.57453333,3.9,,220.2,0.6
2020-03-19T03:30:32Z,-59.13946667,47.57453333,4.9,,218.6,0.6
2020-03-19T03:31:32Z,-59.13946667,47.57453333,4.2,,214.0,0.6
2020-03-19T03:32:32Z,-59.13946667,47.57453333,3.7,,221.1,0.6
2020-03-19T03:33:32Z,-59.13946667,47.57453333,4.3,,226.2,0.6
2020-03-19T03:34:32Z,-59.13946667,47.57453333,2.9,,217.5,0.6
2020-03-19T03:35:32Z,-59.13946667,47.57453333,3.8,,239.9,0.6
2020-03-19T03:36:32Z,-59.13946667,47.57453333,4.9,,244.6,0.6
2020-03-19T03:37:32Z,-59.13946667,47.57453333,4.2,,223.4,0.7
2020-03-19T03:38:32Z,-59.13946667,47.57453333,3.2,,209.6,0.6
2020-03-19T03:39:32Z,-59.13946667,47.57453333,5.0,,218.1,0.6
2020-03-19T03:40:32Z,-59.13946667,47.57453333,5.0,,237.2,0.6
2020-03-19T03:41:32Z,-59.13946667,47.57453333,4.1,,229.9,0.6
2020-03-19T03:42:32Z,-59.13946667,47.57453333,4.2,,205.9,0.6
2020-03-19T03:43:32Z,-59.13946667,47.57453333,4.8,,231.1,0.6
2020-03-19T03:44:32Z,-59.13946667,47.57453333,3.9,,213.1,0.6
2020-03-19T03:45:32Z,-59.13946667,47.57453333,4.1,,221.1,0.6
2020-03-19T03:46:32Z,-59.13946667,47.57453333,4.0,,225.6,0.7
2020-03-19T03:47:32Z,-59.13946667,47.57453333,3.7,,217.9,0.6
2020-03-19T03:48:32Z,-59.13946667,47.57453333,2.8,,210.8,0.7
2020-03-19T03:49:32Z,-59.13946667,47.57453333,3.8,,236.3,0.6
2020-03-19T03:50:32Z,-59.13946667,47.57453333,2.6,,215.8,0.6
2020-03-19T03:51:32Z,-59.13946667,47.57453333,3.3,,237.4,0.6
2020-03-19T03:52:33Z,-59.13946667,47.57453333,3.6,,219.8,0.6
2020-03-19T03:53:32Z,-59.13946667,47.57453333,4.4,,230.0,0.6
2020-03-19T03:54:32Z,-59.13946667,47.57453333,2.8,,212.9,0.6
2020-03-19T03:55:32Z,-59.13946667,47.57453333,3.9,,210.5,0.6
2020-03-19T03:56:32Z,-59.13946667,47.57453333,3.8,,217.5,0.6
2020-03-19T03:57:32Z,-59.13946667,47.57453333,3.8,,215.1,0.6
2020-03-19T03:58:32Z,-59.13946667,47.57453333,5.6,,220.8,0.6
2020-03-19T03:59:32Z,-59.13946667,47.57453333,5.0,,221.5,0.6
2020-03-19T04:00:32Z,-59.13946667,47.57453333,5.7,,214.5,0.6
2020-03-19T04:01:32Z,-59.13946667,47.57453333,3.2,,219.2,0.6
2020-03-19T04:02:32Z,-59.13946667,47.57453333,5.3,,216.0,0.6
2020-03-19T04:03:32Z,-59.13946667,47.57453333,4.2,,215.4,0.6
2020-03-19T04:04:32Z,-59.13946667,47.57453333,5.4,,219.3,0.6
2020-03-19T04:05:33Z,-59.13946667,47.57453333,5.1,,215.6,0.6
2020-03-19T04:06:32Z,-59.13946667,47.57453333,3.1,,213.0,0.6
2020-03-19T04:07:32Z,-59.13946667,47.57453333,4.2,,208.2,0.6
2020-03-19T04:08:32Z,-59.13946667,47.57453333,3.8,,208.7,0.6
2020-03-19T04:09:32Z,-59.13946667,47.57453333,3.5,,220.4,0.6
2020-03-19T04:10:32Z,-59.13946667,47.57453333,3.3,,212.1,0.6
2020-03-19T04:11:32Z,-59.13946667,47.57453333,4.3,,225.3,0.6
2020-03-19T04:12:32Z,-59.13946667,47.57453333,3.9,,221.3,0.6
2020-03-19T04:13:32Z,-59.13946667,47.57453333,4.7,,223.4,0.6
2020-03-19T04:14:32Z,-59.13946667,47.57453333,3.7,,212.0,0.6
2020-03-19T04:15:32Z,-59.13946667,47.57453333,5.0,,223.0,0.6
2020-03-19T04:16:32Z,-59.13946667,47.57453333,5.1,,227.8,0.6
2020-03-19T04:17:33Z,-59.13946667,47.57453333,3.8,,227.8,0.6
2020-03-19T04:18:32Z,-59.13946667,47.57453333,2.7,,214.4,0.6
2020-03-19T04:19:32Z,-59.13946667,47.57453333,4.3,,219.5,0.6
2020-03-19T04:20:32Z,-59.13946667,47.57453333,4.1,,217.6,0.6
2020-03-19T04:21:32Z,-59.13946667,47.57453333,4.3,,221.1,0.6
2020-03-19T04:22:33Z,-59.13946667,47.57453333,2.9,,231.6,0.7
2020-03-19T04:23:32Z,-59.13946667,47.57453333,5.4,,253.7,0.6
2020-03-19T04:24:32Z,-59.13946667,47.57453333,2.6,,227.4,0.6
2020-03-19T04:25:32Z,-59.13946667,47.57453333,4.3,,226.2,0.6
2020-03-19T04:26:32Z,-59.13946667,47.57453333,4.9,,238.6,0.6
2020-03-19T04:27:32Z,-59.13946667,47.57453333,3.3,,206.7,0.6
2020-03-19T04:28:33Z,-59.13946667,47.57453333,4.2,,228.0,0.6
2020-03-19T04:29:32Z,-59.13946667,47.57453333,4.0,,236.6,0.6
2020-03-19T04:30:32Z,-59.13946667,47.57453333,5.7,,206.2,0.6
2020-03-19T04:31:32Z,-59.13946667,47.57453333,4.7,,226.6,0.6
2020-03-19T04:32:32Z,-59.13946667,47.57453333,3.5,,235.3,0.7
2020-03-19T04:33:32Z,-59.13946667,47.57453333,3.2,,237.2,0.6
2020-03-19T04:34:32Z,-59.13946667,47.57453333,6.2,,216.3,0.6
2020-03-19T04:35:32Z,-59.13946667,47.57453333,3.8,,218.1,0.6
2020-03-19T04:36:33Z,-59.13946667,47.57453333,4.2,,217.4,0.6
2020-03-19T04:37:32Z,-59.13946667,47.57453333,4.7,,218.5,0.6
2020-03-19T04:38:32Z,-59.13946667,47.57453333,5.4,,213.0,0.6
2020-03-19T04:39:32Z,-59.13946667,47.57453333,3.9,,226.8,0.6
2020-03-19T04:40:32Z,-59.13946667,47.57453333,3.2,,226.0,0.7
2020-03-19T04:41:32Z,-59.13946667,47.57453333,3.2,,222.7,0.6
2020-03-19T04:42:32Z,-59.13946667,47.57453333,3.4,,206.9,0.6
2020-03-19T04:43:32Z,-59.13946667,47.57453333,3.4,,221.2,0.6
2020-03-19T04:44:32Z,-59.13946667,47.57453333,4.0,,228.7,0.6
2020-03-19T04:45:33Z,-59.13946667,47.57453333,5.6,,243.7,0.6
2020-03-19T04:46:32Z,-59.13946667,47.57453333,4.8,,225.3,0.6
2020-03-19T04:47:32Z,-59.13946667,47.57453333,6.2,,222.8,0.6
2020-03-19T04:48:32Z,-59.13946667,47.57453333,5.7,,221.7,0.6
2020-03-19T04:49:32Z,-59.13946667,47.57453333,4.8,,224.0,0.6
2020-03-19T04:50:32Z,-59.13946667,47.57453333,4.6,,219.6,0.6
2020-03-19T04:51:32Z,-59.13946667,47.57453333,4.6,,215.4,0.6
2020-03-19T04:52:32Z,-59.13946667,47.57453333,4.6,,231.4,0.6
2020-03-19T04:53:32Z,-59.13946667,47.57453333,4.9,,219.3,0.6
2020-03-19T04:54:32Z,-59.13946667,47.57453333,4.4,,209.7,0.6
2020-03-19T04:55:32Z,-59.13946667,47.57453333,4.7,,218.9,0.6
2020-03-19T04:56:32Z,-59.13946667,47.57453333,4.6,,219.2,0.6
2020-03-19T04:57:33Z,-59.13946667,47.57453333,2.7,,227.5,0.6
2020-03-19T04:58:32Z,-59.13946667,47.57453333,3.9,,208.5,0.6
2020-03-19T04:59:32Z,-59.13946667,47.57453333,5.6,,207.2,0.6
2020-03-19T05:00:32Z,-59.13946667,47.57453333,4.7,,231.3,0.6
2020-03-19T05:01:32Z,-59.13946667,47.57453333,4.9,,230.9,0.6
2020-03-19T05:02:32Z,-59.13946667,47.57453333,5.5,,227.8,0.7
2020-03-19T05:03:32Z,-59.13946667,47.57453333,3.9,,235.1,0.6
2020-03-19T05:04:32Z,-59.13946667,47.57453333,4.3,,214.7,0.6
2020-03-19T05:05:32Z,-59.13946667,47.57453333,2.8,,221.8,0.6
2020-03-19T05:06:32Z,-59.13946667,47.57453333,2.6,,208.6,0.6
2020-03-19T05:07:32Z,-59.13946667,47.57453333,4.4,,218.8,0.6
2020-03-19T05:08:32Z,-59.13946667,47.57453333,2.3,,214.4,0.6
2020-03-19T05:09:32Z,-59.13946667,47.57453333,3.6,,204.8,0.6
2020-03-19T05:10:32Z,-59.13946667,47.57453333,4.7,,217.7,0.6
2020-03-19T05:11:32Z,-59.13946667,47.57453333,4.6,,211.4,0.6
2020-03-19T05:12:32Z,-59.13946667,47.57453333,5.4,,212.0,0.7
2020-03-19T05:13:32Z,-59.13946667,47.57453333,4.1,,224.2,0.6
2020-03-19T05:14:32Z,-59.13946667,47.57453333,4.3,,219.0,0.6
2020-03-19T05:15:32Z,-59.13946667,47.57453333,4.1,,231.9,0.6
2020-03-19T05:16:32Z,-59.13946667,47.57453333,4.2,,230.8,0.6
2020-03-19T05:17:32Z,-59.13946667,47.57453333,4.0,,226.4,0.6
2020-03-19T05:18:32Z,-59.13946667,47.57453333,2.9,,212.3,0.6
2020-03-19T05:19:32Z,-59.13946667,47.57453333,3.2,,221.4,0.6
2020-03-19T05:20:32Z,-59.13946667,47.57453333,2.6,,225.5,0.6
2020-03-19T05:21:32Z,-59.13946667,47.57453333,3.1,,233.0,0.6
2020-03-19T05:22:32Z,-59.13946667,47.57453333,4.9,,209.5,0.6
2020-03-19T05:23:32Z,-59.13946667,47.57453333,3.5,,205.4,0.6
2020-03-19T05:24:32Z,-59.13946667,47.57453333,3.4,,228.9,0.6
2020-03-19T05:25:32Z,-59.13946667,47.57453333,3.1,,208.0,0.6
2020-03-19T05:26:32Z,-59.13946667,47.57453333,4.4,,227.5,0.6
2020-03-19T05:27:32Z,-59.13946667,47.57453333,4.5,,228.9,0.6
2020-03-19T05:28:32Z,-59.13946667,47.57453333,5.6,,221.5,0.6
2020-03-19T05:29:32Z,-59.13946667,47.57453333,3.1,,229.7,0.6
2020-03-19T05:30:32Z,-59.13946667,47.57453333,3.6,,224.0,0.6
2020-03-19T05:31:32Z,-59.13946667,47.57453333,4.6,,212.4,0.7
2020-03-19T05:32:32Z,-59.13946667,47.57453333,3.7,,237.7,0.6
2020-03-19T05:33:32Z,-59.13946667,47.57453333,4.0,,208.1,0.6
2020-03-19T05:34:32Z,-59.13946667,47.57453333,4.0,,232.1,0.6
2020-03-19T05:35:32Z,-59.13946667,47.57453333,3.7,,222.5,0.6
2020-03-19T05:36:32Z,-59.13946667,47.57453333,3.1,,213.3,0.7
2020-03-19T05:37:32Z,-59.13946667,47.57453333,2.8,,225.8,0.6
2020-03-19T05:38:32Z,-59.13946667,47.57453333,4.0,,211.5,0.7
2020-03-19T05:39:32Z,-59.13946667,47.57453333,2.7,,219.6,0.6
