timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-03T00:00:17Z,-59.13946667,47.57453333,1.4,,274.5,0.6
2020-03-03T00:01:17Z,-59.13946667,47.57453333,1.3,,274.8,0.6
2020-03-03T00:02:17Z,-59.13946667,47.57453333,1.4,,298.6,0.6
2020-03-03T00:03:17Z,-59.13946667,47.57453333,0.8,,334.8,0.7
2020-03-03T00:04:17Z,-59.13946667,47.57453333,0.8,,331.2,0.6
2020-03-03T00:05:17Z,-59.13946667,47.57453333,0.8,,348.8,0.6
2020-03-03T00:06:17Z,-59.13946667,47.57453333,1.2,,350.5,0.6
2020-03-03T00:07:17Z,-59.13946667,47.57453333,1.1,,359.2,0.6
2020-03-03T00:08:17Z,-59.13946667,47.57453333,1.2,,8.1,0.6
2020-03-03T00:09:17Z,-59.13946667,47.57453333,1.3,,11.6,0.6
2020-03-03T00:10:17Z,-59.13946667,47.57453333,1.9,,23.1,0.6
2020-03-03T00:11:17Z,-59.13946667,47.57453333,1.7,,12.3,0.6
2020-03-03T00:12:17Z,-59.13946667,47.57453333,1.7,,9.2,0.6
2020-03-03T00:13:17Z,-59.13946667,47.57453333,1.5,,356.5,0.6
2020-03-03T00:14:17Z,-59.13946667,47.57453333,0.9,,331.7,0.6
2020-03-03T00:15:17Z,-59.13946667,47.57453333,1.1,,320.6,0.6
2020-03-03T00:16:17Z,-59.13946667,47.57453333,1.1,,312.7,0.6
2020-03-03T00:17:17Z,-59.13946667,47.57453333,1.3,,302.2,0.6
2020-03-03T00:18:17Z,-59.13946667,47.57453333,1.1,,359.2,0.6
2020-03-03T00:19:17Z,-59.13946667,47.57453333,0.8,,330.1,0.6
2020-03-03T00:20:17Z,-59.13946667,47.57453333,0.9,,322.0,0.6
2020-03-03T00:21:17Z,-59.13946667,47.57453333,1.4,,297.2,0.6
2020-03-03T00:22:17Z,-59.13946667,47.57453333,1.3,,309.6,0.6
2020-03-03T00:23:17Z,-59.13946667,47.57453333,1.7,,290.2,0.6
2020-03-03T00:24:17Z,-59.13946667,47.57453333,1.3,,310.5,0.6
2020-03-03T00:25:17Z,-59.13946667,47.57453333,1.9,,285.3,0.6
2020-03-03T00:26:17Z,-59.13946667,47.57453333,1.6,,285.8,0.6
2020-03-03T00:27:17Z,-59.13946667,47.57453333,2.2,,287.5,0.6
2020-03-03T00:28:17Z,-59.13946667,47.57453333,1.4,,284.7,0.6
2020-03-03T00:29:17Z,-59.13946667,47.57453333,1.2,,281.2,0.6
2020-03-03T00:30:17Z,-59.13946667,47.57453333,1.9,,287.3,0.6
2020-03-03T00:31:17Z,-59.13946667,47.57453333,1.5,,295.0,0.6
2020-03-03T00:32:17Z,-59.13946667,47.57453333,1.8,,303.0,0.6
2020-03-03T00:33:17Z,-59.13946667,47.57453333,1.6,,310.1,0.6
2020-03-03T00:34:17Z,-59.13946667,47.57453333,1.9,,301.1,0.6
2020-03-03T00:35:17Z,-59.13946667,47.57453333,1.9,,306.2,0.6
2020-03-03T00:36:17Z,-59.13946667,47.57453333,1.9,,293.2,0.6
2020-03-03T00:37:17Z,-59.13946667,47.57453333,2.2,,292.3,0.6
2020-03-03T00:38:17Z,-59.13946667,47.57453333,2.2,,289.6,0.6
2020-03-03T00:39:17Z,-59.13946667,47.57453333,2.1,,294.2,0.6
2020-03-03T00:40:17Z,-59.13946667,47.57453333,1.8,,312.4,0.6
2020-03-03T00:41:17Z,-59.13946667,47.57453333,1.8,,300.4,0.6
2020-03-03T00:42:17Z,-59.13946667,47.57453333,2.3,,305.6,0.6
2020-03-03T00:43:17Z,-59.13946667,47.57453333,1.9,,302.8,0.6
2020-03-03T00:44:17Z,-59.13946667,47.57453333,2.1,,298.7,0.6
2020-03-03T00:45:17Z,-59.13946667,47.57453333,2.0,,289.6,0.6
2020-03-03T00:46:17Z,-59.13946667,47.57453333,2.2,,298.7,0.6
2020-03-03T00:47:17Z,-59.13946667,47.57453333,1.9,,298.0,0.6
2020-03-03T00:48:17Z,-59.13946667,47.57453333,1.9,,309.4,0.6
2020-03-03T00:49:17Z,-59.13946667,47.57453333,1.9,,298.5,0.6
2020-03-03T00:50:17Z,-59.13946667,47.57453333,2.3,,344.1,0.6
2020-03-03T00:51:17Z,-59.13946667,47.57453333,1.5,,345.6,0.6
2020-03-03T00:52:17Z,-59.13946667,47.57453333,2.3,,347.0,0.6
2020-03-03T00:53:17Z,-59.13946667,47.57453333,1.3,,325.3,0.6
2020-03-03T00:54:17Z,-59.13946667,47.57453333,1.5,,298.4,0.6
2020-03-03T00:55:17Z,-59.13946667,47.57453333,1.9,,297.3,0.6
2020-03-03T00:56:17Z,-59.13946667,47.57453333,1.2,,316.2,0.6
2020-03-03T00:57:17Z,-59.13946667,47.57453333,1.5,,296.7,0.6
2020-03-03T00:58:17Z,-59.13946667,47.57453333,1.4,,310.9,0.6
2020-03-03T00:59:17Z,-59.13946667,47.57453333,2.0,,354.0,0.6
2020-03-03T01:00:17Z,-59.13946667,47.57453333,1.1,,315.1,0.6
2020-03-03T01:01:17Z,-59.13946667,47.57453333,1.1,,324.0,0.6
2020-03-03T01:02:17Z,-59.13946667,47.57453333,1.5,,342.2,0.6
2020-03-03T01:03:17Z,-59.13946667,47.57453333,2.0,,341.3,0.6
2020-03-03T01:04:17Z,-59.13946667,47.57453333,1.8,,343.1,0.6
2020-03-03T01:05:17Z,-59.13946667,47.57453333,1.5,,318.4,0.6
2020-03-03T01:06:17Z,-59.13946667,47.57453333,1.3,,320.4,0.6
2020-03-03T01:07:17Z,-59.13946667,47.57453333,1.3,,290.2,0.6
2020-03-03T01:08:17Z,-59.13946667,47.57453333,1.6,,284.5,0.6
2020-03-03T01:09:17Z,-59.13946667,47.57453333,1.8,,303.5,0.6
2020-03-03T01:10:17Z,-59.13946667,47.57453333,1.2,,359.3,0.6
2020-03-03T01:11:17Z,-59.13946667,47.57453333,1.3,,338.1,0.6
2020-03-03T01:12:17Z,-59.13946667,47.57453333,1.8,,342.6,0.6
2020-03-03T01:13:17Z,-59.13946667,47.57453333,2.1,,311.5,0.6
2020-03-03T01:14:17Z,-59.13946667,47.57453333,1.4,,323.6,0.6
2020-03-03T01:15:17Z,-59.13946667,47.57453333,2.0,,325.7,0.6
2020-03-03T01:16:17Z,-59.13946667,47.57453333,1.6,,315.2,0.6
2020-03-03T01:17:17Z,-59.13946667,47.57453333,1.9,,345.4,0.6
2020-03-03T01:18:17Z,-59.13946667,47.57453333,1.6,,322.1,0.6
2020-03-03T01:19:17Z,-59.13946667,47.57453333,1.9,,305.0,0.6
2020-03-03T01:20:17Z,-59.13946667,47.57453333,2.2,,308.3,0.6
2020-03-03T01:21:17Z,-59.13946667,47.57453333,1.9,,306.8,0.6
2020-03-03T01:22:17Z,-59.13946667,47.57453333,2.5,,309.7,0.6
2020-03-03T01:23:17Z,-59.13946667,47.57453333,2.6,,297.3,0.6
2020-03-03T01:24:17Z,-59.13946667,47.57453333,2.7,,300.6,0.6
2020-03-03T01:25:17Z,-59.13946667,47.57453333,2.3,,310.0,0.6
2020-03-03T01:26:17Z,-59.13946667,47.57453333,1.7,,341.7,0.6
2020-03-03T01:27:17Z,-59.13946667,47.57453333,2.6,,9.1,0.6
2020-03-03T01:28:17Z,-59.13946667,47.57453333,2.3,,0.5,0.6
2020-03-03T01:29:17Z,-59.13946667,47.57453333,1.5,,339.0,0.6
2020-03-03T01:30:17Z,-59.13946667,47.57453333,2.4,,354.0,0.6
2020-03-03T01:31:17Z,-59.13946667,47.57453333,2.5,,349.5,0.6
2020-03-03T01:32:17Z,-59.13946667,47.57453333,1.7,,337.8,0.6
2020-03-03T01:33:17Z,-59.13946667,47.57453333,1.2,,318.9,0.6
2020-03-03T01:34:17Z,-59.13946667,47.57453333,1.2,,313.3,0.6
2020-03-03T01:35:17Z,-59.13946667,47.57453333,1.3,,312.0,0.6
2020-03-03T01:36:17Z,-59.13946667,47.57453333,2.0,,306.8,0.6
2020-03-03T01:37:17Z,-59.13946667,47.57453333,1.9,,309.9,0.6
2020-03-03T01:38:17Z,-59.13946667,47.57453333,2.1,,295.4,0.6
2020-03-03T01:39:17Z,-59.13946667,47.57453333,1.8,,313.0,0.6
2020-03-03T01:40:17Z,-59.13946667,47.57453333,2.0,,320.0,0.6
2020-03-03T01:41:17Z,-59.13946667,47.57453333,1.3,,334.9,0.6
2020-03-03T01:42:17Z,-59.13946667,47.57453333,1.8,,342.3,0.6
2020-03-03T01:43:17Z,-59.13946667,47.57453333,1.3,,341.8,0.6
2020-03-03T01:44:17Z,-59.13946667,47.57453333,1.5,,354.4,0.6
2020-03-03T01:45:17Z,-59.13946667,47.57453333,1.2,,321.4,0.6
2020-03-03T01:46:17Z,-59.13946667,47.57453333,1.2,,334.9,0.6
2020-03-03T01:47:17Z,-59.13946667,47.57453333,2.0,,303.1,0.6
2020-03-03T01:48:17Z,-59.13946667,47.57453333,1.1,,336.7,0.6
2020-03-03T01:49:17Z,-59.13946667,47.57453333,1.6,,343.2,0.6
2020-03-03T01:50:17Z,-59.13946667,47.57453333,1.4,,341.6,0.6
2020-03-03T01:51:17Z,-59.13946667,47.57453333,1.1,,326.0,0.6
2020-03-03T01:52:17Z,-59.13946667,47.57453333,1.4,,351.9,0.6
2020-03-03T01:53:17Z,-59.13946667,47.57453333,1.6,,353.3,0.6
2020-03-03T01:54:17Z,-59.13946667,47.57453333,2.1,,353.1,0.6
2020-03-03T01:55:17Z,-59.13946667,47.57453333,2.4,,348.9,0.6
2020-03-03T01:56:17Z,-59.13946667,47.57453333,2.4,,350.0,0.6
2020-03-03T01:57:17Z,-59.13946667,47.57453333,2.6,,349.1,0.6
2020-03-03T01:58:17Z,-59.13946667,47.57453333,2.4,,354.2,0.6
2020-03-03T01:59:17Z,-59.13946667,47.57453333,2.6,,353.3,0.6
2020-03-03T02:00:17Z,-59.13946667,47.57453333,2.0,,347.3,0.6
2020-03-03T02:01:17Z,-59.13946667,47.57453333,1.5,,314.0,0.6
2020-03-03T02:02:17Z,-59.13946667,47.57453333,2.6,,344.1,0.6
2020-03-03T02:03:17Z,-59.13946667,47.57453333,2.7,,347.9,0.6
2020-03-03T02:04:18Z,-59.13946667,47.57453333,2.7,,349.5,0.6
2020-03-03T02:05:17Z,-59.13946667,47.57453333,2.6,,350.9,0.6
2020-03-03T02:06:17Z,-59.13946667,47.57453333,2.3,,344.1,0.6
2020-03-03T02:07:18Z,-59.13946667,47.57453333,2.4,,348.5,0.6
2020-03-03T02:08:17Z,-59.13946667,47.57453333,2.2,,341.8,0.6
2020-03-03T02:09:17Z,-59.13946667,47.57453333,2.3,,348.4,0.6
2020-03-03T02:10:17Z,-59.13946667,47.57453333,1.9,,344.5,0.6
2020-03-03T02:11:17Z,-59.13946667,47.57453333,2.3,,344.2,0.6
2020-03-03T02:12:17Z,-59.13946667,47.57453333,2.5,,350.6,0.6
2020-03-03T02:13:17Z,-59.13946667,47.57453333,1.6,,341.6,0.6
2020-03-03T02:14:17Z,-59.13946667,47.57453333,2.1,,345.9,0.6
2020-03-03T02:15:17Z,-59.13946667,47.57453333,2.1,,349.1,0.6
2020-03-03T02:16:17Z,-59.13946667,47.57453333,1.9,,346.0,0.6
2020-03-03T02:17:17Z,-59.13946667,47.57453333,1.1,,331.9,0.6
2020-03-03T02:18:17Z,-59.13946667,47.57453333,1.0,,352.1,0.6
2020-03-03T02:19:17Z,-59.13946667,47.57453333,2.1,,359.1,0.6
2020-03-03T02:20:17Z,-59.13946667,47.57453333,1.0,,328.5,0.6
2020-03-03T02:21:17Z,-59.13946667,47.57453333,1.3,,310.9,0.6
2020-03-03T02:22:17Z,-59.13946667,47.57453333,1.3,,316.9,0.6
2020-03-03T02:23:17Z,-59.13946667,47.57453333,1.4,,319.3,0.6
2020-03-03T02:24:17Z,-59.13946667,47.57453333,1.3,,311.6,0.6
2020-03-03T02:25:17Z,-59.13946667,47.57453333,1.3,,314.1,0.6
2020-03-03T02:26:17Z,-59.13946667,47.57453333,1.2,,307.7,0.6
2020-03-03T02:27:17Z,-59.13946667,47.57453333,1.5,,315.5,0.6
2020-03-03T02:28:17Z,-59.13946667,47.57453333,2.5,,358.6,0.6
2020-03-03T02:29:17Z,-59.13946667,47.57453333,2.1,,29.1,0.6
2020-03-03T02:30:17Z,-59.13946667,47.57453333,1.3,,333.1,0.6
2020-03-03T02:31:17Z,-59.13946667,47.57453333,1.7,,341.1,0.6
2020-03-03T02:32:17Z,-59.13946667,47.57453333,1.5,,338.6,0.6
2020-03-03T02:33:17Z,-59.13946667,47.57453333,1.9,,305.7,0.6
2020-03-03T02:34:17Z,-59.13946667,47.57453333,1.8,,310.4,0.6
2020-03-03T02:35:17Z,-59.13946667,47.57453333,2.0,,303.9,0.6
2020-03-03T02:36:17Z,-59.13946667,47.57453333,2.2,,306.0,0.6
2020-03-03T02:37:17Z,-59.13946667,47.57453333,2.1,,298.8,0.6
2020-03-03T02:38:17Z,-59.13946667,47.57453333,1.5,,315.7,0.6
2020-03-03T02:39:17Z,-59.13946667,47.57453333,1.6,,322.2,0.6
2020-03-03T02:40:17Z,-59.13946667,47.57453333,1.6,,346.5,0.6
2020-03-03T02:41:17Z,-59.13946667,47.57453333,2.1,,346.1,0.6
2020-03-03T02:42:17Z,-59.13946667,47.57453333,2.6,,353.5,0.6
2020-03-03T02:43:17Z,-59.13946667,47.57453333,2.4,,347.9,0.6
2020-03-03T02:44:17Z,-59.13946667,47.57453333,1.6,,344.1,0.6
2020-03-03T02:45:17Z,-59.13946667,47.57453333,1.1,,337.2,0.6
2020-03-03T02:46:17Z,-59.13946667,47.57453333,1.0,,342.2,0.6
2020-03-03T02:47:17Z,-59.13946667,47.57453333,1.2,,315.7,0.6
2020-03-03T02:48:17Z,-59.13946667,47.57453333,1.8,,308.9,0.6
2020-03-03T02:49:17Z,-59.13946667,47.57453333,1.3,,305.2,0.6
2020-03-03T02:50:17Z,-59.13946667,47.57453333,1.0,,269.9,0.6
2020-03-03T02:51:17Z,-59.13946667,47.57453333,1.0,,284.7,0.6
2020-03-03T02:52:17Z,-59.13946667,47.57453333,0.7,,269.7,0.6
2020-03-03T02:53:17Z,-59.13946667,47.57453333,0.9,,282.8,0.6
2020-03-03T02:54:17Z,-59.13946667,47.57453333,1.4,,278.2,0.6
2020-03-03T02:55:17Z,-59.13946667,47.57453333,1.3,,273.7,0.6
2020-03-03T02:56:17Z,-59.13946667,47.57453333,1.2,,263.8,0.6
2020-03-03T02:57:17Z,-59.13946667,47.57453333,1.1,,258.7,0.6
2020-03-03T02:58:18Z,-59.13946667,47.57453333,1.4,,271.7,0.6
2020-03-03T02:59:17Z,-59.13946667,47.57453333,1.7,,284.9,0.6
2020-03-03T03:00:17Z,-59.13946667,47.57453333,1.8,,282.6,0.6
2020-03-03T03:01:17Z,-59.13946667,47.57453333,1.2,,293.5,0.6
2020-03-03T03:02:17Z,-59.13946667,47.57453333,1.5,,285.7,0.6
2020-03-03T03:03:17Z,-59.13946667,47.57453333,1.6,,285.1,0.6
2020-03-03T03:04:17Z,-59.13946667,47.57453333,1.4,,294.0,0.6
2020-03-03T03:05:17Z,-59.13946667,47.57453333,1.0,,334.4,0.6
2020-03-03T03:06:17Z,-59.13946667,47.57453333,1.1,,348.4,0.6
2020-03-03T03:07:17Z,-59.13946667,47.57453333,0.9,,2.7,0.6
2020-03-03T03:08:17Z,-59.13946667,47.57453333,1.8,,30.9,0.6
2020-03-03T03:09:17Z,-59.13946667,47.57453333,1.7,,25.6,0.6
2020-03-03T03:10:17Z,-59.13946667,47.57453333,1.7,,30.2,0.6
2020-03-03T03:11:17Z,-59.13946667,47.57453333,1.8,,39.3,0.6
2020-03-03T03:12:19Z,-59.13946667,47.57453333,2.0,,21.5,0.6
2020-03-03T03:13:17Z,-59.13946667,47.57453333,0.9,,1.9,0.6
2020-03-03T03:14:17Z,-59.13946667,47.57453333,1.5,,19.0,0.6
2020-03-03T03:15:17Z,-59.13946667,47.57453333,2.0,,21.9,0.6
2020-03-03T03:16:17Z,-59.13946667,47.57453333,1.8,,355.2,0.6
2020-03-03T03:17:17Z,-59.13946667,47.57453333,1.9,,27.9,0.6
2020-03-03T03:18:17Z,-59.13946667,47.57453333,1.9,,19.3,0.6
2020-03-03T03:19:17Z,-59.13946667,47.57453333,2.0,,20.3,0.6
2020-03-03T03:20:17Z,-59.13946667,47.57453333,1.3,,24.0,0.6
2020-03-03T03:21:17Z,-59.13946667,47.57453333,1.3,,28.4,0.6
2020-03-03T03:22:17Z,-59.13946667,47.57453333,1.1,,358.6,0.6
2020-03-03T03:23:17Z,-59.13946667,47.57453333,0.7,,8.5,0.6
2020-03-03T03:24:17Z,-59.13946667,47.57453333,1.0,,14.7,0.6
2020-03-03T03:25:17Z,-59.13946667,47.57453333,1.2,,14.3,0.6
2020-03-03T03:26:17Z,-59.13946667,47.57453333,1.3,,359.8,0.6
2020-03-03T03:27:17Z,-59.13946667,47.57453333,0.4,,350.2,0.6
2020-03-03T03:28:17Z,-59.13946667,47.57453333,1.1,,356.4,0.6
2020-03-03T03:29:17Z,-59.13946667,47.57453333,1.3,,310.0,0.6
2020-03-03T03:30:17Z,-59.13946667,47.57453333,1.3,,306.2,0.6
2020-03-03T03:31:17Z,-59.13946667,47.57453333,1.9,,299.4,0.6
2020-03-03T03:32:17Z,-59.13946667,47.57453333,1.9,,302.3,0.6
2020-03-03T03:33:17Z,-59.13946667,47.57453333,1.5,,288.5,0.6
2020-03-03T03:34:17Z,-59.13946667,47.57453333,1.3,,287.3,0.6
2020-03-03T03:35:17Z,-59.13946667,47.57453333,2.1,,290.2,0.6
2020-03-03T03:36:17Z,-59.13946667,47.57453333,2.0,,280.5,0.6
2020-03-03T03:37:17Z,-59.13946667,47.57453333,2.1,,278.2,0.6
2020-03-03T03:38:17Z,-59.13946667,47.57453333,2.0,,278.2,0.6
2020-03-03T03:39:17Z,-59.13946667,47.57453333,2.3,,272.0,0.6
2020-03-03T03:40:17Z,-59.13946667,47.57453333,1.9,,268.4,0.6
2020-03-03T03:41:17Z,-59.13946667,47.57453333,2.3,,283.6,0.6
2020-03-03T03:42:17Z,-59.13946667,47.57453333,2.7,,294.1,0.6
2020-03-03T03:43:17Z,-59.13946667,47.57453333,2.1,,298.6,0.7
2020-03-03T03:44:17Z,-59.13946667,47.57453333,1.8,,323.4,0.6
2020-03-03T03:45:17Z,-59.13946667,47.57453333,2.7,,299.1,0.6
2020-03-03T03:46:17Z,-59.13946667,47.57453333,1.0,,281.7,0.6
2020-03-03T03:47:17Z,-59.13946667,47.57453333,0.9,,279.5,0.6
2020-03-03T03:48:17Z,-59.13946667,47.57453333,1.9,,36.4,0.6
2020-03-03T03:49:17Z,-59.13946667,47.57453333,1.8,,359.9,0.6
2020-03-03T03:50:17Z,-59.13946667,47.57453333,2.1,,325.0,0.6
2020-03-03T03:51:17Z,-59.13946667,47.57453333,1.5,,311.9,0.6
2020-03-03T03:52:17Z,-59.13946667,47.57453333,0.9,,53.8,0.6
2020-03-03T03:53:17Z,-59.13946667,47.57453333,1.4,,37.5,0.6
2020-03-03T03:54:17Z,-59.13946667,47.57453333,1.9,,168.9,0.6
2020-03-03T03:55:17Z,-59.13946667,47.57453333,2.3,,260.6,0.6
2020-03-03T03:56:17Z,-59.13946667,47.57453333,0.9,,268.7,0.6
2020-03-03T03:57:17Z,-59.13946667,47.57453333,1.6,,201.5,0.6
2020-03-03T03:58:17Z,-59.13946667,47.57453333,0.9,,120.9,0.6
2020-03-03T03:59:17Z,-59.13946667,47.57453333,1.1,,213.3,0.6
2020-03-03T04:00:17Z,-59.13946667,47.57453333,0.6,,328.9,0.6
2020-03-03T04:01:17Z,-59.13946667,47.57453333,1.1,,297.1,0.6
2020-03-03T04:02:17Z,-59.13946667,47.57453333,0.6,,63.9,0.7
2020-03-03T04:03:17Z,-59.13946667,47.57453333,1.4,,285.8,0.6
2020-03-03T04:04:17Z,-59.13946667,47.57453333,0.9,,310.8,0.6
2020-03-03T04:05:17Z,-59.13946667,47.57453333,0.5,,291.8,0.6
2020-03-03T04:06:17Z,-59.13946667,47.57453333,0.9,,293.5,0.6
2020-03-03T04:07:17Z,-59.13946667,47.57453333,0.4,,275.3,0.6
2020-03-03T04:08:17Z,-59.13946667,47.57453333,0.5,,291.8,0.6
2020-03-03T04:09:17Z,-59.13946667,47.57453333,0.6,,307.9,0.6
2020-03-03T04:10:18Z,-59.13946667,47.57453333,0.5,,224.6,0.6
2020-03-03T04:11:17Z,-59.13946667,47.57453333,1.3,,74.0,0.6
2020-03-03T04:12:17Z,-59.13946667,47.57453333,1.3,,60.4,0.6
2020-03-03T04:13:17Z,-59.13946667,47.57453333,1.3,,91.2,0.6
2020-03-03T04:14:17Z,-59.13946667,47.57453333,0.8,,44.6,0.6
2020-03-03T04:15:17Z,-59.13946667,47.57453333,0.8,,78.5,0.6
2020-03-03T04:16:17Z,-59.13946667,47.57453333,1.0,,77.7,0.6
2020-03-03T04:17:17Z,-59.13946667,47.57453333,0.9,,97.9,0.7
2020-03-03T04:18:17Z,-59.13946667,47.57453333,1.2,,124.1,0.6
2020-03-03T04:19:17Z,-59.13946667,47.57453333,0.7,,138.4,0.6
2020-03-03T04:20:18Z,-59.13946667,47.57453333,0.8,,144.8,0.6
2020-03-03T04:21:17Z,-59.13946667,47.57453333,0.9,,170.2,0.6
2020-03-03T04:22:17Z,-59.13946667,47.57453333,1.2,,58.7,0.6
2020-03-03T04:23:17Z,-59.13946667,47.57453333,1.0,,82.0,0.6
2020-03-03T04:24:17Z,-59.13946667,47.57453333,1.1,,130.9,0.6
2020-03-03T04:25:17Z,-59.13946667,47.57453333,0.8,,78.4,0.6
2020-03-03T04:26:17Z,-59.13946667,47.57453333,1.4,,55.7,0.6
2020-03-03T04:27:17Z,-59.13946667,47.57453333,0.8,,32.1,0.6
2020-03-03T04:28:17Z,-59.13946667,47.57453333,1.1,,53.2,0.6
2020-03-03T04:29:17Z,-59.13946667,47.57453333,1.4,,50.7,0.6
2020-03-03T04:30:17Z,-59.13946667,47.57453333,1.3,,88.9,0.6
2020-03-03T04:31:17Z,-59.13946667,47.57453333,0.7,,143.6,0.6
2020-03-03T04:32:17Z,-59.13946667,47.57453333,0.6,,15.2,0.6
2020-03-03T04:33:17Z,-59.13946667,47.57453333,1.3,,95.8,0.7
2020-03-03T04:34:17Z,-59.13946667,47.57453333,0.8,,72.2,0.6
2020-03-03T04:35:17Z,-59.13946667,47.57453333,0.8,,71.3,0.6
2020-03-03T04:36:17Z,-59.13946667,47.57453333,1.4,,64.4,0.6
2020-03-03T04:37:17Z,-59.13946667,47.57453333,2.0,,124.4,0.6
2020-03-03T04:38:17Z,-59.13946667,47.57453333,0.8,,67.4,0.6
2020-03-03T04:39:17Z,-59.13946667,47.57453333,1.1,,127.1,0.6
2020-03-03T04:40:17Z,-59.13946667,47.57453333,1.7,,95.7,0.6
2020-03-03T04:41:17Z,-59.13946667,47.57453333,0.9,,128.2,0.6
2020-03-03T04:42:17Z,-59.13946667,47.57453333,1.0,,120.9,0.6
2020-03-03T04:43:17Z,-59.13946667,47.57453333,1.0,,123.6,0.7
2020-03-03T04:44:17Z,-59.13946667,47.57453333,0.9,,20.6,0.7
2020-03-03T04:45:17Z,-59.13946667,47.57453333,1.4,,119.5,0.6
2020-03-03T04:46:17Z,-59.13946667,47.57453333,2.1,,119.3,0.7
2020-03-03T04:47:17Z,-59.13946667,47.57453333,1.8,,45.5,0.6
2020-03-03T04:48:17Z,-59.13946667,47.57453333,1.2,,116.1,0.6
2020-03-03T04:49:17Z,-59.13946667,47.57453333,1.3,,92.7,0.6
2020-03-03T04:50:17Z,-59.13946667,47.57453333,1.8,,130.8,0.6
2020-03-03T04:51:17Z,-59.13946667,47.57453333,1.1,,113.1,0.6
2020-03-03T04:52:17Z,-59.13946667,47.57453333,1.1,,94.1,0.6
2020-03-03T04:53:17Z,-59.13946667,47.57453333,0.6,,108.8,0.6
2020-03-03T04:54:17Z,-59.13946667,47.57453333,1.6,,117.3,0.7
2020-03-03T04:55:17Z,-59.13946667,47.57453333,2.3,,105.8,0.7
2020-03-03T04:56:17Z,-59.13946667,47.57453333,1.3,,143.6,0.6
2020-03-03T04:57:17Z,-59.13946667,47.57453333,2.2,,104.9,0.6
2020-03-03T04:58:17Z,-59.13946667,47.57453333,1.3,,124.8,0.7
2020-03-03T04:59:17Z,-59.13946667,47.57453333,2.1,,117.3,0.7
2020-03-03T05:00:17Z,-59.13946667,47.57453333,1.1,,124.1,0.6
2020-03-03T05:01:17Z,-59.13946667,47.57453333,1.2,,104.6,0.6
2020-03-03T05:02:17Z,-59.13946667,47.57453333,1.9,,109.8,0.6
2020-03-03T05:03:17Z,-59.13946667,47.57453333,1.1,,127.9,0.6
2020-03-03T05:04:17Z,-59.13946667,47.57453333,1.1,,118.6,0.6
2020-03-03T05:05:17Z,-59.13946667,47.57453333,1.6,,64.1,0.6
2020-03-03T05:06:17Z,-59.13946667,47.57453333,1.0,,93.2,0.6
2020-03-03T05:07:17Z,-59.13946667,47.57453333,1.7,,119.4,0.6
2020-03-03T05:08:17Z,-59.13946667,47.57453333,1.2,,127.7,0.6
2020-03-03T05:09:17Z,-59.13946667,47.57453333,2.1,,135.0,0.6
2020-03-03T05:10:17Z,-59.13946667,47.57453333,2.1,,120.3,0.6
2020-03-03T05:11:17Z,-59.13946667,47.57453333,1.2,,132.5,0.7
2020-03-03T05:12:17Z,-59.13946667,47.57453333,1.4,,137.0,0.6
2020-03-03T05:13:17Z,-59.13946667,47.57453333,2.6,,112.8,0.6
2020-03-03T05:14:18Z,-59.13946667,47.57453333,0.7,,13.6,0.6
2020-03-03T05:15:17Z,-59.13946667,47.57453333,2.3,,128.6,0.6
2020-03-03T05:16:17Z,-59.13946667,47.57453333,1.3,,66.7,0.6
2020-03-03T05:17:17Z,-59.13946667,47.57453333,1.4,,134.1,0.6
2020-03-03T05:18:17Z,-59.13946667,47.57453333,1.5,,126.5,0.6
2020-03-03T05:19:17Z,-59.13946667,47.57453333,1.8,,113.2,0.6
2020-03-03T05:20:17Z,-59.13946667,47.57453333,1.7,,138.0,0.7
2020-03-03T05:21:17Z,-59.13946667,47.57453333,1.5,,107.8,0.6
2020-03-03T05:22:18Z,-59.13946667,47.57453333,0.7,,120.3,0.7
2020-03-03T05:23:17Z,-59.13946667,47.57453333,1.4,,132.0,0.6
2020-03-03T05:24:17Z,-59.13946667,47.57453333,0.9,,91.6,0.6
2020-03-03T05:25:17Z,-59.13946667,47.57453333,1.2,,135.6,0.7
2020-03-03T05:26:17Z,-59.13946667,47.57453333,1.6,,116.3,0.7
2020-03-03T05:27:18Z,-59.13946667,47.57453333,1.0,,117.4,0.6
2020-03-03T05:28:17Z,-59.13946667,47.57453333,1.5,,101.3,0.6
2020-03-03T05:29:17Z,-59.13946667,47.57453333,1.6,,86.1,0.6
2020-03-03T05:30:17Z,-59.13946667,47.57453333,1.5,,100.6,0.6
2020-03-03T05:31:17Z,-59.13946667,47.57453333,2.2,,108.3,0.6
2020-03-03T05:32:17Z,-59.13946667,47.57453333,1.2,,129.9,0.6
2020-03-03T05:33:18Z,-59.13946667,47.57453333,2.1,,115.9,0.6
2020-03-03T05:34:17Z,-59.13946667,47.57453333,1.2,,120.7,0.6
2020-03-03T05:35:17Z,-59.13946667,47.57453333,1.3,,130.7,0.6
2020-03-03T05:36:17Z,-59.13946667,47.57453333,1.0,,119.6,0.6
2020-03-03T05:37:17Z,-59.13946667,47.57453333,1.3,,108.8,0.6
2020-03-03T05:38:17Z,-59.13946667,47.57453333,1.6,,127.3,0.6
2020-03-03T05:39:17Z,-59.13946667,47.57453333,1.9,,112.9,0.6
