timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-10T00:00:04Z,-59.13946667,47.57453333,0.9,,293.6,0.6
2020-04-10T00:01:04Z,-59.13946667,47.57453333,1.2,,295.0,0.6
2020-04-10T00:02:04Z,-59.13946667,47.57453333,1.2,,301.7,0.6
2020-04-10T00:03:04Z,-59.13946667,47.57453333,1.3,,299.0,0.6
2020-04-10T00:04:04Z,-59.13946667,47.57453333,1.2,,291.9,0.6
2020-04-10T00:05:04Z,-59.13946667,47.57453333,0.8,,289.3,0.6
2020-04-10T00:06:04Z,-59.13946667,47.57453333,0.5,,279.1,0.6
2020-04-10T00:07:04Z,-59.13946667,47.57453333,0.7,,276.4,0.6
2020-04-10T00:08:04Z,-59.13946667,47.57453333,1.0,,278.5,0.6
2020-04-10T00:09:04Z,-59.13946667,47.57453333,1.4,,282.1,0.6
2020-04-10T00:10:04Z,-59.13946667,47.57453333,1.3,,286.5,0.6
2020-04-10T00:11:04Z,-59.13946667,47.57453333,1.9,,291.7,0.6
2020-04-10T00:12:04Z,-59.13946667,47.57453333,1.3,,292.0,0.6
2020-04-10T00:13:04Z,-59.13946667,47.57453333,1.3,,282.1,0.6
2020-04-10T00:14:04Z,-59.13946667,47.57453333,1.3,,280.2,0.6
2020-04-10T00:15:04Z,-59.13946667,47.57453333,2.1,,295.7,0.6
2020-04-10T00:16:04Z,-59.13946667,47.57453333,1.9,,304.5,0.6
2020-04-10T00:17:04Z,-59.13946667,47.57453333,1.6,,307.4,0.6
2020-04-10T00:18:04Z,-59.13946667,47.57453333,1.1,,307.9,0.6
2020-04-10T00:19:04Z,-59.13946667,47.57453333,1.1,,323.4,0.6
2020-04-10T00:20:04Z,-59.13946667,47.57453333,0.8,,335.5,0.6
2020-04-10T00:21:04Z,-59.13946667,47.57453333,0.6,,340.9,0.6
2020-04-10T00:22:04Z,-59.13946667,47.57453333,0.3,,272.6,0.6
2020-04-10T00:23:04Z,-59.13946667,47.57453333,0.4,,196.8,0.6
2020-04-10T00:24:04Z,-59.13946667,47.57453333,0.5,,193.6,0.6
2020-04-10T00:25:04Z,-59.13946667,47.57453333,0.7,,197.8,0.6
2020-04-10T00:26:04Z,-59.13946667,47.57453333,0.6,,290.4,0.6
2020-04-10T00:27:04Z,-59.13946667,47.57453333,0.9,,277.5,0.6
2020-04-10T00:28:04Z,-59.13946667,47.57453333,1.2,,285.9,0.6
2020-04-10T00:29:04Z,-59.13946667,47.57453333,0.7,,269.9,0.6
2020-04-10T00:30:04Z,-59.13946667,47.57453333,0.7,,270.6,0.6
2020-04-10T00:31:04Z,-59.13946667,47.57453333,0.5,,277.8,0.6
2020-04-10T00:32:04Z,-59.13946667,47.57453333,0.9,,288.2,0.6
2020-04-10T00:33:04Z,-59.13946667,47.57453333,1.2,,318.8,0.7
2020-04-10T00:34:04Z,-59.13946667,47.57453333,1.1,,340.5,0.6
2020-04-10T00:35:04Z,-59.13946667,47.57453333,1.3,,348.6,0.6
2020-04-10T00:36:04Z,-59.13946667,47.57453333,0.7,,13.5,0.6
2020-04-10T00:37:05Z,-59.13946667,47.57453333,1.1,,17.6,0.6
2020-04-10T00:38:04Z,-59.13946667,47.57453333,1.4,,22.8,0.6
2020-04-10T00:39:04Z,-59.13946667,47.57453333,1.2,,6.6,0.6
2020-04-10T00:40:05Z,-59.13946667,47.57453333,1.2,,359.0,0.6
2020-04-10T00:41:04Z,-59.13946667,47.57453333,1.1,,357.9,0.6
2020-04-10T00:42:04Z,-59.13946667,47.57453333,1.3,,354.0,0.6
2020-04-10T00:43:04Z,-59.13946667,47.57453333,1.3,,348.4,0.6
2020-04-10T00:44:04Z,-59.13946667,47.57453333,1.6,,355.6,0.6
2020-04-10T00:45:04Z,-59.13946667,47.57453333,1.4,,353.7,0.6
2020-04-10T00:46:04Z,-59.13946667,47.57453333,1.7,,343.4,0.6
2020-04-10T00:47:04Z,-59.13946667,47.57453333,1.7,,359.8,0.7
2020-04-10T00:48:04Z,-59.13946667,47.57453333,1.8,,350.9,0.6
2020-04-10T00:49:04Z,-59.13946667,47.57453333,1.9,,354.5,0.6
2020-04-10T00:50:04Z,-59.13946667,47.57453333,2.0,,345.7,0.6
2020-04-10T00:51:04Z,-59.13946667,47.57453333,1.8,,346.3,0.6
2020-04-10T00:52:04Z,-59.13946667,47.57453333,1.6,,341.9,0.6
2020-04-10T00:53:04Z,-59.13946667,47.57453333,1.4,,334.7,0.6
2020-04-10T00:54:04Z,-59.13946667,47.57453333,0.8,,325.4,0.6
2020-04-10T00:55:04Z,-59.13946667,47.57453333,1.3,,304.8,0.6
2020-04-10T00:56:04Z,-59.13946667,47.57453333,1.4,,304.5,0.6
2020-04-10T00:57:04Z,-59.13946667,47.57453333,1.2,,308.4,0.6
2020-04-10T00:58:04Z,-59.13946667,47.57453333,1.2,,302.4,0.6
2020-04-10T00:59:04Z,-59.13946667,47.57453333,0.9,,307.2,0.6
2020-04-10T01:00:04Z,-59.13946667,47.57453333,0.9,,325.8,0.6
2020-04-10T01:01:05Z,-59.13946667,47.57453333,1.0,,356.3,0.6
2020-04-10T01:02:04Z,-59.13946667,47.57453333,1.1,,335.5,0.6
2020-04-10T01:03:04Z,-59.13946667,47.57453333,1.5,,351.0,0.7
2020-04-10T01:04:04Z,-59.13946667,47.57453333,1.6,,345.3,0.7
2020-04-10T01:05:04Z,-59.13946667,47.57453333,1.2,,337.8,0.6
2020-04-10T01:06:04Z,-59.13946667,47.57453333,2.0,,345.4,0.6
2020-04-10T01:07:04Z,-59.13946667,47.57453333,2.2,,349.2,0.6
2020-04-10T01:08:04Z,-59.13946667,47.57453333,2.4,,346.4,0.6
2020-04-10T01:09:04Z,-59.13946667,47.57453333,2.2,,344.7,0.6
2020-04-10T01:10:04Z,-59.13946667,47.57453333,2.2,,348.7,0.6
2020-04-10T01:11:04Z,-59.13946667,47.57453333,2.0,,357.4,0.6
2020-04-10T01:12:04Z,-59.13946667,47.57453333,2.3,,353.2,0.6
2020-04-10T01:13:04Z,-59.13946667,47.57453333,2.4,,354.5,0.6
2020-04-10T01:14:04Z,-59.13946667,47.57453333,2.6,,349.9,0.6
2020-04-10T01:15:04Z,-59.13946667,47.57453333,2.4,,351.3,0.6
2020-04-10T01:16:04Z,-59.13946667,47.57453333,2.6,,350.3,0.6
2020-04-10T01:17:04Z,-59.13946667,47.57453333,2.3,,352.7,0.6
2020-04-10T01:18:04Z,-59.13946667,47.57453333,2.2,,359.3,0.6
2020-04-10T01:19:04Z,-59.13946667,47.57453333,2.0,,349.8,0.7
2020-04-10T01:20:04Z,-59.13946667,47.57453333,2.0,,347.2,0.6
2020-04-10T01:21:04Z,-59.13946667,47.57453333,1.8,,341.4,0.6
2020-04-10T01:22:04Z,-59.13946667,47.57453333,1.9,,344.9,0.6
2020-04-10T01:23:04Z,-59.13946667,47.57453333,2.0,,343.8,0.6
2020-04-10T01:24:04Z,-59.13946667,47.57453333,2.6,,343.6,0.6
2020-04-10T01:25:04Z,-59.13946667,47.57453333,2.0,,348.6,0.6
2020-04-10T01:26:04Z,-59.13946667,47.57453333,1.7,,346.5,0.7
2020-04-10T01:27:05Z,-59.13946667,47.57453333,1.4,,343.9,0.6
2020-04-10T01:28:04Z,-59.13946667,47.57453333,1.6,,347.0,0.6
2020-04-10T01:29:04Z,-59.13946667,47.57453333,1.8,,338.5,0.7
2020-04-10T01:30:04Z,-59.13946667,47.57453333,2.2,,345.8,0.6
2020-04-10T01:31:05Z,-59.13946667,47.57453333,2.0,,355.7,0.6
2020-04-10T01:32:04Z,-59.13946667,47.57453333,2.1,,354.3,0.6
2020-04-10T01:33:04Z,-59.13946667,47.57453333,2.2,,344.3,0.6
2020-04-10T01:34:04Z,-59.13946667,47.57453333,2.2,,340.9,0.6
2020-04-10T01:35:04Z,-59.13946667,47.57453333,2.1,,348.6,0.6
2020-04-10T01:36:04Z,-59.13946667,47.57453333,2.2,,350.3,0.7
2020-04-10T01:37:04Z,-59.13946667,47.57453333,2.3,,343.1,0.6
2020-04-10T01:38:04Z,-59.13946667,47.57453333,2.0,,347.3,0.7
2020-04-10T01:39:04Z,-59.13946667,47.57453333,2.2,,353.1,0.6
2020-04-10T01:40:04Z,-59.13946667,47.57453333,2.4,,352.9,0.7
2020-04-10T01:41:04Z,-59.13946667,47.57453333,2.1,,354.0,0.6
2020-04-10T01:42:04Z,-59.13946667,47.57453333,2.7,,351.6,0.6
2020-04-10T01:43:04Z,-59.13946667,47.57453333,2.4,,353.9,0.6
2020-04-10T01:44:04Z,-59.13946667,47.57453333,2.2,,355.4,0.7
2020-04-10T01:45:04Z,-59.13946667,47.57453333,2.3,,356.7,0.6
2020-04-10T01:46:04Z,-59.13946667,47.57453333,2.1,,5.9,0.6
2020-04-10T01:47:04Z,-59.13946667,47.57453333,2.2,,1.7,0.6
2020-04-10T01:48:04Z,-59.13946667,47.57453333,2.1,,357.5,0.6
2020-04-10T01:49:04Z,-59.13946667,47.57453333,2.2,,355.5,0.6
2020-04-10T01:50:04Z,-59.13946667,47.57453333,2.3,,348.2,0.6
2020-04-10T01:51:04Z,-59.13946667,47.57453333,2.1,,345.9,0.7
2020-04-10T01:52:04Z,-59.13946667,47.57453333,2.6,,356.7,0.6
2020-04-10T01:53:04Z,-59.13946667,47.57453333,2.8,,351.3,0.7
2020-04-10T01:54:04Z,-59.13946667,47.57453333,2.9,,357.2,0.6
2020-04-10T01:55:04Z,-59.13946667,47.57453333,2.7,,356.0,0.6
2020-04-10T01:56:04Z,-59.13946667,47.57453333,2.2,,354.9,0.6
2020-04-10T01:57:04Z,-59.13946667,47.57453333,2.7,,353.6,0.7
2020-04-10T01:58:04Z,-59.13946667,47.57453333,2.2,,352.9,0.6
2020-04-10T01:59:04Z,-59.13946667,47.57453333,2.4,,352.1,0.6
2020-04-10T02:00:04Z,-59.13946667,47.57453333,2.4,,352.5,0.6
2020-04-10T02:01:04Z,-59.13946667,47.57453333,2.9,,352.8,0.6
2020-04-10T02:02:04Z,-59.13946667,47.57453333,2.7,,346.5,0.6
2020-04-10T02:03:05Z,-59.13946667,47.57453333,2.8,,349.7,0.6
2020-04-10T02:04:04Z,-59.13946667,47.57453333,3.3,,355.5,0.6
2020-04-10T02:05:04Z,-59.13946667,47.57453333,2.6,,356.1,0.6
2020-04-10T02:06:04Z,-59.13946667,47.57453333,2.5,,359.9,0.6
2020-04-10T02:07:04Z,-59.13946667,47.57453333,2.6,,0.1,0.6
2020-04-10T02:08:04Z,-59.13946667,47.57453333,2.5,,357.1,0.7
2020-04-10T02:09:04Z,-59.13946667,47.57453333,3.1,,357.5,0.6
2020-04-10T02:10:05Z,-59.13946667,47.57453333,2.5,,357.9,0.6
2020-04-10T02:11:04Z,-59.13946667,47.57453333,2.7,,355.5,0.6
2020-04-10T02:12:04Z,-59.13946667,47.57453333,3.1,,353.7,0.7
2020-04-10T02:13:04Z,-59.13946667,47.57453333,2.7,,351.7,0.6
2020-04-10T02:14:04Z,-59.13946667,47.57453333,2.8,,354.7,0.6
2020-04-10T02:15:04Z,-59.13946667,47.57453333,2.6,,352.6,0.6
2020-04-10T02:16:04Z,-59.13946667,47.57453333,2.7,,352.1,0.6
2020-04-10T02:17:04Z,-59.13946667,47.57453333,2.8,,355.7,0.6
2020-04-10T02:18:04Z,-59.13946667,47.57453333,3.0,,353.5,0.6
2020-04-10T02:19:04Z,-59.13946667,47.57453333,2.7,,356.4,0.6
2020-04-10T02:20:04Z,-59.13946667,47.57453333,3.0,,357.0,0.6
2020-04-10T02:21:04Z,-59.13946667,47.57453333,2.5,,360.0,0.7
2020-04-10T02:22:04Z,-59.13946667,47.57453333,3.2,,359.8,0.6
2020-04-10T02:23:04Z,-59.13946667,47.57453333,2.8,,356.3,0.7
2020-04-10T02:24:04Z,-59.13946667,47.57453333,2.9,,354.8,0.6
2020-04-10T02:25:04Z,-59.13946667,47.57453333,2.9,,351.3,0.6
2020-04-10T02:26:04Z,-59.13946667,47.57453333,2.7,,348.6,0.6
2020-04-10T02:27:04Z,-59.13946667,47.57453333,2.9,,351.9,0.7
2020-04-10T02:28:04Z,-59.13946667,47.57453333,2.6,,349.9,0.6
2020-04-10T02:29:04Z,-59.13946667,47.57453333,2.7,,358.7,0.7
2020-04-10T02:30:04Z,-59.13946667,47.57453333,2.5,,352.6,0.6
2020-04-10T02:31:04Z,-59.13946667,47.57453333,2.7,,354.7,0.6
2020-04-10T02:32:04Z,-59.13946667,47.57453333,2.3,,350.6,0.6
2020-04-10T02:33:04Z,-59.13946667,47.57453333,2.0,,356.5,0.6
2020-04-10T02:34:04Z,-59.13946667,47.57453333,1.8,,1.6,0.7
2020-04-10T02:35:04Z,-59.13946667,47.57453333,2.4,,6.4,0.6
2020-04-10T02:36:04Z,-59.13946667,47.57453333,1.9,,358.8,0.6
2020-04-10T02:37:04Z,-59.13946667,47.57453333,2.1,,359.6,0.6
2020-04-10T02:38:04Z,-59.13946667,47.57453333,2.6,,0.2,0.6
2020-04-10T02:39:04Z,-59.13946667,47.57453333,2.0,,359.6,0.6
2020-04-10T02:40:04Z,-59.13946667,47.57453333,2.1,,7.9,0.6
2020-04-10T02:41:04Z,-59.13946667,47.57453333,2.8,,7.0,0.6
2020-04-10T02:42:04Z,-59.13946667,47.57453333,3.3,,10.6,0.7
2020-04-10T02:43:04Z,-59.13946667,47.57453333,3.2,,12.3,0.6
2020-04-10T02:44:04Z,-59.13946667,47.57453333,2.9,,13.1,0.6
2020-04-10T02:45:04Z,-59.13946667,47.57453333,3.3,,14.0,0.6
2020-04-10T02:46:04Z,-59.13946667,47.57453333,3.2,,13.1,0.6
2020-04-10T02:47:04Z,-59.13946667,47.57453333,3.5,,13.3,0.7
2020-04-10T02:48:04Z,-59.13946667,47.57453333,3.4,,12.3,0.7
2020-04-10T02:49:04Z,-59.13946667,47.57453333,4.0,,9.5,0.6
2020-04-10T02:50:04Z,-59.13946667,47.57453333,3.3,,7.5,0.6
2020-04-10T02:51:04Z,-59.13946667,47.57453333,3.1,,8.0,0.6
2020-04-10T02:52:04Z,-59.13946667,47.57453333,3.2,,5.1,0.6
2020-04-10T02:53:04Z,-59.13946667,47.57453333,4.2,,1.3,0.6
2020-04-10T02:54:04Z,-59.13946667,47.57453333,3.6,,3.6,0.6
2020-04-10T02:55:04Z,-59.13946667,47.57453333,3.6,,6.6,0.6
2020-04-10T02:56:04Z,-59.13946667,47.57453333,3.4,,5.3,0.7
2020-04-10T02:57:04Z,-59.13946667,47.57453333,3.2,,4.2,0.7
2020-04-10T02:58:04Z,-59.13946667,47.57453333,3.7,,4.8,0.6
2020-04-10T02:59:04Z,-59.13946667,47.57453333,3.5,,10.5,0.6
2020-04-10T03:00:04Z,-59.13946667,47.57453333,3.3,,5.2,0.6
2020-04-10T03:01:04Z,-59.13946667,47.57453333,3.5,,7.6,0.6
2020-04-10T03:02:04Z,-59.13946667,47.57453333,3.3,,12.5,0.6
2020-04-10T03:03:04Z,-59.13946667,47.57453333,3.1,,12.7,0.6
2020-04-10T03:04:04Z,-59.13946667,47.57453333,3.8,,5.4,0.6
2020-04-10T03:05:04Z,-59.13946667,47.57453333,3.4,,17.6,0.6
2020-04-10T03:06:04Z,-59.13946667,47.57453333,3.2,,11.0,0.6
2020-04-10T03:07:04Z,-59.13946667,47.57453333,2.3,,18.8,0.6
2020-04-10T03:08:04Z,-59.13946667,47.57453333,2.1,,26.8,0.6
2020-04-10T03:09:04Z,-59.13946667,47.57453333,2.1,,19.2,0.7
2020-04-10T03:10:04Z,-59.13946667,47.57453333,1.8,,32.2,0.6
2020-04-10T03:11:04Z,-59.13946667,47.57453333,1.9,,21.4,0.7
2020-04-10T03:12:04Z,-59.13946667,47.57453333,2.1,,20.8,0.6
2020-04-10T03:13:04Z,-59.13946667,47.57453333,2.2,,34.9,0.6
2020-04-10T03:14:04Z,-59.13946667,47.57453333,2.0,,23.8,0.6
2020-04-10T03:15:04Z,-59.13946667,47.57453333,2.4,,29.0,0.7
2020-04-10T03:16:04Z,-59.13946667,47.57453333,2.0,,28.3,0.6
2020-04-10T03:17:04Z,-59.13946667,47.57453333,1.7,,32.7,0.6
2020-04-10T03:18:04Z,-59.13946667,47.57453333,2.5,,20.8,0.6
2020-04-10T03:19:04Z,-59.13946667,47.57453333,3.2,,15.5,0.6
2020-04-10T03:20:04Z,-59.13946667,47.57453333,2.9,,16.6,0.6
2020-04-10T03:21:04Z,-59.13946667,47.57453333,3.5,,12.1,0.6
2020-04-10T03:22:04Z,-59.13946667,47.57453333,3.3,,17.3,0.7
2020-04-10T03:23:04Z,-59.13946667,47.57453333,3.4,,11.7,0.7
2020-04-10T03:24:04Z,-59.13946667,47.57453333,3.6,,10.1,0.6
2020-04-10T03:25:04Z,-59.13946667,47.57453333,3.2,,7.9,0.6
2020-04-10T03:26:04Z,-59.13946667,47.57453333,3.6,,9.1,0.7
2020-04-10T03:27:04Z,-59.13946667,47.57453333,3.0,,15.7,0.6
2020-04-10T03:28:04Z,-59.13946667,47.57453333,2.7,,11.1,0.6
2020-04-10T03:29:04Z,-59.13946667,47.57453333,3.4,,12.2,0.6
2020-04-10T03:30:04Z,-59.13946667,47.57453333,2.7,,19.4,0.7
2020-04-10T03:31:04Z,-59.13946667,47.57453333,2.7,,29.2,0.7
2020-04-10T03:32:04Z,-59.13946667,47.57453333,2.5,,26.4,0.6
2020-04-10T03:33:04Z,-59.13946667,47.57453333,2.2,,16.5,0.6
2020-04-10T03:34:04Z,-59.13946667,47.57453333,2.3,,19.2,0.6
2020-04-10T03:35:04Z,-59.13946667,47.57453333,2.4,,15.5,0.6
2020-04-10T03:36:04Z,-59.13946667,47.57453333,2.2,,14.8,0.6
2020-04-10T03:37:04Z,-59.13946667,47.57453333,2.6,,24.0,0.6
2020-04-10T03:38:04Z,-59.13946667,47.57453333,3.5,,13.0,0.6
2020-04-10T03:39:04Z,-59.13946667,47.57453333,3.2,,14.6,0.6
2020-04-10T03:40:04Z,-59.13946667,47.57453333,2.9,,18.3,0.6
2020-04-10T03:41:04Z,-59.13946667,47.57453333,3.4,,12.8,0.6
2020-04-10T03:42:04Z,-59.13946667,47.57453333,3.1,,15.3,0.6
2020-04-10T03:43:04Z,-59.13946667,47.57453333,2.8,,14.8,0.6
2020-04-10T03:44:04Z,-59.13946667,47.57453333,3.2,,18.2,0.6
2020-04-10T03:45:04Z,-59.13946667,47.57453333,2.3,,22.7,0.6
2020-04-10T03:46:04Z,-59.13946667,47.57453333,3.3,,20.5,0.6
2020-04-10T03:47:04Z,-59.13946667,47.57453333,3.6,,22.5,0.6
2020-04-10T03:48:04Z,-59.13946667,47.57453333,3.6,,5.7,0.7
2020-04-10T03:49:04Z,-59.13946667,47.57453333,3.8,,12.6,0.6
2020-04-10T03:50:04Z,-59.13946667,47.57453333,3.6,,15.8,0.6
2020-04-10T03:51:04Z,-59.13946667,47.57453333,3.6,,10.3,0.6
2020-04-10T03:52:04Z,-59.13946667,47.57453333,3.9,,12.9,0.6
2020-04-10T03:53:04Z,-59.13946667,47.57453333,3.5,,7.0,0.6
2020-04-10T03:54:04Z,-59.13946667,47.57453333,3.5,,11.9,0.6
2020-04-10T03:55:04Z,-59.13946667,47.57453333,3.9,,10.8,0.6
2020-04-10T03:56:04Z,-59.13946667,47.57453333,3.2,,12.2,0.6
2020-04-10T03:57:04Z,-59.13946667,47.57453333,3.7,,10.9,0.6
2020-04-10T03:58:04Z,-59.13946667,47.57453333,3.8,,12.7,0.6
2020-04-10T03:59:04Z,-59.13946667,47.57453333,3.7,,11.2,0.6
2020-04-10T04:00:04Z,-59.13946667,47.57453333,3.4,,13.0,0.6
2020-04-10T04:01:04Z,-59.13946667,47.57453333,3.8,,16.7,0.6
2020-04-10T04:02:04Z,-59.13946667,47.57453333,3.8,,16.2,0.6
2020-04-10T04:03:04Z,-59.13946667,47.57453333,3.6,,14.4,0.6
2020-04-10T04:04:04Z,-59.13946667,47.57453333,3.6,,16.2,0.6
2020-04-10T04:05:04Z,-59.13946667,47.57453333,3.7,,19.9,0.6
2020-04-10T04:06:04Z,-59.13946667,47.57453333,3.2,,18.0,0.6
2020-04-10T04:07:04Z,-59.13946667,47.57453333,3.7,,16.2,0.6
2020-04-10T04:08:04Z,-59.13946667,47.57453333,3.9,,14.7,0.6
2020-04-10T04:09:04Z,-59.13946667,47.57453333,4.0,,17.0,0.6
2020-04-10T04:10:04Z,-59.13946667,47.57453333,3.4,,18.8,0.6
2020-04-10T04:11:04Z,-59.13946667,47.57453333,3.8,,15.1,0.6
2020-04-10T04:12:04Z,-59.13946667,47.57453333,3.9,,10.8,0.6
2020-04-10T04:13:04Z,-59.13946667,47.57453333,4.2,,11.5,0.6
2020-04-10T04:14:04Z,-59.13946667,47.57453333,4.1,,15.3,0.6
2020-04-10T04:15:04Z,-59.13946667,47.57453333,4.1,,9.9,0.6
2020-04-10T04:16:04Z,-59.13946667,47.57453333,3.6,,14.0,0.6
2020-04-10T04:17:04Z,-59.13946667,47.57453333,2.3,,27.3,0.6
2020-04-10T04:18:04Z,-59.13946667,47.57453333,4.2,,13.0,0.6
2020-04-10T04:19:04Z,-59.13946667,47.57453333,4.0,,20.7,0.6
2020-04-10T04:20:04Z,-59.13946667,47.57453333,3.7,,16.1,0.6
2020-04-10T04:21:04Z,-59.13946667,47.57453333,3.8,,18.2,0.6
2020-04-10T04:22:04Z,-59.13946667,47.57453333,3.5,,25.9,0.6
2020-04-10T04:23:04Z,-59.13946667,47.57453333,3.7,,17.8,0.6
2020-04-10T04:24:04Z,-59.13946667,47.57453333,3.8,,19.5,0.6
2020-04-10T04:25:04Z,-59.13946667,47.57453333,3.8,,16.4,0.6
2020-04-10T04:26:04Z,-59.13946667,47.57453333,4.3,,18.3,0.6
2020-04-10T04:27:05Z,-59.13946667,47.57453333,4.1,,11.7,0.6
2020-04-10T04:28:04Z,-59.13946667,47.57453333,3.9,,9.1,0.6
2020-04-10T04:29:04Z,-59.13946667,47.57453333,4.1,,13.7,0.6
2020-04-10T04:30:04Z,-59.13946667,47.57453333,4.2,,11.6,0.6
2020-04-10T04:31:04Z,-59.13946667,47.57453333,4.1,,13.3,0.7
2020-04-10T04:32:04Z,-59.13946667,47.57453333,4.3,,14.8,0.6
2020-04-10T04:33:04Z,-59.13946667,47.57453333,3.9,,13.1,0.6
2020-04-10T04:34:04Z,-59.13946667,47.57453333,3.8,,12.0,0.6
2020-04-10T04:35:04Z,-59.13946667,47.57453333,4.2,,10.1,0.6
2020-04-10T04:36:04Z,-59.13946667,47.57453333,3.9,,12.7,0.7
2020-04-10T04:37:04Z,-59.13946667,47.57453333,4.0,,11.7,0.6
2020-04-10T04:38:04Z,-59.13946667,47.57453333,4.0,,19.4,0.6
2020-04-10T04:39:04Z,-59.13946667,47.57453333,3.4,,17.4,0.6
2020-04-10T04:40:04Z,-59.13946667,47.57453333,3.9,,12.7,0.6
2020-04-10T04:41:04Z,-59.13946667,47.57453333,3.8,,15.9,0.6
2020-04-10T04:42:04Z,-59.13946667,47.57453333,4.0,,12.6,0.6
2020-04-10T04:43:04Z,-59.13946667,47.57453333,3.9,,20.3,0.6
2020-04-10T04:44:04Z,-59.13946667,47.57453333,4.0,,19.2,0.6
2020-04-10T04:45:05Z,-59.13946667,47.57453333,3.9,,9.1,0.6
2020-04-10T04:46:04Z,-59.13946667,47.57453333,3.4,,19.4,0.6
2020-04-10T04:47:04Z,-59.13946667,47.57453333,3.7,,13.3,0.6
2020-04-10T04:48:04Z,-59.13946667,47.57453333,3.7,,15.7,0.6
2020-04-10T04:49:04Z,-59.13946667,47.57453333,2.9,,18.0,0.7
2020-04-10T04:50:04Z,-59.13946667,47.57453333,3.3,,15.5,0.7
2020-04-10T04:51:04Z,-59.13946667,47.57453333,3.6,,14.8,0.6
2020-04-10T04:52:04Z,-59.13946667,47.57453333,3.1,,27.5,0.7
2020-04-10T04:53:05Z,-59.13946667,47.57453333,2.3,,32.1,0.7
2020-04-10T04:54:04Z,-59.13946667,47.57453333,2.6,,20.3,0.6
2020-04-10T04:55:04Z,-59.13946667,47.57453333,3.2,,32.2,0.6
2020-04-10T04:56:04Z,-59.13946667,47.57453333,3.8,,35.8,0.7
2020-04-10T04:57:04Z,-59.13946667,47.57453333,3.4,,33.3,0.7
2020-04-10T04:58:04Z,-59.13946667,47.57453333,2.5,,41.2,0.6
2020-04-10T04:59:04Z,-59.13946667,47.57453333,2.8,,35.1,0.7
2020-04-10T05:00:04Z,-59.13946667,47.57453333,2.2,,33.1,0.6
2020-04-10T05:01:04Z,-59.13946667,47.57453333,3.4,,18.9,0.6
2020-04-10T05:02:04Z,-59.13946667,47.57453333,3.1,,17.1,0.6
2020-04-10T05:03:04Z,-59.13946667,47.57453333,3.6,,17.0,0.6
2020-04-10T05:04:04Z,-59.13946667,47.57453333,3.4,,24.6,0.6
2020-04-10T05:05:04Z,-59.13946667,47.57453333,3.3,,23.3,0.6
2020-04-10T05:06:04Z,-59.13946667,47.57453333,4.3,,20.7,0.6
2020-04-10T05:07:04Z,-59.13946667,47.57453333,3.8,,25.3,0.7
2020-04-10T05:08:04Z,-59.13946667,47.57453333,3.3,,22.8,0.6
2020-04-10T05:09:05Z,-59.13946667,47.57453333,3.3,,20.8,0.6
2020-04-10T05:10:05Z,-59.13946667,47.57453333,3.2,,18.5,0.6
2020-04-10T05:11:04Z,-59.13946667,47.57453333,4.1,,20.0,0.6
2020-04-10T05:12:04Z,-59.13946667,47.57453333,4.2,,19.9,0.6
2020-04-10T05:13:04Z,-59.13946667,47.57453333,4.1,,19.6,0.6
2020-04-10T05:14:04Z,-59.13946667,47.57453333,4.1,,17.2,0.6
2020-04-10T05:15:04Z,-59.13946667,47.57453333,4.1,,14.8,0.7
2020-04-10T05:16:04Z,-59.13946667,47.57453333,4.5,,21.4,0.7
2020-04-10T05:17:04Z,-59.13946667,47.57453333,3.7,,19.3,0.6
2020-04-10T05:18:04Z,-59.13946667,47.57453333,3.8,,18.2,0.6
2020-04-10T05:19:04Z,-59.13946667,47.57453333,3.7,,17.2,0.6
2020-04-10T05:20:04Z,-59.13946667,47.57453333,4.6,,20.5,0.6
2020-04-10T05:21:04Z,-59.13946667,47.57453333,3.4,,17.3,0.6
2020-04-10T05:22:04Z,-59.13946667,47.57453333,4.0,,27.9,0.6
2020-04-10T05:23:04Z,-59.13946667,47.57453333,3.9,,19.0,0.7
2020-04-10T05:24:04Z,-59.13946667,47.57453333,3.1,,22.1,0.6
2020-04-10T05:25:04Z,-59.13946667,47.57453333,3.8,,28.2,0.6
2020-04-10T05:26:04Z,-59.13946667,47.57453333,3.0,,21.5,0.7
2020-04-10T05:27:04Z,-59.13946667,47.57453333,3.5,,29.9,0.7
2020-04-10T05:28:04Z,-59.13946667,47.57453333,3.2,,21.8,0.7
2020-04-10T05:29:04Z,-59.13946667,47.57453333,4.2,,26.7,0.6
2020-04-10T05:30:04Z,-59.13946667,47.57453333,3.7,,27.1,0.6
2020-04-10T05:31:04Z,-59.13946667,47.57453333,4.6,,27.8,0.6
2020-04-10T05:32:04Z,-59.13946667,47.57453333,3.3,,38.4,0.7
2020-04-10T05:33:04Z,-59.13946667,47.57453333,3.7,,28.8,0.6
2020-04-10T05:34:04Z,-59.13946667,47.57453333,3.5,,35.3,0.6
2020-04-10T05:35:04Z,-59.13946667,47.57453333,4.2,,36.0,0.6
2020-04-10T05:36:04Z,-59.13946667,47.57453333,3.7,,37.8,0.6
2020-04-10T05:37:04Z,-59.13946667,47.57453333,3.9,,26.3,0.6
2020-04-10T05:38:04Z,-59.13946667,47.57453333,4.2,,19.5,0.6
2020-04-10T05:39:04Z,-59.13946667,47.57453333,3.8,,28.4,0.7
