timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-03T00:00:29Z,-59.13946667,47.57453333,0.1,,31.2,0.9
2020-05-03T00:01:29Z,-59.13946667,47.57453333,0.2,,347.6,0.6
2020-05-03T00:02:29Z,-59.13946667,47.57453333,0.4,,30.2,0.6
2020-05-03T00:03:29Z,-59.13946667,47.57453333,0.2,,25.4,0.6
2020-05-03T00:04:29Z,-59.13946667,47.57453333,0.4,,348.7,0.6
2020-05-03T00:05:29Z,-59.13946667,47.57453333,0.5,,193.6,0.6
2020-05-03T00:06:29Z,-59.13946667,47.57453333,0.4,,347.6,0.6
2020-05-03T00:07:29Z,-59.13946667,47.57453333,0.7,,285.0,0.6
2020-05-03T00:08:29Z,-59.13946667,47.57453333,1.5,,182.9,0.6
2020-05-03T00:09:29Z,-59.13946667,47.57453333,3.1,,198.0,0.6
2020-05-03T00:10:29Z,-59.13946667,47.57453333,2.7,,204.3,0.6
2020-05-03T00:11:29Z,-59.13946667,47.57453333,2.0,,193.0,0.6
2020-05-03T00:12:29Z,-59.13946667,47.57453333,1.6,,165.4,
2020-05-03T00:13:29Z,-59.13946667,47.57453333,1.4,,191.4,0.7
2020-05-03T00:14:30Z,-59.13946667,47.57453333,1.6,,183.0,0.6
2020-05-03T00:15:29Z,-59.13946667,47.57453333,1.5,,197.8,0.6
2020-05-03T00:16:29Z,-59.13946667,47.57453333,1.0,,196.0,0.6
2020-05-03T00:17:29Z,-59.13946667,47.57453333,1.4,,173.5,
2020-05-03T00:18:29Z,-59.13946667,47.57453333,1.6,,156.8,0.6
2020-05-03T00:19:29Z,-59.13946667,47.57453333,1.8,,153.0,0.6
2020-05-03T00:20:29Z,-59.13946667,47.57453333,1.2,,146.8,0.6
2020-05-03T00:21:29Z,-59.13946667,47.57453333,2.1,,163.3,
2020-05-03T00:22:29Z,-59.13946667,47.57453333,2.0,,167.9,0.7
2020-05-03T00:23:29Z,-59.13946667,47.57453333,2.2,,164.6,0.6
2020-05-03T00:24:29Z,-59.13946667,47.57453333,2.2,,156.6,0.6
2020-05-03T00:25:29Z,-59.13946667,47.57453333,1.7,,151.5,0.6
2020-05-03T00:26:29Z,-59.13946667,47.57453333,2.1,,152.1,0.6
2020-05-03T00:27:29Z,-59.13946667,47.57453333,2.2,,158.2,0.6
2020-05-03T00:28:29Z,-59.13946667,47.57453333,1.6,,139.7,0.6
2020-05-03T00:29:29Z,-59.13946667,47.57453333,1.6,,135.8,0.6
2020-05-03T00:30:29Z,-59.13946667,47.57453333,1.3,,129.7,0.7
2020-05-03T00:31:29Z,-59.13946667,47.57453333,1.3,,132.6,0.6
2020-05-03T00:32:29Z,-59.13946667,47.57453333,1.3,,133.7,0.6
2020-05-03T00:33:29Z,-59.13946667,47.57453333,1.4,,136.3,0.6
2020-05-03T00:34:29Z,-59.13946667,47.57453333,1.9,,130.6,0.6
2020-05-03T00:35:29Z,-59.13946667,47.57453333,2.0,,140.8,0.7
2020-05-03T00:36:29Z,-59.13946667,47.57453333,2.0,,140.6,0.6
2020-05-03T00:37:29Z,-59.13946667,47.57453333,2.1,,138.3,0.7
2020-05-03T00:38:29Z,-59.13946667,47.57453333,1.9,,143.2,0.6
2020-05-03T00:39:30Z,-59.13946667,47.57453333,2.6,,154.3,0.6
2020-05-03T00:40:29Z,-59.13946667,47.57453333,2.2,,144.3,0.6
2020-05-03T00:41:29Z,-59.13946667,47.57453333,1.4,,133.5,0.7
2020-05-03T00:42:29Z,-59.13946667,47.57453333,1.3,,146.5,0.6
2020-05-03T00:43:29Z,-59.13946667,47.57453333,2.2,,147.3,0.6
2020-05-03T00:44:29Z,-59.13946667,47.57453333,2.2,,155.0,0.6
2020-05-03T00:45:29Z,-59.13946667,47.57453333,2.0,,156.4,0.6
2020-05-03T00:46:29Z,-59.13946667,47.57453333,1.8,,150.4,0.6
2020-05-03T00:47:29Z,-59.13946667,47.57453333,1.5,,140.3,0.6
2020-05-03T00:48:29Z,-59.13946667,47.57453333,0.7,,132.5,0.6
2020-05-03T00:49:29Z,-59.13946667,47.57453333,1.3,,126.7,0.6
2020-05-03T00:50:29Z,-59.13946667,47.57453333,1.2,,125.1,0.6
2020-05-03T00:51:29Z,-59.13946667,47.57453333,1.3,,136.9,0.6
2020-05-03T00:52:29Z,-59.13946667,47.57453333,1.2,,128.9,0.6
2020-05-03T00:53:29Z,-59.13946667,47.57453333,1.2,,127.0,0.6
2020-05-03T00:54:29Z,-59.13946667,47.57453333,1.2,,129.5,0.6
2020-05-03T00:55:29Z,-59.13946667,47.57453333,1.1,,133.8,0.8
2020-05-03T00:56:29Z,-59.13946667,47.57453333,1.3,,142.7,0.6
2020-05-03T00:57:29Z,-59.13946667,47.57453333,2.3,,147.8,0.6
2020-05-03T00:58:29Z,-59.13946667,47.57453333,2.7,,145.1,0.6
2020-05-03T00:59:29Z,-59.13946667,47.57453333,3.0,,142.9,
2020-05-03T01:00:29Z,-59.13946667,47.57453333,2.8,,145.9,0.7
2020-05-03T01:01:29Z,-59.13946667,47.57453333,2.3,,142.0,0.7
2020-05-03T01:02:29Z,-59.13946667,47.57453333,2.5,,143.8,0.7
2020-05-03T01:03:29Z,-59.13946667,47.57453333,2.1,,147.9,0.6
2020-05-03T01:04:29Z,-59.13946667,47.57453333,3.2,,154.5,0.6
2020-05-03T01:05:29Z,-59.13946667,47.57453333,3.3,,152.5,
2020-05-03T01:06:29Z,-59.13946667,47.57453333,2.7,,152.4,0.6
2020-05-03T01:07:29Z,-59.13946667,47.57453333,2.6,,149.5,0.6
2020-05-03T01:08:29Z,-59.13946667,47.57453333,2.5,,156.9,0.6
2020-05-03T01:09:29Z,-59.13946667,47.57453333,2.2,,162.5,0.6
2020-05-03T01:10:29Z,-59.13946667,47.57453333,2.0,,162.6,0.6
2020-05-03T01:11:29Z,-59.13946667,47.57453333,1.6,,167.8,0.7
2020-05-03T01:12:29Z,-59.13946667,47.57453333,1.6,,162.6,0.6
2020-05-03T01:13:29Z,-59.13946667,47.57453333,2.0,,152.2,0.7
2020-05-03T01:14:29Z,-59.13946667,47.57453333,2.7,,160.8,0.6
2020-05-03T01:15:29Z,-59.13946667,47.57453333,1.9,,146.6,0.7
2020-05-03T01:16:29Z,-59.13946667,47.57453333,2.2,,138.4,0.6
2020-05-03T01:17:29Z,-59.13946667,47.57453333,2.1,,162.8,0.6
2020-05-03T01:18:29Z,-59.13946667,47.57453333,2.4,,156.0,0.6
2020-05-03T01:19:29Z,-59.13946667,47.57453333,2.0,,146.9,0.6
2020-05-03T01:20:29Z,-59.13946667,47.57453333,2.1,,135.3,0.7
2020-05-03T01:21:29Z,-59.13946667,47.57453333,2.0,,143.3,0.6
2020-05-03T01:22:29Z,-59.13946667,47.57453333,2.3,,136.7,0.8
2020-05-03T01:23:29Z,-59.13946667,47.57453333,1.8,,158.4,0.6
2020-05-03T01:24:29Z,-59.13946667,47.57453333,2.0,,167.1,0.6
2020-05-03T01:25:29Z,-59.13946667,47.57453333,1.8,,179.0,0.7
2020-05-03T01:26:29Z,-59.13946667,47.57453333,1.2,,208.8,0.6
2020-05-03T01:27:29Z,-59.13946667,47.57453333,0.9,,271.9,0.7
2020-05-03T01:28:29Z,-59.13946667,47.57453333,1.5,,280.2,0.6
2020-05-03T01:29:29Z,-59.13946667,47.57453333,2.5,,284.2,0.6
2020-05-03T01:30:29Z,-59.13946667,47.57453333,1.8,,262.2,0.6
2020-05-03T01:31:29Z,-59.13946667,47.57453333,2.2,,272.6,0.6
2020-05-03T01:32:29Z,-59.13946667,47.57453333,1.6,,265.7,0.6
2020-05-03T01:33:29Z,-59.13946667,47.57453333,1.9,,208.3,0.6
2020-05-03T01:34:29Z,-59.13946667,47.57453333,1.3,,149.8,0.6
2020-05-03T01:35:29Z,-59.13946667,47.57453333,1.1,,238.0,0.6
2020-05-03T01:36:29Z,-59.13946667,47.57453333,1.2,,189.9,0.6
2020-05-03T01:37:29Z,-59.13946667,47.57453333,1.5,,179.1,0.6
2020-05-03T01:38:29Z,-59.13946667,47.57453333,1.1,,175.1,0.6
2020-05-03T01:39:29Z,-59.13946667,47.57453333,2.5,,202.1,0.6
2020-05-03T01:40:29Z,-59.13946667,47.57453333,2.2,,195.8,0.6
2020-05-03T01:41:29Z,-59.13946667,47.57453333,2.0,,222.3,0.6
2020-05-03T01:42:29Z,-59.13946667,47.57453333,2.3,,207.1,0.6
2020-05-03T01:43:29Z,-59.13946667,47.57453333,3.5,,230.0,1.1
2020-05-03T01:44:29Z,-59.13946667,47.57453333,2.6,,220.3,0.6
2020-05-03T01:45:29Z,-59.13946667,47.57453333,2.7,,223.0,0.6
2020-05-03T01:46:29Z,-59.13946667,47.57453333,2.7,,227.7,0.6
2020-05-03T01:47:29Z,-59.13946667,47.57453333,3.7,,232.4,0.6
2020-05-03T01:48:30Z,-59.13946667,47.57453333,3.4,,229.8,0.6
2020-05-03T01:49:29Z,-59.13946667,47.57453333,2.2,,213.1,0.6
2020-05-03T01:50:29Z,-59.13946667,47.57453333,3.7,,231.0,0.6
2020-05-03T01:51:29Z,-59.13946667,47.57453333,3.1,,228.3,0.6
2020-05-03T01:52:29Z,-59.13946667,47.57453333,3.6,,232.3,0.6
2020-05-03T01:53:29Z,-59.13946667,47.57453333,2.4,,217.8,0.6
2020-05-03T01:54:29Z,-59.13946667,47.57453333,2.2,,193.0,0.6
2020-05-03T01:55:29Z,-59.13946667,47.57453333,2.0,,214.9,0.6
2020-05-03T01:56:29Z,-59.13946667,47.57453333,2.4,,225.4,0.7
2020-05-03T01:57:29Z,-59.13946667,47.57453333,1.9,,212.7,0.6
2020-05-03T01:58:29Z,-59.13946667,47.57453333,1.9,,207.1,0.6
2020-05-03T01:59:29Z,-59.13946667,47.57453333,2.2,,199.8,0.6
2020-05-03T02:00:29Z,-59.13946667,47.57453333,1.7,,212.2,0.6
2020-05-03T02:01:30Z,-59.13946667,47.57453333,2.1,,209.9,0.6
2020-05-03T02:02:29Z,-59.13946667,47.57453333,2.3,,223.2,0.6
2020-05-03T02:03:29Z,-59.13946667,47.57453333,1.4,,211.3,0.6
2020-05-03T02:04:29Z,-59.13946667,47.57453333,1.9,,198.9,0.6
2020-05-03T02:05:29Z,-59.13946667,47.57453333,2.0,,195.8,
2020-05-03T02:06:29Z,-59.13946667,47.57453333,2.0,,197.7,
2020-05-03T02:07:29Z,-59.13946667,47.57453333,2.3,,203.0,0.6
2020-05-03T02:08:29Z,-59.13946667,47.57453333,1.9,,193.7,0.6
2020-05-03T02:09:29Z,-59.13946667,47.57453333,2.0,,190.5,0.6
2020-05-03T02:10:29Z,-59.13946667,47.57453333,2.1,,196.9,0.6
2020-05-03T02:11:29Z,-59.13946667,47.57453333,2.1,,208.0,
2020-05-03T02:12:29Z,-59.13946667,47.57453333,2.1,,201.2,0.6
2020-05-03T02:13:29Z,-59.13946667,47.57453333,2.3,,215.3,0.6
2020-05-03T02:14:29Z,-59.13946667,47.57453333,1.9,,195.8,0.6
2020-05-03T02:15:29Z,-59.13946667,47.57453333,2.6,,202.1,0.9
2020-05-03T02:16:29Z,-59.13946667,47.57453333,3.3,,146.5,0.6
2020-05-03T02:17:29Z,-59.13946667,47.57453333,2.4,,197.0,0.6
2020-05-03T02:18:29Z,-59.13946667,47.57453333,2.6,,204.4,
2020-05-03T02:19:29Z,-59.13946667,47.57453333,2.9,,192.8,0.6
2020-05-03T02:20:29Z,-59.13946667,47.57453333,3.4,,206.0,0.6
2020-05-03T02:21:30Z,-59.13946667,47.57453333,3.3,,201.8,0.6
2020-05-03T02:22:29Z,-59.13946667,47.57453333,3.5,,205.7,0.6
2020-05-03T02:23:29Z,-59.13946667,47.57453333,3.7,,206.0,0.6
2020-05-03T02:24:29Z,-59.13946667,47.57453333,4.1,,202.7,0.6
2020-05-03T02:25:29Z,-59.13946667,47.57453333,3.6,,212.7,0.6
2020-05-03T02:26:29Z,-59.13946667,47.57453333,3.5,,196.4,0.6
2020-05-03T02:27:29Z,-59.13946667,47.57453333,4.0,,198.1,0.7
2020-05-03T02:28:29Z,-59.13946667,47.57453333,3.8,,211.5,0.6
2020-05-03T02:29:29Z,-59.13946667,47.57453333,4.2,,206.3,0.6
2020-05-03T02:30:29Z,-59.13946667,47.57453333,3.8,,207.5,0.6
2020-05-03T02:31:29Z,-59.13946667,47.57453333,3.6,,210.0,0.6
2020-05-03T02:32:29Z,-59.13946667,47.57453333,2.7,,218.8,0.6
2020-05-03T02:33:29Z,-59.13946667,47.57453333,3.2,,202.4,0.6
2020-05-03T02:34:29Z,-59.13946667,47.57453333,3.9,,221.4,0.6
2020-05-03T02:35:29Z,-59.13946667,47.57453333,3.7,,210.6,0.6
2020-05-03T02:36:29Z,-59.13946667,47.57453333,3.0,,219.3,0.6
2020-05-03T02:37:30Z,-59.13946667,47.57453333,4.0,,217.1,0.6
2020-05-03T02:38:29Z,-59.13946667,47.57453333,4.1,,236.7,0.6
2020-05-03T02:39:29Z,-59.13946667,47.57453333,3.6,,231.5,0.6
2020-05-03T02:40:29Z,-59.13946667,47.57453333,3.9,,212.1,0.6
2020-05-03T02:41:29Z,-59.13946667,47.57453333,3.7,,214.7,0.6
2020-05-03T02:42:29Z,-59.13946667,47.57453333,2.8,,196.9,0.6
2020-05-03T02:43:29Z,-59.13946667,47.57453333,3.1,,209.4,
2020-05-03T02:44:29Z,-59.13946667,47.57453333,4.0,,212.9,0.6
2020-05-03T02:45:29Z,-59.13946667,47.57453333,4.3,,198.5,0.6
2020-05-03T02:46:29Z,-59.13946667,47.57453333,3.5,,206.1,0.7
2020-05-03T02:47:29Z,-59.13946667,47.57453333,4.2,,199.9,0.6
2020-05-03T02:48:29Z,-59.13946667,47.57453333,4.2,,213.7,0.6
2020-05-03T02:49:29Z,-59.13946667,47.57453333,4.1,,208.8,0.6
2020-05-03T02:50:29Z,-59.13946667,47.57453333,3.7,,210.1,0.7
2020-05-03T02:51:29Z,-59.13946667,47.57453333,3.8,,208.6,0.6
2020-05-03T02:52:30Z,-59.13946667,47.57453333,4.2,,203.3,0.6
2020-05-03T02:53:29Z,-59.13946667,47.57453333,3.6,,204.7,0.6
2020-05-03T02:54:29Z,-59.13946667,47.57453333,4.2,,203.7,0.6
2020-05-03T02:55:29Z,-59.13946667,47.57453333,4.0,,202.8,0.7
2020-05-03T02:56:29Z,-59.13946667,47.57453333,3.3,,214.3,0.6
2020-05-03T02:57:29Z,-59.13946667,47.57453333,4.8,,206.0,0.7
2020-05-03T02:58:29Z,-59.13946667,47.57453333,3.7,,203.0,0.7
2020-05-03T02:59:29Z,-59.13946667,47.57453333,3.6,,209.9,0.6
2020-05-03T03:00:29Z,-59.13946667,47.57453333,3.1,,216.4,0.6
2020-05-03T03:01:29Z,-59.13946667,47.57453333,2.5,,205.5,0.6
2020-05-03T03:02:30Z,-59.13946667,47.57453333,3.1,,187.7,0.6
2020-05-03T03:03:29Z,-59.13946667,47.57453333,2.7,,218.4,0.6
2020-05-03T03:04:29Z,-59.13946667,47.57453333,2.4,,213.7,0.6
2020-05-03T03:05:29Z,-59.13946667,47.57453333,1.6,,206.9,0.6
2020-05-03T03:06:29Z,-59.13946667,47.57453333,2.3,,197.7,0.6
2020-05-03T03:07:29Z,-59.13946667,47.57453333,2.6,,202.8,0.6
2020-05-03T03:08:29Z,-59.13946667,47.57453333,2.8,,199.9,0.6
2020-05-03T03:11:31Z,-59.13946667,47.57453333,3.6,,194.9,0.6
2020-05-03T03:12:29Z,-59.13946667,47.57453333,3.9,,195.3,0.7
2020-05-03T03:13:29Z,-59.13946667,47.57453333,2.7,,194.2,0.6
2020-05-03T03:14:29Z,-59.13946667,47.57453333,3.1,,198.6,0.6
2020-05-03T03:15:29Z,-59.13946667,47.57453333,2.8,,193.0,0.6
2020-05-03T03:16:29Z,-59.13946667,47.57453333,2.5,,198.8,0.8
2020-05-03T03:17:29Z,-59.13946667,47.57453333,3.2,,194.1,0.6
2020-05-03T03:18:29Z,-59.13946667,47.57453333,2.8,,197.5,0.6
2020-05-03T03:19:29Z,-59.13946667,47.57453333,2.8,,199.5,0.6
2020-05-03T03:20:29Z,-59.13946667,47.57453333,2.2,,190.7,0.6
2020-05-03T03:21:29Z,-59.13946667,47.57453333,2.4,,197.9,0.6
2020-05-03T03:22:29Z,-59.13946667,47.57453333,3.3,,179.2,0.6
2020-05-03T03:23:29Z,-59.13946667,47.57453333,2.5,,177.3,0.6
2020-05-03T03:24:29Z,-59.13946667,47.57453333,2.9,,188.9,0.6
2020-05-03T03:25:29Z,-59.13946667,47.57453333,2.2,,178.2,0.6
2020-05-03T03:26:29Z,-59.13946667,47.57453333,2.3,,193.0,0.6
2020-05-03T03:27:29Z,-59.13946667,47.57453333,3.4,,192.9,0.6
2020-05-03T03:28:29Z,-59.13946667,47.57453333,2.6,,186.3,0.6
2020-05-03T03:29:29Z,-59.13946667,47.57453333,2.5,,187.7,0.6
2020-05-03T03:30:29Z,-59.13946667,47.57453333,2.8,,194.6,0.6
2020-05-03T03:31:29Z,-59.13946667,47.57453333,1.9,,190.6,0.8
2020-05-03T03:32:29Z,-59.13946667,47.57453333,3.6,,191.5,0.6
2020-05-03T03:33:29Z,-59.13946667,47.57453333,2.2,,175.7,0.6
2020-05-03T03:34:29Z,-59.13946667,47.57453333,2.0,,195.0,0.7
2020-05-03T03:35:29Z,-59.13946667,47.57453333,0.6,,276.4,0.6
2020-05-03T03:36:29Z,-59.13946667,47.57453333,1.1,,27.7,0.6
2020-05-03T03:37:29Z,-59.13946667,47.57453333,1.7,,51.6,0.6
2020-05-03T03:38:29Z,-59.13946667,47.57453333,1.0,,123.9,0.6
2020-05-03T03:39:29Z,-59.13946667,47.57453333,0.9,,157.9,0.6
2020-05-03T03:40:29Z,-59.13946667,47.57453333,1.3,,142.1,0.6
2020-05-03T03:41:29Z,-59.13946667,47.57453333,0.6,,247.9,0.6
2020-05-03T03:42:29Z,-59.13946667,47.57453333,1.0,,290.3,0.6
2020-05-03T03:43:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T03:43:30Z,-59.13946667,47.57453333,1.6,,31.4,
2020-05-03T03:44:29Z,-59.13946667,47.57453333,1.5,,48.2,0.6
2020-05-03T03:45:29Z,-59.13946667,47.57453333,1.0,,26.4,0.6
2020-05-03T03:46:29Z,-59.13946667,47.57453333,1.3,,9.1,0.7
2020-05-03T03:47:29Z,-59.13946667,47.57453333,0.7,,19.6,0.6
2020-05-03T03:48:29Z,-59.13946667,47.57453333,1.2,,354.3,0.6
2020-05-03T03:49:29Z,-59.13946667,47.57453333,1.6,,350.8,0.6
2020-05-03T03:50:29Z,-59.13946667,47.57453333,2.1,,27.4,0.6
2020-05-03T03:51:30Z,-59.13946667,47.57453333,2.0,,32.7,0.6
2020-05-03T03:52:29Z,-59.13946667,47.57453333,1.4,,26.6,0.6
2020-05-03T03:53:29Z,-59.13946667,47.57453333,0.9,,358.3,0.6
2020-05-03T03:54:29Z,-59.13946667,47.57453333,1.1,,13.9,0.6
2020-05-03T03:55:30Z,-59.13946667,47.57453333,0.9,,40.4,0.6
2020-05-03T03:56:29Z,-59.13946667,47.57453333,0.4,,121.5,0.6
2020-05-03T03:57:29Z,-59.13946667,47.57453333,0.2,,145.7,0.6
2020-05-03T03:58:29Z,-59.13946667,47.57453333,0.9,,40.0,0.6
2020-05-03T03:59:29Z,-59.13946667,47.57453333,0.9,,42.6,0.6
2020-05-03T04:00:29Z,-59.13946667,47.57453333,4.6,,281.6,0.7
2020-05-03T04:01:29Z,-59.13946667,47.57453333,5.1,,289.5,0.6
2020-05-03T04:02:29Z,-59.13946667,47.57453333,4.1,,262.8,0.6
2020-05-03T04:03:29Z,-59.13946667,47.57453333,3.0,,247.2,0.6
2020-05-03T04:04:29Z,-59.13946667,47.57453333,4.0,,259.5,0.6
2020-05-03T04:05:29Z,-59.13946667,47.57453333,3.1,,244.1,0.6
2020-05-03T04:06:29Z,-59.13946667,47.57453333,4.7,,186.6,0.6
2020-05-03T04:07:29Z,-59.13946667,47.57453333,3.8,,238.9,
2020-05-03T04:08:29Z,-59.13946667,47.57453333,4.7,,237.6,0.6
2020-05-03T04:09:29Z,-59.13946667,47.57453333,3.3,,229.7,0.6
2020-05-03T04:10:29Z,-59.13946667,47.57453333,2.9,,202.5,
2020-05-03T04:11:29Z,-59.13946667,47.57453333,1.9,,226.9,0.6
2020-05-03T04:12:29Z,-59.13946667,47.57453333,4.0,,254.1,
2020-05-03T04:13:29Z,-59.13946667,47.57453333,2.4,,250.8,0.6
2020-05-03T04:14:29Z,-59.13946667,47.57453333,2.7,,195.9,0.6
2020-05-03T04:15:29Z,-59.13946667,47.57453333,4.3,,197.6,0.6
2020-05-03T04:16:29Z,-59.13946667,47.57453333,2.4,,203.9,0.6
2020-05-03T04:17:29Z,-59.13946667,47.57453333,3.9,,234.5,0.8
2020-05-03T04:18:29Z,-59.13946667,47.57453333,1.8,,231.4,0.6
2020-05-03T04:19:29Z,-59.13946667,47.57453333,2.4,,206.4,0.6
2020-05-03T04:20:29Z,-59.13946667,47.57453333,2.5,,236.3,0.7
2020-05-03T04:21:29Z,-59.13946667,47.57453333,2.8,,238.2,0.6
2020-05-03T04:22:29Z,-59.13946667,47.57453333,3.7,,187.1,0.6
2020-05-03T04:23:29Z,-59.13946667,47.57453333,3.2,,200.4,0.6
2020-05-03T04:24:29Z,-59.13946667,47.57453333,3.3,,234.4,0.6
2020-05-03T04:25:29Z,-59.13946667,47.57453333,3.6,,232.2,0.6
2020-05-03T04:26:29Z,-59.13946667,47.57453333,3.7,,238.7,0.6
2020-05-03T04:27:29Z,-59.13946667,47.57453333,2.9,,199.1,0.6
2020-05-03T04:28:29Z,-59.13946667,47.57453333,2.7,,200.0,0.6
2020-05-03T04:29:30Z,-59.13946667,47.57453333,2.6,,208.1,0.6
2020-05-03T04:30:29Z,-59.13946667,47.57453333,2.7,,206.4,0.6
2020-05-03T04:31:29Z,-59.13946667,47.57453333,2.5,,198.7,0.7
2020-05-03T04:32:29Z,-59.13946667,47.57453333,1.8,,234.4,0.6
2020-05-03T04:33:29Z,-59.13946667,47.57453333,2.7,,219.6,0.6
2020-05-03T04:34:29Z,-59.13946667,47.57453333,3.7,,269.1,0.6
2020-05-03T04:35:30Z,-59.13946667,47.57453333,2.2,,241.7,0.6
2020-05-03T04:36:29Z,-59.13946667,47.57453333,3.7,,238.4,0.6
2020-05-03T04:37:29Z,-59.13946667,47.57453333,2.0,,239.1,0.6
2020-05-03T04:38:29Z,-59.13946667,47.57453333,2.2,,264.8,0.6
2020-05-03T04:39:29Z,-59.13946667,47.57453333,3.9,,241.1,0.6
2020-05-03T04:40:29Z,-59.13946667,47.57453333,4.6,,238.9,0.6
2020-05-03T04:41:29Z,-59.13946667,47.57453333,4.4,,248.0,0.6
2020-05-03T04:42:29Z,-59.13946667,47.57453333,3.9,,254.8,0.6
2020-05-03T04:43:29Z,-59.13946667,47.57453333,2.6,,239.2,
2020-05-03T04:44:30Z,-59.13946667,47.57453333,2.8,,240.3,0.6
2020-05-03T04:45:29Z,-59.13946667,47.57453333,2.4,,239.0,0.6
2020-05-03T04:46:29Z,-59.13946667,47.57453333,2.0,,226.7,0.6
2020-05-03T04:47:29Z,-59.13946667,47.57453333,3.8,,232.9,0.6
2020-05-03T04:48:29Z,-59.13946667,47.57453333,2.7,,240.9,0.6
2020-05-03T04:49:29Z,-59.13946667,47.57453333,4.0,,233.3,0.7
2020-05-03T04:50:29Z,-59.13946667,47.57453333,2.4,,227.8,0.6
2020-05-03T04:51:29Z,-59.13946667,47.57453333,2.6,,268.6,
2020-05-03T04:52:29Z,-59.13946667,47.57453333,2.4,,258.4,0.6
2020-05-03T04:53:29Z,-59.13946667,47.57453333,1.7,,268.7,0.7
2020-05-03T04:54:29Z,-59.13946667,47.57453333,2.3,,262.8,
2020-05-03T04:55:29Z,-59.13946667,47.57453333,2.1,,240.3,0.6
2020-05-03T04:56:29Z,-59.13946667,47.57453333,2.6,,249.4,0.6
2020-05-03T04:57:29Z,-59.13946667,47.57453333,1.9,,247.0,0.6
2020-05-03T04:58:29Z,-59.13946667,47.57453333,2.5,,251.0,0.6
2020-05-03T04:59:29Z,-59.13946667,47.57453333,2.7,,248.6,0.7
2020-05-03T05:00:29Z,-59.13946667,47.57453333,1.8,,253.4,0.6
2020-05-03T05:01:29Z,-59.13946667,47.57453333,1.3,,259.9,0.6
2020-05-03T05:02:29Z,-59.13946667,47.57453333,1.6,,263.4,0.6
2020-05-03T05:03:29Z,-59.13946667,47.57453333,2.5,,248.1,0.7
2020-05-03T05:04:29Z,-59.13946667,47.57453333,2.0,,245.7,0.6
2020-05-03T05:05:29Z,-59.13946667,47.57453333,2.0,,262.7,0.6
2020-05-03T05:06:29Z,-59.13946667,47.57453333,2.0,,260.3,0.6
2020-05-03T05:07:29Z,-59.13946667,47.57453333,1.9,,246.4,0.6
2020-05-03T05:08:29Z,-59.13946667,47.57453333,1.8,,230.9,1.0
2020-05-03T05:09:29Z,-59.13946667,47.57453333,1.4,,237.2,0.6
2020-05-03T05:10:29Z,-59.13946667,47.57453333,1.5,,227.1,0.7
2020-05-03T05:11:29Z,-59.13946667,47.57453333,2.0,,244.3,0.7
2020-05-03T05:12:29Z,-59.13946667,47.57453333,1.9,,236.2,0.6
2020-05-03T05:13:29Z,-59.13946667,47.57453333,2.1,,229.6,0.7
2020-05-03T05:14:29Z,-59.13946667,47.57453333,1.7,,202.1,0.6
2020-05-03T05:15:29Z,-59.13946667,47.57453333,1.5,,183.3,0.6
2020-05-03T05:16:30Z,-59.13946667,47.57453333,1.2,,190.3,0.7
2020-05-03T05:17:29Z,-59.13946667,47.57453333,1.6,,155.3,0.6
2020-05-03T05:18:29Z,-59.13946667,47.57453333,2.4,,192.9,0.6
2020-05-03T05:19:29Z,-59.13946667,47.57453333,2.3,,184.3,0.6
2020-05-03T05:20:29Z,-59.13946667,47.57453333,2.4,,193.1,0.6
2020-05-03T05:21:29Z,-59.13946667,47.57453333,2.6,,194.2,0.6
2020-05-03T05:22:29Z,-59.13946667,47.57453333,2.3,,201.0,0.6
2020-05-03T05:23:29Z,-59.13946667,47.57453333,1.9,,200.1,0.6
2020-05-03T05:24:29Z,-59.13946667,47.57453333,2.4,,193.8,0.6
2020-05-03T05:25:29Z,-59.13946667,47.57453333,2.3,,203.6,0.7
2020-05-03T05:26:29Z,-59.13946667,47.57453333,2.5,,198.5,0.6
2020-05-03T05:27:29Z,-59.13946667,47.57453333,2.8,,171.6,0.6
2020-05-03T05:28:29Z,-59.13946667,47.57453333,3.9,,197.7,0.6
2020-05-03T05:29:29Z,-59.13946667,47.57453333,2.7,,205.2,0.6
2020-05-03T05:30:29Z,-59.13946667,47.57453333,3.4,,206.8,0.6
2020-05-03T05:31:29Z,-59.13946667,47.57453333,3.1,,210.4,0.7
2020-05-03T05:32:29Z,-59.13946667,47.57453333,2.8,,206.6,0.6
2020-05-03T05:33:29Z,-59.13946667,47.57453333,3.3,,211.4,0.6
2020-05-03T05:34:29Z,-59.13946667,47.57453333,2.8,,242.2,0.6
2020-05-03T05:35:29Z,-59.13946667,47.57453333,2.4,,213.4,0.6
2020-05-03T05:36:29Z,-59.13946667,47.57453333,3.2,,221.6,0.6
2020-05-03T05:37:29Z,-59.13946667,47.57453333,2.1,,204.2,0.6
2020-05-03T05:38:29Z,-59.13946667,47.57453333,2.4,,197.4,0.6
2020-05-03T05:39:29Z,-59.13946667,47.57453333,3.1,,200.8,0.6
2020-05-03T05:40:29Z,-59.13946667,47.57453333,3.4,,206.6,0.6
2020-05-03T05:41:29Z,-59.13946667,47.57453333,2.5,,209.8,0.6
