timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-05T00:00:23Z,-59.13946667,47.57453333,3.4,,43.8,
2020-07-05T00:01:23Z,-59.13946667,47.57453333,2.8,,50.4,0.7
2020-07-05T00:02:23Z,-59.13946667,47.57453333,3.7,,52.3,
2020-07-05T00:03:23Z,-59.13946667,47.57453333,2.2,,47.2,
2020-07-05T00:04:23Z,-59.13946667,47.57453333,3.8,,45.6,
2020-07-05T00:05:23Z,-59.13946667,47.57453333,3.0,,49.1,
2020-07-05T00:06:23Z,-59.13946667,47.57453333,3.4,,45.8,
2020-07-05T00:07:23Z,-59.13946667,47.57453333,3.1,,45.1,
2020-07-05T00:08:23Z,-59.13946667,47.57453333,3.0,,40.7,
2020-07-05T00:09:23Z,-59.13946667,47.57453333,2.8,,46.1,
2020-07-05T00:10:23Z,-59.13946667,47.57453333,2.0,,45.0,
2020-07-05T00:11:23Z,-59.13946667,47.57453333,2.7,,58.3,
2020-07-05T00:12:23Z,-59.13946667,47.57453333,2.1,,42.1,
2020-07-05T00:13:23Z,-59.13946667,47.57453333,3.6,,41.4,
2020-07-05T00:14:23Z,-59.13946667,47.57453333,1.9,,46.3,
2020-07-05T00:15:23Z,-59.13946667,47.57453333,3.4,,52.0,
2020-07-05T00:16:23Z,-59.13946667,47.57453333,2.7,,52.6,
2020-07-05T00:17:23Z,-59.13946667,47.57453333,2.4,,54.9,
2020-07-05T00:18:23Z,-59.13946667,47.57453333,3.2,,48.8,
2020-07-05T00:19:23Z,-59.13946667,47.57453333,3.6,,48.8,
2020-07-05T00:20:23Z,-59.13946667,47.57453333,2.6,,46.4,
2020-07-05T00:21:23Z,-59.13946667,47.57453333,1.9,,47.9,
2020-07-05T00:22:23Z,-59.13946667,47.57453333,3.2,,51.1,
2020-07-05T00:23:23Z,-59.13946667,47.57453333,3.0,,51.4,
2020-07-05T00:24:23Z,-59.13946667,47.57453333,1.7,,51.2,
2020-07-05T00:25:23Z,-59.13946667,47.57453333,1.2,,62.9,
2020-07-05T00:26:23Z,-59.13946667,47.57453333,2.2,,50.5,
2020-07-05T00:27:23Z,-59.13946667,47.57453333,2.8,,52.7,
2020-07-05T00:28:23Z,-59.13946667,47.57453333,2.1,,54.4,
2020-07-05T00:29:23Z,-59.13946667,47.57453333,1.2,,91.3,
2020-07-05T00:30:23Z,-59.13946667,47.57453333,1.7,,48.3,
2020-07-05T00:31:23Z,-59.13946667,47.57453333,1.0,,117.1,
2020-07-05T00:32:23Z,-59.13946667,47.57453333,1.7,,66.2,
2020-07-05T00:33:23Z,-59.13946667,47.57453333,1.6,,45.5,
2020-07-05T00:34:23Z,-59.13946667,47.57453333,1.6,,51.0,
2020-07-05T00:35:23Z,-59.13946667,47.57453333,1.5,,44.7,
2020-07-05T00:36:23Z,-59.13946667,47.57453333,2.0,,51.3,
2020-07-05T00:37:24Z,-59.13946667,47.57453333,0.9,,94.5,
2020-07-05T00:38:23Z,-59.13946667,47.57453333,1.1,,44.8,
2020-07-05T00:39:23Z,-59.13946667,47.57453333,2.3,,53.1,0.6
2020-07-05T00:40:23Z,-59.13946667,47.57453333,1.8,,48.9,
2020-07-05T00:41:23Z,-59.13946667,47.57453333,1.8,,54.2,
2020-07-05T00:42:23Z,-59.13946667,47.57453333,1.9,,48.3,
2020-07-05T00:43:23Z,-59.13946667,47.57453333,2.1,,49.9,
2020-07-05T00:44:23Z,-59.13946667,47.57453333,2.9,,44.3,
2020-07-05T00:45:23Z,-59.13946667,47.57453333,1.4,,48.2,
2020-07-05T00:46:23Z,-59.13946667,47.57453333,1.4,,53.9,
2020-07-05T00:47:23Z,-59.13946667,47.57453333,1.1,,52.3,
2020-07-05T00:48:23Z,-59.13946667,47.57453333,2.8,,47.7,
2020-07-05T00:49:23Z,-59.13946667,47.57453333,1.3,,58.7,
2020-07-05T00:50:23Z,-59.13946667,47.57453333,1.3,,49.3,
2020-07-05T00:51:23Z,-59.13946667,47.57453333,1.1,,44.7,
2020-07-05T00:52:23Z,-59.13946667,47.57453333,1.3,,43.7,
2020-07-05T00:53:23Z,-59.13946667,47.57453333,2.6,,53.1,
2020-07-05T00:54:23Z,-59.13946667,47.57453333,2.1,,52.6,
2020-07-05T00:55:23Z,-59.13946667,47.57453333,2.8,,48.5,
2020-07-05T00:56:23Z,-59.13946667,47.57453333,2.9,,53.0,
2020-07-05T00:57:23Z,-59.13946667,47.57453333,1.8,,43.6,
2020-07-05T00:58:23Z,-59.13946667,47.57453333,1.1,,52.1,
2020-07-05T00:59:23Z,-59.13946667,47.57453333,2.4,,54.2,
2020-07-05T01:00:23Z,-59.13946667,47.57453333,1.7,,54.3,
2020-07-05T01:01:23Z,-59.13946667,47.57453333,1.9,,51.0,
2020-07-05T01:02:23Z,-59.13946667,47.57453333,1.1,,54.8,
2020-07-05T01:03:23Z,-59.13946667,47.57453333,1.4,,43.6,
2020-07-05T01:04:23Z,-59.13946667,47.57453333,0.8,,101.3,
2020-07-05T01:05:23Z,-59.13946667,47.57453333,0.9,,82.0,
2020-07-05T01:06:23Z,-59.13946667,47.57453333,2.0,,54.1,
2020-07-05T01:07:23Z,-59.13946667,47.57453333,1.3,,57.2,
2020-07-05T01:08:23Z,-59.13946667,47.57453333,1.0,,49.1,
2020-07-05T01:09:23Z,-59.13946667,47.57453333,1.5,,55.0,
2020-07-05T01:10:23Z,-59.13946667,47.57453333,2.0,,42.9,
2020-07-05T01:11:23Z,-59.13946667,47.57453333,2.2,,49.6,
2020-07-05T01:12:23Z,-59.13946667,47.57453333,1.5,,44.6,
2020-07-05T01:13:23Z,-59.13946667,47.57453333,1.3,,44.6,
2020-07-05T01:14:23Z,-59.13946667,47.57453333,1.0,,54.3,
2020-07-05T01:15:23Z,-59.13946667,47.57453333,1.4,,35.5,
2020-07-05T01:16:23Z,-59.13946667,47.57453333,1.7,,44.0,
2020-07-05T01:17:23Z,-59.13946667,47.57453333,1.4,,52.5,
2020-07-05T01:18:23Z,-59.13946667,47.57453333,1.7,,44.4,
2020-07-05T01:19:23Z,-59.13946667,47.57453333,2.3,,41.1,
2020-07-05T01:20:23Z,-59.13946667,47.57453333,1.9,,45.4,
2020-07-05T01:21:23Z,-59.13946667,47.57453333,1.9,,53.0,
2020-07-05T01:22:23Z,-59.13946667,47.57453333,1.8,,39.6,
2020-07-05T01:23:23Z,-59.13946667,47.57453333,1.5,,38.8,
2020-07-05T01:24:23Z,-59.13946667,47.57453333,1.6,,52.1,
2020-07-05T01:25:23Z,-59.13946667,47.57453333,1.1,,50.6,
2020-07-05T01:26:23Z,-59.13946667,47.57453333,1.5,,53.4,
2020-07-05T01:27:23Z,-59.13946667,47.57453333,1.6,,50.0,
2020-07-05T01:28:23Z,-59.13946667,47.57453333,1.4,,48.9,0.6
2020-07-05T01:29:23Z,-59.13946667,47.57453333,1.9,,42.0,
2020-07-05T01:30:23Z,-59.13946667,47.57453333,1.9,,43.4,
2020-07-05T01:31:23Z,-59.13946667,47.57453333,1.4,,49.1,
2020-07-05T01:32:23Z,-59.13946667,47.57453333,1.5,,44.5,
2020-07-05T01:33:23Z,-59.13946667,47.57453333,1.8,,45.7,
2020-07-05T01:34:23Z,-59.13946667,47.57453333,1.4,,77.1,
2020-07-05T01:35:23Z,-59.13946667,47.57453333,1.7,,50.3,
2020-07-05T01:36:23Z,-59.13946667,47.57453333,2.0,,51.2,
2020-07-05T01:37:23Z,-59.13946667,47.57453333,0.7,,72.0,
2020-07-05T01:38:23Z,-59.13946667,47.57453333,1.1,,48.0,
2020-07-05T01:39:23Z,-59.13946667,47.57453333,0.9,,60.0,
2020-07-05T01:40:23Z,-59.13946667,47.57453333,1.1,,56.2,
2020-07-05T01:41:23Z,-59.13946667,47.57453333,0.9,,40.8,
2020-07-05T01:42:23Z,-59.13946667,47.57453333,1.5,,52.4,0.6
2020-07-05T01:43:23Z,-59.13946667,47.57453333,2.0,,48.2,
2020-07-05T01:44:23Z,-59.13946667,47.57453333,2.0,,48.7,
2020-07-05T01:45:23Z,-59.13946667,47.57453333,1.7,,52.4,
2020-07-05T01:46:23Z,-59.13946667,47.57453333,1.9,,56.2,
2020-07-05T01:47:23Z,-59.13946667,47.57453333,1.2,,47.0,
2020-07-05T01:48:23Z,-59.13946667,47.57453333,1.2,,46.4,
2020-07-05T01:49:23Z,-59.13946667,47.57453333,1.6,,39.1,
2020-07-05T01:50:23Z,-59.13946667,47.57453333,1.8,,45.9,
2020-07-05T01:51:23Z,-59.13946667,47.57453333,1.2,,39.8,
2020-07-05T01:52:23Z,-59.13946667,47.57453333,1.7,,47.8,
2020-07-05T01:53:23Z,-59.13946667,47.57453333,2.1,,40.7,
2020-07-05T01:54:23Z,-59.13946667,47.57453333,1.5,,49.2,0.6
2020-07-05T01:55:23Z,-59.13946667,47.57453333,1.7,,46.9,
2020-07-05T01:56:23Z,-59.13946667,47.57453333,1.1,,39.8,
2020-07-05T01:57:23Z,-59.13946667,47.57453333,1.2,,50.1,0.6
2020-07-05T01:58:23Z,-59.13946667,47.57453333,1.7,,43.8,
2020-07-05T01:59:23Z,-59.13946667,47.57453333,2.3,,53.7,0.6
2020-07-05T02:00:23Z,-59.13946667,47.57453333,2.6,,40.3,
2020-07-05T02:01:23Z,-59.13946667,47.57453333,2.8,,34.5,
2020-07-05T02:02:23Z,-59.13946667,47.57453333,2.5,,33.8,0.6
2020-07-05T02:03:23Z,-59.13946667,47.57453333,2.3,,41.5,
2020-07-05T02:04:23Z,-59.13946667,47.57453333,1.9,,44.3,
2020-07-05T02:05:23Z,-59.13946667,47.57453333,2.6,,48.5,
2020-07-05T02:06:23Z,-59.13946667,47.57453333,2.2,,44.6,
2020-07-05T02:07:23Z,-59.13946667,47.57453333,2.5,,47.4,
2020-07-05T02:08:23Z,-59.13946667,47.57453333,2.4,,35.1,
2020-07-05T02:09:23Z,-59.13946667,47.57453333,2.1,,36.9,
2020-07-05T02:10:23Z,-59.13946667,47.57453333,3.2,,23.6,
2020-07-05T02:11:23Z,-59.13946667,47.57453333,2.0,,1.0,
2020-07-05T02:12:23Z,-59.13946667,47.57453333,2.4,,353.1,
2020-07-05T02:13:24Z,-59.13946667,47.57453333,2.5,,15.2,
2020-07-05T02:14:23Z,-59.13946667,47.57453333,2.7,,21.8,
2020-07-05T02:15:23Z,-59.13946667,47.57453333,2.6,,2.0,
2020-07-05T02:16:23Z,-59.13946667,47.57453333,2.6,,11.4,
2020-07-05T02:17:23Z,-59.13946667,47.57453333,1.6,,346.0,
2020-07-05T02:18:23Z,-59.13946667,47.57453333,2.0,,351.0,
2020-07-05T02:19:23Z,-59.13946667,47.57453333,2.3,,355.8,0.7
2020-07-05T02:20:23Z,-59.13946667,47.57453333,2.5,,359.7,0.6
2020-07-05T02:21:23Z,-59.13946667,47.57453333,2.4,,348.4,
2020-07-05T02:22:23Z,-59.13946667,47.57453333,2.6,,348.8,
2020-07-05T02:23:23Z,-59.13946667,47.57453333,2.5,,342.8,
2020-07-05T02:24:23Z,-59.13946667,47.57453333,2.2,,346.9,
2020-07-05T02:25:23Z,-59.13946667,47.57453333,3.0,,353.8,
2020-07-05T02:26:23Z,-59.13946667,47.57453333,2.1,,4.2,
2020-07-05T02:27:23Z,-59.13946667,47.57453333,2.0,,2.8,
2020-07-05T02:28:23Z,-59.13946667,47.57453333,2.0,,357.3,
2020-07-05T02:29:23Z,-59.13946667,47.57453333,2.1,,6.3,
2020-07-05T02:30:23Z,-59.13946667,47.57453333,1.9,,0.2,
2020-07-05T02:31:23Z,-59.13946667,47.57453333,1.8,,348.2,
2020-07-05T02:32:23Z,-59.13946667,47.57453333,1.6,,343.0,0.6
2020-07-05T02:33:23Z,-59.13946667,47.57453333,2.1,,15.5,0.6
2020-07-05T02:34:23Z,-59.13946667,47.57453333,2.4,,9.1,
2020-07-05T02:35:23Z,-59.13946667,47.57453333,2.2,,12.8,
2020-07-05T02:36:23Z,-59.13946667,47.57453333,2.3,,13.1,0.6
2020-07-05T02:37:23Z,-59.13946667,47.57453333,2.2,,10.6,0.6
2020-07-05T02:38:23Z,-59.13946667,47.57453333,2.1,,20.1,
2020-07-05T02:39:23Z,-59.13946667,47.57453333,1.9,,11.7,
2020-07-05T02:40:23Z,-59.13946667,47.57453333,1.7,,18.5,
2020-07-05T02:41:23Z,-59.13946667,47.57453333,2.2,,22.9,
2020-07-05T02:42:23Z,-59.13946667,47.57453333,2.1,,30.2,
2020-07-05T02:43:23Z,-59.13946667,47.57453333,1.5,,39.5,
2020-07-05T02:44:23Z,-59.13946667,47.57453333,1.8,,29.4,
2020-07-05T02:45:23Z,-59.13946667,47.57453333,2.0,,29.7,
2020-07-05T02:46:23Z,-59.13946667,47.57453333,1.9,,22.8,
2020-07-05T02:47:23Z,-59.13946667,47.57453333,2.2,,5.6,
2020-07-05T02:48:23Z,-59.13946667,47.57453333,2.3,,358.6,
2020-07-05T02:49:23Z,-59.13946667,47.57453333,2.1,,359.8,0.6
2020-07-05T02:50:23Z,-59.13946667,47.57453333,1.6,,358.2,
2020-07-05T02:51:23Z,-59.13946667,47.57453333,0.7,,5.6,
2020-07-05T02:52:23Z,-59.13946667,47.57453333,1.6,,331.9,
2020-07-05T02:53:23Z,-59.13946667,47.57453333,1.3,,325.8,
2020-07-05T02:54:23Z,-59.13946667,47.57453333,1.2,,317.9,
2020-07-05T02:55:26Z,-59.13946667,47.57453333,1.8,,301.7,0.6
2020-07-05T02:56:23Z,-59.13946667,47.57453333,1.3,,303.6,
2020-07-05T02:57:23Z,-59.13946667,47.57453333,1.7,,328.1,
2020-07-05T02:58:23Z,-59.13946667,47.57453333,1.1,,328.1,0.7
2020-07-05T02:59:23Z,-59.13946667,47.57453333,1.1,,326.8,0.7
2020-07-05T03:00:23Z,-59.13946667,47.57453333,1.5,,329.6,
2020-07-05T03:01:23Z,-59.13946667,47.57453333,2.1,,347.3,
2020-07-05T03:02:23Z,-59.13946667,47.57453333,1.5,,325.0,
2020-07-05T03:03:23Z,-59.13946667,47.57453333,1.9,,332.6,0.7
2020-07-05T03:04:23Z,-59.13946667,47.57453333,1.9,,330.0,
2020-07-05T03:05:23Z,-59.13946667,47.57453333,1.4,,334.4,
2020-07-05T03:06:23Z,-59.13946667,47.57453333,2.1,,345.0,
2020-07-05T03:07:23Z,-59.13946667,47.57453333,1.8,,339.7,
2020-07-05T03:08:23Z,-59.13946667,47.57453333,2.1,,341.9,
2020-07-05T03:09:23Z,-59.13946667,47.57453333,1.8,,348.7,
2020-07-05T03:10:23Z,-59.13946667,47.57453333,1.9,,349.8,
2020-07-05T03:11:23Z,-59.13946667,47.57453333,1.9,,357.8,
2020-07-05T03:12:23Z,-59.13946667,47.57453333,1.7,,4.8,0.7
2020-07-05T03:13:23Z,-59.13946667,47.57453333,1.4,,3.4,
2020-07-05T03:14:23Z,-59.13946667,47.57453333,1.4,,15.5,
2020-07-05T03:15:23Z,-59.13946667,47.57453333,1.3,,15.2,
2020-07-05T03:16:23Z,-59.13946667,47.57453333,1.3,,335.1,
2020-07-05T03:17:23Z,-59.13946667,47.57453333,1.8,,352.0,
2020-07-05T03:18:23Z,-59.13946667,47.57453333,1.7,,351.3,
2020-07-05T03:19:23Z,-59.13946667,47.57453333,1.5,,4.4,
2020-07-05T03:20:23Z,-59.13946667,47.57453333,1.6,,342.8,
2020-07-05T03:21:23Z,-59.13946667,47.57453333,1.6,,344.2,
2020-07-05T03:22:23Z,-59.13946667,47.57453333,1.6,,353.2,
2020-07-05T03:23:23Z,-59.13946667,47.57453333,0.9,,345.1,
2020-07-05T03:24:23Z,-59.13946667,47.57453333,1.6,,343.1,
2020-07-05T03:25:23Z,-59.13946667,47.57453333,1.8,,359.7,
2020-07-05T03:26:23Z,-59.13946667,47.57453333,1.9,,14.9,
2020-07-05T03:27:23Z,-59.13946667,47.57453333,1.5,,342.2,
2020-07-05T03:28:23Z,-59.13946667,47.57453333,1.7,,340.5,
2020-07-05T03:29:23Z,-59.13946667,47.57453333,1.8,,336.2,
2020-07-05T03:30:24Z,-59.13946667,47.57453333,1.9,,340.2,
2020-07-05T03:31:23Z,-59.13946667,47.57453333,1.3,,337.7,
2020-07-05T03:32:23Z,-59.13946667,47.57453333,1.2,,336.4,
2020-07-05T03:33:24Z,-59.13946667,47.57453333,1.4,,335.6,
2020-07-05T03:34:24Z,-59.13946667,47.57453333,1.8,,340.9,
2020-07-05T03:35:24Z,-59.13946667,47.57453333,1.4,,332.1,
2020-07-05T03:36:23Z,-59.13946667,47.57453333,1.1,,327.2,
2020-07-05T03:37:23Z,-59.13946667,47.57453333,1.0,,322.9,
2020-07-05T03:38:23Z,-59.13946667,47.57453333,1.2,,316.0,
2020-07-05T03:39:23Z,-59.13946667,47.57453333,1.1,,321.2,
2020-07-05T03:40:23Z,-59.13946667,47.57453333,0.9,,336.0,
2020-07-05T03:41:23Z,-59.13946667,47.57453333,1.0,,310.6,
2020-07-05T03:42:23Z,-59.13946667,47.57453333,1.2,,306.0,
2020-07-05T03:43:23Z,-59.13946667,47.57453333,1.0,,312.0,
2020-07-05T03:44:23Z,-59.13946667,47.57453333,1.2,,310.9,
2020-07-05T03:45:23Z,-59.13946667,47.57453333,1.6,,344.4,
2020-07-05T03:46:23Z,-59.13946667,47.57453333,1.7,,351.0,
2020-07-05T03:47:23Z,-59.13946667,47.57453333,1.3,,344.3,
2020-07-05T03:48:23Z,-59.13946667,47.57453333,1.5,,3.4,
2020-07-05T03:49:23Z,-59.13946667,47.57453333,1.8,,357.4,0.6
2020-07-05T03:50:23Z,-59.13946667,47.57453333,1.8,,352.2,
2020-07-05T03:51:23Z,-59.13946667,47.57453333,1.3,,348.0,
2020-07-05T03:52:23Z,-59.13946667,47.57453333,1.4,,0.2,
2020-07-05T03:53:23Z,-59.13946667,47.57453333,1.8,,6.4,
2020-07-05T03:54:23Z,-59.13946667,47.57453333,1.4,,346.3,
2020-07-05T03:55:23Z,-59.13946667,47.57453333,1.0,,349.9,
2020-07-05T03:56:23Z,-59.13946667,47.57453333,1.1,,343.3,
2020-07-05T03:57:23Z,-59.13946667,47.57453333,1.1,,337.8,
2020-07-05T03:58:23Z,-59.13946667,47.57453333,1.7,,354.7,
2020-07-05T03:59:23Z,-59.13946667,47.57453333,1.2,,330.0,
2020-07-05T04:00:24Z,-59.13946667,47.57453333,0.9,,342.1,
2020-07-05T04:01:23Z,-59.13946667,47.57453333,1.4,,335.7,
2020-07-05T04:02:23Z,-59.13946667,47.57453333,1.4,,331.8,
2020-07-05T04:03:23Z,-59.13946667,47.57453333,1.8,,333.3,
2020-07-05T04:04:23Z,-59.13946667,47.57453333,1.4,,332.0,
2020-07-05T04:05:23Z,-59.13946667,47.57453333,1.5,,337.2,
2020-07-05T04:06:23Z,-59.13946667,47.57453333,1.4,,341.3,0.6
2020-07-05T04:07:23Z,-59.13946667,47.57453333,1.8,,356.5,
2020-07-05T04:08:23Z,-59.13946667,47.57453333,2.0,,346.2,
2020-07-05T04:09:23Z,-59.13946667,47.57453333,1.9,,0.0,
2020-07-05T04:10:23Z,-59.13946667,47.57453333,1.9,,347.3,
2020-07-05T04:11:23Z,-59.13946667,47.57453333,1.8,,347.6,
2020-07-05T04:12:23Z,-59.13946667,47.57453333,1.8,,347.6,
2020-07-05T04:13:23Z,-59.13946667,47.57453333,1.5,,357.4,
2020-07-05T04:14:23Z,-59.13946667,47.57453333,1.1,,340.6,
2020-07-05T04:15:23Z,-59.13946667,47.57453333,0.9,,332.6,
2020-07-05T04:16:23Z,-59.13946667,47.57453333,0.9,,342.0,
2020-07-05T04:17:23Z,-59.13946667,47.57453333,1.1,,23.5,
2020-07-05T04:18:23Z,-59.13946667,47.57453333,1.0,,32.9,
2020-07-05T04:19:23Z,-59.13946667,47.57453333,1.0,,5.9,
2020-07-05T04:20:23Z,-59.13946667,47.57453333,0.7,,14.6,
2020-07-05T04:21:23Z,-59.13946667,47.57453333,0.9,,17.8,
2020-07-05T04:22:23Z,-59.13946667,47.57453333,0.7,,344.6,
2020-07-05T04:23:23Z,-59.13946667,47.57453333,0.9,,355.3,
2020-07-05T04:24:23Z,-59.13946667,47.57453333,1.1,,9.4,
2020-07-05T04:25:23Z,-59.13946667,47.57453333,1.1,,352.9,
2020-07-05T04:26:23Z,-59.13946667,47.57453333,1.2,,5.1,
2020-07-05T04:27:23Z,-59.13946667,47.57453333,1.3,,2.8,
2020-07-05T04:28:23Z,-59.13946667,47.57453333,1.2,,359.7,
2020-07-05T04:29:23Z,-59.13946667,47.57453333,1.1,,355.2,
2020-07-05T04:30:23Z,-59.13946667,47.57453333,1.3,,344.6,
2020-07-05T04:31:23Z,-59.13946667,47.57453333,1.6,,334.4,
2020-07-05T04:32:23Z,-59.13946667,47.57453333,1.2,,358.4,
2020-07-05T04:33:24Z,-59.13946667,47.57453333,1.3,,347.7,
2020-07-05T04:34:23Z,-59.13946667,47.57453333,0.7,,354.3,
2020-07-05T04:35:23Z,-59.13946667,47.57453333,1.0,,332.9,
2020-07-05T04:36:23Z,-59.13946667,47.57453333,0.9,,329.6,
2020-07-05T04:37:23Z,-59.13946667,47.57453333,1.6,,330.9,
2020-07-05T04:38:23Z,-59.13946667,47.57453333,1.7,,336.2,
2020-07-05T04:39:23Z,-59.13946667,47.57453333,1.4,,345.8,
2020-07-05T04:40:23Z,-59.13946667,47.57453333,2.0,,339.3,
2020-07-05T04:41:23Z,-59.13946667,47.57453333,2.1,,339.1,
2020-07-05T04:42:23Z,-59.13946667,47.57453333,1.3,,350.4,
2020-07-05T04:43:23Z,-59.13946667,47.57453333,1.3,,340.3,
2020-07-05T04:44:23Z,-59.13946667,47.57453333,1.5,,344.5,
2020-07-05T04:45:23Z,-59.13946667,47.57453333,1.5,,357.8,
2020-07-05T04:46:23Z,-59.13946667,47.57453333,1.5,,358.9,
2020-07-05T04:47:23Z,-59.13946667,47.57453333,1.9,,347.7,
2020-07-05T04:48:23Z,-59.13946667,47.57453333,1.7,,344.7,
2020-07-05T04:49:23Z,-59.13946667,47.57453333,1.7,,335.5,
2020-07-05T04:50:23Z,-59.13946667,47.57453333,1.3,,340.1,
2020-07-05T04:51:23Z,-59.13946667,47.57453333,1.4,,356.5,
2020-07-05T04:52:23Z,-59.13946667,47.57453333,1.7,,0.6,
2020-07-05T04:53:23Z,-59.13946667,47.57453333,1.4,,6.5,
2020-07-05T04:54:23Z,-59.13946667,47.57453333,1.4,,1.8,
2020-07-05T04:55:23Z,-59.13946667,47.57453333,1.3,,356.5,
2020-07-05T04:56:23Z,-59.13946667,47.57453333,1.6,,21.1,
2020-07-05T04:57:23Z,-59.13946667,47.57453333,1.6,,6.4,
2020-07-05T04:58:23Z,-59.13946667,47.57453333,1.6,,14.1,
2020-07-05T04:59:23Z,-59.13946667,47.57453333,1.6,,10.9,
2020-07-05T05:00:23Z,-59.13946667,47.57453333,1.8,,2.0,
2020-07-05T05:01:23Z,-59.13946667,47.57453333,2.1,,358.8,
2020-07-05T05:02:23Z,-59.13946667,47.57453333,1.9,,351.9,
2020-07-05T05:03:23Z,-59.13946667,47.57453333,0.8,,344.2,
2020-07-05T05:04:23Z,-59.13946667,47.57453333,0.8,,325.8,
2020-07-05T05:05:23Z,-59.13946667,47.57453333,0.8,,357.0,
2020-07-05T05:06:23Z,-59.13946667,47.57453333,0.6,,355.4,
2020-07-05T05:07:23Z,-59.13946667,47.57453333,1.2,,334.6,
2020-07-05T05:08:23Z,-59.13946667,47.57453333,1.3,,346.4,
2020-07-05T05:09:23Z,-59.13946667,47.57453333,1.1,,340.3,
2020-07-05T05:10:23Z,-59.13946667,47.57453333,2.0,,350.2,
2020-07-05T05:11:23Z,-59.13946667,47.57453333,1.7,,350.1,
2020-07-05T05:12:23Z,-59.13946667,47.57453333,1.6,,350.9,
2020-07-05T05:13:23Z,-59.13946667,47.57453333,1.8,,339.7,
2020-07-05T05:14:23Z,-59.13946667,47.57453333,1.6,,353.5,
2020-07-05T05:15:23Z,-59.13946667,47.57453333,1.9,,350.6,
2020-07-05T05:16:23Z,-59.13946667,47.57453333,1.9,,344.7,
2020-07-05T05:17:23Z,-59.13946667,47.57453333,1.4,,336.4,
2020-07-05T05:18:23Z,-59.13946667,47.57453333,0.7,,337.2,
2020-07-05T05:19:23Z,-59.13946667,47.57453333,1.1,,323.2,
2020-07-05T05:20:23Z,-59.13946667,47.57453333,0.8,,323.6,
2020-07-05T05:21:23Z,-59.13946667,47.57453333,1.3,,333.8,
2020-07-05T05:22:23Z,-59.13946667,47.57453333,1.0,,333.1,
2020-07-05T05:23:23Z,-59.13946667,47.57453333,1.4,,337.2,
2020-07-05T05:24:23Z,-59.13946667,47.57453333,1.9,,351.9,
2020-07-05T05:25:23Z,-59.13946667,47.57453333,2.1,,348.7,
2020-07-05T05:26:23Z,-59.13946667,47.57453333,1.8,,346.2,
2020-07-05T05:27:23Z,-59.13946667,47.57453333,2.3,,351.7,
2020-07-05T05:28:23Z,-59.13946667,47.57453333,2.3,,354.2,
2020-07-05T05:29:23Z,-59.13946667,47.57453333,1.9,,356.6,
2020-07-05T05:30:23Z,-59.13946667,47.57453333,1.9,,351.7,
2020-07-05T05:31:23Z,-59.13946667,47.57453333,1.5,,353.7,
2020-07-05T05:32:23Z,-59.13946667,47.57453333,1.9,,353.1,
2020-07-05T05:33:24Z,-59.13946667,47.57453333,1.8,,350.6,
2020-07-05T05:34:23Z,-59.13946667,47.57453333,2.1,,348.7,
2020-07-05T05:35:23Z,-59.13946667,47.57453333,1.5,,339.9,0.6
2020-07-05T05:36:23Z,-59.13946667,47.57453333,1.5,,344.4,
2020-07-05T05:37:23Z,-59.13946667,47.57453333,1.5,,351.3,
2020-07-05T05:38:23Z,-59.13946667,47.57453333,1.5,,338.9,
2020-07-05T05:39:24Z,-59.13946667,47.57453333,2.3,,347.5,
2020-07-05T05:40:23Z,-59.13946667,47.57453333,2.2,,2.5,
2020-07-05T05:41:23Z,-59.13946667,47.57453333,2.1,,355.2,
2020-07-05T05:42:23Z,-59.13946667,47.57453333,2.2,,354.0,0.7
2020-07-05T05:43:23Z,-59.13946667,47.57453333,2.1,,358.3,
2020-07-05T05:44:23Z,-59.13946667,47.57453333,1.9,,5.7,
2020-07-05T05:45:23Z,-59.13946667,47.57453333,2.2,,356.0,
2020-07-05T05:46:23Z,-59.13946667,47.57453333,2.0,,354.9,
2020-07-05T05:47:23Z,-59.13946667,47.57453333,2.2,,3.3,0.6
2020-07-05T05:48:23Z,-59.13946667,47.57453333,2.3,,3.3,
2020-07-05T05:49:23Z,-59.13946667,47.57453333,2.3,,357.8,
2020-07-05T05:50:23Z,-59.13946667,47.57453333,1.8,,358.8,
2020-07-05T05:51:23Z,-59.13946667,47.57453333,2.0,,354.0,
2020-07-05T05:52:23Z,-59.13946667,47.57453333,2.3,,346.0,
2020-07-05T05:53:23Z,-59.13946667,47.57453333,2.2,,353.3,
2020-07-05T05:54:23Z,-59.13946667,47.57453333,2.2,,347.5,
2020-07-05T05:55:23Z,-59.13946667,47.57453333,2.4,,346.0,
2020-07-05T05:56:23Z,-59.13946667,47.57453333,2.3,,348.8,
2020-07-05T05:57:23Z,-59.13946667,47.57453333,2.1,,349.8,
2020-07-05T05:58:23Z,-59.13946667,47.57453333,2.2,,347.5,
2020-07-05T05:59:23Z,-59.13946667,47.57453333,1.8,,337.5,
2020-07-05T06:00:23Z,-59.13946667,47.57453333,2.1,,355.0,
2020-07-05T06:01:23Z,-59.13946667,47.57453333,2.0,,348.5,
2020-07-05T06:02:23Z,-59.13946667,47.57453333,1.5,,352.5,
2020-07-05T06:03:23Z,-59.13946667,47.57453333,1.0,,329.8,
2020-07-05T06:04:23Z,-59.13946667,47.57453333,1.6,,336.5,
