timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-23T00:34:18Z,-59.13946667,47.57453333,0.6,,51.9,0.6
2020-04-23T00:35:18Z,-59.13946667,47.57453333,0.9,,32.2,0.8
2020-04-23T00:36:18Z,-59.13946667,47.57453333,1.1,,37.7,0.8
2020-04-23T00:37:18Z,-59.13946667,47.57453333,0.7,,36.8,0.6
2020-04-23T00:38:18Z,-59.13946667,47.57453333,0.9,,41.2,0.7
2020-04-23T00:39:18Z,-59.13946667,47.57453333,0.6,,1.5,0.7
2020-04-23T00:40:18Z,-59.13946667,47.57453333,0.8,,344.8,0.6
2020-04-23T00:41:18Z,-59.13946667,47.57453333,0.8,,350.5,0.6
2020-04-23T00:42:18Z,-59.13946667,47.57453333,0.8,,358.7,0.6
2020-04-23T00:43:18Z,-59.13946667,47.57453333,0.9,,352.8,0.8
2020-04-23T00:44:18Z,-59.13946667,47.57453333,0.9,,355.8,0.6
2020-04-23T00:45:18Z,-59.13946667,47.57453333,0.9,,351.0,0.6
2020-04-23T00:46:18Z,-59.13946667,47.57453333,0.8,,357.9,0.8
2020-04-23T00:47:18Z,-59.13946667,47.57453333,0.8,,8.5,0.6
2020-04-23T00:48:18Z,-59.13946667,47.57453333,0.9,,16.3,0.8
2020-04-23T00:49:18Z,-59.13946667,47.57453333,0.9,,33.0,0.8
2020-04-23T00:50:18Z,-59.13946667,47.57453333,1.0,,48.9,0.6
2020-04-23T00:51:18Z,-59.13946667,47.57453333,0.8,,57.0,0.7
2020-04-23T00:52:18Z,-59.13946667,47.57453333,1.0,,62.1,0.6
2020-04-23T00:53:18Z,-59.13946667,47.57453333,1.0,,62.3,0.7
2020-04-23T00:54:18Z,-59.13946667,47.57453333,0.4,,64.7,0.7
2020-04-23T00:55:18Z,-59.13946667,47.57453333,0.8,,116.6,0.6
2020-04-23T00:56:18Z,-59.13946667,47.57453333,1.0,,127.6,0.6
2020-04-23T00:57:18Z,-59.13946667,47.57453333,0.3,,77.7,0.9
2020-04-23T00:58:18Z,-59.13946667,47.57453333,0.6,,118.4,0.8
2020-04-23T00:59:18Z,-59.13946667,47.57453333,0.3,,306.0,0.8
2020-04-23T01:00:18Z,-59.13946667,47.57453333,1.4,,347.5,0.7
2020-04-23T01:01:18Z,-59.13946667,47.57453333,1.6,,348.2,0.6
2020-04-23T01:02:18Z,-59.13946667,47.57453333,1.3,,8.0,0.6
2020-04-23T01:03:18Z,-59.13946667,47.57453333,1.2,,3.6,0.6
2020-04-23T01:04:18Z,-59.13946667,47.57453333,1.3,,359.3,0.7
2020-04-23T01:05:18Z,-59.13946667,47.57453333,1.3,,7.9,0.7
2020-04-23T01:06:18Z,-59.13946667,47.57453333,1.2,,3.9,0.7
2020-04-23T01:07:18Z,-59.13946667,47.57453333,1.4,,9.7,0.8
2020-04-23T01:08:18Z,-59.13946667,47.57453333,1.5,,11.8,0.6
2020-04-23T01:09:18Z,-59.13946667,47.57453333,1.5,,11.2,0.7
2020-04-23T01:10:18Z,-59.13946667,47.57453333,1.8,,13.5,0.7
2020-04-23T01:11:18Z,-59.13946667,47.57453333,1.9,,14.5,0.7
2020-04-23T01:12:18Z,-59.13946667,47.57453333,2.1,,17.1,0.8
2020-04-23T01:13:18Z,-59.13946667,47.57453333,2.0,,17.0,0.6
2020-04-23T01:14:18Z,-59.13946667,47.57453333,2.3,,22.7,0.6
2020-04-23T01:15:18Z,-59.13946667,47.57453333,2.3,,24.3,0.7
2020-04-23T01:16:19Z,-59.13946667,47.57453333,2.4,,35.2,0.7
2020-04-23T01:17:18Z,-59.13946667,47.57453333,2.7,,32.7,0.6
2020-04-23T01:18:18Z,-59.13946667,47.57453333,2.5,,30.4,0.8
2020-04-23T01:19:18Z,-59.13946667,47.57453333,2.9,,34.2,0.6
2020-04-23T01:20:18Z,-59.13946667,47.57453333,2.5,,30.2,0.6
2020-04-23T01:21:18Z,-59.13946667,47.57453333,2.8,,29.6,0.8
2020-04-23T01:22:18Z,-59.13946667,47.57453333,2.8,,28.1,0.6
2020-04-23T01:23:18Z,-59.13946667,47.57453333,2.9,,31.1,0.7
2020-04-23T01:24:18Z,-59.13946667,47.57453333,3.1,,29.0,0.6
2020-04-23T01:25:18Z,-59.13946667,47.57453333,2.6,,31.5,0.7
2020-04-23T01:26:18Z,-59.13946667,47.57453333,2.4,,38.7,0.6
2020-04-23T01:27:18Z,-59.13946667,47.57453333,1.9,,29.8,0.8
2020-04-23T01:28:18Z,-59.13946667,47.57453333,1.6,,49.9,0.6
2020-04-23T01:29:18Z,-59.13946667,47.57453333,1.6,,42.4,0.6
2020-04-23T01:30:18Z,-59.13946667,47.57453333,1.9,,47.1,0.7
2020-04-23T01:31:18Z,-59.13946667,47.57453333,2.1,,52.8,0.6
2020-04-23T01:32:18Z,-59.13946667,47.57453333,0.9,,63.5,0.6
2020-04-23T01:33:18Z,-59.13946667,47.57453333,0.7,,114.3,0.6
2020-04-23T01:34:18Z,-59.13946667,47.57453333,0.6,,122.6,0.6
2020-04-23T01:35:18Z,-59.13946667,47.57453333,0.6,,47.1,0.6
2020-04-23T01:36:18Z,-59.13946667,47.57453333,1.3,,118.2,0.7
2020-04-23T01:37:18Z,-59.13946667,47.57453333,0.9,,150.9,0.6
2020-04-23T01:38:18Z,-59.13946667,47.57453333,1.1,,134.4,0.8
2020-04-23T01:39:18Z,-59.13946667,47.57453333,1.3,,145.0,0.8
2020-04-23T01:40:18Z,-59.13946667,47.57453333,1.2,,133.5,0.8
2020-04-23T01:41:18Z,-59.13946667,47.57453333,0.9,,152.5,0.6
2020-04-23T01:42:18Z,-59.13946667,47.57453333,1.0,,150.0,0.7
2020-04-23T01:43:18Z,-59.13946667,47.57453333,1.3,,131.0,0.6
2020-04-23T01:44:18Z,-59.13946667,47.57453333,1.3,,133.9,0.6
2020-04-23T01:45:18Z,-59.13946667,47.57453333,0.9,,136.2,0.6
2020-04-23T01:46:18Z,-59.13946667,47.57453333,0.9,,138.2,0.7
2020-04-23T01:47:18Z,-59.13946667,47.57453333,0.7,,129.1,0.6
2020-04-23T01:48:18Z,-59.13946667,47.57453333,1.0,,132.9,0.6
2020-04-23T01:49:18Z,-59.13946667,47.57453333,1.1,,131.4,0.6
2020-04-23T01:50:18Z,-59.13946667,47.57453333,0.8,,127.8,0.6
2020-04-23T01:51:18Z,-59.13946667,47.57453333,0.9,,122.4,0.6
2020-04-23T01:52:18Z,-59.13946667,47.57453333,0.5,,136.2,0.6
2020-04-23T01:53:18Z,-59.13946667,47.57453333,0.3,,154.1,0.6
2020-04-23T01:54:18Z,-59.13946667,47.57453333,0.3,,252.6,0.6
2020-04-23T01:55:18Z,-59.13946667,47.57453333,0.2,,108.1,0.6
2020-04-23T01:56:18Z,-59.13946667,47.57453333,0.9,,128.0,0.7
2020-04-23T01:57:18Z,-59.13946667,47.57453333,0.9,,132.4,0.6
2020-04-23T01:58:18Z,-59.13946667,47.57453333,1.0,,126.7,0.6
2020-04-23T01:59:18Z,-59.13946667,47.57453333,0.8,,125.5,0.7
2020-04-23T02:00:18Z,-59.13946667,47.57453333,0.6,,122.5,0.6
2020-04-23T02:01:18Z,-59.13946667,47.57453333,0.7,,114.9,0.6
2020-04-23T02:02:18Z,-59.13946667,47.57453333,0.6,,16.2,0.6
2020-04-23T02:03:18Z,-59.13946667,47.57453333,0.6,,55.2,0.6
2020-04-23T02:04:18Z,-59.13946667,47.57453333,0.2,,22.6,0.7
2020-04-23T02:05:18Z,-59.13946667,47.57453333,0.3,,30.2,0.6
2020-04-23T02:06:18Z,-59.13946667,47.57453333,0.6,,51.5,0.6
2020-04-23T02:07:18Z,-59.13946667,47.57453333,0.4,,33.4,0.6
2020-04-23T02:08:18Z,-59.13946667,47.57453333,0.3,,45.5,0.6
2020-04-23T02:09:18Z,-59.13946667,47.57453333,0.5,,47.5,0.6
2020-04-23T02:10:18Z,-59.13946667,47.57453333,0.5,,38.2,0.6
2020-04-23T02:11:18Z,-59.13946667,47.57453333,0.4,,68.2,0.6
2020-04-23T02:12:18Z,-59.13946667,47.57453333,0.4,,59.7,0.6
2020-04-23T02:13:18Z,-59.13946667,47.57453333,0.5,,55.5,0.6
2020-04-23T02:14:18Z,-59.13946667,47.57453333,1.5,,54.2,0.6
2020-04-23T02:15:18Z,-59.13946667,47.57453333,0.8,,108.4,0.6
2020-04-23T02:16:18Z,-59.13946667,47.57453333,0.5,,74.3,0.6
2020-04-23T02:17:18Z,-59.13946667,47.57453333,0.8,,63.3,0.6
2020-04-23T02:18:18Z,-59.13946667,47.57453333,0.7,,129.1,0.6
2020-04-23T02:19:18Z,-59.13946667,47.57453333,1.1,,52.1,0.6
2020-04-23T02:20:18Z,-59.13946667,47.57453333,0.5,,140.0,0.6
2020-04-23T02:21:18Z,-59.13946667,47.57453333,0.7,,127.5,0.6
2020-04-23T02:22:18Z,-59.13946667,47.57453333,0.9,,62.2,0.8
2020-04-23T02:23:18Z,-59.13946667,47.57453333,1.0,,56.7,0.6
2020-04-23T02:24:18Z,-59.13946667,47.57453333,1.2,,45.3,0.6
2020-04-23T02:25:18Z,-59.13946667,47.57453333,1.4,,54.6,0.6
2020-04-23T02:26:18Z,-59.13946667,47.57453333,1.5,,51.2,0.6
2020-04-23T02:27:18Z,-59.13946667,47.57453333,1.3,,47.5,0.6
2020-04-23T02:28:18Z,-59.13946667,47.57453333,1.7,,29.0,0.6
2020-04-23T02:29:18Z,-59.13946667,47.57453333,2.2,,28.1,0.6
2020-04-23T02:30:18Z,-59.13946667,47.57453333,2.1,,28.5,0.6
2020-04-23T02:31:18Z,-59.13946667,47.57453333,2.0,,29.8,0.6
2020-04-23T02:32:18Z,-59.13946667,47.57453333,1.9,,20.5,0.6
2020-04-23T02:33:18Z,-59.13946667,47.57453333,2.7,,30.2,0.7
2020-04-23T02:34:18Z,-59.13946667,47.57453333,3.1,,28.7,0.6
2020-04-23T02:35:18Z,-59.13946667,47.57453333,3.0,,30.4,0.6
2020-04-23T02:36:18Z,-59.13946667,47.57453333,2.6,,34.8,0.7
2020-04-23T02:37:18Z,-59.13946667,47.57453333,2.6,,37.6,0.6
2020-04-23T02:38:18Z,-59.13946667,47.57453333,3.2,,24.6,0.6
2020-04-23T02:39:18Z,-59.13946667,47.57453333,3.5,,37.6,0.6
2020-04-23T02:40:18Z,-59.13946667,47.57453333,4.1,,33.8,0.6
2020-04-23T02:41:18Z,-59.13946667,47.57453333,4.0,,29.0,0.6
2020-04-23T02:42:18Z,-59.13946667,47.57453333,3.2,,34.5,0.6
2020-04-23T02:43:18Z,-59.13946667,47.57453333,2.8,,24.2,0.7
2020-04-23T02:44:18Z,-59.13946667,47.57453333,2.5,,37.2,0.6
2020-04-23T02:45:18Z,-59.13946667,47.57453333,3.2,,38.1,0.6
2020-04-23T02:46:18Z,-59.13946667,47.57453333,2.8,,34.9,0.6
2020-04-23T02:47:18Z,-59.13946667,47.57453333,1.9,,24.6,0.6
2020-04-23T02:48:18Z,-59.13946667,47.57453333,2.5,,34.4,0.6
2020-04-23T02:49:18Z,-59.13946667,47.57453333,2.8,,27.5,0.7
2020-04-23T02:50:18Z,-59.13946667,47.57453333,2.3,,33.7,0.6
2020-04-23T02:51:18Z,-59.13946667,47.57453333,3.1,,35.7,0.6
2020-04-23T02:52:18Z,-59.13946667,47.57453333,2.9,,32.6,0.6
2020-04-23T02:53:18Z,-59.13946667,47.57453333,3.0,,30.5,0.6
2020-04-23T02:54:18Z,-59.13946667,47.57453333,2.8,,30.3,0.6
2020-04-23T02:55:18Z,-59.13946667,47.57453333,2.4,,32.6,0.6
2020-04-23T02:56:18Z,-59.13946667,47.57453333,1.9,,30.2,0.6
2020-04-23T02:57:18Z,-59.13946667,47.57453333,1.5,,39.5,0.6
2020-04-23T02:58:18Z,-59.13946667,47.57453333,1.5,,40.4,0.6
2020-04-23T02:59:18Z,-59.13946667,47.57453333,1.7,,48.6,0.6
2020-04-23T03:00:18Z,-59.13946667,47.57453333,1.9,,39.1,0.6
2020-04-23T03:01:18Z,-59.13946667,47.57453333,2.1,,17.5,0.6
2020-04-23T03:02:18Z,-59.13946667,47.57453333,1.1,,54.4,0.6
2020-04-23T03:03:18Z,-59.13946667,47.57453333,0.5,,111.5,0.6
2020-04-23T03:04:18Z,-59.13946667,47.57453333,0.6,,60.6,0.6
2020-04-23T03:05:18Z,-59.13946667,47.57453333,0.8,,85.8,0.6
2020-04-23T03:06:18Z,-59.13946667,47.57453333,1.1,,138.3,0.7
2020-04-23T03:07:18Z,-59.13946667,47.57453333,0.8,,53.9,0.6
2020-04-23T03:08:18Z,-59.13946667,47.57453333,1.1,,52.9,0.6
2020-04-23T03:09:18Z,-59.13946667,47.57453333,0.7,,82.6,0.6
2020-04-23T03:10:18Z,-59.13946667,47.57453333,0.6,,53.5,0.6
2020-04-23T03:11:18Z,-59.13946667,47.57453333,0.9,,63.6,0.7
2020-04-23T03:12:18Z,-59.13946667,47.57453333,0.4,,346.4,0.6
2020-04-23T03:13:18Z,-59.13946667,47.57453333,0.7,,47.3,0.6
2020-04-23T03:14:18Z,-59.13946667,47.57453333,1.0,,16.1,0.6
2020-04-23T03:15:18Z,-59.13946667,47.57453333,0.5,,93.7,0.6
2020-04-23T03:16:18Z,-59.13946667,47.57453333,1.0,,29.6,0.7
2020-04-23T03:17:18Z,-59.13946667,47.57453333,0.8,,19.0,0.6
2020-04-23T03:18:18Z,-59.13946667,47.57453333,1.0,,30.8,0.6
2020-04-23T03:19:18Z,-59.13946667,47.57453333,1.0,,37.1,0.6
2020-04-23T03:20:18Z,-59.13946667,47.57453333,0.7,,359.0,0.7
2020-04-23T03:21:19Z,-59.13946667,47.57453333,0.5,,60.7,0.6
2020-04-23T03:22:19Z,-59.13946667,47.57453333,0.4,,44.1,0.6
2020-04-23T03:23:18Z,-59.13946667,47.57453333,0.2,,160.5,0.7
2020-04-23T03:24:18Z,-59.13946667,47.57453333,0.3,,344.1,0.6
2020-04-23T03:25:19Z,-59.13946667,47.57453333,0.1,,177.6,0.6
2020-04-23T03:26:18Z,-59.13946667,47.57453333,0.3,,263.6,0.7
2020-04-23T03:27:18Z,-59.13946667,47.57453333,0.5,,145.7,0.6
2020-04-23T03:28:18Z,-59.13946667,47.57453333,0.4,,79.7,0.6
2020-04-23T03:29:18Z,-59.13946667,47.57453333,0.2,,138.2,0.6
2020-04-23T03:30:18Z,-59.13946667,47.57453333,0.5,,242.7,0.6
2020-04-23T03:31:18Z,-59.13946667,47.57453333,0.4,,238.4,0.7
2020-04-23T03:32:18Z,-59.13946667,47.57453333,0.4,,86.4,0.6
2020-04-23T03:33:18Z,-59.13946667,47.57453333,0.5,,45.4,0.6
2020-04-23T03:34:18Z,-59.13946667,47.57453333,1.3,,51.1,0.6
2020-04-23T03:35:18Z,-59.13946667,47.57453333,0.6,,66.2,0.6
2020-04-23T03:36:19Z,-59.13946667,47.57453333,0.4,,89.3,0.6
2020-04-23T03:37:18Z,-59.13946667,47.57453333,0.6,,102.3,0.7
2020-04-23T03:38:18Z,-59.13946667,47.57453333,0.7,,114.6,0.6
2020-04-23T03:39:18Z,-59.13946667,47.57453333,0.4,,124.5,0.6
2020-04-23T03:40:18Z,-59.13946667,47.57453333,0.9,,124.1,0.7
2020-04-23T03:41:18Z,-59.13946667,47.57453333,0.3,,25.1,0.6
2020-04-23T03:42:18Z,-59.13946667,47.57453333,1.1,,53.1,0.6
2020-04-23T03:43:18Z,-59.13946667,47.57453333,1.0,,70.3,0.7
2020-04-23T03:44:18Z,-59.13946667,47.57453333,0.6,,162.4,0.6
2020-04-23T03:45:18Z,-59.13946667,47.57453333,0.8,,107.1,0.7
2020-04-23T03:46:18Z,-59.13946667,47.57453333,0.4,,60.4,0.6
2020-04-23T03:47:18Z,-59.13946667,47.57453333,1.2,,118.0,0.7
2020-04-23T03:48:18Z,-59.13946667,47.57453333,1.0,,119.0,0.6
2020-04-23T03:49:18Z,-59.13946667,47.57453333,0.6,,130.6,0.6
2020-04-23T03:50:18Z,-59.13946667,47.57453333,0.7,,137.0,0.6
2020-04-23T03:51:18Z,-59.13946667,47.57453333,0.6,,185.9,0.6
2020-04-23T03:52:18Z,-59.13946667,47.57453333,1.0,,106.1,0.6
2020-04-23T03:53:18Z,-59.13946667,47.57453333,0.8,,146.8,0.6
2020-04-23T03:54:18Z,-59.13946667,47.57453333,0.7,,78.1,0.7
2020-04-23T03:55:18Z,-59.13946667,47.57453333,1.1,,94.5,0.6
2020-04-23T03:56:18Z,-59.13946667,47.57453333,0.9,,56.8,0.6
2020-04-23T03:57:18Z,-59.13946667,47.57453333,0.8,,154.3,0.6
2020-04-23T03:58:18Z,-59.13946667,47.57453333,1.0,,111.1,0.6
2020-04-23T03:59:18Z,-59.13946667,47.57453333,0.8,,99.4,0.7
2020-04-23T04:00:18Z,-59.13946667,47.57453333,0.6,,176.8,0.6
2020-04-23T04:01:18Z,-59.13946667,47.57453333,0.7,,67.0,0.7
2020-04-23T04:02:18Z,-59.13946667,47.57453333,1.2,,127.3,0.7
2020-04-23T04:03:18Z,-59.13946667,47.57453333,0.9,,77.9,0.6
2020-04-23T04:04:18Z,-59.13946667,47.57453333,0.6,,154.8,0.6
2020-04-23T04:05:18Z,-59.13946667,47.57453333,1.1,,115.3,0.6
2020-04-23T04:06:18Z,-59.13946667,47.57453333,1.0,,123.6,0.7
2020-04-23T04:07:18Z,-59.13946667,47.57453333,1.1,,107.1,0.6
2020-04-23T04:08:18Z,-59.13946667,47.57453333,1.2,,115.8,0.7
2020-04-23T04:09:18Z,-59.13946667,47.57453333,1.0,,114.1,0.7
2020-04-23T04:10:18Z,-59.13946667,47.57453333,0.8,,117.1,0.7
2020-04-23T04:11:18Z,-59.13946667,47.57453333,1.7,,118.1,0.7
2020-04-23T04:12:18Z,-59.13946667,47.57453333,0.7,,138.5,0.6
2020-04-23T04:13:18Z,-59.13946667,47.57453333,0.7,,111.0,0.7
2020-04-23T04:14:18Z,-59.13946667,47.57453333,0.4,,24.1,0.7
2020-04-23T04:15:18Z,-59.13946667,47.57453333,0.9,,64.1,0.6
2020-04-23T04:16:18Z,-59.13946667,47.57453333,1.0,,122.9,0.6
2020-04-23T04:17:18Z,-59.13946667,47.57453333,1.1,,121.7,0.6
2020-04-23T04:18:18Z,-59.13946667,47.57453333,1.4,,123.4,0.6
2020-04-23T04:19:18Z,-59.13946667,47.57453333,0.6,,132.0,0.7
2020-04-23T04:20:19Z,-59.13946667,47.57453333,0.6,,100.1,0.6
2020-04-23T04:21:18Z,-59.13946667,47.57453333,0.8,,111.9,0.6
2020-04-23T04:22:18Z,-59.13946667,47.57453333,0.4,,107.4,0.6
2020-04-23T04:23:18Z,-59.13946667,47.57453333,1.0,,121.4,0.7
2020-04-23T04:24:18Z,-59.13946667,47.57453333,0.3,,150.9,0.6
2020-04-23T04:25:18Z,-59.13946667,47.57453333,0.6,,94.2,0.6
2020-04-23T04:26:18Z,-59.13946667,47.57453333,0.4,,126.8,0.6
2020-04-23T04:27:18Z,-59.13946667,47.57453333,0.8,,109.9,0.6
2020-04-23T04:28:18Z,-59.13946667,47.57453333,0.8,,109.6,0.6
2020-04-23T04:29:18Z,-59.13946667,47.57453333,0.6,,113.3,0.6
2020-04-23T04:30:18Z,-59.13946667,47.57453333,0.6,,129.7,0.6
2020-04-23T04:31:18Z,-59.13946667,47.57453333,0.6,,72.1,0.6
2020-04-23T04:32:18Z,-59.13946667,47.57453333,0.4,,103.4,0.6
2020-04-23T04:33:18Z,-59.13946667,47.57453333,0.7,,75.5,0.7
2020-04-23T04:34:18Z,-59.13946667,47.57453333,0.6,,45.4,0.7
2020-04-23T04:35:18Z,-59.13946667,47.57453333,0.6,,165.2,0.7
2020-04-23T04:36:18Z,-59.13946667,47.57453333,0.2,,86.8,0.7
2020-04-23T04:37:18Z,-59.13946667,47.57453333,1.2,,119.6,0.6
2020-04-23T04:38:18Z,-59.13946667,47.57453333,0.7,,96.2,0.7
2020-04-23T04:39:18Z,-59.13946667,47.57453333,1.3,,109.1,0.7
2020-04-23T04:40:18Z,-59.13946667,47.57453333,1.0,,111.4,0.6
2020-04-23T04:41:18Z,-59.13946667,47.57453333,0.7,,102.5,0.6
2020-04-23T04:42:18Z,-59.13946667,47.57453333,0.7,,143.6,0.6
2020-04-23T04:43:18Z,-59.13946667,47.57453333,1.0,,133.0,0.6
2020-04-23T04:44:18Z,-59.13946667,47.57453333,0.8,,133.7,0.6
2020-04-23T04:45:18Z,-59.13946667,47.57453333,1.7,,122.1,0.6
2020-04-23T04:46:18Z,-59.13946667,47.57453333,1.2,,128.8,0.6
2020-04-23T04:47:18Z,-59.13946667,47.57453333,1.3,,132.6,0.6
2020-04-23T04:48:18Z,-59.13946667,47.57453333,1.7,,126.2,0.6
2020-04-23T04:49:18Z,-59.13946667,47.57453333,1.2,,124.4,0.7
2020-04-23T04:50:18Z,-59.13946667,47.57453333,1.6,,130.6,0.6
2020-04-23T04:51:18Z,-59.13946667,47.57453333,1.8,,122.2,0.7
2020-04-23T04:52:19Z,-59.13946667,47.57453333,1.8,,136.1,0.6
2020-04-23T04:53:18Z,-59.13946667,47.57453333,2.2,,133.6,0.6
2020-04-23T04:54:19Z,-59.13946667,47.57453333,1.7,,122.4,0.7
2020-04-23T04:55:18Z,-59.13946667,47.57453333,1.7,,129.7,0.7
2020-04-23T04:56:18Z,-59.13946667,47.57453333,1.7,,128.1,0.6
2020-04-23T04:57:18Z,-59.13946667,47.57453333,2.2,,134.2,0.6
2020-04-23T04:58:18Z,-59.13946667,47.57453333,1.7,,129.9,0.6
2020-04-23T04:59:18Z,-59.13946667,47.57453333,1.8,,134.5,0.6
2020-04-23T05:00:18Z,-59.13946667,47.57453333,1.4,,131.2,0.7
2020-04-23T05:01:18Z,-59.13946667,47.57453333,1.1,,126.5,0.6
2020-04-23T05:02:18Z,-59.13946667,47.57453333,1.5,,128.3,0.6
2020-04-23T05:03:18Z,-59.13946667,47.57453333,1.1,,123.9,0.6
2020-04-23T05:04:18Z,-59.13946667,47.57453333,1.1,,122.8,0.6
2020-04-23T05:05:18Z,-59.13946667,47.57453333,1.0,,130.2,0.6
2020-04-23T05:06:18Z,-59.13946667,47.57453333,1.0,,117.2,0.6
2020-04-23T05:07:18Z,-59.13946667,47.57453333,1.1,,133.7,0.6
2020-04-23T05:08:18Z,-59.13946667,47.57453333,1.3,,145.0,0.6
2020-04-23T05:09:18Z,-59.13946667,47.57453333,0.9,,117.4,0.7
2020-04-23T05:10:18Z,-59.13946667,47.57453333,1.8,,124.2,0.6
2020-04-23T05:11:18Z,-59.13946667,47.57453333,1.6,,132.9,0.7
2020-04-23T05:12:18Z,-59.13946667,47.57453333,1.5,,127.2,0.6
2020-04-23T05:13:18Z,-59.13946667,47.57453333,2.1,,130.0,0.6
2020-04-23T05:14:18Z,-59.13946667,47.57453333,1.1,,120.3,0.6
2020-04-23T05:15:18Z,-59.13946667,47.57453333,1.6,,124.1,0.6
2020-04-23T05:16:18Z,-59.13946667,47.57453333,0.9,,116.6,0.6
2020-04-23T05:17:18Z,-59.13946667,47.57453333,1.2,,123.9,0.7
2020-04-23T05:18:18Z,-59.13946667,47.57453333,0.6,,113.4,0.7
2020-04-23T05:19:18Z,-59.13946667,47.57453333,0.8,,120.7,0.6
2020-04-23T05:20:18Z,-59.13946667,47.57453333,0.7,,137.2,0.6
2020-04-23T05:21:18Z,-59.13946667,47.57453333,1.0,,141.2,0.6
2020-04-23T05:22:18Z,-59.13946667,47.57453333,1.1,,112.9,0.7
2020-04-23T05:23:18Z,-59.13946667,47.57453333,1.5,,131.3,0.6
2020-04-23T05:24:18Z,-59.13946667,47.57453333,1.4,,138.9,0.6
2020-04-23T05:25:18Z,-59.13946667,47.57453333,2.3,,129.3,0.6
2020-04-23T05:26:18Z,-59.13946667,47.57453333,2.1,,130.1,0.6
2020-04-23T05:27:18Z,-59.13946667,47.57453333,2.5,,129.8,0.6
2020-04-23T05:28:18Z,-59.13946667,47.57453333,3.0,,133.8,0.6
2020-04-23T05:29:18Z,-59.13946667,47.57453333,3.1,,132.9,0.6
2020-04-23T05:30:18Z,-59.13946667,47.57453333,2.8,,132.9,0.6
2020-04-23T05:31:18Z,-59.13946667,47.57453333,2.8,,134.5,0.6
2020-04-23T05:32:18Z,-59.13946667,47.57453333,2.8,,129.4,0.7
2020-04-23T05:33:18Z,-59.13946667,47.57453333,2.9,,133.3,0.7
2020-04-23T05:34:18Z,-59.13946667,47.57453333,3.1,,135.1,0.6
2020-04-23T05:35:18Z,-59.13946667,47.57453333,2.4,,130.7,0.6
2020-04-23T05:36:18Z,-59.13946667,47.57453333,2.4,,130.3,0.6
2020-04-23T05:37:18Z,-59.13946667,47.57453333,2.6,,130.6,0.6
2020-04-23T05:38:18Z,-59.13946667,47.57453333,3.2,,129.9,0.6
2020-04-23T05:39:18Z,-59.13946667,47.57453333,3.0,,129.2,0.7
2020-04-23T05:40:18Z,-59.13946667,47.57453333,2.5,,138.3,0.6
2020-04-23T05:41:18Z,-59.13946667,47.57453333,2.4,,132.1,0.7
2020-04-23T05:42:18Z,-59.13946667,47.57453333,3.0,,126.6,0.6
2020-04-23T05:43:18Z,-59.13946667,47.57453333,3.1,,134.7,0.7
2020-04-23T05:44:18Z,-59.13946667,47.57453333,2.8,,139.7,0.7
2020-04-23T05:45:18Z,-59.13946667,47.57453333,3.0,,131.7,0.6
2020-04-23T05:46:18Z,-59.13946667,47.57453333,2.4,,133.2,0.6
2020-04-23T05:47:18Z,-59.13946667,47.57453333,2.3,,141.0,0.6
2020-04-23T05:48:18Z,-59.13946667,47.57453333,2.4,,136.3,0.6
2020-04-23T05:49:18Z,-59.13946667,47.57453333,2.3,,131.4,0.7
2020-04-23T05:50:19Z,-59.13946667,47.57453333,2.3,,140.2,0.6
2020-04-23T05:51:18Z,-59.13946667,47.57453333,1.8,,145.4,0.6
2020-04-23T05:52:18Z,-59.13946667,47.57453333,1.6,,140.1,0.6
2020-04-23T05:53:18Z,-59.13946667,47.57453333,2.1,,138.2,0.6
2020-04-23T05:54:18Z,-59.13946667,47.57453333,2.1,,140.3,0.7
2020-04-23T05:55:18Z,-59.13946667,47.57453333,2.6,,139.4,0.6
2020-04-23T05:56:18Z,-59.13946667,47.57453333,2.2,,140.2,0.6
2020-04-23T05:57:18Z,-59.13946667,47.57453333,2.1,,141.3,0.6
2020-04-23T05:58:18Z,-59.13946667,47.57453333,2.2,,150.9,0.6
2020-04-23T05:59:18Z,-59.13946667,47.57453333,2.0,,153.3,0.6
2020-04-23T06:00:18Z,-59.13946667,47.57453333,2.0,,147.4,0.7
2020-04-23T06:01:18Z,-59.13946667,47.57453333,2.0,,142.5,0.7
2020-04-23T06:02:18Z,-59.13946667,47.57453333,2.3,,143.6,0.7
2020-04-23T06:03:18Z,-59.13946667,47.57453333,2.6,,137.2,0.7
2020-04-23T06:04:18Z,-59.13946667,47.57453333,2.1,,139.5,0.7
2020-04-23T06:05:18Z,-59.13946667,47.57453333,2.3,,135.2,0.6
2020-04-23T06:06:18Z,-59.13946667,47.57453333,2.3,,130.5,0.6
2020-04-23T06:07:18Z,-59.13946667,47.57453333,1.7,,136.9,0.6
2020-04-23T06:08:18Z,-59.13946667,47.57453333,2.1,,136.0,0.6
2020-04-23T06:09:18Z,-59.13946667,47.57453333,1.8,,136.0,0.6
2020-04-23T06:10:18Z,-59.13946667,47.57453333,2.0,,143.4,0.6
2020-04-23T06:11:18Z,-59.13946667,47.57453333,1.9,,143.5,0.6
2020-04-23T06:12:18Z,-59.13946667,47.57453333,1.8,,138.9,0.7
2020-04-23T06:13:18Z,-59.13946667,47.57453333,1.7,,134.0,0.6
