timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-13T00:00:07Z,-59.13946667,47.57453333,1.1,,254.2,0.6
2020-04-13T00:01:07Z,-59.13946667,47.57453333,1.0,,244.9,0.6
2020-04-13T00:02:07Z,-59.13946667,47.57453333,0.6,,229.7,0.6
2020-04-13T00:03:07Z,-59.13946667,47.57453333,0.4,,223.5,0.7
2020-04-13T00:04:08Z,-59.13946667,47.57453333,0.4,,276.3,0.7
2020-04-13T00:05:07Z,-59.13946667,47.57453333,0.6,,256.8,0.6
2020-04-13T00:06:07Z,-59.13946667,47.57453333,0.5,,257.1,0.6
2020-04-13T00:07:07Z,-59.13946667,47.57453333,0.7,,259.7,0.6
2020-04-13T00:08:07Z,-59.13946667,47.57453333,0.6,,234.3,0.6
2020-04-13T00:09:07Z,-59.13946667,47.57453333,0.4,,276.2,0.7
2020-04-13T00:10:08Z,-59.13946667,47.57453333,0.4,,255.7,0.6
2020-04-13T00:11:07Z,-59.13946667,47.57453333,0.4,,196.7,0.6
2020-04-13T00:12:07Z,-59.13946667,47.57453333,0.3,,72.9,0.6
2020-04-13T00:13:07Z,-59.13946667,47.57453333,0.1,,53.1,0.6
2020-04-13T00:14:07Z,-59.13946667,47.57453333,0.1,,304.4,0.6
2020-04-13T00:15:07Z,-59.13946667,47.57453333,0.2,,58.1,0.6
2020-04-13T00:16:07Z,-59.13946667,47.57453333,0.3,,190.9,0.7
2020-04-13T00:17:07Z,-59.13946667,47.57453333,0.5,,200.3,0.6
2020-04-13T00:18:07Z,-59.13946667,47.57453333,0.3,,158.2,0.7
2020-04-13T00:19:07Z,-59.13946667,47.57453333,0.4,,220.8,0.7
2020-04-13T00:20:07Z,-59.13946667,47.57453333,0.2,,239.9,0.7
2020-04-13T00:21:07Z,-59.13946667,47.57453333,0.1,,247.8,0.6
2020-04-13T00:22:07Z,-59.13946667,47.57453333,0.1,,207.1,0.6
2020-04-13T00:23:07Z,-59.13946667,47.57453333,0.1,,275.9,0.7
2020-04-13T00:24:07Z,-59.13946667,47.57453333,0.2,,90.2,0.6
2020-04-13T00:25:07Z,-59.13946667,47.57453333,0.3,,19.8,0.6
2020-04-13T00:26:07Z,-59.13946667,47.57453333,0.3,,33.6,0.6
2020-04-13T00:27:07Z,-59.13946667,47.57453333,0.2,,355.5,0.7
2020-04-13T00:28:07Z,-59.13946667,47.57453333,0.3,,326.4,0.6
2020-04-13T00:29:07Z,-59.13946667,47.57453333,0.3,,328.2,0.6
2020-04-13T00:30:07Z,-59.13946667,47.57453333,0.3,,339.4,0.6
2020-04-13T00:31:07Z,-59.13946667,47.57453333,0.3,,319.1,0.6
2020-04-13T00:32:07Z,-59.13946667,47.57453333,0.2,,351.7,0.6
2020-04-13T00:33:07Z,-59.13946667,47.57453333,0.3,,323.2,0.6
2020-04-13T00:34:07Z,-59.13946667,47.57453333,0.4,,334.1,0.6
2020-04-13T00:35:07Z,-59.13946667,47.57453333,0.6,,320.0,0.6
2020-04-13T00:36:07Z,-59.13946667,47.57453333,0.8,,309.9,0.6
2020-04-13T00:37:07Z,-59.13946667,47.57453333,0.6,,326.0,0.6
2020-04-13T00:38:07Z,-59.13946667,47.57453333,0.5,,343.6,0.6
2020-04-13T00:39:07Z,-59.13946667,47.57453333,0.5,,309.4,0.6
2020-04-13T00:40:07Z,-59.13946667,47.57453333,0.6,,313.9,0.6
2020-04-13T00:41:07Z,-59.13946667,47.57453333,0.5,,328.3,0.6
2020-04-13T00:42:07Z,-59.13946667,47.57453333,0.9,,320.3,0.6
2020-04-13T00:43:07Z,-59.13946667,47.57453333,1.0,,313.2,0.6
2020-04-13T00:44:07Z,-59.13946667,47.57453333,0.9,,313.7,0.7
2020-04-13T00:45:07Z,-59.13946667,47.57453333,1.0,,309.1,0.7
2020-04-13T00:46:07Z,-59.13946667,47.57453333,0.8,,332.2,0.6
2020-04-13T00:47:07Z,-59.13946667,47.57453333,0.9,,346.3,0.6
2020-04-13T00:48:08Z,-59.13946667,47.57453333,1.0,,332.9,0.6
2020-04-13T00:49:07Z,-59.13946667,47.57453333,0.8,,334.8,0.6
2020-04-13T00:50:07Z,-59.13946667,47.57453333,0.9,,325.2,0.6
2020-04-13T00:51:07Z,-59.13946667,47.57453333,0.5,,338.3,0.7
2020-04-13T00:52:07Z,-59.13946667,47.57453333,1.0,,324.4,0.6
2020-04-13T00:53:07Z,-59.13946667,47.57453333,0.7,,323.2,0.6
2020-04-13T00:54:07Z,-59.13946667,47.57453333,0.9,,321.6,0.6
2020-04-13T00:55:07Z,-59.13946667,47.57453333,0.7,,325.1,0.6
2020-04-13T00:56:07Z,-59.13946667,47.57453333,0.8,,322.2,0.6
2020-04-13T00:57:07Z,-59.13946667,47.57453333,0.7,,319.5,0.7
2020-04-13T00:58:07Z,-59.13946667,47.57453333,0.7,,317.0,0.6
2020-04-13T00:59:07Z,-59.13946667,47.57453333,0.7,,299.4,0.6
2020-04-13T01:00:07Z,-59.13946667,47.57453333,0.4,,324.7,0.6
2020-04-13T01:01:07Z,-59.13946667,47.57453333,0.7,,350.4,0.6
2020-04-13T01:02:07Z,-59.13946667,47.57453333,0.5,,347.1,0.6
2020-04-13T01:03:07Z,-59.13946667,47.57453333,0.8,,5.6,0.6
2020-04-13T01:04:07Z,-59.13946667,47.57453333,0.5,,0.8,0.6
2020-04-13T01:05:07Z,-59.13946667,47.57453333,0.6,,6.5,0.7
2020-04-13T01:06:07Z,-59.13946667,47.57453333,0.7,,352.1,0.6
2020-04-13T01:07:07Z,-59.13946667,47.57453333,0.6,,0.9,0.7
2020-04-13T01:08:07Z,-59.13946667,47.57453333,0.5,,333.3,0.6
2020-04-13T01:09:07Z,-59.13946667,47.57453333,0.5,,320.4,0.7
2020-04-13T01:10:07Z,-59.13946667,47.57453333,0.3,,300.4,0.7
2020-04-13T01:11:07Z,-59.13946667,47.57453333,0.3,,348.5,0.6
2020-04-13T01:12:07Z,-59.13946667,47.57453333,0.3,,344.8,0.6
2020-04-13T01:13:07Z,-59.13946667,47.57453333,0.5,,338.6,0.7
2020-04-13T01:14:07Z,-59.13946667,47.57453333,0.4,,324.0,0.6
2020-04-13T01:15:07Z,-59.13946667,47.57453333,0.3,,303.5,0.6
2020-04-13T01:16:07Z,-59.13946667,47.57453333,0.3,,298.8,0.6
2020-04-13T01:17:08Z,-59.13946667,47.57453333,0.3,,350.5,0.6
2020-04-13T01:18:07Z,-59.13946667,47.57453333,0.3,,23.3,0.6
2020-04-13T01:19:07Z,-59.13946667,47.57453333,0.4,,4.2,0.6
2020-04-13T01:20:07Z,-59.13946667,47.57453333,0.7,,340.4,0.6
2020-04-13T01:21:07Z,-59.13946667,47.57453333,0.5,,341.7,0.6
2020-04-13T01:22:07Z,-59.13946667,47.57453333,0.5,,352.4,0.6
2020-04-13T01:23:07Z,-59.13946667,47.57453333,0.7,,356.7,0.7
2020-04-13T01:24:07Z,-59.13946667,47.57453333,0.6,,333.6,0.6
2020-04-13T01:25:07Z,-59.13946667,47.57453333,0.9,,342.2,0.6
2020-04-13T01:26:07Z,-59.13946667,47.57453333,1.1,,344.3,0.6
2020-04-13T01:27:07Z,-59.13946667,47.57453333,0.9,,337.8,0.6
2020-04-13T01:28:07Z,-59.13946667,47.57453333,0.8,,349.1,0.7
2020-04-13T01:29:07Z,-59.13946667,47.57453333,0.9,,333.0,0.6
2020-04-13T01:30:07Z,-59.13946667,47.57453333,0.8,,332.1,0.7
2020-04-13T01:31:07Z,-59.13946667,47.57453333,0.9,,353.2,0.6
2020-04-13T01:32:07Z,-59.13946667,47.57453333,1.0,,0.4,0.6
2020-04-13T01:33:07Z,-59.13946667,47.57453333,1.3,,1.9,0.6
2020-04-13T01:34:07Z,-59.13946667,47.57453333,1.5,,360.0,0.7
2020-04-13T01:35:07Z,-59.13946667,47.57453333,1.3,,352.1,0.7
2020-04-13T01:36:07Z,-59.13946667,47.57453333,1.1,,343.1,0.6
2020-04-13T01:37:07Z,-59.13946667,47.57453333,0.9,,349.3,0.6
2020-04-13T01:38:07Z,-59.13946667,47.57453333,1.2,,347.4,0.6
2020-04-13T01:39:07Z,-59.13946667,47.57453333,1.1,,346.3,0.7
2020-04-13T01:40:07Z,-59.13946667,47.57453333,1.0,,345.2,0.6
2020-04-13T01:41:07Z,-59.13946667,47.57453333,1.0,,352.5,0.6
2020-04-13T01:42:07Z,-59.13946667,47.57453333,1.0,,354.2,0.6
2020-04-13T01:43:07Z,-59.13946667,47.57453333,0.9,,354.3,0.6
2020-04-13T01:44:07Z,-59.13946667,47.57453333,0.9,,352.6,0.7
2020-04-13T01:45:08Z,-59.13946667,47.57453333,1.0,,355.4,0.6
2020-04-13T01:46:07Z,-59.13946667,47.57453333,1.0,,353.5,0.6
2020-04-13T01:47:07Z,-59.13946667,47.57453333,1.0,,348.3,0.6
2020-04-13T01:48:07Z,-59.13946667,47.57453333,1.0,,348.8,0.6
2020-04-13T01:49:07Z,-59.13946667,47.57453333,0.9,,351.1,0.6
2020-04-13T01:50:07Z,-59.13946667,47.57453333,1.1,,354.5,0.7
2020-04-13T01:51:07Z,-59.13946667,47.57453333,1.0,,354.4,0.6
2020-04-13T01:52:07Z,-59.13946667,47.57453333,0.9,,352.4,0.6
2020-04-13T01:53:07Z,-59.13946667,47.57453333,0.6,,341.1,0.6
2020-04-13T01:54:07Z,-59.13946667,47.57453333,0.7,,326.7,0.6
2020-04-13T01:55:07Z,-59.13946667,47.57453333,0.6,,333.9,0.6
2020-04-13T01:56:07Z,-59.13946667,47.57453333,0.8,,343.0,0.7
2020-04-13T01:57:07Z,-59.13946667,47.57453333,1.0,,348.3,0.7
2020-04-13T01:58:07Z,-59.13946667,47.57453333,0.9,,348.5,0.7
2020-04-13T01:59:07Z,-59.13946667,47.57453333,0.6,,343.9,0.6
2020-04-13T02:00:07Z,-59.13946667,47.57453333,0.6,,354.5,0.7
2020-04-13T02:01:07Z,-59.13946667,47.57453333,0.4,,341.6,0.6
2020-04-13T02:02:07Z,-59.13946667,47.57453333,0.5,,308.8,0.6
2020-04-13T02:03:07Z,-59.13946667,47.57453333,0.7,,296.4,0.7
2020-04-13T02:04:07Z,-59.13946667,47.57453333,0.8,,299.7,0.6
2020-04-13T02:05:07Z,-59.13946667,47.57453333,0.7,,318.1,0.7
2020-04-13T02:06:07Z,-59.13946667,47.57453333,0.4,,329.5,0.7
2020-04-13T02:07:07Z,-59.13946667,47.57453333,0.6,,302.2,0.6
2020-04-13T02:08:08Z,-59.13946667,47.57453333,0.8,,295.0,0.6
2020-04-13T02:09:07Z,-59.13946667,47.57453333,0.5,,306.3,0.6
2020-04-13T02:10:07Z,-59.13946667,47.57453333,0.5,,298.9,0.7
2020-04-13T02:11:07Z,-59.13946667,47.57453333,0.8,,288.1,0.6
2020-04-13T02:12:07Z,-59.13946667,47.57453333,0.2,,203.5,0.7
2020-04-13T02:13:07Z,-59.13946667,47.57453333,0.8,,288.4,0.6
2020-04-13T02:14:07Z,-59.13946667,47.57453333,0.4,,280.2,0.6
2020-04-13T02:15:07Z,-59.13946667,47.57453333,0.5,,296.4,0.6
2020-04-13T02:16:07Z,-59.13946667,47.57453333,0.5,,296.8,0.7
2020-04-13T02:17:07Z,-59.13946667,47.57453333,0.6,,304.8,0.7
2020-04-13T02:18:07Z,-59.13946667,47.57453333,0.6,,278.5,0.6
2020-04-13T02:19:07Z,-59.13946667,47.57453333,0.5,,277.2,0.6
2020-04-13T02:20:07Z,-59.13946667,47.57453333,0.4,,278.1,0.6
2020-04-13T02:21:07Z,-59.13946667,47.57453333,0.2,,273.5,0.6
2020-04-13T02:22:07Z,-59.13946667,47.57453333,0.7,,326.5,0.6
2020-04-13T02:23:08Z,-59.13946667,47.57453333,0.6,,325.3,0.6
2020-04-13T02:24:07Z,-59.13946667,47.57453333,0.8,,353.3,0.7
2020-04-13T02:25:07Z,-59.13946667,47.57453333,0.9,,39.1,0.6
2020-04-13T02:26:08Z,-59.13946667,47.57453333,0.7,,20.4,0.6
2020-04-13T02:27:07Z,-59.13946667,47.57453333,0.8,,21.9,0.6
2020-04-13T02:28:07Z,-59.13946667,47.57453333,0.5,,49.4,0.6
2020-04-13T02:29:07Z,-59.13946667,47.57453333,0.4,,30.9,0.6
2020-04-13T02:30:07Z,-59.13946667,47.57453333,0.2,,30.9,0.6
2020-04-13T02:31:07Z,-59.13946667,47.57453333,0.4,,7.8,0.6
2020-04-13T02:32:07Z,-59.13946667,47.57453333,0.1,,340.2,0.6
2020-04-13T02:33:07Z,-59.13946667,47.57453333,0.2,,11.1,0.6
2020-04-13T02:34:08Z,-59.13946667,47.57453333,0.3,,337.3,0.6
2020-04-13T02:35:07Z,-59.13946667,47.57453333,0.4,,10.4,0.6
2020-04-13T02:36:07Z,-59.13946667,47.57453333,0.5,,347.3,0.6
2020-04-13T02:37:07Z,-59.13946667,47.57453333,0.5,,21.7,0.6
2020-04-13T02:38:07Z,-59.13946667,47.57453333,0.6,,36.4,0.6
2020-04-13T02:39:07Z,-59.13946667,47.57453333,0.7,,33.8,0.7
2020-04-13T02:40:07Z,-59.13946667,47.57453333,0.5,,4.7,0.6
2020-04-13T02:41:07Z,-59.13946667,47.57453333,0.5,,332.8,0.7
2020-04-13T02:42:07Z,-59.13946667,47.57453333,0.4,,310.0,0.6
2020-04-13T02:43:07Z,-59.13946667,47.57453333,0.6,,305.3,0.6
2020-04-13T02:44:07Z,-59.13946667,47.57453333,0.8,,288.7,0.6
2020-04-13T02:45:07Z,-59.13946667,47.57453333,0.2,,252.4,0.6
2020-04-13T02:46:07Z,-59.13946667,47.57453333,0.5,,259.0,0.6
2020-04-13T02:47:07Z,-59.13946667,47.57453333,0.8,,287.9,0.6
2020-04-13T02:48:07Z,-59.13946667,47.57453333,0.6,,301.8,0.6
2020-04-13T02:49:07Z,-59.13946667,47.57453333,0.5,,277.1,0.7
2020-04-13T02:50:08Z,-59.13946667,47.57453333,0.5,,295.2,0.6
2020-04-13T02:51:07Z,-59.13946667,47.57453333,0.8,,296.5,0.6
2020-04-13T02:52:07Z,-59.13946667,47.57453333,0.6,,34.1,0.6
2020-04-13T02:53:07Z,-59.13946667,47.57453333,1.2,,11.5,0.7
2020-04-13T02:54:07Z,-59.13946667,47.57453333,1.3,,34.6,0.6
2020-04-13T02:55:07Z,-59.13946667,47.57453333,1.3,,27.5,0.6
2020-04-13T02:56:07Z,-59.13946667,47.57453333,1.6,,29.7,0.6
2020-04-13T02:57:07Z,-59.13946667,47.57453333,1.2,,346.6,0.7
2020-04-13T02:58:07Z,-59.13946667,47.57453333,1.2,,309.9,0.6
2020-04-13T02:59:07Z,-59.13946667,47.57453333,1.7,,300.3,0.6
2020-04-13T03:00:07Z,-59.13946667,47.57453333,1.7,,300.8,0.7
2020-04-13T03:01:07Z,-59.13946667,47.57453333,1.5,,294.3,0.6
2020-04-13T03:02:08Z,-59.13946667,47.57453333,1.4,,319.8,0.6
2020-04-13T03:03:07Z,-59.13946667,47.57453333,1.4,,321.3,0.6
2020-04-13T03:04:08Z,-59.13946667,47.57453333,1.5,,317.3,0.6
2020-04-13T03:05:07Z,-59.13946667,47.57453333,1.5,,324.6,0.6
2020-04-13T03:06:07Z,-59.13946667,47.57453333,1.6,,315.5,0.6
2020-04-13T03:07:07Z,-59.13946667,47.57453333,1.8,,305.2,0.7
2020-04-13T03:08:07Z,-59.13946667,47.57453333,1.7,,309.8,0.7
2020-04-13T03:09:07Z,-59.13946667,47.57453333,1.6,,322.3,0.7
2020-04-13T03:10:07Z,-59.13946667,47.57453333,2.7,,355.7,0.7
2020-04-13T03:11:07Z,-59.13946667,47.57453333,1.9,,347.3,0.6
2020-04-13T03:12:07Z,-59.13946667,47.57453333,1.5,,341.6,0.6
2020-04-13T03:13:07Z,-59.13946667,47.57453333,1.5,,347.3,0.6
2020-04-13T03:14:07Z,-59.13946667,47.57453333,1.5,,345.4,0.6
2020-04-13T03:15:07Z,-59.13946667,47.57453333,1.1,,331.2,0.6
2020-04-13T03:16:07Z,-59.13946667,47.57453333,1.5,,310.7,0.7
2020-04-13T03:17:07Z,-59.13946667,47.57453333,1.9,,300.5,0.6
2020-04-13T03:18:07Z,-59.13946667,47.57453333,1.7,,301.2,0.7
2020-04-13T03:19:07Z,-59.13946667,47.57453333,1.5,,311.3,0.7
2020-04-13T03:20:07Z,-59.13946667,47.57453333,1.7,,299.7,0.7
2020-04-13T03:21:08Z,-59.13946667,47.57453333,1.7,,298.5,0.6
2020-04-13T03:22:07Z,-59.13946667,47.57453333,1.4,,320.4,0.6
2020-04-13T03:23:07Z,-59.13946667,47.57453333,1.7,,346.6,0.6
2020-04-13T03:24:07Z,-59.13946667,47.57453333,1.8,,336.2,0.6
2020-04-13T03:25:07Z,-59.13946667,47.57453333,1.3,,329.4,0.6
2020-04-13T03:26:07Z,-59.13946667,47.57453333,1.8,,315.6,0.6
2020-04-13T03:27:07Z,-59.13946667,47.57453333,2.2,,316.1,0.6
2020-04-13T03:28:07Z,-59.13946667,47.57453333,2.0,,314.7,0.6
2020-04-13T03:29:07Z,-59.13946667,47.57453333,1.9,,313.2,0.6
2020-04-13T03:30:08Z,-59.13946667,47.57453333,1.5,,326.3,0.6
2020-04-13T03:31:07Z,-59.13946667,47.57453333,1.7,,306.1,0.6
2020-04-13T03:32:07Z,-59.13946667,47.57453333,1.3,,312.9,0.6
2020-04-13T03:33:07Z,-59.13946667,47.57453333,1.6,,309.0,0.6
2020-04-13T03:34:07Z,-59.13946667,47.57453333,1.6,,305.7,0.6
2020-04-13T03:35:07Z,-59.13946667,47.57453333,1.9,,297.0,0.6
2020-04-13T03:36:07Z,-59.13946667,47.57453333,1.9,,310.4,0.6
2020-04-13T03:37:07Z,-59.13946667,47.57453333,1.8,,304.9,0.6
2020-04-13T03:38:07Z,-59.13946667,47.57453333,1.8,,305.4,0.7
2020-04-13T03:39:07Z,-59.13946667,47.57453333,2.2,,306.8,0.6
2020-04-13T03:40:07Z,-59.13946667,47.57453333,2.2,,313.4,0.7
2020-04-13T03:41:07Z,-59.13946667,47.57453333,1.9,,311.0,0.6
2020-04-13T03:42:07Z,-59.13946667,47.57453333,1.8,,303.7,0.6
2020-04-13T03:43:07Z,-59.13946667,47.57453333,1.2,,326.9,0.6
2020-04-13T03:44:07Z,-59.13946667,47.57453333,1.3,,325.1,0.7
2020-04-13T03:45:07Z,-59.13946667,47.57453333,2.1,,300.5,0.6
2020-04-13T03:46:07Z,-59.13946667,47.57453333,2.4,,299.2,0.6
2020-04-13T03:47:07Z,-59.13946667,47.57453333,1.8,,308.2,0.6
2020-04-13T03:48:07Z,-59.13946667,47.57453333,1.6,,299.2,0.6
2020-04-13T03:49:07Z,-59.13946667,47.57453333,1.0,,318.1,0.6
2020-04-13T03:50:07Z,-59.13946667,47.57453333,1.5,,336.8,0.6
2020-04-13T03:51:07Z,-59.13946667,47.57453333,1.6,,346.3,0.6
2020-04-13T03:52:07Z,-59.13946667,47.57453333,1.6,,342.0,0.6
2020-04-13T03:53:07Z,-59.13946667,47.57453333,1.4,,350.8,0.6
2020-04-13T03:54:07Z,-59.13946667,47.57453333,2.0,,355.3,0.6
2020-04-13T03:55:07Z,-59.13946667,47.57453333,1.9,,343.5,0.6
2020-04-13T03:56:07Z,-59.13946667,47.57453333,1.7,,334.0,0.6
2020-04-13T03:57:07Z,-59.13946667,47.57453333,1.6,,318.8,0.7
2020-04-13T03:58:07Z,-59.13946667,47.57453333,1.4,,328.8,0.6
2020-04-13T03:59:07Z,-59.13946667,47.57453333,1.4,,325.3,0.6
2020-04-13T04:00:07Z,-59.13946667,47.57453333,1.3,,320.7,0.6
2020-04-13T04:01:07Z,-59.13946667,47.57453333,1.4,,316.2,0.6
2020-04-13T04:02:07Z,-59.13946667,47.57453333,1.5,,324.2,0.6
2020-04-13T04:03:08Z,-59.13946667,47.57453333,1.8,,331.6,0.7
2020-04-13T04:04:07Z,-59.13946667,47.57453333,1.7,,338.7,0.6
2020-04-13T04:05:07Z,-59.13946667,47.57453333,1.5,,337.6,0.7
2020-04-13T04:06:07Z,-59.13946667,47.57453333,1.6,,336.7,0.7
2020-04-13T04:07:07Z,-59.13946667,47.57453333,1.4,,336.3,0.6
2020-04-13T04:08:07Z,-59.13946667,47.57453333,1.7,,344.0,0.6
2020-04-13T04:09:07Z,-59.13946667,47.57453333,1.5,,331.9,0.6
2020-04-13T04:10:07Z,-59.13946667,47.57453333,1.3,,337.9,0.6
2020-04-13T04:11:07Z,-59.13946667,47.57453333,1.3,,318.1,0.6
2020-04-13T04:12:07Z,-59.13946667,47.57453333,1.4,,330.6,0.6
2020-04-13T04:13:08Z,-59.13946667,47.57453333,1.1,,322.2,0.6
2020-04-13T04:14:07Z,-59.13946667,47.57453333,1.3,,347.7,0.6
2020-04-13T04:15:07Z,-59.13946667,47.57453333,1.3,,349.9,0.6
2020-04-13T04:16:07Z,-59.13946667,47.57453333,1.6,,349.2,0.6
2020-04-13T04:17:07Z,-59.13946667,47.57453333,2.1,,353.2,0.6
2020-04-13T04:18:07Z,-59.13946667,47.57453333,1.8,,341.9,0.6
2020-04-13T04:19:08Z,-59.13946667,47.57453333,1.6,,341.3,0.6
2020-04-13T04:20:07Z,-59.13946667,47.57453333,2.1,,334.2,0.6
2020-04-13T04:21:07Z,-59.13946667,47.57453333,1.5,,329.0,0.6
2020-04-13T04:22:07Z,-59.13946667,47.57453333,2.0,,336.4,0.7
2020-04-13T04:23:07Z,-59.13946667,47.57453333,1.7,,338.9,0.6
2020-04-13T04:24:07Z,-59.13946667,47.57453333,1.5,,331.4,0.7
2020-04-13T04:25:07Z,-59.13946667,47.57453333,1.7,,313.5,0.6
2020-04-13T04:26:07Z,-59.13946667,47.57453333,1.8,,320.9,0.6
2020-04-13T04:27:08Z,-59.13946667,47.57453333,2.0,,314.8,0.6
2020-04-13T04:28:07Z,-59.13946667,47.57453333,1.9,,310.7,0.6
2020-04-13T04:29:07Z,-59.13946667,47.57453333,2.2,,312.4,0.7
2020-04-13T04:30:08Z,-59.13946667,47.57453333,2.3,,310.7,0.6
2020-04-13T04:31:07Z,-59.13946667,47.57453333,2.5,,311.8,0.6
2020-04-13T04:32:07Z,-59.13946667,47.57453333,2.1,,316.5,0.6
2020-04-13T04:33:07Z,-59.13946667,47.57453333,2.0,,317.9,0.6
2020-04-13T04:34:07Z,-59.13946667,47.57453333,1.7,,326.0,0.6
2020-04-13T04:35:07Z,-59.13946667,47.57453333,2.0,,341.6,0.7
2020-04-13T04:36:07Z,-59.13946667,47.57453333,2.3,,342.7,0.6
2020-04-13T04:37:08Z,-59.13946667,47.57453333,1.7,,334.7,0.6
2020-04-13T04:38:07Z,-59.13946667,47.57453333,1.9,,335.6,0.7
2020-04-13T04:39:07Z,-59.13946667,47.57453333,2.0,,333.1,0.6
2020-04-13T04:40:07Z,-59.13946667,47.57453333,1.6,,323.3,0.6
2020-04-13T04:41:07Z,-59.13946667,47.57453333,2.3,,337.5,0.6
2020-04-13T04:42:07Z,-59.13946667,47.57453333,1.8,,340.5,0.6
2020-04-13T04:43:07Z,-59.13946667,47.57453333,1.5,,330.6,0.6
2020-04-13T04:44:07Z,-59.13946667,47.57453333,1.3,,313.0,0.6
2020-04-13T04:45:07Z,-59.13946667,47.57453333,1.1,,311.1,0.6
2020-04-13T04:46:07Z,-59.13946667,47.57453333,1.2,,352.8,0.6
2020-04-13T04:47:08Z,-59.13946667,47.57453333,1.2,,9.6,0.6
2020-04-13T04:48:07Z,-59.13946667,47.57453333,1.2,,351.2,0.7
2020-04-13T04:49:07Z,-59.13946667,47.57453333,1.1,,357.3,0.6
2020-04-13T04:50:07Z,-59.13946667,47.57453333,1.3,,31.3,0.6
2020-04-13T04:51:07Z,-59.13946667,47.57453333,1.1,,49.2,0.6
2020-04-13T04:52:07Z,-59.13946667,47.57453333,1.5,,24.2,0.6
2020-04-13T04:53:07Z,-59.13946667,47.57453333,2.2,,10.2,0.6
2020-04-13T04:54:07Z,-59.13946667,47.57453333,1.8,,358.9,0.6
2020-04-13T04:55:07Z,-59.13946667,47.57453333,1.5,,321.4,0.6
2020-04-13T04:56:07Z,-59.13946667,47.57453333,1.9,,330.5,0.6
2020-04-13T04:57:07Z,-59.13946667,47.57453333,1.6,,316.5,0.7
2020-04-13T04:58:07Z,-59.13946667,47.57453333,1.5,,328.9,0.6
2020-04-13T04:59:07Z,-59.13946667,47.57453333,1.8,,346.8,0.6
2020-04-13T05:00:07Z,-59.13946667,47.57453333,2.0,,359.0,0.6
2020-04-13T05:01:08Z,-59.13946667,47.57453333,2.0,,3.1,0.6
2020-04-13T05:02:07Z,-59.13946667,47.57453333,2.5,,16.6,0.7
2020-04-13T05:03:08Z,-59.13946667,47.57453333,2.3,,9.6,0.6
2020-04-13T05:04:07Z,-59.13946667,47.57453333,1.8,,349.6,0.6
2020-04-13T05:05:07Z,-59.13946667,47.57453333,1.9,,10.5,0.6
2020-04-13T05:06:07Z,-59.13946667,47.57453333,2.0,,7.5,0.6
2020-04-13T05:07:08Z,-59.13946667,47.57453333,1.4,,352.3,0.6
2020-04-13T05:08:07Z,-59.13946667,47.57453333,1.6,,324.9,0.7
2020-04-13T05:09:07Z,-59.13946667,47.57453333,1.6,,326.3,0.6
2020-04-13T05:10:07Z,-59.13946667,47.57453333,1.4,,330.2,0.7
2020-04-13T05:11:07Z,-59.13946667,47.57453333,1.2,,336.6,0.6
2020-04-13T05:12:07Z,-59.13946667,47.57453333,1.3,,346.5,0.6
2020-04-13T05:13:07Z,-59.13946667,47.57453333,1.1,,29.5,0.6
2020-04-13T05:14:08Z,-59.13946667,47.57453333,0.8,,18.8,0.6
2020-04-13T05:15:07Z,-59.13946667,47.57453333,0.5,,334.2,0.7
2020-04-13T05:16:07Z,-59.13946667,47.57453333,1.3,,8.5,0.6
2020-04-13T05:17:07Z,-59.13946667,47.57453333,1.7,,14.1,0.6
2020-04-13T05:18:07Z,-59.13946667,47.57453333,1.9,,19.1,0.6
2020-04-13T05:19:07Z,-59.13946667,47.57453333,2.0,,17.2,0.6
2020-04-13T05:20:08Z,-59.13946667,47.57453333,2.1,,9.9,0.6
2020-04-13T05:21:08Z,-59.13946667,47.57453333,2.2,,8.8,0.6
2020-04-13T05:22:07Z,-59.13946667,47.57453333,1.8,,2.8,0.6
2020-04-13T05:23:07Z,-59.13946667,47.57453333,1.4,,341.8,0.6
2020-04-13T05:24:07Z,-59.13946667,47.57453333,1.2,,343.3,0.6
2020-04-13T05:25:07Z,-59.13946667,47.57453333,1.3,,342.4,0.6
2020-04-13T05:26:07Z,-59.13946667,47.57453333,1.0,,329.5,0.6
2020-04-13T05:27:07Z,-59.13946667,47.57453333,1.4,,340.4,0.6
2020-04-13T05:28:07Z,-59.13946667,47.57453333,1.1,,343.6,0.7
2020-04-13T05:29:07Z,-59.13946667,47.57453333,0.8,,338.0,0.6
2020-04-13T05:30:07Z,-59.13946667,47.57453333,0.7,,31.4,0.6
2020-04-13T05:31:07Z,-59.13946667,47.57453333,0.7,,4.7,0.7
2020-04-13T05:32:08Z,-59.13946667,47.57453333,0.5,,32.4,0.6
2020-04-13T05:33:07Z,-59.13946667,47.57453333,0.5,,30.3,0.7
2020-04-13T05:34:07Z,-59.13946667,47.57453333,0.5,,0.1,0.7
2020-04-13T05:35:07Z,-59.13946667,47.57453333,0.9,,341.5,0.7
2020-04-13T05:36:07Z,-59.13946667,47.57453333,1.0,,354.3,0.7
2020-04-13T05:37:07Z,-59.13946667,47.57453333,1.1,,344.2,0.7
2020-04-13T05:38:07Z,-59.13946667,47.57453333,1.2,,345.7,0.6
2020-04-13T05:39:07Z,-59.13946667,47.57453333,1.2,,340.6,0.6
