timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-01T00:00:27Z,-59.13946667,47.57453333,0.6,,252.0,0.6
2020-05-01T00:01:27Z,-59.13946667,47.57453333,0.3,,255.5,0.6
2020-05-01T00:02:27Z,-59.13946667,47.57453333,0.2,,307.3,0.6
2020-05-01T00:03:27Z,-59.13946667,47.57453333,0.1,,69.8,0.6
2020-05-01T00:04:27Z,-59.13946667,47.57453333,0.2,,68.4,0.6
2020-05-01T00:05:27Z,-59.13946667,47.57453333,0.6,,69.2,0.6
2020-05-01T00:06:27Z,-59.13946667,47.57453333,0.9,,118.8,0.6
2020-05-01T00:07:27Z,-59.13946667,47.57453333,0.7,,115.7,0.6
2020-05-01T00:08:27Z,-59.13946667,47.57453333,0.7,,119.6,0.6
2020-05-01T00:09:27Z,-59.13946667,47.57453333,0.9,,119.3,0.7
2020-05-01T00:10:27Z,-59.13946667,47.57453333,1.0,,125.4,0.6
2020-05-01T00:11:27Z,-59.13946667,47.57453333,0.5,,136.0,0.6
2020-05-01T00:12:27Z,-59.13946667,47.57453333,0.4,,143.2,0.7
2020-05-01T00:13:27Z,-59.13946667,47.57453333,0.2,,110.9,0.7
2020-05-01T00:14:27Z,-59.13946667,47.57453333,0.2,,108.5,0.6
2020-05-01T00:15:27Z,-59.13946667,47.57453333,0.4,,131.4,0.6
2020-05-01T00:16:27Z,-59.13946667,47.57453333,0.3,,91.7,0.6
2020-05-01T00:17:27Z,-59.13946667,47.57453333,0.4,,83.2,0.6
2020-05-01T00:18:27Z,-59.13946667,47.57453333,0.3,,94.6,0.6
2020-05-01T00:19:27Z,-59.13946667,47.57453333,0.5,,110.7,0.6
2020-05-01T00:20:27Z,-59.13946667,47.57453333,0.8,,123.8,0.6
2020-05-01T00:21:27Z,-59.13946667,47.57453333,0.9,,119.7,0.7
2020-05-01T00:22:27Z,-59.13946667,47.57453333,1.1,,127.2,0.6
2020-05-01T00:23:27Z,-59.13946667,47.57453333,0.6,,117.0,0.7
2020-05-01T00:24:27Z,-59.13946667,47.57453333,0.5,,133.1,0.6
2020-05-01T00:25:27Z,-59.13946667,47.57453333,0.6,,126.0,0.6
2020-05-01T00:26:27Z,-59.13946667,47.57453333,0.9,,160.3,0.6
2020-05-01T00:27:27Z,-59.13946667,47.57453333,1.0,,149.4,0.6
2020-05-01T00:28:27Z,-59.13946667,47.57453333,0.6,,140.2,0.6
2020-05-01T00:29:27Z,-59.13946667,47.57453333,0.5,,134.8,0.7
2020-05-01T00:30:27Z,-59.13946667,47.57453333,0.5,,140.6,0.6
2020-05-01T00:31:27Z,-59.13946667,47.57453333,0.6,,143.0,0.6
2020-05-01T00:32:27Z,-59.13946667,47.57453333,0.9,,149.5,0.6
2020-05-01T00:33:27Z,-59.13946667,47.57453333,0.9,,155.5,0.6
2020-05-01T00:34:27Z,-59.13946667,47.57453333,0.7,,150.4,0.7
2020-05-01T00:35:27Z,-59.13946667,47.57453333,0.2,,100.8,0.7
2020-05-01T00:36:27Z,-59.13946667,47.57453333,0.2,,90.7,0.6
2020-05-01T00:37:27Z,-59.13946667,47.57453333,0.2,,76.7,0.8
2020-05-01T00:38:27Z,-59.13946667,47.57453333,0.5,,108.5,0.6
2020-05-01T00:39:27Z,-59.13946667,47.57453333,0.4,,107.6,0.7
2020-05-01T00:40:27Z,-59.13946667,47.57453333,0.3,,82.9,0.7
2020-05-01T00:41:27Z,-59.13946667,47.57453333,0.5,,70.3,0.6
2020-05-01T00:42:27Z,-59.13946667,47.57453333,0.5,,62.2,0.6
2020-05-01T00:43:27Z,-59.13946667,47.57453333,0.6,,64.1,0.7
2020-05-01T00:44:27Z,-59.13946667,47.57453333,0.6,,73.8,0.7
2020-05-01T00:45:27Z,-59.13946667,47.57453333,0.6,,84.7,0.7
2020-05-01T00:46:27Z,-59.13946667,47.57453333,0.5,,78.5,0.7
2020-05-01T00:47:27Z,-59.13946667,47.57453333,0.4,,98.3,0.6
2020-05-01T00:48:27Z,-59.13946667,47.57453333,0.5,,119.6,0.7
2020-05-01T00:49:27Z,-59.13946667,47.57453333,0.6,,119.4,0.6
2020-05-01T00:50:27Z,-59.13946667,47.57453333,0.7,,118.3,0.6
2020-05-01T00:51:27Z,-59.13946667,47.57453333,0.7,,120.5,0.6
2020-05-01T00:52:27Z,-59.13946667,47.57453333,0.9,,116.9,0.7
2020-05-01T00:53:27Z,-59.13946667,47.57453333,0.7,,113.9,0.6
2020-05-01T00:54:27Z,-59.13946667,47.57453333,0.4,,119.9,0.6
2020-05-01T00:55:27Z,-59.13946667,47.57453333,0.5,,103.7,0.6
2020-05-01T00:56:27Z,-59.13946667,47.57453333,0.7,,111.3,0.6
2020-05-01T00:57:27Z,-59.13946667,47.57453333,0.7,,107.2,0.6
2020-05-01T00:58:27Z,-59.13946667,47.57453333,0.5,,103.4,0.6
2020-05-01T00:59:27Z,-59.13946667,47.57453333,0.3,,108.9,0.7
2020-05-01T01:00:27Z,-59.13946667,47.57453333,0.2,,122.1,0.6
2020-05-01T01:01:27Z,-59.13946667,47.57453333,0.3,,91.1,0.7
2020-05-01T01:02:27Z,-59.13946667,47.57453333,0.2,,50.1,0.7
2020-05-01T01:03:27Z,-59.13946667,47.57453333,0.3,,66.2,0.6
2020-05-01T01:04:27Z,-59.13946667,47.57453333,0.5,,68.2,0.6
2020-05-01T01:05:27Z,-59.13946667,47.57453333,0.6,,86.1,0.6
2020-05-01T01:06:27Z,-59.13946667,47.57453333,0.4,,88.6,0.7
2020-05-01T01:07:27Z,-59.13946667,47.57453333,0.5,,78.1,0.6
2020-05-01T01:08:27Z,-59.13946667,47.57453333,0.5,,84.5,0.6
2020-05-01T01:09:27Z,-59.13946667,47.57453333,0.4,,67.3,0.7
2020-05-01T01:10:27Z,-59.13946667,47.57453333,0.4,,47.0,0.6
2020-05-01T01:11:28Z,-59.13946667,47.57453333,0.4,,70.6,0.6
2020-05-01T01:12:27Z,-59.13946667,47.57453333,0.4,,68.8,0.7
2020-05-01T01:13:27Z,-59.13946667,47.57453333,0.5,,46.5,0.6
2020-05-01T01:14:27Z,-59.13946667,47.57453333,0.4,,38.0,0.6
2020-05-01T01:15:27Z,-59.13946667,47.57453333,0.5,,44.0,0.7
2020-05-01T01:16:27Z,-59.13946667,47.57453333,0.5,,8.5,0.7
2020-05-01T01:17:27Z,-59.13946667,47.57453333,0.2,,344.1,0.6
2020-05-01T01:18:27Z,-59.13946667,47.57453333,0.6,,15.7,0.6
2020-05-01T01:19:27Z,-59.13946667,47.57453333,1.0,,0.4,0.6
2020-05-01T01:20:27Z,-59.13946667,47.57453333,0.4,,59.6,0.6
2020-05-01T01:21:27Z,-59.13946667,47.57453333,0.8,,4.8,0.6
2020-05-01T01:22:27Z,-59.13946667,47.57453333,0.9,,20.7,0.6
2020-05-01T01:23:27Z,-59.13946667,47.57453333,1.1,,25.3,0.6
2020-05-01T01:24:27Z,-59.13946667,47.57453333,1.0,,358.7,0.7
2020-05-01T01:25:27Z,-59.13946667,47.57453333,0.7,,317.6,0.7
2020-05-01T01:26:27Z,-59.13946667,47.57453333,1.3,,294.4,0.7
2020-05-01T01:27:27Z,-59.13946667,47.57453333,1.6,,289.6,0.6
2020-05-01T01:28:27Z,-59.13946667,47.57453333,1.4,,279.3,0.6
2020-05-01T01:29:27Z,-59.13946667,47.57453333,1.4,,272.6,0.7
2020-05-01T01:30:27Z,-59.13946667,47.57453333,1.0,,271.3,0.6
2020-05-01T01:31:27Z,-59.13946667,47.57453333,0.8,,266.5,0.6
2020-05-01T01:32:27Z,-59.13946667,47.57453333,0.5,,298.5,0.6
2020-05-01T01:33:27Z,-59.13946667,47.57453333,0.8,,298.5,0.6
2020-05-01T01:34:27Z,-59.13946667,47.57453333,0.3,,4.8,0.6
2020-05-01T01:35:27Z,-59.13946667,47.57453333,0.4,,26.5,0.6
2020-05-01T01:36:27Z,-59.13946667,47.57453333,0.3,,35.7,0.7
2020-05-01T01:37:27Z,-59.13946667,47.57453333,0.4,,338.8,0.6
2020-05-01T01:38:27Z,-59.13946667,47.57453333,0.7,,31.0,0.6
2020-05-01T01:39:27Z,-59.13946667,47.57453333,1.0,,26.8,0.6
2020-05-01T01:40:27Z,-59.13946667,47.57453333,0.8,,25.3,0.6
2020-05-01T01:41:27Z,-59.13946667,47.57453333,0.6,,357.8,0.6
2020-05-01T01:42:27Z,-59.13946667,47.57453333,0.6,,7.2,0.6
2020-05-01T01:43:27Z,-59.13946667,47.57453333,0.3,,43.5,0.7
2020-05-01T01:44:27Z,-59.13946667,47.57453333,0.9,,339.3,0.7
2020-05-01T01:45:27Z,-59.13946667,47.57453333,1.6,,296.3,0.6
2020-05-01T01:46:27Z,-59.13946667,47.57453333,1.6,,290.4,0.7
2020-05-01T01:47:27Z,-59.13946667,47.57453333,1.6,,294.9,0.6
2020-05-01T01:48:27Z,-59.13946667,47.57453333,1.5,,298.3,0.6
2020-05-01T01:49:27Z,-59.13946667,47.57453333,1.2,,296.8,0.6
2020-05-01T01:50:27Z,-59.13946667,47.57453333,0.9,,328.0,0.6
2020-05-01T01:51:27Z,-59.13946667,47.57453333,0.4,,340.1,0.6
2020-05-01T01:52:27Z,-59.13946667,47.57453333,0.6,,42.6,0.6
2020-05-01T01:53:27Z,-59.13946667,47.57453333,0.4,,5.7,0.6
2020-05-01T01:54:27Z,-59.13946667,47.57453333,0.3,,358.6,0.6
2020-05-01T01:55:27Z,-59.13946667,47.57453333,0.7,,338.8,0.6
2020-05-01T01:56:27Z,-59.13946667,47.57453333,0.7,,327.3,0.6
2020-05-01T01:57:27Z,-59.13946667,47.57453333,0.4,,340.7,0.6
2020-05-01T01:58:27Z,-59.13946667,47.57453333,0.7,,335.8,0.6
2020-05-01T01:59:27Z,-59.13946667,47.57453333,0.7,,346.1,0.6
2020-05-01T02:00:27Z,-59.13946667,47.57453333,1.0,,359.4,0.6
2020-05-01T02:01:27Z,-59.13946667,47.57453333,1.0,,353.7,0.6
2020-05-01T02:02:27Z,-59.13946667,47.57453333,1.0,,3.7,0.6
2020-05-01T02:03:27Z,-59.13946667,47.57453333,0.8,,0.5,0.6
2020-05-01T02:04:27Z,-59.13946667,47.57453333,0.8,,13.3,0.6
2020-05-01T02:05:27Z,-59.13946667,47.57453333,0.4,,27.3,0.6
2020-05-01T02:06:27Z,-59.13946667,47.57453333,0.6,,356.3,0.6
2020-05-01T02:07:27Z,-59.13946667,47.57453333,0.5,,5.1,0.6
2020-05-01T02:08:27Z,-59.13946667,47.57453333,1.0,,340.8,0.6
2020-05-01T02:09:27Z,-59.13946667,47.57453333,1.1,,351.9,0.6
2020-05-01T02:10:27Z,-59.13946667,47.57453333,1.4,,344.6,0.6
2020-05-01T02:11:27Z,-59.13946667,47.57453333,1.2,,342.7,0.6
2020-05-01T02:12:27Z,-59.13946667,47.57453333,0.7,,350.9,0.6
2020-05-01T02:13:27Z,-59.13946667,47.57453333,0.8,,343.4,0.6
2020-05-01T02:14:27Z,-59.13946667,47.57453333,0.8,,327.9,0.7
2020-05-01T02:15:27Z,-59.13946667,47.57453333,1.5,,307.7,0.6
2020-05-01T02:16:27Z,-59.13946667,47.57453333,1.2,,316.4,0.7
2020-05-01T02:17:27Z,-59.13946667,47.57453333,1.3,,311.8,0.6
2020-05-01T02:18:27Z,-59.13946667,47.57453333,1.3,,294.7,0.6
2020-05-01T02:19:27Z,-59.13946667,47.57453333,1.4,,288.1,0.7
2020-05-01T02:20:27Z,-59.13946667,47.57453333,1.2,,284.0,0.7
2020-05-01T02:21:27Z,-59.13946667,47.57453333,0.9,,284.4,0.7
2020-05-01T02:22:27Z,-59.13946667,47.57453333,1.1,,300.7,0.6
2020-05-01T02:23:27Z,-59.13946667,47.57453333,1.2,,299.0,0.7
2020-05-01T02:24:27Z,-59.13946667,47.57453333,1.4,,294.8,0.6
2020-05-01T02:25:27Z,-59.13946667,47.57453333,1.4,,305.7,0.6
2020-05-01T02:26:27Z,-59.13946667,47.57453333,0.8,,312.6,0.6
2020-05-01T02:27:27Z,-59.13946667,47.57453333,0.6,,328.8,0.6
2020-05-01T02:28:27Z,-59.13946667,47.57453333,0.5,,356.3,0.7
2020-05-01T02:29:27Z,-59.13946667,47.57453333,0.6,,14.2,
2020-05-01T02:30:27Z,-59.13946667,47.57453333,0.5,,34.6,0.7
2020-05-01T02:31:27Z,-59.13946667,47.57453333,0.6,,22.0,0.6
2020-05-01T02:32:27Z,-59.13946667,47.57453333,0.5,,5.1,0.6
2020-05-01T02:33:27Z,-59.13946667,47.57453333,0.5,,4.1,0.6
2020-05-01T02:34:27Z,-59.13946667,47.57453333,0.4,,336.5,0.7
2020-05-01T02:35:27Z,-59.13946667,47.57453333,0.5,,345.3,0.6
2020-05-01T02:36:27Z,-59.13946667,47.57453333,0.3,,358.9,0.6
2020-05-01T02:37:27Z,-59.13946667,47.57453333,0.5,,339.7,0.6
2020-05-01T02:38:27Z,-59.13946667,47.57453333,0.6,,20.1,0.6
2020-05-01T02:39:27Z,-59.13946667,47.57453333,0.6,,1.8,0.7
2020-05-01T02:40:27Z,-59.13946667,47.57453333,0.4,,330.6,0.6
2020-05-01T02:41:27Z,-59.13946667,47.57453333,0.3,,317.2,0.7
2020-05-01T02:42:27Z,-59.13946667,47.57453333,0.3,,258.6,0.7
2020-05-01T02:43:27Z,-59.13946667,47.57453333,0.2,,264.0,0.6
2020-05-01T02:44:28Z,-59.13946667,47.57453333,0.3,,311.3,0.6
2020-05-01T02:45:27Z,-59.13946667,47.57453333,0.5,,304.3,0.6
2020-05-01T02:46:27Z,-59.13946667,47.57453333,0.5,,302.9,0.6
2020-05-01T02:47:27Z,-59.13946667,47.57453333,0.6,,306.6,0.6
2020-05-01T02:48:27Z,-59.13946667,47.57453333,0.5,,318.7,0.7
2020-05-01T02:49:27Z,-59.13946667,47.57453333,0.4,,334.4,0.6
2020-05-01T02:50:27Z,-59.13946667,47.57453333,0.5,,353.9,0.6
2020-05-01T02:51:27Z,-59.13946667,47.57453333,0.5,,352.5,0.6
2020-05-01T02:52:27Z,-59.13946667,47.57453333,0.3,,3.2,0.7
2020-05-01T02:53:27Z,-59.13946667,47.57453333,0.1,,155.0,0.6
2020-05-01T02:54:27Z,-59.13946667,47.57453333,0.3,,309.0,0.7
2020-05-01T02:55:27Z,-59.13946667,47.57453333,0.1,,180.5,0.6
2020-05-01T02:56:27Z,-59.13946667,47.57453333,0.2,,99.1,0.7
2020-05-01T02:57:27Z,-59.13946667,47.57453333,0.1,,255.7,0.6
2020-05-01T02:58:27Z,-59.13946667,47.57453333,0.2,,207.2,0.6
2020-05-01T02:59:27Z,-59.13946667,47.57453333,0.3,,300.6,0.7
2020-05-01T03:00:27Z,-59.13946667,47.57453333,0.4,,336.5,0.6
2020-05-01T03:01:27Z,-59.13946667,47.57453333,0.4,,303.4,0.6
2020-05-01T03:02:27Z,-59.13946667,47.57453333,0.4,,218.0,0.6
2020-05-01T03:03:27Z,-59.13946667,47.57453333,0.6,,204.2,0.6
2020-05-01T03:04:27Z,-59.13946667,47.57453333,0.2,,205.6,0.6
2020-05-01T03:05:27Z,-59.13946667,47.57453333,0.3,,358.2,0.6
2020-05-01T03:06:27Z,-59.13946667,47.57453333,0.3,,11.2,0.6
2020-05-01T03:07:27Z,-59.13946667,47.57453333,0.2,,68.2,0.7
2020-05-01T03:08:27Z,-59.13946667,47.57453333,0.1,,103.1,0.7
2020-05-01T03:09:27Z,-59.13946667,47.57453333,0.4,,165.3,0.6
2020-05-01T03:10:27Z,-59.13946667,47.57453333,1.0,,155.5,0.9
2020-05-01T03:11:27Z,-59.13946667,47.57453333,1.4,,156.2,0.7
2020-05-01T03:12:27Z,-59.13946667,47.57453333,2.0,,143.5,0.6
2020-05-01T03:13:27Z,-59.13946667,47.57453333,1.4,,151.9,0.7
2020-05-01T03:14:27Z,-59.13946667,47.57453333,1.7,,167.2,0.6
2020-05-01T03:15:27Z,-59.13946667,47.57453333,1.7,,157.9,0.6
2020-05-01T03:16:27Z,-59.13946667,47.57453333,1.8,,151.6,0.7
2020-05-01T03:17:27Z,-59.13946667,47.57453333,1.7,,158.8,0.6
2020-05-01T03:18:27Z,-59.13946667,47.57453333,1.5,,154.4,0.6
2020-05-01T03:19:27Z,-59.13946667,47.57453333,1.3,,159.1,0.6
2020-05-01T03:20:27Z,-59.13946667,47.57453333,0.8,,157.7,0.6
2020-05-01T03:21:27Z,-59.13946667,47.57453333,0.7,,140.4,0.7
2020-05-01T03:22:27Z,-59.13946667,47.57453333,0.6,,137.9,0.6
2020-05-01T03:23:27Z,-59.13946667,47.57453333,0.1,,74.7,0.7
2020-05-01T03:24:27Z,-59.13946667,47.57453333,0.5,,147.1,0.6
2020-05-01T03:25:27Z,-59.13946667,47.57453333,0.5,,150.6,0.6
2020-05-01T03:26:27Z,-59.13946667,47.57453333,0.6,,152.3,0.6
2020-05-01T03:27:27Z,-59.13946667,47.57453333,1.0,,146.1,0.7
2020-05-01T03:28:27Z,-59.13946667,47.57453333,0.8,,142.2,0.6
2020-05-01T03:29:27Z,-59.13946667,47.57453333,0.8,,137.6,0.6
2020-05-01T03:30:27Z,-59.13946667,47.57453333,0.8,,133.2,0.6
2020-05-01T03:31:27Z,-59.13946667,47.57453333,0.5,,135.9,0.6
2020-05-01T03:32:27Z,-59.13946667,47.57453333,0.7,,129.6,0.6
2020-05-01T03:33:27Z,-59.13946667,47.57453333,0.4,,131.6,0.6
2020-05-01T03:34:27Z,-59.13946667,47.57453333,0.3,,132.3,0.6
2020-05-01T03:35:27Z,-59.13946667,47.57453333,0.5,,128.7,0.7
2020-05-01T03:36:27Z,-59.13946667,47.57453333,0.5,,145.8,0.6
2020-05-01T03:37:27Z,-59.13946667,47.57453333,0.3,,131.2,0.6
2020-05-01T03:38:27Z,-59.13946667,47.57453333,0.3,,132.3,0.6
2020-05-01T03:39:27Z,-59.13946667,47.57453333,0.3,,98.1,0.7
2020-05-01T03:40:27Z,-59.13946667,47.57453333,0.3,,89.9,0.6
2020-05-01T03:41:27Z,-59.13946667,47.57453333,0.2,,112.2,0.7
2020-05-01T03:42:27Z,-59.13946667,47.57453333,0.1,,106.6,0.7
2020-05-01T03:43:27Z,-59.13946667,47.57453333,0.3,,123.3,0.6
2020-05-01T03:44:27Z,-59.13946667,47.57453333,0.3,,116.9,0.6
2020-05-01T03:45:27Z,-59.13946667,47.57453333,0.3,,104.5,0.6
2020-05-01T03:46:27Z,-59.13946667,47.57453333,0.5,,117.9,0.6
2020-05-01T03:47:27Z,-59.13946667,47.57453333,0.6,,121.5,0.6
2020-05-01T03:48:27Z,-59.13946667,47.57453333,0.7,,126.1,0.7
2020-05-01T03:49:27Z,-59.13946667,47.57453333,0.7,,124.1,0.6
2020-05-01T03:50:27Z,-59.13946667,47.57453333,0.5,,120.5,0.6
2020-05-01T03:51:27Z,-59.13946667,47.57453333,0.7,,124.9,0.6
2020-05-01T03:52:28Z,-59.13946667,47.57453333,0.4,,142.1,0.6
2020-05-01T03:53:27Z,-59.13946667,47.57453333,1.6,,133.5,0.6
2020-05-01T03:54:27Z,-59.13946667,47.57453333,1.5,,140.1,0.6
2020-05-01T03:55:27Z,-59.13946667,47.57453333,1.9,,139.2,0.6
2020-05-01T03:56:27Z,-59.13946667,47.57453333,1.6,,141.4,0.7
2020-05-01T03:57:28Z,-59.13946667,47.57453333,1.8,,134.8,0.6
2020-05-01T03:58:27Z,-59.13946667,47.57453333,1.5,,149.9,0.7
2020-05-01T03:59:27Z,-59.13946667,47.57453333,1.7,,153.0,0.6
2020-05-01T04:00:27Z,-59.13946667,47.57453333,1.5,,150.0,0.7
2020-05-01T04:01:27Z,-59.13946667,47.57453333,1.2,,140.9,0.6
2020-05-01T04:02:27Z,-59.13946667,47.57453333,1.4,,142.9,0.6
2020-05-01T04:03:27Z,-59.13946667,47.57453333,1.6,,142.6,0.6
2020-05-01T04:04:27Z,-59.13946667,47.57453333,1.1,,130.9,0.6
2020-05-01T04:05:27Z,-59.13946667,47.57453333,1.0,,147.7,0.7
2020-05-01T04:06:27Z,-59.13946667,47.57453333,0.7,,158.1,0.7
2020-05-01T04:07:27Z,-59.13946667,47.57453333,1.4,,135.6,0.6
2020-05-01T04:08:27Z,-59.13946667,47.57453333,1.1,,139.6,0.7
2020-05-01T04:09:27Z,-59.13946667,47.57453333,0.8,,149.5,0.6
2020-05-01T04:10:27Z,-59.13946667,47.57453333,1.5,,135.4,0.6
2020-05-01T04:11:27Z,-59.13946667,47.57453333,1.4,,138.1,0.7
2020-05-01T04:12:27Z,-59.13946667,47.57453333,1.4,,151.2,0.6
2020-05-01T04:13:27Z,-59.13946667,47.57453333,1.1,,151.8,0.8
2020-05-01T04:14:27Z,-59.13946667,47.57453333,1.0,,155.8,0.6
2020-05-01T04:15:27Z,-59.13946667,47.57453333,1.2,,155.1,0.6
2020-05-01T04:16:27Z,-59.13946667,47.57453333,0.6,,154.6,0.7
2020-05-01T04:17:27Z,-59.13946667,47.57453333,0.6,,148.0,0.6
2020-05-01T04:18:27Z,-59.13946667,47.57453333,0.3,,21.4,0.6
2020-05-01T04:19:27Z,-59.13946667,47.57453333,0.7,,155.2,0.7
2020-05-01T04:20:27Z,-59.13946667,47.57453333,0.6,,167.8,0.7
2020-05-01T04:21:27Z,-59.13946667,47.57453333,0.4,,81.6,0.6
2020-05-01T04:22:27Z,-59.13946667,47.57453333,0.4,,10.6,0.7
2020-05-01T04:23:27Z,-59.13946667,47.57453333,0.4,,23.7,0.6
2020-05-01T04:24:27Z,-59.13946667,47.57453333,0.4,,51.8,0.7
2020-05-01T04:25:27Z,-59.13946667,47.57453333,0.2,,63.2,0.7
2020-05-01T04:26:27Z,-59.13946667,47.57453333,0.4,,114.3,0.6
2020-05-01T04:27:27Z,-59.13946667,47.57453333,0.4,,111.5,0.7
2020-05-01T04:28:27Z,-59.13946667,47.57453333,0.3,,97.8,0.6
2020-05-01T04:29:27Z,-59.13946667,47.57453333,0.3,,46.0,0.6
2020-05-01T04:30:27Z,-59.13946667,47.57453333,0.3,,114.0,0.6
2020-05-01T04:31:27Z,-59.13946667,47.57453333,0.2,,52.3,0.6
2020-05-01T04:32:27Z,-59.13946667,47.57453333,0.3,,71.4,0.7
2020-05-01T04:33:27Z,-59.13946667,47.57453333,0.2,,39.4,0.6
2020-05-01T04:34:27Z,-59.13946667,47.57453333,0.2,,82.0,0.6
2020-05-01T04:35:27Z,-59.13946667,47.57453333,0.1,,47.6,0.7
2020-05-01T04:36:27Z,-59.13946667,47.57453333,0.3,,34.8,0.6
2020-05-01T04:37:27Z,-59.13946667,47.57453333,0.4,,30.0,0.6
2020-05-01T04:38:27Z,-59.13946667,47.57453333,0.5,,4.8,0.6
2020-05-01T04:39:27Z,-59.13946667,47.57453333,0.4,,8.8,0.6
2020-05-01T04:40:27Z,-59.13946667,47.57453333,0.4,,348.9,0.7
2020-05-01T04:41:27Z,-59.13946667,47.57453333,0.6,,336.5,0.6
2020-05-01T04:42:27Z,-59.13946667,47.57453333,0.9,,344.2,0.6
2020-05-01T04:43:27Z,-59.13946667,47.57453333,0.9,,338.1,0.8
2020-05-01T04:44:27Z,-59.13946667,47.57453333,0.7,,337.6,0.7
2020-05-01T04:45:27Z,-59.13946667,47.57453333,0.4,,327.6,0.6
2020-05-01T04:46:27Z,-59.13946667,47.57453333,1.0,,342.5,0.6
2020-05-01T04:47:27Z,-59.13946667,47.57453333,1.0,,1.6,0.6
2020-05-01T04:48:27Z,-59.13946667,47.57453333,0.5,,11.5,0.6
2020-05-01T04:49:27Z,-59.13946667,47.57453333,1.1,,15.6,0.6
2020-05-01T04:50:27Z,-59.13946667,47.57453333,0.9,,11.3,0.7
2020-05-01T04:51:27Z,-59.13946667,47.57453333,0.9,,13.2,0.6
2020-05-01T04:52:27Z,-59.13946667,47.57453333,1.1,,3.0,0.8
2020-05-01T04:53:27Z,-59.13946667,47.57453333,1.3,,8.9,0.6
2020-05-01T04:54:27Z,-59.13946667,47.57453333,1.2,,14.8,0.7
2020-05-01T04:55:27Z,-59.13946667,47.57453333,1.4,,13.4,0.6
2020-05-01T04:56:27Z,-59.13946667,47.57453333,1.3,,359.0,0.6
2020-05-01T04:57:27Z,-59.13946667,47.57453333,1.2,,358.9,0.7
2020-05-01T04:58:27Z,-59.13946667,47.57453333,1.3,,0.6,0.6
2020-05-01T04:59:27Z,-59.13946667,47.57453333,0.9,,33.0,0.7
2020-05-01T05:00:27Z,-59.13946667,47.57453333,0.7,,28.8,0.7
2020-05-01T05:01:27Z,-59.13946667,47.57453333,1.0,,25.3,0.6
2020-05-01T05:02:27Z,-59.13946667,47.57453333,0.8,,23.3,0.7
2020-05-01T05:03:27Z,-59.13946667,47.57453333,0.7,,24.2,0.7
2020-05-01T05:04:27Z,-59.13946667,47.57453333,1.2,,13.5,0.6
2020-05-01T05:05:27Z,-59.13946667,47.57453333,1.1,,12.4,0.6
2020-05-01T05:06:27Z,-59.13946667,47.57453333,1.2,,14.3,0.7
2020-05-01T05:07:27Z,-59.13946667,47.57453333,1.1,,18.1,0.7
2020-05-01T05:08:28Z,-59.13946667,47.57453333,1.1,,15.1,0.6
2020-05-01T05:09:27Z,-59.13946667,47.57453333,1.2,,17.4,0.6
2020-05-01T05:10:27Z,-59.13946667,47.57453333,1.1,,16.2,0.6
2020-05-01T05:11:27Z,-59.13946667,47.57453333,0.8,,22.0,0.7
2020-05-01T05:12:27Z,-59.13946667,47.57453333,0.8,,23.2,0.6
2020-05-01T05:13:27Z,-59.13946667,47.57453333,0.7,,21.3,0.6
2020-05-01T05:14:27Z,-59.13946667,47.57453333,0.8,,22.7,0.6
2020-05-01T05:15:27Z,-59.13946667,47.57453333,0.9,,5.5,0.7
2020-05-01T05:16:27Z,-59.13946667,47.57453333,1.2,,353.4,0.8
2020-05-01T05:17:27Z,-59.13946667,47.57453333,0.6,,350.0,0.6
2020-05-01T05:18:27Z,-59.13946667,47.57453333,0.6,,262.0,0.7
2020-05-01T05:19:27Z,-59.13946667,47.57453333,0.8,,323.4,0.7
2020-05-01T05:20:27Z,-59.13946667,47.57453333,0.3,,304.5,0.6
2020-05-01T05:21:27Z,-59.13946667,47.57453333,0.3,,139.6,0.6
2020-05-01T05:22:27Z,-59.13946667,47.57453333,0.4,,140.6,0.6
2020-05-01T05:23:27Z,-59.13946667,47.57453333,0.2,,161.2,0.6
2020-05-01T05:24:27Z,-59.13946667,47.57453333,0.2,,186.8,0.6
2020-05-01T05:25:27Z,-59.13946667,47.57453333,0.4,,178.9,0.7
2020-05-01T05:26:27Z,-59.13946667,47.57453333,0.8,,153.6,0.6
2020-05-01T05:27:27Z,-59.13946667,47.57453333,0.8,,151.8,0.6
2020-05-01T05:28:27Z,-59.13946667,47.57453333,0.9,,158.2,0.7
2020-05-01T05:29:27Z,-59.13946667,47.57453333,0.8,,155.0,0.6
2020-05-01T05:30:27Z,-59.13946667,47.57453333,0.4,,155.0,0.7
2020-05-01T05:31:27Z,-59.13946667,47.57453333,0.4,,193.2,0.6
2020-05-01T05:32:27Z,-59.13946667,47.57453333,0.8,,169.0,0.6
2020-05-01T05:33:27Z,-59.13946667,47.57453333,1.1,,154.2,0.7
2020-05-01T05:34:27Z,-59.13946667,47.57453333,0.9,,163.3,0.7
2020-05-01T05:35:27Z,-59.13946667,47.57453333,0.5,,166.3,0.6
2020-05-01T05:36:27Z,-59.13946667,47.57453333,0.3,,51.6,0.6
2020-05-01T05:37:27Z,-59.13946667,47.57453333,0.5,,135.0,0.6
2020-05-01T05:38:27Z,-59.13946667,47.57453333,0.6,,149.8,0.6
2020-05-01T05:39:27Z,-59.13946667,47.57453333,0.5,,155.6,0.6
