timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-28T00:00:23Z,-59.13946667,47.57453333,0.4,,310.1,0.6
2020-04-28T00:01:23Z,-59.13946667,47.57453333,0.2,,258.1,0.6
2020-04-28T00:02:23Z,-59.13946667,47.57453333,0.3,,258.1,0.6
2020-04-28T00:03:23Z,-59.13946667,47.57453333,0.6,,275.2,0.6
2020-04-28T00:04:23Z,-59.13946667,47.57453333,0.5,,295.0,0.6
2020-04-28T00:05:23Z,-59.13946667,47.57453333,0.3,,356.2,0.6
2020-04-28T00:06:23Z,-59.13946667,47.57453333,0.3,,341.9,0.6
2020-04-28T00:07:23Z,-59.13946667,47.57453333,0.5,,324.3,0.7
2020-04-28T00:08:24Z,-59.13946667,47.57453333,0.4,,317.4,0.6
2020-04-28T00:09:23Z,-59.13946667,47.57453333,0.4,,29.0,0.6
2020-04-28T00:10:23Z,-59.13946667,47.57453333,0.2,,251.5,0.7
2020-04-28T00:11:23Z,-59.13946667,47.57453333,0.5,,272.1,0.7
2020-04-28T00:12:23Z,-59.13946667,47.57453333,0.8,,308.7,0.6
2020-04-28T00:13:23Z,-59.13946667,47.57453333,0.7,,322.2,0.6
2020-04-28T00:14:23Z,-59.13946667,47.57453333,0.8,,337.4,0.7
2020-04-28T00:15:23Z,-59.13946667,47.57453333,0.6,,337.2,0.7
2020-04-28T00:16:23Z,-59.13946667,47.57453333,0.8,,353.4,0.6
2020-04-28T00:17:23Z,-59.13946667,47.57453333,1.0,,7.5,0.6
2020-04-28T00:18:23Z,-59.13946667,47.57453333,1.2,,7.2,0.7
2020-04-28T00:19:23Z,-59.13946667,47.57453333,0.9,,356.6,0.6
2020-04-28T00:20:23Z,-59.13946667,47.57453333,0.9,,342.8,0.6
2020-04-28T00:21:23Z,-59.13946667,47.57453333,1.1,,329.6,0.6
2020-04-28T00:22:23Z,-59.13946667,47.57453333,1.6,,341.0,0.7
2020-04-28T00:23:23Z,-59.13946667,47.57453333,1.8,,349.3,0.6
2020-04-28T00:24:23Z,-59.13946667,47.57453333,2.3,,6.9,0.6
2020-04-28T00:25:23Z,-59.13946667,47.57453333,2.5,,11.7,0.6
2020-04-28T00:26:23Z,-59.13946667,47.57453333,2.5,,20.8,0.6
2020-04-28T00:27:23Z,-59.13946667,47.57453333,2.7,,15.1,0.7
2020-04-28T00:28:23Z,-59.13946667,47.57453333,2.8,,8.7,0.6
2020-04-28T00:29:23Z,-59.13946667,47.57453333,2.9,,11.1,0.6
2020-04-28T00:30:23Z,-59.13946667,47.57453333,2.7,,20.9,0.6
2020-04-28T00:31:23Z,-59.13946667,47.57453333,2.6,,12.9,0.7
2020-04-28T00:32:24Z,-59.13946667,47.57453333,2.8,,6.1,0.7
2020-04-28T00:33:23Z,-59.13946667,47.57453333,2.8,,1.0,0.6
2020-04-28T00:34:23Z,-59.13946667,47.57453333,3.1,,357.5,0.7
2020-04-28T00:35:23Z,-59.13946667,47.57453333,2.7,,8.5,0.6
2020-04-28T00:36:23Z,-59.13946667,47.57453333,2.9,,7.4,0.6
2020-04-28T00:37:23Z,-59.13946667,47.57453333,2.8,,10.6,0.7
2020-04-28T00:38:23Z,-59.13946667,47.57453333,2.9,,10.4,0.7
2020-04-28T00:39:23Z,-59.13946667,47.57453333,2.7,,12.0,0.6
2020-04-28T00:40:23Z,-59.13946667,47.57453333,3.3,,7.5,0.6
2020-04-28T00:41:23Z,-59.13946667,47.57453333,3.2,,14.7,0.6
2020-04-28T00:42:23Z,-59.13946667,47.57453333,3.7,,358.6,0.6
2020-04-28T00:43:23Z,-59.13946667,47.57453333,3.8,,8.5,0.6
2020-04-28T00:44:23Z,-59.13946667,47.57453333,4.0,,10.9,0.6
2020-04-28T00:45:23Z,-59.13946667,47.57453333,3.5,,11.2,0.6
2020-04-28T00:46:23Z,-59.13946667,47.57453333,3.9,,8.7,0.6
2020-04-28T00:47:23Z,-59.13946667,47.57453333,4.3,,10.4,0.6
2020-04-28T00:48:23Z,-59.13946667,47.57453333,3.7,,10.4,0.7
2020-04-28T00:49:23Z,-59.13946667,47.57453333,4.2,,3.5,0.6
2020-04-28T00:50:23Z,-59.13946667,47.57453333,3.9,,358.0,0.7
2020-04-28T00:51:23Z,-59.13946667,47.57453333,4.2,,347.9,0.6
2020-04-28T00:52:23Z,-59.13946667,47.57453333,4.1,,342.3,0.6
2020-04-28T00:53:23Z,-59.13946667,47.57453333,4.4,,346.7,0.7
2020-04-28T00:54:23Z,-59.13946667,47.57453333,4.8,,343.0,0.7
2020-04-28T00:55:24Z,-59.13946667,47.57453333,4.9,,345.5,0.7
2020-04-28T00:56:23Z,-59.13946667,47.57453333,4.9,,340.9,0.6
2020-04-28T00:57:23Z,-59.13946667,47.57453333,4.6,,346.4,0.6
2020-04-28T00:58:23Z,-59.13946667,47.57453333,4.9,,345.6,0.6
2020-04-28T00:59:23Z,-59.13946667,47.57453333,4.9,,340.3,0.6
2020-04-28T01:00:23Z,-59.13946667,47.57453333,5.1,,340.6,0.6
2020-04-28T01:01:23Z,-59.13946667,47.57453333,5.0,,337.4,0.6
2020-04-28T01:02:23Z,-59.13946667,47.57453333,4.7,,336.3,0.7
2020-04-28T01:03:23Z,-59.13946667,47.57453333,5.2,,339.6,0.6
2020-04-28T01:04:23Z,-59.13946667,47.57453333,4.4,,342.8,0.7
2020-04-28T01:05:23Z,-59.13946667,47.57453333,4.8,,336.4,0.6
2020-04-28T01:06:23Z,-59.13946667,47.57453333,4.2,,333.6,0.6
2020-04-28T01:07:24Z,-59.13946667,47.57453333,4.5,,337.2,0.6
2020-04-28T01:08:23Z,-59.13946667,47.57453333,4.4,,331.3,0.6
2020-04-28T01:09:23Z,-59.13946667,47.57453333,4.9,,336.6,0.7
2020-04-28T01:10:23Z,-59.13946667,47.57453333,4.6,,335.8,0.6
2020-04-28T01:11:24Z,-59.13946667,47.57453333,5.2,,332.0,0.6
2020-04-28T01:12:23Z,-59.13946667,47.57453333,4.6,,335.1,0.6
2020-04-28T01:13:23Z,-59.13946667,47.57453333,4.9,,333.6,0.6
2020-04-28T01:14:23Z,-59.13946667,47.57453333,4.3,,341.1,0.6
2020-04-28T01:15:24Z,-59.13946667,47.57453333,4.9,,335.7,0.6
2020-04-28T01:16:23Z,-59.13946667,47.57453333,5.0,,341.4,0.6
2020-04-28T01:17:23Z,-59.13946667,47.57453333,4.7,,338.4,0.7
2020-04-28T01:18:23Z,-59.13946667,47.57453333,4.8,,339.1,0.6
2020-04-28T01:19:23Z,-59.13946667,47.57453333,5.3,,340.8,0.7
2020-04-28T01:20:23Z,-59.13946667,47.57453333,5.1,,340.8,0.6
2020-04-28T01:21:23Z,-59.13946667,47.57453333,5.1,,343.8,0.6
2020-04-28T01:22:23Z,-59.13946667,47.57453333,5.0,,345.2,0.6
2020-04-28T01:23:23Z,-59.13946667,47.57453333,4.8,,345.2,0.6
2020-04-28T01:24:23Z,-59.13946667,47.57453333,4.2,,347.8,0.6
2020-04-28T01:25:23Z,-59.13946667,47.57453333,4.2,,355.9,0.6
2020-04-28T01:26:23Z,-59.13946667,47.57453333,4.5,,349.9,0.6
2020-04-28T01:27:23Z,-59.13946667,47.57453333,4.3,,353.2,0.6
2020-04-28T01:28:23Z,-59.13946667,47.57453333,4.7,,354.4,0.7
2020-04-28T01:29:23Z,-59.13946667,47.57453333,4.9,,351.2,0.7
2020-04-28T01:30:23Z,-59.13946667,47.57453333,4.9,,354.4,0.6
2020-04-28T01:31:23Z,-59.13946667,47.57453333,5.1,,358.2,0.7
2020-04-28T01:32:23Z,-59.13946667,47.57453333,4.3,,356.7,0.7
2020-04-28T01:33:23Z,-59.13946667,47.57453333,4.3,,354.2,0.6
2020-04-28T01:34:23Z,-59.13946667,47.57453333,4.4,,354.1,0.6
2020-04-28T01:35:23Z,-59.13946667,47.57453333,4.1,,359.3,0.6
2020-04-28T01:36:24Z,-59.13946667,47.57453333,4.7,,355.1,0.6
2020-04-28T01:37:23Z,-59.13946667,47.57453333,4.2,,355.2,0.6
2020-04-28T01:38:23Z,-59.13946667,47.57453333,3.7,,359.2,0.7
2020-04-28T01:39:23Z,-59.13946667,47.57453333,4.2,,358.3,0.6
2020-04-28T01:40:23Z,-59.13946667,47.57453333,4.0,,2.0,0.7
2020-04-28T01:41:24Z,-59.13946667,47.57453333,4.0,,357.4,0.6
2020-04-28T01:42:23Z,-59.13946667,47.57453333,3.6,,5.6,0.6
2020-04-28T01:43:23Z,-59.13946667,47.57453333,4.2,,356.6,0.7
2020-04-28T01:44:23Z,-59.13946667,47.57453333,3.9,,2.0,0.7
2020-04-28T01:45:23Z,-59.13946667,47.57453333,4.3,,1.6,0.6
2020-04-28T01:46:23Z,-59.13946667,47.57453333,4.1,,2.9,0.6
2020-04-28T01:47:23Z,-59.13946667,47.57453333,3.9,,15.1,0.6
2020-04-28T01:48:23Z,-59.13946667,47.57453333,4.6,,6.1,0.6
2020-04-28T01:49:23Z,-59.13946667,47.57453333,4.2,,5.9,0.7
2020-04-28T01:50:23Z,-59.13946667,47.57453333,4.3,,4.8,0.7
2020-04-28T01:51:23Z,-59.13946667,47.57453333,4.3,,10.8,0.6
2020-04-28T01:52:23Z,-59.13946667,47.57453333,4.5,,8.1,0.6
2020-04-28T01:53:23Z,-59.13946667,47.57453333,4.1,,5.2,0.6
2020-04-28T01:54:23Z,-59.13946667,47.57453333,3.8,,8.7,0.6
2020-04-28T01:55:23Z,-59.13946667,47.57453333,3.9,,8.8,0.6
2020-04-28T01:56:24Z,-59.13946667,47.57453333,3.9,,8.1,0.7
2020-04-28T01:57:23Z,-59.13946667,47.57453333,3.4,,7.6,0.6
2020-04-28T01:58:23Z,-59.13946667,47.57453333,3.5,,4.4,0.7
2020-04-28T01:59:23Z,-59.13946667,47.57453333,3.4,,8.3,0.6
2020-04-28T02:00:23Z,-59.13946667,47.57453333,2.7,,7.0,0.7
2020-04-28T02:01:23Z,-59.13946667,47.57453333,3.6,,6.0,0.6
2020-04-28T02:02:23Z,-59.13946667,47.57453333,3.5,,9.1,0.7
2020-04-28T02:03:23Z,-59.13946667,47.57453333,3.7,,9.5,0.7
2020-04-28T02:04:23Z,-59.13946667,47.57453333,4.2,,6.6,0.7
2020-04-28T02:05:23Z,-59.13946667,47.57453333,3.9,,0.1,0.7
2020-04-28T02:06:23Z,-59.13946667,47.57453333,4.0,,359.0,0.6
2020-04-28T02:07:23Z,-59.13946667,47.57453333,3.9,,2.7,0.6
2020-04-28T02:08:23Z,-59.13946667,47.57453333,4.3,,357.3,0.6
2020-04-28T02:09:23Z,-59.13946667,47.57453333,3.9,,358.6,0.6
2020-04-28T02:10:23Z,-59.13946667,47.57453333,4.5,,358.3,0.6
2020-04-28T02:11:23Z,-59.13946667,47.57453333,3.7,,356.0,0.6
2020-04-28T02:12:23Z,-59.13946667,47.57453333,4.1,,357.4,0.7
2020-04-28T02:13:23Z,-59.13946667,47.57453333,3.9,,359.4,0.7
2020-04-28T02:14:23Z,-59.13946667,47.57453333,3.9,,355.6,0.7
2020-04-28T02:15:23Z,-59.13946667,47.57453333,4.0,,356.9,0.6
2020-04-28T02:16:23Z,-59.13946667,47.57453333,3.5,,351.9,0.6
2020-04-28T02:17:23Z,-59.13946667,47.57453333,3.7,,353.8,0.7
2020-04-28T02:18:23Z,-59.13946667,47.57453333,3.7,,354.2,0.7
2020-04-28T02:19:23Z,-59.13946667,47.57453333,4.4,,359.5,0.6
2020-04-28T02:20:23Z,-59.13946667,47.57453333,4.4,,358.4,0.7
2020-04-28T02:21:23Z,-59.13946667,47.57453333,4.3,,355.0,0.7
2020-04-28T02:22:23Z,-59.13946667,47.57453333,4.5,,356.5,0.6
2020-04-28T02:23:23Z,-59.13946667,47.57453333,4.2,,357.1,0.7
2020-04-28T02:24:23Z,-59.13946667,47.57453333,4.4,,356.6,0.6
2020-04-28T02:25:23Z,-59.13946667,47.57453333,4.4,,352.8,0.7
2020-04-28T02:26:23Z,-59.13946667,47.57453333,4.0,,359.7,0.6
2020-04-28T02:27:23Z,-59.13946667,47.57453333,4.3,,358.1,0.7
2020-04-28T02:28:23Z,-59.13946667,47.57453333,4.5,,353.0,0.6
2020-04-28T02:29:24Z,-59.13946667,47.57453333,4.8,,353.1,0.6
2020-04-28T02:30:23Z,-59.13946667,47.57453333,4.4,,2.1,0.6
2020-04-28T02:31:23Z,-59.13946667,47.57453333,4.8,,359.8,0.6
2020-04-28T02:32:24Z,-59.13946667,47.57453333,4.2,,358.5,0.6
2020-04-28T02:33:24Z,-59.13946667,47.57453333,4.7,,1.3,0.6
2020-04-28T02:34:23Z,-59.13946667,47.57453333,4.1,,358.2,0.6
2020-04-28T02:35:23Z,-59.13946667,47.57453333,4.9,,2.4,0.6
2020-04-28T02:36:23Z,-59.13946667,47.57453333,4.4,,2.8,0.6
2020-04-28T02:37:24Z,-59.13946667,47.57453333,4.9,,2.6,0.6
2020-04-28T02:38:23Z,-59.13946667,47.57453333,4.5,,0.8,0.6
2020-04-28T02:39:23Z,-59.13946667,47.57453333,4.7,,3.0,0.6
2020-04-28T02:40:23Z,-59.13946667,47.57453333,4.8,,358.7,0.6
2020-04-28T02:41:23Z,-59.13946667,47.57453333,4.8,,1.2,0.6
2020-04-28T02:42:23Z,-59.13946667,47.57453333,5.1,,359.5,0.6
2020-04-28T02:43:23Z,-59.13946667,47.57453333,4.6,,358.3,0.6
2020-04-28T02:44:24Z,-59.13946667,47.57453333,4.7,,0.6,0.6
2020-04-28T02:45:23Z,-59.13946667,47.57453333,4.6,,356.5,0.6
2020-04-28T02:46:24Z,-59.13946667,47.57453333,4.7,,357.5,0.6
2020-04-28T02:47:23Z,-59.13946667,47.57453333,5.1,,2.8,0.6
2020-04-28T02:48:24Z,-59.13946667,47.57453333,4.8,,0.5,0.6
2020-04-28T02:49:23Z,-59.13946667,47.57453333,4.8,,359.6,0.6
2020-04-28T02:50:24Z,-59.13946667,47.57453333,4.8,,1.8,0.6
2020-04-28T02:51:23Z,-59.13946667,47.57453333,5.0,,359.5,0.6
2020-04-28T02:52:24Z,-59.13946667,47.57453333,5.2,,5.9,0.6
2020-04-28T02:53:23Z,-59.13946667,47.57453333,,,,0.6
2020-04-28T02:53:24Z,-59.13946667,47.57453333,5.7,,4.2,
2020-04-28T02:54:24Z,-59.13946667,47.57453333,4.9,,8.6,0.7
2020-04-28T02:55:24Z,-59.13946667,47.57453333,4.5,,11.7,0.6
2020-04-28T02:56:24Z,-59.13946667,47.57453333,5.0,,9.1,0.7
2020-04-28T02:57:23Z,-59.13946667,47.57453333,4.6,,8.3,0.6
2020-04-28T02:58:24Z,-59.13946667,47.57453333,4.9,,6.5,0.6
2020-04-28T02:59:23Z,-59.13946667,47.57453333,5.3,,10.1,0.6
2020-04-28T03:00:24Z,-59.13946667,47.57453333,5.3,,6.2,0.6
2020-04-28T03:01:23Z,-59.13946667,47.57453333,5.0,,10.7,0.6
2020-04-28T03:02:24Z,-59.13946667,47.57453333,5.8,,5.9,0.6
2020-04-28T03:03:23Z,-59.13946667,47.57453333,5.1,,0.6,0.6
2020-04-28T03:04:24Z,-59.13946667,47.57453333,5.5,,5.3,0.6
2020-04-28T03:05:24Z,-59.13946667,47.57453333,5.5,,7.7,0.7
2020-04-28T03:06:23Z,-59.13946667,47.57453333,4.9,,6.4,0.6
2020-04-28T03:07:24Z,-59.13946667,47.57453333,5.2,,13.6,0.6
2020-04-28T03:08:24Z,-59.13946667,47.57453333,4.9,,12.3,0.7
2020-04-28T03:09:24Z,-59.13946667,47.57453333,5.5,,12.0,0.6
2020-04-28T03:10:23Z,-59.13946667,47.57453333,,,,0.6
2020-04-28T03:10:24Z,-59.13946667,47.57453333,5.1,,8.3,
2020-04-28T03:11:24Z,-59.13946667,47.57453333,4.9,,14.1,0.6
2020-04-28T03:12:23Z,-59.13946667,47.57453333,5.5,,10.3,0.6
2020-04-28T03:13:23Z,-59.13946667,47.57453333,5.2,,9.6,0.6
2020-04-28T03:14:23Z,-59.13946667,47.57453333,,,,0.6
2020-04-28T03:14:24Z,-59.13946667,47.57453333,5.9,,8.9,
2020-04-28T03:15:24Z,-59.13946667,47.57453333,5.5,,5.9,0.7
2020-04-28T03:16:24Z,-59.13946667,47.57453333,5.4,,7.0,0.6
2020-04-28T03:17:23Z,-59.13946667,47.57453333,5.0,,4.9,0.6
2020-04-28T03:18:24Z,-59.13946667,47.57453333,5.2,,6.4,0.6
2020-04-28T03:19:23Z,-59.13946667,47.57453333,4.2,,0.3,0.6
2020-04-28T03:20:23Z,-59.13946667,47.57453333,4.4,,357.4,0.6
2020-04-28T03:21:24Z,-59.13946667,47.57453333,4.2,,2.6,0.6
2020-04-28T03:22:24Z,-59.13946667,47.57453333,4.3,,1.6,0.7
2020-04-28T03:23:23Z,-59.13946667,47.57453333,4.8,,1.7,0.6
2020-04-28T03:24:23Z,-59.13946667,47.57453333,3.7,,3.1,0.6
2020-04-28T03:25:24Z,-59.13946667,47.57453333,4.3,,359.7,0.6
2020-04-28T03:26:24Z,-59.13946667,47.57453333,4.3,,0.2,0.6
2020-04-28T03:27:23Z,-59.13946667,47.57453333,4.0,,359.5,0.6
2020-04-28T03:28:24Z,-59.13946667,47.57453333,3.5,,3.1,0.6
2020-04-28T03:29:23Z,-59.13946667,47.57453333,4.0,,2.2,0.6
2020-04-28T03:30:24Z,-59.13946667,47.57453333,4.0,,2.1,0.6
2020-04-28T03:31:24Z,-59.13946667,47.57453333,3.8,,3.5,0.6
2020-04-28T03:32:24Z,-59.13946667,47.57453333,3.9,,2.4,0.6
2020-04-28T03:33:24Z,-59.13946667,47.57453333,3.9,,7.6,0.6
2020-04-28T03:34:24Z,-59.13946667,47.57453333,4.0,,7.9,0.7
2020-04-28T03:35:24Z,-59.13946667,47.57453333,3.8,,13.8,0.6
2020-04-28T03:36:24Z,-59.13946667,47.57453333,4.0,,9.3,0.7
2020-04-28T03:37:24Z,-59.13946667,47.57453333,4.3,,14.7,0.6
2020-04-28T03:38:24Z,-59.13946667,47.57453333,4.3,,8.1,0.6
2020-04-28T03:39:24Z,-59.13946667,47.57453333,4.2,,6.1,0.6
2020-04-28T03:40:24Z,-59.13946667,47.57453333,4.8,,11.0,0.6
2020-04-28T03:41:24Z,-59.13946667,47.57453333,4.2,,7.1,0.6
2020-04-28T03:42:24Z,-59.13946667,47.57453333,4.4,,6.6,0.6
2020-04-28T03:43:24Z,-59.13946667,47.57453333,4.4,,8.4,0.6
2020-04-28T03:44:24Z,-59.13946667,47.57453333,4.4,,4.5,0.6
2020-04-28T03:45:24Z,-59.13946667,47.57453333,4.8,,7.7,0.6
2020-04-28T03:46:24Z,-59.13946667,47.57453333,4.4,,3.3,0.6
2020-04-28T03:47:24Z,-59.13946667,47.57453333,3.9,,10.5,0.6
2020-04-28T03:48:24Z,-59.13946667,47.57453333,4.6,,9.3,0.6
2020-04-28T03:49:24Z,-59.13946667,47.57453333,4.2,,2.9,0.6
2020-04-28T03:50:24Z,-59.13946667,47.57453333,4.3,,7.6,0.6
2020-04-28T03:51:24Z,-59.13946667,47.57453333,4.2,,6.6,0.6
2020-04-28T03:52:24Z,-59.13946667,47.57453333,4.4,,7.7,0.6
2020-04-28T03:53:24Z,-59.13946667,47.57453333,4.4,,10.0,0.6
2020-04-28T03:54:24Z,-59.13946667,47.57453333,4.4,,5.7,0.6
2020-04-28T03:55:24Z,-59.13946667,47.57453333,3.8,,15.2,0.6
2020-04-28T03:56:24Z,-59.13946667,47.57453333,4.6,,12.4,0.6
2020-04-28T03:57:24Z,-59.13946667,47.57453333,4.3,,14.4,0.6
2020-04-28T03:58:24Z,-59.13946667,47.57453333,3.7,,15.5,0.6
2020-04-28T03:59:24Z,-59.13946667,47.57453333,3.8,,15.9,0.6
2020-04-28T04:00:24Z,-59.13946667,47.57453333,3.7,,16.5,0.6
2020-04-28T04:01:24Z,-59.13946667,47.57453333,3.3,,22.2,0.6
2020-04-28T04:02:24Z,-59.13946667,47.57453333,3.1,,23.3,0.6
2020-04-28T04:03:24Z,-59.13946667,47.57453333,3.2,,19.0,0.6
2020-04-28T04:04:24Z,-59.13946667,47.57453333,3.5,,15.3,0.6
2020-04-28T04:05:24Z,-59.13946667,47.57453333,4.3,,18.8,0.6
2020-04-28T04:06:24Z,-59.13946667,47.57453333,4.2,,16.7,0.6
2020-04-28T04:07:24Z,-59.13946667,47.57453333,4.4,,12.4,0.6
2020-04-28T04:08:24Z,-59.13946667,47.57453333,4.0,,12.0,0.7
2020-04-28T04:09:24Z,-59.13946667,47.57453333,4.3,,12.9,0.6
2020-04-28T04:10:24Z,-59.13946667,47.57453333,4.7,,10.0,0.6
2020-04-28T04:11:24Z,-59.13946667,47.57453333,4.6,,9.7,0.7
2020-04-28T04:12:24Z,-59.13946667,47.57453333,4.5,,7.7,0.6
2020-04-28T04:13:24Z,-59.13946667,47.57453333,4.9,,7.7,0.6
2020-04-28T04:14:24Z,-59.13946667,47.57453333,4.7,,5.8,0.7
2020-04-28T04:15:24Z,-59.13946667,47.57453333,4.5,,3.6,0.6
2020-04-28T04:16:24Z,-59.13946667,47.57453333,5.2,,5.9,0.6
2020-04-28T04:17:24Z,-59.13946667,47.57453333,4.8,,5.1,0.6
2020-04-28T04:18:24Z,-59.13946667,47.57453333,5.4,,5.5,0.6
2020-04-28T04:19:24Z,-59.13946667,47.57453333,5.3,,5.9,0.6
2020-04-28T04:20:24Z,-59.13946667,47.57453333,5.3,,2.9,0.6
2020-04-28T04:21:24Z,-59.13946667,47.57453333,4.9,,2.9,0.6
2020-04-28T04:22:24Z,-59.13946667,47.57453333,4.9,,5.0,0.6
2020-04-28T04:23:24Z,-59.13946667,47.57453333,5.7,,8.6,0.6
2020-04-28T04:24:24Z,-59.13946667,47.57453333,4.9,,6.3,0.6
2020-04-28T04:25:24Z,-59.13946667,47.57453333,5.3,,7.3,0.6
2020-04-28T04:26:24Z,-59.13946667,47.57453333,5.3,,10.9,0.6
2020-04-28T04:27:24Z,-59.13946667,47.57453333,5.4,,8.8,0.6
2020-04-28T04:28:24Z,-59.13946667,47.57453333,4.7,,7.1,0.6
2020-04-28T04:29:24Z,-59.13946667,47.57453333,5.0,,4.0,0.6
2020-04-28T04:30:24Z,-59.13946667,47.57453333,4.6,,7.2,0.6
2020-04-28T04:31:24Z,-59.13946667,47.57453333,5.8,,9.7,0.6
2020-04-28T04:32:24Z,-59.13946667,47.57453333,4.8,,8.3,0.6
2020-04-28T04:33:24Z,-59.13946667,47.57453333,5.3,,6.0,0.6
2020-04-28T04:34:24Z,-59.13946667,47.57453333,5.0,,7.6,0.6
2020-04-28T04:35:24Z,-59.13946667,47.57453333,5.3,,7.0,0.6
2020-04-28T04:36:24Z,-59.13946667,47.57453333,4.6,,6.5,0.6
2020-04-28T04:37:24Z,-59.13946667,47.57453333,4.9,,3.8,0.6
2020-04-28T04:38:24Z,-59.13946667,47.57453333,5.5,,2.9,0.6
2020-04-28T04:39:24Z,-59.13946667,47.57453333,4.9,,359.9,0.6
2020-04-28T04:40:24Z,-59.13946667,47.57453333,5.1,,0.3,0.6
2020-04-28T04:41:24Z,-59.13946667,47.57453333,5.2,,3.7,0.7
2020-04-28T04:42:24Z,-59.13946667,47.57453333,4.9,,4.9,0.7
2020-04-28T04:43:24Z,-59.13946667,47.57453333,4.9,,6.5,0.6
2020-04-28T04:44:24Z,-59.13946667,47.57453333,4.9,,3.5,0.6
2020-04-28T04:45:24Z,-59.13946667,47.57453333,5.0,,2.5,0.6
2020-04-28T04:46:24Z,-59.13946667,47.57453333,4.4,,4.8,0.7
2020-04-28T04:47:24Z,-59.13946667,47.57453333,4.9,,3.5,0.6
2020-04-28T04:48:24Z,-59.13946667,47.57453333,4.9,,5.8,0.7
2020-04-28T04:49:24Z,-59.13946667,47.57453333,4.4,,3.0,0.6
2020-04-28T04:50:24Z,-59.13946667,47.57453333,4.2,,1.3,0.6
2020-04-28T04:51:24Z,-59.13946667,47.57453333,4.8,,3.1,0.7
2020-04-28T04:52:24Z,-59.13946667,47.57453333,5.2,,3.0,0.6
2020-04-28T04:53:24Z,-59.13946667,47.57453333,5.0,,357.7,0.6
2020-04-28T04:54:24Z,-59.13946667,47.57453333,4.7,,2.2,0.6
2020-04-28T04:55:24Z,-59.13946667,47.57453333,4.7,,2.6,0.6
2020-04-28T04:56:24Z,-59.13946667,47.57453333,4.5,,0.8,0.6
2020-04-28T04:57:24Z,-59.13946667,47.57453333,4.5,,0.0,0.6
2020-04-28T04:58:24Z,-59.13946667,47.57453333,4.4,,357.5,0.6
2020-04-28T04:59:24Z,-59.13946667,47.57453333,4.4,,358.4,0.6
2020-04-28T05:00:24Z,-59.13946667,47.57453333,4.5,,2.4,0.7
2020-04-28T05:01:24Z,-59.13946667,47.57453333,4.7,,1.2,0.6
2020-04-28T05:02:24Z,-59.13946667,47.57453333,4.1,,5.3,0.6
2020-04-28T05:03:24Z,-59.13946667,47.57453333,4.6,,3.7,0.6
2020-04-28T05:04:24Z,-59.13946667,47.57453333,4.6,,1.6,0.7
2020-04-28T05:05:24Z,-59.13946667,47.57453333,4.6,,358.5,0.6
2020-04-28T05:06:24Z,-59.13946667,47.57453333,4.8,,2.3,0.7
2020-04-28T05:07:24Z,-59.13946667,47.57453333,5.2,,4.4,0.6
2020-04-28T05:08:24Z,-59.13946667,47.57453333,5.0,,8.7,0.6
2020-04-28T05:09:24Z,-59.13946667,47.57453333,4.4,,3.1,0.6
2020-04-28T05:10:24Z,-59.13946667,47.57453333,4.8,,3.4,0.6
2020-04-28T05:11:24Z,-59.13946667,47.57453333,5.4,,4.2,0.6
2020-04-28T05:12:24Z,-59.13946667,47.57453333,4.9,,5.9,0.6
2020-04-28T05:13:24Z,-59.13946667,47.57453333,5.1,,3.1,0.6
2020-04-28T05:14:24Z,-59.13946667,47.57453333,5.2,,357.8,0.7
2020-04-28T05:15:24Z,-59.13946667,47.57453333,5.9,,0.0,0.6
2020-04-28T05:16:24Z,-59.13946667,47.57453333,5.0,,1.4,0.6
2020-04-28T05:17:24Z,-59.13946667,47.57453333,5.4,,2.1,0.7
2020-04-28T05:18:24Z,-59.13946667,47.57453333,6.0,,6.4,0.6
2020-04-28T05:19:24Z,-59.13946667,47.57453333,5.2,,4.1,0.6
2020-04-28T05:20:24Z,-59.13946667,47.57453333,5.7,,5.8,0.6
2020-04-28T05:21:24Z,-59.13946667,47.57453333,5.5,,5.6,0.7
2020-04-28T05:22:24Z,-59.13946667,47.57453333,5.5,,7.4,0.7
2020-04-28T05:23:24Z,-59.13946667,47.57453333,5.3,,5.8,0.6
2020-04-28T05:24:24Z,-59.13946667,47.57453333,5.7,,5.3,0.6
2020-04-28T05:25:24Z,-59.13946667,47.57453333,5.9,,8.7,0.6
2020-04-28T05:26:24Z,-59.13946667,47.57453333,6.4,,11.3,0.6
2020-04-28T05:27:24Z,-59.13946667,47.57453333,6.3,,8.6,0.7
2020-04-28T05:28:24Z,-59.13946667,47.57453333,5.2,,8.6,0.7
2020-04-28T05:29:24Z,-59.13946667,47.57453333,5.8,,3.3,0.7
2020-04-28T05:30:24Z,-59.13946667,47.57453333,5.5,,7.9,0.7
2020-04-28T05:31:24Z,-59.13946667,47.57453333,5.7,,7.8,0.6
2020-04-28T05:32:24Z,-59.13946667,47.57453333,5.3,,4.4,0.6
2020-04-28T05:33:24Z,-59.13946667,47.57453333,6.8,,8.6,0.7
2020-04-28T05:34:24Z,-59.13946667,47.57453333,6.4,,1.5,0.6
2020-04-28T05:35:24Z,-59.13946667,47.57453333,6.2,,358.5,0.6
2020-04-28T05:36:24Z,-59.13946667,47.57453333,5.3,,2.8,0.6
2020-04-28T05:37:24Z,-59.13946667,47.57453333,5.4,,3.2,0.6
