timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-15T00:00:28Z,-59.13946667,47.57453333,6.2,,193.9,0.6
2020-03-15T00:01:28Z,-59.13946667,47.57453333,10.8,,175.6,0.6
2020-03-15T00:02:28Z,-59.13946667,47.57453333,6.7,,197.3,0.6
2020-03-15T00:03:28Z,-59.13946667,47.57453333,8.0,,188.9,0.6
2020-03-15T00:04:28Z,-59.13946667,47.57453333,4.2,,191.4,0.6
2020-03-15T00:05:28Z,-59.13946667,47.57453333,7.8,,194.1,0.7
2020-03-15T00:06:28Z,-59.13946667,47.57453333,7.8,,201.1,0.6
2020-03-15T00:07:28Z,-59.13946667,47.57453333,6.0,,187.8,0.7
2020-03-15T00:08:28Z,-59.13946667,47.57453333,8.0,,175.6,0.6
2020-03-15T00:09:28Z,-59.13946667,47.57453333,7.7,,200.7,0.6
2020-03-15T00:10:28Z,-59.13946667,47.57453333,4.4,,211.5,0.7
2020-03-15T00:11:28Z,-59.13946667,47.57453333,6.4,,213.0,0.6
2020-03-15T00:12:28Z,-59.13946667,47.57453333,7.5,,184.2,0.6
2020-03-15T00:13:28Z,-59.13946667,47.57453333,8.1,,190.2,0.7
2020-03-15T00:14:28Z,-59.13946667,47.57453333,8.3,,191.7,0.7
2020-03-15T00:15:28Z,-59.13946667,47.57453333,6.4,,183.6,0.7
2020-03-15T00:16:28Z,-59.13946667,47.57453333,8.5,,200.4,0.6
2020-03-15T00:17:28Z,-59.13946667,47.57453333,8.0,,183.9,0.6
2020-03-15T00:18:28Z,-59.13946667,47.57453333,7.1,,199.4,0.6
2020-03-15T00:19:28Z,-59.13946667,47.57453333,6.7,,193.7,0.6
2020-03-15T00:20:28Z,-59.13946667,47.57453333,4.2,,183.3,0.6
2020-03-15T00:21:28Z,-59.13946667,47.57453333,6.1,,183.7,0.7
2020-03-15T00:22:29Z,-59.13946667,47.57453333,6.4,,183.2,0.6
2020-03-15T00:23:28Z,-59.13946667,47.57453333,,,,0.6
2020-03-15T00:23:29Z,-59.13946667,47.57453333,9.1,,191.8,
2020-03-15T00:24:28Z,-59.13946667,47.57453333,7.0,,196.1,0.6
2020-03-15T00:25:28Z,-59.13946667,47.57453333,8.3,,178.6,0.6
2020-03-15T00:26:28Z,-59.13946667,47.57453333,8.1,,189.1,0.6
2020-03-15T00:27:29Z,-59.13946667,47.57453333,10.3,,203.1,0.6
2020-03-15T00:28:28Z,-59.13946667,47.57453333,6.6,,196.7,0.7
2020-03-15T00:29:29Z,-59.13946667,47.57453333,4.5,,187.3,0.6
2020-03-15T00:30:28Z,-59.13946667,47.57453333,6.5,,182.3,0.6
2020-03-15T00:31:28Z,-59.13946667,47.57453333,5.6,,197.8,0.6
2020-03-15T00:32:28Z,-59.13946667,47.57453333,5.9,,183.4,0.6
2020-03-15T00:33:28Z,-59.13946667,47.57453333,11.2,,187.5,0.7
2020-03-15T00:34:28Z,-59.13946667,47.57453333,7.7,,181.0,0.7
2020-03-15T00:35:28Z,-59.13946667,47.57453333,8.6,,198.3,0.6
2020-03-15T00:36:28Z,-59.13946667,47.57453333,5.8,,190.7,0.7
2020-03-15T00:37:28Z,-59.13946667,47.57453333,5.7,,172.8,0.7
2020-03-15T00:38:28Z,-59.13946667,47.57453333,5.6,,185.3,0.6
2020-03-15T00:39:28Z,-59.13946667,47.57453333,7.0,,197.1,0.6
2020-03-15T00:40:28Z,-59.13946667,47.57453333,5.9,,194.5,0.6
2020-03-15T00:41:28Z,-59.13946667,47.57453333,8.5,,192.3,0.6
2020-03-15T00:42:28Z,-59.13946667,47.57453333,6.9,,188.7,0.7
2020-03-15T00:43:28Z,-59.13946667,47.57453333,8.3,,172.1,0.7
2020-03-15T00:44:28Z,-59.13946667,47.57453333,7.3,,193.8,0.7
2020-03-15T00:45:28Z,-59.13946667,47.57453333,6.2,,197.7,0.6
2020-03-15T00:46:28Z,-59.13946667,47.57453333,6.5,,200.9,0.7
2020-03-15T00:47:29Z,-59.13946667,47.57453333,6.4,,199.8,0.7
2020-03-15T00:48:28Z,-59.13946667,47.57453333,6.7,,179.0,0.7
2020-03-15T00:49:28Z,-59.13946667,47.57453333,6.7,,183.0,0.7
2020-03-15T00:50:28Z,-59.13946667,47.57453333,6.3,,186.3,0.6
2020-03-15T00:51:29Z,-59.13946667,47.57453333,6.2,,178.1,0.6
2020-03-15T00:52:28Z,-59.13946667,47.57453333,7.6,,189.7,0.6
2020-03-15T00:53:28Z,-59.13946667,47.57453333,8.2,,203.0,0.6
2020-03-15T00:54:29Z,-59.13946667,47.57453333,5.5,,168.9,0.6
2020-03-15T00:55:28Z,-59.13946667,47.57453333,7.6,,196.8,0.6
2020-03-15T00:56:28Z,-59.13946667,47.57453333,8.2,,180.2,0.6
2020-03-15T00:57:29Z,-59.13946667,47.57453333,8.1,,211.3,0.6
2020-03-15T00:58:28Z,-59.13946667,47.57453333,4.7,,177.7,0.6
2020-03-15T00:59:28Z,-59.13946667,47.57453333,6.5,,185.0,0.6
2020-03-15T01:00:28Z,-59.13946667,47.57453333,8.1,,180.1,0.7
2020-03-15T01:01:28Z,-59.13946667,47.57453333,7.1,,194.6,0.6
2020-03-15T01:02:28Z,-59.13946667,47.57453333,5.4,,202.7,0.6
2020-03-15T01:03:28Z,-59.13946667,47.57453333,8.4,,181.0,0.7
2020-03-15T01:04:28Z,-59.13946667,47.57453333,7.2,,184.8,0.6
2020-03-15T01:05:28Z,-59.13946667,47.57453333,7.0,,179.3,0.6
2020-03-15T01:06:28Z,-59.13946667,47.57453333,7.1,,201.6,0.6
2020-03-15T01:07:28Z,-59.13946667,47.57453333,5.4,,186.8,0.6
2020-03-15T01:08:28Z,-59.13946667,47.57453333,6.4,,191.1,0.6
2020-03-15T01:09:28Z,-59.13946667,47.57453333,7.2,,187.6,0.6
2020-03-15T01:10:28Z,-59.13946667,47.57453333,6.4,,171.2,0.6
2020-03-15T01:11:28Z,-59.13946667,47.57453333,6.3,,208.8,0.6
2020-03-15T01:12:28Z,-59.13946667,47.57453333,6.0,,179.1,0.6
2020-03-15T01:13:28Z,-59.13946667,47.57453333,7.7,,204.3,0.6
2020-03-15T01:14:28Z,-59.13946667,47.57453333,6.0,,177.3,0.6
2020-03-15T01:15:28Z,-59.13946667,47.57453333,5.2,,186.3,0.6
2020-03-15T01:16:28Z,-59.13946667,47.57453333,5.4,,203.5,0.6
2020-03-15T01:17:29Z,-59.13946667,47.57453333,5.3,,204.7,0.6
2020-03-15T01:18:28Z,-59.13946667,47.57453333,4.6,,187.4,0.6
2020-03-15T01:19:28Z,-59.13946667,47.57453333,8.0,,196.0,0.6
2020-03-15T01:20:28Z,-59.13946667,47.57453333,7.1,,206.8,0.6
2020-03-15T01:21:28Z,-59.13946667,47.57453333,9.3,,196.3,0.6
2020-03-15T01:22:28Z,-59.13946667,47.57453333,8.3,,201.3,0.6
2020-03-15T01:23:28Z,-59.13946667,47.57453333,7.0,,204.9,0.6
2020-03-15T01:24:28Z,-59.13946667,47.57453333,7.4,,203.8,0.7
2020-03-15T01:25:28Z,-59.13946667,47.57453333,6.7,,195.4,0.7
2020-03-15T01:26:28Z,-59.13946667,47.57453333,8.3,,179.0,0.6
2020-03-15T01:27:28Z,-59.13946667,47.57453333,6.0,,201.6,0.6
2020-03-15T01:28:28Z,-59.13946667,47.57453333,6.7,,186.6,0.6
2020-03-15T01:29:28Z,-59.13946667,47.57453333,8.3,,197.2,0.7
2020-03-15T01:30:28Z,-59.13946667,47.57453333,5.1,,189.3,0.6
2020-03-15T01:31:28Z,-59.13946667,47.57453333,8.9,,180.9,0.6
2020-03-15T01:32:28Z,-59.13946667,47.57453333,7.4,,171.2,0.6
2020-03-15T01:33:28Z,-59.13946667,47.57453333,5.4,,194.1,0.6
2020-03-15T01:34:28Z,-59.13946667,47.57453333,8.4,,200.0,0.7
2020-03-15T01:35:28Z,-59.13946667,47.57453333,7.0,,174.9,0.7
2020-03-15T01:36:28Z,-59.13946667,47.57453333,4.5,,188.8,0.6
2020-03-15T01:37:28Z,-59.13946667,47.57453333,6.7,,173.9,0.7
2020-03-15T01:38:28Z,-59.13946667,47.57453333,7.5,,186.5,0.7
2020-03-15T01:39:28Z,-59.13946667,47.57453333,7.3,,207.9,0.6
2020-03-15T01:40:28Z,-59.13946667,47.57453333,6.5,,208.4,0.6
2020-03-15T01:41:28Z,-59.13946667,47.57453333,8.9,,186.0,0.6
2020-03-15T01:42:28Z,-59.13946667,47.57453333,6.9,,203.5,0.6
2020-03-15T01:43:28Z,-59.13946667,47.57453333,8.5,,205.0,0.6
2020-03-15T01:44:28Z,-59.13946667,47.57453333,5.3,,190.7,0.6
2020-03-15T01:45:28Z,-59.13946667,47.57453333,6.5,,204.0,0.7
2020-03-15T01:46:28Z,-59.13946667,47.57453333,7.3,,186.0,0.6
2020-03-15T01:47:28Z,-59.13946667,47.57453333,6.7,,195.4,0.6
2020-03-15T01:48:28Z,-59.13946667,47.57453333,8.0,,203.7,0.7
2020-03-15T01:49:29Z,-59.13946667,47.57453333,5.4,,179.5,0.6
2020-03-15T01:50:28Z,-59.13946667,47.57453333,9.2,,200.5,0.7
2020-03-15T01:51:28Z,-59.13946667,47.57453333,7.4,,200.9,0.6
2020-03-15T01:52:28Z,-59.13946667,47.57453333,5.8,,186.7,0.7
2020-03-15T01:53:28Z,-59.13946667,47.57453333,4.9,,200.6,0.6
2020-03-15T01:54:28Z,-59.13946667,47.57453333,5.2,,199.5,0.6
2020-03-15T01:55:28Z,-59.13946667,47.57453333,6.5,,190.7,0.6
2020-03-15T01:56:28Z,-59.13946667,47.57453333,7.8,,214.0,0.6
2020-03-15T01:57:28Z,-59.13946667,47.57453333,7.0,,174.8,0.6
2020-03-15T01:58:28Z,-59.13946667,47.57453333,6.0,,199.2,0.6
2020-03-15T01:59:28Z,-59.13946667,47.57453333,7.7,,187.6,0.6
2020-03-15T02:00:29Z,-59.13946667,47.57453333,5.3,,213.3,0.6
2020-03-15T02:01:28Z,-59.13946667,47.57453333,6.1,,197.3,0.6
2020-03-15T02:02:28Z,-59.13946667,47.57453333,5.7,,200.1,0.6
2020-03-15T02:03:28Z,-59.13946667,47.57453333,7.8,,204.1,0.6
2020-03-15T02:04:28Z,-59.13946667,47.57453333,9.3,,200.0,0.6
2020-03-15T02:05:28Z,-59.13946667,47.57453333,6.0,,202.1,0.7
2020-03-15T02:06:29Z,-59.13946667,47.57453333,5.9,,180.3,0.6
2020-03-15T02:07:28Z,-59.13946667,47.57453333,7.3,,196.0,0.6
2020-03-15T02:08:28Z,-59.13946667,47.57453333,6.2,,197.8,0.6
2020-03-15T02:09:28Z,-59.13946667,47.57453333,6.8,,209.3,0.6
2020-03-15T02:10:28Z,-59.13946667,47.57453333,6.6,,211.6,0.6
2020-03-15T02:11:28Z,-59.13946667,47.57453333,6.2,,196.2,0.7
2020-03-15T02:12:28Z,-59.13946667,47.57453333,7.5,,177.0,0.6
2020-03-15T02:13:28Z,-59.13946667,47.57453333,7.8,,205.5,0.6
2020-03-15T02:14:28Z,-59.13946667,47.57453333,6.2,,203.4,0.6
2020-03-15T02:15:28Z,-59.13946667,47.57453333,5.2,,201.2,0.6
2020-03-15T02:16:28Z,-59.13946667,47.57453333,5.2,,183.6,0.7
2020-03-15T02:17:28Z,-59.13946667,47.57453333,5.6,,188.0,0.6
2020-03-15T02:18:28Z,-59.13946667,47.57453333,6.5,,209.5,0.6
2020-03-15T02:19:28Z,-59.13946667,47.57453333,5.9,,205.5,0.6
2020-03-15T02:20:29Z,-59.13946667,47.57453333,4.9,,202.4,0.6
2020-03-15T02:21:28Z,-59.13946667,47.57453333,5.7,,200.4,0.6
2020-03-15T02:22:28Z,-59.13946667,47.57453333,6.9,,185.6,0.6
2020-03-15T02:23:28Z,-59.13946667,47.57453333,6.3,,206.0,0.6
2020-03-15T02:24:28Z,-59.13946667,47.57453333,6.4,,216.6,0.7
2020-03-15T02:25:28Z,-59.13946667,47.57453333,7.2,,195.3,0.6
2020-03-15T02:26:28Z,-59.13946667,47.57453333,5.0,,196.6,0.6
2020-03-15T02:27:28Z,-59.13946667,47.57453333,8.0,,205.4,0.6
2020-03-15T02:28:28Z,-59.13946667,47.57453333,7.6,,200.7,0.6
2020-03-15T02:29:28Z,-59.13946667,47.57453333,7.1,,194.7,0.6
2020-03-15T02:30:28Z,-59.13946667,47.57453333,6.6,,194.9,0.6
2020-03-15T02:31:28Z,-59.13946667,47.57453333,8.2,,203.9,0.6
2020-03-15T02:32:28Z,-59.13946667,47.57453333,6.5,,199.9,0.6
2020-03-15T02:33:28Z,-59.13946667,47.57453333,5.2,,197.3,0.6
2020-03-15T02:34:28Z,-59.13946667,47.57453333,5.6,,193.2,0.6
2020-03-15T02:35:28Z,-59.13946667,47.57453333,6.2,,197.5,0.6
2020-03-15T02:36:28Z,-59.13946667,47.57453333,5.2,,207.5,0.7
2020-03-15T02:37:28Z,-59.13946667,47.57453333,5.5,,199.3,0.7
2020-03-15T02:38:28Z,-59.13946667,47.57453333,4.0,,202.8,0.6
2020-03-15T02:39:28Z,-59.13946667,47.57453333,7.2,,202.3,0.6
2020-03-15T02:40:29Z,-59.13946667,47.57453333,7.0,,197.3,0.6
2020-03-15T02:41:28Z,-59.13946667,47.57453333,6.9,,205.0,0.7
2020-03-15T02:42:28Z,-59.13946667,47.57453333,6.7,,201.8,0.6
2020-03-15T02:43:28Z,-59.13946667,47.57453333,7.4,,218.8,0.6
2020-03-15T02:44:28Z,-59.13946667,47.57453333,7.2,,194.2,0.7
2020-03-15T02:45:28Z,-59.13946667,47.57453333,,,,0.6
2020-03-15T02:45:29Z,-59.13946667,47.57453333,7.4,,192.8,
2020-03-15T02:46:29Z,-59.13946667,47.57453333,7.3,,206.7,0.6
2020-03-15T02:47:28Z,-59.13946667,47.57453333,6.5,,191.4,0.6
2020-03-15T02:48:29Z,-59.13946667,47.57453333,6.3,,193.1,0.6
2020-03-15T02:49:28Z,-59.13946667,47.57453333,,,,0.6
2020-03-15T02:49:29Z,-59.13946667,47.57453333,5.2,,198.8,
2020-03-15T02:50:28Z,-59.13946667,47.57453333,,,,0.7
2020-03-15T02:50:29Z,-59.13946667,47.57453333,6.3,,202.3,
2020-03-15T02:51:28Z,-59.13946667,47.57453333,8.6,,199.3,0.7
2020-03-15T02:52:28Z,-59.13946667,47.57453333,8.9,,201.5,0.7
2020-03-15T02:53:28Z,-59.13946667,47.57453333,7.4,,193.9,0.7
2020-03-15T02:54:28Z,-59.13946667,47.57453333,5.7,,203.7,0.7
2020-03-15T02:55:28Z,-59.13946667,47.57453333,7.4,,189.0,0.7
2020-03-15T02:56:28Z,-59.13946667,47.57453333,6.1,,190.9,0.6
2020-03-15T02:57:28Z,-59.13946667,47.57453333,6.3,,211.3,0.6
2020-03-15T02:58:28Z,-59.13946667,47.57453333,,,,0.6
2020-03-15T02:58:29Z,-59.13946667,47.57453333,5.7,,207.3,
2020-03-15T02:59:28Z,-59.13946667,47.57453333,6.2,,202.6,0.7
2020-03-15T03:00:28Z,-59.13946667,47.57453333,5.9,,194.6,0.7
2020-03-15T03:01:28Z,-59.13946667,47.57453333,5.6,,208.4,0.6
2020-03-15T03:02:28Z,-59.13946667,47.57453333,7.4,,201.4,0.6
2020-03-15T03:03:28Z,-59.13946667,47.57453333,7.8,,193.5,0.7
2020-03-15T03:04:29Z,-59.13946667,47.57453333,7.2,,201.7,0.7
2020-03-15T03:05:28Z,-59.13946667,47.57453333,4.3,,210.6,0.7
2020-03-15T03:06:28Z,-59.13946667,47.57453333,8.3,,209.1,0.6
2020-03-15T03:07:28Z,-59.13946667,47.57453333,5.7,,209.9,0.7
2020-03-15T03:08:28Z,-59.13946667,47.57453333,5.6,,205.4,0.6
2020-03-15T03:09:28Z,-59.13946667,47.57453333,5.6,,216.8,0.6
2020-03-15T03:10:28Z,-59.13946667,47.57453333,5.6,,199.8,0.6
2020-03-15T03:11:28Z,-59.13946667,47.57453333,5.2,,182.6,0.6
2020-03-15T03:12:28Z,-59.13946667,47.57453333,4.9,,190.1,0.6
2020-03-15T03:13:28Z,-59.13946667,47.57453333,4.4,,198.1,0.7
2020-03-15T03:14:28Z,-59.13946667,47.57453333,7.3,,195.2,0.7
2020-03-15T03:15:29Z,-59.13946667,47.57453333,6.4,,210.0,0.6
2020-03-15T03:16:28Z,-59.13946667,47.57453333,6.7,,173.7,0.6
2020-03-15T03:17:29Z,-59.13946667,47.57453333,6.2,,187.5,0.7
2020-03-15T03:18:28Z,-59.13946667,47.57453333,8.8,,185.2,0.6
2020-03-15T03:19:28Z,-59.13946667,47.57453333,5.2,,204.1,0.6
2020-03-15T03:20:29Z,-59.13946667,47.57453333,8.2,,191.2,0.6
2020-03-15T03:21:28Z,-59.13946667,47.57453333,6.7,,189.3,0.6
2020-03-15T03:22:28Z,-59.13946667,47.57453333,7.7,,184.8,0.6
2020-03-15T03:23:28Z,-59.13946667,47.57453333,5.7,,201.2,0.6
2020-03-15T03:24:29Z,-59.13946667,47.57453333,8.0,,192.9,0.6
2020-03-15T03:25:29Z,-59.13946667,47.57453333,7.6,,195.2,0.6
2020-03-15T03:26:29Z,-59.13946667,47.57453333,5.3,,193.2,0.6
2020-03-15T03:27:28Z,-59.13946667,47.57453333,6.7,,173.9,0.6
2020-03-15T03:28:28Z,-59.13946667,47.57453333,6.0,,187.3,0.6
2020-03-15T03:29:29Z,-59.13946667,47.57453333,7.5,,195.1,0.6
2020-03-15T03:30:29Z,-59.13946667,47.57453333,7.0,,185.3,0.6
2020-03-15T03:31:28Z,-59.13946667,47.57453333,,,,0.6
2020-03-15T03:31:29Z,-59.13946667,47.57453333,6.0,,197.2,
2020-03-15T03:32:29Z,-59.13946667,47.57453333,6.5,,192.5,0.6
2020-03-15T03:33:29Z,-59.13946667,47.57453333,7.1,,171.7,0.6
2020-03-15T03:34:29Z,-59.13946667,47.57453333,5.6,,175.9,0.6
2020-03-15T03:35:29Z,-59.13946667,47.57453333,6.5,,179.9,0.7
2020-03-15T03:36:29Z,-59.13946667,47.57453333,5.3,,186.7,0.6
2020-03-15T03:37:29Z,-59.13946667,47.57453333,6.1,,197.6,0.7
2020-03-15T03:38:29Z,-59.13946667,47.57453333,6.3,,188.3,0.6
2020-03-15T03:39:29Z,-59.13946667,47.57453333,6.8,,187.1,0.6
2020-03-15T03:40:29Z,-59.13946667,47.57453333,6.7,,227.1,0.7
2020-03-15T03:41:29Z,-59.13946667,47.57453333,6.4,,172.6,0.6
2020-03-15T03:42:29Z,-59.13946667,47.57453333,6.1,,193.8,0.6
2020-03-15T03:43:29Z,-59.13946667,47.57453333,5.7,,185.6,0.6
2020-03-15T03:44:28Z,-59.13946667,47.57453333,,,,0.6
2020-03-15T03:44:29Z,-59.13946667,47.57453333,7.3,,176.4,
2020-03-15T03:45:29Z,-59.13946667,47.57453333,8.3,,202.2,
2020-03-15T03:46:35Z,-59.13946667,47.57453333,7.6,,202.0,0.7
2020-03-15T03:47:45Z,-59.13946667,47.57453333,6.2,,198.0,0.6
2020-03-15T03:48:39Z,-59.13946667,47.57453333,8.1,,200.1,0.6
2020-03-15T03:49:34Z,-59.13946667,47.57453333,6.4,,212.4,0.6
2020-03-15T03:50:29Z,-59.13946667,47.57453333,5.4,,209.2,0.7
2020-03-15T03:51:29Z,-59.13946667,47.57453333,7.7,,202.2,0.6
2020-03-15T03:52:29Z,-59.13946667,47.57453333,6.1,,193.7,0.6
2020-03-15T03:53:29Z,-59.13946667,47.57453333,7.8,,201.7,0.7
2020-03-15T03:54:29Z,-59.13946667,47.57453333,6.8,,206.0,0.6
2020-03-15T03:55:29Z,-59.13946667,47.57453333,7.6,,168.7,0.7
2020-03-15T03:56:29Z,-59.13946667,47.57453333,5.5,,197.3,0.7
2020-03-15T03:57:29Z,-59.13946667,47.57453333,6.7,,195.7,0.6
2020-03-15T03:58:29Z,-59.13946667,47.57453333,7.5,,181.7,0.6
2020-03-15T03:59:29Z,-59.13946667,47.57453333,5.9,,193.7,0.6
2020-03-15T04:00:29Z,-59.13946667,47.57453333,6.5,,190.7,0.7
2020-03-15T04:01:29Z,-59.13946667,47.57453333,4.6,,192.1,0.6
2020-03-15T04:02:29Z,-59.13946667,47.57453333,5.8,,206.4,0.6
2020-03-15T04:03:29Z,-59.13946667,47.57453333,4.7,,201.7,0.6
2020-03-15T04:04:29Z,-59.13946667,47.57453333,7.2,,200.4,0.7
2020-03-15T04:05:29Z,-59.13946667,47.57453333,7.5,,205.4,0.6
2020-03-15T04:06:29Z,-59.13946667,47.57453333,5.9,,187.6,0.6
2020-03-15T04:07:29Z,-59.13946667,47.57453333,5.5,,189.1,0.6
2020-03-15T04:08:29Z,-59.13946667,47.57453333,5.9,,190.1,0.7
2020-03-15T04:09:29Z,-59.13946667,47.57453333,4.9,,197.7,0.7
2020-03-15T04:10:29Z,-59.13946667,47.57453333,7.1,,198.0,0.6
2020-03-15T04:11:29Z,-59.13946667,47.57453333,7.5,,173.3,0.6
2020-03-15T04:12:29Z,-59.13946667,47.57453333,6.6,,176.9,0.6
2020-03-15T04:13:29Z,-59.13946667,47.57453333,6.0,,187.4,0.7
2020-03-15T04:14:29Z,-59.13946667,47.57453333,6.2,,174.4,0.6
2020-03-15T04:15:29Z,-59.13946667,47.57453333,5.8,,204.4,0.7
2020-03-15T04:16:29Z,-59.13946667,47.57453333,5.6,,201.5,0.6
2020-03-15T04:17:29Z,-59.13946667,47.57453333,6.6,,194.8,0.6
2020-03-15T04:18:29Z,-59.13946667,47.57453333,6.4,,174.1,0.6
2020-03-15T04:19:29Z,-59.13946667,47.57453333,6.1,,176.6,0.7
2020-03-15T04:20:29Z,-59.13946667,47.57453333,7.4,,197.2,0.6
2020-03-15T04:21:29Z,-59.13946667,47.57453333,6.6,,186.5,0.6
2020-03-15T04:22:29Z,-59.13946667,47.57453333,7.4,,179.7,0.6
2020-03-15T04:23:29Z,-59.13946667,47.57453333,7.6,,194.7,0.6
2020-03-15T04:24:29Z,-59.13946667,47.57453333,5.6,,204.8,0.6
2020-03-15T04:25:29Z,-59.13946667,47.57453333,7.9,,192.8,0.6
2020-03-15T04:26:29Z,-59.13946667,47.57453333,7.6,,186.8,0.6
2020-03-15T04:27:29Z,-59.13946667,47.57453333,8.3,,197.9,0.6
2020-03-15T04:28:29Z,-59.13946667,47.57453333,6.9,,196.0,0.7
2020-03-15T04:29:29Z,-59.13946667,47.57453333,8.1,,178.3,0.6
2020-03-15T04:30:29Z,-59.13946667,47.57453333,6.8,,174.4,0.6
2020-03-15T04:31:29Z,-59.13946667,47.57453333,8.1,,191.5,0.7
2020-03-15T04:32:29Z,-59.13946667,47.57453333,5.7,,184.4,0.6
2020-03-15T04:33:29Z,-59.13946667,47.57453333,7.0,,180.9,0.6
2020-03-15T04:34:29Z,-59.13946667,47.57453333,8.0,,174.5,0.6
2020-03-15T04:35:29Z,-59.13946667,47.57453333,6.1,,194.1,0.6
2020-03-15T04:36:29Z,-59.13946667,47.57453333,6.4,,206.3,0.6
2020-03-15T04:37:29Z,-59.13946667,47.57453333,7.4,,183.6,0.6
2020-03-15T04:38:29Z,-59.13946667,47.57453333,6.3,,187.6,0.6
2020-03-15T04:39:29Z,-59.13946667,47.57453333,6.9,,189.0,0.6
2020-03-15T04:40:29Z,-59.13946667,47.57453333,8.6,,186.1,0.6
2020-03-15T04:41:29Z,-59.13946667,47.57453333,8.4,,190.2,0.6
2020-03-15T04:42:29Z,-59.13946667,47.57453333,7.0,,203.8,0.6
2020-03-15T04:43:29Z,-59.13946667,47.57453333,8.0,,173.8,0.6
2020-03-15T04:44:29Z,-59.13946667,47.57453333,7.2,,189.5,0.6
2020-03-15T04:45:29Z,-59.13946667,47.57453333,7.7,,194.4,0.6
2020-03-15T04:46:29Z,-59.13946667,47.57453333,8.1,,191.3,0.6
2020-03-15T04:47:29Z,-59.13946667,47.57453333,8.1,,200.6,0.6
2020-03-15T04:48:29Z,-59.13946667,47.57453333,8.4,,208.3,0.6
2020-03-15T04:49:29Z,-59.13946667,47.57453333,7.4,,185.2,0.6
2020-03-15T04:50:30Z,-59.13946667,47.57453333,6.0,,188.7,0.6
2020-03-15T04:51:29Z,-59.13946667,47.57453333,5.6,,188.1,0.6
2020-03-15T04:52:29Z,-59.13946667,47.57453333,6.8,,199.1,0.6
2020-03-15T04:53:29Z,-59.13946667,47.57453333,4.5,,194.7,0.7
2020-03-15T04:54:29Z,-59.13946667,47.57453333,6.6,,178.2,0.6
2020-03-15T04:55:29Z,-59.13946667,47.57453333,7.6,,188.8,0.6
2020-03-15T04:56:29Z,-59.13946667,47.57453333,7.3,,192.6,0.6
2020-03-15T04:57:29Z,-59.13946667,47.57453333,7.7,,179.4,0.7
2020-03-15T04:58:29Z,-59.13946667,47.57453333,6.0,,176.4,0.6
2020-03-15T04:59:29Z,-59.13946667,47.57453333,7.2,,189.1,0.6
2020-03-15T05:00:29Z,-59.13946667,47.57453333,7.2,,185.7,0.6
2020-03-15T05:01:29Z,-59.13946667,47.57453333,8.4,,178.9,0.6
2020-03-15T05:02:29Z,-59.13946667,47.57453333,6.7,,190.2,0.6
2020-03-15T05:03:29Z,-59.13946667,47.57453333,6.8,,184.3,0.6
2020-03-15T05:04:29Z,-59.13946667,47.57453333,5.8,,198.1,0.6
2020-03-15T05:05:29Z,-59.13946667,47.57453333,6.8,,172.3,0.6
2020-03-15T05:06:29Z,-59.13946667,47.57453333,6.5,,185.9,0.6
2020-03-15T05:07:29Z,-59.13946667,47.57453333,6.6,,201.3,0.6
2020-03-15T05:08:29Z,-59.13946667,47.57453333,9.4,,180.1,0.6
2020-03-15T05:09:29Z,-59.13946667,47.57453333,5.4,,191.3,0.6
2020-03-15T05:10:29Z,-59.13946667,47.57453333,6.2,,173.7,0.6
2020-03-15T05:11:29Z,-59.13946667,47.57453333,6.1,,178.2,0.6
2020-03-15T05:12:29Z,-59.13946667,47.57453333,5.4,,187.7,0.6
2020-03-15T05:13:29Z,-59.13946667,47.57453333,5.9,,183.7,0.6
2020-03-15T05:14:29Z,-59.13946667,47.57453333,7.4,,194.5,0.6
2020-03-15T05:15:29Z,-59.13946667,47.57453333,7.4,,197.7,0.6
2020-03-15T05:16:29Z,-59.13946667,47.57453333,7.8,,200.2,0.6
2020-03-15T05:17:29Z,-59.13946667,47.57453333,7.9,,213.9,0.6
2020-03-15T05:18:29Z,-59.13946667,47.57453333,8.2,,198.8,0.6
2020-03-15T05:19:29Z,-59.13946667,47.57453333,5.4,,191.7,0.6
2020-03-15T05:20:29Z,-59.13946667,47.57453333,6.2,,198.8,0.6
2020-03-15T05:21:29Z,-59.13946667,47.57453333,6.9,,193.0,0.6
2020-03-15T05:22:29Z,-59.13946667,47.57453333,8.2,,201.6,0.6
2020-03-15T05:23:29Z,-59.13946667,47.57453333,7.4,,205.2,0.6
2020-03-15T05:24:29Z,-59.13946667,47.57453333,8.9,,208.0,0.6
2020-03-15T05:25:29Z,-59.13946667,47.57453333,5.8,,194.8,0.6
2020-03-15T05:26:29Z,-59.13946667,47.57453333,6.5,,198.4,0.6
2020-03-15T05:27:29Z,-59.13946667,47.57453333,7.4,,214.5,0.6
2020-03-15T05:28:29Z,-59.13946667,47.57453333,6.5,,213.8,0.6
2020-03-15T05:29:29Z,-59.13946667,47.57453333,7.6,,198.7,0.7
2020-03-15T05:30:29Z,-59.13946667,47.57453333,9.7,,209.3,0.6
2020-03-15T05:31:29Z,-59.13946667,47.57453333,6.2,,197.4,0.6
2020-03-15T05:32:29Z,-59.13946667,47.57453333,8.1,,190.2,0.6
2020-03-15T05:33:29Z,-59.13946667,47.57453333,7.2,,191.3,0.6
