timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-01T00:00:55Z,-59.13946667,47.57453333,2.0,,41.0,0.6
2020-04-01T00:01:55Z,-59.13946667,47.57453333,2.0,,42.0,0.7
2020-04-01T00:02:55Z,-59.13946667,47.57453333,2.0,,48.0,0.6
2020-04-01T00:03:55Z,-59.13946667,47.57453333,2.1,,48.7,0.6
2020-04-01T00:04:55Z,-59.13946667,47.57453333,2.0,,43.7,0.6
2020-04-01T00:05:55Z,-59.13946667,47.57453333,2.0,,28.1,0.6
2020-04-01T00:06:55Z,-59.13946667,47.57453333,2.1,,29.5,0.6
2020-04-01T00:07:55Z,-59.13946667,47.57453333,1.5,,47.9,0.6
2020-04-01T00:08:55Z,-59.13946667,47.57453333,1.8,,45.4,0.6
2020-04-01T00:09:55Z,-59.13946667,47.57453333,1.9,,49.9,0.6
2020-04-01T00:10:55Z,-59.13946667,47.57453333,1.4,,42.7,0.7
2020-04-01T00:11:55Z,-59.13946667,47.57453333,1.6,,44.0,0.6
2020-04-01T00:12:55Z,-59.13946667,47.57453333,1.6,,32.3,0.6
2020-04-01T00:13:55Z,-59.13946667,47.57453333,1.9,,46.5,0.6
2020-04-01T00:14:55Z,-59.13946667,47.57453333,2.3,,44.2,0.6
2020-04-01T00:15:55Z,-59.13946667,47.57453333,1.8,,45.7,0.6
2020-04-01T00:16:55Z,-59.13946667,47.57453333,2.2,,43.9,0.7
2020-04-01T00:17:55Z,-59.13946667,47.57453333,2.0,,47.9,0.6
2020-04-01T00:18:55Z,-59.13946667,47.57453333,1.6,,46.1,0.6
2020-04-01T00:19:55Z,-59.13946667,47.57453333,1.5,,45.1,0.7
2020-04-01T00:20:55Z,-59.13946667,47.57453333,2.1,,29.0,0.6
2020-04-01T00:21:55Z,-59.13946667,47.57453333,2.0,,29.5,0.7
2020-04-01T00:22:55Z,-59.13946667,47.57453333,1.7,,49.2,0.6
2020-04-01T00:23:55Z,-59.13946667,47.57453333,1.9,,24.8,0.6
2020-04-01T00:24:55Z,-59.13946667,47.57453333,2.5,,27.1,0.6
2020-04-01T00:25:55Z,-59.13946667,47.57453333,2.2,,27.1,0.6
2020-04-01T00:26:55Z,-59.13946667,47.57453333,1.4,,37.1,0.7
2020-04-01T00:27:55Z,-59.13946667,47.57453333,2.2,,20.4,0.6
2020-04-01T00:28:55Z,-59.13946667,47.57453333,1.7,,28.8,0.6
2020-04-01T00:29:55Z,-59.13946667,47.57453333,1.8,,20.0,0.6
2020-04-01T00:30:55Z,-59.13946667,47.57453333,2.0,,35.7,0.6
2020-04-01T00:31:55Z,-59.13946667,47.57453333,1.9,,36.5,0.6
2020-04-01T00:32:55Z,-59.13946667,47.57453333,2.6,,21.2,0.6
2020-04-01T00:33:55Z,-59.13946667,47.57453333,2.7,,22.6,0.6
2020-04-01T00:34:55Z,-59.13946667,47.57453333,2.4,,15.9,0.6
2020-04-01T00:35:55Z,-59.13946667,47.57453333,2.3,,39.1,0.6
2020-04-01T00:36:55Z,-59.13946667,47.57453333,2.4,,38.7,0.6
2020-04-01T00:37:55Z,-59.13946667,47.57453333,1.9,,37.5,0.6
2020-04-01T00:38:55Z,-59.13946667,47.57453333,1.9,,38.0,0.6
2020-04-01T00:39:55Z,-59.13946667,47.57453333,1.9,,35.3,0.6
2020-04-01T00:40:55Z,-59.13946667,47.57453333,1.9,,32.0,0.6
2020-04-01T00:41:55Z,-59.13946667,47.57453333,1.7,,21.2,0.6
2020-04-01T00:42:55Z,-59.13946667,47.57453333,1.9,,16.4,0.6
2020-04-01T00:43:55Z,-59.13946667,47.57453333,1.4,,31.6,0.6
2020-04-01T00:44:55Z,-59.13946667,47.57453333,1.4,,31.6,0.6
2020-04-01T00:45:55Z,-59.13946667,47.57453333,1.7,,28.4,0.6
2020-04-01T00:46:55Z,-59.13946667,47.57453333,1.7,,29.3,0.6
2020-04-01T00:47:55Z,-59.13946667,47.57453333,1.5,,20.3,0.6
2020-04-01T00:48:55Z,-59.13946667,47.57453333,1.1,,16.0,0.6
2020-04-01T00:49:55Z,-59.13946667,47.57453333,1.2,,5.4,0.6
2020-04-01T00:50:55Z,-59.13946667,47.57453333,1.1,,11.9,0.7
2020-04-01T00:51:55Z,-59.13946667,47.57453333,1.4,,7.7,0.6
2020-04-01T00:52:55Z,-59.13946667,47.57453333,1.2,,4.4,0.7
2020-04-01T00:53:55Z,-59.13946667,47.57453333,1.1,,4.3,0.7
2020-04-01T00:54:55Z,-59.13946667,47.57453333,1.3,,9.1,0.6
2020-04-01T00:55:55Z,-59.13946667,47.57453333,1.2,,2.5,0.6
2020-04-01T00:56:55Z,-59.13946667,47.57453333,1.1,,351.9,0.6
2020-04-01T00:57:55Z,-59.13946667,47.57453333,1.3,,6.0,0.6
2020-04-01T00:58:55Z,-59.13946667,47.57453333,1.1,,6.2,0.6
2020-04-01T00:59:55Z,-59.13946667,47.57453333,1.2,,8.0,0.6
2020-04-01T01:00:55Z,-59.13946667,47.57453333,1.1,,14.5,0.6
2020-04-01T01:01:55Z,-59.13946667,47.57453333,0.9,,11.8,0.7
2020-04-01T01:02:55Z,-59.13946667,47.57453333,0.7,,26.9,0.6
2020-04-01T01:03:55Z,-59.13946667,47.57453333,0.6,,53.3,0.7
2020-04-01T01:04:55Z,-59.13946667,47.57453333,0.6,,35.0,0.6
2020-04-01T01:05:55Z,-59.13946667,47.57453333,0.7,,47.8,0.6
2020-04-01T01:06:55Z,-59.13946667,47.57453333,0.8,,47.9,0.6
2020-04-01T01:07:55Z,-59.13946667,47.57453333,0.3,,52.9,0.6
2020-04-01T01:08:55Z,-59.13946667,47.57453333,1.1,,46.5,0.6
2020-04-01T01:09:55Z,-59.13946667,47.57453333,0.6,,39.1,0.6
2020-04-01T01:10:55Z,-59.13946667,47.57453333,0.3,,35.1,0.6
2020-04-01T01:11:55Z,-59.13946667,47.57453333,0.4,,61.0,0.6
2020-04-01T01:12:55Z,-59.13946667,47.57453333,0.9,,40.2,0.6
2020-04-01T01:13:55Z,-59.13946667,47.57453333,0.8,,49.6,0.7
2020-04-01T01:14:55Z,-59.13946667,47.57453333,0.7,,28.4,0.7
2020-04-01T01:15:55Z,-59.13946667,47.57453333,0.7,,25.0,0.6
2020-04-01T01:16:55Z,-59.13946667,47.57453333,0.4,,49.7,0.6
2020-04-01T01:17:55Z,-59.13946667,47.57453333,0.5,,44.9,0.6
2020-04-01T01:18:55Z,-59.13946667,47.57453333,0.7,,42.9,0.6
2020-04-01T01:19:55Z,-59.13946667,47.57453333,0.7,,43.9,0.6
2020-04-01T01:20:55Z,-59.13946667,47.57453333,0.6,,25.4,0.6
2020-04-01T01:21:55Z,-59.13946667,47.57453333,0.4,,38.1,0.6
2020-04-01T01:22:55Z,-59.13946667,47.57453333,0.6,,48.4,0.7
2020-04-01T01:23:55Z,-59.13946667,47.57453333,0.7,,36.8,0.6
2020-04-01T01:24:55Z,-59.13946667,47.57453333,0.6,,43.9,0.6
2020-04-01T01:25:55Z,-59.13946667,47.57453333,0.5,,33.5,0.6
2020-04-01T01:26:55Z,-59.13946667,47.57453333,0.6,,42.3,0.6
2020-04-01T01:27:55Z,-59.13946667,47.57453333,0.4,,13.6,0.6
2020-04-01T01:28:55Z,-59.13946667,47.57453333,0.2,,323.7,0.6
2020-04-01T01:29:55Z,-59.13946667,47.57453333,0.2,,169.5,0.6
2020-04-01T01:30:55Z,-59.13946667,47.57453333,0.1,,109.9,0.6
2020-04-01T01:31:55Z,-59.13946667,47.57453333,0.3,,252.9,0.6
2020-04-01T01:32:55Z,-59.13946667,47.57453333,0.2,,283.5,0.7
2020-04-01T01:33:55Z,-59.13946667,47.57453333,0.5,,294.1,0.6
2020-04-01T01:34:55Z,-59.13946667,47.57453333,0.4,,318.4,0.6
2020-04-01T01:35:55Z,-59.13946667,47.57453333,0.7,,334.9,0.6
2020-04-01T01:36:55Z,-59.13946667,47.57453333,0.9,,21.0,0.6
2020-04-01T01:37:55Z,-59.13946667,47.57453333,0.8,,5.1,0.6
2020-04-01T01:38:55Z,-59.13946667,47.57453333,0.7,,348.4,0.6
2020-04-01T01:39:55Z,-59.13946667,47.57453333,0.5,,318.0,0.6
2020-04-01T01:40:55Z,-59.13946667,47.57453333,0.5,,356.0,0.6
2020-04-01T01:41:55Z,-59.13946667,47.57453333,0.5,,301.9,0.6
2020-04-01T01:42:55Z,-59.13946667,47.57453333,0.7,,299.9,0.6
2020-04-01T01:43:55Z,-59.13946667,47.57453333,0.6,,293.6,0.7
2020-04-01T01:44:55Z,-59.13946667,47.57453333,0.5,,350.4,0.6
2020-04-01T01:45:55Z,-59.13946667,47.57453333,0.7,,358.6,0.6
2020-04-01T01:46:55Z,-59.13946667,47.57453333,0.7,,4.9,0.6
2020-04-01T01:47:55Z,-59.13946667,47.57453333,0.6,,359.7,0.6
2020-04-01T01:48:55Z,-59.13946667,47.57453333,0.7,,325.0,0.7
2020-04-01T01:49:55Z,-59.13946667,47.57453333,0.7,,350.1,0.6
2020-04-01T01:50:55Z,-59.13946667,47.57453333,1.0,,6.4,0.7
2020-04-01T01:51:55Z,-59.13946667,47.57453333,0.9,,359.7,0.6
2020-04-01T01:52:55Z,-59.13946667,47.57453333,1.0,,350.5,0.6
2020-04-01T01:53:55Z,-59.13946667,47.57453333,1.0,,350.1,0.6
2020-04-01T01:54:55Z,-59.13946667,47.57453333,1.0,,345.0,0.6
2020-04-01T01:55:55Z,-59.13946667,47.57453333,0.9,,357.8,0.6
2020-04-01T01:56:55Z,-59.13946667,47.57453333,1.1,,347.8,0.6
2020-04-01T01:57:55Z,-59.13946667,47.57453333,1.0,,343.6,0.7
2020-04-01T01:58:55Z,-59.13946667,47.57453333,1.1,,3.1,0.6
2020-04-01T01:59:55Z,-59.13946667,47.57453333,0.9,,3.2,0.6
2020-04-01T02:00:55Z,-59.13946667,47.57453333,1.0,,3.4,0.7
2020-04-01T02:01:55Z,-59.13946667,47.57453333,0.9,,1.8,0.7
2020-04-01T02:02:55Z,-59.13946667,47.57453333,0.9,,338.6,0.6
2020-04-01T02:03:55Z,-59.13946667,47.57453333,0.8,,331.3,0.6
2020-04-01T02:04:55Z,-59.13946667,47.57453333,0.6,,324.4,0.6
2020-04-01T02:05:55Z,-59.13946667,47.57453333,0.7,,306.3,0.7
2020-04-01T02:06:55Z,-59.13946667,47.57453333,0.9,,306.3,0.6
2020-04-01T02:07:55Z,-59.13946667,47.57453333,0.7,,293.2,0.6
2020-04-01T02:08:55Z,-59.13946667,47.57453333,0.6,,290.4,0.7
2020-04-01T02:09:55Z,-59.13946667,47.57453333,0.6,,283.3,0.6
2020-04-01T02:10:55Z,-59.13946667,47.57453333,0.5,,306.1,0.7
2020-04-01T02:11:55Z,-59.13946667,47.57453333,0.4,,10.6,0.6
2020-04-01T02:12:55Z,-59.13946667,47.57453333,0.6,,5.6,0.6
2020-04-01T02:13:55Z,-59.13946667,47.57453333,0.6,,358.7,0.7
2020-04-01T02:14:55Z,-59.13946667,47.57453333,0.5,,12.7,0.6
2020-04-01T02:15:55Z,-59.13946667,47.57453333,0.3,,2.9,0.7
2020-04-01T02:16:55Z,-59.13946667,47.57453333,0.6,,342.4,0.6
2020-04-01T02:17:55Z,-59.13946667,47.57453333,0.3,,335.2,0.6
2020-04-01T02:18:55Z,-59.13946667,47.57453333,0.2,,352.9,0.7
2020-04-01T02:19:55Z,-59.13946667,47.57453333,0.2,,352.8,0.7
2020-04-01T02:20:55Z,-59.13946667,47.57453333,0.2,,229.3,0.6
2020-04-01T02:21:55Z,-59.13946667,47.57453333,0.3,,183.3,0.7
2020-04-01T02:22:55Z,-59.13946667,47.57453333,0.4,,156.7,0.6
2020-04-01T02:23:55Z,-59.13946667,47.57453333,0.6,,150.9,0.6
2020-04-01T02:24:55Z,-59.13946667,47.57453333,0.5,,130.1,0.6
2020-04-01T02:25:55Z,-59.13946667,47.57453333,0.8,,153.7,0.6
2020-04-01T02:26:55Z,-59.13946667,47.57453333,0.4,,146.1,0.6
2020-04-01T02:27:55Z,-59.13946667,47.57453333,0.5,,165.2,0.6
2020-04-01T02:28:55Z,-59.13946667,47.57453333,0.5,,172.2,0.7
2020-04-01T02:29:55Z,-59.13946667,47.57453333,0.5,,147.1,0.7
2020-04-01T02:30:55Z,-59.13946667,47.57453333,0.5,,135.8,0.6
2020-04-01T02:31:55Z,-59.13946667,47.57453333,0.7,,134.5,0.6
2020-04-01T02:32:55Z,-59.13946667,47.57453333,0.6,,128.2,0.7
2020-04-01T02:33:55Z,-59.13946667,47.57453333,0.5,,133.3,0.7
2020-04-01T02:34:55Z,-59.13946667,47.57453333,0.6,,131.5,0.6
2020-04-01T02:35:55Z,-59.13946667,47.57453333,0.4,,132.1,0.6
2020-04-01T02:36:55Z,-59.13946667,47.57453333,0.4,,124.6,0.6
2020-04-01T02:37:55Z,-59.13946667,47.57453333,0.5,,125.2,0.6
2020-04-01T02:38:55Z,-59.13946667,47.57453333,0.5,,124.3,0.6
2020-04-01T02:39:55Z,-59.13946667,47.57453333,0.5,,155.1,0.7
2020-04-01T02:40:55Z,-59.13946667,47.57453333,0.5,,155.8,0.6
2020-04-01T02:41:55Z,-59.13946667,47.57453333,0.5,,157.4,0.6
2020-04-01T02:42:55Z,-59.13946667,47.57453333,0.7,,164.6,0.6
2020-04-01T02:43:55Z,-59.13946667,47.57453333,0.4,,161.2,0.6
2020-04-01T02:44:55Z,-59.13946667,47.57453333,0.6,,141.1,0.7
2020-04-01T02:45:55Z,-59.13946667,47.57453333,0.6,,123.1,0.6
2020-04-01T02:46:55Z,-59.13946667,47.57453333,0.8,,133.8,0.6
2020-04-01T02:47:55Z,-59.13946667,47.57453333,0.5,,121.4,0.6
2020-04-01T02:48:55Z,-59.13946667,47.57453333,0.6,,126.2,0.6
2020-04-01T02:49:55Z,-59.13946667,47.57453333,0.4,,115.7,0.6
2020-04-01T02:50:55Z,-59.13946667,47.57453333,0.4,,124.8,0.6
2020-04-01T02:51:55Z,-59.13946667,47.57453333,0.5,,126.7,0.6
2020-04-01T02:52:55Z,-59.13946667,47.57453333,0.3,,78.5,0.6
2020-04-01T02:53:55Z,-59.13946667,47.57453333,0.6,,122.1,0.6
2020-04-01T02:54:55Z,-59.13946667,47.57453333,0.4,,149.1,0.6
2020-04-01T02:55:55Z,-59.13946667,47.57453333,0.3,,108.4,0.6
2020-04-01T02:56:55Z,-59.13946667,47.57453333,0.4,,116.0,0.6
2020-04-01T02:57:55Z,-59.13946667,47.57453333,0.5,,112.1,0.6
2020-04-01T02:58:55Z,-59.13946667,47.57453333,0.5,,121.5,0.6
2020-04-01T02:59:55Z,-59.13946667,47.57453333,0.7,,142.7,0.6
2020-04-01T03:00:55Z,-59.13946667,47.57453333,0.5,,133.4,0.6
2020-04-01T03:01:55Z,-59.13946667,47.57453333,0.6,,129.7,0.7
2020-04-01T03:02:55Z,-59.13946667,47.57453333,0.7,,133.8,0.6
2020-04-01T03:03:55Z,-59.13946667,47.57453333,0.6,,121.1,0.6
2020-04-01T03:04:55Z,-59.13946667,47.57453333,0.7,,119.3,0.7
2020-04-01T03:05:55Z,-59.13946667,47.57453333,0.6,,113.2,0.6
2020-04-01T03:06:55Z,-59.13946667,47.57453333,0.5,,115.5,0.7
2020-04-01T03:07:55Z,-59.13946667,47.57453333,0.4,,116.6,0.6
2020-04-01T03:08:55Z,-59.13946667,47.57453333,0.3,,101.5,0.7
2020-04-01T03:09:55Z,-59.13946667,47.57453333,0.5,,55.0,0.7
2020-04-01T03:10:55Z,-59.13946667,47.57453333,0.3,,39.4,0.6
2020-04-01T03:11:55Z,-59.13946667,47.57453333,0.1,,296.6,0.7
2020-04-01T03:12:55Z,-59.13946667,47.57453333,0.2,,70.2,0.6
2020-04-01T03:14:55Z,-59.13946667,47.57453333,0.5,,57.7,0.6
2020-04-01T03:15:55Z,-59.13946667,47.57453333,0.4,,76.8,0.6
2020-04-01T03:16:55Z,-59.13946667,47.57453333,0.4,,98.7,0.6
2020-04-01T03:17:55Z,-59.13946667,47.57453333,0.2,,104.6,0.6
2020-04-01T03:18:55Z,-59.13946667,47.57453333,0.1,,95.3,0.6
2020-04-01T03:19:55Z,-59.13946667,47.57453333,0.3,,127.9,0.6
2020-04-01T03:20:55Z,-59.13946667,47.57453333,0.2,,155.0,0.7
2020-04-01T03:21:55Z,-59.13946667,47.57453333,0.3,,78.7,0.7
2020-04-01T03:22:55Z,-59.13946667,47.57453333,0.1,,12.7,0.6
2020-04-01T03:23:55Z,-59.13946667,47.57453333,0.2,,40.6,0.6
2020-04-01T03:24:55Z,-59.13946667,47.57453333,0.2,,84.3,0.6
2020-04-01T03:25:55Z,-59.13946667,47.57453333,0.2,,58.6,0.7
2020-04-01T03:26:55Z,-59.13946667,47.57453333,0.1,,69.0,0.6
2020-04-01T03:27:55Z,-59.13946667,47.57453333,0.4,,72.3,0.6
2020-04-01T03:28:55Z,-59.13946667,47.57453333,0.6,,115.7,0.7
2020-04-01T03:29:55Z,-59.13946667,47.57453333,0.4,,163.4,0.7
2020-04-01T03:30:55Z,-59.13946667,47.57453333,0.3,,98.2,0.6
2020-04-01T03:31:55Z,-59.13946667,47.57453333,0.5,,148.1,0.6
2020-04-01T03:32:55Z,-59.13946667,47.57453333,0.6,,154.4,0.6
2020-04-01T03:33:55Z,-59.13946667,47.57453333,0.5,,154.9,0.6
2020-04-01T03:34:55Z,-59.13946667,47.57453333,0.6,,152.6,0.6
2020-04-01T03:35:55Z,-59.13946667,47.57453333,0.9,,150.4,0.6
2020-04-01T03:36:55Z,-59.13946667,47.57453333,0.5,,150.3,0.6
2020-04-01T03:37:55Z,-59.13946667,47.57453333,0.6,,148.8,0.6
2020-04-01T03:38:55Z,-59.13946667,47.57453333,0.2,,105.6,0.6
2020-04-01T03:39:55Z,-59.13946667,47.57453333,0.3,,72.3,0.7
2020-04-01T03:40:55Z,-59.13946667,47.57453333,0.6,,91.5,0.6
2020-04-01T03:41:55Z,-59.13946667,47.57453333,0.4,,84.5,0.7
2020-04-01T03:42:55Z,-59.13946667,47.57453333,0.7,,104.4,0.6
2020-04-01T03:43:55Z,-59.13946667,47.57453333,0.8,,101.8,0.7
2020-04-01T03:44:55Z,-59.13946667,47.57453333,0.5,,109.4,0.6
2020-04-01T03:45:55Z,-59.13946667,47.57453333,0.7,,121.2,0.6
2020-04-01T03:46:55Z,-59.13946667,47.57453333,0.5,,118.1,0.6
2020-04-01T03:47:55Z,-59.13946667,47.57453333,0.5,,98.7,0.7
2020-04-01T03:48:55Z,-59.13946667,47.57453333,0.5,,105.0,0.6
2020-04-01T03:49:55Z,-59.13946667,47.57453333,0.7,,119.5,0.6
2020-04-01T03:50:55Z,-59.13946667,47.57453333,0.5,,116.0,0.6
2020-04-01T03:51:55Z,-59.13946667,47.57453333,0.8,,129.2,0.6
2020-04-01T03:52:55Z,-59.13946667,47.57453333,0.5,,157.7,0.6
2020-04-01T03:53:55Z,-59.13946667,47.57453333,0.6,,154.0,0.7
2020-04-01T03:54:55Z,-59.13946667,47.57453333,0.6,,152.0,0.7
2020-04-01T03:55:55Z,-59.13946667,47.57453333,0.2,,100.4,0.7
2020-04-01T03:56:55Z,-59.13946667,47.57453333,0.5,,126.1,0.6
2020-04-01T03:57:55Z,-59.13946667,47.57453333,0.3,,117.7,0.7
2020-04-01T03:58:55Z,-59.13946667,47.57453333,0.2,,59.1,0.6
2020-04-01T03:59:55Z,-59.13946667,47.57453333,0.3,,121.9,0.6
2020-04-01T04:00:55Z,-59.13946667,47.57453333,0.3,,92.2,0.6
2020-04-01T04:01:56Z,-59.13946667,47.57453333,0.3,,99.1,0.7
2020-04-01T04:02:55Z,-59.13946667,47.57453333,0.2,,84.7,0.7
2020-04-01T04:03:55Z,-59.13946667,47.57453333,0.4,,110.5,0.6
2020-04-01T04:04:55Z,-59.13946667,47.57453333,0.1,,56.9,0.6
2020-04-01T04:05:55Z,-59.13946667,47.57453333,0.5,,106.0,0.7
2020-04-01T04:06:55Z,-59.13946667,47.57453333,0.4,,101.4,0.6
2020-04-01T04:07:55Z,-59.13946667,47.57453333,0.5,,117.3,0.6
2020-04-01T04:08:55Z,-59.13946667,47.57453333,0.5,,171.9,0.6
2020-04-01T04:09:55Z,-59.13946667,47.57453333,0.6,,161.4,0.7
2020-04-01T04:10:55Z,-59.13946667,47.57453333,0.5,,156.4,0.6
2020-04-01T04:11:55Z,-59.13946667,47.57453333,0.4,,128.5,0.7
2020-04-01T04:12:55Z,-59.13946667,47.57453333,0.4,,121.0,0.7
2020-04-01T04:13:55Z,-59.13946667,47.57453333,0.6,,170.3,0.6
2020-04-01T04:14:55Z,-59.13946667,47.57453333,0.4,,158.3,0.6
2020-04-01T04:15:55Z,-59.13946667,47.57453333,0.5,,167.2,0.7
2020-04-01T04:16:55Z,-59.13946667,47.57453333,0.4,,161.7,0.6
2020-04-01T04:17:55Z,-59.13946667,47.57453333,0.4,,156.7,0.6
2020-04-01T04:18:55Z,-59.13946667,47.57453333,0.1,,268.8,0.7
2020-04-01T04:19:55Z,-59.13946667,47.57453333,0.1,,70.8,0.6
2020-04-01T04:20:55Z,-59.13946667,47.57453333,0.2,,117.4,0.6
2020-04-01T04:21:55Z,-59.13946667,47.57453333,0.1,,215.4,0.6
2020-04-01T04:22:55Z,-59.13946667,47.57453333,0.1,,250.9,0.6
2020-04-01T04:23:55Z,-59.13946667,47.57453333,0.2,,306.1,0.6
2020-04-01T04:24:55Z,-59.13946667,47.57453333,0.2,,352.9,0.6
2020-04-01T04:25:55Z,-59.13946667,47.57453333,0.2,,61.5,0.7
2020-04-01T04:26:55Z,-59.13946667,47.57453333,0.4,,96.9,0.6
2020-04-01T04:27:55Z,-59.13946667,47.57453333,0.3,,110.6,0.6
2020-04-01T04:28:55Z,-59.13946667,47.57453333,0.6,,126.8,0.7
2020-04-01T04:29:55Z,-59.13946667,47.57453333,0.6,,129.8,0.6
2020-04-01T04:30:55Z,-59.13946667,47.57453333,0.7,,113.0,0.6
2020-04-01T04:31:55Z,-59.13946667,47.57453333,1.1,,125.6,0.6
2020-04-01T04:32:55Z,-59.13946667,47.57453333,0.8,,135.2,0.7
2020-04-01T04:33:55Z,-59.13946667,47.57453333,0.7,,127.2,0.6
2020-04-01T04:34:55Z,-59.13946667,47.57453333,0.5,,133.1,0.6
2020-04-01T04:35:55Z,-59.13946667,47.57453333,0.3,,139.7,0.6
2020-04-01T04:36:55Z,-59.13946667,47.57453333,0.3,,140.3,0.6
2020-04-01T04:37:55Z,-59.13946667,47.57453333,0.6,,133.8,0.7
2020-04-01T04:38:55Z,-59.13946667,47.57453333,0.7,,167.0,0.6
2020-04-01T04:39:55Z,-59.13946667,47.57453333,0.8,,152.6,0.7
2020-04-01T04:40:55Z,-59.13946667,47.57453333,0.5,,130.4,0.7
2020-04-01T04:41:55Z,-59.13946667,47.57453333,0.4,,107.7,0.7
2020-04-01T04:42:55Z,-59.13946667,47.57453333,0.5,,103.2,0.6
2020-04-01T04:43:55Z,-59.13946667,47.57453333,0.4,,114.7,0.6
2020-04-01T04:44:55Z,-59.13946667,47.57453333,0.9,,122.1,0.7
2020-04-01T04:45:55Z,-59.13946667,47.57453333,0.8,,123.4,0.6
2020-04-01T04:46:55Z,-59.13946667,47.57453333,0.3,,127.1,0.7
2020-04-01T04:47:55Z,-59.13946667,47.57453333,0.3,,58.8,0.7
2020-04-01T04:48:55Z,-59.13946667,47.57453333,0.3,,105.4,0.6
2020-04-01T04:49:55Z,-59.13946667,47.57453333,0.1,,151.8,0.7
2020-04-01T04:50:55Z,-59.13946667,47.57453333,0.3,,93.6,0.6
2020-04-01T04:51:55Z,-59.13946667,47.57453333,0.3,,104.0,0.6
2020-04-01T04:52:55Z,-59.13946667,47.57453333,0.3,,101.9,0.6
2020-04-01T04:53:55Z,-59.13946667,47.57453333,0.3,,92.9,0.6
2020-04-01T04:54:55Z,-59.13946667,47.57453333,0.4,,119.4,0.6
2020-04-01T04:55:55Z,-59.13946667,47.57453333,0.4,,141.7,0.7
2020-04-01T04:56:55Z,-59.13946667,47.57453333,0.2,,115.5,0.6
2020-04-01T04:57:55Z,-59.13946667,47.57453333,0.5,,93.4,0.7
2020-04-01T04:58:55Z,-59.13946667,47.57453333,0.2,,65.0,0.6
2020-04-01T04:59:55Z,-59.13946667,47.57453333,0.6,,113.5,0.7
2020-04-01T05:00:55Z,-59.13946667,47.57453333,0.3,,20.0,0.7
2020-04-01T05:01:55Z,-59.13946667,47.57453333,0.2,,92.9,0.6
2020-04-01T05:02:55Z,-59.13946667,47.57453333,0.3,,41.0,0.6
2020-04-01T05:03:55Z,-59.13946667,47.57453333,0.5,,149.8,0.6
2020-04-01T05:04:55Z,-59.13946667,47.57453333,0.4,,122.7,0.6
2020-04-01T05:05:55Z,-59.13946667,47.57453333,0.7,,120.6,0.6
2020-04-01T05:06:55Z,-59.13946667,47.57453333,1.0,,122.2,0.6
2020-04-01T05:07:55Z,-59.13946667,47.57453333,0.9,,116.5,0.6
2020-04-01T05:08:55Z,-59.13946667,47.57453333,0.8,,121.9,0.6
2020-04-01T05:09:55Z,-59.13946667,47.57453333,1.3,,126.8,0.6
2020-04-01T05:10:56Z,-59.13946667,47.57453333,0.8,,123.0,0.6
2020-04-01T05:11:55Z,-59.13946667,47.57453333,0.8,,129.1,0.6
2020-04-01T05:12:55Z,-59.13946667,47.57453333,0.8,,160.0,0.6
2020-04-01T05:13:55Z,-59.13946667,47.57453333,0.8,,154.6,0.6
2020-04-01T05:14:55Z,-59.13946667,47.57453333,0.7,,137.8,0.6
2020-04-01T05:15:55Z,-59.13946667,47.57453333,0.6,,118.3,0.6
2020-04-01T05:16:55Z,-59.13946667,47.57453333,0.5,,117.0,0.7
2020-04-01T05:17:55Z,-59.13946667,47.57453333,0.2,,194.9,0.6
2020-04-01T05:18:55Z,-59.13946667,47.57453333,0.1,,194.4,0.6
2020-04-01T05:19:55Z,-59.13946667,47.57453333,0.2,,180.5,0.6
2020-04-01T05:20:55Z,-59.13946667,47.57453333,0.1,,72.7,0.6
2020-04-01T05:21:56Z,-59.13946667,47.57453333,0.2,,20.2,0.6
2020-04-01T05:22:55Z,-59.13946667,47.57453333,0.2,,300.9,0.7
2020-04-01T05:23:55Z,-59.13946667,47.57453333,0.3,,316.7,0.6
2020-04-01T05:24:55Z,-59.13946667,47.57453333,0.6,,12.6,0.6
2020-04-01T05:25:55Z,-59.13946667,47.57453333,0.4,,26.1,0.6
2020-04-01T05:26:55Z,-59.13946667,47.57453333,0.3,,56.1,0.6
2020-04-01T05:27:55Z,-59.13946667,47.57453333,1.3,,315.9,0.6
2020-04-01T05:28:55Z,-59.13946667,47.57453333,1.2,,292.3,0.7
2020-04-01T05:29:55Z,-59.13946667,47.57453333,1.5,,298.1,0.6
2020-04-01T05:30:55Z,-59.13946667,47.57453333,1.7,,286.7,0.6
2020-04-01T05:31:55Z,-59.13946667,47.57453333,1.7,,282.9,0.6
2020-04-01T05:32:55Z,-59.13946667,47.57453333,1.7,,281.0,0.6
2020-04-01T05:33:55Z,-59.13946667,47.57453333,1.8,,286.3,0.6
2020-04-01T05:34:55Z,-59.13946667,47.57453333,2.0,,280.0,0.6
2020-04-01T05:35:55Z,-59.13946667,47.57453333,1.9,,291.2,0.6
2020-04-01T05:36:55Z,-59.13946667,47.57453333,1.6,,291.9,0.6
2020-04-01T05:37:55Z,-59.13946667,47.57453333,1.8,,298.0,0.6
2020-04-01T05:38:55Z,-59.13946667,47.57453333,1.9,,300.6,0.7
2020-04-01T05:39:55Z,-59.13946667,47.57453333,2.0,,298.6,0.6
2020-04-01T05:40:55Z,-59.13946667,47.57453333,2.0,,290.6,0.6
