timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-04T00:00:31Z,-59.13946667,47.57453333,3.4,,221.2,0.6
2020-05-04T00:01:30Z,-59.13946667,47.57453333,2.5,,231.4,0.6
2020-05-04T00:02:30Z,-59.13946667,47.57453333,2.1,,213.1,0.7
2020-05-04T00:03:30Z,-59.13946667,47.57453333,2.6,,206.1,0.6
2020-05-04T00:04:30Z,-59.13946667,47.57453333,3.1,,229.2,0.7
2020-05-04T00:05:30Z,-59.13946667,47.57453333,3.5,,206.4,0.7
2020-05-04T00:06:30Z,-59.13946667,47.57453333,3.5,,252.6,0.6
2020-05-04T00:07:30Z,-59.13946667,47.57453333,2.8,,252.0,0.6
2020-05-04T00:08:30Z,-59.13946667,47.57453333,3.9,,235.1,0.7
2020-05-04T00:09:30Z,-59.13946667,47.57453333,3.9,,232.3,0.6
2020-05-04T00:10:30Z,-59.13946667,47.57453333,3.0,,206.6,0.7
2020-05-04T00:11:30Z,-59.13946667,47.57453333,3.2,,220.0,0.7
2020-05-04T00:12:30Z,-59.13946667,47.57453333,5.3,,241.7,0.7
2020-05-04T00:13:30Z,-59.13946667,47.57453333,2.8,,232.4,0.7
2020-05-04T00:14:30Z,-59.13946667,47.57453333,3.0,,232.3,0.7
2020-05-04T00:15:30Z,-59.13946667,47.57453333,1.9,,252.0,0.6
2020-05-04T00:16:30Z,-59.13946667,47.57453333,2.1,,227.5,0.8
2020-05-04T00:17:31Z,-59.13946667,47.57453333,1.1,,246.0,0.6
2020-05-04T00:18:30Z,-59.13946667,47.57453333,2.2,,236.3,0.7
2020-05-04T00:19:30Z,-59.13946667,47.57453333,3.4,,244.6,0.7
2020-05-04T00:20:30Z,-59.13946667,47.57453333,2.8,,224.0,0.7
2020-05-04T00:21:30Z,-59.13946667,47.57453333,1.9,,190.7,0.6
2020-05-04T00:22:30Z,-59.13946667,47.57453333,1.6,,244.6,0.6
2020-05-04T00:23:30Z,-59.13946667,47.57453333,2.0,,228.5,0.7
2020-05-04T00:24:32Z,-59.13946667,47.57453333,2.8,,268.2,0.6
2020-05-04T00:25:30Z,-59.13946667,47.57453333,1.4,,179.3,0.7
2020-05-04T00:26:30Z,-59.13946667,47.57453333,0.7,,213.3,0.6
2020-05-04T00:27:30Z,-59.13946667,47.57453333,2.0,,259.7,0.6
2020-05-04T00:28:30Z,-59.13946667,47.57453333,1.6,,171.4,0.7
2020-05-04T00:29:30Z,-59.13946667,47.57453333,1.5,,187.7,0.6
2020-05-04T00:30:30Z,-59.13946667,47.57453333,1.0,,222.0,0.7
2020-05-04T00:31:30Z,-59.13946667,47.57453333,1.4,,189.9,0.6
2020-05-04T00:32:30Z,-59.13946667,47.57453333,1.3,,188.5,0.7
2020-05-04T00:33:30Z,-59.13946667,47.57453333,1.7,,162.8,0.7
2020-05-04T00:34:30Z,-59.13946667,47.57453333,1.7,,177.1,0.6
2020-05-04T00:35:30Z,-59.13946667,47.57453333,1.4,,194.1,0.6
2020-05-04T00:36:30Z,-59.13946667,47.57453333,1.5,,208.8,0.6
2020-05-04T00:37:30Z,-59.13946667,47.57453333,0.9,,227.2,0.6
2020-05-04T00:38:30Z,-59.13946667,47.57453333,0.9,,199.6,0.6
2020-05-04T00:39:30Z,-59.13946667,47.57453333,0.6,,225.4,0.6
2020-05-04T00:40:30Z,-59.13946667,47.57453333,1.0,,228.0,0.6
2020-05-04T00:41:30Z,-59.13946667,47.57453333,1.2,,221.3,0.6
2020-05-04T00:42:30Z,-59.13946667,47.57453333,1.3,,191.2,0.6
2020-05-04T00:43:30Z,-59.13946667,47.57453333,0.7,,219.8,0.6
2020-05-04T00:44:31Z,-59.13946667,47.57453333,1.5,,196.1,0.6
2020-05-04T00:45:30Z,-59.13946667,47.57453333,1.5,,195.5,0.7
2020-05-04T00:46:31Z,-59.13946667,47.57453333,2.7,,230.0,0.6
2020-05-04T00:47:30Z,-59.13946667,47.57453333,2.5,,236.7,0.6
2020-05-04T00:48:30Z,-59.13946667,47.57453333,1.6,,235.7,0.6
2020-05-04T00:49:30Z,-59.13946667,47.57453333,1.3,,190.2,0.7
2020-05-04T00:50:30Z,-59.13946667,47.57453333,1.6,,212.5,0.7
2020-05-04T00:51:31Z,-59.13946667,47.57453333,2.8,,208.8,0.6
2020-05-04T00:52:30Z,-59.13946667,47.57453333,2.7,,236.3,0.7
2020-05-04T00:53:30Z,-59.13946667,47.57453333,2.3,,220.9,0.6
2020-05-04T00:54:30Z,-59.13946667,47.57453333,2.1,,229.3,0.6
2020-05-04T00:55:30Z,-59.13946667,47.57453333,2.2,,233.1,0.6
2020-05-04T00:56:30Z,-59.13946667,47.57453333,2.3,,211.8,0.6
2020-05-04T00:57:30Z,-59.13946667,47.57453333,1.9,,219.1,0.6
2020-05-04T00:58:31Z,-59.13946667,47.57453333,3.0,,221.5,0.7
2020-05-04T00:59:30Z,-59.13946667,47.57453333,2.2,,217.5,0.7
2020-05-04T01:00:30Z,-59.13946667,47.57453333,1.8,,250.3,0.6
2020-05-04T01:01:30Z,-59.13946667,47.57453333,2.1,,253.2,0.6
2020-05-04T01:02:30Z,-59.13946667,47.57453333,1.7,,222.3,0.6
2020-05-04T01:03:30Z,-59.13946667,47.57453333,2.2,,231.8,0.6
2020-05-04T01:04:30Z,-59.13946667,47.57453333,1.6,,228.0,0.7
2020-05-04T01:05:30Z,-59.13946667,47.57453333,1.9,,231.3,0.6
2020-05-04T01:06:30Z,-59.13946667,47.57453333,1.3,,200.2,0.7
2020-05-04T01:07:30Z,-59.13946667,47.57453333,1.4,,191.2,0.7
2020-05-04T01:08:30Z,-59.13946667,47.57453333,1.5,,181.2,0.6
2020-05-04T01:09:30Z,-59.13946667,47.57453333,1.1,,201.2,0.6
2020-05-04T01:10:30Z,-59.13946667,47.57453333,1.5,,195.7,0.6
2020-05-04T01:11:30Z,-59.13946667,47.57453333,1.0,,217.8,0.6
2020-05-04T01:12:30Z,-59.13946667,47.57453333,0.7,,195.1,0.6
2020-05-04T01:13:30Z,-59.13946667,47.57453333,1.0,,210.5,0.7
2020-05-04T01:14:30Z,-59.13946667,47.57453333,0.9,,208.0,0.7
2020-05-04T01:15:30Z,-59.13946667,47.57453333,1.1,,183.1,0.6
2020-05-04T01:16:30Z,-59.13946667,47.57453333,2.0,,238.3,0.7
2020-05-04T01:17:30Z,-59.13946667,47.57453333,1.2,,227.3,0.7
2020-05-04T01:18:30Z,-59.13946667,47.57453333,1.1,,214.1,0.7
2020-05-04T01:19:30Z,-59.13946667,47.57453333,1.7,,234.1,0.6
2020-05-04T01:20:30Z,-59.13946667,47.57453333,3.2,,244.8,0.7
2020-05-04T01:21:31Z,-59.13946667,47.57453333,3.3,,241.3,0.7
2020-05-04T01:22:31Z,-59.13946667,47.57453333,2.6,,265.5,0.6
2020-05-04T01:23:30Z,-59.13946667,47.57453333,1.6,,233.5,0.6
2020-05-04T01:24:30Z,-59.13946667,47.57453333,2.5,,241.4,0.6
2020-05-04T01:25:30Z,-59.13946667,47.57453333,2.4,,237.9,0.7
2020-05-04T01:26:30Z,-59.13946667,47.57453333,2.8,,236.2,0.6
2020-05-04T01:27:30Z,-59.13946667,47.57453333,2.4,,221.1,0.6
2020-05-04T01:28:30Z,-59.13946667,47.57453333,2.6,,255.0,0.7
2020-05-04T01:29:30Z,-59.13946667,47.57453333,2.3,,249.5,0.6
2020-05-04T01:30:30Z,-59.13946667,47.57453333,2.0,,250.5,0.6
2020-05-04T01:31:30Z,-59.13946667,47.57453333,2.3,,246.0,0.7
2020-05-04T01:32:31Z,-59.13946667,47.57453333,2.5,,244.5,0.6
2020-05-04T01:33:30Z,-59.13946667,47.57453333,3.3,,245.4,0.6
2020-05-04T01:34:30Z,-59.13946667,47.57453333,3.3,,228.2,0.6
2020-05-04T01:35:30Z,-59.13946667,47.57453333,2.7,,234.8,0.7
2020-05-04T01:36:30Z,-59.13946667,47.57453333,2.8,,231.0,0.7
2020-05-04T01:37:30Z,-59.13946667,47.57453333,2.7,,233.2,0.6
2020-05-04T01:38:30Z,-59.13946667,47.57453333,2.5,,239.3,0.7
2020-05-04T01:39:30Z,-59.13946667,47.57453333,2.4,,248.9,0.6
2020-05-04T01:40:30Z,-59.13946667,47.57453333,3.1,,244.1,0.7
2020-05-04T01:41:30Z,-59.13946667,47.57453333,1.7,,235.2,0.7
2020-05-04T01:42:30Z,-59.13946667,47.57453333,2.3,,240.1,0.6
2020-05-04T01:43:30Z,-59.13946667,47.57453333,2.2,,228.6,0.7
2020-05-04T01:44:30Z,-59.13946667,47.57453333,2.7,,228.9,0.6
2020-05-04T01:45:31Z,-59.13946667,47.57453333,2.2,,233.2,0.7
2020-05-04T01:46:30Z,-59.13946667,47.57453333,2.8,,235.4,0.6
2020-05-04T01:47:30Z,-59.13946667,47.57453333,2.0,,231.7,0.6
2020-05-04T01:48:30Z,-59.13946667,47.57453333,1.9,,239.8,0.6
2020-05-04T01:49:30Z,-59.13946667,47.57453333,2.0,,244.2,0.6
2020-05-04T01:50:30Z,-59.13946667,47.57453333,1.8,,235.8,0.6
2020-05-04T01:51:30Z,-59.13946667,47.57453333,2.0,,240.2,0.6
2020-05-04T01:52:30Z,-59.13946667,47.57453333,1.9,,240.2,0.6
2020-05-04T01:53:30Z,-59.13946667,47.57453333,2.8,,233.0,0.6
2020-05-04T01:54:30Z,-59.13946667,47.57453333,2.0,,231.9,0.6
2020-05-04T01:55:30Z,-59.13946667,47.57453333,1.8,,233.8,0.6
2020-05-04T01:56:30Z,-59.13946667,47.57453333,1.5,,233.6,0.6
2020-05-04T01:57:31Z,-59.13946667,47.57453333,1.8,,230.0,0.6
2020-05-04T01:58:30Z,-59.13946667,47.57453333,1.3,,223.9,0.7
2020-05-04T01:59:30Z,-59.13946667,47.57453333,1.1,,231.5,0.6
2020-05-04T02:00:31Z,-59.13946667,47.57453333,1.1,,231.4,0.6
2020-05-04T02:01:30Z,-59.13946667,47.57453333,0.5,,208.2,0.6
2020-05-04T02:02:30Z,-59.13946667,47.57453333,0.4,,147.4,0.6
2020-05-04T02:03:30Z,-59.13946667,47.57453333,0.3,,97.0,0.6
2020-05-04T02:04:30Z,-59.13946667,47.57453333,1.3,,170.1,0.6
2020-05-04T02:05:30Z,-59.13946667,47.57453333,1.3,,177.4,0.6
2020-05-04T02:06:31Z,-59.13946667,47.57453333,1.5,,190.8,0.6
2020-05-04T02:07:31Z,-59.13946667,47.57453333,1.5,,178.1,0.6
2020-05-04T02:08:30Z,-59.13946667,47.57453333,1.7,,189.4,0.7
2020-05-04T02:09:30Z,-59.13946667,47.57453333,0.8,,201.0,0.6
2020-05-04T02:10:30Z,-59.13946667,47.57453333,1.5,,212.9,0.6
2020-05-04T02:11:30Z,-59.13946667,47.57453333,1.4,,209.7,0.6
2020-05-04T02:12:30Z,-59.13946667,47.57453333,1.3,,229.2,0.6
2020-05-04T02:13:31Z,-59.13946667,47.57453333,1.0,,189.2,0.7
2020-05-04T02:14:30Z,-59.13946667,47.57453333,1.1,,179.8,0.7
2020-05-04T02:15:30Z,-59.13946667,47.57453333,1.1,,191.1,0.6
2020-05-04T02:16:30Z,-59.13946667,47.57453333,1.1,,171.4,0.7
2020-05-04T02:17:30Z,-59.13946667,47.57453333,1.2,,178.6,0.7
2020-05-04T02:18:30Z,-59.13946667,47.57453333,0.9,,183.7,0.6
2020-05-04T02:19:31Z,-59.13946667,47.57453333,0.9,,180.1,0.7
2020-05-04T02:20:30Z,-59.13946667,47.57453333,1.1,,167.8,0.6
2020-05-04T02:21:30Z,-59.13946667,47.57453333,1.4,,187.4,0.6
2020-05-04T02:22:30Z,-59.13946667,47.57453333,1.7,,201.5,0.6
2020-05-04T02:23:30Z,-59.13946667,47.57453333,1.9,,186.6,0.6
2020-05-04T02:24:30Z,-59.13946667,47.57453333,1.5,,207.4,0.6
2020-05-04T02:25:30Z,-59.13946667,47.57453333,1.3,,199.9,0.6
2020-05-04T02:26:30Z,-59.13946667,47.57453333,1.1,,196.8,0.6
2020-05-04T02:27:30Z,-59.13946667,47.57453333,1.1,,190.6,0.6
2020-05-04T02:28:30Z,-59.13946667,47.57453333,0.4,,236.5,0.7
2020-05-04T02:29:30Z,-59.13946667,47.57453333,1.9,,35.8,0.7
2020-05-04T02:30:31Z,-59.13946667,47.57453333,1.2,,53.3,0.7
2020-05-04T02:31:30Z,-59.13946667,47.57453333,0.4,,139.9,0.6
2020-05-04T02:32:31Z,-59.13946667,47.57453333,1.1,,42.6,0.6
2020-05-04T02:33:31Z,-59.13946667,47.57453333,1.3,,42.4,0.6
2020-05-04T02:34:30Z,-59.13946667,47.57453333,1.4,,43.9,0.6
2020-05-04T02:35:31Z,-59.13946667,47.57453333,1.2,,49.2,0.7
2020-05-04T02:36:31Z,-59.13946667,47.57453333,0.6,,117.8,0.6
2020-05-04T02:37:31Z,-59.13946667,47.57453333,0.7,,122.5,0.7
2020-05-04T02:38:31Z,-59.13946667,47.57453333,0.9,,130.2,0.6
2020-05-04T02:39:30Z,-59.13946667,47.57453333,0.8,,124.9,0.6
2020-05-04T02:40:30Z,-59.13946667,47.57453333,0.8,,124.3,0.6
2020-05-04T02:41:31Z,-59.13946667,47.57453333,0.6,,136.8,0.6
2020-05-04T02:42:30Z,-59.13946667,47.57453333,0.4,,72.1,0.6
2020-05-04T02:43:31Z,-59.13946667,47.57453333,0.6,,128.3,0.6
2020-05-04T02:44:30Z,-59.13946667,47.57453333,0.9,,124.7,0.6
2020-05-04T02:45:31Z,-59.13946667,47.57453333,0.5,,127.4,0.6
2020-05-04T02:46:31Z,-59.13946667,47.57453333,0.3,,38.5,0.6
2020-05-04T02:47:30Z,-59.13946667,47.57453333,0.2,,198.4,0.7
2020-05-04T02:48:31Z,-59.13946667,47.57453333,0.2,,125.9,0.7
2020-05-04T02:49:31Z,-59.13946667,47.57453333,0.3,,232.4,0.6
2020-05-04T02:50:30Z,-59.13946667,47.57453333,0.8,,274.7,0.6
2020-05-04T02:51:31Z,-59.13946667,47.57453333,0.4,,246.2,0.7
2020-05-04T02:52:31Z,-59.13946667,47.57453333,0.5,,229.7,0.6
2020-05-04T02:53:31Z,-59.13946667,47.57453333,0.6,,216.8,0.6
2020-05-04T02:54:31Z,-59.13946667,47.57453333,0.1,,44.8,0.7
2020-05-04T02:55:30Z,-59.13946667,47.57453333,0.7,,289.2,0.6
2020-05-04T02:56:30Z,-59.13946667,47.57453333,1.0,,251.8,0.7
2020-05-04T02:57:31Z,-59.13946667,47.57453333,0.5,,252.5,0.6
2020-05-04T02:58:31Z,-59.13946667,47.57453333,0.3,,42.5,0.6
2020-05-04T02:59:31Z,-59.13946667,47.57453333,0.2,,252.5,0.7
2020-05-04T03:00:30Z,-59.13946667,47.57453333,,,,0.7
2020-05-04T03:00:31Z,-59.13946667,47.57453333,0.5,,235.3,
2020-05-04T03:01:30Z,-59.13946667,47.57453333,0.5,,211.3,0.6
2020-05-04T03:02:31Z,-59.13946667,47.57453333,0.4,,65.1,0.6
2020-05-04T03:03:30Z,-59.13946667,47.57453333,0.4,,145.0,0.6
2020-05-04T03:04:30Z,-59.13946667,47.57453333,0.8,,173.1,0.6
2020-05-04T03:05:31Z,-59.13946667,47.57453333,0.5,,152.7,0.7
2020-05-04T03:06:30Z,-59.13946667,47.57453333,0.8,,166.3,0.6
2020-05-04T03:07:30Z,-59.13946667,47.57453333,0.4,,176.4,0.6
2020-05-04T03:08:30Z,-59.13946667,47.57453333,0.4,,76.1,0.6
2020-05-04T03:09:30Z,-59.13946667,47.57453333,0.4,,68.1,0.6
2020-05-04T03:10:30Z,-59.13946667,47.57453333,,,,0.6
2020-05-04T03:10:31Z,-59.13946667,47.57453333,0.5,,54.2,
2020-05-04T03:11:31Z,-59.13946667,47.57453333,0.4,,49.6,0.6
2020-05-04T03:12:31Z,-59.13946667,47.57453333,0.2,,59.3,0.6
2020-05-04T03:13:31Z,-59.13946667,47.57453333,0.1,,225.6,0.6
2020-05-04T03:14:31Z,-59.13946667,47.57453333,0.2,,242.6,0.7
2020-05-04T03:15:31Z,-59.13946667,47.57453333,0.2,,299.9,0.6
2020-05-04T03:16:31Z,-59.13946667,47.57453333,0.2,,298.7,0.6
2020-05-04T03:17:31Z,-59.13946667,47.57453333,0.2,,66.2,0.7
2020-05-04T03:18:31Z,-59.13946667,47.57453333,0.2,,133.9,0.6
2020-05-04T03:19:30Z,-59.13946667,47.57453333,,,,0.7
2020-05-04T03:19:31Z,-59.13946667,47.57453333,0.2,,95.3,
2020-05-04T03:20:31Z,-59.13946667,47.57453333,0.4,,105.6,0.6
2020-05-04T03:21:31Z,-59.13946667,47.57453333,0.4,,79.7,0.7
2020-05-04T03:22:31Z,-59.13946667,47.57453333,0.5,,51.4,0.6
2020-05-04T03:23:31Z,-59.13946667,47.57453333,0.7,,49.9,0.6
2020-05-04T03:24:31Z,-59.13946667,47.57453333,0.7,,45.4,0.6
2020-05-04T03:25:31Z,-59.13946667,47.57453333,0.7,,49.0,0.6
2020-05-04T03:26:31Z,-59.13946667,47.57453333,0.5,,56.8,0.6
2020-05-04T03:27:31Z,-59.13946667,47.57453333,0.3,,77.4,0.6
2020-05-04T03:28:31Z,-59.13946667,47.57453333,0.3,,55.7,0.6
2020-05-04T03:29:31Z,-59.13946667,47.57453333,0.4,,14.9,0.6
2020-05-04T03:30:31Z,-59.13946667,47.57453333,0.6,,13.6,0.6
2020-05-04T03:31:31Z,-59.13946667,47.57453333,0.8,,343.4,0.7
2020-05-04T03:32:31Z,-59.13946667,47.57453333,1.3,,307.2,0.6
2020-05-04T03:33:31Z,-59.13946667,47.57453333,1.3,,288.6,0.6
2020-05-04T03:34:31Z,-59.13946667,47.57453333,0.8,,277.2,0.6
2020-05-04T03:35:31Z,-59.13946667,47.57453333,1.0,,290.6,0.6
2020-05-04T03:36:31Z,-59.13946667,47.57453333,0.8,,290.7,0.7
2020-05-04T03:37:31Z,-59.13946667,47.57453333,0.3,,12.3,0.6
2020-05-04T03:38:31Z,-59.13946667,47.57453333,0.3,,58.0,0.6
2020-05-04T03:39:31Z,-59.13946667,47.57453333,0.2,,342.1,0.6
2020-05-04T03:40:31Z,-59.13946667,47.57453333,0.2,,145.5,0.6
2020-05-04T03:41:31Z,-59.13946667,47.57453333,0.7,,43.8,0.6
2020-05-04T03:42:31Z,-59.13946667,47.57453333,1.0,,53.3,0.7
2020-05-04T03:43:31Z,-59.13946667,47.57453333,0.8,,49.5,0.6
2020-05-04T03:44:31Z,-59.13946667,47.57453333,0.8,,10.4,0.7
2020-05-04T03:45:31Z,-59.13946667,47.57453333,1.3,,8.6,0.6
2020-05-04T03:46:31Z,-59.13946667,47.57453333,1.2,,359.8,0.7
2020-05-04T03:47:31Z,-59.13946667,47.57453333,1.0,,334.3,0.6
2020-05-04T03:48:31Z,-59.13946667,47.57453333,0.6,,347.2,0.7
2020-05-04T03:49:31Z,-59.13946667,47.57453333,0.6,,342.9,0.6
2020-05-04T03:50:31Z,-59.13946667,47.57453333,0.8,,334.2,0.6
2020-05-04T03:51:31Z,-59.13946667,47.57453333,0.8,,334.1,0.7
2020-05-04T03:52:31Z,-59.13946667,47.57453333,0.9,,334.5,0.6
2020-05-04T03:53:31Z,-59.13946667,47.57453333,0.9,,303.6,0.6
2020-05-04T03:54:31Z,-59.13946667,47.57453333,0.7,,287.3,0.6
2020-05-04T03:55:31Z,-59.13946667,47.57453333,0.7,,279.5,0.7
2020-05-04T03:56:31Z,-59.13946667,47.57453333,1.0,,320.1,0.6
2020-05-04T03:57:31Z,-59.13946667,47.57453333,1.0,,345.6,0.7
2020-05-04T03:58:31Z,-59.13946667,47.57453333,0.8,,322.7,0.6
2020-05-04T03:59:31Z,-59.13946667,47.57453333,0.9,,296.6,0.7
2020-05-04T04:00:31Z,-59.13946667,47.57453333,0.5,,13.1,0.7
2020-05-04T04:01:31Z,-59.13946667,47.57453333,1.0,,351.4,0.6
2020-05-04T04:02:31Z,-59.13946667,47.57453333,1.0,,343.2,0.6
2020-05-04T04:03:31Z,-59.13946667,47.57453333,0.4,,350.4,0.6
2020-05-04T04:04:31Z,-59.13946667,47.57453333,0.4,,339.1,0.7
2020-05-04T04:05:31Z,-59.13946667,47.57453333,0.8,,301.1,0.6
2020-05-04T04:06:31Z,-59.13946667,47.57453333,1.2,,292.0,0.6
2020-05-04T04:07:31Z,-59.13946667,47.57453333,1.1,,272.4,0.7
2020-05-04T04:08:31Z,-59.13946667,47.57453333,1.1,,281.9,0.7
2020-05-04T04:09:31Z,-59.13946667,47.57453333,1.0,,295.8,0.7
2020-05-04T04:10:31Z,-59.13946667,47.57453333,0.8,,267.5,0.6
2020-05-04T04:11:31Z,-59.13946667,47.57453333,0.5,,237.1,0.6
2020-05-04T04:12:31Z,-59.13946667,47.57453333,0.3,,266.0,0.6
2020-05-04T04:13:31Z,-59.13946667,47.57453333,0.3,,294.8,0.6
2020-05-04T04:14:31Z,-59.13946667,47.57453333,0.2,,271.9,0.6
2020-05-04T04:15:31Z,-59.13946667,47.57453333,0.5,,313.4,0.7
2020-05-04T04:16:31Z,-59.13946667,47.57453333,0.4,,310.7,0.7
2020-05-04T04:17:31Z,-59.13946667,47.57453333,0.6,,277.3,0.6
2020-05-04T04:18:31Z,-59.13946667,47.57453333,0.4,,210.3,0.6
2020-05-04T04:19:31Z,-59.13946667,47.57453333,0.4,,186.5,0.6
2020-05-04T04:20:31Z,-59.13946667,47.57453333,0.6,,163.2,0.6
2020-05-04T04:21:31Z,-59.13946667,47.57453333,0.4,,182.4,0.6
2020-05-04T04:22:31Z,-59.13946667,47.57453333,0.4,,215.0,0.6
2020-05-04T04:23:31Z,-59.13946667,47.57453333,0.2,,229.8,0.6
2020-05-04T04:24:31Z,-59.13946667,47.57453333,0.3,,323.8,0.7
2020-05-04T04:25:31Z,-59.13946667,47.57453333,0.3,,225.8,0.6
2020-05-04T04:26:31Z,-59.13946667,47.57453333,0.7,,176.1,0.6
2020-05-04T04:27:31Z,-59.13946667,47.57453333,0.7,,169.1,0.6
2020-05-04T04:28:31Z,-59.13946667,47.57453333,0.4,,201.9,0.6
2020-05-04T04:29:31Z,-59.13946667,47.57453333,0.2,,153.2,0.6
2020-05-04T04:30:31Z,-59.13946667,47.57453333,0.6,,13.9,0.6
2020-05-04T04:31:31Z,-59.13946667,47.57453333,0.7,,282.1,0.6
2020-05-04T04:32:31Z,-59.13946667,47.57453333,0.4,,281.1,0.6
2020-05-04T04:33:31Z,-59.13946667,47.57453333,0.5,,67.3,0.7
2020-05-04T04:34:31Z,-59.13946667,47.57453333,0.5,,86.8,0.7
2020-05-04T04:35:31Z,-59.13946667,47.57453333,0.4,,79.4,0.7
2020-05-04T04:36:31Z,-59.13946667,47.57453333,0.5,,92.4,0.7
2020-05-04T04:37:31Z,-59.13946667,47.57453333,0.3,,107.9,0.6
2020-05-04T04:38:31Z,-59.13946667,47.57453333,0.4,,169.1,0.7
2020-05-04T04:39:31Z,-59.13946667,47.57453333,0.4,,103.4,0.6
2020-05-04T04:40:31Z,-59.13946667,47.57453333,0.5,,91.3,0.6
2020-05-04T04:41:31Z,-59.13946667,47.57453333,0.5,,75.9,0.6
2020-05-04T04:42:31Z,-59.13946667,47.57453333,0.6,,76.0,0.6
2020-05-04T04:43:31Z,-59.13946667,47.57453333,0.5,,89.7,0.6
2020-05-04T04:44:31Z,-59.13946667,47.57453333,0.4,,44.3,0.6
2020-05-04T04:45:31Z,-59.13946667,47.57453333,0.6,,52.8,0.7
2020-05-04T04:46:31Z,-59.13946667,47.57453333,0.5,,41.2,0.7
2020-05-04T04:47:31Z,-59.13946667,47.57453333,0.2,,316.8,0.6
2020-05-04T04:48:31Z,-59.13946667,47.57453333,0.3,,315.2,0.6
2020-05-04T04:49:31Z,-59.13946667,47.57453333,0.2,,315.2,0.6
2020-05-04T04:50:31Z,-59.13946667,47.57453333,0.2,,65.4,0.6
2020-05-04T04:51:31Z,-59.13946667,47.57453333,0.5,,51.3,0.7
2020-05-04T04:52:31Z,-59.13946667,47.57453333,0.4,,36.0,0.6
2020-05-04T04:53:31Z,-59.13946667,47.57453333,0.6,,57.0,0.7
2020-05-04T04:54:31Z,-59.13946667,47.57453333,0.5,,48.2,0.6
2020-05-04T04:55:31Z,-59.13946667,47.57453333,0.3,,96.8,0.6
2020-05-04T04:56:31Z,-59.13946667,47.57453333,0.6,,122.0,0.7
2020-05-04T04:57:31Z,-59.13946667,47.57453333,0.5,,121.3,0.7
2020-05-04T04:58:31Z,-59.13946667,47.57453333,0.4,,74.8,0.6
2020-05-04T04:59:31Z,-59.13946667,47.57453333,0.3,,98.6,0.6
2020-05-04T05:00:31Z,-59.13946667,47.57453333,0.5,,95.8,0.6
2020-05-04T05:01:31Z,-59.13946667,47.57453333,0.3,,91.5,0.6
2020-05-04T05:02:31Z,-59.13946667,47.57453333,0.3,,57.7,0.6
2020-05-04T05:03:31Z,-59.13946667,47.57453333,0.4,,61.1,0.7
2020-05-04T05:04:31Z,-59.13946667,47.57453333,0.5,,55.5,0.6
2020-05-04T05:05:31Z,-59.13946667,47.57453333,0.7,,58.9,0.6
2020-05-04T05:06:31Z,-59.13946667,47.57453333,0.3,,51.1,0.6
2020-05-04T05:07:31Z,-59.13946667,47.57453333,0.3,,64.5,0.6
2020-05-04T05:08:31Z,-59.13946667,47.57453333,0.3,,83.5,0.6
2020-05-04T05:09:31Z,-59.13946667,47.57453333,0.3,,20.9,0.7
2020-05-04T05:10:31Z,-59.13946667,47.57453333,0.3,,9.8,0.6
2020-05-04T05:11:31Z,-59.13946667,47.57453333,0.6,,314.2,0.6
2020-05-04T05:12:31Z,-59.13946667,47.57453333,1.4,,304.4,0.6
2020-05-04T05:13:31Z,-59.13946667,47.57453333,1.7,,293.1,0.6
2020-05-04T05:14:31Z,-59.13946667,47.57453333,1.7,,298.8,0.7
2020-05-04T05:15:31Z,-59.13946667,47.57453333,1.9,,289.1,0.6
2020-05-04T05:16:31Z,-59.13946667,47.57453333,1.3,,279.5,0.7
2020-05-04T05:17:31Z,-59.13946667,47.57453333,1.3,,274.8,0.7
2020-05-04T05:18:31Z,-59.13946667,47.57453333,0.9,,255.7,0.6
2020-05-04T05:19:31Z,-59.13946667,47.57453333,0.8,,258.9,0.6
2020-05-04T05:20:31Z,-59.13946667,47.57453333,0.7,,291.5,0.6
2020-05-04T05:21:31Z,-59.13946667,47.57453333,0.5,,326.7,0.6
2020-05-04T05:22:31Z,-59.13946667,47.57453333,0.5,,6.8,0.6
2020-05-04T05:23:31Z,-59.13946667,47.57453333,0.9,,354.3,0.6
2020-05-04T05:24:31Z,-59.13946667,47.57453333,1.7,,341.6,0.7
2020-05-04T05:25:31Z,-59.13946667,47.57453333,1.2,,342.3,0.7
2020-05-04T05:26:31Z,-59.13946667,47.57453333,0.9,,313.7,0.6
2020-05-04T05:27:31Z,-59.13946667,47.57453333,1.2,,288.8,0.6
2020-05-04T05:28:31Z,-59.13946667,47.57453333,1.1,,299.0,0.7
2020-05-04T05:29:31Z,-59.13946667,47.57453333,0.5,,303.1,0.6
2020-05-04T05:30:31Z,-59.13946667,47.57453333,0.6,,314.1,0.7
2020-05-04T05:31:31Z,-59.13946667,47.57453333,0.8,,328.9,0.6
2020-05-04T05:32:31Z,-59.13946667,47.57453333,1.1,,333.6,0.6
2020-05-04T05:33:31Z,-59.13946667,47.57453333,1.0,,314.9,0.6
2020-05-04T05:34:31Z,-59.13946667,47.57453333,1.3,,297.1,0.6
2020-05-04T05:35:31Z,-59.13946667,47.57453333,1.5,,286.1,0.6
2020-05-04T05:36:31Z,-59.13946667,47.57453333,1.1,,282.8,0.6
2020-05-04T05:37:31Z,-59.13946667,47.57453333,1.0,,265.2,0.6
