timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-28T00:00:32Z,-59.13946667,47.57453333,4.9,,243.4,
2020-10-28T00:01:32Z,-59.13946667,47.57453333,4.7,,240.6,
2020-10-28T00:02:32Z,-59.13946667,47.57453333,5.7,,256.6,
2020-10-28T00:03:32Z,-59.13946667,47.57453333,4.1,,233.5,
2020-10-28T00:04:32Z,-59.13946667,47.57453333,5.6,,228.9,
2020-10-28T00:05:32Z,-59.13946667,47.57453333,5.6,,238.8,
2020-10-28T00:06:32Z,-59.13946667,47.57453333,5.3,,240.3,
2020-10-28T00:07:32Z,-59.13946667,47.57453333,4.2,,230.4,
2020-10-28T00:08:32Z,-59.13946667,47.57453333,5.4,,214.1,
2020-10-28T00:09:32Z,-59.13946667,47.57453333,4.8,,226.4,
2020-10-28T00:10:32Z,-59.13946667,47.57453333,4.3,,227.7,
2020-10-28T00:11:32Z,-59.13946667,47.57453333,5.6,,215.7,
2020-10-28T00:12:32Z,-59.13946667,47.57453333,6.1,,236.5,
2020-10-28T00:13:32Z,-59.13946667,47.57453333,5.7,,218.5,
2020-10-28T00:14:32Z,-59.13946667,47.57453333,4.1,,234.9,
2020-10-28T00:15:32Z,-59.13946667,47.57453333,3.9,,228.4,
2020-10-28T00:16:32Z,-59.13946667,47.57453333,5.3,,220.8,
2020-10-28T00:17:32Z,-59.13946667,47.57453333,4.1,,225.5,
2020-10-28T00:18:32Z,-59.13946667,47.57453333,4.6,,248.8,
2020-10-28T00:19:32Z,-59.13946667,47.57453333,3.7,,240.8,
2020-10-28T00:20:32Z,-59.13946667,47.57453333,4.7,,229.2,
2020-10-28T00:21:32Z,-59.13946667,47.57453333,4.1,,228.3,
2020-10-28T00:22:32Z,-59.13946667,47.57453333,3.9,,228.3,
2020-10-28T00:23:32Z,-59.13946667,47.57453333,4.2,,215.8,
2020-10-28T00:24:32Z,-59.13946667,47.57453333,5.7,,218.1,
2020-10-28T00:25:32Z,-59.13946667,47.57453333,4.1,,229.6,
2020-10-28T00:26:32Z,-59.13946667,47.57453333,4.1,,217.8,
2020-10-28T00:27:32Z,-59.13946667,47.57453333,2.9,,213.4,
2020-10-28T00:28:32Z,-59.13946667,47.57453333,4.5,,225.4,
2020-10-28T00:29:32Z,-59.13946667,47.57453333,3.0,,223.9,
2020-10-28T00:30:32Z,-59.13946667,47.57453333,3.5,,222.2,0.7
2020-10-28T00:31:32Z,-59.13946667,47.57453333,4.9,,233.1,
2020-10-28T00:32:32Z,-59.13946667,47.57453333,4.5,,229.0,
2020-10-28T00:33:32Z,-59.13946667,47.57453333,3.2,,219.5,
2020-10-28T00:34:32Z,-59.13946667,47.57453333,3.9,,214.7,
2020-10-28T00:35:32Z,-59.13946667,47.57453333,3.5,,217.1,
2020-10-28T00:36:32Z,-59.13946667,47.57453333,4.8,,210.2,
2020-10-28T00:37:32Z,-59.13946667,47.57453333,4.5,,212.4,
2020-10-28T00:38:32Z,-59.13946667,47.57453333,6.0,,252.1,
2020-10-28T00:39:32Z,-59.13946667,47.57453333,8.1,,235.5,
2020-10-28T00:40:32Z,-59.13946667,47.57453333,5.4,,249.8,
2020-10-28T00:41:32Z,-59.13946667,47.57453333,5.3,,231.2,
2020-10-28T00:42:32Z,-59.13946667,47.57453333,4.4,,237.2,
2020-10-28T00:43:32Z,-59.13946667,47.57453333,5.4,,213.3,
2020-10-28T00:44:32Z,-59.13946667,47.57453333,4.9,,217.5,
2020-10-28T00:45:32Z,-59.13946667,47.57453333,5.3,,238.4,
2020-10-28T00:46:32Z,-59.13946667,47.57453333,4.9,,229.6,
2020-10-28T00:47:32Z,-59.13946667,47.57453333,5.7,,225.1,
2020-10-28T00:48:32Z,-59.13946667,47.57453333,4.5,,241.9,
2020-10-28T00:49:32Z,-59.13946667,47.57453333,4.7,,243.0,
2020-10-28T00:50:32Z,-59.13946667,47.57453333,3.3,,238.8,
2020-10-28T00:51:32Z,-59.13946667,47.57453333,5.4,,233.2,
2020-10-28T00:52:32Z,-59.13946667,47.57453333,6.2,,249.7,
2020-10-28T00:53:32Z,-59.13946667,47.57453333,4.2,,236.0,1.0
2020-10-28T00:54:32Z,-59.13946667,47.57453333,7.4,,241.3,
2020-10-28T00:55:32Z,-59.13946667,47.57453333,5.1,,247.0,
2020-10-28T00:56:32Z,-59.13946667,47.57453333,6.5,,248.3,
2020-10-28T00:57:32Z,-59.13946667,47.57453333,5.2,,233.9,
2020-10-28T00:58:33Z,-59.13946667,47.57453333,4.4,,249.4,
2020-10-28T00:59:32Z,-59.13946667,47.57453333,7.2,,249.2,
2020-10-28T01:00:32Z,-59.13946667,47.57453333,5.1,,235.1,
2020-10-28T01:01:32Z,-59.13946667,47.57453333,5.0,,240.9,
2020-10-28T01:02:32Z,-59.13946667,47.57453333,4.5,,253.3,
2020-10-28T01:03:32Z,-59.13946667,47.57453333,5.0,,247.7,
2020-10-28T01:04:32Z,-59.13946667,47.57453333,4.4,,257.0,
2020-10-28T01:05:32Z,-59.13946667,47.57453333,3.3,,257.9,
2020-10-28T01:06:32Z,-59.13946667,47.57453333,3.0,,245.3,
2020-10-28T01:07:32Z,-59.13946667,47.57453333,3.2,,243.0,
2020-10-28T01:08:32Z,-59.13946667,47.57453333,3.2,,254.1,
2020-10-28T01:09:32Z,-59.13946667,47.57453333,3.0,,227.2,
2020-10-28T01:10:32Z,-59.13946667,47.57453333,2.8,,241.8,
2020-10-28T01:11:32Z,-59.13946667,47.57453333,2.8,,253.9,
2020-10-28T01:12:32Z,-59.13946667,47.57453333,3.1,,238.9,
2020-10-28T01:13:32Z,-59.13946667,47.57453333,2.2,,239.8,
2020-10-28T01:14:32Z,-59.13946667,47.57453333,3.8,,230.0,
2020-10-28T01:15:32Z,-59.13946667,47.57453333,4.5,,229.9,
2020-10-28T01:16:32Z,-59.13946667,47.57453333,3.3,,251.8,
2020-10-28T01:17:32Z,-59.13946667,47.57453333,3.8,,259.1,
2020-10-28T01:18:32Z,-59.13946667,47.57453333,3.6,,250.1,
2020-10-28T01:19:32Z,-59.13946667,47.57453333,3.8,,240.4,
2020-10-28T01:20:32Z,-59.13946667,47.57453333,3.7,,249.9,
2020-10-28T01:21:32Z,-59.13946667,47.57453333,3.7,,232.2,
2020-10-28T01:22:32Z,-59.13946667,47.57453333,2.8,,244.7,
2020-10-28T01:23:32Z,-59.13946667,47.57453333,2.6,,223.3,
2020-10-28T01:24:32Z,-59.13946667,47.57453333,4.5,,225.4,
2020-10-28T01:25:32Z,-59.13946667,47.57453333,3.3,,239.0,
2020-10-28T01:26:32Z,-59.13946667,47.57453333,3.4,,242.0,
2020-10-28T01:27:32Z,-59.13946667,47.57453333,2.8,,238.3,
2020-10-28T01:28:32Z,-59.13946667,47.57453333,2.8,,252.0,
2020-10-28T01:29:32Z,-59.13946667,47.57453333,3.3,,225.3,
2020-10-28T01:30:32Z,-59.13946667,47.57453333,2.6,,245.3,
2020-10-28T01:31:32Z,-59.13946667,47.57453333,3.4,,232.2,
2020-10-28T01:32:32Z,-59.13946667,47.57453333,2.2,,228.8,
2020-10-28T01:33:32Z,-59.13946667,47.57453333,4.7,,219.9,
2020-10-28T01:34:32Z,-59.13946667,47.57453333,4.1,,219.0,
2020-10-28T01:35:32Z,-59.13946667,47.57453333,4.3,,243.7,
2020-10-28T01:36:32Z,-59.13946667,47.57453333,2.7,,237.9,
2020-10-28T01:37:32Z,-59.13946667,47.57453333,3.4,,252.0,
2020-10-28T01:38:32Z,-59.13946667,47.57453333,3.4,,260.8,
2020-10-28T01:39:32Z,-59.13946667,47.57453333,3.4,,241.6,
2020-10-28T01:40:32Z,-59.13946667,47.57453333,4.3,,252.4,
2020-10-28T01:41:32Z,-59.13946667,47.57453333,3.9,,256.7,
2020-10-28T01:42:32Z,-59.13946667,47.57453333,4.2,,231.7,
2020-10-28T01:43:32Z,-59.13946667,47.57453333,3.8,,247.4,
2020-10-28T01:44:32Z,-59.13946667,47.57453333,3.7,,253.8,
2020-10-28T01:45:32Z,-59.13946667,47.57453333,2.7,,230.9,
2020-10-28T01:46:32Z,-59.13946667,47.57453333,3.0,,233.2,
2020-10-28T01:47:32Z,-59.13946667,47.57453333,3.4,,239.4,
2020-10-28T01:48:32Z,-59.13946667,47.57453333,3.5,,266.5,
2020-10-28T01:49:32Z,-59.13946667,47.57453333,3.9,,248.5,
2020-10-28T01:50:32Z,-59.13946667,47.57453333,4.4,,253.6,
2020-10-28T01:51:32Z,-59.13946667,47.57453333,4.2,,233.6,
2020-10-28T01:52:32Z,-59.13946667,47.57453333,3.7,,258.4,
2020-10-28T01:53:32Z,-59.13946667,47.57453333,3.8,,238.9,
2020-10-28T01:54:32Z,-59.13946667,47.57453333,4.8,,249.2,
2020-10-28T01:55:32Z,-59.13946667,47.57453333,3.3,,242.9,
2020-10-28T01:56:32Z,-59.13946667,47.57453333,4.4,,240.7,
2020-10-28T01:57:32Z,-59.13946667,47.57453333,3.6,,236.2,
2020-10-28T01:58:32Z,-59.13946667,47.57453333,5.1,,243.2,
2020-10-28T01:59:32Z,-59.13946667,47.57453333,4.3,,208.7,
2020-10-28T02:00:32Z,-59.13946667,47.57453333,4.0,,228.7,
2020-10-28T02:01:32Z,-59.13946667,47.57453333,2.8,,251.6,
2020-10-28T02:02:32Z,-59.13946667,47.57453333,4.9,,234.7,
2020-10-28T02:03:32Z,-59.13946667,47.57453333,6.1,,222.0,
2020-10-28T02:04:32Z,-59.13946667,47.57453333,3.6,,235.2,
2020-10-28T02:05:32Z,-59.13946667,47.57453333,3.9,,230.9,
2020-10-28T02:06:32Z,-59.13946667,47.57453333,5.0,,221.7,
2020-10-28T02:07:32Z,-59.13946667,47.57453333,3.7,,237.4,
2020-10-28T02:08:32Z,-59.13946667,47.57453333,4.6,,219.3,
2020-10-28T02:09:32Z,-59.13946667,47.57453333,5.0,,233.3,
2020-10-28T02:10:32Z,-59.13946667,47.57453333,4.8,,230.6,
2020-10-28T02:11:32Z,-59.13946667,47.57453333,5.2,,237.3,
2020-10-28T02:12:32Z,-59.13946667,47.57453333,3.4,,224.1,
2020-10-28T02:13:32Z,-59.13946667,47.57453333,5.0,,244.6,
2020-10-28T02:14:32Z,-59.13946667,47.57453333,3.9,,242.0,
2020-10-28T02:15:32Z,-59.13946667,47.57453333,3.2,,241.7,
2020-10-28T02:16:32Z,-59.13946667,47.57453333,4.6,,267.4,
2020-10-28T02:17:32Z,-59.13946667,47.57453333,3.7,,256.1,
2020-10-28T02:18:32Z,-59.13946667,47.57453333,3.8,,250.1,
2020-10-28T02:19:32Z,-59.13946667,47.57453333,4.4,,247.7,
2020-10-28T02:20:32Z,-59.13946667,47.57453333,3.4,,254.8,
2020-10-28T02:21:32Z,-59.13946667,47.57453333,2.9,,241.0,
2020-10-28T02:22:32Z,-59.13946667,47.57453333,2.4,,230.9,
2020-10-28T02:23:32Z,-59.13946667,47.57453333,3.8,,261.3,0.8
2020-10-28T02:24:32Z,-59.13946667,47.57453333,3.3,,251.4,
2020-10-28T02:25:32Z,-59.13946667,47.57453333,3.7,,232.3,
2020-10-28T02:26:33Z,-59.13946667,47.57453333,2.4,,247.0,
2020-10-28T02:27:32Z,-59.13946667,47.57453333,3.5,,257.9,0.7
2020-10-28T02:28:32Z,-59.13946667,47.57453333,4.9,,249.4,
2020-10-28T02:29:32Z,-59.13946667,47.57453333,2.8,,249.7,
2020-10-28T02:30:32Z,-59.13946667,47.57453333,1.9,,239.8,
2020-10-28T02:31:32Z,-59.13946667,47.57453333,4.3,,247.6,
2020-10-28T02:32:32Z,-59.13946667,47.57453333,4.8,,263.2,
2020-10-28T02:33:32Z,-59.13946667,47.57453333,3.1,,248.9,
2020-10-28T02:34:32Z,-59.13946667,47.57453333,2.6,,230.8,
2020-10-28T02:35:32Z,-59.13946667,47.57453333,2.9,,226.0,
2020-10-28T02:36:32Z,-59.13946667,47.57453333,3.1,,240.3,0.9
2020-10-28T02:37:32Z,-59.13946667,47.57453333,3.1,,225.8,
2020-10-28T02:38:32Z,-59.13946667,47.57453333,3.7,,252.4,
2020-10-28T02:39:32Z,-59.13946667,47.57453333,5.0,,246.6,
2020-10-28T02:40:32Z,-59.13946667,47.57453333,6.5,,248.5,
2020-10-28T02:41:32Z,-59.13946667,47.57453333,4.6,,219.7,
2020-10-28T02:42:32Z,-59.13946667,47.57453333,5.1,,228.5,
2020-10-28T02:43:32Z,-59.13946667,47.57453333,4.1,,220.3,
2020-10-28T02:44:32Z,-59.13946667,47.57453333,4.0,,238.4,
2020-10-28T02:45:32Z,-59.13946667,47.57453333,3.5,,234.3,
2020-10-28T02:46:32Z,-59.13946667,47.57453333,3.6,,226.8,
2020-10-28T02:47:32Z,-59.13946667,47.57453333,4.8,,220.6,
2020-10-28T02:48:32Z,-59.13946667,47.57453333,3.6,,215.8,
2020-10-28T02:49:32Z,-59.13946667,47.57453333,3.3,,218.4,
2020-10-28T02:50:32Z,-59.13946667,47.57453333,4.1,,242.1,
2020-10-28T02:51:32Z,-59.13946667,47.57453333,2.5,,217.1,
2020-10-28T02:52:32Z,-59.13946667,47.57453333,3.6,,219.1,
2020-10-28T02:53:32Z,-59.13946667,47.57453333,3.9,,222.4,
2020-10-28T02:54:32Z,-59.13946667,47.57453333,3.0,,217.1,
2020-10-28T02:55:32Z,-59.13946667,47.57453333,3.4,,230.9,
2020-10-28T02:56:32Z,-59.13946667,47.57453333,3.2,,223.3,
2020-10-28T02:57:32Z,-59.13946667,47.57453333,2.1,,239.6,
2020-10-28T02:58:32Z,-59.13946667,47.57453333,3.7,,226.4,
2020-10-28T02:59:32Z,-59.13946667,47.57453333,6.1,,238.3,
2020-10-28T03:00:32Z,-59.13946667,47.57453333,3.9,,218.8,
2020-10-28T03:01:32Z,-59.13946667,47.57453333,3.1,,231.6,
2020-10-28T03:02:32Z,-59.13946667,47.57453333,4.5,,213.6,
2020-10-28T03:03:32Z,-59.13946667,47.57453333,2.8,,177.2,0.8
2020-10-28T03:04:32Z,-59.13946667,47.57453333,3.9,,219.5,
2020-10-28T03:05:32Z,-59.13946667,47.57453333,7.9,,224.5,
2020-10-28T03:06:32Z,-59.13946667,47.57453333,5.9,,218.6,
2020-10-28T03:07:32Z,-59.13946667,47.57453333,5.1,,224.0,
2020-10-28T03:08:32Z,-59.13946667,47.57453333,6.5,,228.0,
2020-10-28T03:09:32Z,-59.13946667,47.57453333,4.1,,213.4,
2020-10-28T03:10:32Z,-59.13946667,47.57453333,4.9,,211.8,
2020-10-28T03:11:32Z,-59.13946667,47.57453333,6.8,,223.3,
2020-10-28T03:12:32Z,-59.13946667,47.57453333,5.4,,231.6,
2020-10-28T03:13:32Z,-59.13946667,47.57453333,8.0,,214.1,
2020-10-28T03:14:32Z,-59.13946667,47.57453333,4.6,,215.3,
2020-10-28T03:15:32Z,-59.13946667,47.57453333,4.6,,226.3,0.6
2020-10-28T03:16:32Z,-59.13946667,47.57453333,4.9,,223.1,
2020-10-28T03:17:32Z,-59.13946667,47.57453333,5.1,,226.6,
2020-10-28T03:18:32Z,-59.13946667,47.57453333,3.7,,228.3,
2020-10-28T03:19:32Z,-59.13946667,47.57453333,4.6,,228.8,
2020-10-28T03:20:32Z,-59.13946667,47.57453333,4.6,,210.3,
2020-10-28T03:21:32Z,-59.13946667,47.57453333,4.3,,241.7,
2020-10-28T03:22:32Z,-59.13946667,47.57453333,4.7,,246.2,
2020-10-28T03:23:32Z,-59.13946667,47.57453333,3.6,,237.8,
2020-10-28T03:24:32Z,-59.13946667,47.57453333,4.5,,218.7,
2020-10-28T03:25:32Z,-59.13946667,47.57453333,4.9,,233.7,
2020-10-28T03:26:32Z,-59.13946667,47.57453333,3.9,,221.2,
2020-10-28T03:27:32Z,-59.13946667,47.57453333,3.5,,260.3,
2020-10-28T03:28:32Z,-59.13946667,47.57453333,4.0,,237.7,
2020-10-28T03:29:32Z,-59.13946667,47.57453333,3.8,,231.5,
2020-10-28T03:30:32Z,-59.13946667,47.57453333,4.3,,246.5,
2020-10-28T03:31:32Z,-59.13946667,47.57453333,4.6,,232.5,
2020-10-28T03:32:32Z,-59.13946667,47.57453333,4.7,,239.2,
2020-10-28T03:33:32Z,-59.13946667,47.57453333,5.2,,255.9,
2020-10-28T03:34:32Z,-59.13946667,47.57453333,4.7,,244.8,
2020-10-28T03:35:32Z,-59.13946667,47.57453333,4.2,,244.8,
2020-10-28T03:36:32Z,-59.13946667,47.57453333,4.4,,252.3,
2020-10-28T03:37:32Z,-59.13946667,47.57453333,2.6,,250.6,
2020-10-28T03:38:32Z,-59.13946667,47.57453333,3.2,,243.9,
2020-10-28T03:39:32Z,-59.13946667,47.57453333,2.7,,228.6,
2020-10-28T03:40:32Z,-59.13946667,47.57453333,4.3,,219.1,
2020-10-28T03:41:32Z,-59.13946667,47.57453333,3.8,,226.9,
2020-10-28T03:42:32Z,-59.13946667,47.57453333,4.2,,237.8,
2020-10-28T03:43:32Z,-59.13946667,47.57453333,4.6,,221.8,
2020-10-28T03:44:32Z,-59.13946667,47.57453333,4.3,,208.9,
2020-10-28T03:45:32Z,-59.13946667,47.57453333,4.7,,213.0,
2020-10-28T03:46:32Z,-59.13946667,47.57453333,4.1,,221.5,
2020-10-28T03:47:32Z,-59.13946667,47.57453333,4.4,,210.6,
2020-10-28T03:48:32Z,-59.13946667,47.57453333,4.4,,205.6,
2020-10-28T03:49:32Z,-59.13946667,47.57453333,2.7,,218.6,
2020-10-28T03:50:32Z,-59.13946667,47.57453333,3.7,,191.4,
2020-10-28T03:51:32Z,-59.13946667,47.57453333,3.5,,203.9,
2020-10-28T03:52:32Z,-59.13946667,47.57453333,3.5,,210.0,
2020-10-28T03:53:32Z,-59.13946667,47.57453333,2.7,,208.6,
2020-10-28T03:54:32Z,-59.13946667,47.57453333,4.1,,210.9,
2020-10-28T03:55:32Z,-59.13946667,47.57453333,4.7,,214.3,
2020-10-28T03:56:32Z,-59.13946667,47.57453333,3.9,,210.1,
2020-10-28T03:57:32Z,-59.13946667,47.57453333,5.4,,219.8,
2020-10-28T03:58:32Z,-59.13946667,47.57453333,4.0,,225.1,
2020-10-28T03:59:32Z,-59.13946667,47.57453333,4.9,,243.7,
2020-10-28T04:00:32Z,-59.13946667,47.57453333,3.9,,228.2,
2020-10-28T04:01:32Z,-59.13946667,47.57453333,5.2,,217.5,
2020-10-28T04:02:32Z,-59.13946667,47.57453333,4.7,,223.7,
2020-10-28T04:03:32Z,-59.13946667,47.57453333,5.8,,213.7,
2020-10-28T04:04:32Z,-59.13946667,47.57453333,2.5,,224.3,
2020-10-28T04:05:32Z,-59.13946667,47.57453333,4.1,,237.1,
2020-10-28T04:06:32Z,-59.13946667,47.57453333,3.5,,219.2,
2020-10-28T04:07:32Z,-59.13946667,47.57453333,4.6,,213.0,1.6
2020-10-28T04:08:32Z,-59.13946667,47.57453333,5.0,,214.4,
2020-10-28T04:09:32Z,-59.13946667,47.57453333,3.6,,235.7,
2020-10-28T04:10:32Z,-59.13946667,47.57453333,3.5,,235.6,
2020-10-28T04:11:32Z,-59.13946667,47.57453333,4.5,,240.7,
2020-10-28T04:12:32Z,-59.13946667,47.57453333,5.6,,246.4,
2020-10-28T04:13:32Z,-59.13946667,47.57453333,4.2,,212.5,
2020-10-28T04:14:32Z,-59.13946667,47.57453333,3.3,,219.3,
2020-10-28T04:15:32Z,-59.13946667,47.57453333,7.0,,229.3,
2020-10-28T04:16:32Z,-59.13946667,47.57453333,4.4,,214.5,
2020-10-28T04:17:32Z,-59.13946667,47.57453333,3.1,,223.4,
2020-10-28T04:18:32Z,-59.13946667,47.57453333,4.4,,230.1,
2020-10-28T04:19:32Z,-59.13946667,47.57453333,4.1,,210.2,
2020-10-28T04:20:32Z,-59.13946667,47.57453333,3.6,,236.1,
2020-10-28T04:21:32Z,-59.13946667,47.57453333,5.2,,224.7,
2020-10-28T04:22:32Z,-59.13946667,47.57453333,3.8,,221.9,
2020-10-28T04:23:32Z,-59.13946667,47.57453333,3.2,,224.2,
2020-10-28T04:24:32Z,-59.13946667,47.57453333,3.8,,219.2,
2020-10-28T04:25:32Z,-59.13946667,47.57453333,3.1,,206.9,
2020-10-28T04:26:32Z,-59.13946667,47.57453333,4.3,,219.2,
2020-10-28T04:27:33Z,-59.13946667,47.57453333,4.9,,228.1,
2020-10-28T04:28:32Z,-59.13946667,47.57453333,3.5,,226.5,
2020-10-28T04:29:32Z,-59.13946667,47.57453333,3.5,,221.1,
2020-10-28T04:30:32Z,-59.13946667,47.57453333,4.6,,219.8,
2020-10-28T04:31:32Z,-59.13946667,47.57453333,4.2,,201.5,
2020-10-28T04:32:32Z,-59.13946667,47.57453333,4.0,,213.4,
2020-10-28T04:33:32Z,-59.13946667,47.57453333,5.0,,227.8,
2020-10-28T04:34:32Z,-59.13946667,47.57453333,5.2,,218.7,
2020-10-28T04:35:32Z,-59.13946667,47.57453333,4.7,,213.1,
2020-10-28T04:36:32Z,-59.13946667,47.57453333,4.1,,231.5,
2020-10-28T04:37:32Z,-59.13946667,47.57453333,5.7,,209.4,
2020-10-28T04:38:32Z,-59.13946667,47.57453333,6.3,,208.4,
2020-10-28T04:39:32Z,-59.13946667,47.57453333,5.2,,218.4,
2020-10-28T04:40:32Z,-59.13946667,47.57453333,5.0,,226.4,
2020-10-28T04:41:32Z,-59.13946667,47.57453333,4.4,,217.4,
2020-10-28T04:42:32Z,-59.13946667,47.57453333,4.1,,209.4,
2020-10-28T04:43:32Z,-59.13946667,47.57453333,2.9,,227.9,
2020-10-28T04:44:32Z,-59.13946667,47.57453333,5.2,,234.9,
2020-10-28T04:45:32Z,-59.13946667,47.57453333,5.6,,223.3,
2020-10-28T04:46:33Z,-59.13946667,47.57453333,5.6,,227.9,
2020-10-28T04:47:32Z,-59.13946667,47.57453333,5.4,,242.9,
2020-10-28T04:48:32Z,-59.13946667,47.57453333,4.4,,240.9,
2020-10-28T04:49:32Z,-59.13946667,47.57453333,3.7,,250.8,
2020-10-28T04:50:32Z,-59.13946667,47.57453333,4.4,,244.7,
2020-10-28T04:51:32Z,-59.13946667,47.57453333,4.3,,244.3,
2020-10-28T04:52:32Z,-59.13946667,47.57453333,3.8,,247.3,
2020-10-28T04:53:32Z,-59.13946667,47.57453333,4.4,,241.4,
2020-10-28T04:54:32Z,-59.13946667,47.57453333,3.5,,232.2,
2020-10-28T04:55:32Z,-59.13946667,47.57453333,4.2,,243.4,
2020-10-28T04:56:32Z,-59.13946667,47.57453333,3.9,,244.0,
2020-10-28T04:57:32Z,-59.13946667,47.57453333,3.4,,258.6,
2020-10-28T04:58:32Z,-59.13946667,47.57453333,3.9,,260.4,
2020-10-28T04:59:32Z,-59.13946667,47.57453333,4.6,,243.0,
2020-10-28T05:00:32Z,-59.13946667,47.57453333,4.3,,262.2,
2020-10-28T05:01:32Z,-59.13946667,47.57453333,3.9,,244.9,
2020-10-28T05:02:32Z,-59.13946667,47.57453333,3.4,,254.2,
2020-10-28T05:03:32Z,-59.13946667,47.57453333,3.0,,242.6,
2020-10-28T05:04:32Z,-59.13946667,47.57453333,2.2,,229.1,
2020-10-28T05:05:32Z,-59.13946667,47.57453333,4.6,,245.8,
2020-10-28T05:06:32Z,-59.13946667,47.57453333,5.1,,219.6,
2020-10-28T05:07:32Z,-59.13946667,47.57453333,3.5,,228.4,
2020-10-28T05:08:32Z,-59.13946667,47.57453333,2.9,,236.1,
2020-10-28T05:09:32Z,-59.13946667,47.57453333,3.4,,235.6,
2020-10-28T05:10:33Z,-59.13946667,47.57453333,2.7,,265.6,
2020-10-28T05:11:32Z,-59.13946667,47.57453333,2.7,,262.7,
2020-10-28T05:12:32Z,-59.13946667,47.57453333,5.2,,258.7,
2020-10-28T05:13:32Z,-59.13946667,47.57453333,3.5,,232.9,
2020-10-28T05:14:32Z,-59.13946667,47.57453333,3.9,,258.4,
2020-10-28T05:15:32Z,-59.13946667,47.57453333,4.2,,252.8,
2020-10-28T05:16:32Z,-59.13946667,47.57453333,4.3,,244.9,
2020-10-28T05:17:32Z,-59.13946667,47.57453333,3.5,,256.8,
2020-10-28T05:18:32Z,-59.13946667,47.57453333,2.8,,257.3,
2020-10-28T05:19:32Z,-59.13946667,47.57453333,2.8,,235.5,
2020-10-28T05:20:32Z,-59.13946667,47.57453333,2.9,,239.1,0.6
2020-10-28T05:21:32Z,-59.13946667,47.57453333,3.8,,254.0,
2020-10-28T05:22:32Z,-59.13946667,47.57453333,3.4,,241.7,
2020-10-28T05:23:32Z,-59.13946667,47.57453333,3.4,,254.1,0.6
2020-10-28T05:24:32Z,-59.13946667,47.57453333,2.9,,242.2,
2020-10-28T05:25:32Z,-59.13946667,47.57453333,3.2,,230.0,
2020-10-28T05:26:32Z,-59.13946667,47.57453333,2.6,,233.9,
2020-10-28T05:27:32Z,-59.13946667,47.57453333,2.8,,240.5,
2020-10-28T05:28:32Z,-59.13946667,47.57453333,3.2,,242.2,
2020-10-28T05:29:32Z,-59.13946667,47.57453333,3.7,,242.2,
2020-10-28T05:30:32Z,-59.13946667,47.57453333,3.1,,246.8,
2020-10-28T05:31:32Z,-59.13946667,47.57453333,2.6,,247.7,
2020-10-28T05:32:32Z,-59.13946667,47.57453333,3.1,,244.8,
2020-10-28T05:33:32Z,-59.13946667,47.57453333,4.3,,242.7,
2020-10-28T05:34:32Z,-59.13946667,47.57453333,3.6,,237.9,
2020-10-28T05:35:32Z,-59.13946667,47.57453333,2.0,,224.8,
2020-10-28T05:36:32Z,-59.13946667,47.57453333,2.9,,235.0,
2020-10-28T05:37:32Z,-59.13946667,47.57453333,5.5,,221.0,
2020-10-28T05:38:32Z,-59.13946667,47.57453333,3.4,,235.0,
2020-10-28T05:39:32Z,-59.13946667,47.57453333,3.0,,216.2,
2020-10-28T05:40:32Z,-59.13946667,47.57453333,3.0,,230.1,
2020-10-28T05:41:32Z,-59.13946667,47.57453333,4.7,,236.1,
2020-10-28T05:42:32Z,-59.13946667,47.57453333,4.9,,237.9,
2020-10-28T05:43:32Z,-59.13946667,47.57453333,3.4,,228.9,0.6
2020-10-28T05:44:32Z,-59.13946667,47.57453333,4.5,,231.0,
2020-10-28T05:45:32Z,-59.13946667,47.57453333,4.3,,251.0,
2020-10-28T05:46:32Z,-59.13946667,47.57453333,4.3,,233.9,
2020-10-28T05:47:32Z,-59.13946667,47.57453333,5.0,,241.9,
2020-10-28T05:48:32Z,-59.13946667,47.57453333,4.2,,239.9,
2020-10-28T05:49:32Z,-59.13946667,47.57453333,5.6,,225.9,
2020-10-28T05:50:32Z,-59.13946667,47.57453333,4.1,,219.4,
2020-10-28T05:51:32Z,-59.13946667,47.57453333,3.3,,230.1,
2020-10-28T05:52:32Z,-59.13946667,47.57453333,4.6,,238.0,
2020-10-28T05:53:32Z,-59.13946667,47.57453333,3.8,,257.1,
2020-10-28T05:54:33Z,-59.13946667,47.57453333,3.5,,256.6,
2020-10-28T05:55:32Z,-59.13946667,47.57453333,3.2,,235.5,
2020-10-28T05:56:32Z,-59.13946667,47.57453333,2.8,,221.1,
2020-10-28T05:57:32Z,-59.13946667,47.57453333,3.1,,244.9,
2020-10-28T05:58:32Z,-59.13946667,47.57453333,2.0,,251.4,0.6
2020-10-28T05:59:32Z,-59.13946667,47.57453333,2.7,,238.9,
2020-10-28T06:00:32Z,-59.13946667,47.57453333,2.0,,228.9,
2020-10-28T06:01:32Z,-59.13946667,47.57453333,1.9,,238.7,
2020-10-28T06:02:32Z,-59.13946667,47.57453333,3.2,,250.2,
2020-10-28T06:03:32Z,-59.13946667,47.57453333,2.7,,244.7,
2020-10-28T06:04:32Z,-59.13946667,47.57453333,2.2,,244.9,
2020-10-28T06:05:32Z,-59.13946667,47.57453333,2.1,,249.7,
