timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-09T00:00:54Z,-59.13946667,47.57453333,0.3,,352.7,0.6
2020-05-09T00:01:54Z,-59.13946667,47.57453333,0.3,,2.4,0.6
2020-05-09T00:02:54Z,-59.13946667,47.57453333,0.4,,15.8,0.6
2020-05-09T00:03:54Z,-59.13946667,47.57453333,0.3,,27.0,0.6
2020-05-09T00:04:54Z,-59.13946667,47.57453333,0.3,,63.1,0.7
2020-05-09T00:05:54Z,-59.13946667,47.57453333,0.4,,346.5,0.6
2020-05-09T00:06:54Z,-59.13946667,47.57453333,0.6,,344.5,0.6
2020-05-09T00:07:54Z,-59.13946667,47.57453333,0.5,,339.6,0.6
2020-05-09T00:08:54Z,-59.13946667,47.57453333,0.4,,324.0,0.6
2020-05-09T00:09:54Z,-59.13946667,47.57453333,0.4,,328.5,0.6
2020-05-09T00:10:54Z,-59.13946667,47.57453333,0.5,,304.7,0.6
2020-05-09T00:11:54Z,-59.13946667,47.57453333,0.7,,307.8,0.6
2020-05-09T00:12:54Z,-59.13946667,47.57453333,0.6,,308.0,0.6
2020-05-09T00:13:54Z,-59.13946667,47.57453333,0.6,,304.8,0.6
2020-05-09T00:14:54Z,-59.13946667,47.57453333,0.6,,322.1,0.7
2020-05-09T00:15:54Z,-59.13946667,47.57453333,0.8,,328.7,0.6
2020-05-09T00:16:54Z,-59.13946667,47.57453333,0.7,,342.9,0.6
2020-05-09T00:17:54Z,-59.13946667,47.57453333,0.6,,346.4,0.6
2020-05-09T00:18:54Z,-59.13946667,47.57453333,0.5,,341.6,0.7
2020-05-09T00:19:54Z,-59.13946667,47.57453333,0.5,,348.8,0.6
2020-05-09T00:20:54Z,-59.13946667,47.57453333,0.7,,344.0,0.7
2020-05-09T00:21:54Z,-59.13946667,47.57453333,0.8,,330.1,0.6
2020-05-09T00:22:54Z,-59.13946667,47.57453333,0.8,,340.8,0.6
2020-05-09T00:23:54Z,-59.13946667,47.57453333,0.8,,334.1,0.6
2020-05-09T00:24:54Z,-59.13946667,47.57453333,0.8,,329.1,0.8
2020-05-09T00:25:54Z,-59.13946667,47.57453333,0.8,,325.4,0.6
2020-05-09T00:26:54Z,-59.13946667,47.57453333,1.1,,343.3,0.7
2020-05-09T00:27:54Z,-59.13946667,47.57453333,1.4,,338.0,0.8
2020-05-09T00:28:54Z,-59.13946667,47.57453333,1.4,,335.9,0.6
2020-05-09T00:29:54Z,-59.13946667,47.57453333,1.3,,330.2,0.6
2020-05-09T00:30:54Z,-59.13946667,47.57453333,1.3,,330.2,0.6
2020-05-09T00:31:54Z,-59.13946667,47.57453333,1.4,,316.2,0.6
2020-05-09T00:32:54Z,-59.13946667,47.57453333,1.5,,327.1,0.6
2020-05-09T00:33:54Z,-59.13946667,47.57453333,1.6,,320.9,0.8
2020-05-09T00:34:54Z,-59.13946667,47.57453333,1.5,,330.8,0.8
2020-05-09T00:35:54Z,-59.13946667,47.57453333,1.6,,333.6,0.9
2020-05-09T00:36:54Z,-59.13946667,47.57453333,2.0,,333.1,0.6
2020-05-09T00:37:54Z,-59.13946667,47.57453333,1.8,,341.2,0.6
2020-05-09T00:38:54Z,-59.13946667,47.57453333,1.7,,341.3,0.7
2020-05-09T00:39:54Z,-59.13946667,47.57453333,1.4,,343.2,0.9
2020-05-09T00:40:54Z,-59.13946667,47.57453333,1.1,,348.3,0.8
2020-05-09T00:41:54Z,-59.13946667,47.57453333,1.0,,345.5,0.8
2020-05-09T00:42:54Z,-59.13946667,47.57453333,0.9,,352.1,0.6
2020-05-09T00:43:54Z,-59.13946667,47.57453333,0.9,,4.3,0.8
2020-05-09T00:44:54Z,-59.13946667,47.57453333,1.0,,12.5,0.6
2020-05-09T00:45:54Z,-59.13946667,47.57453333,1.2,,4.0,0.6
2020-05-09T00:46:54Z,-59.13946667,47.57453333,1.2,,8.5,0.6
2020-05-09T00:47:54Z,-59.13946667,47.57453333,1.1,,4.5,0.7
2020-05-09T00:48:54Z,-59.13946667,47.57453333,1.2,,12.2,0.6
2020-05-09T00:49:54Z,-59.13946667,47.57453333,1.1,,19.5,0.6
2020-05-09T00:50:54Z,-59.13946667,47.57453333,1.0,,14.5,0.6
2020-05-09T00:51:54Z,-59.13946667,47.57453333,1.1,,19.5,0.8
2020-05-09T00:52:54Z,-59.13946667,47.57453333,1.0,,20.4,0.8
2020-05-09T00:53:54Z,-59.13946667,47.57453333,1.0,,22.3,0.6
2020-05-09T00:54:54Z,-59.13946667,47.57453333,0.9,,339.3,0.8
2020-05-09T00:55:54Z,-59.13946667,47.57453333,1.0,,330.4,0.9
2020-05-09T00:56:54Z,-59.13946667,47.57453333,1.1,,350.8,0.7
2020-05-09T00:57:54Z,-59.13946667,47.57453333,1.2,,0.7,0.8
2020-05-09T00:58:54Z,-59.13946667,47.57453333,1.1,,352.4,0.7
2020-05-09T00:59:54Z,-59.13946667,47.57453333,1.1,,14.1,0.6
2020-05-09T01:00:54Z,-59.13946667,47.57453333,0.9,,6.7,0.8
2020-05-09T01:01:55Z,-59.13946667,47.57453333,0.8,,334.7,0.9
2020-05-09T01:02:54Z,-59.13946667,47.57453333,1.0,,323.3,0.6
2020-05-09T01:03:54Z,-59.13946667,47.57453333,1.2,,313.7,0.7
2020-05-09T01:04:54Z,-59.13946667,47.57453333,1.2,,329.0,0.6
2020-05-09T01:05:54Z,-59.13946667,47.57453333,1.2,,343.0,0.8
2020-05-09T01:06:54Z,-59.13946667,47.57453333,0.7,,334.3,0.6
2020-05-09T01:07:54Z,-59.13946667,47.57453333,1.2,,317.8,0.8
2020-05-09T01:08:54Z,-59.13946667,47.57453333,0.7,,325.3,0.6
2020-05-09T01:09:54Z,-59.13946667,47.57453333,0.6,,325.2,0.8
2020-05-09T01:10:54Z,-59.13946667,47.57453333,0.5,,324.1,0.8
2020-05-09T01:11:54Z,-59.13946667,47.57453333,0.6,,357.0,0.8
2020-05-09T01:12:54Z,-59.13946667,47.57453333,0.6,,344.4,0.8
2020-05-09T01:13:54Z,-59.13946667,47.57453333,0.7,,340.8,0.6
2020-05-09T01:14:54Z,-59.13946667,47.57453333,0.5,,355.7,0.7
2020-05-09T01:15:54Z,-59.13946667,47.57453333,0.7,,349.3,0.8
2020-05-09T01:16:54Z,-59.13946667,47.57453333,0.5,,340.9,0.7
2020-05-09T01:17:54Z,-59.13946667,47.57453333,0.5,,7.4,0.6
2020-05-09T01:18:54Z,-59.13946667,47.57453333,0.5,,145.3,0.6
2020-05-09T01:19:54Z,-59.13946667,47.57453333,0.9,,147.2,0.8
2020-05-09T01:20:54Z,-59.13946667,47.57453333,1.0,,135.0,0.7
2020-05-09T01:21:54Z,-59.13946667,47.57453333,1.0,,135.7,0.6
2020-05-09T01:22:54Z,-59.13946667,47.57453333,0.8,,144.3,0.7
2020-05-09T01:23:54Z,-59.13946667,47.57453333,0.9,,162.1,0.6
2020-05-09T01:24:54Z,-59.13946667,47.57453333,1.0,,162.8,0.8
2020-05-09T01:25:54Z,-59.13946667,47.57453333,1.0,,162.8,0.8
2020-05-09T01:26:54Z,-59.13946667,47.57453333,0.9,,172.9,0.7
2020-05-09T01:27:54Z,-59.13946667,47.57453333,1.1,,168.1,0.9
2020-05-09T01:28:54Z,-59.13946667,47.57453333,0.6,,169.4,0.8
2020-05-09T01:29:54Z,-59.13946667,47.57453333,1.0,,158.4,0.7
2020-05-09T01:30:54Z,-59.13946667,47.57453333,1.6,,157.0,0.7
2020-05-09T01:31:54Z,-59.13946667,47.57453333,1.1,,147.3,0.6
2020-05-09T01:32:54Z,-59.13946667,47.57453333,0.7,,169.6,0.7
2020-05-09T01:33:54Z,-59.13946667,47.57453333,0.9,,169.7,0.7
2020-05-09T01:34:54Z,-59.13946667,47.57453333,0.7,,155.0,0.8
2020-05-09T01:35:54Z,-59.13946667,47.57453333,0.9,,144.5,0.8
2020-05-09T01:36:54Z,-59.13946667,47.57453333,1.0,,160.9,0.7
2020-05-09T01:37:54Z,-59.13946667,47.57453333,0.6,,138.1,0.9
2020-05-09T01:38:54Z,-59.13946667,47.57453333,1.2,,147.3,0.7
2020-05-09T01:39:54Z,-59.13946667,47.57453333,1.2,,140.3,0.7
2020-05-09T01:40:54Z,-59.13946667,47.57453333,1.4,,162.8,0.6
2020-05-09T01:41:54Z,-59.13946667,47.57453333,0.8,,168.2,0.7
2020-05-09T01:42:54Z,-59.13946667,47.57453333,1.1,,147.6,0.7
2020-05-09T01:43:54Z,-59.13946667,47.57453333,0.7,,157.8,0.8
2020-05-09T01:44:54Z,-59.13946667,47.57453333,1.1,,139.3,0.8
2020-05-09T01:45:54Z,-59.13946667,47.57453333,1.1,,138.6,0.8
2020-05-09T01:46:54Z,-59.13946667,47.57453333,1.3,,140.4,0.8
2020-05-09T01:47:54Z,-59.13946667,47.57453333,1.5,,128.9,0.6
2020-05-09T01:48:54Z,-59.13946667,47.57453333,0.9,,146.7,0.6
2020-05-09T01:49:54Z,-59.13946667,47.57453333,1.1,,131.7,0.7
2020-05-09T01:50:54Z,-59.13946667,47.57453333,0.6,,102.8,0.7
2020-05-09T01:51:54Z,-59.13946667,47.57453333,1.0,,157.4,0.8
2020-05-09T01:52:54Z,-59.13946667,47.57453333,1.5,,139.2,0.8
2020-05-09T01:53:54Z,-59.13946667,47.57453333,1.2,,146.6,0.6
2020-05-09T01:54:54Z,-59.13946667,47.57453333,1.1,,155.3,0.8
2020-05-09T01:55:54Z,-59.13946667,47.57453333,1.1,,143.1,0.6
2020-05-09T01:56:54Z,-59.13946667,47.57453333,0.8,,163.5,0.8
2020-05-09T01:57:54Z,-59.13946667,47.57453333,0.6,,111.2,0.8
2020-05-09T01:58:54Z,-59.13946667,47.57453333,0.5,,154.9,1.0
2020-05-09T01:59:54Z,-59.13946667,47.57453333,0.4,,188.1,0.7
2020-05-09T02:00:54Z,-59.13946667,47.57453333,1.1,,175.4,0.6
2020-05-09T02:01:54Z,-59.13946667,47.57453333,0.9,,147.4,0.7
2020-05-09T02:02:54Z,-59.13946667,47.57453333,0.8,,154.7,0.6
2020-05-09T02:03:54Z,-59.13946667,47.57453333,0.8,,141.7,0.7
2020-05-09T02:04:54Z,-59.13946667,47.57453333,0.9,,161.2,0.9
2020-05-09T02:05:54Z,-59.13946667,47.57453333,0.6,,207.3,0.8
2020-05-09T02:06:54Z,-59.13946667,47.57453333,0.6,,180.6,0.6
2020-05-09T02:07:54Z,-59.13946667,47.57453333,0.8,,165.1,0.7
2020-05-09T02:08:54Z,-59.13946667,47.57453333,0.6,,192.2,0.7
2020-05-09T02:09:54Z,-59.13946667,47.57453333,0.6,,194.2,0.8
2020-05-09T02:10:54Z,-59.13946667,47.57453333,1.1,,185.7,0.8
2020-05-09T02:11:54Z,-59.13946667,47.57453333,1.3,,157.5,0.8
2020-05-09T02:12:54Z,-59.13946667,47.57453333,1.3,,170.8,0.8
2020-05-09T02:13:54Z,-59.13946667,47.57453333,1.2,,162.6,0.6
2020-05-09T02:14:54Z,-59.13946667,47.57453333,0.6,,225.7,0.8
2020-05-09T02:15:54Z,-59.13946667,47.57453333,1.1,,160.3,0.7
2020-05-09T02:16:54Z,-59.13946667,47.57453333,1.3,,214.9,0.8
2020-05-09T02:17:54Z,-59.13946667,47.57453333,0.9,,176.4,0.6
2020-05-09T02:18:54Z,-59.13946667,47.57453333,1.1,,187.4,0.7
2020-05-09T02:19:54Z,-59.13946667,47.57453333,1.4,,168.6,0.8
2020-05-09T02:20:54Z,-59.13946667,47.57453333,1.3,,166.3,0.7
2020-05-09T02:21:54Z,-59.13946667,47.57453333,1.8,,157.9,0.8
2020-05-09T02:22:54Z,-59.13946667,47.57453333,1.5,,166.5,0.8
2020-05-09T02:23:54Z,-59.13946667,47.57453333,1.2,,180.1,0.8
2020-05-09T02:24:54Z,-59.13946667,47.57453333,1.3,,170.9,0.6
2020-05-09T02:25:54Z,-59.13946667,47.57453333,1.6,,168.8,0.7
2020-05-09T02:26:54Z,-59.13946667,47.57453333,1.7,,187.2,0.9
2020-05-09T02:27:54Z,-59.13946667,47.57453333,2.2,,170.3,0.8
2020-05-09T02:28:55Z,-59.13946667,47.57453333,1.8,,177.6,0.8
2020-05-09T02:29:54Z,-59.13946667,47.57453333,3.1,,177.7,0.7
2020-05-09T02:30:54Z,-59.13946667,47.57453333,2.0,,193.7,0.9
2020-05-09T02:31:54Z,-59.13946667,47.57453333,2.3,,201.1,0.6
2020-05-09T02:32:54Z,-59.13946667,47.57453333,2.6,,162.6,0.6
2020-05-09T02:33:54Z,-59.13946667,47.57453333,2.5,,166.2,0.8
2020-05-09T02:34:54Z,-59.13946667,47.57453333,1.7,,183.0,0.9
2020-05-09T02:35:54Z,-59.13946667,47.57453333,3.2,,168.3,0.8
2020-05-09T02:36:54Z,-59.13946667,47.57453333,2.8,,196.2,0.9
2020-05-09T02:37:54Z,-59.13946667,47.57453333,2.0,,179.7,0.8
2020-05-09T02:38:54Z,-59.13946667,47.57453333,3.3,,175.6,0.9
2020-05-09T02:39:54Z,-59.13946667,47.57453333,2.0,,180.5,0.6
2020-05-09T02:40:55Z,-59.13946667,47.57453333,3.2,,169.2,1.0
2020-05-09T02:41:54Z,-59.13946667,47.57453333,2.4,,187.7,0.9
2020-05-09T02:42:54Z,-59.13946667,47.57453333,1.9,,175.3,0.8
2020-05-09T02:43:54Z,-59.13946667,47.57453333,2.4,,166.1,0.9
2020-05-09T02:44:54Z,-59.13946667,47.57453333,1.9,,178.6,0.8
2020-05-09T02:45:54Z,-59.13946667,47.57453333,1.7,,189.4,0.9
2020-05-09T02:46:54Z,-59.13946667,47.57453333,1.7,,185.6,1.6
2020-05-09T02:47:54Z,-59.13946667,47.57453333,1.7,,196.8,0.7
2020-05-09T02:48:54Z,-59.13946667,47.57453333,1.6,,194.8,1.0
2020-05-09T02:49:54Z,-59.13946667,47.57453333,2.0,,197.9,0.8
2020-05-09T02:50:54Z,-59.13946667,47.57453333,2.7,,199.9,0.6
2020-05-09T02:51:54Z,-59.13946667,47.57453333,1.6,,185.9,0.8
2020-05-09T02:52:54Z,-59.13946667,47.57453333,2.7,,207.8,0.8
2020-05-09T02:53:54Z,-59.13946667,47.57453333,3.6,,210.3,0.7
2020-05-09T02:54:54Z,-59.13946667,47.57453333,3.4,,207.9,0.8
2020-05-09T02:55:54Z,-59.13946667,47.57453333,2.8,,171.9,0.8
2020-05-09T02:56:55Z,-59.13946667,47.57453333,2.4,,173.4,0.8
2020-05-09T02:57:54Z,-59.13946667,47.57453333,2.7,,194.4,0.7
2020-05-09T02:58:54Z,-59.13946667,47.57453333,2.2,,171.7,0.9
2020-05-09T02:59:54Z,-59.13946667,47.57453333,1.7,,205.4,0.7
2020-05-09T03:00:54Z,-59.13946667,47.57453333,2.2,,207.7,0.8
2020-05-09T03:01:54Z,-59.13946667,47.57453333,2.2,,209.6,0.9
2020-05-09T03:02:54Z,-59.13946667,47.57453333,3.4,,200.2,0.6
2020-05-09T03:03:54Z,-59.13946667,47.57453333,2.8,,202.1,0.8
2020-05-09T03:04:54Z,-59.13946667,47.57453333,3.6,,208.8,0.6
2020-05-09T03:05:54Z,-59.13946667,47.57453333,4.5,,206.0,0.9
2020-05-09T03:06:54Z,-59.13946667,47.57453333,2.4,,191.7,0.7
2020-05-09T03:07:54Z,-59.13946667,47.57453333,2.3,,180.8,0.7
2020-05-09T03:08:54Z,-59.13946667,47.57453333,4.0,,191.7,0.9
2020-05-09T03:09:54Z,-59.13946667,47.57453333,2.8,,170.7,0.8
2020-05-09T03:10:54Z,-59.13946667,47.57453333,3.5,,193.7,0.9
2020-05-09T03:11:54Z,-59.13946667,47.57453333,3.2,,177.1,0.8
2020-05-09T03:12:54Z,-59.13946667,47.57453333,3.7,,177.3,0.9
2020-05-09T03:13:54Z,-59.13946667,47.57453333,2.9,,194.9,0.9
2020-05-09T03:14:54Z,-59.13946667,47.57453333,3.2,,168.3,0.9
2020-05-09T03:15:54Z,-59.13946667,47.57453333,3.4,,180.9,1.0
2020-05-09T03:16:54Z,-59.13946667,47.57453333,3.1,,175.4,0.8
2020-05-09T03:17:54Z,-59.13946667,47.57453333,2.9,,189.2,0.9
2020-05-09T03:18:54Z,-59.13946667,47.57453333,2.7,,169.4,0.6
2020-05-09T03:19:54Z,-59.13946667,47.57453333,3.6,,170.4,0.6
2020-05-09T03:20:54Z,-59.13946667,47.57453333,3.4,,176.5,0.8
2020-05-09T03:21:54Z,-59.13946667,47.57453333,3.7,,168.2,0.6
2020-05-09T03:22:54Z,-59.13946667,47.57453333,3.1,,180.6,0.6
2020-05-09T03:23:54Z,-59.13946667,47.57453333,3.7,,177.5,0.8
2020-05-09T03:24:54Z,-59.13946667,47.57453333,2.7,,184.1,0.6
2020-05-09T03:25:54Z,-59.13946667,47.57453333,3.5,,176.6,0.6
2020-05-09T03:26:54Z,-59.13946667,47.57453333,4.0,,167.8,0.6
2020-05-09T03:27:55Z,-59.13946667,47.57453333,3.5,,176.3,0.9
2020-05-09T03:28:54Z,-59.13946667,47.57453333,3.1,,183.6,0.7
2020-05-09T03:29:54Z,-59.13946667,47.57453333,4.1,,173.0,0.6
2020-05-09T03:30:54Z,-59.13946667,47.57453333,4.0,,171.2,0.7
2020-05-09T03:31:54Z,-59.13946667,47.57453333,4.4,,182.6,0.6
2020-05-09T03:32:54Z,-59.13946667,47.57453333,2.3,,180.5,0.8
2020-05-09T03:33:54Z,-59.13946667,47.57453333,2.9,,166.4,0.8
2020-05-09T03:34:54Z,-59.13946667,47.57453333,2.7,,171.6,0.6
2020-05-09T03:35:54Z,-59.13946667,47.57453333,3.2,,176.0,0.6
2020-05-09T03:36:54Z,-59.13946667,47.57453333,2.5,,165.9,0.6
2020-05-09T03:37:54Z,-59.13946667,47.57453333,3.6,,161.8,0.6
2020-05-09T03:38:54Z,-59.13946667,47.57453333,3.4,,187.1,0.9
2020-05-09T03:39:54Z,-59.13946667,47.57453333,2.9,,185.4,0.6
2020-05-09T03:40:54Z,-59.13946667,47.57453333,3.7,,158.2,0.6
2020-05-09T03:41:54Z,-59.13946667,47.57453333,3.9,,179.1,0.6
2020-05-09T03:42:54Z,-59.13946667,47.57453333,3.1,,167.8,0.6
2020-05-09T03:43:54Z,-59.13946667,47.57453333,3.2,,176.3,0.6
2020-05-09T03:44:54Z,-59.13946667,47.57453333,3.7,,167.0,0.6
2020-05-09T03:45:54Z,-59.13946667,47.57453333,3.3,,171.2,0.6
2020-05-09T03:46:54Z,-59.13946667,47.57453333,3.4,,168.0,0.6
2020-05-09T03:47:54Z,-59.13946667,47.57453333,3.8,,157.8,0.6
2020-05-09T03:48:54Z,-59.13946667,47.57453333,2.9,,162.9,0.6
2020-05-09T03:49:54Z,-59.13946667,47.57453333,3.3,,159.5,0.6
2020-05-09T03:50:54Z,-59.13946667,47.57453333,4.1,,160.9,0.6
2020-05-09T03:51:54Z,-59.13946667,47.57453333,4.5,,158.0,0.6
2020-05-09T03:52:54Z,-59.13946667,47.57453333,4.4,,161.3,0.6
2020-05-09T03:53:54Z,-59.13946667,47.57453333,4.3,,159.6,0.6
2020-05-09T03:54:54Z,-59.13946667,47.57453333,4.8,,160.0,0.6
2020-05-09T03:55:54Z,-59.13946667,47.57453333,3.9,,164.8,0.6
2020-05-09T03:56:54Z,-59.13946667,47.57453333,5.7,,157.7,0.6
2020-05-09T03:57:54Z,-59.13946667,47.57453333,4.7,,150.7,0.6
2020-05-09T03:58:54Z,-59.13946667,47.57453333,4.3,,159.5,0.6
2020-05-09T03:59:54Z,-59.13946667,47.57453333,4.0,,154.8,0.6
2020-05-09T04:00:54Z,-59.13946667,47.57453333,3.5,,163.2,0.6
2020-05-09T04:01:54Z,-59.13946667,47.57453333,4.0,,162.3,0.6
2020-05-09T04:02:54Z,-59.13946667,47.57453333,4.6,,159.2,0.6
2020-05-09T04:03:54Z,-59.13946667,47.57453333,5.1,,156.8,0.6
2020-05-09T04:04:54Z,-59.13946667,47.57453333,4.6,,160.4,0.6
2020-05-09T04:05:54Z,-59.13946667,47.57453333,5.0,,160.0,0.6
2020-05-09T04:06:54Z,-59.13946667,47.57453333,4.8,,155.5,0.6
2020-05-09T04:07:54Z,-59.13946667,47.57453333,4.2,,154.0,0.6
2020-05-09T04:08:54Z,-59.13946667,47.57453333,4.1,,156.8,0.6
2020-05-09T04:09:54Z,-59.13946667,47.57453333,4.3,,159.3,0.6
2020-05-09T04:10:54Z,-59.13946667,47.57453333,2.8,,163.3,0.7
2020-05-09T04:11:54Z,-59.13946667,47.57453333,3.4,,164.2,0.6
2020-05-09T04:12:54Z,-59.13946667,47.57453333,4.0,,160.1,0.6
2020-05-09T04:13:54Z,-59.13946667,47.57453333,3.4,,162.9,0.6
2020-05-09T04:14:54Z,-59.13946667,47.57453333,4.6,,159.6,0.6
2020-05-09T04:15:54Z,-59.13946667,47.57453333,3.4,,158.4,0.6
2020-05-09T04:16:54Z,-59.13946667,47.57453333,3.9,,162.1,0.6
2020-05-09T04:17:54Z,-59.13946667,47.57453333,3.3,,162.8,0.6
2020-05-09T04:18:54Z,-59.13946667,47.57453333,3.4,,165.1,0.6
2020-05-09T04:19:54Z,-59.13946667,47.57453333,3.5,,159.7,0.6
2020-05-09T04:20:54Z,-59.13946667,47.57453333,2.6,,166.6,0.7
2020-05-09T04:21:54Z,-59.13946667,47.57453333,3.9,,158.9,0.7
2020-05-09T04:22:54Z,-59.13946667,47.57453333,3.6,,162.6,0.6
2020-05-09T04:23:54Z,-59.13946667,47.57453333,3.6,,157.8,0.6
2020-05-09T04:24:54Z,-59.13946667,47.57453333,3.1,,158.3,0.7
2020-05-09T04:25:54Z,-59.13946667,47.57453333,3.5,,158.4,0.6
2020-05-09T04:26:54Z,-59.13946667,47.57453333,3.6,,156.6,0.6
2020-05-09T04:27:54Z,-59.13946667,47.57453333,3.6,,156.3,0.6
2020-05-09T04:28:55Z,-59.13946667,47.57453333,3.3,,158.5,0.7
2020-05-09T04:29:54Z,-59.13946667,47.57453333,2.3,,164.5,0.7
2020-05-09T04:32:55Z,-59.13946667,47.57453333,2.9,,161.7,0.6
2020-05-09T04:34:54Z,-59.13946667,47.57453333,3.2,,165.5,0.6
2020-05-09T04:35:54Z,-59.13946667,47.57453333,3.6,,158.4,0.6
2020-05-09T04:36:54Z,-59.13946667,47.57453333,2.7,,160.1,0.6
2020-05-09T04:37:54Z,-59.13946667,47.57453333,3.1,,163.7,0.6
2020-05-09T04:38:54Z,-59.13946667,47.57453333,2.9,,156.4,0.7
2020-05-09T04:39:55Z,-59.13946667,47.57453333,2.8,,160.1,0.6
2020-05-09T04:40:54Z,-59.13946667,47.57453333,3.6,,162.7,0.7
2020-05-09T04:42:54Z,-59.13946667,47.57453333,2.7,,156.8,0.6
2020-05-09T04:43:54Z,-59.13946667,47.57453333,3.0,,154.3,0.6
2020-05-09T04:44:54Z,-59.13946667,47.57453333,3.0,,162.4,0.7
2020-05-09T04:45:54Z,-59.13946667,47.57453333,1.9,,170.3,0.7
2020-05-09T04:46:54Z,-59.13946667,47.57453333,2.9,,159.6,0.6
2020-05-09T04:47:54Z,-59.13946667,47.57453333,2.8,,162.2,0.7
2020-05-09T04:48:54Z,-59.13946667,47.57453333,2.5,,156.9,0.7
2020-05-09T04:49:54Z,-59.13946667,47.57453333,2.4,,162.4,0.6
2020-05-09T04:50:54Z,-59.13946667,47.57453333,2.1,,157.6,0.7
2020-05-09T04:51:54Z,-59.13946667,47.57453333,2.4,,162.2,0.6
2020-05-09T04:52:54Z,-59.13946667,47.57453333,2.9,,160.4,0.7
2020-05-09T04:53:54Z,-59.13946667,47.57453333,3.4,,161.2,0.7
2020-05-09T04:54:54Z,-59.13946667,47.57453333,2.6,,158.8,0.6
2020-05-09T04:55:55Z,-59.13946667,47.57453333,3.4,,159.0,0.7
2020-05-09T04:56:54Z,-59.13946667,47.57453333,3.8,,159.5,0.6
2020-05-09T04:57:54Z,-59.13946667,47.57453333,3.0,,161.4,0.7
2020-05-09T04:58:55Z,-59.13946667,47.57453333,3.8,,157.9,0.6
2020-05-09T04:59:55Z,-59.13946667,47.57453333,2.2,,163.5,0.6
2020-05-09T05:00:54Z,-59.13946667,47.57453333,2.6,,156.1,0.6
2020-05-09T05:01:54Z,-59.13946667,47.57453333,2.9,,160.4,0.6
2020-05-09T05:02:54Z,-59.13946667,47.57453333,2.9,,159.3,0.6
2020-05-09T05:03:54Z,-59.13946667,47.57453333,2.9,,166.5,0.6
2020-05-09T05:04:54Z,-59.13946667,47.57453333,2.8,,160.1,0.7
2020-05-09T05:05:54Z,-59.13946667,47.57453333,1.9,,167.9,0.7
2020-05-09T05:06:54Z,-59.13946667,47.57453333,2.6,,157.9,0.6
2020-05-09T05:07:54Z,-59.13946667,47.57453333,2.3,,164.6,0.6
2020-05-09T05:08:54Z,-59.13946667,47.57453333,3.3,,159.2,0.7
2020-05-09T05:09:54Z,-59.13946667,47.57453333,3.8,,161.4,0.6
2020-05-09T05:10:54Z,-59.13946667,47.57453333,3.5,,157.9,0.7
2020-05-09T05:11:54Z,-59.13946667,47.57453333,3.1,,158.3,0.6
2020-05-09T05:12:54Z,-59.13946667,47.57453333,4.2,,157.0,0.7
2020-05-09T05:13:54Z,-59.13946667,47.57453333,3.3,,163.0,0.7
2020-05-09T05:14:54Z,-59.13946667,47.57453333,4.0,,164.3,0.6
2020-05-09T05:15:54Z,-59.13946667,47.57453333,3.5,,160.6,0.7
2020-05-09T05:16:54Z,-59.13946667,47.57453333,3.9,,157.1,0.7
2020-05-09T05:17:54Z,-59.13946667,47.57453333,3.5,,159.8,0.6
2020-05-09T05:18:54Z,-59.13946667,47.57453333,3.9,,160.1,0.7
2020-05-09T05:19:54Z,-59.13946667,47.57453333,3.5,,158.3,0.6
2020-05-09T05:20:54Z,-59.13946667,47.57453333,3.7,,159.6,0.7
2020-05-09T05:21:54Z,-59.13946667,47.57453333,3.0,,159.7,0.7
2020-05-09T05:22:54Z,-59.13946667,47.57453333,2.4,,162.6,0.6
2020-05-09T05:23:54Z,-59.13946667,47.57453333,2.6,,164.0,0.7
2020-05-09T05:24:54Z,-59.13946667,47.57453333,2.8,,156.6,0.7
2020-05-09T05:25:54Z,-59.13946667,47.57453333,3.1,,166.9,0.7
2020-05-09T05:26:54Z,-59.13946667,47.57453333,3.0,,179.5,0.7
2020-05-09T05:27:54Z,-59.13946667,47.57453333,4.0,,156.3,0.7
2020-05-09T05:28:54Z,-59.13946667,47.57453333,3.2,,160.5,0.8
2020-05-09T05:29:54Z,-59.13946667,47.57453333,3.2,,162.4,0.6
2020-05-09T05:30:54Z,-59.13946667,47.57453333,3.6,,161.3,0.8
2020-05-09T05:31:54Z,-59.13946667,47.57453333,2.3,,178.5,0.6
2020-05-09T05:32:54Z,-59.13946667,47.57453333,2.6,,168.9,0.7
2020-05-09T05:33:54Z,-59.13946667,47.57453333,2.9,,164.2,0.7
2020-05-09T05:34:54Z,-59.13946667,47.57453333,2.6,,173.5,0.7
2020-05-09T05:35:54Z,-59.13946667,47.57453333,4.3,,174.7,0.6
2020-05-09T05:36:54Z,-59.13946667,47.57453333,4.1,,171.0,0.7
2020-05-09T05:37:54Z,-59.13946667,47.57453333,2.1,,183.8,0.7
2020-05-09T05:38:54Z,-59.13946667,47.57453333,3.7,,170.7,0.6
2020-05-09T05:39:54Z,-59.13946667,47.57453333,2.8,,169.8,0.7
2020-05-09T05:40:54Z,-59.13946667,47.57453333,3.0,,180.1,0.7
2020-05-09T05:41:54Z,-59.13946667,47.57453333,3.6,,170.1,0.6
2020-05-09T05:42:54Z,-59.13946667,47.57453333,2.1,,179.1,0.7
2020-05-09T05:43:54Z,-59.13946667,47.57453333,3.1,,173.2,0.7
