timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-27T00:00:49Z,-59.13946667,47.57453333,8.2,,35.4,
2020-12-27T00:01:49Z,-59.13946667,47.57453333,9.2,,29.9,
2020-12-27T00:02:49Z,-59.13946667,47.57453333,5.3,,43.3,
2020-12-27T00:03:49Z,-59.13946667,47.57453333,9.2,,27.2,
2020-12-27T00:04:49Z,-59.13946667,47.57453333,9.8,,35.8,
2020-12-27T00:05:49Z,-59.13946667,47.57453333,8.9,,29.2,
2020-12-27T00:06:49Z,-59.13946667,47.57453333,7.9,,30.2,
2020-12-27T00:07:49Z,-59.13946667,47.57453333,8.0,,29.2,
2020-12-27T00:08:49Z,-59.13946667,47.57453333,7.9,,36.0,
2020-12-27T00:09:49Z,-59.13946667,47.57453333,8.8,,36.8,
2020-12-27T00:10:49Z,-59.13946667,47.57453333,9.2,,36.0,
2020-12-27T00:11:49Z,-59.13946667,47.57453333,8.8,,40.6,
2020-12-27T00:12:49Z,-59.13946667,47.57453333,9.1,,34.2,
2020-12-27T00:13:49Z,-59.13946667,47.57453333,7.9,,36.0,
2020-12-27T00:14:49Z,-59.13946667,47.57453333,8.4,,42.3,
2020-12-27T00:15:49Z,-59.13946667,47.57453333,8.9,,35.5,
2020-12-27T00:16:49Z,-59.13946667,47.57453333,9.9,,32.2,
2020-12-27T00:17:49Z,-59.13946667,47.57453333,9.8,,33.8,
2020-12-27T00:18:49Z,-59.13946667,47.57453333,8.4,,37.9,
2020-12-27T00:19:49Z,-59.13946667,47.57453333,9.5,,35.0,
2020-12-27T00:20:49Z,-59.13946667,47.57453333,9.5,,33.5,
2020-12-27T00:21:49Z,-59.13946667,47.57453333,9.2,,35.4,
2020-12-27T00:22:49Z,-59.13946667,47.57453333,8.5,,32.5,
2020-12-27T00:23:49Z,-59.13946667,47.57453333,9.4,,35.2,
2020-12-27T00:24:49Z,-59.13946667,47.57453333,8.1,,31.4,
2020-12-27T00:25:49Z,-59.13946667,47.57453333,9.1,,38.0,
2020-12-27T00:26:50Z,-59.13946667,47.57453333,6.4,,39.6,
2020-12-27T00:27:49Z,-59.13946667,47.57453333,6.6,,44.4,
2020-12-27T00:28:49Z,-59.13946667,47.57453333,6.3,,30.5,
2020-12-27T00:29:49Z,-59.13946667,47.57453333,5.8,,40.4,
2020-12-27T00:30:49Z,-59.13946667,47.57453333,5.8,,40.9,
2020-12-27T00:31:49Z,-59.13946667,47.57453333,7.1,,32.7,
2020-12-27T00:32:49Z,-59.13946667,47.57453333,7.7,,32.5,
2020-12-27T00:33:49Z,-59.13946667,47.57453333,6.7,,31.8,
2020-12-27T00:34:49Z,-59.13946667,47.57453333,5.9,,37.5,
2020-12-27T00:35:49Z,-59.13946667,47.57453333,7.6,,30.1,
2020-12-27T00:36:49Z,-59.13946667,47.57453333,7.0,,28.8,
2020-12-27T00:37:49Z,-59.13946667,47.57453333,6.7,,34.0,
2020-12-27T00:38:49Z,-59.13946667,47.57453333,7.1,,39.7,
2020-12-27T00:39:49Z,-59.13946667,47.57453333,7.0,,31.5,
2020-12-27T00:40:49Z,-59.13946667,47.57453333,7.3,,27.9,
2020-12-27T00:41:49Z,-59.13946667,47.57453333,5.4,,40.0,
2020-12-27T00:42:49Z,-59.13946667,47.57453333,7.5,,36.1,
2020-12-27T00:43:49Z,-59.13946667,47.57453333,7.0,,34.8,
2020-12-27T00:44:49Z,-59.13946667,47.57453333,6.7,,29.5,
2020-12-27T00:45:49Z,-59.13946667,47.57453333,6.7,,26.9,
2020-12-27T00:46:49Z,-59.13946667,47.57453333,5.2,,40.2,
2020-12-27T00:47:49Z,-59.13946667,47.57453333,7.5,,28.9,
2020-12-27T00:48:49Z,-59.13946667,47.57453333,6.1,,34.1,
2020-12-27T00:49:49Z,-59.13946667,47.57453333,7.0,,30.3,
2020-12-27T00:50:49Z,-59.13946667,47.57453333,5.8,,29.2,
2020-12-27T00:51:49Z,-59.13946667,47.57453333,7.0,,31.9,
2020-12-27T00:52:49Z,-59.13946667,47.57453333,7.0,,32.0,
2020-12-27T00:53:49Z,-59.13946667,47.57453333,6.4,,35.2,
2020-12-27T00:54:49Z,-59.13946667,47.57453333,5.9,,33.1,
2020-12-27T00:55:49Z,-59.13946667,47.57453333,7.1,,25.9,
2020-12-27T00:56:49Z,-59.13946667,47.57453333,6.9,,33.3,
2020-12-27T00:57:49Z,-59.13946667,47.57453333,6.4,,27.4,
2020-12-27T00:58:49Z,-59.13946667,47.57453333,6.2,,30.2,
2020-12-27T00:59:49Z,-59.13946667,47.57453333,6.2,,32.1,
2020-12-27T01:00:49Z,-59.13946667,47.57453333,7.3,,29.7,
2020-12-27T01:01:50Z,-59.13946667,47.57453333,7.2,,38.0,
2020-12-27T01:02:49Z,-59.13946667,47.57453333,6.9,,29.9,
2020-12-27T01:03:49Z,-59.13946667,47.57453333,7.6,,33.9,
2020-12-27T01:04:49Z,-59.13946667,47.57453333,6.7,,36.7,
2020-12-27T01:05:49Z,-59.13946667,47.57453333,6.4,,29.2,
2020-12-27T01:06:49Z,-59.13946667,47.57453333,7.7,,33.2,
2020-12-27T01:07:49Z,-59.13946667,47.57453333,7.6,,28.3,
2020-12-27T01:08:49Z,-59.13946667,47.57453333,8.0,,29.8,
2020-12-27T01:09:49Z,-59.13946667,47.57453333,7.1,,33.5,
2020-12-27T01:10:49Z,-59.13946667,47.57453333,6.6,,33.2,
2020-12-27T01:11:49Z,-59.13946667,47.57453333,7.0,,32.0,
2020-12-27T01:12:49Z,-59.13946667,47.57453333,7.1,,31.3,
2020-12-27T01:13:49Z,-59.13946667,47.57453333,7.1,,30.7,
2020-12-27T01:14:49Z,-59.13946667,47.57453333,6.5,,32.4,
2020-12-27T01:15:49Z,-59.13946667,47.57453333,7.9,,31.3,
2020-12-27T01:16:49Z,-59.13946667,47.57453333,6.6,,44.0,
2020-12-27T01:17:49Z,-59.13946667,47.57453333,7.1,,31.1,
2020-12-27T01:18:49Z,-59.13946667,47.57453333,8.4,,35.4,
2020-12-27T01:19:49Z,-59.13946667,47.57453333,7.5,,29.8,
2020-12-27T01:20:49Z,-59.13946667,47.57453333,7.3,,39.6,
2020-12-27T01:21:49Z,-59.13946667,47.57453333,8.1,,32.1,
2020-12-27T01:22:49Z,-59.13946667,47.57453333,7.5,,32.5,
2020-12-27T01:23:49Z,-59.13946667,47.57453333,7.0,,31.9,
2020-12-27T01:24:49Z,-59.13946667,47.57453333,6.1,,37.9,
2020-12-27T01:25:49Z,-59.13946667,47.57453333,8.3,,27.8,
2020-12-27T01:26:49Z,-59.13946667,47.57453333,8.4,,35.2,
2020-12-27T01:27:49Z,-59.13946667,47.57453333,8.3,,36.2,
2020-12-27T01:28:49Z,-59.13946667,47.57453333,8.1,,34.3,
2020-12-27T01:29:49Z,-59.13946667,47.57453333,8.5,,36.0,
2020-12-27T01:30:49Z,-59.13946667,47.57453333,8.7,,34.4,
2020-12-27T01:31:49Z,-59.13946667,47.57453333,7.9,,33.2,
2020-12-27T01:32:49Z,-59.13946667,47.57453333,7.4,,33.9,
2020-12-27T01:33:49Z,-59.13946667,47.57453333,7.6,,30.7,
2020-12-27T01:34:49Z,-59.13946667,47.57453333,9.1,,33.2,
2020-12-27T01:35:49Z,-59.13946667,47.57453333,7.3,,27.0,
2020-12-27T01:36:49Z,-59.13946667,47.57453333,6.7,,30.5,
2020-12-27T01:37:49Z,-59.13946667,47.57453333,7.5,,29.5,
2020-12-27T01:38:49Z,-59.13946667,47.57453333,7.3,,33.8,
2020-12-27T01:39:49Z,-59.13946667,47.57453333,7.8,,32.2,
2020-12-27T01:40:49Z,-59.13946667,47.57453333,7.2,,32.5,
2020-12-27T01:41:49Z,-59.13946667,47.57453333,7.9,,28.2,
2020-12-27T01:42:49Z,-59.13946667,47.57453333,8.0,,40.4,
2020-12-27T01:43:49Z,-59.13946667,47.57453333,6.6,,29.6,
2020-12-27T01:44:49Z,-59.13946667,47.57453333,7.6,,29.7,
2020-12-27T01:45:49Z,-59.13946667,47.57453333,8.9,,31.6,
2020-12-27T01:46:49Z,-59.13946667,47.57453333,8.7,,36.0,
2020-12-27T01:47:49Z,-59.13946667,47.57453333,8.7,,33.0,
2020-12-27T01:48:49Z,-59.13946667,47.57453333,7.6,,30.8,
2020-12-27T01:49:49Z,-59.13946667,47.57453333,8.5,,26.6,
2020-12-27T01:50:49Z,-59.13946667,47.57453333,6.6,,39.8,
2020-12-27T01:51:49Z,-59.13946667,47.57453333,7.1,,25.4,
2020-12-27T01:52:49Z,-59.13946667,47.57453333,8.7,,30.5,
2020-12-27T01:53:49Z,-59.13946667,47.57453333,7.4,,27.7,
2020-12-27T01:54:50Z,-59.13946667,47.57453333,6.7,,33.4,
2020-12-27T01:55:49Z,-59.13946667,47.57453333,7.4,,41.0,
2020-12-27T01:56:49Z,-59.13946667,47.57453333,7.0,,28.2,
2020-12-27T01:57:49Z,-59.13946667,47.57453333,6.8,,30.9,
2020-12-27T01:58:49Z,-59.13946667,47.57453333,8.3,,28.4,
2020-12-27T01:59:49Z,-59.13946667,47.57453333,6.7,,32.8,
2020-12-27T02:00:49Z,-59.13946667,47.57453333,7.8,,27.6,
2020-12-27T02:01:49Z,-59.13946667,47.57453333,7.1,,32.7,
2020-12-27T02:02:49Z,-59.13946667,47.57453333,7.0,,33.9,
2020-12-27T02:03:49Z,-59.13946667,47.57453333,5.6,,35.6,
2020-12-27T02:04:49Z,-59.13946667,47.57453333,6.4,,28.7,
2020-12-27T02:05:49Z,-59.13946667,47.57453333,8.0,,33.0,
2020-12-27T02:06:49Z,-59.13946667,47.57453333,7.3,,34.6,
2020-12-27T02:07:49Z,-59.13946667,47.57453333,7.4,,31.3,
2020-12-27T02:08:50Z,-59.13946667,47.57453333,5.6,,30.9,
2020-12-27T02:09:49Z,-59.13946667,47.57453333,6.3,,36.4,
2020-12-27T02:10:49Z,-59.13946667,47.57453333,7.4,,29.9,
2020-12-27T02:11:49Z,-59.13946667,47.57453333,8.2,,31.7,
2020-12-27T02:12:49Z,-59.13946667,47.57453333,7.7,,30.3,
2020-12-27T02:13:49Z,-59.13946667,47.57453333,7.2,,39.2,
2020-12-27T02:14:49Z,-59.13946667,47.57453333,7.0,,29.4,
2020-12-27T02:15:50Z,-59.13946667,47.57453333,7.2,,41.2,
2020-12-27T02:16:49Z,-59.13946667,47.57453333,6.9,,30.9,
2020-12-27T02:17:49Z,-59.13946667,47.57453333,6.4,,29.3,
2020-12-27T02:18:49Z,-59.13946667,47.57453333,7.5,,29.0,
2020-12-27T02:19:49Z,-59.13946667,47.57453333,7.4,,34.1,
2020-12-27T02:20:49Z,-59.13946667,47.57453333,7.0,,36.8,
2020-12-27T02:21:49Z,-59.13946667,47.57453333,7.9,,27.6,
2020-12-27T02:22:49Z,-59.13946667,47.57453333,5.8,,32.4,
2020-12-27T02:23:49Z,-59.13946667,47.57453333,6.3,,42.4,
2020-12-27T02:24:49Z,-59.13946667,47.57453333,4.6,,42.6,
2020-12-27T02:25:50Z,-59.13946667,47.57453333,2.0,,54.8,
2020-12-27T02:26:49Z,-59.13946667,47.57453333,3.9,,45.6,
2020-12-27T02:27:49Z,-59.13946667,47.57453333,4.8,,42.5,
2020-12-27T02:28:49Z,-59.13946667,47.57453333,4.8,,42.5,
2020-12-27T02:29:49Z,-59.13946667,47.57453333,6.2,,38.8,
2020-12-27T02:30:49Z,-59.13946667,47.57453333,6.4,,34.0,
2020-12-27T02:31:49Z,-59.13946667,47.57453333,5.1,,34.9,
2020-12-27T02:32:49Z,-59.13946667,47.57453333,5.0,,37.7,
2020-12-27T02:33:49Z,-59.13946667,47.57453333,6.0,,44.2,
2020-12-27T02:34:49Z,-59.13946667,47.57453333,5.6,,38.0,
2020-12-27T02:35:49Z,-59.13946667,47.57453333,4.8,,37.8,
2020-12-27T02:36:49Z,-59.13946667,47.57453333,4.3,,38.1,
2020-12-27T02:37:49Z,-59.13946667,47.57453333,5.9,,50.1,
2020-12-27T02:38:49Z,-59.13946667,47.57453333,6.1,,43.7,
2020-12-27T02:39:49Z,-59.13946667,47.57453333,5.8,,49.4,
2020-12-27T02:40:49Z,-59.13946667,47.57453333,4.1,,43.8,
2020-12-27T02:41:49Z,-59.13946667,47.57453333,3.6,,42.7,
2020-12-27T02:42:49Z,-59.13946667,47.57453333,5.3,,50.2,
2020-12-27T02:43:49Z,-59.13946667,47.57453333,5.2,,43.6,
2020-12-27T02:44:49Z,-59.13946667,47.57453333,4.8,,44.9,
2020-12-27T02:45:49Z,-59.13946667,47.57453333,4.9,,41.8,
2020-12-27T02:46:49Z,-59.13946667,47.57453333,4.7,,39.2,
2020-12-27T02:47:49Z,-59.13946667,47.57453333,3.4,,44.4,
2020-12-27T02:48:49Z,-59.13946667,47.57453333,6.1,,42.2,
2020-12-27T02:49:49Z,-59.13946667,47.57453333,5.3,,41.3,
2020-12-27T02:50:49Z,-59.13946667,47.57453333,5.2,,50.6,
2020-12-27T02:51:49Z,-59.13946667,47.57453333,2.6,,47.7,
2020-12-27T02:52:49Z,-59.13946667,47.57453333,2.0,,34.9,
2020-12-27T02:53:49Z,-59.13946667,47.57453333,1.7,,42.0,
2020-12-27T02:54:49Z,-59.13946667,47.57453333,2.3,,42.1,
2020-12-27T02:55:49Z,-59.13946667,47.57453333,3.5,,47.9,
2020-12-27T02:56:49Z,-59.13946667,47.57453333,3.6,,52.9,
2020-12-27T02:57:49Z,-59.13946667,47.57453333,3.9,,49.6,
2020-12-27T02:58:49Z,-59.13946667,47.57453333,3.8,,44.2,
2020-12-27T02:59:49Z,-59.13946667,47.57453333,3.7,,49.1,
2020-12-27T03:00:49Z,-59.13946667,47.57453333,2.0,,35.4,
2020-12-27T03:01:49Z,-59.13946667,47.57453333,2.9,,63.1,
2020-12-27T03:02:49Z,-59.13946667,47.57453333,3.1,,50.3,
2020-12-27T03:03:49Z,-59.13946667,47.57453333,5.4,,53.6,
2020-12-27T03:04:49Z,-59.13946667,47.57453333,2.3,,57.1,
2020-12-27T03:05:49Z,-59.13946667,47.57453333,2.4,,51.7,
2020-12-27T03:06:49Z,-59.13946667,47.57453333,2.1,,39.6,
2020-12-27T03:07:49Z,-59.13946667,47.57453333,2.8,,66.6,
2020-12-27T03:08:49Z,-59.13946667,47.57453333,2.6,,52.2,
2020-12-27T03:09:49Z,-59.13946667,47.57453333,2.9,,109.5,
2020-12-27T03:10:49Z,-59.13946667,47.57453333,2.5,,116.9,
2020-12-27T03:11:50Z,-59.13946667,47.57453333,1.8,,114.1,
2020-12-27T03:12:49Z,-59.13946667,47.57453333,2.4,,108.1,
2020-12-27T03:13:49Z,-59.13946667,47.57453333,2.8,,118.4,
2020-12-27T03:14:49Z,-59.13946667,47.57453333,1.9,,105.9,
2020-12-27T03:15:49Z,-59.13946667,47.57453333,2.3,,121.0,
2020-12-27T03:16:49Z,-59.13946667,47.57453333,3.0,,121.9,
2020-12-27T03:17:49Z,-59.13946667,47.57453333,3.3,,111.0,
2020-12-27T03:18:49Z,-59.13946667,47.57453333,2.3,,119.1,
2020-12-27T03:19:49Z,-59.13946667,47.57453333,1.7,,79.6,
2020-12-27T03:20:49Z,-59.13946667,47.57453333,2.4,,114.1,
2020-12-27T03:21:49Z,-59.13946667,47.57453333,2.2,,109.0,
2020-12-27T03:22:49Z,-59.13946667,47.57453333,1.8,,130.6,
2020-12-27T03:23:50Z,-59.13946667,47.57453333,4.0,,110.9,
2020-12-27T03:24:49Z,-59.13946667,47.57453333,4.5,,123.9,
2020-12-27T03:25:49Z,-59.13946667,47.57453333,3.5,,120.0,
2020-12-27T03:26:49Z,-59.13946667,47.57453333,3.5,,119.7,
2020-12-27T03:27:49Z,-59.13946667,47.57453333,2.3,,125.3,
2020-12-27T03:28:49Z,-59.13946667,47.57453333,2.6,,125.8,
2020-12-27T03:29:49Z,-59.13946667,47.57453333,2.3,,134.5,
2020-12-27T03:30:49Z,-59.13946667,47.57453333,3.5,,126.2,
2020-12-27T03:31:49Z,-59.13946667,47.57453333,5.4,,119.1,
2020-12-27T03:32:49Z,-59.13946667,47.57453333,2.7,,126.3,
2020-12-27T03:33:49Z,-59.13946667,47.57453333,4.2,,116.0,
2020-12-27T03:34:49Z,-59.13946667,47.57453333,3.9,,124.7,
2020-12-27T03:35:49Z,-59.13946667,47.57453333,4.3,,119.4,
2020-12-27T03:36:49Z,-59.13946667,47.57453333,4.8,,120.9,
2020-12-27T03:37:49Z,-59.13946667,47.57453333,3.0,,125.1,
2020-12-27T03:38:49Z,-59.13946667,47.57453333,2.5,,122.5,
2020-12-27T03:39:49Z,-59.13946667,47.57453333,5.1,,117.5,
2020-12-27T03:40:49Z,-59.13946667,47.57453333,3.9,,124.7,
2020-12-27T03:41:49Z,-59.13946667,47.57453333,4.1,,126.1,
2020-12-27T03:42:49Z,-59.13946667,47.57453333,4.4,,122.6,
2020-12-27T03:43:49Z,-59.13946667,47.57453333,3.7,,129.9,
2020-12-27T03:44:49Z,-59.13946667,47.57453333,3.2,,127.8,
2020-12-27T03:45:49Z,-59.13946667,47.57453333,4.2,,117.6,
2020-12-27T03:46:49Z,-59.13946667,47.57453333,3.7,,127.3,
2020-12-27T03:47:49Z,-59.13946667,47.57453333,3.7,,131.4,
2020-12-27T03:48:49Z,-59.13946667,47.57453333,3.8,,127.1,
2020-12-27T03:49:49Z,-59.13946667,47.57453333,4.2,,132.1,
2020-12-27T03:50:49Z,-59.13946667,47.57453333,4.6,,125.8,
2020-12-27T03:51:49Z,-59.13946667,47.57453333,4.4,,129.0,
2020-12-27T03:52:49Z,-59.13946667,47.57453333,4.2,,128.2,
2020-12-27T03:53:49Z,-59.13946667,47.57453333,4.5,,123.7,
2020-12-27T03:54:49Z,-59.13946667,47.57453333,3.8,,134.1,
2020-12-27T03:55:49Z,-59.13946667,47.57453333,5.9,,134.0,
2020-12-27T03:56:50Z,-59.13946667,47.57453333,4.9,,130.4,
2020-12-27T03:57:49Z,-59.13946667,47.57453333,4.8,,131.3,
2020-12-27T03:58:50Z,-59.13946667,47.57453333,4.5,,130.4,
2020-12-27T03:59:50Z,-59.13946667,47.57453333,5.2,,138.5,
2020-12-27T04:00:50Z,-59.13946667,47.57453333,4.6,,142.4,
2020-12-27T04:01:50Z,-59.13946667,47.57453333,6.7,,159.0,
2020-12-27T04:02:49Z,-59.13946667,47.57453333,6.4,,170.0,
2020-12-27T04:03:49Z,-59.13946667,47.57453333,7.3,,165.2,
2020-12-27T04:04:49Z,-59.13946667,47.57453333,6.0,,180.1,
2020-12-27T04:05:49Z,-59.13946667,47.57453333,4.7,,173.5,
2020-12-27T04:06:49Z,-59.13946667,47.57453333,5.9,,169.2,
2020-12-27T04:07:49Z,-59.13946667,47.57453333,5.0,,178.5,
2020-12-27T04:08:49Z,-59.13946667,47.57453333,4.5,,175.9,
2020-12-27T04:09:49Z,-59.13946667,47.57453333,4.6,,168.3,
2020-12-27T04:10:49Z,-59.13946667,47.57453333,5.0,,172.9,
2020-12-27T04:11:49Z,-59.13946667,47.57453333,4.6,,171.1,
2020-12-27T04:12:49Z,-59.13946667,47.57453333,3.7,,171.8,
2020-12-27T04:13:50Z,-59.13946667,47.57453333,5.1,,169.0,
2020-12-27T04:14:49Z,-59.13946667,47.57453333,5.4,,168.0,
2020-12-27T04:15:49Z,-59.13946667,47.57453333,4.9,,166.3,
2020-12-27T04:16:49Z,-59.13946667,47.57453333,5.3,,167.4,
2020-12-27T04:17:49Z,-59.13946667,47.57453333,4.7,,174.6,
2020-12-27T04:18:49Z,-59.13946667,47.57453333,5.4,,173.5,
2020-12-27T04:19:49Z,-59.13946667,47.57453333,4.3,,175.1,
2020-12-27T04:20:49Z,-59.13946667,47.57453333,4.9,,171.6,
2020-12-27T04:21:49Z,-59.13946667,47.57453333,2.9,,171.2,
2020-12-27T04:22:49Z,-59.13946667,47.57453333,3.7,,174.3,
2020-12-27T04:23:49Z,-59.13946667,47.57453333,3.4,,177.8,
2020-12-27T04:24:49Z,-59.13946667,47.57453333,4.5,,167.0,
2020-12-27T04:25:49Z,-59.13946667,47.57453333,3.1,,170.8,
2020-12-27T04:26:49Z,-59.13946667,47.57453333,2.9,,177.2,
2020-12-27T04:27:49Z,-59.13946667,47.57453333,2.8,,180.3,
2020-12-27T04:28:49Z,-59.13946667,47.57453333,3.6,,186.1,
2020-12-27T04:29:49Z,-59.13946667,47.57453333,3.4,,179.8,
2020-12-27T04:30:49Z,-59.13946667,47.57453333,2.5,,167.4,
2020-12-27T04:31:50Z,-59.13946667,47.57453333,2.6,,174.7,
2020-12-27T04:32:49Z,-59.13946667,47.57453333,2.4,,169.7,
2020-12-27T04:33:49Z,-59.13946667,47.57453333,2.7,,166.4,
2020-12-27T04:34:49Z,-59.13946667,47.57453333,2.3,,163.8,
2020-12-27T04:35:49Z,-59.13946667,47.57453333,3.4,,182.4,
2020-12-27T04:36:49Z,-59.13946667,47.57453333,3.0,,164.8,
2020-12-27T04:37:49Z,-59.13946667,47.57453333,3.3,,174.2,
2020-12-27T04:38:49Z,-59.13946667,47.57453333,3.5,,175.1,
2020-12-27T04:39:49Z,-59.13946667,47.57453333,3.5,,173.8,
2020-12-27T04:40:49Z,-59.13946667,47.57453333,3.8,,171.2,
2020-12-27T04:41:49Z,-59.13946667,47.57453333,4.5,,170.4,
2020-12-27T04:42:49Z,-59.13946667,47.57453333,3.7,,173.4,
2020-12-27T04:43:49Z,-59.13946667,47.57453333,5.3,,182.1,
2020-12-27T04:44:49Z,-59.13946667,47.57453333,5.3,,175.1,
2020-12-27T04:45:49Z,-59.13946667,47.57453333,4.0,,170.6,
2020-12-27T04:46:49Z,-59.13946667,47.57453333,5.3,,167.8,
2020-12-27T04:47:49Z,-59.13946667,47.57453333,5.8,,171.9,
2020-12-27T04:48:49Z,-59.13946667,47.57453333,5.7,,170.9,
2020-12-27T04:49:49Z,-59.13946667,47.57453333,3.7,,166.2,
2020-12-27T04:50:49Z,-59.13946667,47.57453333,5.4,,165.0,
2020-12-27T04:51:49Z,-59.13946667,47.57453333,3.9,,161.8,
2020-12-27T04:52:49Z,-59.13946667,47.57453333,6.2,,171.6,
2020-12-27T04:53:49Z,-59.13946667,47.57453333,3.8,,172.7,
2020-12-27T04:54:49Z,-59.13946667,47.57453333,6.5,,166.9,
2020-12-27T04:55:49Z,-59.13946667,47.57453333,4.7,,179.2,
2020-12-27T04:56:49Z,-59.13946667,47.57453333,3.5,,172.6,
2020-12-27T04:57:49Z,-59.13946667,47.57453333,5.6,,171.2,
2020-12-27T04:58:49Z,-59.13946667,47.57453333,5.3,,162.8,
2020-12-27T04:59:49Z,-59.13946667,47.57453333,5.3,,167.3,
2020-12-27T05:00:49Z,-59.13946667,47.57453333,4.6,,162.6,
2020-12-27T05:01:49Z,-59.13946667,47.57453333,5.4,,159.2,
2020-12-27T05:02:49Z,-59.13946667,47.57453333,4.7,,175.4,
2020-12-27T05:03:49Z,-59.13946667,47.57453333,4.6,,171.3,
2020-12-27T05:04:50Z,-59.13946667,47.57453333,4.1,,168.1,
2020-12-27T05:05:49Z,-59.13946667,47.57453333,4.2,,171.1,
2020-12-27T05:06:49Z,-59.13946667,47.57453333,4.3,,164.7,
2020-12-27T05:07:49Z,-59.13946667,47.57453333,4.1,,173.8,
2020-12-27T05:08:49Z,-59.13946667,47.57453333,4.9,,161.4,
2020-12-27T05:09:49Z,-59.13946667,47.57453333,4.5,,172.7,
2020-12-27T05:10:49Z,-59.13946667,47.57453333,4.0,,169.5,
2020-12-27T05:11:49Z,-59.13946667,47.57453333,4.0,,158.0,
2020-12-27T05:12:49Z,-59.13946667,47.57453333,4.3,,179.2,
2020-12-27T05:13:49Z,-59.13946667,47.57453333,2.6,,179.9,
2020-12-27T05:14:49Z,-59.13946667,47.57453333,5.1,,164.9,
2020-12-27T05:15:49Z,-59.13946667,47.57453333,4.3,,177.1,
2020-12-27T05:16:50Z,-59.13946667,47.57453333,5.1,,159.4,
2020-12-27T05:17:49Z,-59.13946667,47.57453333,3.5,,176.7,
2020-12-27T05:18:49Z,-59.13946667,47.57453333,4.1,,168.8,
2020-12-27T05:19:49Z,-59.13946667,47.57453333,4.8,,168.5,
2020-12-27T05:20:49Z,-59.13946667,47.57453333,7.3,,171.1,
2020-12-27T05:21:49Z,-59.13946667,47.57453333,5.5,,172.7,
2020-12-27T05:22:50Z,-59.13946667,47.57453333,3.1,,171.3,
2020-12-27T05:23:50Z,-59.13946667,47.57453333,3.9,,165.9,
2020-12-27T05:24:49Z,-59.13946667,47.57453333,3.7,,171.0,
2020-12-27T05:25:49Z,-59.13946667,47.57453333,4.1,,172.4,
2020-12-27T05:26:49Z,-59.13946667,47.57453333,3.9,,165.3,
2020-12-27T05:27:49Z,-59.13946667,47.57453333,5.8,,169.5,
2020-12-27T05:28:49Z,-59.13946667,47.57453333,6.1,,172.8,
2020-12-27T05:29:49Z,-59.13946667,47.57453333,5.3,,168.6,
2020-12-27T05:30:49Z,-59.13946667,47.57453333,3.2,,169.9,
2020-12-27T05:31:49Z,-59.13946667,47.57453333,4.5,,165.8,
2020-12-27T05:32:49Z,-59.13946667,47.57453333,4.2,,173.4,
2020-12-27T05:33:49Z,-59.13946667,47.57453333,4.1,,167.9,
2020-12-27T05:34:49Z,-59.13946667,47.57453333,4.0,,174.4,
2020-12-27T05:35:50Z,-59.13946667,47.57453333,5.1,,168.9,
2020-12-27T05:36:49Z,-59.13946667,47.57453333,5.7,,173.8,
2020-12-27T05:37:49Z,-59.13946667,47.57453333,6.2,,175.4,
2020-12-27T05:38:49Z,-59.13946667,47.57453333,3.9,,172.0,
2020-12-27T05:39:49Z,-59.13946667,47.57453333,3.6,,167.7,
2020-12-27T05:40:50Z,-59.13946667,47.57453333,3.9,,169.8,
2020-12-27T05:41:50Z,-59.13946667,47.57453333,5.1,,171.1,
2020-12-27T05:42:49Z,-59.13946667,47.57453333,4.7,,164.7,
2020-12-27T05:43:49Z,-59.13946667,47.57453333,4.3,,160.9,
2020-12-27T05:44:49Z,-59.13946667,47.57453333,4.9,,169.1,
2020-12-27T05:45:49Z,-59.13946667,47.57453333,4.4,,164.1,
2020-12-27T05:46:49Z,-59.13946667,47.57453333,4.6,,156.7,
2020-12-27T05:47:50Z,-59.13946667,47.57453333,4.5,,166.7,
2020-12-27T05:48:49Z,-59.13946667,47.57453333,4.5,,157.7,
2020-12-27T05:49:49Z,-59.13946667,47.57453333,4.5,,159.8,
2020-12-27T05:50:49Z,-59.13946667,47.57453333,4.0,,152.2,
2020-12-27T05:51:49Z,-59.13946667,47.57453333,5.1,,164.8,
2020-12-27T05:52:49Z,-59.13946667,47.57453333,4.7,,160.0,
2020-12-27T05:53:49Z,-59.13946667,47.57453333,5.6,,156.8,
2020-12-27T05:54:49Z,-59.13946667,47.57453333,5.4,,157.7,
2020-12-27T05:55:49Z,-59.13946667,47.57453333,7.9,,158.9,
2020-12-27T05:56:49Z,-59.13946667,47.57453333,6.0,,157.2,
2020-12-27T05:57:49Z,-59.13946667,47.57453333,5.7,,165.4,
2020-12-27T05:58:49Z,-59.13946667,47.57453333,4.9,,167.4,
2020-12-27T05:59:49Z,-59.13946667,47.57453333,4.2,,170.0,
2020-12-27T06:00:49Z,-59.13946667,47.57453333,4.4,,160.9,
2020-12-27T06:01:49Z,-59.13946667,47.57453333,4.1,,155.7,
2020-12-27T06:02:49Z,-59.13946667,47.57453333,5.2,,158.4,
2020-12-27T06:03:49Z,-59.13946667,47.57453333,5.2,,160.1,
2020-12-27T06:04:49Z,-59.13946667,47.57453333,7.5,,159.9,
2020-12-27T06:05:49Z,-59.13946667,47.57453333,7.3,,159.4,
2020-12-27T06:06:49Z,-59.13946667,47.57453333,7.3,,161.6,
