timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-30T00:00:15Z,-59.13946667,47.57453333,4.9,,30.4,
2020-06-30T00:01:15Z,-59.13946667,47.57453333,5.1,,33.5,
2020-06-30T00:02:15Z,-59.13946667,47.57453333,4.6,,36.5,
2020-06-30T00:03:15Z,-59.13946667,47.57453333,5.1,,32.8,
2020-06-30T00:04:15Z,-59.13946667,47.57453333,5.1,,34.5,
2020-06-30T00:05:15Z,-59.13946667,47.57453333,5.1,,38.4,
2020-06-30T00:06:15Z,-59.13946667,47.57453333,4.9,,37.9,
2020-06-30T00:07:15Z,-59.13946667,47.57453333,5.1,,38.3,
2020-06-30T00:08:15Z,-59.13946667,47.57453333,4.5,,37.4,
2020-06-30T00:09:15Z,-59.13946667,47.57453333,5.2,,36.3,
2020-06-30T00:10:15Z,-59.13946667,47.57453333,5.0,,33.8,
2020-06-30T00:11:15Z,-59.13946667,47.57453333,4.6,,41.2,
2020-06-30T00:12:15Z,-59.13946667,47.57453333,5.4,,39.7,
2020-06-30T00:13:15Z,-59.13946667,47.57453333,5.5,,36.5,
2020-06-30T00:14:15Z,-59.13946667,47.57453333,5.3,,39.9,
2020-06-30T00:15:15Z,-59.13946667,47.57453333,5.2,,41.4,
2020-06-30T00:16:16Z,-59.13946667,47.57453333,5.5,,36.2,
2020-06-30T00:17:15Z,-59.13946667,47.57453333,5.1,,36.7,
2020-06-30T00:18:15Z,-59.13946667,47.57453333,5.7,,43.2,
2020-06-30T00:19:15Z,-59.13946667,47.57453333,5.3,,35.4,0.6
2020-06-30T00:20:15Z,-59.13946667,47.57453333,5.5,,34.8,
2020-06-30T00:21:15Z,-59.13946667,47.57453333,5.2,,36.1,
2020-06-30T00:22:15Z,-59.13946667,47.57453333,6.1,,35.9,
2020-06-30T00:23:15Z,-59.13946667,47.57453333,5.8,,37.8,
2020-06-30T00:24:16Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-30T00:25:15Z,-59.13946667,47.57453333,4.6,,38.2,
2020-06-30T00:26:16Z,-59.13946667,47.57453333,5.3,,34.2,
2020-06-30T00:27:15Z,-59.13946667,47.57453333,4.7,,38.2,
2020-06-30T00:28:15Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-30T00:29:15Z,-59.13946667,47.57453333,5.7,,31.4,
2020-06-30T00:30:15Z,-59.13946667,47.57453333,5.2,,35.3,
2020-06-30T00:31:15Z,-59.13946667,47.57453333,5.6,,34.4,
2020-06-30T00:32:15Z,-59.13946667,47.57453333,5.4,,33.4,
2020-06-30T00:33:15Z,-59.13946667,47.57453333,5.1,,35.9,
2020-06-30T00:34:15Z,-59.13946667,47.57453333,5.5,,36.1,
2020-06-30T00:35:15Z,-59.13946667,47.57453333,5.2,,39.6,
2020-06-30T00:36:15Z,-59.13946667,47.57453333,5.0,,31.2,
2020-06-30T00:37:15Z,-59.13946667,47.57453333,4.9,,40.3,
2020-06-30T00:38:16Z,-59.13946667,47.57453333,5.6,,39.2,
2020-06-30T00:39:15Z,-59.13946667,47.57453333,4.8,,38.4,
2020-06-30T00:40:15Z,-59.13946667,47.57453333,5.3,,39.4,
2020-06-30T00:41:15Z,-59.13946667,47.57453333,4.4,,44.7,
2020-06-30T00:42:15Z,-59.13946667,47.57453333,4.0,,38.8,
2020-06-30T00:43:15Z,-59.13946667,47.57453333,4.3,,39.6,
2020-06-30T00:44:15Z,-59.13946667,47.57453333,4.2,,31.2,
2020-06-30T00:45:15Z,-59.13946667,47.57453333,3.8,,43.5,
2020-06-30T00:46:16Z,-59.13946667,47.57453333,5.2,,39.2,
2020-06-30T00:47:15Z,-59.13946667,47.57453333,5.3,,40.3,
2020-06-30T00:48:15Z,-59.13946667,47.57453333,5.0,,40.3,
2020-06-30T00:49:15Z,-59.13946667,47.57453333,4.4,,37.9,
2020-06-30T00:50:15Z,-59.13946667,47.57453333,4.8,,41.2,
2020-06-30T00:51:16Z,-59.13946667,47.57453333,5.1,,35.1,
2020-06-30T00:52:15Z,-59.13946667,47.57453333,4.8,,36.5,
2020-06-30T00:53:15Z,-59.13946667,47.57453333,5.1,,43.1,
2020-06-30T00:54:15Z,-59.13946667,47.57453333,5.5,,31.8,
2020-06-30T00:55:15Z,-59.13946667,47.57453333,5.0,,34.2,
2020-06-30T00:56:15Z,-59.13946667,47.57453333,4.8,,34.8,0.6
2020-06-30T00:57:15Z,-59.13946667,47.57453333,4.8,,36.7,
2020-06-30T00:58:16Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-30T00:59:17Z,-59.13946667,47.57453333,4.9,,38.0,
2020-06-30T01:00:15Z,-59.13946667,47.57453333,4.5,,33.2,0.7
2020-06-30T01:01:15Z,-59.13946667,47.57453333,4.6,,34.3,
2020-06-30T01:02:15Z,-59.13946667,47.57453333,4.8,,39.2,
2020-06-30T01:03:15Z,-59.13946667,47.57453333,5.0,,39.3,
2020-06-30T01:04:15Z,-59.13946667,47.57453333,4.8,,43.1,0.6
2020-06-30T01:05:15Z,-59.13946667,47.57453333,5.7,,40.5,
2020-06-30T01:06:16Z,-59.13946667,47.57453333,4.7,,36.0,
2020-06-30T01:07:16Z,-59.13946667,47.57453333,4.5,,38.9,
2020-06-30T01:08:15Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-30T01:09:15Z,-59.13946667,47.57453333,4.2,,40.4,
2020-06-30T01:10:15Z,-59.13946667,47.57453333,4.6,,33.2,
2020-06-30T01:11:15Z,-59.13946667,47.57453333,4.6,,38.2,
2020-06-30T01:12:16Z,-59.13946667,47.57453333,5.2,,41.1,0.9
2020-06-30T01:13:15Z,-59.13946667,47.57453333,4.1,,39.2,
2020-06-30T01:14:15Z,-59.13946667,47.57453333,4.5,,40.6,
2020-06-30T01:15:15Z,-59.13946667,47.57453333,4.6,,37.4,
2020-06-30T01:16:15Z,-59.13946667,47.57453333,5.2,,40.3,
2020-06-30T01:17:15Z,-59.13946667,47.57453333,5.2,,37.4,
2020-06-30T01:18:15Z,-59.13946667,47.57453333,4.9,,30.3,0.6
2020-06-30T01:19:15Z,-59.13946667,47.57453333,4.2,,36.6,
2020-06-30T01:20:15Z,-59.13946667,47.57453333,5.0,,36.0,
2020-06-30T01:21:15Z,-59.13946667,47.57453333,4.5,,38.4,
2020-06-30T01:22:15Z,-59.13946667,47.57453333,3.8,,35.9,
2020-06-30T01:23:15Z,-59.13946667,47.57453333,4.7,,38.2,
2020-06-30T01:24:16Z,-59.13946667,47.57453333,4.3,,43.1,
2020-06-30T01:25:15Z,-59.13946667,47.57453333,4.5,,38.6,
2020-06-30T01:26:16Z,-59.13946667,47.57453333,4.2,,34.5,
2020-06-30T01:27:17Z,-59.13946667,47.57453333,4.7,,33.9,
2020-06-30T01:28:15Z,-59.13946667,47.57453333,5.5,,33.8,
2020-06-30T01:29:15Z,-59.13946667,47.57453333,4.4,,39.5,
2020-06-30T01:30:15Z,-59.13946667,47.57453333,4.3,,34.9,
2020-06-30T01:31:15Z,-59.13946667,47.57453333,4.7,,35.4,
2020-06-30T01:32:15Z,-59.13946667,47.57453333,5.0,,36.5,
2020-06-30T01:33:15Z,-59.13946667,47.57453333,4.6,,40.5,
2020-06-30T01:34:15Z,-59.13946667,47.57453333,4.6,,41.7,
2020-06-30T01:35:15Z,-59.13946667,47.57453333,4.2,,36.3,
2020-06-30T01:36:15Z,-59.13946667,47.57453333,4.4,,36.8,
2020-06-30T01:37:15Z,-59.13946667,47.57453333,4.8,,40.5,
2020-06-30T01:38:15Z,-59.13946667,47.57453333,4.6,,36.0,
2020-06-30T01:39:15Z,-59.13946667,47.57453333,4.3,,35.0,
2020-06-30T01:40:15Z,-59.13946667,47.57453333,4.7,,40.2,
2020-06-30T01:41:15Z,-59.13946667,47.57453333,4.7,,37.2,
2020-06-30T01:42:15Z,-59.13946667,47.57453333,4.6,,35.0,
2020-06-30T01:43:15Z,-59.13946667,47.57453333,4.9,,38.5,
2020-06-30T01:44:15Z,-59.13946667,47.57453333,4.6,,38.5,
2020-06-30T01:45:15Z,-59.13946667,47.57453333,4.5,,36.2,
2020-06-30T01:46:15Z,-59.13946667,47.57453333,4.2,,29.9,
2020-06-30T01:47:15Z,-59.13946667,47.57453333,4.1,,33.9,
2020-06-30T01:48:15Z,-59.13946667,47.57453333,4.8,,31.7,
2020-06-30T01:49:15Z,-59.13946667,47.57453333,4.8,,32.6,
2020-06-30T01:50:15Z,-59.13946667,47.57453333,4.8,,30.6,
2020-06-30T01:51:15Z,-59.13946667,47.57453333,4.9,,35.5,
2020-06-30T01:52:15Z,-59.13946667,47.57453333,4.1,,33.0,
2020-06-30T01:53:15Z,-59.13946667,47.57453333,4.4,,38.7,
2020-06-30T01:54:15Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-30T01:55:15Z,-59.13946667,47.57453333,4.3,,34.8,
2020-06-30T01:56:15Z,-59.13946667,47.57453333,4.7,,38.7,
2020-06-30T01:57:15Z,-59.13946667,47.57453333,4.1,,38.5,
2020-06-30T01:58:15Z,-59.13946667,47.57453333,4.2,,37.2,
2020-06-30T01:59:15Z,-59.13946667,47.57453333,4.4,,38.6,
2020-06-30T02:00:15Z,-59.13946667,47.57453333,4.4,,35.2,
2020-06-30T02:01:16Z,-59.13946667,47.57453333,4.2,,35.6,
2020-06-30T02:02:15Z,-59.13946667,47.57453333,4.1,,30.6,
2020-06-30T02:03:15Z,-59.13946667,47.57453333,4.3,,38.6,
2020-06-30T02:04:15Z,-59.13946667,47.57453333,4.3,,35.9,
2020-06-30T02:05:15Z,-59.13946667,47.57453333,4.5,,37.0,
2020-06-30T02:06:15Z,-59.13946667,47.57453333,4.6,,35.1,
2020-06-30T02:07:17Z,-59.13946667,47.57453333,4.2,,38.3,
2020-06-30T02:08:15Z,-59.13946667,47.57453333,3.8,,30.8,
2020-06-30T02:09:15Z,-59.13946667,47.57453333,3.9,,37.4,
2020-06-30T02:10:15Z,-59.13946667,47.57453333,4.0,,42.3,
2020-06-30T02:11:16Z,-59.13946667,47.57453333,4.5,,33.6,0.6
2020-06-30T02:12:15Z,-59.13946667,47.57453333,4.0,,30.1,
2020-06-30T02:13:15Z,-59.13946667,47.57453333,3.7,,33.4,2.6
2020-06-30T02:14:15Z,-59.13946667,47.57453333,4.2,,29.1,
2020-06-30T02:15:15Z,-59.13946667,47.57453333,4.1,,34.6,
2020-06-30T02:16:15Z,-59.13946667,47.57453333,3.7,,36.1,
2020-06-30T02:17:15Z,-59.13946667,47.57453333,3.6,,34.5,
2020-06-30T02:18:15Z,-59.13946667,47.57453333,3.9,,33.4,
2020-06-30T02:19:15Z,-59.13946667,47.57453333,3.5,,33.2,
2020-06-30T02:20:15Z,-59.13946667,47.57453333,3.4,,37.3,
2020-06-30T02:21:15Z,-59.13946667,47.57453333,3.8,,37.5,
2020-06-30T02:22:16Z,-59.13946667,47.57453333,4.3,,43.0,
2020-06-30T02:23:15Z,-59.13946667,47.57453333,3.6,,38.7,
2020-06-30T02:24:16Z,-59.13946667,47.57453333,4.2,,34.0,
2020-06-30T02:25:17Z,-59.13946667,47.57453333,4.4,,34.7,
2020-06-30T02:26:15Z,-59.13946667,47.57453333,3.9,,32.0,
2020-06-30T02:27:15Z,-59.13946667,47.57453333,4.5,,30.6,
2020-06-30T02:28:15Z,-59.13946667,47.57453333,5.0,,37.3,
2020-06-30T02:29:15Z,-59.13946667,47.57453333,4.4,,27.8,
2020-06-30T02:30:15Z,-59.13946667,47.57453333,4.4,,31.4,
2020-06-30T02:31:16Z,-59.13946667,47.57453333,4.9,,31.5,
2020-06-30T02:32:15Z,-59.13946667,47.57453333,4.0,,37.3,
2020-06-30T02:33:15Z,-59.13946667,47.57453333,4.1,,34.3,
2020-06-30T02:34:15Z,-59.13946667,47.57453333,4.7,,38.8,
2020-06-30T02:35:15Z,-59.13946667,47.57453333,3.9,,37.4,
2020-06-30T02:36:16Z,-59.13946667,47.57453333,4.1,,39.6,
2020-06-30T02:37:16Z,-59.13946667,47.57453333,3.6,,40.9,
2020-06-30T02:38:15Z,-59.13946667,47.57453333,3.6,,44.9,
2020-06-30T02:39:16Z,-59.13946667,47.57453333,3.2,,40.9,
2020-06-30T02:40:16Z,-59.13946667,47.57453333,3.5,,37.7,
2020-06-30T02:41:15Z,-59.13946667,47.57453333,3.9,,39.4,
2020-06-30T02:42:15Z,-59.13946667,47.57453333,3.2,,42.5,
2020-06-30T02:43:15Z,-59.13946667,47.57453333,3.9,,40.9,
2020-06-30T02:44:15Z,-59.13946667,47.57453333,3.9,,37.3,
2020-06-30T02:45:15Z,-59.13946667,47.57453333,3.4,,32.1,
2020-06-30T02:46:15Z,-59.13946667,47.57453333,3.9,,34.7,
2020-06-30T02:47:16Z,-59.13946667,47.57453333,3.9,,39.4,
2020-06-30T02:48:15Z,-59.13946667,47.57453333,3.5,,31.5,0.7
2020-06-30T02:49:15Z,-59.13946667,47.57453333,3.0,,29.4,
2020-06-30T02:50:15Z,-59.13946667,47.57453333,3.5,,25.6,
2020-06-30T02:51:17Z,-59.13946667,47.57453333,3.2,,27.6,
2020-06-30T02:52:15Z,-59.13946667,47.57453333,4.4,,21.0,
2020-06-30T02:53:15Z,-59.13946667,47.57453333,4.6,,16.3,
2020-06-30T02:54:15Z,-59.13946667,47.57453333,4.1,,20.4,
2020-06-30T02:55:15Z,-59.13946667,47.57453333,3.9,,28.4,
2020-06-30T02:56:15Z,-59.13946667,47.57453333,4.2,,21.8,
2020-06-30T02:57:15Z,-59.13946667,47.57453333,3.7,,24.2,
2020-06-30T02:58:15Z,-59.13946667,47.57453333,3.7,,24.6,
2020-06-30T02:59:15Z,-59.13946667,47.57453333,4.3,,25.5,
2020-06-30T03:00:15Z,-59.13946667,47.57453333,4.1,,23.5,
2020-06-30T03:01:15Z,-59.13946667,47.57453333,2.8,,33.2,
2020-06-30T03:02:15Z,-59.13946667,47.57453333,3.5,,33.6,
2020-06-30T03:03:15Z,-59.13946667,47.57453333,3.4,,41.3,
2020-06-30T03:04:15Z,-59.13946667,47.57453333,3.8,,31.4,
2020-06-30T03:05:15Z,-59.13946667,47.57453333,4.0,,41.5,
2020-06-30T03:06:15Z,-59.13946667,47.57453333,4.5,,40.3,
2020-06-30T03:07:15Z,-59.13946667,47.57453333,3.9,,24.6,
2020-06-30T03:08:17Z,-59.13946667,47.57453333,4.5,,37.9,
2020-06-30T03:09:17Z,-59.13946667,47.57453333,4.2,,36.1,
2020-06-30T03:10:15Z,-59.13946667,47.57453333,3.8,,27.2,
2020-06-30T03:11:17Z,-59.13946667,47.57453333,4.9,,25.1,
2020-06-30T03:12:15Z,-59.13946667,47.57453333,4.0,,39.9,
2020-06-30T03:13:15Z,-59.13946667,47.57453333,3.8,,41.8,
2020-06-30T03:14:15Z,-59.13946667,47.57453333,4.1,,28.4,
2020-06-30T03:15:15Z,-59.13946667,47.57453333,4.1,,27.2,
2020-06-30T03:16:15Z,-59.13946667,47.57453333,4.0,,28.9,
2020-06-30T03:17:15Z,-59.13946667,47.57453333,4.5,,34.9,
2020-06-30T03:18:15Z,-59.13946667,47.57453333,4.8,,28.3,
2020-06-30T03:19:15Z,-59.13946667,47.57453333,4.8,,23.0,
2020-06-30T03:20:15Z,-59.13946667,47.57453333,4.0,,26.0,
2020-06-30T03:21:15Z,-59.13946667,47.57453333,3.7,,27.1,
2020-06-30T03:22:15Z,-59.13946667,47.57453333,4.2,,22.3,
2020-06-30T03:23:15Z,-59.13946667,47.57453333,3.5,,31.3,
2020-06-30T03:24:15Z,-59.13946667,47.57453333,3.9,,30.3,
2020-06-30T03:25:15Z,-59.13946667,47.57453333,4.6,,28.3,
2020-06-30T03:26:16Z,-59.13946667,47.57453333,4.7,,24.3,
2020-06-30T03:27:15Z,-59.13946667,47.57453333,5.9,,25.7,
2020-06-30T03:28:15Z,-59.13946667,47.57453333,5.2,,23.5,
2020-06-30T03:29:15Z,-59.13946667,47.57453333,5.6,,26.8,
2020-06-30T03:30:15Z,-59.13946667,47.57453333,4.4,,28.9,
2020-06-30T03:31:15Z,-59.13946667,47.57453333,4.2,,19.6,
2020-06-30T03:32:15Z,-59.13946667,47.57453333,4.6,,25.4,
2020-06-30T03:33:15Z,-59.13946667,47.57453333,4.4,,32.4,
2020-06-30T03:34:15Z,-59.13946667,47.57453333,4.0,,24.7,0.7
2020-06-30T03:35:15Z,-59.13946667,47.57453333,3.8,,33.8,
2020-06-30T03:36:15Z,-59.13946667,47.57453333,4.5,,29.9,
2020-06-30T03:37:17Z,-59.13946667,47.57453333,3.6,,27.6,
2020-06-30T03:38:15Z,-59.13946667,47.57453333,3.7,,28.9,
2020-06-30T03:39:15Z,-59.13946667,47.57453333,4.6,,29.5,
2020-06-30T03:40:15Z,-59.13946667,47.57453333,3.7,,31.5,
2020-06-30T03:41:15Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-30T03:42:15Z,-59.13946667,47.57453333,3.6,,24.0,
2020-06-30T03:43:15Z,-59.13946667,47.57453333,4.6,,30.7,
2020-06-30T03:44:15Z,-59.13946667,47.57453333,5.0,,18.6,
2020-06-30T03:45:15Z,-59.13946667,47.57453333,4.7,,29.6,
2020-06-30T03:46:16Z,-59.13946667,47.57453333,4.9,,27.6,
2020-06-30T03:47:16Z,-59.13946667,47.57453333,5.2,,26.1,
2020-06-30T03:48:16Z,-59.13946667,47.57453333,4.8,,23.3,
2020-06-30T03:49:16Z,-59.13946667,47.57453333,4.3,,26.1,
2020-06-30T03:50:15Z,-59.13946667,47.57453333,4.9,,18.7,
2020-06-30T03:51:15Z,-59.13946667,47.57453333,4.5,,26.1,
2020-06-30T03:52:15Z,-59.13946667,47.57453333,4.6,,28.3,
2020-06-30T03:53:15Z,-59.13946667,47.57453333,4.4,,25.2,
2020-06-30T03:54:15Z,-59.13946667,47.57453333,5.3,,20.8,
2020-06-30T03:55:16Z,-59.13946667,47.57453333,4.1,,25.9,
2020-06-30T03:56:16Z,-59.13946667,47.57453333,5.0,,27.2,
2020-06-30T03:57:15Z,-59.13946667,47.57453333,5.0,,35.9,
2020-06-30T03:58:15Z,-59.13946667,47.57453333,4.6,,42.2,
2020-06-30T03:59:15Z,-59.13946667,47.57453333,4.5,,31.9,
2020-06-30T04:00:15Z,-59.13946667,47.57453333,4.4,,36.3,
2020-06-30T04:01:15Z,-59.13946667,47.57453333,3.6,,35.9,
2020-06-30T04:02:15Z,-59.13946667,47.57453333,4.0,,38.2,
2020-06-30T04:03:15Z,-59.13946667,47.57453333,4.9,,29.1,
2020-06-30T04:04:15Z,-59.13946667,47.57453333,5.1,,32.8,
2020-06-30T04:05:15Z,-59.13946667,47.57453333,4.4,,29.2,
2020-06-30T04:06:15Z,-59.13946667,47.57453333,4.6,,29.0,
2020-06-30T04:07:16Z,-59.13946667,47.57453333,4.5,,40.9,
2020-06-30T04:08:16Z,-59.13946667,47.57453333,4.2,,33.2,
2020-06-30T04:09:16Z,-59.13946667,47.57453333,3.9,,36.4,
2020-06-30T04:10:15Z,-59.13946667,47.57453333,4.5,,39.8,
2020-06-30T04:11:15Z,-59.13946667,47.57453333,4.0,,40.2,
2020-06-30T04:12:15Z,-59.13946667,47.57453333,3.9,,33.6,
2020-06-30T04:13:15Z,-59.13946667,47.57453333,4.4,,43.8,
2020-06-30T04:14:15Z,-59.13946667,47.57453333,4.0,,33.9,
2020-06-30T04:15:15Z,-59.13946667,47.57453333,3.7,,35.3,
2020-06-30T04:16:15Z,-59.13946667,47.57453333,3.6,,35.6,
2020-06-30T04:17:15Z,-59.13946667,47.57453333,4.0,,35.5,
2020-06-30T04:18:15Z,-59.13946667,47.57453333,3.7,,37.0,
2020-06-30T04:19:15Z,-59.13946667,47.57453333,3.9,,35.7,
2020-06-30T04:20:15Z,-59.13946667,47.57453333,3.7,,33.9,
2020-06-30T04:21:15Z,-59.13946667,47.57453333,3.5,,36.0,
2020-06-30T04:22:15Z,-59.13946667,47.57453333,3.8,,34.1,
2020-06-30T04:23:15Z,-59.13946667,47.57453333,3.4,,38.6,
2020-06-30T04:24:15Z,-59.13946667,47.57453333,3.6,,39.7,
2020-06-30T04:25:15Z,-59.13946667,47.57453333,4.3,,26.8,
2020-06-30T04:26:15Z,-59.13946667,47.57453333,4.5,,42.7,
2020-06-30T04:27:15Z,-59.13946667,47.57453333,4.7,,39.4,
2020-06-30T04:28:15Z,-59.13946667,47.57453333,3.7,,32.6,
2020-06-30T04:29:15Z,-59.13946667,47.57453333,3.5,,32.9,
2020-06-30T04:30:15Z,-59.13946667,47.57453333,3.7,,36.4,
2020-06-30T04:31:15Z,-59.13946667,47.57453333,4.5,,28.2,
2020-06-30T04:32:15Z,-59.13946667,47.57453333,2.9,,35.5,
2020-06-30T04:33:15Z,-59.13946667,47.57453333,3.7,,45.0,
2020-06-30T04:34:15Z,-59.13946667,47.57453333,3.8,,28.3,
2020-06-30T04:35:15Z,-59.13946667,47.57453333,3.6,,41.8,
2020-06-30T04:36:15Z,-59.13946667,47.57453333,3.6,,33.4,
2020-06-30T04:37:15Z,-59.13946667,47.57453333,4.2,,37.3,
2020-06-30T04:38:15Z,-59.13946667,47.57453333,4.2,,33.1,
2020-06-30T04:39:15Z,-59.13946667,47.57453333,4.0,,37.6,
2020-06-30T04:40:15Z,-59.13946667,47.57453333,4.2,,32.4,
2020-06-30T04:41:16Z,-59.13946667,47.57453333,4.2,,41.7,
2020-06-30T04:42:15Z,-59.13946667,47.57453333,4.1,,21.5,
2020-06-30T04:43:15Z,-59.13946667,47.57453333,3.6,,33.2,
2020-06-30T04:44:15Z,-59.13946667,47.57453333,4.0,,35.4,
2020-06-30T04:45:15Z,-59.13946667,47.57453333,3.9,,27.5,
2020-06-30T04:46:15Z,-59.13946667,47.57453333,3.2,,27.7,
2020-06-30T04:47:15Z,-59.13946667,47.57453333,4.1,,24.5,
2020-06-30T04:48:15Z,-59.13946667,47.57453333,4.0,,29.9,
2020-06-30T04:49:16Z,-59.13946667,47.57453333,3.5,,23.9,
2020-06-30T04:50:16Z,-59.13946667,47.57453333,5.2,,34.2,
2020-06-30T04:51:15Z,-59.13946667,47.57453333,4.5,,22.0,
2020-06-30T04:52:15Z,-59.13946667,47.57453333,4.9,,26.2,
2020-06-30T04:53:16Z,-59.13946667,47.57453333,4.2,,24.1,
2020-06-30T04:54:16Z,-59.13946667,47.57453333,4.4,,25.0,
2020-06-30T04:55:16Z,-59.13946667,47.57453333,4.4,,26.2,
2020-06-30T04:56:15Z,-59.13946667,47.57453333,4.8,,24.5,
2020-06-30T04:57:16Z,-59.13946667,47.57453333,5.9,,19.5,
2020-06-30T04:58:16Z,-59.13946667,47.57453333,5.2,,20.7,
2020-06-30T04:59:16Z,-59.13946667,47.57453333,4.8,,20.3,
2020-06-30T05:00:15Z,-59.13946667,47.57453333,4.9,,23.7,
2020-06-30T05:01:15Z,-59.13946667,47.57453333,4.6,,13.6,
2020-06-30T05:02:15Z,-59.13946667,47.57453333,4.2,,21.6,
2020-06-30T05:03:15Z,-59.13946667,47.57453333,5.3,,18.1,
2020-06-30T05:04:15Z,-59.13946667,47.57453333,5.1,,15.0,
2020-06-30T05:05:15Z,-59.13946667,47.57453333,4.3,,24.9,
2020-06-30T05:06:15Z,-59.13946667,47.57453333,4.5,,25.6,
2020-06-30T05:07:15Z,-59.13946667,47.57453333,5.4,,17.7,
2020-06-30T05:08:15Z,-59.13946667,47.57453333,4.3,,20.3,
2020-06-30T05:09:15Z,-59.13946667,47.57453333,4.5,,21.7,0.6
2020-06-30T05:10:15Z,-59.13946667,47.57453333,3.4,,19.6,
2020-06-30T05:11:15Z,-59.13946667,47.57453333,5.4,,18.6,
2020-06-30T05:12:15Z,-59.13946667,47.57453333,4.4,,23.8,
2020-06-30T05:13:15Z,-59.13946667,47.57453333,5.0,,21.5,
2020-06-30T05:14:15Z,-59.13946667,47.57453333,5.2,,20.8,
2020-06-30T05:15:15Z,-59.13946667,47.57453333,5.3,,18.4,
2020-06-30T05:16:15Z,-59.13946667,47.57453333,5.1,,23.5,
2020-06-30T05:17:15Z,-59.13946667,47.57453333,5.0,,22.3,
2020-06-30T05:18:15Z,-59.13946667,47.57453333,4.7,,21.8,
2020-06-30T05:19:15Z,-59.13946667,47.57453333,4.9,,27.4,
2020-06-30T05:20:15Z,-59.13946667,47.57453333,4.4,,24.6,
2020-06-30T05:21:15Z,-59.13946667,47.57453333,4.0,,22.0,
2020-06-30T05:22:15Z,-59.13946667,47.57453333,4.6,,25.0,
2020-06-30T05:23:15Z,-59.13946667,47.57453333,4.9,,26.3,
2020-06-30T05:24:15Z,-59.13946667,47.57453333,3.9,,24.7,
2020-06-30T05:25:15Z,-59.13946667,47.57453333,3.7,,22.9,
2020-06-30T05:26:15Z,-59.13946667,47.57453333,4.0,,23.2,
2020-06-30T05:27:15Z,-59.13946667,47.57453333,4.1,,27.5,
2020-06-30T05:28:16Z,-59.13946667,47.57453333,5.5,,24.5,
2020-06-30T05:29:15Z,-59.13946667,47.57453333,5.6,,21.4,
2020-06-30T05:30:16Z,-59.13946667,47.57453333,4.8,,25.7,
2020-06-30T05:31:15Z,-59.13946667,47.57453333,4.1,,26.5,
2020-06-30T05:32:15Z,-59.13946667,47.57453333,5.0,,23.0,
2020-06-30T05:33:15Z,-59.13946667,47.57453333,4.5,,26.0,
2020-06-30T05:34:15Z,-59.13946667,47.57453333,5.0,,27.6,
2020-06-30T05:35:15Z,-59.13946667,47.57453333,5.2,,21.7,
2020-06-30T05:36:16Z,-59.13946667,47.57453333,4.9,,20.9,
2020-06-30T05:37:15Z,-59.13946667,47.57453333,4.3,,24.5,
2020-06-30T05:38:15Z,-59.13946667,47.57453333,4.2,,22.8,0.7
2020-06-30T05:39:15Z,-59.13946667,47.57453333,4.8,,21.0,
2020-06-30T05:40:16Z,-59.13946667,47.57453333,4.1,,31.2,
2020-06-30T05:41:15Z,-59.13946667,47.57453333,3.9,,24.2,
2020-06-30T05:42:16Z,-59.13946667,47.57453333,4.3,,25.3,
2020-06-30T05:43:16Z,-59.13946667,47.57453333,4.3,,21.7,
2020-06-30T05:44:16Z,-59.13946667,47.57453333,4.1,,27.0,
2020-06-30T05:45:16Z,-59.13946667,47.57453333,4.2,,20.9,
2020-06-30T05:46:16Z,-59.13946667,47.57453333,4.5,,31.2,
2020-06-30T05:47:17Z,-59.13946667,47.57453333,3.9,,24.5,
2020-06-30T05:48:15Z,-59.13946667,47.57453333,4.0,,36.5,
2020-06-30T05:49:15Z,-59.13946667,47.57453333,4.1,,29.7,
2020-06-30T05:50:15Z,-59.13946667,47.57453333,3.9,,40.8,
2020-06-30T05:51:17Z,-59.13946667,47.57453333,4.1,,32.0,
2020-06-30T05:52:15Z,-59.13946667,47.57453333,3.8,,35.8,
2020-06-30T05:53:15Z,-59.13946667,47.57453333,4.1,,28.2,
2020-06-30T05:54:15Z,-59.13946667,47.57453333,3.4,,38.3,
2020-06-30T05:55:15Z,-59.13946667,47.57453333,4.2,,37.3,
2020-06-30T05:56:15Z,-59.13946667,47.57453333,5.0,,31.8,
2020-06-30T05:57:15Z,-59.13946667,47.57453333,4.1,,35.6,
2020-06-30T05:58:15Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-30T05:59:15Z,-59.13946667,47.57453333,3.9,,33.6,
2020-06-30T06:00:15Z,-59.13946667,47.57453333,4.0,,25.5,
2020-06-30T06:01:15Z,-59.13946667,47.57453333,3.8,,38.0,
2020-06-30T06:02:15Z,-59.13946667,47.57453333,3.9,,26.8,
2020-06-30T06:03:15Z,-59.13946667,47.57453333,4.1,,26.0,
2020-06-30T06:04:16Z,-59.13946667,47.57453333,3.9,,34.2,
2020-06-30T06:05:16Z,-59.13946667,47.57453333,4.3,,25.8,
