timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-12T00:00:06Z,-59.13946667,47.57453333,3.7,,163.8,0.6
2020-04-12T00:01:06Z,-59.13946667,47.57453333,3.8,,162.9,0.6
2020-04-12T00:02:06Z,-59.13946667,47.57453333,3.6,,160.3,0.6
2020-04-12T00:03:06Z,-59.13946667,47.57453333,3.8,,158.6,0.6
2020-04-12T00:04:06Z,-59.13946667,47.57453333,4.0,,161.9,0.7
2020-04-12T00:05:06Z,-59.13946667,47.57453333,3.9,,165.0,0.6
2020-04-12T00:06:06Z,-59.13946667,47.57453333,3.7,,159.7,0.7
2020-04-12T00:07:07Z,-59.13946667,47.57453333,4.4,,159.0,0.6
2020-04-12T00:08:06Z,-59.13946667,47.57453333,4.3,,158.9,0.6
2020-04-12T00:09:06Z,-59.13946667,47.57453333,3.4,,156.1,0.6
2020-04-12T00:10:06Z,-59.13946667,47.57453333,4.0,,159.7,0.7
2020-04-12T00:11:06Z,-59.13946667,47.57453333,3.6,,161.4,0.6
2020-04-12T00:12:06Z,-59.13946667,47.57453333,3.4,,161.8,0.7
2020-04-12T00:13:06Z,-59.13946667,47.57453333,4.2,,164.4,0.6
2020-04-12T00:14:06Z,-59.13946667,47.57453333,4.1,,164.5,0.6
2020-04-12T00:15:06Z,-59.13946667,47.57453333,3.3,,158.5,0.6
2020-04-12T00:16:06Z,-59.13946667,47.57453333,4.7,,159.5,0.7
2020-04-12T00:17:06Z,-59.13946667,47.57453333,4.1,,163.8,0.7
2020-04-12T00:18:06Z,-59.13946667,47.57453333,3.6,,160.8,0.6
2020-04-12T00:19:07Z,-59.13946667,47.57453333,3.7,,162.6,0.6
2020-04-12T00:20:06Z,-59.13946667,47.57453333,3.6,,160.7,0.7
2020-04-12T00:21:06Z,-59.13946667,47.57453333,3.7,,161.9,0.7
2020-04-12T00:22:06Z,-59.13946667,47.57453333,4.1,,159.4,0.6
2020-04-12T00:23:06Z,-59.13946667,47.57453333,4.8,,160.3,0.6
2020-04-12T00:24:06Z,-59.13946667,47.57453333,5.0,,160.6,0.6
2020-04-12T00:25:06Z,-59.13946667,47.57453333,4.4,,159.7,0.6
2020-04-12T00:26:06Z,-59.13946667,47.57453333,4.1,,160.1,0.7
2020-04-12T00:27:06Z,-59.13946667,47.57453333,4.3,,160.3,0.6
2020-04-12T00:28:06Z,-59.13946667,47.57453333,4.2,,161.3,0.6
2020-04-12T00:29:06Z,-59.13946667,47.57453333,4.4,,160.2,0.6
2020-04-12T00:30:06Z,-59.13946667,47.57453333,3.1,,157.4,0.6
2020-04-12T00:31:06Z,-59.13946667,47.57453333,3.7,,157.2,0.6
2020-04-12T00:32:06Z,-59.13946667,47.57453333,3.3,,153.7,0.7
2020-04-12T00:33:06Z,-59.13946667,47.57453333,2.9,,158.9,0.7
2020-04-12T00:34:06Z,-59.13946667,47.57453333,2.6,,159.7,0.6
2020-04-12T00:35:06Z,-59.13946667,47.57453333,4.0,,163.7,0.7
2020-04-12T00:36:06Z,-59.13946667,47.57453333,4.0,,158.5,0.6
2020-04-12T00:37:06Z,-59.13946667,47.57453333,4.6,,162.4,0.6
2020-04-12T00:38:06Z,-59.13946667,47.57453333,4.6,,159.8,0.7
2020-04-12T00:39:06Z,-59.13946667,47.57453333,4.2,,154.5,0.6
2020-04-12T00:40:06Z,-59.13946667,47.57453333,4.3,,155.0,0.6
2020-04-12T00:41:06Z,-59.13946667,47.57453333,4.0,,162.6,0.6
2020-04-12T00:42:06Z,-59.13946667,47.57453333,5.1,,159.5,0.6
2020-04-12T00:43:06Z,-59.13946667,47.57453333,4.7,,157.2,0.7
2020-04-12T00:44:06Z,-59.13946667,47.57453333,5.0,,156.5,0.6
2020-04-12T00:45:06Z,-59.13946667,47.57453333,4.8,,158.7,0.6
2020-04-12T00:46:06Z,-59.13946667,47.57453333,4.4,,165.8,0.7
2020-04-12T00:47:06Z,-59.13946667,47.57453333,4.6,,161.4,0.6
2020-04-12T00:48:06Z,-59.13946667,47.57453333,3.1,,152.5,0.7
2020-04-12T00:49:07Z,-59.13946667,47.57453333,4.4,,157.7,0.6
2020-04-12T00:50:07Z,-59.13946667,47.57453333,4.7,,162.6,0.7
2020-04-12T00:51:06Z,-59.13946667,47.57453333,4.5,,160.1,0.7
2020-04-12T00:52:06Z,-59.13946667,47.57453333,5.6,,157.3,0.6
2020-04-12T00:53:06Z,-59.13946667,47.57453333,4.6,,158.7,0.7
2020-04-12T00:54:06Z,-59.13946667,47.57453333,3.9,,159.4,0.7
2020-04-12T00:55:06Z,-59.13946667,47.57453333,4.3,,160.7,0.6
2020-04-12T00:56:06Z,-59.13946667,47.57453333,3.9,,162.9,0.6
2020-04-12T00:57:06Z,-59.13946667,47.57453333,4.4,,156.3,0.6
2020-04-12T00:58:06Z,-59.13946667,47.57453333,5.0,,161.0,0.6
2020-04-12T00:59:06Z,-59.13946667,47.57453333,4.7,,163.2,0.6
2020-04-12T01:00:06Z,-59.13946667,47.57453333,4.6,,158.0,0.7
2020-04-12T01:01:06Z,-59.13946667,47.57453333,4.8,,157.0,0.7
2020-04-12T01:02:06Z,-59.13946667,47.57453333,4.9,,164.9,0.7
2020-04-12T01:03:06Z,-59.13946667,47.57453333,5.9,,157.5,0.7
2020-04-12T01:04:06Z,-59.13946667,47.57453333,5.2,,159.2,0.7
2020-04-12T01:05:06Z,-59.13946667,47.57453333,4.6,,159.1,0.7
2020-04-12T01:06:06Z,-59.13946667,47.57453333,5.7,,157.9,0.6
2020-04-12T01:07:07Z,-59.13946667,47.57453333,3.9,,158.7,0.6
2020-04-12T01:08:06Z,-59.13946667,47.57453333,4.4,,160.4,0.7
2020-04-12T01:09:06Z,-59.13946667,47.57453333,4.7,,155.6,0.6
2020-04-12T01:10:06Z,-59.13946667,47.57453333,3.6,,159.5,0.6
2020-04-12T01:11:06Z,-59.13946667,47.57453333,3.9,,164.5,0.6
2020-04-12T01:12:06Z,-59.13946667,47.57453333,3.6,,152.3,0.6
2020-04-12T01:13:06Z,-59.13946667,47.57453333,3.7,,159.7,0.6
2020-04-12T01:14:06Z,-59.13946667,47.57453333,3.7,,154.9,0.6
2020-04-12T01:15:06Z,-59.13946667,47.57453333,3.7,,161.7,0.7
2020-04-12T01:16:06Z,-59.13946667,47.57453333,4.2,,161.2,0.7
2020-04-12T01:17:06Z,-59.13946667,47.57453333,3.7,,159.2,0.6
2020-04-12T01:18:06Z,-59.13946667,47.57453333,3.2,,157.6,0.7
2020-04-12T01:19:06Z,-59.13946667,47.57453333,3.3,,164.8,0.6
2020-04-12T01:20:06Z,-59.13946667,47.57453333,2.9,,163.2,0.6
2020-04-12T01:21:06Z,-59.13946667,47.57453333,3.7,,159.9,0.6
2020-04-12T01:22:06Z,-59.13946667,47.57453333,3.2,,157.2,0.6
2020-04-12T01:23:06Z,-59.13946667,47.57453333,3.1,,162.3,0.6
2020-04-12T01:24:06Z,-59.13946667,47.57453333,3.2,,158.0,0.6
2020-04-12T01:25:06Z,-59.13946667,47.57453333,2.9,,158.1,0.6
2020-04-12T01:26:06Z,-59.13946667,47.57453333,3.2,,163.5,0.7
2020-04-12T01:27:06Z,-59.13946667,47.57453333,4.1,,160.8,0.6
2020-04-12T01:28:06Z,-59.13946667,47.57453333,4.3,,161.1,0.6
2020-04-12T01:29:06Z,-59.13946667,47.57453333,3.6,,163.2,0.6
2020-04-12T01:30:06Z,-59.13946667,47.57453333,4.6,,163.1,0.6
2020-04-12T01:31:06Z,-59.13946667,47.57453333,3.5,,159.9,0.6
2020-04-12T01:32:06Z,-59.13946667,47.57453333,4.5,,164.4,0.6
2020-04-12T01:33:06Z,-59.13946667,47.57453333,3.5,,160.7,0.6
2020-04-12T01:34:06Z,-59.13946667,47.57453333,4.6,,162.3,0.6
2020-04-12T01:35:06Z,-59.13946667,47.57453333,4.9,,160.0,0.6
2020-04-12T01:36:06Z,-59.13946667,47.57453333,5.2,,163.1,0.6
2020-04-12T01:37:06Z,-59.13946667,47.57453333,5.1,,157.2,0.6
2020-04-12T01:38:06Z,-59.13946667,47.57453333,5.1,,161.7,0.6
2020-04-12T01:39:06Z,-59.13946667,47.57453333,4.2,,163.7,0.7
2020-04-12T01:40:06Z,-59.13946667,47.57453333,4.2,,164.0,0.6
2020-04-12T01:41:06Z,-59.13946667,47.57453333,4.0,,162.6,0.6
2020-04-12T01:42:06Z,-59.13946667,47.57453333,4.5,,158.5,0.6
2020-04-12T01:43:06Z,-59.13946667,47.57453333,3.6,,156.5,0.6
2020-04-12T01:44:06Z,-59.13946667,47.57453333,3.4,,161.5,0.6
2020-04-12T01:45:06Z,-59.13946667,47.57453333,2.9,,153.6,0.6
2020-04-12T01:46:06Z,-59.13946667,47.57453333,2.7,,159.3,0.6
2020-04-12T01:47:06Z,-59.13946667,47.57453333,2.8,,157.4,0.7
2020-04-12T01:48:06Z,-59.13946667,47.57453333,3.0,,159.7,0.6
2020-04-12T01:49:06Z,-59.13946667,47.57453333,3.3,,162.7,0.6
2020-04-12T01:50:06Z,-59.13946667,47.57453333,3.7,,155.7,0.6
2020-04-12T01:51:06Z,-59.13946667,47.57453333,3.4,,158.5,0.7
2020-04-12T01:52:06Z,-59.13946667,47.57453333,3.3,,153.0,0.6
2020-04-12T01:53:06Z,-59.13946667,47.57453333,3.9,,161.1,0.6
2020-04-12T01:54:06Z,-59.13946667,47.57453333,3.4,,165.2,0.6
2020-04-12T01:55:06Z,-59.13946667,47.57453333,4.1,,160.0,0.6
2020-04-12T01:56:06Z,-59.13946667,47.57453333,2.7,,152.8,0.6
2020-04-12T01:57:06Z,-59.13946667,47.57453333,2.7,,150.6,0.6
2020-04-12T01:58:06Z,-59.13946667,47.57453333,3.2,,162.4,0.6
2020-04-12T01:59:06Z,-59.13946667,47.57453333,2.9,,164.9,0.6
2020-04-12T02:00:06Z,-59.13946667,47.57453333,2.7,,155.3,0.6
2020-04-12T02:01:06Z,-59.13946667,47.57453333,3.0,,162.2,0.6
2020-04-12T02:02:06Z,-59.13946667,47.57453333,3.4,,154.1,0.6
2020-04-12T02:03:06Z,-59.13946667,47.57453333,3.9,,149.5,0.6
2020-04-12T02:04:06Z,-59.13946667,47.57453333,3.2,,153.3,0.6
2020-04-12T02:05:06Z,-59.13946667,47.57453333,2.8,,161.0,0.6
2020-04-12T02:06:06Z,-59.13946667,47.57453333,3.0,,152.3,0.6
2020-04-12T02:07:06Z,-59.13946667,47.57453333,3.4,,152.5,0.6
2020-04-12T02:08:06Z,-59.13946667,47.57453333,3.1,,157.5,0.6
2020-04-12T02:09:06Z,-59.13946667,47.57453333,3.0,,154.7,0.6
2020-04-12T02:10:06Z,-59.13946667,47.57453333,3.8,,160.9,0.6
2020-04-12T02:11:06Z,-59.13946667,47.57453333,3.8,,158.5,0.6
2020-04-12T02:12:06Z,-59.13946667,47.57453333,3.1,,157.7,0.6
2020-04-12T02:13:06Z,-59.13946667,47.57453333,3.9,,153.7,0.6
2020-04-12T02:14:06Z,-59.13946667,47.57453333,4.1,,159.9,0.6
2020-04-12T02:15:06Z,-59.13946667,47.57453333,4.3,,160.9,0.6
2020-04-12T02:16:06Z,-59.13946667,47.57453333,4.9,,160.1,0.7
2020-04-12T02:17:06Z,-59.13946667,47.57453333,5.1,,159.3,0.6
2020-04-12T02:18:06Z,-59.13946667,47.57453333,5.3,,159.4,0.7
2020-04-12T02:19:06Z,-59.13946667,47.57453333,4.3,,165.6,0.6
2020-04-12T02:20:06Z,-59.13946667,47.57453333,5.6,,160.4,0.6
2020-04-12T02:21:06Z,-59.13946667,47.57453333,5.4,,164.3,0.6
2020-04-12T02:22:06Z,-59.13946667,47.57453333,4.0,,160.3,0.6
2020-04-12T02:23:06Z,-59.13946667,47.57453333,4.6,,159.0,0.6
2020-04-12T02:24:06Z,-59.13946667,47.57453333,5.1,,162.1,0.6
2020-04-12T02:25:06Z,-59.13946667,47.57453333,5.7,,162.6,0.6
2020-04-12T02:26:06Z,-59.13946667,47.57453333,4.5,,163.0,0.7
2020-04-12T02:27:06Z,-59.13946667,47.57453333,4.2,,161.9,0.6
2020-04-12T02:28:06Z,-59.13946667,47.57453333,3.9,,161.7,0.6
2020-04-12T02:29:06Z,-59.13946667,47.57453333,4.7,,162.1,0.6
2020-04-12T02:30:06Z,-59.13946667,47.57453333,3.6,,160.7,0.6
2020-04-12T02:31:06Z,-59.13946667,47.57453333,4.5,,158.0,0.6
2020-04-12T02:32:06Z,-59.13946667,47.57453333,5.1,,160.0,0.6
2020-04-12T02:33:07Z,-59.13946667,47.57453333,5.0,,161.9,0.6
2020-04-12T02:34:06Z,-59.13946667,47.57453333,4.3,,162.7,0.6
2020-04-12T02:35:06Z,-59.13946667,47.57453333,4.7,,161.3,0.6
2020-04-12T02:36:06Z,-59.13946667,47.57453333,4.6,,161.7,0.6
2020-04-12T02:37:06Z,-59.13946667,47.57453333,4.6,,159.8,0.6
2020-04-12T02:38:06Z,-59.13946667,47.57453333,4.2,,162.3,0.6
2020-04-12T02:39:06Z,-59.13946667,47.57453333,5.0,,159.6,0.6
2020-04-12T02:40:06Z,-59.13946667,47.57453333,4.1,,157.9,0.6
2020-04-12T02:41:06Z,-59.13946667,47.57453333,4.7,,163.1,0.6
2020-04-12T02:42:06Z,-59.13946667,47.57453333,5.6,,158.1,0.6
2020-04-12T02:43:06Z,-59.13946667,47.57453333,5.3,,159.3,0.7
2020-04-12T02:44:06Z,-59.13946667,47.57453333,5.7,,158.5,0.6
2020-04-12T02:45:06Z,-59.13946667,47.57453333,5.8,,155.9,0.6
2020-04-12T02:46:06Z,-59.13946667,47.57453333,5.9,,157.8,0.6
2020-04-12T02:47:06Z,-59.13946667,47.57453333,4.1,,161.8,0.6
2020-04-12T02:48:06Z,-59.13946667,47.57453333,5.2,,164.9,0.6
2020-04-12T02:49:06Z,-59.13946667,47.57453333,4.3,,158.5,0.7
2020-04-12T02:50:06Z,-59.13946667,47.57453333,4.8,,158.0,0.7
2020-04-12T02:51:06Z,-59.13946667,47.57453333,4.8,,157.4,0.7
2020-04-12T02:52:06Z,-59.13946667,47.57453333,4.8,,156.8,0.7
2020-04-12T02:53:06Z,-59.13946667,47.57453333,5.7,,155.9,0.7
2020-04-12T02:54:06Z,-59.13946667,47.57453333,6.0,,160.4,0.7
2020-04-12T02:55:06Z,-59.13946667,47.57453333,5.2,,159.4,0.7
2020-04-12T02:56:06Z,-59.13946667,47.57453333,6.3,,159.1,0.6
2020-04-12T02:57:06Z,-59.13946667,47.57453333,4.7,,163.2,0.7
2020-04-12T02:58:06Z,-59.13946667,47.57453333,4.9,,160.5,0.7
2020-04-12T02:59:06Z,-59.13946667,47.57453333,4.8,,160.7,0.7
2020-04-12T03:00:06Z,-59.13946667,47.57453333,4.5,,158.9,0.6
2020-04-12T03:01:06Z,-59.13946667,47.57453333,4.1,,165.6,0.7
2020-04-12T03:02:06Z,-59.13946667,47.57453333,4.4,,157.8,0.6
2020-04-12T03:03:07Z,-59.13946667,47.57453333,4.5,,160.2,0.6
2020-04-12T03:04:06Z,-59.13946667,47.57453333,4.9,,154.8,0.6
2020-04-12T03:05:06Z,-59.13946667,47.57453333,4.8,,159.9,0.6
2020-04-12T03:06:06Z,-59.13946667,47.57453333,3.8,,162.1,0.7
2020-04-12T03:07:06Z,-59.13946667,47.57453333,4.7,,156.6,0.7
2020-04-12T03:08:06Z,-59.13946667,47.57453333,4.4,,159.6,0.6
2020-04-12T03:09:06Z,-59.13946667,47.57453333,5.4,,156.2,0.7
2020-04-12T03:10:06Z,-59.13946667,47.57453333,3.7,,161.8,0.7
2020-04-12T03:11:06Z,-59.13946667,47.57453333,5.0,,157.5,0.6
2020-04-12T03:12:06Z,-59.13946667,47.57453333,4.1,,162.3,0.6
2020-04-12T03:13:06Z,-59.13946667,47.57453333,5.1,,158.1,0.6
2020-04-12T03:14:06Z,-59.13946667,47.57453333,4.8,,157.0,0.6
2020-04-12T03:15:06Z,-59.13946667,47.57453333,4.7,,154.7,0.6
2020-04-12T03:16:06Z,-59.13946667,47.57453333,5.5,,155.2,0.6
2020-04-12T03:17:06Z,-59.13946667,47.57453333,4.6,,156.4,0.7
2020-04-12T03:18:06Z,-59.13946667,47.57453333,4.2,,160.1,0.6
2020-04-12T03:19:06Z,-59.13946667,47.57453333,4.4,,156.4,0.6
2020-04-12T03:20:06Z,-59.13946667,47.57453333,4.0,,160.0,0.7
2020-04-12T03:21:06Z,-59.13946667,47.57453333,4.8,,158.3,0.6
2020-04-12T03:22:06Z,-59.13946667,47.57453333,4.8,,159.1,0.6
2020-04-12T03:23:06Z,-59.13946667,47.57453333,3.7,,160.3,0.6
2020-04-12T03:24:06Z,-59.13946667,47.57453333,4.3,,157.3,0.7
2020-04-12T03:25:06Z,-59.13946667,47.57453333,3.7,,159.6,0.6
2020-04-12T03:26:06Z,-59.13946667,47.57453333,3.9,,161.1,0.7
2020-04-12T03:27:06Z,-59.13946667,47.57453333,4.4,,158.7,0.6
2020-04-12T03:28:06Z,-59.13946667,47.57453333,3.6,,157.7,0.7
2020-04-12T03:29:06Z,-59.13946667,47.57453333,4.0,,157.4,0.6
2020-04-12T03:30:06Z,-59.13946667,47.57453333,4.4,,159.1,0.7
2020-04-12T03:31:06Z,-59.13946667,47.57453333,5.3,,157.2,0.6
2020-04-12T03:32:06Z,-59.13946667,47.57453333,4.7,,156.2,0.6
2020-04-12T03:33:06Z,-59.13946667,47.57453333,4.0,,161.5,0.6
2020-04-12T03:34:06Z,-59.13946667,47.57453333,3.9,,158.4,0.7
2020-04-12T03:35:06Z,-59.13946667,47.57453333,4.2,,159.2,0.7
2020-04-12T03:36:06Z,-59.13946667,47.57453333,5.1,,157.7,0.6
2020-04-12T03:37:06Z,-59.13946667,47.57453333,4.7,,159.5,0.7
2020-04-12T03:38:06Z,-59.13946667,47.57453333,4.2,,160.7,0.6
2020-04-12T03:39:06Z,-59.13946667,47.57453333,4.6,,160.1,0.7
2020-04-12T03:40:06Z,-59.13946667,47.57453333,3.9,,160.7,0.6
2020-04-12T03:41:06Z,-59.13946667,47.57453333,4.4,,156.6,0.6
2020-04-12T03:42:06Z,-59.13946667,47.57453333,4.0,,161.8,0.7
2020-04-12T03:43:06Z,-59.13946667,47.57453333,4.5,,162.3,0.7
2020-04-12T03:44:06Z,-59.13946667,47.57453333,4.7,,157.2,0.7
2020-04-12T03:45:06Z,-59.13946667,47.57453333,3.4,,157.0,0.6
2020-04-12T03:46:06Z,-59.13946667,47.57453333,4.2,,160.0,0.6
2020-04-12T03:47:06Z,-59.13946667,47.57453333,4.6,,158.2,0.6
2020-04-12T03:48:06Z,-59.13946667,47.57453333,4.0,,160.4,0.6
2020-04-12T03:49:06Z,-59.13946667,47.57453333,4.4,,156.9,0.7
2020-04-12T03:50:06Z,-59.13946667,47.57453333,3.4,,161.6,0.6
2020-04-12T03:51:06Z,-59.13946667,47.57453333,3.6,,158.4,0.7
2020-04-12T03:52:06Z,-59.13946667,47.57453333,3.1,,157.7,0.6
2020-04-12T03:53:06Z,-59.13946667,47.57453333,3.4,,156.4,0.7
2020-04-12T03:54:06Z,-59.13946667,47.57453333,3.2,,154.6,0.6
2020-04-12T03:55:06Z,-59.13946667,47.57453333,2.8,,163.3,0.6
2020-04-12T03:56:06Z,-59.13946667,47.57453333,2.9,,149.5,0.7
2020-04-12T03:57:06Z,-59.13946667,47.57453333,2.4,,159.6,0.6
2020-04-12T03:58:06Z,-59.13946667,47.57453333,2.1,,158.6,0.6
2020-04-12T03:59:06Z,-59.13946667,47.57453333,2.8,,152.4,0.6
2020-04-12T04:00:06Z,-59.13946667,47.57453333,2.3,,156.1,0.6
2020-04-12T04:01:06Z,-59.13946667,47.57453333,2.3,,161.5,0.6
2020-04-12T04:02:06Z,-59.13946667,47.57453333,3.8,,157.8,0.6
2020-04-12T04:03:06Z,-59.13946667,47.57453333,3.4,,158.1,0.6
2020-04-12T04:04:06Z,-59.13946667,47.57453333,3.4,,161.2,0.7
2020-04-12T04:05:06Z,-59.13946667,47.57453333,3.0,,157.2,0.6
2020-04-12T04:06:06Z,-59.13946667,47.57453333,3.4,,159.5,0.6
2020-04-12T04:07:06Z,-59.13946667,47.57453333,3.8,,161.9,0.6
2020-04-12T04:08:06Z,-59.13946667,47.57453333,3.9,,157.9,0.6
2020-04-12T04:09:06Z,-59.13946667,47.57453333,3.5,,159.1,0.7
2020-04-12T04:10:06Z,-59.13946667,47.57453333,4.2,,161.0,0.6
2020-04-12T04:11:06Z,-59.13946667,47.57453333,4.1,,160.7,0.6
2020-04-12T04:12:06Z,-59.13946667,47.57453333,4.1,,158.9,0.6
2020-04-12T04:13:06Z,-59.13946667,47.57453333,4.0,,161.3,0.6
2020-04-12T04:14:06Z,-59.13946667,47.57453333,3.9,,160.6,0.6
2020-04-12T04:15:06Z,-59.13946667,47.57453333,4.0,,160.7,0.6
2020-04-12T04:16:06Z,-59.13946667,47.57453333,4.5,,161.9,0.6
2020-04-12T04:17:07Z,-59.13946667,47.57453333,5.5,,158.4,0.6
2020-04-12T04:18:06Z,-59.13946667,47.57453333,4.7,,160.3,0.6
2020-04-12T04:19:06Z,-59.13946667,47.57453333,4.8,,158.3,0.7
2020-04-12T04:20:06Z,-59.13946667,47.57453333,5.2,,159.4,0.7
2020-04-12T04:21:06Z,-59.13946667,47.57453333,4.8,,161.6,0.7
2020-04-12T04:22:06Z,-59.13946667,47.57453333,5.0,,160.5,0.6
2020-04-12T04:23:06Z,-59.13946667,47.57453333,4.3,,161.7,0.6
2020-04-12T04:24:06Z,-59.13946667,47.57453333,5.0,,157.8,0.6
2020-04-12T04:25:06Z,-59.13946667,47.57453333,4.5,,159.1,0.6
2020-04-12T04:26:07Z,-59.13946667,47.57453333,4.5,,157.7,0.7
2020-04-12T04:27:06Z,-59.13946667,47.57453333,4.7,,161.4,0.6
2020-04-12T04:28:06Z,-59.13946667,47.57453333,4.4,,161.1,0.8
2020-04-12T04:29:06Z,-59.13946667,47.57453333,2.9,,156.2,0.6
2020-04-12T04:30:07Z,-59.13946667,47.57453333,3.3,,158.3,0.6
2020-04-12T04:31:06Z,-59.13946667,47.57453333,2.8,,151.9,0.6
2020-04-12T04:32:06Z,-59.13946667,47.57453333,2.7,,143.6,0.7
2020-04-12T04:33:06Z,-59.13946667,47.57453333,3.0,,146.1,0.6
2020-04-12T04:34:06Z,-59.13946667,47.57453333,3.0,,149.8,0.6
2020-04-12T04:35:06Z,-59.13946667,47.57453333,2.6,,147.2,0.7
2020-04-12T04:36:06Z,-59.13946667,47.57453333,2.6,,143.1,0.6
2020-04-12T04:37:06Z,-59.13946667,47.57453333,2.7,,148.7,0.7
2020-04-12T04:38:06Z,-59.13946667,47.57453333,2.6,,157.8,0.6
2020-04-12T04:39:06Z,-59.13946667,47.57453333,3.6,,146.2,0.6
2020-04-12T04:40:06Z,-59.13946667,47.57453333,3.4,,152.8,0.6
2020-04-12T04:41:06Z,-59.13946667,47.57453333,3.9,,150.3,0.7
2020-04-12T04:42:06Z,-59.13946667,47.57453333,3.4,,146.2,0.7
2020-04-12T04:43:06Z,-59.13946667,47.57453333,3.0,,145.0,0.6
2020-04-12T04:44:07Z,-59.13946667,47.57453333,3.7,,147.4,0.6
2020-04-12T04:45:06Z,-59.13946667,47.57453333,3.2,,152.7,0.6
2020-04-12T04:46:07Z,-59.13946667,47.57453333,2.4,,155.8,0.6
2020-04-12T04:47:06Z,-59.13946667,47.57453333,3.0,,148.7,0.6
2020-04-12T04:48:06Z,-59.13946667,47.57453333,2.8,,157.2,0.7
2020-04-12T04:49:06Z,-59.13946667,47.57453333,3.2,,155.0,0.6
2020-04-12T04:50:06Z,-59.13946667,47.57453333,3.1,,163.8,0.6
2020-04-12T04:51:06Z,-59.13946667,47.57453333,3.8,,157.5,0.7
2020-04-12T04:52:06Z,-59.13946667,47.57453333,3.2,,165.0,0.6
2020-04-12T04:53:06Z,-59.13946667,47.57453333,3.4,,162.2,0.6
2020-04-12T04:54:06Z,-59.13946667,47.57453333,3.2,,156.8,0.7
2020-04-12T04:55:06Z,-59.13946667,47.57453333,2.9,,164.8,0.7
2020-04-12T04:56:06Z,-59.13946667,47.57453333,3.0,,159.8,0.6
2020-04-12T04:57:06Z,-59.13946667,47.57453333,2.4,,156.2,0.6
2020-04-12T04:58:06Z,-59.13946667,47.57453333,3.2,,161.1,0.6
2020-04-12T04:59:06Z,-59.13946667,47.57453333,2.6,,159.0,0.7
2020-04-12T05:00:07Z,-59.13946667,47.57453333,2.6,,162.6,0.6
2020-04-12T05:01:06Z,-59.13946667,47.57453333,2.2,,158.6,0.6
2020-04-12T05:02:06Z,-59.13946667,47.57453333,2.7,,162.4,0.6
2020-04-12T05:03:06Z,-59.13946667,47.57453333,2.9,,160.7,0.6
2020-04-12T05:04:06Z,-59.13946667,47.57453333,3.6,,160.1,0.6
2020-04-12T05:05:06Z,-59.13946667,47.57453333,3.1,,158.6,0.6
2020-04-12T05:06:06Z,-59.13946667,47.57453333,3.0,,159.5,0.6
2020-04-12T05:07:06Z,-59.13946667,47.57453333,2.6,,160.0,0.6
2020-04-12T05:08:06Z,-59.13946667,47.57453333,2.9,,155.8,0.7
2020-04-12T05:09:06Z,-59.13946667,47.57453333,3.1,,164.4,0.6
2020-04-12T05:10:07Z,-59.13946667,47.57453333,3.9,,157.3,0.7
2020-04-12T05:11:06Z,-59.13946667,47.57453333,2.9,,158.2,0.7
2020-04-12T05:12:06Z,-59.13946667,47.57453333,3.4,,158.4,0.6
2020-04-12T05:13:06Z,-59.13946667,47.57453333,3.5,,164.5,0.7
2020-04-12T05:14:06Z,-59.13946667,47.57453333,3.6,,161.5,0.6
2020-04-12T05:15:06Z,-59.13946667,47.57453333,2.4,,154.5,0.6
2020-04-12T05:16:06Z,-59.13946667,47.57453333,3.1,,159.1,0.6
2020-04-12T05:17:06Z,-59.13946667,47.57453333,2.7,,159.7,0.6
2020-04-12T05:18:06Z,-59.13946667,47.57453333,3.2,,155.7,0.7
2020-04-12T05:19:06Z,-59.13946667,47.57453333,3.1,,150.3,0.6
2020-04-12T05:20:06Z,-59.13946667,47.57453333,3.2,,162.5,0.6
2020-04-12T05:21:06Z,-59.13946667,47.57453333,3.2,,149.4,0.6
2020-04-12T05:22:06Z,-59.13946667,47.57453333,2.5,,159.1,0.6
2020-04-12T05:23:06Z,-59.13946667,47.57453333,2.8,,157.4,0.6
2020-04-12T05:24:06Z,-59.13946667,47.57453333,3.0,,156.5,0.6
2020-04-12T05:25:06Z,-59.13946667,47.57453333,3.1,,158.1,0.6
2020-04-12T05:26:06Z,-59.13946667,47.57453333,3.2,,158.8,0.6
2020-04-12T05:27:06Z,-59.13946667,47.57453333,3.0,,166.7,0.7
2020-04-12T05:28:06Z,-59.13946667,47.57453333,3.3,,158.9,0.6
2020-04-12T05:29:06Z,-59.13946667,47.57453333,4.3,,158.1,0.6
2020-04-12T05:30:06Z,-59.13946667,47.57453333,2.9,,163.9,0.6
2020-04-12T05:31:06Z,-59.13946667,47.57453333,4.0,,157.4,0.6
2020-04-12T05:32:06Z,-59.13946667,47.57453333,4.7,,161.1,0.6
2020-04-12T05:33:06Z,-59.13946667,47.57453333,5.1,,160.5,0.6
2020-04-12T05:34:06Z,-59.13946667,47.57453333,4.5,,159.8,0.6
2020-04-12T05:35:06Z,-59.13946667,47.57453333,4.7,,159.5,0.6
2020-04-12T05:36:06Z,-59.13946667,47.57453333,4.4,,164.1,0.6
2020-04-12T05:37:06Z,-59.13946667,47.57453333,3.4,,157.9,0.6
2020-04-12T05:38:07Z,-59.13946667,47.57453333,3.8,,160.2,0.7
2020-04-12T05:39:06Z,-59.13946667,47.57453333,3.4,,155.5,0.6
