timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-13T00:00:50Z,-59.13946667,47.57453333,5.7,,331.8,0.6
2020-01-13T00:01:50Z,-59.13946667,47.57453333,6.8,,336.0,0.6
2020-01-13T00:02:50Z,-59.13946667,47.57453333,5.4,,327.3,0.6
2020-01-13T00:03:50Z,-59.13946667,47.57453333,7.2,,333.9,0.6
2020-01-13T00:04:50Z,-59.13946667,47.57453333,5.4,,329.1,0.6
2020-01-13T00:05:50Z,-59.13946667,47.57453333,4.5,,328.8,0.6
2020-01-13T00:06:50Z,-59.13946667,47.57453333,5.7,,321.2,0.6
2020-01-13T00:07:50Z,-59.13946667,47.57453333,5.1,,328.1,0.6
2020-01-13T00:08:50Z,-59.13946667,47.57453333,5.8,,331.7,0.6
2020-01-13T00:09:50Z,-59.13946667,47.57453333,6.3,,334.1,0.6
2020-01-13T00:10:50Z,-59.13946667,47.57453333,6.0,,321.5,0.6
2020-01-13T00:11:50Z,-59.13946667,47.57453333,9.8,,343.7,0.6
2020-01-13T00:12:50Z,-59.13946667,47.57453333,5.1,,327.8,0.6
2020-01-13T00:13:50Z,-59.13946667,47.57453333,6.5,,333.6,0.6
2020-01-13T00:14:50Z,-59.13946667,47.57453333,4.7,,326.2,0.6
2020-01-13T00:15:50Z,-59.13946667,47.57453333,5.4,,338.6,0.6
2020-01-13T00:16:50Z,-59.13946667,47.57453333,5.2,,339.0,0.6
2020-01-13T00:17:50Z,-59.13946667,47.57453333,7.7,,344.5,0.6
2020-01-13T00:18:50Z,-59.13946667,47.57453333,5.2,,337.0,0.6
2020-01-13T00:19:50Z,-59.13946667,47.57453333,5.2,,322.5,0.6
2020-01-13T00:20:50Z,-59.13946667,47.57453333,5.5,,335.1,0.6
2020-01-13T00:21:50Z,-59.13946667,47.57453333,4.8,,332.3,0.6
2020-01-13T00:22:50Z,-59.13946667,47.57453333,8.2,,345.2,0.6
2020-01-13T00:23:50Z,-59.13946667,47.57453333,5.7,,335.8,0.6
2020-01-13T00:24:50Z,-59.13946667,47.57453333,8.3,,348.5,0.6
2020-01-13T00:25:50Z,-59.13946667,47.57453333,7.3,,346.7,0.6
2020-01-13T00:26:50Z,-59.13946667,47.57453333,5.2,,345.1,0.6
2020-01-13T00:27:50Z,-59.13946667,47.57453333,5.3,,357.6,0.6
2020-01-13T00:28:50Z,-59.13946667,47.57453333,4.4,,347.1,0.6
2020-01-13T00:29:50Z,-59.13946667,47.57453333,4.7,,336.3,0.6
2020-01-13T00:30:50Z,-59.13946667,47.57453333,5.4,,331.5,0.6
2020-01-13T00:31:50Z,-59.13946667,47.57453333,7.9,,337.1,0.6
2020-01-13T00:32:50Z,-59.13946667,47.57453333,5.9,,332.5,0.6
2020-01-13T00:33:50Z,-59.13946667,47.57453333,5.7,,318.6,0.6
2020-01-13T00:34:50Z,-59.13946667,47.57453333,6.8,,324.9,0.6
2020-01-13T00:35:50Z,-59.13946667,47.57453333,4.4,,322.9,0.6
2020-01-13T00:36:50Z,-59.13946667,47.57453333,6.3,,315.2,0.6
2020-01-13T00:37:50Z,-59.13946667,47.57453333,4.9,,328.1,0.6
2020-01-13T00:38:50Z,-59.13946667,47.57453333,6.0,,329.6,0.6
2020-01-13T00:39:50Z,-59.13946667,47.57453333,5.5,,326.4,0.6
2020-01-13T00:40:50Z,-59.13946667,47.57453333,5.7,,336.5,0.6
2020-01-13T00:41:50Z,-59.13946667,47.57453333,6.0,,330.2,0.6
2020-01-13T00:42:50Z,-59.13946667,47.57453333,4.6,,333.7,0.6
2020-01-13T00:43:50Z,-59.13946667,47.57453333,5.1,,337.2,0.6
2020-01-13T00:44:50Z,-59.13946667,47.57453333,5.3,,334.3,0.6
2020-01-13T00:45:50Z,-59.13946667,47.57453333,5.8,,332.2,0.6
2020-01-13T00:46:50Z,-59.13946667,47.57453333,5.9,,342.8,0.6
2020-01-13T00:47:50Z,-59.13946667,47.57453333,6.6,,345.4,0.6
2020-01-13T00:48:50Z,-59.13946667,47.57453333,6.2,,339.9,0.6
2020-01-13T00:49:50Z,-59.13946667,47.57453333,7.0,,338.6,0.6
2020-01-13T00:50:50Z,-59.13946667,47.57453333,4.9,,340.4,0.6
2020-01-13T00:51:50Z,-59.13946667,47.57453333,5.3,,343.7,0.6
2020-01-13T00:52:50Z,-59.13946667,47.57453333,5.8,,337.6,0.6
2020-01-13T00:53:50Z,-59.13946667,47.57453333,6.7,,344.4,0.6
2020-01-13T00:54:50Z,-59.13946667,47.57453333,5.1,,337.7,0.6
2020-01-13T00:55:50Z,-59.13946667,47.57453333,4.7,,334.0,0.6
2020-01-13T00:56:50Z,-59.13946667,47.57453333,5.6,,340.8,0.6
2020-01-13T00:57:50Z,-59.13946667,47.57453333,6.0,,332.3,0.6
2020-01-13T00:58:50Z,-59.13946667,47.57453333,6.2,,319.9,0.6
2020-01-13T00:59:50Z,-59.13946667,47.57453333,4.3,,328.9,0.6
2020-01-13T01:00:50Z,-59.13946667,47.57453333,4.7,,334.0,0.6
2020-01-13T01:01:50Z,-59.13946667,47.57453333,6.7,,338.8,0.6
2020-01-13T01:02:50Z,-59.13946667,47.57453333,5.0,,330.5,0.6
2020-01-13T01:03:50Z,-59.13946667,47.57453333,5.0,,327.5,0.6
2020-01-13T01:04:50Z,-59.13946667,47.57453333,4.8,,327.1,0.6
2020-01-13T01:05:50Z,-59.13946667,47.57453333,5.5,,334.3,0.6
2020-01-13T01:06:50Z,-59.13946667,47.57453333,5.2,,334.3,0.6
2020-01-13T01:07:50Z,-59.13946667,47.57453333,5.3,,322.1,0.6
2020-01-13T01:08:50Z,-59.13946667,47.57453333,5.3,,322.2,0.6
2020-01-13T01:09:50Z,-59.13946667,47.57453333,6.1,,327.0,0.6
2020-01-13T01:10:50Z,-59.13946667,47.57453333,4.5,,326.4,0.6
2020-01-13T01:11:50Z,-59.13946667,47.57453333,5.8,,320.6,0.6
2020-01-13T01:12:50Z,-59.13946667,47.57453333,5.6,,341.4,0.6
2020-01-13T01:13:50Z,-59.13946667,47.57453333,4.3,,333.0,0.6
2020-01-13T01:14:50Z,-59.13946667,47.57453333,3.9,,333.8,0.6
2020-01-13T01:15:50Z,-59.13946667,47.57453333,4.6,,348.6,0.6
2020-01-13T01:16:50Z,-59.13946667,47.57453333,4.1,,336.1,0.6
2020-01-13T01:17:50Z,-59.13946667,47.57453333,3.8,,340.2,0.6
2020-01-13T01:18:50Z,-59.13946667,47.57453333,3.4,,343.5,0.6
2020-01-13T01:19:50Z,-59.13946667,47.57453333,3.6,,336.8,0.6
2020-01-13T01:20:50Z,-59.13946667,47.57453333,3.7,,333.9,0.6
2020-01-13T01:21:50Z,-59.13946667,47.57453333,2.8,,328.9,0.6
2020-01-13T01:22:50Z,-59.13946667,47.57453333,3.2,,353.1,0.6
2020-01-13T01:23:50Z,-59.13946667,47.57453333,2.6,,18.6,0.6
2020-01-13T01:24:50Z,-59.13946667,47.57453333,2.5,,353.7,0.6
2020-01-13T01:25:50Z,-59.13946667,47.57453333,2.9,,8.2,0.6
2020-01-13T01:26:50Z,-59.13946667,47.57453333,2.4,,334.8,0.6
2020-01-13T01:27:50Z,-59.13946667,47.57453333,2.7,,12.9,0.6
2020-01-13T01:28:50Z,-59.13946667,47.57453333,3.1,,330.7,0.6
2020-01-13T01:29:50Z,-59.13946667,47.57453333,3.5,,12.2,0.6
2020-01-13T01:30:50Z,-59.13946667,47.57453333,2.8,,341.2,0.6
2020-01-13T01:31:50Z,-59.13946667,47.57453333,1.7,,11.1,0.6
2020-01-13T01:32:50Z,-59.13946667,47.57453333,2.6,,359.0,0.6
2020-01-13T01:33:50Z,-59.13946667,47.57453333,2.8,,12.6,0.6
2020-01-13T01:34:50Z,-59.13946667,47.57453333,2.3,,5.6,0.6
2020-01-13T01:35:50Z,-59.13946667,47.57453333,2.4,,349.5,0.6
2020-01-13T01:36:50Z,-59.13946667,47.57453333,3.3,,20.0,0.6
2020-01-13T01:37:50Z,-59.13946667,47.57453333,1.9,,345.6,0.6
2020-01-13T01:38:50Z,-59.13946667,47.57453333,2.2,,327.7,0.6
2020-01-13T01:39:50Z,-59.13946667,47.57453333,1.5,,14.2,0.6
2020-01-13T01:40:50Z,-59.13946667,47.57453333,0.6,,351.9,0.6
2020-01-13T01:41:50Z,-59.13946667,47.57453333,0.7,,2.0,0.6
2020-01-13T01:42:50Z,-59.13946667,47.57453333,1.0,,39.2,0.6
2020-01-13T01:43:50Z,-59.13946667,47.57453333,4.6,,313.9,0.6
2020-01-13T01:44:50Z,-59.13946667,47.57453333,3.8,,345.8,0.6
2020-01-13T01:45:50Z,-59.13946667,47.57453333,3.1,,336.4,0.6
2020-01-13T01:46:50Z,-59.13946667,47.57453333,3.8,,5.5,0.6
2020-01-13T01:47:50Z,-59.13946667,47.57453333,3.7,,352.0,0.6
2020-01-13T01:48:50Z,-59.13946667,47.57453333,4.4,,333.2,0.6
2020-01-13T01:49:50Z,-59.13946667,47.57453333,3.1,,332.4,0.6
2020-01-13T01:50:50Z,-59.13946667,47.57453333,3.1,,348.9,0.6
2020-01-13T01:51:50Z,-59.13946667,47.57453333,3.9,,341.2,0.6
2020-01-13T01:52:50Z,-59.13946667,47.57453333,2.9,,322.3,0.6
2020-01-13T01:53:50Z,-59.13946667,47.57453333,3.1,,331.6,0.6
2020-01-13T01:54:50Z,-59.13946667,47.57453333,5.4,,323.3,0.6
2020-01-13T01:55:50Z,-59.13946667,47.57453333,5.3,,335.9,0.6
2020-01-13T01:56:50Z,-59.13946667,47.57453333,5.2,,327.0,0.6
2020-01-13T01:57:50Z,-59.13946667,47.57453333,5.7,,333.9,0.6
2020-01-13T01:58:50Z,-59.13946667,47.57453333,5.6,,312.2,0.6
2020-01-13T01:59:50Z,-59.13946667,47.57453333,5.7,,318.9,0.6
2020-01-13T02:00:50Z,-59.13946667,47.57453333,5.2,,330.6,0.6
2020-01-13T02:01:50Z,-59.13946667,47.57453333,5.1,,321.9,0.6
2020-01-13T02:02:50Z,-59.13946667,47.57453333,6.9,,316.6,0.6
2020-01-13T02:03:50Z,-59.13946667,47.57453333,6.3,,323.3,0.6
2020-01-13T02:04:50Z,-59.13946667,47.57453333,5.4,,333.1,0.6
2020-01-13T02:05:50Z,-59.13946667,47.57453333,8.3,,338.3,0.6
2020-01-13T02:06:50Z,-59.13946667,47.57453333,6.0,,338.4,0.6
2020-01-13T02:07:50Z,-59.13946667,47.57453333,5.4,,319.8,0.6
2020-01-13T02:08:50Z,-59.13946667,47.57453333,5.3,,321.0,0.6
2020-01-13T02:09:50Z,-59.13946667,47.57453333,4.7,,327.3,0.6
2020-01-13T02:10:50Z,-59.13946667,47.57453333,5.6,,336.0,0.6
2020-01-13T02:11:50Z,-59.13946667,47.57453333,5.9,,328.2,0.6
2020-01-13T02:12:50Z,-59.13946667,47.57453333,5.9,,338.2,0.6
2020-01-13T02:13:50Z,-59.13946667,47.57453333,6.0,,334.2,0.6
2020-01-13T02:14:50Z,-59.13946667,47.57453333,8.1,,339.2,0.6
2020-01-13T02:15:50Z,-59.13946667,47.57453333,5.8,,335.9,0.6
2020-01-13T02:16:50Z,-59.13946667,47.57453333,5.9,,343.6,0.6
2020-01-13T02:17:50Z,-59.13946667,47.57453333,6.2,,335.0,0.6
2020-01-13T02:18:50Z,-59.13946667,47.57453333,7.5,,335.5,0.6
2020-01-13T02:19:50Z,-59.13946667,47.57453333,6.5,,346.2,0.6
2020-01-13T02:20:50Z,-59.13946667,47.57453333,5.2,,343.0,0.6
2020-01-13T02:21:50Z,-59.13946667,47.57453333,6.5,,343.9,0.6
2020-01-13T02:22:50Z,-59.13946667,47.57453333,5.9,,336.2,0.6
2020-01-13T02:23:50Z,-59.13946667,47.57453333,6.9,,339.7,0.6
2020-01-13T02:24:50Z,-59.13946667,47.57453333,5.4,,336.3,0.6
2020-01-13T02:25:50Z,-59.13946667,47.57453333,5.3,,343.7,0.6
2020-01-13T02:26:50Z,-59.13946667,47.57453333,5.2,,335.8,0.6
2020-01-13T02:27:50Z,-59.13946667,47.57453333,4.8,,345.9,0.6
2020-01-13T02:28:50Z,-59.13946667,47.57453333,6.0,,349.5,0.6
2020-01-13T02:29:50Z,-59.13946667,47.57453333,5.3,,344.6,0.6
2020-01-13T02:30:50Z,-59.13946667,47.57453333,5.6,,352.9,0.6
2020-01-13T02:31:50Z,-59.13946667,47.57453333,4.6,,340.2,0.6
2020-01-13T02:32:50Z,-59.13946667,47.57453333,3.7,,346.5,0.6
2020-01-13T02:33:50Z,-59.13946667,47.57453333,3.9,,339.5,0.6
2020-01-13T02:34:50Z,-59.13946667,47.57453333,4.5,,346.7,0.6
2020-01-13T02:35:50Z,-59.13946667,47.57453333,4.1,,339.4,0.6
2020-01-13T02:36:50Z,-59.13946667,47.57453333,4.6,,333.5,0.6
2020-01-13T02:37:51Z,-59.13946667,47.57453333,4.5,,357.3,0.6
2020-01-13T02:38:50Z,-59.13946667,47.57453333,4.0,,353.9,0.6
2020-01-13T02:39:50Z,-59.13946667,47.57453333,3.5,,335.7,0.6
2020-01-13T02:40:50Z,-59.13946667,47.57453333,3.4,,354.7,0.6
2020-01-13T02:41:50Z,-59.13946667,47.57453333,3.2,,349.2,0.6
2020-01-13T02:42:50Z,-59.13946667,47.57453333,3.3,,2.1,0.6
2020-01-13T02:43:50Z,-59.13946667,47.57453333,3.0,,359.3,0.6
2020-01-13T02:44:50Z,-59.13946667,47.57453333,3.0,,0.9,0.6
2020-01-13T02:45:50Z,-59.13946667,47.57453333,2.3,,353.4,0.6
2020-01-13T02:46:50Z,-59.13946667,47.57453333,2.0,,25.5,0.6
2020-01-13T02:47:50Z,-59.13946667,47.57453333,0.8,,354.9,0.6
2020-01-13T02:48:50Z,-59.13946667,47.57453333,2.4,,21.0,0.6
2020-01-13T02:49:50Z,-59.13946667,47.57453333,1.8,,355.8,0.6
2020-01-13T02:50:50Z,-59.13946667,47.57453333,1.7,,4.9,0.6
2020-01-13T02:51:50Z,-59.13946667,47.57453333,1.7,,35.9,0.6
2020-01-13T02:52:50Z,-59.13946667,47.57453333,2.1,,17.8,0.6
2020-01-13T02:53:50Z,-59.13946667,47.57453333,2.5,,31.9,0.6
2020-01-13T02:54:50Z,-59.13946667,47.57453333,2.1,,10.3,0.6
2020-01-13T02:55:50Z,-59.13946667,47.57453333,2.2,,34.3,0.6
2020-01-13T02:56:50Z,-59.13946667,47.57453333,2.1,,44.7,0.6
2020-01-13T02:57:50Z,-59.13946667,47.57453333,2.0,,28.3,0.6
2020-01-13T02:58:50Z,-59.13946667,47.57453333,2.4,,40.9,0.6
2020-01-13T02:59:50Z,-59.13946667,47.57453333,2.9,,39.3,0.6
2020-01-13T03:00:50Z,-59.13946667,47.57453333,2.8,,32.4,0.6
2020-01-13T03:01:50Z,-59.13946667,47.57453333,3.9,,35.0,0.6
2020-01-13T03:02:50Z,-59.13946667,47.57453333,4.2,,6.1,0.6
2020-01-13T03:03:50Z,-59.13946667,47.57453333,3.7,,9.4,0.6
2020-01-13T03:04:50Z,-59.13946667,47.57453333,3.3,,26.0,0.6
2020-01-13T03:05:50Z,-59.13946667,47.57453333,3.6,,17.3,0.6
2020-01-13T03:06:51Z,-59.13946667,47.57453333,3.6,,14.5,0.6
2020-01-13T03:07:50Z,-59.13946667,47.57453333,3.9,,26.5,0.6
2020-01-13T03:08:50Z,-59.13946667,47.57453333,4.0,,19.3,0.6
2020-01-13T03:09:50Z,-59.13946667,47.57453333,4.0,,9.6,0.6
2020-01-13T03:10:50Z,-59.13946667,47.57453333,4.0,,15.0,0.6
2020-01-13T03:11:50Z,-59.13946667,47.57453333,3.8,,4.7,0.6
2020-01-13T03:12:50Z,-59.13946667,47.57453333,3.7,,14.3,0.6
2020-01-13T03:13:50Z,-59.13946667,47.57453333,3.5,,8.8,0.6
2020-01-13T03:14:50Z,-59.13946667,47.57453333,3.9,,23.4,0.6
2020-01-13T03:15:50Z,-59.13946667,47.57453333,3.2,,14.0,0.6
2020-01-13T03:16:50Z,-59.13946667,47.57453333,2.7,,19.9,0.6
2020-01-13T03:17:50Z,-59.13946667,47.57453333,3.5,,29.3,0.6
2020-01-13T03:18:50Z,-59.13946667,47.57453333,3.3,,36.6,0.6
2020-01-13T03:19:50Z,-59.13946667,47.57453333,3.5,,26.2,0.6
2020-01-13T03:20:50Z,-59.13946667,47.57453333,4.5,,29.1,0.6
2020-01-13T03:21:50Z,-59.13946667,47.57453333,3.0,,27.1,0.6
2020-01-13T03:22:50Z,-59.13946667,47.57453333,3.2,,13.8,0.6
2020-01-13T03:23:50Z,-59.13946667,47.57453333,4.0,,20.0,0.6
2020-01-13T03:24:51Z,-59.13946667,47.57453333,3.0,,11.9,0.6
2020-01-13T03:25:50Z,-59.13946667,47.57453333,3.4,,21.8,0.6
2020-01-13T03:26:50Z,-59.13946667,47.57453333,3.1,,26.4,0.6
2020-01-13T03:27:50Z,-59.13946667,47.57453333,2.9,,3.2,0.6
2020-01-13T03:28:50Z,-59.13946667,47.57453333,3.1,,23.5,0.6
2020-01-13T03:29:50Z,-59.13946667,47.57453333,3.0,,31.4,0.6
2020-01-13T03:30:50Z,-59.13946667,47.57453333,2.6,,2.5,0.6
2020-01-13T03:31:50Z,-59.13946667,47.57453333,3.3,,0.6,0.6
2020-01-13T03:32:50Z,-59.13946667,47.57453333,2.6,,355.9,0.6
2020-01-13T03:33:50Z,-59.13946667,47.57453333,3.1,,6.9,0.6
2020-01-13T03:34:50Z,-59.13946667,47.57453333,3.1,,17.2,0.6
2020-01-13T03:35:50Z,-59.13946667,47.57453333,2.8,,17.5,0.6
2020-01-13T03:36:50Z,-59.13946667,47.57453333,3.4,,15.8,0.6
2020-01-13T03:37:50Z,-59.13946667,47.57453333,1.9,,358.3,0.6
2020-01-13T03:38:50Z,-59.13946667,47.57453333,3.0,,10.7,0.6
2020-01-13T03:39:50Z,-59.13946667,47.57453333,2.6,,7.6,0.6
2020-01-13T03:40:50Z,-59.13946667,47.57453333,2.5,,353.2,0.6
2020-01-13T03:41:50Z,-59.13946667,47.57453333,1.8,,357.9,0.6
2020-01-13T03:42:50Z,-59.13946667,47.57453333,1.3,,250.4,0.6
2020-01-13T03:43:50Z,-59.13946667,47.57453333,1.9,,213.1,0.6
2020-01-13T03:44:50Z,-59.13946667,47.57453333,2.1,,174.5,0.6
2020-01-13T03:45:50Z,-59.13946667,47.57453333,1.7,,201.2,0.6
2020-01-13T03:46:50Z,-59.13946667,47.57453333,1.9,,217.6,0.6
2020-01-13T03:47:50Z,-59.13946667,47.57453333,1.9,,217.7,0.6
2020-01-13T03:48:50Z,-59.13946667,47.57453333,1.6,,199.8,0.6
2020-01-13T03:49:50Z,-59.13946667,47.57453333,1.0,,193.9,0.6
2020-01-13T03:50:50Z,-59.13946667,47.57453333,1.6,,197.4,0.6
2020-01-13T03:51:50Z,-59.13946667,47.57453333,1.8,,202.7,0.6
2020-01-13T03:52:50Z,-59.13946667,47.57453333,2.1,,180.9,0.6
2020-01-13T03:53:50Z,-59.13946667,47.57453333,2.5,,172.5,0.6
2020-01-13T03:54:50Z,-59.13946667,47.57453333,1.7,,184.1,0.6
2020-01-13T03:55:51Z,-59.13946667,47.57453333,2.5,,184.9,0.6
2020-01-13T03:56:50Z,-59.13946667,47.57453333,2.5,,165.2,0.6
2020-01-13T03:57:50Z,-59.13946667,47.57453333,2.1,,162.3,0.6
2020-01-13T03:58:50Z,-59.13946667,47.57453333,1.5,,183.5,0.6
2020-01-13T03:59:50Z,-59.13946667,47.57453333,0.9,,156.4,0.6
2020-01-13T04:00:50Z,-59.13946667,47.57453333,0.3,,206.8,0.6
2020-01-13T04:01:50Z,-59.13946667,47.57453333,0.7,,140.5,0.6
2020-01-13T04:02:50Z,-59.13946667,47.57453333,1.5,,168.6,0.6
2020-01-13T04:03:50Z,-59.13946667,47.57453333,1.1,,161.1,0.6
2020-01-13T04:04:50Z,-59.13946667,47.57453333,0.6,,136.0,0.6
2020-01-13T04:05:50Z,-59.13946667,47.57453333,0.4,,90.8,0.6
2020-01-13T04:06:50Z,-59.13946667,47.57453333,0.9,,304.4,0.6
2020-01-13T04:07:50Z,-59.13946667,47.57453333,1.7,,293.9,0.6
2020-01-13T04:08:50Z,-59.13946667,47.57453333,1.2,,234.3,0.6
2020-01-13T04:09:50Z,-59.13946667,47.57453333,0.8,,286.6,0.6
2020-01-13T04:10:50Z,-59.13946667,47.57453333,0.9,,336.0,0.6
2020-01-13T04:11:50Z,-59.13946667,47.57453333,1.4,,352.5,0.6
2020-01-13T04:12:50Z,-59.13946667,47.57453333,1.0,,335.2,0.6
2020-01-13T04:13:50Z,-59.13946667,47.57453333,0.8,,284.7,0.6
2020-01-13T04:14:50Z,-59.13946667,47.57453333,0.5,,281.7,0.6
2020-01-13T04:15:50Z,-59.13946667,47.57453333,1.2,,282.2,0.6
2020-01-13T04:16:50Z,-59.13946667,47.57453333,1.2,,201.5,0.6
2020-01-13T04:17:50Z,-59.13946667,47.57453333,1.5,,267.4,0.6
2020-01-13T04:18:50Z,-59.13946667,47.57453333,2.0,,280.9,0.6
2020-01-13T04:19:50Z,-59.13946667,47.57453333,1.8,,281.7,0.6
2020-01-13T04:20:50Z,-59.13946667,47.57453333,1.2,,202.7,0.6
2020-01-13T04:21:50Z,-59.13946667,47.57453333,1.1,,195.3,0.6
2020-01-13T04:22:50Z,-59.13946667,47.57453333,0.8,,208.1,0.6
2020-01-13T04:23:50Z,-59.13946667,47.57453333,1.0,,195.1,0.6
2020-01-13T04:24:50Z,-59.13946667,47.57453333,1.4,,203.5,0.6
2020-01-13T04:25:50Z,-59.13946667,47.57453333,1.2,,192.4,0.6
2020-01-13T04:26:50Z,-59.13946667,47.57453333,1.3,,206.0,0.6
2020-01-13T04:27:50Z,-59.13946667,47.57453333,1.4,,201.5,0.6
2020-01-13T04:28:50Z,-59.13946667,47.57453333,1.1,,196.6,0.6
2020-01-13T04:29:50Z,-59.13946667,47.57453333,1.1,,196.2,0.6
2020-01-13T04:30:50Z,-59.13946667,47.57453333,0.9,,203.4,0.6
2020-01-13T04:31:50Z,-59.13946667,47.57453333,0.8,,182.5,0.6
2020-01-13T04:32:50Z,-59.13946667,47.57453333,0.5,,161.2,0.6
2020-01-13T04:33:50Z,-59.13946667,47.57453333,0.5,,208.0,0.6
2020-01-13T04:34:50Z,-59.13946667,47.57453333,1.2,,282.3,0.6
2020-01-13T04:35:50Z,-59.13946667,47.57453333,1.4,,284.2,0.6
2020-01-13T04:36:50Z,-59.13946667,47.57453333,1.1,,273.0,0.6
2020-01-13T04:37:50Z,-59.13946667,47.57453333,0.9,,272.2,0.6
2020-01-13T04:38:50Z,-59.13946667,47.57453333,0.3,,192.7,0.6
2020-01-13T04:39:50Z,-59.13946667,47.57453333,1.3,,285.0,0.6
2020-01-13T04:40:50Z,-59.13946667,47.57453333,1.2,,276.4,0.6
2020-01-13T04:41:50Z,-59.13946667,47.57453333,1.3,,291.7,0.6
2020-01-13T04:42:50Z,-59.13946667,47.57453333,1.8,,274.8,0.6
2020-01-13T04:43:50Z,-59.13946667,47.57453333,1.7,,265.9,0.6
2020-01-13T04:44:50Z,-59.13946667,47.57453333,2.2,,297.9,0.6
2020-01-13T04:45:50Z,-59.13946667,47.57453333,2.3,,287.8,0.6
2020-01-13T04:46:50Z,-59.13946667,47.57453333,2.3,,334.5,0.6
2020-01-13T04:47:50Z,-59.13946667,47.57453333,2.1,,342.9,0.6
2020-01-13T04:48:50Z,-59.13946667,47.57453333,2.2,,285.5,0.6
2020-01-13T04:49:50Z,-59.13946667,47.57453333,1.2,,300.8,0.6
2020-01-13T04:50:50Z,-59.13946667,47.57453333,1.4,,327.5,0.6
2020-01-13T04:51:50Z,-59.13946667,47.57453333,2.3,,347.2,0.6
2020-01-13T04:52:50Z,-59.13946667,47.57453333,2.1,,349.9,0.6
2020-01-13T04:53:50Z,-59.13946667,47.57453333,2.5,,330.3,0.6
2020-01-13T04:54:50Z,-59.13946667,47.57453333,1.8,,313.3,0.6
2020-01-13T04:55:50Z,-59.13946667,47.57453333,2.7,,338.4,0.6
2020-01-13T04:56:50Z,-59.13946667,47.57453333,3.1,,310.7,0.6
2020-01-13T04:57:50Z,-59.13946667,47.57453333,4.5,,306.0,0.6
2020-01-13T04:58:50Z,-59.13946667,47.57453333,4.3,,304.9,0.6
2020-01-13T04:59:50Z,-59.13946667,47.57453333,3.0,,330.7,0.6
2020-01-13T05:00:50Z,-59.13946667,47.57453333,3.9,,299.9,0.6
2020-01-13T05:01:50Z,-59.13946667,47.57453333,3.3,,313.5,0.6
2020-01-13T05:02:50Z,-59.13946667,47.57453333,3.8,,309.9,0.6
2020-01-13T05:03:50Z,-59.13946667,47.57453333,2.5,,288.4,0.6
2020-01-13T05:04:50Z,-59.13946667,47.57453333,2.0,,288.0,0.6
2020-01-13T05:05:50Z,-59.13946667,47.57453333,2.5,,315.5,0.6
2020-01-13T05:06:50Z,-59.13946667,47.57453333,2.3,,321.9,0.6
2020-01-13T05:07:50Z,-59.13946667,47.57453333,2.3,,344.7,0.6
2020-01-13T05:08:50Z,-59.13946667,47.57453333,2.6,,330.9,0.6
2020-01-13T05:09:50Z,-59.13946667,47.57453333,3.2,,326.4,0.6
2020-01-13T05:10:50Z,-59.13946667,47.57453333,3.7,,310.1,0.6
2020-01-13T05:11:50Z,-59.13946667,47.57453333,3.5,,323.0,0.6
2020-01-13T05:12:50Z,-59.13946667,47.57453333,2.9,,311.0,0.6
2020-01-13T05:13:50Z,-59.13946667,47.57453333,2.9,,303.6,0.6
2020-01-13T05:14:50Z,-59.13946667,47.57453333,1.9,,329.3,0.6
2020-01-13T05:15:50Z,-59.13946667,47.57453333,2.2,,348.3,0.6
2020-01-13T05:16:50Z,-59.13946667,47.57453333,1.7,,316.3,0.6
2020-01-13T05:17:50Z,-59.13946667,47.57453333,1.4,,298.8,0.6
2020-01-13T05:18:50Z,-59.13946667,47.57453333,1.2,,305.6,0.6
2020-01-13T05:19:50Z,-59.13946667,47.57453333,1.6,,351.6,0.6
2020-01-13T05:20:50Z,-59.13946667,47.57453333,0.7,,310.5,0.6
2020-01-13T05:21:50Z,-59.13946667,47.57453333,2.1,,353.3,0.6
2020-01-13T05:22:50Z,-59.13946667,47.57453333,2.1,,278.1,0.6
2020-01-13T05:23:50Z,-59.13946667,47.57453333,2.3,,294.3,0.6
2020-01-13T05:24:50Z,-59.13946667,47.57453333,1.8,,330.3,0.6
2020-01-13T05:25:50Z,-59.13946667,47.57453333,2.3,,320.7,0.6
2020-01-13T05:26:51Z,-59.13946667,47.57453333,2.0,,332.2,0.6
2020-01-13T05:27:50Z,-59.13946667,47.57453333,3.0,,325.0,0.6
2020-01-13T05:28:50Z,-59.13946667,47.57453333,2.0,,333.6,0.6
2020-01-13T05:29:50Z,-59.13946667,47.57453333,1.5,,7.6,0.6
2020-01-13T05:30:50Z,-59.13946667,47.57453333,2.5,,10.7,0.6
2020-01-13T05:31:50Z,-59.13946667,47.57453333,2.7,,25.7,0.6
2020-01-13T05:32:50Z,-59.13946667,47.57453333,1.9,,4.3,0.6
2020-01-13T05:33:50Z,-59.13946667,47.57453333,1.4,,35.1,0.6
2020-01-13T05:34:50Z,-59.13946667,47.57453333,1.1,,357.1,0.6
2020-01-13T05:35:50Z,-59.13946667,47.57453333,1.3,,358.8,0.6
2020-01-13T05:36:50Z,-59.13946667,47.57453333,1.2,,333.5,0.6
2020-01-13T05:37:50Z,-59.13946667,47.57453333,1.7,,297.8,0.6
2020-01-13T05:38:50Z,-59.13946667,47.57453333,1.2,,345.5,0.6
2020-01-13T05:39:50Z,-59.13946667,47.57453333,1.1,,289.0,0.6
