timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-10T00:00:33Z,-59.13946667,47.57453333,1.0,,168.2,0.6
2020-06-10T00:01:33Z,-59.13946667,47.57453333,0.7,,163.5,0.6
2020-06-10T00:02:33Z,-59.13946667,47.57453333,1.3,,160.6,
2020-06-10T00:03:33Z,-59.13946667,47.57453333,1.3,,151.9,
2020-06-10T00:04:33Z,-59.13946667,47.57453333,1.3,,146.4,
2020-06-10T00:05:33Z,-59.13946667,47.57453333,1.5,,148.8,0.7
2020-06-10T00:06:33Z,-59.13946667,47.57453333,0.8,,186.0,0.6
2020-06-10T00:07:33Z,-59.13946667,47.57453333,1.5,,162.4,
2020-06-10T00:08:33Z,-59.13946667,47.57453333,1.5,,149.7,0.6
2020-06-10T00:09:33Z,-59.13946667,47.57453333,1.6,,170.1,
2020-06-10T00:10:33Z,-59.13946667,47.57453333,1.2,,204.1,
2020-06-10T00:11:33Z,-59.13946667,47.57453333,1.8,,161.1,
2020-06-10T00:12:33Z,-59.13946667,47.57453333,1.8,,202.4,
2020-06-10T00:13:33Z,-59.13946667,47.57453333,1.6,,181.9,
2020-06-10T00:14:33Z,-59.13946667,47.57453333,1.9,,209.0,0.6
2020-06-10T00:15:33Z,-59.13946667,47.57453333,1.7,,208.9,0.8
2020-06-10T00:16:33Z,-59.13946667,47.57453333,1.7,,214.2,
2020-06-10T00:17:33Z,-59.13946667,47.57453333,2.0,,189.3,
2020-06-10T00:18:33Z,-59.13946667,47.57453333,1.8,,195.0,0.6
2020-06-10T00:19:33Z,-59.13946667,47.57453333,1.7,,203.5,0.7
2020-06-10T00:20:33Z,-59.13946667,47.57453333,1.4,,211.2,0.7
2020-06-10T00:21:33Z,-59.13946667,47.57453333,0.5,,222.1,
2020-06-10T00:22:33Z,-59.13946667,47.57453333,0.7,,279.0,0.7
2020-06-10T00:23:33Z,-59.13946667,47.57453333,1.3,,239.6,0.8
2020-06-10T00:24:33Z,-59.13946667,47.57453333,1.0,,198.3,
2020-06-10T00:25:33Z,-59.13946667,47.57453333,0.8,,257.4,
2020-06-10T00:26:33Z,-59.13946667,47.57453333,1.1,,257.2,
2020-06-10T00:27:33Z,-59.13946667,47.57453333,1.0,,259.6,
2020-06-10T00:28:33Z,-59.13946667,47.57453333,0.7,,277.5,
2020-06-10T00:29:33Z,-59.13946667,47.57453333,0.6,,284.2,
2020-06-10T00:30:33Z,-59.13946667,47.57453333,0.6,,266.8,0.6
2020-06-10T00:31:33Z,-59.13946667,47.57453333,0.8,,269.5,0.6
2020-06-10T00:32:33Z,-59.13946667,47.57453333,1.4,,307.5,0.6
2020-06-10T00:33:34Z,-59.13946667,47.57453333,0.8,,263.7,
2020-06-10T00:34:33Z,-59.13946667,47.57453333,1.0,,248.3,
2020-06-10T00:35:33Z,-59.13946667,47.57453333,1.2,,244.7,0.6
2020-06-10T00:36:33Z,-59.13946667,47.57453333,1.3,,231.2,
2020-06-10T00:37:33Z,-59.13946667,47.57453333,0.8,,230.4,
2020-06-10T00:38:33Z,-59.13946667,47.57453333,0.8,,229.8,0.6
2020-06-10T00:39:33Z,-59.13946667,47.57453333,1.2,,220.9,
2020-06-10T00:40:33Z,-59.13946667,47.57453333,1.2,,247.8,0.6
2020-06-10T00:41:33Z,-59.13946667,47.57453333,1.3,,214.6,
2020-06-10T00:42:33Z,-59.13946667,47.57453333,1.2,,215.6,
2020-06-10T00:43:34Z,-59.13946667,47.57453333,0.8,,204.9,
2020-06-10T00:44:34Z,-59.13946667,47.57453333,0.9,,208.4,
2020-06-10T00:45:34Z,-59.13946667,47.57453333,0.8,,198.7,0.7
2020-06-10T00:46:33Z,-59.13946667,47.57453333,0.8,,219.0,0.7
2020-06-10T00:47:33Z,-59.13946667,47.57453333,0.8,,218.4,0.9
2020-06-10T00:48:33Z,-59.13946667,47.57453333,0.7,,219.3,0.7
2020-06-10T00:49:33Z,-59.13946667,47.57453333,0.7,,196.8,
2020-06-10T00:50:33Z,-59.13946667,47.57453333,0.7,,193.1,0.7
2020-06-10T00:51:33Z,-59.13946667,47.57453333,0.8,,202.2,0.8
2020-06-10T00:52:33Z,-59.13946667,47.57453333,1.1,,160.9,0.6
2020-06-10T00:53:33Z,-59.13946667,47.57453333,1.5,,161.0,
2020-06-10T00:54:33Z,-59.13946667,47.57453333,1.7,,168.1,0.6
2020-06-10T00:55:33Z,-59.13946667,47.57453333,1.4,,171.1,0.9
2020-06-10T00:56:33Z,-59.13946667,47.57453333,1.1,,182.9,
2020-06-10T00:57:33Z,-59.13946667,47.57453333,1.2,,170.3,0.6
2020-06-10T00:58:34Z,-59.13946667,47.57453333,0.9,,194.9,
2020-06-10T00:59:35Z,-59.13946667,47.57453333,1.2,,172.3,
2020-06-10T01:00:33Z,-59.13946667,47.57453333,1.4,,185.3,0.8
2020-06-10T01:01:33Z,-59.13946667,47.57453333,1.2,,188.1,0.6
2020-06-10T01:02:33Z,-59.13946667,47.57453333,1.3,,196.9,
2020-06-10T01:03:33Z,-59.13946667,47.57453333,1.5,,185.7,
2020-06-10T01:04:33Z,-59.13946667,47.57453333,1.4,,196.1,
2020-06-10T01:05:33Z,-59.13946667,47.57453333,1.0,,192.2,0.7
2020-06-10T01:06:33Z,-59.13946667,47.57453333,1.1,,192.4,
2020-06-10T01:07:33Z,-59.13946667,47.57453333,1.3,,195.6,0.8
2020-06-10T01:08:33Z,-59.13946667,47.57453333,1.4,,195.9,0.7
2020-06-10T01:09:34Z,-59.13946667,47.57453333,1.1,,191.4,
2020-06-10T01:10:33Z,-59.13946667,47.57453333,1.2,,211.3,
2020-06-10T01:11:33Z,-59.13946667,47.57453333,1.4,,191.6,0.6
2020-06-10T01:12:34Z,-59.13946667,47.57453333,1.0,,211.9,0.9
2020-06-10T01:13:33Z,-59.13946667,47.57453333,1.0,,202.3,0.6
2020-06-10T01:14:33Z,-59.13946667,47.57453333,0.8,,202.8,
2020-06-10T01:15:34Z,-59.13946667,47.57453333,1.0,,220.9,0.7
2020-06-10T01:16:33Z,-59.13946667,47.57453333,1.0,,206.6,
2020-06-10T01:17:34Z,-59.13946667,47.57453333,1.3,,223.5,0.6
2020-06-10T01:18:33Z,-59.13946667,47.57453333,1.5,,222.6,
2020-06-10T01:19:33Z,-59.13946667,47.57453333,1.4,,230.5,
2020-06-10T01:20:33Z,-59.13946667,47.57453333,1.1,,216.9,
2020-06-10T01:21:35Z,-59.13946667,47.57453333,0.9,,218.1,0.6
2020-06-10T01:22:33Z,-59.13946667,47.57453333,1.4,,214.0,0.8
2020-06-10T01:23:33Z,-59.13946667,47.57453333,1.3,,210.1,0.6
2020-06-10T01:24:33Z,-59.13946667,47.57453333,1.1,,201.0,
2020-06-10T01:25:33Z,-59.13946667,47.57453333,1.4,,225.1,0.7
2020-06-10T01:26:33Z,-59.13946667,47.57453333,1.1,,209.1,0.6
2020-06-10T01:27:33Z,-59.13946667,47.57453333,1.3,,218.0,
2020-06-10T01:28:34Z,-59.13946667,47.57453333,1.0,,205.5,
2020-06-10T01:29:33Z,-59.13946667,47.57453333,1.1,,218.1,0.7
2020-06-10T01:30:33Z,-59.13946667,47.57453333,1.4,,219.4,
2020-06-10T01:31:33Z,-59.13946667,47.57453333,1.2,,222.7,
2020-06-10T01:32:33Z,-59.13946667,47.57453333,0.9,,189.6,0.9
2020-06-10T01:33:33Z,-59.13946667,47.57453333,1.0,,221.1,0.7
2020-06-10T01:34:34Z,-59.13946667,47.57453333,0.7,,204.3,
2020-06-10T01:35:33Z,-59.13946667,47.57453333,1.0,,217.3,0.6
2020-06-10T01:36:33Z,-59.13946667,47.57453333,0.9,,203.4,
2020-06-10T01:37:33Z,-59.13946667,47.57453333,1.0,,171.3,
2020-06-10T01:38:33Z,-59.13946667,47.57453333,1.2,,152.3,0.7
2020-06-10T01:39:33Z,-59.13946667,47.57453333,0.6,,178.0,
2020-06-10T01:40:33Z,-59.13946667,47.57453333,0.8,,191.0,0.6
2020-06-10T01:41:34Z,-59.13946667,47.57453333,1.1,,233.9,1.0
2020-06-10T01:42:33Z,-59.13946667,47.57453333,1.0,,230.3,
2020-06-10T01:43:33Z,-59.13946667,47.57453333,1.4,,215.0,
2020-06-10T01:44:33Z,-59.13946667,47.57453333,1.3,,224.6,
2020-06-10T01:45:34Z,-59.13946667,47.57453333,1.5,,219.2,0.7
2020-06-10T01:46:33Z,-59.13946667,47.57453333,1.1,,218.6,
2020-06-10T01:47:34Z,-59.13946667,47.57453333,1.3,,217.1,0.7
2020-06-10T01:48:33Z,-59.13946667,47.57453333,1.0,,224.6,0.8
2020-06-10T01:49:34Z,-59.13946667,47.57453333,1.1,,219.7,
2020-06-10T01:50:33Z,-59.13946667,47.57453333,1.5,,243.5,
2020-06-10T01:51:33Z,-59.13946667,47.57453333,1.5,,200.6,0.6
2020-06-10T01:52:33Z,-59.13946667,47.57453333,1.2,,249.6,0.7
2020-06-10T01:53:33Z,-59.13946667,47.57453333,1.5,,265.3,0.6
2020-06-10T01:54:33Z,-59.13946667,47.57453333,1.9,,251.7,0.6
2020-06-10T01:55:33Z,-59.13946667,47.57453333,1.6,,220.6,0.6
2020-06-10T01:56:33Z,-59.13946667,47.57453333,2.1,,231.1,0.7
2020-06-10T01:57:33Z,-59.13946667,47.57453333,1.4,,250.3,0.7
2020-06-10T01:58:33Z,-59.13946667,47.57453333,1.3,,237.0,0.7
2020-06-10T01:59:34Z,-59.13946667,47.57453333,1.6,,217.6,0.8
2020-06-10T02:00:33Z,-59.13946667,47.57453333,1.7,,222.2,0.6
2020-06-10T02:01:34Z,-59.13946667,47.57453333,1.3,,237.6,0.7
2020-06-10T02:02:33Z,-59.13946667,47.57453333,1.4,,227.3,0.6
2020-06-10T02:03:34Z,-59.13946667,47.57453333,1.6,,244.5,0.8
2020-06-10T02:04:34Z,-59.13946667,47.57453333,1.5,,235.0,
2020-06-10T02:05:34Z,-59.13946667,47.57453333,1.4,,242.2,
2020-06-10T02:06:34Z,-59.13946667,47.57453333,1.4,,237.4,0.6
2020-06-10T02:07:34Z,-59.13946667,47.57453333,1.0,,241.5,0.6
2020-06-10T02:08:34Z,-59.13946667,47.57453333,0.7,,275.3,0.7
2020-06-10T02:09:34Z,-59.13946667,47.57453333,0.9,,261.0,0.6
2020-06-10T02:10:34Z,-59.13946667,47.57453333,1.2,,274.2,0.7
2020-06-10T02:11:34Z,-59.13946667,47.57453333,1.5,,245.4,
2020-06-10T02:12:34Z,-59.13946667,47.57453333,1.3,,289.9,0.6
2020-06-10T02:13:34Z,-59.13946667,47.57453333,0.9,,286.5,0.6
2020-06-10T02:14:34Z,-59.13946667,47.57453333,1.6,,254.2,0.7
2020-06-10T02:15:34Z,-59.13946667,47.57453333,1.6,,243.8,0.7
2020-06-10T02:16:34Z,-59.13946667,47.57453333,1.1,,248.1,
2020-06-10T02:17:34Z,-59.13946667,47.57453333,1.0,,252.5,0.7
2020-06-10T02:18:34Z,-59.13946667,47.57453333,1.3,,255.0,0.6
2020-06-10T02:19:34Z,-59.13946667,47.57453333,1.1,,289.2,0.6
2020-06-10T02:20:34Z,-59.13946667,47.57453333,1.2,,244.5,0.6
2020-06-10T02:21:34Z,-59.13946667,47.57453333,1.4,,253.8,0.6
2020-06-10T02:22:34Z,-59.13946667,47.57453333,1.2,,249.2,0.6
2020-06-10T02:23:34Z,-59.13946667,47.57453333,0.9,,267.2,
2020-06-10T02:24:34Z,-59.13946667,47.57453333,2.3,,306.6,0.6
2020-06-10T02:25:34Z,-59.13946667,47.57453333,2.2,,299.3,0.7
2020-06-10T02:26:34Z,-59.13946667,47.57453333,1.8,,288.0,
2020-06-10T02:27:34Z,-59.13946667,47.57453333,1.0,,278.6,
2020-06-10T02:28:34Z,-59.13946667,47.57453333,0.9,,345.9,
2020-06-10T02:29:34Z,-59.13946667,47.57453333,1.4,,332.4,
2020-06-10T02:30:34Z,-59.13946667,47.57453333,1.7,,339.2,0.6
2020-06-10T02:31:34Z,-59.13946667,47.57453333,1.2,,343.2,0.6
2020-06-10T02:32:34Z,-59.13946667,47.57453333,1.2,,329.8,0.6
2020-06-10T02:33:34Z,-59.13946667,47.57453333,1.2,,313.2,0.6
2020-06-10T02:34:34Z,-59.13946667,47.57453333,1.2,,309.3,0.6
2020-06-10T02:35:34Z,-59.13946667,47.57453333,1.5,,305.8,0.7
2020-06-10T02:36:34Z,-59.13946667,47.57453333,1.8,,307.5,0.6
2020-06-10T02:37:34Z,-59.13946667,47.57453333,1.9,,305.2,0.6
2020-06-10T02:38:34Z,-59.13946667,47.57453333,1.4,,311.9,0.6
2020-06-10T02:39:34Z,-59.13946667,47.57453333,1.2,,308.8,0.7
2020-06-10T02:40:34Z,-59.13946667,47.57453333,1.3,,283.2,0.6
2020-06-10T02:41:34Z,-59.13946667,47.57453333,1.3,,286.3,0.6
2020-06-10T02:42:34Z,-59.13946667,47.57453333,1.0,,298.7,0.6
2020-06-10T02:43:34Z,-59.13946667,47.57453333,0.7,,274.9,0.6
2020-06-10T02:44:34Z,-59.13946667,47.57453333,1.3,,316.6,0.7
2020-06-10T02:45:34Z,-59.13946667,47.57453333,1.8,,345.3,
2020-06-10T02:46:34Z,-59.13946667,47.57453333,2.7,,348.4,0.7
2020-06-10T02:47:34Z,-59.13946667,47.57453333,2.1,,337.8,0.6
2020-06-10T02:48:34Z,-59.13946667,47.57453333,1.8,,334.1,0.6
2020-06-10T02:49:34Z,-59.13946667,47.57453333,2.1,,339.0,0.6
2020-06-10T02:50:34Z,-59.13946667,47.57453333,1.9,,341.2,0.6
2020-06-10T02:51:34Z,-59.13946667,47.57453333,1.9,,336.7,0.6
2020-06-10T02:52:34Z,-59.13946667,47.57453333,1.7,,333.8,0.6
2020-06-10T02:53:34Z,-59.13946667,47.57453333,1.6,,307.9,0.6
2020-06-10T02:54:34Z,-59.13946667,47.57453333,1.6,,312.1,0.6
2020-06-10T02:55:34Z,-59.13946667,47.57453333,1.9,,304.2,0.6
2020-06-10T02:56:34Z,-59.13946667,47.57453333,1.3,,278.2,0.6
2020-06-10T02:57:34Z,-59.13946667,47.57453333,1.1,,271.4,0.6
2020-06-10T02:58:34Z,-59.13946667,47.57453333,0.8,,265.7,0.6
2020-06-10T02:59:34Z,-59.13946667,47.57453333,0.6,,267.4,0.6
2020-06-10T03:00:34Z,-59.13946667,47.57453333,1.0,,287.0,0.7
2020-06-10T03:01:34Z,-59.13946667,47.57453333,0.9,,283.7,0.6
2020-06-10T03:02:34Z,-59.13946667,47.57453333,0.9,,322.0,0.7
2020-06-10T03:03:34Z,-59.13946667,47.57453333,1.4,,3.2,0.6
2020-06-10T03:04:34Z,-59.13946667,47.57453333,1.5,,13.4,0.6
2020-06-10T03:05:34Z,-59.13946667,47.57453333,1.3,,15.7,0.6
2020-06-10T03:06:34Z,-59.13946667,47.57453333,1.6,,20.8,0.6
2020-06-10T03:07:34Z,-59.13946667,47.57453333,1.1,,15.5,0.6
2020-06-10T03:08:34Z,-59.13946667,47.57453333,0.9,,349.4,0.6
2020-06-10T03:09:34Z,-59.13946667,47.57453333,0.8,,332.6,0.6
2020-06-10T03:10:34Z,-59.13946667,47.57453333,0.8,,300.3,0.7
2020-06-10T03:11:34Z,-59.13946667,47.57453333,0.4,,319.1,0.6
2020-06-10T03:12:34Z,-59.13946667,47.57453333,0.5,,298.2,0.6
2020-06-10T03:13:34Z,-59.13946667,47.57453333,0.6,,302.6,0.6
2020-06-10T03:14:34Z,-59.13946667,47.57453333,0.5,,226.6,0.7
2020-06-10T03:15:34Z,-59.13946667,47.57453333,0.5,,248.8,0.6
2020-06-10T03:16:34Z,-59.13946667,47.57453333,0.6,,297.2,0.6
2020-06-10T03:17:34Z,-59.13946667,47.57453333,0.7,,285.6,
2020-06-10T03:18:34Z,-59.13946667,47.57453333,1.1,,284.7,0.6
2020-06-10T03:19:34Z,-59.13946667,47.57453333,1.5,,297.6,0.6
2020-06-10T03:20:34Z,-59.13946667,47.57453333,1.1,,286.2,0.6
2020-06-10T03:21:34Z,-59.13946667,47.57453333,1.2,,290.6,
2020-06-10T03:22:34Z,-59.13946667,47.57453333,1.0,,306.8,0.7
2020-06-10T03:23:34Z,-59.13946667,47.57453333,0.9,,316.0,0.6
2020-06-10T03:24:34Z,-59.13946667,47.57453333,0.7,,321.1,0.6
2020-06-10T03:25:34Z,-59.13946667,47.57453333,0.9,,322.7,0.6
2020-06-10T03:26:34Z,-59.13946667,47.57453333,1.0,,347.7,0.6
2020-06-10T03:27:34Z,-59.13946667,47.57453333,1.0,,9.7,0.7
2020-06-10T03:28:34Z,-59.13946667,47.57453333,1.0,,350.3,0.6
2020-06-10T03:29:34Z,-59.13946667,47.57453333,1.0,,358.2,0.6
2020-06-10T03:30:34Z,-59.13946667,47.57453333,1.2,,0.1,0.6
2020-06-10T03:31:34Z,-59.13946667,47.57453333,1.1,,354.1,0.7
2020-06-10T03:32:34Z,-59.13946667,47.57453333,1.2,,352.3,0.6
2020-06-10T03:33:34Z,-59.13946667,47.57453333,1.2,,351.4,0.7
2020-06-10T03:34:34Z,-59.13946667,47.57453333,0.9,,334.0,0.6
2020-06-10T03:35:34Z,-59.13946667,47.57453333,0.9,,338.2,0.7
2020-06-10T03:36:34Z,-59.13946667,47.57453333,0.8,,328.0,0.6
2020-06-10T03:37:34Z,-59.13946667,47.57453333,0.7,,327.5,0.6
2020-06-10T03:38:34Z,-59.13946667,47.57453333,1.1,,293.0,0.6
2020-06-10T03:39:34Z,-59.13946667,47.57453333,1.0,,309.0,0.7
2020-06-10T03:40:34Z,-59.13946667,47.57453333,1.1,,293.0,0.6
2020-06-10T03:41:34Z,-59.13946667,47.57453333,1.3,,284.6,0.7
2020-06-10T03:42:34Z,-59.13946667,47.57453333,1.3,,295.0,0.6
2020-06-10T03:43:34Z,-59.13946667,47.57453333,1.2,,283.1,0.6
2020-06-10T03:44:34Z,-59.13946667,47.57453333,0.7,,262.6,0.8
2020-06-10T03:45:34Z,-59.13946667,47.57453333,0.5,,281.6,0.6
2020-06-10T03:46:34Z,-59.13946667,47.57453333,0.6,,287.3,0.6
2020-06-10T03:47:34Z,-59.13946667,47.57453333,0.7,,304.9,0.6
2020-06-10T03:48:34Z,-59.13946667,47.57453333,0.6,,316.9,0.6
2020-06-10T03:49:34Z,-59.13946667,47.57453333,0.8,,305.3,0.6
2020-06-10T03:50:34Z,-59.13946667,47.57453333,0.8,,305.4,0.6
2020-06-10T03:51:34Z,-59.13946667,47.57453333,1.3,,298.2,0.6
2020-06-10T03:52:34Z,-59.13946667,47.57453333,1.1,,309.8,0.7
2020-06-10T03:53:34Z,-59.13946667,47.57453333,1.2,,322.8,0.7
2020-06-10T03:54:34Z,-59.13946667,47.57453333,1.4,,304.0,0.6
2020-06-10T03:55:34Z,-59.13946667,47.57453333,0.8,,330.1,0.6
2020-06-10T03:56:34Z,-59.13946667,47.57453333,1.3,,340.3,0.7
2020-06-10T03:57:34Z,-59.13946667,47.57453333,1.3,,340.0,0.6
2020-06-10T03:58:34Z,-59.13946667,47.57453333,1.5,,352.3,0.6
2020-06-10T03:59:34Z,-59.13946667,47.57453333,1.1,,13.0,0.6
2020-06-10T04:00:34Z,-59.13946667,47.57453333,1.2,,9.7,0.7
2020-06-10T04:01:34Z,-59.13946667,47.57453333,1.1,,19.6,0.7
2020-06-10T04:02:34Z,-59.13946667,47.57453333,1.2,,36.3,0.6
2020-06-10T04:03:34Z,-59.13946667,47.57453333,0.8,,47.8,0.6
2020-06-10T04:04:34Z,-59.13946667,47.57453333,0.9,,25.7,0.6
2020-06-10T04:05:34Z,-59.13946667,47.57453333,0.9,,60.7,0.6
2020-06-10T04:06:34Z,-59.13946667,47.57453333,0.6,,42.7,0.6
2020-06-10T04:07:34Z,-59.13946667,47.57453333,0.8,,33.2,0.7
2020-06-10T04:08:34Z,-59.13946667,47.57453333,0.2,,9.9,0.6
2020-06-10T04:09:34Z,-59.13946667,47.57453333,0.5,,34.6,0.6
2020-06-10T04:10:34Z,-59.13946667,47.57453333,0.5,,315.7,0.6
2020-06-10T04:11:34Z,-59.13946667,47.57453333,0.6,,307.4,0.6
2020-06-10T04:12:34Z,-59.13946667,47.57453333,0.4,,311.2,0.6
2020-06-10T04:13:34Z,-59.13946667,47.57453333,0.3,,320.5,0.7
2020-06-10T04:14:34Z,-59.13946667,47.57453333,0.6,,334.4,0.6
2020-06-10T04:15:34Z,-59.13946667,47.57453333,0.9,,345.6,0.6
2020-06-10T04:16:34Z,-59.13946667,47.57453333,1.2,,1.8,0.7
2020-06-10T04:17:34Z,-59.13946667,47.57453333,1.1,,351.6,0.7
2020-06-10T04:18:34Z,-59.13946667,47.57453333,0.7,,321.5,0.6
2020-06-10T04:19:34Z,-59.13946667,47.57453333,0.7,,324.5,
2020-06-10T04:20:34Z,-59.13946667,47.57453333,0.7,,305.7,0.6
2020-06-10T04:21:34Z,-59.13946667,47.57453333,0.5,,332.5,0.7
2020-06-10T04:22:34Z,-59.13946667,47.57453333,0.5,,315.6,0.6
2020-06-10T04:23:34Z,-59.13946667,47.57453333,0.7,,293.0,0.8
2020-06-10T04:24:34Z,-59.13946667,47.57453333,0.5,,300.5,0.6
2020-06-10T04:25:34Z,-59.13946667,47.57453333,0.9,,280.8,0.6
2020-06-10T04:26:34Z,-59.13946667,47.57453333,0.6,,288.3,0.7
2020-06-10T04:27:34Z,-59.13946667,47.57453333,0.7,,297.3,0.7
2020-06-10T04:28:34Z,-59.13946667,47.57453333,0.6,,284.2,0.7
2020-06-10T04:29:34Z,-59.13946667,47.57453333,0.7,,266.4,0.6
2020-06-10T04:30:34Z,-59.13946667,47.57453333,0.7,,292.0,0.6
2020-06-10T04:31:34Z,-59.13946667,47.57453333,0.5,,282.0,0.7
2020-06-10T04:32:34Z,-59.13946667,47.57453333,0.8,,307.5,0.6
2020-06-10T04:33:34Z,-59.13946667,47.57453333,1.0,,294.6,0.7
2020-06-10T04:34:34Z,-59.13946667,47.57453333,1.2,,300.7,0.6
2020-06-10T04:35:34Z,-59.13946667,47.57453333,0.9,,278.5,0.6
2020-06-10T04:36:34Z,-59.13946667,47.57453333,0.9,,272.4,0.6
2020-06-10T04:37:34Z,-59.13946667,47.57453333,0.8,,278.8,0.6
2020-06-10T04:38:34Z,-59.13946667,47.57453333,0.8,,277.6,0.8
2020-06-10T04:39:34Z,-59.13946667,47.57453333,0.8,,288.8,0.6
2020-06-10T04:40:34Z,-59.13946667,47.57453333,0.9,,293.5,0.7
2020-06-10T04:41:34Z,-59.13946667,47.57453333,0.7,,304.5,0.6
2020-06-10T04:42:34Z,-59.13946667,47.57453333,0.5,,345.4,0.6
2020-06-10T04:43:34Z,-59.13946667,47.57453333,0.6,,349.5,0.6
2020-06-10T04:44:34Z,-59.13946667,47.57453333,0.7,,353.6,0.7
2020-06-10T04:45:34Z,-59.13946667,47.57453333,0.6,,344.8,0.6
2020-06-10T04:46:34Z,-59.13946667,47.57453333,0.9,,2.5,0.7
2020-06-10T04:47:34Z,-59.13946667,47.57453333,0.8,,31.1,0.6
2020-06-10T04:48:34Z,-59.13946667,47.57453333,1.0,,33.0,0.6
2020-06-10T04:49:34Z,-59.13946667,47.57453333,0.7,,42.6,0.6
2020-06-10T04:50:34Z,-59.13946667,47.57453333,0.7,,37.0,0.6
2020-06-10T04:51:34Z,-59.13946667,47.57453333,0.6,,31.1,0.6
2020-06-10T04:52:34Z,-59.13946667,47.57453333,0.8,,32.5,0.6
2020-06-10T04:53:34Z,-59.13946667,47.57453333,1.1,,30.9,0.6
2020-06-10T04:54:34Z,-59.13946667,47.57453333,1.2,,36.8,0.6
2020-06-10T04:55:34Z,-59.13946667,47.57453333,1.0,,44.8,0.6
2020-06-10T04:56:34Z,-59.13946667,47.57453333,1.0,,29.4,0.6
2020-06-10T04:57:34Z,-59.13946667,47.57453333,1.1,,41.3,0.6
2020-06-10T04:58:34Z,-59.13946667,47.57453333,1.1,,19.1,0.7
2020-06-10T04:59:35Z,-59.13946667,47.57453333,1.0,,7.1,0.6
2020-06-10T05:00:34Z,-59.13946667,47.57453333,0.7,,359.5,0.6
2020-06-10T05:01:34Z,-59.13946667,47.57453333,0.7,,18.3,0.6
2020-06-10T05:02:34Z,-59.13946667,47.57453333,0.8,,40.7,0.6
2020-06-10T05:03:34Z,-59.13946667,47.57453333,0.7,,26.8,0.6
2020-06-10T05:04:34Z,-59.13946667,47.57453333,0.5,,45.4,0.6
2020-06-10T05:05:34Z,-59.13946667,47.57453333,0.5,,34.2,0.7
2020-06-10T05:06:35Z,-59.13946667,47.57453333,0.5,,21.6,0.6
2020-06-10T05:07:35Z,-59.13946667,47.57453333,0.5,,27.2,0.7
2020-06-10T05:08:34Z,-59.13946667,47.57453333,0.4,,350.4,0.6
2020-06-10T05:09:34Z,-59.13946667,47.57453333,0.7,,329.0,0.6
2020-06-10T05:10:34Z,-59.13946667,47.57453333,0.6,,271.3,0.6
2020-06-10T05:11:34Z,-59.13946667,47.57453333,0.9,,256.1,0.6
2020-06-10T05:12:34Z,-59.13946667,47.57453333,1.0,,240.7,0.6
2020-06-10T05:13:34Z,-59.13946667,47.57453333,0.8,,270.6,0.6
2020-06-10T05:14:34Z,-59.13946667,47.57453333,0.8,,266.9,0.6
2020-06-10T05:15:34Z,-59.13946667,47.57453333,0.6,,272.0,0.6
2020-06-10T05:16:34Z,-59.13946667,47.57453333,0.8,,256.6,0.7
2020-06-10T05:17:34Z,-59.13946667,47.57453333,0.8,,249.3,0.6
2020-06-10T05:18:34Z,-59.13946667,47.57453333,0.7,,250.7,0.6
2020-06-10T05:19:34Z,-59.13946667,47.57453333,0.7,,269.6,0.6
2020-06-10T05:20:34Z,-59.13946667,47.57453333,0.5,,282.4,
2020-06-10T05:21:34Z,-59.13946667,47.57453333,0.3,,272.4,0.6
2020-06-10T05:22:34Z,-59.13946667,47.57453333,0.5,,252.6,0.6
2020-06-10T05:23:34Z,-59.13946667,47.57453333,0.2,,224.4,0.6
2020-06-10T05:24:34Z,-59.13946667,47.57453333,0.4,,207.3,0.6
2020-06-10T05:25:34Z,-59.13946667,47.57453333,0.7,,113.8,0.6
2020-06-10T05:26:34Z,-59.13946667,47.57453333,0.3,,123.0,0.6
2020-06-10T05:27:34Z,-59.13946667,47.57453333,0.8,,51.8,0.7
2020-06-10T05:28:34Z,-59.13946667,47.57453333,0.8,,43.8,0.6
2020-06-10T05:29:34Z,-59.13946667,47.57453333,0.8,,39.0,0.6
2020-06-10T05:30:34Z,-59.13946667,47.57453333,0.9,,30.1,0.6
2020-06-10T05:31:34Z,-59.13946667,47.57453333,0.8,,42.0,0.6
2020-06-10T05:32:34Z,-59.13946667,47.57453333,0.7,,52.9,0.6
2020-06-10T05:33:34Z,-59.13946667,47.57453333,0.6,,119.8,
2020-06-10T05:34:34Z,-59.13946667,47.57453333,0.5,,128.5,0.6
2020-06-10T05:35:34Z,-59.13946667,47.57453333,0.5,,124.5,0.6
2020-06-10T05:36:34Z,-59.13946667,47.57453333,0.4,,141.0,0.7
2020-06-10T05:37:34Z,-59.13946667,47.57453333,0.2,,123.5,0.6
2020-06-10T05:38:34Z,-59.13946667,47.57453333,0.2,,3.6,0.7
2020-06-10T05:39:34Z,-59.13946667,47.57453333,0.2,,328.1,0.6
2020-06-10T05:40:34Z,-59.13946667,47.57453333,0.2,,355.8,0.6
2020-06-10T05:41:34Z,-59.13946667,47.57453333,0.3,,24.2,0.7
2020-06-10T05:42:34Z,-59.13946667,47.57453333,0.4,,39.2,0.6
2020-06-10T05:43:34Z,-59.13946667,47.57453333,0.4,,43.6,0.6
2020-06-10T05:44:34Z,-59.13946667,47.57453333,0.3,,52.9,0.6
