timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-20T00:00:18Z,-59.13946667,47.57453333,0.1,,353.8,
2020-07-20T00:01:18Z,-59.13946667,47.57453333,0.2,,332.5,
2020-07-20T00:02:18Z,-59.13946667,47.57453333,0.2,,326.7,
2020-07-20T00:03:18Z,-59.13946667,47.57453333,0.2,,325.1,
2020-07-20T00:04:18Z,-59.13946667,47.57453333,0.3,,308.5,
2020-07-20T00:05:18Z,-59.13946667,47.57453333,0.2,,296.7,
2020-07-20T00:06:18Z,-59.13946667,47.57453333,0.2,,283.3,
2020-07-20T00:07:18Z,-59.13946667,47.57453333,0.2,,292.8,
2020-07-20T00:08:18Z,-59.13946667,47.57453333,0.3,,327.5,
2020-07-20T00:09:18Z,-59.13946667,47.57453333,0.3,,327.1,
2020-07-20T00:10:18Z,-59.13946667,47.57453333,0.3,,335.7,
2020-07-20T00:11:18Z,-59.13946667,47.57453333,0.3,,350.0,
2020-07-20T00:12:18Z,-59.13946667,47.57453333,0.3,,2.4,
2020-07-20T00:13:18Z,-59.13946667,47.57453333,0.3,,4.9,
2020-07-20T00:14:18Z,-59.13946667,47.57453333,0.3,,358.5,
2020-07-20T00:15:18Z,-59.13946667,47.57453333,0.2,,357.0,
2020-07-20T00:16:18Z,-59.13946667,47.57453333,0.3,,346.2,
2020-07-20T00:17:18Z,-59.13946667,47.57453333,0.2,,350.5,
2020-07-20T00:18:18Z,-59.13946667,47.57453333,0.3,,349.2,
2020-07-20T00:19:18Z,-59.13946667,47.57453333,0.5,,351.5,
2020-07-20T00:20:18Z,-59.13946667,47.57453333,0.9,,3.0,
2020-07-20T00:21:18Z,-59.13946667,47.57453333,1.1,,13.1,
2020-07-20T00:22:18Z,-59.13946667,47.57453333,1.0,,346.2,
2020-07-20T00:23:18Z,-59.13946667,47.57453333,0.9,,333.3,
2020-07-20T00:24:18Z,-59.13946667,47.57453333,0.9,,336.8,
2020-07-20T00:25:18Z,-59.13946667,47.57453333,1.0,,346.0,
2020-07-20T00:26:18Z,-59.13946667,47.57453333,1.1,,348.2,
2020-07-20T00:27:18Z,-59.13946667,47.57453333,1.1,,347.0,
2020-07-20T00:28:19Z,-59.13946667,47.57453333,1.1,,356.2,
2020-07-20T00:29:18Z,-59.13946667,47.57453333,1.0,,3.0,0.6
2020-07-20T00:30:18Z,-59.13946667,47.57453333,1.0,,0.4,
2020-07-20T00:31:18Z,-59.13946667,47.57453333,0.8,,352.0,
2020-07-20T00:32:18Z,-59.13946667,47.57453333,0.7,,347.0,
2020-07-20T00:33:18Z,-59.13946667,47.57453333,0.7,,346.5,
2020-07-20T00:34:18Z,-59.13946667,47.57453333,0.8,,353.6,
2020-07-20T00:35:18Z,-59.13946667,47.57453333,1.0,,1.8,
2020-07-20T00:36:18Z,-59.13946667,47.57453333,1.0,,2.4,
2020-07-20T00:37:18Z,-59.13946667,47.57453333,0.9,,348.3,
2020-07-20T00:38:18Z,-59.13946667,47.57453333,0.9,,306.1,
2020-07-20T00:39:18Z,-59.13946667,47.57453333,0.7,,299.4,
2020-07-20T00:40:18Z,-59.13946667,47.57453333,0.9,,311.8,
2020-07-20T00:41:18Z,-59.13946667,47.57453333,0.9,,314.1,
2020-07-20T00:42:18Z,-59.13946667,47.57453333,0.8,,341.9,
2020-07-20T00:43:18Z,-59.13946667,47.57453333,1.0,,340.7,
2020-07-20T00:44:18Z,-59.13946667,47.57453333,1.1,,14.7,
2020-07-20T00:45:18Z,-59.13946667,47.57453333,0.6,,44.3,
2020-07-20T00:46:18Z,-59.13946667,47.57453333,0.9,,34.2,
2020-07-20T00:47:18Z,-59.13946667,47.57453333,0.6,,39.2,
2020-07-20T00:48:18Z,-59.13946667,47.57453333,0.3,,31.5,
2020-07-20T00:49:18Z,-59.13946667,47.57453333,0.3,,7.2,
2020-07-20T00:50:18Z,-59.13946667,47.57453333,0.4,,16.0,
2020-07-20T00:51:18Z,-59.13946667,47.57453333,0.8,,26.1,
2020-07-20T00:52:18Z,-59.13946667,47.57453333,0.9,,19.4,
2020-07-20T00:53:18Z,-59.13946667,47.57453333,1.0,,25.9,
2020-07-20T00:54:18Z,-59.13946667,47.57453333,1.4,,27.1,
2020-07-20T00:55:18Z,-59.13946667,47.57453333,1.6,,25.9,
2020-07-20T00:56:18Z,-59.13946667,47.57453333,1.8,,34.6,0.6
2020-07-20T00:57:18Z,-59.13946667,47.57453333,1.8,,37.6,
2020-07-20T00:58:18Z,-59.13946667,47.57453333,1.7,,31.1,
2020-07-20T00:59:18Z,-59.13946667,47.57453333,1.8,,31.1,
2020-07-20T01:00:18Z,-59.13946667,47.57453333,1.6,,30.6,
2020-07-20T01:01:18Z,-59.13946667,47.57453333,1.9,,31.6,
2020-07-20T01:02:18Z,-59.13946667,47.57453333,1.8,,34.5,
2020-07-20T01:03:18Z,-59.13946667,47.57453333,1.6,,34.2,
2020-07-20T01:04:18Z,-59.13946667,47.57453333,1.5,,37.0,
2020-07-20T01:05:18Z,-59.13946667,47.57453333,1.4,,31.7,
2020-07-20T01:06:18Z,-59.13946667,47.57453333,1.1,,28.2,
2020-07-20T01:07:18Z,-59.13946667,47.57453333,1.1,,5.4,
2020-07-20T01:08:18Z,-59.13946667,47.57453333,1.1,,17.3,
2020-07-20T01:09:18Z,-59.13946667,47.57453333,1.1,,3.8,
2020-07-20T01:10:18Z,-59.13946667,47.57453333,1.3,,351.5,
2020-07-20T01:11:18Z,-59.13946667,47.57453333,1.2,,335.7,
2020-07-20T01:12:18Z,-59.13946667,47.57453333,1.1,,332.3,
2020-07-20T01:13:18Z,-59.13946667,47.57453333,1.2,,344.0,
2020-07-20T01:14:18Z,-59.13946667,47.57453333,1.0,,332.4,
2020-07-20T01:15:18Z,-59.13946667,47.57453333,1.2,,342.5,
2020-07-20T01:16:18Z,-59.13946667,47.57453333,1.4,,343.9,
2020-07-20T01:17:18Z,-59.13946667,47.57453333,1.3,,342.5,
2020-07-20T01:18:18Z,-59.13946667,47.57453333,1.2,,334.0,
2020-07-20T01:19:18Z,-59.13946667,47.57453333,1.2,,327.5,
2020-07-20T01:20:18Z,-59.13946667,47.57453333,1.3,,316.2,
2020-07-20T01:21:18Z,-59.13946667,47.57453333,1.9,,308.0,
2020-07-20T01:22:18Z,-59.13946667,47.57453333,1.4,,322.0,
2020-07-20T01:23:18Z,-59.13946667,47.57453333,1.4,,335.6,
2020-07-20T01:24:18Z,-59.13946667,47.57453333,1.4,,354.0,
2020-07-20T01:25:18Z,-59.13946667,47.57453333,1.4,,352.6,
2020-07-20T01:26:18Z,-59.13946667,47.57453333,1.2,,343.8,
2020-07-20T01:27:18Z,-59.13946667,47.57453333,1.0,,347.8,
2020-07-20T01:28:18Z,-59.13946667,47.57453333,0.8,,349.4,
2020-07-20T01:29:18Z,-59.13946667,47.57453333,0.7,,14.0,
2020-07-20T01:30:18Z,-59.13946667,47.57453333,0.7,,3.2,
2020-07-20T01:31:18Z,-59.13946667,47.57453333,0.5,,18.6,
2020-07-20T01:32:18Z,-59.13946667,47.57453333,0.5,,14.3,
2020-07-20T01:33:18Z,-59.13946667,47.57453333,0.8,,330.5,
2020-07-20T01:34:18Z,-59.13946667,47.57453333,1.5,,340.4,
2020-07-20T01:35:18Z,-59.13946667,47.57453333,1.6,,346.4,
2020-07-20T01:36:18Z,-59.13946667,47.57453333,1.1,,339.0,
2020-07-20T01:37:18Z,-59.13946667,47.57453333,1.2,,328.2,0.6
2020-07-20T01:38:18Z,-59.13946667,47.57453333,1.3,,325.9,
2020-07-20T01:39:18Z,-59.13946667,47.57453333,1.3,,324.3,
2020-07-20T01:40:18Z,-59.13946667,47.57453333,1.2,,330.9,
2020-07-20T01:41:18Z,-59.13946667,47.57453333,1.4,,334.5,
2020-07-20T01:42:18Z,-59.13946667,47.57453333,1.3,,323.7,
2020-07-20T01:43:18Z,-59.13946667,47.57453333,1.4,,15.5,
2020-07-20T01:44:18Z,-59.13946667,47.57453333,1.6,,25.0,
2020-07-20T01:45:18Z,-59.13946667,47.57453333,1.4,,22.3,
2020-07-20T01:46:18Z,-59.13946667,47.57453333,1.6,,23.4,
2020-07-20T01:47:18Z,-59.13946667,47.57453333,1.7,,30.6,
2020-07-20T01:48:18Z,-59.13946667,47.57453333,1.5,,32.7,
2020-07-20T01:49:18Z,-59.13946667,47.57453333,1.4,,28.7,
2020-07-20T01:50:18Z,-59.13946667,47.57453333,1.3,,8.6,
2020-07-20T01:51:18Z,-59.13946667,47.57453333,1.4,,5.8,
2020-07-20T01:52:18Z,-59.13946667,47.57453333,1.8,,15.1,
2020-07-20T01:53:18Z,-59.13946667,47.57453333,1.8,,26.5,
2020-07-20T01:54:18Z,-59.13946667,47.57453333,1.8,,21.0,
2020-07-20T01:55:18Z,-59.13946667,47.57453333,1.4,,33.2,
2020-07-20T01:56:18Z,-59.13946667,47.57453333,1.6,,42.1,
2020-07-20T01:57:18Z,-59.13946667,47.57453333,1.4,,27.2,0.7
2020-07-20T01:58:18Z,-59.13946667,47.57453333,1.6,,27.0,
2020-07-20T01:59:18Z,-59.13946667,47.57453333,1.4,,18.3,
2020-07-20T02:00:18Z,-59.13946667,47.57453333,1.7,,27.5,
2020-07-20T02:01:18Z,-59.13946667,47.57453333,1.4,,38.2,
2020-07-20T02:02:18Z,-59.13946667,47.57453333,1.4,,38.4,0.6
2020-07-20T02:03:18Z,-59.13946667,47.57453333,1.3,,28.1,
2020-07-20T02:04:18Z,-59.13946667,47.57453333,1.3,,27.8,
2020-07-20T02:05:18Z,-59.13946667,47.57453333,1.6,,21.7,
2020-07-20T02:06:18Z,-59.13946667,47.57453333,1.4,,21.4,
2020-07-20T02:07:18Z,-59.13946667,47.57453333,1.3,,15.4,
2020-07-20T02:08:18Z,-59.13946667,47.57453333,1.4,,12.1,
2020-07-20T02:09:18Z,-59.13946667,47.57453333,1.4,,26.4,
2020-07-20T02:10:18Z,-59.13946667,47.57453333,1.3,,20.5,
2020-07-20T02:11:18Z,-59.13946667,47.57453333,1.3,,24.7,
2020-07-20T02:12:18Z,-59.13946667,47.57453333,1.4,,26.7,
2020-07-20T02:13:18Z,-59.13946667,47.57453333,1.4,,34.1,
2020-07-20T02:14:19Z,-59.13946667,47.57453333,1.5,,21.4,
2020-07-20T02:15:18Z,-59.13946667,47.57453333,1.9,,34.1,
2020-07-20T02:16:18Z,-59.13946667,47.57453333,1.7,,32.5,
2020-07-20T02:17:18Z,-59.13946667,47.57453333,1.3,,21.5,
2020-07-20T02:18:18Z,-59.13946667,47.57453333,1.5,,26.4,
2020-07-20T02:19:18Z,-59.13946667,47.57453333,1.5,,19.8,
2020-07-20T02:20:18Z,-59.13946667,47.57453333,1.5,,12.1,
2020-07-20T02:21:18Z,-59.13946667,47.57453333,1.7,,28.1,
2020-07-20T02:22:18Z,-59.13946667,47.57453333,1.8,,25.4,
2020-07-20T02:23:18Z,-59.13946667,47.57453333,2.0,,32.5,
2020-07-20T02:24:18Z,-59.13946667,47.57453333,1.8,,36.1,1.8
2020-07-20T02:25:18Z,-59.13946667,47.57453333,1.7,,44.7,
2020-07-20T02:26:18Z,-59.13946667,47.57453333,1.9,,40.7,
2020-07-20T02:27:18Z,-59.13946667,47.57453333,1.9,,33.1,
2020-07-20T02:28:18Z,-59.13946667,47.57453333,1.8,,26.9,
2020-07-20T02:29:18Z,-59.13946667,47.57453333,1.4,,33.9,
2020-07-20T02:30:18Z,-59.13946667,47.57453333,1.5,,35.9,0.6
2020-07-20T02:31:18Z,-59.13946667,47.57453333,1.3,,46.6,
2020-07-20T02:32:19Z,-59.13946667,47.57453333,1.1,,27.3,
2020-07-20T02:33:18Z,-59.13946667,47.57453333,1.3,,3.2,0.7
2020-07-20T02:34:18Z,-59.13946667,47.57453333,1.6,,14.6,
2020-07-20T02:35:18Z,-59.13946667,47.57453333,1.7,,17.4,
2020-07-20T02:36:18Z,-59.13946667,47.57453333,1.6,,24.4,
2020-07-20T02:37:18Z,-59.13946667,47.57453333,1.3,,21.1,
2020-07-20T02:38:18Z,-59.13946667,47.57453333,1.2,,19.7,
2020-07-20T02:39:18Z,-59.13946667,47.57453333,1.2,,6.8,
2020-07-20T02:40:18Z,-59.13946667,47.57453333,1.2,,9.6,
2020-07-20T02:41:18Z,-59.13946667,47.57453333,1.1,,9.4,
2020-07-20T02:42:18Z,-59.13946667,47.57453333,1.2,,12.3,
2020-07-20T02:43:18Z,-59.13946667,47.57453333,1.2,,5.9,
2020-07-20T02:44:18Z,-59.13946667,47.57453333,1.2,,14.5,
2020-07-20T02:45:18Z,-59.13946667,47.57453333,1.2,,11.8,
2020-07-20T02:46:18Z,-59.13946667,47.57453333,1.3,,13.0,
2020-07-20T02:47:18Z,-59.13946667,47.57453333,1.2,,28.0,
2020-07-20T02:48:18Z,-59.13946667,47.57453333,1.0,,27.7,
2020-07-20T02:49:18Z,-59.13946667,47.57453333,0.9,,25.2,
2020-07-20T02:50:18Z,-59.13946667,47.57453333,1.0,,25.1,
2020-07-20T02:51:18Z,-59.13946667,47.57453333,1.4,,0.7,
2020-07-20T02:52:18Z,-59.13946667,47.57453333,1.8,,353.6,
2020-07-20T02:53:18Z,-59.13946667,47.57453333,1.9,,357.9,
2020-07-20T02:54:18Z,-59.13946667,47.57453333,1.4,,331.6,
2020-07-20T02:55:18Z,-59.13946667,47.57453333,1.9,,350.5,
2020-07-20T02:56:18Z,-59.13946667,47.57453333,1.9,,354.2,
2020-07-20T02:57:18Z,-59.13946667,47.57453333,2.1,,351.2,
2020-07-20T02:58:18Z,-59.13946667,47.57453333,1.6,,343.6,
2020-07-20T02:59:18Z,-59.13946667,47.57453333,1.6,,332.7,
2020-07-20T03:00:18Z,-59.13946667,47.57453333,1.6,,331.6,
2020-07-20T03:01:18Z,-59.13946667,47.57453333,1.4,,332.5,
2020-07-20T03:02:18Z,-59.13946667,47.57453333,1.5,,326.9,
2020-07-20T03:03:18Z,-59.13946667,47.57453333,1.6,,332.8,
2020-07-20T03:04:18Z,-59.13946667,47.57453333,1.5,,331.4,
2020-07-20T03:05:18Z,-59.13946667,47.57453333,1.5,,326.8,0.7
2020-07-20T03:06:18Z,-59.13946667,47.57453333,1.6,,335.3,
2020-07-20T03:07:18Z,-59.13946667,47.57453333,1.6,,329.5,
2020-07-20T03:08:18Z,-59.13946667,47.57453333,1.5,,331.2,
2020-07-20T03:09:18Z,-59.13946667,47.57453333,1.5,,337.7,
2020-07-20T03:10:18Z,-59.13946667,47.57453333,2.0,,348.5,
2020-07-20T03:11:18Z,-59.13946667,47.57453333,1.9,,339.0,
2020-07-20T03:12:18Z,-59.13946667,47.57453333,2.0,,343.5,
2020-07-20T03:13:18Z,-59.13946667,47.57453333,2.0,,351.8,
2020-07-20T03:14:18Z,-59.13946667,47.57453333,2.0,,342.3,
2020-07-20T03:15:18Z,-59.13946667,47.57453333,2.1,,341.2,
2020-07-20T03:16:18Z,-59.13946667,47.57453333,1.7,,352.8,
2020-07-20T03:17:18Z,-59.13946667,47.57453333,1.7,,352.6,
2020-07-20T03:18:18Z,-59.13946667,47.57453333,1.6,,347.8,
2020-07-20T03:19:18Z,-59.13946667,47.57453333,1.5,,345.0,
2020-07-20T03:20:18Z,-59.13946667,47.57453333,2.1,,347.1,
2020-07-20T03:21:18Z,-59.13946667,47.57453333,1.9,,352.9,
2020-07-20T03:22:18Z,-59.13946667,47.57453333,1.8,,353.9,
2020-07-20T03:23:18Z,-59.13946667,47.57453333,1.9,,349.6,
2020-07-20T03:24:18Z,-59.13946667,47.57453333,1.6,,338.0,
2020-07-20T03:25:18Z,-59.13946667,47.57453333,1.7,,337.0,
2020-07-20T03:26:18Z,-59.13946667,47.57453333,1.5,,347.4,
2020-07-20T03:27:18Z,-59.13946667,47.57453333,1.8,,337.0,
2020-07-20T03:28:18Z,-59.13946667,47.57453333,2.0,,339.9,
2020-07-20T03:29:18Z,-59.13946667,47.57453333,2.1,,334.9,
2020-07-20T03:30:18Z,-59.13946667,47.57453333,1.9,,334.3,
2020-07-20T03:31:18Z,-59.13946667,47.57453333,1.5,,329.1,
2020-07-20T03:32:18Z,-59.13946667,47.57453333,1.8,,331.1,
2020-07-20T03:33:18Z,-59.13946667,47.57453333,1.7,,342.7,
2020-07-20T03:34:18Z,-59.13946667,47.57453333,1.7,,357.7,
2020-07-20T03:35:18Z,-59.13946667,47.57453333,2.0,,13.5,
2020-07-20T03:36:18Z,-59.13946667,47.57453333,2.2,,13.5,
2020-07-20T03:37:18Z,-59.13946667,47.57453333,2.3,,10.3,
2020-07-20T03:38:18Z,-59.13946667,47.57453333,1.9,,9.6,
2020-07-20T03:39:18Z,-59.13946667,47.57453333,1.8,,357.3,
2020-07-20T03:40:18Z,-59.13946667,47.57453333,1.8,,342.5,
2020-07-20T03:41:18Z,-59.13946667,47.57453333,1.8,,344.6,
2020-07-20T03:42:18Z,-59.13946667,47.57453333,1.8,,356.3,
2020-07-20T03:43:18Z,-59.13946667,47.57453333,1.7,,346.0,
2020-07-20T03:44:18Z,-59.13946667,47.57453333,2.0,,2.4,
2020-07-20T03:45:18Z,-59.13946667,47.57453333,2.1,,27.9,
2020-07-20T03:46:18Z,-59.13946667,47.57453333,1.7,,347.8,
2020-07-20T03:47:18Z,-59.13946667,47.57453333,1.7,,351.6,
2020-07-20T03:48:18Z,-59.13946667,47.57453333,1.7,,350.9,
2020-07-20T03:49:18Z,-59.13946667,47.57453333,1.5,,342.4,
2020-07-20T03:50:18Z,-59.13946667,47.57453333,2.0,,359.4,0.6
2020-07-20T03:51:18Z,-59.13946667,47.57453333,1.9,,16.1,
2020-07-20T03:52:18Z,-59.13946667,47.57453333,2.1,,6.4,
2020-07-20T03:53:18Z,-59.13946667,47.57453333,2.1,,13.4,
2020-07-20T03:54:18Z,-59.13946667,47.57453333,2.3,,14.7,
2020-07-20T03:55:19Z,-59.13946667,47.57453333,2.6,,15.6,
2020-07-20T03:56:19Z,-59.13946667,47.57453333,2.3,,0.6,
2020-07-20T03:57:18Z,-59.13946667,47.57453333,2.6,,13.1,
2020-07-20T03:58:18Z,-59.13946667,47.57453333,2.6,,14.6,
2020-07-20T03:59:18Z,-59.13946667,47.57453333,2.7,,20.7,
2020-07-20T04:00:18Z,-59.13946667,47.57453333,2.3,,12.1,
2020-07-20T04:01:18Z,-59.13946667,47.57453333,2.5,,12.1,
2020-07-20T04:02:18Z,-59.13946667,47.57453333,2.3,,10.8,
2020-07-20T04:03:18Z,-59.13946667,47.57453333,2.1,,29.8,
2020-07-20T04:04:19Z,-59.13946667,47.57453333,2.1,,25.1,
2020-07-20T04:05:18Z,-59.13946667,47.57453333,2.1,,26.1,
2020-07-20T04:06:18Z,-59.13946667,47.57453333,2.1,,17.6,
2020-07-20T04:07:18Z,-59.13946667,47.57453333,2.0,,25.7,
2020-07-20T04:08:18Z,-59.13946667,47.57453333,1.9,,31.7,
2020-07-20T04:09:18Z,-59.13946667,47.57453333,1.7,,37.4,
2020-07-20T04:10:18Z,-59.13946667,47.57453333,1.9,,26.2,
2020-07-20T04:11:19Z,-59.13946667,47.57453333,1.6,,6.7,
2020-07-20T04:12:18Z,-59.13946667,47.57453333,1.9,,34.1,
2020-07-20T04:13:18Z,-59.13946667,47.57453333,1.8,,16.2,
2020-07-20T04:14:18Z,-59.13946667,47.57453333,2.2,,6.1,
2020-07-20T04:15:18Z,-59.13946667,47.57453333,2.9,,11.7,
2020-07-20T04:16:18Z,-59.13946667,47.57453333,2.6,,23.8,
2020-07-20T04:17:18Z,-59.13946667,47.57453333,2.5,,35.2,
2020-07-20T04:18:18Z,-59.13946667,47.57453333,2.3,,28.5,
2020-07-20T04:19:18Z,-59.13946667,47.57453333,2.3,,23.2,0.6
2020-07-20T04:20:18Z,-59.13946667,47.57453333,2.6,,28.1,
2020-07-20T04:21:18Z,-59.13946667,47.57453333,2.7,,19.7,
2020-07-20T04:22:18Z,-59.13946667,47.57453333,2.7,,26.7,
2020-07-20T04:23:18Z,-59.13946667,47.57453333,2.8,,18.7,
2020-07-20T04:24:18Z,-59.13946667,47.57453333,2.6,,23.7,
2020-07-20T04:25:18Z,-59.13946667,47.57453333,2.9,,22.4,
2020-07-20T04:26:18Z,-59.13946667,47.57453333,2.4,,23.9,
2020-07-20T04:27:18Z,-59.13946667,47.57453333,2.3,,20.1,
2020-07-20T04:28:18Z,-59.13946667,47.57453333,2.1,,11.5,
2020-07-20T04:29:18Z,-59.13946667,47.57453333,2.2,,2.8,
2020-07-20T04:30:18Z,-59.13946667,47.57453333,2.1,,6.6,
2020-07-20T04:31:18Z,-59.13946667,47.57453333,1.6,,355.8,
2020-07-20T04:32:18Z,-59.13946667,47.57453333,1.9,,353.2,
2020-07-20T04:33:18Z,-59.13946667,47.57453333,2.1,,11.9,
2020-07-20T04:34:18Z,-59.13946667,47.57453333,2.3,,2.4,
2020-07-20T04:35:18Z,-59.13946667,47.57453333,2.4,,13.1,
2020-07-20T04:36:18Z,-59.13946667,47.57453333,2.0,,16.2,
2020-07-20T04:37:18Z,-59.13946667,47.57453333,2.4,,11.4,
2020-07-20T04:38:18Z,-59.13946667,47.57453333,2.4,,9.0,
2020-07-20T04:39:18Z,-59.13946667,47.57453333,2.5,,13.0,
2020-07-20T04:40:18Z,-59.13946667,47.57453333,2.0,,8.3,
2020-07-20T04:41:18Z,-59.13946667,47.57453333,2.2,,16.5,
2020-07-20T04:42:18Z,-59.13946667,47.57453333,1.9,,13.4,
2020-07-20T04:43:20Z,-59.13946667,47.57453333,1.8,,4.7,
2020-07-20T04:44:19Z,-59.13946667,47.57453333,1.9,,2.5,
2020-07-20T04:45:18Z,-59.13946667,47.57453333,2.0,,8.6,
2020-07-20T04:46:18Z,-59.13946667,47.57453333,2.0,,2.0,
2020-07-20T04:47:18Z,-59.13946667,47.57453333,1.8,,13.2,
2020-07-20T04:48:18Z,-59.13946667,47.57453333,1.6,,357.3,
2020-07-20T04:49:18Z,-59.13946667,47.57453333,1.7,,1.1,
2020-07-20T04:50:18Z,-59.13946667,47.57453333,1.6,,351.0,
2020-07-20T04:51:18Z,-59.13946667,47.57453333,1.9,,359.9,
2020-07-20T04:52:18Z,-59.13946667,47.57453333,2.1,,9.0,
2020-07-20T04:53:18Z,-59.13946667,47.57453333,2.2,,12.8,
2020-07-20T04:54:18Z,-59.13946667,47.57453333,2.6,,20.2,
2020-07-20T04:55:18Z,-59.13946667,47.57453333,2.6,,26.1,
2020-07-20T04:56:18Z,-59.13946667,47.57453333,2.5,,23.0,
2020-07-20T04:57:18Z,-59.13946667,47.57453333,2.6,,20.1,
2020-07-20T04:58:18Z,-59.13946667,47.57453333,2.3,,25.9,
2020-07-20T04:59:18Z,-59.13946667,47.57453333,2.2,,19.7,
2020-07-20T05:00:18Z,-59.13946667,47.57453333,2.6,,23.9,
2020-07-20T05:01:18Z,-59.13946667,47.57453333,2.4,,26.7,
2020-07-20T05:02:18Z,-59.13946667,47.57453333,2.3,,33.5,
2020-07-20T05:03:18Z,-59.13946667,47.57453333,2.2,,30.8,
2020-07-20T05:04:18Z,-59.13946667,47.57453333,2.3,,35.0,
2020-07-20T05:05:18Z,-59.13946667,47.57453333,2.1,,35.0,
2020-07-20T05:06:18Z,-59.13946667,47.57453333,2.1,,35.6,
2020-07-20T05:07:19Z,-59.13946667,47.57453333,2.6,,37.4,
2020-07-20T05:08:18Z,-59.13946667,47.57453333,2.6,,42.0,
2020-07-20T05:09:18Z,-59.13946667,47.57453333,2.4,,43.6,
2020-07-20T05:10:18Z,-59.13946667,47.57453333,2.7,,31.5,
2020-07-20T05:11:18Z,-59.13946667,47.57453333,2.5,,36.1,
2020-07-20T05:12:18Z,-59.13946667,47.57453333,2.4,,33.8,
2020-07-20T05:13:18Z,-59.13946667,47.57453333,2.3,,33.8,
2020-07-20T05:14:18Z,-59.13946667,47.57453333,2.1,,44.2,
2020-07-20T05:15:18Z,-59.13946667,47.57453333,2.3,,37.9,
2020-07-20T05:16:18Z,-59.13946667,47.57453333,2.1,,34.0,
2020-07-20T05:17:18Z,-59.13946667,47.57453333,2.2,,34.7,
2020-07-20T05:18:18Z,-59.13946667,47.57453333,2.2,,36.4,
2020-07-20T05:19:18Z,-59.13946667,47.57453333,1.7,,36.7,
2020-07-20T05:20:18Z,-59.13946667,47.57453333,1.6,,33.7,
2020-07-20T05:21:18Z,-59.13946667,47.57453333,1.7,,41.2,
2020-07-20T05:22:18Z,-59.13946667,47.57453333,2.2,,48.6,
2020-07-20T05:23:18Z,-59.13946667,47.57453333,2.0,,41.4,
2020-07-20T05:24:18Z,-59.13946667,47.57453333,2.0,,46.1,
2020-07-20T05:25:18Z,-59.13946667,47.57453333,1.8,,45.1,
2020-07-20T05:26:18Z,-59.13946667,47.57453333,2.1,,41.8,
2020-07-20T05:27:18Z,-59.13946667,47.57453333,1.9,,41.8,
2020-07-20T05:28:18Z,-59.13946667,47.57453333,2.1,,42.4,
2020-07-20T05:29:18Z,-59.13946667,47.57453333,2.1,,45.6,
2020-07-20T05:30:18Z,-59.13946667,47.57453333,2.2,,41.8,
2020-07-20T05:31:18Z,-59.13946667,47.57453333,2.2,,40.6,
2020-07-20T05:32:18Z,-59.13946667,47.57453333,2.3,,44.7,
2020-07-20T05:33:18Z,-59.13946667,47.57453333,2.3,,39.9,
2020-07-20T05:34:18Z,-59.13946667,47.57453333,2.3,,42.0,
2020-07-20T05:35:18Z,-59.13946667,47.57453333,2.4,,50.1,
2020-07-20T05:36:18Z,-59.13946667,47.57453333,1.9,,43.2,
2020-07-20T05:37:18Z,-59.13946667,47.57453333,2.3,,43.4,
2020-07-20T05:38:18Z,-59.13946667,47.57453333,2.5,,45.8,
2020-07-20T05:39:18Z,-59.13946667,47.57453333,2.3,,46.5,0.6
2020-07-20T05:40:18Z,-59.13946667,47.57453333,2.6,,40.4,
2020-07-20T05:41:18Z,-59.13946667,47.57453333,2.4,,42.6,
2020-07-20T05:42:18Z,-59.13946667,47.57453333,2.3,,46.2,
2020-07-20T05:43:18Z,-59.13946667,47.57453333,2.4,,43.8,
2020-07-20T05:44:18Z,-59.13946667,47.57453333,2.0,,44.8,
2020-07-20T05:45:18Z,-59.13946667,47.57453333,2.5,,51.1,
2020-07-20T05:46:18Z,-59.13946667,47.57453333,2.8,,49.6,
2020-07-20T05:47:18Z,-59.13946667,47.57453333,2.3,,41.0,
2020-07-20T05:48:18Z,-59.13946667,47.57453333,2.9,,51.7,
2020-07-20T05:49:18Z,-59.13946667,47.57453333,2.9,,46.5,
2020-07-20T05:50:18Z,-59.13946667,47.57453333,2.7,,47.7,
2020-07-20T05:51:18Z,-59.13946667,47.57453333,1.5,,49.2,
2020-07-20T05:52:18Z,-59.13946667,47.57453333,1.3,,50.2,
2020-07-20T05:53:18Z,-59.13946667,47.57453333,2.4,,51.9,
2020-07-20T05:54:18Z,-59.13946667,47.57453333,1.5,,45.6,
2020-07-20T05:55:18Z,-59.13946667,47.57453333,2.4,,52.1,
2020-07-20T05:56:18Z,-59.13946667,47.57453333,1.1,,46.7,
2020-07-20T05:57:18Z,-59.13946667,47.57453333,1.5,,52.0,
2020-07-20T05:58:18Z,-59.13946667,47.57453333,2.4,,44.2,
2020-07-20T05:59:18Z,-59.13946667,47.57453333,2.7,,41.2,
2020-07-20T06:00:18Z,-59.13946667,47.57453333,2.8,,46.7,
2020-07-20T06:01:18Z,-59.13946667,47.57453333,3.4,,49.6,
2020-07-20T06:02:18Z,-59.13946667,47.57453333,2.5,,37.8,
2020-07-20T06:03:18Z,-59.13946667,47.57453333,3.4,,42.5,
2020-07-20T06:04:18Z,-59.13946667,47.57453333,3.1,,38.9,
2020-07-20T06:05:18Z,-59.13946667,47.57453333,3.0,,44.6,
