timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-27T00:00:30Z,-59.13946667,47.57453333,0.5,,145.2,
2020-07-27T00:01:30Z,-59.13946667,47.57453333,0.5,,141.6,
2020-07-27T00:02:30Z,-59.13946667,47.57453333,0.6,,146.2,
2020-07-27T00:03:30Z,-59.13946667,47.57453333,0.7,,152.0,
2020-07-27T00:04:30Z,-59.13946667,47.57453333,0.8,,180.8,
2020-07-27T00:05:30Z,-59.13946667,47.57453333,1.1,,200.5,
2020-07-27T00:06:30Z,-59.13946667,47.57453333,1.0,,189.9,
2020-07-27T00:07:30Z,-59.13946667,47.57453333,1.1,,191.3,
2020-07-27T00:08:30Z,-59.13946667,47.57453333,1.3,,166.0,
2020-07-27T00:09:30Z,-59.13946667,47.57453333,1.4,,162.7,
2020-07-27T00:10:30Z,-59.13946667,47.57453333,1.4,,168.9,
2020-07-27T00:11:30Z,-59.13946667,47.57453333,0.9,,178.5,
2020-07-27T00:12:30Z,-59.13946667,47.57453333,1.0,,176.8,
2020-07-27T00:13:30Z,-59.13946667,47.57453333,0.4,,165.8,
2020-07-27T00:14:30Z,-59.13946667,47.57453333,1.4,,165.8,
2020-07-27T00:15:30Z,-59.13946667,47.57453333,0.9,,162.4,
2020-07-27T00:16:30Z,-59.13946667,47.57453333,0.5,,179.3,
2020-07-27T00:17:30Z,-59.13946667,47.57453333,0.2,,112.3,
2020-07-27T00:18:30Z,-59.13946667,47.57453333,0.6,,187.3,
2020-07-27T00:19:30Z,-59.13946667,47.57453333,0.4,,157.2,
2020-07-27T00:20:30Z,-59.13946667,47.57453333,0.5,,196.8,
2020-07-27T00:21:30Z,-59.13946667,47.57453333,0.8,,153.9,
2020-07-27T00:22:30Z,-59.13946667,47.57453333,0.6,,162.2,
2020-07-27T00:23:30Z,-59.13946667,47.57453333,0.5,,202.8,
2020-07-27T00:24:30Z,-59.13946667,47.57453333,0.9,,162.8,
2020-07-27T00:25:30Z,-59.13946667,47.57453333,1.0,,164.1,
2020-07-27T00:26:30Z,-59.13946667,47.57453333,0.9,,210.1,
2020-07-27T00:27:30Z,-59.13946667,47.57453333,0.6,,182.0,
2020-07-27T00:28:30Z,-59.13946667,47.57453333,0.8,,192.7,
2020-07-27T00:29:30Z,-59.13946667,47.57453333,0.9,,162.1,
2020-07-27T00:30:30Z,-59.13946667,47.57453333,0.9,,172.9,
2020-07-27T00:31:30Z,-59.13946667,47.57453333,1.2,,165.4,
2020-07-27T00:32:30Z,-59.13946667,47.57453333,1.5,,174.6,
2020-07-27T00:33:30Z,-59.13946667,47.57453333,1.0,,164.3,
2020-07-27T00:34:30Z,-59.13946667,47.57453333,1.4,,161.6,
2020-07-27T00:35:30Z,-59.13946667,47.57453333,1.1,,164.9,
2020-07-27T00:36:30Z,-59.13946667,47.57453333,0.9,,183.5,
2020-07-27T00:37:30Z,-59.13946667,47.57453333,0.8,,183.6,
2020-07-27T00:38:30Z,-59.13946667,47.57453333,1.2,,160.2,
2020-07-27T00:39:30Z,-59.13946667,47.57453333,1.3,,202.4,
2020-07-27T00:40:30Z,-59.13946667,47.57453333,0.8,,206.2,
2020-07-27T00:41:30Z,-59.13946667,47.57453333,0.9,,175.3,
2020-07-27T00:42:30Z,-59.13946667,47.57453333,0.9,,198.2,
2020-07-27T00:43:30Z,-59.13946667,47.57453333,1.1,,192.3,
2020-07-27T00:44:30Z,-59.13946667,47.57453333,1.0,,204.1,
2020-07-27T00:45:30Z,-59.13946667,47.57453333,0.9,,193.4,
2020-07-27T00:46:30Z,-59.13946667,47.57453333,0.9,,182.3,
2020-07-27T00:47:30Z,-59.13946667,47.57453333,0.8,,201.5,
2020-07-27T00:48:30Z,-59.13946667,47.57453333,0.6,,189.0,
2020-07-27T00:49:30Z,-59.13946667,47.57453333,0.5,,203.1,
2020-07-27T00:50:30Z,-59.13946667,47.57453333,0.7,,158.6,
2020-07-27T00:51:30Z,-59.13946667,47.57453333,1.0,,180.3,
2020-07-27T00:52:30Z,-59.13946667,47.57453333,0.6,,167.0,
2020-07-27T00:53:31Z,-59.13946667,47.57453333,0.6,,176.0,
2020-07-27T00:54:30Z,-59.13946667,47.57453333,0.9,,158.2,
2020-07-27T00:55:30Z,-59.13946667,47.57453333,0.9,,168.0,
2020-07-27T00:56:30Z,-59.13946667,47.57453333,0.7,,163.7,
2020-07-27T00:57:30Z,-59.13946667,47.57453333,0.5,,164.5,
2020-07-27T00:58:30Z,-59.13946667,47.57453333,0.5,,147.9,
2020-07-27T00:59:30Z,-59.13946667,47.57453333,0.4,,145.5,
2020-07-27T01:00:30Z,-59.13946667,47.57453333,0.6,,153.6,
2020-07-27T01:01:30Z,-59.13946667,47.57453333,0.6,,158.1,
2020-07-27T01:02:30Z,-59.13946667,47.57453333,0.7,,166.1,
2020-07-27T01:03:30Z,-59.13946667,47.57453333,0.5,,178.4,
2020-07-27T01:04:30Z,-59.13946667,47.57453333,0.5,,221.7,
2020-07-27T01:05:30Z,-59.13946667,47.57453333,0.5,,209.3,
2020-07-27T01:06:30Z,-59.13946667,47.57453333,0.5,,200.0,
2020-07-27T01:07:30Z,-59.13946667,47.57453333,0.6,,242.7,
2020-07-27T01:08:30Z,-59.13946667,47.57453333,0.5,,237.5,
2020-07-27T01:09:30Z,-59.13946667,47.57453333,0.3,,253.0,
2020-07-27T01:10:30Z,-59.13946667,47.57453333,0.2,,290.6,
2020-07-27T01:11:30Z,-59.13946667,47.57453333,0.3,,254.0,
2020-07-27T01:12:30Z,-59.13946667,47.57453333,0.4,,230.1,
2020-07-27T01:13:30Z,-59.13946667,47.57453333,0.5,,308.8,
2020-07-27T01:14:30Z,-59.13946667,47.57453333,0.7,,331.9,
2020-07-27T01:15:30Z,-59.13946667,47.57453333,0.8,,351.7,
2020-07-27T01:16:30Z,-59.13946667,47.57453333,0.6,,7.0,
2020-07-27T01:17:30Z,-59.13946667,47.57453333,0.6,,356.8,
2020-07-27T01:18:30Z,-59.13946667,47.57453333,0.4,,5.4,
2020-07-27T01:19:30Z,-59.13946667,47.57453333,0.5,,354.6,
2020-07-27T01:20:30Z,-59.13946667,47.57453333,0.4,,307.4,
2020-07-27T01:21:30Z,-59.13946667,47.57453333,0.3,,317.6,
2020-07-27T01:22:30Z,-59.13946667,47.57453333,0.7,,310.7,
2020-07-27T01:23:30Z,-59.13946667,47.57453333,0.8,,306.9,
2020-07-27T01:24:31Z,-59.13946667,47.57453333,0.5,,309.3,
2020-07-27T01:25:30Z,-59.13946667,47.57453333,0.5,,318.2,
2020-07-27T01:26:30Z,-59.13946667,47.57453333,0.3,,4.5,
2020-07-27T01:27:30Z,-59.13946667,47.57453333,0.5,,42.9,
2020-07-27T01:28:30Z,-59.13946667,47.57453333,0.5,,37.7,
2020-07-27T01:29:30Z,-59.13946667,47.57453333,0.4,,36.4,
2020-07-27T01:30:30Z,-59.13946667,47.57453333,0.3,,47.6,
2020-07-27T01:31:30Z,-59.13946667,47.57453333,0.4,,33.2,
2020-07-27T01:32:30Z,-59.13946667,47.57453333,0.5,,19.6,
2020-07-27T01:33:30Z,-59.13946667,47.57453333,0.4,,30.9,
2020-07-27T01:34:30Z,-59.13946667,47.57453333,0.5,,30.9,
2020-07-27T01:35:30Z,-59.13946667,47.57453333,0.4,,34.1,
2020-07-27T01:36:30Z,-59.13946667,47.57453333,0.6,,33.2,
2020-07-27T01:37:30Z,-59.13946667,47.57453333,0.6,,24.2,
2020-07-27T01:38:30Z,-59.13946667,47.57453333,0.7,,20.1,
2020-07-27T01:39:30Z,-59.13946667,47.57453333,0.6,,17.8,
2020-07-27T01:40:30Z,-59.13946667,47.57453333,0.4,,5.4,
2020-07-27T01:41:30Z,-59.13946667,47.57453333,0.7,,15.7,
2020-07-27T01:42:30Z,-59.13946667,47.57453333,0.8,,0.5,
2020-07-27T01:43:30Z,-59.13946667,47.57453333,0.8,,7.5,
2020-07-27T01:44:30Z,-59.13946667,47.57453333,0.7,,7.6,
2020-07-27T01:45:30Z,-59.13946667,47.57453333,0.7,,3.0,
2020-07-27T01:46:30Z,-59.13946667,47.57453333,0.4,,358.7,
2020-07-27T01:47:30Z,-59.13946667,47.57453333,0.3,,1.4,
2020-07-27T01:48:30Z,-59.13946667,47.57453333,0.3,,1.4,
2020-07-27T01:49:30Z,-59.13946667,47.57453333,0.2,,335.0,
2020-07-27T01:50:30Z,-59.13946667,47.57453333,0.3,,307.1,
2020-07-27T01:51:30Z,-59.13946667,47.57453333,0.5,,302.9,
2020-07-27T01:52:30Z,-59.13946667,47.57453333,0.3,,0.1,
2020-07-27T01:53:30Z,-59.13946667,47.57453333,0.3,,59.9,
2020-07-27T01:54:30Z,-59.13946667,47.57453333,0.2,,102.0,
2020-07-27T01:55:30Z,-59.13946667,47.57453333,0.2,,191.7,
2020-07-27T01:56:31Z,-59.13946667,47.57453333,0.1,,253.3,
2020-07-27T01:57:30Z,-59.13946667,47.57453333,0.2,,207.1,
2020-07-27T01:58:30Z,-59.13946667,47.57453333,0.2,,204.9,
2020-07-27T01:59:30Z,-59.13946667,47.57453333,0.3,,199.7,
2020-07-27T02:00:30Z,-59.13946667,47.57453333,0.2,,162.7,
2020-07-27T02:01:31Z,-59.13946667,47.57453333,0.4,,149.1,
2020-07-27T02:02:30Z,-59.13946667,47.57453333,0.5,,158.9,
2020-07-27T02:03:31Z,-59.13946667,47.57453333,0.9,,149.2,
2020-07-27T02:04:30Z,-59.13946667,47.57453333,0.8,,149.2,
2020-07-27T02:05:30Z,-59.13946667,47.57453333,0.8,,129.7,
2020-07-27T02:06:30Z,-59.13946667,47.57453333,0.6,,136.8,
2020-07-27T02:07:30Z,-59.13946667,47.57453333,0.7,,144.2,
2020-07-27T02:08:30Z,-59.13946667,47.57453333,1.3,,166.1,
2020-07-27T02:09:30Z,-59.13946667,47.57453333,1.3,,159.1,
2020-07-27T02:10:30Z,-59.13946667,47.57453333,1.5,,155.0,
2020-07-27T02:11:30Z,-59.13946667,47.57453333,1.5,,153.8,
2020-07-27T02:12:30Z,-59.13946667,47.57453333,1.3,,157.6,
2020-07-27T02:13:30Z,-59.13946667,47.57453333,1.1,,156.9,
2020-07-27T02:14:30Z,-59.13946667,47.57453333,1.0,,159.2,
2020-07-27T02:15:30Z,-59.13946667,47.57453333,0.8,,154.1,
2020-07-27T02:16:30Z,-59.13946667,47.57453333,0.7,,156.3,
2020-07-27T02:17:30Z,-59.13946667,47.57453333,0.5,,146.0,
2020-07-27T02:18:30Z,-59.13946667,47.57453333,0.7,,153.6,
2020-07-27T02:19:30Z,-59.13946667,47.57453333,0.8,,156.8,
2020-07-27T02:20:30Z,-59.13946667,47.57453333,0.8,,165.4,
2020-07-27T02:21:30Z,-59.13946667,47.57453333,0.6,,176.4,
2020-07-27T02:22:30Z,-59.13946667,47.57453333,0.5,,171.2,
2020-07-27T02:23:30Z,-59.13946667,47.57453333,0.5,,160.5,
2020-07-27T02:24:30Z,-59.13946667,47.57453333,0.6,,161.2,
2020-07-27T02:25:31Z,-59.13946667,47.57453333,0.3,,150.7,
2020-07-27T02:26:30Z,-59.13946667,47.57453333,0.2,,109.3,
2020-07-27T02:27:30Z,-59.13946667,47.57453333,0.3,,68.2,
2020-07-27T02:28:30Z,-59.13946667,47.57453333,0.3,,59.1,
2020-07-27T02:29:30Z,-59.13946667,47.57453333,0.3,,65.8,
2020-07-27T02:30:30Z,-59.13946667,47.57453333,0.3,,114.8,
2020-07-27T02:31:30Z,-59.13946667,47.57453333,0.3,,140.5,
2020-07-27T02:32:30Z,-59.13946667,47.57453333,0.3,,166.0,
2020-07-27T02:33:30Z,-59.13946667,47.57453333,0.5,,164.3,
2020-07-27T02:34:31Z,-59.13946667,47.57453333,0.5,,164.1,
2020-07-27T02:35:30Z,-59.13946667,47.57453333,0.5,,167.7,
2020-07-27T02:36:30Z,-59.13946667,47.57453333,0.6,,172.8,
2020-07-27T02:37:30Z,-59.13946667,47.57453333,0.8,,172.5,
2020-07-27T02:38:30Z,-59.13946667,47.57453333,0.6,,180.8,
2020-07-27T02:39:30Z,-59.13946667,47.57453333,0.8,,176.1,
2020-07-27T02:40:30Z,-59.13946667,47.57453333,0.6,,173.2,
2020-07-27T02:41:30Z,-59.13946667,47.57453333,0.8,,169.7,
2020-07-27T02:42:30Z,-59.13946667,47.57453333,0.6,,179.7,
2020-07-27T02:43:30Z,-59.13946667,47.57453333,0.7,,175.2,
2020-07-27T02:44:30Z,-59.13946667,47.57453333,0.7,,166.0,
2020-07-27T02:45:30Z,-59.13946667,47.57453333,1.0,,174.2,
2020-07-27T02:46:30Z,-59.13946667,47.57453333,0.9,,202.7,
2020-07-27T02:47:30Z,-59.13946667,47.57453333,0.7,,214.2,
2020-07-27T02:48:31Z,-59.13946667,47.57453333,0.8,,188.8,
2020-07-27T02:49:30Z,-59.13946667,47.57453333,0.7,,180.8,
2020-07-27T02:50:30Z,-59.13946667,47.57453333,0.5,,185.4,
2020-07-27T02:51:30Z,-59.13946667,47.57453333,0.5,,176.1,
2020-07-27T02:52:30Z,-59.13946667,47.57453333,0.4,,176.4,
2020-07-27T02:53:30Z,-59.13946667,47.57453333,0.2,,223.2,
2020-07-27T02:54:30Z,-59.13946667,47.57453333,0.2,,6.3,
2020-07-27T02:55:30Z,-59.13946667,47.57453333,0.7,,17.1,
2020-07-27T02:56:30Z,-59.13946667,47.57453333,0.7,,18.9,
2020-07-27T02:57:30Z,-59.13946667,47.57453333,0.5,,10.8,
2020-07-27T02:58:30Z,-59.13946667,47.57453333,0.7,,12.2,
2020-07-27T02:59:30Z,-59.13946667,47.57453333,0.7,,3.0,
2020-07-27T03:00:30Z,-59.13946667,47.57453333,0.7,,8.0,
2020-07-27T03:01:30Z,-59.13946667,47.57453333,0.8,,9.3,
2020-07-27T03:02:30Z,-59.13946667,47.57453333,0.9,,12.0,
2020-07-27T03:03:30Z,-59.13946667,47.57453333,0.9,,11.9,
2020-07-27T03:04:30Z,-59.13946667,47.57453333,1.0,,15.5,
2020-07-27T03:05:30Z,-59.13946667,47.57453333,1.0,,14.1,
2020-07-27T03:06:30Z,-59.13946667,47.57453333,1.0,,17.9,
2020-07-27T03:07:30Z,-59.13946667,47.57453333,1.1,,17.2,
2020-07-27T03:08:31Z,-59.13946667,47.57453333,1.1,,19.5,
2020-07-27T03:09:30Z,-59.13946667,47.57453333,1.1,,18.2,
2020-07-27T03:10:31Z,-59.13946667,47.57453333,1.0,,21.4,
2020-07-27T03:11:30Z,-59.13946667,47.57453333,0.9,,10.4,
2020-07-27T03:12:30Z,-59.13946667,47.57453333,0.6,,6.1,
2020-07-27T03:13:30Z,-59.13946667,47.57453333,0.5,,9.7,
2020-07-27T03:14:31Z,-59.13946667,47.57453333,0.6,,14.7,
2020-07-27T03:15:30Z,-59.13946667,47.57453333,0.8,,7.4,
2020-07-27T03:16:30Z,-59.13946667,47.57453333,0.9,,17.9,
2020-07-27T03:17:30Z,-59.13946667,47.57453333,0.7,,13.0,
2020-07-27T03:18:30Z,-59.13946667,47.57453333,0.7,,6.2,
2020-07-27T03:19:30Z,-59.13946667,47.57453333,0.9,,8.0,
2020-07-27T03:20:30Z,-59.13946667,47.57453333,0.9,,10.6,
2020-07-27T03:21:30Z,-59.13946667,47.57453333,0.8,,358.9,
2020-07-27T03:22:30Z,-59.13946667,47.57453333,1.0,,342.8,
2020-07-27T03:23:31Z,-59.13946667,47.57453333,1.0,,332.6,
2020-07-27T03:24:30Z,-59.13946667,47.57453333,0.9,,328.3,
2020-07-27T03:25:30Z,-59.13946667,47.57453333,0.9,,330.0,
2020-07-27T03:26:30Z,-59.13946667,47.57453333,0.9,,336.7,
2020-07-27T03:27:30Z,-59.13946667,47.57453333,0.7,,345.8,
2020-07-27T03:28:30Z,-59.13946667,47.57453333,0.8,,297.3,
2020-07-27T03:29:30Z,-59.13946667,47.57453333,0.7,,234.0,
2020-07-27T03:30:30Z,-59.13946667,47.57453333,0.7,,236.3,
2020-07-27T03:31:30Z,-59.13946667,47.57453333,0.8,,237.7,
2020-07-27T03:32:30Z,-59.13946667,47.57453333,0.5,,239.8,
2020-07-27T03:33:30Z,-59.13946667,47.57453333,0.2,,233.7,
2020-07-27T03:34:30Z,-59.13946667,47.57453333,0.2,,207.3,
2020-07-27T03:35:30Z,-59.13946667,47.57453333,0.1,,174.6,
2020-07-27T03:36:30Z,-59.13946667,47.57453333,0.2,,107.6,
2020-07-27T03:37:30Z,-59.13946667,47.57453333,0.4,,96.0,
2020-07-27T03:38:31Z,-59.13946667,47.57453333,0.2,,93.9,
2020-07-27T03:39:30Z,-59.13946667,47.57453333,0.1,,55.4,
2020-07-27T03:40:30Z,-59.13946667,47.57453333,0.1,,85.7,
2020-07-27T03:41:30Z,-59.13946667,47.57453333,0.3,,100.1,
2020-07-27T03:42:30Z,-59.13946667,47.57453333,0.3,,92.2,
2020-07-27T03:43:30Z,-59.13946667,47.57453333,0.5,,88.5,
2020-07-27T03:44:30Z,-59.13946667,47.57453333,0.3,,74.8,
2020-07-27T03:45:30Z,-59.13946667,47.57453333,0.2,,32.8,
2020-07-27T03:46:30Z,-59.13946667,47.57453333,0.4,,161.4,
2020-07-27T03:47:30Z,-59.13946667,47.57453333,0.1,,57.6,
2020-07-27T03:48:30Z,-59.13946667,47.57453333,0.5,,60.0,
2020-07-27T03:49:30Z,-59.13946667,47.57453333,0.4,,108.0,
2020-07-27T03:50:30Z,-59.13946667,47.57453333,0.6,,135.7,
2020-07-27T03:51:30Z,-59.13946667,47.57453333,0.6,,128.1,
2020-07-27T03:52:30Z,-59.13946667,47.57453333,0.6,,124.9,
2020-07-27T03:53:30Z,-59.13946667,47.57453333,0.5,,114.6,
2020-07-27T03:54:30Z,-59.13946667,47.57453333,0.4,,131.9,
2020-07-27T03:55:30Z,-59.13946667,47.57453333,0.4,,146.7,
2020-07-27T03:56:30Z,-59.13946667,47.57453333,0.6,,152.7,
2020-07-27T03:57:30Z,-59.13946667,47.57453333,0.8,,142.8,
2020-07-27T03:58:30Z,-59.13946667,47.57453333,0.9,,135.0,
2020-07-27T03:59:30Z,-59.13946667,47.57453333,0.5,,129.6,
2020-07-27T04:00:30Z,-59.13946667,47.57453333,0.3,,181.6,
2020-07-27T04:01:30Z,-59.13946667,47.57453333,0.6,,181.1,
2020-07-27T04:02:30Z,-59.13946667,47.57453333,0.6,,156.3,
2020-07-27T04:03:30Z,-59.13946667,47.57453333,0.7,,153.9,
2020-07-27T04:04:30Z,-59.13946667,47.57453333,0.6,,157.9,
2020-07-27T04:05:30Z,-59.13946667,47.57453333,0.2,,210.7,
2020-07-27T04:06:30Z,-59.13946667,47.57453333,0.2,,201.1,
2020-07-27T04:07:30Z,-59.13946667,47.57453333,0.2,,209.6,
2020-07-27T04:08:30Z,-59.13946667,47.57453333,0.2,,196.6,
2020-07-27T04:09:30Z,-59.13946667,47.57453333,0.3,,222.3,
2020-07-27T04:10:30Z,-59.13946667,47.57453333,0.2,,200.8,
2020-07-27T04:11:30Z,-59.13946667,47.57453333,0.3,,88.8,
2020-07-27T04:12:30Z,-59.13946667,47.57453333,0.3,,48.8,
2020-07-27T04:13:30Z,-59.13946667,47.57453333,0.2,,59.0,
2020-07-27T04:14:30Z,-59.13946667,47.57453333,0.1,,106.3,
2020-07-27T04:15:30Z,-59.13946667,47.57453333,0.1,,171.3,
2020-07-27T04:16:30Z,-59.13946667,47.57453333,0.2,,168.4,
2020-07-27T04:17:30Z,-59.13946667,47.57453333,0.2,,161.6,
2020-07-27T04:18:30Z,-59.13946667,47.57453333,0.1,,127.3,
2020-07-27T04:19:30Z,-59.13946667,47.57453333,0.1,,0.7,
2020-07-27T04:20:30Z,-59.13946667,47.57453333,0.1,,153.0,
2020-07-27T04:21:31Z,-59.13946667,47.57453333,0.2,,181.1,
2020-07-27T04:22:30Z,-59.13946667,47.57453333,0.3,,171.3,
2020-07-27T04:23:30Z,-59.13946667,47.57453333,0.4,,163.8,
2020-07-27T04:24:30Z,-59.13946667,47.57453333,0.3,,173.8,
2020-07-27T04:25:30Z,-59.13946667,47.57453333,0.2,,186.4,
2020-07-27T04:26:30Z,-59.13946667,47.57453333,0.3,,179.9,
2020-07-27T04:27:30Z,-59.13946667,47.57453333,0.4,,163.3,
2020-07-27T04:28:30Z,-59.13946667,47.57453333,0.4,,159.4,
2020-07-27T04:29:30Z,-59.13946667,47.57453333,0.5,,162.2,
2020-07-27T04:30:30Z,-59.13946667,47.57453333,0.6,,171.3,
2020-07-27T04:31:30Z,-59.13946667,47.57453333,0.6,,164.2,
2020-07-27T04:32:30Z,-59.13946667,47.57453333,0.6,,156.9,
2020-07-27T04:33:30Z,-59.13946667,47.57453333,0.6,,157.2,
2020-07-27T04:34:30Z,-59.13946667,47.57453333,0.4,,170.3,
2020-07-27T04:35:30Z,-59.13946667,47.57453333,0.3,,169.7,
2020-07-27T04:36:30Z,-59.13946667,47.57453333,0.7,,159.5,
2020-07-27T04:37:30Z,-59.13946667,47.57453333,0.6,,129.1,
2020-07-27T04:38:30Z,-59.13946667,47.57453333,0.7,,143.8,
2020-07-27T04:39:30Z,-59.13946667,47.57453333,0.7,,162.7,
2020-07-27T04:40:30Z,-59.13946667,47.57453333,0.8,,161.1,
2020-07-27T04:41:30Z,-59.13946667,47.57453333,1.0,,163.7,
2020-07-27T04:42:30Z,-59.13946667,47.57453333,1.2,,164.7,
2020-07-27T04:43:30Z,-59.13946667,47.57453333,1.2,,164.4,0.6
2020-07-27T04:44:30Z,-59.13946667,47.57453333,1.7,,160.1,
2020-07-27T04:45:30Z,-59.13946667,47.57453333,1.2,,165.9,
2020-07-27T04:46:30Z,-59.13946667,47.57453333,1.0,,164.9,
2020-07-27T04:47:30Z,-59.13946667,47.57453333,1.2,,159.4,
2020-07-27T04:48:30Z,-59.13946667,47.57453333,1.4,,157.5,
2020-07-27T04:49:30Z,-59.13946667,47.57453333,1.5,,162.9,
2020-07-27T04:50:30Z,-59.13946667,47.57453333,2.0,,173.2,
2020-07-27T04:51:30Z,-59.13946667,47.57453333,1.5,,175.8,
2020-07-27T04:52:30Z,-59.13946667,47.57453333,1.4,,169.6,
2020-07-27T04:53:30Z,-59.13946667,47.57453333,1.5,,169.0,
2020-07-27T04:54:30Z,-59.13946667,47.57453333,1.2,,172.8,
2020-07-27T04:55:30Z,-59.13946667,47.57453333,1.2,,164.8,
2020-07-27T04:56:30Z,-59.13946667,47.57453333,1.3,,190.4,
2020-07-27T04:57:30Z,-59.13946667,47.57453333,1.3,,171.6,
2020-07-27T04:58:30Z,-59.13946667,47.57453333,1.4,,188.9,
2020-07-27T04:59:30Z,-59.13946667,47.57453333,1.6,,179.7,
2020-07-27T05:00:30Z,-59.13946667,47.57453333,1.5,,178.7,
2020-07-27T05:01:30Z,-59.13946667,47.57453333,1.6,,191.8,
2020-07-27T05:02:30Z,-59.13946667,47.57453333,1.1,,190.4,
2020-07-27T05:03:30Z,-59.13946667,47.57453333,1.3,,188.8,
2020-07-27T05:04:30Z,-59.13946667,47.57453333,1.4,,170.1,
2020-07-27T05:05:30Z,-59.13946667,47.57453333,1.5,,159.0,
2020-07-27T05:06:30Z,-59.13946667,47.57453333,1.4,,168.9,
2020-07-27T05:07:30Z,-59.13946667,47.57453333,1.0,,170.7,
2020-07-27T05:08:30Z,-59.13946667,47.57453333,1.1,,171.0,
2020-07-27T05:09:30Z,-59.13946667,47.57453333,1.3,,153.4,
2020-07-27T05:10:30Z,-59.13946667,47.57453333,1.0,,146.8,
2020-07-27T05:11:30Z,-59.13946667,47.57453333,0.8,,143.8,
2020-07-27T05:12:30Z,-59.13946667,47.57453333,0.4,,106.3,
2020-07-27T05:13:30Z,-59.13946667,47.57453333,0.4,,141.7,
2020-07-27T05:14:30Z,-59.13946667,47.57453333,0.4,,105.7,
2020-07-27T05:15:30Z,-59.13946667,47.57453333,0.1,,157.3,
2020-07-27T05:16:30Z,-59.13946667,47.57453333,0.4,,58.2,
2020-07-27T05:17:30Z,-59.13946667,47.57453333,0.5,,34.8,
2020-07-27T05:18:30Z,-59.13946667,47.57453333,0.5,,48.0,
2020-07-27T05:19:30Z,-59.13946667,47.57453333,0.4,,93.8,
2020-07-27T05:20:30Z,-59.13946667,47.57453333,0.2,,79.5,
2020-07-27T05:21:30Z,-59.13946667,47.57453333,0.3,,282.1,
2020-07-27T05:22:30Z,-59.13946667,47.57453333,0.6,,241.9,
2020-07-27T05:23:30Z,-59.13946667,47.57453333,0.4,,209.4,
2020-07-27T05:24:30Z,-59.13946667,47.57453333,0.6,,343.0,
2020-07-27T05:25:30Z,-59.13946667,47.57453333,0.8,,338.0,
2020-07-27T05:26:30Z,-59.13946667,47.57453333,0.6,,18.5,
2020-07-27T05:27:30Z,-59.13946667,47.57453333,0.9,,7.0,
2020-07-27T05:28:30Z,-59.13946667,47.57453333,0.8,,359.1,
2020-07-27T05:29:30Z,-59.13946667,47.57453333,0.9,,341.5,
2020-07-27T05:30:30Z,-59.13946667,47.57453333,0.6,,311.9,
2020-07-27T05:31:31Z,-59.13946667,47.57453333,1.3,,295.3,
2020-07-27T05:32:30Z,-59.13946667,47.57453333,0.8,,316.7,
2020-07-27T05:33:30Z,-59.13946667,47.57453333,0.7,,317.2,
2020-07-27T05:34:30Z,-59.13946667,47.57453333,0.5,,329.9,
2020-07-27T05:35:30Z,-59.13946667,47.57453333,0.7,,346.3,
2020-07-27T05:36:30Z,-59.13946667,47.57453333,0.7,,350.5,
2020-07-27T05:37:30Z,-59.13946667,47.57453333,0.7,,313.6,
2020-07-27T05:38:30Z,-59.13946667,47.57453333,0.5,,316.3,
2020-07-27T05:39:30Z,-59.13946667,47.57453333,0.6,,315.1,
2020-07-27T05:40:30Z,-59.13946667,47.57453333,0.6,,334.1,
2020-07-27T05:41:30Z,-59.13946667,47.57453333,0.4,,335.6,
2020-07-27T05:42:31Z,-59.13946667,47.57453333,0.7,,19.0,
2020-07-27T05:43:30Z,-59.13946667,47.57453333,0.8,,321.3,
2020-07-27T05:44:30Z,-59.13946667,47.57453333,1.0,,295.7,
2020-07-27T05:45:30Z,-59.13946667,47.57453333,1.0,,291.9,
2020-07-27T05:46:30Z,-59.13946667,47.57453333,0.9,,286.1,
2020-07-27T05:47:30Z,-59.13946667,47.57453333,0.9,,293.9,
2020-07-27T05:48:30Z,-59.13946667,47.57453333,0.8,,298.8,
2020-07-27T05:49:30Z,-59.13946667,47.57453333,0.3,,40.7,
2020-07-27T05:50:30Z,-59.13946667,47.57453333,0.2,,304.2,
2020-07-27T05:51:30Z,-59.13946667,47.57453333,0.6,,296.1,
2020-07-27T05:52:30Z,-59.13946667,47.57453333,0.5,,280.5,
2020-07-27T05:53:30Z,-59.13946667,47.57453333,0.1,,213.9,
2020-07-27T05:54:30Z,-59.13946667,47.57453333,0.6,,292.5,
2020-07-27T05:55:30Z,-59.13946667,47.57453333,0.7,,291.4,
2020-07-27T05:56:30Z,-59.13946667,47.57453333,0.6,,315.7,
2020-07-27T05:57:30Z,-59.13946667,47.57453333,0.4,,337.1,
2020-07-27T05:58:30Z,-59.13946667,47.57453333,0.8,,7.3,
2020-07-27T05:59:30Z,-59.13946667,47.57453333,1.1,,8.5,
2020-07-27T06:00:30Z,-59.13946667,47.57453333,1.3,,13.2,
2020-07-27T06:01:30Z,-59.13946667,47.57453333,1.2,,350.8,
2020-07-27T06:02:30Z,-59.13946667,47.57453333,1.0,,341.1,
2020-07-27T06:03:30Z,-59.13946667,47.57453333,0.9,,314.8,
2020-07-27T06:04:30Z,-59.13946667,47.57453333,1.0,,302.5,
2020-07-27T06:05:30Z,-59.13946667,47.57453333,0.3,,3.4,
2020-07-27T06:06:30Z,-59.13946667,47.57453333,0.5,,310.7,
