timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-25T00:00:28Z,-59.13946667,47.57453333,2.1,,50.2,0.6
2020-02-25T00:01:28Z,-59.13946667,47.57453333,1.5,,53.3,0.6
2020-02-25T00:02:28Z,-59.13946667,47.57453333,0.9,,24.1,0.7
2020-02-25T00:03:28Z,-59.13946667,47.57453333,2.0,,53.8,0.6
2020-02-25T00:04:28Z,-59.13946667,47.57453333,2.3,,74.3,0.6
2020-02-25T00:05:28Z,-59.13946667,47.57453333,2.8,,56.2,0.6
2020-02-25T00:06:28Z,-59.13946667,47.57453333,1.8,,123.7,0.6
2020-02-25T00:07:28Z,-59.13946667,47.57453333,1.8,,75.7,0.6
2020-02-25T00:08:28Z,-59.13946667,47.57453333,2.2,,52.9,0.7
2020-02-25T00:09:28Z,-59.13946667,47.57453333,1.9,,82.5,0.6
2020-02-25T00:10:28Z,-59.13946667,47.57453333,2.9,,63.2,0.6
2020-02-25T00:11:28Z,-59.13946667,47.57453333,2.4,,107.4,0.6
2020-02-25T00:12:28Z,-59.13946667,47.57453333,2.3,,58.2,0.6
2020-02-25T00:13:28Z,-59.13946667,47.57453333,2.2,,126.2,0.6
2020-02-25T00:14:28Z,-59.13946667,47.57453333,1.0,,44.8,0.6
2020-02-25T00:15:28Z,-59.13946667,47.57453333,1.0,,83.7,0.7
2020-02-25T00:16:28Z,-59.13946667,47.57453333,3.2,,56.9,0.6
2020-02-25T00:17:28Z,-59.13946667,47.57453333,2.1,,50.2,0.6
2020-02-25T00:18:28Z,-59.13946667,47.57453333,0.8,,129.9,0.7
2020-02-25T00:19:28Z,-59.13946667,47.57453333,2.0,,49.6,0.6
2020-02-25T00:20:28Z,-59.13946667,47.57453333,2.8,,52.9,0.6
2020-02-25T00:21:28Z,-59.13946667,47.57453333,1.5,,57.4,0.6
2020-02-25T00:22:28Z,-59.13946667,47.57453333,1.4,,40.8,0.6
2020-02-25T00:23:28Z,-59.13946667,47.57453333,0.8,,66.1,0.6
2020-02-25T00:24:28Z,-59.13946667,47.57453333,2.9,,51.0,0.6
2020-02-25T00:25:28Z,-59.13946667,47.57453333,1.2,,51.2,0.6
2020-02-25T00:26:28Z,-59.13946667,47.57453333,2.0,,45.4,0.6
2020-02-25T00:27:28Z,-59.13946667,47.57453333,0.5,,124.5,0.6
2020-02-25T00:28:28Z,-59.13946667,47.57453333,1.6,,55.6,0.7
2020-02-25T00:29:28Z,-59.13946667,47.57453333,1.4,,47.8,0.6
2020-02-25T00:30:28Z,-59.13946667,47.57453333,1.7,,47.0,0.6
2020-02-25T00:31:28Z,-59.13946667,47.57453333,1.4,,59.7,0.7
2020-02-25T00:32:28Z,-59.13946667,47.57453333,2.1,,60.0,0.7
2020-02-25T00:33:28Z,-59.13946667,47.57453333,2.9,,49.6,0.7
2020-02-25T00:34:28Z,-59.13946667,47.57453333,3.0,,53.2,0.6
2020-02-25T00:35:28Z,-59.13946667,47.57453333,2.7,,56.0,0.6
2020-02-25T00:36:28Z,-59.13946667,47.57453333,1.5,,53.8,0.6
2020-02-25T00:37:28Z,-59.13946667,47.57453333,2.7,,50.8,0.6
2020-02-25T00:38:28Z,-59.13946667,47.57453333,2.9,,55.8,0.6
2020-02-25T00:39:28Z,-59.13946667,47.57453333,1.9,,82.1,0.6
2020-02-25T00:40:28Z,-59.13946667,47.57453333,3.0,,115.5,0.6
2020-02-25T00:41:28Z,-59.13946667,47.57453333,1.2,,106.8,0.6
2020-02-25T00:42:28Z,-59.13946667,47.57453333,1.5,,49.3,0.6
2020-02-25T00:43:28Z,-59.13946667,47.57453333,1.5,,117.7,0.6
2020-02-25T00:44:28Z,-59.13946667,47.57453333,1.6,,56.9,0.6
2020-02-25T00:45:28Z,-59.13946667,47.57453333,0.9,,57.9,0.6
2020-02-25T00:46:28Z,-59.13946667,47.57453333,1.3,,117.5,0.6
2020-02-25T00:47:28Z,-59.13946667,47.57453333,0.6,,67.0,0.7
2020-02-25T00:48:28Z,-59.13946667,47.57453333,2.7,,56.6,0.6
2020-02-25T00:49:28Z,-59.13946667,47.57453333,2.1,,50.2,0.6
2020-02-25T00:50:28Z,-59.13946667,47.57453333,1.3,,103.1,0.6
2020-02-25T00:51:28Z,-59.13946667,47.57453333,2.2,,36.0,0.6
2020-02-25T00:52:28Z,-59.13946667,47.57453333,1.0,,129.4,0.6
2020-02-25T00:53:28Z,-59.13946667,47.57453333,0.8,,283.6,0.6
2020-02-25T00:54:28Z,-59.13946667,47.57453333,1.3,,126.9,0.6
2020-02-25T00:55:28Z,-59.13946667,47.57453333,1.8,,68.2,0.6
2020-02-25T00:56:28Z,-59.13946667,47.57453333,2.5,,50.0,0.6
2020-02-25T00:57:28Z,-59.13946667,47.57453333,1.7,,56.0,0.7
2020-02-25T00:58:28Z,-59.13946667,47.57453333,1.0,,60.0,0.6
2020-02-25T00:59:28Z,-59.13946667,47.57453333,1.6,,75.1,0.6
2020-02-25T01:00:28Z,-59.13946667,47.57453333,1.4,,92.6,0.6
2020-02-25T01:01:28Z,-59.13946667,47.57453333,2.8,,51.7,0.6
2020-02-25T01:02:28Z,-59.13946667,47.57453333,1.5,,48.6,0.6
2020-02-25T01:03:28Z,-59.13946667,47.57453333,1.1,,116.1,0.6
2020-02-25T01:04:28Z,-59.13946667,47.57453333,2.3,,58.3,0.7
2020-02-25T01:05:28Z,-59.13946667,47.57453333,1.1,,97.5,0.6
2020-02-25T01:06:28Z,-59.13946667,47.57453333,1.9,,69.6,0.6
2020-02-25T01:07:28Z,-59.13946667,47.57453333,1.9,,70.5,0.6
2020-02-25T01:08:28Z,-59.13946667,47.57453333,1.9,,132.6,0.7
2020-02-25T01:09:28Z,-59.13946667,47.57453333,0.8,,115.1,0.7
2020-02-25T01:10:28Z,-59.13946667,47.57453333,1.8,,48.1,0.6
2020-02-25T01:11:28Z,-59.13946667,47.57453333,1.1,,107.3,0.6
2020-02-25T01:12:28Z,-59.13946667,47.57453333,3.6,,53.1,0.7
2020-02-25T01:13:28Z,-59.13946667,47.57453333,2.0,,80.2,0.6
2020-02-25T01:14:28Z,-59.13946667,47.57453333,3.1,,58.5,0.6
2020-02-25T01:15:28Z,-59.13946667,47.57453333,1.6,,49.8,0.6
2020-02-25T01:16:28Z,-59.13946667,47.57453333,1.6,,56.5,0.6
2020-02-25T01:17:28Z,-59.13946667,47.57453333,2.4,,53.0,0.6
2020-02-25T01:18:28Z,-59.13946667,47.57453333,1.3,,105.7,0.6
2020-02-25T01:19:28Z,-59.13946667,47.57453333,1.3,,44.8,0.6
2020-02-25T01:20:29Z,-59.13946667,47.57453333,1.6,,69.3,0.6
2020-02-25T01:21:28Z,-59.13946667,47.57453333,1.5,,83.3,0.6
2020-02-25T01:22:28Z,-59.13946667,47.57453333,1.7,,55.8,0.6
2020-02-25T01:23:29Z,-59.13946667,47.57453333,1.4,,53.3,0.6
2020-02-25T01:24:28Z,-59.13946667,47.57453333,1.9,,65.9,0.6
2020-02-25T01:25:28Z,-59.13946667,47.57453333,2.7,,53.2,0.6
2020-02-25T01:26:28Z,-59.13946667,47.57453333,1.3,,103.4,0.6
2020-02-25T01:27:28Z,-59.13946667,47.57453333,1.3,,43.5,0.6
2020-02-25T01:28:28Z,-59.13946667,47.57453333,1.0,,115.9,0.6
2020-02-25T01:29:28Z,-59.13946667,47.57453333,1.5,,132.8,0.6
2020-02-25T01:30:28Z,-59.13946667,47.57453333,1.6,,85.1,0.6
2020-02-25T01:31:28Z,-59.13946667,47.57453333,1.4,,110.3,0.6
2020-02-25T01:32:28Z,-59.13946667,47.57453333,1.8,,46.5,0.6
2020-02-25T01:33:28Z,-59.13946667,47.57453333,1.4,,48.5,0.6
2020-02-25T01:34:29Z,-59.13946667,47.57453333,1.5,,120.5,0.6
2020-02-25T01:35:28Z,-59.13946667,47.57453333,1.6,,118.9,0.6
2020-02-25T01:36:28Z,-59.13946667,47.57453333,1.2,,38.1,0.6
2020-02-25T01:37:28Z,-59.13946667,47.57453333,1.4,,70.2,0.6
2020-02-25T01:38:28Z,-59.13946667,47.57453333,1.1,,106.1,0.6
2020-02-25T01:39:28Z,-59.13946667,47.57453333,0.6,,123.2,0.6
2020-02-25T01:40:28Z,-59.13946667,47.57453333,0.7,,18.3,0.6
2020-02-25T01:41:29Z,-59.13946667,47.57453333,2.6,,55.6,0.7
2020-02-25T01:42:28Z,-59.13946667,47.57453333,1.3,,55.7,0.6
2020-02-25T01:43:28Z,-59.13946667,47.57453333,1.6,,52.0,0.6
2020-02-25T01:44:29Z,-59.13946667,47.57453333,1.8,,61.1,0.6
2020-02-25T01:45:28Z,-59.13946667,47.57453333,1.4,,46.3,0.7
2020-02-25T01:46:28Z,-59.13946667,47.57453333,1.4,,61.9,0.6
2020-02-25T01:47:28Z,-59.13946667,47.57453333,1.9,,52.3,0.6
2020-02-25T01:48:28Z,-59.13946667,47.57453333,2.0,,49.2,0.6
2020-02-25T01:49:28Z,-59.13946667,47.57453333,1.5,,50.8,0.6
2020-02-25T01:50:28Z,-59.13946667,47.57453333,1.7,,48.8,0.6
2020-02-25T01:51:28Z,-59.13946667,47.57453333,3.1,,50.8,0.6
2020-02-25T01:52:28Z,-59.13946667,47.57453333,2.0,,49.0,0.6
2020-02-25T01:53:28Z,-59.13946667,47.57453333,2.8,,46.9,0.6
2020-02-25T01:54:28Z,-59.13946667,47.57453333,1.5,,46.8,0.6
2020-02-25T01:55:28Z,-59.13946667,47.57453333,2.2,,46.8,0.6
2020-02-25T01:56:28Z,-59.13946667,47.57453333,3.0,,49.7,0.6
2020-02-25T01:57:28Z,-59.13946667,47.57453333,2.3,,48.3,0.6
2020-02-25T01:58:28Z,-59.13946667,47.57453333,2.6,,39.7,0.7
2020-02-25T01:59:28Z,-59.13946667,47.57453333,2.2,,39.1,0.6
2020-02-25T02:00:28Z,-59.13946667,47.57453333,2.1,,30.9,0.6
2020-02-25T02:01:28Z,-59.13946667,47.57453333,2.3,,24.1,0.6
2020-02-25T02:02:28Z,-59.13946667,47.57453333,1.8,,44.7,0.6
2020-02-25T02:03:28Z,-59.13946667,47.57453333,3.3,,45.1,0.6
2020-02-25T02:04:28Z,-59.13946667,47.57453333,2.4,,35.9,0.7
2020-02-25T02:05:28Z,-59.13946667,47.57453333,2.8,,48.8,0.6
2020-02-25T02:06:28Z,-59.13946667,47.57453333,1.4,,47.6,0.6
2020-02-25T02:07:28Z,-59.13946667,47.57453333,1.9,,46.8,0.6
2020-02-25T02:08:28Z,-59.13946667,47.57453333,0.9,,44.1,0.6
2020-02-25T02:09:28Z,-59.13946667,47.57453333,2.6,,53.6,0.6
2020-02-25T02:10:28Z,-59.13946667,47.57453333,2.0,,44.1,0.6
2020-02-25T02:11:28Z,-59.13946667,47.57453333,2.1,,46.6,0.6
2020-02-25T02:12:28Z,-59.13946667,47.57453333,1.5,,50.4,0.7
2020-02-25T02:13:28Z,-59.13946667,47.57453333,1.7,,49.7,0.6
2020-02-25T02:14:28Z,-59.13946667,47.57453333,1.7,,36.2,0.7
2020-02-25T02:15:28Z,-59.13946667,47.57453333,2.4,,40.3,0.6
2020-02-25T02:16:28Z,-59.13946667,47.57453333,1.2,,34.3,0.6
2020-02-25T02:17:28Z,-59.13946667,47.57453333,3.1,,35.6,0.6
2020-02-25T02:18:28Z,-59.13946667,47.57453333,2.5,,41.3,0.6
2020-02-25T02:19:28Z,-59.13946667,47.57453333,2.0,,42.2,0.6
2020-02-25T02:20:28Z,-59.13946667,47.57453333,2.0,,43.6,0.7
2020-02-25T02:21:28Z,-59.13946667,47.57453333,1.7,,53.6,0.6
2020-02-25T02:22:28Z,-59.13946667,47.57453333,1.7,,52.5,0.6
2020-02-25T02:23:28Z,-59.13946667,47.57453333,2.6,,50.7,0.7
2020-02-25T02:24:28Z,-59.13946667,47.57453333,2.3,,51.1,0.7
2020-02-25T02:25:28Z,-59.13946667,47.57453333,3.0,,39.9,0.6
2020-02-25T02:26:28Z,-59.13946667,47.57453333,1.6,,35.5,0.6
2020-02-25T02:27:28Z,-59.13946667,47.57453333,2.3,,41.8,0.6
2020-02-25T02:28:28Z,-59.13946667,47.57453333,2.5,,47.7,0.6
2020-02-25T02:29:28Z,-59.13946667,47.57453333,2.7,,45.5,0.6
2020-02-25T02:30:28Z,-59.13946667,47.57453333,3.8,,29.2,0.6
2020-02-25T02:31:28Z,-59.13946667,47.57453333,3.8,,44.0,0.6
2020-02-25T02:32:28Z,-59.13946667,47.57453333,1.4,,66.2,0.7
2020-02-25T02:33:28Z,-59.13946667,47.57453333,1.9,,50.2,0.6
2020-02-25T02:34:28Z,-59.13946667,47.57453333,2.1,,49.8,0.6
2020-02-25T02:35:28Z,-59.13946667,47.57453333,2.0,,49.3,0.7
2020-02-25T02:36:28Z,-59.13946667,47.57453333,3.6,,48.2,0.6
2020-02-25T02:37:28Z,-59.13946667,47.57453333,2.7,,44.0,0.6
2020-02-25T02:38:28Z,-59.13946667,47.57453333,1.2,,43.7,0.6
2020-02-25T02:39:28Z,-59.13946667,47.57453333,2.8,,48.6,0.6
2020-02-25T02:40:28Z,-59.13946667,47.57453333,2.8,,48.5,0.7
2020-02-25T02:41:28Z,-59.13946667,47.57453333,1.8,,50.4,0.7
2020-02-25T02:42:28Z,-59.13946667,47.57453333,1.5,,26.0,0.6
2020-02-25T02:43:28Z,-59.13946667,47.57453333,1.8,,46.9,0.6
2020-02-25T02:44:28Z,-59.13946667,47.57453333,3.1,,29.3,0.6
2020-02-25T02:45:28Z,-59.13946667,47.57453333,3.1,,53.9,0.7
2020-02-25T02:46:28Z,-59.13946667,47.57453333,2.7,,37.9,0.6
2020-02-25T02:47:28Z,-59.13946667,47.57453333,2.3,,43.7,0.6
2020-02-25T02:48:28Z,-59.13946667,47.57453333,2.3,,46.2,0.6
2020-02-25T02:49:28Z,-59.13946667,47.57453333,2.5,,44.0,0.6
2020-02-25T02:50:28Z,-59.13946667,47.57453333,2.2,,48.8,0.6
2020-02-25T02:51:28Z,-59.13946667,47.57453333,2.8,,49.1,0.6
2020-02-25T02:52:28Z,-59.13946667,47.57453333,3.0,,51.8,0.6
2020-02-25T02:53:28Z,-59.13946667,47.57453333,1.3,,34.3,0.7
2020-02-25T02:54:28Z,-59.13946667,47.57453333,2.9,,50.1,0.6
2020-02-25T02:55:28Z,-59.13946667,47.57453333,2.1,,51.4,0.7
2020-02-25T02:56:28Z,-59.13946667,47.57453333,2.4,,49.5,0.6
2020-02-25T02:57:28Z,-59.13946667,47.57453333,1.5,,45.5,0.7
2020-02-25T02:58:28Z,-59.13946667,47.57453333,2.2,,52.8,0.6
2020-02-25T02:59:28Z,-59.13946667,47.57453333,1.7,,47.1,0.6
2020-02-25T03:00:28Z,-59.13946667,47.57453333,3.2,,46.7,0.7
2020-02-25T03:01:28Z,-59.13946667,47.57453333,1.6,,45.0,0.6
2020-02-25T03:02:28Z,-59.13946667,47.57453333,1.2,,48.5,0.6
2020-02-25T03:03:28Z,-59.13946667,47.57453333,2.2,,47.5,0.7
2020-02-25T03:04:28Z,-59.13946667,47.57453333,2.9,,50.4,0.6
2020-02-25T03:05:28Z,-59.13946667,47.57453333,2.4,,50.8,0.6
2020-02-25T03:06:28Z,-59.13946667,47.57453333,2.5,,53.8,0.6
2020-02-25T03:07:28Z,-59.13946667,47.57453333,2.7,,48.9,0.7
2020-02-25T03:08:28Z,-59.13946667,47.57453333,3.7,,48.1,0.6
2020-02-25T03:09:29Z,-59.13946667,47.57453333,3.4,,55.7,0.6
2020-02-25T03:10:28Z,-59.13946667,47.57453333,2.2,,42.9,0.6
2020-02-25T03:11:28Z,-59.13946667,47.57453333,3.0,,48.3,0.6
2020-02-25T03:12:28Z,-59.13946667,47.57453333,1.9,,45.0,0.6
2020-02-25T03:13:28Z,-59.13946667,47.57453333,2.8,,50.7,0.6
2020-02-25T03:14:28Z,-59.13946667,47.57453333,3.1,,48.8,0.6
2020-02-25T03:15:28Z,-59.13946667,47.57453333,2.8,,43.0,0.6
2020-02-25T03:16:28Z,-59.13946667,47.57453333,2.7,,45.7,0.7
2020-02-25T03:17:28Z,-59.13946667,47.57453333,2.6,,43.2,0.6
2020-02-25T03:18:28Z,-59.13946667,47.57453333,2.4,,50.5,0.7
2020-02-25T03:19:28Z,-59.13946667,47.57453333,2.0,,38.7,0.7
2020-02-25T03:20:28Z,-59.13946667,47.57453333,2.4,,49.2,0.6
2020-02-25T03:21:28Z,-59.13946667,47.57453333,2.5,,43.1,0.7
2020-02-25T03:22:28Z,-59.13946667,47.57453333,2.6,,49.0,0.6
2020-02-25T03:23:28Z,-59.13946667,47.57453333,1.9,,43.0,0.7
2020-02-25T03:24:28Z,-59.13946667,47.57453333,1.7,,45.7,0.6
2020-02-25T03:25:28Z,-59.13946667,47.57453333,2.3,,44.4,0.6
2020-02-25T03:26:28Z,-59.13946667,47.57453333,3.1,,43.9,0.7
2020-02-25T03:27:28Z,-59.13946667,47.57453333,3.0,,47.1,0.6
2020-02-25T03:28:28Z,-59.13946667,47.57453333,2.6,,47.9,0.6
2020-02-25T03:29:28Z,-59.13946667,47.57453333,3.6,,28.5,0.7
2020-02-25T03:30:28Z,-59.13946667,47.57453333,3.5,,52.6,0.6
2020-02-25T03:31:28Z,-59.13946667,47.57453333,1.6,,50.8,0.6
2020-02-25T03:32:28Z,-59.13946667,47.57453333,1.0,,42.1,0.6
2020-02-25T03:33:28Z,-59.13946667,47.57453333,0.9,,44.3,0.6
2020-02-25T03:34:28Z,-59.13946667,47.57453333,2.3,,43.7,0.6
2020-02-25T03:35:28Z,-59.13946667,47.57453333,2.6,,50.2,0.7
2020-02-25T03:36:28Z,-59.13946667,47.57453333,2.5,,48.8,0.6
2020-02-25T03:37:28Z,-59.13946667,47.57453333,1.8,,45.5,0.6
2020-02-25T03:38:28Z,-59.13946667,47.57453333,1.3,,37.2,0.7
2020-02-25T03:39:29Z,-59.13946667,47.57453333,1.1,,47.9,0.6
2020-02-25T03:40:28Z,-59.13946667,47.57453333,1.8,,42.8,0.6
2020-02-25T03:41:28Z,-59.13946667,47.57453333,1.3,,45.3,0.6
2020-02-25T03:42:28Z,-59.13946667,47.57453333,0.6,,47.9,0.6
2020-02-25T03:43:28Z,-59.13946667,47.57453333,1.2,,15.0,0.6
2020-02-25T03:44:28Z,-59.13946667,47.57453333,0.5,,3.0,0.7
2020-02-25T03:45:28Z,-59.13946667,47.57453333,1.0,,30.2,0.7
2020-02-25T03:46:28Z,-59.13946667,47.57453333,1.3,,47.9,0.6
2020-02-25T03:47:28Z,-59.13946667,47.57453333,1.4,,46.8,0.7
2020-02-25T03:48:28Z,-59.13946667,47.57453333,1.2,,40.6,0.7
2020-02-25T03:49:28Z,-59.13946667,47.57453333,1.3,,33.0,0.6
2020-02-25T03:50:28Z,-59.13946667,47.57453333,1.2,,30.4,0.7
2020-02-25T03:51:28Z,-59.13946667,47.57453333,1.5,,52.6,0.7
2020-02-25T03:52:28Z,-59.13946667,47.57453333,1.3,,39.0,0.6
2020-02-25T03:53:28Z,-59.13946667,47.57453333,1.7,,23.6,0.6
2020-02-25T03:54:28Z,-59.13946667,47.57453333,2.2,,36.8,0.7
2020-02-25T03:55:28Z,-59.13946667,47.57453333,1.9,,37.3,0.7
2020-02-25T03:56:28Z,-59.13946667,47.57453333,1.4,,37.1,0.6
2020-02-25T03:57:28Z,-59.13946667,47.57453333,1.9,,50.6,0.6
2020-02-25T03:58:28Z,-59.13946667,47.57453333,1.6,,50.2,0.6
2020-02-25T03:59:28Z,-59.13946667,47.57453333,1.7,,47.5,0.6
2020-02-25T04:00:28Z,-59.13946667,47.57453333,1.5,,39.4,0.6
2020-02-25T04:01:28Z,-59.13946667,47.57453333,2.0,,47.7,0.6
2020-02-25T04:02:28Z,-59.13946667,47.57453333,2.0,,45.3,0.6
2020-02-25T04:03:28Z,-59.13946667,47.57453333,1.7,,48.8,0.6
2020-02-25T04:04:28Z,-59.13946667,47.57453333,1.7,,45.4,0.6
2020-02-25T04:05:28Z,-59.13946667,47.57453333,1.9,,39.5,0.6
2020-02-25T04:06:28Z,-59.13946667,47.57453333,2.0,,43.3,0.6
2020-02-25T04:07:28Z,-59.13946667,47.57453333,1.7,,33.9,0.7
2020-02-25T04:08:28Z,-59.13946667,47.57453333,2.3,,34.0,0.7
2020-02-25T04:09:28Z,-59.13946667,47.57453333,2.5,,21.3,0.6
2020-02-25T04:10:28Z,-59.13946667,47.57453333,2.2,,47.2,0.6
2020-02-25T04:11:28Z,-59.13946667,47.57453333,1.9,,49.8,0.6
2020-02-25T04:12:28Z,-59.13946667,47.57453333,1.4,,43.6,0.7
2020-02-25T04:13:28Z,-59.13946667,47.57453333,2.5,,39.1,0.7
2020-02-25T04:14:28Z,-59.13946667,47.57453333,2.7,,33.6,0.6
2020-02-25T04:15:28Z,-59.13946667,47.57453333,3.1,,37.5,0.6
2020-02-25T04:16:28Z,-59.13946667,47.57453333,2.1,,42.4,0.7
2020-02-25T04:17:28Z,-59.13946667,47.57453333,1.8,,47.2,0.6
2020-02-25T04:18:28Z,-59.13946667,47.57453333,1.8,,45.3,0.6
2020-02-25T04:19:28Z,-59.13946667,47.57453333,1.6,,42.8,0.6
2020-02-25T04:20:28Z,-59.13946667,47.57453333,1.9,,46.4,0.6
2020-02-25T04:21:28Z,-59.13946667,47.57453333,2.2,,46.7,0.6
2020-02-25T04:22:28Z,-59.13946667,47.57453333,2.2,,47.3,0.6
2020-02-25T04:23:28Z,-59.13946667,47.57453333,1.6,,47.1,0.6
2020-02-25T04:24:28Z,-59.13946667,47.57453333,1.6,,37.7,0.6
2020-02-25T04:25:28Z,-59.13946667,47.57453333,2.0,,43.3,0.6
2020-02-25T04:26:28Z,-59.13946667,47.57453333,2.1,,47.4,0.6
2020-02-25T04:27:28Z,-59.13946667,47.57453333,1.9,,39.6,0.7
2020-02-25T04:28:28Z,-59.13946667,47.57453333,1.5,,36.9,0.7
2020-02-25T04:29:28Z,-59.13946667,47.57453333,1.9,,28.9,0.7
2020-02-25T04:30:28Z,-59.13946667,47.57453333,1.8,,41.8,0.6
2020-02-25T04:31:28Z,-59.13946667,47.57453333,2.1,,43.4,0.7
2020-02-25T04:32:28Z,-59.13946667,47.57453333,2.4,,31.2,0.6
2020-02-25T04:33:29Z,-59.13946667,47.57453333,2.7,,47.3,0.6
2020-02-25T04:34:28Z,-59.13946667,47.57453333,2.9,,50.5,0.6
2020-02-25T04:35:28Z,-59.13946667,47.57453333,2.0,,48.8,0.6
2020-02-25T04:36:28Z,-59.13946667,47.57453333,1.4,,45.3,0.6
2020-02-25T04:37:28Z,-59.13946667,47.57453333,1.7,,26.9,0.7
2020-02-25T04:38:28Z,-59.13946667,47.57453333,2.2,,21.1,0.6
2020-02-25T04:39:28Z,-59.13946667,47.57453333,1.5,,40.1,0.6
2020-02-25T04:40:28Z,-59.13946667,47.57453333,2.3,,43.0,0.6
2020-02-25T04:41:28Z,-59.13946667,47.57453333,2.5,,49.0,0.6
2020-02-25T04:42:28Z,-59.13946667,47.57453333,2.1,,46.8,0.6
2020-02-25T04:43:28Z,-59.13946667,47.57453333,2.5,,48.2,0.6
2020-02-25T04:44:28Z,-59.13946667,47.57453333,2.2,,46.8,0.6
2020-02-25T04:45:29Z,-59.13946667,47.57453333,2.1,,47.5,0.7
2020-02-25T04:46:28Z,-59.13946667,47.57453333,1.9,,43.8,0.6
2020-02-25T04:47:28Z,-59.13946667,47.57453333,2.2,,35.9,0.6
2020-02-25T04:48:28Z,-59.13946667,47.57453333,2.1,,49.1,0.6
2020-02-25T04:49:28Z,-59.13946667,47.57453333,1.5,,39.1,0.7
2020-02-25T04:50:28Z,-59.13946667,47.57453333,2.2,,32.4,0.6
2020-02-25T04:51:28Z,-59.13946667,47.57453333,2.4,,29.3,0.6
2020-02-25T04:52:28Z,-59.13946667,47.57453333,2.6,,20.8,0.6
2020-02-25T04:53:28Z,-59.13946667,47.57453333,2.6,,48.6,0.6
2020-02-25T04:54:29Z,-59.13946667,47.57453333,2.3,,47.9,0.7
2020-02-25T04:55:28Z,-59.13946667,47.57453333,2.4,,46.0,0.6
2020-02-25T04:56:28Z,-59.13946667,47.57453333,2.3,,40.9,0.7
2020-02-25T04:57:28Z,-59.13946667,47.57453333,2.0,,50.7,0.6
2020-02-25T04:58:28Z,-59.13946667,47.57453333,1.8,,43.8,0.6
2020-02-25T04:59:28Z,-59.13946667,47.57453333,1.9,,42.6,0.7
2020-02-25T05:00:28Z,-59.13946667,47.57453333,1.6,,47.6,0.7
2020-02-25T05:01:28Z,-59.13946667,47.57453333,3.6,,32.5,0.6
2020-02-25T05:02:28Z,-59.13946667,47.57453333,3.3,,25.9,0.6
2020-02-25T05:03:28Z,-59.13946667,47.57453333,2.5,,34.9,0.6
2020-02-25T05:04:28Z,-59.13946667,47.57453333,3.0,,24.3,0.6
2020-02-25T05:05:28Z,-59.13946667,47.57453333,2.1,,26.8,0.6
2020-02-25T05:06:28Z,-59.13946667,47.57453333,2.4,,33.0,0.6
2020-02-25T05:07:28Z,-59.13946667,47.57453333,3.3,,30.3,0.6
2020-02-25T05:08:28Z,-59.13946667,47.57453333,2.9,,25.8,0.6
2020-02-25T05:09:28Z,-59.13946667,47.57453333,2.8,,39.2,0.6
2020-02-25T05:10:28Z,-59.13946667,47.57453333,3.0,,26.9,0.6
2020-02-25T05:11:28Z,-59.13946667,47.57453333,2.8,,30.6,0.6
2020-02-25T05:12:28Z,-59.13946667,47.57453333,2.3,,37.3,0.7
2020-02-25T05:13:28Z,-59.13946667,47.57453333,3.7,,26.6,0.7
2020-02-25T05:14:28Z,-59.13946667,47.57453333,2.4,,31.1,0.6
2020-02-25T05:15:28Z,-59.13946667,47.57453333,2.2,,44.0,0.6
2020-02-25T05:16:28Z,-59.13946667,47.57453333,2.8,,20.3,0.6
2020-02-25T05:17:28Z,-59.13946667,47.57453333,3.0,,35.1,0.7
2020-02-25T05:18:28Z,-59.13946667,47.57453333,3.0,,32.2,0.7
2020-02-25T05:19:28Z,-59.13946667,47.57453333,2.4,,40.8,0.6
2020-02-25T05:20:28Z,-59.13946667,47.57453333,2.8,,35.1,0.6
2020-02-25T05:21:28Z,-59.13946667,47.57453333,2.4,,25.9,0.7
2020-02-25T05:22:28Z,-59.13946667,47.57453333,2.2,,45.5,0.7
2020-02-25T05:23:28Z,-59.13946667,47.57453333,2.3,,40.0,0.6
2020-02-25T05:24:28Z,-59.13946667,47.57453333,2.5,,34.1,0.6
2020-02-25T05:25:28Z,-59.13946667,47.57453333,3.1,,33.6,0.6
2020-02-25T05:26:28Z,-59.13946667,47.57453333,2.1,,40.5,0.6
2020-02-25T05:27:28Z,-59.13946667,47.57453333,2.7,,34.5,0.6
2020-02-25T05:28:28Z,-59.13946667,47.57453333,2.5,,33.9,0.6
2020-02-25T05:29:28Z,-59.13946667,47.57453333,2.4,,30.1,0.6
2020-02-25T05:30:28Z,-59.13946667,47.57453333,2.8,,48.2,0.6
2020-02-25T05:31:28Z,-59.13946667,47.57453333,2.4,,38.3,0.6
2020-02-25T05:32:28Z,-59.13946667,47.57453333,2.7,,43.8,0.6
2020-02-25T05:33:28Z,-59.13946667,47.57453333,2.4,,42.8,0.6
2020-02-25T05:34:28Z,-59.13946667,47.57453333,1.7,,34.6,0.6
2020-02-25T05:35:28Z,-59.13946667,47.57453333,2.1,,28.2,0.7
2020-02-25T05:36:28Z,-59.13946667,47.57453333,2.0,,38.2,0.6
2020-02-25T05:37:28Z,-59.13946667,47.57453333,2.3,,34.1,0.6
2020-02-25T05:38:28Z,-59.13946667,47.57453333,1.8,,37.5,0.6
2020-02-25T05:39:28Z,-59.13946667,47.57453333,2.6,,24.8,0.6
