timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-03T00:00:47Z,-59.13946667,47.57453333,4.6,,34.9,
2020-10-03T00:01:47Z,-59.13946667,47.57453333,5.4,,33.1,
2020-10-03T00:02:47Z,-59.13946667,47.57453333,4.5,,30.8,
2020-10-03T00:03:47Z,-59.13946667,47.57453333,4.9,,34.9,
2020-10-03T00:04:47Z,-59.13946667,47.57453333,5.7,,18.7,
2020-10-03T00:05:47Z,-59.13946667,47.57453333,6.0,,39.1,0.7
2020-10-03T00:06:47Z,-59.13946667,47.57453333,6.1,,32.5,
2020-10-03T00:07:47Z,-59.13946667,47.57453333,5.4,,32.4,
2020-10-03T00:08:47Z,-59.13946667,47.57453333,4.6,,36.8,
2020-10-03T00:09:47Z,-59.13946667,47.57453333,5.4,,24.1,
2020-10-03T00:10:47Z,-59.13946667,47.57453333,5.1,,38.5,
2020-10-03T00:11:47Z,-59.13946667,47.57453333,4.7,,34.3,
2020-10-03T00:12:47Z,-59.13946667,47.57453333,5.1,,37.2,
2020-10-03T00:13:47Z,-59.13946667,47.57453333,5.1,,39.2,
2020-10-03T00:14:47Z,-59.13946667,47.57453333,5.1,,33.5,
2020-10-03T00:15:47Z,-59.13946667,47.57453333,5.6,,32.9,
2020-10-03T00:16:47Z,-59.13946667,47.57453333,5.3,,30.9,
2020-10-03T00:17:47Z,-59.13946667,47.57453333,5.9,,36.8,
2020-10-03T00:18:47Z,-59.13946667,47.57453333,5.9,,31.7,
2020-10-03T00:19:47Z,-59.13946667,47.57453333,6.3,,32.0,
2020-10-03T00:20:47Z,-59.13946667,47.57453333,5.4,,31.9,
2020-10-03T00:21:47Z,-59.13946667,47.57453333,5.2,,37.8,
2020-10-03T00:22:47Z,-59.13946667,47.57453333,4.6,,29.4,
2020-10-03T00:23:47Z,-59.13946667,47.57453333,5.8,,34.9,
2020-10-03T00:24:47Z,-59.13946667,47.57453333,4.8,,35.0,
2020-10-03T00:25:47Z,-59.13946667,47.57453333,4.6,,38.8,
2020-10-03T00:26:47Z,-59.13946667,47.57453333,4.8,,26.6,
2020-10-03T00:27:47Z,-59.13946667,47.57453333,5.2,,38.1,
2020-10-03T00:28:47Z,-59.13946667,47.57453333,5.1,,25.7,
2020-10-03T00:29:47Z,-59.13946667,47.57453333,5.1,,36.5,
2020-10-03T00:30:47Z,-59.13946667,47.57453333,5.9,,28.2,
2020-10-03T00:31:47Z,-59.13946667,47.57453333,5.4,,37.6,
2020-10-03T00:32:48Z,-59.13946667,47.57453333,4.6,,32.0,
2020-10-03T00:33:47Z,-59.13946667,47.57453333,5.9,,36.4,
2020-10-03T00:34:47Z,-59.13946667,47.57453333,5.6,,38.5,
2020-10-03T00:35:47Z,-59.13946667,47.57453333,5.2,,41.6,
2020-10-03T00:36:47Z,-59.13946667,47.57453333,5.8,,36.9,
2020-10-03T00:37:48Z,-59.13946667,47.57453333,5.8,,26.8,
2020-10-03T00:38:47Z,-59.13946667,47.57453333,6.3,,33.0,
2020-10-03T00:39:47Z,-59.13946667,47.57453333,5.1,,29.9,
2020-10-03T00:40:47Z,-59.13946667,47.57453333,5.3,,35.7,
2020-10-03T00:41:47Z,-59.13946667,47.57453333,4.4,,29.9,
2020-10-03T00:42:47Z,-59.13946667,47.57453333,6.5,,36.8,
2020-10-03T00:43:47Z,-59.13946667,47.57453333,5.3,,36.0,
2020-10-03T00:44:47Z,-59.13946667,47.57453333,4.3,,38.9,
2020-10-03T00:45:47Z,-59.13946667,47.57453333,5.9,,36.1,
2020-10-03T00:46:48Z,-59.13946667,47.57453333,5.7,,36.2,
2020-10-03T00:47:47Z,-59.13946667,47.57453333,5.6,,30.4,
2020-10-03T00:48:47Z,-59.13946667,47.57453333,5.4,,31.4,
2020-10-03T00:49:47Z,-59.13946667,47.57453333,5.7,,31.5,
2020-10-03T00:50:47Z,-59.13946667,47.57453333,6.1,,30.3,
2020-10-03T00:51:47Z,-59.13946667,47.57453333,4.3,,25.5,
2020-10-03T00:52:47Z,-59.13946667,47.57453333,5.7,,32.5,
2020-10-03T00:53:47Z,-59.13946667,47.57453333,5.5,,35.6,
2020-10-03T00:54:47Z,-59.13946667,47.57453333,5.0,,38.1,
2020-10-03T00:55:47Z,-59.13946667,47.57453333,5.0,,32.7,
2020-10-03T00:56:47Z,-59.13946667,47.57453333,6.4,,36.6,
2020-10-03T00:57:47Z,-59.13946667,47.57453333,5.0,,35.8,
2020-10-03T00:58:47Z,-59.13946667,47.57453333,5.1,,33.8,
2020-10-03T00:59:47Z,-59.13946667,47.57453333,5.1,,26.6,
2020-10-03T01:00:47Z,-59.13946667,47.57453333,5.6,,25.2,
2020-10-03T01:01:47Z,-59.13946667,47.57453333,5.8,,22.2,
2020-10-03T01:02:47Z,-59.13946667,47.57453333,5.5,,34.0,
2020-10-03T01:03:47Z,-59.13946667,47.57453333,4.9,,34.9,
2020-10-03T01:04:47Z,-59.13946667,47.57453333,6.0,,42.8,
2020-10-03T01:05:47Z,-59.13946667,47.57453333,5.0,,31.5,
2020-10-03T01:06:47Z,-59.13946667,47.57453333,5.7,,36.4,
2020-10-03T01:07:47Z,-59.13946667,47.57453333,4.9,,30.9,
2020-10-03T01:08:47Z,-59.13946667,47.57453333,4.9,,42.1,
2020-10-03T01:09:47Z,-59.13946667,47.57453333,5.2,,27.8,
2020-10-03T01:10:47Z,-59.13946667,47.57453333,5.0,,28.4,
2020-10-03T01:11:47Z,-59.13946667,47.57453333,5.5,,37.5,
2020-10-03T01:12:47Z,-59.13946667,47.57453333,5.2,,31.2,
2020-10-03T01:13:47Z,-59.13946667,47.57453333,5.2,,34.5,
2020-10-03T01:14:47Z,-59.13946667,47.57453333,5.6,,30.8,
2020-10-03T01:15:47Z,-59.13946667,47.57453333,5.5,,33.9,
2020-10-03T01:16:47Z,-59.13946667,47.57453333,4.6,,30.6,
2020-10-03T01:17:47Z,-59.13946667,47.57453333,5.7,,30.4,
2020-10-03T01:18:47Z,-59.13946667,47.57453333,5.0,,24.7,
2020-10-03T01:19:47Z,-59.13946667,47.57453333,6.1,,27.2,
2020-10-03T01:20:47Z,-59.13946667,47.57453333,4.9,,22.5,
2020-10-03T01:21:47Z,-59.13946667,47.57453333,5.4,,28.5,
2020-10-03T01:22:47Z,-59.13946667,47.57453333,5.1,,21.9,
2020-10-03T01:23:47Z,-59.13946667,47.57453333,4.8,,24.3,
2020-10-03T01:24:47Z,-59.13946667,47.57453333,5.1,,29.0,
2020-10-03T01:25:47Z,-59.13946667,47.57453333,5.2,,32.1,
2020-10-03T01:26:47Z,-59.13946667,47.57453333,5.2,,26.2,
2020-10-03T01:27:47Z,-59.13946667,47.57453333,4.5,,34.3,
2020-10-03T01:28:47Z,-59.13946667,47.57453333,4.5,,37.8,
2020-10-03T01:29:47Z,-59.13946667,47.57453333,4.7,,35.5,
2020-10-03T01:30:47Z,-59.13946667,47.57453333,4.3,,23.9,
2020-10-03T01:31:47Z,-59.13946667,47.57453333,4.6,,35.6,
2020-10-03T01:32:47Z,-59.13946667,47.57453333,4.0,,23.4,
2020-10-03T01:33:47Z,-59.13946667,47.57453333,5.2,,23.7,
2020-10-03T01:34:47Z,-59.13946667,47.57453333,4.3,,35.6,
2020-10-03T01:35:47Z,-59.13946667,47.57453333,5.4,,35.8,
2020-10-03T01:36:47Z,-59.13946667,47.57453333,5.2,,18.4,
2020-10-03T01:37:47Z,-59.13946667,47.57453333,4.9,,26.0,
2020-10-03T01:38:47Z,-59.13946667,47.57453333,5.7,,20.5,
2020-10-03T01:39:47Z,-59.13946667,47.57453333,5.6,,20.2,
2020-10-03T01:40:47Z,-59.13946667,47.57453333,5.5,,14.1,
2020-10-03T01:41:47Z,-59.13946667,47.57453333,5.0,,19.6,
2020-10-03T01:42:47Z,-59.13946667,47.57453333,5.7,,17.6,
2020-10-03T01:43:47Z,-59.13946667,47.57453333,5.8,,12.9,
2020-10-03T01:44:47Z,-59.13946667,47.57453333,5.9,,14.6,
2020-10-03T01:45:47Z,-59.13946667,47.57453333,5.9,,16.5,
2020-10-03T01:46:47Z,-59.13946667,47.57453333,6.1,,14.5,
2020-10-03T01:47:47Z,-59.13946667,47.57453333,5.8,,17.7,
2020-10-03T01:48:47Z,-59.13946667,47.57453333,6.1,,11.2,
2020-10-03T01:49:47Z,-59.13946667,47.57453333,6.3,,13.6,
2020-10-03T01:50:47Z,-59.13946667,47.57453333,5.9,,22.5,
2020-10-03T01:51:47Z,-59.13946667,47.57453333,5.6,,10.3,
2020-10-03T01:52:47Z,-59.13946667,47.57453333,5.3,,12.0,
2020-10-03T01:53:47Z,-59.13946667,47.57453333,5.7,,12.4,
2020-10-03T01:54:47Z,-59.13946667,47.57453333,5.5,,5.5,
2020-10-03T01:55:47Z,-59.13946667,47.57453333,5.5,,5.5,
2020-10-03T01:56:48Z,-59.13946667,47.57453333,5.2,,15.0,
2020-10-03T01:57:47Z,-59.13946667,47.57453333,5.3,,15.5,
2020-10-03T01:58:47Z,-59.13946667,47.57453333,5.4,,12.6,
2020-10-03T01:59:47Z,-59.13946667,47.57453333,6.6,,12.0,
2020-10-03T02:00:47Z,-59.13946667,47.57453333,5.6,,17.2,
2020-10-03T02:01:47Z,-59.13946667,47.57453333,6.0,,12.6,
2020-10-03T02:02:47Z,-59.13946667,47.57453333,6.0,,10.1,
2020-10-03T02:03:48Z,-59.13946667,47.57453333,5.7,,15.7,
2020-10-03T02:04:48Z,-59.13946667,47.57453333,5.4,,17.6,
2020-10-03T02:05:48Z,-59.13946667,47.57453333,5.4,,16.0,
2020-10-03T02:06:47Z,-59.13946667,47.57453333,6.4,,20.3,
2020-10-03T02:07:47Z,-59.13946667,47.57453333,5.0,,21.2,
2020-10-03T02:08:47Z,-59.13946667,47.57453333,6.7,,17.7,
2020-10-03T02:09:47Z,-59.13946667,47.57453333,6.2,,11.8,
2020-10-03T02:10:47Z,-59.13946667,47.57453333,5.7,,16.8,
2020-10-03T02:11:47Z,-59.13946667,47.57453333,6.0,,16.0,
2020-10-03T02:12:47Z,-59.13946667,47.57453333,6.8,,21.7,
2020-10-03T02:13:47Z,-59.13946667,47.57453333,4.3,,34.9,
2020-10-03T02:14:47Z,-59.13946667,47.57453333,4.6,,18.6,
2020-10-03T02:15:47Z,-59.13946667,47.57453333,5.8,,24.1,
2020-10-03T02:16:47Z,-59.13946667,47.57453333,6.1,,18.8,
2020-10-03T02:17:47Z,-59.13946667,47.57453333,6.0,,17.1,
2020-10-03T02:18:47Z,-59.13946667,47.57453333,6.3,,28.8,
2020-10-03T02:19:47Z,-59.13946667,47.57453333,5.0,,26.4,
2020-10-03T02:20:47Z,-59.13946667,47.57453333,5.5,,19.9,
2020-10-03T02:21:47Z,-59.13946667,47.57453333,5.1,,22.2,
2020-10-03T02:22:47Z,-59.13946667,47.57453333,5.0,,28.8,
2020-10-03T02:23:47Z,-59.13946667,47.57453333,5.8,,21.6,
2020-10-03T02:24:47Z,-59.13946667,47.57453333,5.7,,24.2,
2020-10-03T02:25:47Z,-59.13946667,47.57453333,4.6,,21.2,
2020-10-03T02:26:48Z,-59.13946667,47.57453333,5.3,,28.9,
2020-10-03T02:27:47Z,-59.13946667,47.57453333,5.7,,27.0,
2020-10-03T02:28:47Z,-59.13946667,47.57453333,6.1,,21.9,
2020-10-03T02:29:47Z,-59.13946667,47.57453333,4.8,,25.8,
2020-10-03T02:30:47Z,-59.13946667,47.57453333,4.4,,25.0,
2020-10-03T02:31:47Z,-59.13946667,47.57453333,5.0,,26.7,
2020-10-03T02:32:47Z,-59.13946667,47.57453333,4.3,,22.1,
2020-10-03T02:33:48Z,-59.13946667,47.57453333,5.3,,20.6,
2020-10-03T02:34:47Z,-59.13946667,47.57453333,5.4,,25.5,
2020-10-03T02:35:47Z,-59.13946667,47.57453333,5.6,,19.2,
2020-10-03T02:36:47Z,-59.13946667,47.57453333,5.8,,17.7,
2020-10-03T02:37:47Z,-59.13946667,47.57453333,7.4,,22.0,
2020-10-03T02:38:47Z,-59.13946667,47.57453333,4.4,,29.9,
2020-10-03T02:39:47Z,-59.13946667,47.57453333,5.2,,20.7,
2020-10-03T02:40:47Z,-59.13946667,47.57453333,5.6,,19.8,
2020-10-03T02:41:47Z,-59.13946667,47.57453333,6.3,,15.5,
2020-10-03T02:42:47Z,-59.13946667,47.57453333,5.6,,18.3,
2020-10-03T02:43:47Z,-59.13946667,47.57453333,4.9,,23.5,
2020-10-03T02:44:47Z,-59.13946667,47.57453333,5.6,,22.5,
2020-10-03T02:45:47Z,-59.13946667,47.57453333,4.9,,30.2,
2020-10-03T02:46:47Z,-59.13946667,47.57453333,4.9,,20.6,
2020-10-03T02:47:47Z,-59.13946667,47.57453333,4.7,,17.7,
2020-10-03T02:48:47Z,-59.13946667,47.57453333,4.8,,19.7,
2020-10-03T02:49:47Z,-59.13946667,47.57453333,3.4,,28.8,
2020-10-03T02:50:47Z,-59.13946667,47.57453333,6.5,,18.6,
2020-10-03T02:51:47Z,-59.13946667,47.57453333,5.5,,19.0,
2020-10-03T02:52:47Z,-59.13946667,47.57453333,5.6,,30.9,
2020-10-03T02:53:47Z,-59.13946667,47.57453333,4.9,,32.8,
2020-10-03T02:54:47Z,-59.13946667,47.57453333,3.6,,33.5,
2020-10-03T02:55:48Z,-59.13946667,47.57453333,4.7,,33.6,
2020-10-03T02:56:47Z,-59.13946667,47.57453333,4.4,,36.0,
2020-10-03T02:57:47Z,-59.13946667,47.57453333,4.9,,35.4,
2020-10-03T02:58:47Z,-59.13946667,47.57453333,4.4,,35.4,
2020-10-03T02:59:48Z,-59.13946667,47.57453333,4.5,,31.9,
2020-10-03T03:00:47Z,-59.13946667,47.57453333,5.0,,30.9,
2020-10-03T03:01:47Z,-59.13946667,47.57453333,4.4,,34.8,
2020-10-03T03:02:47Z,-59.13946667,47.57453333,4.9,,42.3,
2020-10-03T03:03:47Z,-59.13946667,47.57453333,5.2,,23.0,
2020-10-03T03:04:47Z,-59.13946667,47.57453333,4.7,,26.5,
2020-10-03T03:05:47Z,-59.13946667,47.57453333,3.9,,42.0,
2020-10-03T03:06:47Z,-59.13946667,47.57453333,4.3,,32.6,
2020-10-03T03:07:47Z,-59.13946667,47.57453333,3.8,,38.2,
2020-10-03T03:08:47Z,-59.13946667,47.57453333,5.1,,21.6,
2020-10-03T03:09:48Z,-59.13946667,47.57453333,5.8,,26.3,
2020-10-03T03:10:47Z,-59.13946667,47.57453333,5.0,,25.7,
2020-10-03T03:11:47Z,-59.13946667,47.57453333,4.8,,30.3,
2020-10-03T03:12:47Z,-59.13946667,47.57453333,5.3,,18.3,
2020-10-03T03:13:47Z,-59.13946667,47.57453333,4.4,,24.3,
2020-10-03T03:14:47Z,-59.13946667,47.57453333,4.8,,26.8,
2020-10-03T03:15:47Z,-59.13946667,47.57453333,5.5,,35.8,
2020-10-03T03:16:47Z,-59.13946667,47.57453333,4.3,,31.1,
2020-10-03T03:17:47Z,-59.13946667,47.57453333,4.3,,32.9,
2020-10-03T03:18:47Z,-59.13946667,47.57453333,4.9,,28.1,
2020-10-03T03:19:47Z,-59.13946667,47.57453333,4.7,,21.7,
2020-10-03T03:20:47Z,-59.13946667,47.57453333,4.4,,26.2,
2020-10-03T03:21:47Z,-59.13946667,47.57453333,4.8,,22.2,
2020-10-03T03:22:47Z,-59.13946667,47.57453333,4.3,,29.8,
2020-10-03T03:23:47Z,-59.13946667,47.57453333,4.1,,27.2,
2020-10-03T03:24:47Z,-59.13946667,47.57453333,4.3,,18.9,
2020-10-03T03:25:47Z,-59.13946667,47.57453333,5.1,,21.2,
2020-10-03T03:26:47Z,-59.13946667,47.57453333,4.3,,26.9,
2020-10-03T03:27:47Z,-59.13946667,47.57453333,3.9,,35.1,
2020-10-03T03:28:47Z,-59.13946667,47.57453333,4.0,,32.9,
2020-10-03T03:29:47Z,-59.13946667,47.57453333,4.7,,27.5,
2020-10-03T03:30:47Z,-59.13946667,47.57453333,4.2,,23.6,
2020-10-03T03:31:47Z,-59.13946667,47.57453333,4.6,,25.2,
2020-10-03T03:32:47Z,-59.13946667,47.57453333,4.0,,38.3,
2020-10-03T03:33:47Z,-59.13946667,47.57453333,4.2,,38.8,
2020-10-03T03:34:47Z,-59.13946667,47.57453333,4.7,,37.3,
2020-10-03T03:35:47Z,-59.13946667,47.57453333,4.1,,36.3,
2020-10-03T03:36:48Z,-59.13946667,47.57453333,4.7,,33.6,
2020-10-03T03:37:47Z,-59.13946667,47.57453333,3.8,,21.2,
2020-10-03T03:38:47Z,-59.13946667,47.57453333,3.8,,30.5,
2020-10-03T03:39:47Z,-59.13946667,47.57453333,3.9,,34.6,
2020-10-03T03:40:47Z,-59.13946667,47.57453333,3.9,,40.8,
2020-10-03T03:41:47Z,-59.13946667,47.57453333,3.5,,24.2,
2020-10-03T03:42:47Z,-59.13946667,47.57453333,3.6,,26.4,
2020-10-03T03:43:47Z,-59.13946667,47.57453333,4.7,,26.7,
2020-10-03T03:44:47Z,-59.13946667,47.57453333,4.6,,21.0,
2020-10-03T03:45:47Z,-59.13946667,47.57453333,4.7,,22.8,
2020-10-03T03:46:47Z,-59.13946667,47.57453333,4.2,,21.9,
2020-10-03T03:47:47Z,-59.13946667,47.57453333,4.4,,29.4,
2020-10-03T03:48:47Z,-59.13946667,47.57453333,3.7,,24.7,
2020-10-03T03:49:47Z,-59.13946667,47.57453333,5.0,,25.5,
2020-10-03T03:50:47Z,-59.13946667,47.57453333,4.2,,21.0,
2020-10-03T03:51:47Z,-59.13946667,47.57453333,4.3,,30.5,
2020-10-03T03:52:47Z,-59.13946667,47.57453333,3.9,,30.4,
2020-10-03T03:53:47Z,-59.13946667,47.57453333,5.4,,18.7,
2020-10-03T03:54:47Z,-59.13946667,47.57453333,4.4,,25.9,
2020-10-03T03:55:47Z,-59.13946667,47.57453333,3.5,,28.9,
2020-10-03T03:56:47Z,-59.13946667,47.57453333,3.3,,36.4,
2020-10-03T03:57:47Z,-59.13946667,47.57453333,4.1,,30.0,
2020-10-03T03:58:47Z,-59.13946667,47.57453333,4.1,,31.4,
2020-10-03T03:59:47Z,-59.13946667,47.57453333,3.3,,27.6,
2020-10-03T04:00:47Z,-59.13946667,47.57453333,4.9,,33.5,
2020-10-03T04:01:47Z,-59.13946667,47.57453333,3.6,,33.3,
2020-10-03T04:02:47Z,-59.13946667,47.57453333,3.7,,39.9,
2020-10-03T04:03:47Z,-59.13946667,47.57453333,3.8,,33.2,
2020-10-03T04:04:48Z,-59.13946667,47.57453333,3.6,,28.6,
2020-10-03T04:05:48Z,-59.13946667,47.57453333,3.7,,34.5,
2020-10-03T04:06:48Z,-59.13946667,47.57453333,3.4,,25.2,
2020-10-03T04:07:47Z,-59.13946667,47.57453333,4.1,,28.5,
2020-10-03T04:08:47Z,-59.13946667,47.57453333,3.4,,25.5,
2020-10-03T04:09:47Z,-59.13946667,47.57453333,3.0,,30.7,
2020-10-03T04:10:47Z,-59.13946667,47.57453333,3.8,,29.8,
2020-10-03T04:11:47Z,-59.13946667,47.57453333,3.6,,37.1,
2020-10-03T04:12:47Z,-59.13946667,47.57453333,3.6,,26.4,
2020-10-03T04:13:47Z,-59.13946667,47.57453333,3.4,,33.2,
2020-10-03T04:14:48Z,-59.13946667,47.57453333,3.6,,40.6,
2020-10-03T04:15:47Z,-59.13946667,47.57453333,3.6,,37.2,
2020-10-03T04:16:47Z,-59.13946667,47.57453333,3.2,,28.5,
2020-10-03T04:17:47Z,-59.13946667,47.57453333,3.8,,44.9,
2020-10-03T04:18:48Z,-59.13946667,47.57453333,4.1,,36.2,
2020-10-03T04:19:47Z,-59.13946667,47.57453333,3.6,,29.6,
2020-10-03T04:20:47Z,-59.13946667,47.57453333,2.8,,42.2,
2020-10-03T04:21:47Z,-59.13946667,47.57453333,4.0,,37.7,
2020-10-03T04:22:47Z,-59.13946667,47.57453333,3.8,,25.4,
2020-10-03T04:23:47Z,-59.13946667,47.57453333,4.4,,30.1,
2020-10-03T04:24:47Z,-59.13946667,47.57453333,4.0,,38.4,
2020-10-03T04:25:47Z,-59.13946667,47.57453333,4.5,,30.6,
2020-10-03T04:26:48Z,-59.13946667,47.57453333,3.7,,37.3,
2020-10-03T04:27:48Z,-59.13946667,47.57453333,3.8,,27.2,
2020-10-03T04:28:47Z,-59.13946667,47.57453333,4.0,,23.9,
2020-10-03T04:29:47Z,-59.13946667,47.57453333,3.6,,34.9,
2020-10-03T04:30:47Z,-59.13946667,47.57453333,3.8,,34.1,
2020-10-03T04:31:47Z,-59.13946667,47.57453333,3.3,,27.0,
2020-10-03T04:32:47Z,-59.13946667,47.57453333,3.4,,31.8,
2020-10-03T04:34:48Z,-59.13946667,47.57453333,2.8,,26.7,
2020-10-03T04:35:47Z,-59.13946667,47.57453333,3.0,,29.0,
2020-10-03T04:36:47Z,-59.13946667,47.57453333,2.9,,28.0,
2020-10-03T04:37:47Z,-59.13946667,47.57453333,3.2,,26.8,
2020-10-03T04:39:48Z,-59.13946667,47.57453333,3.9,,20.7,
2020-10-03T04:40:48Z,-59.13946667,47.57453333,3.8,,30.8,
2020-10-03T04:41:48Z,-59.13946667,47.57453333,3.0,,27.6,
2020-10-03T04:42:47Z,-59.13946667,47.57453333,4.4,,29.0,
2020-10-03T04:43:48Z,-59.13946667,47.57453333,3.1,,25.7,
2020-10-03T04:44:48Z,-59.13946667,47.57453333,3.1,,37.4,
2020-10-03T04:45:48Z,-59.13946667,47.57453333,2.9,,27.0,
2020-10-03T04:46:48Z,-59.13946667,47.57453333,3.0,,34.5,
2020-10-03T04:47:48Z,-59.13946667,47.57453333,2.8,,40.0,
2020-10-03T04:48:48Z,-59.13946667,47.57453333,3.0,,37.1,
2020-10-03T04:49:48Z,-59.13946667,47.57453333,2.9,,42.4,
2020-10-03T04:50:48Z,-59.13946667,47.57453333,2.3,,44.9,
2020-10-03T04:51:48Z,-59.13946667,47.57453333,3.3,,44.7,
2020-10-03T04:52:48Z,-59.13946667,47.57453333,2.5,,32.1,
2020-10-03T04:53:48Z,-59.13946667,47.57453333,3.4,,22.6,
2020-10-03T04:54:48Z,-59.13946667,47.57453333,3.3,,42.8,
2020-10-03T04:55:48Z,-59.13946667,47.57453333,3.5,,38.2,
2020-10-03T04:56:48Z,-59.13946667,47.57453333,3.3,,31.9,
2020-10-03T04:57:48Z,-59.13946667,47.57453333,3.4,,26.5,
2020-10-03T04:58:48Z,-59.13946667,47.57453333,3.4,,42.5,
2020-10-03T04:59:48Z,-59.13946667,47.57453333,3.6,,39.3,
2020-10-03T05:00:48Z,-59.13946667,47.57453333,4.4,,31.5,
2020-10-03T05:01:48Z,-59.13946667,47.57453333,3.2,,44.4,
2020-10-03T05:02:48Z,-59.13946667,47.57453333,3.5,,42.0,
2020-10-03T05:03:48Z,-59.13946667,47.57453333,4.1,,36.4,
2020-10-03T05:04:48Z,-59.13946667,47.57453333,4.0,,28.7,
2020-10-03T05:05:48Z,-59.13946667,47.57453333,3.5,,37.8,
2020-10-03T05:06:48Z,-59.13946667,47.57453333,3.3,,38.0,
2020-10-03T05:07:48Z,-59.13946667,47.57453333,3.3,,30.2,
2020-10-03T05:08:48Z,-59.13946667,47.57453333,2.6,,33.2,
2020-10-03T05:09:48Z,-59.13946667,47.57453333,2.8,,30.4,
2020-10-03T05:10:48Z,-59.13946667,47.57453333,3.5,,30.8,
2020-10-03T05:11:48Z,-59.13946667,47.57453333,3.0,,49.8,
2020-10-03T05:12:48Z,-59.13946667,47.57453333,3.0,,40.9,
2020-10-03T05:13:48Z,-59.13946667,47.57453333,3.1,,43.4,
2020-10-03T05:14:48Z,-59.13946667,47.57453333,3.1,,32.9,
2020-10-03T05:15:48Z,-59.13946667,47.57453333,2.9,,29.5,
2020-10-03T05:16:48Z,-59.13946667,47.57453333,2.9,,41.5,
2020-10-03T05:17:48Z,-59.13946667,47.57453333,3.1,,31.7,
2020-10-03T05:18:48Z,-59.13946667,47.57453333,3.3,,37.7,
2020-10-03T05:19:48Z,-59.13946667,47.57453333,2.4,,44.5,
2020-10-03T05:20:48Z,-59.13946667,47.57453333,3.1,,35.5,
2020-10-03T05:21:48Z,-59.13946667,47.57453333,2.9,,41.8,
2020-10-03T05:22:48Z,-59.13946667,47.57453333,2.7,,43.0,
2020-10-03T05:23:48Z,-59.13946667,47.57453333,2.5,,40.3,
2020-10-03T05:24:48Z,-59.13946667,47.57453333,2.6,,45.7,
2020-10-03T05:25:48Z,-59.13946667,47.57453333,2.7,,50.4,
2020-10-03T05:26:48Z,-59.13946667,47.57453333,2.5,,54.3,
2020-10-03T05:27:48Z,-59.13946667,47.57453333,2.3,,40.4,
2020-10-03T05:28:48Z,-59.13946667,47.57453333,2.5,,38.6,
2020-10-03T05:29:48Z,-59.13946667,47.57453333,2.6,,56.5,
2020-10-03T05:30:48Z,-59.13946667,47.57453333,2.4,,40.4,
2020-10-03T05:31:48Z,-59.13946667,47.57453333,2.1,,44.0,
2020-10-03T05:32:48Z,-59.13946667,47.57453333,2.0,,34.7,
2020-10-03T05:33:48Z,-59.13946667,47.57453333,2.4,,27.4,
2020-10-03T05:34:48Z,-59.13946667,47.57453333,2.7,,22.7,
2020-10-03T05:35:48Z,-59.13946667,47.57453333,2.3,,36.7,
2020-10-03T05:36:48Z,-59.13946667,47.57453333,2.7,,33.2,
2020-10-03T05:37:48Z,-59.13946667,47.57453333,2.5,,39.3,
2020-10-03T05:38:48Z,-59.13946667,47.57453333,3.2,,33.4,
2020-10-03T05:39:48Z,-59.13946667,47.57453333,3.8,,36.6,
2020-10-03T05:40:48Z,-59.13946667,47.57453333,3.3,,40.1,
2020-10-03T05:41:48Z,-59.13946667,47.57453333,2.2,,40.1,
2020-10-03T05:42:48Z,-59.13946667,47.57453333,2.5,,48.8,
2020-10-03T05:43:48Z,-59.13946667,47.57453333,1.9,,43.2,
2020-10-03T05:44:48Z,-59.13946667,47.57453333,2.4,,45.1,
2020-10-03T05:45:48Z,-59.13946667,47.57453333,1.7,,48.1,
2020-10-03T05:46:48Z,-59.13946667,47.57453333,2.1,,44.0,
2020-10-03T05:47:48Z,-59.13946667,47.57453333,2.2,,46.5,
2020-10-03T05:48:48Z,-59.13946667,47.57453333,2.3,,44.7,
2020-10-03T05:49:48Z,-59.13946667,47.57453333,1.7,,31.5,
2020-10-03T05:50:48Z,-59.13946667,47.57453333,2.6,,38.6,
2020-10-03T05:51:48Z,-59.13946667,47.57453333,2.7,,47.8,
2020-10-03T05:52:48Z,-59.13946667,47.57453333,1.7,,28.2,
2020-10-03T05:53:48Z,-59.13946667,47.57453333,1.0,,55.9,
2020-10-03T05:54:48Z,-59.13946667,47.57453333,2.1,,39.7,
2020-10-03T05:55:48Z,-59.13946667,47.57453333,2.4,,48.7,
2020-10-03T05:56:48Z,-59.13946667,47.57453333,2.6,,51.3,
2020-10-03T05:57:48Z,-59.13946667,47.57453333,2.0,,42.3,
2020-10-03T05:58:48Z,-59.13946667,47.57453333,2.3,,44.5,
2020-10-03T05:59:48Z,-59.13946667,47.57453333,1.9,,47.6,
2020-10-03T06:00:48Z,-59.13946667,47.57453333,1.5,,49.8,
2020-10-03T06:01:48Z,-59.13946667,47.57453333,0.5,,31.9,
2020-10-03T06:02:48Z,-59.13946667,47.57453333,1.8,,35.9,
2020-10-03T06:03:48Z,-59.13946667,47.57453333,2.1,,29.6,
2020-10-03T06:04:48Z,-59.13946667,47.57453333,2.0,,32.5,
2020-10-03T06:05:48Z,-59.13946667,47.57453333,1.9,,28.4,
2020-10-03T06:06:48Z,-59.13946667,47.57453333,1.9,,47.2,
2020-10-03T06:07:48Z,-59.13946667,47.57453333,2.5,,51.9,
2020-10-03T06:08:48Z,-59.13946667,47.57453333,2.6,,49.8,
