timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-17T00:00:53Z,-59.13946667,47.57453333,0.3,,25.8,0.7
2020-01-17T00:01:53Z,-59.13946667,47.57453333,0.2,,5.1,0.6
2020-01-17T00:02:53Z,-59.13946667,47.57453333,0.3,,169.1,0.6
2020-01-17T00:03:53Z,-59.13946667,47.57453333,0.5,,136.2,0.6
2020-01-17T00:04:53Z,-59.13946667,47.57453333,0.4,,152.7,0.6
2020-01-17T00:05:53Z,-59.13946667,47.57453333,0.5,,155.3,0.6
2020-01-17T00:06:53Z,-59.13946667,47.57453333,0.4,,166.4,0.6
2020-01-17T00:07:53Z,-59.13946667,47.57453333,0.3,,156.4,0.6
2020-01-17T00:08:53Z,-59.13946667,47.57453333,0.2,,163.7,0.6
2020-01-17T00:09:53Z,-59.13946667,47.57453333,0.2,,174.2,0.7
2020-01-17T00:10:53Z,-59.13946667,47.57453333,0.2,,94.8,0.6
2020-01-17T00:11:54Z,-59.13946667,47.57453333,0.1,,203.3,0.6
2020-01-17T00:12:53Z,-59.13946667,47.57453333,0.1,,329.0,0.6
2020-01-17T00:13:54Z,-59.13946667,47.57453333,0.3,,298.5,0.7
2020-01-17T00:14:53Z,-59.13946667,47.57453333,0.4,,330.7,0.6
2020-01-17T00:15:53Z,-59.13946667,47.57453333,0.3,,257.1,0.6
2020-01-17T00:16:53Z,-59.13946667,47.57453333,0.5,,267.5,0.7
2020-01-17T00:17:53Z,-59.13946667,47.57453333,0.5,,282.0,0.6
2020-01-17T00:18:53Z,-59.13946667,47.57453333,0.3,,268.7,0.7
2020-01-17T00:19:53Z,-59.13946667,47.57453333,0.4,,251.2,0.7
2020-01-17T00:20:53Z,-59.13946667,47.57453333,0.4,,339.2,0.6
2020-01-17T00:21:54Z,-59.13946667,47.57453333,0.6,,11.6,0.6
2020-01-17T00:22:53Z,-59.13946667,47.57453333,0.5,,349.4,0.6
2020-01-17T00:23:53Z,-59.13946667,47.57453333,0.4,,20.1,0.6
2020-01-17T00:24:53Z,-59.13946667,47.57453333,0.4,,7.8,0.7
2020-01-17T00:25:53Z,-59.13946667,47.57453333,0.2,,4.4,0.6
2020-01-17T00:26:53Z,-59.13946667,47.57453333,0.3,,332.8,0.6
2020-01-17T00:27:53Z,-59.13946667,47.57453333,0.4,,319.5,0.6
2020-01-17T00:28:53Z,-59.13946667,47.57453333,0.5,,7.2,0.6
2020-01-17T00:29:53Z,-59.13946667,47.57453333,0.5,,2.7,0.6
2020-01-17T00:30:53Z,-59.13946667,47.57453333,0.4,,333.6,0.6
2020-01-17T00:31:53Z,-59.13946667,47.57453333,0.4,,357.1,0.7
2020-01-17T00:32:53Z,-59.13946667,47.57453333,0.5,,333.4,0.6
2020-01-17T00:33:53Z,-59.13946667,47.57453333,0.5,,334.4,0.6
2020-01-17T00:34:53Z,-59.13946667,47.57453333,0.3,,350.8,0.6
2020-01-17T00:35:53Z,-59.13946667,47.57453333,0.5,,350.0,0.6
2020-01-17T00:36:53Z,-59.13946667,47.57453333,0.8,,13.7,0.6
2020-01-17T00:37:53Z,-59.13946667,47.57453333,0.6,,7.7,0.6
2020-01-17T00:38:53Z,-59.13946667,47.57453333,0.6,,354.2,0.7
2020-01-17T00:39:53Z,-59.13946667,47.57453333,0.7,,0.5,0.7
2020-01-17T00:40:53Z,-59.13946667,47.57453333,0.8,,16.9,0.6
2020-01-17T00:41:53Z,-59.13946667,47.57453333,0.9,,18.1,0.6
2020-01-17T00:42:53Z,-59.13946667,47.57453333,0.8,,18.5,0.6
2020-01-17T00:43:53Z,-59.13946667,47.57453333,0.7,,29.3,0.7
2020-01-17T00:44:53Z,-59.13946667,47.57453333,0.7,,15.7,0.6
2020-01-17T00:45:53Z,-59.13946667,47.57453333,1.0,,14.7,0.6
2020-01-17T00:46:53Z,-59.13946667,47.57453333,0.9,,25.7,0.6
2020-01-17T00:47:54Z,-59.13946667,47.57453333,1.0,,34.5,0.6
2020-01-17T00:48:53Z,-59.13946667,47.57453333,1.0,,22.5,0.6
2020-01-17T00:49:53Z,-59.13946667,47.57453333,0.7,,33.1,0.6
2020-01-17T00:50:53Z,-59.13946667,47.57453333,0.8,,34.4,0.7
2020-01-17T00:51:53Z,-59.13946667,47.57453333,0.9,,30.0,0.6
2020-01-17T00:52:53Z,-59.13946667,47.57453333,1.1,,42.0,0.6
2020-01-17T00:53:53Z,-59.13946667,47.57453333,0.8,,27.0,0.6
2020-01-17T00:54:53Z,-59.13946667,47.57453333,0.5,,22.1,0.7
2020-01-17T00:55:53Z,-59.13946667,47.57453333,0.4,,30.7,0.6
2020-01-17T00:56:53Z,-59.13946667,47.57453333,0.4,,29.8,0.7
2020-01-17T00:57:53Z,-59.13946667,47.57453333,0.2,,35.9,0.7
2020-01-17T00:58:53Z,-59.13946667,47.57453333,0.2,,124.9,0.6
2020-01-17T00:59:53Z,-59.13946667,47.57453333,0.3,,348.1,0.7
2020-01-17T01:00:53Z,-59.13946667,47.57453333,0.4,,49.4,0.6
2020-01-17T01:01:53Z,-59.13946667,47.57453333,0.5,,37.5,0.7
2020-01-17T01:02:53Z,-59.13946667,47.57453333,0.6,,35.1,0.6
2020-01-17T01:03:53Z,-59.13946667,47.57453333,0.6,,41.8,0.7
2020-01-17T01:04:53Z,-59.13946667,47.57453333,0.6,,37.4,0.6
2020-01-17T01:05:53Z,-59.13946667,47.57453333,0.5,,34.1,0.6
2020-01-17T01:06:53Z,-59.13946667,47.57453333,0.5,,21.4,0.6
2020-01-17T01:07:53Z,-59.13946667,47.57453333,0.4,,26.6,0.7
2020-01-17T01:08:53Z,-59.13946667,47.57453333,0.4,,24.9,0.6
2020-01-17T01:09:53Z,-59.13946667,47.57453333,0.7,,21.4,0.7
2020-01-17T01:10:53Z,-59.13946667,47.57453333,0.6,,13.3,0.6
2020-01-17T01:11:53Z,-59.13946667,47.57453333,0.8,,10.5,0.6
2020-01-17T01:12:53Z,-59.13946667,47.57453333,1.1,,357.5,0.6
2020-01-17T01:13:53Z,-59.13946667,47.57453333,1.2,,316.9,0.6
2020-01-17T01:14:53Z,-59.13946667,47.57453333,0.4,,239.8,0.6
2020-01-17T01:15:53Z,-59.13946667,47.57453333,1.7,,343.6,0.6
2020-01-17T01:16:53Z,-59.13946667,47.57453333,1.1,,4.7,0.7
2020-01-17T01:17:53Z,-59.13946667,47.57453333,1.9,,338.3,0.7
2020-01-17T01:18:53Z,-59.13946667,47.57453333,1.4,,322.5,0.7
2020-01-17T01:19:53Z,-59.13946667,47.57453333,1.3,,323.5,0.7
2020-01-17T01:20:53Z,-59.13946667,47.57453333,1.4,,323.2,0.7
2020-01-17T01:21:53Z,-59.13946667,47.57453333,1.3,,324.9,0.6
2020-01-17T01:22:53Z,-59.13946667,47.57453333,1.7,,311.6,0.6
2020-01-17T01:23:53Z,-59.13946667,47.57453333,1.6,,306.4,0.6
2020-01-17T01:24:53Z,-59.13946667,47.57453333,1.0,,313.9,0.6
2020-01-17T01:25:53Z,-59.13946667,47.57453333,1.3,,310.7,0.7
2020-01-17T01:26:53Z,-59.13946667,47.57453333,1.1,,322.0,0.6
2020-01-17T01:27:53Z,-59.13946667,47.57453333,1.1,,318.0,0.6
2020-01-17T01:28:53Z,-59.13946667,47.57453333,1.4,,307.9,0.6
2020-01-17T01:29:53Z,-59.13946667,47.57453333,1.0,,341.4,0.6
2020-01-17T01:30:53Z,-59.13946667,47.57453333,0.8,,9.1,0.6
2020-01-17T01:31:53Z,-59.13946667,47.57453333,1.1,,8.2,0.7
2020-01-17T01:32:53Z,-59.13946667,47.57453333,0.7,,9.5,0.6
2020-01-17T01:33:53Z,-59.13946667,47.57453333,1.4,,16.7,0.6
2020-01-17T01:34:53Z,-59.13946667,47.57453333,1.4,,18.0,0.6
2020-01-17T01:35:53Z,-59.13946667,47.57453333,1.4,,9.6,0.6
2020-01-17T01:36:53Z,-59.13946667,47.57453333,1.3,,16.7,0.6
2020-01-17T01:37:53Z,-59.13946667,47.57453333,1.4,,15.6,0.6
2020-01-17T01:38:53Z,-59.13946667,47.57453333,1.3,,12.7,0.6
2020-01-17T01:39:53Z,-59.13946667,47.57453333,1.5,,13.0,0.7
2020-01-17T01:40:53Z,-59.13946667,47.57453333,1.4,,6.5,0.7
2020-01-17T01:41:53Z,-59.13946667,47.57453333,0.8,,43.0,0.6
2020-01-17T01:42:53Z,-59.13946667,47.57453333,1.2,,15.3,0.6
2020-01-17T01:43:53Z,-59.13946667,47.57453333,1.1,,40.8,0.7
2020-01-17T01:44:53Z,-59.13946667,47.57453333,1.0,,34.1,0.6
2020-01-17T01:45:53Z,-59.13946667,47.57453333,1.1,,41.7,0.7
2020-01-17T01:46:53Z,-59.13946667,47.57453333,1.3,,29.7,0.7
2020-01-17T01:47:53Z,-59.13946667,47.57453333,1.2,,24.4,0.6
2020-01-17T01:48:53Z,-59.13946667,47.57453333,1.4,,24.6,0.6
2020-01-17T01:49:53Z,-59.13946667,47.57453333,1.1,,21.1,0.6
2020-01-17T01:50:53Z,-59.13946667,47.57453333,1.2,,22.1,0.7
2020-01-17T01:51:53Z,-59.13946667,47.57453333,1.5,,35.6,0.7
2020-01-17T01:52:53Z,-59.13946667,47.57453333,1.4,,38.0,0.7
2020-01-17T01:53:53Z,-59.13946667,47.57453333,1.3,,33.1,0.6
2020-01-17T01:54:53Z,-59.13946667,47.57453333,1.3,,42.6,0.6
2020-01-17T01:55:53Z,-59.13946667,47.57453333,1.4,,35.7,0.6
2020-01-17T01:56:53Z,-59.13946667,47.57453333,1.3,,47.3,0.6
2020-01-17T01:57:53Z,-59.13946667,47.57453333,1.6,,40.8,0.6
2020-01-17T01:58:53Z,-59.13946667,47.57453333,1.5,,44.0,0.7
2020-01-17T01:59:53Z,-59.13946667,47.57453333,1.1,,34.6,0.6
2020-01-17T02:00:53Z,-59.13946667,47.57453333,1.3,,38.9,0.6
2020-01-17T02:01:53Z,-59.13946667,47.57453333,1.8,,40.8,0.6
2020-01-17T02:02:53Z,-59.13946667,47.57453333,1.5,,42.5,0.6
2020-01-17T02:03:53Z,-59.13946667,47.57453333,1.0,,36.8,0.7
2020-01-17T02:04:53Z,-59.13946667,47.57453333,1.0,,42.2,0.6
2020-01-17T02:05:53Z,-59.13946667,47.57453333,0.9,,24.8,0.6
2020-01-17T02:06:53Z,-59.13946667,47.57453333,1.1,,21.5,0.6
2020-01-17T02:07:53Z,-59.13946667,47.57453333,0.9,,47.3,0.7
2020-01-17T02:08:53Z,-59.13946667,47.57453333,0.9,,44.3,0.6
2020-01-17T02:09:53Z,-59.13946667,47.57453333,0.7,,31.0,0.6
2020-01-17T02:10:53Z,-59.13946667,47.57453333,1.0,,42.5,0.6
2020-01-17T02:11:53Z,-59.13946667,47.57453333,1.1,,22.7,0.6
2020-01-17T02:12:53Z,-59.13946667,47.57453333,1.0,,33.5,0.7
2020-01-17T02:13:53Z,-59.13946667,47.57453333,1.0,,29.2,0.7
2020-01-17T02:14:53Z,-59.13946667,47.57453333,1.1,,20.3,0.6
2020-01-17T02:15:53Z,-59.13946667,47.57453333,0.9,,38.4,0.6
2020-01-17T02:16:53Z,-59.13946667,47.57453333,0.8,,25.6,0.6
2020-01-17T02:17:53Z,-59.13946667,47.57453333,0.2,,97.9,0.6
2020-01-17T02:18:53Z,-59.13946667,47.57453333,0.4,,124.7,0.7
2020-01-17T02:19:53Z,-59.13946667,47.57453333,0.1,,1.7,0.7
2020-01-17T02:20:53Z,-59.13946667,47.57453333,0.4,,2.0,0.6
2020-01-17T02:21:53Z,-59.13946667,47.57453333,0.6,,33.4,0.6
2020-01-17T02:22:53Z,-59.13946667,47.57453333,0.6,,33.9,0.7
2020-01-17T02:23:53Z,-59.13946667,47.57453333,0.6,,15.4,0.6
2020-01-17T02:24:53Z,-59.13946667,47.57453333,0.5,,45.7,0.6
2020-01-17T02:25:53Z,-59.13946667,47.57453333,0.5,,6.4,0.6
2020-01-17T02:26:53Z,-59.13946667,47.57453333,0.4,,22.9,0.6
2020-01-17T02:27:53Z,-59.13946667,47.57453333,0.7,,25.2,0.6
2020-01-17T02:28:53Z,-59.13946667,47.57453333,0.4,,8.2,0.6
2020-01-17T02:29:53Z,-59.13946667,47.57453333,1.0,,6.7,0.7
2020-01-17T02:30:53Z,-59.13946667,47.57453333,1.3,,351.5,0.6
2020-01-17T02:31:53Z,-59.13946667,47.57453333,1.8,,344.7,0.6
2020-01-17T02:32:54Z,-59.13946667,47.57453333,1.5,,345.7,0.7
2020-01-17T02:33:53Z,-59.13946667,47.57453333,1.5,,337.1,0.7
2020-01-17T02:34:53Z,-59.13946667,47.57453333,1.4,,340.9,0.6
2020-01-17T02:35:53Z,-59.13946667,47.57453333,1.4,,351.7,0.6
2020-01-17T02:36:53Z,-59.13946667,47.57453333,1.7,,349.9,0.7
2020-01-17T02:37:53Z,-59.13946667,47.57453333,1.5,,347.8,0.7
2020-01-17T02:38:53Z,-59.13946667,47.57453333,1.6,,341.6,0.6
2020-01-17T02:39:53Z,-59.13946667,47.57453333,1.7,,352.4,0.6
2020-01-17T02:40:53Z,-59.13946667,47.57453333,1.7,,347.9,0.6
2020-01-17T02:41:53Z,-59.13946667,47.57453333,1.4,,350.5,0.6
2020-01-17T02:42:53Z,-59.13946667,47.57453333,1.5,,335.9,0.6
2020-01-17T02:43:53Z,-59.13946667,47.57453333,1.7,,344.5,0.6
2020-01-17T02:44:53Z,-59.13946667,47.57453333,1.7,,337.5,0.7
2020-01-17T02:45:53Z,-59.13946667,47.57453333,1.5,,346.3,0.6
2020-01-17T02:46:53Z,-59.13946667,47.57453333,1.7,,349.8,0.6
2020-01-17T02:47:53Z,-59.13946667,47.57453333,1.7,,342.1,0.6
2020-01-17T02:48:53Z,-59.13946667,47.57453333,1.7,,349.6,0.7
2020-01-17T02:49:53Z,-59.13946667,47.57453333,1.8,,352.9,0.6
2020-01-17T02:50:53Z,-59.13946667,47.57453333,1.7,,348.4,0.6
2020-01-17T02:51:53Z,-59.13946667,47.57453333,1.7,,349.2,0.7
2020-01-17T02:52:53Z,-59.13946667,47.57453333,1.8,,351.6,0.6
2020-01-17T02:55:54Z,-59.13946667,47.57453333,1.9,,349.8,0.6
2020-01-17T02:56:53Z,-59.13946667,47.57453333,1.8,,349.9,0.7
2020-01-17T02:57:53Z,-59.13946667,47.57453333,1.7,,352.6,0.6
2020-01-17T02:58:53Z,-59.13946667,47.57453333,1.9,,349.7,0.6
2020-01-17T02:59:53Z,-59.13946667,47.57453333,1.5,,345.5,0.6
2020-01-17T03:00:53Z,-59.13946667,47.57453333,1.5,,336.2,0.6
2020-01-17T03:01:53Z,-59.13946667,47.57453333,2.0,,348.3,0.6
2020-01-17T03:02:53Z,-59.13946667,47.57453333,2.0,,344.1,0.6
2020-01-17T03:03:53Z,-59.13946667,47.57453333,1.8,,334.9,0.7
2020-01-17T03:04:53Z,-59.13946667,47.57453333,1.5,,326.1,0.6
2020-01-17T03:05:53Z,-59.13946667,47.57453333,2.0,,336.6,0.6
2020-01-17T03:06:53Z,-59.13946667,47.57453333,1.5,,340.6,0.6
2020-01-17T03:07:53Z,-59.13946667,47.57453333,1.9,,345.0,0.6
2020-01-17T03:08:53Z,-59.13946667,47.57453333,1.7,,341.2,0.7
2020-01-17T03:09:53Z,-59.13946667,47.57453333,1.6,,333.1,0.7
2020-01-17T03:10:53Z,-59.13946667,47.57453333,1.5,,333.3,0.7
2020-01-17T03:11:53Z,-59.13946667,47.57453333,1.8,,338.8,0.7
2020-01-17T03:12:53Z,-59.13946667,47.57453333,1.7,,334.1,0.6
2020-01-17T03:13:53Z,-59.13946667,47.57453333,1.7,,350.6,0.6
2020-01-17T03:14:53Z,-59.13946667,47.57453333,1.6,,346.6,0.7
2020-01-17T03:15:53Z,-59.13946667,47.57453333,1.5,,344.8,0.6
2020-01-17T03:16:53Z,-59.13946667,47.57453333,1.4,,340.3,0.6
2020-01-17T03:17:53Z,-59.13946667,47.57453333,1.3,,329.8,0.6
2020-01-17T03:18:53Z,-59.13946667,47.57453333,1.2,,323.2,0.6
2020-01-17T03:19:53Z,-59.13946667,47.57453333,1.4,,336.1,0.6
2020-01-17T03:20:53Z,-59.13946667,47.57453333,1.5,,347.8,0.6
2020-01-17T03:21:53Z,-59.13946667,47.57453333,1.6,,349.1,0.6
2020-01-17T03:22:53Z,-59.13946667,47.57453333,1.5,,345.6,0.7
2020-01-17T03:23:53Z,-59.13946667,47.57453333,1.5,,340.1,0.6
2020-01-17T03:24:53Z,-59.13946667,47.57453333,1.5,,337.1,0.6
2020-01-17T03:25:53Z,-59.13946667,47.57453333,1.3,,343.3,0.7
2020-01-17T03:26:53Z,-59.13946667,47.57453333,1.3,,340.0,0.7
2020-01-17T03:27:53Z,-59.13946667,47.57453333,1.3,,338.0,0.6
2020-01-17T03:28:53Z,-59.13946667,47.57453333,1.5,,342.8,0.6
2020-01-17T03:29:53Z,-59.13946667,47.57453333,1.9,,346.6,0.6
2020-01-17T03:30:53Z,-59.13946667,47.57453333,1.8,,344.9,0.7
2020-01-17T03:31:53Z,-59.13946667,47.57453333,1.7,,338.5,0.6
2020-01-17T03:32:53Z,-59.13946667,47.57453333,1.8,,336.2,0.6
2020-01-17T03:33:53Z,-59.13946667,47.57453333,1.2,,342.2,0.6
2020-01-17T03:34:53Z,-59.13946667,47.57453333,1.3,,328.2,0.6
2020-01-17T03:35:53Z,-59.13946667,47.57453333,1.2,,325.0,0.6
2020-01-17T03:36:53Z,-59.13946667,47.57453333,1.3,,337.8,0.6
2020-01-17T03:37:53Z,-59.13946667,47.57453333,1.2,,330.0,0.6
2020-01-17T03:38:53Z,-59.13946667,47.57453333,1.1,,320.6,0.7
2020-01-17T03:39:53Z,-59.13946667,47.57453333,1.3,,331.5,0.6
2020-01-17T03:40:53Z,-59.13946667,47.57453333,1.1,,335.5,0.6
2020-01-17T03:41:53Z,-59.13946667,47.57453333,1.3,,342.9,0.6
2020-01-17T03:42:53Z,-59.13946667,47.57453333,1.4,,345.5,0.6
2020-01-17T03:43:53Z,-59.13946667,47.57453333,1.5,,353.1,0.7
2020-01-17T03:44:54Z,-59.13946667,47.57453333,1.6,,342.2,0.6
2020-01-17T03:45:53Z,-59.13946667,47.57453333,1.7,,343.8,0.7
2020-01-17T03:46:53Z,-59.13946667,47.57453333,1.4,,344.0,0.7
2020-01-17T03:47:53Z,-59.13946667,47.57453333,1.4,,334.6,0.7
2020-01-17T03:48:53Z,-59.13946667,47.57453333,1.1,,335.1,0.6
2020-01-17T03:49:53Z,-59.13946667,47.57453333,1.1,,335.9,0.6
2020-01-17T03:50:53Z,-59.13946667,47.57453333,1.1,,337.6,0.6
2020-01-17T03:51:53Z,-59.13946667,47.57453333,1.2,,334.4,0.7
2020-01-17T03:52:53Z,-59.13946667,47.57453333,1.3,,334.7,0.6
2020-01-17T03:53:53Z,-59.13946667,47.57453333,0.8,,299.5,0.6
2020-01-17T03:54:53Z,-59.13946667,47.57453333,1.2,,288.2,0.7
2020-01-17T03:55:53Z,-59.13946667,47.57453333,1.2,,293.5,0.6
2020-01-17T03:56:53Z,-59.13946667,47.57453333,1.0,,277.2,0.6
2020-01-17T03:57:53Z,-59.13946667,47.57453333,1.1,,285.9,0.6
2020-01-17T03:58:53Z,-59.13946667,47.57453333,1.2,,286.7,0.6
2020-01-17T03:59:54Z,-59.13946667,47.57453333,1.1,,292.5,0.7
2020-01-17T04:00:53Z,-59.13946667,47.57453333,1.2,,302.3,0.6
2020-01-17T04:01:53Z,-59.13946667,47.57453333,1.2,,296.7,0.6
2020-01-17T04:02:53Z,-59.13946667,47.57453333,1.6,,308.4,0.6
2020-01-17T04:03:53Z,-59.13946667,47.57453333,1.2,,320.1,0.6
2020-01-17T04:04:54Z,-59.13946667,47.57453333,1.4,,321.4,0.6
2020-01-17T04:05:53Z,-59.13946667,47.57453333,1.2,,334.5,0.6
2020-01-17T04:06:53Z,-59.13946667,47.57453333,1.5,,315.4,0.6
2020-01-17T04:07:53Z,-59.13946667,47.57453333,1.7,,307.3,0.6
2020-01-17T04:08:53Z,-59.13946667,47.57453333,1.5,,305.1,0.6
2020-01-17T04:09:53Z,-59.13946667,47.57453333,1.9,,306.6,0.6
2020-01-17T04:10:54Z,-59.13946667,47.57453333,1.5,,320.6,0.6
2020-01-17T04:11:53Z,-59.13946667,47.57453333,1.3,,324.2,0.6
2020-01-17T04:12:53Z,-59.13946667,47.57453333,1.1,,334.8,0.6
2020-01-17T04:13:53Z,-59.13946667,47.57453333,1.4,,340.2,0.6
2020-01-17T04:14:53Z,-59.13946667,47.57453333,1.5,,337.2,0.6
2020-01-17T04:15:53Z,-59.13946667,47.57453333,1.4,,329.3,0.6
2020-01-17T04:16:53Z,-59.13946667,47.57453333,1.5,,328.4,0.6
2020-01-17T04:17:53Z,-59.13946667,47.57453333,1.9,,333.0,0.7
2020-01-17T04:18:53Z,-59.13946667,47.57453333,1.8,,325.8,0.6
2020-01-17T04:19:53Z,-59.13946667,47.57453333,2.0,,347.2,0.6
2020-01-17T04:20:53Z,-59.13946667,47.57453333,2.3,,339.3,0.6
2020-01-17T04:21:53Z,-59.13946667,47.57453333,2.1,,336.1,0.6
2020-01-17T04:22:53Z,-59.13946667,47.57453333,2.4,,348.7,0.7
2020-01-17T04:23:53Z,-59.13946667,47.57453333,2.3,,348.9,0.6
2020-01-17T04:24:53Z,-59.13946667,47.57453333,2.3,,349.7,0.6
2020-01-17T04:25:53Z,-59.13946667,47.57453333,2.1,,355.2,0.6
2020-01-17T04:26:53Z,-59.13946667,47.57453333,2.2,,357.7,0.6
2020-01-17T04:27:54Z,-59.13946667,47.57453333,1.8,,354.2,0.6
2020-01-17T04:28:53Z,-59.13946667,47.57453333,2.3,,349.8,0.6
2020-01-17T04:29:53Z,-59.13946667,47.57453333,2.5,,346.8,0.6
2020-01-17T04:30:53Z,-59.13946667,47.57453333,2.2,,341.8,0.6
2020-01-17T04:31:53Z,-59.13946667,47.57453333,2.1,,341.3,0.7
2020-01-17T04:32:53Z,-59.13946667,47.57453333,2.0,,336.4,0.6
2020-01-17T04:33:53Z,-59.13946667,47.57453333,1.8,,337.3,0.6
2020-01-17T04:34:53Z,-59.13946667,47.57453333,2.4,,338.7,0.6
2020-01-17T04:35:53Z,-59.13946667,47.57453333,1.6,,335.9,0.6
2020-01-17T04:36:53Z,-59.13946667,47.57453333,1.8,,334.1,0.7
2020-01-17T04:37:53Z,-59.13946667,47.57453333,1.8,,328.7,0.6
2020-01-17T04:38:53Z,-59.13946667,47.57453333,1.7,,323.2,0.6
2020-01-17T04:39:53Z,-59.13946667,47.57453333,2.0,,329.3,
2020-01-17T04:41:00Z,-59.13946667,47.57453333,2.0,,343.3,0.6
2020-01-17T04:41:55Z,-59.13946667,47.57453333,2.3,,334.3,0.6
2020-01-17T04:42:53Z,-59.13946667,47.57453333,1.9,,325.7,0.6
2020-01-17T04:43:53Z,-59.13946667,47.57453333,2.1,,322.3,0.6
2020-01-17T04:44:53Z,-59.13946667,47.57453333,2.1,,327.2,0.6
2020-01-17T04:45:53Z,-59.13946667,47.57453333,2.2,,314.2,0.6
2020-01-17T04:46:53Z,-59.13946667,47.57453333,1.8,,332.1,0.6
2020-01-17T04:47:53Z,-59.13946667,47.57453333,2.4,,336.3,0.6
2020-01-17T04:48:53Z,-59.13946667,47.57453333,2.4,,344.7,0.6
2020-01-17T04:49:53Z,-59.13946667,47.57453333,2.8,,340.8,0.6
2020-01-17T04:50:53Z,-59.13946667,47.57453333,1.8,,336.1,0.6
2020-01-17T04:51:53Z,-59.13946667,47.57453333,1.6,,329.3,0.6
2020-01-17T04:52:53Z,-59.13946667,47.57453333,1.7,,340.4,0.6
2020-01-17T04:53:53Z,-59.13946667,47.57453333,2.3,,331.2,0.6
2020-01-17T04:54:53Z,-59.13946667,47.57453333,2.2,,323.9,0.6
2020-01-17T04:55:53Z,-59.13946667,47.57453333,2.3,,337.9,0.7
2020-01-17T04:56:53Z,-59.13946667,47.57453333,2.1,,334.0,0.6
2020-01-17T04:57:53Z,-59.13946667,47.57453333,2.2,,328.2,0.6
2020-01-17T04:58:53Z,-59.13946667,47.57453333,2.2,,335.5,0.7
2020-01-17T04:59:53Z,-59.13946667,47.57453333,2.4,,339.2,0.6
2020-01-17T05:00:53Z,-59.13946667,47.57453333,1.7,,331.6,0.6
2020-01-17T05:01:53Z,-59.13946667,47.57453333,3.1,,346.1,0.6
2020-01-17T05:02:53Z,-59.13946667,47.57453333,2.6,,342.0,0.6
2020-01-17T05:03:53Z,-59.13946667,47.57453333,2.8,,347.2,0.6
2020-01-17T05:04:53Z,-59.13946667,47.57453333,2.6,,344.3,0.6
2020-01-17T05:05:53Z,-59.13946667,47.57453333,2.8,,346.7,0.6
2020-01-17T05:06:53Z,-59.13946667,47.57453333,2.4,,346.8,0.6
2020-01-17T05:07:53Z,-59.13946667,47.57453333,2.4,,335.2,0.6
2020-01-17T05:08:53Z,-59.13946667,47.57453333,2.0,,341.0,0.6
2020-01-17T05:09:53Z,-59.13946667,47.57453333,2.6,,351.0,0.6
2020-01-17T05:10:53Z,-59.13946667,47.57453333,2.6,,346.2,0.6
2020-01-17T05:11:53Z,-59.13946667,47.57453333,2.6,,349.2,0.6
2020-01-17T05:12:53Z,-59.13946667,47.57453333,3.1,,348.3,0.6
2020-01-17T05:13:53Z,-59.13946667,47.57453333,3.2,,348.2,0.6
2020-01-17T05:14:53Z,-59.13946667,47.57453333,3.8,,344.2,0.6
2020-01-17T05:15:53Z,-59.13946667,47.57453333,5.0,,343.0,0.6
2020-01-17T05:16:53Z,-59.13946667,47.57453333,3.3,,13.1,0.7
2020-01-17T05:17:53Z,-59.13946667,47.57453333,3.1,,340.1,0.6
2020-01-17T05:18:53Z,-59.13946667,47.57453333,3.5,,345.4,0.7
2020-01-17T05:19:53Z,-59.13946667,47.57453333,4.3,,26.9,0.6
2020-01-17T05:20:53Z,-59.13946667,47.57453333,1.4,,122.3,0.6
2020-01-17T05:21:53Z,-59.13946667,47.57453333,2.1,,39.9,0.6
2020-01-17T05:22:53Z,-59.13946667,47.57453333,2.9,,42.8,0.6
2020-01-17T05:23:53Z,-59.13946667,47.57453333,4.3,,46.1,0.6
2020-01-17T05:24:53Z,-59.13946667,47.57453333,3.6,,51.9,0.7
2020-01-17T05:25:53Z,-59.13946667,47.57453333,1.8,,50.7,0.6
2020-01-17T05:26:53Z,-59.13946667,47.57453333,0.9,,127.0,0.6
2020-01-17T05:27:53Z,-59.13946667,47.57453333,0.8,,303.2,0.6
2020-01-17T05:28:53Z,-59.13946667,47.57453333,0.9,,50.9,0.6
2020-01-17T05:29:53Z,-59.13946667,47.57453333,2.6,,51.0,0.6
2020-01-17T05:30:53Z,-59.13946667,47.57453333,4.8,,51.5,0.6
2020-01-17T05:31:53Z,-59.13946667,47.57453333,3.8,,47.7,0.6
2020-01-17T05:32:53Z,-59.13946667,47.57453333,3.3,,34.9,0.6
2020-01-17T05:33:53Z,-59.13946667,47.57453333,4.3,,47.1,0.7
2020-01-17T05:34:53Z,-59.13946667,47.57453333,4.6,,34.7,0.6
2020-01-17T05:35:53Z,-59.13946667,47.57453333,3.2,,40.1,0.7
2020-01-17T05:36:53Z,-59.13946667,47.57453333,2.8,,45.2,0.7
2020-01-17T05:37:53Z,-59.13946667,47.57453333,2.7,,46.4,0.7
2020-01-17T05:38:53Z,-59.13946667,47.57453333,1.9,,47.0,0.7
2020-01-17T05:39:53Z,-59.13946667,47.57453333,4.6,,42.9,0.6
2020-01-17T05:40:53Z,-59.13946667,47.57453333,3.3,,45.2,0.6
2020-01-17T05:41:53Z,-59.13946667,47.57453333,3.7,,46.5,0.7
