timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-31T00:00:35Z,-59.13946667,47.57453333,1.5,,278.1,
2020-10-31T00:01:35Z,-59.13946667,47.57453333,2.5,,284.8,
2020-10-31T00:02:35Z,-59.13946667,47.57453333,3.0,,300.1,
2020-10-31T00:03:36Z,-59.13946667,47.57453333,2.4,,289.8,
2020-10-31T00:04:35Z,-59.13946667,47.57453333,2.4,,280.2,
2020-10-31T00:05:35Z,-59.13946667,47.57453333,2.6,,292.9,
2020-10-31T00:06:35Z,-59.13946667,47.57453333,2.1,,275.9,
2020-10-31T00:07:35Z,-59.13946667,47.57453333,2.4,,288.8,
2020-10-31T00:08:35Z,-59.13946667,47.57453333,1.7,,285.8,
2020-10-31T00:09:35Z,-59.13946667,47.57453333,1.9,,288.9,
2020-10-31T00:10:35Z,-59.13946667,47.57453333,1.8,,282.4,
2020-10-31T00:11:35Z,-59.13946667,47.57453333,2.0,,296.8,
2020-10-31T00:12:35Z,-59.13946667,47.57453333,2.2,,303.1,
2020-10-31T00:13:35Z,-59.13946667,47.57453333,2.1,,294.8,
2020-10-31T00:14:35Z,-59.13946667,47.57453333,1.8,,281.2,
2020-10-31T00:15:35Z,-59.13946667,47.57453333,2.5,,305.8,
2020-10-31T00:16:35Z,-59.13946667,47.57453333,2.5,,289.1,
2020-10-31T00:17:35Z,-59.13946667,47.57453333,2.6,,298.0,
2020-10-31T00:18:35Z,-59.13946667,47.57453333,2.7,,276.7,
2020-10-31T00:19:35Z,-59.13946667,47.57453333,3.4,,302.4,
2020-10-31T00:20:35Z,-59.13946667,47.57453333,3.0,,305.1,
2020-10-31T00:21:35Z,-59.13946667,47.57453333,3.3,,305.6,
2020-10-31T00:22:35Z,-59.13946667,47.57453333,3.6,,289.9,
2020-10-31T00:23:35Z,-59.13946667,47.57453333,3.3,,302.4,
2020-10-31T00:24:35Z,-59.13946667,47.57453333,4.0,,297.9,
2020-10-31T00:25:35Z,-59.13946667,47.57453333,3.5,,298.9,
2020-10-31T00:26:35Z,-59.13946667,47.57453333,3.1,,299.6,
2020-10-31T00:27:35Z,-59.13946667,47.57453333,3.2,,293.4,
2020-10-31T00:28:35Z,-59.13946667,47.57453333,2.8,,296.9,
2020-10-31T00:29:35Z,-59.13946667,47.57453333,2.3,,303.6,
2020-10-31T00:30:35Z,-59.13946667,47.57453333,2.9,,308.0,
2020-10-31T00:31:36Z,-59.13946667,47.57453333,3.1,,296.1,
2020-10-31T00:32:36Z,-59.13946667,47.57453333,3.2,,299.6,
2020-10-31T00:33:36Z,-59.13946667,47.57453333,2.8,,305.8,
2020-10-31T00:34:36Z,-59.13946667,47.57453333,2.5,,304.6,
2020-10-31T00:35:37Z,-59.13946667,47.57453333,1.9,,301.4,
2020-10-31T00:36:36Z,-59.13946667,47.57453333,2.1,,288.5,
2020-10-31T00:37:35Z,-59.13946667,47.57453333,2.1,,286.8,
2020-10-31T00:38:35Z,-59.13946667,47.57453333,1.9,,288.6,
2020-10-31T00:39:35Z,-59.13946667,47.57453333,1.9,,290.3,
2020-10-31T00:40:35Z,-59.13946667,47.57453333,1.6,,299.6,
2020-10-31T00:41:35Z,-59.13946667,47.57453333,1.6,,295.8,
2020-10-31T00:42:35Z,-59.13946667,47.57453333,1.6,,290.3,
2020-10-31T00:43:35Z,-59.13946667,47.57453333,1.6,,302.5,
2020-10-31T00:44:35Z,-59.13946667,47.57453333,1.9,,310.8,
2020-10-31T00:45:35Z,-59.13946667,47.57453333,1.6,,295.7,
2020-10-31T00:46:35Z,-59.13946667,47.57453333,1.8,,293.7,
2020-10-31T00:47:35Z,-59.13946667,47.57453333,1.6,,279.1,
2020-10-31T00:48:35Z,-59.13946667,47.57453333,1.6,,285.4,
2020-10-31T00:49:35Z,-59.13946667,47.57453333,1.3,,260.3,
2020-10-31T00:50:37Z,-59.13946667,47.57453333,0.7,,290.8,
2020-10-31T00:51:37Z,-59.13946667,47.57453333,1.0,,270.4,
2020-10-31T00:52:37Z,-59.13946667,47.57453333,1.3,,262.6,
2020-10-31T00:53:35Z,-59.13946667,47.57453333,1.5,,257.2,
2020-10-31T00:54:35Z,-59.13946667,47.57453333,1.4,,267.7,
2020-10-31T00:55:35Z,-59.13946667,47.57453333,1.8,,282.5,
2020-10-31T00:56:35Z,-59.13946667,47.57453333,1.7,,289.6,
2020-10-31T00:57:36Z,-59.13946667,47.57453333,2.1,,307.3,
2020-10-31T00:58:35Z,-59.13946667,47.57453333,2.0,,290.6,
2020-10-31T00:59:35Z,-59.13946667,47.57453333,1.6,,287.0,
2020-10-31T01:00:35Z,-59.13946667,47.57453333,1.5,,285.7,
2020-10-31T01:01:35Z,-59.13946667,47.57453333,1.8,,300.5,
2020-10-31T01:02:35Z,-59.13946667,47.57453333,1.7,,288.0,
2020-10-31T01:03:35Z,-59.13946667,47.57453333,2.0,,300.7,
2020-10-31T01:04:35Z,-59.13946667,47.57453333,1.9,,299.5,
2020-10-31T01:05:37Z,-59.13946667,47.57453333,2.2,,296.7,0.6
2020-10-31T01:06:35Z,-59.13946667,47.57453333,2.4,,299.3,
2020-10-31T01:07:35Z,-59.13946667,47.57453333,2.2,,310.5,
2020-10-31T01:08:35Z,-59.13946667,47.57453333,2.3,,298.8,
2020-10-31T01:09:35Z,-59.13946667,47.57453333,2.3,,304.9,
2020-10-31T01:10:37Z,-59.13946667,47.57453333,2.1,,313.4,
2020-10-31T01:11:35Z,-59.13946667,47.57453333,2.9,,310.7,
2020-10-31T01:12:37Z,-59.13946667,47.57453333,2.5,,314.7,
2020-10-31T01:13:35Z,-59.13946667,47.57453333,2.4,,313.3,
2020-10-31T01:14:35Z,-59.13946667,47.57453333,2.0,,321.5,
2020-10-31T01:15:35Z,-59.13946667,47.57453333,2.8,,305.5,
2020-10-31T01:16:35Z,-59.13946667,47.57453333,2.5,,304.6,
2020-10-31T01:17:35Z,-59.13946667,47.57453333,3.1,,291.0,
2020-10-31T01:18:35Z,-59.13946667,47.57453333,2.5,,307.1,
2020-10-31T01:19:35Z,-59.13946667,47.57453333,2.3,,300.9,
2020-10-31T01:20:35Z,-59.13946667,47.57453333,2.6,,301.8,
2020-10-31T01:21:35Z,-59.13946667,47.57453333,2.9,,307.5,
2020-10-31T01:22:35Z,-59.13946667,47.57453333,2.8,,294.5,
2020-10-31T01:23:35Z,-59.13946667,47.57453333,2.8,,301.5,
2020-10-31T01:24:35Z,-59.13946667,47.57453333,2.8,,300.6,
2020-10-31T01:25:35Z,-59.13946667,47.57453333,1.8,,281.2,
2020-10-31T01:26:35Z,-59.13946667,47.57453333,2.0,,272.1,
2020-10-31T01:27:35Z,-59.13946667,47.57453333,1.9,,272.7,
2020-10-31T01:28:35Z,-59.13946667,47.57453333,1.8,,269.5,
2020-10-31T01:29:35Z,-59.13946667,47.57453333,1.8,,266.5,
2020-10-31T01:30:35Z,-59.13946667,47.57453333,2.4,,266.1,
2020-10-31T01:31:35Z,-59.13946667,47.57453333,2.0,,266.5,
2020-10-31T01:32:35Z,-59.13946667,47.57453333,1.8,,262.7,
2020-10-31T01:33:35Z,-59.13946667,47.57453333,2.2,,265.1,
2020-10-31T01:34:35Z,-59.13946667,47.57453333,1.8,,266.8,
2020-10-31T01:35:35Z,-59.13946667,47.57453333,1.9,,271.0,
2020-10-31T01:36:35Z,-59.13946667,47.57453333,2.0,,281.6,
2020-10-31T01:37:35Z,-59.13946667,47.57453333,2.4,,281.7,
2020-10-31T01:38:35Z,-59.13946667,47.57453333,2.5,,289.1,
2020-10-31T01:39:35Z,-59.13946667,47.57453333,1.8,,273.0,
2020-10-31T01:40:35Z,-59.13946667,47.57453333,2.1,,282.8,
2020-10-31T01:41:35Z,-59.13946667,47.57453333,1.7,,265.9,
2020-10-31T01:42:35Z,-59.13946667,47.57453333,1.8,,255.7,
2020-10-31T01:43:36Z,-59.13946667,47.57453333,1.6,,261.7,
2020-10-31T01:44:36Z,-59.13946667,47.57453333,1.7,,238.2,
2020-10-31T01:45:36Z,-59.13946667,47.57453333,1.7,,252.5,
2020-10-31T01:46:35Z,-59.13946667,47.57453333,0.8,,272.3,
2020-10-31T01:47:35Z,-59.13946667,47.57453333,1.1,,273.9,
2020-10-31T01:48:35Z,-59.13946667,47.57453333,1.5,,298.4,
2020-10-31T01:49:35Z,-59.13946667,47.57453333,1.2,,280.2,
2020-10-31T01:50:35Z,-59.13946667,47.57453333,1.1,,257.0,
2020-10-31T01:51:35Z,-59.13946667,47.57453333,1.3,,280.9,
2020-10-31T01:52:35Z,-59.13946667,47.57453333,1.1,,280.4,
2020-10-31T01:53:35Z,-59.13946667,47.57453333,1.1,,246.9,
2020-10-31T01:54:35Z,-59.13946667,47.57453333,1.0,,248.4,
2020-10-31T01:55:35Z,-59.13946667,47.57453333,0.9,,248.9,
2020-10-31T01:56:35Z,-59.13946667,47.57453333,0.7,,269.2,
2020-10-31T01:57:35Z,-59.13946667,47.57453333,1.2,,230.1,
2020-10-31T01:58:35Z,-59.13946667,47.57453333,1.2,,230.5,
2020-10-31T01:59:35Z,-59.13946667,47.57453333,1.1,,233.4,
2020-10-31T02:00:35Z,-59.13946667,47.57453333,0.8,,222.8,
2020-10-31T02:01:36Z,-59.13946667,47.57453333,0.8,,244.3,
2020-10-31T02:02:35Z,-59.13946667,47.57453333,1.3,,242.5,
2020-10-31T02:03:35Z,-59.13946667,47.57453333,0.7,,199.9,
2020-10-31T02:04:35Z,-59.13946667,47.57453333,1.4,,254.2,
2020-10-31T02:05:35Z,-59.13946667,47.57453333,1.0,,248.4,
2020-10-31T02:06:35Z,-59.13946667,47.57453333,1.2,,246.0,0.6
2020-10-31T02:07:35Z,-59.13946667,47.57453333,0.9,,255.1,
2020-10-31T02:08:35Z,-59.13946667,47.57453333,1.4,,230.0,
2020-10-31T02:09:35Z,-59.13946667,47.57453333,0.8,,254.0,
2020-10-31T02:10:35Z,-59.13946667,47.57453333,0.6,,240.9,3.5
2020-10-31T02:11:35Z,-59.13946667,47.57453333,1.0,,242.4,
2020-10-31T02:12:35Z,-59.13946667,47.57453333,0.9,,239.8,
2020-10-31T02:13:35Z,-59.13946667,47.57453333,1.1,,259.4,
2020-10-31T02:14:35Z,-59.13946667,47.57453333,0.7,,282.7,
2020-10-31T02:15:35Z,-59.13946667,47.57453333,1.0,,295.6,
2020-10-31T02:16:35Z,-59.13946667,47.57453333,0.6,,196.4,0.7
2020-10-31T02:17:35Z,-59.13946667,47.57453333,0.5,,194.5,
2020-10-31T02:18:35Z,-59.13946667,47.57453333,1.1,,262.7,
2020-10-31T02:19:35Z,-59.13946667,47.57453333,0.8,,303.2,
2020-10-31T02:20:35Z,-59.13946667,47.57453333,1.0,,236.6,
2020-10-31T02:21:35Z,-59.13946667,47.57453333,1.0,,293.2,
2020-10-31T02:22:35Z,-59.13946667,47.57453333,1.2,,292.4,
2020-10-31T02:23:36Z,-59.13946667,47.57453333,1.0,,264.2,
2020-10-31T02:24:35Z,-59.13946667,47.57453333,1.1,,300.4,
2020-10-31T02:25:35Z,-59.13946667,47.57453333,0.3,,264.8,
2020-10-31T02:26:35Z,-59.13946667,47.57453333,0.6,,249.7,
2020-10-31T02:27:35Z,-59.13946667,47.57453333,0.2,,265.3,
2020-10-31T02:28:35Z,-59.13946667,47.57453333,0.4,,128.8,
2020-10-31T02:29:35Z,-59.13946667,47.57453333,0.4,,135.9,
2020-10-31T02:30:36Z,-59.13946667,47.57453333,0.4,,180.5,
2020-10-31T02:31:35Z,-59.13946667,47.57453333,0.6,,180.8,
2020-10-31T02:32:35Z,-59.13946667,47.57453333,0.5,,151.7,
2020-10-31T02:33:35Z,-59.13946667,47.57453333,0.3,,15.2,
2020-10-31T02:34:35Z,-59.13946667,47.57453333,1.2,,23.8,
2020-10-31T02:35:35Z,-59.13946667,47.57453333,1.0,,40.7,
2020-10-31T02:36:35Z,-59.13946667,47.57453333,0.6,,46.4,
2020-10-31T02:37:35Z,-59.13946667,47.57453333,0.4,,78.5,
2020-10-31T02:38:35Z,-59.13946667,47.57453333,0.5,,104.8,
2020-10-31T02:39:35Z,-59.13946667,47.57453333,0.4,,102.2,
2020-10-31T02:40:35Z,-59.13946667,47.57453333,0.2,,47.8,
2020-10-31T02:41:35Z,-59.13946667,47.57453333,0.4,,175.9,
2020-10-31T02:42:35Z,-59.13946667,47.57453333,0.8,,173.6,
2020-10-31T02:43:35Z,-59.13946667,47.57453333,0.8,,160.5,
2020-10-31T02:44:35Z,-59.13946667,47.57453333,0.7,,154.7,
2020-10-31T02:45:35Z,-59.13946667,47.57453333,0.6,,174.3,
2020-10-31T02:46:35Z,-59.13946667,47.57453333,0.7,,175.9,
2020-10-31T02:47:35Z,-59.13946667,47.57453333,0.5,,309.9,
2020-10-31T02:48:35Z,-59.13946667,47.57453333,0.7,,11.3,
2020-10-31T02:49:35Z,-59.13946667,47.57453333,0.4,,323.5,
2020-10-31T02:50:35Z,-59.13946667,47.57453333,1.4,,278.3,
2020-10-31T02:51:35Z,-59.13946667,47.57453333,0.8,,262.9,
2020-10-31T02:52:35Z,-59.13946667,47.57453333,0.8,,241.0,
2020-10-31T02:53:35Z,-59.13946667,47.57453333,1.0,,258.6,
2020-10-31T02:54:35Z,-59.13946667,47.57453333,1.3,,269.7,
2020-10-31T02:55:35Z,-59.13946667,47.57453333,1.6,,258.9,
2020-10-31T02:56:35Z,-59.13946667,47.57453333,1.4,,264.4,
2020-10-31T02:57:35Z,-59.13946667,47.57453333,0.7,,256.4,
2020-10-31T02:58:35Z,-59.13946667,47.57453333,0.9,,277.1,
2020-10-31T02:59:35Z,-59.13946667,47.57453333,1.0,,280.9,
2020-10-31T03:00:35Z,-59.13946667,47.57453333,1.5,,335.6,
2020-10-31T03:01:35Z,-59.13946667,47.57453333,1.4,,300.5,
2020-10-31T03:02:35Z,-59.13946667,47.57453333,0.9,,278.6,
2020-10-31T03:03:35Z,-59.13946667,47.57453333,1.2,,258.8,
2020-10-31T03:04:35Z,-59.13946667,47.57453333,1.2,,250.5,
2020-10-31T03:05:35Z,-59.13946667,47.57453333,1.1,,257.2,
2020-10-31T03:06:35Z,-59.13946667,47.57453333,1.1,,243.1,0.7
2020-10-31T03:07:35Z,-59.13946667,47.57453333,0.7,,232.9,
2020-10-31T03:08:35Z,-59.13946667,47.57453333,0.7,,239.8,
2020-10-31T03:09:35Z,-59.13946667,47.57453333,0.6,,226.6,
2020-10-31T03:10:35Z,-59.13946667,47.57453333,0.6,,235.1,
2020-10-31T03:11:36Z,-59.13946667,47.57453333,0.5,,227.0,
2020-10-31T03:12:35Z,-59.13946667,47.57453333,0.7,,249.0,
2020-10-31T03:13:35Z,-59.13946667,47.57453333,0.8,,247.7,
2020-10-31T03:14:35Z,-59.13946667,47.57453333,0.8,,267.6,
2020-10-31T03:15:35Z,-59.13946667,47.57453333,1.3,,267.8,
2020-10-31T03:16:35Z,-59.13946667,47.57453333,1.1,,266.8,
2020-10-31T03:17:35Z,-59.13946667,47.57453333,1.0,,260.8,
2020-10-31T03:18:35Z,-59.13946667,47.57453333,1.1,,272.3,
2020-10-31T03:19:35Z,-59.13946667,47.57453333,1.6,,274.1,
2020-10-31T03:20:35Z,-59.13946667,47.57453333,1.8,,263.9,0.6
2020-10-31T03:21:35Z,-59.13946667,47.57453333,1.3,,272.2,
2020-10-31T03:22:35Z,-59.13946667,47.57453333,1.8,,300.0,
2020-10-31T03:23:35Z,-59.13946667,47.57453333,2.0,,289.0,
2020-10-31T03:24:35Z,-59.13946667,47.57453333,1.7,,275.6,
2020-10-31T03:25:35Z,-59.13946667,47.57453333,1.6,,258.8,
2020-10-31T03:26:35Z,-59.13946667,47.57453333,1.8,,260.7,
2020-10-31T03:27:35Z,-59.13946667,47.57453333,1.9,,265.6,
2020-10-31T03:28:35Z,-59.13946667,47.57453333,1.5,,265.7,
2020-10-31T03:29:35Z,-59.13946667,47.57453333,1.1,,252.7,
2020-10-31T03:30:35Z,-59.13946667,47.57453333,0.7,,232.3,
2020-10-31T03:31:37Z,-59.13946667,47.57453333,0.6,,240.5,
2020-10-31T03:32:36Z,-59.13946667,47.57453333,1.0,,267.5,
2020-10-31T03:33:36Z,-59.13946667,47.57453333,1.9,,281.4,
2020-10-31T03:34:35Z,-59.13946667,47.57453333,1.5,,264.7,
2020-10-31T03:35:35Z,-59.13946667,47.57453333,2.2,,285.3,
2020-10-31T03:36:35Z,-59.13946667,47.57453333,1.3,,249.4,0.6
2020-10-31T03:37:35Z,-59.13946667,47.57453333,1.3,,254.5,
2020-10-31T03:38:35Z,-59.13946667,47.57453333,1.3,,267.4,
2020-10-31T03:39:35Z,-59.13946667,47.57453333,1.5,,234.9,
2020-10-31T03:40:35Z,-59.13946667,47.57453333,2.1,,234.8,
2020-10-31T03:41:35Z,-59.13946667,47.57453333,1.4,,241.8,
2020-10-31T03:42:35Z,-59.13946667,47.57453333,2.1,,239.8,
2020-10-31T03:43:35Z,-59.13946667,47.57453333,3.2,,262.1,
2020-10-31T03:44:35Z,-59.13946667,47.57453333,2.4,,244.0,
2020-10-31T03:45:35Z,-59.13946667,47.57453333,1.6,,280.2,
2020-10-31T03:46:35Z,-59.13946667,47.57453333,3.0,,249.0,
2020-10-31T03:47:35Z,-59.13946667,47.57453333,2.4,,266.2,
2020-10-31T03:48:35Z,-59.13946667,47.57453333,2.3,,257.2,
2020-10-31T03:49:35Z,-59.13946667,47.57453333,1.9,,262.5,
2020-10-31T03:50:35Z,-59.13946667,47.57453333,2.9,,254.2,
2020-10-31T03:51:35Z,-59.13946667,47.57453333,2.7,,268.5,
2020-10-31T03:52:35Z,-59.13946667,47.57453333,2.9,,229.7,
2020-10-31T03:53:35Z,-59.13946667,47.57453333,1.9,,234.1,
2020-10-31T03:54:35Z,-59.13946667,47.57453333,1.9,,217.9,
2020-10-31T03:55:35Z,-59.13946667,47.57453333,1.7,,233.2,
2020-10-31T03:56:35Z,-59.13946667,47.57453333,2.1,,237.5,
2020-10-31T03:57:35Z,-59.13946667,47.57453333,2.1,,226.7,
2020-10-31T03:58:35Z,-59.13946667,47.57453333,3.1,,240.6,
2020-10-31T03:59:36Z,-59.13946667,47.57453333,3.5,,255.9,
2020-10-31T04:00:35Z,-59.13946667,47.57453333,2.3,,222.0,
2020-10-31T04:01:35Z,-59.13946667,47.57453333,2.7,,231.8,
2020-10-31T04:02:35Z,-59.13946667,47.57453333,2.5,,257.4,
2020-10-31T04:03:35Z,-59.13946667,47.57453333,2.2,,238.4,
2020-10-31T04:04:35Z,-59.13946667,47.57453333,1.7,,229.6,
2020-10-31T04:05:35Z,-59.13946667,47.57453333,2.4,,241.7,
2020-10-31T04:06:36Z,-59.13946667,47.57453333,1.6,,247.4,
2020-10-31T04:07:36Z,-59.13946667,47.57453333,1.8,,216.8,
2020-10-31T04:08:35Z,-59.13946667,47.57453333,1.1,,207.5,
2020-10-31T04:09:35Z,-59.13946667,47.57453333,1.8,,228.8,
2020-10-31T04:10:35Z,-59.13946667,47.57453333,2.6,,218.0,
2020-10-31T04:11:35Z,-59.13946667,47.57453333,1.6,,219.8,
2020-10-31T04:12:35Z,-59.13946667,47.57453333,2.0,,225.9,
2020-10-31T04:13:35Z,-59.13946667,47.57453333,2.4,,207.7,
2020-10-31T04:14:35Z,-59.13946667,47.57453333,2.3,,215.0,
2020-10-31T04:15:35Z,-59.13946667,47.57453333,1.6,,215.0,
2020-10-31T04:16:35Z,-59.13946667,47.57453333,2.4,,207.7,
2020-10-31T04:17:35Z,-59.13946667,47.57453333,1.4,,208.1,
2020-10-31T04:18:35Z,-59.13946667,47.57453333,1.6,,192.9,
2020-10-31T04:19:35Z,-59.13946667,47.57453333,1.6,,229.8,
2020-10-31T04:20:35Z,-59.13946667,47.57453333,2.3,,259.0,
2020-10-31T04:21:35Z,-59.13946667,47.57453333,1.7,,192.8,
2020-10-31T04:22:35Z,-59.13946667,47.57453333,1.4,,194.5,
2020-10-31T04:23:35Z,-59.13946667,47.57453333,1.7,,186.9,
2020-10-31T04:24:35Z,-59.13946667,47.57453333,1.3,,176.9,
2020-10-31T04:25:35Z,-59.13946667,47.57453333,1.1,,175.4,
2020-10-31T04:26:35Z,-59.13946667,47.57453333,1.8,,188.3,
2020-10-31T04:27:35Z,-59.13946667,47.57453333,1.8,,194.3,
2020-10-31T04:28:35Z,-59.13946667,47.57453333,2.7,,212.5,
2020-10-31T04:29:35Z,-59.13946667,47.57453333,2.0,,283.5,
2020-10-31T04:30:35Z,-59.13946667,47.57453333,1.9,,241.7,
2020-10-31T04:31:35Z,-59.13946667,47.57453333,1.0,,246.9,
2020-10-31T04:32:36Z,-59.13946667,47.57453333,1.5,,251.4,
2020-10-31T04:35:36Z,-59.13946667,47.57453333,1.1,,240.0,
2020-10-31T04:36:35Z,-59.13946667,47.57453333,1.9,,254.6,
2020-10-31T04:37:35Z,-59.13946667,47.57453333,1.3,,273.3,
2020-10-31T04:38:35Z,-59.13946667,47.57453333,1.0,,227.6,
2020-10-31T04:41:35Z,-59.13946667,47.57453333,0.8,,228.8,
2020-10-31T04:42:35Z,-59.13946667,47.57453333,0.7,,264.1,
2020-10-31T04:43:35Z,-59.13946667,47.57453333,1.0,,239.2,
2020-10-31T04:44:35Z,-59.13946667,47.57453333,1.3,,259.1,
2020-10-31T04:45:35Z,-59.13946667,47.57453333,1.1,,262.8,
2020-10-31T04:46:35Z,-59.13946667,47.57453333,1.0,,258.7,
2020-10-31T04:47:35Z,-59.13946667,47.57453333,1.3,,205.2,
2020-10-31T04:48:35Z,-59.13946667,47.57453333,0.9,,225.7,
2020-10-31T04:49:35Z,-59.13946667,47.57453333,1.5,,269.2,
2020-10-31T04:50:35Z,-59.13946667,47.57453333,1.3,,274.1,
2020-10-31T04:51:35Z,-59.13946667,47.57453333,1.5,,283.6,
2020-10-31T04:52:35Z,-59.13946667,47.57453333,1.8,,273.0,
2020-10-31T04:53:35Z,-59.13946667,47.57453333,1.5,,274.4,
2020-10-31T04:54:35Z,-59.13946667,47.57453333,1.3,,255.8,
2020-10-31T04:55:35Z,-59.13946667,47.57453333,2.3,,261.7,
2020-10-31T04:56:35Z,-59.13946667,47.57453333,2.1,,251.1,
2020-10-31T04:57:35Z,-59.13946667,47.57453333,1.8,,243.6,
2020-10-31T04:58:35Z,-59.13946667,47.57453333,2.2,,269.1,
2020-10-31T04:59:35Z,-59.13946667,47.57453333,2.4,,269.6,
2020-10-31T05:00:35Z,-59.13946667,47.57453333,2.3,,261.9,
2020-10-31T05:01:35Z,-59.13946667,47.57453333,1.5,,255.7,
2020-10-31T05:02:35Z,-59.13946667,47.57453333,2.2,,231.3,
2020-10-31T05:03:36Z,-59.13946667,47.57453333,1.8,,232.3,
2020-10-31T05:04:35Z,-59.13946667,47.57453333,1.7,,267.5,
2020-10-31T05:05:35Z,-59.13946667,47.57453333,1.8,,265.7,
2020-10-31T05:06:35Z,-59.13946667,47.57453333,2.5,,272.3,
2020-10-31T05:07:35Z,-59.13946667,47.57453333,1.7,,269.7,
2020-10-31T05:08:35Z,-59.13946667,47.57453333,2.3,,292.0,
2020-10-31T05:09:35Z,-59.13946667,47.57453333,2.3,,265.9,
2020-10-31T05:10:35Z,-59.13946667,47.57453333,1.3,,274.2,
2020-10-31T05:11:35Z,-59.13946667,47.57453333,1.7,,265.9,
2020-10-31T05:12:35Z,-59.13946667,47.57453333,1.8,,265.2,
2020-10-31T05:13:35Z,-59.13946667,47.57453333,1.7,,275.0,
2020-10-31T05:14:35Z,-59.13946667,47.57453333,2.1,,271.1,
2020-10-31T05:15:35Z,-59.13946667,47.57453333,2.1,,276.3,
2020-10-31T05:16:35Z,-59.13946667,47.57453333,2.8,,283.9,
2020-10-31T05:17:35Z,-59.13946667,47.57453333,1.6,,275.0,
2020-10-31T05:18:35Z,-59.13946667,47.57453333,1.2,,246.9,
2020-10-31T05:19:35Z,-59.13946667,47.57453333,1.0,,267.8,
2020-10-31T05:20:35Z,-59.13946667,47.57453333,1.3,,271.2,0.6
2020-10-31T05:21:35Z,-59.13946667,47.57453333,1.7,,267.1,
2020-10-31T05:22:35Z,-59.13946667,47.57453333,2.2,,274.2,
2020-10-31T05:23:35Z,-59.13946667,47.57453333,1.8,,264.6,
2020-10-31T05:24:35Z,-59.13946667,47.57453333,2.0,,263.2,
2020-10-31T05:25:35Z,-59.13946667,47.57453333,1.8,,259.7,
2020-10-31T05:26:35Z,-59.13946667,47.57453333,2.3,,264.7,
2020-10-31T05:27:35Z,-59.13946667,47.57453333,1.8,,275.4,
2020-10-31T05:28:35Z,-59.13946667,47.57453333,2.2,,266.9,
2020-10-31T05:29:35Z,-59.13946667,47.57453333,2.8,,268.5,
2020-10-31T05:30:35Z,-59.13946667,47.57453333,2.4,,252.5,
2020-10-31T05:31:35Z,-59.13946667,47.57453333,2.8,,259.3,
2020-10-31T05:32:35Z,-59.13946667,47.57453333,1.6,,253.2,
2020-10-31T05:33:35Z,-59.13946667,47.57453333,3.0,,270.0,
2020-10-31T05:34:35Z,-59.13946667,47.57453333,2.9,,283.4,
2020-10-31T05:35:35Z,-59.13946667,47.57453333,1.9,,260.8,
2020-10-31T05:36:36Z,-59.13946667,47.57453333,3.5,,256.1,
2020-10-31T05:37:35Z,-59.13946667,47.57453333,2.6,,260.7,
2020-10-31T05:38:35Z,-59.13946667,47.57453333,3.5,,257.3,
2020-10-31T05:39:35Z,-59.13946667,47.57453333,2.3,,255.7,
2020-10-31T05:40:35Z,-59.13946667,47.57453333,2.5,,246.5,
2020-10-31T05:41:35Z,-59.13946667,47.57453333,3.4,,230.9,
2020-10-31T05:42:35Z,-59.13946667,47.57453333,2.6,,251.2,
2020-10-31T05:43:35Z,-59.13946667,47.57453333,2.2,,232.1,
2020-10-31T05:44:35Z,-59.13946667,47.57453333,2.7,,248.8,
2020-10-31T05:50:36Z,-59.13946667,47.57453333,3.7,,217.4,
2020-10-31T05:51:36Z,-59.13946667,47.57453333,2.6,,217.7,
2020-10-31T05:52:35Z,-59.13946667,47.57453333,2.8,,217.7,
2020-10-31T05:53:35Z,-59.13946667,47.57453333,1.7,,240.9,
2020-10-31T05:54:35Z,-59.13946667,47.57453333,2.6,,240.4,
2020-10-31T05:55:35Z,-59.13946667,47.57453333,2.2,,204.8,
2020-10-31T05:56:35Z,-59.13946667,47.57453333,3.9,,217.8,
2020-10-31T05:57:35Z,-59.13946667,47.57453333,3.3,,215.7,
2020-10-31T05:58:35Z,-59.13946667,47.57453333,3.8,,238.0,
2020-10-31T05:59:35Z,-59.13946667,47.57453333,2.9,,206.4,
2020-10-31T06:00:35Z,-59.13946667,47.57453333,2.4,,217.9,
2020-10-31T06:01:35Z,-59.13946667,47.57453333,3.3,,200.5,
2020-10-31T06:02:35Z,-59.13946667,47.57453333,3.7,,210.5,
2020-10-31T06:03:35Z,-59.13946667,47.57453333,2.5,,222.5,
2020-10-31T06:04:35Z,-59.13946667,47.57453333,3.7,,243.1,
2020-10-31T06:05:35Z,-59.13946667,47.57453333,4.1,,255.5,
2020-10-31T06:06:35Z,-59.13946667,47.57453333,3.3,,239.0,
2020-10-31T06:07:35Z,-59.13946667,47.57453333,2.7,,241.3,
2020-10-31T06:08:35Z,-59.13946667,47.57453333,2.6,,234.9,
2020-10-31T06:09:35Z,-59.13946667,47.57453333,2.9,,239.5,
2020-10-31T06:10:35Z,-59.13946667,47.57453333,3.3,,241.9,
2020-10-31T06:11:35Z,-59.13946667,47.57453333,2.5,,250.6,
2020-10-31T06:12:35Z,-59.13946667,47.57453333,2.9,,254.4,
2020-10-31T06:13:35Z,-59.13946667,47.57453333,3.6,,266.8,
2020-10-31T06:14:35Z,-59.13946667,47.57453333,3.0,,264.1,
