timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-13T00:00:37Z,-59.13946667,47.57453333,3.5,,34.3,
2020-06-13T00:01:37Z,-59.13946667,47.57453333,2.8,,45.5,
2020-06-13T00:02:37Z,-59.13946667,47.57453333,2.9,,35.1,
2020-06-13T00:03:37Z,-59.13946667,47.57453333,3.2,,35.1,
2020-06-13T00:04:38Z,-59.13946667,47.57453333,3.5,,32.7,0.6
2020-06-13T00:05:37Z,-59.13946667,47.57453333,3.2,,28.6,
2020-06-13T00:06:37Z,-59.13946667,47.57453333,3.3,,44.1,
2020-06-13T00:07:37Z,-59.13946667,47.57453333,3.7,,40.5,
2020-06-13T00:08:37Z,-59.13946667,47.57453333,2.7,,46.1,
2020-06-13T00:09:37Z,-59.13946667,47.57453333,3.6,,44.4,
2020-06-13T00:10:37Z,-59.13946667,47.57453333,3.8,,35.3,
2020-06-13T00:11:37Z,-59.13946667,47.57453333,3.8,,33.1,
2020-06-13T00:12:38Z,-59.13946667,47.57453333,4.1,,34.3,0.6
2020-06-13T00:13:37Z,-59.13946667,47.57453333,3.4,,41.8,
2020-06-13T00:14:37Z,-59.13946667,47.57453333,3.6,,42.6,
2020-06-13T00:15:37Z,-59.13946667,47.57453333,3.5,,37.0,0.6
2020-06-13T00:16:38Z,-59.13946667,47.57453333,3.7,,29.5,
2020-06-13T00:17:37Z,-59.13946667,47.57453333,4.4,,29.8,
2020-06-13T00:18:37Z,-59.13946667,47.57453333,4.0,,33.7,
2020-06-13T00:19:38Z,-59.13946667,47.57453333,3.6,,33.8,
2020-06-13T00:20:37Z,-59.13946667,47.57453333,3.0,,38.0,
2020-06-13T00:21:37Z,-59.13946667,47.57453333,4.3,,36.9,
2020-06-13T00:22:37Z,-59.13946667,47.57453333,3.8,,42.2,0.7
2020-06-13T00:23:37Z,-59.13946667,47.57453333,4.2,,43.6,0.7
2020-06-13T00:24:37Z,-59.13946667,47.57453333,4.6,,40.9,
2020-06-13T00:25:37Z,-59.13946667,47.57453333,3.6,,44.8,
2020-06-13T00:26:37Z,-59.13946667,47.57453333,3.3,,36.4,
2020-06-13T00:27:38Z,-59.13946667,47.57453333,3.5,,43.3,
2020-06-13T00:28:38Z,-59.13946667,47.57453333,3.5,,35.9,
2020-06-13T00:29:38Z,-59.13946667,47.57453333,3.0,,33.3,
2020-06-13T00:30:37Z,-59.13946667,47.57453333,3.4,,31.9,
2020-06-13T00:31:37Z,-59.13946667,47.57453333,3.5,,40.0,
2020-06-13T00:32:38Z,-59.13946667,47.57453333,3.2,,46.3,0.6
2020-06-13T00:33:37Z,-59.13946667,47.57453333,2.6,,45.2,0.6
2020-06-13T00:34:37Z,-59.13946667,47.57453333,2.6,,43.8,
2020-06-13T00:35:37Z,-59.13946667,47.57453333,3.8,,34.7,
2020-06-13T00:36:38Z,-59.13946667,47.57453333,4.6,,36.1,
2020-06-13T00:37:38Z,-59.13946667,47.57453333,4.1,,37.5,
2020-06-13T00:38:38Z,-59.13946667,47.57453333,4.3,,43.5,
2020-06-13T00:39:38Z,-59.13946667,47.57453333,5.2,,30.7,
2020-06-13T00:40:37Z,-59.13946667,47.57453333,4.9,,35.3,
2020-06-13T00:41:38Z,-59.13946667,47.57453333,5.0,,41.0,
2020-06-13T00:42:37Z,-59.13946667,47.57453333,5.9,,33.7,
2020-06-13T00:43:37Z,-59.13946667,47.57453333,5.6,,37.2,
2020-06-13T00:44:37Z,-59.13946667,47.57453333,4.1,,37.4,
2020-06-13T00:45:38Z,-59.13946667,47.57453333,3.9,,34.5,
2020-06-13T00:46:38Z,-59.13946667,47.57453333,4.8,,37.5,
2020-06-13T00:47:37Z,-59.13946667,47.57453333,4.4,,28.4,
2020-06-13T00:48:37Z,-59.13946667,47.57453333,4.5,,31.3,
2020-06-13T00:49:37Z,-59.13946667,47.57453333,4.3,,37.4,
2020-06-13T00:50:37Z,-59.13946667,47.57453333,4.6,,43.0,
2020-06-13T00:51:38Z,-59.13946667,47.57453333,4.6,,35.2,
2020-06-13T00:52:38Z,-59.13946667,47.57453333,4.8,,37.4,
2020-06-13T00:53:37Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-13T00:54:37Z,-59.13946667,47.57453333,4.2,,40.8,
2020-06-13T00:55:37Z,-59.13946667,47.57453333,3.4,,43.1,
2020-06-13T00:56:37Z,-59.13946667,47.57453333,3.6,,33.3,
2020-06-13T00:57:37Z,-59.13946667,47.57453333,4.8,,35.0,
2020-06-13T00:58:37Z,-59.13946667,47.57453333,4.6,,31.9,
2020-06-13T00:59:37Z,-59.13946667,47.57453333,3.5,,40.8,0.6
2020-06-13T01:00:37Z,-59.13946667,47.57453333,3.8,,31.9,
2020-06-13T01:01:38Z,-59.13946667,47.57453333,4.3,,30.2,
2020-06-13T01:02:37Z,-59.13946667,47.57453333,3.9,,26.6,
2020-06-13T01:03:37Z,-59.13946667,47.57453333,4.5,,35.1,
2020-06-13T01:04:37Z,-59.13946667,47.57453333,5.8,,32.5,
2020-06-13T01:05:37Z,-59.13946667,47.57453333,5.8,,36.5,
2020-06-13T01:06:38Z,-59.13946667,47.57453333,5.9,,45.3,
2020-06-13T01:07:37Z,-59.13946667,47.57453333,5.9,,37.6,
2020-06-13T01:08:37Z,-59.13946667,47.57453333,5.6,,40.8,
2020-06-13T01:09:37Z,-59.13946667,47.57453333,5.3,,27.7,
2020-06-13T01:10:37Z,-59.13946667,47.57453333,5.0,,42.6,
2020-06-13T01:11:38Z,-59.13946667,47.57453333,5.4,,36.6,
2020-06-13T01:12:37Z,-59.13946667,47.57453333,5.1,,31.0,
2020-06-13T01:13:37Z,-59.13946667,47.57453333,5.1,,41.1,
2020-06-13T01:14:37Z,-59.13946667,47.57453333,4.6,,39.6,
2020-06-13T01:15:37Z,-59.13946667,47.57453333,4.6,,40.7,
2020-06-13T01:16:38Z,-59.13946667,47.57453333,3.5,,37.7,
2020-06-13T01:17:38Z,-59.13946667,47.57453333,3.7,,36.2,
2020-06-13T01:18:37Z,-59.13946667,47.57453333,2.9,,46.7,
2020-06-13T01:19:37Z,-59.13946667,47.57453333,2.4,,53.7,
2020-06-13T01:20:37Z,-59.13946667,47.57453333,3.1,,34.1,
2020-06-13T01:21:37Z,-59.13946667,47.57453333,2.8,,34.5,
2020-06-13T01:22:37Z,-59.13946667,47.57453333,3.4,,37.6,
2020-06-13T01:23:37Z,-59.13946667,47.57453333,3.2,,44.9,
2020-06-13T01:24:37Z,-59.13946667,47.57453333,3.1,,42.6,
2020-06-13T01:25:37Z,-59.13946667,47.57453333,3.2,,44.1,0.6
2020-06-13T01:26:38Z,-59.13946667,47.57453333,3.3,,36.6,
2020-06-13T01:27:37Z,-59.13946667,47.57453333,3.8,,41.3,
2020-06-13T01:28:37Z,-59.13946667,47.57453333,4.7,,38.7,
2020-06-13T01:29:37Z,-59.13946667,47.57453333,3.9,,34.8,
2020-06-13T01:30:37Z,-59.13946667,47.57453333,2.7,,44.9,
2020-06-13T01:31:38Z,-59.13946667,47.57453333,3.2,,45.4,
2020-06-13T01:32:37Z,-59.13946667,47.57453333,3.4,,24.5,
2020-06-13T01:33:37Z,-59.13946667,47.57453333,3.2,,41.4,
2020-06-13T01:34:37Z,-59.13946667,47.57453333,3.8,,40.2,0.6
2020-06-13T01:35:37Z,-59.13946667,47.57453333,3.1,,32.0,
2020-06-13T01:36:37Z,-59.13946667,47.57453333,3.3,,37.8,
2020-06-13T01:37:37Z,-59.13946667,47.57453333,3.6,,37.9,
2020-06-13T01:38:37Z,-59.13946667,47.57453333,3.5,,37.8,
2020-06-13T01:39:37Z,-59.13946667,47.57453333,3.6,,45.2,
2020-06-13T01:40:37Z,-59.13946667,47.57453333,3.6,,46.1,
2020-06-13T01:41:37Z,-59.13946667,47.57453333,3.4,,34.9,
2020-06-13T01:42:37Z,-59.13946667,47.57453333,4.4,,31.2,
2020-06-13T01:43:37Z,-59.13946667,47.57453333,3.0,,38.7,
2020-06-13T01:44:37Z,-59.13946667,47.57453333,2.5,,47.7,
2020-06-13T01:45:37Z,-59.13946667,47.57453333,2.8,,44.9,
2020-06-13T01:46:38Z,-59.13946667,47.57453333,2.2,,45.0,
2020-06-13T01:47:37Z,-59.13946667,47.57453333,2.9,,39.7,
2020-06-13T01:48:37Z,-59.13946667,47.57453333,3.1,,51.1,
2020-06-13T01:49:38Z,-59.13946667,47.57453333,3.1,,39.9,
2020-06-13T01:50:37Z,-59.13946667,47.57453333,2.8,,42.6,
2020-06-13T01:51:37Z,-59.13946667,47.57453333,2.7,,41.5,0.7
2020-06-13T01:52:37Z,-59.13946667,47.57453333,2.8,,36.4,1.1
2020-06-13T01:53:37Z,-59.13946667,47.57453333,3.2,,39.2,
2020-06-13T01:54:37Z,-59.13946667,47.57453333,4.7,,44.9,
2020-06-13T01:55:37Z,-59.13946667,47.57453333,3.1,,43.3,
2020-06-13T01:56:39Z,-59.13946667,47.57453333,3.8,,51.0,
2020-06-13T01:57:37Z,-59.13946667,47.57453333,3.3,,47.4,
2020-06-13T01:58:37Z,-59.13946667,47.57453333,2.9,,45.5,
2020-06-13T01:59:37Z,-59.13946667,47.57453333,2.8,,48.3,
2020-06-13T02:00:37Z,-59.13946667,47.57453333,3.3,,33.0,
2020-06-13T02:01:37Z,-59.13946667,47.57453333,4.1,,34.3,
2020-06-13T02:02:37Z,-59.13946667,47.57453333,3.2,,46.8,
2020-06-13T02:03:37Z,-59.13946667,47.57453333,3.0,,26.4,
2020-06-13T02:04:37Z,-59.13946667,47.57453333,3.7,,24.8,
2020-06-13T02:05:37Z,-59.13946667,47.57453333,3.2,,39.4,
2020-06-13T02:06:37Z,-59.13946667,47.57453333,2.9,,53.6,
2020-06-13T02:07:37Z,-59.13946667,47.57453333,2.1,,29.5,
2020-06-13T02:08:37Z,-59.13946667,47.57453333,1.6,,43.8,
2020-06-13T02:09:37Z,-59.13946667,47.57453333,1.7,,39.6,
2020-06-13T02:10:37Z,-59.13946667,47.57453333,3.0,,39.3,
2020-06-13T02:11:38Z,-59.13946667,47.57453333,3.2,,39.7,0.7
2020-06-13T02:12:38Z,-59.13946667,47.57453333,3.5,,33.5,
2020-06-13T02:13:37Z,-59.13946667,47.57453333,4.1,,33.5,
2020-06-13T02:14:37Z,-59.13946667,47.57453333,4.7,,35.6,
2020-06-13T02:15:38Z,-59.13946667,47.57453333,3.2,,33.5,0.6
2020-06-13T02:16:37Z,-59.13946667,47.57453333,3.4,,46.8,
2020-06-13T02:17:37Z,-59.13946667,47.57453333,3.2,,49.8,0.6
2020-06-13T02:18:37Z,-59.13946667,47.57453333,3.0,,48.6,
2020-06-13T02:19:37Z,-59.13946667,47.57453333,3.1,,51.3,
2020-06-13T02:20:37Z,-59.13946667,47.57453333,3.4,,47.1,
2020-06-13T02:21:37Z,-59.13946667,47.57453333,2.3,,44.8,
2020-06-13T02:22:37Z,-59.13946667,47.57453333,1.9,,40.2,0.8
2020-06-13T02:23:37Z,-59.13946667,47.57453333,2.2,,29.0,
2020-06-13T02:24:37Z,-59.13946667,47.57453333,2.6,,35.5,
2020-06-13T02:25:37Z,-59.13946667,47.57453333,3.5,,30.8,
2020-06-13T02:26:37Z,-59.13946667,47.57453333,3.3,,31.3,
2020-06-13T02:27:37Z,-59.13946667,47.57453333,2.6,,40.2,
2020-06-13T02:28:37Z,-59.13946667,47.57453333,3.5,,32.7,
2020-06-13T02:29:39Z,-59.13946667,47.57453333,2.7,,34.4,
2020-06-13T02:30:37Z,-59.13946667,47.57453333,3.2,,29.0,
2020-06-13T02:31:37Z,-59.13946667,47.57453333,4.4,,29.5,
2020-06-13T02:32:39Z,-59.13946667,47.57453333,4.3,,32.4,
2020-06-13T02:33:37Z,-59.13946667,47.57453333,3.9,,36.5,
2020-06-13T02:34:38Z,-59.13946667,47.57453333,2.9,,21.4,
2020-06-13T02:35:37Z,-59.13946667,47.57453333,2.8,,45.6,0.6
2020-06-13T02:36:37Z,-59.13946667,47.57453333,2.7,,29.5,
2020-06-13T02:37:37Z,-59.13946667,47.57453333,3.4,,36.4,
2020-06-13T02:38:37Z,-59.13946667,47.57453333,2.4,,44.0,
2020-06-13T02:39:37Z,-59.13946667,47.57453333,1.8,,26.5,0.9
2020-06-13T02:40:37Z,-59.13946667,47.57453333,3.3,,32.7,
2020-06-13T02:41:37Z,-59.13946667,47.57453333,3.4,,34.3,
2020-06-13T02:42:37Z,-59.13946667,47.57453333,3.4,,38.7,
2020-06-13T02:43:38Z,-59.13946667,47.57453333,4.0,,39.0,
2020-06-13T02:44:38Z,-59.13946667,47.57453333,2.4,,45.2,
2020-06-13T02:45:37Z,-59.13946667,47.57453333,2.5,,43.7,
2020-06-13T02:47:37Z,-59.13946667,47.57453333,3.0,,43.2,
2020-06-13T02:57:38Z,-59.13946667,47.57453333,3.4,,22.9,
2020-06-13T02:58:37Z,-59.13946667,47.57453333,3.6,,33.6,
2020-06-13T02:59:37Z,-59.13946667,47.57453333,3.1,,24.8,
2020-06-13T03:00:38Z,-59.13946667,47.57453333,3.0,,29.2,0.6
2020-06-13T03:01:38Z,-59.13946667,47.57453333,3.6,,41.6,
2020-06-13T03:02:37Z,-59.13946667,47.57453333,2.9,,39.0,
2020-06-13T03:03:38Z,-59.13946667,47.57453333,3.6,,41.3,
2020-06-13T03:04:37Z,-59.13946667,47.57453333,3.0,,35.1,
2020-06-13T03:05:37Z,-59.13946667,47.57453333,3.3,,41.7,
2020-06-13T03:06:38Z,-59.13946667,47.57453333,2.5,,46.6,0.6
2020-06-13T03:07:37Z,-59.13946667,47.57453333,3.1,,33.8,
2020-06-13T03:08:38Z,-59.13946667,47.57453333,3.1,,41.1,
2020-06-13T03:09:38Z,-59.13946667,47.57453333,2.9,,33.0,
2020-06-13T03:10:38Z,-59.13946667,47.57453333,1.9,,39.9,0.6
2020-06-13T03:11:39Z,-59.13946667,47.57453333,2.8,,35.0,
2020-06-13T03:12:38Z,-59.13946667,47.57453333,2.7,,45.7,
2020-06-13T03:13:38Z,-59.13946667,47.57453333,2.6,,48.1,0.7
2020-06-13T03:14:37Z,-59.13946667,47.57453333,2.5,,34.0,
2020-06-13T03:15:38Z,-59.13946667,47.57453333,2.9,,31.1,
2020-06-13T03:16:38Z,-59.13946667,47.57453333,3.2,,33.5,
2020-06-13T03:17:37Z,-59.13946667,47.57453333,4.6,,32.2,
2020-06-13T03:18:37Z,-59.13946667,47.57453333,4.2,,33.1,
2020-06-13T03:19:38Z,-59.13946667,47.57453333,4.1,,39.5,
2020-06-13T03:20:38Z,-59.13946667,47.57453333,2.4,,47.2,0.6
2020-06-13T03:21:37Z,-59.13946667,47.57453333,2.9,,25.2,
2020-06-13T03:22:38Z,-59.13946667,47.57453333,3.5,,30.1,
2020-06-13T03:23:38Z,-59.13946667,47.57453333,3.3,,36.0,
2020-06-13T03:24:38Z,-59.13946667,47.57453333,4.5,,32.6,
2020-06-13T03:25:38Z,-59.13946667,47.57453333,3.4,,37.1,0.6
2020-06-13T03:26:37Z,-59.13946667,47.57453333,2.5,,39.0,
2020-06-13T03:27:37Z,-59.13946667,47.57453333,3.2,,42.8,
2020-06-13T03:28:37Z,-59.13946667,47.57453333,3.3,,34.6,
2020-06-13T03:29:38Z,-59.13946667,47.57453333,3.7,,26.7,
2020-06-13T03:30:38Z,-59.13946667,47.57453333,2.6,,25.1,
2020-06-13T03:31:37Z,-59.13946667,47.57453333,2.3,,32.9,
2020-06-13T03:32:37Z,-59.13946667,47.57453333,2.4,,18.0,
2020-06-13T03:33:38Z,-59.13946667,47.57453333,2.6,,19.8,
2020-06-13T03:34:38Z,-59.13946667,47.57453333,2.2,,34.2,0.6
2020-06-13T03:35:37Z,-59.13946667,47.57453333,2.4,,28.1,
2020-06-13T03:36:37Z,-59.13946667,47.57453333,3.0,,23.2,
2020-06-13T03:37:37Z,-59.13946667,47.57453333,2.8,,32.3,
2020-06-13T03:38:38Z,-59.13946667,47.57453333,2.5,,35.7,
2020-06-13T03:39:38Z,-59.13946667,47.57453333,3.3,,41.6,
2020-06-13T03:40:37Z,-59.13946667,47.57453333,,,,0.7
2020-06-13T03:40:38Z,-59.13946667,47.57453333,2.9,,34.0,
2020-06-13T03:41:38Z,-59.13946667,47.57453333,2.4,,46.5,
2020-06-13T03:42:38Z,-59.13946667,47.57453333,2.7,,49.4,
2020-06-13T03:43:38Z,-59.13946667,47.57453333,4.1,,46.0,
2020-06-13T03:44:38Z,-59.13946667,47.57453333,2.8,,36.6,0.6
2020-06-13T03:45:37Z,-59.13946667,47.57453333,2.4,,40.3,
2020-06-13T03:46:38Z,-59.13946667,47.57453333,3.6,,25.6,
2020-06-13T03:47:38Z,-59.13946667,47.57453333,2.8,,47.2,
2020-06-13T03:48:37Z,-59.13946667,47.57453333,,,,0.6
2020-06-13T03:48:38Z,-59.13946667,47.57453333,3.2,,39.3,
2020-06-13T03:49:38Z,-59.13946667,47.57453333,2.7,,45.7,
2020-06-13T03:50:38Z,-59.13946667,47.57453333,4.0,,41.3,
2020-06-13T03:51:38Z,-59.13946667,47.57453333,3.0,,37.7,
2020-06-13T03:52:38Z,-59.13946667,47.57453333,2.4,,52.3,
2020-06-13T03:53:38Z,-59.13946667,47.57453333,2.5,,25.1,
2020-06-13T03:54:38Z,-59.13946667,47.57453333,4.2,,33.2,
2020-06-13T03:55:38Z,-59.13946667,47.57453333,2.9,,47.8,
2020-06-13T03:56:38Z,-59.13946667,47.57453333,3.2,,31.5,
2020-06-13T03:57:38Z,-59.13946667,47.57453333,3.2,,34.0,
2020-06-13T03:58:38Z,-59.13946667,47.57453333,3.2,,34.1,
2020-06-13T03:59:38Z,-59.13946667,47.57453333,2.7,,21.0,
2020-06-13T04:00:38Z,-59.13946667,47.57453333,2.9,,40.9,0.6
2020-06-13T04:01:38Z,-59.13946667,47.57453333,3.3,,48.2,
2020-06-13T04:02:38Z,-59.13946667,47.57453333,3.4,,32.8,
2020-06-13T04:03:38Z,-59.13946667,47.57453333,3.5,,53.6,0.7
2020-06-13T04:04:38Z,-59.13946667,47.57453333,4.5,,20.2,
2020-06-13T04:05:38Z,-59.13946667,47.57453333,4.1,,17.3,
2020-06-13T04:06:38Z,-59.13946667,47.57453333,3.8,,26.2,0.6
2020-06-13T04:07:38Z,-59.13946667,47.57453333,3.8,,21.9,
2020-06-13T04:08:38Z,-59.13946667,47.57453333,3.4,,24.2,
2020-06-13T04:09:38Z,-59.13946667,47.57453333,3.0,,29.4,0.7
2020-06-13T04:10:38Z,-59.13946667,47.57453333,3.4,,30.0,
2020-06-13T04:11:38Z,-59.13946667,47.57453333,1.8,,28.7,
2020-06-13T04:12:38Z,-59.13946667,47.57453333,2.9,,23.8,
2020-06-13T04:13:38Z,-59.13946667,47.57453333,3.2,,17.7,
2020-06-13T04:14:38Z,-59.13946667,47.57453333,4.8,,3.1,
2020-06-13T04:15:38Z,-59.13946667,47.57453333,4.1,,8.7,
2020-06-13T04:16:38Z,-59.13946667,47.57453333,3.2,,25.6,
2020-06-13T04:17:38Z,-59.13946667,47.57453333,4.0,,25.1,0.6
2020-06-13T04:18:38Z,-59.13946667,47.57453333,3.5,,22.4,
2020-06-13T04:19:38Z,-59.13946667,47.57453333,4.0,,37.5,0.6
2020-06-13T04:20:38Z,-59.13946667,47.57453333,2.5,,33.7,
2020-06-13T04:21:38Z,-59.13946667,47.57453333,2.7,,48.2,
2020-06-13T04:22:38Z,-59.13946667,47.57453333,3.1,,38.8,
2020-06-13T04:23:38Z,-59.13946667,47.57453333,5.5,,29.2,0.6
2020-06-13T04:24:38Z,-59.13946667,47.57453333,3.2,,32.3,0.7
2020-06-13T04:25:38Z,-59.13946667,47.57453333,3.4,,47.2,
2020-06-13T04:26:38Z,-59.13946667,47.57453333,1.9,,43.3,
2020-06-13T04:27:38Z,-59.13946667,47.57453333,3.6,,17.0,
2020-06-13T04:28:38Z,-59.13946667,47.57453333,4.2,,46.0,
2020-06-13T04:29:38Z,-59.13946667,47.57453333,2.8,,1.4,
2020-06-13T04:32:38Z,-59.13946667,47.57453333,3.4,,47.3,
2020-06-13T04:34:38Z,-59.13946667,47.57453333,1.0,,1.0,
2020-06-13T04:35:38Z,-59.13946667,47.57453333,3.0,,44.6,
2020-06-13T04:36:38Z,-59.13946667,47.57453333,2.1,,36.6,
2020-06-13T04:38:38Z,-59.13946667,47.57453333,3.2,,43.3,
2020-06-13T04:39:38Z,-59.13946667,47.57453333,2.1,,51.7,
2020-06-13T04:40:38Z,-59.13946667,47.57453333,2.8,,45.2,
2020-06-13T04:41:38Z,-59.13946667,47.57453333,1.6,,123.1,
2020-06-13T04:42:38Z,-59.13946667,47.57453333,1.6,,52.8,0.6
2020-06-13T04:43:38Z,-59.13946667,47.57453333,0.7,,36.9,
2020-06-13T04:44:38Z,-59.13946667,47.57453333,1.8,,54.5,
2020-06-13T04:45:38Z,-59.13946667,47.57453333,3.6,,47.3,
2020-06-13T04:46:38Z,-59.13946667,47.57453333,4.0,,49.9,0.7
2020-06-13T04:47:38Z,-59.13946667,47.57453333,3.5,,45.6,
2020-06-13T04:48:38Z,-59.13946667,47.57453333,2.8,,48.5,
2020-06-13T04:49:38Z,-59.13946667,47.57453333,1.5,,45.2,0.6
2020-06-13T04:50:38Z,-59.13946667,47.57453333,3.8,,46.5,
2020-06-13T04:51:38Z,-59.13946667,47.57453333,3.0,,43.5,
2020-06-13T04:52:38Z,-59.13946667,47.57453333,1.0,,77.0,
2020-06-13T04:53:38Z,-59.13946667,47.57453333,1.8,,31.1,
2020-06-13T04:54:38Z,-59.13946667,47.57453333,2.7,,46.5,
2020-06-13T04:55:38Z,-59.13946667,47.57453333,3.2,,46.5,
2020-06-13T04:56:38Z,-59.13946667,47.57453333,3.5,,44.8,
2020-06-13T04:57:38Z,-59.13946667,47.57453333,2.5,,56.7,
2020-06-13T04:58:38Z,-59.13946667,47.57453333,2.0,,34.2,
2020-06-13T04:59:38Z,-59.13946667,47.57453333,2.2,,47.7,
2020-06-13T05:00:38Z,-59.13946667,47.57453333,2.4,,47.2,
2020-06-13T05:01:38Z,-59.13946667,47.57453333,2.7,,51.9,
2020-06-13T05:02:38Z,-59.13946667,47.57453333,3.5,,49.5,
2020-06-13T05:03:38Z,-59.13946667,47.57453333,1.4,,63.1,0.6
2020-06-13T05:04:38Z,-59.13946667,47.57453333,0.9,,24.0,
2020-06-13T05:05:38Z,-59.13946667,47.57453333,3.8,,43.6,
2020-06-13T05:06:38Z,-59.13946667,47.57453333,3.6,,45.5,
2020-06-13T05:07:38Z,-59.13946667,47.57453333,2.2,,48.0,
2020-06-13T05:08:38Z,-59.13946667,47.57453333,1.8,,47.3,
2020-06-13T05:09:38Z,-59.13946667,47.57453333,2.1,,51.9,
2020-06-13T05:10:38Z,-59.13946667,47.57453333,2.5,,51.3,
2020-06-13T05:11:38Z,-59.13946667,47.57453333,1.3,,68.8,
2020-06-13T05:12:38Z,-59.13946667,47.57453333,0.6,,126.3,
2020-06-13T05:13:38Z,-59.13946667,47.57453333,1.4,,49.7,
2020-06-13T05:14:38Z,-59.13946667,47.57453333,2.5,,43.1,
2020-06-13T05:15:38Z,-59.13946667,47.57453333,3.3,,52.3,
2020-06-13T05:16:38Z,-59.13946667,47.57453333,3.2,,56.5,
2020-06-13T05:17:38Z,-59.13946667,47.57453333,2.5,,118.7,
2020-06-13T05:18:38Z,-59.13946667,47.57453333,2.5,,55.5,0.6
2020-06-13T05:19:38Z,-59.13946667,47.57453333,3.0,,51.6,
2020-06-13T05:20:38Z,-59.13946667,47.57453333,2.6,,42.4,
2020-06-13T05:21:38Z,-59.13946667,47.57453333,2.1,,50.3,
2020-06-13T05:22:38Z,-59.13946667,47.57453333,1.6,,39.2,
2020-06-13T05:23:38Z,-59.13946667,47.57453333,0.7,,287.7,
2020-06-13T05:24:38Z,-59.13946667,47.57453333,3.4,,46.6,
2020-06-13T05:25:38Z,-59.13946667,47.57453333,3.9,,37.0,
2020-06-13T05:26:38Z,-59.13946667,47.57453333,3.9,,45.3,
2020-06-13T05:27:39Z,-59.13946667,47.57453333,2.7,,48.2,
2020-06-13T05:28:38Z,-59.13946667,47.57453333,3.1,,43.0,
2020-06-13T05:29:38Z,-59.13946667,47.57453333,2.1,,39.6,
2020-06-13T05:30:38Z,-59.13946667,47.57453333,1.5,,84.3,
2020-06-13T05:31:38Z,-59.13946667,47.57453333,3.8,,48.0,
2020-06-13T05:32:38Z,-59.13946667,47.57453333,1.2,,120.1,
2020-06-13T05:33:38Z,-59.13946667,47.57453333,3.0,,36.0,
2020-06-13T05:34:38Z,-59.13946667,47.57453333,3.3,,33.4,
2020-06-13T05:35:38Z,-59.13946667,47.57453333,2.6,,44.5,
2020-06-13T05:36:38Z,-59.13946667,47.57453333,0.9,,56.2,0.6
2020-06-13T05:37:38Z,-59.13946667,47.57453333,3.1,,25.2,
2020-06-13T05:38:38Z,-59.13946667,47.57453333,3.6,,43.4,
2020-06-13T05:39:39Z,-59.13946667,47.57453333,2.6,,29.1,
2020-06-13T05:40:38Z,-59.13946667,47.57453333,3.5,,35.2,
2020-06-13T05:41:38Z,-59.13946667,47.57453333,2.8,,51.1,
2020-06-13T05:42:38Z,-59.13946667,47.57453333,4.1,,27.0,
2020-06-13T05:43:38Z,-59.13946667,47.57453333,3.7,,30.3,0.7
2020-06-13T05:44:38Z,-59.13946667,47.57453333,2.8,,37.6,
2020-06-13T05:45:38Z,-59.13946667,47.57453333,3.7,,22.1,
2020-06-13T05:46:38Z,-59.13946667,47.57453333,3.9,,30.9,0.6
2020-06-13T05:47:38Z,-59.13946667,47.57453333,3.6,,28.5,
2020-06-13T05:48:38Z,-59.13946667,47.57453333,2.5,,36.6,
2020-06-13T05:49:38Z,-59.13946667,47.57453333,1.8,,18.8,
2020-06-13T05:50:38Z,-59.13946667,47.57453333,2.8,,23.8,
2020-06-13T05:51:38Z,-59.13946667,47.57453333,2.3,,13.2,
2020-06-13T05:52:38Z,-59.13946667,47.57453333,2.4,,16.8,
2020-06-13T05:53:38Z,-59.13946667,47.57453333,2.5,,32.3,0.6
2020-06-13T05:54:38Z,-59.13946667,47.57453333,1.1,,26.9,
2020-06-13T05:55:38Z,-59.13946667,47.57453333,3.2,,30.3,
2020-06-13T05:56:38Z,-59.13946667,47.57453333,2.7,,17.3,0.7
2020-06-13T05:57:38Z,-59.13946667,47.57453333,2.5,,29.3,
2020-06-13T05:58:38Z,-59.13946667,47.57453333,1.6,,46.8,
2020-06-13T05:59:38Z,-59.13946667,47.57453333,1.8,,43.9,
2020-06-13T06:00:38Z,-59.13946667,47.57453333,2.0,,21.3,0.6
2020-06-13T06:01:38Z,-59.13946667,47.57453333,2.8,,29.2,
2020-06-13T06:02:38Z,-59.13946667,47.57453333,3.0,,33.0,
2020-06-13T06:03:38Z,-59.13946667,47.57453333,3.8,,30.3,0.6
2020-06-13T06:04:38Z,-59.13946667,47.57453333,3.2,,31.1,0.6
2020-06-13T06:05:38Z,-59.13946667,47.57453333,2.1,,46.9,
2020-06-13T06:06:38Z,-59.13946667,47.57453333,2.6,,45.4,0.6
2020-06-13T06:07:38Z,-59.13946667,47.57453333,2.0,,39.0,0.7
2020-06-13T06:08:38Z,-59.13946667,47.57453333,3.1,,28.7,
2020-06-13T06:09:38Z,-59.13946667,47.57453333,3.6,,37.9,0.6
2020-06-13T06:10:38Z,-59.13946667,47.57453333,3.8,,33.7,
2020-06-13T06:11:38Z,-59.13946667,47.57453333,3.1,,30.4,0.6
2020-06-13T06:12:38Z,-59.13946667,47.57453333,3.4,,16.2,
2020-06-13T06:13:38Z,-59.13946667,47.57453333,3.9,,25.9,
2020-06-13T06:14:38Z,-59.13946667,47.57453333,3.2,,24.1,
