timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-23T00:00:26Z,-59.13946667,47.57453333,3.3,,236.3,
2020-11-23T00:01:26Z,-59.13946667,47.57453333,3.3,,227.9,
2020-11-23T00:02:26Z,-59.13946667,47.57453333,3.6,,228.3,
2020-11-23T00:03:26Z,-59.13946667,47.57453333,2.8,,214.1,
2020-11-23T00:04:26Z,-59.13946667,47.57453333,2.2,,218.1,
2020-11-23T00:05:26Z,-59.13946667,47.57453333,1.7,,209.8,
2020-11-23T00:06:26Z,-59.13946667,47.57453333,1.2,,215.1,
2020-11-23T00:07:26Z,-59.13946667,47.57453333,1.8,,205.5,
2020-11-23T00:08:26Z,-59.13946667,47.57453333,2.2,,214.8,
2020-11-23T00:09:27Z,-59.13946667,47.57453333,1.7,,217.2,
2020-11-23T00:10:26Z,-59.13946667,47.57453333,1.8,,210.9,
2020-11-23T00:11:26Z,-59.13946667,47.57453333,1.5,,204.5,
2020-11-23T00:12:26Z,-59.13946667,47.57453333,2.6,,232.1,
2020-11-23T00:13:26Z,-59.13946667,47.57453333,1.2,,212.7,
2020-11-23T00:14:26Z,-59.13946667,47.57453333,1.4,,233.9,
2020-11-23T00:15:26Z,-59.13946667,47.57453333,1.6,,222.8,
2020-11-23T00:16:26Z,-59.13946667,47.57453333,2.8,,239.5,
2020-11-23T00:17:26Z,-59.13946667,47.57453333,1.2,,215.3,
2020-11-23T00:18:26Z,-59.13946667,47.57453333,1.6,,229.5,
2020-11-23T00:19:26Z,-59.13946667,47.57453333,2.4,,235.2,
2020-11-23T00:20:26Z,-59.13946667,47.57453333,1.7,,226.2,
2020-11-23T00:21:26Z,-59.13946667,47.57453333,1.6,,219.1,
2020-11-23T00:22:26Z,-59.13946667,47.57453333,2.3,,226.6,
2020-11-23T00:23:26Z,-59.13946667,47.57453333,1.0,,227.2,
2020-11-23T00:24:27Z,-59.13946667,47.57453333,2.7,,241.6,
2020-11-23T00:25:26Z,-59.13946667,47.57453333,2.0,,205.9,
2020-11-23T00:26:26Z,-59.13946667,47.57453333,2.0,,207.9,
2020-11-23T00:27:26Z,-59.13946667,47.57453333,2.1,,241.3,
2020-11-23T00:28:26Z,-59.13946667,47.57453333,2.0,,253.0,
2020-11-23T00:29:26Z,-59.13946667,47.57453333,1.7,,245.6,
2020-11-23T00:30:26Z,-59.13946667,47.57453333,1.3,,231.9,
2020-11-23T00:31:27Z,-59.13946667,47.57453333,1.9,,236.4,
2020-11-23T00:32:26Z,-59.13946667,47.57453333,1.6,,200.9,
2020-11-23T00:33:26Z,-59.13946667,47.57453333,2.1,,223.4,
2020-11-23T00:34:26Z,-59.13946667,47.57453333,2.6,,230.6,
2020-11-23T00:35:26Z,-59.13946667,47.57453333,1.7,,247.2,
2020-11-23T00:36:26Z,-59.13946667,47.57453333,1.7,,220.3,
2020-11-23T00:37:26Z,-59.13946667,47.57453333,1.2,,225.3,
2020-11-23T00:38:26Z,-59.13946667,47.57453333,1.4,,235.3,
2020-11-23T00:39:26Z,-59.13946667,47.57453333,1.2,,229.7,
2020-11-23T00:40:26Z,-59.13946667,47.57453333,1.7,,248.9,
2020-11-23T00:41:26Z,-59.13946667,47.57453333,1.3,,232.8,
2020-11-23T00:42:26Z,-59.13946667,47.57453333,2.2,,223.2,
2020-11-23T00:43:26Z,-59.13946667,47.57453333,1.7,,248.0,
2020-11-23T00:44:26Z,-59.13946667,47.57453333,1.8,,258.2,
2020-11-23T00:45:26Z,-59.13946667,47.57453333,0.9,,265.1,
2020-11-23T00:46:26Z,-59.13946667,47.57453333,1.9,,254.5,
2020-11-23T00:47:26Z,-59.13946667,47.57453333,2.3,,256.6,
2020-11-23T00:48:26Z,-59.13946667,47.57453333,1.1,,268.3,
2020-11-23T00:49:26Z,-59.13946667,47.57453333,2.6,,273.2,
2020-11-23T00:50:26Z,-59.13946667,47.57453333,3.1,,226.8,
2020-11-23T00:51:26Z,-59.13946667,47.57453333,1.5,,226.4,
2020-11-23T00:52:26Z,-59.13946667,47.57453333,1.5,,229.8,
2020-11-23T00:53:26Z,-59.13946667,47.57453333,1.1,,228.8,
2020-11-23T00:54:26Z,-59.13946667,47.57453333,2.0,,228.4,
2020-11-23T00:55:26Z,-59.13946667,47.57453333,1.8,,215.7,
2020-11-23T00:56:26Z,-59.13946667,47.57453333,2.0,,273.6,
2020-11-23T00:57:26Z,-59.13946667,47.57453333,1.7,,237.4,
2020-11-23T00:58:26Z,-59.13946667,47.57453333,1.5,,244.9,
2020-11-23T00:59:26Z,-59.13946667,47.57453333,1.9,,235.6,
2020-11-23T01:00:26Z,-59.13946667,47.57453333,1.6,,215.8,
2020-11-23T01:01:26Z,-59.13946667,47.57453333,1.5,,232.4,
2020-11-23T01:02:26Z,-59.13946667,47.57453333,1.3,,201.9,
2020-11-23T01:03:26Z,-59.13946667,47.57453333,1.5,,214.7,
2020-11-23T01:04:26Z,-59.13946667,47.57453333,1.1,,227.4,
2020-11-23T01:05:26Z,-59.13946667,47.57453333,1.2,,229.1,
2020-11-23T01:06:26Z,-59.13946667,47.57453333,1.2,,218.0,
2020-11-23T01:07:26Z,-59.13946667,47.57453333,1.2,,219.5,
2020-11-23T01:08:26Z,-59.13946667,47.57453333,1.5,,247.3,
2020-11-23T01:09:26Z,-59.13946667,47.57453333,2.2,,271.8,
2020-11-23T01:10:26Z,-59.13946667,47.57453333,3.6,,232.2,
2020-11-23T01:11:26Z,-59.13946667,47.57453333,2.0,,228.1,
2020-11-23T01:12:27Z,-59.13946667,47.57453333,2.2,,247.4,
2020-11-23T01:13:26Z,-59.13946667,47.57453333,1.8,,226.8,
2020-11-23T01:14:26Z,-59.13946667,47.57453333,1.7,,234.3,
2020-11-23T01:15:26Z,-59.13946667,47.57453333,2.1,,241.1,
2020-11-23T01:16:26Z,-59.13946667,47.57453333,2.3,,220.2,
2020-11-23T01:17:28Z,-59.13946667,47.57453333,1.7,,225.2,
2020-11-23T01:18:26Z,-59.13946667,47.57453333,1.2,,199.9,
2020-11-23T01:19:26Z,-59.13946667,47.57453333,1.3,,222.1,
2020-11-23T01:20:26Z,-59.13946667,47.57453333,1.7,,219.0,
2020-11-23T01:21:26Z,-59.13946667,47.57453333,1.2,,195.7,
2020-11-23T01:22:26Z,-59.13946667,47.57453333,1.6,,206.5,
2020-11-23T01:23:26Z,-59.13946667,47.57453333,2.0,,217.4,
2020-11-23T01:24:26Z,-59.13946667,47.57453333,3.2,,226.4,
2020-11-23T01:25:26Z,-59.13946667,47.57453333,2.7,,236.9,
2020-11-23T01:26:26Z,-59.13946667,47.57453333,2.4,,243.1,
2020-11-23T01:27:26Z,-59.13946667,47.57453333,2.3,,237.5,
2020-11-23T01:28:26Z,-59.13946667,47.57453333,2.1,,232.9,
2020-11-23T01:29:26Z,-59.13946667,47.57453333,1.6,,200.1,
2020-11-23T01:30:26Z,-59.13946667,47.57453333,2.3,,219.2,
2020-11-23T01:31:26Z,-59.13946667,47.57453333,2.0,,233.3,
2020-11-23T01:32:27Z,-59.13946667,47.57453333,2.0,,226.4,
2020-11-23T01:33:26Z,-59.13946667,47.57453333,2.3,,245.0,
2020-11-23T01:34:27Z,-59.13946667,47.57453333,1.7,,235.2,
2020-11-23T01:35:26Z,-59.13946667,47.57453333,2.1,,233.6,
2020-11-23T01:36:26Z,-59.13946667,47.57453333,2.0,,216.3,
2020-11-23T01:37:26Z,-59.13946667,47.57453333,2.2,,231.2,
2020-11-23T01:38:26Z,-59.13946667,47.57453333,1.8,,194.8,
2020-11-23T01:39:26Z,-59.13946667,47.57453333,1.9,,232.2,
2020-11-23T01:40:26Z,-59.13946667,47.57453333,2.1,,226.4,
2020-11-23T01:41:27Z,-59.13946667,47.57453333,1.3,,214.9,
2020-11-23T01:42:26Z,-59.13946667,47.57453333,1.4,,216.3,
2020-11-23T01:43:26Z,-59.13946667,47.57453333,2.1,,223.6,
2020-11-23T01:44:26Z,-59.13946667,47.57453333,1.4,,210.7,
2020-11-23T01:45:26Z,-59.13946667,47.57453333,1.2,,205.4,
2020-11-23T01:46:26Z,-59.13946667,47.57453333,1.2,,253.1,
2020-11-23T01:47:26Z,-59.13946667,47.57453333,1.3,,221.0,
2020-11-23T01:48:27Z,-59.13946667,47.57453333,2.7,,230.1,
2020-11-23T01:49:26Z,-59.13946667,47.57453333,3.6,,222.4,
2020-11-23T01:50:26Z,-59.13946667,47.57453333,2.4,,221.8,
2020-11-23T01:51:26Z,-59.13946667,47.57453333,2.9,,245.7,
2020-11-23T01:52:26Z,-59.13946667,47.57453333,2.6,,248.1,
2020-11-23T01:53:26Z,-59.13946667,47.57453333,2.5,,221.2,
2020-11-23T01:54:26Z,-59.13946667,47.57453333,2.3,,211.8,
2020-11-23T01:55:26Z,-59.13946667,47.57453333,2.1,,219.4,
2020-11-23T01:56:26Z,-59.13946667,47.57453333,1.3,,234.5,
2020-11-23T01:57:27Z,-59.13946667,47.57453333,1.9,,246.2,
2020-11-23T01:58:26Z,-59.13946667,47.57453333,2.0,,236.1,
2020-11-23T01:59:26Z,-59.13946667,47.57453333,2.5,,214.5,
2020-11-23T02:00:26Z,-59.13946667,47.57453333,2.0,,223.2,
2020-11-23T02:01:26Z,-59.13946667,47.57453333,2.0,,231.8,
2020-11-23T02:02:27Z,-59.13946667,47.57453333,1.4,,239.2,
2020-11-23T02:03:26Z,-59.13946667,47.57453333,2.2,,236.8,
2020-11-23T02:04:26Z,-59.13946667,47.57453333,1.7,,233.7,
2020-11-23T02:05:26Z,-59.13946667,47.57453333,1.4,,219.9,
2020-11-23T02:06:27Z,-59.13946667,47.57453333,2.6,,229.0,
2020-11-23T02:07:26Z,-59.13946667,47.57453333,3.4,,229.7,
2020-11-23T02:08:26Z,-59.13946667,47.57453333,2.0,,213.7,
2020-11-23T02:09:26Z,-59.13946667,47.57453333,1.9,,219.9,
2020-11-23T02:10:26Z,-59.13946667,47.57453333,1.7,,215.9,
2020-11-23T02:11:26Z,-59.13946667,47.57453333,1.6,,215.3,
2020-11-23T02:12:26Z,-59.13946667,47.57453333,1.4,,217.3,
2020-11-23T02:13:26Z,-59.13946667,47.57453333,1.8,,215.7,
2020-11-23T02:14:26Z,-59.13946667,47.57453333,0.8,,204.0,
2020-11-23T02:15:26Z,-59.13946667,47.57453333,1.9,,236.0,
2020-11-23T02:16:26Z,-59.13946667,47.57453333,1.5,,220.1,
2020-11-23T02:17:27Z,-59.13946667,47.57453333,1.1,,193.9,
2020-11-23T02:18:26Z,-59.13946667,47.57453333,1.5,,215.7,
2020-11-23T02:20:26Z,-59.13946667,47.57453333,1.0,,198.2,
2020-11-23T02:29:27Z,-59.13946667,47.57453333,1.8,,227.4,
2020-11-23T02:30:26Z,-59.13946667,47.57453333,1.9,,236.9,
2020-11-23T02:31:26Z,-59.13946667,47.57453333,1.6,,267.7,
2020-11-23T02:32:26Z,-59.13946667,47.57453333,1.2,,236.7,
2020-11-23T02:33:26Z,-59.13946667,47.57453333,1.9,,274.4,
2020-11-23T02:34:26Z,-59.13946667,47.57453333,1.5,,240.7,
2020-11-23T02:35:26Z,-59.13946667,47.57453333,1.5,,234.1,
2020-11-23T02:36:26Z,-59.13946667,47.57453333,1.3,,219.0,
2020-11-23T02:37:26Z,-59.13946667,47.57453333,1.1,,232.5,
2020-11-23T02:38:27Z,-59.13946667,47.57453333,0.8,,210.5,
2020-11-23T02:39:26Z,-59.13946667,47.57453333,0.8,,205.9,
2020-11-23T02:40:26Z,-59.13946667,47.57453333,1.7,,226.2,
2020-11-23T02:41:26Z,-59.13946667,47.57453333,1.3,,253.9,
2020-11-23T02:42:27Z,-59.13946667,47.57453333,1.1,,213.9,
2020-11-23T02:43:27Z,-59.13946667,47.57453333,0.6,,234.0,
2020-11-23T02:44:26Z,-59.13946667,47.57453333,1.1,,245.5,
2020-11-23T02:45:26Z,-59.13946667,47.57453333,1.7,,260.8,
2020-11-23T02:46:27Z,-59.13946667,47.57453333,1.5,,251.9,
2020-11-23T02:47:26Z,-59.13946667,47.57453333,0.9,,257.1,
2020-11-23T02:48:26Z,-59.13946667,47.57453333,1.0,,214.6,
2020-11-23T02:49:27Z,-59.13946667,47.57453333,0.6,,238.4,
2020-11-23T02:50:26Z,-59.13946667,47.57453333,1.0,,268.0,
2020-11-23T02:51:26Z,-59.13946667,47.57453333,1.4,,255.6,
2020-11-23T02:52:26Z,-59.13946667,47.57453333,1.2,,231.9,
2020-11-23T02:53:27Z,-59.13946667,47.57453333,1.6,,254.4,
2020-11-23T02:54:27Z,-59.13946667,47.57453333,1.0,,202.0,
2020-11-23T02:55:27Z,-59.13946667,47.57453333,0.7,,269.0,
2020-11-23T02:56:27Z,-59.13946667,47.57453333,2.2,,294.3,
2020-11-23T02:57:26Z,-59.13946667,47.57453333,1.1,,267.7,
2020-11-23T02:58:26Z,-59.13946667,47.57453333,1.3,,300.3,
2020-11-23T02:59:26Z,-59.13946667,47.57453333,1.5,,297.5,
2020-11-23T03:00:27Z,-59.13946667,47.57453333,1.4,,273.2,
2020-11-23T03:01:27Z,-59.13946667,47.57453333,1.5,,277.1,
2020-11-23T03:02:27Z,-59.13946667,47.57453333,1.5,,273.3,
2020-11-23T03:03:27Z,-59.13946667,47.57453333,1.5,,299.2,
2020-11-23T03:04:27Z,-59.13946667,47.57453333,1.1,,286.7,
2020-11-23T03:05:27Z,-59.13946667,47.57453333,0.7,,268.8,
2020-11-23T03:06:26Z,-59.13946667,47.57453333,0.7,,282.4,
2020-11-23T03:07:26Z,-59.13946667,47.57453333,1.4,,289.2,
2020-11-23T03:08:27Z,-59.13946667,47.57453333,0.9,,280.2,
2020-11-23T03:09:27Z,-59.13946667,47.57453333,0.8,,226.0,
2020-11-23T03:10:27Z,-59.13946667,47.57453333,1.4,,297.1,
2020-11-23T03:11:27Z,-59.13946667,47.57453333,0.8,,264.8,
2020-11-23T03:12:27Z,-59.13946667,47.57453333,0.7,,275.5,
2020-11-23T03:13:27Z,-59.13946667,47.57453333,0.9,,265.9,
2020-11-23T03:14:27Z,-59.13946667,47.57453333,2.1,,293.1,
2020-11-23T03:15:26Z,-59.13946667,47.57453333,1.7,,252.1,
2020-11-23T03:16:27Z,-59.13946667,47.57453333,2.1,,240.6,
2020-11-23T03:17:27Z,-59.13946667,47.57453333,2.3,,229.0,
2020-11-23T03:18:27Z,-59.13946667,47.57453333,1.7,,217.6,
2020-11-23T03:19:27Z,-59.13946667,47.57453333,1.2,,249.7,
2020-11-23T03:20:27Z,-59.13946667,47.57453333,0.9,,246.7,
2020-11-23T03:21:27Z,-59.13946667,47.57453333,0.6,,206.1,
2020-11-23T03:22:27Z,-59.13946667,47.57453333,0.7,,232.1,
2020-11-23T03:23:27Z,-59.13946667,47.57453333,1.2,,232.4,
2020-11-23T03:24:27Z,-59.13946667,47.57453333,0.9,,217.8,
2020-11-23T03:25:27Z,-59.13946667,47.57453333,1.2,,235.1,
2020-11-23T03:26:27Z,-59.13946667,47.57453333,1.2,,227.0,
2020-11-23T03:27:27Z,-59.13946667,47.57453333,0.7,,271.7,
2020-11-23T03:28:27Z,-59.13946667,47.57453333,0.4,,303.0,
2020-11-23T03:29:27Z,-59.13946667,47.57453333,0.9,,222.2,
2020-11-23T03:30:27Z,-59.13946667,47.57453333,0.9,,228.2,
2020-11-23T03:31:27Z,-59.13946667,47.57453333,1.0,,222.5,
2020-11-23T03:32:27Z,-59.13946667,47.57453333,0.7,,250.8,
2020-11-23T03:33:27Z,-59.13946667,47.57453333,1.1,,223.2,
2020-11-23T03:34:27Z,-59.13946667,47.57453333,0.6,,232.3,
2020-11-23T03:35:27Z,-59.13946667,47.57453333,0.6,,220.7,
2020-11-23T03:36:27Z,-59.13946667,47.57453333,0.6,,217.1,1.5
2020-11-23T03:37:27Z,-59.13946667,47.57453333,0.7,,268.7,
2020-11-23T03:38:27Z,-59.13946667,47.57453333,0.9,,258.1,
2020-11-23T03:39:27Z,-59.13946667,47.57453333,1.1,,252.4,
2020-11-23T03:40:27Z,-59.13946667,47.57453333,0.8,,243.8,
2020-11-23T03:41:27Z,-59.13946667,47.57453333,0.7,,269.8,
2020-11-23T03:42:27Z,-59.13946667,47.57453333,1.0,,276.6,
2020-11-23T03:43:27Z,-59.13946667,47.57453333,1.3,,257.9,
2020-11-23T03:44:27Z,-59.13946667,47.57453333,1.2,,272.9,
2020-11-23T03:45:27Z,-59.13946667,47.57453333,1.3,,275.0,
2020-11-23T03:46:27Z,-59.13946667,47.57453333,1.3,,269.8,
2020-11-23T03:47:27Z,-59.13946667,47.57453333,1.3,,267.6,
2020-11-23T03:48:27Z,-59.13946667,47.57453333,1.2,,274.3,
2020-11-23T03:49:27Z,-59.13946667,47.57453333,1.1,,271.3,
2020-11-23T03:50:27Z,-59.13946667,47.57453333,1.2,,260.6,
2020-11-23T03:51:27Z,-59.13946667,47.57453333,1.0,,253.6,
2020-11-23T03:52:27Z,-59.13946667,47.57453333,0.5,,247.9,
2020-11-23T03:53:27Z,-59.13946667,47.57453333,1.0,,294.0,
2020-11-23T03:54:27Z,-59.13946667,47.57453333,1.6,,289.9,0.6
2020-11-23T03:55:27Z,-59.13946667,47.57453333,1.6,,297.7,
2020-11-23T03:56:27Z,-59.13946667,47.57453333,1.3,,284.2,
2020-11-23T03:57:27Z,-59.13946667,47.57453333,1.6,,279.4,
2020-11-23T03:58:27Z,-59.13946667,47.57453333,1.1,,290.9,1.7
2020-11-23T03:59:27Z,-59.13946667,47.57453333,1.0,,313.8,
2020-11-23T04:00:28Z,-59.13946667,47.57453333,1.6,,301.9,
2020-11-23T04:01:27Z,-59.13946667,47.57453333,1.4,,279.8,
2020-11-23T04:02:27Z,-59.13946667,47.57453333,1.3,,309.3,
2020-11-23T04:03:27Z,-59.13946667,47.57453333,1.1,,321.5,
2020-11-23T04:04:27Z,-59.13946667,47.57453333,1.1,,341.5,
2020-11-23T04:05:27Z,-59.13946667,47.57453333,0.8,,340.6,
2020-11-23T04:06:27Z,-59.13946667,47.57453333,1.4,,335.0,
2020-11-23T04:07:27Z,-59.13946667,47.57453333,0.8,,342.1,
2020-11-23T04:08:27Z,-59.13946667,47.57453333,1.3,,320.4,
2020-11-23T04:09:27Z,-59.13946667,47.57453333,1.4,,344.6,
2020-11-23T04:10:27Z,-59.13946667,47.57453333,1.2,,323.6,
2020-11-23T04:11:27Z,-59.13946667,47.57453333,1.6,,316.4,
2020-11-23T04:12:27Z,-59.13946667,47.57453333,1.6,,306.2,
2020-11-23T04:13:27Z,-59.13946667,47.57453333,1.3,,324.0,
2020-11-23T04:14:27Z,-59.13946667,47.57453333,1.1,,345.5,
2020-11-23T04:15:27Z,-59.13946667,47.57453333,1.4,,343.1,
2020-11-23T04:16:27Z,-59.13946667,47.57453333,1.1,,325.5,
2020-11-23T04:17:27Z,-59.13946667,47.57453333,1.0,,326.8,
2020-11-23T04:18:27Z,-59.13946667,47.57453333,1.2,,335.4,
2020-11-23T04:19:27Z,-59.13946667,47.57453333,1.3,,322.2,
2020-11-23T04:20:27Z,-59.13946667,47.57453333,1.3,,349.1,
2020-11-23T04:21:27Z,-59.13946667,47.57453333,1.0,,350.8,
2020-11-23T04:22:27Z,-59.13946667,47.57453333,1.8,,353.5,
2020-11-23T04:23:27Z,-59.13946667,47.57453333,1.5,,339.5,
2020-11-23T04:24:27Z,-59.13946667,47.57453333,1.4,,348.3,
2020-11-23T04:25:27Z,-59.13946667,47.57453333,1.6,,357.4,
2020-11-23T04:26:27Z,-59.13946667,47.57453333,2.2,,3.5,
2020-11-23T04:27:27Z,-59.13946667,47.57453333,2.1,,0.2,
2020-11-23T04:28:27Z,-59.13946667,47.57453333,1.8,,6.0,
2020-11-23T04:29:27Z,-59.13946667,47.57453333,1.8,,10.3,
2020-11-23T04:30:27Z,-59.13946667,47.57453333,2.2,,8.2,
2020-11-23T04:31:27Z,-59.13946667,47.57453333,1.8,,11.7,
2020-11-23T04:32:27Z,-59.13946667,47.57453333,1.5,,5.0,
2020-11-23T04:33:27Z,-59.13946667,47.57453333,1.7,,9.7,
2020-11-23T04:34:27Z,-59.13946667,47.57453333,2.0,,12.7,
2020-11-23T04:35:27Z,-59.13946667,47.57453333,2.0,,9.5,
2020-11-23T04:36:27Z,-59.13946667,47.57453333,1.9,,9.6,
2020-11-23T04:37:27Z,-59.13946667,47.57453333,2.1,,8.8,
2020-11-23T04:38:27Z,-59.13946667,47.57453333,2.0,,10.1,
2020-11-23T04:39:27Z,-59.13946667,47.57453333,1.7,,10.8,
2020-11-23T04:40:27Z,-59.13946667,47.57453333,1.7,,17.3,
2020-11-23T04:41:27Z,-59.13946667,47.57453333,2.1,,11.5,
2020-11-23T04:42:27Z,-59.13946667,47.57453333,2.1,,12.6,
2020-11-23T04:43:27Z,-59.13946667,47.57453333,2.1,,19.1,
2020-11-23T04:44:27Z,-59.13946667,47.57453333,2.0,,33.7,
2020-11-23T04:45:27Z,-59.13946667,47.57453333,1.8,,30.3,
2020-11-23T04:46:27Z,-59.13946667,47.57453333,1.8,,24.3,
2020-11-23T04:47:27Z,-59.13946667,47.57453333,1.6,,23.0,
2020-11-23T04:48:27Z,-59.13946667,47.57453333,1.9,,24.3,
2020-11-23T04:49:27Z,-59.13946667,47.57453333,1.8,,22.1,
2020-11-23T04:50:27Z,-59.13946667,47.57453333,1.7,,12.2,
2020-11-23T04:51:27Z,-59.13946667,47.57453333,1.5,,25.4,
2020-11-23T04:52:27Z,-59.13946667,47.57453333,1.6,,38.3,
2020-11-23T04:53:27Z,-59.13946667,47.57453333,1.6,,38.7,
2020-11-23T04:54:27Z,-59.13946667,47.57453333,1.6,,34.8,
2020-11-23T04:55:27Z,-59.13946667,47.57453333,1.0,,29.2,
2020-11-23T04:56:27Z,-59.13946667,47.57453333,0.9,,42.4,
2020-11-23T04:57:27Z,-59.13946667,47.57453333,1.1,,34.8,
2020-11-23T04:58:27Z,-59.13946667,47.57453333,1.1,,25.2,
2020-11-23T04:59:27Z,-59.13946667,47.57453333,1.1,,21.0,
2020-11-23T05:00:27Z,-59.13946667,47.57453333,0.8,,38.5,
2020-11-23T05:01:27Z,-59.13946667,47.57453333,1.0,,33.2,
2020-11-23T05:02:27Z,-59.13946667,47.57453333,1.4,,38.7,
2020-11-23T05:03:27Z,-59.13946667,47.57453333,1.4,,28.0,
2020-11-23T05:04:27Z,-59.13946667,47.57453333,1.1,,10.6,
2020-11-23T05:05:27Z,-59.13946667,47.57453333,1.2,,18.6,
2020-11-23T05:06:27Z,-59.13946667,47.57453333,0.9,,27.0,
2020-11-23T05:07:27Z,-59.13946667,47.57453333,1.1,,25.4,
2020-11-23T05:08:27Z,-59.13946667,47.57453333,1.6,,12.1,
2020-11-23T05:09:28Z,-59.13946667,47.57453333,1.1,,13.8,
2020-11-23T05:10:27Z,-59.13946667,47.57453333,1.7,,27.8,
2020-11-23T05:11:27Z,-59.13946667,47.57453333,1.5,,38.6,
2020-11-23T05:12:27Z,-59.13946667,47.57453333,1.3,,39.2,
2020-11-23T05:13:27Z,-59.13946667,47.57453333,1.6,,36.6,
2020-11-23T05:14:29Z,-59.13946667,47.57453333,1.2,,31.6,
2020-11-23T05:15:27Z,-59.13946667,47.57453333,1.6,,9.3,
2020-11-23T05:16:27Z,-59.13946667,47.57453333,1.7,,23.0,0.7
2020-11-23T05:17:27Z,-59.13946667,47.57453333,1.6,,12.4,
2020-11-23T05:18:27Z,-59.13946667,47.57453333,1.4,,25.6,
2020-11-23T05:19:27Z,-59.13946667,47.57453333,1.3,,3.3,
2020-11-23T05:20:27Z,-59.13946667,47.57453333,1.5,,11.5,
2020-11-23T05:21:27Z,-59.13946667,47.57453333,0.9,,1.7,
2020-11-23T05:22:27Z,-59.13946667,47.57453333,1.3,,22.7,
2020-11-23T05:23:27Z,-59.13946667,47.57453333,0.9,,5.3,
2020-11-23T05:24:27Z,-59.13946667,47.57453333,1.0,,38.6,
2020-11-23T05:25:27Z,-59.13946667,47.57453333,1.3,,34.4,
2020-11-23T05:26:27Z,-59.13946667,47.57453333,1.1,,13.2,
2020-11-23T05:27:27Z,-59.13946667,47.57453333,1.5,,31.1,
2020-11-23T05:28:27Z,-59.13946667,47.57453333,1.0,,17.5,
2020-11-23T05:29:27Z,-59.13946667,47.57453333,1.0,,17.9,
2020-11-23T05:30:27Z,-59.13946667,47.57453333,1.6,,31.0,
2020-11-23T05:31:27Z,-59.13946667,47.57453333,1.2,,13.5,
2020-11-23T05:32:27Z,-59.13946667,47.57453333,1.3,,42.8,
2020-11-23T05:33:27Z,-59.13946667,47.57453333,1.1,,30.2,
2020-11-23T05:34:27Z,-59.13946667,47.57453333,1.5,,44.6,
2020-11-23T05:35:27Z,-59.13946667,47.57453333,1.1,,47.5,
2020-11-23T05:36:27Z,-59.13946667,47.57453333,1.1,,34.6,
2020-11-23T05:37:27Z,-59.13946667,47.57453333,1.2,,35.0,
2020-11-23T05:38:27Z,-59.13946667,47.57453333,1.0,,38.8,
2020-11-23T05:39:27Z,-59.13946667,47.57453333,1.1,,31.9,
2020-11-23T05:40:27Z,-59.13946667,47.57453333,1.4,,32.4,
2020-11-23T05:41:27Z,-59.13946667,47.57453333,1.4,,34.2,
2020-11-23T05:42:27Z,-59.13946667,47.57453333,1.4,,37.6,
2020-11-23T05:43:27Z,-59.13946667,47.57453333,1.3,,38.5,
2020-11-23T05:44:27Z,-59.13946667,47.57453333,1.4,,40.9,
2020-11-23T05:45:27Z,-59.13946667,47.57453333,1.1,,35.0,
2020-11-23T05:46:27Z,-59.13946667,47.57453333,1.3,,25.8,
2020-11-23T05:47:27Z,-59.13946667,47.57453333,1.2,,36.2,
2020-11-23T05:48:27Z,-59.13946667,47.57453333,1.3,,15.6,
2020-11-23T05:49:27Z,-59.13946667,47.57453333,1.4,,39.2,
2020-11-23T05:50:27Z,-59.13946667,47.57453333,1.6,,13.2,
2020-11-23T05:51:27Z,-59.13946667,47.57453333,1.5,,3.7,
2020-11-23T05:52:27Z,-59.13946667,47.57453333,1.7,,359.8,
2020-11-23T05:53:27Z,-59.13946667,47.57453333,1.9,,359.7,
2020-11-23T05:54:27Z,-59.13946667,47.57453333,1.8,,8.7,
2020-11-23T05:55:27Z,-59.13946667,47.57453333,2.0,,7.9,
2020-11-23T05:56:27Z,-59.13946667,47.57453333,2.4,,17.6,
2020-11-23T05:57:27Z,-59.13946667,47.57453333,2.2,,4.4,
2020-11-23T05:58:27Z,-59.13946667,47.57453333,2.4,,5.8,
2020-11-23T05:59:27Z,-59.13946667,47.57453333,2.2,,15.6,
2020-11-23T06:00:27Z,-59.13946667,47.57453333,2.2,,5.0,
2020-11-23T06:01:27Z,-59.13946667,47.57453333,2.1,,2.6,
2020-11-23T06:02:27Z,-59.13946667,47.57453333,2.4,,14.3,
2020-11-23T06:03:27Z,-59.13946667,47.57453333,2.1,,11.4,
2020-11-23T06:04:27Z,-59.13946667,47.57453333,2.3,,23.4,
2020-11-23T06:05:27Z,-59.13946667,47.57453333,2.5,,19.0,
2020-11-23T06:06:27Z,-59.13946667,47.57453333,2.4,,28.4,
2020-11-23T06:07:27Z,-59.13946667,47.57453333,1.9,,39.3,
2020-11-23T06:08:27Z,-59.13946667,47.57453333,2.9,,22.6,
2020-11-23T06:09:27Z,-59.13946667,47.57453333,2.6,,16.9,
2020-11-23T06:10:27Z,-59.13946667,47.57453333,2.7,,14.9,
2020-11-23T06:11:27Z,-59.13946667,47.57453333,1.9,,23.5,
2020-11-23T06:12:27Z,-59.13946667,47.57453333,1.9,,36.3,
2020-11-23T06:13:27Z,-59.13946667,47.57453333,2.1,,41.3,
2020-11-23T06:14:27Z,-59.13946667,47.57453333,2.8,,42.5,
