timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-03T00:00:20Z,-59.13946667,47.57453333,0.5,,342.7,
2020-07-03T00:01:20Z,-59.13946667,47.57453333,0.3,,92.4,
2020-07-03T00:02:20Z,-59.13946667,47.57453333,0.4,,9.4,
2020-07-03T00:03:20Z,-59.13946667,47.57453333,0.9,,21.7,
2020-07-03T00:04:20Z,-59.13946667,47.57453333,0.6,,24.3,
2020-07-03T00:05:20Z,-59.13946667,47.57453333,0.2,,73.7,
2020-07-03T00:06:20Z,-59.13946667,47.57453333,0.4,,81.0,
2020-07-03T00:07:20Z,-59.13946667,47.57453333,0.5,,107.4,
2020-07-03T00:08:20Z,-59.13946667,47.57453333,0.2,,59.6,
2020-07-03T00:09:20Z,-59.13946667,47.57453333,0.2,,145.3,
2020-07-03T00:10:20Z,-59.13946667,47.57453333,0.6,,178.7,
2020-07-03T00:11:20Z,-59.13946667,47.57453333,0.2,,288.7,
2020-07-03T00:12:20Z,-59.13946667,47.57453333,0.9,,52.7,
2020-07-03T00:13:20Z,-59.13946667,47.57453333,0.6,,41.1,
2020-07-03T00:14:20Z,-59.13946667,47.57453333,0.2,,35.9,
2020-07-03T00:15:20Z,-59.13946667,47.57453333,0.2,,255.0,
2020-07-03T00:16:20Z,-59.13946667,47.57453333,0.4,,200.7,
2020-07-03T00:17:20Z,-59.13946667,47.57453333,0.5,,178.4,
2020-07-03T00:18:20Z,-59.13946667,47.57453333,0.7,,167.2,
2020-07-03T00:19:20Z,-59.13946667,47.57453333,0.6,,180.9,
2020-07-03T00:20:20Z,-59.13946667,47.57453333,0.8,,178.4,
2020-07-03T00:21:20Z,-59.13946667,47.57453333,1.2,,160.2,
2020-07-03T00:22:20Z,-59.13946667,47.57453333,1.5,,158.4,
2020-07-03T00:23:20Z,-59.13946667,47.57453333,1.4,,136.7,
2020-07-03T00:24:20Z,-59.13946667,47.57453333,0.5,,113.0,
2020-07-03T00:25:20Z,-59.13946667,47.57453333,0.5,,81.9,
2020-07-03T00:26:20Z,-59.13946667,47.57453333,0.6,,66.6,
2020-07-03T00:27:20Z,-59.13946667,47.57453333,0.6,,115.1,
2020-07-03T00:28:20Z,-59.13946667,47.57453333,0.8,,132.9,
2020-07-03T00:29:20Z,-59.13946667,47.57453333,1.2,,51.0,
2020-07-03T00:30:20Z,-59.13946667,47.57453333,1.1,,74.7,
2020-07-03T00:31:21Z,-59.13946667,47.57453333,1.2,,240.4,
2020-07-03T00:32:20Z,-59.13946667,47.57453333,1.1,,295.4,
2020-07-03T00:33:20Z,-59.13946667,47.57453333,1.6,,235.3,
2020-07-03T00:34:20Z,-59.13946667,47.57453333,1.3,,215.2,
2020-07-03T00:35:20Z,-59.13946667,47.57453333,1.1,,183.3,
2020-07-03T00:36:20Z,-59.13946667,47.57453333,1.7,,149.0,
2020-07-03T00:37:20Z,-59.13946667,47.57453333,1.3,,160.5,
2020-07-03T00:38:20Z,-59.13946667,47.57453333,1.7,,215.5,0.6
2020-07-03T00:39:20Z,-59.13946667,47.57453333,0.6,,161.1,
2020-07-03T00:40:20Z,-59.13946667,47.57453333,1.3,,236.9,
2020-07-03T00:41:20Z,-59.13946667,47.57453333,1.1,,230.7,
2020-07-03T00:42:20Z,-59.13946667,47.57453333,0.7,,188.7,
2020-07-03T00:43:20Z,-59.13946667,47.57453333,0.7,,208.9,
2020-07-03T00:44:20Z,-59.13946667,47.57453333,1.9,,261.6,
2020-07-03T00:45:20Z,-59.13946667,47.57453333,1.3,,275.0,
2020-07-03T00:46:20Z,-59.13946667,47.57453333,2.0,,276.4,
2020-07-03T00:47:20Z,-59.13946667,47.57453333,2.6,,279.8,
2020-07-03T00:48:20Z,-59.13946667,47.57453333,1.7,,294.0,
2020-07-03T00:49:20Z,-59.13946667,47.57453333,2.0,,276.5,
2020-07-03T00:50:20Z,-59.13946667,47.57453333,1.5,,309.3,
2020-07-03T00:51:20Z,-59.13946667,47.57453333,0.7,,276.2,
2020-07-03T00:52:20Z,-59.13946667,47.57453333,1.2,,269.1,
2020-07-03T00:53:20Z,-59.13946667,47.57453333,1.4,,239.1,
2020-07-03T00:54:20Z,-59.13946667,47.57453333,1.3,,256.5,
2020-07-03T00:55:20Z,-59.13946667,47.57453333,1.2,,265.4,0.6
2020-07-03T00:56:20Z,-59.13946667,47.57453333,1.1,,288.4,
2020-07-03T00:57:20Z,-59.13946667,47.57453333,1.1,,301.1,
2020-07-03T00:58:20Z,-59.13946667,47.57453333,0.9,,15.1,
2020-07-03T00:59:20Z,-59.13946667,47.57453333,1.0,,30.2,0.6
2020-07-03T01:00:20Z,-59.13946667,47.57453333,1.1,,36.1,
2020-07-03T01:01:20Z,-59.13946667,47.57453333,0.9,,42.4,
2020-07-03T01:02:20Z,-59.13946667,47.57453333,0.4,,107.8,
2020-07-03T01:03:20Z,-59.13946667,47.57453333,0.4,,234.0,
2020-07-03T01:04:20Z,-59.13946667,47.57453333,0.7,,243.9,
2020-07-03T01:05:21Z,-59.13946667,47.57453333,1.0,,224.8,
2020-07-03T01:06:20Z,-59.13946667,47.57453333,1.1,,230.6,
2020-07-03T01:07:20Z,-59.13946667,47.57453333,0.6,,276.7,
2020-07-03T01:08:20Z,-59.13946667,47.57453333,0.2,,32.0,
2020-07-03T01:09:20Z,-59.13946667,47.57453333,0.7,,59.6,
2020-07-03T01:10:20Z,-59.13946667,47.57453333,0.9,,55.9,
2020-07-03T01:11:20Z,-59.13946667,47.57453333,0.4,,65.6,
2020-07-03T01:12:20Z,-59.13946667,47.57453333,0.3,,56.2,
2020-07-03T01:13:20Z,-59.13946667,47.57453333,0.4,,158.7,
2020-07-03T01:14:20Z,-59.13946667,47.57453333,0.8,,161.3,
2020-07-03T01:15:20Z,-59.13946667,47.57453333,1.2,,150.1,
2020-07-03T01:16:20Z,-59.13946667,47.57453333,1.0,,167.6,
2020-07-03T01:17:20Z,-59.13946667,47.57453333,0.5,,150.3,
2020-07-03T01:18:21Z,-59.13946667,47.57453333,0.5,,133.2,
2020-07-03T01:19:21Z,-59.13946667,47.57453333,0.4,,79.5,0.6
2020-07-03T01:20:20Z,-59.13946667,47.57453333,0.5,,54.9,
2020-07-03T01:21:20Z,-59.13946667,47.57453333,0.7,,52.9,
2020-07-03T01:22:20Z,-59.13946667,47.57453333,0.3,,143.5,
2020-07-03T01:23:20Z,-59.13946667,47.57453333,0.9,,166.3,
2020-07-03T01:24:20Z,-59.13946667,47.57453333,1.2,,174.6,
2020-07-03T01:25:21Z,-59.13946667,47.57453333,1.1,,184.0,
2020-07-03T01:26:20Z,-59.13946667,47.57453333,0.5,,188.1,
2020-07-03T01:27:20Z,-59.13946667,47.57453333,0.4,,117.9,
2020-07-03T01:28:20Z,-59.13946667,47.57453333,0.3,,54.5,0.6
2020-07-03T01:29:20Z,-59.13946667,47.57453333,0.5,,117.7,
2020-07-03T01:30:20Z,-59.13946667,47.57453333,0.5,,119.5,
2020-07-03T01:31:20Z,-59.13946667,47.57453333,0.7,,115.2,
2020-07-03T01:32:20Z,-59.13946667,47.57453333,1.2,,113.4,
2020-07-03T01:33:20Z,-59.13946667,47.57453333,1.1,,143.8,
2020-07-03T01:34:20Z,-59.13946667,47.57453333,1.1,,119.8,
2020-07-03T01:35:20Z,-59.13946667,47.57453333,0.6,,121.8,
2020-07-03T01:36:20Z,-59.13946667,47.57453333,0.7,,130.3,
2020-07-03T01:37:20Z,-59.13946667,47.57453333,1.1,,69.7,
2020-07-03T01:38:20Z,-59.13946667,47.57453333,0.7,,27.2,
2020-07-03T01:39:20Z,-59.13946667,47.57453333,0.7,,347.2,
2020-07-03T01:40:20Z,-59.13946667,47.57453333,1.0,,317.5,
2020-07-03T01:41:21Z,-59.13946667,47.57453333,0.9,,8.8,
2020-07-03T01:42:21Z,-59.13946667,47.57453333,1.6,,32.5,
2020-07-03T01:43:20Z,-59.13946667,47.57453333,1.2,,33.9,
2020-07-03T01:44:20Z,-59.13946667,47.57453333,1.8,,30.3,
2020-07-03T01:45:20Z,-59.13946667,47.57453333,2.2,,28.5,
2020-07-03T01:46:20Z,-59.13946667,47.57453333,1.7,,38.9,
2020-07-03T01:47:20Z,-59.13946667,47.57453333,1.9,,30.5,
2020-07-03T01:48:20Z,-59.13946667,47.57453333,2.0,,15.4,
2020-07-03T01:49:20Z,-59.13946667,47.57453333,1.8,,5.9,
2020-07-03T01:50:20Z,-59.13946667,47.57453333,1.9,,33.8,
2020-07-03T01:51:20Z,-59.13946667,47.57453333,1.5,,0.3,
2020-07-03T01:52:20Z,-59.13946667,47.57453333,1.7,,323.5,
2020-07-03T01:53:20Z,-59.13946667,47.57453333,1.2,,30.1,
2020-07-03T01:54:20Z,-59.13946667,47.57453333,1.2,,326.6,
2020-07-03T01:55:20Z,-59.13946667,47.57453333,3.1,,9.7,
2020-07-03T01:56:20Z,-59.13946667,47.57453333,2.2,,3.9,
2020-07-03T01:57:20Z,-59.13946667,47.57453333,2.5,,18.0,
2020-07-03T01:58:20Z,-59.13946667,47.57453333,2.3,,39.3,
2020-07-03T01:59:20Z,-59.13946667,47.57453333,1.4,,33.7,
2020-07-03T02:00:20Z,-59.13946667,47.57453333,0.7,,41.5,
2020-07-03T02:01:21Z,-59.13946667,47.57453333,0.5,,292.1,
2020-07-03T02:02:20Z,-59.13946667,47.57453333,1.7,,48.1,
2020-07-03T02:03:20Z,-59.13946667,47.57453333,1.1,,39.9,
2020-07-03T02:04:21Z,-59.13946667,47.57453333,2.3,,43.1,
2020-07-03T02:05:20Z,-59.13946667,47.57453333,1.3,,281.7,
2020-07-03T02:06:20Z,-59.13946667,47.57453333,0.8,,1.1,
2020-07-03T02:07:20Z,-59.13946667,47.57453333,1.1,,1.9,
2020-07-03T02:08:20Z,-59.13946667,47.57453333,0.4,,28.7,
2020-07-03T02:09:20Z,-59.13946667,47.57453333,0.5,,121.9,
2020-07-03T02:10:20Z,-59.13946667,47.57453333,0.7,,299.1,
2020-07-03T02:11:20Z,-59.13946667,47.57453333,0.4,,66.2,
2020-07-03T02:12:20Z,-59.13946667,47.57453333,1.1,,67.6,
2020-07-03T02:13:20Z,-59.13946667,47.57453333,1.0,,26.9,
2020-07-03T02:14:20Z,-59.13946667,47.57453333,1.2,,39.6,
2020-07-03T02:15:20Z,-59.13946667,47.57453333,1.2,,56.3,
2020-07-03T02:16:20Z,-59.13946667,47.57453333,1.5,,46.8,
2020-07-03T02:17:20Z,-59.13946667,47.57453333,1.6,,53.6,
2020-07-03T02:18:20Z,-59.13946667,47.57453333,1.4,,58.4,
2020-07-03T02:19:20Z,-59.13946667,47.57453333,0.5,,279.0,
2020-07-03T02:20:20Z,-59.13946667,47.57453333,1.0,,41.2,
2020-07-03T02:21:20Z,-59.13946667,47.57453333,1.3,,28.6,
2020-07-03T02:22:20Z,-59.13946667,47.57453333,1.0,,30.5,0.7
2020-07-03T02:23:20Z,-59.13946667,47.57453333,1.8,,54.7,
2020-07-03T02:24:20Z,-59.13946667,47.57453333,2.6,,38.6,
2020-07-03T02:25:20Z,-59.13946667,47.57453333,2.2,,49.7,
2020-07-03T02:26:21Z,-59.13946667,47.57453333,2.0,,36.7,
2020-07-03T02:27:20Z,-59.13946667,47.57453333,1.6,,45.6,
2020-07-03T02:28:20Z,-59.13946667,47.57453333,1.6,,26.6,
2020-07-03T02:29:20Z,-59.13946667,47.57453333,2.0,,53.3,1.1
2020-07-03T02:30:20Z,-59.13946667,47.57453333,1.0,,25.6,
2020-07-03T02:31:20Z,-59.13946667,47.57453333,0.7,,11.3,
2020-07-03T02:32:20Z,-59.13946667,47.57453333,1.0,,51.9,
2020-07-03T02:33:20Z,-59.13946667,47.57453333,1.0,,54.9,
2020-07-03T02:34:20Z,-59.13946667,47.57453333,1.0,,39.2,
2020-07-03T02:35:20Z,-59.13946667,47.57453333,1.2,,54.1,
2020-07-03T02:36:22Z,-59.13946667,47.57453333,1.9,,41.1,
2020-07-03T02:37:21Z,-59.13946667,47.57453333,0.9,,325.5,
2020-07-03T02:38:20Z,-59.13946667,47.57453333,2.2,,53.2,
2020-07-03T02:39:20Z,-59.13946667,47.57453333,2.0,,50.2,
2020-07-03T02:40:20Z,-59.13946667,47.57453333,2.0,,46.8,
2020-07-03T02:41:21Z,-59.13946667,47.57453333,1.7,,50.4,
2020-07-03T02:42:21Z,-59.13946667,47.57453333,1.0,,45.9,0.6
2020-07-03T02:43:20Z,-59.13946667,47.57453333,1.9,,44.6,
2020-07-03T02:44:20Z,-59.13946667,47.57453333,2.2,,44.8,
2020-07-03T02:45:20Z,-59.13946667,47.57453333,1.7,,43.2,
2020-07-03T02:46:20Z,-59.13946667,47.57453333,1.2,,42.3,
2020-07-03T02:47:20Z,-59.13946667,47.57453333,1.9,,28.7,
2020-07-03T02:48:20Z,-59.13946667,47.57453333,1.7,,44.5,
2020-07-03T02:49:20Z,-59.13946667,47.57453333,1.1,,33.5,
2020-07-03T02:50:20Z,-59.13946667,47.57453333,1.0,,58.9,
2020-07-03T02:51:20Z,-59.13946667,47.57453333,0.7,,14.4,
2020-07-03T02:52:20Z,-59.13946667,47.57453333,1.1,,15.7,
2020-07-03T02:53:20Z,-59.13946667,47.57453333,1.6,,36.7,
2020-07-03T02:54:20Z,-59.13946667,47.57453333,0.8,,28.9,
2020-07-03T02:55:20Z,-59.13946667,47.57453333,1.0,,41.3,
2020-07-03T02:56:20Z,-59.13946667,47.57453333,0.4,,121.9,
2020-07-03T02:57:20Z,-59.13946667,47.57453333,0.9,,55.4,
2020-07-03T02:58:20Z,-59.13946667,47.57453333,1.0,,59.5,
2020-07-03T02:59:20Z,-59.13946667,47.57453333,1.0,,63.9,
2020-07-03T03:00:20Z,-59.13946667,47.57453333,1.0,,69.4,
2020-07-03T03:01:20Z,-59.13946667,47.57453333,1.3,,61.5,
2020-07-03T03:02:20Z,-59.13946667,47.57453333,1.5,,56.0,
2020-07-03T03:03:20Z,-59.13946667,47.57453333,0.7,,71.8,
2020-07-03T03:04:20Z,-59.13946667,47.57453333,1.3,,66.5,0.6
2020-07-03T03:05:20Z,-59.13946667,47.57453333,0.7,,86.5,
2020-07-03T03:06:21Z,-59.13946667,47.57453333,1.4,,47.7,
2020-07-03T03:07:21Z,-59.13946667,47.57453333,0.9,,56.8,
2020-07-03T03:08:20Z,-59.13946667,47.57453333,2.9,,38.6,
2020-07-03T03:09:20Z,-59.13946667,47.57453333,3.1,,46.9,
2020-07-03T03:10:20Z,-59.13946667,47.57453333,2.8,,48.7,
2020-07-03T03:11:20Z,-59.13946667,47.57453333,2.6,,33.7,
2020-07-03T03:12:20Z,-59.13946667,47.57453333,0.7,,39.3,
2020-07-03T03:13:20Z,-59.13946667,47.57453333,2.4,,17.4,
2020-07-03T03:14:20Z,-59.13946667,47.57453333,1.8,,6.5,
2020-07-03T03:15:20Z,-59.13946667,47.57453333,2.0,,15.8,
2020-07-03T03:16:20Z,-59.13946667,47.57453333,1.6,,43.2,
2020-07-03T03:17:20Z,-59.13946667,47.57453333,2.1,,38.4,
2020-07-03T03:18:20Z,-59.13946667,47.57453333,2.5,,25.3,
2020-07-03T03:19:20Z,-59.13946667,47.57453333,3.4,,35.5,
2020-07-03T03:20:20Z,-59.13946667,47.57453333,3.5,,14.6,
2020-07-03T03:21:20Z,-59.13946667,47.57453333,2.3,,348.5,
2020-07-03T03:22:20Z,-59.13946667,47.57453333,2.8,,33.7,
2020-07-03T03:23:20Z,-59.13946667,47.57453333,3.8,,25.2,
2020-07-03T03:24:20Z,-59.13946667,47.57453333,3.3,,33.0,
2020-07-03T03:25:20Z,-59.13946667,47.57453333,3.2,,40.4,
2020-07-03T03:26:20Z,-59.13946667,47.57453333,3.0,,36.3,
2020-07-03T03:27:20Z,-59.13946667,47.57453333,3.1,,24.2,
2020-07-03T03:28:21Z,-59.13946667,47.57453333,2.9,,34.4,
2020-07-03T03:29:20Z,-59.13946667,47.57453333,3.1,,36.2,
2020-07-03T03:30:20Z,-59.13946667,47.57453333,3.1,,40.4,
2020-07-03T03:31:20Z,-59.13946667,47.57453333,3.1,,37.6,
2020-07-03T03:32:20Z,-59.13946667,47.57453333,2.9,,37.2,
2020-07-03T03:33:20Z,-59.13946667,47.57453333,3.7,,35.6,
2020-07-03T03:34:21Z,-59.13946667,47.57453333,3.6,,27.4,
2020-07-03T03:35:20Z,-59.13946667,47.57453333,3.5,,30.5,
2020-07-03T03:36:20Z,-59.13946667,47.57453333,3.9,,32.8,
2020-07-03T03:37:20Z,-59.13946667,47.57453333,3.0,,31.1,
2020-07-03T03:38:20Z,-59.13946667,47.57453333,3.4,,31.1,
2020-07-03T03:39:20Z,-59.13946667,47.57453333,3.7,,34.4,
2020-07-03T03:40:20Z,-59.13946667,47.57453333,3.1,,35.7,
2020-07-03T03:41:20Z,-59.13946667,47.57453333,3.1,,33.4,
2020-07-03T03:42:20Z,-59.13946667,47.57453333,2.8,,38.7,
2020-07-03T03:43:20Z,-59.13946667,47.57453333,3.1,,36.6,
2020-07-03T03:44:20Z,-59.13946667,47.57453333,3.0,,39.0,
2020-07-03T03:45:20Z,-59.13946667,47.57453333,2.8,,40.2,
2020-07-03T03:46:20Z,-59.13946667,47.57453333,3.4,,40.3,
2020-07-03T03:47:20Z,-59.13946667,47.57453333,3.5,,36.4,
2020-07-03T03:48:21Z,-59.13946667,47.57453333,3.4,,30.1,
2020-07-03T03:49:21Z,-59.13946667,47.57453333,3.2,,31.9,
2020-07-03T03:50:20Z,-59.13946667,47.57453333,3.1,,34.1,
2020-07-03T03:51:20Z,-59.13946667,47.57453333,3.0,,21.5,
2020-07-03T03:52:20Z,-59.13946667,47.57453333,2.7,,26.5,
2020-07-03T03:53:20Z,-59.13946667,47.57453333,2.9,,19.7,
2020-07-03T03:54:20Z,-59.13946667,47.57453333,3.0,,21.3,
2020-07-03T03:55:20Z,-59.13946667,47.57453333,3.0,,30.7,
2020-07-03T03:56:20Z,-59.13946667,47.57453333,3.0,,42.0,
2020-07-03T03:57:20Z,-59.13946667,47.57453333,3.5,,41.5,
2020-07-03T03:58:21Z,-59.13946667,47.57453333,2.6,,37.9,
2020-07-03T03:59:20Z,-59.13946667,47.57453333,3.7,,40.4,
2020-07-03T04:00:20Z,-59.13946667,47.57453333,3.7,,40.3,
2020-07-03T04:01:20Z,-59.13946667,47.57453333,3.4,,43.0,
2020-07-03T04:02:20Z,-59.13946667,47.57453333,3.8,,36.7,
2020-07-03T04:03:20Z,-59.13946667,47.57453333,4.0,,38.7,
2020-07-03T04:04:20Z,-59.13946667,47.57453333,4.2,,35.7,
2020-07-03T04:05:20Z,-59.13946667,47.57453333,3.6,,40.7,
2020-07-03T04:06:20Z,-59.13946667,47.57453333,3.8,,20.4,
2020-07-03T04:07:20Z,-59.13946667,47.57453333,3.7,,23.0,
2020-07-03T04:08:20Z,-59.13946667,47.57453333,4.1,,20.3,
2020-07-03T04:09:20Z,-59.13946667,47.57453333,4.1,,15.7,
2020-07-03T04:10:20Z,-59.13946667,47.57453333,4.2,,21.0,
2020-07-03T04:11:20Z,-59.13946667,47.57453333,3.8,,21.5,
2020-07-03T04:12:20Z,-59.13946667,47.57453333,4.0,,27.8,
2020-07-03T04:13:20Z,-59.13946667,47.57453333,3.9,,20.9,
2020-07-03T04:14:20Z,-59.13946667,47.57453333,2.2,,34.7,
2020-07-03T04:15:20Z,-59.13946667,47.57453333,2.5,,40.9,
2020-07-03T04:16:20Z,-59.13946667,47.57453333,2.2,,30.5,
2020-07-03T04:17:20Z,-59.13946667,47.57453333,2.4,,40.8,
2020-07-03T04:18:20Z,-59.13946667,47.57453333,2.6,,29.3,
2020-07-03T04:19:20Z,-59.13946667,47.57453333,2.6,,32.5,
2020-07-03T04:20:20Z,-59.13946667,47.57453333,4.0,,30.9,
2020-07-03T04:21:20Z,-59.13946667,47.57453333,3.6,,37.1,
2020-07-03T04:22:20Z,-59.13946667,47.57453333,3.2,,29.1,
2020-07-03T04:23:20Z,-59.13946667,47.57453333,3.5,,17.2,
2020-07-03T04:24:21Z,-59.13946667,47.57453333,4.2,,16.4,
2020-07-03T04:25:20Z,-59.13946667,47.57453333,3.9,,13.5,
2020-07-03T04:26:20Z,-59.13946667,47.57453333,4.0,,5.7,
2020-07-03T04:27:20Z,-59.13946667,47.57453333,3.6,,1.6,
2020-07-03T04:28:20Z,-59.13946667,47.57453333,3.8,,8.7,
2020-07-03T04:29:20Z,-59.13946667,47.57453333,4.2,,5.9,
2020-07-03T04:30:20Z,-59.13946667,47.57453333,3.5,,3.8,
2020-07-03T04:31:20Z,-59.13946667,47.57453333,3.6,,8.7,
2020-07-03T04:32:20Z,-59.13946667,47.57453333,3.3,,4.8,
2020-07-03T04:33:20Z,-59.13946667,47.57453333,3.6,,0.1,
2020-07-03T04:34:20Z,-59.13946667,47.57453333,3.4,,2.7,
2020-07-03T04:35:20Z,-59.13946667,47.57453333,3.7,,359.2,
2020-07-03T04:36:20Z,-59.13946667,47.57453333,3.3,,357.6,
2020-07-03T04:37:20Z,-59.13946667,47.57453333,3.1,,355.4,
2020-07-03T04:38:20Z,-59.13946667,47.57453333,3.3,,353.1,
2020-07-03T04:39:20Z,-59.13946667,47.57453333,3.0,,353.6,
2020-07-03T04:40:20Z,-59.13946667,47.57453333,3.0,,357.6,
2020-07-03T04:41:20Z,-59.13946667,47.57453333,2.9,,4.3,
2020-07-03T04:42:20Z,-59.13946667,47.57453333,2.7,,3.2,
2020-07-03T04:43:20Z,-59.13946667,47.57453333,2.7,,5.0,
2020-07-03T04:44:20Z,-59.13946667,47.57453333,3.1,,5.9,
2020-07-03T04:45:20Z,-59.13946667,47.57453333,2.7,,9.2,
2020-07-03T04:46:20Z,-59.13946667,47.57453333,2.8,,4.6,
2020-07-03T04:47:20Z,-59.13946667,47.57453333,2.3,,354.7,
2020-07-03T04:48:20Z,-59.13946667,47.57453333,2.4,,1.9,
2020-07-03T04:49:20Z,-59.13946667,47.57453333,2.1,,0.5,
2020-07-03T04:50:20Z,-59.13946667,47.57453333,1.6,,357.9,
2020-07-03T04:51:20Z,-59.13946667,47.57453333,2.1,,356.9,
2020-07-03T04:52:20Z,-59.13946667,47.57453333,1.7,,353.9,
2020-07-03T04:53:20Z,-59.13946667,47.57453333,2.0,,1.5,
2020-07-03T04:54:21Z,-59.13946667,47.57453333,1.7,,358.7,
2020-07-03T04:55:21Z,-59.13946667,47.57453333,1.7,,359.7,
2020-07-03T04:56:20Z,-59.13946667,47.57453333,1.7,,355.6,
2020-07-03T04:57:20Z,-59.13946667,47.57453333,1.6,,356.4,
2020-07-03T04:58:20Z,-59.13946667,47.57453333,1.9,,5.0,
2020-07-03T04:59:21Z,-59.13946667,47.57453333,1.8,,4.0,
2020-07-03T05:00:20Z,-59.13946667,47.57453333,1.9,,353.3,
2020-07-03T05:01:20Z,-59.13946667,47.57453333,1.6,,358.6,
2020-07-03T05:02:20Z,-59.13946667,47.57453333,1.7,,9.9,
2020-07-03T05:03:20Z,-59.13946667,47.57453333,1.6,,15.0,
2020-07-03T05:04:20Z,-59.13946667,47.57453333,1.7,,25.2,
2020-07-03T05:05:20Z,-59.13946667,47.57453333,1.7,,34.9,
2020-07-03T05:06:20Z,-59.13946667,47.57453333,1.9,,48.4,
2020-07-03T05:07:20Z,-59.13946667,47.57453333,1.6,,46.0,
2020-07-03T05:08:22Z,-59.13946667,47.57453333,1.3,,43.7,
2020-07-03T05:09:21Z,-59.13946667,47.57453333,0.9,,29.8,
2020-07-03T05:10:20Z,-59.13946667,47.57453333,1.2,,26.1,
2020-07-03T05:11:20Z,-59.13946667,47.57453333,1.9,,27.5,
2020-07-03T05:12:20Z,-59.13946667,47.57453333,2.3,,40.4,
2020-07-03T05:13:20Z,-59.13946667,47.57453333,1.6,,21.0,
2020-07-03T05:14:20Z,-59.13946667,47.57453333,2.1,,21.3,
2020-07-03T05:15:20Z,-59.13946667,47.57453333,1.9,,24.3,
2020-07-03T05:16:20Z,-59.13946667,47.57453333,1.8,,39.2,0.6
2020-07-03T05:17:20Z,-59.13946667,47.57453333,2.0,,46.7,
2020-07-03T05:18:20Z,-59.13946667,47.57453333,2.0,,44.8,
2020-07-03T05:19:20Z,-59.13946667,47.57453333,1.5,,39.2,
2020-07-03T05:20:20Z,-59.13946667,47.57453333,1.7,,35.1,
2020-07-03T05:21:20Z,-59.13946667,47.57453333,1.8,,26.6,
2020-07-03T05:22:20Z,-59.13946667,47.57453333,2.1,,27.2,
2020-07-03T05:23:20Z,-59.13946667,47.57453333,1.8,,18.8,
2020-07-03T05:24:20Z,-59.13946667,47.57453333,2.1,,19.7,0.6
2020-07-03T05:25:20Z,-59.13946667,47.57453333,1.9,,14.2,
2020-07-03T05:26:20Z,-59.13946667,47.57453333,2.3,,11.7,
2020-07-03T05:27:20Z,-59.13946667,47.57453333,2.1,,32.8,
2020-07-03T05:28:20Z,-59.13946667,47.57453333,1.8,,22.8,
2020-07-03T05:29:20Z,-59.13946667,47.57453333,1.6,,17.1,
2020-07-03T05:30:21Z,-59.13946667,47.57453333,1.4,,11.7,
2020-07-03T05:31:21Z,-59.13946667,47.57453333,1.8,,11.4,
2020-07-03T05:32:20Z,-59.13946667,47.57453333,1.9,,14.8,
2020-07-03T05:33:21Z,-59.13946667,47.57453333,2.2,,8.6,
2020-07-03T05:34:20Z,-59.13946667,47.57453333,2.0,,16.3,
2020-07-03T05:35:20Z,-59.13946667,47.57453333,2.0,,19.2,
2020-07-03T05:36:20Z,-59.13946667,47.57453333,2.2,,15.6,
2020-07-03T05:37:20Z,-59.13946667,47.57453333,2.3,,14.6,
2020-07-03T05:38:20Z,-59.13946667,47.57453333,2.0,,16.9,
2020-07-03T05:39:20Z,-59.13946667,47.57453333,1.9,,26.5,
2020-07-03T05:40:20Z,-59.13946667,47.57453333,1.8,,24.9,
2020-07-03T05:41:20Z,-59.13946667,47.57453333,1.7,,17.0,
2020-07-03T05:42:20Z,-59.13946667,47.57453333,1.5,,27.8,
2020-07-03T05:43:20Z,-59.13946667,47.57453333,1.1,,20.7,
2020-07-03T05:44:20Z,-59.13946667,47.57453333,1.2,,37.5,
2020-07-03T05:45:21Z,-59.13946667,47.57453333,1.5,,18.1,
2020-07-03T05:46:20Z,-59.13946667,47.57453333,1.7,,44.0,
2020-07-03T05:47:21Z,-59.13946667,47.57453333,1.9,,16.2,
2020-07-03T05:48:20Z,-59.13946667,47.57453333,2.0,,18.7,
2020-07-03T05:49:21Z,-59.13946667,47.57453333,1.9,,4.4,
2020-07-03T05:50:21Z,-59.13946667,47.57453333,1.9,,16.0,
2020-07-03T05:51:20Z,-59.13946667,47.57453333,1.5,,2.6,
2020-07-03T05:52:20Z,-59.13946667,47.57453333,1.2,,345.6,
2020-07-03T05:53:20Z,-59.13946667,47.57453333,1.3,,338.6,
2020-07-03T05:54:20Z,-59.13946667,47.57453333,1.2,,339.6,
2020-07-03T05:55:20Z,-59.13946667,47.57453333,1.3,,353.1,
2020-07-03T05:56:20Z,-59.13946667,47.57453333,1.2,,340.7,
2020-07-03T05:57:20Z,-59.13946667,47.57453333,1.0,,334.1,
2020-07-03T05:58:20Z,-59.13946667,47.57453333,1.0,,338.4,
2020-07-03T05:59:20Z,-59.13946667,47.57453333,1.3,,342.3,
2020-07-03T06:00:20Z,-59.13946667,47.57453333,1.4,,343.9,
2020-07-03T06:01:20Z,-59.13946667,47.57453333,1.0,,343.5,
2020-07-03T06:02:20Z,-59.13946667,47.57453333,1.1,,344.8,
2020-07-03T06:03:20Z,-59.13946667,47.57453333,1.5,,346.1,
2020-07-03T06:04:20Z,-59.13946667,47.57453333,1.3,,335.8,
2020-07-03T06:05:21Z,-59.13946667,47.57453333,1.3,,344.0,
