timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-08T00:00:02Z,-59.13946667,47.57453333,2.5,,193.3,0.6
2020-04-08T00:01:02Z,-59.13946667,47.57453333,4.2,,196.8,0.6
2020-04-08T00:02:02Z,-59.13946667,47.57453333,3.0,,200.3,0.7
2020-04-08T00:03:02Z,-59.13946667,47.57453333,3.2,,188.1,0.6
2020-04-08T00:04:02Z,-59.13946667,47.57453333,2.1,,195.0,0.6
2020-04-08T00:05:02Z,-59.13946667,47.57453333,3.6,,203.7,0.6
2020-04-08T00:06:02Z,-59.13946667,47.57453333,2.2,,198.7,0.6
2020-04-08T00:07:02Z,-59.13946667,47.57453333,2.9,,180.4,0.7
2020-04-08T00:08:02Z,-59.13946667,47.57453333,2.0,,204.6,0.6
2020-04-08T00:09:02Z,-59.13946667,47.57453333,3.3,,186.4,0.7
2020-04-08T00:10:03Z,-59.13946667,47.57453333,3.2,,187.3,0.6
2020-04-08T00:11:02Z,-59.13946667,47.57453333,3.7,,200.4,0.6
2020-04-08T00:12:02Z,-59.13946667,47.57453333,2.5,,198.5,0.6
2020-04-08T00:13:02Z,-59.13946667,47.57453333,3.1,,204.0,0.7
2020-04-08T00:14:02Z,-59.13946667,47.57453333,3.2,,211.3,0.6
2020-04-08T00:15:02Z,-59.13946667,47.57453333,3.1,,202.1,0.6
2020-04-08T00:16:02Z,-59.13946667,47.57453333,2.3,,203.3,0.7
2020-04-08T00:17:02Z,-59.13946667,47.57453333,2.5,,193.0,0.6
2020-04-08T00:18:02Z,-59.13946667,47.57453333,2.7,,208.9,0.6
2020-04-08T00:19:02Z,-59.13946667,47.57453333,2.9,,202.1,0.7
2020-04-08T00:20:02Z,-59.13946667,47.57453333,2.8,,209.3,0.6
2020-04-08T00:21:02Z,-59.13946667,47.57453333,1.9,,198.9,0.6
2020-04-08T00:22:02Z,-59.13946667,47.57453333,2.9,,200.6,0.6
2020-04-08T00:23:02Z,-59.13946667,47.57453333,2.4,,183.4,0.6
2020-04-08T00:24:02Z,-59.13946667,47.57453333,2.4,,189.0,0.6
2020-04-08T00:25:02Z,-59.13946667,47.57453333,3.8,,199.5,0.6
2020-04-08T00:26:02Z,-59.13946667,47.57453333,2.6,,181.6,0.6
2020-04-08T00:27:02Z,-59.13946667,47.57453333,2.6,,182.5,0.6
2020-04-08T00:28:02Z,-59.13946667,47.57453333,2.8,,205.7,0.6
2020-04-08T00:29:02Z,-59.13946667,47.57453333,2.1,,212.3,0.6
2020-04-08T00:30:02Z,-59.13946667,47.57453333,2.7,,192.3,0.6
2020-04-08T00:31:02Z,-59.13946667,47.57453333,2.2,,208.2,0.6
2020-04-08T00:32:02Z,-59.13946667,47.57453333,2.2,,187.8,0.6
2020-04-08T00:33:02Z,-59.13946667,47.57453333,1.4,,185.9,0.6
2020-04-08T00:34:02Z,-59.13946667,47.57453333,2.4,,205.2,0.6
2020-04-08T00:35:02Z,-59.13946667,47.57453333,2.2,,199.3,0.6
2020-04-08T00:36:02Z,-59.13946667,47.57453333,2.4,,212.9,0.6
2020-04-08T00:37:02Z,-59.13946667,47.57453333,2.3,,194.8,0.7
2020-04-08T00:38:02Z,-59.13946667,47.57453333,3.8,,200.4,0.6
2020-04-08T00:39:02Z,-59.13946667,47.57453333,4.5,,190.1,0.6
2020-04-08T00:40:02Z,-59.13946667,47.57453333,4.6,,201.5,0.6
2020-04-08T00:41:03Z,-59.13946667,47.57453333,5.2,,213.9,0.6
2020-04-08T00:42:02Z,-59.13946667,47.57453333,4.5,,198.1,0.7
2020-04-08T00:43:02Z,-59.13946667,47.57453333,3.8,,211.9,0.6
2020-04-08T00:44:02Z,-59.13946667,47.57453333,3.7,,210.4,0.6
2020-04-08T00:45:02Z,-59.13946667,47.57453333,4.2,,180.2,0.7
2020-04-08T00:46:03Z,-59.13946667,47.57453333,3.9,,189.3,0.7
2020-04-08T00:47:02Z,-59.13946667,47.57453333,2.9,,187.8,0.6
2020-04-08T00:48:02Z,-59.13946667,47.57453333,2.4,,171.2,0.7
2020-04-08T00:49:02Z,-59.13946667,47.57453333,3.1,,174.4,0.6
2020-04-08T00:50:02Z,-59.13946667,47.57453333,2.6,,171.7,0.6
2020-04-08T00:51:02Z,-59.13946667,47.57453333,2.9,,182.7,0.6
2020-04-08T00:52:02Z,-59.13946667,47.57453333,2.7,,176.9,0.6
2020-04-08T00:53:02Z,-59.13946667,47.57453333,2.2,,183.4,0.6
2020-04-08T00:54:02Z,-59.13946667,47.57453333,2.7,,205.5,0.6
2020-04-08T00:55:02Z,-59.13946667,47.57453333,2.7,,204.4,0.6
2020-04-08T00:56:02Z,-59.13946667,47.57453333,2.3,,204.4,0.6
2020-04-08T00:57:02Z,-59.13946667,47.57453333,1.9,,174.4,0.6
2020-04-08T00:58:02Z,-59.13946667,47.57453333,1.9,,191.1,0.6
2020-04-08T00:59:02Z,-59.13946667,47.57453333,2.8,,206.0,0.6
2020-04-08T01:00:02Z,-59.13946667,47.57453333,2.6,,185.8,0.6
2020-04-08T01:01:02Z,-59.13946667,47.57453333,2.4,,182.8,0.7
2020-04-08T01:02:02Z,-59.13946667,47.57453333,2.7,,195.2,0.6
2020-04-08T01:03:02Z,-59.13946667,47.57453333,2.1,,185.8,0.6
2020-04-08T01:04:02Z,-59.13946667,47.57453333,1.6,,192.6,0.6
2020-04-08T01:05:02Z,-59.13946667,47.57453333,1.7,,174.5,0.6
2020-04-08T01:06:02Z,-59.13946667,47.57453333,2.3,,202.9,0.6
2020-04-08T01:07:02Z,-59.13946667,47.57453333,2.2,,188.0,0.6
2020-04-08T01:08:02Z,-59.13946667,47.57453333,2.3,,194.0,0.7
2020-04-08T01:09:02Z,-59.13946667,47.57453333,1.8,,200.8,0.7
2020-04-08T01:10:02Z,-59.13946667,47.57453333,2.3,,197.8,0.6
2020-04-08T01:11:02Z,-59.13946667,47.57453333,1.5,,197.0,0.6
2020-04-08T01:12:02Z,-59.13946667,47.57453333,1.5,,188.6,0.6
2020-04-08T01:13:02Z,-59.13946667,47.57453333,2.6,,169.4,0.6
2020-04-08T01:14:02Z,-59.13946667,47.57453333,2.6,,196.4,0.7
2020-04-08T01:15:02Z,-59.13946667,47.57453333,3.6,,170.6,0.6
2020-04-08T01:16:02Z,-59.13946667,47.57453333,3.7,,175.9,0.6
2020-04-08T01:17:02Z,-59.13946667,47.57453333,3.3,,165.7,0.6
2020-04-08T01:18:02Z,-59.13946667,47.57453333,3.2,,172.4,0.6
2020-04-08T01:19:02Z,-59.13946667,47.57453333,2.5,,175.8,0.6
2020-04-08T01:20:02Z,-59.13946667,47.57453333,3.1,,174.7,0.7
2020-04-08T01:21:02Z,-59.13946667,47.57453333,2.3,,172.0,0.6
2020-04-08T01:22:03Z,-59.13946667,47.57453333,3.0,,180.2,0.6
2020-04-08T01:23:02Z,-59.13946667,47.57453333,2.6,,186.3,0.8
2020-04-08T01:24:02Z,-59.13946667,47.57453333,1.9,,179.8,0.6
2020-04-08T01:25:02Z,-59.13946667,47.57453333,1.6,,185.7,0.7
2020-04-08T01:26:02Z,-59.13946667,47.57453333,1.3,,179.7,0.6
2020-04-08T01:27:02Z,-59.13946667,47.57453333,1.7,,174.0,0.7
2020-04-08T01:28:02Z,-59.13946667,47.57453333,1.8,,168.7,0.6
2020-04-08T01:29:02Z,-59.13946667,47.57453333,1.5,,183.1,0.6
2020-04-08T01:30:02Z,-59.13946667,47.57453333,2.2,,173.0,0.7
2020-04-08T01:31:02Z,-59.13946667,47.57453333,2.2,,175.7,0.6
2020-04-08T01:32:02Z,-59.13946667,47.57453333,1.5,,175.0,0.8
2020-04-08T01:33:02Z,-59.13946667,47.57453333,2.1,,171.4,0.6
2020-04-08T01:34:02Z,-59.13946667,47.57453333,2.1,,174.4,0.6
2020-04-08T01:35:02Z,-59.13946667,47.57453333,2.7,,163.4,0.6
2020-04-08T01:36:03Z,-59.13946667,47.57453333,1.8,,169.1,0.6
2020-04-08T01:37:02Z,-59.13946667,47.57453333,2.2,,177.3,0.7
2020-04-08T01:38:02Z,-59.13946667,47.57453333,2.0,,173.6,0.6
2020-04-08T01:39:02Z,-59.13946667,47.57453333,3.3,,183.3,0.6
2020-04-08T01:40:02Z,-59.13946667,47.57453333,3.6,,197.2,0.6
2020-04-08T01:41:02Z,-59.13946667,47.57453333,2.8,,191.0,0.6
2020-04-08T01:42:02Z,-59.13946667,47.57453333,2.5,,199.1,0.6
2020-04-08T01:43:02Z,-59.13946667,47.57453333,3.3,,200.0,0.7
2020-04-08T01:44:02Z,-59.13946667,47.57453333,3.9,,200.4,0.6
2020-04-08T01:45:03Z,-59.13946667,47.57453333,2.7,,206.5,0.6
2020-04-08T01:46:02Z,-59.13946667,47.57453333,2.9,,198.5,0.6
2020-04-08T01:47:02Z,-59.13946667,47.57453333,2.3,,192.4,0.6
2020-04-08T01:48:02Z,-59.13946667,47.57453333,3.2,,200.7,0.6
2020-04-08T01:49:02Z,-59.13946667,47.57453333,3.3,,192.5,0.6
2020-04-08T01:50:02Z,-59.13946667,47.57453333,2.4,,212.3,0.6
2020-04-08T01:51:02Z,-59.13946667,47.57453333,3.0,,181.9,0.6
2020-04-08T01:52:03Z,-59.13946667,47.57453333,2.1,,203.3,0.6
2020-04-08T01:53:02Z,-59.13946667,47.57453333,2.0,,185.8,0.6
2020-04-08T01:54:02Z,-59.13946667,47.57453333,2.8,,200.1,0.6
2020-04-08T01:55:03Z,-59.13946667,47.57453333,2.8,,198.6,0.6
2020-04-08T01:56:02Z,-59.13946667,47.57453333,2.3,,196.7,0.6
2020-04-08T01:57:02Z,-59.13946667,47.57453333,1.9,,180.7,0.6
2020-04-08T01:58:02Z,-59.13946667,47.57453333,2.6,,206.8,0.6
2020-04-08T01:59:02Z,-59.13946667,47.57453333,2.8,,195.8,0.6
2020-04-08T02:00:02Z,-59.13946667,47.57453333,2.3,,206.9,0.6
2020-04-08T02:01:02Z,-59.13946667,47.57453333,2.2,,211.9,0.6
2020-04-08T02:02:02Z,-59.13946667,47.57453333,1.7,,211.8,0.6
2020-04-08T02:03:02Z,-59.13946667,47.57453333,1.6,,207.8,0.6
2020-04-08T02:04:02Z,-59.13946667,47.57453333,2.3,,182.9,0.6
2020-04-08T02:05:02Z,-59.13946667,47.57453333,2.4,,193.6,0.6
2020-04-08T02:06:02Z,-59.13946667,47.57453333,2.5,,186.0,0.6
2020-04-08T02:07:02Z,-59.13946667,47.57453333,2.2,,198.1,0.6
2020-04-08T02:08:02Z,-59.13946667,47.57453333,2.2,,210.4,0.6
2020-04-08T02:09:02Z,-59.13946667,47.57453333,2.1,,188.3,0.6
2020-04-08T02:10:02Z,-59.13946667,47.57453333,1.7,,179.3,0.6
2020-04-08T02:11:02Z,-59.13946667,47.57453333,2.0,,195.5,0.6
2020-04-08T02:12:02Z,-59.13946667,47.57453333,1.5,,187.6,0.6
2020-04-08T02:13:02Z,-59.13946667,47.57453333,1.9,,203.9,0.6
2020-04-08T02:14:02Z,-59.13946667,47.57453333,2.0,,202.7,0.6
2020-04-08T02:15:02Z,-59.13946667,47.57453333,1.7,,219.1,0.6
2020-04-08T02:16:02Z,-59.13946667,47.57453333,2.0,,223.6,0.6
2020-04-08T02:17:02Z,-59.13946667,47.57453333,2.2,,198.9,0.6
2020-04-08T02:18:02Z,-59.13946667,47.57453333,1.5,,198.5,0.6
2020-04-08T02:19:02Z,-59.13946667,47.57453333,1.4,,200.6,0.6
2020-04-08T02:20:03Z,-59.13946667,47.57453333,1.5,,203.0,0.6
2020-04-08T02:21:02Z,-59.13946667,47.57453333,1.2,,206.6,0.6
2020-04-08T02:22:02Z,-59.13946667,47.57453333,1.7,,200.0,0.6
2020-04-08T02:23:02Z,-59.13946667,47.57453333,1.8,,210.3,0.6
2020-04-08T02:24:02Z,-59.13946667,47.57453333,2.1,,199.0,0.6
2020-04-08T02:25:02Z,-59.13946667,47.57453333,1.5,,201.6,0.6
2020-04-08T02:26:02Z,-59.13946667,47.57453333,2.9,,187.0,0.6
2020-04-08T02:27:02Z,-59.13946667,47.57453333,1.8,,207.3,0.6
2020-04-08T02:28:02Z,-59.13946667,47.57453333,2.3,,197.4,0.6
2020-04-08T02:29:02Z,-59.13946667,47.57453333,2.2,,191.5,0.6
2020-04-08T02:30:02Z,-59.13946667,47.57453333,2.5,,199.0,0.6
2020-04-08T02:31:02Z,-59.13946667,47.57453333,2.5,,214.7,0.6
2020-04-08T02:32:02Z,-59.13946667,47.57453333,2.0,,193.5,0.6
2020-04-08T02:33:02Z,-59.13946667,47.57453333,2.3,,225.5,0.6
2020-04-08T02:34:02Z,-59.13946667,47.57453333,2.1,,206.3,0.6
2020-04-08T02:35:02Z,-59.13946667,47.57453333,1.8,,196.9,0.6
2020-04-08T02:36:03Z,-59.13946667,47.57453333,1.8,,218.3,0.6
2020-04-08T02:37:02Z,-59.13946667,47.57453333,2.3,,222.0,0.6
2020-04-08T02:38:02Z,-59.13946667,47.57453333,2.0,,230.8,0.6
2020-04-08T02:39:02Z,-59.13946667,47.57453333,1.8,,196.7,0.6
2020-04-08T02:40:02Z,-59.13946667,47.57453333,1.8,,219.6,0.6
2020-04-08T02:41:02Z,-59.13946667,47.57453333,2.0,,218.0,0.6
2020-04-08T02:42:02Z,-59.13946667,47.57453333,1.5,,213.6,0.6
2020-04-08T02:43:02Z,-59.13946667,47.57453333,1.7,,204.5,0.6
2020-04-08T02:44:03Z,-59.13946667,47.57453333,1.7,,211.0,0.6
2020-04-08T02:45:02Z,-59.13946667,47.57453333,1.3,,206.2,0.7
2020-04-08T02:46:02Z,-59.13946667,47.57453333,1.9,,232.2,0.6
2020-04-08T02:47:02Z,-59.13946667,47.57453333,1.7,,193.9,0.6
2020-04-08T02:48:02Z,-59.13946667,47.57453333,1.6,,206.0,0.6
2020-04-08T02:49:02Z,-59.13946667,47.57453333,1.8,,192.3,0.6
2020-04-08T02:50:02Z,-59.13946667,47.57453333,1.7,,216.2,0.6
2020-04-08T02:51:02Z,-59.13946667,47.57453333,2.5,,215.5,0.6
2020-04-08T02:52:02Z,-59.13946667,47.57453333,2.2,,201.0,0.6
2020-04-08T02:53:02Z,-59.13946667,47.57453333,1.9,,208.0,0.6
2020-04-08T02:54:02Z,-59.13946667,47.57453333,2.4,,198.6,0.6
2020-04-08T02:55:02Z,-59.13946667,47.57453333,2.1,,223.7,0.6
2020-04-08T02:56:02Z,-59.13946667,47.57453333,1.9,,194.3,0.6
2020-04-08T02:57:02Z,-59.13946667,47.57453333,2.5,,212.1,0.6
2020-04-08T02:58:02Z,-59.13946667,47.57453333,2.4,,190.7,0.6
2020-04-08T02:59:02Z,-59.13946667,47.57453333,2.8,,217.7,0.6
2020-04-08T03:00:02Z,-59.13946667,47.57453333,2.4,,211.3,0.6
2020-04-08T03:01:02Z,-59.13946667,47.57453333,2.6,,192.9,0.6
2020-04-08T03:02:02Z,-59.13946667,47.57453333,1.4,,212.4,0.7
2020-04-08T03:03:02Z,-59.13946667,47.57453333,2.0,,205.0,0.6
2020-04-08T03:04:02Z,-59.13946667,47.57453333,3.0,,200.6,0.6
2020-04-08T03:05:02Z,-59.13946667,47.57453333,1.9,,201.2,0.6
2020-04-08T03:06:02Z,-59.13946667,47.57453333,2.5,,204.0,0.6
2020-04-08T03:07:02Z,-59.13946667,47.57453333,1.6,,195.9,0.6
2020-04-08T03:08:02Z,-59.13946667,47.57453333,2.5,,204.3,0.6
2020-04-08T03:09:02Z,-59.13946667,47.57453333,2.7,,198.6,0.7
2020-04-08T03:10:02Z,-59.13946667,47.57453333,2.4,,201.6,0.6
2020-04-08T03:11:02Z,-59.13946667,47.57453333,1.8,,199.1,0.6
2020-04-08T03:12:02Z,-59.13946667,47.57453333,1.8,,204.9,0.6
2020-04-08T03:13:02Z,-59.13946667,47.57453333,2.1,,193.9,0.7
2020-04-08T03:14:02Z,-59.13946667,47.57453333,1.5,,200.5,0.7
2020-04-08T03:15:02Z,-59.13946667,47.57453333,2.2,,200.8,0.6
2020-04-08T03:16:02Z,-59.13946667,47.57453333,1.4,,218.4,0.7
2020-04-08T03:17:02Z,-59.13946667,47.57453333,1.7,,199.1,0.6
2020-04-08T03:18:02Z,-59.13946667,47.57453333,1.8,,213.0,0.6
2020-04-08T03:19:02Z,-59.13946667,47.57453333,2.0,,212.4,0.6
2020-04-08T03:20:02Z,-59.13946667,47.57453333,2.0,,203.2,0.6
2020-04-08T03:21:02Z,-59.13946667,47.57453333,1.7,,186.3,0.7
2020-04-08T03:22:02Z,-59.13946667,47.57453333,1.6,,208.0,0.6
2020-04-08T03:23:02Z,-59.13946667,47.57453333,2.4,,228.2,0.6
2020-04-08T03:24:02Z,-59.13946667,47.57453333,1.2,,213.4,0.6
2020-04-08T03:25:02Z,-59.13946667,47.57453333,1.6,,208.2,0.7
2020-04-08T03:26:02Z,-59.13946667,47.57453333,1.4,,187.9,0.6
2020-04-08T03:27:02Z,-59.13946667,47.57453333,1.4,,200.0,0.6
2020-04-08T03:28:02Z,-59.13946667,47.57453333,1.2,,202.1,0.6
2020-04-08T03:29:02Z,-59.13946667,47.57453333,1.1,,201.9,0.6
2020-04-08T03:30:02Z,-59.13946667,47.57453333,1.0,,200.9,0.6
2020-04-08T03:31:02Z,-59.13946667,47.57453333,1.1,,186.7,0.6
2020-04-08T03:32:02Z,-59.13946667,47.57453333,1.0,,218.5,0.6
2020-04-08T03:33:02Z,-59.13946667,47.57453333,1.1,,202.3,0.6
2020-04-08T03:34:02Z,-59.13946667,47.57453333,1.3,,221.7,0.6
2020-04-08T03:35:02Z,-59.13946667,47.57453333,1.1,,219.4,0.6
2020-04-08T03:36:02Z,-59.13946667,47.57453333,1.0,,206.6,0.6
2020-04-08T03:37:02Z,-59.13946667,47.57453333,1.7,,228.4,0.7
2020-04-08T03:38:02Z,-59.13946667,47.57453333,1.0,,227.4,0.6
2020-04-08T03:39:02Z,-59.13946667,47.57453333,1.3,,230.8,0.6
2020-04-08T03:40:02Z,-59.13946667,47.57453333,1.2,,234.0,0.6
2020-04-08T03:41:02Z,-59.13946667,47.57453333,1.0,,214.9,0.6
2020-04-08T03:42:02Z,-59.13946667,47.57453333,1.4,,233.3,0.6
2020-04-08T03:43:02Z,-59.13946667,47.57453333,1.2,,220.2,0.6
2020-04-08T03:44:02Z,-59.13946667,47.57453333,1.2,,219.9,0.7
2020-04-08T03:45:02Z,-59.13946667,47.57453333,0.9,,210.8,0.6
2020-04-08T03:46:03Z,-59.13946667,47.57453333,1.0,,221.6,0.6
2020-04-08T03:47:03Z,-59.13946667,47.57453333,1.4,,232.5,0.6
2020-04-08T03:48:02Z,-59.13946667,47.57453333,1.3,,252.6,0.6
2020-04-08T03:49:02Z,-59.13946667,47.57453333,1.0,,215.2,0.6
2020-04-08T03:50:02Z,-59.13946667,47.57453333,1.2,,232.5,0.7
2020-04-08T03:51:02Z,-59.13946667,47.57453333,1.6,,242.4,0.6
2020-04-08T03:52:02Z,-59.13946667,47.57453333,0.9,,230.7,0.6
2020-04-08T03:53:02Z,-59.13946667,47.57453333,1.2,,231.1,0.6
2020-04-08T03:54:02Z,-59.13946667,47.57453333,1.2,,230.7,0.6
2020-04-08T03:55:02Z,-59.13946667,47.57453333,1.3,,232.3,0.6
2020-04-08T03:56:02Z,-59.13946667,47.57453333,1.5,,235.6,0.6
2020-04-08T03:57:02Z,-59.13946667,47.57453333,1.4,,228.8,0.6
2020-04-08T03:58:02Z,-59.13946667,47.57453333,1.9,,231.5,0.7
2020-04-08T03:59:02Z,-59.13946667,47.57453333,2.2,,188.7,0.6
2020-04-08T04:00:02Z,-59.13946667,47.57453333,1.6,,213.7,0.6
2020-04-08T04:01:02Z,-59.13946667,47.57453333,0.8,,204.2,0.6
2020-04-08T04:02:03Z,-59.13946667,47.57453333,1.2,,192.2,0.6
2020-04-08T04:03:02Z,-59.13946667,47.57453333,1.2,,214.6,0.6
2020-04-08T04:04:02Z,-59.13946667,47.57453333,1.2,,219.9,0.6
2020-04-08T04:05:02Z,-59.13946667,47.57453333,1.8,,197.5,0.6
2020-04-08T04:06:02Z,-59.13946667,47.57453333,1.5,,196.1,0.7
2020-04-08T04:07:02Z,-59.13946667,47.57453333,2.4,,230.1,0.6
2020-04-08T04:08:02Z,-59.13946667,47.57453333,2.2,,218.3,0.6
2020-04-08T04:09:02Z,-59.13946667,47.57453333,1.4,,225.0,0.6
2020-04-08T04:10:02Z,-59.13946667,47.57453333,1.0,,209.1,0.6
2020-04-08T04:11:02Z,-59.13946667,47.57453333,1.8,,232.0,0.6
2020-04-08T04:12:02Z,-59.13946667,47.57453333,1.3,,227.4,0.6
2020-04-08T04:13:02Z,-59.13946667,47.57453333,1.8,,228.0,0.6
2020-04-08T04:14:02Z,-59.13946667,47.57453333,1.6,,202.1,0.7
2020-04-08T04:15:02Z,-59.13946667,47.57453333,2.5,,246.0,0.6
2020-04-08T04:16:02Z,-59.13946667,47.57453333,1.8,,236.1,0.6
2020-04-08T04:17:02Z,-59.13946667,47.57453333,2.0,,230.2,0.6
2020-04-08T04:18:02Z,-59.13946667,47.57453333,1.4,,236.6,0.6
2020-04-08T04:19:02Z,-59.13946667,47.57453333,1.7,,236.8,0.6
2020-04-08T04:20:02Z,-59.13946667,47.57453333,1.9,,217.6,0.6
2020-04-08T04:21:02Z,-59.13946667,47.57453333,1.2,,241.4,0.6
2020-04-08T04:22:03Z,-59.13946667,47.57453333,1.3,,232.7,0.7
2020-04-08T04:23:02Z,-59.13946667,47.57453333,1.1,,232.4,0.6
2020-04-08T04:24:02Z,-59.13946667,47.57453333,2.0,,220.5,0.6
2020-04-08T04:25:02Z,-59.13946667,47.57453333,1.8,,227.3,0.6
2020-04-08T04:26:02Z,-59.13946667,47.57453333,2.1,,241.2,0.6
2020-04-08T04:27:02Z,-59.13946667,47.57453333,1.9,,223.4,0.6
2020-04-08T04:28:02Z,-59.13946667,47.57453333,2.3,,243.1,0.6
2020-04-08T04:29:02Z,-59.13946667,47.57453333,1.2,,222.9,0.6
2020-04-08T04:30:02Z,-59.13946667,47.57453333,1.1,,203.4,0.6
2020-04-08T04:31:02Z,-59.13946667,47.57453333,1.0,,184.4,0.6
2020-04-08T04:32:02Z,-59.13946667,47.57453333,1.3,,207.6,0.6
2020-04-08T04:33:02Z,-59.13946667,47.57453333,1.1,,227.2,0.6
2020-04-08T04:34:03Z,-59.13946667,47.57453333,1.7,,226.7,0.6
2020-04-08T04:35:02Z,-59.13946667,47.57453333,1.3,,212.1,0.6
2020-04-08T04:36:02Z,-59.13946667,47.57453333,1.9,,230.7,0.6
2020-04-08T04:37:02Z,-59.13946667,47.57453333,1.7,,225.0,0.6
2020-04-08T04:38:02Z,-59.13946667,47.57453333,1.7,,217.3,0.6
2020-04-08T04:39:02Z,-59.13946667,47.57453333,1.2,,189.0,0.6
2020-04-08T04:40:02Z,-59.13946667,47.57453333,1.6,,202.3,0.7
2020-04-08T04:41:02Z,-59.13946667,47.57453333,1.8,,199.9,0.6
2020-04-08T04:42:02Z,-59.13946667,47.57453333,1.7,,217.0,0.6
2020-04-08T04:43:02Z,-59.13946667,47.57453333,2.1,,187.2,0.6
2020-04-08T04:44:02Z,-59.13946667,47.57453333,1.8,,209.8,0.6
2020-04-08T04:45:02Z,-59.13946667,47.57453333,1.9,,201.5,0.6
2020-04-08T04:46:02Z,-59.13946667,47.57453333,2.4,,241.9,0.6
2020-04-08T04:47:02Z,-59.13946667,47.57453333,1.3,,222.9,0.6
2020-04-08T04:48:02Z,-59.13946667,47.57453333,1.0,,254.9,0.6
2020-04-08T04:49:02Z,-59.13946667,47.57453333,0.9,,254.0,0.6
2020-04-08T04:50:03Z,-59.13946667,47.57453333,1.4,,255.3,0.6
2020-04-08T04:51:03Z,-59.13946667,47.57453333,1.6,,242.0,0.6
2020-04-08T04:52:02Z,-59.13946667,47.57453333,1.2,,229.1,0.6
2020-04-08T04:53:02Z,-59.13946667,47.57453333,0.8,,225.1,0.6
2020-04-08T04:54:02Z,-59.13946667,47.57453333,0.8,,224.0,0.6
2020-04-08T04:55:02Z,-59.13946667,47.57453333,1.1,,228.7,0.6
2020-04-08T04:56:02Z,-59.13946667,47.57453333,1.2,,234.6,0.7
2020-04-08T04:57:02Z,-59.13946667,47.57453333,1.0,,266.9,0.6
2020-04-08T04:58:02Z,-59.13946667,47.57453333,0.7,,255.9,0.6
2020-04-08T04:59:02Z,-59.13946667,47.57453333,0.8,,244.0,0.6
2020-04-08T05:00:02Z,-59.13946667,47.57453333,1.0,,255.9,0.6
2020-04-08T05:01:02Z,-59.13946667,47.57453333,0.8,,248.8,0.6
2020-04-08T05:02:02Z,-59.13946667,47.57453333,0.8,,224.5,0.6
2020-04-08T05:03:02Z,-59.13946667,47.57453333,0.9,,233.5,0.6
2020-04-08T05:04:02Z,-59.13946667,47.57453333,1.4,,226.0,0.6
2020-04-08T05:05:02Z,-59.13946667,47.57453333,1.7,,235.5,0.6
2020-04-08T05:06:02Z,-59.13946667,47.57453333,1.0,,225.7,0.6
2020-04-08T05:07:02Z,-59.13946667,47.57453333,0.8,,227.6,0.7
2020-04-08T05:08:03Z,-59.13946667,47.57453333,1.2,,222.8,0.6
2020-04-08T05:09:02Z,-59.13946667,47.57453333,1.1,,215.5,0.7
2020-04-08T05:10:02Z,-59.13946667,47.57453333,1.1,,238.2,0.6
2020-04-08T05:11:02Z,-59.13946667,47.57453333,0.8,,205.4,0.6
2020-04-08T05:12:02Z,-59.13946667,47.57453333,1.0,,198.1,0.7
2020-04-08T05:13:02Z,-59.13946667,47.57453333,1.2,,173.1,0.6
2020-04-08T05:14:02Z,-59.13946667,47.57453333,1.4,,225.9,0.6
2020-04-08T05:15:02Z,-59.13946667,47.57453333,1.0,,211.3,0.6
2020-04-08T05:16:02Z,-59.13946667,47.57453333,1.0,,186.7,0.7
2020-04-08T05:17:03Z,-59.13946667,47.57453333,1.4,,197.6,0.6
2020-04-08T05:18:02Z,-59.13946667,47.57453333,1.4,,223.9,0.6
2020-04-08T05:19:03Z,-59.13946667,47.57453333,1.7,,217.6,0.7
2020-04-08T05:20:02Z,-59.13946667,47.57453333,1.4,,222.1,0.6
2020-04-08T05:21:02Z,-59.13946667,47.57453333,1.9,,234.8,0.6
2020-04-08T05:22:02Z,-59.13946667,47.57453333,1.1,,197.2,0.6
2020-04-08T05:23:03Z,-59.13946667,47.57453333,1.9,,230.4,0.6
2020-04-08T05:24:02Z,-59.13946667,47.57453333,0.9,,227.0,0.6
2020-04-08T05:25:02Z,-59.13946667,47.57453333,1.8,,230.3,0.6
2020-04-08T05:26:02Z,-59.13946667,47.57453333,2.7,,216.5,0.6
2020-04-08T05:27:02Z,-59.13946667,47.57453333,2.9,,217.5,0.6
2020-04-08T05:28:03Z,-59.13946667,47.57453333,1.8,,209.0,0.6
2020-04-08T05:29:03Z,-59.13946667,47.57453333,2.4,,190.1,0.6
2020-04-08T05:30:02Z,-59.13946667,47.57453333,2.5,,216.8,0.6
2020-04-08T05:31:02Z,-59.13946667,47.57453333,2.2,,196.3,0.6
2020-04-08T05:32:03Z,-59.13946667,47.57453333,2.3,,207.1,0.6
2020-04-08T05:33:03Z,-59.13946667,47.57453333,3.2,,201.1,0.6
2020-04-08T05:34:02Z,-59.13946667,47.57453333,2.6,,223.0,0.6
2020-04-08T05:35:02Z,-59.13946667,47.57453333,2.0,,229.6,0.6
2020-04-08T05:36:02Z,-59.13946667,47.57453333,2.7,,202.6,0.6
2020-04-08T05:37:02Z,-59.13946667,47.57453333,2.1,,221.7,0.6
2020-04-08T05:38:02Z,-59.13946667,47.57453333,1.6,,217.4,0.6
2020-04-08T05:39:02Z,-59.13946667,47.57453333,1.9,,201.4,0.6
