timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-18T00:00:29Z,-59.13946667,47.57453333,6.5,,23.3,
2020-10-18T00:01:29Z,-59.13946667,47.57453333,6.3,,33.4,
2020-10-18T00:02:29Z,-59.13946667,47.57453333,7.3,,28.5,
2020-10-18T00:03:29Z,-59.13946667,47.57453333,6.7,,30.9,
2020-10-18T00:04:29Z,-59.13946667,47.57453333,7.0,,24.7,
2020-10-18T00:05:29Z,-59.13946667,47.57453333,7.3,,27.8,
2020-10-18T00:06:29Z,-59.13946667,47.57453333,8.1,,32.1,
2020-10-18T00:07:29Z,-59.13946667,47.57453333,7.6,,29.6,
2020-10-18T00:08:29Z,-59.13946667,47.57453333,8.8,,32.8,
2020-10-18T00:09:29Z,-59.13946667,47.57453333,7.4,,34.7,
2020-10-18T00:10:29Z,-59.13946667,47.57453333,5.9,,36.9,
2020-10-18T00:11:29Z,-59.13946667,47.57453333,6.4,,32.9,
2020-10-18T00:12:30Z,-59.13946667,47.57453333,7.9,,33.3,
2020-10-18T00:13:29Z,-59.13946667,47.57453333,6.1,,42.9,
2020-10-18T00:14:29Z,-59.13946667,47.57453333,6.1,,29.8,
2020-10-18T00:15:29Z,-59.13946667,47.57453333,8.6,,33.4,
2020-10-18T00:16:29Z,-59.13946667,47.57453333,5.2,,39.9,
2020-10-18T00:17:29Z,-59.13946667,47.57453333,5.1,,36.7,
2020-10-18T00:18:29Z,-59.13946667,47.57453333,4.7,,37.4,
2020-10-18T00:19:29Z,-59.13946667,47.57453333,4.1,,46.9,
2020-10-18T00:20:29Z,-59.13946667,47.57453333,3.9,,47.8,
2020-10-18T00:21:29Z,-59.13946667,47.57453333,5.0,,43.5,
2020-10-18T00:22:29Z,-59.13946667,47.57453333,5.0,,31.8,
2020-10-18T00:23:29Z,-59.13946667,47.57453333,7.1,,38.6,
2020-10-18T00:24:29Z,-59.13946667,47.57453333,8.0,,28.7,
2020-10-18T00:25:29Z,-59.13946667,47.57453333,7.0,,33.7,
2020-10-18T00:26:29Z,-59.13946667,47.57453333,6.4,,30.8,
2020-10-18T00:27:29Z,-59.13946667,47.57453333,6.1,,30.8,
2020-10-18T00:28:29Z,-59.13946667,47.57453333,6.9,,31.2,
2020-10-18T00:29:29Z,-59.13946667,47.57453333,7.3,,30.0,
2020-10-18T00:30:29Z,-59.13946667,47.57453333,5.6,,31.5,
2020-10-18T00:31:29Z,-59.13946667,47.57453333,6.0,,27.8,
2020-10-18T00:32:29Z,-59.13946667,47.57453333,7.1,,29.3,
2020-10-18T00:33:29Z,-59.13946667,47.57453333,5.5,,32.9,
2020-10-18T00:34:29Z,-59.13946667,47.57453333,5.9,,32.6,
2020-10-18T00:35:29Z,-59.13946667,47.57453333,5.1,,38.9,
2020-10-18T00:36:29Z,-59.13946667,47.57453333,7.1,,26.9,
2020-10-18T00:37:29Z,-59.13946667,47.57453333,7.0,,32.5,
2020-10-18T00:38:29Z,-59.13946667,47.57453333,7.4,,35.3,
2020-10-18T00:39:29Z,-59.13946667,47.57453333,5.0,,41.7,
2020-10-18T00:40:29Z,-59.13946667,47.57453333,6.6,,34.3,
2020-10-18T00:41:29Z,-59.13946667,47.57453333,5.2,,33.2,
2020-10-18T00:42:29Z,-59.13946667,47.57453333,5.1,,38.0,
2020-10-18T00:43:29Z,-59.13946667,47.57453333,7.1,,30.0,
2020-10-18T00:44:29Z,-59.13946667,47.57453333,6.0,,37.0,
2020-10-18T00:45:29Z,-59.13946667,47.57453333,7.5,,29.6,
2020-10-18T00:46:29Z,-59.13946667,47.57453333,7.1,,34.9,
2020-10-18T00:47:29Z,-59.13946667,47.57453333,7.1,,24.8,
2020-10-18T00:48:29Z,-59.13946667,47.57453333,7.6,,29.1,
2020-10-18T00:49:29Z,-59.13946667,47.57453333,7.5,,29.5,
2020-10-18T00:50:29Z,-59.13946667,47.57453333,5.6,,33.6,
2020-10-18T00:51:29Z,-59.13946667,47.57453333,6.5,,29.3,
2020-10-18T00:52:30Z,-59.13946667,47.57453333,7.6,,34.3,
2020-10-18T00:53:29Z,-59.13946667,47.57453333,7.4,,37.0,
2020-10-18T00:54:30Z,-59.13946667,47.57453333,7.6,,31.6,
2020-10-18T00:55:29Z,-59.13946667,47.57453333,8.0,,33.5,
2020-10-18T00:56:29Z,-59.13946667,47.57453333,7.4,,34.4,
2020-10-18T00:57:29Z,-59.13946667,47.57453333,6.7,,33.1,
2020-10-18T00:58:29Z,-59.13946667,47.57453333,8.2,,33.2,
2020-10-18T00:59:29Z,-59.13946667,47.57453333,6.6,,32.7,
2020-10-18T01:00:29Z,-59.13946667,47.57453333,6.4,,31.0,
2020-10-18T01:01:29Z,-59.13946667,47.57453333,6.2,,27.4,
2020-10-18T01:02:29Z,-59.13946667,47.57453333,6.5,,32.2,
2020-10-18T01:03:30Z,-59.13946667,47.57453333,6.0,,33.3,
2020-10-18T01:04:29Z,-59.13946667,47.57453333,6.6,,30.0,
2020-10-18T01:05:29Z,-59.13946667,47.57453333,7.5,,33.9,
2020-10-18T01:06:29Z,-59.13946667,47.57453333,5.3,,28.2,
2020-10-18T01:07:29Z,-59.13946667,47.57453333,6.3,,32.3,
2020-10-18T01:08:29Z,-59.13946667,47.57453333,7.3,,38.0,
2020-10-18T01:09:29Z,-59.13946667,47.57453333,6.6,,25.9,
2020-10-18T01:10:29Z,-59.13946667,47.57453333,6.4,,27.7,
2020-10-18T01:11:29Z,-59.13946667,47.57453333,6.1,,30.0,
2020-10-18T01:12:29Z,-59.13946667,47.57453333,6.8,,28.1,
2020-10-18T01:13:29Z,-59.13946667,47.57453333,6.3,,27.6,
2020-10-18T01:14:29Z,-59.13946667,47.57453333,6.3,,39.1,
2020-10-18T01:15:29Z,-59.13946667,47.57453333,7.1,,32.6,
2020-10-18T01:16:29Z,-59.13946667,47.57453333,7.5,,33.1,
2020-10-18T01:17:29Z,-59.13946667,47.57453333,7.1,,30.1,
2020-10-18T01:18:30Z,-59.13946667,47.57453333,6.4,,34.0,
2020-10-18T01:19:29Z,-59.13946667,47.57453333,6.1,,33.1,
2020-10-18T01:20:29Z,-59.13946667,47.57453333,6.3,,28.2,
2020-10-18T01:21:29Z,-59.13946667,47.57453333,6.5,,32.4,
2020-10-18T01:22:29Z,-59.13946667,47.57453333,5.8,,29.5,
2020-10-18T01:23:29Z,-59.13946667,47.57453333,5.9,,33.1,
2020-10-18T01:24:29Z,-59.13946667,47.57453333,6.4,,27.7,
2020-10-18T01:25:29Z,-59.13946667,47.57453333,4.7,,39.2,
2020-10-18T01:26:29Z,-59.13946667,47.57453333,5.5,,22.9,
2020-10-18T01:27:29Z,-59.13946667,47.57453333,6.0,,37.0,
2020-10-18T01:28:29Z,-59.13946667,47.57453333,6.1,,34.4,
2020-10-18T01:29:29Z,-59.13946667,47.57453333,6.6,,33.3,
2020-10-18T01:30:29Z,-59.13946667,47.57453333,7.2,,27.9,
2020-10-18T01:31:30Z,-59.13946667,47.57453333,7.4,,36.2,
2020-10-18T01:32:30Z,-59.13946667,47.57453333,6.3,,38.5,
2020-10-18T01:33:29Z,-59.13946667,47.57453333,6.6,,32.4,
2020-10-18T01:34:29Z,-59.13946667,47.57453333,5.5,,34.0,
2020-10-18T01:35:29Z,-59.13946667,47.57453333,6.5,,29.3,
2020-10-18T01:36:29Z,-59.13946667,47.57453333,6.6,,36.9,
2020-10-18T01:37:29Z,-59.13946667,47.57453333,6.3,,38.1,
2020-10-18T01:38:29Z,-59.13946667,47.57453333,6.1,,30.7,
2020-10-18T01:39:29Z,-59.13946667,47.57453333,6.6,,34.8,
2020-10-18T01:40:29Z,-59.13946667,47.57453333,5.0,,34.5,
2020-10-18T01:41:29Z,-59.13946667,47.57453333,6.7,,25.4,
2020-10-18T01:42:29Z,-59.13946667,47.57453333,6.9,,32.8,
2020-10-18T01:43:29Z,-59.13946667,47.57453333,5.7,,35.8,
2020-10-18T01:44:29Z,-59.13946667,47.57453333,6.1,,35.1,
2020-10-18T01:45:29Z,-59.13946667,47.57453333,7.3,,28.4,
2020-10-18T01:46:29Z,-59.13946667,47.57453333,6.3,,29.8,
2020-10-18T01:47:29Z,-59.13946667,47.57453333,5.7,,40.5,
2020-10-18T01:48:29Z,-59.13946667,47.57453333,7.3,,30.4,
2020-10-18T01:49:29Z,-59.13946667,47.57453333,6.3,,28.2,
2020-10-18T01:50:29Z,-59.13946667,47.57453333,6.2,,36.1,
2020-10-18T01:51:29Z,-59.13946667,47.57453333,7.4,,35.9,
2020-10-18T01:52:29Z,-59.13946667,47.57453333,7.4,,33.0,
2020-10-18T01:53:29Z,-59.13946667,47.57453333,5.3,,34.1,
2020-10-18T01:54:30Z,-59.13946667,47.57453333,5.3,,29.4,
2020-10-18T01:55:29Z,-59.13946667,47.57453333,5.5,,33.9,
2020-10-18T01:56:29Z,-59.13946667,47.57453333,7.4,,30.9,
2020-10-18T01:57:29Z,-59.13946667,47.57453333,7.7,,27.1,
2020-10-18T01:58:29Z,-59.13946667,47.57453333,6.0,,39.1,
2020-10-18T01:59:29Z,-59.13946667,47.57453333,7.3,,27.2,
2020-10-18T02:00:29Z,-59.13946667,47.57453333,6.8,,35.3,
2020-10-18T02:01:29Z,-59.13946667,47.57453333,7.4,,27.5,
2020-10-18T02:02:29Z,-59.13946667,47.57453333,6.3,,26.7,
2020-10-18T02:03:29Z,-59.13946667,47.57453333,7.6,,29.8,
2020-10-18T02:04:29Z,-59.13946667,47.57453333,6.8,,28.2,
2020-10-18T02:05:29Z,-59.13946667,47.57453333,6.0,,27.5,
2020-10-18T02:06:29Z,-59.13946667,47.57453333,6.9,,30.2,
2020-10-18T02:07:29Z,-59.13946667,47.57453333,7.8,,34.9,
2020-10-18T02:08:29Z,-59.13946667,47.57453333,6.3,,33.5,
2020-10-18T02:09:29Z,-59.13946667,47.57453333,6.8,,30.5,
2020-10-18T02:10:29Z,-59.13946667,47.57453333,7.5,,26.7,
2020-10-18T02:11:29Z,-59.13946667,47.57453333,5.8,,28.7,
2020-10-18T02:12:29Z,-59.13946667,47.57453333,5.4,,26.3,
2020-10-18T02:13:29Z,-59.13946667,47.57453333,5.7,,26.4,
2020-10-18T02:14:29Z,-59.13946667,47.57453333,5.3,,30.1,
2020-10-18T02:15:29Z,-59.13946667,47.57453333,5.4,,29.6,
2020-10-18T02:16:30Z,-59.13946667,47.57453333,6.2,,27.1,
2020-10-18T02:17:29Z,-59.13946667,47.57453333,5.9,,24.5,
2020-10-18T02:18:29Z,-59.13946667,47.57453333,6.1,,32.7,
2020-10-18T02:19:29Z,-59.13946667,47.57453333,6.3,,31.8,
2020-10-18T02:20:29Z,-59.13946667,47.57453333,5.8,,34.2,
2020-10-18T02:21:29Z,-59.13946667,47.57453333,6.9,,28.3,
2020-10-18T02:22:29Z,-59.13946667,47.57453333,4.9,,44.2,
2020-10-18T02:23:29Z,-59.13946667,47.57453333,5.6,,34.0,
2020-10-18T02:24:29Z,-59.13946667,47.57453333,5.4,,34.1,
2020-10-18T02:25:29Z,-59.13946667,47.57453333,5.9,,28.6,
2020-10-18T02:26:30Z,-59.13946667,47.57453333,5.8,,26.7,
2020-10-18T02:27:30Z,-59.13946667,47.57453333,5.5,,33.5,
2020-10-18T02:28:30Z,-59.13946667,47.57453333,4.9,,27.5,
2020-10-18T02:29:29Z,-59.13946667,47.57453333,4.6,,39.1,
2020-10-18T02:30:29Z,-59.13946667,47.57453333,6.3,,45.5,
2020-10-18T02:31:29Z,-59.13946667,47.57453333,4.0,,39.8,
2020-10-18T02:32:29Z,-59.13946667,47.57453333,6.7,,29.6,
2020-10-18T02:33:29Z,-59.13946667,47.57453333,6.1,,29.1,
2020-10-18T02:34:29Z,-59.13946667,47.57453333,7.8,,26.3,
2020-10-18T02:35:29Z,-59.13946667,47.57453333,7.5,,31.2,
2020-10-18T02:36:29Z,-59.13946667,47.57453333,6.9,,27.1,
2020-10-18T02:37:29Z,-59.13946667,47.57453333,6.3,,33.8,
2020-10-18T02:38:29Z,-59.13946667,47.57453333,4.9,,36.2,
2020-10-18T02:39:29Z,-59.13946667,47.57453333,4.0,,42.9,
2020-10-18T02:40:29Z,-59.13946667,47.57453333,4.4,,40.1,
2020-10-18T02:41:29Z,-59.13946667,47.57453333,4.6,,52.2,
2020-10-18T02:42:29Z,-59.13946667,47.57453333,4.1,,41.5,
2020-10-18T02:43:29Z,-59.13946667,47.57453333,4.6,,40.5,
2020-10-18T02:44:29Z,-59.13946667,47.57453333,5.0,,41.5,
2020-10-18T02:45:29Z,-59.13946667,47.57453333,4.7,,34.3,
2020-10-18T02:46:29Z,-59.13946667,47.57453333,5.8,,52.0,
2020-10-18T02:47:29Z,-59.13946667,47.57453333,5.9,,47.4,
2020-10-18T02:48:29Z,-59.13946667,47.57453333,4.3,,41.3,
2020-10-18T02:49:29Z,-59.13946667,47.57453333,6.3,,44.9,
2020-10-18T02:50:29Z,-59.13946667,47.57453333,6.1,,45.2,
2020-10-18T02:51:29Z,-59.13946667,47.57453333,6.4,,36.6,
2020-10-18T02:52:29Z,-59.13946667,47.57453333,4.9,,44.4,
2020-10-18T02:53:29Z,-59.13946667,47.57453333,6.6,,51.1,
2020-10-18T02:54:29Z,-59.13946667,47.57453333,6.2,,47.9,
2020-10-18T02:55:29Z,-59.13946667,47.57453333,4.3,,44.6,
2020-10-18T02:56:29Z,-59.13946667,47.57453333,5.0,,42.4,
2020-10-18T02:57:29Z,-59.13946667,47.57453333,7.0,,41.7,
2020-10-18T02:58:29Z,-59.13946667,47.57453333,5.8,,41.8,
2020-10-18T02:59:29Z,-59.13946667,47.57453333,4.8,,46.2,
2020-10-18T03:00:29Z,-59.13946667,47.57453333,6.5,,40.5,
2020-10-18T03:01:29Z,-59.13946667,47.57453333,7.7,,43.8,
2020-10-18T03:02:29Z,-59.13946667,47.57453333,4.9,,43.0,
2020-10-18T03:03:29Z,-59.13946667,47.57453333,5.5,,43.0,
2020-10-18T03:04:31Z,-59.13946667,47.57453333,5.5,,45.7,
2020-10-18T03:05:29Z,-59.13946667,47.57453333,6.4,,45.3,
2020-10-18T03:06:29Z,-59.13946667,47.57453333,6.1,,50.2,
2020-10-18T03:07:29Z,-59.13946667,47.57453333,4.5,,44.1,
2020-10-18T03:08:29Z,-59.13946667,47.57453333,5.4,,47.0,
2020-10-18T03:09:29Z,-59.13946667,47.57453333,4.5,,42.7,
2020-10-18T03:10:30Z,-59.13946667,47.57453333,5.0,,45.7,
2020-10-18T03:11:29Z,-59.13946667,47.57453333,3.4,,46.2,
2020-10-18T03:12:30Z,-59.13946667,47.57453333,5.8,,42.3,
2020-10-18T03:13:29Z,-59.13946667,47.57453333,3.9,,50.5,
2020-10-18T03:14:29Z,-59.13946667,47.57453333,4.7,,49.2,
2020-10-18T03:15:29Z,-59.13946667,47.57453333,2.8,,46.5,
2020-10-18T03:16:29Z,-59.13946667,47.57453333,3.1,,43.4,
2020-10-18T03:17:29Z,-59.13946667,47.57453333,3.2,,48.8,
2020-10-18T03:18:30Z,-59.13946667,47.57453333,3.5,,39.7,
2020-10-18T03:19:30Z,-59.13946667,47.57453333,4.4,,44.6,
2020-10-18T03:20:31Z,-59.13946667,47.57453333,3.9,,28.0,
2020-10-18T03:21:30Z,-59.13946667,47.57453333,2.8,,22.5,
2020-10-18T03:22:29Z,-59.13946667,47.57453333,4.8,,35.4,
2020-10-18T03:23:29Z,-59.13946667,47.57453333,3.1,,43.8,
2020-10-18T03:24:29Z,-59.13946667,47.57453333,4.7,,42.9,
2020-10-18T03:25:29Z,-59.13946667,47.57453333,3.7,,40.5,
2020-10-18T03:26:29Z,-59.13946667,47.57453333,4.4,,43.0,
2020-10-18T03:27:29Z,-59.13946667,47.57453333,5.0,,41.7,
2020-10-18T03:28:29Z,-59.13946667,47.57453333,4.1,,41.4,
2020-10-18T03:29:29Z,-59.13946667,47.57453333,3.9,,49.3,
2020-10-18T03:30:29Z,-59.13946667,47.57453333,3.2,,43.4,
2020-10-18T03:31:29Z,-59.13946667,47.57453333,5.2,,46.2,
2020-10-18T03:32:29Z,-59.13946667,47.57453333,1.9,,42.6,
2020-10-18T03:33:29Z,-59.13946667,47.57453333,5.8,,52.5,
2020-10-18T03:34:29Z,-59.13946667,47.57453333,2.8,,44.3,
2020-10-18T03:35:29Z,-59.13946667,47.57453333,3.1,,46.1,
2020-10-18T03:36:29Z,-59.13946667,47.57453333,4.8,,51.2,
2020-10-18T03:37:30Z,-59.13946667,47.57453333,4.4,,47.7,
2020-10-18T03:38:30Z,-59.13946667,47.57453333,4.0,,53.7,
2020-10-18T03:39:30Z,-59.13946667,47.57453333,3.2,,47.1,
2020-10-18T03:40:30Z,-59.13946667,47.57453333,3.1,,47.6,
2020-10-18T03:41:29Z,-59.13946667,47.57453333,4.9,,47.3,
2020-10-18T03:42:29Z,-59.13946667,47.57453333,3.7,,46.7,
2020-10-18T03:43:29Z,-59.13946667,47.57453333,4.1,,37.9,
2020-10-18T03:44:29Z,-59.13946667,47.57453333,3.2,,29.9,
2020-10-18T03:45:29Z,-59.13946667,47.57453333,4.0,,46.3,
2020-10-18T03:46:29Z,-59.13946667,47.57453333,4.0,,34.6,
2020-10-18T03:47:29Z,-59.13946667,47.57453333,2.6,,37.3,
2020-10-18T03:48:29Z,-59.13946667,47.57453333,4.5,,44.6,
2020-10-18T03:49:29Z,-59.13946667,47.57453333,3.6,,43.0,
2020-10-18T03:50:29Z,-59.13946667,47.57453333,1.9,,52.4,
2020-10-18T03:51:29Z,-59.13946667,47.57453333,1.6,,40.3,
2020-10-18T03:52:29Z,-59.13946667,47.57453333,1.1,,34.2,
2020-10-18T03:53:29Z,-59.13946667,47.57453333,2.5,,51.9,
2020-10-18T03:54:30Z,-59.13946667,47.57453333,2.8,,52.3,
2020-10-18T03:55:31Z,-59.13946667,47.57453333,4.5,,40.1,
2020-10-18T03:56:30Z,-59.13946667,47.57453333,2.1,,43.7,
2020-10-18T03:57:30Z,-59.13946667,47.57453333,2.4,,44.6,
2020-10-18T03:58:29Z,-59.13946667,47.57453333,1.7,,38.8,
2020-10-18T03:59:29Z,-59.13946667,47.57453333,1.4,,40.5,
2020-10-18T04:00:30Z,-59.13946667,47.57453333,1.6,,28.6,
2020-10-18T04:01:30Z,-59.13946667,47.57453333,1.6,,40.4,
2020-10-18T04:02:30Z,-59.13946667,47.57453333,2.8,,40.0,
2020-10-18T04:03:30Z,-59.13946667,47.57453333,1.7,,49.1,
2020-10-18T04:04:29Z,-59.13946667,47.57453333,4.0,,40.8,
2020-10-18T04:05:29Z,-59.13946667,47.57453333,2.6,,49.2,
2020-10-18T04:06:29Z,-59.13946667,47.57453333,2.7,,48.1,
2020-10-18T04:07:29Z,-59.13946667,47.57453333,1.7,,58.9,
2020-10-18T04:08:29Z,-59.13946667,47.57453333,1.4,,41.5,
2020-10-18T04:09:30Z,-59.13946667,47.57453333,2.2,,50.1,
2020-10-18T04:10:29Z,-59.13946667,47.57453333,2.6,,61.3,
2020-10-18T04:11:29Z,-59.13946667,47.57453333,1.8,,65.5,
2020-10-18T04:12:29Z,-59.13946667,47.57453333,1.7,,41.6,
2020-10-18T04:13:29Z,-59.13946667,47.57453333,1.9,,45.0,
2020-10-18T04:14:29Z,-59.13946667,47.57453333,2.1,,63.1,
2020-10-18T04:15:29Z,-59.13946667,47.57453333,1.5,,92.6,
2020-10-18T04:16:29Z,-59.13946667,47.57453333,2.1,,110.9,
2020-10-18T04:17:29Z,-59.13946667,47.57453333,2.4,,50.3,
2020-10-18T04:18:29Z,-59.13946667,47.57453333,2.5,,42.2,
2020-10-18T04:19:29Z,-59.13946667,47.57453333,1.5,,122.7,
2020-10-18T04:20:29Z,-59.13946667,47.57453333,1.2,,52.4,
2020-10-18T04:21:29Z,-59.13946667,47.57453333,2.0,,106.1,
2020-10-18T04:22:29Z,-59.13946667,47.57453333,1.6,,93.3,
2020-10-18T04:23:29Z,-59.13946667,47.57453333,1.9,,55.7,
2020-10-18T04:24:29Z,-59.13946667,47.57453333,1.9,,110.7,
2020-10-18T04:25:29Z,-59.13946667,47.57453333,2.0,,91.9,
2020-10-18T04:26:29Z,-59.13946667,47.57453333,1.3,,71.1,
2020-10-18T04:27:29Z,-59.13946667,47.57453333,2.2,,89.4,
2020-10-18T04:28:29Z,-59.13946667,47.57453333,1.2,,115.5,
2020-10-18T04:29:29Z,-59.13946667,47.57453333,1.9,,92.0,
2020-10-18T04:30:29Z,-59.13946667,47.57453333,1.7,,115.6,
2020-10-18T04:31:29Z,-59.13946667,47.57453333,1.8,,113.8,
2020-10-18T04:32:29Z,-59.13946667,47.57453333,2.2,,115.8,
2020-10-18T04:33:29Z,-59.13946667,47.57453333,1.8,,108.0,
2020-10-18T04:34:29Z,-59.13946667,47.57453333,1.5,,145.2,
2020-10-18T04:35:29Z,-59.13946667,47.57453333,1.5,,114.7,
2020-10-18T04:36:30Z,-59.13946667,47.57453333,2.3,,114.8,
2020-10-18T04:37:29Z,-59.13946667,47.57453333,2.0,,93.2,
2020-10-18T04:38:29Z,-59.13946667,47.57453333,1.6,,93.5,
2020-10-18T04:39:29Z,-59.13946667,47.57453333,1.2,,121.1,
2020-10-18T04:40:29Z,-59.13946667,47.57453333,2.8,,115.7,
2020-10-18T04:41:29Z,-59.13946667,47.57453333,1.4,,127.0,
2020-10-18T04:42:30Z,-59.13946667,47.57453333,2.1,,91.8,
2020-10-18T04:43:29Z,-59.13946667,47.57453333,1.1,,80.1,
2020-10-18T04:44:29Z,-59.13946667,47.57453333,1.8,,118.3,
2020-10-18T04:45:29Z,-59.13946667,47.57453333,1.6,,41.9,
2020-10-18T04:46:31Z,-59.13946667,47.57453333,2.6,,116.7,
2020-10-18T04:47:30Z,-59.13946667,47.57453333,1.4,,130.5,
2020-10-18T04:48:29Z,-59.13946667,47.57453333,1.8,,125.3,
2020-10-18T04:49:29Z,-59.13946667,47.57453333,1.5,,120.8,
2020-10-18T04:50:29Z,-59.13946667,47.57453333,2.0,,120.1,
2020-10-18T04:51:31Z,-59.13946667,47.57453333,2.2,,109.7,
2020-10-18T04:52:30Z,-59.13946667,47.57453333,1.5,,121.7,
2020-10-18T04:53:30Z,-59.13946667,47.57453333,1.5,,117.9,
2020-10-18T04:54:31Z,-59.13946667,47.57453333,2.0,,106.8,
2020-10-18T04:55:30Z,-59.13946667,47.57453333,1.4,,110.0,
2020-10-18T04:56:29Z,-59.13946667,47.57453333,1.6,,137.4,
2020-10-18T04:57:29Z,-59.13946667,47.57453333,1.7,,112.2,
2020-10-18T04:58:29Z,-59.13946667,47.57453333,3.0,,122.3,
2020-10-18T04:59:29Z,-59.13946667,47.57453333,2.3,,125.7,
2020-10-18T05:00:29Z,-59.13946667,47.57453333,2.3,,115.1,
2020-10-18T05:01:29Z,-59.13946667,47.57453333,3.0,,127.6,
2020-10-18T05:02:29Z,-59.13946667,47.57453333,2.7,,125.8,
2020-10-18T05:03:29Z,-59.13946667,47.57453333,2.6,,117.8,
2020-10-18T05:04:29Z,-59.13946667,47.57453333,3.0,,120.1,
2020-10-18T05:05:29Z,-59.13946667,47.57453333,2.5,,124.3,
2020-10-18T05:06:29Z,-59.13946667,47.57453333,2.4,,118.6,
2020-10-18T05:07:29Z,-59.13946667,47.57453333,1.6,,127.4,
2020-10-18T05:08:29Z,-59.13946667,47.57453333,4.2,,117.5,
2020-10-18T05:09:29Z,-59.13946667,47.57453333,2.5,,127.8,
2020-10-18T05:10:29Z,-59.13946667,47.57453333,1.8,,129.8,
2020-10-18T05:11:29Z,-59.13946667,47.57453333,2.2,,127.2,
2020-10-18T05:12:29Z,-59.13946667,47.57453333,3.4,,128.1,
2020-10-18T05:13:29Z,-59.13946667,47.57453333,2.0,,124.5,
2020-10-18T05:14:31Z,-59.13946667,47.57453333,3.6,,122.8,
2020-10-18T05:15:29Z,-59.13946667,47.57453333,2.2,,131.8,
2020-10-18T05:16:29Z,-59.13946667,47.57453333,2.7,,122.7,
2020-10-18T05:17:29Z,-59.13946667,47.57453333,2.8,,125.5,
2020-10-18T05:18:29Z,-59.13946667,47.57453333,2.9,,129.2,1.8
2020-10-18T05:19:29Z,-59.13946667,47.57453333,2.8,,131.2,
2020-10-18T05:20:29Z,-59.13946667,47.57453333,3.4,,136.9,
2020-10-18T05:21:29Z,-59.13946667,47.57453333,4.9,,180.6,
2020-10-18T05:22:30Z,-59.13946667,47.57453333,5.2,,176.7,
2020-10-18T05:23:30Z,-59.13946667,47.57453333,4.6,,159.8,
2020-10-18T05:24:29Z,-59.13946667,47.57453333,3.7,,159.8,
2020-10-18T05:25:29Z,-59.13946667,47.57453333,4.2,,178.7,
2020-10-18T05:26:29Z,-59.13946667,47.57453333,4.5,,170.0,
2020-10-18T05:27:29Z,-59.13946667,47.57453333,5.9,,171.5,
2020-10-18T05:28:29Z,-59.13946667,47.57453333,4.8,,168.0,
2020-10-18T05:29:29Z,-59.13946667,47.57453333,2.7,,188.9,
2020-10-18T05:30:29Z,-59.13946667,47.57453333,3.7,,189.7,
2020-10-18T05:31:29Z,-59.13946667,47.57453333,3.4,,199.8,
2020-10-18T05:32:29Z,-59.13946667,47.57453333,3.0,,199.8,
2020-10-18T05:33:29Z,-59.13946667,47.57453333,2.5,,194.2,
2020-10-18T05:34:29Z,-59.13946667,47.57453333,3.7,,189.2,
2020-10-18T05:35:29Z,-59.13946667,47.57453333,5.2,,169.4,
2020-10-18T05:36:29Z,-59.13946667,47.57453333,3.5,,196.7,
2020-10-18T05:37:29Z,-59.13946667,47.57453333,3.9,,184.1,
2020-10-18T05:38:29Z,-59.13946667,47.57453333,4.3,,202.9,
2020-10-18T05:39:29Z,-59.13946667,47.57453333,3.3,,196.1,
2020-10-18T05:40:29Z,-59.13946667,47.57453333,2.7,,170.4,
2020-10-18T05:41:29Z,-59.13946667,47.57453333,2.9,,200.4,
2020-10-18T05:42:29Z,-59.13946667,47.57453333,3.1,,182.0,
2020-10-18T05:43:29Z,-59.13946667,47.57453333,2.3,,195.1,
2020-10-18T05:44:29Z,-59.13946667,47.57453333,2.6,,189.5,
2020-10-18T05:45:29Z,-59.13946667,47.57453333,3.3,,200.3,
2020-10-18T05:46:29Z,-59.13946667,47.57453333,2.5,,193.0,
2020-10-18T05:47:29Z,-59.13946667,47.57453333,2.8,,206.0,
2020-10-18T05:48:29Z,-59.13946667,47.57453333,2.6,,196.9,
2020-10-18T05:49:31Z,-59.13946667,47.57453333,2.6,,176.6,
2020-10-18T05:50:30Z,-59.13946667,47.57453333,3.6,,179.4,
2020-10-18T05:51:29Z,-59.13946667,47.57453333,3.7,,205.5,
2020-10-18T05:52:29Z,-59.13946667,47.57453333,2.7,,197.1,
2020-10-18T05:53:29Z,-59.13946667,47.57453333,3.8,,201.8,
2020-10-18T05:54:29Z,-59.13946667,47.57453333,2.5,,193.0,
2020-10-18T05:55:29Z,-59.13946667,47.57453333,4.2,,188.3,
2020-10-18T05:56:29Z,-59.13946667,47.57453333,3.4,,186.0,
2020-10-18T05:57:29Z,-59.13946667,47.57453333,4.6,,190.5,
2020-10-18T05:58:29Z,-59.13946667,47.57453333,4.2,,185.1,
2020-10-18T05:59:29Z,-59.13946667,47.57453333,4.1,,191.2,
2020-10-18T06:00:29Z,-59.13946667,47.57453333,3.3,,179.1,
2020-10-18T06:01:29Z,-59.13946667,47.57453333,2.9,,183.7,
2020-10-18T06:02:29Z,-59.13946667,47.57453333,3.1,,180.0,
2020-10-18T06:03:29Z,-59.13946667,47.57453333,9.1,,162.5,
2020-10-18T06:04:29Z,-59.13946667,47.57453333,5.4,,176.5,
2020-10-18T06:05:29Z,-59.13946667,47.57453333,4.5,,175.7,
2020-10-18T06:06:29Z,-59.13946667,47.57453333,4.1,,178.8,
