timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-27T00:00:21Z,-59.13946667,47.57453333,1.0,,11.0,
2020-09-27T00:01:22Z,-59.13946667,47.57453333,0.5,,50.2,
2020-09-27T00:02:20Z,-59.13946667,47.57453333,1.0,,58.8,
2020-09-27T00:03:20Z,-59.13946667,47.57453333,1.6,,33.1,
2020-09-27T00:04:20Z,-59.13946667,47.57453333,1.5,,38.0,
2020-09-27T00:05:20Z,-59.13946667,47.57453333,1.9,,46.6,
2020-09-27T00:06:20Z,-59.13946667,47.57453333,1.5,,37.6,
2020-09-27T00:07:20Z,-59.13946667,47.57453333,1.1,,30.4,
2020-09-27T00:08:20Z,-59.13946667,47.57453333,1.0,,28.0,
2020-09-27T00:09:20Z,-59.13946667,47.57453333,1.8,,53.1,
2020-09-27T00:10:20Z,-59.13946667,47.57453333,1.7,,56.9,
2020-09-27T00:11:20Z,-59.13946667,47.57453333,1.4,,39.8,
2020-09-27T00:12:20Z,-59.13946667,47.57453333,1.6,,45.8,
2020-09-27T00:13:20Z,-59.13946667,47.57453333,0.3,,8.2,
2020-09-27T00:14:21Z,-59.13946667,47.57453333,1.3,,33.6,
2020-09-27T00:15:21Z,-59.13946667,47.57453333,1.5,,42.0,
2020-09-27T00:16:20Z,-59.13946667,47.57453333,1.6,,32.8,
2020-09-27T00:17:20Z,-59.13946667,47.57453333,1.7,,35.5,
2020-09-27T00:18:20Z,-59.13946667,47.57453333,1.0,,37.1,
2020-09-27T00:19:21Z,-59.13946667,47.57453333,0.9,,40.9,
2020-09-27T00:20:20Z,-59.13946667,47.57453333,1.9,,38.3,
2020-09-27T00:21:20Z,-59.13946667,47.57453333,1.2,,44.7,
2020-09-27T00:22:20Z,-59.13946667,47.57453333,1.5,,44.5,
2020-09-27T00:23:20Z,-59.13946667,47.57453333,1.3,,29.4,
2020-09-27T00:24:20Z,-59.13946667,47.57453333,1.3,,43.3,
2020-09-27T00:25:20Z,-59.13946667,47.57453333,2.5,,40.7,
2020-09-27T00:26:21Z,-59.13946667,47.57453333,2.2,,31.9,
2020-09-27T00:27:20Z,-59.13946667,47.57453333,1.5,,31.2,
2020-09-27T00:28:20Z,-59.13946667,47.57453333,1.1,,21.4,
2020-09-27T00:29:20Z,-59.13946667,47.57453333,0.3,,103.0,
2020-09-27T00:30:20Z,-59.13946667,47.57453333,2.1,,47.6,
2020-09-27T00:31:20Z,-59.13946667,47.57453333,1.1,,57.0,
2020-09-27T00:32:20Z,-59.13946667,47.57453333,0.5,,128.6,
2020-09-27T00:33:20Z,-59.13946667,47.57453333,1.0,,49.4,
2020-09-27T00:34:21Z,-59.13946667,47.57453333,1.1,,46.7,
2020-09-27T00:35:21Z,-59.13946667,47.57453333,1.8,,35.2,
2020-09-27T00:36:20Z,-59.13946667,47.57453333,1.5,,37.7,0.7
2020-09-27T00:37:20Z,-59.13946667,47.57453333,2.2,,27.4,0.6
2020-09-27T00:38:20Z,-59.13946667,47.57453333,2.0,,38.6,
2020-09-27T00:39:21Z,-59.13946667,47.57453333,1.3,,31.7,
2020-09-27T00:40:20Z,-59.13946667,47.57453333,0.4,,17.7,
2020-09-27T00:41:22Z,-59.13946667,47.57453333,2.0,,42.6,
2020-09-27T00:42:20Z,-59.13946667,47.57453333,1.2,,33.5,
2020-09-27T00:43:20Z,-59.13946667,47.57453333,2.0,,32.5,
2020-09-27T00:44:20Z,-59.13946667,47.57453333,2.1,,32.7,
2020-09-27T00:45:20Z,-59.13946667,47.57453333,3.0,,29.6,
2020-09-27T00:46:21Z,-59.13946667,47.57453333,2.1,,49.5,
2020-09-27T00:47:21Z,-59.13946667,47.57453333,1.1,,35.1,
2020-09-27T00:48:22Z,-59.13946667,47.57453333,1.3,,48.1,
2020-09-27T00:49:22Z,-59.13946667,47.57453333,1.5,,44.4,
2020-09-27T00:50:20Z,-59.13946667,47.57453333,2.0,,33.8,
2020-09-27T00:51:20Z,-59.13946667,47.57453333,1.6,,41.9,
2020-09-27T00:52:20Z,-59.13946667,47.57453333,1.0,,69.9,
2020-09-27T00:53:21Z,-59.13946667,47.57453333,1.7,,43.1,
2020-09-27T00:54:20Z,-59.13946667,47.57453333,2.2,,40.1,
2020-09-27T00:55:20Z,-59.13946667,47.57453333,2.0,,43.5,
2020-09-27T00:56:20Z,-59.13946667,47.57453333,1.4,,41.7,
2020-09-27T00:57:20Z,-59.13946667,47.57453333,1.1,,36.2,
2020-09-27T00:58:20Z,-59.13946667,47.57453333,1.8,,33.9,
2020-09-27T00:59:20Z,-59.13946667,47.57453333,1.3,,48.4,
2020-09-27T01:00:20Z,-59.13946667,47.57453333,1.2,,46.7,
2020-09-27T01:01:20Z,-59.13946667,47.57453333,1.7,,34.9,
2020-09-27T01:02:20Z,-59.13946667,47.57453333,3.0,,48.1,
2020-09-27T01:03:20Z,-59.13946667,47.57453333,3.0,,49.3,
2020-09-27T01:04:20Z,-59.13946667,47.57453333,1.6,,42.2,
2020-09-27T01:05:20Z,-59.13946667,47.57453333,2.5,,39.9,
2020-09-27T01:06:20Z,-59.13946667,47.57453333,1.5,,36.0,
2020-09-27T01:07:22Z,-59.13946667,47.57453333,1.4,,43.9,
2020-09-27T01:08:20Z,-59.13946667,47.57453333,1.9,,30.0,
2020-09-27T01:09:21Z,-59.13946667,47.57453333,1.7,,38.1,
2020-09-27T01:10:20Z,-59.13946667,47.57453333,2.6,,30.1,
2020-09-27T01:11:20Z,-59.13946667,47.57453333,2.6,,42.9,
2020-09-27T01:12:20Z,-59.13946667,47.57453333,1.9,,28.8,
2020-09-27T01:13:20Z,-59.13946667,47.57453333,2.5,,46.9,
2020-09-27T01:14:20Z,-59.13946667,47.57453333,2.3,,32.6,0.7
2020-09-27T01:15:20Z,-59.13946667,47.57453333,2.6,,40.5,
2020-09-27T01:16:20Z,-59.13946667,47.57453333,2.2,,47.1,
2020-09-27T01:17:20Z,-59.13946667,47.57453333,1.6,,49.1,
2020-09-27T01:18:20Z,-59.13946667,47.57453333,2.2,,24.9,
2020-09-27T01:19:20Z,-59.13946667,47.57453333,3.1,,35.1,
2020-09-27T01:20:20Z,-59.13946667,47.57453333,1.8,,39.8,
2020-09-27T01:21:20Z,-59.13946667,47.57453333,2.1,,45.2,
2020-09-27T01:22:20Z,-59.13946667,47.57453333,1.6,,28.1,
2020-09-27T01:23:20Z,-59.13946667,47.57453333,1.2,,32.3,
2020-09-27T01:24:20Z,-59.13946667,47.57453333,1.7,,47.5,
2020-09-27T01:25:20Z,-59.13946667,47.57453333,2.1,,51.9,
2020-09-27T01:26:20Z,-59.13946667,47.57453333,0.9,,36.6,
2020-09-27T01:27:20Z,-59.13946667,47.57453333,1.1,,43.1,
2020-09-27T01:28:20Z,-59.13946667,47.57453333,2.4,,26.3,
2020-09-27T01:29:20Z,-59.13946667,47.57453333,2.2,,43.2,
2020-09-27T01:30:20Z,-59.13946667,47.57453333,1.7,,40.2,
2020-09-27T01:31:20Z,-59.13946667,47.57453333,2.2,,35.2,
2020-09-27T01:32:20Z,-59.13946667,47.57453333,1.7,,45.9,
2020-09-27T01:33:20Z,-59.13946667,47.57453333,1.9,,46.6,
2020-09-27T01:34:20Z,-59.13946667,47.57453333,2.2,,43.1,
2020-09-27T01:35:20Z,-59.13946667,47.57453333,2.1,,36.4,
2020-09-27T01:36:20Z,-59.13946667,47.57453333,1.8,,15.9,0.6
2020-09-27T01:37:20Z,-59.13946667,47.57453333,1.9,,41.7,
2020-09-27T01:38:20Z,-59.13946667,47.57453333,1.7,,46.0,
2020-09-27T01:39:20Z,-59.13946667,47.57453333,1.4,,51.6,
2020-09-27T01:40:20Z,-59.13946667,47.57453333,0.7,,55.3,
2020-09-27T01:41:20Z,-59.13946667,47.57453333,0.6,,128.3,
2020-09-27T01:42:20Z,-59.13946667,47.57453333,0.6,,20.5,
2020-09-27T01:43:21Z,-59.13946667,47.57453333,1.0,,41.8,
2020-09-27T01:44:20Z,-59.13946667,47.57453333,1.0,,48.4,
2020-09-27T01:45:21Z,-59.13946667,47.57453333,1.0,,57.3,
2020-09-27T01:46:20Z,-59.13946667,47.57453333,0.8,,45.9,
2020-09-27T01:47:20Z,-59.13946667,47.57453333,0.8,,39.5,
2020-09-27T01:48:20Z,-59.13946667,47.57453333,0.9,,30.5,
2020-09-27T01:49:20Z,-59.13946667,47.57453333,1.7,,45.8,
2020-09-27T01:50:20Z,-59.13946667,47.57453333,1.3,,45.1,
2020-09-27T01:51:20Z,-59.13946667,47.57453333,0.8,,38.4,
2020-09-27T01:52:20Z,-59.13946667,47.57453333,1.1,,53.3,
2020-09-27T01:53:20Z,-59.13946667,47.57453333,0.5,,53.3,
2020-09-27T01:54:20Z,-59.13946667,47.57453333,1.0,,32.2,
2020-09-27T01:55:20Z,-59.13946667,47.57453333,1.6,,53.9,
2020-09-27T01:56:20Z,-59.13946667,47.57453333,0.8,,8.2,
2020-09-27T01:57:20Z,-59.13946667,47.57453333,1.4,,27.1,
2020-09-27T01:58:20Z,-59.13946667,47.57453333,1.4,,28.5,
2020-09-27T01:59:20Z,-59.13946667,47.57453333,1.6,,29.1,
2020-09-27T02:00:20Z,-59.13946667,47.57453333,1.5,,38.2,
2020-09-27T02:01:20Z,-59.13946667,47.57453333,2.2,,36.8,
2020-09-27T02:02:20Z,-59.13946667,47.57453333,2.0,,35.5,
2020-09-27T02:03:20Z,-59.13946667,47.57453333,2.1,,26.5,
2020-09-27T02:04:20Z,-59.13946667,47.57453333,2.4,,38.3,
2020-09-27T02:05:20Z,-59.13946667,47.57453333,2.8,,32.3,
2020-09-27T02:06:21Z,-59.13946667,47.57453333,2.5,,32.9,
2020-09-27T02:07:20Z,-59.13946667,47.57453333,2.1,,31.7,
2020-09-27T02:08:20Z,-59.13946667,47.57453333,1.9,,34.0,
2020-09-27T02:09:20Z,-59.13946667,47.57453333,1.5,,27.9,
2020-09-27T02:10:20Z,-59.13946667,47.57453333,1.9,,34.8,
2020-09-27T02:11:20Z,-59.13946667,47.57453333,2.0,,36.0,
2020-09-27T02:12:21Z,-59.13946667,47.57453333,2.7,,35.8,
2020-09-27T02:13:20Z,-59.13946667,47.57453333,2.4,,39.2,
2020-09-27T02:14:20Z,-59.13946667,47.57453333,2.3,,46.2,
2020-09-27T02:15:20Z,-59.13946667,47.57453333,2.1,,28.6,
2020-09-27T02:16:20Z,-59.13946667,47.57453333,2.2,,46.8,
2020-09-27T02:17:21Z,-59.13946667,47.57453333,1.6,,47.6,
2020-09-27T02:18:20Z,-59.13946667,47.57453333,1.3,,23.0,
2020-09-27T02:19:21Z,-59.13946667,47.57453333,1.6,,17.4,
2020-09-27T02:20:21Z,-59.13946667,47.57453333,1.6,,44.5,
2020-09-27T02:21:20Z,-59.13946667,47.57453333,0.7,,62.7,
2020-09-27T02:22:21Z,-59.13946667,47.57453333,1.4,,16.9,
2020-09-27T02:23:21Z,-59.13946667,47.57453333,2.0,,12.4,
2020-09-27T02:24:20Z,-59.13946667,47.57453333,2.5,,14.4,
2020-09-27T02:25:21Z,-59.13946667,47.57453333,1.3,,63.8,
2020-09-27T02:26:20Z,-59.13946667,47.57453333,2.4,,27.5,
2020-09-27T02:27:20Z,-59.13946667,47.57453333,1.3,,76.4,
2020-09-27T02:28:20Z,-59.13946667,47.57453333,2.1,,39.2,
2020-09-27T02:29:20Z,-59.13946667,47.57453333,1.1,,179.8,
2020-09-27T02:30:20Z,-59.13946667,47.57453333,0.8,,64.0,
2020-09-27T02:31:20Z,-59.13946667,47.57453333,1.5,,37.9,
2020-09-27T02:32:20Z,-59.13946667,47.57453333,2.1,,45.0,
2020-09-27T02:33:20Z,-59.13946667,47.57453333,1.4,,121.8,
2020-09-27T02:34:20Z,-59.13946667,47.57453333,1.2,,145.4,
2020-09-27T02:35:20Z,-59.13946667,47.57453333,0.6,,62.4,
2020-09-27T02:36:20Z,-59.13946667,47.57453333,0.4,,139.7,
2020-09-27T02:37:20Z,-59.13946667,47.57453333,0.6,,112.8,
2020-09-27T02:38:20Z,-59.13946667,47.57453333,1.7,,106.5,
2020-09-27T02:39:21Z,-59.13946667,47.57453333,1.3,,125.2,
2020-09-27T02:40:20Z,-59.13946667,47.57453333,1.8,,131.1,
2020-09-27T02:41:20Z,-59.13946667,47.57453333,1.3,,137.1,
2020-09-27T02:42:20Z,-59.13946667,47.57453333,0.4,,289.2,
2020-09-27T02:43:20Z,-59.13946667,47.57453333,0.7,,59.1,
2020-09-27T02:44:20Z,-59.13946667,47.57453333,0.4,,88.8,
2020-09-27T02:45:20Z,-59.13946667,47.57453333,1.4,,37.8,
2020-09-27T02:46:21Z,-59.13946667,47.57453333,0.4,,33.9,
2020-09-27T02:47:20Z,-59.13946667,47.57453333,0.5,,33.6,
2020-09-27T02:48:20Z,-59.13946667,47.57453333,0.9,,174.1,
2020-09-27T02:49:20Z,-59.13946667,47.57453333,0.4,,304.6,
2020-09-27T02:50:20Z,-59.13946667,47.57453333,0.9,,328.9,
2020-09-27T02:51:20Z,-59.13946667,47.57453333,1.0,,19.7,
2020-09-27T02:52:21Z,-59.13946667,47.57453333,1.5,,34.9,
2020-09-27T02:53:20Z,-59.13946667,47.57453333,1.1,,1.3,
2020-09-27T02:54:20Z,-59.13946667,47.57453333,1.0,,21.4,
2020-09-27T02:55:20Z,-59.13946667,47.57453333,1.2,,17.5,
2020-09-27T02:56:20Z,-59.13946667,47.57453333,1.7,,47.8,
2020-09-27T02:57:20Z,-59.13946667,47.57453333,1.3,,115.5,
2020-09-27T02:58:20Z,-59.13946667,47.57453333,0.7,,77.5,0.7
2020-09-27T02:59:20Z,-59.13946667,47.57453333,0.7,,100.4,
2020-09-27T03:00:20Z,-59.13946667,47.57453333,1.9,,141.3,
2020-09-27T03:01:20Z,-59.13946667,47.57453333,2.9,,128.5,
2020-09-27T03:02:20Z,-59.13946667,47.57453333,1.2,,138.3,
2020-09-27T03:03:20Z,-59.13946667,47.57453333,1.5,,133.7,
2020-09-27T03:04:20Z,-59.13946667,47.57453333,3.2,,134.6,
2020-09-27T03:05:20Z,-59.13946667,47.57453333,1.3,,133.2,
2020-09-27T03:06:20Z,-59.13946667,47.57453333,1.8,,131.4,
2020-09-27T03:07:20Z,-59.13946667,47.57453333,1.6,,141.7,
2020-09-27T03:08:20Z,-59.13946667,47.57453333,0.7,,129.7,
2020-09-27T03:09:20Z,-59.13946667,47.57453333,1.6,,119.1,
2020-09-27T03:10:20Z,-59.13946667,47.57453333,0.9,,119.3,
2020-09-27T03:11:20Z,-59.13946667,47.57453333,1.3,,15.6,
2020-09-27T03:12:20Z,-59.13946667,47.57453333,1.7,,19.2,
2020-09-27T03:13:20Z,-59.13946667,47.57453333,2.1,,18.2,
2020-09-27T03:14:20Z,-59.13946667,47.57453333,1.4,,31.4,
2020-09-27T03:15:20Z,-59.13946667,47.57453333,2.7,,44.5,
2020-09-27T03:16:20Z,-59.13946667,47.57453333,1.9,,18.8,
2020-09-27T03:17:20Z,-59.13946667,47.57453333,1.9,,21.4,
2020-09-27T03:18:20Z,-59.13946667,47.57453333,1.2,,41.4,
2020-09-27T03:19:20Z,-59.13946667,47.57453333,1.5,,10.4,
2020-09-27T03:20:20Z,-59.13946667,47.57453333,1.3,,29.9,
2020-09-27T03:21:20Z,-59.13946667,47.57453333,1.9,,25.0,
2020-09-27T03:22:20Z,-59.13946667,47.57453333,1.7,,39.0,
2020-09-27T03:23:20Z,-59.13946667,47.57453333,1.5,,35.5,0.7
2020-09-27T03:24:21Z,-59.13946667,47.57453333,1.8,,21.5,
2020-09-27T03:25:20Z,-59.13946667,47.57453333,2.4,,35.9,
2020-09-27T03:26:21Z,-59.13946667,47.57453333,2.2,,34.8,
2020-09-27T03:27:20Z,-59.13946667,47.57453333,1.7,,16.3,
2020-09-27T03:28:21Z,-59.13946667,47.57453333,1.5,,30.2,
2020-09-27T03:29:21Z,-59.13946667,47.57453333,1.5,,22.9,
2020-09-27T03:30:21Z,-59.13946667,47.57453333,1.3,,352.2,
2020-09-27T03:31:20Z,-59.13946667,47.57453333,1.0,,325.7,
2020-09-27T03:32:21Z,-59.13946667,47.57453333,1.1,,315.4,
2020-09-27T03:33:20Z,-59.13946667,47.57453333,0.7,,336.9,
2020-09-27T03:34:20Z,-59.13946667,47.57453333,0.7,,344.7,
2020-09-27T03:35:20Z,-59.13946667,47.57453333,0.5,,42.9,
2020-09-27T03:36:20Z,-59.13946667,47.57453333,1.6,,28.4,
2020-09-27T03:37:21Z,-59.13946667,47.57453333,1.2,,21.0,
2020-09-27T03:38:21Z,-59.13946667,47.57453333,0.3,,29.4,
2020-09-27T03:39:21Z,-59.13946667,47.57453333,0.4,,148.8,
2020-09-27T03:40:20Z,-59.13946667,47.57453333,0.8,,142.1,
2020-09-27T03:41:21Z,-59.13946667,47.57453333,0.5,,147.0,
2020-09-27T03:42:21Z,-59.13946667,47.57453333,0.3,,212.2,
2020-09-27T03:43:20Z,-59.13946667,47.57453333,0.6,,326.0,
2020-09-27T03:44:21Z,-59.13946667,47.57453333,0.8,,341.8,
2020-09-27T03:45:21Z,-59.13946667,47.57453333,0.7,,3.9,
2020-09-27T03:46:20Z,-59.13946667,47.57453333,0.9,,16.0,
2020-09-27T03:47:21Z,-59.13946667,47.57453333,1.7,,30.4,
2020-09-27T03:48:21Z,-59.13946667,47.57453333,1.7,,30.4,
2020-09-27T03:49:21Z,-59.13946667,47.57453333,2.0,,40.4,
2020-09-27T03:50:21Z,-59.13946667,47.57453333,1.1,,22.4,
2020-09-27T03:51:21Z,-59.13946667,47.57453333,1.2,,21.9,
2020-09-27T03:52:21Z,-59.13946667,47.57453333,1.5,,22.3,
2020-09-27T03:53:21Z,-59.13946667,47.57453333,1.3,,4.4,
2020-09-27T03:54:21Z,-59.13946667,47.57453333,1.6,,355.4,
2020-09-27T03:55:21Z,-59.13946667,47.57453333,1.2,,6.2,
2020-09-27T03:56:21Z,-59.13946667,47.57453333,1.0,,22.0,
2020-09-27T03:57:21Z,-59.13946667,47.57453333,1.2,,22.4,
2020-09-27T03:58:21Z,-59.13946667,47.57453333,1.1,,19.7,
2020-09-27T03:59:21Z,-59.13946667,47.57453333,0.3,,4.8,
2020-09-27T04:00:21Z,-59.13946667,47.57453333,0.5,,292.5,
2020-09-27T04:01:21Z,-59.13946667,47.57453333,0.4,,243.6,
2020-09-27T04:02:21Z,-59.13946667,47.57453333,0.7,,258.6,
2020-09-27T04:03:21Z,-59.13946667,47.57453333,0.6,,245.6,
2020-09-27T04:04:21Z,-59.13946667,47.57453333,0.5,,219.1,
2020-09-27T04:05:22Z,-59.13946667,47.57453333,0.4,,287.5,
2020-09-27T04:06:21Z,-59.13946667,47.57453333,1.0,,302.8,
2020-09-27T04:07:21Z,-59.13946667,47.57453333,1.0,,302.3,
2020-09-27T04:08:21Z,-59.13946667,47.57453333,0.9,,306.1,
2020-09-27T04:09:21Z,-59.13946667,47.57453333,1.2,,297.8,
2020-09-27T04:10:21Z,-59.13946667,47.57453333,1.3,,334.3,
2020-09-27T04:11:21Z,-59.13946667,47.57453333,2.1,,352.8,
2020-09-27T04:12:21Z,-59.13946667,47.57453333,1.5,,349.5,
2020-09-27T04:13:21Z,-59.13946667,47.57453333,1.0,,315.5,
2020-09-27T04:14:21Z,-59.13946667,47.57453333,0.6,,330.9,
2020-09-27T04:15:21Z,-59.13946667,47.57453333,0.8,,19.7,
2020-09-27T04:16:21Z,-59.13946667,47.57453333,0.8,,30.0,
2020-09-27T04:17:21Z,-59.13946667,47.57453333,0.7,,12.9,
2020-09-27T04:18:21Z,-59.13946667,47.57453333,1.2,,27.1,
2020-09-27T04:19:21Z,-59.13946667,47.57453333,1.2,,13.4,
2020-09-27T04:20:21Z,-59.13946667,47.57453333,1.4,,351.6,
2020-09-27T04:21:21Z,-59.13946667,47.57453333,1.8,,336.1,
2020-09-27T04:22:21Z,-59.13946667,47.57453333,1.4,,330.5,
2020-09-27T04:23:21Z,-59.13946667,47.57453333,0.6,,346.5,
2020-09-27T04:24:21Z,-59.13946667,47.57453333,2.0,,303.1,
2020-09-27T04:25:21Z,-59.13946667,47.57453333,1.2,,323.3,
2020-09-27T04:26:21Z,-59.13946667,47.57453333,1.3,,323.2,
2020-09-27T04:27:21Z,-59.13946667,47.57453333,1.5,,278.6,0.6
2020-09-27T04:28:21Z,-59.13946667,47.57453333,1.8,,296.3,
2020-09-27T04:29:21Z,-59.13946667,47.57453333,1.1,,311.6,
2020-09-27T04:30:21Z,-59.13946667,47.57453333,1.8,,358.8,
2020-09-27T04:31:21Z,-59.13946667,47.57453333,1.8,,13.0,
2020-09-27T04:32:21Z,-59.13946667,47.57453333,1.9,,5.9,
2020-09-27T04:33:21Z,-59.13946667,47.57453333,1.5,,0.6,
2020-09-27T04:34:21Z,-59.13946667,47.57453333,1.4,,359.9,
2020-09-27T04:35:21Z,-59.13946667,47.57453333,1.4,,1.1,
2020-09-27T04:36:21Z,-59.13946667,47.57453333,1.1,,335.4,
2020-09-27T04:37:21Z,-59.13946667,47.57453333,1.0,,327.6,
2020-09-27T04:38:21Z,-59.13946667,47.57453333,1.2,,317.1,
2020-09-27T04:39:21Z,-59.13946667,47.57453333,1.4,,317.1,
2020-09-27T04:40:21Z,-59.13946667,47.57453333,1.1,,332.7,
2020-09-27T04:41:22Z,-59.13946667,47.57453333,1.4,,340.3,
2020-09-27T04:42:21Z,-59.13946667,47.57453333,1.2,,336.9,
2020-09-27T04:43:21Z,-59.13946667,47.57453333,1.4,,354.0,
2020-09-27T04:44:21Z,-59.13946667,47.57453333,1.2,,16.1,
2020-09-27T04:45:21Z,-59.13946667,47.57453333,0.9,,10.9,
2020-09-27T04:46:21Z,-59.13946667,47.57453333,1.4,,3.3,
2020-09-27T04:47:21Z,-59.13946667,47.57453333,1.3,,3.6,
2020-09-27T04:48:21Z,-59.13946667,47.57453333,0.9,,4.3,
2020-09-27T04:49:21Z,-59.13946667,47.57453333,1.1,,342.1,
2020-09-27T04:50:21Z,-59.13946667,47.57453333,1.3,,314.1,
2020-09-27T04:51:21Z,-59.13946667,47.57453333,1.5,,292.0,
2020-09-27T04:52:21Z,-59.13946667,47.57453333,1.7,,281.0,
2020-09-27T04:53:21Z,-59.13946667,47.57453333,1.4,,286.9,
2020-09-27T04:54:21Z,-59.13946667,47.57453333,1.6,,297.2,
2020-09-27T04:55:21Z,-59.13946667,47.57453333,1.1,,321.1,
2020-09-27T04:56:21Z,-59.13946667,47.57453333,1.4,,308.9,
2020-09-27T04:57:21Z,-59.13946667,47.57453333,1.3,,347.0,
2020-09-27T04:58:21Z,-59.13946667,47.57453333,1.1,,343.8,
2020-09-27T04:59:21Z,-59.13946667,47.57453333,0.7,,339.4,
2020-09-27T05:00:21Z,-59.13946667,47.57453333,1.2,,322.9,
2020-09-27T05:01:21Z,-59.13946667,47.57453333,1.6,,307.3,
2020-09-27T05:02:21Z,-59.13946667,47.57453333,1.4,,286.4,
2020-09-27T05:03:21Z,-59.13946667,47.57453333,1.7,,309.7,
2020-09-27T05:04:21Z,-59.13946667,47.57453333,1.9,,304.8,
2020-09-27T05:05:21Z,-59.13946667,47.57453333,1.7,,293.4,
2020-09-27T05:06:21Z,-59.13946667,47.57453333,1.8,,299.8,
2020-09-27T05:07:21Z,-59.13946667,47.57453333,0.9,,313.7,
2020-09-27T05:08:21Z,-59.13946667,47.57453333,0.7,,320.9,
2020-09-27T05:09:21Z,-59.13946667,47.57453333,0.9,,317.6,
2020-09-27T05:10:21Z,-59.13946667,47.57453333,1.0,,328.1,
2020-09-27T05:11:21Z,-59.13946667,47.57453333,1.0,,315.0,
2020-09-27T05:12:21Z,-59.13946667,47.57453333,1.2,,301.9,
2020-09-27T05:13:21Z,-59.13946667,47.57453333,1.0,,302.2,
2020-09-27T05:14:21Z,-59.13946667,47.57453333,1.1,,329.2,
2020-09-27T05:15:21Z,-59.13946667,47.57453333,1.2,,303.5,
2020-09-27T05:16:21Z,-59.13946667,47.57453333,1.6,,304.1,
2020-09-27T05:17:21Z,-59.13946667,47.57453333,1.7,,301.0,
2020-09-27T05:18:21Z,-59.13946667,47.57453333,1.4,,306.2,
2020-09-27T05:19:21Z,-59.13946667,47.57453333,1.1,,312.9,
2020-09-27T05:20:21Z,-59.13946667,47.57453333,0.9,,324.4,
2020-09-27T05:21:21Z,-59.13946667,47.57453333,0.8,,321.6,
2020-09-27T05:22:21Z,-59.13946667,47.57453333,0.8,,330.4,
2020-09-27T05:23:21Z,-59.13946667,47.57453333,0.9,,310.5,
2020-09-27T05:24:21Z,-59.13946667,47.57453333,1.1,,307.0,
2020-09-27T05:25:21Z,-59.13946667,47.57453333,0.9,,330.6,
2020-09-27T05:26:21Z,-59.13946667,47.57453333,1.2,,302.4,
2020-09-27T05:27:21Z,-59.13946667,47.57453333,1.3,,321.6,
2020-09-27T05:28:21Z,-59.13946667,47.57453333,0.9,,319.9,
2020-09-27T05:29:21Z,-59.13946667,47.57453333,0.9,,322.2,
2020-09-27T05:30:21Z,-59.13946667,47.57453333,1.1,,315.7,
2020-09-27T05:31:21Z,-59.13946667,47.57453333,1.5,,307.9,
2020-09-27T05:32:21Z,-59.13946667,47.57453333,1.5,,304.4,
2020-09-27T05:33:21Z,-59.13946667,47.57453333,1.2,,333.3,
2020-09-27T05:34:21Z,-59.13946667,47.57453333,1.3,,298.6,
2020-09-27T05:35:21Z,-59.13946667,47.57453333,1.5,,293.9,
2020-09-27T05:36:21Z,-59.13946667,47.57453333,0.8,,262.4,
2020-09-27T05:37:21Z,-59.13946667,47.57453333,1.6,,302.2,
2020-09-27T05:38:21Z,-59.13946667,47.57453333,1.5,,277.0,
2020-09-27T05:39:21Z,-59.13946667,47.57453333,1.8,,309.6,
2020-09-27T05:40:21Z,-59.13946667,47.57453333,1.4,,324.9,
2020-09-27T05:41:21Z,-59.13946667,47.57453333,1.8,,300.2,
2020-09-27T05:42:21Z,-59.13946667,47.57453333,1.5,,310.2,
2020-09-27T05:43:21Z,-59.13946667,47.57453333,1.4,,334.9,
2020-09-27T05:44:21Z,-59.13946667,47.57453333,1.1,,330.9,
2020-09-27T05:45:21Z,-59.13946667,47.57453333,1.1,,313.3,
2020-09-27T05:46:21Z,-59.13946667,47.57453333,1.3,,330.3,
2020-09-27T05:47:21Z,-59.13946667,47.57453333,1.7,,308.1,
2020-09-27T05:48:21Z,-59.13946667,47.57453333,1.5,,320.3,
2020-09-27T05:49:21Z,-59.13946667,47.57453333,1.7,,295.8,
2020-09-27T05:50:21Z,-59.13946667,47.57453333,1.4,,330.9,
2020-09-27T05:51:21Z,-59.13946667,47.57453333,1.1,,317.3,
2020-09-27T05:52:21Z,-59.13946667,47.57453333,1.5,,314.4,
2020-09-27T05:53:21Z,-59.13946667,47.57453333,1.6,,307.0,
2020-09-27T05:54:21Z,-59.13946667,47.57453333,1.4,,293.1,
2020-09-27T05:55:21Z,-59.13946667,47.57453333,1.0,,324.1,
2020-09-27T05:56:21Z,-59.13946667,47.57453333,1.3,,293.9,
2020-09-27T05:57:21Z,-59.13946667,47.57453333,1.2,,314.0,
2020-09-27T05:58:21Z,-59.13946667,47.57453333,1.4,,295.0,
2020-09-27T05:59:21Z,-59.13946667,47.57453333,1.5,,314.1,
2020-09-27T06:00:21Z,-59.13946667,47.57453333,1.5,,303.6,
2020-09-27T06:01:21Z,-59.13946667,47.57453333,1.1,,332.9,
2020-09-27T06:03:22Z,-59.13946667,47.57453333,1.3,,312.8,
2020-09-27T06:04:21Z,-59.13946667,47.57453333,0.9,,348.2,
2020-09-27T06:05:21Z,-59.13946667,47.57453333,0.7,,348.0,
2020-09-27T06:06:21Z,-59.13946667,47.57453333,0.5,,335.5,
