timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-14T00:00:21Z,-59.13946667,47.57453333,3.2,,236.1,
2020-08-14T00:01:20Z,-59.13946667,47.57453333,2.3,,219.7,
2020-08-14T00:02:20Z,-59.13946667,47.57453333,3.8,,218.8,
2020-08-14T00:03:20Z,-59.13946667,47.57453333,2.2,,219.7,
2020-08-14T00:04:20Z,-59.13946667,47.57453333,1.7,,222.8,
2020-08-14T00:05:20Z,-59.13946667,47.57453333,2.5,,226.7,
2020-08-14T00:06:20Z,-59.13946667,47.57453333,3.6,,214.3,
2020-08-14T00:07:20Z,-59.13946667,47.57453333,2.6,,219.1,
2020-08-14T00:08:20Z,-59.13946667,47.57453333,1.5,,222.9,
2020-08-14T00:09:20Z,-59.13946667,47.57453333,1.8,,214.9,
2020-08-14T00:10:20Z,-59.13946667,47.57453333,1.8,,221.9,
2020-08-14T00:11:20Z,-59.13946667,47.57453333,2.8,,205.0,
2020-08-14T00:12:20Z,-59.13946667,47.57453333,3.1,,210.9,
2020-08-14T00:13:20Z,-59.13946667,47.57453333,2.1,,224.8,
2020-08-14T00:14:20Z,-59.13946667,47.57453333,1.8,,209.3,
2020-08-14T00:15:20Z,-59.13946667,47.57453333,2.1,,205.4,
2020-08-14T00:16:20Z,-59.13946667,47.57453333,2.7,,213.9,
2020-08-14T00:17:20Z,-59.13946667,47.57453333,2.1,,222.5,
2020-08-14T00:18:20Z,-59.13946667,47.57453333,2.8,,208.6,
2020-08-14T00:19:20Z,-59.13946667,47.57453333,2.2,,221.2,
2020-08-14T00:20:20Z,-59.13946667,47.57453333,2.3,,222.5,
2020-08-14T00:21:20Z,-59.13946667,47.57453333,3.2,,217.7,
2020-08-14T00:22:20Z,-59.13946667,47.57453333,1.6,,216.3,
2020-08-14T00:23:20Z,-59.13946667,47.57453333,2.0,,218.3,
2020-08-14T00:24:20Z,-59.13946667,47.57453333,1.6,,221.3,
2020-08-14T00:25:20Z,-59.13946667,47.57453333,2.0,,225.5,
2020-08-14T00:26:20Z,-59.13946667,47.57453333,2.1,,207.9,
2020-08-14T00:27:20Z,-59.13946667,47.57453333,1.8,,216.5,
2020-08-14T00:28:20Z,-59.13946667,47.57453333,2.0,,210.4,
2020-08-14T00:29:20Z,-59.13946667,47.57453333,2.4,,210.2,
2020-08-14T00:30:20Z,-59.13946667,47.57453333,2.2,,216.5,
2020-08-14T00:31:20Z,-59.13946667,47.57453333,2.2,,198.2,
2020-08-14T00:32:20Z,-59.13946667,47.57453333,1.7,,194.8,
2020-08-14T00:33:20Z,-59.13946667,47.57453333,1.7,,199.2,
2020-08-14T00:34:20Z,-59.13946667,47.57453333,1.8,,207.3,
2020-08-14T00:35:20Z,-59.13946667,47.57453333,1.8,,204.1,
2020-08-14T00:36:20Z,-59.13946667,47.57453333,1.7,,207.6,
2020-08-14T00:37:20Z,-59.13946667,47.57453333,2.2,,203.8,
2020-08-14T00:38:20Z,-59.13946667,47.57453333,1.8,,207.6,
2020-08-14T00:39:20Z,-59.13946667,47.57453333,1.6,,205.4,
2020-08-14T00:40:20Z,-59.13946667,47.57453333,1.8,,196.4,
2020-08-14T00:41:20Z,-59.13946667,47.57453333,2.1,,208.2,
2020-08-14T00:42:20Z,-59.13946667,47.57453333,2.9,,208.7,
2020-08-14T00:43:20Z,-59.13946667,47.57453333,2.2,,213.2,
2020-08-14T00:44:20Z,-59.13946667,47.57453333,2.8,,225.0,
2020-08-14T00:45:21Z,-59.13946667,47.57453333,2.3,,209.1,
2020-08-14T00:46:21Z,-59.13946667,47.57453333,2.8,,219.8,
2020-08-14T00:47:21Z,-59.13946667,47.57453333,2.8,,215.7,
2020-08-14T00:48:21Z,-59.13946667,47.57453333,3.1,,206.1,
2020-08-14T00:49:20Z,-59.13946667,47.57453333,2.7,,216.6,
2020-08-14T00:50:20Z,-59.13946667,47.57453333,2.4,,202.1,
2020-08-14T00:51:20Z,-59.13946667,47.57453333,2.4,,214.8,
2020-08-14T00:52:20Z,-59.13946667,47.57453333,3.5,,219.3,
2020-08-14T00:53:20Z,-59.13946667,47.57453333,3.2,,215.3,
2020-08-14T00:54:20Z,-59.13946667,47.57453333,2.5,,205.5,
2020-08-14T00:55:20Z,-59.13946667,47.57453333,2.5,,200.3,
2020-08-14T00:56:20Z,-59.13946667,47.57453333,3.1,,213.3,
2020-08-14T00:57:20Z,-59.13946667,47.57453333,2.7,,215.9,
2020-08-14T00:58:20Z,-59.13946667,47.57453333,2.7,,219.2,
2020-08-14T00:59:20Z,-59.13946667,47.57453333,2.2,,204.7,
2020-08-14T01:00:20Z,-59.13946667,47.57453333,3.0,,211.7,
2020-08-14T01:01:20Z,-59.13946667,47.57453333,2.4,,213.4,
2020-08-14T01:02:20Z,-59.13946667,47.57453333,3.1,,218.9,
2020-08-14T01:03:20Z,-59.13946667,47.57453333,2.7,,211.1,
2020-08-14T01:04:20Z,-59.13946667,47.57453333,2.7,,208.5,
2020-08-14T01:05:20Z,-59.13946667,47.57453333,2.6,,211.5,
2020-08-14T01:06:20Z,-59.13946667,47.57453333,3.0,,215.9,
2020-08-14T01:07:20Z,-59.13946667,47.57453333,3.3,,211.0,
2020-08-14T01:08:21Z,-59.13946667,47.57453333,3.1,,208.0,
2020-08-14T01:09:20Z,-59.13946667,47.57453333,3.0,,213.6,
2020-08-14T01:10:20Z,-59.13946667,47.57453333,2.8,,213.0,
2020-08-14T01:11:20Z,-59.13946667,47.57453333,3.1,,208.7,
2020-08-14T01:12:20Z,-59.13946667,47.57453333,3.3,,220.7,
2020-08-14T01:13:20Z,-59.13946667,47.57453333,2.4,,218.4,
2020-08-14T01:14:20Z,-59.13946667,47.57453333,2.5,,218.1,
2020-08-14T01:15:20Z,-59.13946667,47.57453333,2.9,,215.2,
2020-08-14T01:16:20Z,-59.13946667,47.57453333,3.2,,218.7,
2020-08-14T01:17:20Z,-59.13946667,47.57453333,2.7,,217.4,
2020-08-14T01:18:20Z,-59.13946667,47.57453333,2.5,,218.6,
2020-08-14T01:19:20Z,-59.13946667,47.57453333,2.3,,233.9,
2020-08-14T01:20:20Z,-59.13946667,47.57453333,2.2,,223.6,
2020-08-14T01:21:20Z,-59.13946667,47.57453333,2.5,,216.8,
2020-08-14T01:22:20Z,-59.13946667,47.57453333,2.8,,225.4,
2020-08-14T01:23:20Z,-59.13946667,47.57453333,3.2,,210.6,
2020-08-14T01:24:20Z,-59.13946667,47.57453333,2.9,,212.9,
2020-08-14T01:25:20Z,-59.13946667,47.57453333,2.8,,213.1,
2020-08-14T01:26:20Z,-59.13946667,47.57453333,3.2,,208.6,
2020-08-14T01:27:20Z,-59.13946667,47.57453333,3.5,,206.2,
2020-08-14T01:28:20Z,-59.13946667,47.57453333,3.4,,212.2,
2020-08-14T01:29:20Z,-59.13946667,47.57453333,3.3,,203.1,
2020-08-14T01:30:20Z,-59.13946667,47.57453333,3.8,,215.3,
2020-08-14T01:31:20Z,-59.13946667,47.57453333,3.4,,206.6,
2020-08-14T01:32:20Z,-59.13946667,47.57453333,3.8,,211.7,
2020-08-14T01:33:20Z,-59.13946667,47.57453333,3.9,,210.8,
2020-08-14T01:34:20Z,-59.13946667,47.57453333,2.9,,212.1,
2020-08-14T01:35:20Z,-59.13946667,47.57453333,3.2,,203.4,
2020-08-14T01:36:20Z,-59.13946667,47.57453333,2.3,,212.5,
2020-08-14T01:37:20Z,-59.13946667,47.57453333,2.5,,203.8,
2020-08-14T01:38:20Z,-59.13946667,47.57453333,2.0,,203.1,
2020-08-14T01:39:20Z,-59.13946667,47.57453333,2.8,,211.8,
2020-08-14T01:40:20Z,-59.13946667,47.57453333,2.1,,218.3,
2020-08-14T01:41:20Z,-59.13946667,47.57453333,2.4,,216.1,
2020-08-14T01:42:21Z,-59.13946667,47.57453333,2.1,,207.2,
2020-08-14T01:43:20Z,-59.13946667,47.57453333,2.5,,207.3,
2020-08-14T01:44:20Z,-59.13946667,47.57453333,2.1,,219.4,
2020-08-14T01:45:20Z,-59.13946667,47.57453333,1.9,,232.9,
2020-08-14T01:46:20Z,-59.13946667,47.57453333,1.7,,205.6,
2020-08-14T01:47:20Z,-59.13946667,47.57453333,1.9,,220.1,
2020-08-14T01:48:20Z,-59.13946667,47.57453333,2.0,,221.3,
2020-08-14T01:49:20Z,-59.13946667,47.57453333,2.1,,220.0,
2020-08-14T01:50:20Z,-59.13946667,47.57453333,2.5,,221.5,
2020-08-14T01:51:20Z,-59.13946667,47.57453333,1.8,,220.1,
2020-08-14T01:52:21Z,-59.13946667,47.57453333,2.2,,222.7,
2020-08-14T01:53:20Z,-59.13946667,47.57453333,1.5,,233.2,
2020-08-14T01:54:20Z,-59.13946667,47.57453333,2.0,,231.2,
2020-08-14T01:55:20Z,-59.13946667,47.57453333,1.9,,213.3,
2020-08-14T01:56:20Z,-59.13946667,47.57453333,2.1,,223.1,
2020-08-14T01:57:20Z,-59.13946667,47.57453333,2.0,,222.7,
2020-08-14T01:58:20Z,-59.13946667,47.57453333,2.2,,214.3,
2020-08-14T01:59:20Z,-59.13946667,47.57453333,2.2,,215.4,
2020-08-14T02:00:20Z,-59.13946667,47.57453333,2.4,,213.3,
2020-08-14T02:01:21Z,-59.13946667,47.57453333,2.4,,222.1,
2020-08-14T02:02:20Z,-59.13946667,47.57453333,2.5,,211.9,
2020-08-14T02:03:20Z,-59.13946667,47.57453333,2.5,,206.0,
2020-08-14T02:04:20Z,-59.13946667,47.57453333,1.9,,205.9,
2020-08-14T02:05:20Z,-59.13946667,47.57453333,1.6,,212.3,
2020-08-14T02:06:20Z,-59.13946667,47.57453333,2.5,,205.0,
2020-08-14T02:07:20Z,-59.13946667,47.57453333,1.8,,218.8,
2020-08-14T02:08:20Z,-59.13946667,47.57453333,1.9,,213.3,
2020-08-14T02:09:20Z,-59.13946667,47.57453333,2.3,,204.6,
2020-08-14T02:10:20Z,-59.13946667,47.57453333,2.1,,216.0,
2020-08-14T02:11:20Z,-59.13946667,47.57453333,1.5,,217.1,
2020-08-14T02:12:21Z,-59.13946667,47.57453333,2.4,,214.8,
2020-08-14T02:13:20Z,-59.13946667,47.57453333,1.7,,207.1,
2020-08-14T02:14:20Z,-59.13946667,47.57453333,1.5,,219.3,
2020-08-14T02:15:20Z,-59.13946667,47.57453333,2.3,,215.1,
2020-08-14T02:16:20Z,-59.13946667,47.57453333,1.7,,211.2,
2020-08-14T02:17:20Z,-59.13946667,47.57453333,1.5,,211.8,
2020-08-14T02:18:20Z,-59.13946667,47.57453333,1.4,,207.9,
2020-08-14T02:19:20Z,-59.13946667,47.57453333,1.2,,202.7,
2020-08-14T02:20:21Z,-59.13946667,47.57453333,1.3,,198.6,
2020-08-14T02:21:21Z,-59.13946667,47.57453333,1.4,,170.6,
2020-08-14T02:22:20Z,-59.13946667,47.57453333,1.5,,213.1,
2020-08-14T02:23:20Z,-59.13946667,47.57453333,1.3,,202.7,
2020-08-14T02:24:20Z,-59.13946667,47.57453333,1.5,,196.1,
2020-08-14T02:25:20Z,-59.13946667,47.57453333,1.5,,175.9,
2020-08-14T02:26:20Z,-59.13946667,47.57453333,1.7,,198.1,
2020-08-14T02:27:20Z,-59.13946667,47.57453333,1.8,,175.6,
2020-08-14T02:28:20Z,-59.13946667,47.57453333,1.5,,188.7,
2020-08-14T02:29:20Z,-59.13946667,47.57453333,1.7,,194.8,
2020-08-14T02:30:20Z,-59.13946667,47.57453333,1.4,,192.4,
2020-08-14T02:31:20Z,-59.13946667,47.57453333,1.7,,186.9,
2020-08-14T02:32:20Z,-59.13946667,47.57453333,1.3,,193.6,
2020-08-14T02:33:20Z,-59.13946667,47.57453333,1.3,,203.1,
2020-08-14T02:34:20Z,-59.13946667,47.57453333,1.0,,196.7,
2020-08-14T02:35:20Z,-59.13946667,47.57453333,1.3,,200.8,
2020-08-14T02:36:20Z,-59.13946667,47.57453333,1.6,,206.5,
2020-08-14T02:37:20Z,-59.13946667,47.57453333,1.5,,201.5,
2020-08-14T02:38:20Z,-59.13946667,47.57453333,2.0,,202.2,
2020-08-14T02:39:20Z,-59.13946667,47.57453333,1.7,,185.9,
2020-08-14T02:40:20Z,-59.13946667,47.57453333,1.8,,193.8,
2020-08-14T02:41:20Z,-59.13946667,47.57453333,1.7,,201.2,
2020-08-14T02:42:20Z,-59.13946667,47.57453333,1.8,,202.8,
2020-08-14T02:43:20Z,-59.13946667,47.57453333,1.5,,200.2,
2020-08-14T02:44:20Z,-59.13946667,47.57453333,1.5,,181.5,
2020-08-14T02:45:20Z,-59.13946667,47.57453333,1.4,,182.6,
2020-08-14T02:46:20Z,-59.13946667,47.57453333,1.8,,199.1,
2020-08-14T02:47:20Z,-59.13946667,47.57453333,1.8,,216.5,
2020-08-14T02:48:20Z,-59.13946667,47.57453333,1.6,,210.7,
2020-08-14T02:49:20Z,-59.13946667,47.57453333,1.6,,219.8,
2020-08-14T02:50:20Z,-59.13946667,47.57453333,1.7,,212.0,
2020-08-14T02:51:20Z,-59.13946667,47.57453333,1.5,,221.4,
2020-08-14T02:52:20Z,-59.13946667,47.57453333,1.8,,223.4,
2020-08-14T02:53:20Z,-59.13946667,47.57453333,1.4,,213.8,
2020-08-14T02:54:21Z,-59.13946667,47.57453333,1.8,,202.3,
2020-08-14T02:55:20Z,-59.13946667,47.57453333,1.8,,211.9,
2020-08-14T02:56:20Z,-59.13946667,47.57453333,1.6,,217.0,
2020-08-14T02:57:20Z,-59.13946667,47.57453333,1.8,,211.7,
2020-08-14T02:58:20Z,-59.13946667,47.57453333,1.4,,186.4,
2020-08-14T02:59:20Z,-59.13946667,47.57453333,1.7,,208.3,
2020-08-14T03:00:21Z,-59.13946667,47.57453333,2.2,,211.4,
2020-08-14T03:01:21Z,-59.13946667,47.57453333,2.1,,215.4,
2020-08-14T03:02:20Z,-59.13946667,47.57453333,1.9,,194.7,
2020-08-14T03:03:20Z,-59.13946667,47.57453333,1.8,,202.5,
2020-08-14T03:04:20Z,-59.13946667,47.57453333,1.9,,205.1,
2020-08-14T03:05:20Z,-59.13946667,47.57453333,1.6,,207.2,
2020-08-14T03:06:20Z,-59.13946667,47.57453333,2.1,,215.0,
2020-08-14T03:07:20Z,-59.13946667,47.57453333,1.9,,209.2,
2020-08-14T03:08:20Z,-59.13946667,47.57453333,1.8,,202.9,
2020-08-14T03:09:20Z,-59.13946667,47.57453333,2.2,,222.4,
2020-08-14T03:10:20Z,-59.13946667,47.57453333,2.4,,216.5,
2020-08-14T03:11:20Z,-59.13946667,47.57453333,1.9,,211.5,
2020-08-14T03:12:20Z,-59.13946667,47.57453333,2.6,,213.0,
2020-08-14T03:13:20Z,-59.13946667,47.57453333,2.1,,210.4,
2020-08-14T03:14:20Z,-59.13946667,47.57453333,2.1,,213.6,
2020-08-14T03:15:20Z,-59.13946667,47.57453333,2.3,,216.9,
2020-08-14T03:16:20Z,-59.13946667,47.57453333,1.6,,211.0,
2020-08-14T03:17:20Z,-59.13946667,47.57453333,1.9,,210.0,
2020-08-14T03:18:20Z,-59.13946667,47.57453333,1.9,,187.2,
2020-08-14T03:19:20Z,-59.13946667,47.57453333,2.3,,210.7,
2020-08-14T03:20:20Z,-59.13946667,47.57453333,1.5,,200.1,
2020-08-14T03:21:20Z,-59.13946667,47.57453333,1.4,,207.9,
2020-08-14T03:22:20Z,-59.13946667,47.57453333,1.2,,201.6,
2020-08-14T03:23:20Z,-59.13946667,47.57453333,2.0,,219.2,
2020-08-14T03:24:20Z,-59.13946667,47.57453333,2.2,,217.4,
2020-08-14T03:25:20Z,-59.13946667,47.57453333,1.5,,209.2,
2020-08-14T03:26:20Z,-59.13946667,47.57453333,1.5,,207.5,
2020-08-14T03:27:20Z,-59.13946667,47.57453333,1.5,,201.4,
2020-08-14T03:28:20Z,-59.13946667,47.57453333,1.3,,190.6,
2020-08-14T03:29:21Z,-59.13946667,47.57453333,1.3,,198.7,
2020-08-14T03:30:20Z,-59.13946667,47.57453333,1.5,,188.3,
2020-08-14T03:31:21Z,-59.13946667,47.57453333,1.6,,185.8,
2020-08-14T03:32:20Z,-59.13946667,47.57453333,1.4,,208.1,
2020-08-14T03:33:20Z,-59.13946667,47.57453333,1.5,,194.4,
2020-08-14T03:34:21Z,-59.13946667,47.57453333,1.7,,194.1,
2020-08-14T03:35:20Z,-59.13946667,47.57453333,1.5,,203.3,
2020-08-14T03:36:20Z,-59.13946667,47.57453333,1.5,,199.0,
2020-08-14T03:37:20Z,-59.13946667,47.57453333,1.6,,216.0,
2020-08-14T03:38:20Z,-59.13946667,47.57453333,1.5,,201.4,
2020-08-14T03:39:20Z,-59.13946667,47.57453333,1.2,,215.3,
2020-08-14T03:40:20Z,-59.13946667,47.57453333,1.0,,188.9,
2020-08-14T03:41:20Z,-59.13946667,47.57453333,1.4,,195.6,
2020-08-14T03:42:20Z,-59.13946667,47.57453333,1.8,,205.0,
2020-08-14T03:43:20Z,-59.13946667,47.57453333,1.7,,195.9,
2020-08-14T03:44:20Z,-59.13946667,47.57453333,1.1,,193.5,
2020-08-14T03:45:20Z,-59.13946667,47.57453333,1.5,,183.7,
2020-08-14T03:46:20Z,-59.13946667,47.57453333,1.4,,188.2,
2020-08-14T03:47:20Z,-59.13946667,47.57453333,1.2,,199.1,2.1
2020-08-14T03:48:20Z,-59.13946667,47.57453333,2.0,,192.9,
2020-08-14T03:49:20Z,-59.13946667,47.57453333,1.2,,194.9,
2020-08-14T03:50:20Z,-59.13946667,47.57453333,1.4,,198.6,
2020-08-14T03:51:20Z,-59.13946667,47.57453333,1.5,,199.0,
2020-08-14T03:52:21Z,-59.13946667,47.57453333,2.2,,200.6,
2020-08-14T03:53:20Z,-59.13946667,47.57453333,1.6,,195.0,
2020-08-14T03:54:20Z,-59.13946667,47.57453333,1.8,,202.4,
2020-08-14T03:55:21Z,-59.13946667,47.57453333,1.1,,179.4,
2020-08-14T03:56:20Z,-59.13946667,47.57453333,1.2,,210.8,
2020-08-14T03:57:20Z,-59.13946667,47.57453333,1.3,,196.3,
2020-08-14T03:58:20Z,-59.13946667,47.57453333,1.2,,199.2,
2020-08-14T03:59:20Z,-59.13946667,47.57453333,1.0,,186.1,
2020-08-14T04:00:20Z,-59.13946667,47.57453333,1.1,,187.2,
2020-08-14T04:01:20Z,-59.13946667,47.57453333,1.6,,175.3,
2020-08-14T04:02:20Z,-59.13946667,47.57453333,1.8,,170.4,
2020-08-14T04:03:20Z,-59.13946667,47.57453333,1.5,,165.9,
2020-08-14T04:04:20Z,-59.13946667,47.57453333,1.5,,174.1,
2020-08-14T04:05:20Z,-59.13946667,47.57453333,1.1,,184.1,
2020-08-14T04:06:20Z,-59.13946667,47.57453333,1.8,,173.5,
2020-08-14T04:07:20Z,-59.13946667,47.57453333,1.4,,174.5,
2020-08-14T04:08:20Z,-59.13946667,47.57453333,1.4,,191.9,
2020-08-14T04:09:20Z,-59.13946667,47.57453333,1.2,,172.0,
2020-08-14T04:10:20Z,-59.13946667,47.57453333,1.5,,171.5,
2020-08-14T04:11:20Z,-59.13946667,47.57453333,1.9,,167.5,
2020-08-14T04:12:20Z,-59.13946667,47.57453333,1.3,,193.1,
2020-08-14T04:13:20Z,-59.13946667,47.57453333,2.2,,175.9,
2020-08-14T04:14:20Z,-59.13946667,47.57453333,1.7,,179.4,
2020-08-14T04:15:20Z,-59.13946667,47.57453333,1.5,,168.8,
2020-08-14T04:16:20Z,-59.13946667,47.57453333,1.8,,170.3,
2020-08-14T04:17:20Z,-59.13946667,47.57453333,1.8,,167.9,
2020-08-14T04:18:20Z,-59.13946667,47.57453333,1.5,,191.2,
2020-08-14T04:19:20Z,-59.13946667,47.57453333,1.3,,169.9,
2020-08-14T04:20:20Z,-59.13946667,47.57453333,1.2,,191.2,
2020-08-14T04:21:20Z,-59.13946667,47.57453333,0.9,,197.5,
2020-08-14T04:22:20Z,-59.13946667,47.57453333,0.9,,210.6,
2020-08-14T04:23:20Z,-59.13946667,47.57453333,0.9,,190.3,
2020-08-14T04:24:21Z,-59.13946667,47.57453333,1.1,,186.8,
2020-08-14T04:25:21Z,-59.13946667,47.57453333,1.1,,175.2,
2020-08-14T04:26:20Z,-59.13946667,47.57453333,1.1,,175.3,
2020-08-14T04:27:20Z,-59.13946667,47.57453333,1.2,,166.8,
2020-08-14T04:28:20Z,-59.13946667,47.57453333,0.9,,189.3,
2020-08-14T04:29:20Z,-59.13946667,47.57453333,1.1,,191.6,
2020-08-14T04:30:20Z,-59.13946667,47.57453333,1.0,,179.1,
2020-08-14T04:31:20Z,-59.13946667,47.57453333,1.3,,168.0,
2020-08-14T04:32:20Z,-59.13946667,47.57453333,1.0,,187.8,
2020-08-14T04:33:20Z,-59.13946667,47.57453333,1.0,,179.3,
2020-08-14T04:34:20Z,-59.13946667,47.57453333,1.5,,186.3,
2020-08-14T04:35:20Z,-59.13946667,47.57453333,1.1,,166.6,
2020-08-14T04:36:20Z,-59.13946667,47.57453333,0.8,,191.0,
2020-08-14T04:37:20Z,-59.13946667,47.57453333,1.2,,171.5,
2020-08-14T04:38:20Z,-59.13946667,47.57453333,0.8,,194.0,
2020-08-14T04:39:20Z,-59.13946667,47.57453333,0.8,,203.3,
2020-08-14T04:40:21Z,-59.13946667,47.57453333,0.6,,194.6,
2020-08-14T04:41:20Z,-59.13946667,47.57453333,1.1,,197.0,
2020-08-14T04:42:20Z,-59.13946667,47.57453333,1.1,,206.8,
2020-08-14T04:43:20Z,-59.13946667,47.57453333,0.9,,215.6,
2020-08-14T04:44:20Z,-59.13946667,47.57453333,0.9,,226.6,
2020-08-14T04:45:21Z,-59.13946667,47.57453333,0.9,,215.8,
2020-08-14T04:46:20Z,-59.13946667,47.57453333,1.1,,210.1,
2020-08-14T04:47:20Z,-59.13946667,47.57453333,1.3,,217.5,
2020-08-14T04:48:20Z,-59.13946667,47.57453333,0.7,,214.1,
2020-08-14T04:49:20Z,-59.13946667,47.57453333,0.7,,225.5,
2020-08-14T04:50:20Z,-59.13946667,47.57453333,1.1,,227.4,
2020-08-14T04:51:20Z,-59.13946667,47.57453333,1.2,,218.1,
2020-08-14T04:52:20Z,-59.13946667,47.57453333,1.1,,215.7,
2020-08-14T04:53:20Z,-59.13946667,47.57453333,1.1,,216.4,
2020-08-14T04:54:20Z,-59.13946667,47.57453333,1.0,,220.2,
2020-08-14T04:55:20Z,-59.13946667,47.57453333,0.8,,228.5,
2020-08-14T04:56:20Z,-59.13946667,47.57453333,0.8,,231.4,
2020-08-14T04:57:20Z,-59.13946667,47.57453333,0.8,,211.3,
2020-08-14T04:58:20Z,-59.13946667,47.57453333,1.6,,217.1,
2020-08-14T04:59:20Z,-59.13946667,47.57453333,1.6,,215.3,
2020-08-14T05:00:20Z,-59.13946667,47.57453333,1.2,,214.9,
2020-08-14T05:01:20Z,-59.13946667,47.57453333,1.7,,217.0,
2020-08-14T05:02:20Z,-59.13946667,47.57453333,1.1,,222.6,
2020-08-14T05:03:20Z,-59.13946667,47.57453333,1.9,,208.7,
2020-08-14T05:04:21Z,-59.13946667,47.57453333,1.2,,221.0,
2020-08-14T05:05:20Z,-59.13946667,47.57453333,1.6,,227.3,
2020-08-14T05:06:20Z,-59.13946667,47.57453333,1.6,,224.1,
2020-08-14T05:07:20Z,-59.13946667,47.57453333,1.2,,220.0,
2020-08-14T05:08:20Z,-59.13946667,47.57453333,1.3,,224.6,
2020-08-14T05:09:20Z,-59.13946667,47.57453333,1.3,,235.2,
2020-08-14T05:10:20Z,-59.13946667,47.57453333,1.6,,226.6,
2020-08-14T05:11:20Z,-59.13946667,47.57453333,1.7,,215.2,
2020-08-14T05:12:20Z,-59.13946667,47.57453333,1.3,,208.8,
2020-08-14T05:13:20Z,-59.13946667,47.57453333,1.1,,223.6,
2020-08-14T05:14:21Z,-59.13946667,47.57453333,1.6,,210.5,
2020-08-14T05:15:20Z,-59.13946667,47.57453333,1.7,,220.6,
2020-08-14T05:16:20Z,-59.13946667,47.57453333,1.5,,215.7,
2020-08-14T05:17:20Z,-59.13946667,47.57453333,1.7,,207.9,
2020-08-14T05:18:20Z,-59.13946667,47.57453333,1.7,,225.5,
2020-08-14T05:19:20Z,-59.13946667,47.57453333,1.5,,221.1,
2020-08-14T05:20:20Z,-59.13946667,47.57453333,1.7,,206.2,
2020-08-14T05:21:20Z,-59.13946667,47.57453333,1.7,,220.5,
2020-08-14T05:22:20Z,-59.13946667,47.57453333,2.3,,209.1,
2020-08-14T05:23:20Z,-59.13946667,47.57453333,1.8,,214.2,
2020-08-14T05:24:20Z,-59.13946667,47.57453333,1.5,,190.5,
2020-08-14T05:25:20Z,-59.13946667,47.57453333,2.4,,209.9,
2020-08-14T05:26:20Z,-59.13946667,47.57453333,2.4,,215.7,
2020-08-14T05:27:20Z,-59.13946667,47.57453333,2.6,,218.9,
2020-08-14T05:28:20Z,-59.13946667,47.57453333,1.5,,213.6,
2020-08-14T05:29:20Z,-59.13946667,47.57453333,1.9,,219.6,
2020-08-14T05:30:20Z,-59.13946667,47.57453333,1.6,,210.8,
2020-08-14T05:31:20Z,-59.13946667,47.57453333,1.8,,223.5,
2020-08-14T05:32:20Z,-59.13946667,47.57453333,1.7,,223.6,
2020-08-14T05:33:20Z,-59.13946667,47.57453333,1.9,,216.3,
2020-08-14T05:34:20Z,-59.13946667,47.57453333,1.4,,225.2,
2020-08-14T05:35:20Z,-59.13946667,47.57453333,2.7,,213.6,
2020-08-14T05:36:20Z,-59.13946667,47.57453333,1.6,,216.1,
2020-08-14T05:37:20Z,-59.13946667,47.57453333,2.3,,216.1,
2020-08-14T05:38:20Z,-59.13946667,47.57453333,2.3,,220.2,
2020-08-14T05:39:20Z,-59.13946667,47.57453333,1.9,,218.4,
2020-08-14T05:40:20Z,-59.13946667,47.57453333,2.0,,210.9,
2020-08-14T05:41:20Z,-59.13946667,47.57453333,1.8,,220.6,
2020-08-14T05:42:20Z,-59.13946667,47.57453333,1.9,,219.0,
2020-08-14T05:43:20Z,-59.13946667,47.57453333,2.1,,238.8,
2020-08-14T05:44:20Z,-59.13946667,47.57453333,2.0,,213.3,
2020-08-14T05:45:20Z,-59.13946667,47.57453333,2.1,,230.4,
2020-08-14T05:46:21Z,-59.13946667,47.57453333,1.8,,237.8,
2020-08-14T05:47:20Z,-59.13946667,47.57453333,2.2,,228.2,
2020-08-14T05:48:20Z,-59.13946667,47.57453333,2.1,,229.9,
2020-08-14T05:49:20Z,-59.13946667,47.57453333,1.7,,219.6,
2020-08-14T05:50:21Z,-59.13946667,47.57453333,2.0,,229.9,
2020-08-14T05:51:21Z,-59.13946667,47.57453333,2.3,,212.9,
2020-08-14T05:52:20Z,-59.13946667,47.57453333,1.9,,230.0,
2020-08-14T05:53:20Z,-59.13946667,47.57453333,2.0,,228.7,
2020-08-14T05:54:20Z,-59.13946667,47.57453333,2.8,,218.2,
2020-08-14T05:55:20Z,-59.13946667,47.57453333,1.9,,227.8,
2020-08-14T05:56:20Z,-59.13946667,47.57453333,1.9,,226.8,
2020-08-14T05:57:20Z,-59.13946667,47.57453333,1.4,,236.6,
2020-08-14T05:58:20Z,-59.13946667,47.57453333,1.1,,240.6,
2020-08-14T05:59:20Z,-59.13946667,47.57453333,1.3,,223.5,
2020-08-14T06:00:20Z,-59.13946667,47.57453333,1.8,,235.3,
2020-08-14T06:01:20Z,-59.13946667,47.57453333,2.0,,247.7,
2020-08-14T06:02:20Z,-59.13946667,47.57453333,1.7,,244.8,
2020-08-14T06:03:20Z,-59.13946667,47.57453333,1.7,,250.5,
2020-08-14T06:04:20Z,-59.13946667,47.57453333,1.3,,244.5,
2020-08-14T06:05:20Z,-59.13946667,47.57453333,1.4,,250.3,
2020-08-14T06:06:20Z,-59.13946667,47.57453333,1.5,,258.9,
