timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-15T00:00:22Z,-59.13946667,47.57453333,3.3,,23.0,
2020-08-15T00:01:22Z,-59.13946667,47.57453333,3.5,,13.6,
2020-08-15T00:02:22Z,-59.13946667,47.57453333,3.2,,17.7,
2020-08-15T00:03:22Z,-59.13946667,47.57453333,3.4,,13.4,
2020-08-15T00:04:22Z,-59.13946667,47.57453333,3.0,,17.2,
2020-08-15T00:05:22Z,-59.13946667,47.57453333,3.0,,17.7,
2020-08-15T00:06:22Z,-59.13946667,47.57453333,2.9,,18.6,
2020-08-15T00:07:22Z,-59.13946667,47.57453333,2.7,,19.2,
2020-08-15T00:08:22Z,-59.13946667,47.57453333,2.8,,18.6,
2020-08-15T00:09:22Z,-59.13946667,47.57453333,2.9,,15.2,
2020-08-15T00:10:22Z,-59.13946667,47.57453333,4.1,,21.6,
2020-08-15T00:11:22Z,-59.13946667,47.57453333,3.2,,27.0,
2020-08-15T00:12:22Z,-59.13946667,47.57453333,2.7,,24.5,
2020-08-15T00:13:22Z,-59.13946667,47.57453333,3.1,,23.7,
2020-08-15T00:14:22Z,-59.13946667,47.57453333,2.6,,21.0,
2020-08-15T00:15:22Z,-59.13946667,47.57453333,3.1,,22.3,
2020-08-15T00:16:22Z,-59.13946667,47.57453333,3.1,,22.5,
2020-08-15T00:17:22Z,-59.13946667,47.57453333,3.8,,28.0,
2020-08-15T00:18:22Z,-59.13946667,47.57453333,3.6,,19.7,
2020-08-15T00:19:22Z,-59.13946667,47.57453333,3.4,,17.8,
2020-08-15T00:20:22Z,-59.13946667,47.57453333,4.0,,20.0,
2020-08-15T00:21:23Z,-59.13946667,47.57453333,2.7,,24.7,
2020-08-15T00:22:22Z,-59.13946667,47.57453333,2.5,,40.2,
2020-08-15T00:23:23Z,-59.13946667,47.57453333,2.8,,34.6,
2020-08-15T00:24:22Z,-59.13946667,47.57453333,3.3,,39.5,
2020-08-15T00:25:22Z,-59.13946667,47.57453333,2.7,,26.8,
2020-08-15T00:26:22Z,-59.13946667,47.57453333,3.0,,33.9,
2020-08-15T00:27:22Z,-59.13946667,47.57453333,3.1,,30.7,
2020-08-15T00:28:22Z,-59.13946667,47.57453333,3.2,,21.7,
2020-08-15T00:29:22Z,-59.13946667,47.57453333,2.7,,32.7,
2020-08-15T00:30:22Z,-59.13946667,47.57453333,3.9,,16.0,
2020-08-15T00:31:22Z,-59.13946667,47.57453333,3.4,,32.5,
2020-08-15T00:32:22Z,-59.13946667,47.57453333,2.7,,33.2,
2020-08-15T00:33:22Z,-59.13946667,47.57453333,3.1,,24.6,
2020-08-15T00:34:22Z,-59.13946667,47.57453333,3.3,,31.7,
2020-08-15T00:35:29Z,-59.13946667,47.57453333,3.7,,28.1,
2020-08-15T00:36:08Z,-59.13946667,47.57453333,3.6,,26.0,
2020-08-15T00:36:50Z,-59.13946667,47.57453333,3.7,,28.7,
2020-08-15T00:37:44Z,-59.13946667,47.57453333,4.6,,31.4,
2020-08-15T00:38:38Z,-59.13946667,47.57453333,3.7,,21.6,
2020-08-15T00:39:32Z,-59.13946667,47.57453333,4.8,,40.0,
2020-08-15T00:40:27Z,-59.13946667,47.57453333,4.2,,39.5,
2020-08-15T00:41:22Z,-59.13946667,47.57453333,3.5,,36.5,
2020-08-15T00:42:22Z,-59.13946667,47.57453333,4.1,,34.9,
2020-08-15T00:43:22Z,-59.13946667,47.57453333,3.8,,37.9,
2020-08-15T00:44:22Z,-59.13946667,47.57453333,4.5,,33.1,
2020-08-15T00:45:22Z,-59.13946667,47.57453333,4.5,,30.0,
2020-08-15T00:46:22Z,-59.13946667,47.57453333,4.1,,28.1,
2020-08-15T00:47:22Z,-59.13946667,47.57453333,4.2,,35.5,
2020-08-15T00:48:22Z,-59.13946667,47.57453333,3.6,,29.3,
2020-08-15T00:49:22Z,-59.13946667,47.57453333,3.7,,41.1,
2020-08-15T00:50:22Z,-59.13946667,47.57453333,4.0,,23.1,
2020-08-15T00:51:22Z,-59.13946667,47.57453333,3.4,,28.4,
2020-08-15T00:52:22Z,-59.13946667,47.57453333,3.5,,35.6,
2020-08-15T00:53:22Z,-59.13946667,47.57453333,3.7,,24.4,
2020-08-15T00:54:22Z,-59.13946667,47.57453333,4.6,,27.8,
2020-08-15T00:55:22Z,-59.13946667,47.57453333,3.8,,21.0,
2020-08-15T00:56:22Z,-59.13946667,47.57453333,4.2,,18.4,
2020-08-15T00:57:22Z,-59.13946667,47.57453333,3.5,,31.3,
2020-08-15T00:58:23Z,-59.13946667,47.57453333,4.9,,24.1,
2020-08-15T00:59:22Z,-59.13946667,47.57453333,5.6,,22.0,
2020-08-15T01:00:22Z,-59.13946667,47.57453333,4.3,,16.4,
2020-08-15T01:01:22Z,-59.13946667,47.57453333,4.7,,29.8,
2020-08-15T01:02:22Z,-59.13946667,47.57453333,3.9,,23.1,
2020-08-15T01:03:22Z,-59.13946667,47.57453333,4.0,,27.3,
2020-08-15T01:04:22Z,-59.13946667,47.57453333,3.6,,21.3,
2020-08-15T01:05:22Z,-59.13946667,47.57453333,4.8,,21.1,
2020-08-15T01:06:22Z,-59.13946667,47.57453333,4.5,,23.0,
2020-08-15T01:07:22Z,-59.13946667,47.57453333,3.8,,27.6,
2020-08-15T01:08:22Z,-59.13946667,47.57453333,4.1,,26.7,
2020-08-15T01:09:22Z,-59.13946667,47.57453333,4.4,,17.6,
2020-08-15T01:10:22Z,-59.13946667,47.57453333,4.4,,18.6,
2020-08-15T01:11:22Z,-59.13946667,47.57453333,4.3,,20.0,
2020-08-15T01:12:22Z,-59.13946667,47.57453333,4.1,,16.0,
2020-08-15T01:13:22Z,-59.13946667,47.57453333,4.5,,14.5,
2020-08-15T01:14:22Z,-59.13946667,47.57453333,3.8,,15.3,
2020-08-15T01:15:23Z,-59.13946667,47.57453333,3.4,,21.2,
2020-08-15T01:16:22Z,-59.13946667,47.57453333,3.5,,18.3,
2020-08-15T01:17:22Z,-59.13946667,47.57453333,3.2,,19.4,
2020-08-15T01:18:22Z,-59.13946667,47.57453333,2.9,,20.7,
2020-08-15T01:19:22Z,-59.13946667,47.57453333,3.4,,15.3,
2020-08-15T01:20:22Z,-59.13946667,47.57453333,3.9,,17.7,
2020-08-15T01:21:22Z,-59.13946667,47.57453333,3.8,,14.6,
2020-08-15T01:22:22Z,-59.13946667,47.57453333,3.5,,14.0,
2020-08-15T01:23:22Z,-59.13946667,47.57453333,2.9,,18.7,
2020-08-15T01:24:22Z,-59.13946667,47.57453333,2.8,,6.5,
2020-08-15T01:25:22Z,-59.13946667,47.57453333,3.0,,10.8,
2020-08-15T01:26:22Z,-59.13946667,47.57453333,3.2,,10.7,
2020-08-15T01:27:22Z,-59.13946667,47.57453333,3.1,,17.1,
2020-08-15T01:28:22Z,-59.13946667,47.57453333,3.2,,23.2,
2020-08-15T01:29:22Z,-59.13946667,47.57453333,3.4,,15.8,
2020-08-15T01:30:23Z,-59.13946667,47.57453333,3.3,,16.4,
2020-08-15T01:31:22Z,-59.13946667,47.57453333,3.3,,17.5,
2020-08-15T01:32:23Z,-59.13946667,47.57453333,3.3,,23.1,
2020-08-15T01:33:22Z,-59.13946667,47.57453333,4.7,,17.7,
2020-08-15T01:34:23Z,-59.13946667,47.57453333,3.9,,17.7,
2020-08-15T01:35:22Z,-59.13946667,47.57453333,3.4,,22.2,
2020-08-15T01:36:22Z,-59.13946667,47.57453333,4.0,,21.1,
2020-08-15T01:37:23Z,-59.13946667,47.57453333,4.2,,22.7,
2020-08-15T01:38:22Z,-59.13946667,47.57453333,3.9,,32.0,
2020-08-15T01:39:22Z,-59.13946667,47.57453333,3.6,,26.5,
2020-08-15T01:40:23Z,-59.13946667,47.57453333,4.4,,31.0,
2020-08-15T01:41:22Z,-59.13946667,47.57453333,4.0,,25.8,
2020-08-15T01:42:22Z,-59.13946667,47.57453333,3.4,,41.8,
2020-08-15T01:43:22Z,-59.13946667,47.57453333,3.3,,33.5,
2020-08-15T01:44:23Z,-59.13946667,47.57453333,3.9,,25.0,
2020-08-15T01:45:22Z,-59.13946667,47.57453333,4.6,,30.4,
2020-08-15T01:46:22Z,-59.13946667,47.57453333,3.2,,27.3,
2020-08-15T01:47:22Z,-59.13946667,47.57453333,3.9,,28.5,
2020-08-15T01:48:22Z,-59.13946667,47.57453333,3.7,,31.9,
2020-08-15T01:49:22Z,-59.13946667,47.57453333,4.1,,33.1,
2020-08-15T01:50:22Z,-59.13946667,47.57453333,3.6,,36.7,
2020-08-15T01:51:22Z,-59.13946667,47.57453333,4.4,,37.6,
2020-08-15T01:52:22Z,-59.13946667,47.57453333,4.9,,30.7,
2020-08-15T01:53:22Z,-59.13946667,47.57453333,4.4,,41.2,
2020-08-15T01:54:22Z,-59.13946667,47.57453333,5.3,,30.9,
2020-08-15T01:55:22Z,-59.13946667,47.57453333,5.1,,40.8,
2020-08-15T01:56:22Z,-59.13946667,47.57453333,4.4,,38.8,
2020-08-15T01:57:22Z,-59.13946667,47.57453333,4.7,,32.2,
2020-08-15T01:58:22Z,-59.13946667,47.57453333,4.7,,36.9,
2020-08-15T01:59:22Z,-59.13946667,47.57453333,4.1,,28.7,
2020-08-15T02:00:22Z,-59.13946667,47.57453333,4.4,,43.6,
2020-08-15T02:01:22Z,-59.13946667,47.57453333,3.8,,38.5,
2020-08-15T02:02:22Z,-59.13946667,47.57453333,3.4,,39.0,
2020-08-15T02:03:22Z,-59.13946667,47.57453333,4.0,,41.0,
2020-08-15T02:04:22Z,-59.13946667,47.57453333,3.7,,40.2,
2020-08-15T02:05:22Z,-59.13946667,47.57453333,4.2,,38.5,
2020-08-15T02:06:22Z,-59.13946667,47.57453333,3.8,,40.5,
2020-08-15T02:07:22Z,-59.13946667,47.57453333,4.1,,41.7,
2020-08-15T02:08:22Z,-59.13946667,47.57453333,3.3,,37.7,
2020-08-15T02:09:23Z,-59.13946667,47.57453333,3.3,,38.0,
2020-08-15T02:10:22Z,-59.13946667,47.57453333,4.1,,37.0,
2020-08-15T02:11:22Z,-59.13946667,47.57453333,4.2,,41.5,
2020-08-15T02:12:22Z,-59.13946667,47.57453333,3.4,,34.5,
2020-08-15T02:13:22Z,-59.13946667,47.57453333,3.9,,32.8,
2020-08-15T02:14:22Z,-59.13946667,47.57453333,3.8,,28.2,
2020-08-15T02:15:22Z,-59.13946667,47.57453333,4.0,,37.4,0.8
2020-08-15T02:16:22Z,-59.13946667,47.57453333,4.8,,31.7,
2020-08-15T02:17:22Z,-59.13946667,47.57453333,4.5,,39.3,
2020-08-15T02:18:22Z,-59.13946667,47.57453333,5.1,,29.4,
2020-08-15T02:19:22Z,-59.13946667,47.57453333,4.0,,40.1,
2020-08-15T02:20:22Z,-59.13946667,47.57453333,3.8,,40.0,
2020-08-15T02:21:22Z,-59.13946667,47.57453333,4.4,,33.7,
2020-08-15T02:22:22Z,-59.13946667,47.57453333,4.5,,42.1,
2020-08-15T02:23:22Z,-59.13946667,47.57453333,4.2,,36.6,
2020-08-15T02:24:22Z,-59.13946667,47.57453333,4.5,,26.7,
2020-08-15T02:25:22Z,-59.13946667,47.57453333,5.1,,45.0,
2020-08-15T02:26:22Z,-59.13946667,47.57453333,4.4,,41.0,
2020-08-15T02:27:22Z,-59.13946667,47.57453333,4.8,,32.4,
2020-08-15T02:28:22Z,-59.13946667,47.57453333,4.8,,35.0,
2020-08-15T02:29:22Z,-59.13946667,47.57453333,5.4,,42.6,
2020-08-15T02:30:22Z,-59.13946667,47.57453333,5.7,,34.7,
2020-08-15T02:31:22Z,-59.13946667,47.57453333,5.1,,34.4,
2020-08-15T02:32:22Z,-59.13946667,47.57453333,4.7,,31.0,
2020-08-15T02:33:22Z,-59.13946667,47.57453333,4.8,,31.5,
2020-08-15T02:34:22Z,-59.13946667,47.57453333,5.4,,31.1,
2020-08-15T02:35:22Z,-59.13946667,47.57453333,4.7,,40.9,
2020-08-15T02:36:22Z,-59.13946667,47.57453333,4.7,,31.2,0.7
2020-08-15T02:37:22Z,-59.13946667,47.57453333,4.7,,28.6,
2020-08-15T02:38:22Z,-59.13946667,47.57453333,4.4,,32.8,
2020-08-15T02:39:22Z,-59.13946667,47.57453333,4.2,,30.1,
2020-08-15T02:40:22Z,-59.13946667,47.57453333,4.7,,34.0,
2020-08-15T02:41:22Z,-59.13946667,47.57453333,5.1,,38.6,
2020-08-15T02:42:23Z,-59.13946667,47.57453333,3.8,,31.3,
2020-08-15T02:43:22Z,-59.13946667,47.57453333,5.1,,36.5,
2020-08-15T02:44:22Z,-59.13946667,47.57453333,3.9,,34.0,
2020-08-15T02:45:22Z,-59.13946667,47.57453333,5.2,,42.4,
2020-08-15T02:46:22Z,-59.13946667,47.57453333,5.0,,41.0,
2020-08-15T02:47:22Z,-59.13946667,47.57453333,5.1,,31.3,
2020-08-15T02:48:22Z,-59.13946667,47.57453333,5.1,,40.7,
2020-08-15T02:49:22Z,-59.13946667,47.57453333,5.0,,37.7,
2020-08-15T02:50:23Z,-59.13946667,47.57453333,4.8,,34.5,
2020-08-15T02:51:22Z,-59.13946667,47.57453333,4.4,,41.7,
2020-08-15T02:52:22Z,-59.13946667,47.57453333,4.5,,34.2,
2020-08-15T02:53:22Z,-59.13946667,47.57453333,5.4,,40.3,
2020-08-15T02:54:22Z,-59.13946667,47.57453333,5.3,,40.3,
2020-08-15T02:55:22Z,-59.13946667,47.57453333,5.3,,37.1,
2020-08-15T02:56:22Z,-59.13946667,47.57453333,5.0,,40.6,
2020-08-15T02:57:22Z,-59.13946667,47.57453333,5.2,,43.9,
2020-08-15T02:58:22Z,-59.13946667,47.57453333,5.8,,34.4,
2020-08-15T02:59:22Z,-59.13946667,47.57453333,6.0,,33.3,
2020-08-15T03:00:22Z,-59.13946667,47.57453333,6.7,,32.9,
2020-08-15T03:01:22Z,-59.13946667,47.57453333,5.3,,33.4,
2020-08-15T03:02:22Z,-59.13946667,47.57453333,6.0,,32.7,
2020-08-15T03:03:22Z,-59.13946667,47.57453333,5.2,,34.5,
2020-08-15T03:04:22Z,-59.13946667,47.57453333,5.3,,34.8,
2020-08-15T03:05:22Z,-59.13946667,47.57453333,5.7,,29.3,
2020-08-15T03:06:22Z,-59.13946667,47.57453333,5.9,,44.6,
2020-08-15T03:07:23Z,-59.13946667,47.57453333,4.8,,39.8,
2020-08-15T03:08:23Z,-59.13946667,47.57453333,5.2,,38.1,
2020-08-15T03:09:23Z,-59.13946667,47.57453333,5.5,,30.0,
2020-08-15T03:10:23Z,-59.13946667,47.57453333,4.7,,37.2,
2020-08-15T03:11:22Z,-59.13946667,47.57453333,5.5,,30.9,
2020-08-15T03:12:22Z,-59.13946667,47.57453333,5.2,,30.5,
2020-08-15T03:13:22Z,-59.13946667,47.57453333,5.8,,41.4,
2020-08-15T03:14:22Z,-59.13946667,47.57453333,5.0,,28.3,
2020-08-15T03:15:22Z,-59.13946667,47.57453333,5.4,,40.3,
2020-08-15T03:16:22Z,-59.13946667,47.57453333,5.3,,42.4,
2020-08-15T03:17:23Z,-59.13946667,47.57453333,5.0,,32.4,
2020-08-15T03:18:22Z,-59.13946667,47.57453333,4.8,,39.1,
2020-08-15T03:19:22Z,-59.13946667,47.57453333,5.9,,33.8,
2020-08-15T03:20:23Z,-59.13946667,47.57453333,5.3,,39.8,
2020-08-15T03:21:22Z,-59.13946667,47.57453333,5.0,,37.1,
2020-08-15T03:22:22Z,-59.13946667,47.57453333,5.1,,34.7,
2020-08-15T03:23:22Z,-59.13946667,47.57453333,4.4,,40.9,
2020-08-15T03:24:22Z,-59.13946667,47.57453333,4.6,,38.6,
2020-08-15T03:25:22Z,-59.13946667,47.57453333,4.6,,42.8,
2020-08-15T03:26:22Z,-59.13946667,47.57453333,3.9,,39.8,
2020-08-15T03:27:22Z,-59.13946667,47.57453333,3.6,,34.7,
2020-08-15T03:28:22Z,-59.13946667,47.57453333,3.7,,27.1,
2020-08-15T03:29:22Z,-59.13946667,47.57453333,4.2,,28.8,
2020-08-15T03:30:22Z,-59.13946667,47.57453333,5.3,,23.5,
2020-08-15T03:31:22Z,-59.13946667,47.57453333,4.4,,25.4,
2020-08-15T03:32:22Z,-59.13946667,47.57453333,4.4,,35.5,
2020-08-15T03:33:22Z,-59.13946667,47.57453333,4.7,,27.6,
2020-08-15T03:34:22Z,-59.13946667,47.57453333,4.8,,23.3,
2020-08-15T03:35:22Z,-59.13946667,47.57453333,4.5,,26.5,
2020-08-15T03:36:22Z,-59.13946667,47.57453333,4.6,,22.9,
2020-08-15T03:37:22Z,-59.13946667,47.57453333,4.3,,29.2,
2020-08-15T03:38:22Z,-59.13946667,47.57453333,4.1,,37.3,
2020-08-15T03:39:22Z,-59.13946667,47.57453333,3.2,,41.7,
2020-08-15T03:40:22Z,-59.13946667,47.57453333,4.2,,44.9,
2020-08-15T03:41:22Z,-59.13946667,47.57453333,5.6,,43.9,
2020-08-15T03:42:22Z,-59.13946667,47.57453333,5.3,,37.7,
2020-08-15T03:43:22Z,-59.13946667,47.57453333,5.1,,30.8,
2020-08-15T03:44:22Z,-59.13946667,47.57453333,5.5,,34.6,
2020-08-15T03:45:22Z,-59.13946667,47.57453333,6.3,,30.7,
2020-08-15T03:46:22Z,-59.13946667,47.57453333,5.3,,40.5,
2020-08-15T03:47:22Z,-59.13946667,47.57453333,4.5,,41.8,
2020-08-15T03:48:22Z,-59.13946667,47.57453333,4.3,,40.7,
2020-08-15T03:49:22Z,-59.13946667,47.57453333,5.1,,28.4,
2020-08-15T03:50:22Z,-59.13946667,47.57453333,6.3,,17.0,
2020-08-15T03:51:22Z,-59.13946667,47.57453333,6.1,,26.1,
2020-08-15T03:52:23Z,-59.13946667,47.57453333,5.7,,28.0,
2020-08-15T03:53:22Z,-59.13946667,47.57453333,5.0,,21.1,
2020-08-15T03:54:22Z,-59.13946667,47.57453333,5.7,,30.0,
2020-08-15T03:55:22Z,-59.13946667,47.57453333,4.5,,21.5,
2020-08-15T03:56:22Z,-59.13946667,47.57453333,4.6,,25.8,
2020-08-15T03:57:22Z,-59.13946667,47.57453333,5.2,,21.6,0.6
2020-08-15T03:58:22Z,-59.13946667,47.57453333,5.0,,26.9,
2020-08-15T03:59:22Z,-59.13946667,47.57453333,4.8,,33.1,
2020-08-15T04:00:22Z,-59.13946667,47.57453333,5.1,,21.7,
2020-08-15T04:01:22Z,-59.13946667,47.57453333,4.4,,24.6,
2020-08-15T04:02:22Z,-59.13946667,47.57453333,5.7,,14.5,
2020-08-15T04:03:22Z,-59.13946667,47.57453333,6.5,,19.9,
2020-08-15T04:04:22Z,-59.13946667,47.57453333,5.6,,25.6,
2020-08-15T04:05:22Z,-59.13946667,47.57453333,6.1,,19.4,
2020-08-15T04:06:22Z,-59.13946667,47.57453333,5.5,,24.1,
2020-08-15T04:07:22Z,-59.13946667,47.57453333,4.5,,21.8,
2020-08-15T04:08:22Z,-59.13946667,47.57453333,4.0,,32.4,
2020-08-15T04:09:22Z,-59.13946667,47.57453333,5.5,,22.5,
2020-08-15T04:10:22Z,-59.13946667,47.57453333,5.6,,21.5,
2020-08-15T04:11:22Z,-59.13946667,47.57453333,5.1,,22.9,
2020-08-15T04:12:22Z,-59.13946667,47.57453333,3.6,,25.3,
2020-08-15T04:13:22Z,-59.13946667,47.57453333,4.5,,29.3,
2020-08-15T04:14:22Z,-59.13946667,47.57453333,5.1,,25.4,
2020-08-15T04:15:22Z,-59.13946667,47.57453333,4.5,,26.4,
2020-08-15T04:16:22Z,-59.13946667,47.57453333,5.0,,26.4,
2020-08-15T04:17:22Z,-59.13946667,47.57453333,4.5,,33.9,
2020-08-15T04:18:22Z,-59.13946667,47.57453333,4.3,,35.8,
2020-08-15T04:19:22Z,-59.13946667,47.57453333,4.9,,19.7,
2020-08-15T04:20:22Z,-59.13946667,47.57453333,5.4,,25.5,
2020-08-15T04:21:24Z,-59.13946667,47.57453333,5.6,,19.1,
2020-08-15T04:22:23Z,-59.13946667,47.57453333,5.5,,20.7,
2020-08-15T04:23:22Z,-59.13946667,47.57453333,4.5,,30.9,
2020-08-15T04:24:22Z,-59.13946667,47.57453333,4.4,,30.5,
2020-08-15T04:25:22Z,-59.13946667,47.57453333,4.3,,25.4,
2020-08-15T04:26:22Z,-59.13946667,47.57453333,5.0,,29.4,
2020-08-15T04:27:22Z,-59.13946667,47.57453333,4.4,,32.5,
2020-08-15T04:28:22Z,-59.13946667,47.57453333,4.9,,27.1,
2020-08-15T04:29:22Z,-59.13946667,47.57453333,5.8,,19.3,
2020-08-15T04:30:22Z,-59.13946667,47.57453333,5.2,,32.6,1.7
2020-08-15T04:31:22Z,-59.13946667,47.57453333,4.3,,34.3,
2020-08-15T04:32:23Z,-59.13946667,47.57453333,4.6,,35.2,
2020-08-15T04:35:22Z,-59.13946667,47.57453333,4.9,,24.1,
2020-08-15T04:36:22Z,-59.13946667,47.57453333,4.9,,33.3,
2020-08-15T04:37:22Z,-59.13946667,47.57453333,5.8,,27.6,
2020-08-15T04:39:22Z,-59.13946667,47.57453333,5.4,,23.1,
2020-08-15T04:40:22Z,-59.13946667,47.57453333,5.6,,19.9,
2020-08-15T04:41:22Z,-59.13946667,47.57453333,5.1,,28.9,
2020-08-15T04:42:22Z,-59.13946667,47.57453333,5.2,,20.5,
2020-08-15T04:43:22Z,-59.13946667,47.57453333,5.0,,17.2,
2020-08-15T04:44:22Z,-59.13946667,47.57453333,5.4,,13.6,
2020-08-15T04:45:22Z,-59.13946667,47.57453333,5.5,,19.7,
2020-08-15T04:46:22Z,-59.13946667,47.57453333,4.7,,20.7,
2020-08-15T04:47:22Z,-59.13946667,47.57453333,4.7,,19.4,
2020-08-15T04:48:22Z,-59.13946667,47.57453333,6.1,,21.6,
2020-08-15T04:49:22Z,-59.13946667,47.57453333,5.9,,17.3,
2020-08-15T04:50:22Z,-59.13946667,47.57453333,4.5,,21.2,
2020-08-15T04:51:22Z,-59.13946667,47.57453333,4.8,,17.6,
2020-08-15T04:52:22Z,-59.13946667,47.57453333,5.1,,15.2,
2020-08-15T04:53:22Z,-59.13946667,47.57453333,4.8,,17.2,
2020-08-15T04:54:22Z,-59.13946667,47.57453333,5.1,,13.2,
2020-08-15T04:55:22Z,-59.13946667,47.57453333,5.7,,17.8,
2020-08-15T04:56:22Z,-59.13946667,47.57453333,4.9,,20.4,
2020-08-15T04:57:22Z,-59.13946667,47.57453333,6.1,,18.8,
2020-08-15T04:58:22Z,-59.13946667,47.57453333,5.2,,15.7,
2020-08-15T04:59:22Z,-59.13946667,47.57453333,5.2,,16.6,
2020-08-15T05:00:22Z,-59.13946667,47.57453333,5.2,,19.3,
2020-08-15T05:01:22Z,-59.13946667,47.57453333,4.7,,9.1,
2020-08-15T05:02:22Z,-59.13946667,47.57453333,5.0,,16.1,
2020-08-15T05:03:22Z,-59.13946667,47.57453333,5.1,,13.3,
2020-08-15T05:04:22Z,-59.13946667,47.57453333,5.3,,9.7,
2020-08-15T05:05:22Z,-59.13946667,47.57453333,5.2,,10.2,
2020-08-15T05:06:22Z,-59.13946667,47.57453333,5.5,,16.2,
2020-08-15T05:07:22Z,-59.13946667,47.57453333,5.8,,18.6,
2020-08-15T05:08:22Z,-59.13946667,47.57453333,5.2,,19.3,
2020-08-15T05:09:22Z,-59.13946667,47.57453333,5.7,,22.9,
2020-08-15T05:10:22Z,-59.13946667,47.57453333,5.5,,25.0,
2020-08-15T05:11:22Z,-59.13946667,47.57453333,5.5,,19.8,
2020-08-15T05:12:22Z,-59.13946667,47.57453333,5.7,,18.6,
2020-08-15T05:13:22Z,-59.13946667,47.57453333,5.1,,17.3,
2020-08-15T05:14:22Z,-59.13946667,47.57453333,5.0,,14.1,
2020-08-15T05:15:22Z,-59.13946667,47.57453333,5.2,,19.7,
2020-08-15T05:16:22Z,-59.13946667,47.57453333,5.5,,16.1,
2020-08-15T05:17:22Z,-59.13946667,47.57453333,5.2,,18.2,
2020-08-15T05:18:22Z,-59.13946667,47.57453333,5.4,,17.1,
2020-08-15T05:19:23Z,-59.13946667,47.57453333,5.4,,16.9,
2020-08-15T05:20:22Z,-59.13946667,47.57453333,5.4,,19.5,
2020-08-15T05:21:22Z,-59.13946667,47.57453333,6.0,,18.6,
2020-08-15T05:22:22Z,-59.13946667,47.57453333,6.0,,14.8,
2020-08-15T05:23:22Z,-59.13946667,47.57453333,5.9,,17.9,
2020-08-15T05:24:22Z,-59.13946667,47.57453333,6.2,,13.5,0.7
2020-08-15T05:25:23Z,-59.13946667,47.57453333,5.8,,14.9,
2020-08-15T05:26:23Z,-59.13946667,47.57453333,5.5,,14.5,
2020-08-15T05:27:22Z,-59.13946667,47.57453333,5.8,,17.1,
2020-08-15T05:28:22Z,-59.13946667,47.57453333,5.4,,14.8,
2020-08-15T05:29:22Z,-59.13946667,47.57453333,5.7,,18.8,
2020-08-15T05:30:22Z,-59.13946667,47.57453333,5.5,,17.6,
2020-08-15T05:31:22Z,-59.13946667,47.57453333,5.3,,9.2,
2020-08-15T05:32:22Z,-59.13946667,47.57453333,5.2,,2.7,
2020-08-15T05:33:22Z,-59.13946667,47.57453333,4.6,,5.0,
2020-08-15T05:34:22Z,-59.13946667,47.57453333,4.4,,5.6,
2020-08-15T05:35:22Z,-59.13946667,47.57453333,4.5,,4.8,
2020-08-15T05:36:22Z,-59.13946667,47.57453333,4.4,,7.0,
2020-08-15T05:37:22Z,-59.13946667,47.57453333,4.6,,11.1,
2020-08-15T05:38:22Z,-59.13946667,47.57453333,4.8,,18.5,
2020-08-15T05:39:22Z,-59.13946667,47.57453333,5.2,,18.0,
2020-08-15T05:40:23Z,-59.13946667,47.57453333,5.4,,21.0,
2020-08-15T05:41:23Z,-59.13946667,47.57453333,5.2,,15.2,
2020-08-15T05:42:23Z,-59.13946667,47.57453333,5.7,,15.0,
2020-08-15T05:43:22Z,-59.13946667,47.57453333,5.1,,13.4,
2020-08-15T05:44:22Z,-59.13946667,47.57453333,5.4,,13.5,
2020-08-15T05:45:22Z,-59.13946667,47.57453333,5.5,,20.6,
2020-08-15T05:46:22Z,-59.13946667,47.57453333,5.6,,10.6,
2020-08-15T05:47:22Z,-59.13946667,47.57453333,5.2,,15.3,
2020-08-15T05:48:22Z,-59.13946667,47.57453333,6.2,,18.3,
2020-08-15T05:49:22Z,-59.13946667,47.57453333,6.2,,16.7,
2020-08-15T05:50:22Z,-59.13946667,47.57453333,5.8,,15.2,
2020-08-15T05:51:22Z,-59.13946667,47.57453333,6.3,,16.5,
2020-08-15T05:52:22Z,-59.13946667,47.57453333,5.8,,17.8,
2020-08-15T05:53:22Z,-59.13946667,47.57453333,5.5,,18.1,
2020-08-15T05:54:22Z,-59.13946667,47.57453333,5.4,,8.2,
2020-08-15T05:55:22Z,-59.13946667,47.57453333,6.2,,15.4,
2020-08-15T05:56:22Z,-59.13946667,47.57453333,5.9,,10.9,
2020-08-15T05:57:22Z,-59.13946667,47.57453333,5.6,,8.8,
2020-08-15T05:58:22Z,-59.13946667,47.57453333,5.5,,7.0,
2020-08-15T05:59:22Z,-59.13946667,47.57453333,5.7,,19.8,
2020-08-15T06:00:22Z,-59.13946667,47.57453333,5.6,,8.8,
2020-08-15T06:01:22Z,-59.13946667,47.57453333,5.8,,11.4,
2020-08-15T06:02:22Z,-59.13946667,47.57453333,5.8,,12.2,
2020-08-15T06:03:22Z,-59.13946667,47.57453333,5.8,,9.4,
2020-08-15T06:04:22Z,-59.13946667,47.57453333,5.2,,7.3,
2020-08-15T06:05:23Z,-59.13946667,47.57453333,5.2,,10.9,
2020-08-15T06:06:22Z,-59.13946667,47.57453333,5.4,,12.1,
2020-08-15T06:07:22Z,-59.13946667,47.57453333,4.9,,1.0,
