timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-05T00:00:40Z,-59.13946667,47.57453333,2.3,,137.1,
2020-12-05T00:01:40Z,-59.13946667,47.57453333,2.1,,131.6,
2020-12-05T00:02:40Z,-59.13946667,47.57453333,1.7,,139.1,
2020-12-05T00:03:40Z,-59.13946667,47.57453333,1.6,,128.8,1.3
2020-12-05T00:04:40Z,-59.13946667,47.57453333,2.0,,129.3,
2020-12-05T00:05:40Z,-59.13946667,47.57453333,1.1,,148.6,
2020-12-05T00:06:40Z,-59.13946667,47.57453333,2.2,,133.2,
2020-12-05T00:07:40Z,-59.13946667,47.57453333,2.3,,124.6,
2020-12-05T00:08:40Z,-59.13946667,47.57453333,1.9,,132.5,
2020-12-05T00:09:40Z,-59.13946667,47.57453333,0.8,,135.0,
2020-12-05T00:10:40Z,-59.13946667,47.57453333,1.3,,125.3,
2020-12-05T00:11:40Z,-59.13946667,47.57453333,1.2,,140.4,
2020-12-05T00:12:40Z,-59.13946667,47.57453333,1.4,,141.6,
2020-12-05T00:13:40Z,-59.13946667,47.57453333,1.8,,128.7,
2020-12-05T00:14:40Z,-59.13946667,47.57453333,1.1,,99.6,
2020-12-05T00:15:40Z,-59.13946667,47.57453333,1.8,,134.6,
2020-12-05T00:16:40Z,-59.13946667,47.57453333,1.0,,119.2,
2020-12-05T00:17:40Z,-59.13946667,47.57453333,1.2,,141.7,
2020-12-05T00:18:40Z,-59.13946667,47.57453333,1.4,,130.1,
2020-12-05T00:19:40Z,-59.13946667,47.57453333,1.9,,111.7,
2020-12-05T00:20:40Z,-59.13946667,47.57453333,1.1,,133.2,
2020-12-05T00:21:40Z,-59.13946667,47.57453333,1.0,,122.5,
2020-12-05T00:22:40Z,-59.13946667,47.57453333,1.4,,127.9,
2020-12-05T00:23:40Z,-59.13946667,47.57453333,1.1,,121.6,
2020-12-05T00:24:40Z,-59.13946667,47.57453333,0.9,,127.7,
2020-12-05T00:25:40Z,-59.13946667,47.57453333,1.3,,140.7,
2020-12-05T00:26:40Z,-59.13946667,47.57453333,0.9,,132.6,
2020-12-05T00:27:40Z,-59.13946667,47.57453333,1.5,,120.9,
2020-12-05T00:28:40Z,-59.13946667,47.57453333,1.8,,141.6,
2020-12-05T00:29:40Z,-59.13946667,47.57453333,0.8,,134.6,
2020-12-05T00:30:40Z,-59.13946667,47.57453333,1.2,,125.8,
2020-12-05T00:31:40Z,-59.13946667,47.57453333,0.9,,134.0,
2020-12-05T00:32:40Z,-59.13946667,47.57453333,1.1,,129.3,
2020-12-05T00:33:40Z,-59.13946667,47.57453333,0.5,,141.6,
2020-12-05T00:34:40Z,-59.13946667,47.57453333,1.3,,132.6,
2020-12-05T00:35:40Z,-59.13946667,47.57453333,1.1,,144.0,
2020-12-05T00:36:40Z,-59.13946667,47.57453333,1.1,,137.0,
2020-12-05T00:37:40Z,-59.13946667,47.57453333,0.6,,147.3,
2020-12-05T00:38:40Z,-59.13946667,47.57453333,0.4,,46.8,
2020-12-05T00:39:40Z,-59.13946667,47.57453333,1.1,,187.5,
2020-12-05T00:40:40Z,-59.13946667,47.57453333,0.5,,178.0,
2020-12-05T00:41:40Z,-59.13946667,47.57453333,0.3,,284.0,
2020-12-05T00:42:40Z,-59.13946667,47.57453333,0.3,,5.9,
2020-12-05T00:43:40Z,-59.13946667,47.57453333,0.6,,198.3,
2020-12-05T00:44:40Z,-59.13946667,47.57453333,0.8,,122.8,
2020-12-05T00:45:40Z,-59.13946667,47.57453333,0.8,,117.2,
2020-12-05T00:46:40Z,-59.13946667,47.57453333,0.9,,128.8,
2020-12-05T00:47:40Z,-59.13946667,47.57453333,1.0,,110.3,
2020-12-05T00:48:40Z,-59.13946667,47.57453333,1.1,,148.9,
2020-12-05T00:49:40Z,-59.13946667,47.57453333,1.1,,123.4,
2020-12-05T00:50:40Z,-59.13946667,47.57453333,0.5,,16.4,
2020-12-05T00:51:40Z,-59.13946667,47.57453333,0.6,,50.5,
2020-12-05T00:52:40Z,-59.13946667,47.57453333,0.4,,297.6,
2020-12-05T00:53:40Z,-59.13946667,47.57453333,0.6,,125.9,
2020-12-05T00:54:40Z,-59.13946667,47.57453333,0.5,,143.0,
2020-12-05T00:55:40Z,-59.13946667,47.57453333,0.2,,143.5,
2020-12-05T00:56:40Z,-59.13946667,47.57453333,0.1,,277.6,
2020-12-05T00:57:40Z,-59.13946667,47.57453333,0.4,,208.8,
2020-12-05T00:58:40Z,-59.13946667,47.57453333,0.3,,270.4,
2020-12-05T00:59:40Z,-59.13946667,47.57453333,0.4,,273.6,
2020-12-05T01:00:40Z,-59.13946667,47.57453333,0.6,,318.9,
2020-12-05T01:01:40Z,-59.13946667,47.57453333,0.3,,286.3,
2020-12-05T01:02:40Z,-59.13946667,47.57453333,0.5,,286.1,
2020-12-05T01:03:40Z,-59.13946667,47.57453333,0.5,,297.5,
2020-12-05T01:04:40Z,-59.13946667,47.57453333,1.1,,50.5,
2020-12-05T01:05:40Z,-59.13946667,47.57453333,0.5,,58.5,
2020-12-05T01:06:40Z,-59.13946667,47.57453333,0.3,,11.1,
2020-12-05T01:07:40Z,-59.13946667,47.57453333,0.8,,346.6,
2020-12-05T01:08:40Z,-59.13946667,47.57453333,1.5,,1.4,
2020-12-05T01:09:40Z,-59.13946667,47.57453333,0.9,,337.6,
2020-12-05T01:10:40Z,-59.13946667,47.57453333,0.7,,352.7,
2020-12-05T01:11:40Z,-59.13946667,47.57453333,1.1,,16.9,
2020-12-05T01:12:40Z,-59.13946667,47.57453333,1.5,,341.8,
2020-12-05T01:13:40Z,-59.13946667,47.57453333,1.6,,2.2,
2020-12-05T01:14:40Z,-59.13946667,47.57453333,2.0,,17.2,
2020-12-05T01:15:40Z,-59.13946667,47.57453333,2.6,,13.2,
2020-12-05T01:16:40Z,-59.13946667,47.57453333,2.7,,24.6,
2020-12-05T01:17:40Z,-59.13946667,47.57453333,2.2,,11.0,
2020-12-05T01:18:40Z,-59.13946667,47.57453333,0.7,,43.6,
2020-12-05T01:19:40Z,-59.13946667,47.57453333,0.5,,69.8,
2020-12-05T01:20:40Z,-59.13946667,47.57453333,0.7,,54.8,
2020-12-05T01:21:40Z,-59.13946667,47.57453333,0.5,,56.0,
2020-12-05T01:22:40Z,-59.13946667,47.57453333,0.4,,58.3,
2020-12-05T01:23:40Z,-59.13946667,47.57453333,0.9,,43.7,
2020-12-05T01:24:40Z,-59.13946667,47.57453333,1.3,,36.0,
2020-12-05T01:25:40Z,-59.13946667,47.57453333,1.2,,43.1,
2020-12-05T01:26:40Z,-59.13946667,47.57453333,1.0,,20.0,
2020-12-05T01:27:40Z,-59.13946667,47.57453333,1.1,,26.8,
2020-12-05T01:28:40Z,-59.13946667,47.57453333,1.7,,44.6,
2020-12-05T01:29:40Z,-59.13946667,47.57453333,1.9,,24.4,1.0
2020-12-05T01:30:40Z,-59.13946667,47.57453333,1.6,,27.5,
2020-12-05T01:31:40Z,-59.13946667,47.57453333,1.8,,35.4,
2020-12-05T01:32:41Z,-59.13946667,47.57453333,1.9,,32.2,
2020-12-05T01:33:41Z,-59.13946667,47.57453333,1.8,,33.9,
2020-12-05T01:34:40Z,-59.13946667,47.57453333,2.0,,29.3,
2020-12-05T01:35:40Z,-59.13946667,47.57453333,1.8,,23.7,
2020-12-05T01:36:40Z,-59.13946667,47.57453333,2.4,,16.7,
2020-12-05T01:37:40Z,-59.13946667,47.57453333,1.9,,32.6,
2020-12-05T01:38:40Z,-59.13946667,47.57453333,1.9,,22.6,
2020-12-05T01:39:40Z,-59.13946667,47.57453333,2.8,,14.2,
2020-12-05T01:40:40Z,-59.13946667,47.57453333,2.8,,13.3,
2020-12-05T01:41:40Z,-59.13946667,47.57453333,2.4,,27.5,
2020-12-05T01:42:40Z,-59.13946667,47.57453333,2.5,,24.5,
2020-12-05T01:43:40Z,-59.13946667,47.57453333,2.2,,43.4,
2020-12-05T01:44:40Z,-59.13946667,47.57453333,1.8,,30.9,
2020-12-05T01:45:40Z,-59.13946667,47.57453333,2.1,,14.6,
2020-12-05T01:46:40Z,-59.13946667,47.57453333,1.6,,26.9,
2020-12-05T01:47:40Z,-59.13946667,47.57453333,1.3,,42.1,
2020-12-05T01:48:40Z,-59.13946667,47.57453333,1.3,,38.7,
2020-12-05T01:49:40Z,-59.13946667,47.57453333,1.9,,28.4,
2020-12-05T01:50:40Z,-59.13946667,47.57453333,2.2,,22.4,
2020-12-05T01:51:40Z,-59.13946667,47.57453333,1.8,,41.7,
2020-12-05T01:52:41Z,-59.13946667,47.57453333,1.9,,43.3,
2020-12-05T01:53:40Z,-59.13946667,47.57453333,2.6,,32.6,
2020-12-05T01:54:40Z,-59.13946667,47.57453333,2.8,,28.3,
2020-12-05T01:55:40Z,-59.13946667,47.57453333,2.4,,33.5,
2020-12-05T01:56:40Z,-59.13946667,47.57453333,2.4,,29.4,
2020-12-05T01:57:40Z,-59.13946667,47.57453333,1.8,,42.7,
2020-12-05T01:58:40Z,-59.13946667,47.57453333,1.9,,39.7,
2020-12-05T01:59:40Z,-59.13946667,47.57453333,1.6,,38.1,
2020-12-05T02:00:40Z,-59.13946667,47.57453333,2.0,,47.6,
2020-12-05T02:01:40Z,-59.13946667,47.57453333,2.6,,35.4,
2020-12-05T02:02:40Z,-59.13946667,47.57453333,1.9,,49.1,
2020-12-05T02:03:41Z,-59.13946667,47.57453333,2.1,,20.4,
2020-12-05T02:04:41Z,-59.13946667,47.57453333,1.3,,28.8,
2020-12-05T02:05:40Z,-59.13946667,47.57453333,1.7,,31.8,
2020-12-05T02:06:40Z,-59.13946667,47.57453333,1.0,,39.2,
2020-12-05T02:07:40Z,-59.13946667,47.57453333,1.5,,37.2,
2020-12-05T02:08:40Z,-59.13946667,47.57453333,1.2,,23.9,
2020-12-05T02:09:40Z,-59.13946667,47.57453333,0.5,,127.2,
2020-12-05T02:10:41Z,-59.13946667,47.57453333,0.2,,261.8,
2020-12-05T02:11:40Z,-59.13946667,47.57453333,0.2,,314.4,
2020-12-05T02:12:40Z,-59.13946667,47.57453333,0.2,,283.9,
2020-12-05T02:13:40Z,-59.13946667,47.57453333,0.5,,279.8,
2020-12-05T02:14:40Z,-59.13946667,47.57453333,0.3,,95.3,
2020-12-05T02:15:40Z,-59.13946667,47.57453333,0.7,,161.5,
2020-12-05T02:16:40Z,-59.13946667,47.57453333,0.6,,151.6,
2020-12-05T02:17:41Z,-59.13946667,47.57453333,1.3,,110.8,
2020-12-05T02:18:40Z,-59.13946667,47.57453333,0.5,,128.9,
2020-12-05T02:19:40Z,-59.13946667,47.57453333,1.4,,145.4,
2020-12-05T02:20:40Z,-59.13946667,47.57453333,1.2,,55.4,
2020-12-05T02:21:40Z,-59.13946667,47.57453333,1.0,,64.6,
2020-12-05T02:22:40Z,-59.13946667,47.57453333,1.2,,97.5,
2020-12-05T02:23:40Z,-59.13946667,47.57453333,1.0,,103.9,
2020-12-05T02:24:40Z,-59.13946667,47.57453333,2.1,,120.7,
2020-12-05T02:25:40Z,-59.13946667,47.57453333,1.4,,159.1,
2020-12-05T02:26:40Z,-59.13946667,47.57453333,1.5,,155.2,
2020-12-05T02:27:40Z,-59.13946667,47.57453333,0.6,,200.0,
2020-12-05T02:28:40Z,-59.13946667,47.57453333,0.6,,194.7,
2020-12-05T02:29:40Z,-59.13946667,47.57453333,1.3,,186.3,
2020-12-05T02:30:41Z,-59.13946667,47.57453333,0.3,,348.8,
2020-12-05T02:31:40Z,-59.13946667,47.57453333,1.5,,127.4,
2020-12-05T02:32:40Z,-59.13946667,47.57453333,0.7,,128.8,
2020-12-05T02:33:40Z,-59.13946667,47.57453333,0.8,,51.0,
2020-12-05T02:34:40Z,-59.13946667,47.57453333,2.3,,133.0,
2020-12-05T02:35:40Z,-59.13946667,47.57453333,1.5,,125.4,
2020-12-05T02:36:40Z,-59.13946667,47.57453333,0.5,,108.9,
2020-12-05T02:37:41Z,-59.13946667,47.57453333,1.0,,97.2,
2020-12-05T02:38:40Z,-59.13946667,47.57453333,1.7,,110.9,
2020-12-05T02:39:41Z,-59.13946667,47.57453333,0.9,,141.0,
2020-12-05T02:40:40Z,-59.13946667,47.57453333,0.9,,117.9,
2020-12-05T02:41:40Z,-59.13946667,47.57453333,1.8,,161.8,
2020-12-05T02:42:40Z,-59.13946667,47.57453333,0.8,,146.0,
2020-12-05T02:43:40Z,-59.13946667,47.57453333,1.2,,133.4,
2020-12-05T02:44:40Z,-59.13946667,47.57453333,0.9,,164.1,
2020-12-05T02:45:40Z,-59.13946667,47.57453333,1.7,,143.6,
2020-12-05T02:46:40Z,-59.13946667,47.57453333,0.9,,157.2,
2020-12-05T02:47:40Z,-59.13946667,47.57453333,0.5,,262.7,
2020-12-05T02:48:40Z,-59.13946667,47.57453333,0.7,,219.9,
2020-12-05T02:49:40Z,-59.13946667,47.57453333,1.0,,179.8,
2020-12-05T02:50:40Z,-59.13946667,47.57453333,0.7,,218.0,
2020-12-05T02:51:43Z,-59.13946667,47.57453333,0.8,,286.8,
2020-12-05T02:52:40Z,-59.13946667,47.57453333,1.4,,267.8,
2020-12-05T02:53:40Z,-59.13946667,47.57453333,1.3,,265.3,
2020-12-05T02:54:40Z,-59.13946667,47.57453333,1.3,,272.7,
2020-12-05T02:55:41Z,-59.13946667,47.57453333,1.1,,268.6,
2020-12-05T02:56:40Z,-59.13946667,47.57453333,1.4,,274.8,
2020-12-05T02:57:40Z,-59.13946667,47.57453333,1.6,,281.3,
2020-12-05T02:58:40Z,-59.13946667,47.57453333,1.3,,285.6,
2020-12-05T02:59:40Z,-59.13946667,47.57453333,1.2,,281.8,
2020-12-05T03:00:40Z,-59.13946667,47.57453333,1.1,,273.1,
2020-12-05T03:01:40Z,-59.13946667,47.57453333,0.9,,282.6,
2020-12-05T03:02:40Z,-59.13946667,47.57453333,0.5,,313.8,
2020-12-05T03:03:40Z,-59.13946667,47.57453333,0.5,,314.2,
2020-12-05T03:04:40Z,-59.13946667,47.57453333,0.9,,45.1,
2020-12-05T03:05:40Z,-59.13946667,47.57453333,1.1,,4.4,
2020-12-05T03:06:40Z,-59.13946667,47.57453333,0.4,,335.9,
2020-12-05T03:07:40Z,-59.13946667,47.57453333,1.2,,347.5,
2020-12-05T03:08:40Z,-59.13946667,47.57453333,0.7,,332.1,
2020-12-05T03:09:40Z,-59.13946667,47.57453333,0.6,,13.1,1.8
2020-12-05T03:10:40Z,-59.13946667,47.57453333,0.8,,52.9,
2020-12-05T03:11:41Z,-59.13946667,47.57453333,0.9,,41.1,
2020-12-05T03:12:40Z,-59.13946667,47.57453333,1.1,,60.9,
2020-12-05T03:13:40Z,-59.13946667,47.57453333,0.8,,46.2,
2020-12-05T03:14:40Z,-59.13946667,47.57453333,1.2,,53.9,
2020-12-05T03:15:40Z,-59.13946667,47.57453333,1.6,,46.8,
2020-12-05T03:16:40Z,-59.13946667,47.57453333,1.5,,26.6,
2020-12-05T03:17:40Z,-59.13946667,47.57453333,1.4,,23.5,
2020-12-05T03:18:40Z,-59.13946667,47.57453333,1.6,,24.9,
2020-12-05T03:19:40Z,-59.13946667,47.57453333,1.7,,33.9,
2020-12-05T03:20:40Z,-59.13946667,47.57453333,1.7,,39.7,
2020-12-05T03:21:40Z,-59.13946667,47.57453333,1.4,,17.8,
2020-12-05T03:22:40Z,-59.13946667,47.57453333,1.0,,25.7,
2020-12-05T03:23:40Z,-59.13946667,47.57453333,1.8,,37.6,
2020-12-05T03:24:40Z,-59.13946667,47.57453333,1.0,,50.4,
2020-12-05T03:25:40Z,-59.13946667,47.57453333,0.7,,45.2,
2020-12-05T03:26:41Z,-59.13946667,47.57453333,0.7,,37.9,
2020-12-05T03:27:40Z,-59.13946667,47.57453333,0.5,,64.7,
2020-12-05T03:28:40Z,-59.13946667,47.57453333,0.5,,34.8,
2020-12-05T03:29:40Z,-59.13946667,47.57453333,0.3,,339.6,
2020-12-05T03:30:40Z,-59.13946667,47.57453333,0.5,,82.6,
2020-12-05T03:31:40Z,-59.13946667,47.57453333,0.2,,15.7,
2020-12-05T03:32:41Z,-59.13946667,47.57453333,0.3,,70.2,
2020-12-05T03:33:40Z,-59.13946667,47.57453333,0.3,,113.2,
2020-12-05T03:34:41Z,-59.13946667,47.57453333,0.6,,141.2,
2020-12-05T03:35:41Z,-59.13946667,47.57453333,1.0,,153.0,
2020-12-05T03:36:41Z,-59.13946667,47.57453333,0.5,,152.8,
2020-12-05T03:37:40Z,-59.13946667,47.57453333,0.5,,35.2,
2020-12-05T03:38:40Z,-59.13946667,47.57453333,0.5,,347.0,
2020-12-05T03:39:40Z,-59.13946667,47.57453333,0.2,,102.8,
2020-12-05T03:40:40Z,-59.13946667,47.57453333,0.9,,128.3,
2020-12-05T03:41:40Z,-59.13946667,47.57453333,0.5,,80.2,
2020-12-05T03:42:40Z,-59.13946667,47.57453333,0.8,,189.9,
2020-12-05T03:43:40Z,-59.13946667,47.57453333,1.5,,134.7,
2020-12-05T03:44:40Z,-59.13946667,47.57453333,0.9,,137.9,
2020-12-05T03:45:40Z,-59.13946667,47.57453333,0.4,,134.7,
2020-12-05T03:46:40Z,-59.13946667,47.57453333,1.3,,127.5,
2020-12-05T03:47:40Z,-59.13946667,47.57453333,0.9,,125.5,
2020-12-05T03:48:40Z,-59.13946667,47.57453333,0.5,,128.9,
2020-12-05T03:49:40Z,-59.13946667,47.57453333,0.6,,205.0,
2020-12-05T03:50:40Z,-59.13946667,47.57453333,0.6,,214.3,
2020-12-05T03:51:40Z,-59.13946667,47.57453333,0.8,,101.5,
2020-12-05T03:52:40Z,-59.13946667,47.57453333,0.5,,236.5,
2020-12-05T03:53:40Z,-59.13946667,47.57453333,0.8,,148.6,
2020-12-05T03:54:40Z,-59.13946667,47.57453333,1.2,,113.4,
2020-12-05T03:55:40Z,-59.13946667,47.57453333,1.7,,142.9,
2020-12-05T03:56:40Z,-59.13946667,47.57453333,0.5,,123.2,
2020-12-05T03:57:41Z,-59.13946667,47.57453333,1.1,,125.7,
2020-12-05T03:58:40Z,-59.13946667,47.57453333,1.7,,128.6,
2020-12-05T03:59:40Z,-59.13946667,47.57453333,0.5,,148.1,
2020-12-05T04:00:40Z,-59.13946667,47.57453333,1.6,,158.9,
2020-12-05T04:01:40Z,-59.13946667,47.57453333,1.6,,134.1,
2020-12-05T04:02:40Z,-59.13946667,47.57453333,1.3,,126.9,
2020-12-05T04:03:40Z,-59.13946667,47.57453333,0.7,,147.3,
2020-12-05T04:04:40Z,-59.13946667,47.57453333,0.7,,138.5,
2020-12-05T04:05:40Z,-59.13946667,47.57453333,2.5,,128.0,
2020-12-05T04:06:40Z,-59.13946667,47.57453333,1.4,,132.3,
2020-12-05T04:07:40Z,-59.13946667,47.57453333,2.3,,134.0,
2020-12-05T04:08:40Z,-59.13946667,47.57453333,2.6,,136.4,
2020-12-05T04:09:40Z,-59.13946667,47.57453333,2.3,,129.3,
2020-12-05T04:10:40Z,-59.13946667,47.57453333,1.9,,137.4,
2020-12-05T04:11:40Z,-59.13946667,47.57453333,2.0,,129.9,
2020-12-05T04:12:40Z,-59.13946667,47.57453333,2.7,,128.1,
2020-12-05T04:13:40Z,-59.13946667,47.57453333,2.3,,134.3,
2020-12-05T04:14:40Z,-59.13946667,47.57453333,2.7,,137.0,
2020-12-05T04:15:40Z,-59.13946667,47.57453333,2.3,,132.8,
2020-12-05T04:16:40Z,-59.13946667,47.57453333,2.7,,127.5,
2020-12-05T04:17:40Z,-59.13946667,47.57453333,2.6,,142.6,
2020-12-05T04:18:40Z,-59.13946667,47.57453333,1.8,,143.9,
2020-12-05T04:19:40Z,-59.13946667,47.57453333,1.8,,143.8,
2020-12-05T04:20:40Z,-59.13946667,47.57453333,1.8,,141.3,
2020-12-05T04:21:40Z,-59.13946667,47.57453333,2.6,,141.3,
2020-12-05T04:22:40Z,-59.13946667,47.57453333,2.3,,148.5,
2020-12-05T04:23:40Z,-59.13946667,47.57453333,1.7,,143.9,
2020-12-05T04:24:40Z,-59.13946667,47.57453333,2.3,,139.4,
2020-12-05T04:25:40Z,-59.13946667,47.57453333,2.6,,133.6,
2020-12-05T04:26:40Z,-59.13946667,47.57453333,2.9,,142.0,
2020-12-05T04:27:40Z,-59.13946667,47.57453333,3.1,,135.4,
2020-12-05T04:28:40Z,-59.13946667,47.57453333,2.8,,137.1,
2020-12-05T04:29:40Z,-59.13946667,47.57453333,3.3,,133.5,
2020-12-05T04:30:40Z,-59.13946667,47.57453333,2.7,,131.3,
2020-12-05T04:31:41Z,-59.13946667,47.57453333,3.9,,134.1,
2020-12-05T04:32:40Z,-59.13946667,47.57453333,3.7,,132.2,
2020-12-05T04:33:40Z,-59.13946667,47.57453333,3.5,,137.5,
2020-12-05T04:34:40Z,-59.13946667,47.57453333,3.8,,137.4,
2020-12-05T04:35:40Z,-59.13946667,47.57453333,3.5,,134.7,
2020-12-05T04:36:40Z,-59.13946667,47.57453333,3.2,,129.1,
2020-12-05T04:37:41Z,-59.13946667,47.57453333,3.5,,137.1,
2020-12-05T04:38:40Z,-59.13946667,47.57453333,4.2,,131.8,
2020-12-05T04:39:41Z,-59.13946667,47.57453333,4.5,,129.2,
2020-12-05T04:40:40Z,-59.13946667,47.57453333,3.5,,134.8,
2020-12-05T04:41:40Z,-59.13946667,47.57453333,4.0,,133.9,
2020-12-05T04:42:40Z,-59.13946667,47.57453333,3.4,,133.5,
2020-12-05T04:43:40Z,-59.13946667,47.57453333,3.7,,136.8,
2020-12-05T04:44:40Z,-59.13946667,47.57453333,2.9,,138.9,
2020-12-05T04:45:40Z,-59.13946667,47.57453333,2.7,,134.6,
2020-12-05T04:46:40Z,-59.13946667,47.57453333,2.6,,135.4,
2020-12-05T04:47:40Z,-59.13946667,47.57453333,3.3,,138.3,
2020-12-05T04:48:40Z,-59.13946667,47.57453333,2.7,,134.7,
2020-12-05T04:49:40Z,-59.13946667,47.57453333,2.9,,129.9,
2020-12-05T04:50:40Z,-59.13946667,47.57453333,3.2,,132.8,
2020-12-05T04:51:40Z,-59.13946667,47.57453333,2.6,,130.8,
2020-12-05T04:52:40Z,-59.13946667,47.57453333,3.3,,137.8,
2020-12-05T04:53:40Z,-59.13946667,47.57453333,3.6,,131.0,
2020-12-05T04:54:40Z,-59.13946667,47.57453333,3.3,,129.7,
2020-12-05T04:55:40Z,-59.13946667,47.57453333,3.4,,134.2,
2020-12-05T04:56:40Z,-59.13946667,47.57453333,3.8,,133.5,2.1
2020-12-05T04:57:40Z,-59.13946667,47.57453333,3.4,,132.1,
2020-12-05T04:58:40Z,-59.13946667,47.57453333,3.9,,134.1,
2020-12-05T04:59:40Z,-59.13946667,47.57453333,3.0,,134.5,
2020-12-05T05:00:40Z,-59.13946667,47.57453333,3.5,,137.4,
2020-12-05T05:01:40Z,-59.13946667,47.57453333,3.1,,135.3,
2020-12-05T05:02:40Z,-59.13946667,47.57453333,2.7,,139.5,
2020-12-05T05:03:40Z,-59.13946667,47.57453333,4.0,,132.4,
2020-12-05T05:04:40Z,-59.13946667,47.57453333,3.3,,136.0,0.7
2020-12-05T05:05:40Z,-59.13946667,47.57453333,3.3,,137.2,
2020-12-05T05:06:40Z,-59.13946667,47.57453333,3.1,,133.2,
2020-12-05T05:07:40Z,-59.13946667,47.57453333,3.2,,134.0,
2020-12-05T05:08:40Z,-59.13946667,47.57453333,3.6,,134.1,
2020-12-05T05:09:40Z,-59.13946667,47.57453333,3.4,,136.1,
2020-12-05T05:10:40Z,-59.13946667,47.57453333,3.3,,132.0,
2020-12-05T05:11:40Z,-59.13946667,47.57453333,2.3,,135.8,
2020-12-05T05:12:40Z,-59.13946667,47.57453333,2.7,,135.1,
2020-12-05T05:13:40Z,-59.13946667,47.57453333,2.7,,136.1,
2020-12-05T05:14:40Z,-59.13946667,47.57453333,3.3,,138.1,
2020-12-05T05:15:40Z,-59.13946667,47.57453333,2.8,,139.3,
2020-12-05T05:16:40Z,-59.13946667,47.57453333,3.2,,136.4,
2020-12-05T05:17:40Z,-59.13946667,47.57453333,2.9,,133.0,
2020-12-05T05:18:40Z,-59.13946667,47.57453333,2.3,,142.2,
2020-12-05T05:19:40Z,-59.13946667,47.57453333,3.1,,140.6,
2020-12-05T05:20:40Z,-59.13946667,47.57453333,3.0,,139.6,
2020-12-05T05:21:40Z,-59.13946667,47.57453333,2.7,,135.0,
2020-12-05T05:22:40Z,-59.13946667,47.57453333,2.8,,139.7,
2020-12-05T05:23:40Z,-59.13946667,47.57453333,2.7,,139.9,
2020-12-05T05:24:40Z,-59.13946667,47.57453333,2.4,,142.4,
2020-12-05T05:25:40Z,-59.13946667,47.57453333,3.4,,128.9,
2020-12-05T05:26:40Z,-59.13946667,47.57453333,3.4,,133.8,
2020-12-05T05:27:40Z,-59.13946667,47.57453333,3.0,,138.2,
2020-12-05T05:28:41Z,-59.13946667,47.57453333,3.0,,136.9,
2020-12-05T05:29:40Z,-59.13946667,47.57453333,3.4,,131.2,
2020-12-05T05:30:40Z,-59.13946667,47.57453333,3.4,,138.6,0.7
2020-12-05T05:31:40Z,-59.13946667,47.57453333,3.3,,134.8,
2020-12-05T05:32:40Z,-59.13946667,47.57453333,3.0,,137.7,
2020-12-05T05:33:40Z,-59.13946667,47.57453333,3.6,,136.7,
2020-12-05T05:34:40Z,-59.13946667,47.57453333,3.6,,134.4,
2020-12-05T05:35:40Z,-59.13946667,47.57453333,3.1,,136.5,
2020-12-05T05:36:40Z,-59.13946667,47.57453333,3.5,,135.0,
2020-12-05T05:37:40Z,-59.13946667,47.57453333,3.5,,136.5,
2020-12-05T05:38:40Z,-59.13946667,47.57453333,3.4,,130.1,
2020-12-05T05:39:40Z,-59.13946667,47.57453333,3.4,,142.2,1.6
2020-12-05T05:40:40Z,-59.13946667,47.57453333,4.2,,129.1,
2020-12-05T05:41:40Z,-59.13946667,47.57453333,3.5,,131.7,
2020-12-05T05:42:40Z,-59.13946667,47.57453333,3.2,,129.1,
2020-12-05T05:43:40Z,-59.13946667,47.57453333,3.3,,136.3,
2020-12-05T05:44:40Z,-59.13946667,47.57453333,3.6,,135.0,
2020-12-05T05:45:40Z,-59.13946667,47.57453333,3.6,,133.1,
2020-12-05T05:46:40Z,-59.13946667,47.57453333,4.0,,136.2,
2020-12-05T05:47:40Z,-59.13946667,47.57453333,3.6,,137.7,
2020-12-05T05:48:40Z,-59.13946667,47.57453333,3.5,,132.1,
2020-12-05T05:49:40Z,-59.13946667,47.57453333,3.1,,133.2,
2020-12-05T05:50:40Z,-59.13946667,47.57453333,3.2,,134.6,
2020-12-05T05:51:40Z,-59.13946667,47.57453333,2.9,,146.9,
2020-12-05T05:52:40Z,-59.13946667,47.57453333,2.8,,146.1,
2020-12-05T05:53:40Z,-59.13946667,47.57453333,2.4,,145.6,
2020-12-05T05:54:40Z,-59.13946667,47.57453333,2.5,,143.6,
2020-12-05T05:55:40Z,-59.13946667,47.57453333,2.8,,137.8,
2020-12-05T05:56:40Z,-59.13946667,47.57453333,2.7,,144.1,
2020-12-05T05:57:40Z,-59.13946667,47.57453333,2.8,,145.1,
2020-12-05T05:58:40Z,-59.13946667,47.57453333,3.1,,143.5,
2020-12-05T05:59:40Z,-59.13946667,47.57453333,2.7,,139.4,
2020-12-05T06:00:40Z,-59.13946667,47.57453333,3.1,,140.9,
2020-12-05T06:01:40Z,-59.13946667,47.57453333,2.7,,146.6,
2020-12-05T06:02:40Z,-59.13946667,47.57453333,2.6,,144.5,
2020-12-05T06:03:40Z,-59.13946667,47.57453333,3.1,,145.9,
2020-12-05T06:04:40Z,-59.13946667,47.57453333,2.9,,141.0,
2020-12-05T06:05:40Z,-59.13946667,47.57453333,3.4,,145.8,
